PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6551351382 North Latitude, -115.9899495647 East Longitude, 518.45297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-16,2.47, 4.16, 20.17, 1.96, 1.70, 7.66, repro,
2006-05-17,2.50, 4.27, 29.51, 2.00, 1.76, 7.81, repro,
2006-05-18,2.54, 6.92, 27.29, 2.01, 1.72, 7.94, repro,
2006-05-19,1.63, 5.52, 25.30, 2.12, 1.77, 8.23, repro,
2006-05-20,1.84, 4.99, 24.87, 2.03, 1.68, 7.84, repro,
2006-05-21,1.75, 3.70, 23.59, 2.06, 1.72, 7.92, repro,
2006-05-22,3.46, 4.21, 22.27, 2.05, 1.73, 7.85, repro,
2006-05-23,2.82, 5.24, 24.34, 2.02, 1.71, 7.83, repro,
2006-05-24,2.23, 4.25, 27.86, 2.01, 1.70, 7.84, repro,
2006-05-25,2.28, 4.52, 22.04, 2.17, 1.76, 8.36, repro,
2006-05-26,2.31, 4.49, 28.98, 2.09, 1.71, 8.09, repro,
2006-05-27,0.99, 6.55, 26.17, 1.99, 1.68, 7.67, repro,
2006-05-28,1.62, 5.52, 33.58, 2.07, 1.76, 7.97, repro,
2006-05-29,3.25, 7.00, 25.17, 2.06, 1.75, 7.95, repro,
2006-05-30,2.01, 5.25, 26.89, 2.06, 1.73, 8.00, repro,
2006-05-31,1.43, 5.67, 21.63, 2.11, 1.78, 8.16, repro,
2006-06-01,1.68, 4.53, 23.60, 2.04, 1.71, 7.85, repro,
2006-06-02,2.73, 5.43, 24.69, 2.14, 1.77, 8.12, repro,
2006-06-03,1.08, 5.98, 23.87, 2.14, 1.80, 8.30, repro,
2006-06-04,2.18, 5.75, 30.97, 2.10, 1.78, 8.12, repro,
2006-06-05,1.51, 4.56, 25.96, 2.09, 1.75, 7.99, repro,
2006-06-06,1.92, 3.37, 30.45, 2.05, 1.71, 7.84, repro,
2006-06-07,4.24, 6.17, 35.81, 2.12, 1.71, 7.99, repro,
2006-06-08,2.14, 5.37, 25.92, 2.04, 1.68, 7.74, repro,
2006-06-09,2.58, 6.21, 27.01, 2.07, 1.73, 8.05, repro,
2006-06-10,2.35, 5.55, 27.52, 2.08, 1.69, 7.97, repro,
2006-06-11,1.68, 5.29, 31.10, 2.05, 1.70, 7.89, repro,
2006-06-12,2.07, 6.39, 28.91, 2.06, 1.71, 7.92, repro,
2006-06-13,3.64, 6.15, 20.80, 2.10, 1.73, 8.03, repro,
2006-06-14,2.26, 5.62, 28.73, 2.00, 1.68, 7.73, repro,
2006-06-15,2.04, 4.76, 38.97, 2.01, 1.68, 7.82, repro,
2006-06-16,4.48, 5.16, 33.10, 2.02, 1.71, 7.93, repro,
2006-06-17,1.54, 6.09, 28.63, 2.02, 1.69, 7.80, repro,
2006-06-18,2.21, 5.23, 34.94, 2.03, 1.72, 7.92, repro,
2006-06-19,1.19, 5.45, 28.93, 2.02, 1.69, 7.87, repro,
2006-06-20,2.36, 5.78, 31.97, 2.03, 1.74, 8.08, repro,
2006-06-21,2.39, 5.19, 27.62, 2.03, 1.72, 7.96, repro,
2006-06-22,2.83, 6.67, 26.63, 2.03, 1.72, 7.97, repro,
2006-06-23,1.88, 4.94, 24.96, 2.12, 1.76, 8.29, repro,
2006-06-24,1.64, 6.65, 24.56, 2.08, 1.77, 8.17, repro,
2006-06-25,0.74, 5.36, 22.06, 2.05, 1.74, 8.12, repro,
2006-06-26,2.48, 5.36, 23.68, 2.08, 1.80, 8.22, repro,
2006-06-27,2.43, 5.15, 30.90, 2.09, 1.76, 8.16, repro,
2006-06-28,2.44, 5.90, 20.38, 2.10, 1.80, 8.25, repro,
2006-06-29,1.70, 5.87, 26.54, 2.06, 1.76, 8.27, repro,
2006-06-30,1.49, 4.75, 24.36, 2.00, 1.69, 7.87, repro,
2006-07-01,0.49, 6.52, 29.48, 1.99, 1.69, 7.85, repro,
2006-07-02,0.91, 6.17, 27.83, 2.05, 1.75, 8.05, repro,
2006-07-03,1.33, 6.72, 23.62, 2.01, 1.68, 7.86, repro,
2006-07-04,0.29, 6.23, 29.23, 2.02, 1.68, 7.93, repro,
2006-07-05,1.99, 7.19, 24.53, 2.01, 1.67, 7.89, repro,
2006-07-06,1.38, 5.76, 22.14, 2.00, 1.67, 7.85, repro,
2006-07-07,0.55, 5.43, 21.44, 2.00, 1.69, 7.95, repro,
2006-07-08,0.70, 6.34, 19.01, 2.01, 1.68, 7.91, repro,
2006-07-09,0.93, 5.02, 21.09, 2.07, 1.73, 8.19, repro,
2006-07-10,1.48, 6.78, 22.05, 2.06, 1.70, 8.12, repro,
2006-07-11,0.97, 3.87, 24.79, 2.02, 1.69, 7.94, repro,
2006-07-12,0.80, 4.09, 27.14, 2.05, 1.71, 8.08, repro,
2006-07-13,2.57, 5.89, 29.06, 2.04, 1.72, 8.11, repro,
2006-07-14,-0.06, 5.64, 26.12, 2.04, 1.70, 8.00, repro,
2006-07-15,0.69, 6.70, 31.01, 2.03, 1.70, 7.99, repro,
2006-07-16,3.18, 8.08, 24.12, 2.02, 1.70, 7.95, repro,
2006-07-17,0.80, 5.08, 21.39, 2.09, 1.77, 8.39, repro,
2006-07-18,2.56, 4.04, 27.75, 1.98, 1.72, 7.70, repro,
2006-07-19,3.08, 5.67, 28.08, 1.97, 1.70, 7.77, repro,
2006-07-20,0.61, 5.28, 26.29, 1.99, 1.71, 7.87, repro,
2006-07-21,1.42, 5.83, 29.89, 1.95, 1.69, 7.67, repro,
2006-07-22,0.23, 7.94, 17.37, 2.00, 1.70, 7.72, repro,
2006-07-23,2.30, 6.68, 26.72, 1.99, 1.70, 7.73, repro,
2006-07-24,0.91, 6.70, 23.59, 1.96, 1.68, 7.63, repro,
2006-07-25,2.79, 6.17, 30.94, 1.97, 1.68, 7.60, repro,
2006-07-26,0.70, 6.40, 27.80, 1.97, 1.67, 7.58, repro,
2006-07-27,3.29, 5.16, 31.03, 1.94, 1.65, 7.49, repro,
2006-07-28,1.31, 7.72, 30.29, 1.96, 1.66, 7.55, repro,
2006-07-29,0.56, 6.41, 17.62, 1.96, 1.69, 7.68, repro,
2006-07-30,3.11, 5.32, 29.37, 1.95, 1.66, 7.54, repro,
2006-07-31,0.27, 4.34, 27.50, 1.93, 1.66, 7.54, repro,
2006-08-01,0.72, 6.87, 27.43, 1.96, 1.67, 7.61, repro,
2006-08-02,1.25, 7.86, 26.44, 1.97, 1.70, 7.72, repro,
2006-08-03,2.53, 7.57, 25.09, 2.03, 1.78, 8.05, repro,
2006-08-04,1.13, 5.75, 21.66, 2.05, 1.74, 8.14, repro,
2006-08-05,1.31, 6.20, 27.41, 2.02, 1.78, 7.99, repro,
2006-08-06,2.25, 6.75, 21.68, 1.99, 1.73, 7.87, repro,
2006-08-07,3.18, 5.76, 27.12, 1.96, 1.69, 7.75, repro,
2006-08-08,1.52, 7.83, 17.28, 1.99, 1.74, 7.81, repro,
2006-08-09,1.65, 7.62, 19.24, 1.99, 1.74, 7.68, repro,
2006-08-10,1.63, 6.49, 21.53, 1.97, 1.70, 7.73, repro,
2006-08-11,1.64, 5.95, 23.93, 1.96, 1.70, 7.75, repro,
2006-08-12,3.60, 7.67, 18.63, 1.94, 1.67, 7.57, repro,
2006-08-13,3.33, 6.18, 24.63, 1.98, 1.72, 7.73, repro,
2006-08-14,1.81, 6.85, 26.57, 2.00, 1.76, 7.77, repro,
2006-08-15,1.02, 6.94, 26.41, 2.04, 1.71, 7.88, repro,
2006-08-16,0.89, 5.51, 17.59, 1.96, 1.70, 7.69, repro,
2006-08-17,1.16, 7.81, 22.40, 1.97, 1.69, 7.65, repro,
2006-08-18,0.63, 6.77, 25.00, 2.00, 1.77, 7.95, repro,
2006-08-19,2.21, 6.52, 21.53, 1.98, 1.71, 7.87, repro,
2006-08-20,0.63, 6.87, 21.86, 1.95, 1.68, 7.60, repro,
2006-08-21,2.35, 5.97, 23.13, 1.98, 1.72, 7.74, repro,
2006-08-22,1.90, 6.65, 23.93, 1.98, 1.71, 7.71, repro,
2006-08-23,2.75, 6.64, 25.15, 1.98, 1.70, 7.74, repro,
2006-08-24,-0.43, 5.51, 26.90, 2.01, 1.74, 7.89, repro,
2006-08-25,0.99, 6.63, 34.36, 2.00, 1.72, 7.87, repro,
2006-08-26,1.27, 6.38, 33.67, 2.04, 1.77, 8.09, repro,
2006-08-27,2.09, 4.95, 29.61, 2.04, 1.80, 8.19, repro,
2006-08-28,1.82, 6.07, 21.63, 2.02, 1.78, 8.08, repro,
2006-08-29,2.46, 7.68, 21.53, 2.02, 1.79, 8.12, repro,
2006-08-30,0.50, 5.03, 26.10, 2.03, 1.78, 8.11, repro,
2006-08-31,1.70, 8.59, 25.88, 2.04, 1.79, 8.14, repro,
2006-09-01,3.76, 7.64, 13.18, 2.07, 1.83, 8.31, repro,
2006-09-02,3.33, 4.48, 28.05, 2.07, 1.88, 8.57, repro,
2006-09-03,3.49, 7.67, 19.71, 2.01, 1.79, 8.17, repro,
2006-09-04,2.57, 8.12, 24.80, 2.09, 1.86, 8.38, repro,
2006-09-05,3.20, 5.86, 9.39, 2.11, 1.94, 8.63, repro,
2006-09-06,2.98, 7.61, 18.71, 2.03, 1.81, 8.23, repro,
2006-09-07,3.52, 6.61, 34.04, 2.11, 1.90, 8.49, repro,
2006-09-08,3.34, 5.97, 26.89, 2.17, 1.93, 8.79, repro,
2006-09-09,3.46, 5.09, 29.00, 1.98, 1.73, 7.79, repro,
2006-09-10,2.08, 7.10, 25.09, 2.00, 1.74, 7.85, repro,
2006-09-11,0.99, 8.19, 15.30, 1.98, 1.76, 7.87, repro,
2006-09-12,2.08, 7.51, 25.14, 2.00, 1.78, 8.01, repro,
2006-09-13,1.22, 7.41, 27.11, 1.98, 1.73, 7.81, repro,
2006-09-14,3.62, 6.98, 23.31, 2.12, 1.87, 8.39, repro,
2006-09-15,2.21, 6.89, 33.78, 2.05, 1.70, 7.87, repro,
2006-09-16,2.62, 6.81, 26.70, 1.95, 1.69, 7.66, repro,
2006-09-17,2.02, 6.44, 26.64, 1.95, 1.70, 7.72, repro,
2006-09-18,2.06, 6.79, 23.97, 1.94, 1.70, 7.63, repro,
2006-09-19,5.17, 7.26, 27.98, 2.10, 1.80, 8.17, repro,
2006-09-20,4.76, 5.81, 22.48, 1.99, 1.71, 7.74, repro,
2006-09-21,2.05, 7.43, 28.11, 2.16, 1.91, 8.59, repro,
2006-09-22,1.92, 8.26, 28.78, 2.17, 1.96, 8.56, repro,
2006-09-23,2.92, 6.75, 24.02, 2.03, 1.74, 7.86, repro,
2006-09-24,3.97, 6.28, 19.65, 2.08, 1.76, 8.02, repro,
2006-09-25,3.89, 7.10, 22.63, 2.11, 1.79, 8.24, repro,
2006-09-26,1.44, 5.86, 21.10, 2.05, 1.72, 7.83, repro,
2006-09-27,3.03, 7.26, 17.28, 2.04, 1.73, 7.86, repro,
2006-09-28,3.48, 6.73, 21.19, 2.05, 1.78, 8.04, repro,
2006-09-29,3.01, 6.16, 22.38, 2.04, 1.78, 8.01, repro,
2006-09-30,4.23, 5.86, 29.51, 2.03, 1.75, 7.94, repro,
2006-10-01,1.49, 6.79, 32.62, 1.99, 1.71, 7.78, repro,
2006-10-02,1.51, 3.80, 17.24, 2.05, 1.83, 8.11, repro,
2006-10-03,2.66, 6.06, 18.34, 2.05, 1.81, 8.04, repro,
2006-10-04,3.37, 3.96, 21.42, 2.04, 1.77, 8.00, repro,
2006-10-05,-0.11, 6.54, 26.03, 2.01, 1.74, 7.91, repro,
2006-10-06,1.70, 4.11, 22.25, 2.04, 1.74, 8.09, repro,
2006-10-07,2.86, 6.29, 20.37, 2.08, 1.89, 8.51, repro,
2006-10-08,1.58, 4.62, 19.54, 2.06, 1.80, 8.29, repro,
2006-10-09,3.79, 6.16, 22.20, 2.02, 1.74, 7.96, repro,
2006-10-10,-0.11, 7.09, 21.70, 2.03, 1.74, 7.85, repro,
2006-10-11,3.36, 3.83, 27.08, 2.02, 1.80, 8.08, repro,
2006-10-12,3.49, 6.46, 27.12, 2.03, 1.75, 7.91, repro,
2006-10-13,0.58, 4.74, 29.56, 1.97, 1.75, 7.94, repro,
2006-10-14,3.39, 6.54, 25.62, 1.99, 1.76, 7.94, repro,
2006-10-15,2.04, 6.74, 27.94, 1.97, 1.75, 7.85, repro,
2006-10-16,3.33, 5.91, 32.66, 1.98, 1.74, 7.79, repro,
2006-10-17,3.78, 4.31, 25.51, 2.07, 1.85, 8.30, repro,
2006-10-18,-1.31, 7.10, 33.46, 1.97, 1.77, 7.87, repro,
2006-10-19,3.09, 6.40, 22.64, 2.02, 1.79, 7.93, repro,
2006-10-20,2.41, 7.91, 25.68, 2.16, 1.87, 8.89, repro,
2006-10-21,2.60, 4.42, 24.65, 2.07, 1.78, 8.28, repro,
2006-10-22,3.49, 5.64, 21.12, 2.06, 1.84, 8.36, repro,
2006-10-23,4.13, 7.25, 20.63, 2.01, 1.82, 8.13, repro,
2006-10-24,2.41, 5.06, 27.00, 2.02, 1.84, 8.19, repro,
2006-10-25,2.85, 4.75, 24.90, 2.04, 1.84, 8.03, repro,
2006-10-26,3.67, 5.00, 23.35, 2.00, 1.85, 7.86, repro,
2006-10-27,3.20, 4.80, 22.32, 1.96, 1.79, 8.01, repro,
2006-10-28,1.99, 6.46, 19.57, 1.95, 1.75, 7.77, repro,
2006-10-29,2.38, 6.16, 26.34, 1.98, 1.80, 7.90, repro,
2006-10-30,2.40, 6.05, 30.72, 1.91, 1.70, 7.61, repro,
2006-10-31,1.83, 6.87, 28.21, 1.97, 1.78, 7.84, repro,
2006-11-01,1.71, 5.22, 27.30, 1.95, 1.75, 7.78, repro,
2006-11-02,2.69, 6.45, 18.56, 1.96, 1.75, 7.81, repro,
2006-11-03,2.07, 4.68, 27.67, 1.94, 1.77, 7.82, repro,
2006-11-04,3.30, 7.47, 28.22, 1.98, 1.78, 7.91, repro,
2006-11-05,1.95, 5.83, 25.73, 1.99, 1.76, 7.84, repro,
2006-11-06,2.49, 6.42, 16.69, 1.92, 1.71, 7.68, repro,
2006-11-07,2.95, 5.30, 28.25, 2.01, 1.81, 8.16, repro,
2006-11-08,1.76, 5.62, 31.47, 2.02, 1.79, 8.15, repro,
2006-11-09,2.33, 7.38, 27.40, 2.01, 1.78, 8.08, repro,
2006-11-10,2.14, 6.68, 22.06, 1.97, 1.72, 7.81, repro,
2006-11-11,3.05, 6.73, 27.40, 2.05, 1.87, 8.30, repro,
2006-11-12,2.88, 4.07, 38.32, 2.02, 1.82, 8.16, repro,
2006-11-13,3.23, 5.89, 32.84, 2.17, 2.00, 8.69, repro,
2006-11-14,2.18, 4.98, 28.95, 1.92, 1.72, 7.65, repro,
2006-11-15,2.44, 6.62, 27.94, 1.91, 1.72, 7.66, repro,
2006-11-16,2.63, 5.86, 27.00, 1.92, 1.71, 7.62, repro,
2006-11-17,1.83, 6.52, 28.39, 1.97, 1.75, 7.78, repro,
2006-11-18,2.17, 5.82, 23.49, 1.91, 1.71, 7.58, repro,
2006-11-19,2.14, 5.99, 18.04, 1.90, 1.69, 7.51, repro,
2006-11-20,2.18, 5.78, 20.32, 1.93, 1.73, 7.57, repro,
2006-11-21,2.12, 6.70, 22.65, 1.91, 1.67, 7.50, repro,
2006-11-22,1.77, 6.67, 21.79, 1.92, 1.69, 7.59, repro,
2006-11-23,2.27, 6.30, 22.77, 1.94, 1.72, 7.70, repro,
2006-11-24,3.06, 5.39, 23.90, 2.00, 1.76, 7.92, repro,
2006-11-25,0.93, 5.84, 24.31, 1.94, 1.69, 7.58, repro,
2006-11-26,0.68, 5.85, 27.56, 1.96, 1.72, 7.70, repro,
2006-11-27,2.00, 6.11, 25.89, 1.97, 1.76, 7.88, repro,
2006-11-28,1.61, 5.76, 28.46, 1.93, 1.70, 7.62, repro,
2006-11-29,0.96, 3.50, 30.23, 1.96, 1.74, 7.63, repro,
2006-11-30,2.52, 6.60, 21.76, 1.90, 1.70, 7.52, repro,
2006-12-01,0.81, 6.98, 13.81, 1.91, 1.71, 7.61, repro,
2006-12-02,0.21, 6.33, 14.61, 1.99, 1.73, 7.74, repro,
2006-12-03,2.41, 5.92, 18.94, 1.90, 1.70, 7.54, repro,
2006-12-04,2.80, 6.32, 14.60, 1.98, 1.75, 7.79, repro,
2006-12-05,2.98, 7.02, 24.70, 1.97, 1.79, 7.73, repro,
2006-12-06,2.97, 6.71, 20.80, 2.07, 1.88, 8.19, repro,
2006-12-07,2.18, 5.38, 20.11, 1.95, 1.80, 7.76, repro,
2006-12-08,2.77, 5.66, 21.23, 1.95, 1.80, 7.74, repro,
2006-12-09,1.88, 5.70, 23.05, 1.95, 1.81, 7.79, repro,
2006-12-10,2.83, 4.79, 32.04, 1.97, 1.75, 7.83, repro,
2006-12-11,1.26, 6.04, 21.64, 1.93, 1.76, 7.75, repro,
2006-12-12,3.44, 6.34, 18.77, 2.00, 1.81, 7.84, repro,
2006-12-13,3.52, 6.77, 18.77, 1.91, 1.76, 7.66, repro,
2006-12-14,2.01, 5.11, 24.54, 1.90, 1.75, 7.67, repro,
2006-12-15,2.27, 6.31, 24.70, 1.96, 1.83, 7.82, repro,
2006-12-16,3.16, 5.96, 20.74, 1.99, 1.79, 8.00, repro,
2006-12-17,1.07, 5.83, 15.28, 1.99, 1.82, 8.09, repro,
2006-12-18,3.10, 5.61, 22.01, 2.10, 1.92, 8.60, repro,
2006-12-19,0.95, 5.79, 14.45, 2.00, 1.90, 8.08, repro,
2006-12-20,3.25, 7.09, 24.13, 1.97, 1.81, 7.83, repro,
2006-12-21,1.76, 5.16, 19.96, 1.95, 1.87, 7.87, repro,
2006-12-22,2.17, 5.20, 19.21, 2.01, 1.82, 8.20, repro,
2006-12-23,-0.90, 3.18, 17.98, 1.94, 1.81, 7.84, repro,
2006-12-24,2.22, 7.82, 15.11, 1.92, 1.73, 7.71, repro,
2006-12-25,2.16, 6.41, 13.03, 1.94, 1.78, 7.72, repro,
2006-12-26,2.47, 5.26, 25.27, 1.99, 1.80, 7.90, repro,
2006-12-27,0.80, 7.34, 30.94, 1.97, 1.84, 7.97, repro,
2006-12-28,1.39, 5.93, 22.02, 2.08, 1.93, 8.41, repro,
2006-12-29,2.05, 2.56, 19.05, 1.96, 1.79, 8.00, repro,
2006-12-30,1.73, 6.54, 25.13, 2.07, 1.91, 8.44, repro,
2006-12-31,2.08, 6.30, 22.44, 2.15, 2.00, 8.97, repro,
2007-01-01,2.22, 3.68, 23.16, 2.08, 1.93, 8.62, repro,
2007-01-02,2.32, 2.59, 24.86, 2.10, 1.95, 8.53, repro,
2007-01-03,4.10, 7.53, 20.14, 1.92, 1.80, 7.89, repro,
2007-01-04,3.70, 5.62, 27.62, 1.88, 1.74, 7.65, repro,
2007-01-05,2.68, 7.57, 19.88, 1.89, 1.73, 7.63, repro,
2007-01-06,1.14, 3.29, 21.96, 1.89, 1.74, 7.61, repro,
2007-01-07,-0.62, 5.66, 10.73, 1.98, 1.82, 7.93, repro,
2007-01-08,1.24, 6.37, 9.83, 1.93, 1.78, 7.78, repro,
2007-01-09,1.90, 6.11, 14.53, 1.92, 1.70, 7.55, repro,
2007-01-10,1.33, 7.27, 15.95, 1.95, 1.73, 7.63, repro,
2007-01-11,1.08, 6.99, 20.40, 2.00, 1.74, 7.79, repro,
2007-01-12,1.17, 5.57, 14.66, 1.93, 1.70, 7.68, repro,
2007-01-13,1.04, 6.18, 11.30, 1.87, 1.66, 7.32, repro,
2007-01-14,1.75, 8.29, 14.31, 1.87, 1.68, 7.34, repro,
2007-01-15,3.56, 7.99, 10.02, 1.90, 1.72, 7.51, repro,
2007-01-16,4.44, 8.79, 10.31, 1.93, 1.67, 7.53, repro,
2007-01-17,1.35, 6.79, 11.12, 1.92, 1.79, 7.69, repro,
2007-01-18,0.04, 5.70, 9.38, 1.91, 1.73, 7.56, repro,
2007-01-19,0.03, 7.82, 11.32, 1.93, 1.70, 7.63, repro,
2007-01-20,2.40, 6.39, 20.71, 1.96, 1.75, 7.65, repro,
2007-01-21,1.49, 7.89, 16.32, 1.91, 1.72, 7.41, repro,
2007-01-22,1.45, 6.66, 11.76, 1.90, 1.73, 7.57, repro,
2007-01-23,-0.23, 8.23, 10.95, 1.87, 1.68, 7.35, repro,
2007-01-24,2.21, 6.57, 11.40, 1.89, 1.73, 7.47, repro,
2007-01-25,2.55, 7.13, 14.15, 1.96, 1.79, 7.70, repro,
2007-01-26,2.95, 7.00, 17.72, 1.91, 1.74, 7.62, repro,
2007-01-27,2.28, 7.23, 20.21, 1.88, 1.70, 7.41, repro,
2007-01-28,0.90, 8.34, 8.97, 1.90, 1.69, 7.38, repro,
2007-01-29,0.74, 7.20, 14.84, 1.93, 1.73, 7.51, repro,
2007-01-30,2.76, 8.20, 12.96, 1.89, 1.70, 7.37, repro,
2007-01-31,1.66, 5.96, 22.87, 1.88, 1.68, 7.34, repro,
2007-02-01,2.03, 8.37, 21.79, 1.90, 1.71, 7.49, repro,
2007-02-02,0.64, 8.06, 19.52, 1.94, 1.72, 7.69, repro,
2007-02-03,1.50, 7.71, 5.42, 1.96, 1.73, 7.78, repro,
2007-02-04,1.82, 7.81, 12.77, 1.90, 1.71, 7.42, repro,
2007-02-05,2.00, 6.86, 14.27, 1.88, 1.68, 7.30, repro,
2007-02-06,1.85, 7.33, 13.98, 1.92, 1.66, 7.31, repro,
2007-02-07,2.81, 8.43, 14.66, 1.88, 1.68, 7.33, repro,
2007-02-08,1.13, 7.34, 6.72, 1.97, 1.77, 7.66, repro,
2007-02-09,0.65, 8.56, 10.79, 1.95, 1.83, 7.61, repro,
2007-02-10,1.44, 8.10, 19.72, 1.88, 1.68, 7.32, repro,
2007-02-11,1.06, 6.66, 11.33, 1.88, 1.67, 7.31, repro,
2007-02-12,0.92, 8.19, 15.79, 1.87, 1.67, 7.25, repro,
2007-02-13,1.41, 8.62, 15.69, 1.87, 1.67, 7.32, repro,
2007-02-14,-0.01, 6.56, 24.57, 1.88, 1.68, 7.32, repro,
2007-02-15,2.11, 5.64, 16.87, 1.88, 1.68, 7.33, repro,
2007-02-16,1.41, 6.74, 19.74, 1.88, 1.68, 7.35, repro,
2007-02-17,0.81, 7.47, 22.66, 1.92, 1.72, 7.44, repro,
2007-02-18,1.86, 8.07, 18.94, 1.88, 1.66, 7.29, repro,
2007-02-19,1.44, 7.26, 31.84, 1.90, 1.68, 7.39, repro,
2007-02-20,1.45, 7.88, 22.29, 1.88, 1.69, 7.42, repro,
2007-02-21,1.27, 7.88, 20.89, 1.88, 1.67, 7.37, repro,
2007-02-22,0.44, 7.78, 27.09, 1.89, 1.66, 7.38, repro,
2007-02-23,-0.01, 6.38, 26.66, 1.89, 1.66, 7.37, repro,
2007-02-24,0.67, 7.80, 21.03, 1.89, 1.67, 7.38, repro,
2007-02-25,1.24, 7.56, 23.64, 1.88, 1.68, 7.39, repro,
2007-02-26,-0.33, 6.23, 26.39, 1.90, 1.67, 7.45, repro,
2007-02-27,-0.65, 5.81, 30.88, 1.91, 1.69, 7.46, repro,
2007-02-28,-0.86, 8.55, 28.69, 1.90, 1.66, 7.40, repro,
2007-03-01,2.07, 8.25, 30.05, 1.96, 1.76, 7.73, repro,
2007-03-02,1.70, 7.30, 16.95, 1.93, 1.76, 7.71, repro,
2007-03-03,1.68, 8.25, 17.70, 1.91, 1.70, 7.51, repro,
2007-03-04,3.25, 7.12, 18.70, 1.91, 1.71, 7.54, repro,
2007-03-05,0.82, 7.90, 18.41, 1.91, 1.70, 7.54, repro,
2007-03-06,1.35, 7.45, 20.33, 1.99, 1.72, 7.69, repro,
2007-03-07,2.19, 7.37, 26.60, 1.92, 1.76, 7.57, repro,
2007-03-08,3.34, 8.13, 22.92, 1.91, 1.69, 7.45, repro,
2007-03-09,1.75, 7.71, 13.20, 1.93, 1.70, 7.52, repro,
2007-03-10,1.85, 6.89, 25.08, 1.95, 1.70, 7.52, repro,
2007-03-11,1.85, 6.57, 18.33, 1.91, 1.69, 7.47, repro,
2007-03-12,2.01, 6.98, 18.22, 1.95, 1.81, 7.80, repro,
2007-03-13,2.44, 7.75, 22.11, 1.88, 1.65, 7.32, repro,
2007-03-14,2.33, 6.72, 24.02, 1.89, 1.65, 7.27, repro,
2007-03-15,2.29, 7.18, 25.70, 1.91, 1.67, 7.37, repro,
2007-03-16,2.73, 7.01, 22.34, 1.91, 1.68, 7.36, repro,
2007-03-17,2.22, 7.31, 24.64, 1.88, 1.65, 7.29, repro,
2007-03-18,1.51, 6.51, 27.95, 1.88, 1.64, 7.31, repro,
2007-03-19,2.20, 6.99, 27.36, 1.88, 1.65, 7.23, repro,
2007-03-20,1.10, 5.64, 27.83, 1.99, 1.75, 7.69, repro,
2007-03-21,1.56, 5.30, 29.23, 2.02, 1.80, 7.87, repro,
2007-03-22,1.02, 6.11, 30.62, 1.92, 1.66, 7.38, repro,
2007-03-23,2.11, 7.39, 22.86, 1.90, 1.68, 7.47, repro,
2007-03-24,3.07, 6.72, 30.33, 1.91, 1.68, 7.49, repro,
2007-03-25,1.52, 6.40, 30.87, 1.89, 1.65, 7.31, repro,
2007-03-26,1.92, 5.38, 27.30, 1.89, 1.66, 7.30, repro,
2007-03-27,0.49, 4.67, 20.38, 1.98, 1.70, 7.71, repro,
2007-03-28,0.93, 6.76, 30.86, 1.93, 1.66, 7.47, repro,
2007-03-29,0.89, 6.93, 24.79, 1.90, 1.65, 7.36, repro,
2007-03-30,1.05, 6.35, 20.55, 1.94, 1.71, 7.51, repro,
2007-03-31,1.63, 7.27, 23.09, 1.88, 1.64, 7.25, repro,
2007-04-01,1.27, 6.56, 27.56, 1.92, 1.64, 7.38, repro,
2007-04-02,2.45, 7.25, 24.30, 1.93, 1.69, 7.47, repro,
2007-04-03,1.11, 5.90, 26.73, 1.94, 1.74, 7.68, repro,
2007-04-04,2.03, 6.80, 28.41, 1.94, 1.69, 7.60, repro,
2007-04-05,0.52, 6.17, 20.70, 1.97, 1.73, 7.72, repro,
2007-04-06,1.29, 5.47, 14.79, 1.97, 1.73, 7.69, repro,
2007-04-07,0.56, 6.75, 24.26, 1.93, 1.68, 7.45, repro,
2007-04-08,1.51, 6.24, 25.80, 1.90, 1.64, 7.32, repro,
2007-04-09,0.67, 5.38, 27.88, 1.92, 1.64, 7.36, repro,
2007-04-10,2.63, 7.09, 26.80, 1.95, 1.70, 7.56, repro,
2007-04-11,1.09, 3.50, 29.41, 1.96, 1.70, 7.50, repro,
2007-04-12,0.82, 7.81, 27.46, 1.93, 1.67, 7.42, repro,
2007-04-13,0.82, 5.79, 24.72, 1.92, 1.66, 7.42, repro,
2007-04-14,2.26, 7.13, 27.17, 1.97, 1.66, 7.65, repro,
2007-04-15,2.13, 6.12, 25.02, 1.94, 1.66, 7.49, repro,
2007-04-16,0.90, 5.12, 27.46, 1.94, 1.64, 7.42, repro,
2007-04-17,1.93, 6.70, 20.04, 1.93, 1.64, 7.41, repro,
2007-04-18,1.30, 6.60, 26.28, 1.90, 1.65, 7.43, repro,
2007-04-19,1.62, 6.24, 22.51, 1.99, 1.76, 7.89, repro,
2007-04-20,2.01, 5.68, 28.87, 1.94, 1.70, 7.50, repro,
2007-04-21,1.98, 7.74, 25.98, 1.93, 1.65, 7.46, repro,
2007-04-22,0.52, 5.31, 24.12, 1.91, 1.65, 7.39, repro,
2007-04-23,0.98, 7.46, 20.03, 1.95, 1.69, 7.54, repro,
2007-04-24,2.61, 7.97, 17.71, 1.92, 1.68, 7.49, repro,
