PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1410050069 North Latitude, -116.0677369107 East Longitude, 604.77808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-12,6.54, 16.90, 15.62, 1.94, 1.59, 7.29, repro,
2008-10-13,7.30, 17.41, 8.56, 1.93, 1.58, 7.25, repro,
2008-10-14,7.74, 17.54, 8.85, 1.94, 1.57, 7.27, repro,
2008-10-15,7.08, 16.52, 6.57, 1.99, 1.59, 7.47, repro,
2008-10-16,7.02, 16.65, 7.73, 2.00, 1.60, 7.55, repro,
2008-10-17,6.38, 16.51, 6.58, 1.93, 1.58, 7.26, repro,
2008-10-18,5.73, 15.65, 7.23, 1.94, 1.58, 7.27, repro,
2008-10-19,6.78, 15.25, 9.44, 1.94, 1.57, 7.23, repro,
2008-10-20,5.12, 15.37, 7.64, 1.93, 1.57, 7.20, repro,
2008-10-21,6.08, 16.59, 11.46, 1.93, 1.58, 7.28, repro,
2008-10-22,6.56, 16.61, 8.14, 1.93, 1.58, 7.25, repro,
2008-10-23,6.65, 16.28, 8.32, 1.93, 1.58, 7.23, repro,
2008-10-24,6.88, 16.07, 13.72, 1.92, 1.57, 7.19, repro,
2008-10-25,7.35, 16.41, 12.90, 1.94, 1.57, 7.25, repro,
2008-10-26,6.83, 16.63, 4.74, 1.92, 1.57, 7.21, repro,
2008-10-27,7.04, 17.04, -1.00, 1.94, 1.58, 7.31, repro,
2008-10-28,6.51, 16.38, 3.96, 2.01, 1.60, 7.44, repro,
2008-10-29,5.91, 16.19, 6.85, 2.00, 1.59, 7.42, repro,
2008-10-30,7.61, 15.51, 5.70, 1.92, 1.56, 7.18, repro,
2008-10-31,6.14, 16.51, 4.67, 1.99, 1.63, 7.53, repro,
2008-11-01,7.47, 15.21, 6.33, 1.97, 1.62, 7.42, repro,
2008-11-02,10.20, 16.86, 10.22, 1.96, 1.65, 7.52, repro,
2008-11-03,6.54, 15.56, 15.01, 2.00, 1.65, 7.48, repro,
2008-11-04,6.23, 15.34, 14.37, 1.99, 1.66, 7.50, repro,
2008-11-05,8.16, 16.37, 9.75, 1.98, 1.64, 7.52, repro,
2008-11-06,6.33, 16.05, 6.56, 1.94, 1.61, 7.35, repro,
2008-11-07,6.72, 17.04, 1.48, 1.99, 1.68, 7.60, repro,
2008-11-08,5.66, 16.13, 8.38, 1.99, 1.71, 7.53, repro,
2008-11-09,5.13, 12.82, 20.43, 1.99, 1.67, 7.54, repro,
2008-11-10,7.99, 18.40, 11.89, 1.98, 1.62, 7.42, repro,
2008-11-11,7.46, 15.91, 17.35, 2.07, 1.74, 7.88, repro,
2008-11-12,3.72, 15.67, 6.68, 1.96, 1.61, 7.40, repro,
2008-11-13,5.57, 15.10, 16.56, 2.01, 1.67, 7.52, repro,
2008-11-14,6.66, 15.39, 19.29, 2.03, 1.71, 7.63, repro,
2008-11-15,6.00, 16.18, 8.97, 2.05, 1.71, 7.63, repro,
2008-11-16,8.08, 16.41, 10.75, 2.04, 1.71, 7.66, repro,
2008-11-17,7.29, 16.21, 9.17, 2.07, 1.75, 7.79, repro,
2008-11-18,7.03, 16.88, 5.64, 2.22, 1.88, 8.41, repro,
2008-11-19,5.85, 15.79, 5.26, 2.02, 1.71, 7.59, repro,
2008-11-20,6.24, 16.00, 7.13, 2.01, 1.71, 7.63, repro,
2008-11-21,6.12, 16.01, 7.95, 2.18, 1.87, 8.47, repro,
2008-11-22,7.56, 16.26, 13.31, 2.08, 1.76, 7.99, repro,
2008-11-23,6.94, 16.10, 10.87, 2.07, 1.73, 7.73, repro,
2008-11-24,5.94, 15.62, 9.99, 2.12, 1.79, 7.85, repro,
2008-11-25,6.57, 16.15, 4.37, 1.98, 1.68, 7.56, repro,
2008-11-26,7.32, 16.05, 20.10, 1.95, 1.61, 7.39, repro,
2008-11-27,5.95, 15.21, 10.63, 1.96, 1.64, 7.47, repro,
2008-11-28,8.06, 15.64, 17.10, 2.04, 1.73, 7.75, repro,
2008-11-29,5.94, 15.87, 6.73, 2.08, 1.81, 7.92, repro,
2008-11-30,6.97, 15.62, 14.12, 1.94, 1.62, 7.40, repro,
2008-12-01,6.93, 16.51, 12.11, 1.93, 1.59, 7.31, repro,
2008-12-02,6.67, 16.62, 11.68, 2.00, 1.67, 7.54, repro,
2008-12-03,6.70, 17.17, 12.92, 2.00, 1.66, 7.50, repro,
2008-12-04,6.68, 17.20, 5.45, 2.06, 1.78, 7.78, repro,
2008-12-05,7.02, 16.49, 7.09, 2.00, 1.69, 7.53, repro,
2008-12-06,6.14, 17.19, 7.87, 2.10, 1.86, 7.89, repro,
2008-12-07,6.03, 17.37, 9.30, 2.02, 1.72, 7.71, repro,
2008-12-08,7.23, 16.64, 15.64, 1.99, 1.67, 7.56, repro,
2008-12-09,6.70, 15.81, 10.93, 1.98, 1.63, 7.42, repro,
2008-12-10,7.68, 17.31, 2.68, 1.94, 1.58, 7.26, repro,
2008-12-11,7.32, 16.48, 8.05, 2.08, 1.72, 7.82, repro,
2008-12-12,5.65, 17.02, 11.56, 2.09, 1.78, 7.90, repro,
2008-12-13,6.55, 16.00, 8.98, 1.94, 1.61, 7.30, repro,
2008-12-14,5.70, 17.61, 16.83, 1.93, 1.57, 7.24, repro,
2008-12-15,6.88, 17.68, 16.99, 1.95, 1.59, 7.34, repro,
2008-12-16,5.44, 16.77, 13.73, 1.94, 1.59, 7.31, repro,
2008-12-17,4.27, 17.32, 1.99, 1.98, 1.60, 7.43, repro,
2008-12-18,5.77, 17.86, 7.40, 1.93, 1.58, 7.26, repro,
2008-12-19,5.76, 17.10, 9.12, 2.00, 1.60, 7.54, repro,
2008-12-20,5.81, 17.38, 7.11, 1.93, 1.58, 7.21, repro,
2008-12-21,6.09, 16.48, 3.33, 1.93, 1.59, 7.26, repro,
2008-12-22,5.50, 15.43, 16.59, 1.94, 1.60, 7.36, repro,
2008-12-23,5.35, 15.50, 7.33, 1.95, 1.60, 7.38, repro,
2008-12-24,7.31, 16.98, 7.96, 1.93, 1.59, 7.31, repro,
2008-12-25,7.92, 18.70, 3.27, 1.95, 1.61, 7.44, repro,
2008-12-26,8.74, 16.90, 12.38, 1.98, 1.68, 7.61, repro,
2008-12-27,6.86, 17.13, 9.37, 1.92, 1.60, 7.31, repro,
2008-12-28,6.53, 16.98, 5.14, 1.91, 1.58, 7.27, repro,
2008-12-29,6.02, 17.10, 7.06, 1.92, 1.58, 7.28, repro,
2008-12-30,6.74, 17.22, -1.33, 1.94, 1.59, 7.32, repro,
2008-12-31,6.27, 16.28, 6.35, 1.93, 1.58, 7.27, repro,
2009-01-01,6.16, 16.03, 9.73, 1.93, 1.58, 7.29, repro,
2009-01-02,6.52, 16.67, 10.91, 1.92, 1.58, 7.26, repro,
2009-01-03,5.59, 15.93, 9.57, 1.93, 1.59, 7.33, repro,
2009-01-04,5.94, 16.76, 9.02, 1.92, 1.59, 7.29, repro,
2009-01-05,6.79, 17.04, 10.65, 1.93, 1.59, 7.29, repro,
2009-01-06,6.67, 17.07, 12.41, 1.93, 1.58, 7.26, repro,
2009-01-07,6.37, 16.22, 9.88, 1.91, 1.59, 7.24, repro,
2009-01-08,6.67, 15.90, 8.99, 1.94, 1.64, 7.44, repro,
2009-01-09,6.50, 17.41, 3.96, 1.94, 1.63, 7.43, repro,
2009-01-10,7.15, 17.71, -4.71, 1.92, 1.60, 7.29, repro,
2009-01-11,5.96, 15.67, -2.99, 1.92, 1.59, 7.23, repro,
2009-01-12,6.10, 15.59, 3.71, 1.92, 1.58, 7.20, repro,
2009-01-13,6.13, 16.03, 6.21, 1.91, 1.60, 7.24, repro,
2009-01-14,6.70, 17.37, 1.09, 1.92, 1.60, 7.27, repro,
2009-01-15,5.92, 17.00, 1.24, 1.91, 1.59, 7.22, repro,
2009-01-16,6.21, 17.00, 1.88, 1.91, 1.59, 7.23, repro,
2009-01-17,5.87, 16.72, 3.04, 1.90, 1.59, 7.20, repro,
2009-01-18,6.61, 16.78, 3.75, 1.91, 1.59, 7.25, repro,
2009-01-19,6.14, 17.54, 0.12, 1.89, 1.60, 7.25, repro,
2009-01-20,6.14, 17.46, 4.43, 1.91, 1.61, 7.33, repro,
2009-01-21,6.14, 17.54, 7.47, 1.94, 1.68, 7.46, repro,
2009-01-22,4.83, 16.29, 15.60, 1.91, 1.59, 7.27, repro,
2009-01-23,6.10, 17.08, 6.23, 1.92, 1.59, 7.27, repro,
2009-01-24,5.92, 15.97, 5.72, 1.89, 1.60, 7.22, repro,
2009-01-25,4.51, 16.67, 9.39, 1.90, 1.60, 7.25, repro,
2009-01-26,5.60, 16.34, 5.64, 1.91, 1.59, 7.26, repro,
2009-01-27,6.48, 16.83, 8.72, 1.91, 1.59, 7.24, repro,
2009-01-28,6.25, 16.58, 2.16, 1.91, 1.59, 7.23, repro,
2009-01-29,5.65, 15.93, 10.61, 1.90, 1.58, 7.18, repro,
2009-01-30,7.12, 16.56, 4.27, 1.90, 1.61, 7.28, repro,
2009-01-31,6.81, 16.91, 7.22, 1.90, 1.60, 7.23, repro,
2009-02-01,5.61, 16.68, 13.06, 1.91, 1.60, 7.26, repro,
2009-02-02,6.82, 16.85, 5.55, 1.91, 1.60, 7.25, repro,
2009-02-03,6.69, 16.80, 3.88, 1.91, 1.60, 7.21, repro,
2009-02-04,5.93, 16.46, 3.79, 1.91, 1.61, 7.26, repro,
2009-02-05,3.03, 15.98, 7.34, 1.96, 1.69, 7.68, repro,
2009-02-06,-0.70, 11.63, 20.12, 2.00, 1.71, 7.77, repro,
2009-02-07,6.65, 14.92, 7.57, 1.95, 1.65, 7.45, repro,
2009-02-08,7.35, 16.40, 5.43, 1.94, 1.65, 7.42, repro,
2009-02-09,5.99, 15.01, 4.78, 1.93, 1.64, 7.36, repro,
2009-02-10,6.41, 15.16, 14.63, 1.91, 1.63, 7.29, repro,
2009-02-11,5.83, 16.55, 8.70, 1.96, 1.73, 7.67, repro,
2009-02-12,5.71, 16.80, 18.03, 1.94, 1.69, 7.49, repro,
2009-02-13,5.94, 16.28, 10.38, 1.94, 1.65, 7.44, repro,
2009-02-14,5.64, 17.06, 5.05, 1.92, 1.61, 7.25, repro,
2009-02-15,5.63, 14.64, 8.48, 1.94, 1.65, 7.44, repro,
2009-02-16,6.27, 14.51, 22.59, 1.94, 1.70, 7.40, repro,
2009-02-17,4.70, 15.63, 15.16, 1.96, 1.65, 7.53, repro,
2009-02-18,6.41, 16.04, 12.17, 1.96, 1.70, 7.68, repro,
2009-02-19,7.13, 16.35, 9.32, 1.94, 1.65, 7.46, repro,
2009-02-20,6.61, 15.22, 4.94, 1.98, 1.73, 7.84, repro,
2009-02-21,5.70, 15.06, 11.64, 1.94, 1.72, 7.72, repro,
2009-02-22,5.50, 16.55, 7.36, 1.91, 1.65, 7.41, repro,
2009-02-23,6.24, 14.61, 5.13, 1.97, 1.76, 7.93, repro,
2009-02-24,6.12, 16.29, 8.17, 1.99, 1.73, 7.81, repro,
2009-02-25,5.75, 15.79, 6.16, 161.31, 62.75, 152.26, repro,
2009-02-26,6.19, 14.60, 8.91, 1.98, 1.73, 7.80, repro,
2009-02-27,5.90, 15.13, 9.28, 1.99, 1.81, 8.08, repro,
2009-02-28,6.53, 15.60, 8.15, 1.95, 1.75, 7.81, repro,
2009-03-01,6.37, 15.90, 8.58, 1.97, 1.76, 7.93, repro,
2009-03-02,6.59, 16.00, 4.42, 1.96, 1.70, 7.68, repro,
2009-03-03,8.44, 15.79, 10.75, 2.02, 1.76, 7.94, repro,
2009-03-04,4.99, 13.25, 20.52, 1.92, 1.66, 7.41, repro,
2009-03-05,5.58, 16.34, 17.09, 1.93, 1.70, 7.59, repro,
2009-03-06,6.43, 15.26, 11.17, 2.01, 1.84, 8.07, repro,
2009-03-07,7.38, 15.20, 9.56, 1.93, 1.66, 7.44, repro,
2009-03-08,6.49, 15.80, 13.43, 1.94, 1.66, 7.47, repro,
2009-03-09,5.67, 16.10, 15.91, 1.99, 1.77, 7.97, repro,
2009-03-10,6.31, 15.16, 14.06, 1.92, 1.65, 7.40, repro,
2009-03-11,6.95, 15.96, 12.30, 1.90, 1.64, 7.28, repro,
2009-03-12,6.95, 15.70, 8.72, 1.92, 1.66, 7.43, repro,
2009-03-13,6.34, 15.11, 11.25, 1.96, 1.73, 7.76, repro,
2009-03-14,6.96, 16.57, 13.06, 1.96, 1.70, 7.64, repro,
2009-03-15,6.66, 15.56, 11.87, 1.90, 1.63, 7.22, repro,
2009-03-16,6.35, 15.72, 6.90, 1.95, 1.71, 7.69, repro,
2009-03-17,6.31, 15.87, 5.82, 1.90, 1.65, 7.29, repro,
2009-03-18,6.11, 16.54, 8.99, 1.90, 1.63, 7.21, repro,
2009-03-19,5.78, 15.42, 13.13, 1.90, 1.62, 7.20, repro,
2009-03-20,5.98, 16.02, 17.28, 1.91, 1.63, 7.21, repro,
2009-03-21,7.54, 15.83, 12.34, 1.92, 1.67, 7.36, repro,
2009-03-22,6.24, 19.24, 19.17, 2.01, 1.70, 7.74, repro,
2009-03-23,7.73, 16.28, 10.50, 1.92, 1.65, 7.30, repro,
2009-03-24,6.84, 16.20, 11.78, 1.90, 1.63, 7.18, repro,
2009-03-25,7.18, 15.66, 14.07, 1.91, 1.63, 7.22, repro,
2009-03-26,4.27, 15.72, 20.83, 1.92, 1.63, 7.22, repro,
2009-03-27,7.07, 15.50, 10.86, 1.95, 1.65, 7.43, repro,
2009-03-28,7.96, 15.94, 8.79, 1.95, 1.66, 7.45, repro,
2009-03-29,6.16, 16.20, 14.47, 1.94, 1.64, 7.34, repro,
2009-03-30,7.39, 15.18, 16.00, 1.93, 1.61, 7.28, repro,
2009-03-31,6.57, 15.57, 11.35, 1.97, 1.64, 7.40, repro,
2009-04-01,6.23, 15.64, 16.00, 1.96, 1.64, 7.40, repro,
2009-04-02,6.74, 16.09, 10.79, 2.01, 1.71, 7.65, repro,
2009-04-03,7.98, 16.47, 8.75, 2.00, 1.71, 7.64, repro,
2009-04-04,7.58, 15.34, 12.63, 1.95, 1.62, 7.35, repro,
2009-04-05,6.79, 15.88, 6.92, 1.95, 1.61, 7.31, repro,
2009-04-06,5.95, 16.14, 7.28, 1.96, 1.62, 7.38, repro,
2009-04-07,7.85, 15.63, 7.88, 1.95, 1.64, 7.39, repro,
2009-04-08,6.37, 14.90, 17.06, 1.98, 1.66, 7.51, repro,
2009-04-09,7.08, 16.58, 10.14, 2.01, 1.66, 7.54, repro,
2009-04-10,5.01, 16.02, 12.46, 1.97, 1.62, 7.33, repro,
2009-04-11,6.25, 16.34, 9.46, 2.02, 1.65, 7.50, repro,
2009-04-12,5.61, 16.15, 7.44, 1.99, 1.64, 7.39, repro,
2009-04-13,6.59, 15.39, 6.59, 2.03, 1.66, 7.57, repro,
2009-04-14,6.10, 15.43, 6.93, 2.02, 1.67, 7.58, repro,
2009-04-15,6.24, 15.79, 11.49, 2.00, 1.63, 7.42, repro,
2009-04-16,6.61, 14.74, 9.05, 1.97, 1.61, 7.32, repro,
2009-04-17,6.29, 15.80, 7.87, 1.98, 1.62, 7.33, repro,
2009-04-18,6.25, 15.40, 9.00, 2.01, 1.65, 7.44, repro,
2009-04-19,6.65, 14.90, 11.30, 2.02, 1.66, 7.55, repro,
2009-04-20,6.68, 15.33, 6.82, 1.97, 1.62, 7.38, repro,
2009-04-21,6.52, 15.80, 9.95, 2.05, 1.68, 7.56, repro,
2009-04-22,5.23, 16.57, 12.51, 1.98, 1.62, 7.40, repro,
2009-04-23,5.50, 16.70, 12.12, 2.02, 1.66, 7.52, repro,
2009-04-24,5.85, 13.74, 9.86, 2.03, 1.66, 7.57, repro,
2009-04-25,5.12, 15.42, 5.34, 1.99, 1.62, 7.41, repro,
2009-04-26,7.03, 14.42, 8.15, 1.98, 1.61, 7.39, repro,
2009-04-27,6.13, 16.92, 13.79, 2.02, 1.66, 7.51, repro,
2009-04-28,6.68, 15.08, 8.40, 2.01, 1.67, 7.51, repro,
2009-04-29,5.00, 16.43, 10.43, 2.16, 1.86, 7.92, repro,
2009-04-30,4.90, 16.61, 10.88, 2.08, 1.74, 7.75, repro,
2009-05-01,6.08, 14.97, 10.23, 2.02, 1.64, 7.47, repro,
2009-05-02,4.78, 16.10, 13.83, 1.98, 1.62, 7.39, repro,
2009-05-03,7.17, 15.82, 6.60, 1.98, 1.63, 7.45, repro,
2009-05-04,8.58, 17.04, 8.52, 2.02, 1.66, 7.60, repro,
2009-05-05,5.57, 18.33, 5.24, 1.99, 1.63, 7.48, repro,
2009-05-06,6.56, 16.37, 11.47, 2.03, 1.71, 7.66, repro,
2009-05-07,5.95, 15.44, 10.76, 1.96, 1.61, 7.42, repro,
2009-05-08,5.95, 16.14, 4.59, 1.94, 1.61, 7.42, repro,
2009-05-09,7.22, 16.23, 15.40, 1.96, 1.62, 7.46, repro,
2009-05-10,5.46, 16.03, 15.81, 1.95, 1.62, 7.44, repro,
2009-05-11,5.15, 16.83, 14.17, 1.96, 1.62, 7.45, repro,
2009-05-12,4.92, 15.42, 17.28, 2.03, 1.68, 7.64, repro,
2009-05-13,5.19, 14.85, 15.33, 1.97, 1.63, 7.47, repro,
2009-05-14,6.87, 16.27, 7.71, 1.96, 1.62, 7.53, repro,
2009-05-15,6.06, 16.02, 15.22, 1.99, 1.70, 7.61, repro,
2009-05-16,5.89, 16.65, 7.55, 1.95, 1.63, 7.53, repro,
2009-05-17,6.23, 16.32, 6.43, 1.95, 1.62, 7.52, repro,
2009-05-18,6.06, 15.83, 7.72, 1.98, 1.69, 7.57, repro,
2009-05-19,6.21, 16.55, 10.36, 1.98, 1.65, 7.65, repro,
2009-05-20,4.99, 17.19, 8.82, 1.94, 1.62, 7.44, repro,
2009-05-21,5.98, 16.76, 10.97, 1.94, 1.61, 7.37, repro,
2009-05-22,5.83, 16.46, 7.67, 1.93, 1.62, 7.47, repro,
2009-05-23,5.06, 16.60, 11.21, 1.95, 1.62, 7.49, repro,
2009-05-24,6.29, 15.95, 12.62, 1.94, 1.60, 7.39, repro,
2009-05-25,6.29, 16.11, 13.30, 1.95, 1.61, 7.50, repro,
2009-05-26,5.92, 16.20, 14.25, 1.94, 1.61, 7.46, repro,
2009-05-27,5.76, 15.14, 11.94, 1.94, 1.62, 7.46, repro,
2009-05-28,5.19, 15.42, 11.62, 1.98, 1.69, 7.58, repro,
2009-05-29,6.95, 15.73, 12.62, 1.96, 1.62, 7.52, repro,
2009-05-30,6.76, 16.15, 8.72, 1.94, 1.61, 7.44, repro,
2009-05-31,6.18, 17.08, 12.96, 1.95, 1.61, 7.49, repro,
2009-06-01,5.97, 15.99, 18.25, 1.99, 1.70, 7.68, repro,
2009-06-02,5.14, 15.90, 9.61, 1.99, 1.70, 7.66, repro,
2009-06-03,7.40, 17.59, 18.20, 2.00, 1.70, 7.65, repro,
2009-06-04,5.71, 16.44, 16.35, 1.98, 1.67, 7.51, repro,
2009-06-05,4.77, 16.58, 12.18, 1.97, 1.67, 7.49, repro,
2009-06-06,6.71, 18.02, 13.12, 2.01, 1.72, 7.62, repro,
2009-06-07,4.87, 16.64, 11.21, 1.99, 1.69, 7.64, repro,
2009-06-08,5.31, 17.88, 11.11, 2.00, 1.70, 7.65, repro,
2009-06-09,4.73, 16.68, 21.82, 1.95, 1.63, 7.52, repro,
2009-06-10,7.24, 15.54, 17.76, 1.98, 1.69, 7.56, repro,
2009-06-11,5.67, 17.11, 7.62, 1.95, 1.63, 7.52, repro,
2009-06-12,4.94, 16.31, 13.13, 1.95, 1.63, 7.53, repro,
2009-06-13,5.41, 16.83, 17.37, 1.98, 1.69, 7.62, repro,
2009-06-14,5.03, 16.50, 18.36, 1.98, 1.69, 7.62, repro,
2009-06-15,5.34, 17.17, 17.46, 1.99, 1.69, 7.62, repro,
2009-06-16,4.78, 17.19, 13.77, 1.93, 1.63, 7.45, repro,
2009-06-17,5.03, 18.14, 15.57, 1.98, 1.71, 7.64, repro,
2009-06-18,5.42, 17.06, 18.00, 1.98, 1.70, 7.68, repro,
2009-06-19,4.36, 15.76, 15.78, 1.94, 1.61, 7.48, repro,
2009-06-20,5.89, 18.15, 13.07, 2.06, 1.69, 8.06, repro,
2009-06-21,6.18, 17.44, 17.51, 1.98, 1.69, 7.58, repro,
2009-06-22,5.81, 16.70, 16.69, 1.92, 1.60, 7.37, repro,
2009-06-23,5.29, 16.60, 20.39, 1.95, 1.61, 7.44, repro,
2009-06-24,3.89, 19.29, 20.41, 1.99, 1.72, 7.68, repro,
2009-06-25,3.48, 15.69, 11.05, 1.96, 1.66, 7.57, repro,
2009-06-26,7.64, 16.48, 16.62, 1.97, 1.66, 7.62, repro,
2009-06-27,7.31, 16.72, 7.96, 2.01, 1.76, 7.80, repro,
2009-06-28,5.64, 16.51, 11.97, 1.96, 1.67, 7.63, repro,
2009-06-29,4.16, 15.90, 20.09, 1.96, 1.67, 7.62, repro,
2009-06-30,6.19, 14.98, 17.17, 1.95, 1.67, 7.62, repro,
2009-07-01,5.62, 18.60, 20.95, 1.94, 1.69, 7.63, repro,
2009-07-02,7.23, 14.48, 13.57, 1.98, 1.70, 7.68, repro,
2009-07-03,7.25, 14.88, 10.09, 2.05, 1.82, 8.16, repro,
2009-07-04,5.65, 16.61, 21.65, 1.94, 1.65, 7.53, repro,
2009-07-05,4.89, 17.78, 14.56, 1.93, 1.65, 7.52, repro,
2009-07-06,5.44, 16.07, 14.95, 1.92, 1.62, 7.48, repro,
2009-07-07,5.50, 16.39, 15.29, 1.93, 1.62, 7.51, repro,
2009-07-08,5.75, 16.32, 17.55, 1.94, 1.62, 7.52, repro,
2009-07-09,6.77, 16.34, 19.48, 1.93, 1.62, 7.49, repro,
2009-07-10,6.97, 15.31, 17.44, 1.92, 1.64, 7.48, repro,
2009-07-11,7.12, 16.38, 18.57, 1.93, 1.63, 7.49, repro,
2009-07-12,7.25, 13.82, 19.57, 1.92, 1.62, 7.45, repro,
2009-07-13,5.70, 16.73, 17.76, 1.93, 1.62, 7.46, repro,
2009-07-14,5.90, 17.16, 16.24, 1.94, 1.61, 7.43, repro,
2009-07-15,7.41, 16.03, 17.21, 1.94, 1.63, 7.51, repro,
2009-07-16,6.64, 15.35, 20.46, 1.93, 1.64, 7.53, repro,
2009-07-17,5.30, 15.60, 19.57, 1.95, 1.68, 7.71, repro,
2009-07-18,6.73, 16.90, 17.48, 1.92, 1.61, 7.41, repro,
2009-07-19,5.18, 16.71, 17.98, 1.94, 1.63, 7.47, repro,
2009-07-20,6.21, 16.31, 9.39, 1.94, 1.62, 7.48, repro,
2009-07-21,5.08, 17.08, 17.99, 1.93, 1.63, 7.48, repro,
2009-07-22,3.40, 16.80, 16.15, 1.93, 1.64, 7.49, repro,
2009-07-23,5.61, 15.56, 16.76, 1.93, 1.64, 7.50, repro,
2009-07-24,5.39, 15.33, 19.39, 1.98, 1.76, 7.79, repro,
2009-07-25,6.23, 15.96, 13.35, 1.99, 1.67, 7.67, repro,
2009-07-26,6.38, 17.50, 10.09, 1.99, 1.67, 7.66, repro,
2009-07-27,7.72, 15.30, 16.73, 1.94, 1.63, 7.45, repro,
2009-07-28,6.25, 15.75, 17.26, 1.93, 1.65, 7.53, repro,
2009-07-29,5.81, 15.76, 10.10, 2.00, 1.68, 7.73, repro,
2009-07-30,7.78, 17.87, 12.37, 1.99, 1.62, 7.56, repro,
2009-07-31,6.00, 17.42, 18.41, 1.94, 1.61, 7.33, repro,
2009-08-01,6.98, 16.66, 21.22, 1.96, 1.63, 7.49, repro,
2009-08-02,6.35, 15.83, 15.85, 1.92, 1.63, 7.38, repro,
2009-08-03,5.82, 16.04, 10.22, 1.98, 1.69, 7.71, repro,
2009-08-04,6.60, 17.51, 11.91, 2.02, 1.77, 7.69, repro,
2009-08-05,6.69, 15.43, 10.53, 2.00, 1.64, 7.53, repro,
2009-08-06,2.47, 15.44, 10.41, 1.95, 1.62, 7.40, repro,
2009-08-07,6.49, 16.24, 12.91, 2.37, 2.06, 9.15, repro,
2009-08-08,6.06, 16.00, 12.78, 1.96, 1.63, 7.45, repro,
2009-08-09,6.71, 16.42, 12.40, 1.93, 1.62, 7.36, repro,
2009-08-10,7.04, 16.90, 13.08, 1.95, 1.64, 7.45, repro,
2009-08-11,6.02, 17.32, 10.48, 1.95, 1.63, 7.39, repro,
2009-08-12,6.76, 15.47, 15.44, 1.95, 1.62, 7.38, repro,
2009-08-13,8.91, 13.95, 13.52, 1.95, 1.66, 7.42, repro,
2009-08-14,8.53, 16.71, 15.12, 1.94, 1.63, 7.37, repro,
2009-08-15,6.25, 16.38, 17.48, 1.98, 1.63, 7.50, repro,
2009-08-16,7.10, 16.82, 14.69, 1.98, 1.64, 7.49, repro,
2009-08-17,6.78, 15.97, 18.69, 1.96, 1.63, 7.44, repro,
2009-08-18,6.37, 16.86, 15.55, 1.97, 1.63, 7.45, repro,
2009-08-19,6.26, 15.91, 17.05, 1.93, 1.62, 7.33, repro,
2009-08-20,7.61, 17.04, 17.34, 1.93, 1.63, 7.38, repro,
2009-08-21,9.71, 16.77, 11.08, 2.00, 1.68, 7.65, repro,
2009-08-22,7.02, 18.13, 17.62, 2.07, 1.70, 8.00, repro,
2009-08-23,7.90, 18.46, 15.24, 2.13, 1.72, 8.18, repro,
2009-08-24,7.47, 14.81, 24.32, 2.11, 1.82, 8.07, repro,
2009-08-25,4.62, 17.59, 10.46, 2.01, 1.70, 7.72, repro,
2009-08-26,5.78, 16.20, 16.65, 1.98, 1.68, 7.60, repro,
2009-08-27,7.12, 16.59, 10.29, 1.97, 1.67, 7.58, repro,
2009-08-28,6.06, 16.38, 12.58, 1.95, 1.63, 7.44, repro,
2009-08-29,6.55, 16.98, 13.81, 1.96, 1.63, 7.46, repro,
2009-08-30,6.25, 16.10, 16.85, 1.98, 1.67, 7.59, repro,
2009-08-31,6.29, 16.04, 13.74, 1.96, 1.66, 7.52, repro,
2009-09-01,6.98, 15.43, 14.10, 1.98, 1.67, 7.64, repro,
2009-09-02,7.74, 17.31, 8.61, 2.06, 1.73, 7.95, repro,
2009-09-03,8.12, 16.56, 12.22, 1.96, 1.62, 7.46, repro,
2009-09-04,5.97, 17.43, 13.55, 2.30, 1.98, 8.67, repro,
2009-09-05,5.17, 16.19, 15.22, 2.17, 1.85, 8.34, repro,
2009-09-06,5.64, 16.03, 21.94, 2.04, 1.71, 7.88, repro,
2009-09-07,7.32, 15.19, 17.55, 1.95, 1.64, 7.52, repro,
2009-09-08,5.20, 17.21, 17.83, 1.96, 1.63, 7.49, repro,
2009-09-09,8.16, 16.30, 15.67, 1.96, 1.64, 7.53, repro,
2009-09-10,4.91, 15.30, 12.04, 1.94, 1.64, 7.41, repro,
2009-09-11,6.76, 15.96, 12.00, 1.95, 1.64, 7.49, repro,
2009-09-12,4.67, 17.10, 15.12, 1.90, 1.63, 7.32, repro,
2009-09-13,7.23, 17.34, 26.28, 1.94, 1.67, 7.52, repro,
2009-09-14,7.13, 17.14, 25.05, 1.93, 1.64, 7.41, repro,
2009-09-15,6.49, 16.10, 18.25, 1.91, 1.63, 7.34, repro,
2009-09-16,6.86, 17.11, 19.25, 1.92, 1.63, 7.33, repro,
2009-09-17,7.01, 16.92, 14.98, 1.95, 1.70, 7.50, repro,
2009-09-18,5.87, 16.50, 13.45, 1.96, 1.67, 7.46, repro,
2009-09-19,7.71, 16.47, 13.74, 1.92, 1.63, 7.34, repro,
2009-09-20,6.66, 16.75, 15.32, 1.93, 1.64, 7.40, repro,
