PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.3632056784 North Latitude, -116.2792647386 East Longitude, 2358.39506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-13,0.43, -0.01, 0.54, 2.06, 1.57, 7.04, repro,
2010-08-14,3.10, -0.36, -1.58, 2.06, 1.57, 7.00, repro,
2010-08-15,1.14, 0.31, -4.96, 2.05, 1.57, 7.00, repro,
2010-08-16,0.53, 0.65, -7.15, 2.05, 1.55, 6.97, repro,
2010-08-17,0.05, 0.87, -1.94, 2.06, 1.56, 7.00, repro,
2010-08-18,1.13, 0.76, -3.36, 2.08, 1.60, 7.16, repro,
2010-08-19,1.03, 0.71, -0.89, 2.09, 1.61, 7.20, repro,
2010-08-20,1.37, 0.18, 4.62, 2.06, 1.57, 7.02, repro,
2010-08-21,-0.47, 0.96, 4.95, 2.07, 1.57, 7.04, repro,
2010-08-22,-0.25, 0.50, 1.26, 2.07, 1.57, 7.07, repro,
2010-08-23,0.76, 0.25, -3.80, 2.06, 1.57, 7.04, repro,
2010-08-24,1.41, 0.91, -4.90, 2.14, 1.58, 7.16, repro,
2010-08-25,1.68, 1.07, -3.21, 2.06, 1.58, 7.06, repro,
2010-08-26,1.53, 0.72, -3.04, 2.15, 1.66, 7.44, repro,
2010-08-27,1.42, -0.45, -5.68, 2.13, 1.65, 7.37, repro,
2010-08-28,0.66, 1.07, 5.71, 2.03, 1.54, 6.96, repro,
2010-08-29,0.32, 0.60, 1.50, 2.03, 1.55, 6.98, repro,
2010-08-30,0.90, 1.93, -0.03, 2.05, 1.57, 7.05, repro,
2010-08-31,0.83, 1.50, 0.63, 2.05, 1.56, 7.02, repro,
2010-09-01,-0.22, 1.27, -0.40, 2.03, 1.55, 6.98, repro,
2010-09-02,1.21, 0.42, 2.62, 2.02, 1.54, 6.95, repro,
2010-09-03,0.35, 1.45, -1.00, 2.04, 1.56, 7.02, repro,
2010-09-04,-0.39, 1.51, -1.95, 2.01, 1.54, 6.91, repro,
2010-09-05,-0.63, 2.22, -1.82, 2.05, 1.59, 7.10, repro,
2010-09-06,0.40, 1.38, 1.77, 2.03, 1.54, 6.97, repro,
2010-09-07,0.49, 1.41, 3.62, 2.02, 1.54, 6.97, repro,
2010-09-08,0.73, 1.38, 6.89, 2.03, 1.54, 6.98, repro,
2010-09-09,-0.90, 0.00, 1.36, 2.03, 1.55, 6.97, repro,
2010-09-10,1.83, 1.78, 1.22, 2.02, 1.53, 6.92, repro,
2010-09-11,1.57, 0.68, -1.04, 2.07, 1.59, 7.13, repro,
2010-09-12,0.46, 0.13, -7.66, 2.01, 1.54, 6.94, repro,
2010-09-13,0.86, 0.88, -4.86, 2.01, 1.53, 6.92, repro,
2010-09-14,0.64, 1.77, -5.69, 2.03, 1.55, 7.00, repro,
2010-09-15,0.30, 1.58, -1.65, 2.02, 1.54, 6.99, repro,
2010-09-16,-0.11, 1.16, -5.49, 2.03, 1.54, 6.99, repro,
2010-09-17,0.67, 0.56, -3.41, 2.02, 1.54, 6.95, repro,
2010-09-18,0.48, 1.56, -0.52, 2.02, 1.54, 6.94, repro,
2010-09-19,0.26, 1.19, 0.09, 2.03, 1.54, 6.98, repro,
2010-09-20,-0.41, 2.49, 2.76, 2.04, 1.55, 7.02, repro,
2010-09-21,1.10, 0.98, 0.79, 2.05, 1.59, 7.18, repro,
2010-09-22,-0.08, 1.62, -0.10, 2.05, 1.59, 7.20, repro,
2010-09-23,1.10, 0.53, 1.28, 2.09, 1.55, 7.09, repro,
2010-09-24,0.81, 0.92, -4.79, 2.02, 1.54, 6.93, repro,
2010-09-25,0.62, 0.57, -8.26, 2.03, 1.53, 6.93, repro,
2010-09-26,1.53, 1.17, -4.76, 2.02, 1.54, 6.93, repro,
2010-09-27,1.05, 1.08, -3.65, 2.08, 1.59, 7.06, repro,
2010-09-28,-0.29, 0.33, -3.31, 2.08, 1.60, 7.10, repro,
2010-09-29,0.83, 0.84, 1.33, 2.03, 1.53, 6.96, repro,
2010-09-30,0.79, 0.67, 0.08, 2.09, 1.60, 7.20, repro,
2010-10-01,1.37, 1.28, -1.46, 2.07, 1.56, 7.04, repro,
2010-10-02,0.04, 0.35, -0.81, 2.04, 1.54, 6.98, repro,
2010-10-03,-0.11, -0.35, -1.30, 2.07, 1.57, 7.12, repro,
2010-10-04,-0.66, -0.45, -0.68, 2.08, 1.58, 7.14, repro,
2010-10-05,2.02, -1.07, -2.57, 2.02, 1.53, 6.88, repro,
2010-10-06,2.69, -0.72, 1.32, 2.03, 1.54, 6.97, repro,
2010-10-07,1.02, 0.06, -4.73, 2.04, 1.53, 6.95, repro,
2010-10-08,0.23, 1.63, -5.82, 2.14, 1.60, 7.16, repro,
2010-10-09,-0.19, 0.38, -9.68, 2.08, 1.57, 7.05, repro,
2010-10-10,0.22, 0.61, -2.94, 2.12, 1.60, 7.17, repro,
2010-10-11,-0.78, 1.25, -2.91, 2.10, 1.59, 7.09, repro,
2010-10-12,1.56, 1.46, -4.93, 2.09, 1.56, 7.04, repro,
2010-10-13,0.84, 0.87, -8.18, 2.12, 1.59, 7.15, repro,
2010-10-14,0.80, 0.67, -5.12, 2.07, 1.58, 7.12, repro,
2010-10-15,-0.30, 0.95, -5.75, 2.05, 1.58, 7.09, repro,
2010-10-16,-0.97, -0.09, -1.22, 2.02, 1.53, 6.90, repro,
2010-10-17,0.82, -0.10, 2.85, 2.11, 1.61, 7.17, repro,
2010-10-18,0.82, 1.45, -4.30, 2.15, 1.64, 7.31, repro,
2010-10-19,0.68, 1.17, -4.34, 2.11, 1.60, 7.17, repro,
2010-10-20,0.73, 0.97, 1.44, 2.06, 1.56, 7.03, repro,
2010-10-21,0.90, -0.12, -0.29, 2.07, 1.57, 7.06, repro,
2010-10-22,0.76, 0.57, 4.71, 2.10, 1.60, 7.14, repro,
2010-10-23,0.59, 0.74, -0.09, 2.08, 1.57, 7.12, repro,
2010-10-24,0.54, 0.04, -0.60, 2.11, 1.62, 7.26, repro,
2010-10-25,-2.55, -0.28, 1.78, 2.08, 1.57, 7.08, repro,
2010-10-26,-0.52, -1.07, -4.83, 2.01, 1.53, 6.94, repro,
2010-10-27,1.43, -0.54, -2.89, 2.04, 1.53, 7.01, repro,
2010-10-28,0.67, 0.16, -5.97, 2.06, 1.56, 7.09, repro,
2010-10-29,1.04, 0.60, -2.82, 2.04, 1.53, 6.98, repro,
2010-10-30,1.26, 0.66, -4.98, 2.04, 1.54, 7.00, repro,
2010-10-31,0.81, -0.15, -6.81, 2.08, 1.60, 7.22, repro,
2010-11-01,0.72, 0.83, -9.37, 2.16, 1.65, 7.47, repro,
2010-11-02,0.87, 0.72, -11.84, 2.06, 1.57, 7.10, repro,
2010-11-03,1.32, 0.75, -6.74, 2.07, 1.56, 7.08, repro,
2010-11-04,0.95, 1.93, -6.80, 2.03, 1.53, 7.00, repro,
2010-11-05,-0.46, 0.29, -1.08, 2.10, 1.59, 7.13, repro,
2010-11-06,0.38, 0.85, -4.07, 2.08, 1.57, 7.08, repro,
2010-11-07,0.65, 0.73, -4.60, 2.08, 1.57, 7.07, repro,
2010-11-08,-2.68, -0.05, 4.95, 2.03, 1.54, 6.95, repro,
2010-11-09,-5.15, -0.60, 10.53, 2.11, 1.59, 7.18, repro,
2010-11-10,-5.56, -0.80, 7.18, 2.08, 1.55, 7.01, repro,
2010-11-11,-4.82, -0.70, 5.17, 2.06, 1.54, 6.96, repro,
2010-11-12,1.44, 0.39, -12.48, 2.03, 1.52, 6.87, repro,
2010-11-13,1.26, 0.81, -12.75, 2.15, 1.66, 7.38, repro,
2010-11-14,-0.12, 0.62, -5.01, 2.09, 1.59, 7.13, repro,
2010-11-15,-1.77, 3.98, 4.63, 2.07, 1.56, 7.07, repro,
2010-11-16,1.20, 2.88, 4.39, 2.12, 1.59, 7.19, repro,
2010-11-17,2.04, 1.91, -7.70, 2.13, 1.63, 7.27, repro,
2010-11-18,0.26, 0.89, -4.78, 2.06, 1.55, 7.01, repro,
2010-11-19,0.69, 0.62, -3.80, 2.13, 1.58, 7.19, repro,
2010-11-20,1.71, 1.28, -0.53, 2.07, 1.55, 7.00, repro,
2010-11-21,0.75, 0.52, -0.26, 2.14, 1.62, 7.24, repro,
2010-11-22,0.26, 0.56, -2.52, 2.16, 1.63, 7.28, repro,
2010-11-23,0.29, 1.76, -3.25, 2.06, 1.54, 6.97, repro,
2010-11-24,-0.70, 1.09, 2.99, 2.06, 1.54, 6.99, repro,
2010-11-25,0.11, 0.42, -0.41, 2.07, 1.55, 7.05, repro,
2010-11-26,0.43, 0.76, -5.73, 2.07, 1.54, 7.05, repro,
2010-11-27,0.60, 0.38, -3.93, 2.04, 1.50, 6.85, repro,
2010-11-28,-1.35, 1.56, 8.22, 2.04, 1.50, 6.86, repro,
2010-11-29,-4.49, -0.77, 0.11, 2.03, 1.50, 6.82, repro,
2010-11-30,-3.00, -0.56, -1.11, 2.06, 1.53, 6.99, repro,
2010-12-01,-0.40, -0.50, -11.21, 2.04, 1.51, 6.87, repro,
2010-12-02,-0.32, 0.03, -10.79, 2.05, 1.50, 6.87, repro,
2010-12-03,1.39, 1.54, -8.22, 2.04, 1.49, 6.81, repro,
2010-12-04,0.47, 0.55, -7.25, 2.04, 1.49, 6.83, repro,
2010-12-05,0.98, 1.61, -8.58, 2.02, 1.49, 6.81, repro,
2010-12-06,0.09, -0.24, -13.63, 2.06, 1.54, 7.02, repro,
2010-12-07,-0.41, 1.96, -11.51, 2.08, 1.55, 7.06, repro,
2010-12-08,0.77, 1.72, -6.70, 2.05, 1.51, 6.89, repro,
2010-12-09,-0.40, 0.70, -10.63, 2.05, 1.51, 6.91, repro,
2010-12-10,1.48, -0.76, -9.93, 2.06, 1.54, 7.01, repro,
2010-12-11,-0.09, 1.54, -11.47, 2.06, 1.55, 7.03, repro,
2010-12-12,1.01, 1.51, -11.03, 2.05, 1.52, 6.93, repro,
2010-12-13,0.95, 0.40, -6.49, 2.04, 1.52, 6.87, repro,
2010-12-14,3.36, 0.54, 1.37, 2.14, 1.58, 7.19, repro,
2010-12-15,0.19, -0.64, 1.50, 2.14, 1.59, 7.19, repro,
2010-12-16,-1.48, -0.31, -5.05, 2.05, 1.54, 7.05, repro,
2010-12-17,-1.81, 0.78, -7.39, 2.11, 1.54, 7.05, repro,
2010-12-18,0.92, 0.58, -1.82, 2.08, 1.57, 7.09, repro,
2010-12-19,1.45, 0.93, 1.76, 2.07, 1.56, 7.10, repro,
2010-12-20,0.06, 0.92, -1.08, 2.14, 1.58, 7.23, repro,
2010-12-21,-0.42, 1.73, -4.59, 2.18, 1.65, 7.37, repro,
2010-12-22,0.19, 0.56, -5.21, 2.17, 1.64, 7.34, repro,
2010-12-23,0.04, 2.23, -5.05, 2.18, 1.64, 7.37, repro,
2010-12-24,-0.52, 1.58, -12.48, 2.08, 1.55, 7.11, repro,
2010-12-25,1.01, 2.21, -6.24, 2.04, 1.50, 6.90, repro,
2010-12-26,-0.19, 1.04, -7.74, 2.05, 1.53, 7.02, repro,
2010-12-27,0.22, 0.75, -12.57, 2.06, 1.54, 7.07, repro,
2010-12-28,0.39, 1.65, -9.19, 2.11, 1.58, 7.20, repro,
2010-12-29,-0.08, 2.00, 0.08, 2.17, 1.62, 7.39, repro,
2010-12-30,-0.97, 0.44, 6.71, 2.11, 1.57, 7.20, repro,
2010-12-31,-3.18, 1.11, 0.42, 2.07, 1.54, 7.08, repro,
2011-01-01,-2.56, 0.16, -3.34, 2.06, 1.54, 7.08, repro,
2011-01-02,-2.48, 1.53, -8.28, 2.29, 1.66, 7.58, repro,
2011-01-03,-0.55, 1.26, -7.15, 2.18, 1.65, 7.37, repro,
2011-01-04,0.12, 1.50, -6.21, 2.14, 1.59, 7.23, repro,
2011-01-05,0.15, 0.37, -11.24, 2.08, 1.55, 7.00, repro,
2011-01-06,0.32, 1.71, -12.13, 2.10, 1.57, 7.12, repro,
2011-01-07,0.67, 1.97, -9.79, 2.10, 1.59, 7.21, repro,
2011-01-08,-0.10, 1.82, -7.78, 2.11, 1.56, 7.15, repro,
2011-01-09,0.07, 2.28, -8.49, 2.06, 1.51, 6.94, repro,
2011-01-10,0.49, 1.53, -16.81, 2.11, 1.60, 7.22, repro,
2011-01-11,1.38, 2.20, -12.79, 2.13, 1.64, 7.40, repro,
2011-01-12,1.63, 2.38, -21.29, 2.08, 1.55, 7.04, repro,
2011-01-13,1.12, 3.13, -16.26, 2.09, 1.56, 7.12, repro,
2011-01-14,0.28, 1.87, -19.53, 2.10, 1.56, 7.11, repro,
2011-01-15,1.27, 1.15, -14.38, 2.12, 1.59, 7.24, repro,
2011-01-16,-0.55, 0.81, -13.15, 2.09, 1.55, 7.07, repro,
2011-01-17,0.76, 1.31, -8.58, 2.05, 1.51, 6.99, repro,
2011-01-18,0.33, 1.24, -10.75, 2.08, 1.55, 7.10, repro,
2011-01-19,-0.23, 3.78, -12.91, 2.12, 1.59, 7.24, repro,
2011-01-20,0.99, 1.50, -13.00, 2.10, 1.57, 7.18, repro,
2011-01-21,-0.37, 1.42, -10.44, 2.08, 1.54, 7.05, repro,
2011-01-22,0.41, 2.65, -8.03, 2.12, 1.59, 7.26, repro,
2011-01-23,0.28, 1.58, -8.49, 2.10, 1.58, 7.20, repro,
2011-01-24,0.64, 0.78, -9.74, 2.15, 1.65, 7.55, repro,
2011-01-25,1.55, 1.83, -8.46, 2.13, 1.58, 7.24, repro,
2011-01-26,1.33, 1.14, -17.25, 2.28, 1.68, 7.69, repro,
2011-01-27,0.99, 0.83, -15.55, 2.24, 1.70, 7.77, repro,
2011-01-28,1.57, 1.66, -12.10, 2.06, 1.53, 7.05, repro,
2011-01-29,2.35, 1.06, -8.76, 2.07, 1.54, 7.13, repro,
2011-01-30,1.92, 1.71, -10.02, 2.07, 1.54, 7.13, repro,
2011-01-31,0.00, 1.60, -19.03, 2.14, 1.62, 7.37, repro,
2011-02-01,1.28, 2.36, -16.92, 2.06, 1.53, 7.06, repro,
2011-02-02,1.37, 1.17, -20.80, 2.05, 1.53, 7.10, repro,
2011-02-03,2.15, 0.94, -19.32, 2.10, 1.58, 7.22, repro,
2011-02-04,0.20, 1.43, -8.67, 2.15, 1.65, 7.53, repro,
2011-02-05,1.59, 2.76, -12.54, 2.15, 1.63, 7.48, repro,
2011-02-06,-0.62, 1.70, -13.25, 2.13, 1.64, 7.48, repro,
2011-02-07,0.41, 0.50, -13.99, 2.12, 1.63, 7.46, repro,
2011-02-08,-0.04, 2.03, -11.63, 2.08, 1.57, 7.21, repro,
2011-02-09,2.30, 0.42, -12.89, 2.10, 1.60, 7.36, repro,
2011-02-10,1.25, 1.19, -12.04, 2.10, 1.59, 7.23, repro,
2011-02-11,2.28, 0.72, -13.58, 2.14, 1.63, 7.39, repro,
2011-02-12,1.49, 0.58, -10.93, 2.16, 1.68, 7.60, repro,
2011-02-13,2.02, -0.14, -10.23, 2.06, 1.53, 7.09, repro,
2011-02-14,-0.60, 0.24, -6.17, 2.06, 1.53, 7.12, repro,
2011-02-15,0.78, 0.58, -9.55, 2.17, 1.69, 7.74, repro,
2011-02-16,0.40, -0.01, -2.43, 2.17, 1.69, 7.68, repro,
2011-02-17,1.51, 0.69, -6.47, 2.08, 1.57, 7.18, repro,
2011-02-18,1.64, 1.66, -11.87, 2.09, 1.57, 7.22, repro,
2011-02-19,3.27, 0.65, -13.77, 2.10, 1.58, 7.26, repro,
2011-02-20,1.27, 1.77, -6.12, 2.04, 1.51, 6.98, repro,
2011-02-21,1.38, 1.41, -7.09, 2.08, 1.54, 7.08, repro,
2011-02-22,1.44, 0.71, -12.19, 2.05, 1.52, 6.99, repro,
2011-02-23,1.59, 1.31, -12.28, 2.11, 1.57, 7.22, repro,
2011-02-24,0.79, 0.42, -12.16, 2.04, 1.49, 6.93, repro,
2011-02-25,1.70, 0.15, -8.57, 2.05, 1.50, 6.96, repro,
2011-02-26,0.10, 0.54, 1.25, 2.04, 1.50, 6.94, repro,
2011-02-27,-0.18, 0.73, -1.43, 2.05, 1.50, 6.98, repro,
2011-02-28,1.22, 0.63, -12.81, 2.04, 1.49, 6.95, repro,
2011-03-01,0.28, 0.76, -15.84, 2.05, 1.50, 6.99, repro,
2011-03-02,1.66, 1.04, -14.62, 2.07, 1.54, 7.13, repro,
2011-03-03,-0.12, 1.29, -13.34, 2.05, 1.51, 7.00, repro,
2011-03-04,0.69, 1.60, -20.16, 2.02, 1.49, 6.87, repro,
2011-03-05,0.99, 1.57, -21.16, 2.06, 1.52, 7.07, repro,
2011-03-06,1.77, 0.45, -18.28, 2.03, 1.49, 6.93, repro,
2011-03-07,-0.63, 1.86, -2.64, 2.04, 1.49, 6.92, repro,
2011-03-08,-1.07, 0.81, -5.46, 2.07, 1.51, 7.05, repro,
2011-03-09,-0.38, 0.74, -18.78, 2.04, 1.50, 6.96, repro,
2011-03-10,-0.22, 0.75, -17.06, 2.06, 1.52, 7.06, repro,
2011-03-11,-0.96, 1.50, -16.38, 2.05, 1.50, 6.97, repro,
2011-03-12,1.31, 0.99, -9.75, 2.05, 1.49, 6.97, repro,
2011-03-13,-0.28, 1.17, -17.23, 2.09, 1.52, 7.11, repro,
2011-03-14,1.06, 0.16, -14.30, 2.13, 1.59, 7.26, repro,
2011-03-15,0.96, -0.18, -17.59, 2.08, 1.54, 7.12, repro,
2011-03-16,1.81, 0.38, -16.02, 2.16, 1.61, 7.29, repro,
2011-03-17,0.89, -0.00, -18.46, 2.22, 1.57, 7.33, repro,
2011-03-18,1.30, 1.66, -16.72, 2.27, 1.62, 7.63, repro,
2011-03-19,-0.46, 0.37, -9.32, 2.17, 1.58, 7.33, repro,
2011-03-20,1.57, 0.98, -11.18, 2.08, 1.50, 6.98, repro,
2011-03-21,0.98, 0.66, -10.09, 2.18, 1.56, 7.23, repro,
2011-03-22,-0.36, 0.02, -10.87, 2.17, 1.54, 7.16, repro,
2011-03-23,-0.50, 0.65, -13.38, 2.12, 1.52, 7.06, repro,
2011-03-24,2.47, 2.30, -4.66, 2.10, 1.53, 7.08, repro,
2011-03-25,0.23, 0.74, -12.05, 2.12, 1.52, 7.08, repro,
2011-03-26,-0.58, 0.84, -11.76, 2.12, 1.52, 7.07, repro,
2011-03-27,-1.44, 1.43, -13.69, 2.07, 1.50, 6.99, repro,
2011-03-28,-0.22, -0.81, -14.90, 2.12, 1.53, 7.16, repro,
2011-03-29,1.08, 1.61, -16.87, 2.08, 1.52, 7.07, repro,
2011-03-30,-0.04, 2.20, -16.03, 2.10, 1.53, 7.12, repro,
2011-03-31,-1.04, 2.15, -16.87, 2.29, 1.61, 7.62, repro,
2011-04-01,0.43, 1.18, -11.82, 2.16, 1.55, 7.24, repro,
2011-04-02,-1.43, 0.38, -7.20, 2.21, 1.59, 7.35, repro,
2011-04-03,0.72, 0.50, -12.23, 2.17, 1.56, 7.28, repro,
2011-04-04,0.70, 1.34, -11.86, 2.16, 1.56, 7.27, repro,
2011-04-05,-0.19, 0.13, -8.40, 2.17, 1.62, 7.43, repro,
2011-04-06,-1.09, 0.44, -11.53, 2.10, 1.54, 7.21, repro,
2011-04-07,0.16, 1.07, -10.72, 2.08, 1.50, 7.02, repro,
2011-04-08,-1.07, 0.84, -2.73, 2.11, 1.53, 7.07, repro,
2011-04-09,-2.37, 0.71, 1.24, 2.11, 1.53, 7.08, repro,
2011-04-10,-3.86, 0.31, -4.88, 2.12, 1.55, 7.20, repro,
2011-04-11,0.77, 0.85, -13.93, 2.20, 1.60, 7.35, repro,
2011-04-12,-0.60, 2.32, -15.35, 2.15, 1.58, 7.29, repro,
2011-04-13,-0.01, 1.21, -15.23, 2.05, 1.50, 6.96, repro,
2011-04-14,-0.08, 2.39, -13.34, 2.05, 1.49, 6.95, repro,
2011-04-15,1.45, 1.19, -20.10, 2.05, 1.50, 6.99, repro,
2011-04-16,-0.12, 1.51, -18.85, 2.06, 1.50, 6.98, repro,
2011-04-17,0.34, 1.11, -18.94, 2.05, 1.51, 7.01, repro,
2011-04-18,-2.60, 3.09, -13.62, 2.05, 1.50, 6.98, repro,
2011-04-19,-2.52, 2.56, -13.88, 2.04, 1.49, 6.94, repro,
2011-04-20,1.01, 1.52, -12.72, 2.05, 1.49, 6.96, repro,
2011-04-21,-1.23, 1.53, -5.92, 2.10, 1.53, 7.26, repro,
2011-04-22,-0.01, 0.86, -14.54, 2.06, 1.50, 7.04, repro,
2011-04-23,0.34, 1.11, -9.93, 2.05, 1.50, 7.01, repro,
2011-04-24,-0.03, 1.54, -12.59, 2.03, 1.48, 6.93, repro,
2011-04-25,-0.27, 1.55, -8.39, 2.04, 1.49, 6.93, repro,
2011-04-26,0.67, 0.70, -8.84, 2.07, 1.50, 7.03, repro,
2011-04-27,0.45, 1.40, -11.53, 2.05, 1.50, 6.98, repro,
2011-04-28,1.00, 0.76, -10.97, 2.05, 1.51, 7.00, repro,
2011-04-29,-1.80, 1.87, -13.52, 2.04, 1.50, 6.95, repro,
2011-04-30,-1.47, 1.71, -13.92, 2.05, 1.49, 6.96, repro,
2011-05-01,0.44, 0.81, -14.74, 2.04, 1.48, 6.89, repro,
2011-05-02,0.16, 1.38, -16.78, 2.05, 1.50, 7.00, repro,
2011-05-03,-0.58, 1.10, -24.62, 2.08, 1.55, 7.17, repro,
2011-05-04,-0.47, 1.96, -19.77, 2.07, 1.54, 7.16, repro,
2011-05-05,0.77, 1.79, -15.14, 2.11, 1.56, 7.30, repro,
2011-05-06,0.32, 0.62, -11.79, 2.09, 1.52, 7.09, repro,
2011-05-07,0.09, 0.87, -4.71, 2.09, 1.54, 7.19, repro,
2011-05-08,-0.70, 1.90, -8.34, 2.08, 1.55, 7.21, repro,
2011-05-09,-0.93, 2.46, -8.15, 2.07, 1.54, 7.14, repro,
2011-05-10,0.10, 1.91, -8.13, 2.07, 1.54, 7.14, repro,
2011-05-11,1.87, 2.89, -6.70, 2.07, 1.53, 7.09, repro,
2011-05-12,1.14, 1.73, -13.61, 2.04, 1.50, 6.95, repro,
2011-05-13,1.64, 1.38, -14.11, 2.08, 1.54, 7.13, repro,
2011-05-14,0.51, 1.15, -11.99, 2.09, 1.54, 7.14, repro,
2011-05-15,0.46, 1.93, -12.18, 2.07, 1.53, 7.07, repro,
2011-05-16,1.00, 1.58, -9.74, 2.10, 1.54, 7.14, repro,
2011-05-17,1.07, 1.31, -7.60, 2.09, 1.53, 7.09, repro,
2011-05-18,-0.13, 1.44, -9.80, 2.08, 1.53, 7.04, repro,
2011-05-19,-0.37, 1.67, -11.15, 2.12, 1.58, 7.32, repro,
2011-05-20,-1.01, 2.67, -12.82, 2.07, 1.52, 7.08, repro,
2011-05-21,1.04, 2.44, -12.16, 2.08, 1.53, 7.12, repro,
2011-05-22,1.25, 2.50, -9.78, 2.08, 1.53, 7.10, repro,
2011-05-23,0.57, 1.51, -11.66, 2.10, 1.55, 7.17, repro,
2011-05-24,1.30, 1.72, -8.66, 2.10, 1.54, 7.16, repro,
2011-05-25,0.13, 1.50, -12.28, 2.08, 1.53, 7.13, repro,
2011-05-26,0.93, 0.18, -14.41, 2.09, 1.54, 7.16, repro,
2011-05-27,0.28, 0.98, -13.82, 2.11, 1.59, 7.33, repro,
2011-05-28,1.52, 2.45, -13.37, 2.10, 1.54, 7.14, repro,
2011-05-29,1.60, 1.48, -5.51, 2.07, 1.53, 7.06, repro,
2011-05-30,-0.33, 2.44, -7.80, 2.10, 1.54, 7.17, repro,
2011-05-31,1.62, 1.60, -13.18, 2.10, 1.54, 7.17, repro,
2011-06-01,0.56, 2.52, -9.19, 2.09, 1.54, 7.14, repro,
2011-06-02,1.61, 1.87, -7.94, 2.09, 1.53, 7.10, repro,
2011-06-03,1.99, 1.29, -9.97, 2.08, 1.52, 7.06, repro,
2011-06-04,-0.50, 2.88, -10.43, 2.08, 1.53, 7.08, repro,
2011-06-05,1.06, 0.59, -16.69, 2.09, 1.53, 7.11, repro,
2011-06-06,0.10, 0.64, -13.27, 2.10, 1.54, 7.14, repro,
2011-06-07,2.90, 0.69, -4.02, 2.08, 1.53, 7.06, repro,
2011-06-08,1.90, 2.24, -8.57, 2.08, 1.52, 7.04, repro,
2011-06-09,1.57, 1.99, -13.76, 2.08, 1.53, 7.06, repro,
2011-06-10,1.63, 1.03, -8.07, 2.09, 1.54, 7.11, repro,
2011-06-11,1.92, 0.36, -0.60, 2.14, 1.56, 7.22, repro,
2011-06-12,1.10, 1.50, -5.53, 2.09, 1.54, 7.14, repro,
2011-06-13,1.52, 1.29, -9.11, 2.06, 1.52, 7.03, repro,
2011-06-14,0.15, 1.75, -6.55, 2.07, 1.53, 7.06, repro,
2011-06-15,1.45, 3.17, -8.28, 2.08, 1.54, 7.15, repro,
2011-06-16,0.36, 1.62, -3.70, 2.13, 1.59, 7.37, repro,
2011-06-17,1.92, 1.77, -4.59, 2.09, 1.54, 7.15, repro,
2011-06-18,1.47, 0.53, -6.81, 2.07, 1.53, 7.10, repro,
2011-06-19,-1.84, 3.30, -8.61, 2.07, 1.52, 7.03, repro,
2011-06-20,-0.10, 2.44, -5.74, 2.08, 1.54, 7.11, repro,
2011-06-21,1.74, 1.74, -3.87, 2.09, 1.54, 7.13, repro,
2011-06-22,1.05, 1.87, -5.05, 2.08, 1.53, 7.09, repro,
2011-06-23,1.25, 1.91, -7.92, 2.08, 1.53, 7.12, repro,
2011-06-24,-0.25, 1.15, -7.87, 2.08, 1.53, 7.10, repro,
2011-06-25,0.95, 0.59, -0.93, 2.07, 1.52, 7.05, repro,
2011-06-26,1.95, 0.19, -5.11, 2.09, 1.54, 7.13, repro,
2011-06-27,1.04, 0.78, -6.70, 2.10, 1.53, 7.11, repro,
2011-06-28,2.29, 2.15, -8.82, 2.08, 1.53, 7.08, repro,
2011-06-29,0.31, 1.85, -5.21, 2.07, 1.53, 7.07, repro,
2011-06-30,0.32, 2.11, -3.93, 2.08, 1.53, 7.08, repro,
2011-07-01,1.36, 0.65, -6.23, 2.07, 1.52, 7.03, repro,
2011-07-02,1.27, 0.95, -3.87, 2.10, 1.53, 7.13, repro,
2011-07-03,1.42, 1.80, -7.54, 2.10, 1.53, 7.13, repro,
2011-07-04,1.71, 1.65, -5.09, 2.09, 1.54, 7.16, repro,
2011-07-05,0.82, 2.48, -0.85, 2.12, 1.57, 7.27, repro,
2011-07-06,2.14, -0.36, -10.24, 2.09, 1.54, 7.16, repro,
2011-07-07,2.24, 1.26, -3.15, 2.19, 1.65, 7.66, repro,
2011-07-08,3.22, 1.69, -3.15, 2.09, 1.54, 7.14, repro,
2011-07-09,0.86, 2.39, -0.44, 2.07, 1.53, 7.09, repro,
2011-07-10,0.57, 1.90, -1.68, 2.08, 1.53, 7.11, repro,
2011-07-11,2.02, 1.26, -2.91, 2.08, 1.53, 7.10, repro,
2011-07-12,1.17, 1.31, -7.29, 2.09, 1.54, 7.15, repro,
2011-07-13,1.97, 1.83, -4.91, 2.09, 1.53, 7.13, repro,
2011-07-14,1.64, 1.92, -5.45, 2.08, 1.53, 7.07, repro,
2011-07-15,1.99, 0.32, 0.00, 2.09, 1.54, 7.13, repro,
2011-07-16,1.42, 0.69, -3.82, 2.07, 1.52, 7.05, repro,
2011-07-17,1.64, 0.77, -7.56, 2.08, 1.53, 7.10, repro,
2011-07-18,0.61, 0.77, -9.00, 2.13, 1.57, 7.25, repro,
2011-07-19,1.90, 0.52, -5.40, 2.09, 1.53, 7.08, repro,
2011-07-20,1.90, 1.62, -3.01, 2.08, 1.53, 7.01, repro,
