PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9976322996 North Latitude, -122.4148850194 East Longitude, 430.82037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-02,1.26, 4.18, -13.99, 2.22, 1.62, 7.57, repro,
2009-06-03,2.64, 0.16, -6.87, 2.20, 1.60, 7.56, repro,
2009-06-04,2.07, 3.04, -10.05, 2.14, 1.57, 7.34, repro,
2009-06-05,2.23, 4.72, -7.06, 2.15, 1.57, 7.34, repro,
2009-06-06,3.60, 3.26, -7.37, 2.20, 1.61, 7.51, repro,
2009-06-07,2.78, 3.46, -5.50, 2.14, 1.56, 7.28, repro,
2009-06-08,5.10, 4.06, -14.81, 2.12, 1.55, 7.19, repro,
2009-06-09,3.99, 3.33, -6.69, 2.13, 1.55, 7.21, repro,
2009-06-10,2.59, 5.31, -8.05, 2.14, 1.57, 7.33, repro,
2009-06-11,3.48, 3.23, -10.55, 2.16, 1.57, 7.38, repro,
2009-06-12,3.93, 1.28, -15.78, 2.16, 1.57, 7.40, repro,
2009-06-13,0.48, 4.10, -10.74, 2.15, 1.56, 7.32, repro,
2009-06-14,3.53, 2.96, -10.97, 2.17, 1.61, 7.41, repro,
2009-06-15,4.13, 2.91, -6.23, 2.13, 1.55, 7.24, repro,
2009-06-16,3.36, 2.49, -7.41, 2.16, 1.58, 7.45, repro,
2009-06-17,2.11, 2.44, -3.39, 2.14, 1.59, 7.42, repro,
2009-06-18,3.92, 1.30, -13.07, 2.15, 1.57, 7.35, repro,
2009-06-19,3.91, 1.71, -3.66, 2.14, 1.56, 7.30, repro,
2009-06-20,2.76, 2.00, 1.51, 2.13, 1.56, 7.28, repro,
2009-06-21,2.97, 2.93, -16.45, 2.23, 1.66, 7.71, repro,
2009-06-22,2.65, 0.65, -3.24, 2.14, 1.57, 7.33, repro,
2009-06-23,4.44, 0.32, -3.50, 2.18, 1.60, 7.50, repro,
2009-06-24,3.57, 1.63, -4.15, 2.18, 1.61, 7.46, repro,
2009-06-25,4.83, 0.78, -3.95, 2.15, 1.57, 7.39, repro,
2009-06-26,3.04, 2.16, -7.72, 2.15, 1.60, 7.42, repro,
2009-06-27,5.38, 3.05, -11.86, 2.21, 1.68, 7.74, repro,
2009-06-28,2.45, 2.13, -0.76, 2.21, 1.62, 7.63, repro,
2009-06-29,4.15, 2.69, -0.08, 2.18, 1.60, 7.52, repro,
2009-06-30,3.47, 2.35, -2.88, 2.15, 1.60, 7.46, repro,
2009-07-01,3.47, 0.31, 2.81, 2.15, 1.58, 7.40, repro,
2009-07-02,2.22, 3.64, -2.97, 2.17, 1.64, 7.61, repro,
2009-07-03,5.11, 4.01, 2.77, 2.14, 1.57, 7.34, repro,
2009-07-04,2.35, 4.83, 4.18, 2.18, 1.63, 7.56, repro,
2009-07-05,1.73, 4.79, 2.43, 2.15, 1.58, 7.43, repro,
2009-07-06,2.45, 3.33, 5.07, 2.13, 1.57, 7.39, repro,
2009-07-07,4.35, 2.13, -6.95, 2.12, 1.56, 7.31, repro,
2009-07-08,5.12, 2.56, 2.37, 2.10, 1.56, 7.26, repro,
2009-07-09,5.57, 4.00, -4.32, 2.17, 1.62, 7.50, repro,
2009-07-10,1.98, 5.25, 5.68, 2.16, 1.59, 7.51, repro,
2009-07-11,4.72, 3.95, -11.22, 2.12, 1.56, 7.34, repro,
2009-07-12,3.06, 1.10, 7.27, 2.11, 1.56, 7.28, repro,
2009-07-13,3.03, 0.14, -11.45, 2.11, 1.57, 7.29, repro,
2009-07-14,1.38, 2.70, -1.43, 2.12, 1.59, 7.37, repro,
2009-07-15,2.24, 3.28, -0.65, 2.12, 1.58, 7.34, repro,
2009-07-16,2.42, 3.20, 0.36, 2.14, 1.58, 7.39, repro,
2009-07-17,3.93, 1.66, -6.93, 2.11, 1.58, 7.32, repro,
2009-07-18,3.31, 3.51, -6.40, 2.12, 1.58, 7.33, repro,
2009-07-19,1.88, 1.42, -4.45, 2.15, 1.60, 7.46, repro,
2009-07-20,3.93, 2.25, 1.83, 2.11, 1.59, 7.32, repro,
2009-07-21,1.39, 3.91, 3.28, 2.13, 1.59, 7.36, repro,
2009-07-22,2.06, 3.08, 0.62, 2.13, 1.58, 7.32, repro,
2009-07-23,1.53, 1.44, 2.59, 2.14, 1.58, 7.38, repro,
2009-07-24,2.48, 2.94, 7.48, 2.17, 1.65, 7.60, repro,
2009-07-25,2.72, 1.73, 1.87, 2.19, 1.63, 7.64, repro,
2009-07-26,4.99, 1.83, -8.19, 2.19, 1.63, 7.55, repro,
2009-07-27,2.95, -0.00, -0.01, 2.14, 1.60, 7.42, repro,
2009-07-28,3.78, -0.27, -2.53, 2.14, 1.59, 7.44, repro,
2009-07-29,1.76, -0.83, -11.30, 2.21, 1.64, 7.67, repro,
2009-07-30,0.14, 1.51, 1.72, 2.19, 1.62, 7.60, repro,
2009-07-31,1.09, 0.54, 3.54, 2.14, 1.61, 7.43, repro,
2009-08-01,3.73, 1.72, -0.18, 2.13, 1.59, 7.36, repro,
2009-08-02,-1.09, 0.31, -2.89, 2.14, 1.61, 7.50, repro,
2009-08-03,-1.04, 0.72, 4.53, 2.15, 1.59, 7.49, repro,
2009-08-04,2.79, 2.24, -4.03, 2.15, 1.64, 7.59, repro,
2009-08-05,1.14, 0.44, -5.32, 2.17, 1.61, 7.45, repro,
2009-08-06,1.64, 1.56, -0.28, 2.11, 1.59, 7.27, repro,
2009-08-07,2.92, -0.79, 10.78, 2.71, 2.13, 9.78, repro,
2009-08-08,1.27, 0.00, -6.01, 2.12, 1.59, 7.34, repro,
2009-08-09,1.26, 0.28, 0.08, 2.17, 1.60, 7.50, repro,
2009-08-10,2.70, -0.61, -6.31, 2.12, 1.59, 7.33, repro,
2009-08-11,1.62, 1.74, 2.70, 2.13, 1.60, 7.36, repro,
2009-08-12,2.29, 2.89, -0.75, 2.13, 1.60, 7.32, repro,
2009-08-13,4.18, 1.23, 1.42, 2.16, 1.62, 7.47, repro,
2009-08-14,0.18, 0.96, 3.20, 2.20, 1.60, 7.49, repro,
2009-08-15,0.13, -1.19, 3.07, 2.19, 1.61, 7.50, repro,
2009-08-16,3.31, 0.25, 3.72, 2.20, 1.61, 7.48, repro,
2009-08-17,0.83, 0.91, 2.20, 2.17, 1.61, 7.43, repro,
2009-08-18,4.56, -0.64, 2.69, 2.18, 1.63, 7.49, repro,
2009-08-19,2.66, 0.31, -0.65, 2.27, 1.73, 7.92, repro,
2009-08-20,2.31, 1.44, 0.71, 2.17, 1.60, 7.48, repro,
2009-08-21,1.29, 1.52, -0.41, 2.21, 1.66, 7.62, repro,
2009-08-22,0.95, 4.89, -0.57, 2.24, 1.69, 7.77, repro,
2009-08-23,2.87, 0.54, 6.68, 2.20, 1.67, 7.68, repro,
2009-08-24,0.09, 2.61, 3.08, 2.21, 1.64, 7.58, repro,
2009-08-25,1.28, 1.01, 2.19, 2.19, 1.65, 7.57, repro,
2009-08-26,1.44, 0.90, 1.84, 2.22, 1.65, 7.66, repro,
2009-08-27,2.96, 1.59, -1.64, 2.20, 1.63, 7.53, repro,
2009-08-28,1.83, 1.75, -4.85, 2.15, 1.60, 7.36, repro,
2009-08-29,3.09, 1.69, -3.70, 2.17, 1.62, 7.41, repro,
2009-08-30,-0.62, 1.65, -2.20, 2.16, 1.61, 7.35, repro,
2009-08-31,0.41, 1.91, 2.44, 2.16, 1.61, 7.41, repro,
2009-09-01,0.49, 3.51, 3.12, 2.17, 1.62, 7.49, repro,
2009-09-02,1.11, 1.40, -0.30, 2.17, 1.67, 7.57, repro,
2009-09-03,3.02, 1.85, 13.28, 2.15, 1.60, 7.37, repro,
2009-09-04,0.46, 1.77, -1.55, 2.15, 1.60, 7.37, repro,
2009-09-05,1.43, 1.29, 0.03, 2.17, 1.64, 7.54, repro,
2009-09-06,2.63, 1.78, -1.93, 2.23, 1.67, 7.76, repro,
2009-09-07,0.33, 0.35, 1.90, 2.18, 1.62, 7.51, repro,
2009-09-08,1.91, 1.00, 3.68, 2.16, 1.60, 7.41, repro,
2009-09-09,1.77, 0.52, 7.65, 2.15, 1.60, 7.39, repro,
2009-09-10,3.44, 1.14, 0.78, 2.18, 1.61, 7.45, repro,
2009-09-11,1.43, 0.59, 0.08, 2.16, 1.61, 7.49, repro,
2009-09-12,2.44, 1.39, 4.43, 2.15, 1.62, 7.45, repro,
2009-09-13,0.94, 2.31, 6.88, 2.16, 1.62, 7.46, repro,
2009-09-14,2.03, 1.18, 5.55, 2.13, 1.59, 7.29, repro,
2009-09-15,1.08, 0.99, -4.01, 2.11, 1.60, 7.36, repro,
2009-09-16,1.60, 1.03, -0.58, 2.13, 1.60, 7.34, repro,
2009-09-17,1.82, 0.12, 6.00, 2.18, 1.67, 7.52, repro,
2009-09-18,-0.09, 1.16, 2.13, 2.25, 1.71, 7.84, repro,
2009-09-19,1.06, 1.55, 0.17, 2.13, 1.60, 7.36, repro,
2009-09-20,1.27, -0.76, -0.10, 2.11, 1.59, 7.29, repro,
2009-09-21,-1.19, -0.16, 3.87, 2.14, 1.60, 7.37, repro,
2009-09-22,1.67, 0.24, 2.26, 2.18, 1.64, 7.53, repro,
2009-09-23,1.39, 1.32, 1.57, 2.22, 1.72, 7.70, repro,
2009-09-24,1.13, 0.30, 3.66, 2.13, 1.61, 7.35, repro,
2009-09-25,3.64, 0.42, 0.83, 2.16, 1.63, 7.43, repro,
2009-09-26,0.87, 0.48, -1.12, 2.13, 1.59, 7.32, repro,
2009-09-27,1.45, 2.07, 5.45, 2.14, 1.60, 7.35, repro,
2009-09-28,-0.54, 2.66, 4.92, 2.22, 1.64, 7.62, repro,
2009-09-29,-1.73, -0.43, 14.99, 2.20, 1.67, 7.58, repro,
2009-09-30,0.58, 0.93, 4.83, 2.14, 1.61, 7.40, repro,
2009-10-01,0.71, 2.29, 4.13, 2.12, 1.60, 7.34, repro,
2009-10-02,2.01, 0.02, -1.47, 2.13, 1.60, 7.35, repro,
2009-10-03,1.14, 2.05, 12.02, 2.15, 1.61, 7.40, repro,
2009-10-04,1.02, 2.74, 14.17, 2.18, 1.65, 7.64, repro,
2009-10-05,3.24, 1.94, 5.99, 2.13, 1.60, 7.35, repro,
2009-10-06,0.73, 0.23, 3.92, 2.11, 1.60, 7.31, repro,
2009-10-07,1.08, 1.17, 4.31, 2.10, 1.59, 7.25, repro,
2009-10-08,0.59, 1.32, 9.56, 2.21, 1.64, 7.52, repro,
2009-10-09,1.61, 1.17, -0.90, 2.14, 1.61, 7.41, repro,
2009-10-10,1.10, 0.89, 9.51, 2.15, 1.61, 7.41, repro,
2009-10-11,0.62, 0.92, 7.40, 2.11, 1.58, 7.26, repro,
2009-10-12,0.70, 0.85, 6.64, 2.10, 1.60, 7.26, repro,
2009-10-13,-0.80, 0.78, 10.02, 2.12, 1.62, 7.37, repro,
2009-10-14,1.92, 0.79, -1.69, 2.15, 1.61, 7.41, repro,
2009-10-15,-0.11, -0.79, 3.24, 2.20, 1.73, 7.80, repro,
2009-10-16,2.97, 1.65, -4.66, 2.16, 1.66, 7.51, repro,
2009-10-17,1.09, 2.38, -3.53, 2.15, 1.66, 7.48, repro,
2009-10-18,1.93, 2.45, -3.78, 2.16, 1.67, 7.56, repro,
2009-10-19,-0.28, 2.11, 3.18, 2.19, 1.68, 7.61, repro,
2009-10-20,1.19, 0.30, -2.60, 2.20, 1.69, 7.63, repro,
2009-10-21,2.15, -0.48, 6.83, 2.18, 1.68, 7.62, repro,
2009-10-22,2.92, -0.26, 8.36, 2.14, 1.65, 7.43, repro,
2009-10-23,2.41, 2.34, 1.70, 2.15, 1.66, 7.45, repro,
2009-10-24,3.38, 1.74, 5.65, 2.23, 1.74, 7.80, repro,
2009-10-25,-0.27, 1.36, 8.19, 2.21, 1.68, 7.60, repro,
2009-10-26,-0.92, 1.85, 5.74, 2.20, 1.70, 7.65, repro,
2009-10-27,8.64, -7.98, 1.87, 2.19, 1.70, 7.79, repro,
2009-10-28,0.31, 0.77, 5.10, 2.16, 1.64, 7.51, repro,
2009-10-29,2.14, -0.06, 6.58, 2.16, 1.64, 7.48, repro,
2009-10-30,1.03, 1.32, 5.94, 2.44, 1.77, 8.33, repro,
2009-10-31,2.52, -0.90, 1.73, 2.15, 1.65, 7.53, repro,
2009-11-01,0.97, -0.26, 0.75, 2.15, 1.65, 7.55, repro,
2009-11-02,2.39, 0.13, -1.01, 2.19, 1.66, 7.59, repro,
2009-11-03,1.70, 0.62, 0.99, 2.17, 1.64, 7.52, repro,
2009-11-04,2.87, 0.73, -2.68, 2.18, 1.67, 7.70, repro,
2009-11-05,4.95, 2.45, -4.77, 2.27, 1.78, 7.94, repro,
2009-11-06,0.90, 3.82, 4.24, 2.20, 1.71, 7.75, repro,
2009-11-07,0.41, 0.61, 7.22, 2.16, 1.67, 7.57, repro,
2009-11-08,2.88, 0.69, 5.07, 2.16, 1.68, 7.58, repro,
2009-11-09,2.72, 1.32, -0.38, 2.19, 1.69, 7.65, repro,
2009-11-10,2.19, 0.98, 1.02, 2.17, 1.68, 7.59, repro,
2009-11-11,3.23, -0.62, 0.54, 2.16, 1.67, 7.59, repro,
2009-11-12,3.50, 0.36, 0.35, 2.24, 1.78, 7.99, repro,
2009-11-13,1.51, -0.02, 7.50, 2.21, 1.74, 7.94, repro,
2009-11-14,2.38, 1.02, 4.49, 2.19, 1.70, 7.65, repro,
2009-11-15,2.21, 1.73, -2.83, 2.18, 1.69, 7.62, repro,
2009-11-16,2.49, 1.84, -0.35, 2.15, 1.66, 7.52, repro,
2009-11-17,2.07, 2.75, 9.98, 2.25, 1.70, 7.83, repro,
2009-11-18,3.49, 0.17, 5.47, 2.24, 1.69, 7.78, repro,
2009-11-19,3.63, 1.23, 4.49, 2.15, 1.67, 7.57, repro,
2009-11-20,2.14, 1.06, 1.80, 2.13, 1.66, 7.50, repro,
2009-11-21,2.64, -0.05, 9.12, 2.15, 1.66, 7.52, repro,
2009-11-22,2.83, 0.21, 0.44, 2.17, 1.71, 7.71, repro,
2009-11-23,2.86, 1.42, 4.05, 2.13, 1.62, 7.41, repro,
2009-11-24,2.88, 1.03, -2.60, 2.16, 1.66, 7.51, repro,
2009-11-25,2.92, 0.09, -1.02, 2.15, 1.65, 7.50, repro,
2009-11-26,2.16, 0.77, -7.09, 2.12, 1.65, 7.41, repro,
2009-11-27,1.72, 0.63, -4.13, 2.15, 1.67, 7.50, repro,
2009-11-28,5.69, 2.55, -2.00, 2.17, 1.67, 7.56, repro,
2009-11-29,4.22, 1.05, -4.08, 2.12, 1.61, 7.31, repro,
2009-11-30,2.07, 0.24, 0.03, 2.12, 1.59, 7.24, repro,
2009-12-01,3.03, 0.67, -1.68, 2.16, 1.65, 7.54, repro,
2009-12-02,2.21, -0.61, -3.50, 2.10, 1.60, 7.23, repro,
2009-12-03,1.83, 0.86, 2.07, 2.12, 1.61, 7.30, repro,
2009-12-04,3.08, 1.17, -5.84, 2.13, 1.61, 7.36, repro,
2009-12-05,3.32, 1.91, -0.87, 2.11, 1.59, 7.26, repro,
2009-12-06,3.75, 0.97, 3.58, 2.11, 1.59, 7.25, repro,
2009-12-07,3.12, 0.51, 4.32, 2.11, 1.60, 7.32, repro,
2009-12-08,2.49, 0.48, 3.70, 2.14, 1.61, 7.38, repro,
2009-12-09,3.66, 1.81, 3.63, 2.20, 1.71, 7.83, repro,
2009-12-10,2.59, 1.54, 0.65, 2.13, 1.61, 7.40, repro,
2009-12-11,2.49, 1.27, 2.07, 2.14, 1.65, 7.46, repro,
2009-12-12,2.72, 1.96, 8.91, 2.12, 1.65, 7.42, repro,
2009-12-13,3.35, 1.29, 5.25, 2.10, 1.60, 7.29, repro,
2009-12-14,1.54, 2.58, -4.73, 2.11, 1.60, 7.27, repro,
2009-12-15,1.97, 3.51, 0.68, 2.14, 1.60, 7.38, repro,
2009-12-16,2.01, 1.97, -0.77, 2.10, 1.59, 7.27, repro,
2009-12-17,1.45, 1.29, -3.44, 2.10, 1.60, 7.26, repro,
2009-12-18,2.99, 1.97, -12.50, 2.12, 1.58, 7.22, repro,
2009-12-19,1.77, 1.86, -10.52, 2.15, 1.64, 7.51, repro,
2009-12-20,1.16, 2.17, -3.86, 2.16, 1.63, 7.48, repro,
2009-12-21,0.65, 2.30, 4.98, 2.14, 1.62, 7.44, repro,
2009-12-22,3.32, 0.91, 1.75, 2.18, 1.69, 7.60, repro,
2009-12-23,2.23, 1.35, -7.32, 2.13, 1.63, 7.40, repro,
2009-12-24,0.19, 2.46, 3.75, 2.10, 1.59, 7.30, repro,
2009-12-25,1.33, 2.84, -1.24, 2.11, 1.60, 7.34, repro,
2009-12-26,1.79, 2.19, 0.08, 2.10, 1.59, 7.26, repro,
2009-12-27,1.36, 2.21, -7.04, 2.07, 1.57, 7.16, repro,
2009-12-28,3.52, 2.09, -3.77, 2.09, 1.59, 7.26, repro,
2009-12-29,1.37, 3.07, -2.48, 2.14, 1.64, 7.47, repro,
2009-12-30,1.37, 2.18, -0.84, 2.11, 1.59, 7.31, repro,
2009-12-31,1.16, 2.15, -2.69, 2.11, 1.59, 7.29, repro,
2010-01-01,1.48, 3.05, -4.46, 2.12, 1.59, 7.33, repro,
2010-01-02,2.50, 3.79, -6.17, 2.09, 1.58, 7.26, repro,
2010-01-03,1.54, 2.51, -7.26, 2.09, 1.58, 7.22, repro,
2010-01-04,2.95, 2.97, -9.82, 2.11, 1.59, 7.29, repro,
2010-01-05,1.53, 2.60, -11.50, 2.12, 1.60, 7.41, repro,
2010-01-06,1.73, 1.63, -11.50, 2.11, 1.59, 7.36, repro,
2010-01-07,1.83, 1.78, -8.79, 2.11, 1.62, 7.48, repro,
2010-01-08,2.73, 2.27, -7.34, 2.10, 1.58, 7.29, repro,
2010-01-09,3.27, 2.47, -5.87, 2.12, 1.63, 7.46, repro,
2010-01-10,1.46, 3.36, -9.31, 2.11, 1.58, 7.33, repro,
2010-01-11,1.04, 4.05, -7.78, 2.11, 1.59, 7.32, repro,
2010-01-12,1.93, 2.74, 0.08, 2.11, 1.58, 7.27, repro,
2010-01-13,3.30, 4.32, -7.42, 2.13, 1.62, 7.37, repro,
2010-01-14,2.65, 2.07, -11.95, 2.18, 1.66, 7.69, repro,
2010-01-15,-0.04, 3.11, -11.68, 2.17, 1.62, 7.48, repro,
2010-01-16,1.82, 3.09, -8.10, 2.12, 1.63, 7.43, repro,
2010-01-17,1.45, 3.77, 2.35, 2.09, 1.58, 7.22, repro,
2010-01-18,0.78, 2.59, 9.85, 2.08, 1.58, 7.20, repro,
2010-01-19,1.49, 3.96, 10.60, 2.16, 1.60, 7.35, repro,
2010-01-20,2.06, 0.42, -0.63, 2.22, 1.64, 7.59, repro,
2010-01-21,3.92, 2.27, -4.82, 2.14, 1.61, 7.34, repro,
2010-01-22,2.06, 1.77, -1.02, 2.09, 1.59, 7.28, repro,
2010-01-23,-0.69, 1.29, -11.44, 2.10, 1.60, 7.30, repro,
2010-01-24,2.18, 3.76, -14.62, 2.09, 1.59, 7.24, repro,
2010-01-25,0.08, 4.14, -4.84, 2.11, 1.59, 7.27, repro,
2010-01-26,2.08, 2.60, -8.31, 2.19, 1.63, 7.41, repro,
2010-01-27,0.52, 0.11, -10.69, 2.18, 1.63, 7.43, repro,
2010-01-28,1.12, 0.70, -9.35, 2.11, 1.61, 7.40, repro,
2010-01-29,1.79, 2.66, -14.66, 2.11, 1.63, 7.38, repro,
2010-01-30,1.49, 2.53, -9.93, 2.09, 1.57, 7.15, repro,
2010-01-31,1.65, 2.79, -5.87, 2.11, 1.58, 7.23, repro,
2010-02-01,0.79, 3.46, -10.22, 2.11, 1.58, 7.23, repro,
2010-02-02,0.19, 2.73, -5.14, 2.17, 1.60, 7.50, repro,
2010-02-03,2.19, 3.74, -5.39, 2.12, 1.61, 7.40, repro,
2010-02-04,1.81, 1.97, -0.62, 2.13, 1.66, 7.56, repro,
2010-02-05,-0.25, 3.04, -4.20, 2.14, 1.64, 7.45, repro,
2010-02-06,0.08, 2.76, -6.88, 2.14, 1.61, 7.42, repro,
2010-02-07,-0.23, 2.30, -12.39, 2.19, 1.62, 7.52, repro,
2010-02-08,-0.35, 2.27, -9.61, 2.18, 1.63, 7.53, repro,
2010-02-09,1.47, 1.99, -5.39, 2.24, 1.73, 7.98, repro,
2010-02-10,0.04, 2.65, -13.45, 2.18, 1.67, 7.51, repro,
2010-02-11,-0.87, 2.43, -13.95, 2.12, 1.62, 7.39, repro,
2010-02-12,-0.17, 5.34, -7.84, 2.12, 1.62, 7.40, repro,
2010-02-13,0.66, 2.80, -14.26, 2.10, 1.58, 7.24, repro,
2010-02-14,0.89, 2.63, -15.79, 2.11, 1.61, 7.37, repro,
2010-02-15,0.20, 3.54, -10.70, 2.12, 1.62, 7.42, repro,
2010-02-16,-0.30, 1.52, -14.52, 2.22, 1.61, 7.57, repro,
2010-02-17,0.08, 1.73, -15.69, 2.24, 1.67, 7.74, repro,
2010-02-18,1.66, 2.25, -19.90, 2.26, 1.67, 7.79, repro,
2010-02-19,2.15, 3.29, -17.22, 2.24, 1.68, 7.77, repro,
2010-02-20,2.10, 2.43, -11.72, 2.15, 1.62, 7.46, repro,
2010-02-21,2.26, 3.03, -11.73, 2.09, 1.58, 7.25, repro,
2010-02-22,-0.55, 1.87, -12.90, 2.19, 1.63, 7.50, repro,
2010-02-23,-0.05, 1.32, -14.72, 2.17, 1.62, 7.45, repro,
2010-02-24,-0.38, 2.25, -18.86, 2.16, 1.60, 7.40, repro,
2010-02-25,1.18, 2.66, -14.50, 2.20, 1.72, 7.87, repro,
2010-02-26,0.08, 3.17, -12.03, 2.11, 1.61, 7.38, repro,
2010-02-27,0.49, 3.79, -8.50, 2.16, 1.66, 7.54, repro,
2010-02-28,1.45, 1.94, -12.90, 2.09, 1.56, 7.19, repro,
2010-03-01,0.76, 2.32, -11.62, 2.12, 1.60, 7.39, repro,
2010-03-02,0.85, 2.99, -11.92, 2.09, 1.57, 7.23, repro,
2010-03-03,2.23, 0.61, -6.63, 2.13, 1.61, 7.31, repro,
2010-03-04,0.69, 3.22, -10.09, 2.13, 1.60, 7.30, repro,
2010-03-05,0.95, 2.02, -12.22, 2.10, 1.56, 7.20, repro,
2010-03-06,-0.15, 1.63, -13.92, 2.11, 1.57, 7.24, repro,
2010-03-07,-0.07, 2.18, -7.50, 2.10, 1.55, 7.16, repro,
2010-03-08,0.88, 3.09, -8.62, 2.08, 1.56, 7.14, repro,
2010-03-09,1.15, 2.00, -10.98, 2.11, 1.56, 7.20, repro,
2010-03-10,0.60, 2.38, -15.20, 2.08, 1.55, 7.12, repro,
2010-03-11,1.43, 3.38, -10.47, 2.11, 1.56, 7.28, repro,
2010-03-12,0.51, 3.56, -6.65, 2.10, 1.55, 7.16, repro,
2010-03-13,0.12, 2.78, -10.54, 2.10, 1.55, 7.21, repro,
2010-03-14,-0.27, 1.89, -7.53, 2.09, 1.55, 7.19, repro,
2010-03-15,1.89, 2.26, -19.71, 2.10, 1.56, 7.23, repro,
2010-03-16,0.99, 2.53, -17.16, 2.11, 1.56, 7.26, repro,
2010-03-17,1.95, 2.43, -17.50, 2.14, 1.57, 7.35, repro,
2010-03-18,3.37, 2.22, -11.39, 2.11, 1.56, 7.26, repro,
2010-03-19,-1.29, 1.23, -16.71, 2.09, 1.54, 7.17, repro,
2010-03-20,1.95, 4.00, -13.56, 2.11, 1.56, 7.27, repro,
2010-03-21,-1.25, 2.81, -9.14, 2.11, 1.55, 7.25, repro,
2010-03-22,0.45, 3.78, -9.97, 2.12, 1.55, 7.26, repro,
2010-03-23,-0.13, 0.85, -8.00, 2.11, 1.54, 7.22, repro,
2010-03-24,0.18, 2.75, -16.39, 2.11, 1.55, 7.22, repro,
2010-03-25,0.18, 5.12, -16.78, 2.14, 1.58, 7.36, repro,
2010-03-26,0.84, 1.31, -8.41, 2.16, 1.58, 7.36, repro,
2010-03-27,0.51, 2.88, -9.55, 2.16, 1.58, 7.42, repro,
2010-03-28,0.11, 4.10, -7.90, 2.17, 1.58, 7.45, repro,
2010-03-29,-1.16, 4.42, 2.59, 2.21, 1.60, 7.51, repro,
2010-03-30,0.50, 0.58, -18.60, 2.31, 1.64, 7.69, repro,
2010-03-31,1.10, 3.20, -3.88, 2.19, 1.59, 7.48, repro,
2010-04-01,-1.62, 1.13, -6.74, 2.19, 1.58, 7.45, repro,
2010-04-02,-0.05, 2.81, -6.29, 2.24, 1.64, 7.69, repro,
2010-04-03,0.44, 0.87, -6.94, 2.17, 1.57, 7.37, repro,
2010-04-04,-1.34, 2.56, -3.06, 2.17, 1.58, 7.39, repro,
2010-04-05,-0.54, 1.24, -2.92, 2.17, 1.58, 7.38, repro,
2010-04-06,0.34, 0.83, -13.77, 2.21, 1.59, 7.44, repro,
2010-04-07,-1.12, 0.98, -8.90, 2.25, 1.64, 7.77, repro,
2010-04-08,-1.12, 1.38, -5.49, 2.18, 1.58, 7.41, repro,
2010-04-09,-1.52, -0.86, -11.54, 2.25, 1.59, 7.51, repro,
2010-04-10,0.64, 1.33, -10.96, 2.25, 1.60, 7.54, repro,
2010-04-11,-1.80, 2.76, -6.96, 2.23, 1.65, 7.58, repro,
2010-04-12,-5.81, -1.33, -15.65, 2.34, 1.70, 7.96, repro,
2010-04-13,-1.32, 1.98, -9.67, 2.21, 1.60, 7.46, repro,
2010-04-14,-0.35, 1.61, -11.09, 2.29, 1.60, 7.70, repro,
2010-04-15,-2.08, 0.84, -16.85, 2.24, 1.58, 7.60, repro,
2010-04-16,-0.50, 1.30, -17.07, 2.15, 1.57, 7.32, repro,
2010-04-17,0.28, 3.05, -7.44, 2.19, 1.58, 7.41, repro,
2010-04-18,-1.28, 1.45, -11.42, 2.19, 1.57, 7.41, repro,
2010-04-19,-1.12, 2.02, -11.31, 2.23, 1.61, 7.50, repro,
2010-04-20,-1.33, 0.88, -4.55, 2.20, 1.58, 7.44, repro,
2010-04-21,-2.48, 1.80, 0.91, 2.22, 1.58, 7.40, repro,
2010-04-22,-0.66, 1.20, -10.69, 2.19, 1.59, 7.42, repro,
2010-04-23,0.05, 1.85, -10.17, 2.21, 1.62, 7.55, repro,
2010-04-24,-0.61, 1.70, -9.77, 2.17, 1.56, 7.35, repro,
2010-04-25,-0.74, 1.75, -9.43, 2.16, 1.57, 7.39, repro,
2010-04-26,-0.26, 2.22, -9.01, 2.13, 1.55, 7.24, repro,
2010-04-27,-1.55, 1.09, -13.71, 2.26, 1.60, 7.53, repro,
2010-04-28,1.30, 3.45, -15.06, 2.15, 1.58, 7.33, repro,
2010-04-29,0.81, 2.28, -5.45, 2.17, 1.61, 7.42, repro,
2010-04-30,0.25, 1.84, -5.15, 2.21, 1.63, 7.68, repro,
2010-05-01,3.18, 1.77, -10.65, 2.15, 1.56, 7.25, repro,
2010-05-02,3.07, 2.30, -2.59, 2.17, 1.58, 7.35, repro,
2010-05-03,-0.35, 1.87, -11.15, 2.15, 1.61, 7.38, repro,
2010-05-04,1.06, 1.36, -8.29, 2.14, 1.56, 7.27, repro,
2010-05-05,0.00, 4.17, -17.11, 2.12, 1.54, 7.18, repro,
2010-05-06,1.38, 2.55, -14.38, 2.15, 1.56, 7.27, repro,
2010-05-07,0.74, 2.07, -9.12, 2.19, 1.59, 7.49, repro,
2010-05-08,-0.30, 2.07, -12.18, 2.12, 1.55, 7.23, repro,
2010-05-09,0.80, 1.88, -7.75, 2.12, 1.54, 7.15, repro,
2010-05-10,-1.13, 2.45, -9.06, 2.16, 1.59, 7.37, repro,
