PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.8657720034 North Latitude, -80.9070007283 East Longitude, -20.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-09,-2.39, 1.26, 1.13, 2.15, 2.43, 10.75, repro,
2008-03-10,-1.00, 3.22, -6.40, 2.21, 2.54, 11.49, repro,
2008-03-11,-2.04, 4.18, 3.84, 2.29, 2.55, 11.90, repro,
2008-03-12,-0.59, 1.88, -5.83, 2.36, 2.77, 12.66, repro,
2008-03-13,2.03, -1.00, 0.86, 2.54, 2.77, 13.55, repro,
2008-03-14,0.13, 1.12, 1.09, 2.38, 2.66, 12.40, repro,
2008-03-15,-1.07, 3.89, -2.75, 2.52, 2.85, 13.54, repro,
2008-03-16,-1.16, 1.80, -0.47, 2.55, 2.82, 13.25, repro,
2008-03-17,1.26, 1.09, -14.73, 2.75, 3.01, 14.57, repro,
2008-03-18,1.16, 1.97, 3.09, 2.52, 2.74, 13.50, repro,
2008-03-19,-2.24, 3.08, 4.37, 2.41, 2.83, 13.20, repro,
2008-03-20,-0.04, -0.65, 13.55, 2.49, 2.81, 13.20, repro,
2008-03-21,-0.85, 3.73, 6.99, 2.39, 2.72, 12.67, repro,
2008-03-22,-1.94, 4.27, 14.35, 2.38, 2.61, 12.02, repro,
2008-03-23,-2.49, 2.92, 6.64, 2.65, 3.06, 14.12, repro,
2008-03-24,1.15, 2.41, 4.44, 2.37, 2.73, 12.82, repro,
2008-03-25,0.09, 2.83, -0.77, 2.46, 2.98, 13.46, repro,
2008-03-26,-0.55, 3.25, -4.80, 2.26, 2.51, 11.84, repro,
2008-03-27,-0.72, 4.60, 2.51, 2.35, 2.62, 12.28, repro,
2008-03-28,-0.13, 3.28, 10.15, 2.56, 3.00, 13.92, repro,
2008-03-29,-1.47, 7.98, -6.05, 5.76, 7.60, 27.64, repro,
2008-03-30,0.22, 4.13, 14.86, 2.75, 3.31, 14.59, repro,
2008-03-31,1.11, 4.16, 13.39, 2.49, 2.99, 13.79, repro,
2008-04-01,-0.08, 3.47, -4.75, 2.54, 2.94, 14.25, repro,
2008-04-02,0.20, 2.57, -3.08, 2.62, 2.95, 14.28, repro,
2008-04-03,0.00, 5.44, 6.95, 2.69, 3.10, 14.79, repro,
2008-04-04,0.43, 4.64, 4.13, 2.65, 2.97, 14.26, repro,
2008-04-05,-2.24, 4.06, 17.67, 2.50, 2.92, 13.53, repro,
2008-04-06,1.09, 0.46, 8.43, 2.55, 2.77, 13.36, repro,
2008-04-07,1.29, 2.79, 1.39, 3.06, 3.08, 16.00, repro,
2008-04-08,-4.38, 8.12, 17.17, 3.12, 3.73, 16.34, repro,
2008-04-09,-2.20, 5.37, 4.74, 2.43, 2.95, 13.64, repro,
2008-04-10,-1.03, 2.76, 15.74, 2.49, 2.98, 13.78, repro,
2008-04-11,3.04, 3.31, -7.84, 2.66, 3.08, 14.82, repro,
2008-04-12,-0.66, 4.14, 13.43, 2.90, 3.41, 15.78, repro,
2008-04-13,-0.01, 5.35, 0.54, 2.85, 3.04, 15.46, repro,
2008-04-14,0.46, 1.40, -16.47, 2.78, 3.08, 15.56, repro,
2008-04-15,0.68, 2.69, 3.35, 2.48, 2.95, 13.17, repro,
2008-04-16,0.20, 5.32, 1.18, 2.33, 2.77, 12.03, repro,
2008-04-17,0.21, 4.04, -7.14, 2.54, 3.27, 14.04, repro,
2008-04-18,-1.27, 3.08, 6.85, 2.89, 3.80, 16.00, repro,
2008-04-19,0.20, 5.41, 0.87, 2.42, 2.73, 12.99, repro,
2008-04-20,-0.30, 1.25, -3.91, 2.57, 2.86, 14.06, repro,
2008-04-21,-1.40, 1.27, 14.95, 2.70, 3.04, 14.90, repro,
2008-04-22,-1.83, 1.17, 8.86, 2.52, 2.83, 13.58, repro,
2008-04-23,1.13, 3.13, 3.83, 2.67, 3.08, 15.10, repro,
2008-04-24,-1.59, 3.17, -3.22, 2.69, 3.08, 15.71, repro,
2008-04-25,2.62, 1.81, -3.55, 2.66, 2.98, 14.74, repro,
2008-04-26,-1.09, 0.76, 0.17, 2.67, 3.14, 14.67, repro,
2008-04-27,-0.69, 2.14, -0.09, 2.64, 3.14, 14.41, repro,
2008-04-28,-1.54, -0.05, 2.07, 2.78, 3.23, 15.32, repro,
2008-04-29,2.90, -0.54, -10.33, 2.99, 3.62, 16.29, repro,
2008-04-30,2.38, 5.66, -5.08, 2.66, 3.06, 14.69, repro,
2008-05-01,0.81, 3.24, -1.70, 2.51, 2.92, 14.05, repro,
2008-05-02,0.84, 2.20, -0.73, 2.58, 2.83, 13.92, repro,
2008-05-03,-1.18, 4.55, 13.65, 2.78, 3.22, 15.50, repro,
2008-05-04,-1.42, 3.03, -1.69, 3.07, 3.70, 16.90, repro,
2008-05-05,1.64, 3.11, -6.47, 2.77, 3.15, 15.53, repro,
2008-05-06,-0.76, 1.72, 6.85, 2.79, 3.13, 15.53, repro,
2008-05-07,0.71, 3.25, 9.12, 2.72, 3.00, 15.15, repro,
2008-05-08,-0.77, 6.06, 11.58, 2.89, 3.32, 16.27, repro,
2008-05-09,-1.17, 4.24, -3.67, 2.83, 3.30, 16.23, repro,
2008-05-10,-0.30, 2.38, 10.59, 2.90, 3.21, 16.39, repro,
2008-05-11,0.61, 2.04, 1.32, 2.99, 3.34, 16.70, repro,
2008-05-12,-0.47, 3.37, 22.60, 3.28, 3.62, 18.79, repro,
2008-05-13,0.84, 3.02, 10.31, 2.82, 3.05, 15.71, repro,
2008-05-14,1.82, 3.07, 4.82, 2.66, 2.95, 14.72, repro,
2008-05-15,1.37, 4.29, -1.74, 2.56, 2.93, 14.36, repro,
2008-05-16,-0.40, 2.08, 3.23, 2.66, 2.92, 14.81, repro,
2008-05-17,-0.03, 3.08, 14.93, 2.74, 2.99, 15.50, repro,
2008-05-18,0.38, 2.39, 21.84, 2.91, 3.33, 16.34, repro,
2008-05-19,1.46, 2.96, -8.86, 2.88, 3.08, 16.19, repro,
2008-05-20,-2.92, 3.41, 13.88, 3.21, 3.77, 18.91, repro,
2008-05-21,-0.11, 6.32, -0.39, 3.65, 4.02, 20.69, repro,
2008-05-22,-2.94, -0.74, 13.41, 3.18, 3.54, 18.09, repro,
2008-05-23,-0.65, 1.36, 27.69, 2.87, 3.36, 16.37, repro,
2008-05-24,-4.42, 2.08, 10.13, 2.76, 3.05, 15.64, repro,
2008-05-25,-3.41, 1.63, 11.61, 2.97, 3.47, 17.21, repro,
2008-05-26,1.78, 0.31, -10.54, 2.49, 2.77, 13.98, repro,
2008-05-27,-2.71, 3.10, -2.17, 2.64, 2.92, 14.61, repro,
2008-05-28,-0.11, 1.17, 11.30, 2.59, 2.87, 14.49, repro,
2008-05-29,-0.37, 2.02, 7.61, 3.28, 3.82, 18.78, repro,
2008-05-30,-1.29, 6.25, -15.51, 4.03, 4.50, 21.49, repro,
2008-05-31,0.34, 6.38, -6.67, 3.94, 4.30, 21.78, repro,
2008-06-01,-2.72, -4.44, -3.47, 3.24, 3.54, 18.48, repro,
2008-06-02,-1.12, -1.45, 20.69, 4.09, 4.66, 25.20, repro,
2008-06-03,0.62, 3.35, 4.96, 3.25, 3.43, 18.71, repro,
2008-06-04,-1.12, 3.32, 23.73, 3.02, 3.29, 17.19, repro,
2008-06-05,-0.33, 2.72, 9.61, 3.32, 3.46, 18.43, repro,
2008-06-06,-1.06, 4.02, 15.18, 3.01, 3.45, 18.10, repro,
2008-06-07,0.38, 1.04, 22.02, 3.54, 4.26, 21.68, repro,
2008-06-08,1.26, 2.47, 10.19, 3.62, 3.93, 20.66, repro,
2008-06-09,3.54, -1.55, 8.44, 3.64, 4.13, 20.61, repro,
2008-06-10,2.36, -1.37, -4.71, 3.28, 3.71, 18.89, repro,
2008-06-11,-3.08, 1.49, -11.54, 2.93, 3.22, 16.67, repro,
2008-06-12,0.57, -1.71, -2.72, 3.24, 3.55, 18.85, repro,
2008-06-13,1.13, -2.17, 2.71, 5.26, 5.78, 30.06, repro,
2008-06-14,-0.39, 0.98, 2.93, 3.35, 4.14, 19.24, repro,
2008-06-15,0.64, 0.04, 1.10, 2.93, 3.45, 16.78, repro,
2008-06-16,-4.55, -0.73, 29.00, 3.02, 3.37, 16.94, repro,
2008-06-17,-1.78, 0.36, 2.70, 2.72, 3.09, 15.88, repro,
2008-06-18,-3.30, -1.03, 1.28, 3.66, 3.94, 20.75, repro,
2008-06-19,-5.34, 0.60, 30.50, 4.26, 5.09, 24.69, repro,
2008-06-20,-2.59, 6.34, -2.15, 4.71, 6.03, 27.33, repro,
2008-06-21,1.92, 1.27, -29.98, 6.28, 7.78, 36.32, repro,
2008-06-23,0.79, 2.80, -11.67, 3.83, 3.58, 20.93, repro,
2008-06-24,2.70, -0.64, -8.46, 3.03, 3.22, 17.57, repro,
2008-06-25,-0.65, -0.39, 2.89, 3.07, 3.42, 18.00, repro,
2008-06-26,1.35, 3.33, 7.84, 3.04, 3.39, 17.34, repro,
2008-06-27,-1.57, 0.78, -9.00, 2.99, 3.23, 17.05, repro,
2008-06-28,1.76, -0.74, -7.26, 4.16, 4.64, 24.80, repro,
2008-06-29,-4.58, -0.35, 11.80, 5.17, 5.39, 30.62, repro,
2008-06-30,0.81, -4.22, 29.74, 5.97, 6.53, 36.96, repro,
2008-07-01,-14.15, -38.81, -69.71, 10.91, 10.87, 46.64, repro,
2008-07-02,12.76, 106.73, -206.50, 47.25, 502.12, 262.09, repro,
2008-07-07,-7.14, 0.99, 27.31, 5.97, 6.34, 32.53, repro,
2008-07-08,8.49, 2.83, -26.93, 8.67, 10.73, 48.71, repro,
2008-07-09,-0.58, 1.62, 2.00, 3.38, 3.91, 20.01, repro,
2008-07-10,1.16, 3.73, -30.69, 5.60, 7.23, 32.00, repro,
2008-07-11,-1.19, -0.08, 7.39, 3.86, 4.22, 22.64, repro,
2008-07-12,0.38, 0.32, 31.08, 3.27, 3.69, 18.94, repro,
2008-07-13,-2.78, 2.87, 26.97, 2.97, 3.15, 17.25, repro,
2008-07-14,-1.48, -3.29, 17.97, 2.95, 3.24, 17.14, repro,
2008-07-15,-0.62, -2.04, 17.52, 3.42, 4.22, 19.83, repro,
2008-07-16,-0.04, 2.32, 6.18, 2.90, 3.21, 16.53, repro,
2008-07-17,2.40, -0.90, 4.48, 3.40, 3.84, 19.71, repro,
2008-07-18,3.15, 0.51, -0.82, 4.07, 4.66, 25.59, repro,
2008-07-19,-0.03, 0.79, 7.92, 3.42, 3.85, 20.62, repro,
2008-07-20,-0.36, 2.86, -0.49, 3.53, 4.16, 21.06, repro,
2008-07-21,-3.90, -0.42, 14.74, 3.63, 4.04, 22.18, repro,
2008-07-22,-3.74, -1.23, 29.30, 4.02, 4.62, 23.50, repro,
2008-07-23,-6.81, 6.04, 10.03, 3.63, 4.28, 21.40, repro,
2008-07-24,2.59, 0.70, 36.15, 3.13, 3.42, 18.02, repro,
2008-07-25,2.85, 1.66, 22.29, 2.94, 3.36, 16.71, repro,
2008-07-26,-1.26, -1.53, 17.38, 3.20, 3.49, 18.60, repro,
2008-07-27,2.15, 1.75, 1.63, 3.21, 3.66, 18.70, repro,
2008-07-28,-0.08, 1.69, 12.25, 3.59, 4.17, 20.48, repro,
2008-07-29,0.42, 5.85, -13.13, 4.35, 5.12, 25.17, repro,
2008-07-30,-2.23, 1.44, 22.41, 3.99, 4.94, 23.89, repro,
2008-07-31,-1.10, -0.11, 7.47, 3.18, 3.51, 18.59, repro,
2008-08-01,0.10, 4.65, 4.45, 3.53, 3.79, 20.86, repro,
2008-08-02,4.27, -2.27, 10.89, 3.18, 3.68, 18.20, repro,
2008-08-03,0.47, 0.58, -14.38, 3.36, 4.20, 19.18, repro,
2008-08-04,-0.31, -1.73, 7.05, 2.94, 3.34, 16.62, repro,
2008-08-05,0.31, -4.41, 9.31, 2.82, 3.04, 15.79, repro,
2008-08-06,-1.55, -1.85, -0.69, 2.92, 3.20, 16.98, repro,
2008-08-07,-0.00, 1.11, 20.52, 3.33, 3.61, 19.75, repro,
2008-08-08,3.21, 5.42, 3.89, 4.90, 5.32, 28.57, repro,
2008-08-09,1.11, 5.77, -6.43, 2.97, 3.41, 17.46, repro,
2008-08-10,-0.67, 1.83, 20.44, 2.79, 3.15, 16.60, repro,
2008-08-11,-0.39, 2.93, -22.24, 3.05, 3.41, 19.00, repro,
2008-08-12,0.26, 2.46, -22.02, 2.69, 3.07, 15.59, repro,
2008-08-13,-1.77, 2.78, -3.90, 3.63, 4.22, 21.32, repro,
2008-08-14,2.61, -1.32, -15.33, 3.06, 3.52, 18.23, repro,
2008-08-15,-2.92, 0.08, -6.16, 2.95, 3.42, 17.92, repro,
2008-08-16,-2.13, -1.87, -5.01, 3.05, 3.36, 17.89, repro,
2008-08-17,-3.94, 4.15, 26.03, 3.76, 4.31, 21.95, repro,
2008-08-18,-0.21, -1.55, 32.23, 2.79, 3.41, 16.51, repro,
2008-08-19,-2.32, 0.85, 13.48, 2.78, 3.13, 16.17, repro,
2008-08-20,4.16, 1.88, 7.20, 2.75, 3.17, 16.24, repro,
2008-08-21,0.66, 1.41, 18.08, 2.80, 3.17, 16.16, repro,
2008-08-22,-5.14, 5.28, 22.06, 2.85, 3.26, 16.48, repro,
2008-08-23,-1.42, 2.37, 9.16, 3.56, 3.84, 21.20, repro,
2008-08-25,-1.84, 5.67, -3.64, 3.78, 4.32, 21.78, repro,
2008-08-26,-3.09, 1.86, 3.98, 3.34, 3.88, 19.92, repro,
2008-08-27,0.04, -0.25, 1.59, 3.27, 3.79, 19.72, repro,
2008-08-28,-2.48, 0.61, -2.15, 3.10, 3.69, 18.54, repro,
2008-08-29,1.02, 2.02, 7.48, 3.59, 4.00, 21.26, repro,
2008-08-30,1.81, 2.00, -19.30, 2.83, 3.12, 16.62, repro,
2008-08-31,2.17, -0.68, 4.18, 3.27, 3.87, 19.22, repro,
2008-09-01,3.03, 2.19, -14.77, 2.94, 3.22, 17.40, repro,
2008-09-02,-1.52, -0.48, 2.00, 2.91, 3.27, 17.03, repro,
2008-09-03,5.02, 1.26, -8.12, 2.94, 3.35, 17.68, repro,
2008-09-04,5.42, 2.25, -0.37, 4.20, 4.49, 24.02, repro,
2008-09-05,0.97, 4.30, 4.31, 3.26, 3.91, 20.45, repro,
2008-09-06,3.21, 2.47, -12.76, 2.85, 3.14, 16.86, repro,
2008-09-07,3.07, 6.81, -16.84, 3.26, 3.68, 19.38, repro,
2008-09-08,2.03, 2.85, -4.16, 3.09, 3.48, 18.43, repro,
2008-09-09,5.98, 2.01, -15.93, 3.12, 3.73, 19.07, repro,
2008-09-10,2.86, 2.00, -8.79, 2.90, 3.35, 17.01, repro,
2008-09-11,0.62, 0.08, -7.37, 3.64, 3.80, 20.73, repro,
2008-09-12,1.44, 3.18, -13.14, 3.50, 3.75, 19.32, repro,
2008-09-13,1.73, 5.13, -14.57, 3.29, 3.65, 19.02, repro,
2008-09-14,2.55, 3.55, -24.73, 3.26, 3.60, 19.49, repro,
2008-09-15,3.03, 4.06, -19.49, 3.15, 3.47, 18.86, repro,
2008-09-16,-1.27, 0.24, 7.72, 3.44, 3.80, 20.22, repro,
2008-09-17,1.31, 2.40, -32.17, 3.50, 3.83, 20.95, repro,
2008-09-18,2.32, 4.66, 5.35, 4.33, 5.08, 26.31, repro,
2008-09-19,0.62, 0.72, -3.63, 3.01, 3.44, 17.76, repro,
2008-09-20,3.25, 1.48, -21.70, 3.03, 3.55, 18.18, repro,
2008-09-21,7.85, 5.24, -21.68, 3.26, 3.74, 19.67, repro,
2008-09-22,-0.89, -1.38, -13.13, 3.26, 3.96, 19.51, repro,
2008-09-23,-1.81, 5.17, 10.06, 3.54, 4.02, 21.43, repro,
2008-09-24,2.74, 7.48, -13.66, 2.92, 3.26, 16.44, repro,
2008-09-25,1.07, 4.21, -20.70, 3.25, 4.03, 19.62, repro,
2008-09-26,-0.60, 3.39, -5.97, 3.26, 3.66, 19.15, repro,
2008-09-27,3.83, 6.82, -25.56, 6.39, 5.88, 35.26, repro,
2008-09-29,-0.61, -4.87, 52.02, 5.47, 6.89, 31.59, repro,
2008-09-30,-1.10, 6.36, -4.15, 2.66, 3.06, 15.65, repro,
2008-10-01,0.21, 3.77, -17.10, 2.73, 3.05, 15.77, repro,
2008-10-02,-1.03, 7.30, 3.92, 3.04, 3.39, 17.69, repro,
2008-10-03,0.15, 2.28, -16.50, 3.33, 3.72, 19.35, repro,
2008-10-04,2.97, 5.67, -0.78, 3.16, 3.73, 18.30, repro,
2008-10-05,-2.98, 2.34, -5.43, 3.53, 3.96, 19.93, repro,
2008-10-06,-0.52, 1.42, 3.60, 2.83, 3.21, 16.39, repro,
2008-10-07,-1.12, 4.78, -5.22, 3.06, 3.38, 17.57, repro,
2008-10-08,1.34, 2.51, -1.69, 2.99, 3.36, 17.26, repro,
2008-10-09,2.26, 2.82, -5.16, 3.50, 4.02, 21.00, repro,
2008-10-10,0.95, 0.97, -8.93, 2.90, 3.28, 16.85, repro,
2008-10-11,1.37, 5.14, -9.09, 2.88, 3.38, 17.10, repro,
2008-10-12,2.61, 2.49, -17.25, 2.99, 3.42, 17.47, repro,
2008-10-13,1.87, 0.97, 20.47, 3.11, 3.76, 18.72, repro,
2008-10-14,1.84, 10.31, -34.87, 3.85, 4.92, 23.87, repro,
2008-10-15,0.11, 3.52, 3.51, 3.80, 4.53, 22.31, repro,
2008-10-16,0.04, 0.05, -4.79, 2.72, 3.39, 15.77, repro,
2008-10-17,-4.21, 1.91, -12.43, 4.16, 4.59, 24.03, repro,
2008-10-21,3.32, 4.84, -0.36, 3.74, 4.42, 21.17, repro,
2008-10-22,0.91, 2.28, -3.85, 2.63, 3.07, 15.30, repro,
2008-10-23,1.30, 2.08, -11.02, 2.59, 3.03, 14.88, repro,
2008-10-24,-1.39, 5.74, -6.34, 2.62, 2.99, 14.62, repro,
2008-10-25,-1.39, 1.76, 8.94, 4.04, 4.40, 23.71, repro,
2008-10-27,2.25, -0.85, -13.02, 3.51, 4.28, 20.09, repro,
2008-10-28,1.73, 2.58, -9.47, 2.42, 2.87, 13.25, repro,
2008-10-29,1.53, 2.77, -9.90, 2.26, 2.67, 12.22, repro,
2008-10-30,0.58, 3.21, -10.20, 2.30, 2.58, 12.27, repro,
2008-10-31,1.45, 1.67, -12.08, 2.35, 2.61, 12.68, repro,
2008-11-01,0.41, 3.04, -8.51, 2.52, 2.85, 14.39, repro,
2008-11-02,1.34, -0.11, 5.49, 2.70, 3.17, 15.13, repro,
2008-11-03,-0.01, 2.07, -11.13, 2.79, 3.21, 14.91, repro,
2008-11-10,4.34, 0.37, -16.65, 4.51, 5.45, 25.90, repro,
2008-11-11,-1.26, -0.40, -19.46, 2.51, 2.83, 13.88, repro,
2008-11-12,0.82, 2.31, -1.12, 2.66, 2.94, 14.76, repro,
2008-11-13,0.97, -0.24, -6.98, 2.87, 3.25, 16.21, repro,
2008-11-14,3.13, 1.90, 3.07, 2.87, 3.30, 16.41, repro,
2008-11-15,2.11, 0.65, -15.66, 2.79, 3.18, 16.02, repro,
2008-11-16,-0.31, 1.31, 1.38, 2.49, 2.82, 14.12, repro,
2008-11-17,-0.41, -0.11, -5.65, 2.46, 2.79, 13.30, repro,
2008-11-18,1.36, 3.30, -10.66, 2.48, 2.81, 13.63, repro,
2008-11-21,-0.73, 3.29, -26.98, 3.47, 4.08, 19.42, repro,
2008-11-22,-0.45, 2.24, -15.50, 2.25, 2.64, 12.47, repro,
2008-11-23,1.01, 1.44, -24.60, 2.35, 2.74, 13.02, repro,
2008-11-24,-2.24, 1.23, -6.27, 2.35, 2.78, 13.04, repro,
2008-11-25,-2.50, 0.56, -10.16, 2.34, 2.82, 13.47, repro,
2008-11-26,-0.15, 2.09, 3.08, 2.66, 3.06, 15.09, repro,
2008-11-27,-0.70, 2.40, 7.55, 2.28, 2.58, 12.27, repro,
2008-11-28,-1.23, 1.05, -0.80, 2.47, 2.77, 13.15, repro,
2008-11-29,0.34, 0.04, 12.66, 2.34, 2.73, 12.79, repro,
2008-11-30,-0.77, 3.08, 7.53, 2.91, 3.53, 16.42, repro,
2008-12-01,-0.96, 1.47, 24.42, 2.35, 2.65, 12.87, repro,
2008-12-02,1.16, 2.90, 1.55, 2.27, 2.63, 12.31, repro,
2008-12-03,-0.32, 2.58, -9.88, 2.10, 2.38, 10.96, repro,
2008-12-04,-0.73, 3.55, -11.45, 2.27, 2.62, 12.19, repro,
2008-12-05,-0.61, 3.19, -10.25, 2.35, 2.76, 13.30, repro,
2008-12-06,1.88, 3.84, 4.44, 2.78, 3.23, 15.12, repro,
2008-12-07,-1.72, 2.58, 2.67, 2.44, 2.72, 13.10, repro,
2008-12-08,-1.45, 2.30, 1.91, 2.28, 2.67, 12.40, repro,
2008-12-09,-1.21, 2.81, -4.34, 2.33, 2.69, 12.79, repro,
2008-12-10,-2.07, 4.69, -0.07, 2.49, 2.81, 13.59, repro,
2008-12-11,-1.90, 5.76, 15.37, 2.47, 2.88, 13.57, repro,
2008-12-12,-2.49, 3.85, 4.19, 2.51, 2.85, 13.79, repro,
2008-12-13,-1.69, 4.62, 5.86, 2.15, 2.46, 11.51, repro,
2008-12-14,-0.27, 2.24, 2.71, 2.26, 2.64, 12.36, repro,
2008-12-15,-1.54, 3.24, -7.39, 2.34, 2.73, 12.76, repro,
2008-12-16,0.61, 3.20, -0.26, 2.42, 2.71, 13.16, repro,
2008-12-17,2.30, 3.99, 6.08, 2.58, 3.04, 14.63, repro,
2008-12-18,0.65, 1.93, -0.48, 2.52, 2.77, 13.39, repro,
2008-12-19,1.42, 3.50, 0.93, 2.52, 2.92, 13.89, repro,
2008-12-20,-1.13, 2.38, -1.29, 2.51, 2.87, 13.84, repro,
2008-12-21,0.27, 3.97, -13.17, 2.53, 2.81, 13.82, repro,
2008-12-22,0.19, 1.14, -11.72, 2.44, 2.79, 13.45, repro,
2008-12-23,1.02, 5.38, -10.63, 2.41, 2.75, 13.26, repro,
2008-12-24,-1.42, 4.34, -4.04, 2.40, 2.71, 12.93, repro,
2008-12-25,-1.21, 4.05, 1.76, 2.56, 2.92, 14.52, repro,
2008-12-26,-1.73, 1.61, -5.21, 2.54, 2.98, 14.36, repro,
2008-12-27,-2.35, 3.66, 7.02, 2.62, 2.95, 14.75, repro,
2008-12-28,-0.27, 2.66, -9.54, 2.56, 2.95, 14.43, repro,
2008-12-29,-1.31, 1.61, 0.84, 2.59, 3.20, 14.90, repro,
2008-12-30,-0.32, 3.03, 4.25, 2.59, 3.11, 15.12, repro,
2008-12-31,0.07, 3.83, -4.29, 2.60, 2.91, 14.51, repro,
2009-01-01,0.13, 2.76, 5.20, 2.50, 2.95, 13.72, repro,
2009-01-02,-0.53, 2.83, -9.13, 2.43, 2.92, 13.84, repro,
2009-01-03,-1.03, 2.01, 10.25, 2.46, 2.95, 13.99, repro,
2009-01-04,-1.09, 2.17, 14.67, 2.58, 2.88, 14.08, repro,
2009-01-05,-3.08, 2.07, 14.38, 2.49, 2.92, 14.26, repro,
2009-01-06,-1.64, 3.63, 1.38, 2.51, 2.97, 14.57, repro,
2009-01-07,0.07, 4.38, 10.00, 2.57, 2.91, 14.28, repro,
2009-01-08,-2.68, 2.81, 26.79, 2.64, 2.93, 14.88, repro,
2009-01-09,-2.57, 2.68, 4.95, 2.48, 2.79, 13.73, repro,
2009-01-10,-1.59, 5.09, -2.44, 2.34, 2.69, 12.95, repro,
2009-01-11,-4.75, 1.52, 7.73, 2.56, 2.81, 14.05, repro,
2009-01-12,-3.88, 7.55, 5.75, 2.47, 2.89, 13.87, repro,
2009-01-13,-2.10, 4.41, 5.46, 2.43, 2.80, 13.85, repro,
2009-01-14,-0.87, 3.69, -10.45, 2.34, 2.71, 12.88, repro,
2009-01-15,-1.49, 4.53, -6.05, 2.17, 2.45, 11.50, repro,
2009-01-16,-1.83, 3.80, -13.27, 2.21, 2.56, 12.11, repro,
2009-01-17,-1.04, 2.21, -17.62, 2.26, 2.52, 12.41, repro,
2009-01-18,-2.21, 3.11, -4.95, 2.19, 2.52, 12.17, repro,
2009-01-19,-2.04, 5.90, -4.91, 2.24, 2.61, 12.43, repro,
2009-01-20,-3.56, 2.67, 11.08, 2.19, 2.50, 12.31, repro,
2009-01-21,-2.48, 3.51, -6.30, 2.67, 2.97, 13.77, repro,
2009-01-22,-2.45, 4.68, -1.14, 2.26, 2.69, 12.19, repro,
2009-01-23,-2.77, 2.32, -9.50, 2.10, 2.43, 11.17, repro,
2009-01-24,-2.02, 3.41, -9.12, 2.24, 2.57, 12.06, repro,
2009-01-25,-3.18, 1.48, -5.20, 2.23, 2.57, 12.44, repro,
2009-01-26,-0.02, 1.89, -7.31, 2.36, 2.60, 12.86, repro,
2009-01-27,-0.89, 2.37, -17.47, 2.37, 2.60, 12.94, repro,
2009-01-28,-1.64, 1.74, 10.68, 2.66, 2.98, 15.29, repro,
2009-01-29,-2.71, 4.09, -19.38, 2.55, 2.83, 13.96, repro,
2009-01-30,-0.76, -1.56, 1.18, 2.47, 2.81, 13.63, repro,
2009-01-31,-1.58, 2.22, -6.90, 2.13, 2.38, 11.28, repro,
2009-02-01,-1.27, 1.96, -18.17, 2.16, 2.51, 11.63, repro,
2009-02-02,-3.68, 4.20, -18.14, 2.27, 2.53, 12.07, repro,
2009-02-03,-2.48, 5.82, 4.91, 2.29, 2.54, 11.99, repro,
2009-02-04,-1.67, 1.51, -23.80, 2.09, 2.32, 11.03, repro,
2009-02-05,-1.92, 1.80, -9.32, 1.98, 2.20, 10.03, repro,
2009-02-06,-2.17, 1.73, -10.07, 2.01, 2.25, 10.26, repro,
2009-02-07,-1.42, 1.07, -18.53, 2.09, 2.42, 10.97, repro,
2009-02-08,-0.59, 1.53, -10.84, 2.20, 2.46, 11.62, repro,
2009-02-09,-0.07, 2.57, -6.04, 2.25, 2.51, 11.78, repro,
2009-02-10,-0.96, 2.51, -4.53, 2.32, 2.63, 12.39, repro,
2009-02-11,-1.31, 2.28, -5.02, 2.54, 2.90, 14.18, repro,
2009-02-12,1.99, 0.90, -3.18, 2.64, 2.92, 14.71, repro,
2009-02-13,-0.82, 1.68, 5.63, 2.46, 2.76, 13.59, repro,
2009-02-14,0.76, 3.73, 6.47, 2.50, 2.81, 13.71, repro,
2009-02-15,-0.31, 1.35, 0.60, 2.52, 2.91, 14.08, repro,
2009-02-16,-0.37, 2.47, -9.66, 2.51, 2.77, 13.61, repro,
2009-02-17,0.82, 0.96, -1.03, 2.34, 2.64, 12.88, repro,
2009-02-18,-1.09, 1.28, -0.52, 2.51, 2.86, 13.07, repro,
2009-02-19,-0.92, 5.33, -2.39, 3.13, 3.40, 16.30, repro,
2009-02-20,2.91, 1.11, -11.93, 2.55, 2.90, 13.53, repro,
2009-02-21,-0.73, 2.52, -3.19, 2.58, 2.86, 13.48, repro,
2009-02-22,0.15, -1.28, 6.43, 2.47, 2.79, 13.26, repro,
2009-02-23,1.27, 2.94, -20.20, 2.54, 2.86, 13.37, repro,
2009-02-24,0.29, 6.49, 5.12, 5.52, 6.42, 29.14, repro,
2009-02-25,1.73, 3.44, -5.81, 3.05, 3.23, 26.61, repro,
2009-02-26,-0.31, 4.17, -5.35, 2.64, 2.96, 13.99, repro,
2009-02-27,0.51, 3.15, -10.72, 2.91, 3.09, 15.29, repro,
2009-02-28,1.37, 1.80, -7.09, 2.87, 3.02, 15.02, repro,
2009-03-01,-0.12, 5.65, -1.13, 3.68, 4.91, 19.57, repro,
