PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9925553399 North Latitude, -80.1771879144 East Longitude, 83.55340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-07,-2.62, -5.36, 22.57, 3.79, 3.49, 15.55, repro,
2008-02-08,-4.06, -3.87, 10.67, 2.83, 2.80, 11.45, repro,
2008-02-09,-3.71, -2.36, 7.81, 2.23, 2.07, 8.92, repro,
2008-02-10,-7.51, -4.05, 9.42, 4.34, 3.34, 14.77, repro,
2008-02-11,-5.42, -4.17, 2.81, 3.17, 3.26, 13.22, repro,
2008-02-12,-7.43, -5.21, -3.44, 4.05, 4.27, 17.03, repro,
2008-02-13,-5.36, -2.90, 14.12, 2.67, 2.61, 11.05, repro,
2008-02-14,-9.63, -7.42, 17.84, 8.00, 7.57, 32.01, repro,
2008-02-15,-8.63, -4.15, 10.20, 9.68, 7.08, 34.35, repro,
2008-02-16,-5.13, -1.10, 3.30, 5.92, 4.70, 20.50, repro,
2008-02-17,-4.29, -2.50, 9.71, 2.55, 2.38, 10.30, repro,
2008-02-18,-5.33, -7.32, 31.78, 6.27, 4.84, 22.31, repro,
2008-02-19,-8.66, -4.41, 12.12, 5.15, 4.65, 22.24, repro,
2008-02-20,-5.51, -5.42, 6.83, 3.01, 2.94, 12.31, repro,
2008-02-21,-5.05, -3.76, 15.89, 3.35, 3.20, 14.19, repro,
2008-02-22,-6.23, -4.90, 11.72, 3.78, 3.90, 16.17, repro,
2008-02-23,-3.90, -4.64, 14.40, 6.64, 6.05, 31.44, repro,
2008-02-24,-3.58, -5.31, 0.27, 3.88, 3.47, 15.73, repro,
2008-02-25,-8.56, -5.67, 11.51, 2.81, 2.69, 11.22, repro,
2008-02-27,-37.24, -1.61, 50.57, 54.47, 67.11, 128.41, repro,
2008-02-28,-2.90, -27.37, 20.31, 26.81, 41.27, 71.61, repro,
2008-02-29,-2.97, 7.12, -1.37, 22.27, 44.62, 67.54, repro,
2008-03-01,10.14, -45.02, -23.07, 29.84, 62.68, 103.35, repro,
2008-03-02,-8.40, -4.52, 19.46, 3.98, 4.25, 16.73, repro,
2008-03-03,-7.21, 22.59, 14.07, 37.49, 107.62, 126.74, repro,
2008-03-04,-56.16, -172.26, -23.99, 143.80, 367.08, 607.33, repro,
2008-03-06,-12.48, -40.18, 6.41, 101.66, 210.67, 377.13, repro,
2008-03-07,-6.40, 131.80, 64.81, 75.94, 187.91, 180.84, repro,
2008-03-09,-4.38, -5.67, 15.06, 5.34, 5.16, 21.71, repro,
2008-03-10,-7.49, -5.67, -13.44, 4.73, 4.42, 19.48, repro,
2008-03-11,6.01, -9.02, -32.17, 26.06, 43.53, 69.23, repro,
2008-03-12,-0.97, -1.99, -2.52, 4.74, 4.05, 16.70, repro,
2008-03-13,-27.17, -12.17, 82.52, 68.53, 89.36, 317.90, repro,
2008-03-14,-5.72, 4.46, -64.45, 18.66, 33.28, 143.61, repro,
2008-03-15,-7.99, 1.83, 8.26, 13.60, 20.04, 49.01, repro,
2008-03-16,-8.60, 275.66, -223.24, 93.23, 762.42, 549.20, repro,
2008-03-17,-3.18, -2.47, 9.48, 3.60, 3.01, 14.57, repro,
2008-03-18,-4.82, -3.40, 12.81, 1.92, 1.75, 7.65, repro,
2008-03-19,-3.25, -2.26, 14.38, 2.00, 1.84, 7.85, repro,
2008-03-20,-5.53, -0.67, 19.64, 1.84, 1.69, 7.22, repro,
2008-03-21,-3.14, -1.69, 17.71, 2.09, 1.99, 8.14, repro,
2008-03-23,-3.01, -1.96, 6.70, 2.07, 1.86, 8.19, repro,
2008-03-24,-5.71, -2.98, 7.09, 1.86, 1.75, 7.45, repro,
2008-03-25,-4.41, -3.07, 10.38, 1.91, 1.76, 7.70, repro,
2008-03-26,-4.79, -3.07, 9.44, 1.88, 1.68, 7.35, repro,
2008-03-27,-4.99, -1.77, 11.11, 1.95, 1.76, 7.83, repro,
2008-03-28,-4.42, -1.67, 17.78, 1.87, 1.69, 7.38, repro,
2008-03-29,-4.37, -1.69, 14.88, 2.32, 2.06, 8.92, repro,
2008-03-30,-5.93, -2.88, 16.19, 1.81, 1.67, 7.13, repro,
2008-03-31,-5.71, -2.08, 16.36, 1.80, 1.66, 7.04, repro,
2008-04-01,-4.30, -2.80, 17.01, 1.85, 1.73, 7.29, repro,
2008-04-02,-1.61, -1.59, 9.17, 1.83, 1.69, 7.18, repro,
2008-04-03,-4.57, -3.00, 17.31, 1.82, 1.68, 7.15, repro,
2008-04-04,-5.31, -2.89, 20.47, 1.81, 1.67, 7.14, repro,
2008-04-05,-3.30, -0.24, 17.18, 2.01, 1.89, 8.05, repro,
2008-04-06,-3.77, -2.83, 16.00, 1.81, 1.66, 7.09, repro,
2008-04-07,-4.40, -1.61, 10.36, 1.81, 1.65, 7.03, repro,
2008-04-08,-3.40, -2.51, 10.25, 1.80, 1.66, 7.09, repro,
2008-04-09,-2.40, -0.98, 11.29, 1.80, 1.66, 7.09, repro,
2008-04-10,-3.25, -0.66, 15.04, 1.84, 1.72, 7.26, repro,
2008-04-11,-2.24, -1.91, 16.49, 1.80, 1.65, 7.07, repro,
2008-04-12,-4.64, -1.50, 25.11, 1.92, 1.74, 7.54, repro,
2008-04-13,-2.93, -0.81, 19.37, 1.81, 1.65, 7.10, repro,
2008-04-14,-5.02, -2.85, 14.86, 1.80, 1.66, 7.11, repro,
2008-04-15,-4.35, -2.48, 21.50, 1.84, 1.70, 7.21, repro,
2008-04-16,-3.64, -2.49, 16.85, 1.83, 1.69, 7.17, repro,
2008-04-17,-4.36, -2.20, 10.20, 1.81, 1.65, 7.08, repro,
2008-04-18,-2.38, -0.72, 15.62, 1.94, 1.78, 7.51, repro,
2008-04-19,-4.71, -2.35, 22.74, 1.81, 1.69, 7.24, repro,
2008-04-20,-1.14, -3.51, 14.17, 1.90, 1.76, 7.55, repro,
2008-04-21,-3.36, -2.40, 16.47, 1.81, 1.67, 7.20, repro,
2008-04-22,-3.37, -1.53, 20.77, 2.37, 2.18, 8.84, repro,
2008-04-23,-3.40, -2.83, 13.74, 2.49, 2.41, 10.22, repro,
2008-04-24,-2.26, -1.04, 5.83, 1.93, 1.76, 7.73, repro,
2008-04-25,-2.36, -2.42, 20.25, 1.81, 1.67, 7.20, repro,
2008-04-26,-4.07, -3.50, 24.39, 1.91, 1.83, 7.75, repro,
2008-04-27,-4.06, 1.74, 0.67, 2.20, 2.07, 8.93, repro,
2008-04-28,-2.98, -1.53, 25.56, 1.86, 1.78, 7.50, repro,
2008-04-29,-4.14, -4.10, 15.60, 2.11, 1.93, 8.36, repro,
2008-04-30,-2.20, -1.04, 11.49, 1.83, 1.72, 7.28, repro,
2008-05-01,-3.93, -1.82, 13.33, 1.96, 1.85, 7.91, repro,
2008-05-02,-4.68, -0.90, 12.81, 1.83, 1.70, 7.30, repro,
2008-05-03,-4.34, -0.78, 23.64, 1.82, 1.66, 7.20, repro,
2008-05-04,-1.69, -2.45, 11.63, 1.82, 1.65, 7.18, repro,
2008-05-05,-3.33, -1.67, 11.98, 1.92, 1.77, 7.60, repro,
2008-05-06,-2.22, -0.90, 21.99, 1.86, 1.73, 7.43, repro,
2008-05-07,-3.86, -0.93, 18.20, 1.83, 1.66, 7.21, repro,
2008-05-08,-3.06, -1.67, 22.84, 1.84, 1.68, 7.32, repro,
2008-05-09,-3.74, -1.40, 26.18, 2.54, 2.39, 10.13, repro,
2008-05-10,-1.51, -0.33, 22.14, 1.82, 1.66, 7.20, repro,
2008-05-11,-3.90, -1.24, 19.75, 1.89, 1.70, 7.53, repro,
2008-05-12,-2.61, 0.49, 22.10, 1.89, 1.69, 7.45, repro,
2008-05-13,-2.88, -1.73, 7.77, 1.83, 1.68, 7.25, repro,
2008-05-14,-3.19, -1.55, 15.18, 1.81, 1.65, 7.15, repro,
2008-05-15,-4.57, -1.52, 13.24, 1.81, 1.65, 7.14, repro,
2008-05-16,-2.05, -3.35, 20.71, 2.77, 2.55, 10.23, repro,
2008-05-17,-4.22, -0.07, 14.81, 2.93, 2.66, 11.75, repro,
2008-05-18,-3.57, 0.41, 18.61, 1.86, 1.74, 7.45, repro,
2008-05-19,-1.88, -0.22, 16.89, 1.83, 1.69, 7.34, repro,
2008-05-20,-2.71, -1.03, 28.60, 1.83, 1.70, 7.31, repro,
2008-05-21,-3.21, 0.29, 35.25, 1.81, 1.65, 7.16, repro,
2008-05-22,-0.73, -2.06, 19.01, 1.85, 1.69, 7.37, repro,
2008-05-23,-0.27, 0.87, 12.40, 2.27, 2.18, 9.25, repro,
2008-05-24,-3.62, -0.31, 12.80, 1.88, 1.70, 7.45, repro,
2008-05-25,-2.13, -0.58, 14.37, 1.85, 1.68, 7.31, repro,
2008-05-26,-2.04, -1.18, 13.15, 1.84, 1.67, 7.27, repro,
2008-05-27,-2.06, 0.13, 8.97, 1.85, 1.67, 7.27, repro,
2008-05-28,-1.93, -1.92, 15.56, 1.95, 1.77, 7.81, repro,
2008-05-29,-1.92, 1.35, 15.34, 1.86, 1.69, 7.40, repro,
2008-05-30,-1.01, -1.22, 11.40, 1.86, 1.68, 7.38, repro,
2008-05-31,-3.26, -1.13, 20.13, 1.87, 1.70, 7.41, repro,
2008-06-01,-1.42, -0.62, 9.54, 1.87, 1.70, 7.44, repro,
2008-06-02,0.63, 0.31, 19.26, 2.88, 2.68, 10.22, repro,
2008-06-03,-3.66, -1.17, 20.66, 1.90, 1.74, 7.61, repro,
2008-06-04,-1.27, 2.29, 22.82, 1.88, 1.70, 7.52, repro,
2008-06-05,0.47, 1.08, 20.73, 1.85, 1.69, 7.45, repro,
2008-06-06,-0.16, 1.98, 23.70, 1.89, 1.73, 7.55, repro,
2008-06-07,-1.00, 0.73, 25.79, 1.92, 1.77, 7.79, repro,
2008-06-08,0.05, 2.35, 14.63, 1.88, 1.73, 7.49, repro,
2008-06-09,-0.23, 2.10, 15.03, 1.86, 1.72, 7.46, repro,
2008-06-10,0.35, 1.55, 17.96, 1.84, 1.71, 7.44, repro,
2008-06-11,0.16, 1.55, 16.52, 2.25, 2.02, 8.93, repro,
2008-06-12,2.12, -2.58, 26.07, 2.90, 2.82, 11.09, repro,
2008-06-13,-4.11, 2.04, 14.53, 2.13, 1.93, 8.47, repro,
2008-06-14,-0.73, 2.92, 11.95, 1.96, 1.84, 7.81, repro,
2008-06-15,0.03, -1.53, 31.75, 3.95, 3.90, 14.50, repro,
2008-06-16,1.92, -0.71, 14.97, 3.27, 2.93, 12.02, repro,
2008-06-17,0.62, 0.17, 14.20, 1.88, 1.73, 7.52, repro,
2008-06-18,-0.06, 2.48, 6.79, 2.04, 1.93, 8.28, repro,
2008-06-19,-1.81, -0.63, 18.87, 1.90, 1.71, 7.57, repro,
2008-06-20,-0.45, 0.51, 4.71, 2.00, 1.85, 8.08, repro,
2008-06-21,-0.97, 2.01, 9.77, 1.89, 1.77, 7.51, repro,
2008-06-22,-7.37, 2.12, 17.24, 1.95, 1.79, 7.80, repro,
2008-06-23,-1.29, 1.68, 12.22, 1.96, 1.75, 7.95, repro,
2008-06-24,-3.57, -1.10, 6.58, 1.90, 1.70, 7.63, repro,
2008-06-25,-0.25, -0.44, 6.68, 2.64, 2.48, 10.31, repro,
2008-06-26,-3.04, 0.19, 13.86, 1.97, 1.79, 7.74, repro,
2008-06-27,-1.81, 1.05, 10.21, 1.90, 1.69, 7.48, repro,
2008-06-28,-1.26, 0.31, 19.69, 1.90, 1.68, 7.58, repro,
2008-06-29,-0.84, -0.41, 14.51, 1.90, 1.70, 7.64, repro,
2008-06-30,-1.14, -1.25, 12.36, 1.86, 1.71, 7.36, repro,
2008-07-01,-0.91, -0.06, 13.32, 1.93, 1.74, 7.75, repro,
2008-07-02,-0.23, -0.87, 13.05, 1.88, 1.71, 7.44, repro,
2008-07-03,-3.01, 0.16, 18.24, 1.86, 1.70, 7.38, repro,
2008-07-04,-2.17, 0.42, 14.10, 1.96, 1.87, 7.92, repro,
2008-07-05,-3.67, -1.37, 17.08, 1.99, 1.81, 7.84, repro,
2008-07-06,0.99, -2.53, 2.19, 1.91, 1.77, 7.60, repro,
2008-07-07,-1.88, 0.55, 16.20, 1.91, 1.71, 7.68, repro,
2008-07-08,-3.66, -5.61, 14.50, 3.04, 2.76, 11.21, repro,
2008-07-09,-1.57, 2.57, 35.60, 3.12, 2.96, 13.19, repro,
2008-07-10,-0.98, -0.84, 24.43, 2.06, 1.83, 8.31, repro,
2008-07-11,-3.35, -0.12, 16.78, 1.86, 1.75, 7.47, repro,
2008-07-12,1.09, 0.33, 9.14, 3.31, 2.90, 11.45, repro,
2008-07-13,-0.45, 0.54, 14.96, 2.05, 1.82, 7.91, repro,
2008-07-14,-2.40, 0.50, 23.41, 1.89, 1.69, 7.59, repro,
2008-07-15,-3.07, 0.81, 22.85, 1.85, 1.72, 7.41, repro,
2008-07-16,-0.22, 1.81, 12.91, 1.83, 1.67, 7.26, repro,
2008-07-17,-2.25, 0.06, 23.91, 1.86, 1.70, 7.42, repro,
2008-07-18,-2.88, 1.14, 18.13, 1.96, 1.87, 7.98, repro,
2008-07-19,-1.61, -1.39, 19.70, 1.86, 1.72, 7.56, repro,
2008-07-20,-6.72, -2.41, 23.00, 1.82, 1.68, 7.32, repro,
2008-07-21,-2.76, 1.41, 17.75, 1.87, 1.70, 7.53, repro,
2008-07-22,-0.85, 0.50, 18.58, 1.88, 1.69, 7.48, repro,
2008-07-23,0.58, -0.40, 12.59, 1.95, 1.79, 8.05, repro,
2008-07-24,-2.51, -0.70, 15.95, 1.95, 1.77, 7.75, repro,
2008-07-25,-2.59, -0.65, 16.68, 1.82, 1.69, 7.32, repro,
2008-07-26,-2.87, -2.14, 15.67, 1.82, 1.66, 7.27, repro,
2008-07-27,-2.62, 1.40, 12.22, 2.20, 2.01, 8.59, repro,
2008-07-28,0.15, -1.33, 23.41, 1.91, 1.81, 7.65, repro,
2008-07-29,-2.37, -0.02, 14.90, 1.86, 1.75, 7.38, repro,
2008-07-30,-1.97, 0.74, 30.76, 2.12, 2.03, 8.43, repro,
2008-07-31,-3.12, 2.98, 25.04, 1.99, 1.82, 7.98, repro,
2008-08-01,-1.61, -0.55, 16.13, 1.84, 1.67, 7.35, repro,
2008-08-02,-3.42, -0.34, 19.80, 2.67, 2.25, 10.33, repro,
2008-08-03,-1.44, 1.48, 26.36, 1.95, 1.77, 7.83, repro,
2008-08-04,-3.70, -0.71, 19.59, 2.02, 1.81, 7.99, repro,
2008-08-05,-2.19, -2.02, 9.80, 1.82, 1.68, 7.33, repro,
2008-08-06,-0.58, -0.20, 29.27, 1.90, 1.74, 7.60, repro,
2008-08-07,-2.70, -1.21, 24.65, 2.21, 1.88, 8.55, repro,
2008-08-08,-1.12, 1.61, 20.25, 1.95, 1.76, 7.89, repro,
2008-08-09,-2.43, -0.68, 17.40, 1.83, 1.69, 7.37, repro,
2008-08-10,-5.98, 0.76, 25.99, 2.02, 1.84, 8.12, repro,
2008-08-11,-3.44, 1.46, 14.94, 1.84, 1.70, 7.43, repro,
2008-08-12,-0.34, -0.60, 15.56, 1.87, 1.73, 7.48, repro,
2008-08-13,-4.22, -0.51, 25.50, 1.84, 1.70, 7.45, repro,
2008-08-14,-1.62, 0.19, 14.49, 1.84, 1.70, 7.44, repro,
2008-08-15,-3.07, 0.02, 30.03, 1.92, 1.76, 7.67, repro,
2008-08-16,-3.48, -0.75, 20.87, 1.99, 1.89, 8.19, repro,
2008-08-17,-2.46, -2.22, 15.86, 1.86, 1.74, 7.58, repro,
2008-08-18,-1.52, 0.41, 20.37, 1.85, 1.70, 7.44, repro,
2008-08-19,-2.49, 1.48, 15.31, 1.87, 1.71, 7.51, repro,
2008-08-20,-3.82, 0.48, 23.13, 1.95, 1.84, 7.98, repro,
2008-08-21,-2.76, 0.23, 16.38, 1.90, 1.75, 7.74, repro,
2008-08-22,-3.24, -1.43, 7.91, 1.87, 1.75, 7.66, repro,
2008-08-23,-2.11, -1.59, 15.90, 1.86, 1.70, 7.45, repro,
2008-08-24,-3.12, -0.08, 18.38, 1.89, 1.72, 7.65, repro,
2008-08-25,-2.08, -0.15, 25.16, 1.96, 1.77, 7.90, repro,
2008-08-26,-5.61, -0.56, 22.89, 1.87, 1.73, 7.60, repro,
2008-08-27,-3.11, -0.48, 24.76, 2.01, 1.84, 8.19, repro,
2008-08-28,-2.70, -1.44, 21.88, 3.75, 3.25, 14.50, repro,
2008-08-29,-2.24, -0.21, 17.32, 3.06, 2.91, 11.86, repro,
2008-08-30,-1.86, -0.04, 19.78, 1.89, 1.74, 7.69, repro,
2008-08-31,-2.29, -0.99, 22.31, 2.02, 1.92, 8.07, repro,
2008-09-01,-2.90, -0.35, 15.87, 2.16, 2.22, 9.21, repro,
2008-09-02,-3.28, 1.46, 15.13, 1.90, 1.73, 7.64, repro,
2008-09-03,-2.40, -0.15, 17.66, 1.94, 1.74, 7.85, repro,
2008-09-04,-3.22, 0.15, 18.63, 2.06, 1.84, 8.06, repro,
2008-09-05,-6.16, -0.47, 20.34, 1.98, 1.80, 8.14, repro,
2008-09-06,-0.92, 0.27, 9.42, 1.98, 1.84, 8.09, repro,
2008-09-07,-2.40, 1.15, 12.05, 1.95, 1.76, 7.83, repro,
2008-09-08,-2.21, 1.19, 8.43, 1.93, 1.76, 7.79, repro,
2008-09-09,-4.03, -0.06, 17.86, 1.98, 1.79, 7.95, repro,
2008-09-10,-0.77, 0.50, 14.02, 3.56, 3.13, 14.00, repro,
2008-09-11,-2.48, 1.44, 21.91, 2.77, 2.80, 11.51, repro,
2008-09-12,-3.60, 2.09, 15.86, 2.05, 1.81, 8.07, repro,
2008-09-13,-3.59, 1.46, 13.03, 1.99, 1.77, 7.91, repro,
2008-09-14,-4.03, -0.82, 17.01, 1.99, 1.81, 7.83, repro,
2008-09-15,-2.99, 0.93, 13.53, 1.91, 1.74, 7.69, repro,
2008-09-16,-5.00, -0.08, 26.94, 1.94, 1.76, 7.78, repro,
2008-09-17,-3.75, 1.56, 15.68, 1.99, 1.81, 8.05, repro,
2008-09-18,-3.41, 1.02, 6.98, 1.84, 1.71, 7.50, repro,
2008-09-19,-4.70, -0.37, 13.17, 1.92, 1.82, 7.88, repro,
2008-09-20,-3.20, -0.33, 12.57, 1.87, 1.72, 7.52, repro,
2008-09-21,-4.92, 0.01, 13.58, 1.86, 1.71, 7.46, repro,
2008-09-22,-2.08, -0.60, 15.04, 1.88, 1.73, 7.57, repro,
2008-09-23,-5.11, -0.58, 10.97, 1.83, 1.70, 7.45, repro,
2008-09-24,-4.33, -1.68, 16.00, 2.94, 3.02, 11.01, repro,
2008-09-25,-3.99, -1.37, 14.14, 3.04, 3.09, 11.87, repro,
2008-09-26,-4.21, -0.20, 20.86, 1.84, 1.71, 7.46, repro,
2008-09-27,-3.83, -0.06, 22.70, 1.87, 1.70, 7.50, repro,
2008-09-28,-10.00, 15.65, 31.74, 16.60, 22.93, 43.61, repro,
2008-09-29,-4.66, -0.66, 14.71, 3.57, 3.55, 14.35, repro,
2008-09-30,-2.43, -0.02, 7.60, 1.90, 1.73, 7.61, repro,
2008-10-01,-3.87, -1.35, 21.39, 1.85, 1.72, 7.51, repro,
2008-10-02,-4.02, -0.14, 12.30, 1.95, 1.74, 7.65, repro,
2008-10-03,-4.22, 0.14, 13.60, 1.95, 1.75, 7.71, repro,
2008-10-04,-2.41, -1.00, 11.86, 1.86, 1.74, 7.66, repro,
2008-10-05,-3.19, -0.04, 11.76, 1.84, 1.71, 7.45, repro,
2008-10-06,-2.52, -0.14, 7.20, 1.86, 1.72, 7.44, repro,
2008-10-07,-2.85, -0.63, 11.28, 1.83, 1.71, 7.37, repro,
2008-10-08,-4.82, -1.40, 16.21, 1.90, 1.74, 7.49, repro,
2008-10-09,-4.96, -1.00, 20.83, 1.82, 1.68, 7.35, repro,
2008-10-10,-4.46, -3.32, 12.11, 1.82, 1.69, 7.36, repro,
2008-10-11,-4.53, -0.27, 20.01, 1.81, 1.68, 7.32, repro,
2008-10-12,-2.53, -0.29, 6.07, 1.83, 1.68, 7.33, repro,
2008-10-13,-3.51, -0.46, 5.03, 1.86, 1.85, 7.60, repro,
2008-10-14,-2.94, -1.69, 12.87, 2.83, 2.92, 10.91, repro,
2008-10-15,-3.19, -1.32, 15.29, 1.86, 1.71, 7.44, repro,
2008-10-16,-3.42, -0.82, 8.76, 1.85, 1.73, 7.37, repro,
2008-10-17,-4.10, -0.10, 8.03, 1.80, 1.68, 7.26, repro,
2008-10-18,-5.34, -0.74, 16.67, 1.83, 1.68, 7.37, repro,
2008-10-19,-5.14, -1.36, 12.54, 2.64, 2.72, 10.59, repro,
2008-10-20,-3.78, -1.79, 11.79, 1.88, 1.72, 7.65, repro,
2008-10-21,-4.41, -1.91, 9.09, 1.86, 1.70, 7.50, repro,
2008-10-22,-4.20, -0.87, 9.50, 1.84, 1.69, 7.34, repro,
2008-10-23,-4.64, -0.88, 3.75, 1.85, 1.69, 7.32, repro,
2008-10-24,-6.90, -1.09, 18.39, 1.95, 1.82, 7.74, repro,
2008-10-25,-5.61, -1.26, 18.65, 2.58, 2.53, 10.11, repro,
2008-10-26,-5.10, -2.27, 17.05, 1.82, 1.68, 7.36, repro,
2008-10-27,-5.58, -2.10, 17.17, 1.83, 1.69, 7.33, repro,
2008-10-28,-6.49, -2.77, 10.16, 1.88, 1.76, 7.68, repro,
2008-10-29,-5.36, -0.97, 17.92, 2.59, 2.52, 10.43, repro,
2008-10-30,-5.24, -2.33, 11.01, 1.80, 1.67, 7.29, repro,
2008-10-31,-5.46, -2.45, 7.86, 1.89, 1.74, 7.68, repro,
2008-11-01,-4.87, -1.19, 7.79, 1.83, 1.68, 7.31, repro,
2008-11-02,-4.76, -1.11, 8.58, 1.83, 1.69, 7.36, repro,
2008-11-03,-5.09, -2.92, 17.35, 1.91, 1.75, 7.67, repro,
2008-11-04,-5.93, -1.37, 17.22, 1.85, 1.71, 7.45, repro,
2008-11-05,-5.27, 0.48, 20.99, 2.63, 2.43, 9.69, repro,
2008-11-06,-4.53, -0.86, 12.82, 1.81, 1.67, 7.25, repro,
2008-11-07,-4.66, -1.80, 14.06, 2.65, 2.64, 10.40, repro,
2008-11-08,-3.95, -0.55, 4.05, 1.90, 1.72, 7.60, repro,
2008-11-09,-5.09, -2.31, 18.94, 1.86, 1.73, 7.51, repro,
2008-11-10,-5.73, -0.99, 19.25, 1.85, 1.71, 7.41, repro,
2008-11-11,-5.56, -0.43, 9.17, 1.82, 1.68, 7.36, repro,
2008-11-12,-3.39, -2.34, 9.04, 1.90, 1.76, 7.55, repro,
2008-11-13,-5.11, -2.41, 10.86, 1.94, 1.79, 7.87, repro,
2008-11-14,-5.66, 0.75, 15.49, 1.92, 1.75, 7.72, repro,
2008-11-15,-5.51, -1.76, 15.30, 1.91, 1.76, 7.75, repro,
2008-11-16,-3.18, -0.40, 19.74, 2.73, 2.59, 11.16, repro,
2008-11-17,-4.78, -1.64, 10.00, 1.95, 1.75, 7.72, repro,
2008-11-18,-5.78, -1.91, 5.70, 1.80, 1.68, 7.25, repro,
2008-11-19,-5.87, -2.40, 4.85, 1.79, 1.67, 7.20, repro,
2008-11-20,-4.71, -3.97, -0.50, 3.81, 3.88, 15.49, repro,
2008-11-21,-5.78, -1.97, -2.65, 1.87, 1.72, 7.57, repro,
2008-11-22,-6.01, -2.09, -4.08, 1.82, 1.70, 7.32, repro,
2008-11-23,-5.83, -1.38, -1.21, 1.89, 1.77, 7.72, repro,
2008-11-24,-5.53, -2.80, 3.76, 1.85, 1.76, 7.54, repro,
2008-11-25,-5.11, -3.23, 14.02, 1.83, 1.72, 7.34, repro,
2008-11-26,-4.48, -1.34, 8.15, 1.84, 1.71, 7.37, repro,
2008-11-27,-4.92, -1.44, 12.58, 1.79, 1.66, 7.20, repro,
2008-11-28,-5.05, -1.15, 16.05, 1.83, 1.72, 7.40, repro,
2008-11-29,-4.97, -0.66, 12.87, 1.83, 1.72, 7.40, repro,
2008-11-30,-5.81, -1.34, 24.21, 1.81, 1.68, 7.29, repro,
2008-12-01,-4.99, -0.88, 24.39, 1.80, 1.69, 7.30, repro,
2008-12-02,-3.82, -1.43, 15.08, 1.88, 1.75, 7.55, repro,
2008-12-03,-5.56, -0.91, 11.55, 1.88, 1.76, 7.64, repro,
2008-12-04,-7.28, -3.34, 12.33, 5.57, 6.48, 23.56, repro,
2008-12-05,-5.21, -1.27, 8.74, 3.06, 2.97, 12.58, repro,
2008-12-06,-5.45, -1.76, 12.83, 1.88, 1.79, 7.64, repro,
2008-12-07,-5.27, -2.29, 14.13, 1.84, 1.72, 7.48, repro,
2008-12-08,-6.49, -1.42, 9.90, 1.81, 1.74, 7.38, repro,
2008-12-09,-5.29, -2.34, 7.49, 1.87, 1.78, 7.57, repro,
2008-12-10,-6.05, -1.43, 7.62, 1.81, 1.70, 7.34, repro,
2008-12-11,-3.21, 0.91, 11.33, 1.92, 1.85, 7.81, repro,
2008-12-12,-5.16, -1.05, 14.18, 1.85, 1.71, 7.39, repro,
2008-12-13,-5.59, -0.63, 9.83, 1.80, 1.67, 7.28, repro,
2008-12-14,-5.31, -1.88, 8.86, 1.81, 1.67, 7.33, repro,
2008-12-15,-5.34, -0.57, 5.46, 1.82, 1.68, 7.36, repro,
2008-12-16,-3.05, -0.50, 4.01, 1.81, 1.67, 7.31, repro,
2008-12-17,-4.10, -0.68, 8.67, 1.84, 1.71, 7.53, repro,
2008-12-18,-4.04, -1.55, 9.19, 1.84, 1.73, 7.51, repro,
2008-12-19,-3.22, -1.46, 6.40, 1.92, 1.80, 7.69, repro,
2008-12-20,-3.02, -0.72, 16.54, 3.40, 3.15, 12.83, repro,
2008-12-21,-4.13, -1.15, 7.24, 1.84, 1.69, 7.40, repro,
2008-12-22,-5.07, -3.25, 7.73, 1.93, 1.84, 7.96, repro,
2008-12-23,-5.11, -2.25, 1.71, 1.83, 1.73, 7.47, repro,
2008-12-24,-4.45, -2.79, 0.50, 1.83, 1.72, 7.40, repro,
2008-12-25,-3.92, -0.70, 6.62, 1.81, 1.68, 7.32, repro,
2008-12-26,-5.37, -2.33, 1.93, 1.91, 1.72, 7.68, repro,
2008-12-27,-3.54, -2.13, 8.60, 1.82, 1.67, 7.29, repro,
2008-12-28,-3.60, -3.00, 8.70, 1.83, 1.74, 7.48, repro,
2008-12-29,-5.38, -1.30, 15.95, 1.85, 1.72, 7.51, repro,
2008-12-30,-5.25, -2.32, 7.06, 1.87, 1.80, 7.88, repro,
2008-12-31,-3.92, -2.48, 13.22, 1.81, 1.68, 7.36, repro,
2009-01-01,-5.80, -3.37, 9.39, 1.88, 1.81, 7.90, repro,
2009-01-02,-5.85, -3.65, 18.46, 1.94, 1.86, 8.06, repro,
2009-01-03,-5.25, -2.64, 15.43, 1.82, 1.69, 7.46, repro,
2009-01-04,-5.18, -1.89, 8.80, 1.81, 1.70, 7.47, repro,
2009-01-05,-3.91, -1.66, 11.89, 1.84, 1.73, 7.63, repro,
2009-01-06,-4.48, -3.66, 18.88, 1.85, 1.73, 7.62, repro,
2009-01-07,-4.92, -2.25, 23.54, 1.90, 1.80, 7.88, repro,
2009-01-08,-5.77, -3.14, 15.28, 1.91, 1.76, 7.70, repro,
2009-01-09,-5.46, -3.77, 3.84, 1.93, 1.84, 8.03, repro,
2009-01-10,-4.45, -3.14, 3.94, 1.80, 1.68, 7.35, repro,
2009-01-11,-4.28, -3.51, 18.31, 1.85, 1.72, 7.58, repro,
