PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTG
Station name,KY_HWY_DIST_7
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0755533387 North Latitude, -84.4922043976 East Longitude, 263.85502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-26,0.23, 0.80, 16.96, 1.95, 1.66, 7.42, repro,
2010-06-27,-2.56, 1.39, 13.46, 2.00, 1.71, 7.58, repro,
2010-06-28,-1.90, -0.59, 17.71, 2.01, 1.72, 7.86, repro,
2010-06-29,0.56, 0.25, 11.16, 1.95, 1.64, 7.39, repro,
2010-06-30,-0.92, 0.06, 2.86, 1.95, 1.64, 7.40, repro,
2010-07-01,-1.15, 0.69, 5.04, 1.95, 1.64, 7.39, repro,
2010-07-02,-1.08, 0.51, 11.09, 1.93, 1.63, 7.32, repro,
2010-07-03,-0.78, -2.51, 6.70, 2.01, 1.67, 7.50, repro,
2010-07-04,-0.72, -1.31, 11.62, 2.01, 1.72, 7.72, repro,
2010-07-05,-1.51, -0.12, 15.62, 2.00, 1.70, 7.65, repro,
2010-07-06,-1.10, 1.39, 17.54, 1.93, 1.63, 7.31, repro,
2010-07-07,1.05, 2.21, 12.36, 1.94, 1.63, 7.34, repro,
2010-07-08,-0.50, -0.69, 9.77, 1.99, 1.67, 7.52, repro,
2010-07-09,-3.89, -0.07, 19.40, 1.95, 1.66, 7.50, repro,
2010-07-10,-0.91, -0.02, -0.55, 1.97, 1.65, 7.45, repro,
2010-07-11,-2.33, 0.13, 10.56, 2.08, 1.74, 7.73, repro,
2010-07-12,-1.51, 1.77, 29.84, 2.04, 1.72, 7.92, repro,
2010-07-13,-3.55, 1.27, 18.93, 2.02, 1.75, 7.76, repro,
2010-07-14,-1.17, 1.14, 13.06, 1.94, 1.62, 7.33, repro,
2010-07-15,-0.30, 1.75, 18.37, 1.95, 1.63, 7.33, repro,
2010-07-16,-2.33, 2.01, 19.69, 1.97, 1.66, 7.48, repro,
2010-07-17,-3.65, 0.18, 29.28, 2.01, 1.71, 7.74, repro,
2010-07-18,1.02, 0.52, 9.97, 1.97, 1.64, 7.46, repro,
2010-07-19,-0.80, 0.27, 19.64, 1.99, 1.66, 7.60, repro,
2010-07-20,-1.10, -0.37, 4.99, 2.29, 2.04, 8.89, repro,
2010-07-21,-2.37, -3.48, 8.85, 2.11, 1.74, 8.02, repro,
2010-07-22,-2.33, 0.41, 9.93, 1.94, 1.62, 7.33, repro,
2010-07-23,-0.80, 0.01, 15.31, 1.94, 1.62, 7.35, repro,
2010-07-24,-0.69, 0.47, 14.70, 1.95, 1.63, 7.38, repro,
2010-07-25,1.60, 0.95, 5.75, 1.99, 1.64, 7.48, repro,
2010-07-26,-1.01, 0.38, 8.84, 1.95, 1.64, 7.43, repro,
2010-07-27,-0.27, 1.42, 0.53, 2.09, 1.75, 7.92, repro,
2010-07-28,-2.26, 0.46, 7.13, 1.95, 1.64, 7.48, repro,
2010-07-29,-2.06, 0.99, 21.27, 2.03, 1.66, 7.77, repro,
2010-07-30,0.26, 0.85, 12.16, 2.03, 1.66, 7.70, repro,
2010-07-31,-1.88, 1.17, 11.68, 1.98, 1.66, 7.51, repro,
2010-08-01,-0.23, 2.40, 13.35, 1.99, 1.66, 7.63, repro,
2010-08-02,-0.94, 0.65, 14.85, 1.96, 1.64, 7.50, repro,
2010-08-03,-1.69, 1.61, 16.72, 2.00, 1.68, 7.60, repro,
2010-08-04,-1.93, 1.66, 7.70, 2.00, 1.66, 7.54, repro,
2010-08-05,-1.98, 0.94, 9.05, 2.07, 1.71, 7.85, repro,
2010-08-06,-0.57, 1.77, 15.52, 1.95, 1.62, 7.38, repro,
2010-08-07,-0.89, 2.38, 14.69, 2.02, 1.67, 7.60, repro,
2010-08-08,-0.84, 1.39, 21.43, 1.95, 1.65, 7.41, repro,
2010-08-09,0.33, 3.35, 19.39, 1.98, 1.64, 7.48, repro,
2010-08-10,-1.50, 0.35, 15.50, 1.99, 1.64, 7.50, repro,
2010-08-11,-1.06, -1.81, 12.18, 2.04, 1.69, 7.63, repro,
2010-08-12,0.35, 2.13, 17.10, 2.01, 1.67, 7.73, repro,
2010-08-13,-0.51, 1.32, 28.40, 2.20, 1.78, 8.16, repro,
2010-08-14,-1.55, 0.13, 25.23, 2.08, 1.71, 7.77, repro,
2010-08-15,-4.47, 0.41, 16.68, 2.21, 1.84, 8.29, repro,
2010-08-16,0.47, 2.03, 19.20, 1.97, 1.63, 7.48, repro,
2010-08-17,-1.33, 1.21, 10.34, 1.98, 1.66, 7.50, repro,
2010-08-18,-0.76, 3.36, 6.83, 2.01, 1.70, 7.70, repro,
2010-08-19,-2.55, 1.40, 12.69, 2.23, 1.81, 8.07, repro,
2010-08-20,-0.73, 1.25, 14.83, 1.99, 1.65, 7.45, repro,
2010-08-21,-1.85, 2.61, 9.68, 2.13, 1.79, 8.14, repro,
2010-08-22,-2.23, 2.29, 13.30, 2.78, 2.16, 10.06, repro,
2010-08-23,-2.24, 2.42, 12.93, 1.98, 1.67, 7.52, repro,
2010-08-24,-1.13, 1.87, 7.86, 1.98, 1.67, 7.45, repro,
2010-08-25,-1.56, 1.03, 13.62, 2.08, 1.69, 7.79, repro,
2010-08-26,-2.14, 1.24, 13.07, 1.97, 1.64, 7.41, repro,
2010-08-27,-2.85, 2.95, 12.67, 2.02, 1.66, 7.42, repro,
2010-08-28,-2.10, 2.36, 16.29, 1.90, 1.58, 7.14, repro,
2010-08-29,0.12, 1.40, 12.85, 2.26, 1.82, 8.53, repro,
2010-08-30,1.45, 1.55, 9.79, 2.03, 1.65, 7.61, repro,
2010-08-31,-1.76, 2.76, 11.21, 1.91, 1.60, 7.17, repro,
2010-09-01,-1.17, 1.45, 13.73, 1.93, 1.58, 7.19, repro,
2010-09-02,0.15, 2.48, 13.05, 2.07, 1.71, 7.83, repro,
2010-09-03,-2.93, 0.22, 18.27, 2.01, 1.63, 7.54, repro,
2010-09-04,0.57, 0.43, 18.85, 1.93, 1.59, 7.23, repro,
2010-09-05,-1.14, 1.77, 17.49, 1.90, 1.57, 7.09, repro,
2010-09-06,-1.78, 0.88, 16.33, 1.91, 1.57, 7.10, repro,
2010-09-07,-1.34, 1.36, 20.17, 1.98, 1.63, 7.39, repro,
2010-09-08,-1.75, 0.97, 15.53, 1.95, 1.61, 7.35, repro,
2010-09-09,-0.93, 0.66, 18.92, 1.92, 1.59, 7.25, repro,
2010-09-10,0.10, 0.17, 20.53, 1.94, 1.60, 7.26, repro,
2010-09-11,-5.44, 2.83, 9.42, 2.18, 1.72, 7.91, repro,
2010-09-12,-2.17, 0.17, 16.88, 1.93, 1.57, 7.15, repro,
2010-09-13,-2.69, 0.18, 16.23, 1.91, 1.57, 7.12, repro,
2010-09-14,-0.70, -0.36, 17.60, 1.94, 1.59, 7.23, repro,
2010-09-15,-0.86, 1.12, 14.69, 1.92, 1.59, 7.22, repro,
2010-09-16,-0.71, 0.21, 15.91, 1.92, 1.58, 7.13, repro,
2010-09-17,-1.75, 0.86, 16.91, 1.92, 1.57, 7.12, repro,
2010-09-18,-1.41, 1.06, 16.91, 1.92, 1.57, 7.10, repro,
2010-09-19,-0.68, 0.32, 19.16, 1.91, 1.57, 7.11, repro,
2010-09-20,-0.12, -0.58, 20.70, 1.91, 1.59, 7.17, repro,
2010-09-21,-2.25, 0.31, 20.33, 1.95, 1.59, 7.23, repro,
2010-09-22,-1.13, 0.34, 4.16, 1.97, 1.61, 7.32, repro,
2010-09-23,-0.01, 1.39, 16.09, 1.98, 1.64, 7.41, repro,
2010-09-24,-0.51, 1.46, 14.96, 2.17, 1.76, 8.09, repro,
2010-09-25,-1.74, -0.67, 19.68, 1.94, 1.60, 7.24, repro,
2010-09-26,-2.24, 0.90, 17.51, 1.99, 1.66, 7.48, repro,
2010-09-27,-1.33, 1.47, 17.56, 2.02, 1.63, 7.56, repro,
2010-09-28,-2.63, 2.07, 21.79, 1.99, 1.60, 7.43, repro,
2010-09-29,-0.93, 1.56, 17.09, 1.96, 1.61, 7.31, repro,
2010-09-30,-1.40, 1.47, 19.75, 2.43, 1.99, 9.16, repro,
2010-10-01,-1.23, 0.65, 19.03, 1.99, 1.70, 7.64, repro,
2010-10-02,-0.65, 0.14, 16.09, 1.95, 1.61, 7.30, repro,
2010-10-03,-1.61, 0.85, 16.86, 1.99, 1.66, 7.50, repro,
2010-10-04,-0.61, 1.69, 1.33, 2.24, 1.92, 8.56, repro,
2010-10-05,-0.14, 0.78, 9.58, 1.96, 1.62, 7.38, repro,
2010-10-06,-1.03, 0.42, 12.18, 1.92, 1.60, 7.27, repro,
2010-10-07,-0.83, 5.30, -1.83, 10.10, 15.06, 117.06, repro,
2010-10-08,-0.78, -0.41, 12.48, 1.97, 1.65, 7.40, repro,
2010-10-09,-1.15, 0.33, 14.12, 1.93, 1.58, 7.16, repro,
2010-10-10,-1.18, 2.00, 15.68, 1.99, 1.67, 7.55, repro,
2010-10-11,-0.52, 0.10, 17.58, 1.97, 1.64, 7.42, repro,
2010-10-12,-1.99, 0.51, 16.09, 1.91, 1.60, 7.20, repro,
2010-10-13,-0.61, 0.67, 11.14, 1.95, 1.63, 7.32, repro,
2010-10-14,-2.02, 0.82, 17.65, 1.95, 1.61, 7.16, repro,
2010-10-15,-0.72, -0.07, 15.05, 3.00, 2.32, 10.76, repro,
2010-10-16,-0.25, 1.03, 18.82, 1.96, 1.63, 7.38, repro,
2010-10-17,-0.76, 0.35, 14.81, 1.97, 1.66, 7.46, repro,
2010-10-18,-1.03, 0.40, 11.48, 3.12, 2.41, 11.31, repro,
2010-10-19,-1.60, 1.29, 21.85, 1.92, 1.60, 7.23, repro,
2010-10-20,-0.44, 1.44, 19.04, 2.01, 1.69, 7.63, repro,
2010-10-21,-1.89, 1.38, 19.92, 1.92, 1.59, 7.13, repro,
2010-10-22,-0.07, 1.76, 21.48, 1.91, 1.59, 7.17, repro,
2010-10-23,-1.64, 0.51, 20.60, 1.97, 1.67, 7.52, repro,
2010-10-24,-2.14, 2.21, 17.89, 1.91, 1.61, 7.27, repro,
2010-10-25,-1.64, 1.11, 17.48, 1.93, 1.64, 7.37, repro,
2010-10-26,-1.10, 1.81, 28.47, 1.91, 1.58, 7.16, repro,
2010-10-27,-1.51, 2.36, 28.46, 1.90, 1.59, 7.17, repro,
2010-10-28,-2.20, 1.12, 18.04, 1.91, 1.60, 7.22, repro,
2010-10-29,-1.03, 0.54, 13.94, 1.89, 1.59, 7.13, repro,
2010-10-30,-0.99, 1.07, 18.35, 1.91, 1.59, 7.19, repro,
2010-10-31,-0.06, 1.45, 13.11, 2.00, 1.69, 7.75, repro,
2010-11-01,1.35, 1.03, 15.46, 2.00, 1.68, 7.71, repro,
2010-11-02,-1.18, 1.51, 10.67, 1.88, 1.58, 7.13, repro,
2010-11-03,-0.44, 0.96, 11.22, 1.91, 1.61, 7.23, repro,
2010-11-04,-0.75, 0.07, 20.54, 1.89, 1.58, 7.17, repro,
2010-11-05,-1.47, 2.09, 14.46, 1.93, 1.61, 7.38, repro,
2010-11-06,-0.57, 1.77, 8.63, 1.93, 1.61, 7.33, repro,
2010-11-07,0.76, 0.82, 10.47, 2.09, 1.76, 7.97, repro,
2010-11-08,-1.34, 0.74, 21.44, 1.89, 1.59, 7.19, repro,
2010-11-09,-1.30, 1.49, 15.70, 1.88, 1.59, 7.21, repro,
2010-11-10,-0.58, 1.07, 11.61, 1.92, 1.60, 7.32, repro,
2010-11-11,-1.68, 0.97, 18.49, 1.88, 1.55, 7.08, repro,
2010-11-12,-0.48, 2.00, 9.57, 1.88, 1.56, 7.08, repro,
2010-11-13,-1.09, 0.77, 11.58, 1.88, 1.56, 7.07, repro,
2010-11-14,-1.23, 0.96, 14.06, 1.89, 1.58, 7.22, repro,
2010-11-15,-0.92, 0.56, 18.96, 1.93, 1.61, 7.31, repro,
2010-11-16,-1.91, 0.73, 17.52, 1.98, 1.66, 7.66, repro,
2010-11-17,-0.96, 0.54, 15.47, 1.96, 1.68, 7.47, repro,
2010-11-18,-0.99, 1.13, 10.60, 1.92, 1.60, 7.22, repro,
2010-11-19,-1.94, 1.08, 12.44, 1.91, 1.61, 7.25, repro,
2010-11-20,-1.44, 1.34, 9.12, 2.02, 1.65, 7.61, repro,
2010-11-21,-2.00, 1.67, 11.35, 1.99, 1.63, 7.55, repro,
2010-11-22,-2.27, 2.26, 18.86, 1.98, 1.64, 7.56, repro,
2010-11-23,-0.69, 1.45, 19.29, 1.93, 1.60, 7.25, repro,
2010-11-24,-1.04, -0.75, 18.18, 3.71, 2.95, 13.71, repro,
2010-11-25,-2.30, 1.03, 19.61, 1.90, 1.58, 7.17, repro,
2010-11-26,-2.15, -0.61, 9.83, 1.93, 1.62, 7.25, repro,
2010-11-27,-2.11, 1.69, 16.65, 1.90, 1.59, 7.18, repro,
2010-11-28,0.20, 0.15, 20.80, 1.92, 1.62, 7.30, repro,
2010-11-29,-0.68, 2.00, 13.91, 1.93, 1.62, 7.26, repro,
2010-11-30,-3.34, 0.93, 20.50, 1.91, 1.61, 7.31, repro,
2010-12-01,-1.72, -0.26, 15.97, 1.90, 1.59, 7.24, repro,
2010-12-02,-0.32, 0.46, 8.37, 1.93, 1.66, 7.50, repro,
2010-12-03,-3.89, -24.94, -26.24, 30.93, 47.90, 76.55, repro,
2010-12-04,-1.16, 0.02, 15.58, 1.94, 1.67, 7.34, repro,
2010-12-05,-1.33, 1.34, 11.40, 1.94, 1.67, 7.41, repro,
2010-12-06,0.31, -1.34, 5.56, 1.95, 1.63, 7.36, repro,
2010-12-07,-0.30, -1.71, 12.48, 1.93, 1.61, 7.28, repro,
2010-12-08,-2.25, -1.83, 5.87, 1.89, 1.59, 7.21, repro,
2010-12-09,-1.05, -0.63, 7.81, 1.88, 1.60, 7.21, repro,
2010-12-10,-1.63, 0.31, 16.75, 1.93, 1.63, 7.35, repro,
2010-12-11,-1.67, 1.80, 10.57, 1.90, 1.61, 7.30, repro,
2010-12-12,-1.21, 0.98, 14.02, 1.95, 1.70, 7.52, repro,
2010-12-13,-0.83, -0.30, 17.58, 2.00, 1.75, 7.66, repro,
2010-12-14,-1.07, -0.44, 10.34, 1.99, 1.71, 7.67, repro,
2010-12-15,-0.60, 0.75, 14.12, 1.91, 1.61, 7.29, repro,
2010-12-16,0.27, 2.93, 20.83, 1.94, 1.64, 7.41, repro,
2010-12-17,-0.27, -0.14, 6.12, 1.90, 1.62, 7.43, repro,
2010-12-18,-1.81, -0.22, 10.70, 1.89, 1.61, 7.40, repro,
2010-12-19,-0.54, -0.40, 8.76, 1.90, 1.62, 7.27, repro,
2010-12-20,-0.94, 0.32, 13.57, 1.90, 1.61, 7.25, repro,
2010-12-21,-2.21, 0.84, 15.76, 1.95, 1.67, 7.47, repro,
2010-12-22,-1.82, 0.31, 4.10, 2.00, 1.71, 7.73, repro,
2010-12-23,-0.45, -0.50, 3.48, 2.01, 1.71, 7.80, repro,
2010-12-24,0.48, 1.56, -2.81, 2.11, 1.82, 8.17, repro,
2010-12-25,-4.01, 8.83, 31.99, 15.78, 11.96, 62.56, repro,
2010-12-26,-0.67, 0.08, 8.14, 1.90, 1.61, 7.24, repro,
2010-12-27,-1.48, 0.02, 13.46, 1.92, 1.61, 7.29, repro,
2010-12-28,-2.94, -0.38, 3.39, 1.95, 1.66, 7.49, repro,
2010-12-29,-1.72, 0.64, 13.39, 1.96, 1.70, 7.62, repro,
2010-12-30,-3.16, 1.18, 8.93, 1.93, 1.65, 7.44, repro,
2010-12-31,-1.54, 0.44, 12.84, 1.89, 1.61, 7.29, repro,
2011-01-01,-2.60, 0.41, 4.49, 1.92, 1.62, 7.37, repro,
2011-01-02,0.27, -0.17, -1.71, 2.02, 1.71, 7.80, repro,
2011-01-03,-0.70, -0.08, 1.57, 2.00, 1.64, 7.59, repro,
2011-01-04,-0.57, 0.29, 9.01, 1.92, 1.63, 7.43, repro,
2011-01-05,0.09, 0.25, 6.32, 1.88, 1.60, 7.22, repro,
2011-01-06,-0.50, -0.16, 14.67, 1.87, 1.60, 7.18, repro,
2011-01-07,-1.64, 1.70, 19.77, 1.93, 1.66, 7.43, repro,
2011-01-08,-0.49, -0.88, 8.77, 1.88, 1.61, 7.21, repro,
2011-01-09,-0.84, -0.03, 6.82, 1.87, 1.61, 7.20, repro,
2011-01-10,0.35, 0.95, 6.00, 1.92, 1.62, 7.39, repro,
2011-01-11,-1.56, 1.26, 6.69, 1.95, 1.67, 7.48, repro,
2011-01-12,-0.77, 0.18, 7.39, 1.87, 1.61, 7.21, repro,
2011-01-13,-1.02, 0.16, -4.87, 1.87, 1.62, 7.23, repro,
2011-01-14,-0.46, 1.03, 0.32, 1.87, 1.61, 7.18, repro,
2011-01-15,-1.38, -0.06, 4.78, 1.86, 1.60, 7.15, repro,
2011-01-16,-0.79, 1.91, 7.88, 1.86, 1.61, 7.17, repro,
2011-01-17,-0.49, 0.27, 12.44, 1.87, 1.60, 7.16, repro,
2011-01-18,-1.77, 0.60, 9.90, 1.92, 1.62, 7.34, repro,
2011-01-19,-2.11, 0.14, 4.04, 1.91, 1.61, 7.26, repro,
2011-01-20,-1.86, 0.15, 4.73, 1.86, 1.60, 7.11, repro,
2011-01-21,-2.08, -0.53, 10.54, 1.85, 1.60, 7.10, repro,
2011-01-22,0.06, -0.49, 8.96, 1.90, 1.64, 7.22, repro,
2011-01-23,-1.73, 0.37, 12.40, 1.95, 1.67, 7.42, repro,
2011-01-24,-1.82, 1.22, 6.68, 1.95, 1.68, 7.40, repro,
2011-01-25,-2.54, 1.91, 7.56, 1.89, 1.63, 7.20, repro,
2011-01-26,-3.17, -0.30, 6.82, 2.09, 1.81, 7.93, repro,
2011-01-27,-2.57, 1.63, 7.60, 2.16, 1.79, 7.97, repro,
2011-01-28,-2.25, 0.84, 10.52, 1.85, 1.61, 7.09, repro,
2011-01-29,-0.67, 1.29, 11.08, 1.90, 1.65, 7.30, repro,
2011-01-30,-1.48, 0.50, 4.58, 1.86, 1.61, 7.18, repro,
2011-01-31,-0.54, 0.43, 0.45, 1.97, 1.67, 7.43, repro,
2011-02-01,-2.83, 2.53, 5.13, 1.91, 1.63, 7.24, repro,
2011-02-02,-1.09, 0.18, -6.80, 1.93, 1.65, 7.34, repro,
2011-02-03,-0.06, 0.68, 2.11, 1.94, 1.66, 7.49, repro,
2011-02-04,-0.86, 1.95, 9.85, 2.00, 1.67, 7.48, repro,
2011-02-05,-2.62, 2.55, 11.97, 1.97, 1.67, 7.48, repro,
2011-02-06,-1.10, 1.24, 12.95, 2.19, 1.80, 8.17, repro,
2011-02-07,-2.22, 1.46, 9.56, 1.96, 1.68, 7.45, repro,
2011-02-08,-0.79, -0.52, 12.28, 1.93, 1.68, 7.33, repro,
2011-02-09,-2.11, 1.15, 12.52, 1.87, 1.63, 7.20, repro,
2011-02-10,-1.60, 1.10, 14.15, 1.89, 1.62, 7.17, repro,
2011-02-11,-3.27, 0.04, 13.56, 1.94, 1.67, 7.37, repro,
2011-02-12,-2.92, 1.26, 9.65, 2.00, 1.70, 7.46, repro,
2011-02-13,-2.75, 1.49, 12.98, 1.90, 1.62, 7.15, repro,
2011-02-14,-1.39, 0.78, 11.30, 1.94, 1.66, 7.37, repro,
2011-02-15,-2.02, 0.66, 3.90, 2.06, 1.74, 7.68, repro,
2011-02-16,-3.70, 0.69, 7.28, 2.38, 1.91, 8.87, repro,
2011-02-17,-2.16, 1.14, 16.85, 1.98, 1.69, 7.36, repro,
2011-02-18,-3.36, 0.70, 3.93, 1.95, 1.66, 7.34, repro,
2011-02-19,0.36, -0.22, 7.87, 1.92, 1.64, 7.30, repro,
2011-02-20,-0.26, 1.18, 3.85, 1.89, 1.63, 7.21, repro,
2011-02-21,-2.22, 1.87, 19.48, 1.88, 1.63, 7.22, repro,
2011-02-22,-2.27, 0.11, 6.91, 1.92, 1.67, 7.33, repro,
2011-02-23,-1.69, 2.17, 6.96, 1.96, 1.66, 7.37, repro,
2011-02-24,-2.38, 0.42, 9.69, 1.89, 1.61, 7.17, repro,
2011-02-25,-2.76, 0.56, 4.16, 1.89, 1.62, 7.19, repro,
2011-02-26,-2.36, 1.17, 15.22, 1.87, 1.61, 7.13, repro,
2011-02-27,-2.29, 0.96, 11.85, 1.88, 1.61, 7.16, repro,
2011-02-28,-1.67, 1.14, 10.63, 1.88, 1.60, 7.12, repro,
2011-03-01,-0.26, -0.01, 11.26, 1.84, 1.60, 7.01, repro,
2011-03-02,-1.08, 1.23, 4.43, 1.87, 1.60, 7.10, repro,
2011-03-03,-0.36, 0.48, 0.87, 1.88, 1.61, 7.15, repro,
2011-03-04,-2.11, 0.56, -1.12, 1.94, 1.66, 7.33, repro,
2011-03-05,-2.96, 0.89, 2.34, 1.86, 1.59, 7.05, repro,
2011-03-06,-1.30, -0.30, 2.50, 1.85, 1.59, 7.03, repro,
2011-03-07,-1.61, 0.51, 4.67, 2.21, 1.92, 8.55, repro,
2011-03-08,-0.26, -0.44, 1.97, 1.88, 1.61, 7.13, repro,
2011-03-09,-2.49, 1.11, 6.97, 1.87, 1.60, 7.11, repro,
2011-03-10,-1.24, -0.45, 0.17, 1.86, 1.60, 7.07, repro,
2011-03-11,-0.33, 0.02, 4.89, 1.84, 1.60, 7.02, repro,
2011-03-12,-1.76, 1.04, 4.79, 1.86, 1.60, 7.09, repro,
2011-03-13,-0.14, -0.65, 2.10, 1.87, 1.60, 7.08, repro,
2011-03-14,-2.63, 2.06, 5.70, 2.18, 1.92, 8.39, repro,
2011-03-15,5.06, -137.83, -13.67, 100.56, 652.26, 544.50, repro,
2011-03-16,-2.37, 0.98, 2.81, 1.88, 1.64, 7.24, repro,
2011-03-17,-1.28, 1.49, 10.89, 1.91, 1.67, 7.45, repro,
2011-03-18,-1.20, 0.17, 2.28, 1.96, 1.66, 7.49, repro,
2011-03-19,-2.27, 0.04, -1.05, 1.97, 1.63, 7.31, repro,
2011-03-20,-0.68, 1.62, -0.81, 1.93, 1.64, 7.28, repro,
2011-03-21,-1.32, 0.32, -1.06, 1.95, 1.70, 7.61, repro,
2011-03-22,-1.52, 0.75, 4.78, 1.92, 1.69, 7.47, repro,
2011-03-23,-2.04, 0.97, 8.01, 1.93, 1.66, 7.41, repro,
2011-03-24,-0.42, -0.69, 10.69, 1.94, 1.62, 7.24, repro,
2011-03-25,0.24, 0.19, 12.36, 1.98, 1.66, 7.41, repro,
2011-03-26,-1.11, 1.22, 11.69, 2.05, 1.73, 7.79, repro,
2011-03-27,-1.38, -0.28, 5.28, 1.93, 1.62, 7.19, repro,
2011-03-28,-0.14, 1.19, 4.60, 1.90, 1.65, 7.26, repro,
2011-03-29,-1.27, -0.04, 0.80, 1.88, 1.62, 7.10, repro,
2011-03-30,-0.15, 0.65, 7.33, 1.91, 1.65, 7.22, repro,
2011-03-31,-0.85, 0.22, 12.10, 1.95, 1.67, 7.49, repro,
2011-04-01,-1.78, 0.65, 14.62, 1.93, 1.66, 7.31, repro,
2011-04-02,-1.38, 1.60, 16.22, 1.93, 1.70, 7.40, repro,
2011-04-03,-0.44, 1.12, 16.82, 1.92, 1.66, 7.25, repro,
2011-04-04,-4.24, 2.52, 16.65, 1.93, 1.67, 7.28, repro,
2011-04-05,-1.77, -0.11, 9.33, 1.92, 1.70, 7.41, repro,
2011-04-06,-0.99, 0.98, 11.09, 1.96, 1.69, 7.46, repro,
2011-04-07,-1.17, 1.75, 11.99, 2.94, 2.68, 11.52, repro,
2011-04-08,-0.32, 1.44, 17.28, 1.94, 1.67, 7.37, repro,
2011-04-09,-1.49, 1.31, 15.05, 1.98, 1.69, 7.40, repro,
2011-04-10,-0.41, 0.75, 14.26, 2.01, 1.75, 7.51, repro,
2011-04-11,7.90, -17.56, 18.50, 91.97, 564.81, 258.66, repro,
2011-04-12,-3.08, -0.17, 11.75, 2.00, 1.72, 7.51, repro,
2011-04-13,-0.96, 0.22, 5.46, 1.92, 1.65, 7.27, repro,
2011-04-14,0.51, 0.04, 7.56, 1.89, 1.61, 7.13, repro,
2011-04-15,-0.81, 1.33, 4.62, 1.89, 1.65, 7.26, repro,
2011-04-16,-1.16, 2.05, -11.73, 2.61, 2.39, 10.59, repro,
2011-04-18,1.69, -2.60, -6.54, 10.14, 12.66, 39.99, repro,
2011-04-19,-0.57, -0.78, 13.72, 1.88, 1.62, 7.13, repro,
2011-04-20,-2.48, 0.20, 14.14, 1.89, 1.62, 7.19, repro,
2011-04-21,0.26, 0.13, 0.30, 1.92, 1.65, 7.27, repro,
2011-04-22,-1.16, 0.83, 3.84, 1.89, 1.61, 7.14, repro,
2011-04-23,0.13, 1.99, 4.17, 1.91, 1.63, 7.30, repro,
2011-04-24,0.02, -2.02, 9.40, 1.93, 1.66, 7.35, repro,
2011-04-25,-0.09, 0.17, -3.54, 1.88, 1.62, 7.16, repro,
2011-04-26,-2.70, -0.07, 2.32, 1.92, 1.66, 7.29, repro,
2011-04-27,-4.68, -0.36, -2.88, 1.90, 1.64, 7.25, repro,
2011-04-28,-2.52, 0.37, 10.31, 1.88, 1.62, 7.12, repro,
2011-04-29,-3.12, -0.72, 7.76, 1.87, 1.60, 7.05, repro,
2011-04-30,-0.68, -0.17, 4.03, 1.86, 1.60, 7.04, repro,
2011-05-01,-2.12, -0.66, 4.90, 1.88, 1.62, 7.11, repro,
2011-05-02,-0.97, 0.45, 0.71, 1.90, 1.61, 7.18, repro,
2011-05-03,-2.48, -0.34, -0.65, 1.93, 1.65, 7.24, repro,
2011-05-04,1.16, 2.23, -5.18, 6.68, 6.36, 25.33, repro,
2011-05-05,-1.39, -0.67, 2.88, 1.93, 1.63, 7.22, repro,
2011-05-06,1.63, -1.36, -1.28, 5.63, 5.17, 21.21, repro,
2011-05-07,-2.30, 0.02, 9.47, 1.92, 1.65, 7.23, repro,
2011-05-08,-1.20, -0.54, 9.50, 1.93, 1.66, 7.32, repro,
2011-05-09,-0.01, 1.08, 8.77, 1.92, 1.63, 7.17, repro,
2011-05-10,-0.72, -1.17, -2.62, 4.78, 4.11, 18.74, repro,
2011-05-11,-1.80, -0.62, 5.41, 1.88, 1.60, 7.04, repro,
2011-05-12,1.60, -2.47, 4.60, 1.90, 1.63, 7.19, repro,
2011-05-13,-0.99, -2.09, 10.85, 1.95, 1.65, 7.39, repro,
2011-05-14,-0.99, 0.11, 16.46, 2.01, 1.68, 7.51, repro,
2011-05-15,-2.33, -1.34, 11.41, 1.91, 1.61, 7.16, repro,
2011-05-16,-1.49, -0.87, 6.02, 1.92, 1.61, 7.17, repro,
2011-05-17,-2.25, 0.51, 17.93, 2.29, 1.88, 8.33, repro,
2011-05-18,-1.26, 1.20, 3.53, 4.48, 4.82, 20.33, repro,
2011-05-19,-1.82, -0.25, 8.81, 1.97, 1.66, 7.36, repro,
2011-05-20,0.37, 1.44, 7.77, 1.93, 1.62, 7.24, repro,
2011-05-21,0.04, 1.07, 13.25, 1.95, 1.65, 7.28, repro,
2011-05-22,-1.99, -0.08, 13.93, 2.06, 1.76, 7.86, repro,
2011-05-23,-1.22, 0.06, 9.89, 1.98, 1.66, 7.48, repro,
2011-05-24,-1.85, -1.45, 11.31, 1.99, 1.67, 7.47, repro,
2011-05-25,-1.16, 0.58, 17.15, 2.00, 1.65, 7.40, repro,
2011-05-26,-3.07, 0.26, 18.91, 2.08, 1.74, 7.81, repro,
2011-05-27,-1.76, 0.48, 18.07, 1.92, 1.62, 7.23, repro,
2011-05-28,-1.34, 1.04, 13.98, 1.97, 1.65, 7.38, repro,
2011-05-29,-1.33, 1.67, 7.05, 1.97, 1.66, 7.37, repro,
