PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2021-02-19
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,2.49, 0.28, -32.01, 1.89, 2.08, 9.36, repro,
2011-02-19,1.72, 0.24, -39.63, 1.86, 2.11, 9.30, repro,
2011-02-20,5.55, -0.75, -27.75, 1.86, 2.08, 9.23, repro,
2011-02-21,1.95, 0.09, -32.14, 1.86, 2.09, 9.16, repro,
2011-02-22,1.98, -1.78, -31.75, 1.86, 2.14, 9.36, repro,
2011-02-23,1.01, -3.30, -27.02, 1.94, 2.17, 9.81, repro,
2011-02-24,1.59, -3.86, -23.65, 1.87, 2.11, 9.35, repro,
2011-02-25,5.02, -1.52, -34.82, 1.85, 2.08, 9.12, repro,
2011-02-26,4.37, -0.33, -24.31, 1.92, 2.15, 9.74, repro,
2011-02-27,4.26, -2.97, -28.77, 1.85, 2.11, 9.27, repro,
2011-02-28,4.57, -1.51, -30.20, 1.87, 2.10, 9.39, repro,
2011-03-01,1.38, -2.90, -18.65, 1.86, 2.08, 9.21, repro,
2011-03-02,0.86, -0.31, -30.59, 1.88, 2.11, 9.40, repro,
2011-03-03,-0.59, -9.31, -39.14, 1.87, 2.13, 9.39, repro,
2011-03-04,-0.83, -4.25, -29.61, 1.92, 2.15, 9.63, repro,
2011-03-05,3.77, -2.15, -42.26, 1.84, 2.11, 9.26, repro,
2011-03-06,4.97, -1.11, -37.40, 1.84, 2.08, 9.15, repro,
2011-03-07,2.33, -4.11, -21.29, 1.86, 2.09, 9.22, repro,
2011-03-08,5.16, -1.77, -42.15, 1.86, 2.09, 9.35, repro,
2011-03-09,4.76, -4.95, -22.36, 1.85, 2.10, 9.35, repro,
2011-03-10,7.57, -4.01, -28.36, 1.86, 2.10, 9.27, repro,
2011-03-11,3.40, -2.64, -26.31, 1.85, 2.11, 9.39, repro,
2011-03-12,3.77, -2.81, -38.24, 1.84, 2.08, 9.20, repro,
2011-03-13,4.42, -3.90, -35.25, 1.84, 2.12, 9.31, repro,
2011-03-14,4.39, -4.54, -32.84, 1.86, 2.17, 9.51, repro,
2011-03-15,4.42, -3.34, -28.29, 1.87, 2.18, 9.63, repro,
2011-03-16,7.43, -0.68, -25.49, 1.89, 2.19, 9.69, repro,
2011-03-17,4.22, -3.30, -46.18, 1.90, 2.24, 9.67, repro,
2011-03-18,1.01, -3.77, -52.56, 1.87, 2.17, 9.45, repro,
2011-03-19,2.46, -4.62, -34.15, 1.88, 2.13, 9.56, repro,
2011-03-20,2.03, -5.95, -42.62, 1.85, 2.19, 9.35, repro,
2011-03-21,2.65, -3.90, -27.78, 1.92, 2.31, 9.73, repro,
2011-03-22,2.69, -1.76, -34.01, 1.95, 2.30, 9.83, repro,
2011-03-23,5.10, -1.14, -27.45, 1.93, 2.24, 9.72, repro,
2011-03-24,4.45, -0.15, -35.31, 1.91, 2.13, 9.46, repro,
2011-03-25,3.90, -2.22, -36.43, 1.97, 2.25, 9.92, repro,
2011-03-26,6.46, 0.69, -44.90, 1.95, 2.22, 9.91, repro,
2011-03-27,5.98, -0.69, -28.28, 1.87, 2.11, 9.38, repro,
2011-03-28,4.23, -2.90, -29.40, 1.87, 2.19, 9.52, repro,
2011-03-29,5.62, -2.88, -17.09, 1.89, 2.18, 9.45, repro,
2011-03-30,5.61, -5.15, -29.18, 1.88, 2.15, 9.49, repro,
2011-03-31,6.47, -2.51, -37.96, 2.00, 2.24, 10.09, repro,
2011-04-01,6.17, -0.63, -27.20, 1.94, 2.14, 9.55, repro,
2011-04-02,5.42, -4.10, -28.66, 1.95, 2.26, 10.08, repro,
2011-04-03,4.57, -3.63, -31.71, 1.92, 2.14, 9.60, repro,
2011-04-04,6.51, -2.46, -21.94, 1.90, 2.19, 9.69, repro,
2011-04-05,5.33, -2.92, -28.75, 1.95, 2.25, 9.92, repro,
2011-04-06,5.35, -1.91, -30.02, 1.93, 2.22, 9.88, repro,
2011-04-07,2.33, -4.77, -32.81, 1.88, 2.17, 9.77, repro,
2011-04-08,4.71, -4.06, -32.58, 1.87, 2.12, 9.46, repro,
2011-04-09,7.39, -4.10, -22.91, 1.89, 2.10, 9.44, repro,
2011-04-10,7.07, -3.92, -23.47, 1.93, 2.28, 9.73, repro,
2011-04-11,6.66, -0.88, -20.27, 1.91, 2.19, 9.61, repro,
2011-04-12,4.81, -1.27, -10.07, 1.91, 2.28, 9.77, repro,
2011-04-13,4.03, -3.17, -31.37, 1.88, 2.12, 9.29, repro,
2011-04-14,4.63, -4.26, -23.37, 1.89, 2.15, 9.55, repro,
2011-04-15,5.53, -2.29, -32.68, 1.84, 2.12, 9.21, repro,
2011-04-16,3.46, -0.54, -29.00, 1.84, 2.05, 9.05, repro,
2011-04-17,4.04, -2.96, -22.67, 1.82, 2.04, 8.97, repro,
2011-04-18,4.15, -4.37, -27.01, 1.83, 2.09, 9.13, repro,
2011-04-19,5.14, -2.73, -14.54, 1.83, 2.07, 9.05, repro,
2011-04-20,4.49, -1.53, -31.47, 1.85, 2.07, 9.16, repro,
2011-04-21,6.27, -2.83, -19.37, 1.94, 2.14, 9.55, repro,
2011-04-22,2.11, -1.38, -14.09, 1.83, 2.05, 9.05, repro,
2011-04-23,4.83, -3.68, -24.65, 1.85, 2.12, 9.21, repro,
2011-04-24,4.78, -3.31, -39.18, 1.84, 2.06, 9.13, repro,
2011-04-25,4.12, -5.08, -24.21, 1.83, 2.09, 9.14, repro,
2011-04-26,3.82, -4.95, -28.56, 1.81, 2.05, 8.91, repro,
2011-04-27,3.41, -1.22, -25.36, 1.85, 2.10, 9.22, repro,
2011-04-28,3.57, -3.29, -30.96, 1.96, 2.15, 9.55, repro,
2011-04-29,1.37, -2.96, -20.52, 1.86, 2.11, 9.39, repro,
2011-04-30,2.35, -4.94, -21.67, 1.87, 2.11, 9.43, repro,
2011-05-01,1.58, -2.86, -23.97, 1.86, 2.09, 9.30, repro,
2011-05-02,3.82, -2.41, -9.52, 1.85, 2.05, 9.17, repro,
2011-05-03,1.30, -4.73, -12.87, 1.87, 2.09, 9.20, repro,
2011-05-04,1.46, -3.39, -14.08, 1.87, 2.11, 9.28, repro,
2011-05-05,-0.69, -5.22, -22.78, 1.93, 2.13, 9.64, repro,
2011-05-06,3.72, -4.03, -16.68, 1.95, 2.17, 9.79, repro,
2011-05-07,1.96, -1.60, -15.50, 1.89, 2.15, 9.48, repro,
2011-05-08,5.69, -3.40, -22.58, 1.93, 2.15, 9.75, repro,
2011-05-09,2.80, -3.15, -13.28, 1.88, 2.10, 9.24, repro,
2011-05-10,2.48, -1.63, -17.90, 1.87, 2.10, 9.36, repro,
2011-05-11,6.41, -0.26, -37.40, 2.04, 2.32, 10.35, repro,
2011-05-12,-1.80, -1.58, -22.28, 1.86, 2.11, 9.46, repro,
2011-05-13,1.07, -0.61, -35.04, 1.85, 2.11, 9.30, repro,
2011-05-14,1.31, -3.46, -4.41, 1.95, 2.21, 9.92, repro,
2011-05-15,2.20, -3.28, -22.72, 1.96, 2.18, 9.98, repro,
2011-05-16,0.88, -2.56, -11.19, 1.97, 2.15, 9.83, repro,
2011-05-17,1.50, -2.31, -13.96, 1.92, 2.12, 9.73, repro,
2011-05-18,2.79, -3.40, -23.41, 2.08, 2.26, 10.56, repro,
2011-05-19,2.06, -2.28, -8.78, 1.97, 2.22, 10.05, repro,
2011-05-20,-2.19, -1.93, -13.56, 1.97, 2.24, 10.15, repro,
2011-05-21,0.00, -1.74, 0.89, 1.94, 2.15, 9.86, repro,
2011-05-22,1.34, 0.84, -18.91, 1.96, 2.12, 9.83, repro,
2011-05-23,6.36, -1.10, -23.91, 1.95, 2.21, 10.05, repro,
2011-05-24,0.51, -1.66, -1.84, 1.99, 2.21, 10.28, repro,
2011-05-25,1.32, -3.36, -14.49, 2.01, 2.25, 10.37, repro,
2011-05-26,-1.68, -4.42, -20.97, 2.03, 2.37, 10.51, repro,
2011-05-27,1.70, -3.94, -25.27, 2.06, 2.28, 10.64, repro,
2011-05-28,3.99, 2.64, -23.67, 2.07, 2.20, 10.56, repro,
2011-05-29,2.31, -1.58, -11.47, 2.01, 2.16, 10.16, repro,
2011-05-30,4.48, -2.03, -10.65, 1.99, 2.16, 10.12, repro,
2011-05-31,1.56, 0.17, -15.54, 1.95, 2.14, 10.00, repro,
2011-06-01,-0.61, -2.01, -15.19, 1.99, 2.14, 10.04, repro,
2011-06-02,1.85, 0.60, -16.96, 1.99, 2.15, 10.26, repro,
2011-06-03,2.86, 0.16, -14.49, 1.94, 2.10, 9.95, repro,
2011-06-04,1.98, -1.51, -18.88, 2.02, 2.16, 10.30, repro,
2011-06-05,3.08, -1.84, -13.61, 1.99, 2.17, 10.30, repro,
2011-06-06,2.61, -5.16, -9.59, 2.00, 2.22, 10.41, repro,
2011-06-07,4.28, 1.63, -12.14, 1.99, 2.16, 10.26, repro,
2011-06-08,4.38, -0.94, -11.12, 2.03, 2.24, 10.52, repro,
2011-06-09,5.07, 1.39, -13.82, 1.99, 2.17, 10.22, repro,
2011-06-10,6.03, 1.54, 10.97, 1.97, 2.12, 9.98, repro,
2011-06-11,4.78, 0.06, -13.51, 1.99, 2.23, 10.31, repro,
2011-06-12,2.11, -1.32, -28.91, 1.97, 2.19, 10.21, repro,
2011-06-13,3.55, -2.11, -10.66, 1.98, 2.17, 10.16, repro,
2011-06-14,3.48, -4.49, -5.66, 1.98, 2.17, 10.21, repro,
2011-06-15,3.03, -0.12, -9.94, 2.00, 2.16, 10.25, repro,
2011-06-16,4.53, 0.67, -15.64, 2.00, 2.18, 10.32, repro,
2011-06-17,7.19, 2.54, -13.82, 2.06, 2.19, 10.42, repro,
2011-06-18,4.94, 2.66, -22.95, 2.00, 2.20, 10.14, repro,
2011-06-19,5.64, -0.04, -20.72, 2.13, 2.34, 10.86, repro,
2011-06-20,5.77, 0.35, -29.64, 2.09, 2.25, 10.67, repro,
2011-06-21,3.24, -1.27, -8.49, 2.01, 2.20, 10.30, repro,
2011-06-22,3.86, -0.03, -18.09, 2.05, 2.24, 10.59, repro,
2011-06-23,2.63, -0.54, -28.48, 2.08, 2.28, 10.55, repro,
2011-06-24,5.56, -0.37, -18.44, 2.01, 2.21, 10.29, repro,
2011-06-25,6.56, -1.78, -1.05, 2.00, 2.26, 10.46, repro,
2011-06-26,7.85, 0.80, -5.88, 1.99, 2.18, 10.21, repro,
2011-06-27,5.50, 2.26, -15.42, 1.95, 2.09, 9.91, repro,
2011-06-28,3.63, -1.36, -18.21, 2.03, 2.21, 10.39, repro,
2011-06-29,4.30, -0.49, -24.81, 1.99, 2.13, 10.17, repro,
2011-06-30,4.63, 0.33, -21.66, 1.98, 2.11, 10.09, repro,
2011-07-01,6.26, 0.06, -1.17, 2.09, 2.30, 10.85, repro,
2011-07-02,6.43, 2.00, -7.55, 2.06, 2.18, 10.34, repro,
2011-07-03,3.99, -0.45, -13.89, 2.04, 2.18, 10.59, repro,
2011-07-04,4.35, 2.04, -13.50, 2.01, 2.11, 10.08, repro,
2011-07-05,2.81, 1.07, -1.39, 2.20, 2.43, 11.17, repro,
2011-07-06,8.17, -1.49, -19.68, 2.09, 2.26, 10.63, repro,
2011-07-07,3.21, -2.29, -35.49, 2.06, 2.27, 10.78, repro,
2011-07-08,6.75, 2.27, -16.91, 1.99, 2.14, 10.14, repro,
2011-07-09,7.49, 0.87, -31.80, 2.01, 2.15, 10.34, repro,
2011-07-10,2.84, -2.73, -37.38, 2.05, 2.20, 10.48, repro,
2011-07-11,5.71, 1.34, -9.79, 2.06, 2.24, 10.52, repro,
2011-07-12,7.22, 2.64, -18.35, 2.03, 2.18, 10.36, repro,
2011-07-13,7.61, 2.66, -27.91, 2.03, 2.26, 10.52, repro,
2011-07-14,5.99, 0.02, -20.71, 2.11, 2.31, 10.96, repro,
2011-07-15,1.32, -1.83, -6.82, 1.97, 2.14, 10.00, repro,
2011-07-16,2.69, 0.21, -10.57, 1.87, 2.05, 9.08, repro,
2011-07-17,3.19, -6.53, 2.51, 1.87, 2.05, 9.01, repro,
2011-07-18,2.02, -1.69, -9.53, 1.91, 2.11, 9.47, repro,
2011-07-19,1.28, 2.20, -17.33, 1.89, 2.10, 9.37, repro,
2011-07-20,1.07, -1.54, -14.00, 1.98, 2.24, 9.99, repro,
2011-07-21,-0.34, -2.31, -16.79, 1.93, 2.10, 9.42, repro,
2011-07-22,1.07, -0.22, -11.41, 1.95, 2.17, 9.77, repro,
2011-07-23,-0.51, 0.55, 3.59, 1.91, 2.07, 9.50, repro,
2011-07-24,-3.10, -2.97, -10.00, 1.90, 2.10, 9.37, repro,
2011-07-25,-0.26, -1.43, -12.60, 1.88, 2.05, 9.29, repro,
2011-07-26,3.46, -1.79, 5.25, 1.92, 2.11, 9.59, repro,
2011-07-27,0.77, 0.23, -16.26, 2.16, 2.40, 10.41, repro,
2011-07-28,3.47, 4.21, -9.26, 1.90, 2.14, 9.37, repro,
2011-07-29,3.50, 6.38, -21.41, 1.96, 2.17, 9.79, repro,
2011-07-30,0.38, -1.88, 5.62, 1.86, 2.05, 9.25, repro,
2011-07-31,3.73, 0.78, 2.95, 1.92, 2.08, 9.44, repro,
2011-08-01,2.56, 4.61, -8.49, 1.90, 2.10, 9.28, repro,
2011-08-02,3.31, 2.16, -3.73, 1.87, 2.07, 9.13, repro,
2011-08-03,2.14, 1.28, -0.20, 1.95, 2.23, 9.77, repro,
2011-08-04,2.95, 1.39, -1.04, 1.89, 2.11, 9.45, repro,
2011-08-05,0.88, 2.03, -16.68, 1.96, 2.17, 9.50, repro,
2011-08-06,3.77, 1.65, -7.61, 2.00, 2.23, 9.83, repro,
2011-08-07,-1.51, 1.92, 12.89, 1.99, 2.25, 9.79, repro,
2011-08-08,0.65, 2.57, 7.65, 1.88, 2.05, 9.05, repro,
2011-08-09,1.44, 1.33, -1.56, 2.00, 2.26, 9.81, repro,
2011-08-10,1.75, 1.58, -0.44, 1.96, 2.27, 9.87, repro,
2011-08-11,2.67, -0.20, -11.68, 1.97, 2.23, 9.76, repro,
2011-08-12,3.67, -2.43, -17.17, 1.99, 2.23, 9.85, repro,
2011-08-13,-0.84, -0.61, -3.86, 1.99, 2.12, 9.78, repro,
2011-08-14,-0.20, 2.06, -8.45, 1.92, 2.12, 9.53, repro,
2011-08-15,2.31, -0.50, -2.84, 1.91, 2.11, 9.43, repro,
2011-08-16,0.92, 1.29, 4.23, 1.93, 2.17, 9.47, repro,
2011-08-17,3.43, 2.18, -6.79, 1.90, 2.10, 9.36, repro,
2011-08-18,3.02, 1.35, -18.59, 1.91, 2.06, 9.34, repro,
2011-08-19,5.30, 3.42, -8.62, 2.03, 2.21, 10.31, repro,
2011-08-20,-0.13, 0.04, -6.27, 1.90, 2.06, 9.25, repro,
2011-08-21,0.84, -0.10, -10.09, 1.94, 2.15, 9.55, repro,
2011-08-22,0.37, 1.72, 4.08, 1.89, 2.08, 9.31, repro,
2011-08-23,5.91, -2.85, -4.33, 2.04, 2.25, 9.98, repro,
2011-08-24,0.50, 0.72, -1.29, 2.04, 2.20, 10.10, repro,
2011-08-25,4.99, -2.05, -0.89, 1.91, 2.08, 9.36, repro,
2011-08-26,6.04, -1.30, 2.35, 1.98, 2.21, 9.80, repro,
2011-08-27,4.74, 0.63, 8.54, 1.90, 2.10, 9.34, repro,
2011-08-28,1.85, -0.32, 8.66, 1.97, 2.16, 9.72, repro,
2011-08-29,3.25, -1.22, -10.11, 1.87, 2.12, 9.25, repro,
2011-08-30,3.48, 1.62, -2.05, 2.00, 2.25, 9.79, repro,
2011-08-31,2.83, 1.02, -7.82, 1.91, 2.17, 9.42, repro,
2011-09-01,6.89, 0.78, -17.01, 2.07, 2.32, 10.11, repro,
2011-09-02,2.10, 1.54, -5.56, 1.96, 2.19, 9.47, repro,
2011-09-03,2.75, 2.55, -18.65, 1.93, 2.17, 9.48, repro,
2011-09-04,0.56, -0.05, -2.58, 1.88, 2.07, 9.21, repro,
2011-09-05,1.04, -1.78, -13.86, 2.02, 2.32, 10.04, repro,
2011-09-06,0.28, -2.89, -3.85, 1.86, 2.05, 9.02, repro,
2011-09-07,0.64, -2.49, -18.99, 1.99, 2.29, 9.68, repro,
2011-09-08,3.22, -4.90, -14.56, 1.99, 2.33, 9.89, repro,
2011-09-09,4.66, -0.60, -20.85, 1.91, 2.15, 9.48, repro,
2011-09-10,2.05, -0.87, -9.02, 2.00, 2.29, 10.11, repro,
2011-09-11,0.85, -4.99, 3.25, 2.08, 2.32, 10.33, repro,
2011-09-12,4.96, -3.43, -11.55, 1.91, 2.16, 9.55, repro,
2011-09-13,4.95, -1.54, -4.04, 1.88, 2.14, 9.35, repro,
2011-09-14,1.64, -4.20, -4.61, 1.98, 2.35, 9.99, repro,
2011-09-15,4.88, -4.75, -14.68, 1.91, 2.20, 9.63, repro,
2011-09-16,4.33, -3.07, -7.41, 2.21, 2.36, 11.41, repro,
2011-09-17,4.19, -2.40, -24.04, 1.87, 2.06, 9.07, repro,
2011-09-18,2.66, -0.18, -17.19, 2.17, 2.52, 10.67, repro,
2011-09-19,4.69, -0.87, -12.23, 1.94, 2.24, 9.63, repro,
2011-09-20,-1.00, -3.10, -25.94, 1.93, 2.16, 9.67, repro,
2011-09-21,2.92, -3.12, -12.44, 1.95, 2.23, 9.54, repro,
2011-09-22,4.13, -4.72, -22.06, 1.90, 2.14, 9.37, repro,
2011-09-23,0.91, -2.79, -14.85, 1.92, 2.21, 9.66, repro,
2011-09-24,4.89, -1.95, -31.20, 1.99, 2.26, 10.15, repro,
2011-09-25,3.18, -3.31, -16.29, 1.86, 2.11, 9.28, repro,
2011-09-26,5.69, -5.51, -14.58, 1.86, 2.16, 9.32, repro,
2011-09-27,1.75, -4.11, -18.19, 1.85, 2.12, 9.33, repro,
2011-09-28,1.12, -4.36, -11.29, 1.94, 2.23, 9.84, repro,
2011-09-29,2.07, -6.90, -7.89, 1.96, 2.30, 9.94, repro,
2011-09-30,-0.73, -4.07, -0.58, 2.00, 2.32, 10.29, repro,
2011-10-01,3.39, -2.03, -35.27, 1.94, 2.22, 10.01, repro,
2011-10-02,2.03, -4.69, -23.49, 1.99, 2.33, 10.32, repro,
2011-10-03,1.30, -2.76, -27.47, 1.98, 2.25, 10.15, repro,
2011-10-04,1.65, -5.62, -34.05, 1.98, 2.30, 9.92, repro,
2011-10-05,2.78, -4.84, -24.28, 1.96, 2.32, 10.11, repro,
2011-10-06,4.11, -2.85, -18.34, 1.91, 2.24, 9.61, repro,
2011-10-07,4.37, -3.05, -0.14, 1.97, 2.29, 9.79, repro,
2011-10-08,5.36, -4.39, -10.32, 2.04, 2.30, 10.37, repro,
2011-10-09,5.71, -5.43, -22.27, 1.94, 2.33, 9.79, repro,
2011-10-10,1.62, -5.16, -7.58, 1.91, 2.21, 9.57, repro,
2011-10-11,8.64, 1.71, -25.82, 2.00, 2.40, 10.29, repro,
2011-10-12,7.83, 0.50, -14.92, 1.89, 2.19, 9.66, repro,
2011-10-13,1.74, -4.73, -61.61, 1.92, 2.18, 9.59, repro,
2011-10-14,0.85, -10.48, -86.19, 1.97, 2.28, 9.85, repro,
2011-10-15,7.16, -3.28, -25.87, 1.93, 2.20, 9.71, repro,
2011-10-16,5.30, -1.67, -19.72, 1.97, 2.23, 9.93, repro,
2011-10-17,5.57, 0.53, -51.90, 1.86, 2.17, 9.43, repro,
2011-10-18,5.01, -0.48, -34.72, 1.93, 2.25, 9.55, repro,
2011-10-19,3.89, -1.45, -41.89, 1.96, 2.31, 9.87, repro,
2011-10-20,4.58, -4.73, -41.93, 1.89, 2.14, 9.34, repro,
2011-10-21,1.25, -3.13, -43.44, 1.85, 2.16, 9.27, repro,
2011-10-22,2.41, -3.57, -49.03, 1.83, 2.13, 9.22, repro,
2011-10-23,5.30, -2.40, -47.12, 1.87, 2.18, 9.38, repro,
2011-10-24,4.45, 0.08, -40.51, 1.83, 2.13, 9.17, repro,
2011-10-25,5.35, -2.51, -35.99, 1.83, 2.15, 9.21, repro,
2011-10-26,3.79, -2.47, -37.22, 1.81, 2.13, 9.11, repro,
2011-10-27,6.63, -3.45, -20.68, 1.90, 2.38, 9.89, repro,
2011-10-28,4.51, -3.85, -44.31, 1.82, 2.12, 9.11, repro,
2011-10-29,6.60, -9.01, -37.44, 1.92, 2.18, 9.77, repro,
2011-10-30,6.07, -6.62, -34.58, 1.82, 2.14, 9.21, repro,
2011-10-31,1.10, -3.15, -37.73, 1.80, 2.09, 9.00, repro,
2011-11-01,4.49, -1.76, -27.36, 1.82, 2.09, 9.14, repro,
2011-11-02,1.91, -1.22, -43.35, 1.82, 2.11, 9.23, repro,
2011-11-03,4.79, 0.65, -27.27, 1.84, 2.14, 9.14, repro,
2011-11-04,4.66, -3.08, -44.31, 1.86, 2.13, 9.20, repro,
2011-11-05,2.37, -3.64, -36.92, 1.87, 2.19, 9.40, repro,
2011-11-06,4.24, -3.45, -32.75, 1.82, 2.13, 8.98, repro,
2011-11-07,2.63, -3.16, -41.04, 1.80, 2.12, 9.02, repro,
2011-11-08,4.58, -0.12, -37.33, 1.80, 2.15, 9.02, repro,
2011-11-09,5.51, -0.71, -38.30, 1.80, 2.15, 9.04, repro,
2011-11-10,2.81, -4.02, -43.01, 1.84, 2.15, 9.20, repro,
2011-11-11,2.52, -5.02, -37.49, 1.80, 2.11, 8.84, repro,
2011-11-12,1.06, -2.37, -54.94, 1.80, 2.09, 8.93, repro,
2011-11-13,2.99, -4.45, -36.08, 1.80, 2.11, 8.90, repro,
2011-11-14,3.73, -4.07, -40.15, 1.80, 2.09, 8.96, repro,
2011-11-15,3.82, -2.77, -29.92, 1.96, 2.39, 9.80, repro,
2011-11-16,2.34, -4.56, -41.49, 1.84, 2.13, 9.18, repro,
2011-11-17,5.75, -2.83, -41.00, 1.81, 2.11, 8.96, repro,
2011-11-18,1.69, -4.49, -47.14, 1.82, 2.12, 9.08, repro,
2011-11-19,4.63, -5.42, -41.36, 1.83, 2.12, 9.15, repro,
2011-11-20,1.91, -3.90, -38.60, 2.41, 3.13, 12.69, repro,
2011-11-21,0.42, -3.03, -29.06, 1.77, 2.11, 8.87, repro,
2011-11-22,-0.53, -4.69, -29.26, 1.79, 2.08, 8.74, repro,
2011-11-23,3.63, -3.12, -29.97, 1.80, 2.13, 8.71, repro,
2011-11-24,-0.49, -3.25, -30.45, 1.77, 2.06, 8.69, repro,
2011-11-25,0.56, -2.97, -23.85, 1.83, 2.10, 9.19, repro,
2011-11-26,1.50, -1.79, -15.42, 1.76, 2.07, 8.72, repro,
2011-11-27,1.65, -4.49, -27.64, 1.76, 2.05, 8.72, repro,
2011-11-28,1.21, -5.23, -17.90, 1.77, 2.05, 8.75, repro,
2011-11-29,1.33, -3.04, -12.78, 1.76, 2.05, 8.76, repro,
2011-11-30,3.18, -3.93, -27.77, 1.86, 2.19, 9.40, repro,
2011-12-01,-0.02, -1.27, -31.79, 1.81, 2.09, 9.00, repro,
2011-12-02,-1.70, -6.47, -32.41, 1.86, 2.07, 9.19, repro,
2011-12-03,0.48, -5.01, -24.45, 1.86, 2.06, 9.55, repro,
2011-12-04,0.70, -4.43, -25.00, 1.83, 2.08, 9.12, repro,
2011-12-05,1.55, -1.59, -24.34, 1.83, 2.08, 9.17, repro,
2011-12-06,0.11, -5.07, -29.48, 1.84, 2.08, 9.24, repro,
2011-12-07,-0.65, -2.86, -33.18, 1.84, 2.06, 9.23, repro,
2011-12-08,-0.20, -4.41, -26.11, 1.81, 2.07, 8.99, repro,
2011-12-09,1.75, -2.90, -22.11, 1.83, 2.05, 8.99, repro,
2011-12-10,-0.37, -4.01, -19.83, 1.93, 2.15, 9.56, repro,
2011-12-11,0.71, -3.20, -22.80, 1.81, 2.06, 9.02, repro,
2011-12-12,0.71, -2.68, -28.08, 1.85, 2.17, 9.28, repro,
2011-12-13,-3.60, -6.13, -30.08, 1.80, 2.05, 9.01, repro,
2011-12-14,-2.98, -4.81, -35.04, 1.82, 2.08, 8.97, repro,
2011-12-15,-0.08, -6.03, -32.40, 1.85, 2.17, 9.00, repro,
2011-12-16,-3.13, -6.09, -35.95, 1.85, 2.14, 9.01, repro,
2011-12-17,0.26, -6.06, -26.16, 1.79, 2.03, 8.58, repro,
2011-12-18,-4.10, -6.49, -31.83, 1.77, 2.03, 8.53, repro,
2011-12-19,1.68, -4.01, -32.40, 1.76, 2.03, 8.53, repro,
2011-12-20,0.11, -2.12, -27.29, 1.87, 2.06, 9.24, repro,
2011-12-21,0.74, -5.27, -25.98, 1.80, 2.01, 8.63, repro,
2011-12-22,-1.37, -1.29, -41.67, 1.78, 2.03, 8.60, repro,
2011-12-23,-0.47, -0.19, -29.64, 1.76, 2.04, 8.58, repro,
2011-12-24,1.24, 2.25, -28.62, 1.77, 2.03, 8.62, repro,
2011-12-25,0.42, -0.49, -29.90, 1.78, 2.07, 8.78, repro,
2011-12-26,-0.44, -5.32, -32.48, 1.81, 2.04, 8.67, repro,
2011-12-27,3.55, -1.21, -19.73, 1.83, 2.06, 8.90, repro,
2011-12-28,-2.76, -4.39, -26.00, 1.79, 2.04, 8.69, repro,
2011-12-29,0.62, -3.58, -26.32, 1.77, 2.03, 8.64, repro,
2011-12-30,-0.38, -3.69, -31.57, 1.76, 2.00, 8.54, repro,
2011-12-31,-4.71, -2.16, -39.06, 1.78, 2.03, 8.72, repro,
2012-01-01,-2.21, -5.43, -22.40, 1.78, 2.04, 8.65, repro,
2012-01-02,1.62, -1.56, -20.43, 1.77, 2.02, 8.58, repro,
2012-01-03,-1.71, -3.49, -31.05, 1.76, 2.04, 8.64, repro,
2012-01-04,1.70, -1.26, -13.94, 1.75, 2.02, 8.51, repro,
2012-01-05,0.69, -4.18, -12.49, 1.74, 2.01, 8.45, repro,
2012-01-06,-0.16, -2.26, -28.44, 1.74, 2.00, 8.35, repro,
2012-01-07,-1.15, -5.12, -17.25, 1.75, 2.06, 8.50, repro,
2012-01-08,-0.66, -6.74, -30.33, 1.75, 2.03, 8.49, repro,
2012-01-09,0.27, -2.51, -19.82, 1.82, 2.06, 8.71, repro,
2012-01-10,1.62, -1.28, -18.32, 1.79, 2.03, 8.59, repro,
2012-01-11,-0.11, -2.93, -25.78, 1.78, 2.04, 8.54, repro,
2012-01-12,3.39, -3.11, -24.21, 1.76, 2.04, 8.54, repro,
2012-01-13,2.80, -2.27, -27.79, 1.74, 2.02, 8.41, repro,
2012-01-14,-2.93, -5.98, -32.88, 1.74, 2.04, 8.42, repro,
2012-01-15,-2.56, -4.16, -23.59, 1.80, 2.07, 8.78, repro,
2012-01-16,1.60, -4.79, -24.45, 1.76, 2.05, 8.52, repro,
2012-01-17,0.87, -4.67, -2.18, 1.80, 2.07, 8.64, repro,
2012-01-18,1.56, -1.94, -11.64, 1.75, 2.07, 8.58, repro,
2012-01-19,-1.01, -3.54, -32.08, 1.79, 2.06, 8.66, repro,
2012-01-20,-0.70, -6.03, -27.01, 1.75, 2.05, 8.48, repro,
2012-01-21,1.90, -2.78, -30.40, 1.76, 2.04, 8.44, repro,
2012-01-22,1.21, -4.01, -33.75, 1.79, 2.08, 8.67, repro,
2012-01-23,3.64, -3.83, -24.77, 1.79, 2.09, 8.70, repro,
2012-01-24,2.60, -1.55, -29.11, 1.77, 2.06, 8.52, repro,
2012-01-25,-0.34, -3.06, -31.28, 1.83, 2.11, 8.64, repro,
2012-01-26,2.10, -0.73, -39.21, 1.82, 2.13, 8.69, repro,
