PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3994633430 North Latitude, -76.6067944607 East Longitude, 127.03377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-03,0.97, -0.42, 7.53, 1.96, 1.69, 7.27, repro,
2011-04-04,1.20, 1.53, 17.23, 1.97, 1.69, 7.33, repro,
2011-04-05,2.00, 0.36, 12.12, 2.00, 1.74, 7.53, repro,
2011-04-06,1.86, 0.16, 9.06, 1.98, 1.69, 7.25, repro,
2011-04-07,2.13, 0.26, -0.58, 1.93, 1.65, 7.13, repro,
2011-04-08,1.90, 0.97, 0.01, 1.93, 1.65, 7.13, repro,
2011-04-09,0.49, 0.23, -1.47, 1.95, 1.69, 7.29, repro,
2011-04-10,-0.19, 0.58, 8.51, 2.02, 1.72, 7.31, repro,
2011-04-11,-0.21, 1.33, 8.80, 2.02, 1.69, 7.32, repro,
2011-04-12,3.37, -0.89, 2.36, 2.04, 1.71, 7.42, repro,
2011-04-13,3.55, -0.09, -1.39, 1.93, 1.65, 7.15, repro,
2011-04-14,3.83, -1.22, -4.74, 1.92, 1.65, 7.14, repro,
2011-04-15,3.38, -0.70, -2.87, 1.91, 1.64, 7.07, repro,
2011-04-16,5.78, -1.08, -4.15, 1.94, 1.68, 7.23, repro,
2011-04-17,2.74, 0.36, 0.72, 1.93, 1.63, 7.19, repro,
2011-04-18,3.32, -0.21, 6.99, 1.90, 1.61, 7.02, repro,
2011-04-19,3.15, -0.52, 5.76, 1.90, 1.61, 7.03, repro,
2011-04-20,3.38, -0.54, -2.22, 1.91, 1.62, 7.13, repro,
2011-04-21,4.75, -0.83, 6.87, 1.92, 1.66, 7.15, repro,
2011-04-22,3.86, -0.18, 0.37, 1.88, 1.60, 7.00, repro,
2011-04-23,2.77, -0.34, 0.68, 1.88, 1.61, 7.01, repro,
2011-04-24,3.71, -0.04, 5.13, 2.00, 1.71, 7.35, repro,
2011-04-25,4.12, -0.39, -0.99, 1.91, 1.62, 7.12, repro,
2011-04-26,3.54, 0.62, -1.70, 1.90, 1.61, 7.06, repro,
2011-04-27,2.07, 1.01, 9.71, 1.92, 1.63, 7.23, repro,
2011-04-28,2.87, -0.25, 7.59, 2.00, 1.71, 7.58, repro,
2011-04-29,3.76, -1.12, -3.06, 1.89, 1.59, 6.97, repro,
2011-04-30,3.99, -0.75, -2.19, 1.89, 1.61, 6.99, repro,
2011-05-01,4.76, -1.43, -2.50, 1.90, 1.61, 7.05, repro,
2011-05-02,4.18, -0.29, -2.01, 1.88, 1.60, 7.00, repro,
2011-05-03,2.95, -0.26, -3.00, 1.93, 1.64, 7.11, repro,
2011-05-04,2.93, -0.52, -2.70, 1.93, 1.62, 7.06, repro,
2011-05-05,5.56, -1.25, -2.76, 1.94, 1.62, 7.07, repro,
2011-05-06,2.73, -1.30, 9.26, 1.94, 1.64, 7.12, repro,
2011-05-07,3.42, -2.00, 2.67, 1.95, 1.63, 7.18, repro,
2011-05-08,4.01, -0.14, -1.77, 1.93, 1.62, 7.14, repro,
2011-05-09,3.02, 0.29, 5.01, 1.94, 1.62, 7.13, repro,
2011-05-10,3.73, 0.07, 0.66, 1.94, 1.62, 7.11, repro,
2011-05-11,3.89, 1.20, -0.11, 1.90, 1.60, 7.01, repro,
2011-05-12,2.76, -1.04, -0.62, 1.89, 1.60, 7.00, repro,
2011-05-13,1.18, -0.26, -1.62, 1.97, 1.64, 7.22, repro,
2011-05-14,5.16, 1.20, 1.25, 2.00, 1.64, 7.38, repro,
2011-05-15,2.18, -0.35, -2.20, 2.03, 1.64, 7.54, repro,
2011-05-16,2.21, 1.70, 9.14, 1.97, 1.63, 7.30, repro,
2011-05-17,2.65, -0.13, -0.71, 1.99, 1.63, 7.27, repro,
2011-05-18,4.69, -0.00, -5.59, 2.01, 1.66, 7.43, repro,
2011-05-19,1.16, -1.03, -5.18, 2.02, 1.67, 7.50, repro,
2011-05-20,3.93, -2.30, -0.28, 1.96, 1.62, 7.25, repro,
2011-05-21,2.50, 0.57, 4.69, 2.08, 1.67, 7.57, repro,
2011-05-22,3.24, -1.09, -1.37, 1.98, 1.62, 7.24, repro,
2011-05-23,2.95, -0.08, 10.97, 2.00, 1.63, 7.35, repro,
2011-05-24,3.65, -0.64, 1.09, 2.01, 1.65, 7.42, repro,
2011-05-25,3.46, -1.41, 7.21, 2.00, 1.64, 7.39, repro,
2011-05-26,3.78, -0.91, 11.49, 2.03, 1.66, 7.55, repro,
2011-05-27,3.45, 0.39, 12.63, 1.96, 1.63, 7.32, repro,
2011-05-28,4.67, -1.50, 13.31, 2.07, 1.73, 7.73, repro,
2011-05-29,3.64, -1.42, 3.49, 1.99, 1.64, 7.34, repro,
2011-05-30,2.56, -2.15, 7.11, 2.00, 1.64, 7.39, repro,
2011-05-31,3.25, -1.28, 4.46, 1.96, 1.62, 7.28, repro,
2011-06-01,2.86, 0.75, 11.13, 2.01, 1.66, 7.51, repro,
2011-06-02,3.10, -2.22, 6.96, 2.00, 1.63, 7.36, repro,
2011-06-03,2.97, -2.11, 5.89, 1.94, 1.61, 7.17, repro,
2011-06-04,2.08, -1.17, 8.48, 1.96, 1.62, 7.28, repro,
2011-06-05,2.73, -0.50, 4.83, 1.97, 1.64, 7.38, repro,
2011-06-06,2.11, 1.75, 7.25, 2.02, 1.72, 7.53, repro,
2011-06-07,2.66, -0.32, 16.12, 1.94, 1.62, 7.24, repro,
2011-06-08,2.19, -0.65, 7.77, 1.94, 1.61, 7.18, repro,
2011-06-09,0.72, 1.22, 3.51, 1.99, 1.64, 7.39, repro,
2011-06-10,3.83, -1.99, 12.98, 2.16, 1.77, 8.22, repro,
2011-06-11,4.07, -1.04, 11.93, 1.97, 1.67, 7.48, repro,
2011-06-12,1.50, 1.24, 19.10, 2.22, 1.73, 8.06, repro,
2011-06-13,2.28, -0.25, 3.46, 1.93, 1.61, 7.21, repro,
2011-06-14,3.98, -0.02, 17.78, 1.95, 1.61, 7.24, repro,
2011-06-15,3.00, -1.06, 12.87, 1.95, 1.61, 7.23, repro,
2011-06-16,1.17, -0.70, 13.03, 1.96, 1.63, 7.34, repro,
2011-06-17,3.33, -0.23, 0.92, 1.97, 1.66, 7.39, repro,
2011-06-18,1.75, -0.02, 14.84, 1.98, 1.67, 7.43, repro,
2011-06-19,3.97, -1.55, 9.73, 1.96, 1.62, 7.30, repro,
2011-06-20,2.51, 0.30, 9.04, 1.96, 1.62, 7.27, repro,
2011-06-21,3.76, 0.27, 12.22, 1.95, 1.62, 7.28, repro,
2011-06-22,2.53, -0.75, 1.70, 1.97, 1.62, 7.29, repro,
2011-06-23,1.42, 1.12, 10.44, 1.97, 1.63, 7.32, repro,
2011-06-24,2.36, -1.45, 8.43, 2.02, 1.66, 7.55, repro,
2011-06-25,2.58, 0.52, 14.62, 1.95, 1.61, 7.24, repro,
2011-06-26,2.86, -0.52, 12.04, 1.97, 1.62, 7.32, repro,
2011-06-27,3.46, 0.17, 9.51, 1.96, 1.61, 7.27, repro,
2011-06-28,3.51, 0.16, 13.52, 1.99, 1.64, 7.42, repro,
2011-06-29,4.51, -0.10, 13.85, 2.00, 1.65, 7.45, repro,
2011-06-30,1.69, -1.20, 8.39, 1.97, 1.61, 7.26, repro,
2011-07-01,3.00, 0.03, 11.01, 1.97, 1.62, 7.29, repro,
2011-07-02,2.75, -1.07, 11.30, 1.98, 1.63, 7.37, repro,
2011-07-03,2.46, -1.73, 11.39, 2.03, 1.65, 7.47, repro,
2011-07-04,1.79, 0.08, 19.87, 1.97, 1.63, 7.37, repro,
2011-07-05,2.01, -1.85, 12.35, 1.98, 1.62, 7.32, repro,
2011-07-06,3.57, -0.79, 9.57, 2.02, 1.67, 7.56, repro,
2011-07-07,3.72, -0.41, 11.94, 2.13, 1.73, 8.03, repro,
2011-07-08,1.56, -1.54, 25.83, 2.07, 1.73, 7.90, repro,
2011-07-09,2.36, -0.56, 18.30, 1.98, 1.62, 7.40, repro,
2011-07-10,1.69, -1.10, 13.56, 2.03, 1.63, 7.56, repro,
2011-07-11,3.22, -0.37, 17.02, 2.02, 1.66, 7.46, repro,
2011-07-12,5.61, 0.25, 14.59, 2.22, 1.90, 8.54, repro,
2011-07-13,3.81, 1.47, 18.92, 2.08, 1.67, 7.66, repro,
2011-07-14,5.13, -0.58, 16.56, 1.96, 1.61, 7.30, repro,
2011-07-15,3.06, -0.07, 7.41, 1.97, 1.61, 7.30, repro,
2011-07-16,3.51, -1.79, 10.57, 1.97, 1.61, 7.27, repro,
2011-07-17,4.77, -0.37, 8.44, 2.00, 1.64, 7.42, repro,
2011-07-18,2.21, -1.33, 4.87, 1.99, 1.64, 7.38, repro,
2011-07-19,4.09, -1.05, 12.60, 2.39, 1.85, 8.45, repro,
2011-07-20,1.04, 2.18, 20.66, 2.20, 1.81, 8.01, repro,
2011-07-21,3.55, 1.35, 11.00, 2.01, 1.66, 7.52, repro,
2011-07-22,3.65, 0.51, 15.76, 2.10, 1.67, 7.70, repro,
2011-07-23,1.20, -0.02, 18.43, 2.04, 1.69, 7.60, repro,
2011-07-24,1.28, 0.45, 12.47, 2.00, 1.64, 7.45, repro,
2011-07-25,3.12, 0.51, 13.26, 2.24, 1.72, 8.05, repro,
2011-07-26,3.89, 1.55, 10.71, 2.00, 1.63, 7.46, repro,
2011-07-27,1.70, -0.11, 17.30, 2.01, 1.65, 7.47, repro,
2011-07-28,3.63, -0.90, 6.24, 2.03, 1.66, 7.49, repro,
2011-07-29,3.58, 0.68, 12.49, 2.00, 1.64, 7.47, repro,
2011-07-30,3.88, -0.98, 11.37, 1.98, 1.62, 7.38, repro,
2011-07-31,2.43, -0.06, 7.94, 1.99, 1.64, 7.45, repro,
2011-08-01,2.97, -0.06, 10.96, 2.01, 1.67, 7.57, repro,
2011-08-02,2.95, 2.69, 17.43, 2.06, 1.68, 7.69, repro,
2011-08-03,1.51, 0.36, 12.38, 2.11, 1.77, 8.00, repro,
2011-08-04,2.09, -2.77, 14.83, 2.03, 1.70, 7.66, repro,
2011-08-05,2.03, 0.28, 13.93, 1.97, 1.63, 7.43, repro,
2011-08-06,2.08, 0.33, 10.24, 2.02, 1.65, 7.54, repro,
2011-08-07,2.91, -0.60, 14.94, 2.01, 1.71, 7.65, repro,
2011-08-08,1.13, -0.91, 16.74, 1.96, 1.61, 7.30, repro,
2011-08-09,1.70, 0.03, 26.14, 2.11, 1.81, 8.11, repro,
2011-08-10,1.72, 0.37, 29.41, 2.04, 1.67, 7.72, repro,
2011-08-11,2.50, -1.13, 15.54, 2.04, 1.72, 7.66, repro,
2011-08-12,3.33, 0.46, 12.99, 2.04, 1.71, 7.64, repro,
2011-08-13,3.88, -0.82, 16.70, 2.39, 1.88, 8.89, repro,
2011-08-14,2.40, 0.39, 6.86, 2.27, 1.88, 8.51, repro,
2011-08-15,5.77, 1.52, 15.98, 2.10, 1.71, 7.96, repro,
2011-08-16,3.78, 2.07, 10.17, 1.99, 1.65, 7.48, repro,
2011-08-17,2.08, 0.24, 7.74, 2.00, 1.63, 7.51, repro,
2011-08-18,4.30, -0.65, 9.66, 2.42, 2.07, 9.28, repro,
2011-08-19,3.56, 0.60, 7.80, 2.10, 1.77, 8.08, repro,
2011-08-20,2.35, 0.39, 13.88, 2.04, 1.65, 7.55, repro,
2011-08-21,5.92, 0.50, 16.01, 2.09, 1.72, 7.85, repro,
2011-08-22,1.53, 1.39, 15.17, 2.01, 1.64, 7.58, repro,
2011-08-23,2.26, 0.41, 17.02, 2.10, 1.75, 7.82, repro,
2011-08-24,1.68, 1.23, 22.07, 2.04, 1.65, 7.49, repro,
2011-08-25,0.92, -0.15, 15.76, 2.15, 1.77, 8.07, repro,
2011-08-26,1.20, 1.95, 20.45, 2.06, 1.67, 7.64, repro,
2011-08-27,1.90, -0.01, 13.01, 1.99, 1.64, 7.51, repro,
2011-08-28,2.04, 0.78, 12.60, 2.07, 1.70, 7.70, repro,
2011-08-29,1.74, 1.60, 16.92, 1.99, 1.65, 7.45, repro,
2011-08-30,3.39, 0.51, 8.88, 2.00, 1.69, 7.58, repro,
2011-08-31,2.84, 0.07, 10.08, 1.99, 1.68, 7.61, repro,
2011-09-01,1.66, 2.09, 1.44, 2.06, 1.69, 7.68, repro,
2011-09-02,3.36, 0.65, 21.26, 2.11, 1.72, 7.75, repro,
2011-09-03,2.24, 1.81, 15.35, 1.98, 1.62, 7.37, repro,
2011-09-04,2.56, -0.13, 17.42, 2.01, 1.66, 7.55, repro,
2011-09-05,1.71, 0.59, 15.24, 2.16, 1.78, 8.01, repro,
2011-09-06,1.82, -0.43, 2.72, 2.02, 1.63, 7.55, repro,
2011-09-07,3.28, -3.05, 0.44, 2.23, 1.77, 8.22, repro,
2011-09-08,1.63, 0.32, -1.35, 2.11, 1.74, 7.98, repro,
2011-09-09,5.68, 0.95, 10.98, 2.13, 1.75, 7.99, repro,
2011-09-10,2.28, -1.22, 16.56, 2.06, 1.71, 7.71, repro,
2011-09-11,4.94, 0.43, 2.10, 2.06, 1.70, 7.80, repro,
2011-09-12,1.91, -0.73, 2.33, 2.10, 1.67, 7.70, repro,
2011-09-13,3.81, 0.71, 5.41, 2.01, 1.64, 7.54, repro,
2011-09-14,2.05, 1.51, 7.45, 2.02, 1.66, 7.63, repro,
2011-09-15,3.87, 0.01, 14.78, 1.99, 1.64, 7.48, repro,
2011-09-16,3.20, -0.73, 9.34, 2.23, 1.80, 8.57, repro,
2011-09-17,2.20, -0.29, -1.18, 1.99, 1.62, 7.47, repro,
2011-09-18,2.23, 0.06, 7.44, 1.98, 1.63, 7.48, repro,
2011-09-19,2.60, 0.70, 6.22, 2.16, 1.79, 7.99, repro,
2011-09-20,2.47, 0.43, 1.52, 2.03, 1.64, 7.63, repro,
2011-09-21,0.57, -0.01, 13.27, 2.04, 1.67, 7.71, repro,
2011-09-22,1.02, 1.36, 12.89, 2.01, 1.67, 7.62, repro,
2011-09-23,3.77, 2.46, 3.78, 2.13, 1.74, 7.97, repro,
2011-09-24,1.91, 0.34, 12.62, 2.01, 1.67, 7.63, repro,
2011-09-25,1.14, 0.26, 10.92, 1.99, 1.63, 7.44, repro,
2011-09-26,1.74, 0.48, 3.93, 2.01, 1.65, 7.58, repro,
2011-09-27,2.42, 0.25, 10.51, 1.99, 1.62, 7.42, repro,
2011-09-28,2.88, 2.75, 8.88, 2.05, 1.70, 7.77, repro,
2011-09-29,3.22, 2.49, 12.81, 2.18, 1.80, 8.25, repro,
2011-09-30,3.04, 1.97, 10.83, 2.12, 1.75, 7.94, repro,
2011-10-01,2.30, -0.64, 11.46, 2.11, 1.73, 7.93, repro,
2011-10-02,3.31, -0.38, 5.33, 2.05, 1.68, 7.61, repro,
2011-10-03,3.58, 0.29, 3.51, 2.13, 1.75, 7.85, repro,
2011-10-04,1.99, 1.70, 0.12, 2.00, 1.66, 7.52, repro,
2011-10-05,2.32, 1.24, 7.29, 2.00, 1.66, 7.50, repro,
2011-10-06,3.33, 0.03, 1.36, 2.06, 1.72, 7.80, repro,
2011-10-07,2.26, 0.65, 2.49, 2.00, 1.65, 7.46, repro,
2011-10-08,4.14, 0.60, -0.13, 1.99, 1.66, 7.50, repro,
2011-10-09,3.01, -0.79, 1.17, 2.03, 1.70, 7.72, repro,
2011-10-10,1.70, 0.63, 6.48, 1.98, 1.66, 7.49, repro,
2011-10-11,1.84, 1.23, 8.99, 2.05, 1.70, 7.79, repro,
2011-10-12,1.89, 2.18, 10.08, 1.99, 1.65, 7.49, repro,
2011-10-13,3.68, 3.24, 2.38, 2.06, 1.72, 7.81, repro,
2011-10-14,-0.23, 0.68, 20.21, 2.05, 1.72, 7.82, repro,
2011-10-15,2.74, 0.03, 15.96, 1.98, 1.67, 7.60, repro,
2011-10-16,3.35, -0.68, 12.48, 2.00, 1.66, 7.61, repro,
2011-10-17,4.54, -2.04, 8.10, 1.96, 1.63, 7.44, repro,
2011-10-18,2.34, 0.27, 5.45, 1.98, 1.67, 7.54, repro,
2011-10-19,3.17, 2.92, 5.29, 2.08, 1.72, 7.85, repro,
2011-10-20,3.40, 2.82, 4.55, 1.96, 1.67, 7.57, repro,
2011-10-21,2.91, 0.80, 7.69, 2.00, 1.67, 7.67, repro,
2011-10-22,3.45, -1.09, -0.46, 1.94, 1.63, 7.37, repro,
2011-10-23,4.08, -0.66, 4.53, 1.94, 1.63, 7.36, repro,
2011-10-24,2.69, 1.20, 7.61, 1.93, 1.64, 7.34, repro,
2011-10-25,1.23, 1.35, 1.98, 1.94, 1.65, 7.41, repro,
2011-10-26,2.31, 1.24, 4.75, 1.94, 1.63, 7.43, repro,
2011-10-27,2.57, 0.26, 6.55, 1.95, 1.63, 7.42, repro,
2011-10-28,2.83, -0.43, 6.86, 1.95, 1.64, 7.39, repro,
2011-10-29,0.48, 0.55, -1.11, 1.93, 1.64, 7.35, repro,
2011-10-30,0.23, -0.14, -0.59, 1.92, 1.64, 7.32, repro,
2011-10-31,-0.08, 0.24, 2.18, 1.92, 1.63, 7.32, repro,
2011-11-01,1.53, -0.18, 3.39, 1.94, 1.63, 7.33, repro,
2011-11-02,1.00, -0.78, -0.72, 1.94, 1.62, 7.29, repro,
2011-11-03,-0.46, 0.22, 1.92, 1.95, 1.64, 7.34, repro,
2011-11-04,0.59, 0.45, 2.45, 1.97, 1.66, 7.43, repro,
2011-11-05,1.21, -0.04, 1.95, 1.98, 1.69, 7.47, repro,
2011-11-06,1.28, 0.05, 5.65, 1.97, 1.67, 7.43, repro,
2011-11-07,1.67, -0.07, 4.79, 1.98, 1.67, 7.45, repro,
2011-11-08,-0.42, 0.13, 8.00, 1.98, 1.67, 7.40, repro,
2011-11-09,-0.66, 0.14, 5.79, 1.98, 1.67, 7.39, repro,
2011-11-10,-0.02, 1.25, 2.77, 1.97, 1.70, 7.55, repro,
2011-11-11,0.68, -0.70, 12.55, 1.95, 1.64, 7.31, repro,
2011-11-12,1.16, -0.03, 9.88, 1.98, 1.68, 7.45, repro,
2011-11-13,1.97, 0.62, 15.46, 1.96, 1.64, 7.32, repro,
2011-11-14,1.86, 0.92, 15.73, 2.03, 1.72, 7.63, repro,
2011-11-15,0.29, 0.57, 19.29, 1.98, 1.69, 7.43, repro,
2011-11-16,1.29, 0.34, 5.26, 2.01, 1.74, 7.68, repro,
2011-11-17,1.99, -0.79, 11.71, 1.98, 1.67, 7.39, repro,
2011-11-18,0.61, -1.61, 5.09, 2.14, 1.88, 8.21, repro,
2011-11-19,0.57, -0.19, 4.98, 2.07, 1.77, 7.88, repro,
2011-11-20,-0.80, 0.62, 2.36, 1.94, 1.64, 7.31, repro,
2011-11-21,-0.48, -0.29, 5.22, 1.95, 1.65, 7.32, repro,
2011-11-22,0.94, -0.98, 1.35, 1.95, 1.64, 7.31, repro,
2011-11-23,1.41, 1.55, 7.14, 2.07, 1.81, 8.01, repro,
2011-11-24,3.08, -1.13, 6.29, 2.01, 1.65, 7.54, repro,
2011-11-25,1.77, 0.01, 6.67, 2.02, 1.70, 7.61, repro,
2011-11-26,-0.41, 0.09, 3.94, 1.93, 1.64, 7.28, repro,
2011-11-27,-0.08, -0.84, -1.62, 1.95, 1.64, 7.34, repro,
2011-11-28,0.30, 0.25, 5.60, 1.94, 1.63, 7.30, repro,
2011-11-29,2.10, -1.01, 9.38, 2.00, 1.68, 7.63, repro,
2011-11-30,-0.08, 0.67, 10.86, 2.03, 1.70, 7.78, repro,
2011-12-01,0.46, -0.62, 3.15, 1.96, 1.68, 7.41, repro,
2011-12-02,1.35, -0.47, -0.38, 2.03, 1.71, 7.64, repro,
2011-12-03,-0.33, -0.56, 3.72, 2.12, 1.80, 8.15, repro,
2011-12-04,-0.80, -1.36, -3.58, 1.99, 1.65, 7.49, repro,
2011-12-05,-0.61, 0.28, -1.14, 1.99, 1.65, 7.49, repro,
2011-12-06,0.10, -0.04, 8.06, 2.00, 1.66, 7.54, repro,
2011-12-07,1.23, -0.36, 3.58, 1.98, 1.65, 7.51, repro,
2011-12-08,1.07, -0.99, 1.23, 2.00, 1.66, 7.50, repro,
2011-12-09,1.82, -0.85, -3.26, 1.99, 1.64, 7.45, repro,
2011-12-10,1.19, -0.43, -0.98, 1.99, 1.64, 7.47, repro,
2011-12-11,0.44, -0.97, -5.49, 1.98, 1.65, 7.48, repro,
2011-12-12,0.35, -0.81, -4.88, 1.99, 1.65, 7.46, repro,
2011-12-13,0.54, -1.93, -3.45, 1.99, 1.66, 7.51, repro,
2011-12-14,1.99, 0.05, 2.30, 2.00, 1.64, 7.48, repro,
2011-12-15,3.05, 0.31, -0.57, 2.02, 1.68, 7.64, repro,
2011-12-16,1.95, -2.32, -0.67, 2.03, 1.70, 7.70, repro,
2011-12-17,1.07, -1.16, 1.43, 1.92, 1.61, 7.19, repro,
2011-12-18,0.71, -0.84, -4.43, 1.90, 1.60, 7.11, repro,
2011-12-19,0.37, -1.40, -0.28, 1.92, 1.62, 7.25, repro,
2011-12-20,2.19, -0.27, 8.66, 2.05, 1.70, 7.79, repro,
2011-12-21,2.05, -2.33, 4.20, 1.92, 1.61, 7.21, repro,
2011-12-22,2.16, -1.34, 3.16, 1.92, 1.61, 7.21, repro,
2011-12-23,2.05, -1.74, -2.73, 1.91, 1.60, 7.15, repro,
2011-12-24,1.25, -0.89, -1.82, 1.91, 1.60, 7.10, repro,
2011-12-25,1.02, -1.03, -0.26, 1.90, 1.59, 7.06, repro,
2011-12-26,1.68, -1.98, 2.36, 1.91, 1.59, 7.11, repro,
2011-12-27,2.02, -1.04, 4.56, 1.95, 1.64, 7.32, repro,
2011-12-28,2.61, -0.61, 0.30, 1.91, 1.61, 7.15, repro,
2011-12-29,1.73, -1.56, -0.18, 1.90, 1.59, 7.07, repro,
2011-12-30,0.92, -0.62, 12.72, 1.90, 1.59, 7.09, repro,
2011-12-31,0.61, -1.21, 8.47, 1.89, 1.60, 7.08, repro,
2012-01-01,0.41, -1.30, 4.71, 1.91, 1.62, 7.21, repro,
2012-01-02,1.15, -1.17, 10.32, 1.91, 1.61, 7.17, repro,
2012-01-03,1.74, -1.47, 2.05, 1.89, 1.59, 7.04, repro,
2012-01-04,0.55, -1.79, 0.85, 1.90, 1.59, 7.07, repro,
2012-01-05,1.10, -0.48, 6.56, 1.90, 1.60, 7.12, repro,
2012-01-06,1.48, -1.06, 7.47, 1.90, 1.62, 7.17, repro,
2012-01-07,1.80, -0.48, 8.38, 1.91, 1.62, 7.19, repro,
2012-01-08,0.97, -0.70, 8.97, 1.90, 1.61, 7.13, repro,
2012-01-09,1.39, -1.52, -2.11, 1.90, 1.59, 7.06, repro,
2012-01-10,1.90, -0.96, 2.77, 1.89, 1.59, 7.01, repro,
2012-01-11,2.10, -1.89, 4.13, 1.99, 1.65, 7.27, repro,
2012-01-12,0.98, 0.74, 5.87, 1.95, 1.63, 7.27, repro,
2012-01-13,1.54, 0.13, 10.77, 1.94, 1.63, 7.24, repro,
2012-01-14,1.11, -1.52, 5.35, 2.00, 1.65, 7.29, repro,
2012-01-15,1.32, -1.76, 0.31, 1.94, 1.61, 7.13, repro,
2012-01-16,1.22, -0.52, 1.42, 1.89, 1.60, 7.05, repro,
2012-01-17,0.51, 1.11, 8.46, 1.94, 1.63, 7.23, repro,
2012-01-18,2.19, -1.36, 3.37, 1.95, 1.63, 7.27, repro,
2012-01-19,1.07, -0.95, -1.80, 1.95, 1.63, 7.26, repro,
2012-01-20,1.38, -0.30, 1.24, 1.96, 1.62, 7.23, repro,
2012-01-21,-1.34, -0.62, 6.65, 1.95, 1.67, 7.33, repro,
2012-01-22,-2.14, -2.08, 0.22, 1.93, 1.61, 7.15, repro,
2012-01-23,-2.40, -2.57, 0.37, 1.93, 1.63, 7.22, repro,
2012-01-24,1.38, -1.26, 2.92, 1.99, 1.65, 7.31, repro,
2012-01-25,1.07, -0.67, 2.34, 1.93, 1.63, 7.21, repro,
2012-01-26,1.99, -0.71, 6.30, 2.06, 1.67, 7.46, repro,
2012-01-27,2.41, -0.58, 8.64, 1.94, 1.64, 7.26, repro,
2012-01-28,2.05, -0.71, 7.59, 1.94, 1.62, 7.20, repro,
2012-01-29,1.63, -0.13, 0.16, 1.95, 1.62, 7.24, repro,
2012-01-30,1.53, -0.58, 2.53, 1.96, 1.63, 7.26, repro,
2012-01-31,1.94, -0.05, 4.48, 1.92, 1.61, 7.14, repro,
2012-02-01,0.41, -0.54, 3.94, 1.94, 1.62, 7.17, repro,
2012-02-02,2.07, -0.24, 5.08, 1.98, 1.65, 7.29, repro,
2012-02-03,1.23, -1.05, -1.33, 1.92, 1.62, 7.11, repro,
2012-02-04,0.24, 0.25, 4.20, 2.06, 1.69, 7.46, repro,
2012-02-05,4.69, 0.42, 25.25, 2.18, 1.75, 8.01, repro,
2012-02-06,-0.00, -0.48, -1.63, 2.10, 1.70, 7.60, repro,
2012-02-07,0.82, -1.03, -1.01, 1.97, 1.70, 7.35, repro,
2012-02-08,0.38, 0.06, 1.28, 1.92, 1.62, 7.11, repro,
2012-02-09,-0.77, 0.12, 3.90, 1.96, 1.64, 7.21, repro,
2012-02-10,0.83, -0.74, 4.70, 1.94, 1.63, 7.21, repro,
2012-02-11,0.72, 0.52, 9.01, 1.95, 1.63, 7.24, repro,
2012-02-12,0.09, -0.57, 5.40, 1.93, 1.62, 7.15, repro,
2012-02-13,0.76, -0.24, 3.70, 2.04, 1.71, 7.44, repro,
2012-02-14,1.14, 0.66, 12.39, 1.93, 1.62, 7.16, repro,
2012-02-15,1.85, -0.35, 1.96, 1.93, 1.62, 7.18, repro,
2012-02-16,1.33, -2.03, -0.08, 1.94, 1.63, 7.25, repro,
2012-02-17,0.56, -0.27, 4.64, 1.94, 1.62, 7.20, repro,
2012-02-18,1.31, -0.68, 4.44, 1.93, 1.62, 7.17, repro,
2012-02-19,0.66, 0.04, 9.92, 1.93, 1.63, 7.19, repro,
2012-02-20,0.39, 0.22, 8.89, 1.93, 1.63, 7.19, repro,
2012-02-21,1.13, 0.14, 5.83, 1.97, 1.68, 7.39, repro,
2012-02-22,1.02, 0.26, 13.12, 1.97, 1.67, 7.37, repro,
2012-02-23,0.36, 0.08, 16.19, 1.93, 1.62, 7.15, repro,
2012-02-24,0.50, 0.66, 15.46, 1.90, 1.60, 7.08, repro,
2012-02-25,-0.29, 1.26, 13.31, 1.89, 1.61, 7.09, repro,
2012-02-26,0.70, -2.10, 4.49, 1.90, 1.62, 7.16, repro,
2012-02-27,1.53, -0.11, 4.95, 1.92, 1.66, 7.30, repro,
2012-02-28,1.75, -1.27, 1.00, 1.92, 1.65, 7.26, repro,
2012-02-29,2.13, -0.39, 2.82, 1.92, 1.60, 7.16, repro,
2012-03-01,1.25, 0.09, 5.33, 1.94, 1.64, 7.30, repro,
2012-03-02,0.56, 1.20, 9.65, 1.97, 1.68, 7.39, repro,
2012-03-03,1.58, 1.26, 11.07, 2.00, 1.66, 7.38, repro,
2012-03-04,0.42, 0.51, 9.75, 1.97, 1.65, 7.35, repro,
2012-03-05,1.49, 0.37, 5.46, 1.98, 1.63, 7.27, repro,
2012-03-06,1.18, -0.33, 0.15, 1.94, 1.64, 7.30, repro,
2012-03-07,0.94, -0.01, 3.41, 1.96, 1.70, 7.48, repro,
2012-03-08,1.73, -0.99, 3.21, 1.93, 1.65, 7.33, repro,
2012-03-09,0.22, -0.03, 5.98, 1.99, 1.68, 7.47, repro,
2012-03-10,2.70, -1.77, 0.62, 1.95, 1.66, 7.45, repro,
2012-03-11,1.83, 0.04, 4.41, 1.96, 1.68, 7.43, repro,
