PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8309634298 North Latitude, -159.5895624203 East Longitude, 84.40741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-05,1.08, -0.26, 12.79, 2.21, 1.53, 7.01, repro,
2011-08-06,-0.83, 0.38, 7.45, 2.20, 1.54, 7.03, repro,
2011-08-07,0.62, 0.27, 9.61, 2.20, 1.53, 6.99, repro,
2011-08-08,-0.09, -0.57, 12.48, 2.20, 1.54, 7.03, repro,
2011-08-09,0.92, 0.96, 11.08, 2.23, 1.54, 7.07, repro,
2011-08-10,0.94, -0.31, 9.57, 2.24, 1.55, 7.14, repro,
2011-08-11,0.41, 0.09, 8.75, 2.31, 1.62, 7.38, repro,
2011-08-12,2.04, -0.33, 9.72, 2.29, 1.61, 7.32, repro,
2011-08-13,-1.19, -0.75, 20.13, 2.25, 1.57, 7.21, repro,
2011-08-14,-0.08, 0.56, 14.16, 2.25, 1.57, 7.21, repro,
2011-08-15,-0.61, 0.28, 14.50, 2.25, 1.56, 7.23, repro,
2011-08-16,0.26, -0.94, 10.74, 2.25, 1.56, 7.24, repro,
2011-08-17,0.79, 0.55, 9.86, 2.24, 1.57, 7.23, repro,
2011-08-18,-0.34, -0.89, 12.01, 2.22, 1.54, 7.06, repro,
2011-08-19,-4.08, 0.95, 19.02, 2.23, 1.55, 7.14, repro,
2011-08-20,0.36, -1.02, 14.47, 2.25, 1.55, 7.18, repro,
2011-08-21,2.22, -2.04, 15.08, 2.24, 1.55, 7.17, repro,
2011-08-22,0.94, -0.93, 16.93, 2.27, 1.59, 7.32, repro,
2011-08-23,-0.33, 0.05, 15.07, 2.28, 1.58, 7.29, repro,
2011-08-24,-1.97, 1.02, 14.88, 2.23, 1.55, 7.09, repro,
2011-08-25,-0.08, -0.33, 17.82, 2.27, 1.58, 7.26, repro,
2011-08-26,-0.26, -0.46, 2.59, 8.53, 6.12, 23.58, repro,
2011-08-27,1.85, -0.75, 5.72, 2.25, 1.56, 7.22, repro,
2011-08-28,-0.09, -0.20, 9.99, 2.23, 1.56, 7.11, repro,
2011-08-29,0.91, 0.55, 10.27, 2.25, 1.56, 7.19, repro,
2011-08-30,-1.06, -0.72, 8.61, 2.29, 1.61, 7.33, repro,
2011-08-31,0.24, 2.45, 17.30, 2.39, 1.67, 7.42, repro,
2011-09-01,1.14, 0.41, 10.87, 2.27, 1.58, 7.35, repro,
2011-09-02,1.60, -0.66, 11.78, 2.24, 1.56, 7.18, repro,
2011-09-03,1.28, -1.19, 9.21, 2.21, 1.54, 7.04, repro,
2011-09-04,0.99, 0.42, 10.84, 2.21, 1.53, 7.00, repro,
2011-09-05,-0.13, -0.94, 19.47, 2.25, 1.54, 7.10, repro,
2011-09-06,0.87, -1.48, 18.13, 2.25, 1.54, 7.11, repro,
2011-09-07,0.93, -1.12, 14.19, 2.24, 1.56, 7.13, repro,
2011-09-08,1.20, -1.25, 13.22, 2.22, 1.55, 7.09, repro,
2011-09-09,0.16, -0.74, 14.36, 2.23, 1.56, 7.11, repro,
2011-09-10,0.98, -0.01, 12.36, 2.24, 1.56, 7.14, repro,
2011-09-11,1.55, -1.00, 14.88, 2.27, 1.57, 7.21, repro,
2011-09-12,1.46, -0.79, 4.77, 2.46, 1.73, 7.66, repro,
2011-09-13,-0.32, -0.52, 16.74, 2.29, 1.59, 7.37, repro,
2011-09-14,0.83, 1.29, 15.30, 2.29, 1.58, 7.35, repro,
2011-09-15,1.28, 1.41, 16.02, 2.22, 1.56, 7.12, repro,
2011-09-16,0.95, 1.06, 16.83, 2.29, 1.60, 7.30, repro,
2011-09-17,0.71, -1.93, 22.46, 2.29, 1.58, 7.38, repro,
2011-09-18,-0.86, -1.07, 21.50, 2.23, 1.55, 7.09, repro,
2011-09-19,-0.85, -1.04, 21.47, 2.25, 1.57, 7.18, repro,
2011-09-20,0.29, -1.05, 23.30, 2.27, 1.58, 7.23, repro,
2011-09-21,0.36, -0.94, 16.35, 2.26, 1.57, 7.28, repro,
2011-09-22,0.90, -0.68, 22.80, 2.23, 1.54, 7.06, repro,
2011-09-23,2.58, -2.70, 21.01, 2.28, 1.57, 7.30, repro,
2011-09-24,0.04, -0.96, 17.09, 2.30, 1.59, 7.34, repro,
2011-09-25,0.51, -1.47, 16.24, 2.25, 1.57, 7.22, repro,
2011-09-26,3.76, -0.99, 15.84, 2.24, 1.55, 7.10, repro,
2011-09-27,1.51, 0.20, 16.16, 2.24, 1.55, 7.04, repro,
2011-09-28,3.11, -0.53, 8.12, 2.27, 1.58, 7.13, repro,
2011-09-29,1.53, -0.17, 12.50, 2.27, 1.56, 7.10, repro,
2011-09-30,1.85, 0.00, 15.77, 2.29, 1.60, 7.36, repro,
2011-10-01,0.67, -1.29, 14.98, 2.28, 1.60, 7.34, repro,
2011-10-02,0.72, -1.24, 15.09, 2.29, 1.59, 7.34, repro,
2011-10-03,1.45, -0.94, 15.76, 2.32, 1.61, 7.45, repro,
2011-10-04,1.92, 0.08, 16.22, 2.28, 1.59, 7.30, repro,
2011-10-05,0.15, -0.63, 15.92, 2.28, 1.57, 7.20, repro,
2011-10-06,1.86, 0.52, 15.84, 2.28, 1.61, 7.42, repro,
2011-10-07,-0.20, 0.79, 19.66, 2.26, 1.57, 7.14, repro,
2011-10-08,0.24, -0.26, 14.33, 2.37, 1.64, 7.49, repro,
2011-10-09,1.98, -1.23, 14.26, 2.36, 1.62, 7.45, repro,
2011-10-10,-0.50, -0.83, 18.03, 2.31, 1.59, 7.35, repro,
2011-10-11,1.71, -1.15, 10.77, 2.26, 1.57, 7.14, repro,
2011-10-12,0.44, 0.47, 12.80, 2.29, 1.60, 7.34, repro,
2011-10-13,-1.00, 1.08, 10.35, 2.27, 1.58, 7.17, repro,
2011-10-14,2.94, 0.72, 11.83, 2.30, 1.60, 7.34, repro,
2011-10-15,0.11, 0.98, 7.54, 2.26, 1.57, 7.26, repro,
2011-10-16,0.99, -0.78, 10.87, 2.27, 1.58, 7.30, repro,
2011-10-17,0.94, -0.33, 8.35, 2.24, 1.59, 7.25, repro,
2011-10-18,0.78, -0.97, 12.76, 2.25, 1.59, 7.30, repro,
2011-10-19,0.70, -0.40, 13.34, 2.23, 1.58, 7.22, repro,
2011-10-20,0.33, -0.14, 12.47, 2.25, 1.58, 7.31, repro,
2011-10-21,-1.46, -0.41, 16.72, 2.26, 1.57, 7.27, repro,
2011-10-22,1.40, -0.92, 14.15, 2.24, 1.58, 7.25, repro,
2011-10-23,1.32, -0.05, 13.79, 2.20, 1.55, 7.05, repro,
2011-10-24,2.64, 1.52, 10.16, 2.23, 1.57, 7.22, repro,
2011-10-25,0.36, -1.71, 13.30, 2.34, 1.68, 7.37, repro,
2011-10-26,1.40, -0.32, 10.24, 2.21, 1.55, 7.07, repro,
2011-10-27,0.88, -1.15, 14.85, 2.25, 1.58, 7.30, repro,
2011-10-28,-0.17, -1.12, 17.80, 2.30, 1.61, 7.41, repro,
2011-10-29,1.32, -1.03, 15.78, 2.22, 1.58, 7.23, repro,
2011-10-30,3.39, 1.18, 15.24, 2.18, 1.55, 6.99, repro,
2011-10-31,2.36, -0.40, 20.15, 2.20, 1.56, 7.08, repro,
2011-11-01,0.63, -0.63, 15.94, 2.26, 1.56, 7.23, repro,
2011-11-02,0.82, -1.59, 8.94, 2.21, 1.54, 7.05, repro,
2011-11-03,-3.64, 0.02, 14.22, 2.28, 1.61, 7.22, repro,
2011-11-04,2.92, -2.27, 17.29, 2.22, 1.57, 7.12, repro,
2011-11-05,3.10, -0.19, 16.01, 2.22, 1.55, 7.07, repro,
2011-11-06,1.47, -1.44, 20.33, 2.23, 1.55, 7.12, repro,
2011-11-07,0.52, -1.59, 16.34, 2.19, 1.54, 7.03, repro,
2011-11-08,2.20, -0.75, 13.52, 2.23, 1.56, 7.12, repro,
2011-11-09,-1.34, -0.42, 11.05, 2.24, 1.57, 7.16, repro,
2011-11-10,3.23, -1.20, 12.39, 2.22, 1.59, 7.12, repro,
2011-11-11,1.23, 0.73, 15.59, 2.18, 1.54, 7.01, repro,
2011-11-12,1.68, -0.84, 11.12, 2.23, 1.56, 7.12, repro,
2011-11-13,3.14, -0.88, 17.13, 2.19, 1.54, 7.00, repro,
2011-11-14,0.83, 0.92, 10.73, 2.22, 1.56, 7.13, repro,
2011-11-15,0.03, 0.65, 13.76, 2.23, 1.56, 7.10, repro,
2011-11-16,0.40, 0.96, 15.20, 2.22, 1.56, 7.10, repro,
2011-11-17,0.82, -1.32, 13.46, 2.20, 1.55, 7.06, repro,
2011-11-18,-0.03, 0.02, 13.68, 2.21, 1.57, 7.10, repro,
2011-11-19,-1.17, -0.65, 15.95, 2.18, 1.54, 6.99, repro,
2011-11-20,1.62, -1.37, 15.59, 2.23, 1.58, 7.13, repro,
2011-11-21,1.86, -1.34, 21.58, 2.18, 1.53, 6.95, repro,
2011-11-22,6.37, -2.30, 18.77, 2.19, 1.54, 7.00, repro,
2011-11-23,2.32, -1.77, 11.81, 2.25, 1.60, 7.22, repro,
2011-11-24,2.73, -0.31, 14.81, 2.21, 1.55, 7.07, repro,
2011-11-25,3.93, -1.01, 13.53, 2.18, 1.55, 6.98, repro,
2011-11-26,2.76, -2.25, 11.31, 2.19, 1.54, 6.97, repro,
2011-11-27,2.20, -1.77, 14.53, 2.24, 1.57, 7.13, repro,
2011-11-28,1.48, 0.63, 14.15, 2.25, 1.58, 7.16, repro,
2011-11-29,1.62, -1.34, 14.45, 2.25, 1.59, 7.20, repro,
2011-11-30,4.20, 0.40, 8.16, 2.21, 1.60, 7.24, repro,
2011-12-01,1.93, -0.75, 8.35, 2.18, 1.54, 6.98, repro,
2011-12-02,2.74, 0.74, 11.92, 2.26, 1.61, 7.23, repro,
2011-12-03,2.73, 1.16, 3.28, 2.30, 1.59, 7.29, repro,
2011-12-04,1.38, -2.09, 12.60, 2.27, 1.58, 7.15, repro,
2011-12-05,1.21, -1.73, 13.96, 2.28, 1.57, 7.15, repro,
2011-12-06,-1.31, -1.62, 10.76, 2.25, 1.56, 7.08, repro,
2011-12-07,1.77, 0.66, 11.78, 2.23, 1.56, 7.06, repro,
2011-12-08,3.21, 0.91, 14.00, 2.26, 1.58, 7.18, repro,
2011-12-09,2.82, 0.40, 15.13, 2.25, 1.58, 7.17, repro,
2011-12-10,2.25, -1.40, 14.58, 2.26, 1.57, 7.14, repro,
2011-12-11,2.40, -1.51, 14.96, 2.34, 1.66, 7.32, repro,
2011-12-12,1.06, -2.46, 17.45, 2.25, 1.57, 7.12, repro,
2011-12-13,2.32, -1.19, 16.62, 2.25, 1.57, 7.13, repro,
2011-12-14,2.18, -0.07, 15.91, 2.20, 1.56, 7.04, repro,
2011-12-15,1.94, -0.92, 16.76, 2.27, 1.60, 7.28, repro,
2011-12-16,3.04, -1.20, 18.84, 2.29, 1.60, 7.31, repro,
2011-12-17,3.23, -1.20, 19.27, 2.17, 1.52, 6.81, repro,
2011-12-18,2.02, -2.09, 19.44, 2.17, 1.52, 6.85, repro,
2011-12-19,1.10, -0.83, 21.24, 2.18, 1.53, 6.97, repro,
2011-12-20,3.02, -1.24, 24.20, 2.23, 1.54, 6.98, repro,
2011-12-21,5.19, -1.53, 19.37, 2.17, 1.51, 6.83, repro,
2011-12-22,3.31, -2.47, 17.74, 2.22, 1.53, 6.94, repro,
2011-12-23,3.92, -2.34, 16.07, 2.22, 1.54, 6.99, repro,
2011-12-24,4.37, -2.28, 16.33, 2.45, 1.67, 7.87, repro,
2012-06-04,0.45, -3.02, 4.74, 6.02, 4.27, 19.13, repro,
2012-06-05,1.27, -1.16, 11.34, 2.15, 1.52, 6.92, repro,
2012-06-06,0.77, -0.95, 9.29, 2.17, 1.53, 6.97, repro,
2012-06-07,1.55, -0.98, 10.56, 2.17, 1.53, 6.97, repro,
2012-06-08,3.38, -1.93, 16.37, 2.17, 1.53, 7.01, repro,
2012-06-09,2.02, -0.98, 16.68, 2.17, 1.53, 7.01, repro,
2012-06-10,0.81, -0.94, 13.54, 2.15, 1.52, 6.92, repro,
2012-06-11,1.32, -1.11, 7.06, 2.16, 1.52, 6.92, repro,
2012-06-12,2.79, -0.00, 4.13, 2.17, 1.53, 7.00, repro,
2012-06-13,1.91, -1.38, 9.01, 2.15, 1.53, 6.96, repro,
2012-06-14,1.53, -0.55, 9.41, 2.17, 1.54, 7.01, repro,
2012-06-15,0.28, -1.34, 7.64, 2.16, 1.53, 6.96, repro,
2012-06-16,1.85, -2.22, 12.07, 2.15, 1.52, 6.93, repro,
2012-06-17,3.11, -2.23, 10.80, 2.16, 1.52, 6.95, repro,
2012-06-18,2.57, -1.62, 4.11, 2.16, 1.54, 6.98, repro,
2012-06-19,0.48, -0.91, 12.08, 2.17, 1.54, 7.02, repro,
2012-06-20,2.41, -1.03, 11.08, 2.17, 1.53, 6.99, repro,
2012-06-21,1.34, -0.14, 8.82, 2.16, 1.53, 6.95, repro,
2012-06-22,2.88, -0.36, 16.35, 2.16, 1.53, 6.96, repro,
2012-06-23,1.61, -1.03, 9.34, 2.16, 1.53, 6.99, repro,
2012-06-24,0.91, 0.73, 6.07, 2.16, 1.54, 6.99, repro,
2012-06-25,1.60, 0.61, 17.74, 2.17, 1.53, 7.02, repro,
2012-06-26,1.80, -0.65, 18.15, 2.15, 1.53, 6.95, repro,
2012-06-27,2.19, -0.40, 16.26, 2.16, 1.52, 6.95, repro,
2012-06-28,1.36, -0.61, 18.90, 2.16, 1.53, 6.96, repro,
2012-06-29,1.16, -0.20, 11.85, 2.15, 1.53, 6.96, repro,
2012-06-30,0.74, -1.08, 16.58, 2.16, 1.53, 7.02, repro,
2012-07-01,1.96, -0.86, 16.68, 2.17, 1.53, 7.01, repro,
2012-07-02,0.51, -1.63, 18.23, 2.16, 1.53, 6.97, repro,
2012-07-03,1.17, -0.37, 18.99, 2.17, 1.52, 6.95, repro,
2012-07-04,2.38, 1.46, 11.74, 2.15, 1.53, 6.95, repro,
2012-07-05,0.66, -0.89, 16.35, 2.23, 1.57, 7.12, repro,
2012-07-06,-0.47, -0.77, 17.75, 2.24, 1.56, 7.15, repro,
2012-07-07,1.03, -0.45, 12.69, 2.18, 1.53, 7.01, repro,
2012-07-08,2.30, -0.69, 0.72, 2.15, 1.53, 6.94, repro,
2012-07-09,1.36, -0.45, 9.23, 2.15, 1.54, 6.99, repro,
2012-07-10,1.48, -0.55, 12.31, 2.24, 1.60, 7.22, repro,
2012-07-11,1.04, -1.20, 13.24, 2.17, 1.55, 7.05, repro,
2012-07-12,0.45, -0.08, 9.70, 2.16, 1.53, 6.98, repro,
2012-07-13,-2.46, -0.88, 10.28, 2.19, 1.55, 6.92, repro,
2012-07-14,-1.21, -1.05, 12.09, 2.29, 1.60, 7.28, repro,
2012-07-15,-0.98, 1.85, 17.43, 2.15, 1.53, 6.94, repro,
2012-07-16,2.23, 0.11, -0.34, 2.16, 1.54, 6.99, repro,
2012-07-17,-0.10, -0.61, 14.52, 2.17, 1.54, 7.03, repro,
2012-07-18,1.75, -0.47, 16.08, 2.15, 1.51, 6.90, repro,
2012-07-19,1.08, -0.19, 11.58, 2.22, 1.59, 7.16, repro,
2012-07-20,-2.14, 0.22, 15.74, 2.29, 1.71, 7.68, repro,
2012-07-21,0.07, 0.53, 11.16, 2.17, 1.53, 6.95, repro,
2012-07-22,-1.84, -0.18, 6.47, 2.17, 1.54, 6.98, repro,
2012-07-23,-0.36, 0.23, 9.94, 2.15, 1.50, 6.88, repro,
2012-07-24,1.92, -0.18, 5.55, 2.13, 1.51, 6.83, repro,
2012-07-25,1.63, 0.78, 6.95, 2.18, 1.57, 7.12, repro,
2012-07-26,-2.17, -0.24, 5.85, 2.17, 1.54, 7.00, repro,
2012-07-27,-1.16, 0.75, 12.74, 2.15, 1.51, 6.87, repro,
2012-07-28,-1.82, 0.65, 15.56, 2.14, 1.50, 6.87, repro,
2012-07-29,0.69, -0.90, 17.44, 2.17, 1.53, 7.02, repro,
2012-07-30,1.16, 0.65, 16.84, 2.31, 1.60, 7.26, repro,
2012-07-31,0.08, -0.29, 11.85, 2.17, 1.54, 7.02, repro,
2012-08-01,2.08, -0.08, 9.61, 2.17, 1.54, 7.01, repro,
2012-08-02,0.40, 0.67, 9.78, 2.17, 1.54, 7.02, repro,
2012-08-03,0.07, 0.86, 9.79, 2.16, 1.50, 6.87, repro,
2012-08-04,0.57, 1.00, 7.26, 2.17, 1.54, 7.03, repro,
2012-08-05,3.18, -0.50, 16.73, 2.16, 1.53, 6.99, repro,
2012-08-06,1.08, 0.55, 9.85, 2.17, 1.54, 7.04, repro,
2012-08-07,0.41, 0.73, 8.93, 2.20, 1.53, 6.99, repro,
2012-08-08,1.39, 0.19, 4.50, 2.25, 1.60, 7.26, repro,
2012-08-09,1.69, 0.28, 6.52, 2.17, 1.53, 6.93, repro,
2012-08-10,0.56, 0.19, 7.13, 2.15, 1.51, 6.88, repro,
2012-08-11,0.95, 0.12, 8.30, 2.14, 1.52, 6.89, repro,
2012-08-12,-0.71, -1.46, 9.49, 2.16, 1.51, 6.91, repro,
2012-08-13,-1.09, -1.11, 9.56, 2.15, 1.51, 6.90, repro,
2012-08-14,-0.91, -0.24, 1.83, 2.16, 1.52, 6.91, repro,
2012-08-15,0.42, -0.17, 8.18, 2.13, 1.50, 6.82, repro,
2012-08-16,0.14, 0.28, 11.25, 2.18, 1.52, 6.95, repro,
2012-08-17,1.41, 0.63, 7.54, 2.15, 1.51, 6.91, repro,
2012-08-18,-0.47, -0.09, 11.04, 2.23, 1.58, 7.14, repro,
2012-08-19,-0.77, 1.72, 11.60, 2.14, 1.50, 6.84, repro,
2012-08-20,1.91, 0.22, 10.82, 2.12, 1.50, 6.81, repro,
2012-08-21,-0.51, 0.10, 6.72, 2.14, 1.50, 6.84, repro,
2012-08-22,-1.80, 0.54, 11.97, 2.14, 1.51, 6.86, repro,
2012-08-23,-1.02, 1.69, 8.72, 2.16, 1.51, 6.90, repro,
2012-08-24,0.56, 0.06, 12.84, 2.15, 1.52, 6.90, repro,
2012-08-25,-0.34, 1.17, 14.51, 2.15, 1.51, 6.91, repro,
2012-08-26,-0.09, 0.35, 13.77, 2.20, 1.55, 6.99, repro,
2012-08-27,1.51, 1.43, 20.62, 2.16, 1.53, 6.98, repro,
2012-08-28,1.05, -1.07, 11.87, 2.28, 1.59, 7.19, repro,
2012-08-29,-0.81, 0.30, 7.49, 2.21, 1.55, 7.05, repro,
2012-08-30,0.22, -0.82, 16.32, 2.20, 1.54, 7.04, repro,
2012-08-31,2.36, 1.24, 7.22, 2.15, 1.51, 6.92, repro,
2012-09-01,0.67, 1.49, 8.07, 2.15, 1.51, 6.89, repro,
2012-09-02,-0.13, 1.42, 6.21, 2.19, 1.55, 7.14, repro,
2012-09-03,0.89, 2.39, 12.96, 2.15, 1.51, 6.91, repro,
2012-09-04,3.24, 2.74, -1.92, 2.18, 1.53, 7.04, repro,
2012-09-05,1.12, 1.49, 1.80, 2.17, 1.53, 7.03, repro,
2012-09-06,1.32, 1.13, -0.21, 2.22, 1.57, 7.27, repro,
2012-09-07,1.78, 0.54, 4.36, 2.24, 1.56, 7.22, repro,
2012-09-08,3.50, -0.71, 9.04, 2.19, 1.54, 7.05, repro,
2012-09-09,2.70, -0.43, 8.45, 2.19, 1.53, 7.06, repro,
2012-09-10,0.54, 0.89, 10.80, 2.23, 1.54, 7.06, repro,
2012-09-11,-3.11, 0.21, 17.02, 2.26, 1.56, 7.22, repro,
2012-09-12,0.06, 0.08, 18.40, 2.23, 1.54, 7.02, repro,
2012-09-13,0.37, -0.95, 20.73, 2.21, 1.54, 6.97, repro,
2012-09-14,-0.91, 0.78, 13.15, 2.21, 1.56, 7.08, repro,
2012-09-15,-2.30, -0.67, 10.66, 2.26, 1.58, 7.22, repro,
2012-09-16,0.88, 1.78, 7.47, 2.19, 1.54, 7.08, repro,
2012-09-17,-0.76, 1.65, 8.46, 2.16, 1.52, 6.95, repro,
2012-09-18,-0.38, 2.34, 10.20, 2.17, 1.54, 7.04, repro,
2012-09-19,0.08, 0.59, 11.52, 2.18, 1.54, 7.08, repro,
2012-09-20,1.25, 0.33, 8.73, 2.18, 1.54, 7.07, repro,
2012-09-21,0.85, 0.12, 12.41, 2.19, 1.55, 7.08, repro,
2012-09-22,-0.60, -0.58, 14.00, 2.17, 1.52, 6.95, repro,
2012-09-23,2.80, -0.51, 11.51, 2.15, 1.52, 6.89, repro,
2012-09-24,2.34, -0.67, 13.27, 2.25, 1.59, 7.24, repro,
2012-09-25,0.35, 0.88, 11.47, 2.38, 1.64, 7.51, repro,
2012-09-26,-0.87, -0.19, 13.52, 2.19, 1.55, 7.07, repro,
2012-09-27,1.02, 0.61, 10.42, 2.25, 1.57, 7.22, repro,
2012-09-28,1.70, 2.29, 10.22, 2.21, 1.56, 7.13, repro,
2012-09-29,2.40, 0.07, 6.46, 2.20, 1.54, 7.09, repro,
2012-09-30,1.72, 0.09, 1.77, 2.19, 1.55, 7.14, repro,
2012-10-01,0.04, 0.66, 4.92, 2.19, 1.54, 7.06, repro,
2012-10-02,0.37, 1.64, -3.35, 2.18, 1.54, 7.04, repro,
2012-10-03,-0.63, 0.55, 2.71, 2.21, 1.55, 7.17, repro,
2012-10-04,4.67, 4.29, -0.26, 2.25, 1.58, 7.24, repro,
2012-10-05,2.33, 1.67, 3.35, 2.18, 1.54, 7.07, repro,
2012-10-06,1.49, -0.62, 1.91, 2.17, 1.51, 6.89, repro,
2012-10-07,-0.34, 0.10, -3.59, 2.19, 1.55, 7.13, repro,
2012-10-08,5.70, -0.34, 7.93, 2.21, 1.57, 7.24, repro,
2012-10-09,-0.21, 0.80, 2.88, 2.20, 1.55, 7.10, repro,
2012-10-10,-0.37, -0.52, 7.34, 2.27, 1.57, 7.19, repro,
2012-10-11,0.67, -0.66, 6.32, 2.17, 1.53, 7.03, repro,
2012-10-12,0.01, -0.97, 15.58, 2.17, 1.52, 6.96, repro,
2012-10-13,2.05, 0.55, 14.26, 2.17, 1.53, 6.99, repro,
2012-10-14,2.50, 0.62, 13.45, 2.17, 1.53, 7.01, repro,
2012-10-15,3.48, -0.28, 21.59, 2.19, 1.54, 7.07, repro,
2012-10-16,2.57, 0.02, 10.76, 2.18, 1.53, 7.03, repro,
2012-10-17,2.84, -0.79, 15.02, 2.18, 1.53, 7.01, repro,
2012-10-18,2.78, 0.63, 8.49, 2.17, 1.52, 6.95, repro,
2012-10-19,2.58, -0.40, 11.51, 2.17, 1.54, 7.00, repro,
2012-10-20,3.31, 1.55, 12.09, 2.25, 1.57, 7.25, repro,
2012-10-21,2.85, 0.00, 8.04, 2.22, 1.56, 7.16, repro,
2012-10-22,1.70, -0.04, 6.81, 2.22, 1.55, 7.13, repro,
2012-10-23,0.51, -0.85, 8.56, 2.25, 1.56, 7.23, repro,
2012-10-24,1.31, -0.66, 8.42, 2.22, 1.56, 7.15, repro,
2012-10-25,1.19, -1.41, 4.89, 2.24, 1.56, 7.18, repro,
2012-10-26,2.21, -1.01, 7.16, 2.23, 1.56, 7.17, repro,
2012-10-27,1.94, 0.50, 8.74, 2.15, 1.53, 6.96, repro,
2012-10-28,2.33, -1.12, 7.76, 2.18, 1.52, 7.00, repro,
2012-10-29,1.81, 0.32, 5.74, 2.20, 1.54, 7.08, repro,
2012-10-30,2.01, 0.29, 11.22, 2.21, 1.54, 7.10, repro,
2012-10-31,1.91, -0.64, 10.38, 2.21, 1.54, 7.10, repro,
2012-11-01,1.98, -1.24, 16.64, 2.18, 1.55, 7.08, repro,
2012-11-02,0.42, -0.25, 13.89, 2.23, 1.54, 7.13, repro,
2012-11-03,1.59, -1.44, 13.51, 2.22, 1.56, 7.24, repro,
2012-11-04,1.77, -0.97, 18.09, 2.20, 1.54, 7.07, repro,
2012-11-05,2.66, -0.79, 13.96, 2.20, 1.53, 7.07, repro,
2012-11-06,4.58, -2.00, 10.52, 2.18, 1.54, 7.05, repro,
2012-11-07,3.53, -0.87, 8.07, 2.19, 1.54, 7.07, repro,
2012-11-08,-0.35, -0.90, 7.02, 2.18, 1.54, 7.03, repro,
2012-11-09,3.14, 0.93, 1.68, 2.20, 1.54, 7.12, repro,
2012-11-10,1.15, -1.39, 12.87, 2.20, 1.54, 7.06, repro,
2012-11-11,2.16, -0.75, 8.74, 2.19, 1.54, 7.05, repro,
2012-11-12,2.23, 0.15, 10.95, 2.18, 1.54, 7.03, repro,
2012-11-13,-0.10, -0.89, 10.61, 2.27, 1.62, 7.39, repro,
2012-11-14,2.77, -0.53, 14.56, 2.25, 1.58, 7.31, repro,
2012-11-15,3.19, -1.74, 13.42, 2.20, 1.55, 7.06, repro,
2012-11-16,2.27, -1.30, 13.56, 2.23, 1.55, 7.11, repro,
2012-11-17,2.23, 0.19, 16.67, 2.21, 1.55, 7.04, repro,
2012-11-18,1.19, -0.63, 21.62, 2.21, 1.55, 7.06, repro,
2012-11-19,2.56, -1.33, 21.11, 2.21, 1.55, 7.07, repro,
2012-11-20,2.54, -1.95, 12.18, 2.20, 1.55, 7.12, repro,
2012-11-21,2.14, -0.96, 11.91, 2.18, 1.53, 7.03, repro,
2012-11-22,4.11, -1.05, 3.90, 2.15, 1.51, 6.89, repro,
2012-11-23,3.64, -1.18, 7.35, 2.15, 1.52, 6.93, repro,
2012-11-24,4.35, -1.66, 8.79, 2.22, 1.55, 7.07, repro,
2012-11-25,2.55, -0.90, 10.94, 2.24, 1.57, 7.14, repro,
2012-11-26,3.42, -1.67, 6.33, 2.20, 1.54, 7.01, repro,
2012-11-27,3.13, -1.75, 8.83, 2.20, 1.53, 7.00, repro,
2012-11-28,4.70, -1.10, 10.30, 2.25, 1.59, 7.20, repro,
2012-11-29,2.72, -1.34, 12.61, 2.23, 1.55, 7.09, repro,
2012-11-30,4.14, -1.27, 17.28, 2.22, 1.54, 7.04, repro,
2012-12-01,2.49, -0.60, 15.33, 2.15, 1.52, 6.93, repro,
2012-12-02,2.83, -1.36, 17.30, 2.15, 1.52, 6.91, repro,
2012-12-03,1.41, -0.79, 14.68, 2.16, 1.52, 6.91, repro,
2012-12-04,2.63, -2.19, 17.10, 2.16, 1.52, 6.96, repro,
2012-12-05,5.34, -2.36, 13.10, 2.22, 1.54, 7.05, repro,
2012-12-06,4.13, -1.98, 11.70, 2.26, 1.57, 7.12, repro,
2012-12-07,3.72, -1.36, 11.19, 2.19, 1.54, 7.01, repro,
2012-12-08,2.38, -0.32, 15.55, 2.14, 1.50, 6.82, repro,
2012-12-09,3.57, -0.49, 15.43, 2.22, 1.54, 6.99, repro,
2012-12-10,2.75, -0.25, 16.74, 2.22, 1.54, 7.08, repro,
2012-12-11,3.24, -1.32, 14.33, 2.26, 1.56, 7.15, repro,
2012-12-12,3.11, -2.93, 22.98, 2.28, 1.58, 7.16, repro,
2012-12-13,1.71, -1.77, 19.15, 2.21, 1.53, 6.97, repro,
2012-12-14,3.45, -2.67, 20.98, 2.19, 1.52, 6.96, repro,
2012-12-15,7.03, -2.06, 24.40, 2.23, 1.53, 7.05, repro,
2012-12-16,3.59, -2.49, 23.36, 2.21, 1.53, 7.03, repro,
2012-12-17,3.99, -1.48, 19.90, 2.29, 1.57, 7.19, repro,
2012-12-18,6.20, -3.67, 17.16, 2.21, 1.53, 6.99, repro,
2012-12-19,3.58, -1.64, 16.99, 2.19, 1.52, 6.94, repro,
2012-12-20,5.51, -3.30, 17.22, 2.21, 1.52, 6.98, repro,
2012-12-21,2.44, -2.47, 16.35, 2.27, 1.55, 7.10, repro,
