PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P542
Station name,BruceSprinCS2008
Begin Date, 2008-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6889107974 North Latitude, -120.2926010528 East Longitude, 587.95907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,2.00, 0.54, 6.57, 1.98, 1.57, 7.34, repro,
2010-05-09,1.73, 0.87, 3.84, 1.99, 1.57, 7.37, repro,
2010-05-10,2.41, 0.06, 6.67, 1.99, 1.58, 7.37, repro,
2010-05-11,2.11, 0.04, 7.39, 2.00, 1.58, 7.45, repro,
2010-05-12,2.22, 1.19, 11.05, 2.05, 1.60, 7.61, repro,
2010-05-13,2.68, 1.52, 11.67, 1.98, 1.57, 7.32, repro,
2010-05-14,3.07, 0.02, 8.02, 2.06, 1.63, 7.49, repro,
2010-05-15,3.25, 0.82, 8.04, 2.04, 1.62, 7.48, repro,
2010-05-16,1.19, -0.69, 12.11, 1.99, 1.58, 7.36, repro,
2010-05-17,1.59, -1.97, 13.23, 2.00, 1.58, 7.36, repro,
2010-05-18,1.48, 0.05, 13.72, 2.00, 1.58, 7.34, repro,
2010-05-19,2.17, -1.15, 8.27, 2.10, 1.63, 7.68, repro,
2010-05-20,0.59, -1.28, 10.30, 2.11, 1.64, 7.71, repro,
2010-05-21,2.64, -0.72, 5.02, 2.00, 1.61, 7.37, repro,
2010-05-22,2.54, -1.06, 8.61, 2.00, 1.59, 7.32, repro,
2010-05-23,1.78, 0.39, 12.60, 2.00, 1.59, 7.34, repro,
2010-05-24,1.84, 1.62, 4.48, 1.99, 1.59, 7.30, repro,
2010-05-25,2.42, -0.01, -2.05, 2.00, 1.58, 7.32, repro,
2010-05-26,2.33, 0.92, 9.78, 2.00, 1.60, 7.35, repro,
2010-05-27,3.44, 1.52, 9.15, 1.99, 1.60, 7.33, repro,
2010-05-28,2.92, 0.60, 6.05, 1.99, 1.59, 7.29, repro,
2010-05-29,1.62, 1.06, 12.87, 2.01, 1.60, 7.33, repro,
2010-05-30,4.14, 1.25, 6.95, 1.99, 1.59, 7.26, repro,
2010-05-31,2.67, -0.27, 7.82, 2.02, 1.65, 7.49, repro,
2010-06-01,2.24, -0.95, 10.98, 1.98, 1.58, 7.25, repro,
2010-06-02,3.02, 0.34, 11.79, 1.99, 1.58, 7.30, repro,
2010-06-03,3.07, -0.58, 7.70, 2.01, 1.59, 7.35, repro,
2010-06-04,3.09, -0.27, 11.78, 1.99, 1.57, 7.24, repro,
2010-06-05,2.57, -0.12, 5.09, 2.02, 1.62, 7.44, repro,
2010-06-06,3.05, 0.67, 7.35, 1.99, 1.59, 7.30, repro,
2010-06-07,3.25, 0.36, 1.51, 2.01, 1.59, 7.32, repro,
2010-06-08,4.54, 0.81, 7.17, 2.02, 1.63, 7.43, repro,
2010-06-09,4.30, -0.52, 9.36, 2.01, 1.60, 7.33, repro,
2010-06-10,3.10, 0.64, 12.65, 1.99, 1.59, 7.27, repro,
2010-06-11,3.78, 1.41, 17.01, 2.01, 1.62, 7.37, repro,
2010-06-12,3.39, -0.01, 8.72, 2.01, 1.61, 7.35, repro,
2010-06-13,3.24, 0.46, 10.00, 2.01, 1.60, 7.32, repro,
2010-06-14,2.96, -0.47, 11.54, 2.01, 1.60, 7.36, repro,
2010-06-15,1.85, -0.44, 12.28, 2.02, 1.63, 7.45, repro,
2010-06-16,2.35, -0.58, 8.85, 1.99, 1.61, 7.32, repro,
2010-06-17,1.58, 0.64, 9.43, 2.02, 1.62, 7.37, repro,
2010-06-18,1.67, -0.03, 9.78, 2.03, 1.62, 7.39, repro,
2010-06-19,2.15, 0.14, 6.15, 2.01, 1.60, 7.36, repro,
2010-06-20,2.52, 0.32, 3.95, 2.00, 1.58, 7.31, repro,
2010-06-21,2.45, 0.47, 7.90, 1.99, 1.60, 7.34, repro,
2010-06-22,2.57, -0.80, 7.48, 2.02, 1.66, 7.42, repro,
2010-06-23,1.70, 1.05, 11.69, 1.99, 1.61, 7.35, repro,
2010-06-24,2.38, 1.05, 9.75, 2.03, 1.66, 7.51, repro,
2010-06-25,3.56, 0.11, 15.61, 2.03, 1.65, 7.49, repro,
2010-06-26,2.57, -0.17, 16.60, 1.99, 1.59, 7.30, repro,
2010-06-27,3.09, -1.89, 16.64, 1.98, 1.60, 7.30, repro,
2010-06-28,3.42, 0.55, 11.49, 1.99, 1.61, 7.36, repro,
2010-06-29,1.24, 0.01, 18.02, 1.99, 1.61, 7.32, repro,
2010-06-30,2.53, -0.04, 11.97, 1.99, 1.60, 7.31, repro,
2010-07-01,2.94, -1.03, 12.82, 1.97, 1.58, 7.23, repro,
2010-07-02,1.61, -0.30, 10.17, 1.97, 1.60, 7.29, repro,
2010-07-03,3.94, -0.75, 13.75, 1.98, 1.61, 7.31, repro,
2010-07-04,3.19, -0.18, 10.13, 1.97, 1.61, 7.32, repro,
2010-07-05,2.85, -0.22, 14.39, 1.98, 1.61, 7.31, repro,
2010-07-06,3.72, -0.26, 10.67, 1.99, 1.60, 7.30, repro,
2010-07-07,2.98, -0.84, 15.45, 1.98, 1.60, 7.30, repro,
2010-07-08,3.71, -0.10, 8.29, 1.98, 1.61, 7.26, repro,
2010-07-09,2.84, 0.41, 8.88, 1.97, 1.63, 7.33, repro,
2010-07-10,2.48, -0.17, 17.30, 1.98, 1.61, 7.31, repro,
2010-07-11,2.91, -1.38, 21.35, 2.03, 1.65, 7.50, repro,
2010-07-12,3.69, -2.07, 14.96, 1.99, 1.62, 7.35, repro,
2010-07-13,3.48, -0.76, 9.76, 1.99, 1.61, 7.30, repro,
2010-07-14,0.57, -1.78, 4.12, 1.98, 1.62, 7.31, repro,
2010-07-15,1.23, -0.54, 0.19, 1.98, 1.62, 7.30, repro,
2010-07-16,2.01, -0.06, 5.54, 2.00, 1.62, 7.37, repro,
2010-07-17,2.50, -0.32, 3.51, 1.99, 1.61, 7.33, repro,
2010-07-18,2.45, -1.48, 6.64, 2.00, 1.60, 7.29, repro,
2010-07-19,4.40, -0.40, 0.46, 1.95, 1.61, 7.16, repro,
2010-07-20,3.55, 0.03, 8.64, 1.93, 1.59, 7.10, repro,
2010-07-21,2.79, -1.29, 4.68, 1.94, 1.58, 7.12, repro,
2010-07-22,2.98, 0.17, 11.86, 1.93, 1.59, 7.12, repro,
2010-07-23,4.81, 0.38, 12.52, 1.94, 1.58, 7.13, repro,
2010-07-24,3.97, -1.64, 11.69, 1.94, 1.60, 7.14, repro,
2010-07-25,2.52, -1.27, 6.11, 1.97, 1.65, 7.22, repro,
2010-07-26,1.97, -0.94, 7.84, 1.93, 1.60, 7.10, repro,
2010-07-27,2.59, -1.07, 4.29, 1.93, 1.59, 7.10, repro,
2010-07-28,2.35, -1.14, 6.70, 1.92, 1.57, 7.06, repro,
2010-07-29,4.04, -1.03, 5.75, 2.00, 1.68, 7.43, repro,
2010-07-30,1.74, -1.79, 2.24, 1.98, 1.66, 7.36, repro,
2010-07-31,3.23, -1.17, 3.02, 1.95, 1.60, 7.12, repro,
2010-08-01,2.59, -1.51, 6.03, 1.94, 1.59, 7.10, repro,
2010-08-02,3.52, -1.46, 9.56, 1.94, 1.58, 7.09, repro,
2010-08-03,3.40, -1.00, 8.90, 1.96, 1.62, 7.18, repro,
2010-08-04,2.85, -0.11, 4.03, 1.98, 1.63, 7.20, repro,
2010-08-05,4.90, -0.78, 13.95, 1.96, 1.61, 7.20, repro,
2010-08-06,2.88, -1.29, 14.77, 1.94, 1.59, 7.13, repro,
2010-08-07,4.07, -1.90, 18.05, 1.94, 1.59, 7.12, repro,
2010-08-08,3.63, -0.60, 11.45, 1.93, 1.58, 7.08, repro,
2010-08-09,2.14, -1.05, 8.88, 1.94, 1.59, 7.11, repro,
2010-08-10,3.09, -1.06, 9.64, 1.94, 1.59, 7.10, repro,
2010-08-11,0.50, -0.49, 4.53, 1.93, 1.59, 7.13, repro,
2010-08-12,1.78, -1.12, 2.85, 1.91, 1.58, 7.03, repro,
2010-08-13,1.55, -1.30, 6.41, 1.93, 1.58, 7.07, repro,
2010-08-14,1.72, 0.05, 1.04, 1.92, 1.58, 7.06, repro,
2010-08-15,2.47, -0.35, 5.05, 1.94, 1.60, 7.10, repro,
2010-08-16,2.65, -1.15, 5.17, 1.93, 1.60, 7.13, repro,
2010-08-17,2.55, -0.61, 10.89, 1.92, 1.58, 7.05, repro,
2010-08-18,3.51, -1.16, 18.25, 1.95, 1.62, 7.22, repro,
2010-08-19,5.18, -0.35, 10.00, 1.97, 1.63, 7.31, repro,
2010-08-20,2.79, -1.60, 14.34, 1.96, 1.63, 7.21, repro,
2010-08-21,2.00, -2.79, 22.83, 1.96, 1.63, 7.26, repro,
2010-08-22,3.16, -1.29, 15.94, 1.92, 1.59, 7.06, repro,
2010-08-23,1.71, -1.02, 8.75, 1.92, 1.60, 7.11, repro,
2010-08-24,0.61, -2.31, 4.98, 1.99, 1.61, 7.26, repro,
2010-08-25,1.36, -1.93, 9.11, 1.93, 1.59, 7.08, repro,
2010-08-26,2.31, -2.78, 8.86, 1.95, 1.63, 7.27, repro,
2010-08-27,1.80, -1.04, 7.10, 1.96, 1.66, 7.31, repro,
2010-08-28,3.13, -1.42, 9.18, 1.89, 1.58, 7.01, repro,
2010-08-29,1.46, -0.88, 15.10, 1.90, 1.57, 7.04, repro,
2010-08-30,2.86, -0.82, 9.76, 1.92, 1.58, 7.09, repro,
2010-08-31,3.46, -0.33, 14.50, 1.92, 1.59, 7.08, repro,
2010-09-01,2.19, -1.60, 13.17, 1.88, 1.56, 6.93, repro,
2010-09-02,3.11, -1.55, 16.53, 1.91, 1.57, 7.04, repro,
2010-09-03,3.38, -0.85, 14.36, 1.89, 1.58, 7.04, repro,
2010-09-04,2.46, -2.37, 15.12, 1.92, 1.62, 7.17, repro,
2010-09-05,1.23, -1.12, 18.60, 1.90, 1.57, 7.01, repro,
2010-09-06,1.79, -1.34, 14.70, 1.89, 1.57, 6.98, repro,
2010-09-07,1.88, -1.66, 13.88, 1.90, 1.56, 6.97, repro,
2010-09-08,1.88, 0.22, 6.96, 1.90, 1.58, 7.08, repro,
2010-09-09,2.64, -1.78, 4.98, 1.88, 1.58, 7.02, repro,
2010-09-10,1.70, -0.50, 8.37, 1.89, 1.58, 7.02, repro,
2010-09-11,2.88, -1.22, 6.55, 1.92, 1.62, 7.12, repro,
2010-09-12,2.67, -1.32, 6.83, 1.91, 1.57, 7.08, repro,
2010-09-13,2.58, -1.05, 6.83, 1.90, 1.57, 7.06, repro,
2010-09-14,2.07, 0.01, 8.64, 1.90, 1.58, 7.06, repro,
2010-09-15,2.97, -0.47, 14.69, 1.91, 1.58, 7.09, repro,
2010-09-16,3.00, -0.54, 10.59, 1.88, 1.56, 6.98, repro,
2010-09-17,2.67, -1.33, 13.67, 1.91, 1.57, 7.06, repro,
2010-09-18,2.43, -1.47, 14.19, 1.91, 1.57, 7.03, repro,
2010-09-19,2.05, -1.57, 17.90, 1.89, 1.57, 7.01, repro,
2010-09-20,1.60, -0.49, 16.44, 1.89, 1.56, 6.96, repro,
2010-09-21,1.64, -1.32, 13.03, 1.91, 1.60, 7.14, repro,
2010-09-22,1.48, -1.53, 10.17, 1.90, 1.61, 7.18, repro,
2010-09-23,2.29, -1.03, 11.76, 1.97, 1.59, 7.23, repro,
2010-09-24,1.87, -2.35, 5.36, 1.90, 1.57, 7.02, repro,
2010-09-25,2.95, -2.65, 6.29, 1.89, 1.57, 6.98, repro,
2010-09-26,3.57, -0.65, 3.96, 1.89, 1.56, 6.95, repro,
2010-09-27,2.37, -1.37, 6.16, 1.95, 1.62, 7.11, repro,
2010-09-28,3.70, -0.79, 13.63, 1.95, 1.62, 7.11, repro,
2010-09-29,1.98, -1.22, 15.51, 1.91, 1.57, 7.04, repro,
2010-09-30,1.86, -0.59, 12.39, 1.93, 1.58, 7.09, repro,
2010-10-01,2.06, -1.30, 13.19, 1.93, 1.58, 7.09, repro,
2010-10-02,1.32, -0.49, 18.47, 1.91, 1.56, 7.03, repro,
2010-10-03,1.74, 0.09, 17.99, 1.94, 1.59, 7.19, repro,
2010-10-04,1.06, -0.05, 11.44, 1.93, 1.58, 7.11, repro,
2010-10-05,1.19, -0.25, 6.50, 1.89, 1.56, 6.99, repro,
2010-10-06,1.43, -0.56, 6.71, 1.90, 1.58, 7.06, repro,
2010-10-07,3.10, -0.07, 0.90, 1.89, 1.57, 7.03, repro,
2010-10-08,1.40, 0.31, -2.88, 2.02, 1.64, 7.37, repro,
2010-10-09,1.44, -1.30, -2.82, 1.95, 1.59, 7.21, repro,
2010-10-10,1.82, -0.50, 8.31, 1.95, 1.58, 7.17, repro,
2010-10-11,1.23, -1.17, 6.11, 1.95, 1.59, 7.15, repro,
2010-10-12,4.43, -0.70, 7.06, 1.96, 1.59, 7.19, repro,
2010-10-13,2.70, 0.37, 11.54, 1.96, 1.60, 7.22, repro,
2010-10-14,2.03, -0.57, 9.90, 1.95, 1.61, 7.28, repro,
2010-10-15,3.02, 0.12, 11.60, 1.93, 1.59, 7.17, repro,
2010-10-16,2.78, -0.45, 14.24, 1.89, 1.57, 6.99, repro,
2010-10-17,2.43, -0.50, 7.73, 1.95, 1.59, 7.15, repro,
2010-10-18,1.24, -1.30, 9.45, 1.97, 1.64, 7.27, repro,
2010-10-19,1.41, -0.09, 6.39, 2.03, 1.68, 7.38, repro,
2010-10-20,1.68, -1.02, 5.92, 1.92, 1.58, 7.11, repro,
2010-10-21,3.43, -0.43, 4.81, 2.01, 1.66, 7.39, repro,
2010-10-22,3.02, -1.15, 4.79, 1.92, 1.58, 7.10, repro,
2010-10-23,2.07, -0.38, 8.96, 1.99, 1.62, 7.28, repro,
2010-10-24,2.96, -1.79, 9.94, 1.96, 1.60, 7.24, repro,
2010-10-25,1.98, -1.17, 14.04, 1.96, 1.62, 7.25, repro,
2010-10-26,2.96, -1.60, 13.94, 1.90, 1.57, 7.02, repro,
2010-10-27,3.41, -1.52, 11.89, 1.89, 1.57, 7.01, repro,
2010-10-28,1.94, -2.21, 11.38, 1.90, 1.58, 7.07, repro,
2010-10-29,1.02, -1.83, 12.02, 1.90, 1.58, 7.12, repro,
2010-10-30,0.63, -0.82, 9.92, 1.89, 1.57, 7.03, repro,
2010-10-31,2.11, -1.07, 8.73, 1.96, 1.65, 7.25, repro,
2010-11-01,0.81, -0.93, 2.95, 1.97, 1.66, 7.30, repro,
2010-11-02,1.78, -1.08, 1.55, 1.90, 1.57, 7.05, repro,
2010-11-03,2.08, -0.76, 5.94, 1.91, 1.57, 7.10, repro,
2010-11-04,2.33, -1.06, 2.52, 1.90, 1.56, 7.06, repro,
2010-11-05,2.68, -0.36, 8.77, 1.98, 1.64, 7.24, repro,
2010-11-06,3.13, -0.73, 7.77, 1.90, 1.59, 7.12, repro,
2010-11-07,3.45, -0.24, 9.65, 1.90, 1.58, 7.10, repro,
2010-11-08,1.93, 0.11, 16.06, 1.88, 1.56, 7.01, repro,
2010-11-09,1.84, -0.48, 9.39, 1.89, 1.55, 7.00, repro,
2010-11-10,2.53, -0.42, 16.91, 1.95, 1.60, 7.16, repro,
2010-11-11,2.91, -0.55, 10.19, 1.93, 1.58, 7.09, repro,
2010-11-12,1.81, -0.34, 3.61, 1.95, 1.60, 7.20, repro,
2010-11-13,1.95, -0.54, 6.74, 2.00, 1.72, 7.53, repro,
2010-11-14,2.46, -1.31, 12.52, 1.94, 1.63, 7.26, repro,
2010-11-15,4.16, -1.08, 5.53, 1.92, 1.59, 7.19, repro,
2010-11-16,1.62, -0.25, 11.84, 2.02, 1.62, 7.50, repro,
2010-11-17,1.70, -0.20, 6.44, 2.01, 1.63, 7.51, repro,
2010-11-18,1.80, -0.31, 3.52, 1.98, 1.61, 7.39, repro,
2010-11-19,1.97, 0.45, 6.42, 1.99, 1.62, 7.33, repro,
2010-11-20,2.67, 1.66, 8.91, 1.93, 1.57, 7.16, repro,
2010-11-21,1.72, 0.24, 16.46, 2.02, 1.66, 7.44, repro,
2010-11-22,1.56, -0.14, 8.00, 2.00, 1.64, 7.33, repro,
2010-11-23,1.43, -0.58, 6.02, 1.94, 1.59, 7.22, repro,
2010-11-24,1.66, -0.41, 15.52, 1.93, 1.58, 7.17, repro,
2010-11-25,1.06, -0.89, 8.05, 1.93, 1.58, 7.16, repro,
2010-11-26,2.78, -0.61, 13.29, 1.95, 1.59, 7.27, repro,
2010-11-27,0.63, -0.47, 5.76, 1.97, 1.60, 7.37, repro,
2010-11-28,-0.02, -0.99, 17.76, 1.98, 1.60, 7.41, repro,
2010-11-29,0.98, -1.29, 2.30, 1.97, 1.60, 7.36, repro,
2010-11-30,1.77, -0.14, -4.29, 1.92, 1.58, 7.19, repro,
2010-12-01,1.56, -0.71, 0.51, 1.95, 1.59, 7.30, repro,
2010-12-02,1.30, -0.44, -3.36, 1.94, 1.58, 7.25, repro,
2010-12-03,2.77, 0.47, 3.67, 1.97, 1.59, 7.43, repro,
2010-12-04,1.47, 0.43, 4.94, 1.98, 1.60, 7.42, repro,
2010-12-05,0.93, 0.18, -0.94, 1.97, 1.60, 7.39, repro,
2010-12-06,0.44, 0.63, 3.84, 1.95, 1.57, 7.23, repro,
2010-12-07,0.75, -0.21, -0.85, 1.97, 1.61, 7.38, repro,
2010-12-08,2.01, -0.46, 3.21, 1.97, 1.59, 7.37, repro,
2010-12-09,0.93, 0.62, 6.94, 1.92, 1.55, 7.09, repro,
2010-12-10,1.28, -1.24, 7.58, 1.97, 1.59, 7.39, repro,
2010-12-11,-0.65, 0.34, 4.27, 1.95, 1.58, 7.28, repro,
2010-12-12,1.63, -1.26, 2.48, 1.96, 1.56, 7.26, repro,
2010-12-13,0.56, 0.51, 4.69, 2.04, 1.56, 7.48, repro,
2010-12-14,1.61, -1.18, 6.96, 2.05, 1.64, 7.54, repro,
2010-12-15,1.68, 1.52, 12.42, 2.01, 1.62, 7.35, repro,
2010-12-16,0.41, -0.75, 5.21, 1.94, 1.57, 7.23, repro,
2010-12-17,0.16, -0.00, 7.50, 1.98, 1.58, 7.17, repro,
2010-12-18,0.74, 1.24, 4.60, 1.92, 1.55, 7.07, repro,
2010-12-19,2.15, -0.65, 11.49, 1.93, 1.58, 7.23, repro,
2010-12-20,1.79, -0.29, 7.92, 1.93, 1.57, 7.18, repro,
2010-12-21,0.97, -0.81, 7.25, 2.04, 1.67, 7.55, repro,
2010-12-22,0.25, -0.37, 6.93, 2.02, 1.62, 7.37, repro,
2010-12-23,0.19, 0.30, 7.21, 2.03, 1.65, 7.45, repro,
2010-12-24,1.81, 0.19, 0.36, 1.92, 1.55, 7.12, repro,
2010-12-25,-0.44, 2.37, 2.22, 1.94, 1.56, 7.09, repro,
2010-12-26,1.08, 1.26, 5.87, 1.94, 1.56, 7.20, repro,
2010-12-27,0.92, 0.43, -6.60, 1.95, 1.56, 7.23, repro,
2010-12-28,1.90, 1.12, -6.71, 1.98, 1.59, 7.32, repro,
2010-12-29,1.20, 0.75, 7.40, 2.01, 1.61, 7.41, repro,
2010-12-30,1.21, 1.53, 5.08, 1.97, 1.57, 7.25, repro,
2010-12-31,1.45, 1.50, 6.09, 1.92, 1.52, 7.00, repro,
2011-01-01,2.53, 1.73, 3.36, 1.96, 1.56, 7.25, repro,
2011-01-02,2.22, 2.28, 4.47, 2.06, 1.65, 7.59, repro,
2011-01-03,2.27, 1.04, 4.66, 1.93, 1.55, 7.18, repro,
2011-01-04,1.95, 0.69, -2.33, 1.96, 1.55, 7.09, repro,
2011-01-05,2.18, 0.95, -4.87, 1.96, 1.57, 7.17, repro,
2011-01-06,1.08, 0.60, -5.87, 1.95, 1.56, 7.14, repro,
2011-01-07,1.75, 1.11, 0.77, 1.98, 1.60, 7.35, repro,
2011-01-08,1.61, 2.00, 2.59, 1.95, 1.58, 7.22, repro,
2011-01-09,1.42, 1.34, 1.91, 1.91, 1.52, 7.00, repro,
2011-01-10,0.95, 0.05, 2.46, 1.96, 1.62, 7.34, repro,
2011-01-11,2.13, 1.15, -1.98, 2.01, 1.68, 7.58, repro,
2011-01-12,2.09, 0.91, -8.28, 1.95, 1.55, 7.13, repro,
2011-01-13,2.98, 2.80, -7.44, 1.97, 1.58, 7.21, repro,
2011-01-14,3.27, 1.39, -0.42, 1.95, 1.58, 7.18, repro,
2011-01-15,3.17, -0.16, 0.91, 1.96, 1.58, 7.19, repro,
2011-01-16,3.48, 0.24, 5.92, 1.95, 1.59, 7.23, repro,
2011-01-17,3.71, 0.37, 3.23, 1.92, 1.53, 7.10, repro,
2011-01-18,1.29, -0.24, 4.04, 1.98, 1.57, 7.28, repro,
2011-01-19,1.69, 1.75, -1.17, 1.98, 1.59, 7.26, repro,
2011-01-20,2.10, -0.05, -1.16, 1.92, 1.51, 7.00, repro,
2011-01-21,1.29, 0.47, 0.45, 1.96, 1.57, 7.21, repro,
2011-01-22,0.61, 1.12, 7.29, 1.97, 1.61, 7.34, repro,
2011-01-23,1.45, 0.27, 2.24, 1.98, 1.61, 7.41, repro,
2011-01-24,1.16, 0.93, 2.44, 1.98, 1.61, 7.41, repro,
2011-01-25,2.14, 0.81, -4.39, 1.96, 1.59, 7.28, repro,
2011-01-26,2.29, 1.52, -3.10, 2.11, 1.67, 7.84, repro,
2011-01-27,3.52, 1.43, -5.70, 1.99, 1.65, 7.48, repro,
2011-01-28,3.42, 2.02, -0.28, 1.90, 1.53, 7.08, repro,
2011-01-29,2.70, 1.12, 0.52, 1.92, 1.53, 7.12, repro,
2011-01-30,1.71, 1.56, -2.45, 1.91, 1.52, 7.04, repro,
2011-01-31,2.28, 2.05, -6.86, 1.97, 1.61, 7.34, repro,
2011-02-01,1.87, -0.03, -7.02, 1.93, 1.56, 7.19, repro,
2011-02-02,1.54, 0.71, -9.30, 1.96, 1.61, 7.33, repro,
2011-02-03,3.78, 0.76, -13.55, 1.95, 1.61, 7.32, repro,
2011-02-04,1.55, -0.17, -3.53, 1.99, 1.67, 7.50, repro,
2011-02-05,2.31, 0.47, -1.25, 2.01, 1.65, 7.54, repro,
2011-02-06,1.40, -0.82, -1.51, 2.08, 1.78, 7.97, repro,
2011-02-07,2.42, 0.92, -7.34, 1.99, 1.65, 7.44, repro,
2011-02-08,1.12, 0.43, -1.70, 1.96, 1.60, 7.35, repro,
2011-02-09,5.31, 1.70, -4.56, 1.93, 1.57, 7.23, repro,
2011-02-10,3.71, 1.31, -3.64, 1.97, 1.62, 7.40, repro,
2011-02-11,3.37, 1.41, -0.85, 2.01, 1.65, 7.52, repro,
2011-02-12,4.12, 0.96, -1.23, 2.00, 1.65, 7.51, repro,
2011-02-13,4.72, 0.39, 3.38, 1.93, 1.57, 7.21, repro,
2011-02-14,3.43, -0.43, 6.44, 1.95, 1.59, 7.36, repro,
2011-02-15,2.61, 0.99, -2.36, 1.96, 1.61, 7.34, repro,
2011-02-16,1.93, 1.08, 8.61, 1.99, 1.67, 7.57, repro,
2011-02-17,1.78, 1.83, -3.02, 1.94, 1.56, 7.29, repro,
2011-02-18,2.16, 0.09, 2.27, 1.94, 1.57, 7.29, repro,
2011-02-19,0.84, -0.18, -4.38, 1.93, 1.56, 7.15, repro,
2011-02-20,2.04, 0.30, -6.85, 1.90, 1.53, 7.07, repro,
2011-02-21,2.64, 0.75, -3.84, 1.90, 1.52, 7.06, repro,
2011-02-22,2.48, 0.94, -2.34, 1.94, 1.54, 7.19, repro,
2011-02-23,1.43, 1.38, -2.85, 1.97, 1.59, 7.30, repro,
2011-02-24,3.05, 1.86, -0.76, 1.93, 1.53, 7.15, repro,
2011-02-25,2.70, 1.10, 3.51, 1.91, 1.51, 7.04, repro,
2011-02-26,2.59, 0.41, 1.98, 1.91, 1.52, 7.05, repro,
2011-02-27,1.94, 0.35, 4.93, 1.96, 1.54, 7.16, repro,
2011-02-28,2.29, 0.62, -4.52, 1.91, 1.51, 7.05, repro,
2011-03-01,1.34, 0.98, -3.89, 1.92, 1.52, 7.12, repro,
2011-03-02,1.62, -0.31, -4.92, 1.94, 1.53, 7.21, repro,
2011-03-03,2.13, 0.95, -6.07, 1.91, 1.52, 7.03, repro,
2011-03-04,2.40, 0.73, -5.70, 1.90, 1.51, 7.04, repro,
2011-03-05,1.99, 0.15, -7.48, 1.91, 1.51, 7.07, repro,
2011-03-06,2.45, 0.50, -5.69, 1.91, 1.52, 7.10, repro,
2011-03-07,1.97, 1.58, 4.49, 1.93, 1.52, 7.13, repro,
2011-03-08,2.56, 1.22, -3.00, 1.91, 1.52, 7.08, repro,
2011-03-09,3.26, 0.68, -9.68, 1.91, 1.52, 7.08, repro,
2011-03-10,3.16, 0.28, -1.27, 1.90, 1.51, 7.05, repro,
2011-03-11,3.18, 1.53, -4.15, 1.90, 1.51, 7.06, repro,
2011-03-12,3.37, 1.13, -0.46, 1.93, 1.51, 7.11, repro,
2011-03-13,1.16, -0.93, -0.85, 1.96, 1.54, 7.23, repro,
2011-03-14,2.43, 0.67, -0.71, 1.98, 1.58, 7.31, repro,
2011-03-15,4.07, 0.29, 1.20, 2.09, 1.64, 7.69, repro,
2011-03-16,2.63, -0.22, 10.54, 2.03, 1.60, 7.38, repro,
2011-03-17,2.63, 0.63, -3.76, 2.09, 1.62, 7.58, repro,
2011-03-18,0.91, 1.40, -11.17, 2.15, 1.66, 7.81, repro,
2011-03-19,1.04, 1.61, -10.94, 2.09, 1.69, 7.84, repro,
2011-03-20,0.62, 1.97, -9.53, 1.95, 1.54, 7.14, repro,
2011-03-21,1.13, 2.22, -1.32, 2.05, 1.60, 7.42, repro,
2011-03-22,1.81, 2.30, -1.98, 2.04, 1.59, 7.42, repro,
2011-03-23,4.00, 3.38, -2.34, 2.00, 1.57, 7.34, repro,
2011-03-24,2.66, 1.55, -0.24, 1.94, 1.53, 7.15, repro,
2011-03-25,2.71, 0.78, 2.18, 1.99, 1.56, 7.25, repro,
2011-03-26,2.77, 1.25, -0.49, 1.99, 1.57, 7.28, repro,
2011-03-27,3.13, 0.84, -8.27, 1.94, 1.52, 7.13, repro,
2011-03-28,2.69, 0.36, -10.46, 1.94, 1.52, 7.13, repro,
2011-03-29,1.77, 0.53, -10.35, 1.96, 1.54, 7.23, repro,
2011-03-30,4.49, 2.15, -9.03, 1.93, 1.52, 7.15, repro,
2011-03-31,0.80, -0.25, -5.97, 2.07, 1.57, 7.43, repro,
2011-04-01,1.84, 0.28, -4.41, 1.98, 1.55, 7.21, repro,
2011-04-02,1.52, 1.50, 0.87, 2.06, 1.61, 7.52, repro,
2011-04-03,2.15, 1.84, -13.41, 2.02, 1.57, 7.41, repro,
2011-04-04,2.94, 0.78, -5.19, 2.00, 1.58, 7.34, repro,
2011-04-05,2.77, 2.04, -2.18, 2.06, 1.63, 7.63, repro,
2011-04-06,4.10, 0.27, 3.38, 1.98, 1.56, 7.34, repro,
2011-04-07,3.21, 1.39, 0.50, 1.94, 1.52, 7.15, repro,
2011-04-08,4.60, 1.73, -1.51, 1.95, 1.53, 7.20, repro,
2011-04-09,4.42, 0.93, 0.98, 1.98, 1.56, 7.24, repro,
2011-04-10,3.34, 1.13, -7.94, 1.96, 1.56, 7.22, repro,
2011-04-11,2.00, 1.07, -3.56, 2.04, 1.63, 7.41, repro,
2011-04-12,1.53, 0.76, -3.13, 1.98, 1.60, 7.31, repro,
2011-04-13,1.77, 0.51, -10.07, 1.92, 1.53, 7.15, repro,
2011-04-14,1.24, 0.69, -9.87, 1.91, 1.52, 7.11, repro,
2011-04-15,1.76, 0.56, -12.13, 1.91, 1.52, 7.10, repro,
2011-04-16,1.88, 0.96, -7.84, 1.91, 1.51, 7.08, repro,
