PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4799303977 North Latitude, -112.2227153827 East Longitude, 1761.51751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-17,-1.33, -4.43, 0.77, 2.06, 1.59, 7.14, repro,
2008-06-18,-3.50, -3.02, 10.58, 2.09, 1.59, 7.16, repro,
2008-06-19,-1.46, -5.23, 0.37, 2.08, 1.65, 7.34, repro,
2008-06-20,-2.19, -3.98, 1.70, 2.04, 1.60, 7.19, repro,
2008-06-21,-0.11, -2.64, -9.31, 2.05, 1.59, 7.13, repro,
2008-06-22,-1.32, -2.38, 1.57, 2.07, 1.59, 7.12, repro,
2008-06-23,-3.99, -2.34, 6.28, 2.14, 1.65, 7.26, repro,
2008-06-24,-2.33, -3.17, 6.50, 2.13, 1.66, 7.30, repro,
2008-06-25,-2.06, -3.64, 0.33, 2.06, 1.60, 7.24, repro,
2008-06-26,-0.96, -3.78, 10.55, 2.14, 1.68, 7.39, repro,
2008-06-27,-0.62, -4.38, 3.39, 2.07, 1.59, 7.15, repro,
2008-06-28,-2.95, -3.32, 0.64, 2.09, 1.64, 7.22, repro,
2008-06-29,-0.87, -3.00, -5.00, 2.10, 1.64, 7.23, repro,
2008-06-30,-1.52, -2.97, -5.74, 2.05, 1.56, 7.10, repro,
2008-07-01,-2.46, -3.61, 0.62, 2.03, 1.55, 7.02, repro,
2008-07-02,-2.14, -3.51, -2.00, 2.09, 1.64, 7.21, repro,
2008-07-03,-1.66, -1.21, 2.67, 2.10, 1.64, 7.21, repro,
2008-07-04,-1.52, -1.69, 3.85, 2.04, 1.56, 7.06, repro,
2008-07-05,-1.50, -0.86, 6.94, 2.16, 1.74, 7.60, repro,
2008-07-06,-1.43, -2.29, 6.97, 2.03, 1.54, 6.98, repro,
2008-07-07,-1.69, -5.49, 0.04, 2.10, 1.65, 7.27, repro,
2008-07-08,-1.71, -3.00, -1.44, 2.07, 1.60, 7.23, repro,
2008-07-09,-0.32, -3.37, 2.15, 2.05, 1.57, 7.13, repro,
2008-07-10,-1.76, -2.84, 1.17, 2.12, 1.60, 7.33, repro,
2008-07-11,-0.18, -7.84, 1.46, 2.14, 1.62, 7.41, repro,
2008-07-12,-3.75, -1.69, 4.81, 2.04, 1.56, 7.05, repro,
2008-07-13,-1.85, -3.07, 5.58, 2.09, 1.65, 7.25, repro,
2008-07-14,-1.24, -3.03, -0.38, 2.10, 1.65, 7.23, repro,
2008-07-15,-1.81, -3.26, -3.16, 2.04, 1.59, 7.16, repro,
2008-07-16,-1.42, -2.86, -0.56, 2.12, 1.59, 7.33, repro,
2008-07-17,-1.91, -3.40, -0.58, 2.05, 1.61, 7.24, repro,
2008-07-18,-2.67, -3.27, 1.70, 2.19, 1.64, 7.56, repro,
2008-07-19,-0.11, -2.88, -3.05, 2.15, 1.62, 7.45, repro,
2008-07-20,-2.02, -3.02, 5.08, 2.04, 1.57, 7.12, repro,
2008-07-21,-2.20, -2.29, 8.93, 2.09, 1.63, 7.36, repro,
2008-07-22,-1.43, -4.80, 3.85, 2.08, 1.64, 7.38, repro,
2008-07-23,-1.08, -3.53, 5.66, 2.09, 1.63, 7.29, repro,
2008-07-24,-1.99, -1.95, 6.04, 2.06, 1.58, 7.20, repro,
2008-07-25,-1.99, -4.21, 5.93, 2.06, 1.62, 7.35, repro,
2008-07-26,-2.50, -4.71, 11.17, 2.06, 1.60, 7.23, repro,
2008-07-27,-2.39, -4.37, 8.30, 2.05, 1.59, 7.19, repro,
2008-07-28,-1.39, -5.58, 2.91, 2.30, 1.73, 8.17, repro,
2008-07-29,-2.76, -3.16, 5.45, 2.13, 1.64, 7.51, repro,
2008-07-30,-2.71, -1.08, 5.01, 2.10, 1.59, 7.30, repro,
2008-07-31,-2.87, -4.33, 8.35, 2.03, 1.55, 7.01, repro,
2008-08-01,-1.83, -3.47, 8.16, 2.04, 1.57, 7.10, repro,
2008-08-02,-1.67, -2.32, 24.98, 2.05, 1.58, 7.11, repro,
2008-08-03,0.72, -4.45, 16.68, 2.09, 1.60, 7.33, repro,
2008-08-04,-1.54, -3.75, 9.90, 2.07, 1.60, 7.27, repro,
2008-08-05,-2.68, -1.71, -4.34, 2.01, 1.56, 7.05, repro,
2008-08-06,-3.90, -3.12, 5.50, 2.07, 1.58, 7.21, repro,
2008-08-07,-3.01, -3.96, 11.96, 2.17, 1.70, 7.39, repro,
2008-08-08,-2.39, -1.60, 6.48, 2.13, 1.68, 7.44, repro,
2008-08-09,-2.06, -4.19, 4.77, 2.15, 1.70, 7.67, repro,
2008-08-10,-4.01, -5.13, 5.44, 2.07, 1.58, 7.18, repro,
2008-08-11,-1.31, -3.65, 4.29, 2.13, 1.66, 7.43, repro,
2008-08-12,-2.59, -3.05, 4.44, 2.07, 1.57, 7.15, repro,
2008-08-13,-2.91, -2.62, 6.81, 2.06, 1.57, 7.13, repro,
2008-08-14,-2.42, -4.66, 3.99, 2.06, 1.57, 7.12, repro,
2008-08-15,-2.74, -4.34, 8.86, 2.07, 1.59, 7.23, repro,
2008-08-16,-3.30, -4.62, 0.50, 2.11, 1.61, 7.36, repro,
2008-08-17,-2.15, -3.15, 1.74, 2.11, 1.59, 7.29, repro,
2008-08-18,-1.21, -5.39, 7.90, 2.14, 1.65, 7.49, repro,
2008-08-19,-1.13, -5.67, 6.84, 2.09, 1.59, 7.26, repro,
2008-08-20,-3.40, -2.83, 13.54, 2.07, 1.59, 7.21, repro,
2008-08-21,-2.45, -4.19, 15.23, 2.09, 1.61, 7.29, repro,
2008-08-22,-1.85, -4.17, 9.89, 2.08, 1.58, 7.17, repro,
2008-08-23,-1.55, -3.03, -1.61, 2.11, 1.61, 7.37, repro,
2008-08-24,-2.05, -2.44, -2.49, 2.10, 1.60, 7.29, repro,
2008-08-25,-2.51, -4.28, 6.82, 2.08, 1.60, 7.30, repro,
2008-08-26,-4.11, -4.44, 8.13, 2.07, 1.57, 7.15, repro,
2008-08-27,-0.58, -4.78, 5.05, 2.09, 1.63, 7.29, repro,
2008-08-28,-1.43, -3.84, 6.79, 2.20, 1.66, 7.69, repro,
2008-08-29,1.01, -4.77, 8.13, 2.14, 1.64, 7.39, repro,
2008-08-30,-1.56, -4.31, 13.84, 2.08, 1.60, 7.23, repro,
2008-08-31,-3.46, -3.42, 19.88, 2.10, 1.61, 7.35, repro,
2008-09-01,1.23, -0.11, 8.84, 2.16, 1.68, 7.64, repro,
2008-09-02,-0.83, -4.31, 1.25, 2.14, 1.67, 7.46, repro,
2008-09-03,-1.01, -3.39, 3.32, 2.13, 1.66, 7.47, repro,
2008-09-04,-1.57, -4.09, 4.48, 2.21, 1.70, 7.74, repro,
2008-09-05,-0.12, -3.73, -5.11, 2.09, 1.60, 7.29, repro,
2008-09-06,-0.25, -3.56, 4.71, 2.08, 1.61, 7.32, repro,
2008-09-07,-1.19, -3.85, -2.02, 2.13, 1.65, 7.48, repro,
2008-09-08,-1.64, -4.27, 5.97, 2.14, 1.63, 7.46, repro,
2008-09-09,-1.38, -5.18, 7.17, 2.11, 1.60, 7.27, repro,
2008-09-10,-0.85, -2.57, 6.51, 2.12, 1.64, 7.46, repro,
2008-09-11,-0.33, -4.37, 7.05, 2.17, 1.69, 7.67, repro,
2008-09-12,-0.89, -4.12, 5.85, 2.27, 1.77, 8.12, repro,
2008-09-13,-1.10, -3.35, 2.75, 2.15, 1.68, 7.60, repro,
2008-09-14,-1.91, -3.43, 4.36, 2.15, 1.69, 7.66, repro,
2008-09-15,-1.14, -4.41, -0.51, 2.10, 1.63, 7.36, repro,
2008-09-16,-1.07, -5.28, -4.64, 2.17, 1.67, 7.57, repro,
2008-09-17,-1.88, -1.20, 0.70, 2.19, 1.63, 7.47, repro,
2008-09-18,-2.16, -4.13, 0.61, 2.16, 1.65, 7.51, repro,
2008-09-19,-1.05, -4.25, -0.63, 2.14, 1.67, 7.54, repro,
2008-09-20,-0.61, -3.12, 1.18, 2.08, 1.60, 7.25, repro,
2008-09-21,-6.35, -5.50, 1.97, 2.10, 1.61, 7.29, repro,
2008-09-22,1.60, 3.68, 23.64, 2.10, 1.58, 7.24, repro,
2008-09-23,-2.26, -3.51, 5.63, 2.07, 1.57, 7.16, repro,
2008-09-24,-1.52, -3.79, 2.71, 2.17, 1.67, 7.60, repro,
2008-09-25,-2.33, -4.15, -2.19, 2.09, 1.58, 7.22, repro,
2008-09-26,-2.75, -2.88, 14.22, 2.08, 1.58, 7.20, repro,
2008-09-27,-0.31, -4.29, -0.99, 2.11, 1.62, 7.28, repro,
2008-09-28,-2.46, -4.73, 4.57, 2.08, 1.58, 7.18, repro,
2008-09-29,-1.79, -4.42, 0.04, 2.14, 1.63, 7.43, repro,
2008-09-30,-2.58, -3.38, -1.51, 2.08, 1.59, 7.24, repro,
2008-10-01,-1.02, -4.40, -1.95, 2.06, 1.57, 7.14, repro,
2008-10-02,-1.85, -2.96, 4.86, 2.14, 1.65, 7.47, repro,
2008-10-03,-1.32, -4.23, 3.26, 2.11, 1.60, 7.25, repro,
2008-10-04,-2.64, -3.32, 13.84, 2.08, 1.57, 7.14, repro,
2008-10-05,-1.49, -3.62, 0.59, 2.09, 1.58, 7.20, repro,
2008-10-06,-1.69, -4.43, -0.19, 2.08, 1.57, 7.20, repro,
2008-10-07,-2.40, -1.90, -3.84, 2.13, 1.57, 7.25, repro,
2008-10-08,-2.82, -3.30, 2.55, 2.08, 1.59, 7.16, repro,
2008-10-09,-1.02, -4.58, 10.32, 2.07, 1.56, 7.13, repro,
2008-10-10,-2.17, -7.07, 3.76, 2.05, 1.57, 7.10, repro,
2008-10-11,-2.92, -4.65, 1.21, 2.06, 1.56, 7.14, repro,
2008-10-12,-2.96, -2.86, 3.16, 2.02, 1.54, 7.00, repro,
2008-10-13,-0.66, -4.00, -6.91, 2.03, 1.55, 7.02, repro,
2008-10-14,-0.93, -3.73, -6.44, 2.05, 1.57, 7.16, repro,
2008-10-15,-1.30, -4.32, -4.42, 2.14, 1.58, 7.42, repro,
2008-10-16,-2.11, -3.43, 1.05, 2.20, 1.69, 7.78, repro,
2008-10-17,-2.90, -3.34, -6.41, 2.04, 1.56, 7.13, repro,
2008-10-18,-2.50, -4.33, -9.12, 2.01, 1.54, 6.99, repro,
2008-10-19,-1.65, -3.98, 5.20, 2.04, 1.56, 7.11, repro,
2008-10-20,-2.83, -3.97, -0.05, 2.05, 1.56, 7.11, repro,
2008-10-21,-2.42, -3.88, 5.04, 2.04, 1.56, 7.13, repro,
2008-10-22,-1.42, -2.99, -8.86, 2.07, 1.60, 7.24, repro,
2008-10-23,-1.40, -3.40, -1.44, 2.03, 1.55, 7.07, repro,
2008-10-24,-0.04, -3.84, -2.78, 2.02, 1.55, 7.05, repro,
2008-10-25,-1.00, -3.85, -2.54, 2.04, 1.56, 7.10, repro,
2008-10-26,-1.49, -4.15, -5.77, 2.05, 1.57, 7.15, repro,
2008-10-27,-2.47, -3.75, -8.02, 2.05, 1.57, 7.15, repro,
2008-10-28,-0.85, -4.00, -12.29, 2.17, 1.61, 7.37, repro,
2008-10-29,-2.54, -3.19, -10.12, 2.12, 1.59, 7.29, repro,
2008-10-30,-0.59, -5.21, -5.03, 2.04, 1.56, 7.10, repro,
2008-10-31,-0.78, -2.93, 0.91, 2.12, 1.61, 7.36, repro,
2008-11-01,0.52, -2.50, 7.02, 2.06, 1.58, 7.18, repro,
2008-11-02,2.72, -2.59, 10.78, 2.11, 1.63, 7.42, repro,
2008-11-03,-1.58, -4.05, 2.96, 2.11, 1.63, 7.29, repro,
2008-11-04,2.44, 0.09, 8.24, 2.06, 1.58, 7.22, repro,
2008-11-05,-0.07, -2.40, -0.67, 2.09, 1.61, 7.21, repro,
2008-11-06,-1.20, -3.63, -4.60, 2.08, 1.62, 7.33, repro,
2008-11-07,-0.41, -4.77, -2.55, 2.12, 1.66, 7.47, repro,
2008-11-08,-1.24, -4.09, -1.41, 2.09, 1.63, 7.33, repro,
2008-11-09,-2.47, -4.39, 6.57, 2.07, 1.60, 7.26, repro,
2008-11-10,-1.23, -3.91, 4.74, 2.10, 1.62, 7.24, repro,
2008-11-11,-1.14, -4.63, -4.31, 2.14, 1.70, 7.56, repro,
2008-11-12,-2.44, -4.62, 3.73, 2.11, 1.62, 7.27, repro,
2008-11-13,0.72, -4.77, 6.94, 2.12, 1.67, 7.39, repro,
2008-11-14,-0.36, -9.11, -4.32, 2.14, 1.71, 7.50, repro,
2008-11-15,-2.21, -4.08, 0.03, 2.12, 1.65, 7.38, repro,
2008-11-16,0.22, -4.82, -1.23, 2.12, 1.66, 7.51, repro,
2008-11-17,-1.33, -4.85, -10.59, 2.20, 1.75, 7.78, repro,
2008-11-18,-2.16, -3.37, -8.57, 2.25, 1.80, 8.05, repro,
2008-11-19,-2.15, -4.66, -2.04, 2.11, 1.64, 7.38, repro,
2008-11-20,-2.07, -3.90, -4.46, 2.13, 1.68, 7.46, repro,
2008-11-21,-1.95, -3.65, -4.52, 2.24, 1.83, 8.11, repro,
2008-11-22,-1.25, -4.05, -3.98, 2.14, 1.70, 7.54, repro,
2008-11-23,-1.55, -4.28, -5.97, 2.18, 1.70, 7.60, repro,
2008-11-24,-2.88, -3.38, -10.45, 2.27, 1.77, 7.81, repro,
2008-11-25,-1.80, -3.20, -5.93, 2.18, 1.68, 7.55, repro,
2008-11-26,-2.27, -5.20, 1.89, 2.05, 1.60, 7.26, repro,
2008-11-27,-1.86, -4.48, -3.95, 2.07, 1.63, 7.36, repro,
2008-11-28,-0.94, -4.89, -6.36, 2.13, 1.66, 7.46, repro,
2008-11-29,-1.53, -4.68, -13.86, 2.18, 1.80, 7.73, repro,
2008-11-30,1.82, -6.17, 6.45, 2.06, 1.56, 7.11, repro,
2008-12-01,-1.54, -3.92, -1.25, 2.04, 1.57, 7.15, repro,
2008-12-02,-0.11, -5.07, 1.71, 2.13, 1.68, 7.44, repro,
2008-12-03,-1.01, -8.12, -2.14, 2.14, 1.71, 7.63, repro,
2008-12-04,-0.67, -3.61, -10.12, 2.15, 1.76, 7.67, repro,
2008-12-05,-1.49, -3.57, -6.13, 2.12, 1.66, 7.39, repro,
2008-12-06,-1.93, -3.34, -4.93, 2.14, 1.76, 7.59, repro,
2008-12-07,-1.19, -4.39, -6.36, 2.14, 1.68, 7.50, repro,
2008-12-08,-1.85, -4.70, 5.77, 2.12, 1.68, 7.50, repro,
2008-12-09,-0.66, -4.10, -2.15, 2.09, 1.63, 7.32, repro,
2008-12-10,-1.68, -2.30, -11.09, 2.10, 1.62, 7.29, repro,
2008-12-11,-0.95, -2.86, -8.37, 2.17, 1.66, 7.54, repro,
2008-12-12,-0.88, -3.97, 4.97, 2.19, 1.69, 7.69, repro,
2008-12-13,-2.33, -3.99, -5.44, 2.06, 1.59, 7.13, repro,
2008-12-14,-1.91, -3.90, 7.64, 2.03, 1.58, 7.09, repro,
2008-12-15,1.39, 0.16, 3.93, 2.04, 1.58, 7.15, repro,
2008-12-16,-0.60, -2.51, -6.31, 2.03, 1.58, 7.06, repro,
2008-12-17,-1.16, -2.87, 2.53, 2.06, 1.58, 7.13, repro,
2008-12-18,-0.76, -4.68, 3.66, 2.01, 1.56, 6.96, repro,
2008-12-19,-2.25, -3.05, 0.10, 2.10, 1.61, 7.26, repro,
2008-12-20,0.18, -4.56, -5.19, 2.03, 1.58, 7.06, repro,
2008-12-21,-0.44, -3.21, -5.18, 2.04, 1.59, 7.10, repro,
2008-12-22,-0.14, -3.14, 4.65, 2.03, 1.58, 7.11, repro,
2008-12-23,0.03, -3.61, 6.50, 2.02, 1.59, 7.12, repro,
2008-12-24,-1.53, -4.84, 1.06, 2.03, 1.58, 7.13, repro,
2008-12-25,-1.43, -2.73, -1.54, 2.06, 1.59, 7.23, repro,
2008-12-26,-0.04, -3.13, 2.64, 2.05, 1.59, 7.21, repro,
2008-12-27,-0.17, -3.00, 0.43, 2.05, 1.59, 7.16, repro,
2008-12-28,0.50, -1.72, -7.83, 2.05, 1.60, 7.22, repro,
2008-12-29,1.25, -2.27, -4.14, 2.03, 1.59, 7.12, repro,
2008-12-30,0.88, -3.43, -5.56, 2.04, 1.59, 7.17, repro,
2008-12-31,0.42, -3.40, 0.33, 2.06, 1.60, 7.20, repro,
2009-01-01,0.06, -3.55, -7.28, 2.04, 1.59, 7.16, repro,
2009-01-02,2.20, -2.64, 1.83, 2.06, 1.61, 7.27, repro,
2009-01-03,-1.85, -3.21, 1.72, 2.04, 1.59, 7.14, repro,
2009-01-04,-0.52, -3.43, -0.43, 2.05, 1.60, 7.15, repro,
2009-01-05,0.15, -3.07, 0.50, 2.04, 1.61, 7.22, repro,
2009-01-06,0.12, -2.70, 3.22, 2.05, 1.61, 7.25, repro,
2009-01-07,1.43, -4.00, 0.70, 2.05, 1.61, 7.24, repro,
2009-01-08,1.75, -2.72, 0.20, 2.08, 1.66, 7.41, repro,
2009-01-09,0.33, -3.23, -9.12, 2.12, 1.67, 7.39, repro,
2009-01-10,0.42, -2.56, -12.26, 2.08, 1.67, 7.38, repro,
2009-01-11,0.48, -4.11, -9.58, 2.07, 1.63, 7.31, repro,
2009-01-12,1.30, -3.45, -11.02, 2.10, 1.62, 7.25, repro,
2009-01-13,1.17, -2.73, -14.93, 2.10, 1.63, 7.29, repro,
2009-01-14,-0.90, -1.91, -15.85, 2.10, 1.65, 7.38, repro,
2009-01-15,-1.82, -1.76, -11.77, 2.08, 1.66, 7.32, repro,
2009-01-16,-0.99, -3.26, -13.92, 2.10, 1.66, 7.38, repro,
2009-01-17,-0.95, -3.31, -4.78, 2.09, 1.63, 7.29, repro,
2009-01-18,0.05, -2.29, -18.05, 2.06, 1.62, 7.24, repro,
2009-01-19,0.08, -2.68, -10.44, 2.10, 1.64, 7.37, repro,
2009-01-20,-1.08, -3.03, -9.79, 2.02, 1.61, 7.16, repro,
2009-01-21,-2.49, -4.46, -10.61, 2.07, 1.67, 7.37, repro,
2009-01-22,1.80, -2.10, 4.51, 2.03, 1.62, 7.18, repro,
2009-01-23,0.16, -4.51, 3.59, 2.05, 1.62, 7.28, repro,
2009-01-24,2.11, -0.28, -11.34, 2.09, 1.64, 7.31, repro,
2009-01-25,-0.03, 1.33, -10.91, 2.07, 1.63, 7.28, repro,
2009-01-26,-1.26, -4.19, -3.70, 2.01, 1.60, 7.06, repro,
2009-01-27,-0.06, -4.07, -10.36, 2.02, 1.60, 7.13, repro,
2009-01-28,0.28, -4.48, -3.84, 2.04, 1.61, 7.18, repro,
2009-01-29,-1.40, -1.27, -12.86, 2.05, 1.61, 7.23, repro,
2009-01-30,-1.15, -3.67, -11.86, 2.08, 1.64, 7.30, repro,
2009-01-31,-1.53, -3.07, -5.26, 2.02, 1.60, 7.07, repro,
2009-02-01,0.26, -3.87, -7.12, 2.00, 1.58, 7.02, repro,
2009-02-02,-0.14, -3.26, -15.17, 2.06, 1.64, 7.36, repro,
2009-02-03,-0.38, -4.72, -11.06, 2.06, 1.62, 7.23, repro,
2009-02-04,-1.81, -3.76, -12.12, 2.05, 1.62, 7.22, repro,
2009-02-05,-1.44, -3.61, -6.97, 2.06, 1.64, 7.35, repro,
2009-02-06,-0.94, -1.38, 0.29, 2.12, 1.69, 7.58, repro,
2009-02-07,-1.05, -2.23, 1.46, 2.12, 1.70, 7.49, repro,
2009-02-08,-1.12, -3.40, -5.96, 2.02, 1.59, 7.04, repro,
2009-02-09,-2.03, -4.93, 9.15, 2.10, 1.65, 7.40, repro,
2009-02-10,-0.23, -4.16, 2.66, 2.03, 1.60, 7.15, repro,
2009-02-11,0.95, -3.12, -4.75, 2.07, 1.69, 7.53, repro,
2009-02-12,-0.43, -4.26, 0.79, 2.10, 1.71, 7.62, repro,
2009-02-13,-1.02, -2.07, 2.19, 2.06, 1.66, 7.36, repro,
2009-02-14,-0.41, -2.90, 3.55, 2.03, 1.60, 7.15, repro,
2009-02-15,-0.82, -4.31, -0.39, 2.06, 1.64, 7.37, repro,
2009-02-16,-1.73, -5.10, -9.65, 2.05, 1.62, 7.26, repro,
2009-02-17,-1.27, -2.04, 6.81, 2.06, 1.63, 7.29, repro,
2009-02-18,-1.07, -4.49, -0.83, 2.07, 1.68, 7.56, repro,
2009-02-19,0.00, -4.74, -11.36, 2.05, 1.63, 7.34, repro,
2009-02-20,-1.16, -5.50, -6.37, 2.07, 1.65, 7.40, repro,
2009-02-21,0.01, -5.09, -6.39, 2.10, 1.71, 7.70, repro,
2009-02-22,0.72, -1.94, -2.68, 2.05, 1.64, 7.33, repro,
2009-02-23,2.19, -3.29, -3.22, 2.05, 1.66, 7.41, repro,
2009-02-24,0.34, -4.21, -4.81, 2.11, 1.71, 7.69, repro,
2009-02-25,-0.71, -5.36, -7.12, 118.52, 94.96, 212.93, repro,
2009-02-26,2.22, -7.05, -14.07, 2.18, 1.79, 8.16, repro,
2009-02-27,0.07, -6.21, -11.58, 2.21, 1.83, 8.30, repro,
2009-02-28,-1.26, -3.52, -11.86, 2.06, 1.68, 7.51, repro,
2009-03-01,-1.62, -4.33, -9.01, 2.10, 1.74, 7.87, repro,
2009-03-02,1.48, -4.34, -3.95, 2.07, 1.67, 7.50, repro,
2009-03-03,-1.49, -6.72, -7.92, 2.13, 1.71, 7.80, repro,
2009-03-04,-5.20, -6.54, -7.96, 2.06, 1.65, 7.41, repro,
2009-03-05,-1.91, -4.26, -9.54, 2.09, 1.69, 7.60, repro,
2009-03-06,-0.72, -3.77, -1.01, 2.15, 1.83, 8.09, repro,
2009-03-07,-0.26, -4.36, 1.14, 2.06, 1.65, 7.48, repro,
2009-03-08,-0.19, -4.52, 4.92, 2.05, 1.64, 7.37, repro,
2009-03-09,1.27, -2.65, 10.00, 2.12, 1.75, 7.91, repro,
2009-03-10,-0.12, -5.55, -3.43, 2.08, 1.70, 7.61, repro,
2009-03-11,-0.76, -3.85, -3.11, 2.03, 1.63, 7.27, repro,
2009-03-12,-0.33, -3.88, -2.10, 2.09, 1.69, 7.61, repro,
2009-03-13,-0.68, -4.59, -4.52, 2.11, 1.76, 7.91, repro,
2009-03-14,-1.62, -4.51, -1.09, 2.06, 1.65, 7.46, repro,
2009-03-15,-0.90, -3.37, 5.45, 2.07, 1.65, 7.38, repro,
2009-03-16,-0.91, -3.78, 2.00, 2.11, 1.68, 7.60, repro,
2009-03-17,-0.35, -6.04, 1.57, 2.06, 1.66, 7.40, repro,
2009-03-18,0.24, -3.90, -5.31, 2.07, 1.68, 7.30, repro,
2009-03-19,-0.65, -4.48, -1.96, 2.08, 1.69, 7.50, repro,
2009-03-20,0.62, -3.58, 8.04, 2.03, 1.63, 7.18, repro,
2009-03-21,-0.31, -2.80, 9.47, 2.06, 1.63, 7.26, repro,
2009-03-22,-2.40, -5.59, 3.75, 2.04, 1.63, 7.25, repro,
2009-03-23,-0.81, -4.53, -3.37, 2.03, 1.63, 7.23, repro,
2009-03-24,-1.14, -3.36, 2.10, 2.08, 1.65, 7.36, repro,
2009-03-25,1.11, -6.02, 1.59, 2.05, 1.61, 7.15, repro,
2009-03-26,-1.17, -5.98, 0.21, 2.03, 1.61, 7.15, repro,
2009-03-27,0.91, -4.73, -3.65, 2.09, 1.63, 7.30, repro,
2009-03-28,-1.24, -4.42, -0.76, 2.07, 1.65, 7.38, repro,
2009-03-29,-2.01, -5.14, 4.66, 2.07, 1.62, 7.21, repro,
2009-03-30,0.67, -5.26, -5.94, 2.09, 1.63, 7.28, repro,
2009-03-31,0.13, -4.67, -6.67, 2.10, 1.64, 7.39, repro,
2009-04-01,-1.96, -4.71, 4.13, 2.09, 1.61, 7.23, repro,
2009-04-02,2.67, -5.15, 2.18, 2.16, 1.69, 7.61, repro,
2009-04-03,-1.70, -5.72, 2.06, 2.12, 1.69, 7.51, repro,
2009-04-04,0.37, -3.71, -6.84, 2.13, 1.66, 7.48, repro,
2009-04-05,1.10, -5.02, -8.93, 2.09, 1.61, 7.28, repro,
2009-04-06,-1.38, -3.75, -9.91, 2.07, 1.60, 7.23, repro,
2009-04-07,-0.12, -4.82, -6.87, 2.07, 1.61, 7.27, repro,
2009-04-08,-3.09, -5.69, -1.42, 2.09, 1.63, 7.37, repro,
2009-04-09,0.09, -3.37, -0.94, 2.16, 1.69, 7.62, repro,
2009-04-10,0.08, -4.42, -0.40, 2.09, 1.62, 7.26, repro,
2009-04-11,-0.61, -4.33, -2.61, 2.12, 1.64, 7.46, repro,
2009-04-12,-0.07, -3.93, -13.20, 2.10, 1.62, 7.28, repro,
2009-04-13,-0.31, -4.19, -5.77, 2.14, 1.64, 7.46, repro,
2009-04-14,-0.91, -4.34, 7.09, 2.11, 1.63, 7.34, repro,
2009-04-15,-3.67, -3.20, -1.11, 2.14, 1.66, 7.58, repro,
2009-04-16,0.41, -4.77, -8.07, 2.10, 1.62, 7.28, repro,
2009-04-17,1.69, -4.00, -8.15, 2.12, 1.63, 7.40, repro,
2009-04-18,-0.14, -3.31, -10.59, 2.11, 1.62, 7.30, repro,
2009-04-19,-0.15, -5.81, -3.69, 2.11, 1.62, 7.27, repro,
2009-04-20,-0.37, -5.01, -9.26, 2.11, 1.64, 7.31, repro,
2009-04-21,-1.46, -3.91, -6.08, 2.13, 1.65, 7.43, repro,
2009-04-22,0.33, -6.27, -7.27, 2.15, 1.65, 7.33, repro,
2009-04-23,-0.16, -3.88, -2.58, 2.16, 1.66, 7.44, repro,
2009-04-24,-0.12, -0.26, 11.14, 2.15, 1.66, 7.45, repro,
2009-04-25,-3.05, -6.29, 4.65, 2.12, 1.62, 7.27, repro,
2009-04-26,-2.12, -4.19, -9.46, 2.09, 1.61, 7.19, repro,
2009-04-27,-0.82, -3.55, -5.77, 2.09, 1.59, 7.13, repro,
2009-04-28,-1.10, -1.47, 1.01, 2.13, 1.61, 7.23, repro,
2009-04-29,-0.94, -2.29, -1.03, 2.23, 1.75, 7.61, repro,
2009-04-30,-0.22, -3.54, -8.80, 2.15, 1.67, 7.36, repro,
2009-05-01,-1.47, -2.57, -2.83, 2.10, 1.61, 7.21, repro,
2009-05-02,-1.07, -3.70, -0.99, 2.09, 1.60, 7.10, repro,
2009-05-03,-0.04, -3.51, -4.98, 2.08, 1.60, 7.14, repro,
2009-05-04,0.53, -4.57, -3.50, 2.14, 1.63, 7.35, repro,
2009-05-05,-1.57, -4.78, 1.98, 2.10, 1.60, 7.21, repro,
2009-05-06,-0.77, -5.94, -0.67, 2.09, 1.61, 7.22, repro,
2009-05-07,-1.67, -5.49, -4.24, 2.07, 1.61, 7.21, repro,
2009-05-08,-0.47, -5.64, -3.93, 2.06, 1.60, 7.14, repro,
2009-05-09,-1.24, -3.60, -2.71, 2.06, 1.59, 7.15, repro,
2009-05-10,-1.34, -5.75, -5.08, 2.08, 1.59, 7.18, repro,
2009-05-11,-1.23, -2.91, 1.94, 2.08, 1.60, 7.22, repro,
2009-05-12,0.97, -3.56, 4.10, 2.22, 1.79, 7.79, repro,
2009-05-13,0.52, -5.97, -6.30, 2.12, 1.69, 7.42, repro,
2009-05-14,-1.65, -3.11, 7.47, 2.06, 1.59, 7.15, repro,
2009-05-15,-1.55, -4.76, -0.74, 2.07, 1.60, 7.22, repro,
2009-05-16,-1.39, -5.07, -4.29, 2.06, 1.60, 7.18, repro,
2009-05-17,-2.11, -3.64, -15.50, 2.09, 1.65, 7.38, repro,
2009-05-18,-2.35, -3.39, -4.92, 2.07, 1.62, 7.29, repro,
2009-05-19,-2.99, -3.70, -2.17, 2.08, 1.64, 7.37, repro,
