PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7298452616 North Latitude, -87.5384398656 East Longitude, 147.90269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-24,-2.96, -1.51, -4.19, 2.22, 1.68, 7.68, repro,
2006-11-25,-2.69, 0.58, -5.78, 2.18, 1.69, 7.68, repro,
2006-11-26,-3.18, 0.43, -7.61, 2.14, 1.63, 7.45, repro,
2006-11-27,-2.06, -0.13, -11.01, 2.13, 1.63, 7.45, repro,
2006-11-28,0.21, 0.14, -3.59, 2.17, 1.64, 7.44, repro,
2006-11-29,-2.90, -0.52, 0.29, 2.69, 2.00, 9.33, repro,
2006-11-30,-3.97, -1.50, -2.33, 2.14, 1.62, 7.48, repro,
2006-12-01,-3.67, -2.00, -13.98, 2.13, 1.62, 7.46, repro,
2006-12-02,-3.13, -2.02, -17.34, 2.09, 1.59, 7.26, repro,
2006-12-03,-2.51, -3.07, -13.95, 2.11, 1.60, 7.33, repro,
2006-12-04,-3.77, -3.29, -20.40, 2.15, 1.64, 7.49, repro,
2006-12-05,-2.70, -2.50, -10.72, 2.29, 1.70, 7.95, repro,
2006-12-06,-4.00, -0.81, -9.92, 2.18, 1.67, 7.65, repro,
2006-12-07,-2.71, -2.50, -18.41, 2.10, 1.60, 7.33, repro,
2006-12-08,-4.39, -3.01, -13.10, 2.17, 1.63, 7.56, repro,
2006-12-09,-5.36, -2.68, -10.27, 2.13, 1.62, 7.41, repro,
2006-12-10,-1.79, -1.37, -7.21, 2.16, 1.65, 7.56, repro,
2006-12-11,-2.78, 0.52, -5.04, 2.12, 1.61, 7.37, repro,
2006-12-12,-1.11, -0.41, -10.43, 2.58, 1.91, 8.72, repro,
2006-12-13,-3.79, -0.64, -1.77, 2.10, 1.62, 7.37, repro,
2006-12-14,-4.64, -0.24, 4.33, 2.17, 1.66, 7.59, repro,
2006-12-15,-1.83, -3.28, 1.48, 2.13, 1.62, 7.34, repro,
2006-12-16,-3.27, -0.06, -2.30, 2.22, 1.70, 7.83, repro,
2006-12-17,-3.78, 8.87, -21.97, 4.18, 2.78, 14.72, repro,
2006-12-18,-2.17, -0.94, -13.01, 2.26, 1.77, 8.06, repro,
2006-12-19,-5.07, -0.30, -8.96, 2.26, 1.67, 7.84, repro,
2006-12-20,-4.04, -2.31, -0.73, 2.21, 1.67, 7.69, repro,
2006-12-21,-4.46, -1.24, -18.76, 2.11, 1.58, 7.34, repro,
2006-12-22,-1.73, 0.37, -3.78, 2.20, 1.66, 7.68, repro,
2006-12-23,-3.08, -2.00, 3.35, 2.19, 1.64, 7.55, repro,
2006-12-24,-2.55, -1.60, -10.12, 2.12, 1.61, 7.37, repro,
2006-12-25,-2.15, -1.39, -3.89, 2.11, 1.61, 7.35, repro,
2006-12-26,-2.61, -2.46, -2.01, 2.11, 1.60, 7.31, repro,
2006-12-27,-3.69, -0.73, 3.11, 2.20, 1.67, 7.67, repro,
2006-12-28,-3.06, -1.23, -3.02, 2.26, 1.68, 7.76, repro,
2006-12-29,-2.38, 0.04, -12.15, 2.18, 1.66, 7.55, repro,
2006-12-30,-2.71, -0.81, -10.86, 2.17, 1.67, 7.57, repro,
2006-12-31,-2.45, 0.39, -4.24, 2.31, 1.70, 7.94, repro,
2007-01-01,-4.35, -0.26, -5.74, 2.27, 1.68, 7.78, repro,
2007-01-02,-4.28, -1.81, -9.52, 2.24, 1.64, 7.63, repro,
2007-01-03,-4.23, -0.29, 0.53, 2.18, 1.65, 7.57, repro,
2007-01-04,-4.83, -0.56, 7.85, 2.15, 1.60, 7.40, repro,
2007-01-05,-3.34, 1.43, 0.69, 2.36, 1.80, 8.25, repro,
2007-01-06,-4.87, 0.45, -6.38, 2.22, 1.63, 7.60, repro,
2007-01-07,-2.50, -0.02, -8.21, 2.18, 1.63, 7.57, repro,
2007-01-08,-1.68, -1.10, -3.32, 2.16, 1.62, 7.44, repro,
2007-01-09,-3.71, -1.04, -5.81, 2.12, 1.57, 7.34, repro,
2007-01-10,-4.83, -0.84, -13.15, 2.16, 1.68, 7.68, repro,
2007-01-11,-2.59, 0.49, -6.01, 2.17, 1.68, 7.65, repro,
2007-01-12,-3.44, 0.15, -11.36, 2.16, 1.67, 7.49, repro,
2007-01-13,-2.26, -2.09, -17.26, 2.07, 1.54, 7.10, repro,
2007-01-14,-3.86, -0.77, -12.87, 2.09, 1.54, 7.17, repro,
2007-01-15,-3.42, -1.03, -11.95, 2.10, 1.56, 7.23, repro,
2007-01-16,-4.55, -1.66, -17.76, 2.11, 1.59, 7.34, repro,
2007-01-17,-5.95, -0.16, -10.96, 2.14, 1.58, 7.31, repro,
2007-01-18,-3.58, 0.26, -13.14, 2.14, 1.57, 7.28, repro,
2007-01-19,-3.31, -1.04, -13.68, 2.16, 1.66, 7.51, repro,
2007-01-20,-3.91, -0.61, -20.63, 2.32, 1.78, 8.06, repro,
2007-01-21,-4.18, -1.92, -12.04, 2.13, 1.60, 7.43, repro,
2007-01-22,-3.84, -0.87, -8.44, 2.17, 1.58, 7.44, repro,
2007-01-23,-5.56, -1.43, -0.52, 2.13, 1.59, 7.40, repro,
2007-01-24,-1.99, -1.41, -11.72, 2.10, 1.55, 7.18, repro,
2007-01-25,-3.35, -2.22, -19.11, 2.16, 1.61, 7.53, repro,
2007-01-26,-2.39, -0.16, -6.65, 2.21, 1.67, 7.84, repro,
2007-01-27,-4.79, -1.32, -6.08, 2.12, 1.60, 7.43, repro,
2007-01-28,-3.39, -2.46, -7.54, 2.10, 1.56, 7.26, repro,
2007-01-29,-3.85, -1.85, -16.54, 2.13, 1.58, 7.35, repro,
2007-01-30,-3.48, -1.29, -5.75, 2.09, 1.56, 7.18, repro,
2007-01-31,-5.23, -2.00, -10.48, 2.10, 1.55, 7.24, repro,
2007-02-01,-2.28, -2.56, -4.11, 2.39, 1.81, 8.13, repro,
2007-02-02,-4.26, -2.70, -6.36, 2.16, 1.60, 7.43, repro,
2007-02-03,-4.32, -1.64, -1.36, 2.28, 1.75, 7.94, repro,
2007-02-04,-3.93, -2.33, -7.73, 2.14, 1.60, 7.45, repro,
2007-02-05,-3.60, -2.49, -23.43, 2.10, 1.57, 7.30, repro,
2007-02-06,-4.90, -2.66, -18.62, 2.17, 1.66, 7.72, repro,
2007-02-07,-4.60, -3.04, -15.20, 2.13, 1.59, 7.42, repro,
2007-02-08,-3.88, -2.06, -13.66, 2.20, 1.60, 7.67, repro,
2007-02-09,-5.61, -2.55, -15.92, 2.20, 1.62, 7.73, repro,
2007-02-10,-2.78, -1.44, -12.31, 2.18, 1.68, 7.85, repro,
2007-02-11,-6.03, -1.89, -7.07, 2.13, 1.60, 7.45, repro,
2007-02-12,-2.33, -2.62, -16.08, 2.11, 1.59, 7.40, repro,
2007-02-13,-1.29, -3.14, -16.31, 2.17, 1.66, 7.74, repro,
2007-02-14,-2.47, -2.71, -19.20, 2.09, 1.56, 7.29, repro,
2007-02-15,-4.31, -3.96, -19.04, 2.10, 1.59, 7.42, repro,
2007-02-16,-5.21, -1.61, -7.54, 2.13, 1.62, 7.54, repro,
2007-02-17,-2.96, -1.45, -1.72, 2.15, 1.63, 7.52, repro,
2007-02-18,-4.53, -2.86, -15.17, 2.08, 1.56, 7.27, repro,
2007-02-19,-2.95, 0.01, -2.28, 2.08, 1.58, 7.37, repro,
2007-02-20,-1.74, -0.60, -3.07, 2.10, 1.58, 7.39, repro,
2007-02-21,-4.13, -2.87, -3.09, 2.07, 1.56, 7.20, repro,
2007-02-22,-3.51, -1.82, -11.68, 2.13, 1.62, 7.40, repro,
2007-02-23,-1.92, 0.15, -13.57, 2.14, 1.62, 7.52, repro,
2007-02-24,-2.31, -0.49, -11.85, 2.09, 1.59, 7.34, repro,
2007-02-25,-2.57, -2.22, -13.37, 2.08, 1.55, 7.21, repro,
2007-02-26,-3.12, -2.54, -9.60, 2.07, 1.55, 7.19, repro,
2007-02-27,-2.70, -1.48, -10.42, 2.12, 1.60, 7.34, repro,
2007-02-28,-2.32, -0.65, -7.02, 2.07, 1.56, 7.21, repro,
2007-03-01,-1.83, -0.98, -2.09, 2.18, 1.62, 7.48, repro,
2007-03-02,-3.73, -1.30, -1.11, 2.20, 1.65, 7.56, repro,
2007-03-03,-3.99, -2.66, -3.40, 2.10, 1.57, 7.21, repro,
2007-03-04,-4.43, -2.36, -10.74, 2.13, 1.59, 7.32, repro,
2007-03-05,-4.53, -2.46, -12.51, 2.15, 1.59, 7.37, repro,
2007-03-06,-2.18, -1.83, -16.39, 2.18, 1.61, 7.47, repro,
2007-03-07,-3.28, -1.78, -13.96, 2.13, 1.58, 7.30, repro,
2007-03-08,-2.99, -1.57, -13.37, 2.12, 1.58, 7.26, repro,
2007-03-09,-4.03, -0.51, -5.79, 2.14, 1.60, 7.32, repro,
2007-03-10,-2.93, -0.96, -14.09, 2.22, 1.73, 7.71, repro,
2007-03-11,-3.42, -0.13, -7.29, 2.15, 1.58, 7.29, repro,
2007-03-12,-3.24, -1.57, -2.78, 2.24, 1.68, 7.74, repro,
2007-03-13,-4.07, 0.29, -5.33, 2.08, 1.57, 7.27, repro,
2007-03-14,-1.61, -1.44, -8.21, 2.15, 1.61, 7.46, repro,
2007-03-15,-2.61, -1.49, -17.19, 2.17, 1.61, 7.50, repro,
2007-03-16,-2.91, -1.80, -10.16, 2.27, 1.68, 7.87, repro,
2007-03-17,-3.58, -1.14, -9.48, 2.10, 1.55, 7.21, repro,
2007-03-18,-2.51, -1.93, -14.19, 2.10, 1.56, 7.25, repro,
2007-03-19,-3.30, -0.19, -4.38, 2.13, 1.59, 7.37, repro,
2007-03-20,-3.83, -1.08, -23.27, 2.13, 1.62, 7.47, repro,
2007-03-21,-5.45, -0.15, -9.67, 2.18, 1.68, 7.66, repro,
2007-03-22,-1.34, 0.34, -5.06, 2.18, 1.61, 7.53, repro,
2007-03-23,-2.65, -1.46, -23.37, 2.17, 1.65, 7.54, repro,
2007-03-24,-2.89, -0.75, -11.77, 2.15, 1.61, 7.47, repro,
2007-03-25,-4.59, -1.11, -7.92, 2.09, 1.58, 7.35, repro,
2007-03-26,-2.36, 1.71, -0.14, 2.10, 1.57, 7.31, repro,
2007-03-27,-4.54, 0.30, -10.95, 2.13, 1.59, 7.34, repro,
2007-03-28,-3.39, -0.12, -7.38, 2.22, 1.64, 7.63, repro,
2007-03-29,-1.79, -1.02, -16.41, 2.16, 1.64, 7.58, repro,
2007-03-30,-2.94, -0.15, -17.61, 2.08, 1.56, 7.26, repro,
2007-03-31,-2.06, 0.08, -8.00, 2.09, 1.57, 7.31, repro,
2007-04-01,-5.05, 1.49, 5.49, 2.17, 1.64, 7.59, repro,
2007-04-02,-2.55, 0.15, -5.54, 2.09, 1.56, 7.22, repro,
2007-04-03,-3.64, -2.09, -6.68, 2.16, 1.61, 7.45, repro,
2007-04-04,-1.64, -2.53, -14.07, 2.13, 1.63, 7.52, repro,
2007-04-05,-1.26, -0.89, -12.78, 2.12, 1.59, 7.32, repro,
2007-04-06,-3.60, -1.62, -17.19, 2.20, 1.63, 7.49, repro,
2007-04-07,-3.06, -1.17, -9.51, 2.43, 1.82, 8.40, repro,
2007-04-08,-2.16, -1.06, -10.15, 2.10, 1.61, 7.31, repro,
2007-04-09,-3.08, -2.00, -6.73, 2.27, 1.69, 7.77, repro,
2007-04-10,-2.75, -0.74, -4.98, 2.09, 1.62, 7.41, repro,
2007-04-11,-3.31, -0.54, -1.05, 2.08, 1.57, 7.30, repro,
2007-04-12,-3.01, -1.54, 6.53, 2.12, 1.58, 7.29, repro,
2007-04-13,-1.25, -0.77, -14.67, 2.07, 1.55, 7.16, repro,
2007-04-14,-2.88, -1.85, -3.64, 2.09, 1.60, 7.32, repro,
2007-04-15,-1.33, -1.19, -5.78, 2.24, 1.65, 7.83, repro,
2007-04-16,-2.86, -1.43, -2.71, 2.21, 1.63, 7.63, repro,
2007-04-17,-1.82, -0.52, -1.61, 2.09, 1.57, 7.27, repro,
2007-04-18,-2.84, -0.59, -3.49, 2.08, 1.56, 7.19, repro,
2007-04-19,-1.82, 0.63, -6.29, 2.08, 1.58, 7.26, repro,
2007-04-20,-2.52, -1.04, -19.10, 2.07, 1.58, 7.28, repro,
2007-04-21,-3.23, -1.11, -9.60, 2.06, 1.56, 7.18, repro,
2007-04-22,-2.38, 0.23, -2.72, 2.12, 1.61, 7.40, repro,
2007-04-23,-3.15, -1.30, -9.95, 2.13, 1.60, 7.37, repro,
2007-04-24,-2.71, 0.01, 2.21, 2.11, 1.59, 7.35, repro,
2007-04-25,-3.22, -0.40, -12.16, 2.10, 1.59, 7.33, repro,
2007-04-26,-2.34, -2.09, -13.80, 2.14, 1.63, 7.41, repro,
2007-04-27,-3.13, -1.20, -2.42, 2.05, 1.56, 7.16, repro,
2007-04-28,-3.35, -1.39, -5.06, 2.07, 1.57, 7.22, repro,
2007-04-29,-3.22, -1.21, -9.92, 2.09, 1.57, 7.20, repro,
2007-04-30,-2.40, 0.60, -0.19, 2.11, 1.60, 7.35, repro,
2007-05-01,-0.73, -0.99, -12.74, 2.07, 1.58, 7.29, repro,
2007-05-02,-1.11, -1.50, -14.65, 2.08, 1.61, 7.32, repro,
2007-05-03,-1.17, -1.30, -12.42, 2.08, 1.62, 7.35, repro,
2007-05-04,-1.12, -0.19, -12.78, 2.08, 1.57, 7.22, repro,
2007-05-05,-3.30, 0.19, -2.36, 2.07, 1.57, 7.21, repro,
2007-05-06,-2.50, 0.16, -10.21, 2.09, 1.58, 7.31, repro,
2007-05-07,-1.93, -1.04, -6.69, 2.08, 1.58, 7.29, repro,
2007-05-08,-3.13, -0.89, -8.16, 2.06, 1.57, 7.23, repro,
2007-05-09,-0.66, -1.27, -5.72, 2.13, 1.62, 7.35, repro,
2007-05-10,-2.94, -1.26, -1.73, 2.17, 1.65, 7.63, repro,
2007-05-11,-3.85, -0.83, -9.55, 2.16, 1.67, 7.66, repro,
2007-05-12,-2.60, -2.57, -11.78, 2.08, 1.59, 7.27, repro,
2007-05-13,-2.32, -1.54, -11.25, 2.10, 1.63, 7.40, repro,
2007-05-14,-4.56, 1.09, -1.65, 2.11, 1.63, 7.45, repro,
2007-05-15,-0.31, -2.27, -14.33, 2.17, 1.64, 7.59, repro,
2007-05-16,-2.55, -1.04, -15.74, 2.08, 1.61, 7.32, repro,
2007-05-17,-2.05, -2.33, -8.28, 2.47, 2.19, 9.39, repro,
2007-05-18,-3.57, -0.90, -11.76, 2.10, 1.62, 7.38, repro,
2007-05-19,-2.78, -0.46, -11.58, 2.10, 1.61, 7.41, repro,
2007-05-20,-4.72, -0.62, -7.84, 2.09, 1.63, 7.46, repro,
2007-05-21,-1.95, -0.37, -3.52, 2.06, 1.59, 7.24, repro,
2007-05-22,-3.91, -0.40, -3.73, 2.09, 1.59, 7.29, repro,
2007-05-23,-1.22, -0.31, -12.36, 2.09, 1.60, 7.31, repro,
2007-05-24,-2.33, -1.22, -17.30, 2.16, 1.66, 7.58, repro,
2007-05-25,-2.05, -0.79, -14.42, 2.09, 1.61, 7.35, repro,
2007-05-26,-1.90, -0.96, -15.76, 2.10, 1.61, 7.30, repro,
2007-05-27,-3.30, -1.74, -18.65, 2.09, 1.60, 7.30, repro,
2007-05-28,-2.50, -0.98, -8.77, 2.07, 1.59, 7.26, repro,
2007-05-29,-3.64, -0.99, -15.15, 2.08, 1.61, 7.38, repro,
2007-05-30,-1.80, -2.20, -13.63, 2.13, 1.64, 7.53, repro,
2007-05-31,0.18, 1.26, -12.31, 2.15, 1.67, 7.67, repro,
2007-06-01,-1.74, -0.80, -6.76, 2.12, 1.62, 7.49, repro,
2007-06-02,-4.30, -0.71, -1.04, 2.09, 1.62, 7.41, repro,
2007-06-03,-0.99, 0.08, 5.54, 2.17, 1.76, 7.91, repro,
2007-06-04,-2.31, -1.17, -1.73, 2.12, 1.66, 7.52, repro,
2007-06-05,-0.91, -0.59, -7.82, 2.10, 1.65, 7.53, repro,
2007-06-06,-2.09, -1.02, 3.33, 2.06, 1.60, 7.33, repro,
2007-06-07,-1.40, -0.71, 6.29, 2.09, 1.62, 7.39, repro,
2007-06-08,-2.42, 0.23, 3.11, 2.13, 1.65, 7.49, repro,
2007-06-09,-1.08, -0.17, -13.45, 2.07, 1.61, 7.33, repro,
2007-06-10,-1.76, 0.13, -10.58, 2.08, 1.61, 7.33, repro,
2007-06-11,-3.13, -1.59, -10.86, 2.18, 1.70, 7.78, repro,
2007-06-12,-1.32, -1.20, -10.21, 2.11, 1.61, 7.41, repro,
2007-06-13,-1.66, -0.49, -11.44, 2.09, 1.64, 7.37, repro,
2007-06-14,-3.10, -1.38, -10.15, 2.05, 1.60, 7.25, repro,
2007-06-15,-3.16, 0.26, -6.86, 2.06, 1.60, 7.24, repro,
2007-06-16,-1.80, -4.31, -1.81, 2.19, 1.71, 7.78, repro,
2007-06-17,-2.22, -1.70, -4.70, 2.11, 1.66, 7.52, repro,
2007-06-18,-1.38, -0.00, 0.49, 2.12, 1.66, 7.55, repro,
2007-06-19,-1.66, -0.66, -2.38, 2.09, 1.63, 7.37, repro,
2007-06-20,-1.26, -1.73, -11.82, 2.07, 1.61, 7.26, repro,
2007-06-21,-1.84, -2.93, -8.58, 2.07, 1.62, 7.36, repro,
2007-06-22,-1.09, -2.00, 2.78, 2.09, 1.63, 7.41, repro,
2007-06-23,-0.53, -2.37, -6.04, 2.07, 1.61, 7.31, repro,
2007-06-24,-1.76, -2.72, -13.10, 2.12, 1.65, 7.38, repro,
2007-06-25,-2.04, -2.53, -13.27, 2.08, 1.60, 7.32, repro,
2007-06-26,-0.64, -1.11, -20.70, 2.11, 1.65, 7.51, repro,
2007-06-27,-0.08, 0.36, -22.69, 2.43, 1.89, 8.60, repro,
2007-06-28,-0.89, -0.72, -9.80, 2.08, 1.63, 7.46, repro,
2007-06-29,-3.24, -1.06, -15.50, 2.13, 1.63, 7.50, repro,
2007-06-30,-2.08, -0.67, -7.41, 2.06, 1.62, 7.34, repro,
2007-07-01,-2.49, -1.71, -11.93, 2.06, 1.61, 7.29, repro,
2007-07-02,-1.14, -0.29, -4.55, 2.06, 1.63, 7.40, repro,
2007-07-03,-2.07, 0.36, -1.24, 2.07, 1.61, 7.33, repro,
2007-07-04,-2.57, -0.43, -7.97, 2.10, 1.63, 7.44, repro,
2007-07-05,-1.32, -2.21, -2.28, 2.13, 1.63, 7.49, repro,
2007-07-06,-3.77, -2.75, -7.92, 2.15, 1.66, 7.57, repro,
2007-07-07,-0.45, -0.63, -2.20, 2.14, 1.62, 7.46, repro,
2007-07-08,-1.22, -0.68, -0.46, 2.07, 1.62, 7.35, repro,
2007-07-09,-1.27, -0.07, 0.12, 2.32, 1.70, 8.10, repro,
2007-07-10,-3.47, -2.30, 9.55, 2.17, 1.66, 7.64, repro,
2007-07-11,-2.89, -1.40, 6.36, 2.14, 1.65, 7.58, repro,
2007-07-12,-2.01, -0.93, 2.23, 2.10, 1.63, 7.45, repro,
2007-07-13,-0.40, -0.84, -7.54, 2.21, 1.69, 7.65, repro,
2007-07-14,-0.44, -0.48, -5.01, 2.11, 1.64, 7.48, repro,
2007-07-15,-2.76, -2.37, 1.49, 2.15, 1.64, 7.57, repro,
2007-07-16,-4.11, -1.89, 1.02, 2.09, 1.62, 7.37, repro,
2007-07-17,-5.61, -1.90, 5.26, 2.15, 1.71, 7.65, repro,
2007-07-18,-1.28, -0.63, -4.69, 2.18, 1.75, 7.85, repro,
2007-07-19,-3.90, -1.63, -0.53, 2.29, 1.71, 7.95, repro,
2007-07-20,-2.11, -2.13, -1.16, 2.20, 1.70, 7.85, repro,
2007-07-21,-2.61, -1.76, -4.44, 2.17, 1.67, 7.60, repro,
2007-07-22,-2.94, -0.90, 0.29, 2.08, 1.62, 7.42, repro,
2007-07-23,-2.40, -0.65, -3.97, 2.09, 1.60, 7.32, repro,
2007-07-24,-2.77, -0.80, -3.79, 2.12, 1.66, 7.53, repro,
2007-07-25,-2.99, -1.47, 1.93, 2.11, 1.62, 7.43, repro,
2007-07-26,-4.32, -1.54, 8.32, 2.15, 1.68, 7.65, repro,
2007-07-27,-2.61, -0.98, 0.97, 2.12, 1.66, 7.55, repro,
2007-07-28,-2.59, -1.91, 8.95, 2.23, 1.75, 7.76, repro,
2007-07-29,-3.16, -0.90, 0.57, 2.09, 1.63, 7.41, repro,
2007-07-30,-3.38, -2.23, -4.01, 2.08, 1.61, 7.27, repro,
2007-07-31,-2.52, -2.33, 4.48, 2.12, 1.64, 7.46, repro,
2007-08-01,-3.31, -1.53, -1.72, 2.08, 1.62, 7.38, repro,
2007-08-02,-2.56, -0.86, 4.10, 2.13, 1.65, 7.60, repro,
2007-08-03,-4.08, -2.08, 8.13, 2.08, 1.62, 7.40, repro,
2007-08-04,-2.52, -0.83, 5.27, 2.09, 1.62, 7.37, repro,
2007-08-05,-3.54, 0.24, 10.72, 2.18, 1.76, 7.91, repro,
2007-08-06,-1.21, -1.47, 8.01, 2.19, 1.68, 7.66, repro,
2007-08-07,-2.88, -2.56, -9.35, 2.23, 1.70, 7.73, repro,
2007-08-08,-2.69, 0.71, 18.47, 2.21, 1.76, 7.99, repro,
2007-08-09,-3.39, -0.14, 10.13, 2.11, 1.65, 7.51, repro,
2007-08-10,-1.66, 0.05, 1.18, 2.08, 1.62, 7.39, repro,
2007-08-11,-2.70, -2.43, 0.29, 2.13, 1.66, 7.65, repro,
2007-08-12,-3.45, -1.57, -2.54, 2.11, 1.66, 7.50, repro,
2007-08-13,-0.72, -1.27, -8.49, 2.08, 1.62, 7.29, repro,
2007-08-14,-1.66, 0.45, 7.69, 2.37, 1.87, 8.47, repro,
2007-08-15,-5.24, 1.09, 11.87, 2.29, 1.76, 8.03, repro,
2007-08-16,-2.63, -0.88, 8.47, 2.51, 1.97, 8.78, repro,
2007-08-17,-2.50, -1.31, -7.54, 2.21, 1.72, 7.72, repro,
2007-08-18,-0.82, -1.00, -2.82, 2.29, 1.79, 7.95, repro,
2007-08-19,0.62, -2.17, -7.78, 2.29, 1.78, 8.04, repro,
2007-08-20,-1.44, -1.25, -2.07, 2.21, 1.75, 7.91, repro,
2007-08-21,-1.88, 0.27, 4.48, 2.22, 1.77, 7.91, repro,
2007-08-22,-1.81, -1.89, 2.05, 2.25, 1.77, 7.99, repro,
2007-08-23,-0.95, 1.06, 1.98, 2.23, 1.73, 7.91, repro,
2007-08-24,-0.45, -0.19, -6.59, 2.33, 1.80, 8.37, repro,
2007-08-25,-3.13, -0.94, 0.66, 2.21, 1.73, 7.97, repro,
2007-08-26,-3.42, -1.00, -1.74, 2.23, 1.71, 7.83, repro,
2007-08-27,-2.76, -1.34, -10.95, 2.28, 1.76, 8.09, repro,
2007-08-28,-0.52, -2.54, -2.73, 2.43, 1.98, 8.82, repro,
2007-08-29,-2.68, 0.08, -5.49, 2.23, 1.74, 7.96, repro,
2007-08-30,-2.15, -1.56, -5.33, 2.17, 1.69, 7.73, repro,
2007-08-31,-2.30, 0.19, -3.58, 2.16, 1.67, 7.62, repro,
2007-09-01,-3.45, -0.72, -6.20, 2.17, 1.67, 7.65, repro,
2007-09-02,-1.69, -2.30, -10.01, 2.19, 1.69, 7.72, repro,
2007-09-03,-3.68, -1.56, -10.37, 2.18, 1.68, 7.72, repro,
2007-09-04,-3.10, -1.46, -3.96, 2.19, 1.68, 7.77, repro,
2007-09-05,-2.36, -0.02, 12.46, 2.30, 1.79, 8.16, repro,
2007-09-06,-1.84, -0.58, 3.95, 2.43, 1.84, 8.30, repro,
2007-09-07,-1.28, -0.07, -3.89, 2.36, 1.78, 8.40, repro,
2007-09-08,-1.34, -1.97, -6.88, 3.40, 2.97, 13.06, repro,
2007-09-09,-2.80, -1.22, -7.83, 2.46, 1.95, 8.73, repro,
2007-09-10,-4.39, -1.04, -2.11, 2.34, 1.78, 8.07, repro,
2007-09-11,-4.76, -1.35, -3.38, 2.21, 1.71, 7.84, repro,
2007-09-12,-2.29, -1.06, 0.64, 2.22, 1.71, 7.87, repro,
2007-09-13,-3.30, -1.42, -5.31, 2.25, 1.70, 7.73, repro,
2007-09-14,-4.25, -1.00, 0.93, 2.26, 1.77, 8.04, repro,
2007-09-15,-3.99, -0.81, 2.77, 2.23, 1.75, 7.82, repro,
2007-09-16,-4.30, -0.67, -4.38, 2.19, 1.68, 7.69, repro,
2007-09-17,-2.32, -0.79, -3.47, 2.25, 1.70, 7.77, repro,
2007-09-18,-2.52, -0.14, 1.08, 2.16, 1.67, 7.66, repro,
2007-09-19,-0.79, 0.17, -1.79, 2.17, 1.66, 7.48, repro,
2007-09-20,-3.46, -1.94, 0.31, 2.18, 1.70, 7.62, repro,
2007-09-21,-2.77, -1.85, 1.84, 2.38, 1.82, 8.13, repro,
2007-09-22,-1.39, -0.31, 5.31, 2.19, 1.70, 7.67, repro,
2007-09-23,-2.46, -1.66, -2.81, 2.23, 1.72, 7.65, repro,
2007-09-24,-0.44, -0.99, -0.10, 2.32, 1.87, 8.21, repro,
2007-09-25,-3.02, -3.50, -7.48, 2.40, 1.79, 8.22, repro,
2007-09-26,-1.71, -2.11, 5.22, 2.17, 1.71, 7.63, repro,
2007-09-27,-2.40, -0.03, -2.94, 2.18, 1.73, 7.62, repro,
2007-09-28,-2.68, -0.39, 0.12, 2.15, 1.66, 7.63, repro,
2007-09-29,-2.97, -1.12, -5.23, 2.16, 1.66, 7.44, repro,
2007-09-30,-2.88, -0.64, 3.64, 2.32, 1.78, 8.11, repro,
2007-10-01,-4.32, 0.61, 14.04, 2.31, 1.79, 8.06, repro,
2007-10-02,-2.59, -1.64, 0.18, 2.26, 1.81, 7.88, repro,
2007-10-03,-2.79, -1.28, 1.01, 2.28, 1.81, 8.23, repro,
2007-10-04,-1.55, -1.71, -2.10, 2.13, 1.68, 7.47, repro,
2007-10-05,-2.69, -2.30, -7.22, 2.24, 1.70, 7.57, repro,
2007-10-06,-3.19, -0.59, 1.40, 2.23, 1.71, 7.59, repro,
2007-10-07,-2.80, -2.32, -2.32, 2.23, 1.72, 7.59, repro,
2007-10-08,-0.86, -2.00, -5.98, 2.41, 1.88, 8.13, repro,
2007-10-09,-1.68, -3.17, -3.14, 2.40, 1.84, 8.27, repro,
2007-10-10,-3.32, -3.65, -4.96, 2.41, 1.86, 8.21, repro,
2007-10-11,-1.99, -2.83, -5.19, 2.20, 1.71, 7.50, repro,
2007-10-12,-3.36, -1.08, 4.01, 2.26, 1.70, 7.62, repro,
2007-10-13,-2.54, -2.03, -0.24, 2.12, 1.65, 7.28, repro,
2007-10-14,-2.15, -2.66, -4.19, 2.12, 1.65, 7.31, repro,
2007-10-15,-3.68, -1.30, -2.00, 2.26, 1.72, 7.65, repro,
2007-10-16,-1.52, -2.53, 2.76, 2.08, 1.62, 7.30, repro,
2007-10-17,-3.43, -0.87, 4.67, 2.20, 1.72, 7.58, repro,
2007-10-18,3.20, 0.87, -3.96, 2.24, 1.76, 7.95, repro,
2007-10-19,-2.47, -2.05, 16.13, 2.15, 1.68, 7.54, repro,
2007-10-20,-1.58, -2.59, 4.38, 2.13, 1.66, 7.41, repro,
2007-10-21,2.97, 5.58, -0.48, 6.54, 11.82, 16.04, repro,
2007-10-22,0.24, -2.88, 1.11, 5.87, 5.58, 14.63, repro,
2007-10-23,-4.10, 1.57, -9.31, 7.01, 12.51, 16.60, repro,
2007-10-24,-2.30, -2.31, -11.42, 2.21, 1.70, 7.51, repro,
2007-10-25,-0.43, -0.49, -6.00, 2.13, 1.67, 7.41, repro,
