PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRF
Station name,Port_Renfrew
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5442685326 North Latitude, -124.4130586640 East Longitude, 172.84743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-10,3.78, 0.33, -11.73, 2.27, 1.54, 7.02, repro,
2011-11-11,3.53, -1.90, -11.69, 2.24, 1.51, 6.94, repro,
2011-11-12,2.29, 0.41, -6.60, 2.23, 1.50, 6.88, repro,
2011-11-13,4.15, -3.45, 5.27, 2.20, 1.50, 6.85, repro,
2011-11-14,5.34, -1.32, -2.07, 2.26, 1.54, 7.09, repro,
2011-11-15,3.11, 0.67, -9.09, 2.21, 1.50, 6.88, repro,
2011-11-16,3.61, 0.75, -14.64, 2.26, 1.53, 7.09, repro,
2011-11-17,2.87, -0.30, -4.07, 2.27, 1.52, 7.05, repro,
2011-11-18,3.67, 0.65, -13.41, 2.28, 1.55, 7.16, repro,
2011-11-19,3.41, -0.76, -6.53, 2.23, 1.53, 7.02, repro,
2011-11-20,2.50, -0.03, -5.02, 2.22, 1.51, 6.94, repro,
2011-11-21,4.62, 0.38, -13.59, 2.22, 1.50, 6.90, repro,
2011-11-22,5.83, 1.17, -3.73, 2.22, 1.51, 6.99, repro,
2011-11-23,3.98, 0.97, -12.19, 2.29, 1.57, 7.11, repro,
2011-11-24,3.60, 0.49, -10.22, 2.18, 1.50, 6.86, repro,
2011-11-25,2.91, 0.70, -11.81, 2.20, 1.51, 6.93, repro,
2011-11-26,4.53, 1.74, -18.47, 2.22, 1.51, 6.95, repro,
2011-11-27,7.61, 2.64, -4.49, 2.24, 1.52, 7.03, repro,
2011-11-28,5.18, 1.95, -16.09, 2.24, 1.54, 7.02, repro,
2011-11-29,3.33, 1.46, -9.60, 2.27, 1.55, 7.10, repro,
2011-11-30,2.36, 0.34, -8.62, 2.30, 1.54, 7.14, repro,
2011-12-01,3.47, 1.07, -21.25, 2.22, 1.51, 6.93, repro,
2011-12-02,5.09, 1.79, -18.11, 2.28, 1.56, 7.19, repro,
2011-12-03,5.46, 1.42, -24.69, 2.31, 1.59, 7.20, repro,
2011-12-04,5.77, 2.00, -21.59, 2.23, 1.53, 6.99, repro,
2011-12-05,4.91, 1.29, -17.03, 2.22, 1.53, 6.96, repro,
2011-12-06,3.27, 0.22, -14.48, 2.23, 1.54, 7.02, repro,
2011-12-07,4.42, 0.23, -13.48, 2.24, 1.53, 7.02, repro,
2011-12-08,4.44, 1.14, -12.65, 2.23, 1.53, 7.02, repro,
2011-12-09,3.88, 1.97, -10.08, 2.25, 1.53, 7.01, repro,
2011-12-10,3.46, 2.53, -14.27, 2.23, 1.53, 7.00, repro,
2011-12-11,3.10, 0.67, -11.01, 2.23, 1.54, 7.03, repro,
2011-12-12,2.63, 1.25, -9.95, 2.23, 1.54, 7.04, repro,
2011-12-13,4.84, 1.34, -9.67, 2.24, 1.53, 7.01, repro,
2011-12-14,3.59, 1.23, -10.92, 2.19, 1.51, 6.88, repro,
2011-12-15,2.76, 2.23, -15.92, 2.28, 1.53, 7.08, repro,
2011-12-16,5.60, 1.80, -18.94, 2.27, 1.53, 7.02, repro,
2011-12-17,3.19, 2.32, -14.04, 2.16, 1.48, 6.81, repro,
2011-12-18,4.25, 1.75, -8.31, 2.15, 1.48, 6.78, repro,
2011-12-19,2.90, 1.84, -9.45, 2.20, 1.48, 6.81, repro,
2011-12-20,3.20, 1.45, -6.53, 2.23, 1.56, 7.05, repro,
2011-12-21,4.24, 1.97, -12.72, 2.18, 1.49, 6.84, repro,
2011-12-22,3.85, 2.50, -14.23, 2.17, 1.48, 6.79, repro,
2011-12-23,3.37, 2.08, -18.91, 2.24, 1.51, 6.88, repro,
2011-12-24,3.47, 1.70, -13.86, 2.24, 1.56, 7.02, repro,
2011-12-25,3.10, 1.03, -11.62, 2.20, 1.51, 6.84, repro,
2011-12-26,5.56, 1.29, -13.69, 2.19, 1.50, 6.83, repro,
2011-12-27,4.00, 2.22, -14.40, 2.22, 1.51, 6.90, repro,
2011-12-28,4.89, 2.53, -9.55, 2.23, 1.52, 6.93, repro,
2011-12-29,3.29, 1.41, -3.83, 2.25, 1.52, 6.97, repro,
2011-12-30,3.81, -0.39, -7.51, 2.20, 1.51, 6.86, repro,
2011-12-31,5.24, 0.15, -12.48, 2.15, 1.47, 6.72, repro,
2012-01-01,4.01, 2.03, -25.22, 2.15, 1.47, 6.73, repro,
2012-01-02,4.62, 1.30, -7.54, 2.15, 1.47, 6.73, repro,
2012-01-03,2.65, 1.92, -12.82, 2.23, 1.51, 6.91, repro,
2012-01-04,5.82, 2.46, -12.88, 2.23, 1.52, 6.98, repro,
2012-01-05,6.43, 0.80, -11.51, 2.21, 1.51, 6.89, repro,
2012-01-06,3.44, 1.49, -12.24, 2.16, 1.47, 6.77, repro,
2012-01-07,4.10, 0.97, -15.18, 2.18, 1.49, 6.79, repro,
2012-01-08,4.46, 1.91, -15.97, 2.17, 1.48, 6.83, repro,
2012-01-09,3.26, 1.66, -11.21, 2.19, 1.49, 6.89, repro,
2012-01-10,3.73, 1.54, -17.52, 2.18, 1.47, 6.80, repro,
2012-01-11,5.08, 2.24, -18.87, 2.18, 1.48, 6.81, repro,
2012-01-12,5.11, 1.50, -16.32, 2.14, 1.46, 6.71, repro,
2012-01-13,3.22, 2.51, -19.33, 2.15, 1.47, 6.77, repro,
2012-01-14,3.02, 1.91, -16.89, 2.16, 1.47, 6.78, repro,
2012-01-15,2.94, 0.81, -13.48, 2.16, 1.46, 6.73, repro,
2012-01-16,2.81, 0.68, -10.87, 2.18, 1.47, 6.80, repro,
2012-01-17,2.27, 0.67, -11.70, 2.16, 1.48, 6.79, repro,
2012-01-18,3.92, 1.80, -6.58, 2.12, 1.46, 6.67, repro,
2012-01-19,2.79, 1.06, -2.40, 2.17, 1.49, 6.83, repro,
2012-01-20,1.17, 1.27, -10.75, 2.15, 1.46, 6.75, repro,
2012-01-21,5.60, 1.49, -6.51, 2.17, 1.48, 6.82, repro,
2012-01-22,4.03, 1.38, -7.77, 2.19, 1.47, 6.82, repro,
2012-01-23,5.71, 1.24, -18.75, 2.18, 1.50, 6.89, repro,
2012-01-24,4.93, 1.38, -10.38, 2.16, 1.48, 6.84, repro,
2012-01-25,5.48, 0.86, -16.25, 2.20, 1.51, 6.91, repro,
2012-01-26,4.40, 0.09, -18.28, 2.29, 1.57, 7.07, repro,
2012-01-27,4.08, 4.07, -19.86, 2.18, 1.49, 6.79, repro,
2012-01-28,4.00, 2.64, -23.01, 2.16, 1.48, 6.76, repro,
2012-01-29,5.28, 2.75, -17.47, 2.19, 1.52, 6.97, repro,
2012-01-30,3.29, 3.49, -12.02, 2.15, 1.48, 6.82, repro,
2012-01-31,3.86, 2.17, -7.77, 2.15, 1.47, 6.79, repro,
2012-02-01,3.10, 2.93, -8.93, 2.17, 1.47, 6.78, repro,
2012-02-02,3.58, 2.18, -18.99, 2.20, 1.51, 6.92, repro,
2012-02-03,2.92, 2.33, -16.78, 2.16, 1.47, 6.76, repro,
2012-02-04,3.10, 2.62, -18.60, 2.16, 1.50, 6.80, repro,
2012-02-05,3.59, 2.26, -20.31, 2.18, 1.50, 6.87, repro,
2012-02-06,3.45, 2.15, -15.44, 2.20, 1.49, 6.85, repro,
2012-02-07,3.63, 1.70, -12.57, 2.27, 1.53, 7.03, repro,
2012-02-08,3.06, 2.17, -22.13, 2.18, 1.49, 6.82, repro,
2012-02-09,3.04, 2.29, -17.10, 2.21, 1.51, 6.86, repro,
2012-02-10,4.20, 1.84, -16.33, 2.19, 1.51, 6.86, repro,
2012-02-11,2.35, 1.85, -11.77, 2.23, 1.52, 6.92, repro,
2012-02-12,3.78, 2.40, -17.92, 2.19, 1.49, 6.81, repro,
2012-02-13,4.17, 1.90, -16.15, 2.19, 1.50, 6.82, repro,
2012-02-14,2.98, 1.38, -13.66, 2.20, 1.51, 6.87, repro,
2012-02-15,3.45, 1.95, -16.80, 2.19, 1.50, 6.86, repro,
2012-02-16,3.35, 1.36, -18.30, 2.20, 1.50, 6.89, repro,
2012-02-17,3.43, 2.21, -17.48, 2.19, 1.50, 6.85, repro,
2012-02-18,5.08, 2.78, -10.91, 2.23, 1.51, 6.90, repro,
2012-02-19,3.87, 2.51, -8.21, 2.22, 1.51, 6.92, repro,
2012-02-20,2.69, 1.34, -11.44, 2.21, 1.51, 6.90, repro,
2012-02-21,2.34, 0.73, -14.40, 2.27, 1.54, 7.09, repro,
2012-02-22,3.24, -0.63, -19.14, 2.31, 1.55, 7.16, repro,
2012-02-23,4.66, 2.97, -12.72, 2.22, 1.50, 6.87, repro,
2012-02-24,4.85, 3.98, -23.44, 2.22, 1.47, 6.92, repro,
2012-02-25,5.13, 1.56, -12.65, 2.17, 1.47, 6.81, repro,
2012-02-26,3.65, 2.80, -13.33, 2.19, 1.48, 6.84, repro,
2012-02-27,3.48, 2.54, -15.38, 2.27, 1.51, 7.00, repro,
2012-02-28,3.03, 1.14, -10.24, 2.23, 1.49, 6.95, repro,
2012-02-29,5.63, 2.41, -8.71, 2.18, 1.47, 6.78, repro,
2012-03-01,2.89, 2.92, -13.01, 2.20, 1.50, 6.88, repro,
2012-03-02,2.71, 2.87, -19.12, 2.22, 1.52, 7.00, repro,
2012-03-03,4.00, 1.54, -22.10, 2.19, 1.48, 6.90, repro,
2012-03-04,3.81, 1.85, -19.52, 2.17, 1.47, 6.84, repro,
2012-03-05,5.51, 1.90, -12.80, 2.23, 1.50, 6.93, repro,
2012-03-06,3.82, 2.37, -8.97, 2.26, 1.52, 6.98, repro,
2012-03-07,4.94, 2.91, -15.13, 2.22, 1.50, 6.95, repro,
2012-03-08,6.06, 2.77, -15.29, 2.22, 1.50, 6.92, repro,
2012-03-09,4.94, 1.80, -23.56, 2.27, 1.52, 7.10, repro,
2012-03-10,3.30, 2.68, -9.30, 2.23, 1.50, 6.95, repro,
2012-03-11,5.65, 1.37, -14.07, 2.21, 1.49, 6.89, repro,
2012-03-12,7.66, 3.69, -10.43, 2.27, 1.52, 7.07, repro,
2012-03-13,5.61, 3.11, -14.24, 2.24, 1.51, 6.98, repro,
2012-03-14,6.28, 0.63, -23.48, 2.19, 1.47, 6.83, repro,
2012-03-15,4.80, 2.06, -12.23, 2.25, 1.51, 7.02, repro,
2012-03-16,5.50, 1.84, -15.28, 2.19, 1.48, 6.83, repro,
2012-03-17,4.71, 1.73, -12.03, 2.21, 1.49, 6.87, repro,
2012-03-18,4.10, 2.15, -12.01, 2.20, 1.50, 6.86, repro,
2012-03-19,4.58, 1.45, -10.54, 2.20, 1.49, 6.85, repro,
2012-03-20,6.14, 2.34, -15.41, 2.18, 1.48, 6.85, repro,
2012-03-21,2.50, 2.76, -24.65, 2.16, 1.47, 6.77, repro,
2012-03-22,3.42, 2.61, -22.90, 2.18, 1.48, 6.79, repro,
2012-03-23,6.30, 3.32, -21.89, 2.24, 1.50, 6.93, repro,
2012-03-24,5.05, 2.10, -18.53, 2.23, 1.50, 6.94, repro,
2012-03-25,5.34, 2.06, -14.29, 2.18, 1.48, 6.84, repro,
2012-03-26,3.43, 3.39, -10.23, 2.22, 1.51, 6.97, repro,
2012-03-27,2.36, 2.51, -8.54, 2.21, 1.50, 6.89, repro,
2012-03-28,2.84, 3.64, -11.76, 2.21, 1.51, 6.91, repro,
2012-03-29,4.85, 2.78, -13.44, 2.19, 1.47, 6.82, repro,
2012-03-30,4.67, 1.54, -7.27, 2.20, 1.50, 6.88, repro,
2012-03-31,4.38, 2.02, -15.61, 2.15, 1.47, 6.78, repro,
2012-04-01,4.22, 2.67, -14.17, 2.14, 1.46, 6.75, repro,
2012-04-02,3.66, 3.92, -17.40, 2.16, 1.47, 6.78, repro,
2012-04-03,4.30, 3.28, -21.28, 2.15, 1.47, 6.75, repro,
2012-04-04,6.04, 3.33, -17.49, 2.16, 1.46, 6.73, repro,
2012-04-05,5.77, 2.36, -22.09, 2.17, 1.46, 6.79, repro,
2012-04-06,4.08, 2.57, -15.87, 2.15, 1.46, 6.74, repro,
2012-04-07,4.91, 3.79, -20.45, 2.16, 1.46, 6.75, repro,
2012-04-08,5.16, 4.25, -20.05, 2.16, 1.47, 6.82, repro,
2012-04-09,4.13, 2.86, -21.51, 2.20, 1.49, 6.92, repro,
2012-04-10,4.88, 2.55, -15.49, 2.16, 1.46, 6.75, repro,
2012-04-11,4.28, 2.95, -12.94, 2.14, 1.45, 6.72, repro,
2012-04-12,2.75, 2.58, -14.29, 2.20, 1.50, 6.97, repro,
2012-04-13,4.42, 2.66, -16.37, 2.17, 1.47, 6.84, repro,
2012-04-14,4.14, 2.78, -17.97, 2.16, 1.47, 6.82, repro,
2012-04-15,5.15, 3.95, -18.69, 2.16, 1.47, 6.85, repro,
2012-04-16,5.11, 3.55, -13.59, 2.17, 1.46, 6.82, repro,
2012-04-17,4.13, 2.85, -18.76, 2.16, 1.46, 6.78, repro,
2012-04-18,3.12, 4.06, -17.14, 2.16, 1.46, 6.78, repro,
2012-04-19,3.50, 4.25, -17.93, 2.17, 1.46, 6.78, repro,
2012-04-20,3.23, 3.87, -16.74, 2.18, 1.47, 6.85, repro,
2012-04-21,4.05, 3.56, -17.66, 2.16, 1.46, 6.76, repro,
2012-04-22,4.17, 4.25, -17.90, 2.15, 1.45, 6.74, repro,
2012-04-23,3.24, 3.35, -16.33, 2.18, 1.46, 6.83, repro,
2012-04-24,3.29, 3.48, -11.66, 2.20, 1.51, 6.96, repro,
2012-04-25,2.44, 3.59, -17.48, 2.24, 1.51, 7.01, repro,
2012-04-26,5.33, 3.11, -16.41, 2.18, 1.47, 6.86, repro,
2012-04-27,3.84, 2.71, -16.18, 2.26, 1.48, 6.93, repro,
2012-04-28,4.68, 4.44, -23.47, 2.15, 1.46, 6.78, repro,
2012-04-29,4.46, 4.25, -17.38, 2.18, 1.47, 6.85, repro,
2012-04-30,3.54, 4.35, -16.90, 2.17, 1.47, 6.83, repro,
2012-05-01,2.79, 4.44, -16.75, 2.23, 1.50, 6.98, repro,
2012-05-02,3.77, 3.74, -14.26, 2.28, 1.54, 7.03, repro,
2012-05-03,3.34, 3.61, -14.76, 2.17, 1.46, 6.79, repro,
2012-05-04,4.38, 4.13, -16.53, 2.32, 1.61, 7.67, repro,
2012-05-05,4.00, 4.42, -18.77, 2.19, 1.48, 6.89, repro,
2012-05-06,4.30, 4.00, -29.26, 2.20, 1.50, 6.93, repro,
2012-05-07,2.34, 3.63, -21.90, 2.21, 1.49, 6.87, repro,
2012-05-08,4.10, 4.61, -18.16, 2.19, 1.47, 6.87, repro,
2012-05-09,3.79, 3.74, -16.47, 2.17, 1.46, 6.79, repro,
2012-05-10,4.10, 2.97, -18.80, 2.17, 1.46, 6.80, repro,
2012-05-11,3.06, 4.24, -20.36, 2.17, 1.47, 6.81, repro,
2012-05-12,3.12, 3.65, -15.32, 2.14, 1.45, 6.72, repro,
2012-05-13,3.31, 4.21, -16.15, 2.18, 1.47, 6.85, repro,
2012-05-14,4.47, 3.13, -18.75, 2.14, 1.46, 6.73, repro,
2012-05-15,3.29, 4.06, -12.38, 2.17, 1.47, 6.82, repro,
2012-05-16,2.61, 4.13, -8.42, 2.17, 1.47, 6.82, repro,
2012-05-17,3.61, 3.57, -12.28, 2.18, 1.47, 6.83, repro,
2012-05-18,3.13, 2.77, -11.92, 2.19, 1.51, 6.95, repro,
2012-05-19,3.14, 4.05, -16.83, 2.21, 1.51, 6.97, repro,
2012-05-20,2.95, 3.53, -13.25, 2.18, 1.49, 6.85, repro,
2012-05-21,3.45, 4.28, -14.49, 2.25, 1.53, 7.13, repro,
2012-05-22,1.66, 3.09, -14.04, 2.22, 1.51, 6.99, repro,
2012-05-23,3.72, 3.15, -10.87, 2.23, 1.50, 7.00, repro,
2012-05-24,2.60, 3.55, -8.87, 2.20, 1.50, 6.97, repro,
2012-05-25,2.02, 4.16, -15.93, 2.20, 1.51, 6.99, repro,
2012-05-26,3.66, 3.75, -10.15, 2.20, 1.49, 6.91, repro,
2012-05-27,2.98, 3.08, -9.12, 2.19, 1.47, 6.87, repro,
2012-05-28,1.22, 3.24, -13.45, 2.21, 1.47, 6.90, repro,
2012-05-29,2.81, 4.09, -11.88, 2.18, 1.47, 6.83, repro,
2012-05-30,2.62, 3.65, -7.29, 2.18, 1.48, 6.88, repro,
2012-05-31,3.17, 3.20, -10.03, 2.19, 1.48, 6.92, repro,
2012-06-01,4.46, 4.74, -16.22, 2.22, 1.51, 7.06, repro,
2012-06-02,1.95, 3.58, -11.93, 2.24, 1.50, 6.96, repro,
2012-06-03,2.28, 3.76, -13.00, 2.17, 1.47, 6.85, repro,
2012-06-04,1.61, 3.99, -12.35, 2.16, 1.47, 6.82, repro,
2012-06-05,2.49, 2.15, -10.59, 2.19, 1.48, 6.92, repro,
2012-06-06,2.14, 3.47, -12.08, 2.19, 1.47, 6.85, repro,
2012-06-07,2.11, 4.99, -12.07, 2.23, 1.50, 7.04, repro,
2012-06-08,3.07, 4.29, -11.55, 2.20, 1.48, 6.92, repro,
2012-06-09,2.74, 4.41, -10.22, 2.19, 1.47, 6.89, repro,
2012-06-10,1.98, 4.37, -12.69, 2.19, 1.48, 6.94, repro,
2012-06-11,1.24, 4.33, -15.76, 2.21, 1.47, 6.91, repro,
2012-06-12,0.15, 3.48, -10.34, 2.21, 1.47, 6.90, repro,
2012-06-13,0.99, 4.30, -9.22, 2.23, 1.49, 6.97, repro,
2012-06-14,1.47, 4.68, -11.60, 2.20, 1.48, 6.91, repro,
2012-06-15,1.12, 3.44, -7.55, 2.17, 1.47, 6.85, repro,
2012-06-16,2.22, 4.52, -8.70, 2.22, 1.49, 7.01, repro,
2012-06-17,1.18, 3.77, -4.28, 2.29, 1.51, 7.18, repro,
2012-06-18,1.50, 3.25, -9.97, 2.24, 1.48, 6.99, repro,
2012-06-19,2.35, 4.52, -20.68, 2.23, 1.50, 6.95, repro,
2012-06-20,1.53, 3.38, -9.86, 2.17, 1.47, 6.86, repro,
2012-06-21,2.07, 3.53, -11.86, 2.21, 1.47, 6.91, repro,
2012-06-22,1.63, 2.42, -8.75, 2.21, 1.48, 6.98, repro,
2012-06-23,0.43, 3.33, -3.81, 2.24, 1.49, 7.02, repro,
2012-06-24,-0.04, 3.49, -9.78, 2.23, 1.49, 6.95, repro,
2012-06-25,2.78, 3.74, -11.65, 2.19, 1.46, 6.83, repro,
2012-06-26,1.05, 5.01, -4.93, 2.22, 1.50, 7.08, repro,
2012-06-27,2.14, 3.90, -12.10, 2.20, 1.48, 6.95, repro,
2012-06-28,1.67, 3.59, -3.04, 2.22, 1.49, 6.96, repro,
2012-06-29,1.82, 3.88, -12.18, 2.23, 1.49, 7.00, repro,
2012-06-30,3.49, 2.97, -12.49, 2.24, 1.49, 7.03, repro,
2012-07-01,3.94, 3.99, -11.43, 2.21, 1.49, 6.99, repro,
2012-07-02,1.83, 3.19, -8.50, 2.20, 1.47, 6.89, repro,
2012-07-03,1.62, 5.04, -6.40, 2.23, 1.50, 7.02, repro,
2012-07-04,-0.70, 3.91, -10.22, 2.20, 1.48, 6.90, repro,
2012-07-05,1.71, 4.00, -14.75, 2.24, 1.52, 7.15, repro,
2012-07-06,1.54, 2.74, -14.73, 2.26, 1.53, 7.25, repro,
2012-07-07,1.93, 3.44, -10.96, 2.23, 1.48, 6.97, repro,
2012-07-08,-1.49, 4.41, -10.54, 2.22, 1.48, 6.93, repro,
2012-07-09,-1.42, 4.69, -7.23, 2.20, 1.49, 6.93, repro,
2012-07-10,0.37, 3.84, -13.81, 2.22, 1.51, 7.07, repro,
2012-07-11,1.59, 4.81, -14.52, 2.29, 1.53, 7.17, repro,
2012-07-12,-0.19, 3.65, -3.07, 2.21, 1.50, 7.02, repro,
2012-07-13,0.14, 3.32, -3.56, 2.22, 1.50, 7.04, repro,
2012-07-14,1.55, 2.94, -10.91, 2.21, 1.50, 7.01, repro,
2012-07-15,0.99, 2.67, -12.68, 2.28, 1.56, 7.29, repro,
2012-07-16,0.64, 3.38, -6.45, 2.20, 1.51, 6.98, repro,
2012-07-17,2.26, 3.50, -0.38, 2.20, 1.49, 6.98, repro,
2012-07-18,0.94, 2.59, -2.40, 2.24, 1.50, 7.07, repro,
2012-07-19,1.10, 2.63, -10.34, 2.28, 1.57, 7.21, repro,
2012-07-20,1.66, 3.36, -11.03, 2.27, 1.53, 7.20, repro,
2012-07-21,-0.57, 3.93, -4.93, 2.21, 1.50, 6.97, repro,
2012-07-22,0.11, 4.45, -8.49, 2.18, 1.48, 6.90, repro,
2012-07-23,1.51, 4.13, -5.56, 2.20, 1.50, 7.01, repro,
2012-07-24,0.19, 3.59, -2.95, 2.19, 1.48, 6.93, repro,
2012-07-25,0.19, 3.70, -4.24, 2.18, 1.48, 6.91, repro,
2012-07-26,0.67, 2.86, -5.40, 2.19, 1.49, 6.93, repro,
2012-07-27,0.30, 3.34, -5.74, 2.19, 1.49, 6.98, repro,
2012-07-28,1.62, 4.16, -5.97, 2.19, 1.49, 6.95, repro,
2012-07-29,0.69, 3.49, -5.82, 2.20, 1.48, 6.94, repro,
2012-07-30,0.39, 2.16, -7.91, 2.20, 1.48, 6.92, repro,
2012-07-31,0.60, 3.89, 1.24, 2.21, 1.50, 7.02, repro,
2012-08-01,-1.26, 4.46, -9.78, 2.21, 1.50, 7.06, repro,
2012-08-02,0.42, 4.08, -4.28, 2.19, 1.49, 6.97, repro,
2012-08-03,-2.40, 4.69, 4.84, 2.20, 1.49, 6.98, repro,
2012-08-04,0.43, 3.89, -0.92, 2.24, 1.49, 7.04, repro,
2012-08-05,0.42, 3.40, -5.27, 2.21, 1.48, 6.94, repro,
2012-08-06,-1.09, 4.49, -4.79, 2.23, 1.51, 7.06, repro,
2012-08-07,-2.39, 2.86, -1.66, 2.18, 1.49, 6.93, repro,
2012-08-08,-0.78, 4.97, 4.79, 2.23, 1.51, 7.09, repro,
2012-08-09,-1.12, 4.24, -5.37, 2.19, 1.48, 6.89, repro,
2012-08-10,-1.48, 4.22, 0.52, 2.19, 1.48, 6.89, repro,
2012-08-11,0.66, 3.08, 3.07, 2.24, 1.50, 7.01, repro,
2012-08-12,-1.39, 3.58, -3.52, 2.20, 1.49, 6.98, repro,
2012-08-13,0.11, 4.17, -5.00, 2.17, 1.47, 6.84, repro,
2012-08-14,-1.83, 5.06, -0.30, 2.21, 1.50, 6.99, repro,
2012-08-15,-0.66, 4.20, -3.05, 2.24, 1.50, 6.98, repro,
2012-08-16,-0.54, 2.60, 2.40, 2.24, 1.49, 7.00, repro,
2012-08-17,-1.93, 3.51, -3.11, 2.22, 1.50, 7.06, repro,
2012-08-18,-0.30, 3.73, -3.18, 2.21, 1.51, 7.05, repro,
2012-08-19,0.77, 4.48, -10.70, 2.22, 1.49, 7.01, repro,
2012-08-20,-1.77, 4.70, -2.34, 2.18, 1.47, 6.91, repro,
2012-08-21,-1.98, 3.44, -3.37, 2.22, 1.48, 6.99, repro,
2012-08-22,-1.40, 3.15, -3.23, 2.22, 1.49, 7.00, repro,
2012-08-23,-0.18, 3.60, -0.28, 2.21, 1.50, 7.05, repro,
2012-08-24,0.14, 3.98, -3.46, 2.17, 1.47, 6.83, repro,
2012-08-25,-0.37, 5.28, 4.02, 2.19, 1.48, 6.89, repro,
2012-08-26,-1.77, 5.23, 6.77, 2.23, 1.49, 6.99, repro,
2012-08-27,-1.34, 3.79, 3.94, 2.18, 1.48, 6.90, repro,
2012-08-28,0.18, 4.48, -2.66, 2.21, 1.52, 7.13, repro,
2012-08-29,0.70, 4.41, -7.87, 2.23, 1.53, 7.19, repro,
2012-08-30,-1.76, 4.25, -1.57, 2.15, 1.46, 6.78, repro,
2012-08-31,-1.63, 4.49, -3.46, 2.17, 1.47, 6.81, repro,
2012-09-01,-0.16, 3.61, -3.92, 2.22, 1.50, 7.01, repro,
2012-09-02,-0.32, 4.33, 0.41, 2.21, 1.50, 7.01, repro,
2012-09-03,-0.36, 4.22, -9.86, 2.18, 1.49, 6.90, repro,
2012-09-04,0.15, 5.05, -7.04, 2.17, 1.48, 6.86, repro,
2012-09-05,-2.46, 4.98, -2.90, 2.19, 1.47, 6.87, repro,
2012-09-06,-2.51, 4.23, 3.85, 2.20, 1.49, 6.92, repro,
2012-09-07,-3.68, 3.51, -2.63, 2.19, 1.50, 6.95, repro,
2012-09-08,-4.49, 2.47, 4.99, 2.17, 1.50, 6.93, repro,
2012-09-09,-3.62, 3.18, 2.08, 2.26, 1.51, 7.04, repro,
2012-09-10,-5.94, 1.21, 7.03, 2.23, 1.54, 7.11, repro,
2012-09-11,-3.42, 0.32, -0.96, 2.23, 1.52, 7.04, repro,
2012-09-12,-1.69, -0.72, -3.11, 2.23, 1.53, 7.08, repro,
2012-09-13,-2.84, 0.04, -4.91, 2.27, 1.56, 7.17, repro,
2012-09-14,-3.59, 0.04, -7.10, 2.21, 1.53, 7.10, repro,
2012-09-15,-3.87, 0.27, -0.05, 2.19, 1.48, 6.90, repro,
2012-09-16,-2.48, -0.87, 0.10, 2.18, 1.49, 6.93, repro,
2012-09-17,-3.63, -0.48, 4.75, 2.20, 1.48, 6.92, repro,
2012-09-18,-3.38, -2.43, 8.39, 2.19, 1.49, 6.95, repro,
2012-09-19,-3.78, -0.57, 6.36, 2.20, 1.48, 6.91, repro,
2012-09-20,-2.97, -1.15, -0.67, 2.19, 1.49, 6.90, repro,
2012-09-21,-1.95, -1.62, 7.55, 2.16, 1.47, 6.79, repro,
2012-09-22,-2.39, -2.22, 7.09, 2.20, 1.50, 6.98, repro,
2012-09-23,-2.23, -2.61, 0.23, 2.20, 1.49, 6.97, repro,
2012-09-24,-2.94, -2.74, 6.03, 2.25, 1.54, 7.19, repro,
2012-09-25,-0.47, -1.26, 0.84, 2.23, 1.51, 7.01, repro,
2012-09-26,-1.88, -1.92, 4.09, 2.19, 1.49, 6.92, repro,
2012-09-27,-1.05, -1.48, 11.96, 2.23, 1.52, 7.04, repro,
2012-09-28,-3.89, -2.28, 9.35, 2.23, 1.51, 7.02, repro,
2012-09-29,-2.34, -2.61, 4.41, 2.22, 1.50, 7.01, repro,
2012-09-30,-2.44, -1.78, -2.55, 2.21, 1.53, 7.14, repro,
2012-10-01,-1.36, -2.73, 1.22, 2.25, 1.51, 7.02, repro,
2012-10-02,-0.73, -1.56, 3.58, 2.20, 1.49, 6.92, repro,
2012-10-03,-2.25, -1.91, 2.40, 2.17, 1.48, 6.86, repro,
2012-10-04,-2.15, -2.44, -1.06, 2.21, 1.49, 6.94, repro,
2012-10-05,-3.09, -1.60, 3.99, 2.20, 1.49, 6.94, repro,
2012-10-06,-0.14, -1.22, 2.21, 2.20, 1.48, 6.89, repro,
2012-10-07,0.41, -0.94, 6.07, 2.23, 1.54, 7.07, repro,
2012-10-08,-0.60, -2.12, 8.87, 2.23, 1.51, 6.99, repro,
2012-10-09,-0.84, -1.88, 3.73, 2.23, 1.50, 7.00, repro,
2012-10-10,-1.14, -2.38, -5.31, 2.23, 1.51, 7.02, repro,
2012-10-11,-1.55, -1.34, 3.29, 2.21, 1.49, 6.92, repro,
2012-10-12,0.27, -1.92, 2.70, 2.24, 1.52, 7.06, repro,
2012-10-13,1.59, -2.52, 0.03, 2.28, 1.52, 7.13, repro,
2012-10-14,1.39, 0.58, -10.83, 2.42, 1.62, 7.65, repro,
2012-10-15,0.35, -1.68, 5.35, 2.27, 1.52, 7.11, repro,
2012-10-16,0.87, -4.24, 7.39, 2.35, 1.62, 7.39, repro,
2012-10-17,1.81, -1.59, -0.72, 2.23, 1.50, 6.98, repro,
