PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8997979028 North Latitude, -121.8153655688 East Longitude, 2363.11183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-28,-1.91, 3.96, -11.05, 2.24, 1.59, 7.34, repro,
2011-06-29,2.44, 0.43, -11.95, 2.25, 1.58, 7.35, repro,
2011-06-30,3.60, -1.61, -11.12, 2.30, 1.65, 7.62, repro,
2011-07-01,2.72, -0.68, -8.69, 2.28, 1.63, 7.49, repro,
2011-07-02,0.76, -2.84, -10.41, 2.29, 1.65, 7.57, repro,
2011-07-03,2.80, 0.31, -10.03, 2.27, 1.60, 7.34, repro,
2011-07-04,1.98, 2.13, -13.38, 2.24, 1.58, 7.34, repro,
2011-07-05,3.46, 3.56, -14.28, 2.28, 1.64, 7.55, repro,
2011-07-06,1.83, 4.57, -18.32, 2.24, 1.61, 7.37, repro,
2011-07-07,3.07, 2.36, -10.60, 2.26, 1.58, 7.33, repro,
2011-07-08,4.02, 2.65, -12.75, 2.25, 1.59, 7.29, repro,
2011-07-09,3.55, 2.18, -8.43, 2.22, 1.55, 7.16, repro,
2011-07-10,3.27, 3.53, -5.70, 2.29, 1.63, 7.57, repro,
2011-07-11,2.03, 2.71, -6.25, 2.26, 1.61, 7.40, repro,
2011-07-12,5.42, 3.77, -19.26, 2.21, 1.55, 7.14, repro,
2011-07-13,4.51, 3.81, -18.25, 2.21, 1.53, 7.06, repro,
2011-07-14,2.58, 1.93, -18.76, 2.24, 1.59, 7.26, repro,
2011-07-15,2.93, 2.43, -7.35, 2.24, 1.54, 7.17, repro,
2011-07-16,1.22, 4.50, -9.16, 2.24, 1.56, 7.22, repro,
2011-07-17,3.23, 5.79, -25.96, 2.21, 1.54, 7.09, repro,
2011-07-18,6.93, 4.59, -17.61, 2.24, 1.56, 7.21, repro,
2011-07-19,3.45, 2.25, -15.16, 2.24, 1.58, 7.20, repro,
2011-07-20,2.25, 1.66, -15.74, 2.26, 1.61, 7.34, repro,
2011-07-21,4.77, 2.65, -7.91, 2.24, 1.55, 7.17, repro,
2011-07-22,2.78, 1.43, -10.26, 2.25, 1.56, 7.17, repro,
2011-07-23,2.68, 1.16, -7.13, 2.21, 1.56, 7.17, repro,
2011-07-24,1.17, 1.45, -9.43, 2.22, 1.55, 7.17, repro,
2011-07-25,4.69, 3.56, -14.80, 2.26, 1.59, 7.24, repro,
2011-07-26,2.80, 1.91, -13.68, 2.28, 1.60, 7.38, repro,
2011-07-27,0.90, 1.86, -8.81, 2.31, 1.61, 7.41, repro,
2011-07-28,0.16, -0.74, 0.58, 2.25, 1.58, 7.25, repro,
2011-07-29,0.84, 1.30, -6.84, 2.29, 1.61, 7.36, repro,
2011-07-30,3.05, 1.76, -11.91, 2.24, 1.59, 7.32, repro,
2011-07-31,4.46, 2.57, -7.43, 2.24, 1.62, 7.40, repro,
2011-08-01,0.13, -0.75, -6.03, 2.22, 1.56, 7.21, repro,
2011-08-02,-0.90, 1.67, -8.77, 2.25, 1.61, 7.40, repro,
2011-08-03,0.75, -1.52, -9.88, 2.33, 1.64, 7.57, repro,
2011-08-04,2.42, -0.38, -10.52, 2.22, 1.60, 7.34, repro,
2011-08-05,1.73, 0.25, -16.34, 2.27, 1.60, 7.28, repro,
2011-08-06,2.00, -1.07, -7.29, 2.26, 1.59, 7.34, repro,
2011-08-07,0.79, -0.53, -5.86, 2.21, 1.55, 7.17, repro,
2011-08-08,0.31, -0.59, -5.38, 2.29, 1.60, 7.34, repro,
2011-08-09,2.07, -1.57, -6.09, 2.29, 1.64, 7.64, repro,
2011-08-10,1.20, -0.84, -10.60, 2.27, 1.59, 7.32, repro,
2011-08-11,1.45, -1.63, -5.95, 2.33, 1.60, 7.51, repro,
2011-08-12,-0.02, -1.09, -5.40, 2.33, 1.61, 7.56, repro,
2011-08-13,0.26, 1.16, -10.25, 2.29, 1.64, 7.52, repro,
2011-08-14,4.03, 1.10, -9.76, 2.27, 1.62, 7.43, repro,
2011-08-15,4.19, 0.67, -15.63, 2.28, 1.62, 7.48, repro,
2011-08-16,1.53, -1.47, -7.59, 2.27, 1.63, 7.50, repro,
2011-08-17,2.34, -0.14, -11.17, 2.30, 1.65, 7.55, repro,
2011-08-18,1.60, -0.79, -6.05, 2.23, 1.57, 7.24, repro,
2011-08-19,0.75, -1.58, -3.45, 2.29, 1.64, 7.51, repro,
2011-08-20,0.82, -0.72, -1.91, 2.25, 1.62, 7.49, repro,
2011-08-21,0.44, -1.14, -4.60, 2.22, 1.58, 7.26, repro,
2011-08-22,2.17, -1.30, 0.77, 2.28, 1.62, 7.48, repro,
2011-08-23,1.96, -1.46, 0.13, 2.33, 1.64, 7.64, repro,
2011-08-24,-0.77, -2.35, -0.47, 2.23, 1.60, 7.41, repro,
2011-08-25,0.51, 0.58, -5.27, 2.28, 1.63, 7.49, repro,
2011-08-26,-1.73, -1.80, -7.81, 2.30, 1.65, 7.56, repro,
2011-08-27,-0.82, -1.18, -9.89, 2.30, 1.62, 7.42, repro,
2011-08-28,-2.00, -2.03, -4.47, 2.28, 1.63, 7.42, repro,
2011-08-29,-2.45, -2.97, 1.54, 2.29, 1.61, 7.38, repro,
2011-08-30,0.09, -2.10, 0.39, 2.35, 1.63, 7.52, repro,
2011-08-31,1.50, -2.39, -4.29, 2.32, 1.62, 7.52, repro,
2011-09-01,0.98, -2.62, -7.73, 2.29, 1.62, 7.61, repro,
2011-09-02,1.94, -2.03, -2.45, 2.26, 1.61, 7.46, repro,
2011-09-03,-1.26, -0.84, -3.59, 2.27, 1.60, 7.37, repro,
2011-09-04,-3.23, -2.10, 3.11, 2.23, 1.57, 7.25, repro,
2011-09-05,-0.54, -2.05, 4.13, 2.24, 1.56, 7.25, repro,
2011-09-06,2.03, -1.94, -0.60, 2.25, 1.59, 7.42, repro,
2011-09-07,-0.85, -0.92, -14.54, 2.27, 1.62, 7.41, repro,
2011-09-08,-2.08, -0.46, -7.62, 2.28, 1.64, 7.42, repro,
2011-09-09,-3.81, -2.18, -2.43, 2.28, 1.61, 7.41, repro,
2011-09-10,-2.70, -1.47, -3.98, 2.27, 1.60, 7.35, repro,
2011-09-11,-1.39, -2.20, -2.29, 2.29, 1.60, 7.37, repro,
2011-09-12,1.23, -0.97, -9.27, 2.29, 1.61, 7.40, repro,
2011-09-13,1.51, -0.49, -3.88, 2.32, 1.65, 7.57, repro,
2011-09-14,-0.15, -0.29, -10.48, 2.34, 1.68, 7.68, repro,
2011-09-15,0.71, -2.16, 3.38, 2.22, 1.56, 7.21, repro,
2011-09-16,2.91, -2.83, -4.16, 2.27, 1.62, 7.33, repro,
2011-09-17,4.42, -2.95, 3.29, 2.26, 1.58, 7.35, repro,
2011-09-18,4.88, -4.03, 0.21, 2.26, 1.58, 7.32, repro,
2011-09-19,2.85, -3.44, -2.32, 2.29, 1.61, 7.42, repro,
2011-09-20,0.19, -2.96, 3.25, 2.27, 1.63, 7.35, repro,
2011-09-21,-0.17, -1.60, -0.18, 2.24, 1.59, 7.29, repro,
2011-09-22,4.19, 1.33, -6.85, 2.24, 1.59, 7.32, repro,
2011-09-23,0.85, 0.61, 2.84, 2.28, 1.59, 7.38, repro,
2011-09-24,6.52, 0.79, -6.94, 2.38, 1.70, 7.62, repro,
2011-09-25,4.48, -2.33, 3.06, 2.24, 1.60, 7.36, repro,
2011-09-26,2.43, -2.54, 10.49, 2.32, 1.62, 7.44, repro,
2011-09-27,6.03, -2.01, -1.62, 2.25, 1.62, 7.44, repro,
2011-09-28,2.45, -3.77, -0.38, 2.38, 1.67, 7.55, repro,
2011-09-29,-0.18, -2.04, 0.65, 2.40, 1.67, 7.62, repro,
2011-09-30,4.70, -0.54, 0.97, 2.33, 1.66, 7.68, repro,
2011-10-01,7.20, -2.45, 6.50, 2.38, 1.73, 7.82, repro,
2011-10-02,3.43, -1.31, -3.98, 2.28, 1.65, 7.49, repro,
2011-10-03,1.69, -0.83, -15.04, 2.33, 1.68, 7.71, repro,
2011-10-04,4.09, -1.81, 0.74, 2.32, 1.61, 7.45, repro,
2011-10-05,2.42, -2.11, 0.59, 2.28, 1.60, 7.33, repro,
2011-10-06,-0.43, -3.11, -0.79, 2.41, 1.71, 7.65, repro,
2011-10-07,2.38, -4.73, 4.94, 2.28, 1.62, 7.41, repro,
2011-10-08,1.92, -2.80, 0.65, 2.31, 1.68, 7.65, repro,
2011-10-09,1.53, -1.64, -6.83, 2.33, 1.69, 7.73, repro,
2011-10-10,6.04, -2.25, 0.82, 2.32, 1.62, 7.47, repro,
2011-10-11,5.92, -2.06, -0.24, 2.29, 1.61, 7.37, repro,
2011-10-12,0.56, -5.20, -0.14, 2.29, 1.60, 7.35, repro,
2011-10-13,0.17, -4.43, -4.53, 2.35, 1.66, 7.47, repro,
2011-10-14,2.90, -4.86, 2.52, 2.31, 1.59, 7.36, repro,
2011-10-15,5.21, -3.14, 2.72, 2.25, 1.58, 7.31, repro,
2011-10-16,5.25, -1.54, -5.14, 2.33, 1.66, 7.53, repro,
2011-10-17,3.45, -2.55, -2.82, 2.22, 1.56, 7.17, repro,
2011-10-18,2.30, -1.11, -5.80, 2.25, 1.58, 7.29, repro,
2011-10-19,0.75, -1.75, 1.96, 2.32, 1.65, 7.54, repro,
2011-10-20,3.81, -3.30, 6.97, 2.26, 1.59, 7.35, repro,
2011-10-21,2.42, -2.14, -5.10, 2.25, 1.57, 7.26, repro,
2011-10-22,3.25, -2.24, -2.33, 2.29, 1.64, 7.44, repro,
2011-10-23,3.46, -2.24, -2.47, 2.24, 1.59, 7.28, repro,
2011-10-24,4.24, -3.56, -0.33, 2.26, 1.55, 7.21, repro,
2011-10-25,5.07, -1.63, -2.25, 2.31, 1.64, 7.64, repro,
2011-10-26,6.20, 0.50, -1.23, 2.27, 1.61, 7.37, repro,
2011-10-27,4.59, 1.81, 0.28, 2.26, 1.60, 7.33, repro,
2011-10-28,5.50, 5.39, -7.75, 2.24, 1.62, 7.34, repro,
2011-10-29,4.75, 0.83, 10.24, 2.24, 1.56, 7.23, repro,
2011-10-30,4.57, 3.89, -5.48, 2.27, 1.57, 7.30, repro,
2011-10-31,3.70, 0.30, 4.66, 2.23, 1.56, 7.20, repro,
2011-11-01,3.33, 0.90, 0.81, 2.33, 1.60, 7.49, repro,
2011-11-02,1.18, 5.17, -7.37, 2.30, 1.60, 7.33, repro,
2011-11-03,2.09, 5.03, -1.41, 2.29, 1.61, 7.40, repro,
2011-11-04,0.75, 5.42, 4.22, 2.35, 1.61, 7.49, repro,
2011-11-05,0.12, 5.51, 13.51, 2.33, 1.61, 7.38, repro,
2011-11-06,-0.28, 4.58, 14.67, 2.34, 1.62, 7.46, repro,
2011-11-07,0.48, 5.09, 9.41, 2.28, 1.57, 7.23, repro,
2011-11-08,0.90, 6.42, -3.44, 2.25, 1.57, 7.20, repro,
2011-11-09,-3.25, 7.30, -5.87, 2.28, 1.58, 7.29, repro,
2011-11-10,-2.23, 8.93, -1.25, 2.30, 1.58, 7.26, repro,
2011-11-11,-0.58, 9.35, 8.70, 2.32, 1.61, 7.40, repro,
2011-11-12,0.23, 5.55, 9.52, 2.31, 1.61, 7.40, repro,
2011-11-13,-1.23, 5.80, 10.61, 2.24, 1.57, 7.24, repro,
2011-11-14,0.52, 5.57, 14.62, 2.29, 1.60, 7.40, repro,
2011-11-15,-1.42, 3.35, 13.97, 2.27, 1.58, 7.30, repro,
2011-11-16,1.70, 5.54, 11.67, 2.27, 1.57, 7.24, repro,
2011-11-17,-0.24, 6.15, 1.79, 2.28, 1.60, 7.34, repro,
2011-11-18,-0.00, 2.59, 4.39, 2.29, 1.59, 7.39, repro,
2011-11-19,-1.40, 3.47, 2.28, 2.26, 1.56, 7.20, repro,
2011-11-20,-1.51, 4.50, 1.56, 2.24, 1.53, 7.09, repro,
2011-11-21,-1.43, 5.58, -0.11, 2.34, 1.63, 7.45, repro,
2011-11-22,0.15, 7.82, 4.74, 2.25, 1.58, 7.32, repro,
2011-11-23,0.21, 7.02, 4.40, 2.40, 1.67, 7.54, repro,
2011-11-24,-0.65, 4.76, 8.81, 2.22, 1.56, 7.13, repro,
2011-11-25,-0.04, 6.00, 5.83, 2.28, 1.60, 7.36, repro,
2011-11-26,-0.20, 6.86, -13.01, 2.26, 1.57, 7.28, repro,
2011-11-27,-0.61, 8.54, -7.06, 2.30, 1.64, 7.58, repro,
2011-11-28,1.10, 7.10, -2.36, 2.28, 1.61, 7.41, repro,
2011-11-29,-1.02, 7.03, -0.79, 2.27, 1.60, 7.36, repro,
2011-11-30,-1.44, 6.18, 0.69, 2.37, 1.64, 7.57, repro,
2011-12-01,-1.29, 6.62, -12.00, 2.23, 1.59, 7.29, repro,
2011-12-02,0.95, 5.80, -0.39, 2.38, 1.72, 7.74, repro,
2011-12-03,0.19, 6.29, -4.27, 2.36, 1.72, 7.71, repro,
2011-12-04,0.03, 6.86, -4.76, 2.35, 1.67, 7.60, repro,
2011-12-05,-1.06, 7.38, -6.96, 2.32, 1.67, 7.60, repro,
2011-12-06,-1.48, 6.78, -1.99, 2.26, 1.58, 7.24, repro,
2011-12-07,0.20, 4.56, 2.74, 2.28, 1.62, 7.40, repro,
2011-12-08,-1.57, 7.58, -4.31, 2.32, 1.67, 7.59, repro,
2011-12-09,-1.93, 9.16, -3.89, 2.45, 1.75, 7.81, repro,
2011-12-10,-1.00, 9.29, -5.70, 2.27, 1.61, 7.40, repro,
2011-12-11,1.10, 7.82, -4.76, 2.26, 1.58, 7.23, repro,
2011-12-12,0.10, 6.57, -2.32, 2.28, 1.60, 7.33, repro,
2011-12-13,-2.07, 5.46, 7.39, 2.29, 1.65, 7.48, repro,
2011-12-14,-0.29, 5.31, 5.40, 2.29, 1.62, 7.41, repro,
2011-12-15,1.28, 8.85, -2.41, 2.41, 1.67, 7.70, repro,
2011-12-16,1.00, 9.00, -6.18, 2.30, 1.59, 7.38, repro,
2011-12-17,-0.03, 9.57, -5.22, 2.20, 1.56, 7.14, repro,
2011-12-18,0.05, 8.77, 3.71, 2.31, 1.61, 7.46, repro,
2011-12-19,-2.45, 6.90, 3.14, 2.26, 1.57, 7.25, repro,
2011-12-20,0.28, 7.51, 8.76, 2.27, 1.65, 7.46, repro,
2011-12-21,-1.31, 7.80, -3.67, 2.20, 1.51, 7.03, repro,
2011-12-22,1.60, 8.83, -10.77, 2.19, 1.54, 7.10, repro,
2011-12-23,-0.84, 8.25, -7.42, 2.23, 1.58, 7.20, repro,
2011-12-24,0.04, 10.62, -13.96, 2.25, 1.58, 7.24, repro,
2011-12-25,-0.58, 9.71, -6.02, 2.30, 1.62, 7.45, repro,
2011-12-26,0.59, 8.50, 0.06, 2.28, 1.62, 7.39, repro,
2011-12-27,1.60, 8.55, -1.18, 2.28, 1.60, 7.30, repro,
2011-12-28,3.80, 9.53, 3.72, 2.35, 1.63, 7.60, repro,
2011-12-29,-1.86, 7.37, -3.13, 2.35, 1.66, 7.68, repro,
2011-12-30,-0.78, 4.46, 14.42, 2.30, 1.59, 7.41, repro,
2011-12-31,1.12, 4.17, 6.87, 2.24, 1.55, 7.21, repro,
2012-01-01,1.14, 5.84, 6.18, 2.28, 1.57, 7.39, repro,
2012-01-02,-3.18, 11.82, -23.87, 2.21, 1.57, 7.24, repro,
2012-01-03,2.28, 9.85, -5.82, 2.25, 1.57, 7.21, repro,
2012-01-04,2.50, 8.47, -0.56, 2.28, 1.60, 7.37, repro,
2012-01-05,-0.43, 9.12, -5.21, 2.31, 1.64, 7.48, repro,
2012-01-06,1.06, 8.12, -1.80, 2.27, 1.58, 7.28, repro,
2012-01-07,0.48, 6.52, 4.69, 2.32, 1.64, 7.45, repro,
2012-01-08,-0.17, 7.67, -0.86, 2.23, 1.56, 7.15, repro,
2012-01-09,2.30, 9.61, -10.56, 2.26, 1.59, 7.26, repro,
2012-01-10,-0.71, 8.91, -6.02, 2.26, 1.57, 7.15, repro,
2012-01-11,-1.36, 7.83, -6.73, 2.33, 1.68, 7.54, repro,
2012-01-12,-2.44, 6.70, 6.53, 2.24, 1.54, 7.10, repro,
2012-01-13,-0.27, 7.85, -4.25, 2.22, 1.54, 7.09, repro,
2012-01-14,1.40, 7.79, -1.58, 2.21, 1.56, 7.22, repro,
2012-01-15,1.66, 6.88, -1.75, 2.27, 1.60, 7.27, repro,
2012-01-16,-0.39, 5.06, 0.23, 2.17, 1.49, 6.90, repro,
2012-01-17,0.98, 7.90, 1.20, 2.20, 1.54, 7.05, repro,
2012-01-18,-0.60, 8.58, 6.39, 2.28, 1.59, 7.29, repro,
2012-01-19,-4.53, 4.96, -2.18, 2.25, 1.53, 7.18, repro,
2012-01-20,-7.27, 7.43, -20.70, 2.27, 1.55, 7.31, repro,
2012-01-21,-2.10, 7.16, -4.40, 2.25, 1.58, 7.37, repro,
2012-01-22,-4.17, 3.09, -3.57, 2.30, 1.55, 7.36, repro,
2012-01-23,-5.51, 2.10, -3.05, 2.30, 1.56, 7.38, repro,
2012-01-24,-4.82, 5.41, -9.87, 2.27, 1.56, 7.38, repro,
2012-01-25,0.98, 10.14, -2.74, 2.28, 1.61, 7.30, repro,
2012-01-26,-2.49, 6.12, -2.78, 2.30, 1.62, 7.43, repro,
2012-01-27,-3.02, 5.93, -12.42, 2.25, 1.57, 7.28, repro,
2012-01-28,0.72, 7.16, -6.00, 2.22, 1.55, 7.14, repro,
2012-01-29,-0.64, 8.83, 1.56, 2.20, 1.58, 7.28, repro,
2012-01-30,-4.09, 6.48, 0.95, 2.18, 1.55, 7.12, repro,
2012-01-31,-0.27, 7.25, 3.28, 2.19, 1.51, 7.01, repro,
2012-02-01,-2.30, 7.32, 2.62, 2.18, 1.53, 7.08, repro,
2012-02-02,-1.81, 7.91, -6.97, 2.28, 1.62, 7.39, repro,
2012-02-03,-0.75, 8.90, -8.63, 2.19, 1.55, 7.16, repro,
2012-02-04,-2.34, 8.95, -8.81, 2.23, 1.58, 7.20, repro,
2012-02-05,-0.56, 8.40, -10.67, 2.33, 1.65, 7.55, repro,
2012-02-06,-0.06, 8.67, -6.60, 2.36, 1.74, 7.67, repro,
2012-02-07,0.05, 8.35, -5.54, 2.35, 1.63, 7.53, repro,
2012-02-08,-3.16, 7.33, -4.58, 2.32, 1.64, 7.51, repro,
2012-02-09,-1.76, 9.54, -10.02, 2.33, 1.63, 7.44, repro,
2012-02-10,-1.29, 10.20, -15.88, 2.34, 1.64, 7.58, repro,
2012-02-11,-1.25, 8.84, -6.11, 2.34, 1.65, 7.45, repro,
2012-02-12,-0.76, 8.83, -7.21, 2.31, 1.65, 7.45, repro,
2012-02-13,-1.53, 7.53, -0.96, 2.30, 1.62, 7.33, repro,
2012-02-14,-0.62, 6.73, 0.52, 2.22, 1.54, 7.07, repro,
2012-02-15,-0.63, 6.37, 3.50, 2.25, 1.56, 7.13, repro,
2012-02-16,-0.65, 8.96, -6.20, 2.30, 1.58, 7.24, repro,
2012-02-17,-3.35, 7.97, -6.81, 2.32, 1.63, 7.45, repro,
2012-02-18,2.88, 8.20, -7.02, 2.23, 1.55, 7.14, repro,
2012-02-19,-1.58, 7.78, -10.15, 2.33, 1.60, 7.33, repro,
2012-02-20,-0.22, 8.78, -6.62, 2.28, 1.59, 7.25, repro,
2012-02-21,1.02, 8.94, 2.93, 2.30, 1.60, 7.39, repro,
2012-02-22,-3.77, 6.57, -15.01, 2.34, 1.61, 7.46, repro,
2012-02-23,-2.95, 3.76, -4.51, 2.31, 1.57, 7.36, repro,
2012-02-24,0.69, 5.28, 1.81, 2.27, 1.54, 7.26, repro,
2012-02-25,-0.41, 4.76, 1.52, 2.23, 1.51, 7.07, repro,
2012-02-26,1.11, 3.43, -0.38, 2.28, 1.57, 7.32, repro,
2012-02-27,-2.18, 3.36, -3.40, 2.34, 1.57, 7.41, repro,
2012-02-28,-1.92, 3.65, -0.40, 2.35, 1.57, 7.53, repro,
2012-02-29,0.15, 2.88, 9.28, 2.26, 1.57, 7.25, repro,
2012-03-01,1.17, 2.29, 3.87, 2.30, 1.57, 7.29, repro,
2012-03-02,-1.39, 3.89, -4.92, 2.32, 1.57, 7.34, repro,
2012-03-03,1.32, 5.13, -5.16, 2.37, 1.61, 7.74, repro,
2012-03-04,-1.09, 6.83, -4.63, 2.39, 1.66, 7.77, repro,
2012-03-05,1.27, 7.39, -8.67, 2.29, 1.57, 7.39, repro,
2012-03-06,-0.29, 4.15, -3.86, 2.42, 1.67, 7.53, repro,
2012-03-07,-0.45, 6.17, -15.82, 2.32, 1.57, 7.44, repro,
2012-03-08,-1.99, 10.62, -17.46, 2.33, 1.64, 7.55, repro,
2012-03-09,2.97, 10.48, -9.57, 2.34, 1.60, 7.51, repro,
2012-03-10,3.64, 9.66, -0.81, 2.40, 1.66, 7.64, repro,
2012-03-11,2.98, 7.00, 8.00, 2.26, 1.57, 7.25, repro,
2012-03-12,1.38, 7.97, -6.22, 2.39, 1.70, 7.71, repro,
2012-03-13,2.66, 9.55, -9.24, 2.32, 1.65, 7.56, repro,
2012-03-14,1.57, 8.35, -9.23, 2.38, 1.67, 7.61, repro,
2012-03-15,1.82, 9.64, -7.74, 2.29, 1.59, 7.38, repro,
2012-03-16,1.35, 8.45, -0.97, 2.27, 1.57, 7.29, repro,
2012-03-17,0.96, 8.32, -4.87, 2.30, 1.58, 7.25, repro,
2012-03-18,1.20, 8.24, -8.80, 2.42, 1.65, 7.52, repro,
2012-03-19,2.53, 8.50, -9.77, 2.23, 1.53, 7.04, repro,
2012-03-20,0.32, 10.38, -9.10, 2.20, 1.54, 7.12, repro,
2012-03-21,0.57, 9.19, -11.26, 2.26, 1.57, 7.23, repro,
2012-03-22,-2.23, 6.91, -16.48, 2.31, 1.60, 7.27, repro,
2012-03-23,-1.84, 8.08, -19.30, 2.24, 1.54, 7.09, repro,
2012-03-24,-0.30, 10.21, -20.99, 2.27, 1.56, 7.23, repro,
2012-03-25,0.55, 10.43, -18.93, 2.22, 1.53, 7.11, repro,
2012-03-26,0.59, 8.19, -8.61, 2.35, 1.62, 7.44, repro,
2012-03-27,-0.76, 9.65, -13.78, 2.27, 1.58, 7.29, repro,
2012-03-28,-0.23, 10.10, -14.19, 2.39, 1.69, 7.73, repro,
2012-03-29,2.10, 10.53, -12.17, 2.29, 1.63, 7.43, repro,
2012-03-30,2.91, 11.45, -13.54, 2.25, 1.57, 7.22, repro,
2012-03-31,0.16, 8.36, -3.78, 2.31, 1.62, 7.36, repro,
2012-04-01,-0.31, 8.51, -5.56, 2.29, 1.60, 7.28, repro,
2012-04-02,-0.18, 10.59, -18.69, 2.27, 1.56, 7.27, repro,
2012-04-03,-1.97, 11.82, -21.95, 2.26, 1.60, 7.32, repro,
2012-04-04,1.08, 8.81, -13.85, 2.23, 1.57, 7.19, repro,
2012-04-05,-1.13, 9.27, -20.26, 2.28, 1.56, 7.13, repro,
2012-04-06,0.54, 9.28, -15.28, 2.34, 1.59, 7.45, repro,
2012-04-07,1.24, 9.83, -21.31, 2.24, 1.57, 7.17, repro,
2012-04-08,1.12, 11.27, -27.88, 2.25, 1.57, 7.20, repro,
2012-04-09,-1.59, 13.35, -26.35, 2.26, 1.59, 7.29, repro,
2012-04-10,1.23, 11.65, -22.44, 2.19, 1.52, 7.08, repro,
2012-04-11,1.07, 10.41, -16.41, 2.23, 1.54, 7.14, repro,
2012-04-12,-2.73, 10.15, -12.71, 2.28, 1.59, 7.38, repro,
2012-04-13,-0.23, 8.14, -8.04, 2.20, 1.53, 7.12, repro,
2012-04-14,-0.37, 9.22, -11.33, 2.17, 1.50, 6.99, repro,
2012-04-15,-0.92, 8.81, -14.24, 2.21, 1.53, 7.08, repro,
2012-04-16,1.76, 11.40, -22.17, 2.22, 1.53, 7.10, repro,
2012-04-17,0.76, 9.36, -13.54, 2.35, 1.65, 7.47, repro,
2012-04-18,0.15, 10.92, -22.02, 2.21, 1.54, 7.17, repro,
2012-04-19,0.47, 9.82, -11.63, 2.19, 1.53, 7.09, repro,
2012-04-20,4.07, 10.99, -19.50, 2.24, 1.55, 7.17, repro,
2012-04-21,0.76, 12.27, -27.42, 2.20, 1.54, 7.19, repro,
2012-04-22,-0.08, 12.43, -28.88, 2.20, 1.57, 7.31, repro,
2012-04-23,0.74, 13.25, -29.28, 2.30, 1.63, 7.63, repro,
2012-04-24,-0.18, 12.25, -17.16, 2.33, 1.66, 7.68, repro,
2012-04-25,4.76, 10.29, -23.35, 2.27, 1.59, 7.38, repro,
2012-04-26,4.01, 8.53, -19.89, 2.33, 1.62, 7.49, repro,
2012-04-27,2.47, 6.57, -19.66, 2.33, 1.57, 7.33, repro,
2012-04-28,1.63, 6.03, -18.95, 2.25, 1.58, 7.34, repro,
2012-04-29,2.00, 5.35, -23.44, 2.32, 1.68, 7.72, repro,
2012-04-30,4.82, -0.01, -8.91, 2.25, 1.57, 7.28, repro,
2012-05-01,3.14, -0.71, -13.13, 2.23, 1.57, 7.28, repro,
2012-05-02,1.28, -0.10, -17.65, 2.27, 1.59, 7.32, repro,
2012-05-03,5.37, 1.44, -17.58, 2.24, 1.55, 7.18, repro,
2012-05-04,4.38, 1.21, -16.75, 2.23, 1.54, 7.17, repro,
2012-05-05,4.39, 0.43, -19.76, 2.25, 1.56, 7.24, repro,
2012-05-06,4.48, 1.27, -25.75, 2.33, 1.66, 7.67, repro,
2012-05-07,1.46, 1.05, -20.44, 2.25, 1.56, 7.23, repro,
2012-05-08,4.39, 2.74, -24.84, 2.20, 1.53, 7.14, repro,
2012-05-09,4.12, 0.04, -13.87, 2.24, 1.55, 7.35, repro,
2012-05-10,3.52, 1.12, -18.90, 2.28, 1.59, 7.37, repro,
2012-05-11,3.27, 3.03, -19.18, 2.24, 1.59, 7.38, repro,
2012-05-12,0.96, 3.16, -20.54, 2.27, 1.58, 7.30, repro,
2012-05-13,0.78, 4.63, -19.76, 2.27, 1.60, 7.41, repro,
2012-05-14,1.82, 2.46, -16.20, 2.27, 1.59, 7.48, repro,
2012-05-15,2.92, -0.60, -13.76, 2.25, 1.57, 7.37, repro,
2012-05-16,7.09, -2.82, -10.52, 2.21, 1.54, 7.26, repro,
2012-05-17,10.32, -2.56, -13.92, 2.23, 1.57, 7.30, repro,
2012-05-18,12.10, -1.34, -14.59, 2.34, 1.62, 7.49, repro,
2012-05-19,11.55, -0.77, -8.51, 2.32, 1.64, 7.55, repro,
2012-05-20,13.19, -0.15, -14.20, 2.33, 1.63, 7.52, repro,
2012-05-21,16.36, 2.43, -22.37, 2.34, 1.62, 7.49, repro,
2012-05-22,17.86, 1.46, -18.78, 2.27, 1.62, 7.38, repro,
2012-05-23,17.96, 0.96, -9.70, 2.22, 1.56, 7.19, repro,
2012-05-24,15.88, 0.34, -9.90, 2.29, 1.61, 7.44, repro,
2012-05-25,12.80, -2.46, -17.44, 2.34, 1.62, 7.45, repro,
2012-05-26,13.69, -0.83, -10.23, 2.25, 1.59, 7.37, repro,
2012-05-27,15.11, 1.09, -13.67, 2.33, 1.63, 7.63, repro,
2012-05-28,12.84, 0.90, -15.26, 2.25, 1.61, 7.45, repro,
2012-05-29,14.65, 0.21, -9.41, 2.34, 1.66, 7.49, repro,
2012-05-30,15.40, 1.44, -10.97, 2.22, 1.54, 7.23, repro,
2012-05-31,17.64, 0.80, -17.20, 2.26, 1.58, 7.38, repro,
2012-06-01,13.35, 3.29, -17.38, 2.24, 1.57, 7.29, repro,
2012-06-02,6.99, 6.04, -14.42, 2.25, 1.57, 7.29, repro,
