PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4285614562 North Latitude, -122.7673870187 East Longitude, 0.02141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-14,1.66, 0.90, -2.90, 2.04, 1.65, 7.51, repro,
2008-04-15,1.15, 2.57, 1.79, 2.03, 1.63, 7.42, repro,
2008-04-16,0.64, 1.44, 4.23, 2.03, 1.63, 7.42, repro,
2008-04-17,1.16, 1.20, 1.95, 2.01, 1.58, 7.39, repro,
2008-04-18,1.05, 1.73, 1.13, 2.06, 1.63, 7.61, repro,
2008-04-19,-0.05, 0.73, 1.22, 2.00, 1.57, 7.30, repro,
2008-04-20,0.41, 2.92, 1.40, 1.99, 1.57, 7.31, repro,
2008-04-21,0.42, 2.64, -1.74, 2.01, 1.57, 7.38, repro,
2008-04-22,0.45, 2.04, -3.03, 2.06, 1.61, 7.51, repro,
2008-04-23,0.65, 2.04, 3.21, 2.06, 1.64, 7.56, repro,
2008-04-24,0.22, 2.76, -1.35, 2.03, 1.60, 7.47, repro,
2008-04-25,0.91, 1.64, -6.95, 2.01, 1.57, 7.32, repro,
2008-04-26,0.92, 1.63, -3.52, 2.11, 1.61, 7.62, repro,
2008-04-27,-0.41, 1.42, -2.59, 2.10, 1.61, 7.64, repro,
2008-04-28,0.49, 0.70, -7.02, 2.10, 1.60, 7.57, repro,
2008-04-29,0.42, 0.36, -0.70, 2.32, 1.76, 8.24, repro,
2008-04-30,1.38, 0.33, -6.99, 2.10, 1.63, 7.54, repro,
2008-05-01,0.84, 0.63, -1.80, 2.05, 1.61, 7.44, repro,
2008-05-02,0.68, 1.81, 3.28, 2.11, 1.64, 7.64, repro,
2008-05-03,-0.73, 0.55, 0.14, 2.07, 1.61, 7.51, repro,
2008-05-04,-0.10, 1.84, 2.97, 2.02, 1.57, 7.34, repro,
2008-05-05,0.24, 1.66, -4.01, 2.06, 1.60, 7.42, repro,
2008-05-06,0.09, -0.24, -3.42, 2.07, 1.62, 7.51, repro,
2008-05-07,0.97, 0.04, 0.23, 2.06, 1.59, 7.46, repro,
2008-05-08,0.22, 0.74, 1.00, 2.26, 1.74, 8.10, repro,
2008-05-09,-0.34, 0.40, -2.07, 2.07, 1.60, 7.55, repro,
2008-05-10,-0.16, 1.00, 0.48, 2.06, 1.60, 7.44, repro,
2008-05-11,0.16, 0.68, -2.00, 2.05, 1.59, 7.42, repro,
2008-05-12,0.23, 0.20, 1.95, 2.06, 1.60, 7.47, repro,
2008-05-13,-0.58, -0.01, -2.99, 2.08, 1.59, 7.48, repro,
2008-05-14,0.32, -0.46, -2.43, 2.04, 1.57, 7.38, repro,
2008-05-15,0.59, 1.17, -7.51, 2.03, 1.56, 7.37, repro,
2008-05-16,-0.20, 1.52, -1.74, 2.06, 1.60, 7.47, repro,
2008-05-17,0.32, 0.44, 1.36, 2.06, 1.60, 7.49, repro,
2008-05-18,-1.63, 0.63, -0.50, 2.07, 1.60, 7.48, repro,
2008-05-19,-0.71, 1.95, -1.28, 2.05, 1.62, 7.55, repro,
2008-05-20,-0.70, 0.55, 8.02, 2.03, 1.58, 7.43, repro,
2008-05-21,-0.87, 0.58, 2.27, 2.02, 1.58, 7.43, repro,
2008-05-22,0.00, -1.16, 12.35, 2.04, 1.62, 7.52, repro,
2008-05-23,0.07, 0.76, 3.16, 2.04, 1.62, 7.58, repro,
2008-05-24,-0.54, 0.00, 0.46, 2.02, 1.57, 7.35, repro,
2008-05-25,-0.71, 0.99, 0.31, 2.02, 1.57, 7.33, repro,
2008-05-26,-0.84, 1.31, -1.95, 2.03, 1.61, 7.48, repro,
2008-05-27,-1.01, 1.68, -0.98, 2.02, 1.58, 7.40, repro,
2008-05-28,-1.19, 0.91, -5.04, 2.03, 1.59, 7.47, repro,
2008-05-29,0.13, 0.90, -1.97, 2.07, 1.61, 7.47, repro,
2008-05-30,0.10, 1.98, -2.17, 2.02, 1.55, 7.25, repro,
2008-05-31,0.45, 1.63, 1.68, 2.01, 1.56, 7.32, repro,
2008-06-01,0.43, 0.50, -5.36, 2.02, 1.57, 7.38, repro,
2008-06-02,0.07, 0.70, 0.83, 2.01, 1.57, 7.35, repro,
2008-06-03,1.01, 1.11, -5.01, 2.10, 1.65, 7.74, repro,
2008-06-04,-0.71, 1.00, 6.88, 2.01, 1.55, 7.25, repro,
2008-06-05,-0.12, 1.52, -0.31, 2.01, 1.56, 7.28, repro,
2008-06-06,-1.84, 0.05, -4.31, 2.06, 1.59, 7.47, repro,
2008-06-07,-0.78, 1.34, 7.04, 2.08, 1.64, 7.58, repro,
2008-06-08,1.20, 2.02, -1.19, 2.09, 1.62, 7.60, repro,
2008-06-09,-0.61, 0.79, 1.53, 2.08, 1.60, 7.46, repro,
2008-06-10,2.60, -0.26, -2.51, 2.02, 1.56, 7.31, repro,
2008-06-11,0.38, -0.58, -0.04, 2.06, 1.62, 7.51, repro,
2008-06-12,-1.71, 1.01, 2.77, 2.04, 1.59, 7.44, repro,
2008-06-13,0.20, 0.75, -5.74, 2.03, 1.57, 7.36, repro,
2008-06-14,0.25, 0.31, -3.79, 2.08, 1.60, 7.42, repro,
2008-06-15,-0.45, 0.63, -2.71, 2.08, 1.59, 7.42, repro,
2008-06-16,0.32, 0.73, -4.89, 2.02, 1.55, 7.26, repro,
2008-06-17,-0.65, -0.08, -4.72, 2.02, 1.56, 7.32, repro,
2008-06-18,-1.89, 1.03, -3.45, 2.03, 1.57, 7.38, repro,
2008-06-19,-0.77, 0.47, -5.72, 2.11, 1.68, 7.81, repro,
2008-06-20,-0.51, 0.38, 0.48, 2.02, 1.56, 7.29, repro,
2008-06-21,1.17, 0.92, -2.89, 2.04, 1.61, 7.46, repro,
2008-06-22,-0.05, 0.75, -8.56, 2.07, 1.63, 7.54, repro,
2008-06-23,0.12, 0.67, -0.62, 2.10, 1.67, 7.83, repro,
2008-06-24,-0.63, 0.72, -1.33, 2.06, 1.62, 7.49, repro,
2008-06-25,0.03, -1.18, 3.23, 2.02, 1.55, 7.26, repro,
2008-06-26,0.56, 0.04, -0.87, 2.03, 1.60, 7.36, repro,
2008-06-27,-0.80, 1.13, -6.38, 2.10, 1.66, 7.75, repro,
2008-06-28,0.43, -1.05, -3.38, 2.07, 1.62, 7.53, repro,
2008-06-29,0.77, -1.33, -5.73, 2.06, 1.62, 7.50, repro,
2008-06-30,-1.09, -0.19, -1.33, 2.06, 1.61, 7.43, repro,
2008-07-01,0.62, -1.12, -3.05, 2.06, 1.61, 7.40, repro,
2008-07-02,0.37, -0.95, -1.22, 2.06, 1.61, 7.44, repro,
2008-07-03,-0.18, -2.24, -0.94, 2.03, 1.56, 7.34, repro,
2008-07-04,0.62, 0.16, -6.48, 2.03, 1.56, 7.37, repro,
2008-07-05,-0.34, -0.30, -1.75, 2.02, 1.56, 7.29, repro,
2008-07-06,-0.40, -1.59, 0.11, 2.02, 1.56, 7.28, repro,
2008-07-07,-0.71, -0.67, 0.22, 2.07, 1.61, 7.49, repro,
2008-07-08,-0.52, -1.24, 0.86, 2.04, 1.56, 7.34, repro,
2008-07-09,-1.60, -0.91, 5.45, 2.09, 1.62, 7.58, repro,
2008-07-10,-0.69, -1.50, 0.14, 2.09, 1.59, 7.42, repro,
2008-07-11,-0.63, -0.98, 0.17, 2.12, 1.65, 7.51, repro,
2008-07-12,-1.17, -0.53, 2.28, 2.02, 1.55, 7.25, repro,
2008-07-13,-1.52, 0.22, 2.21, 2.10, 1.68, 7.65, repro,
2008-07-14,-1.30, -2.58, 0.14, 2.09, 1.63, 7.61, repro,
2008-07-15,-1.50, -1.47, -0.53, 2.04, 1.55, 7.33, repro,
2008-07-16,-1.31, -0.71, -2.80, 2.01, 1.55, 7.23, repro,
2008-07-17,-0.90, -0.59, -3.55, 2.00, 1.55, 7.18, repro,
2008-07-18,-0.89, -1.66, 3.16, 2.15, 1.60, 7.65, repro,
2008-07-19,-1.06, -1.95, -1.75, 2.10, 1.57, 7.61, repro,
2008-07-20,-0.44, -1.56, 2.42, 2.06, 1.55, 7.35, repro,
2008-07-21,-1.65, -0.61, 8.05, 2.09, 1.58, 7.46, repro,
2008-07-22,-0.38, -0.43, 2.48, 2.01, 1.54, 7.17, repro,
2008-07-23,-0.62, -1.42, -1.37, 2.06, 1.56, 7.37, repro,
2008-07-24,-1.17, -0.63, 3.15, 2.02, 1.56, 7.31, repro,
2008-07-25,-0.60, -0.65, 2.02, 2.03, 1.55, 7.34, repro,
2008-07-26,-0.54, -1.87, 4.35, 2.04, 1.56, 7.35, repro,
2008-07-27,-0.05, -1.03, -1.01, 2.01, 1.54, 7.20, repro,
2008-07-28,-0.70, -0.27, 7.49, 2.06, 1.58, 7.31, repro,
2008-07-29,-0.84, -0.84, 4.99, 2.09, 1.57, 7.60, repro,
2008-07-30,-1.27, -1.21, 11.30, 2.11, 1.56, 7.56, repro,
2008-07-31,-1.50, -1.19, 6.68, 2.04, 1.56, 7.35, repro,
2008-08-01,-2.02, -1.80, 3.83, 2.03, 1.55, 7.26, repro,
2008-08-02,-0.89, -2.38, 1.88, 2.01, 1.55, 7.21, repro,
2008-08-03,-1.07, -0.93, 1.32, 2.04, 1.60, 7.36, repro,
2008-08-04,-0.52, -0.94, -2.58, 2.04, 1.55, 7.32, repro,
2008-08-05,-1.26, -0.07, -1.48, 2.04, 1.55, 7.33, repro,
2008-08-06,-1.92, -1.41, -4.24, 2.08, 1.56, 7.45, repro,
2008-08-07,-0.65, -2.79, 2.83, 2.12, 1.61, 7.51, repro,
2008-08-08,-0.36, -2.11, -1.41, 2.11, 1.61, 7.49, repro,
2008-08-09,-1.43, -1.88, -0.45, 2.07, 1.57, 7.39, repro,
2008-08-10,-0.53, -2.12, -2.71, 2.09, 1.56, 7.45, repro,
2008-08-11,-1.17, -2.11, 0.50, 2.09, 1.57, 7.46, repro,
2008-08-12,-1.79, -1.73, -1.67, 2.07, 1.56, 7.41, repro,
2008-08-13,-0.42, -3.15, -3.15, 2.07, 1.56, 7.40, repro,
2008-08-14,-2.23, -2.53, -1.30, 2.07, 1.56, 7.37, repro,
2008-08-15,-1.12, -1.22, 1.31, 2.09, 1.56, 7.43, repro,
2008-08-16,-0.05, -1.67, 1.00, 2.10, 1.57, 7.51, repro,
2008-08-17,-1.81, -2.17, 2.84, 2.09, 1.57, 7.49, repro,
2008-08-18,-0.34, -1.16, -0.98, 2.08, 1.56, 7.43, repro,
2008-08-19,-1.23, -3.03, 3.10, 2.06, 1.56, 7.38, repro,
2008-08-20,-2.06, -2.23, 7.84, 2.07, 1.56, 7.37, repro,
2008-08-21,-0.04, -4.64, 1.05, 2.09, 1.57, 7.51, repro,
2008-08-22,-0.37, -2.19, 8.22, 2.09, 1.57, 7.48, repro,
2008-08-23,-2.41, -2.13, -0.60, 2.07, 1.56, 7.40, repro,
2008-08-24,-1.99, -3.17, 4.29, 2.07, 1.58, 7.46, repro,
2008-08-25,-1.45, -3.18, -1.42, 2.16, 1.68, 7.92, repro,
2008-08-26,0.10, -2.17, 6.79, 2.10, 1.57, 7.44, repro,
2008-08-27,-1.89, -2.06, 2.57, 2.11, 1.60, 7.62, repro,
2008-08-28,-0.93, -3.66, 6.35, 2.23, 1.67, 7.93, repro,
2008-08-29,-2.51, -2.54, 2.46, 2.08, 1.59, 7.48, repro,
2008-08-30,-1.81, -3.05, 1.99, 2.11, 1.60, 7.56, repro,
2008-08-31,-1.47, -2.78, -1.04, 2.12, 1.59, 7.56, repro,
2008-09-01,-1.73, -2.79, -0.87, 2.11, 1.59, 7.56, repro,
2008-09-02,-2.53, -3.31, -7.87, 2.11, 1.59, 7.58, repro,
2008-09-03,-0.87, -2.99, -4.92, 2.16, 1.70, 8.01, repro,
2008-09-04,-1.07, -3.06, -3.49, 2.20, 1.70, 8.00, repro,
2008-09-05,-2.70, -3.22, -1.71, 2.19, 1.63, 7.71, repro,
2008-09-06,-1.82, -3.11, 1.98, 2.11, 1.59, 7.55, repro,
2008-09-07,-1.93, -2.13, -0.78, 2.09, 1.58, 7.52, repro,
2008-09-08,-2.65, -3.43, -5.05, 2.08, 1.59, 7.49, repro,
2008-09-09,-2.57, -3.41, 0.23, 2.11, 1.58, 7.54, repro,
2008-09-10,-2.41, -3.34, 1.19, 2.14, 1.63, 7.71, repro,
2008-09-11,-2.34, -3.52, 3.76, 2.15, 1.63, 7.71, repro,
2008-09-12,-1.43, -3.56, -2.09, 2.27, 1.79, 8.34, repro,
2008-09-13,-2.11, -3.38, -3.60, 2.13, 1.62, 7.68, repro,
2008-09-14,-1.53, -3.65, -3.48, 2.11, 1.61, 7.59, repro,
2008-09-15,-2.66, -2.76, -6.92, 2.08, 1.58, 7.49, repro,
2008-09-16,-1.54, -4.49, -6.64, 2.09, 1.63, 7.55, repro,
2008-09-17,-1.93, -3.79, -12.16, 2.19, 1.64, 7.79, repro,
2008-09-18,-1.41, -2.62, -11.00, 2.09, 1.56, 7.44, repro,
2008-09-19,-1.39, -4.13, -3.78, 2.14, 1.66, 7.72, repro,
2008-09-20,-0.90, -3.24, -0.37, 2.07, 1.56, 7.41, repro,
2008-09-21,-1.91, -3.98, -4.42, 2.08, 1.57, 7.47, repro,
2008-09-22,-1.37, -4.23, -3.73, 2.10, 1.59, 7.62, repro,
2008-09-23,-1.63, -3.88, -2.61, 2.11, 1.56, 7.47, repro,
2008-09-24,-2.71, -3.02, -6.55, 2.16, 1.66, 7.78, repro,
2008-09-25,-1.66, -4.01, -6.36, 2.11, 1.60, 7.61, repro,
2008-09-26,-1.18, -2.97, -4.74, 2.07, 1.56, 7.38, repro,
2008-09-27,-3.30, -3.32, 1.87, 2.14, 1.65, 7.71, repro,
2008-09-28,-2.72, -3.96, -3.59, 2.06, 1.55, 7.37, repro,
2008-09-29,-2.35, -3.36, -4.89, 2.17, 1.67, 7.82, repro,
2008-09-30,-2.36, -3.59, -7.63, 2.06, 1.55, 7.35, repro,
2008-10-01,-2.19, -2.21, -5.64, 2.08, 1.56, 7.44, repro,
2008-10-02,-2.82, -4.18, -4.48, 2.10, 1.60, 7.53, repro,
2008-10-03,-1.56, -3.71, -1.95, 2.11, 1.60, 7.51, repro,
2008-10-04,-3.62, -5.74, 3.17, 2.11, 1.58, 7.56, repro,
2008-10-05,-2.39, -3.70, -4.54, 2.12, 1.60, 7.54, repro,
2008-10-06,-0.64, -2.94, -3.33, 2.09, 1.57, 7.45, repro,
2008-10-07,-1.80, -3.03, -7.83, 2.14, 1.60, 7.63, repro,
2008-10-08,-0.47, -3.30, -7.21, 2.10, 1.60, 7.53, repro,
2008-10-09,-2.35, -2.99, -10.02, 2.03, 1.55, 7.33, repro,
2008-10-10,-2.08, -3.58, -12.10, 2.02, 1.55, 7.28, repro,
2008-10-11,-1.10, -3.84, -12.11, 2.03, 1.54, 7.28, repro,
2008-10-12,-2.82, -1.69, -8.43, 2.04, 1.54, 7.32, repro,
2008-10-13,-2.02, -2.30, -3.71, 2.03, 1.54, 7.28, repro,
2008-10-14,-1.90, -1.90, -6.59, 2.03, 1.55, 7.31, repro,
2008-10-15,-2.45, -2.57, -9.53, 2.08, 1.56, 7.42, repro,
2008-10-16,-1.75, -2.07, -10.25, 2.09, 1.58, 7.51, repro,
2008-10-17,-2.25, -2.97, -14.13, 2.05, 1.55, 7.35, repro,
2008-10-18,-2.86, -3.24, -9.37, 2.03, 1.54, 7.27, repro,
2008-10-19,-3.20, -3.45, -2.18, 2.03, 1.54, 7.25, repro,
2008-10-20,-3.61, -3.50, -1.33, 2.01, 1.53, 7.18, repro,
2008-10-21,-2.11, -1.77, -12.02, 2.02, 1.54, 7.24, repro,
2008-10-22,-3.02, -3.51, -12.09, 2.03, 1.55, 7.28, repro,
2008-10-23,-2.38, -2.50, -9.90, 2.03, 1.54, 7.26, repro,
2008-10-24,-1.97, -2.61, -5.76, 2.02, 1.54, 7.27, repro,
2008-10-25,-2.51, -3.05, -2.63, 2.02, 1.54, 7.25, repro,
2008-10-26,-1.97, -2.70, -12.29, 2.01, 1.53, 7.19, repro,
2008-10-27,-2.45, -2.91, -12.68, 2.02, 1.55, 7.30, repro,
2008-10-28,-1.93, -3.67, -15.06, 2.10, 1.56, 7.41, repro,
2008-10-29,-3.47, -3.07, -8.42, 2.10, 1.57, 7.42, repro,
2008-10-30,-3.06, -3.33, -8.02, 2.03, 1.55, 7.31, repro,
2008-10-31,-4.11, -4.93, -5.68, 2.14, 1.61, 7.67, repro,
2008-11-01,-2.48, -2.52, -5.16, 2.07, 1.57, 7.50, repro,
2008-11-02,-1.65, -1.49, -5.73, 2.07, 1.61, 7.51, repro,
2008-11-03,-1.30, -3.02, -7.71, 2.06, 1.57, 7.35, repro,
2008-11-04,-2.50, -3.06, -8.09, 2.04, 1.59, 7.38, repro,
2008-11-05,-2.29, -3.53, -9.40, 2.04, 1.57, 7.34, repro,
2008-11-06,-2.44, -1.41, -11.81, 2.08, 1.62, 7.55, repro,
2008-11-07,-2.59, -2.18, -13.19, 2.06, 1.62, 7.49, repro,
2008-11-08,-1.19, -1.32, -13.80, 2.07, 1.62, 7.53, repro,
2008-11-09,-2.08, -4.66, -7.91, 2.04, 1.59, 7.41, repro,
2008-11-10,-1.51, -2.55, -14.90, 2.06, 1.61, 7.45, repro,
2008-11-11,-2.69, -2.17, -9.43, 2.17, 1.73, 8.07, repro,
2008-11-12,-1.25, -4.00, -7.02, 2.06, 1.56, 7.45, repro,
2008-11-13,-2.02, -1.47, -6.81, 2.10, 1.63, 7.57, repro,
2008-11-14,-2.81, -3.50, -1.32, 2.15, 1.69, 7.78, repro,
2008-11-15,-1.16, -1.13, -9.36, 2.05, 1.58, 7.43, repro,
2008-11-16,-2.16, -2.25, -12.10, 2.10, 1.66, 7.68, repro,
2008-11-17,-3.02, -2.03, -16.44, 2.12, 1.66, 7.62, repro,
2008-11-18,-2.56, -2.13, -14.43, 2.12, 1.72, 7.87, repro,
2008-11-19,-2.43, -2.09, -11.40, 2.08, 1.68, 7.67, repro,
2008-11-20,-1.78, -2.58, -9.22, 2.10, 1.66, 7.60, repro,
2008-11-21,-2.83, -0.51, -16.73, 2.25, 1.85, 8.37, repro,
2008-11-22,-2.83, -2.50, -7.12, 2.15, 1.74, 8.02, repro,
2008-11-23,-2.12, -3.53, -9.40, 2.17, 1.68, 7.74, repro,
2008-11-24,-2.02, -1.71, -10.53, 2.42, 1.83, 8.43, repro,
2008-11-25,-0.92, -1.12, -13.38, 2.10, 1.71, 7.75, repro,
2008-11-26,-1.98, -2.57, -8.42, 2.01, 1.55, 7.25, repro,
2008-11-27,-1.72, -1.58, -14.85, 2.07, 1.64, 7.62, repro,
2008-11-28,-2.64, -2.47, -4.48, 2.14, 1.69, 7.76, repro,
2008-11-29,-4.14, 0.62, -10.33, 2.14, 1.74, 8.04, repro,
2008-11-30,-2.14, -1.23, -2.80, 2.03, 1.59, 7.42, repro,
2008-12-01,-1.48, -1.17, -7.05, 2.03, 1.56, 7.34, repro,
2008-12-02,-3.57, -1.74, -14.04, 2.10, 1.65, 7.58, repro,
2008-12-03,-3.04, -1.84, -7.90, 2.12, 1.66, 7.65, repro,
2008-12-04,-2.68, -2.26, -9.78, 2.10, 1.75, 7.84, repro,
2008-12-05,-1.43, -1.26, -10.70, 2.08, 1.63, 7.44, repro,
2008-12-06,-1.09, -1.48, -11.98, 2.11, 1.75, 7.81, repro,
2008-12-07,-3.40, -1.08, -15.56, 2.19, 1.79, 7.93, repro,
2008-12-08,-1.11, -1.63, -9.91, 2.07, 1.63, 7.60, repro,
2008-12-09,-1.10, -1.97, -16.72, 2.04, 1.56, 7.39, repro,
2008-12-10,-0.96, -1.71, -17.47, 2.02, 1.55, 7.28, repro,
2008-12-11,-1.37, -1.77, -12.52, 2.17, 1.71, 7.83, repro,
2008-12-12,-2.70, -1.18, -2.72, 2.17, 1.73, 7.93, repro,
2008-12-13,-1.96, -2.69, -5.64, 2.04, 1.58, 7.36, repro,
2008-12-14,-1.21, -1.77, -8.46, 2.01, 1.53, 7.21, repro,
2008-12-15,-2.18, -2.75, -4.19, 2.02, 1.55, 7.23, repro,
2008-12-16,-2.58, -2.01, -8.89, 2.01, 1.54, 7.17, repro,
2008-12-17,-3.01, -1.92, -8.01, 2.09, 1.58, 7.44, repro,
2008-12-18,-1.64, -2.09, -7.64, 2.02, 1.53, 7.20, repro,
2008-12-19,-2.20, -1.79, -13.64, 2.07, 1.54, 7.43, repro,
2008-12-20,-2.03, -1.27, -12.72, 2.06, 1.59, 7.46, repro,
2008-12-21,-2.64, -2.04, -7.96, 2.08, 1.60, 7.47, repro,
2008-12-22,-2.82, -2.22, -3.97, 2.03, 1.54, 7.27, repro,
2008-12-23,-1.53, -2.11, -5.52, 2.03, 1.55, 7.31, repro,
2008-12-24,-1.77, -2.05, -6.38, 2.02, 1.53, 7.21, repro,
2008-12-25,-2.94, -2.75, -2.51, 2.12, 1.59, 7.70, repro,
2008-12-26,-2.40, -1.23, -5.11, 2.01, 1.55, 7.24, repro,
2008-12-27,-2.12, 0.08, -10.44, 2.02, 1.54, 7.24, repro,
2008-12-28,-1.97, -0.67, -13.74, 2.03, 1.55, 7.31, repro,
2008-12-29,-2.91, -0.99, -15.97, 2.00, 1.53, 7.13, repro,
2008-12-30,-1.84, -1.60, -14.80, 2.00, 1.53, 7.12, repro,
2008-12-31,-3.00, -0.80, -10.04, 2.00, 1.53, 7.18, repro,
2009-01-01,-1.69, -1.25, -6.32, 2.02, 1.54, 7.22, repro,
2009-01-02,-3.01, -1.24, -2.22, 2.03, 1.54, 7.25, repro,
2009-01-03,-2.76, -1.33, -4.69, 2.01, 1.53, 7.19, repro,
2009-01-04,-3.04, -1.56, -10.55, 2.00, 1.52, 7.12, repro,
2009-01-05,-2.64, -1.75, -0.54, 2.04, 1.58, 7.36, repro,
2009-01-06,-1.67, -0.53, -3.85, 2.02, 1.54, 7.24, repro,
2009-01-07,-3.14, -1.21, -8.42, 2.02, 1.54, 7.25, repro,
2009-01-08,-1.71, -0.79, -9.84, 2.07, 1.58, 7.52, repro,
2009-01-09,-1.33, -0.56, -13.08, 2.03, 1.57, 7.35, repro,
2009-01-10,-2.69, -1.26, -13.68, 2.00, 1.53, 7.13, repro,
2009-01-11,-2.16, -0.39, -15.69, 2.01, 1.53, 7.22, repro,
2009-01-12,-6.63, -2.33, -14.86, 2.02, 1.55, 7.27, repro,
2009-01-13,-2.88, -0.42, -15.07, 2.01, 1.54, 7.20, repro,
2009-01-14,-2.05, -0.05, -15.07, 2.01, 1.54, 7.24, repro,
2009-01-15,-2.78, -0.61, -13.39, 1.99, 1.53, 7.12, repro,
2009-01-16,-2.76, -1.17, -12.91, 2.01, 1.54, 7.19, repro,
2009-01-17,-2.27, -0.31, -9.60, 2.01, 1.55, 7.24, repro,
2009-01-18,-1.09, -0.04, -19.29, 2.01, 1.56, 7.25, repro,
2009-01-19,-2.36, 0.67, -17.11, 2.00, 1.54, 7.21, repro,
2009-01-20,-3.79, 0.39, -14.02, 2.00, 1.54, 7.21, repro,
2009-01-21,-2.71, -0.71, -8.68, 2.00, 1.54, 7.20, repro,
2009-01-22,-2.21, -0.75, -5.34, 2.02, 1.55, 7.28, repro,
2009-01-23,-3.36, 0.35, -9.61, 2.00, 1.55, 7.25, repro,
2009-01-24,-2.48, -0.31, -13.74, 2.00, 1.55, 7.26, repro,
2009-01-25,-2.92, -0.46, -14.90, 1.99, 1.54, 7.23, repro,
2009-01-26,-3.47, -0.79, -10.34, 1.99, 1.53, 7.18, repro,
2009-01-27,-2.33, 0.64, -7.56, 2.00, 1.54, 7.20, repro,
2009-01-28,-1.81, 0.03, -16.92, 2.00, 1.55, 7.19, repro,
2009-01-29,-1.41, 0.99, -14.06, 2.00, 1.55, 7.23, repro,
2009-01-30,-1.82, 0.63, -12.51, 2.00, 1.54, 7.22, repro,
2009-01-31,-1.93, 0.27, -6.89, 1.99, 1.54, 7.19, repro,
2009-02-01,-3.41, -0.59, -8.24, 2.00, 1.54, 7.18, repro,
2009-02-02,-2.77, 0.92, -12.68, 2.05, 1.59, 7.39, repro,
2009-02-03,-2.05, 0.19, -14.28, 2.00, 1.56, 7.19, repro,
2009-02-04,-2.66, 0.67, -9.23, 2.00, 1.54, 7.19, repro,
2009-02-05,-3.93, -0.81, 2.19, 2.06, 1.64, 7.49, repro,
2009-02-06,-2.90, -0.50, -7.11, 2.06, 1.63, 7.51, repro,
2009-02-07,-2.98, 0.78, -8.59, 2.02, 1.59, 7.33, repro,
2009-02-08,-3.36, 0.01, -10.34, 2.36, 1.78, 8.19, repro,
2009-02-09,-2.38, 0.07, -3.31, 2.03, 1.59, 7.34, repro,
2009-02-10,-3.12, -0.24, -3.62, 2.00, 1.56, 7.21, repro,
2009-02-11,-1.68, -0.38, -6.35, 2.05, 1.63, 7.51, repro,
2009-02-12,-1.68, 0.24, -7.62, 2.00, 1.58, 7.23, repro,
2009-02-13,-2.72, -0.12, -4.46, 2.02, 1.60, 7.33, repro,
2009-02-14,-3.96, 0.04, 2.55, 2.00, 1.55, 7.17, repro,
2009-02-15,-4.31, -0.14, -9.48, 2.03, 1.59, 7.41, repro,
2009-02-16,-1.82, -0.73, -0.31, 2.00, 1.55, 7.20, repro,
2009-02-17,-2.29, 0.22, 0.17, 2.06, 1.59, 7.42, repro,
2009-02-18,-2.90, 0.53, -2.74, 2.00, 1.57, 7.26, repro,
2009-02-19,-2.23, 0.46, -9.46, 2.05, 1.62, 7.50, repro,
2009-02-20,-2.41, 1.20, -12.28, 2.02, 1.59, 7.31, repro,
2009-02-21,-2.58, 0.92, -8.91, 2.03, 1.59, 7.45, repro,
2009-02-22,-1.15, -0.12, -14.02, 2.01, 1.56, 7.31, repro,
2009-02-23,-3.66, -0.27, -16.14, 2.02, 1.62, 7.42, repro,
2009-02-24,-1.34, 0.67, -8.16, 2.13, 1.74, 7.87, repro,
2009-02-25,-1.30, 0.34, -11.56, 209.49, 108.67, 230.62, repro,
2009-02-26,-2.15, 1.54, 0.32, 2.03, 1.60, 7.34, repro,
2009-02-27,-1.58, 1.73, -16.70, 2.13, 1.64, 7.87, repro,
2009-02-28,-1.26, 0.05, -10.63, 2.03, 1.64, 7.57, repro,
2009-03-01,-2.43, 1.25, -4.33, 2.03, 1.63, 7.48, repro,
2009-03-02,-2.25, 0.26, -10.78, 2.02, 1.59, 7.32, repro,
2009-03-03,-2.33, -0.38, -7.14, 2.06, 1.63, 7.46, repro,
2009-03-04,-2.21, 0.44, 1.33, 2.00, 1.56, 7.21, repro,
2009-03-05,-0.92, 1.58, -7.37, 2.02, 1.60, 7.41, repro,
2009-03-06,-0.13, 1.44, -9.55, 2.02, 1.65, 7.47, repro,
2009-03-07,0.13, 0.25, -8.23, 2.03, 1.63, 7.46, repro,
2009-03-08,-0.97, 1.41, -7.44, 2.00, 1.59, 7.30, repro,
2009-03-09,-0.43, 1.26, -5.85, 2.03, 1.60, 7.39, repro,
2009-03-10,-0.85, 1.00, -6.97, 2.02, 1.59, 7.35, repro,
2009-03-11,-0.87, 0.70, -11.17, 1.99, 1.56, 7.17, repro,
2009-03-12,-1.40, 0.31, -12.28, 1.98, 1.56, 7.10, repro,
2009-03-13,-1.82, 0.63, -11.46, 2.00, 1.60, 7.36, repro,
2009-03-14,0.08, 1.43, -5.76, 1.98, 1.56, 7.10, repro,
2009-03-15,0.72, 0.96, -2.17, 1.99, 1.57, 7.19, repro,
2009-03-16,-0.93, 2.05, 0.60, 1.99, 1.57, 7.17, repro,
