PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.3492759322 North Latitude, -160.4767579805 East Longitude, 89.58143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-23,2.04, -2.86, -6.34, 2.25, 1.59, 7.23, repro,
2008-09-24,2.30, -2.62, 0.32, 2.25, 1.59, 7.21, repro,
2008-09-25,6.18, -5.05, 6.10, 2.25, 1.60, 7.20, repro,
2008-09-26,2.49, -2.13, -0.84, 2.27, 1.60, 7.29, repro,
2008-09-27,2.28, -1.79, 1.00, 2.27, 1.60, 7.27, repro,
2008-09-28,2.71, -2.21, 0.36, 2.25, 1.59, 7.22, repro,
2008-09-29,1.82, -1.55, 1.90, 2.25, 1.59, 7.22, repro,
2008-09-30,1.27, -2.22, 2.10, 2.26, 1.59, 7.24, repro,
2008-10-01,1.13, -1.61, 1.43, 2.26, 1.60, 7.25, repro,
2008-10-02,3.09, -3.35, 6.09, 2.27, 1.60, 7.28, repro,
2008-10-03,2.51, -2.23, 0.73, 2.28, 1.61, 7.29, repro,
2008-10-04,2.95, -2.93, -2.63, 2.25, 1.59, 7.21, repro,
2008-10-05,0.52, -1.32, -0.27, 2.26, 1.61, 7.28, repro,
2008-10-06,3.09, -1.86, 1.44, 2.26, 1.60, 7.27, repro,
2008-10-07,3.23, -4.11, 4.05, 2.26, 1.61, 7.29, repro,
2008-10-08,3.61, -2.91, 1.02, 2.33, 1.63, 7.32, repro,
2008-10-09,0.23, 2.16, -2.93, 2.25, 1.58, 7.09, repro,
2008-10-10,2.21, -1.74, -1.13, 2.24, 1.58, 7.05, repro,
2008-10-11,2.15, -2.99, 2.40, 2.24, 1.58, 7.09, repro,
2008-10-12,7.85, -3.07, -9.35, 2.25, 1.58, 7.09, repro,
2008-10-13,2.61, -2.06, 1.71, 2.25, 1.58, 7.08, repro,
2008-10-14,2.61, -1.19, 4.03, 2.25, 1.58, 7.08, repro,
2008-10-15,2.58, -2.20, 0.21, 2.27, 1.60, 7.24, repro,
2008-10-16,4.25, -2.28, 0.99, 2.30, 1.61, 7.33, repro,
2008-10-17,2.90, -2.16, 1.57, 2.24, 1.58, 7.08, repro,
2008-10-18,2.11, -0.13, -2.09, 2.25, 1.58, 7.10, repro,
2008-10-19,1.81, -0.96, 3.04, 2.26, 1.59, 7.12, repro,
2008-10-20,2.12, -1.07, -0.88, 2.23, 1.58, 7.02, repro,
2008-10-21,3.76, -2.79, -3.89, 2.24, 1.59, 7.09, repro,
2008-10-22,0.60, -1.50, -0.21, 2.24, 1.58, 7.06, repro,
2008-10-23,3.20, -1.08, 5.79, 2.29, 1.61, 7.24, repro,
2008-10-24,2.72, -2.32, 6.12, 2.26, 1.60, 7.16, repro,
2008-10-25,1.17, -1.39, 2.97, 2.24, 1.59, 7.10, repro,
2008-10-26,0.06, -1.21, 3.04, 2.23, 1.58, 7.08, repro,
2008-10-27,2.95, -2.29, 0.01, 2.23, 1.58, 7.08, repro,
2008-10-28,1.58, -1.96, 0.80, 2.33, 1.63, 7.38, repro,
2008-10-29,1.19, -0.49, -0.76, 2.36, 1.68, 7.48, repro,
2008-10-30,1.19, -0.97, -0.75, 2.33, 1.66, 7.45, repro,
2008-10-31,0.85, -2.34, -2.53, 2.38, 1.68, 7.60, repro,
2008-11-01,2.31, -1.09, 2.23, 2.27, 1.60, 7.22, repro,
2008-11-02,3.59, -3.62, 4.37, 2.29, 1.61, 7.20, repro,
2008-11-03,3.46, -2.62, 2.27, 2.32, 1.62, 7.28, repro,
2008-11-04,1.91, -0.65, 3.36, 2.31, 1.62, 7.29, repro,
2008-11-05,-0.00, -1.29, 4.64, 2.32, 1.62, 7.37, repro,
2008-11-06,1.79, -1.98, 5.91, 2.31, 1.62, 7.29, repro,
2008-11-07,2.02, -1.61, 1.48, 2.36, 1.64, 7.43, repro,
2008-11-08,2.28, -1.68, 0.14, 2.41, 1.69, 7.74, repro,
2008-11-09,0.14, -0.45, 2.34, 2.38, 1.64, 7.34, repro,
2008-11-10,-0.22, -1.64, 6.47, 2.43, 1.71, 7.83, repro,
2008-11-11,1.41, -2.42, 6.56, 2.48, 1.74, 8.09, repro,
2008-11-12,1.19, -1.75, 8.72, 2.28, 1.60, 7.12, repro,
2008-11-13,2.31, -1.44, -0.54, 2.31, 1.62, 7.31, repro,
2008-11-14,0.37, -1.13, -3.77, 2.44, 1.72, 7.89, repro,
2008-11-15,1.74, -2.46, -8.69, 2.49, 1.72, 7.80, repro,
2008-11-16,-0.28, -1.25, -8.91, 2.38, 1.66, 7.65, repro,
2008-11-17,1.62, -0.40, -7.29, 2.32, 1.62, 7.35, repro,
2008-11-18,0.68, -2.41, -1.83, 2.46, 1.73, 8.01, repro,
2008-11-19,2.88, -2.65, -9.36, 2.42, 1.69, 7.84, repro,
2008-11-20,3.03, -3.94, -2.99, 2.40, 1.67, 7.59, repro,
2008-11-21,5.63, -2.37, 0.20, 2.51, 1.74, 8.12, repro,
2008-11-22,1.98, -2.84, 7.83, 2.49, 1.75, 8.15, repro,
2008-11-23,2.76, -2.04, 5.07, 2.54, 1.77, 8.24, repro,
2008-11-24,4.23, -1.26, 3.74, 2.45, 1.72, 7.90, repro,
2008-11-25,0.08, -1.63, 5.71, 2.42, 1.68, 7.79, repro,
2008-11-26,1.55, -1.63, -1.05, 2.30, 1.61, 7.23, repro,
2008-11-27,0.98, -1.92, 2.04, 2.44, 1.68, 7.75, repro,
2008-11-28,-0.04, -0.86, 4.28, 2.40, 1.67, 7.75, repro,
2008-11-29,1.79, -2.02, -0.29, 2.43, 1.70, 7.81, repro,
2008-11-30,0.33, -0.81, -2.08, 2.28, 1.60, 7.22, repro,
2008-12-01,-2.13, -0.75, -4.62, 2.25, 1.58, 7.07, repro,
2008-12-02,0.21, 0.79, -12.02, 2.29, 1.61, 7.28, repro,
2008-12-03,-0.82, 0.93, -10.65, 2.30, 1.62, 7.31, repro,
2008-12-04,1.57, 0.16, 1.70, 2.49, 1.68, 7.82, repro,
2008-12-05,-1.53, -1.21, 3.72, 2.45, 1.74, 7.87, repro,
2008-12-06,0.60, -2.85, 5.41, 2.64, 1.81, 8.08, repro,
2008-12-07,-0.57, -2.06, 6.84, 2.56, 1.79, 8.27, repro,
2008-12-08,-1.57, -0.84, 6.04, 2.41, 1.67, 7.64, repro,
2008-12-09,1.20, -1.64, 0.58, 2.42, 1.70, 7.60, repro,
2008-12-10,1.49, -3.58, 3.17, 2.37, 1.63, 7.50, repro,
2008-12-11,1.12, -1.50, 0.26, 2.33, 1.63, 7.43, repro,
2008-12-12,1.53, -1.39, -1.97, 2.48, 1.76, 8.08, repro,
2008-12-13,0.52, -2.53, -8.25, 2.44, 1.74, 7.92, repro,
2008-12-14,-3.90, -5.82, 4.86, 2.25, 1.58, 7.06, repro,
2008-12-15,1.65, -1.62, -0.99, 2.28, 1.58, 7.16, repro,
2008-12-16,1.25, -2.04, -1.12, 2.32, 1.63, 7.21, repro,
2008-12-17,1.09, -1.45, -2.23, 2.26, 1.60, 7.20, repro,
2008-12-18,-1.43, -2.08, -3.38, 2.25, 1.59, 7.07, repro,
2008-12-19,0.77, -2.02, -8.03, 2.35, 1.69, 7.26, repro,
2008-12-20,0.69, -1.71, -1.64, 2.31, 1.63, 7.13, repro,
2008-12-21,1.45, -1.22, -8.59, 2.32, 1.63, 7.21, repro,
2008-12-22,2.90, -0.56, 2.01, 2.27, 1.59, 7.11, repro,
2008-12-23,3.85, -3.94, 0.77, 2.27, 1.61, 7.15, repro,
2008-12-24,2.43, -4.34, -1.16, 2.27, 1.59, 7.09, repro,
2008-12-25,2.70, -2.40, 8.00, 2.26, 1.58, 7.07, repro,
2008-12-26,1.34, -1.43, 7.02, 2.27, 1.58, 7.07, repro,
2008-12-27,-0.57, -0.64, 5.07, 2.28, 1.59, 7.10, repro,
2008-12-28,1.59, -2.05, 6.43, 2.26, 1.58, 7.05, repro,
2008-12-29,0.18, -2.13, -5.80, 2.27, 1.59, 7.07, repro,
2008-12-30,0.01, -1.37, -3.15, 2.27, 1.58, 7.07, repro,
2008-12-31,2.75, -1.28, -3.18, 2.29, 1.60, 7.22, repro,
2009-01-01,2.92, -0.21, 5.89, 2.30, 1.60, 7.23, repro,
2009-01-02,2.73, -1.12, -3.30, 2.26, 1.58, 7.05, repro,
2009-01-03,1.66, -0.94, 0.47, 2.28, 1.62, 7.20, repro,
2009-01-04,0.08, -0.83, 4.59, 2.28, 1.61, 7.20, repro,
2009-01-05,1.79, 0.28, 3.36, 2.34, 1.62, 7.20, repro,
2009-01-06,2.58, -1.02, -2.03, 2.33, 1.63, 7.28, repro,
2009-01-07,2.85, -0.69, -2.17, 2.26, 1.60, 7.16, repro,
2009-01-08,1.94, -2.52, 2.86, 2.32, 1.64, 7.26, repro,
2009-01-09,1.87, -1.87, -7.56, 2.34, 1.66, 7.40, repro,
2009-01-10,1.88, -3.78, -3.92, 2.28, 1.60, 7.25, repro,
2009-01-11,0.97, -2.40, -6.01, 2.31, 1.65, 7.65, repro,
2009-01-12,2.18, 0.54, -0.09, 2.36, 1.73, 7.74, repro,
2009-01-13,1.93, -1.84, 2.46, 2.30, 1.66, 7.65, repro,
2009-01-14,1.25, -1.84, 3.68, 2.29, 1.63, 7.37, repro,
2009-01-15,-0.70, -2.25, 4.29, 2.31, 1.63, 7.42, repro,
2009-01-16,1.80, -1.04, 0.61, 2.30, 1.62, 7.36, repro,
2009-01-17,4.15, -0.42, 5.50, 2.29, 1.62, 7.40, repro,
2009-01-18,2.89, 0.41, 3.69, 2.50, 1.84, 8.19, repro,
2009-01-19,2.65, -1.34, -4.39, 2.40, 1.76, 7.81, repro,
2009-01-20,3.81, -4.56, -14.30, 2.42, 1.81, 8.10, repro,
2009-01-21,2.92, 1.19, -12.34, 2.30, 1.64, 7.45, repro,
2009-01-22,0.10, -1.07, -5.24, 2.26, 1.60, 7.12, repro,
2009-01-23,1.52, 2.20, -8.94, 2.44, 1.80, 8.11, repro,
2009-01-24,4.36, 0.26, -0.27, 2.28, 1.63, 7.36, repro,
2009-01-25,3.35, -1.54, -2.44, 2.29, 1.62, 7.24, repro,
2009-01-26,4.14, -2.77, -1.72, 2.28, 1.61, 7.19, repro,
2009-01-27,4.52, -2.42, 4.19, 2.30, 1.60, 7.24, repro,
2009-01-28,3.38, -0.12, -0.42, 2.28, 1.59, 7.20, repro,
2009-01-29,2.55, -1.85, 1.66, 2.27, 1.58, 7.11, repro,
2009-01-30,3.78, -2.06, 8.24, 2.27, 1.59, 7.09, repro,
2009-01-31,3.70, -2.09, 8.07, 2.27, 1.58, 7.10, repro,
2009-02-01,3.87, -1.24, 1.23, 2.27, 1.58, 7.08, repro,
2009-02-02,3.08, -0.62, 0.86, 2.28, 1.58, 7.13, repro,
2009-02-03,3.40, -1.84, 3.09, 2.27, 1.57, 7.04, repro,
2009-02-04,3.71, -1.96, -2.07, 2.28, 1.58, 7.06, repro,
2009-02-05,3.04, -1.86, 1.25, 2.33, 1.61, 7.17, repro,
2009-02-06,3.79, -1.29, 1.49, 2.38, 1.66, 7.31, repro,
2009-02-07,4.26, -3.38, 1.34, 2.34, 1.60, 7.20, repro,
2009-02-08,2.05, -2.28, -3.49, 2.27, 1.58, 7.05, repro,
2009-02-09,3.81, -0.96, 6.01, 2.40, 1.64, 7.26, repro,
2009-02-10,2.72, -0.33, 1.87, 2.28, 1.59, 7.10, repro,
2009-02-11,0.79, 0.31, 2.76, 2.37, 1.64, 7.27, repro,
2009-02-12,2.33, -1.38, 3.22, 2.34, 1.63, 7.26, repro,
2009-02-13,5.51, -1.81, -5.03, 2.30, 1.59, 7.14, repro,
2009-02-14,5.02, -0.63, -8.16, 2.28, 1.59, 7.12, repro,
2009-02-15,4.11, -1.05, 1.38, 2.27, 1.58, 7.05, repro,
2009-02-16,4.11, -1.93, 1.60, 2.26, 1.59, 7.07, repro,
2009-02-17,4.39, -1.05, 1.49, 2.28, 1.60, 7.22, repro,
2009-02-18,3.63, -2.21, -0.50, 2.30, 1.60, 7.19, repro,
2009-02-19,3.64, -0.49, -11.61, 2.29, 1.58, 7.14, repro,
2009-02-20,6.84, -2.58, -4.45, 2.28, 1.58, 7.08, repro,
2009-02-21,6.10, -2.21, -6.86, 2.27, 1.59, 7.08, repro,
2009-02-22,4.07, -2.58, 1.94, 2.28, 1.58, 7.10, repro,
2009-02-23,3.46, -1.37, 1.66, 2.32, 1.61, 7.24, repro,
2009-02-24,3.33, -1.77, 1.41, 2.83, 2.22, 7.85, repro,
2009-02-25,1.42, -4.77, -14.34, 508.09, 317.94, 596.03, repro,
2009-02-26,7.62, -3.96, -5.58, 2.33, 1.60, 7.15, repro,
2009-02-27,4.28, -1.78, -9.43, 2.34, 1.61, 7.17, repro,
2009-02-28,4.79, -3.25, -0.33, 2.27, 1.59, 7.09, repro,
2009-03-01,3.63, -2.72, -3.75, 2.29, 1.59, 7.12, repro,
2009-03-02,5.53, -1.76, -1.66, 2.29, 1.58, 7.13, repro,
2009-03-03,3.57, -2.30, -3.20, 2.34, 1.64, 7.30, repro,
2009-03-04,4.94, 0.75, 0.12, 2.27, 1.59, 7.09, repro,
2009-03-05,4.81, 2.61, -2.71, 2.28, 1.58, 7.06, repro,
2009-03-06,5.19, -2.27, -7.32, 2.34, 1.65, 7.32, repro,
2009-03-07,3.52, -2.71, -7.27, 2.28, 1.59, 7.12, repro,
2009-03-08,5.35, -0.12, -16.37, 2.28, 1.59, 7.13, repro,
2009-03-09,4.09, -2.42, -3.55, 2.27, 1.58, 7.06, repro,
2009-03-10,5.27, -1.73, -7.54, 2.34, 1.64, 7.30, repro,
2009-03-11,4.73, -2.27, -7.54, 2.28, 1.58, 7.07, repro,
2009-03-12,3.43, -1.75, -3.92, 2.28, 1.59, 7.10, repro,
2009-03-13,6.63, -1.83, -5.82, 2.29, 1.59, 7.12, repro,
2009-03-14,6.30, -2.55, -5.30, 2.28, 1.58, 7.07, repro,
2009-03-15,6.34, -5.71, -7.58, 2.27, 1.58, 7.02, repro,
2009-03-16,6.72, -5.36, -5.17, 2.27, 1.57, 7.01, repro,
2009-03-17,2.46, -1.02, -3.30, 2.28, 1.58, 7.06, repro,
2009-03-18,1.54, -1.02, -4.41, 2.28, 1.58, 7.08, repro,
2009-03-19,5.94, -3.00, -9.45, 2.28, 1.58, 7.08, repro,
2009-03-20,4.92, 1.19, -7.91, 2.27, 1.58, 7.05, repro,
2009-03-21,3.83, -0.87, -0.39, 2.27, 1.57, 7.03, repro,
2009-03-22,4.03, -0.96, -4.99, 2.27, 1.58, 7.06, repro,
2009-03-23,2.89, -1.57, -2.91, 2.29, 1.58, 7.13, repro,
2009-03-24,4.83, -1.19, -0.51, 2.27, 1.58, 7.10, repro,
2009-03-25,2.51, -2.22, -1.30, 2.27, 1.58, 7.07, repro,
2009-03-26,2.36, -2.31, 0.41, 2.27, 1.58, 7.08, repro,
2009-03-27,4.18, -1.81, -1.20, 2.28, 1.60, 7.18, repro,
2009-03-28,3.16, 0.16, 1.25, 2.29, 1.60, 7.25, repro,
2009-03-29,5.18, 1.54, 6.84, 2.31, 1.61, 7.28, repro,
2009-03-30,3.63, -0.98, 1.96, 2.28, 1.60, 7.19, repro,
2009-03-31,3.76, -1.33, 0.81, 2.28, 1.60, 7.19, repro,
2009-04-01,4.14, -0.80, 0.43, 2.28, 1.60, 7.18, repro,
2009-04-02,5.84, -0.17, 1.97, 2.36, 1.64, 7.31, repro,
2009-04-03,0.72, -0.16, 0.31, 2.37, 1.65, 7.37, repro,
2009-04-04,0.60, -1.24, -6.56, 2.30, 1.61, 7.29, repro,
2009-04-05,3.52, -2.01, -4.60, 2.28, 1.59, 7.19, repro,
2009-04-06,2.90, -2.31, -4.82, 2.29, 1.60, 7.19, repro,
2009-04-07,3.65, -1.54, -3.81, 2.28, 1.59, 7.14, repro,
2009-04-08,4.37, -1.19, -4.22, 2.28, 1.60, 7.18, repro,
2009-04-09,3.50, -0.32, 0.37, 2.32, 1.62, 7.28, repro,
2009-04-10,3.23, -0.78, 2.13, 2.28, 1.60, 7.17, repro,
2009-04-11,4.00, -1.32, -0.14, 2.29, 1.60, 7.17, repro,
2009-04-12,1.00, -0.08, 0.15, 2.30, 1.60, 7.20, repro,
2009-04-13,1.91, -0.99, -4.29, 2.27, 1.59, 7.09, repro,
2009-04-14,2.46, -1.41, -3.51, 2.30, 1.61, 7.23, repro,
2009-04-15,1.77, -1.00, 1.89, 2.27, 1.60, 7.14, repro,
2009-04-16,2.06, -1.10, 7.03, 2.29, 1.60, 7.16, repro,
2009-04-17,1.43, -2.20, 0.04, 2.30, 1.59, 7.18, repro,
2009-04-18,3.08, -2.90, -8.35, 2.30, 1.60, 7.20, repro,
2009-04-19,1.92, -0.81, -8.74, 2.29, 1.60, 7.17, repro,
2009-04-20,3.50, -1.18, -4.05, 2.28, 1.60, 7.16, repro,
2009-04-21,4.15, -1.33, -7.38, 2.27, 1.59, 7.11, repro,
2009-04-22,1.22, -0.88, -0.44, 2.27, 1.59, 7.15, repro,
2009-04-23,4.80, 1.65, -2.78, 2.28, 1.59, 7.14, repro,
2009-04-24,3.40, -1.65, -4.63, 2.35, 1.65, 7.37, repro,
2009-04-25,3.53, 2.17, -5.14, 2.29, 1.60, 7.18, repro,
2009-04-26,3.34, 1.63, -16.21, 2.28, 1.60, 7.15, repro,
2009-04-27,4.04, -1.41, -7.89, 2.28, 1.58, 7.09, repro,
2009-04-28,-0.55, -1.55, -8.98, 2.29, 1.61, 7.17, repro,
2009-04-29,1.97, 0.20, -12.84, 2.40, 1.65, 7.33, repro,
2009-04-30,5.28, 1.72, -15.48, 2.34, 1.64, 7.28, repro,
2009-05-01,2.46, 6.50, -17.44, 2.28, 1.59, 7.11, repro,
2009-05-02,3.83, -1.17, -10.59, 2.28, 1.59, 7.10, repro,
2009-05-03,3.03, -3.31, -3.28, 2.28, 1.58, 7.10, repro,
2009-05-04,5.08, -3.12, -2.13, 2.31, 1.62, 7.18, repro,
2009-05-05,4.54, -2.66, 2.54, 2.29, 1.60, 7.18, repro,
2009-05-06,4.38, -0.12, 2.29, 2.28, 1.59, 7.12, repro,
2009-05-07,3.50, -2.19, -3.64, 2.33, 1.61, 7.26, repro,
2009-05-08,4.51, -2.36, -9.04, 2.33, 1.61, 7.27, repro,
2009-05-09,4.62, -2.16, -8.71, 2.27, 1.59, 7.11, repro,
2009-05-10,4.00, -2.85, -9.34, 2.32, 1.63, 7.36, repro,
2009-05-11,4.81, -2.54, -12.52, 2.28, 1.58, 7.09, repro,
2009-05-12,4.59, -2.26, -3.95, 2.31, 1.61, 7.28, repro,
2009-05-13,3.76, -2.06, -4.40, 2.30, 1.61, 7.18, repro,
2009-05-14,3.90, -2.29, -3.83, 2.29, 1.59, 7.13, repro,
2009-05-15,3.75, -2.64, -3.51, 2.27, 1.59, 7.06, repro,
2009-05-16,2.09, -3.30, -4.15, 2.28, 1.58, 7.09, repro,
2009-05-17,3.55, -2.40, -7.29, 2.28, 1.58, 7.06, repro,
2009-05-18,3.70, -1.75, -0.33, 2.28, 1.58, 7.06, repro,
2009-05-19,4.51, -2.76, -5.09, 2.33, 1.62, 7.16, repro,
2009-05-20,3.79, -1.55, -4.09, 2.30, 1.60, 7.14, repro,
2009-05-21,3.15, -1.52, 0.70, 2.28, 1.60, 7.14, repro,
2009-05-22,4.18, -2.73, -9.95, 2.28, 1.58, 7.07, repro,
2009-05-23,5.04, -3.30, -5.05, 2.27, 1.57, 7.03, repro,
2009-05-24,2.80, -4.26, -9.29, 2.28, 1.58, 7.08, repro,
2009-05-25,3.95, -2.88, -4.42, 2.30, 1.59, 7.14, repro,
2009-05-26,3.49, -1.83, -5.76, 2.30, 1.60, 7.16, repro,
2009-05-27,2.70, -2.56, -11.16, 2.27, 1.58, 7.06, repro,
2009-05-28,3.77, -2.35, 1.03, 2.27, 1.58, 7.06, repro,
2009-05-29,3.84, -3.02, 2.45, 2.27, 1.57, 7.04, repro,
2009-05-30,2.17, -2.54, -1.30, 2.28, 1.58, 7.07, repro,
2009-05-31,1.27, -0.97, -10.59, 2.29, 1.59, 7.12, repro,
2009-06-01,3.53, -2.72, -2.66, 2.30, 1.60, 7.15, repro,
2009-06-02,0.98, -2.21, -9.18, 2.26, 1.57, 7.05, repro,
2009-06-03,4.17, -6.49, -5.61, 2.29, 1.58, 7.09, repro,
2009-06-04,5.42, 0.61, -16.80, 2.29, 1.60, 7.17, repro,
2009-06-05,5.35, -0.25, 3.12, 2.29, 1.59, 7.10, repro,
2009-06-06,5.18, -2.86, -3.57, 2.31, 1.61, 7.22, repro,
2009-06-07,2.81, -2.88, 2.43, 2.28, 1.60, 7.14, repro,
2009-06-08,0.38, -3.78, -4.68, 2.27, 1.58, 7.07, repro,
2009-06-09,4.75, -3.81, 0.81, 2.28, 1.58, 7.12, repro,
2009-06-10,2.49, -2.53, 2.33, 2.29, 1.59, 7.12, repro,
2009-06-11,6.09, 0.43, -11.69, 2.29, 1.58, 7.10, repro,
2009-06-12,5.15, -2.05, 1.09, 2.29, 1.59, 7.12, repro,
2009-06-13,4.29, -2.94, -1.81, 2.28, 1.60, 7.12, repro,
2009-06-14,5.73, -3.87, -2.04, 2.33, 1.64, 7.23, repro,
2009-06-15,5.34, -3.57, -0.78, 2.29, 1.59, 7.17, repro,
2009-06-16,6.09, -3.82, -1.11, 2.29, 1.58, 7.09, repro,
2009-06-17,4.84, -4.10, 6.71, 2.27, 1.57, 7.03, repro,
2009-06-18,4.93, -1.86, -1.50, 2.27, 1.58, 7.07, repro,
2009-06-19,3.66, -2.68, -3.12, 2.26, 1.58, 7.05, repro,
2009-06-20,3.37, -2.30, 4.23, 2.27, 1.59, 7.11, repro,
2009-06-21,2.97, -2.55, 5.18, 2.30, 1.59, 7.16, repro,
2009-06-22,3.14, -2.56, 1.59, 2.26, 1.57, 7.06, repro,
2009-06-23,4.28, -2.28, -3.42, 2.27, 1.57, 7.03, repro,
2009-06-24,4.42, -2.21, -4.05, 2.27, 1.58, 7.07, repro,
2009-06-25,4.74, -2.29, -4.05, 2.28, 1.60, 7.14, repro,
2009-06-26,3.47, -2.84, -3.69, 2.33, 1.61, 7.26, repro,
2009-06-27,3.25, -2.40, -5.46, 2.33, 1.61, 7.25, repro,
2009-06-28,4.78, -1.91, -3.55, 2.31, 1.60, 7.19, repro,
2009-06-29,4.15, -2.65, -4.85, 2.30, 1.59, 7.15, repro,
2009-06-30,3.46, -2.44, 0.29, 2.33, 1.60, 7.24, repro,
2009-07-01,1.88, -5.73, -5.36, 2.31, 1.61, 7.22, repro,
2009-07-02,4.25, -10.79, 2.24, 2.28, 1.59, 7.11, repro,
2009-07-03,3.57, -3.06, 1.00, 2.34, 1.62, 7.26, repro,
2009-07-04,4.12, -3.63, -0.20, 2.26, 1.58, 7.06, repro,
2009-07-05,4.37, -2.24, -1.93, 2.26, 1.57, 7.02, repro,
2009-07-06,3.18, -3.88, 5.60, 2.28, 1.59, 7.16, repro,
2009-07-07,3.29, -2.39, -4.02, 2.28, 1.59, 7.10, repro,
2009-07-08,3.55, -4.11, 1.19, 2.27, 1.59, 7.12, repro,
2009-07-09,2.05, -3.68, 2.78, 2.27, 1.58, 7.11, repro,
2009-07-10,4.64, -3.03, -1.01, 2.26, 1.57, 7.06, repro,
2009-07-11,4.68, -3.24, -0.95, 2.28, 1.61, 7.28, repro,
2009-07-12,3.67, -3.35, 6.37, 2.27, 1.59, 7.13, repro,
2009-07-13,5.22, -2.64, -3.28, 2.32, 1.62, 7.19, repro,
2009-07-14,4.57, -3.66, 5.21, 2.28, 1.59, 7.15, repro,
2009-07-15,3.94, -2.28, -0.16, 2.27, 1.58, 7.11, repro,
2009-07-16,4.38, -2.75, -0.19, 2.27, 1.59, 7.15, repro,
2009-07-17,3.29, -2.92, 4.89, 2.32, 1.62, 7.20, repro,
2009-07-18,3.64, -4.05, 8.85, 2.27, 1.58, 7.09, repro,
2009-07-19,4.10, -3.99, 0.34, 2.26, 1.58, 7.08, repro,
2009-07-20,2.65, -3.02, 2.27, 2.28, 1.58, 7.13, repro,
2009-07-21,3.92, -2.56, 5.64, 2.28, 1.58, 7.14, repro,
2009-07-22,4.03, -2.69, 2.08, 2.26, 1.57, 7.08, repro,
2009-07-23,2.52, -4.01, 15.20, 2.26, 1.56, 7.05, repro,
2009-07-24,2.79, -2.77, 4.96, 2.32, 1.60, 7.22, repro,
2009-07-25,3.51, -3.07, 2.82, 2.33, 1.61, 7.18, repro,
2009-07-26,3.13, -2.64, -0.07, 2.35, 1.63, 7.32, repro,
2009-07-27,0.83, -0.74, -1.79, 2.27, 1.58, 7.16, repro,
2009-07-28,4.03, -2.46, -1.63, 2.28, 1.57, 7.13, repro,
2009-07-29,2.04, -2.33, -2.24, 2.27, 1.56, 7.07, repro,
2009-07-30,4.23, -2.83, 1.65, 2.32, 1.61, 7.42, repro,
2009-07-31,3.18, -2.89, 0.18, 2.30, 1.58, 7.18, repro,
2009-08-01,4.03, -3.18, -0.81, 2.28, 1.59, 7.18, repro,
2009-08-02,1.24, -0.60, 5.64, 2.28, 1.58, 7.16, repro,
2009-08-03,5.14, -3.64, 0.55, 2.28, 1.58, 7.15, repro,
2009-08-04,3.01, -2.03, 8.12, 2.31, 1.59, 7.18, repro,
2009-08-05,2.89, -1.58, 0.07, 2.31, 1.61, 7.34, repro,
2009-08-06,2.94, -0.89, 6.32, 2.27, 1.58, 7.17, repro,
2009-08-07,3.80, -2.14, 3.08, 2.27, 1.58, 7.12, repro,
2009-08-08,4.11, -2.24, 2.88, 2.26, 1.56, 7.05, repro,
2009-08-09,3.10, -2.05, -1.01, 2.28, 1.57, 7.10, repro,
2009-08-10,-0.54, -2.27, 10.25, 2.29, 1.59, 7.18, repro,
2009-08-11,2.24, -2.33, -1.89, 2.27, 1.58, 7.11, repro,
2009-08-12,2.72, -1.82, 2.93, 2.29, 1.58, 7.16, repro,
2009-08-13,4.33, -2.21, -2.55, 2.28, 1.58, 7.15, repro,
2009-08-14,2.00, -3.30, 3.24, 2.27, 1.56, 7.05, repro,
2009-08-15,3.41, -2.02, 4.25, 2.29, 1.57, 7.14, repro,
2009-08-16,2.40, -2.66, 7.48, 2.28, 1.57, 7.11, repro,
2009-08-17,3.75, -2.24, -0.87, 2.26, 1.57, 7.07, repro,
2009-08-18,2.94, -1.86, 0.99, 2.26, 1.57, 7.07, repro,
2009-08-19,4.01, -2.07, 4.24, 2.27, 1.57, 7.09, repro,
2009-08-20,1.81, -2.84, 0.86, 2.27, 1.58, 7.14, repro,
2009-08-21,4.05, -3.16, 4.97, 2.34, 1.60, 7.33, repro,
2009-08-22,3.45, -1.90, 0.08, 2.35, 1.64, 7.36, repro,
2009-08-23,6.53, -4.59, -3.53, 2.36, 1.64, 7.37, repro,
2009-08-24,3.82, -1.07, 0.32, 2.33, 1.60, 7.29, repro,
2009-08-25,3.97, -2.89, 2.75, 2.33, 1.60, 7.29, repro,
2009-08-26,4.01, -3.21, -5.48, 2.33, 1.60, 7.30, repro,
2009-08-27,3.48, -3.93, -2.62, 2.33, 1.60, 7.30, repro,
2009-08-28,4.17, -4.47, -5.04, 2.26, 1.58, 7.15, repro,
2009-08-29,1.66, -1.77, 0.77, 2.27, 1.59, 7.20, repro,
2009-08-30,4.70, -3.59, -0.97, 2.27, 1.58, 7.18, repro,
2009-08-31,4.05, -2.63, -0.72, 2.27, 1.57, 7.17, repro,
2009-09-01,5.17, -2.04, 0.90, 2.28, 1.57, 7.20, repro,
