PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1409386364 North Latitude, -85.5680639800 East Longitude, 668.52586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-04,5.99, 0.61, 1.74, 1.64, 1.93, 7.69, repro,
2012-03-05,4.34, 2.11, 3.02, 1.75, 2.03, 8.17, repro,
2012-03-06,2.10, -0.48, -0.35, 1.63, 2.04, 7.68, repro,
2012-03-07,-0.26, -4.13, 5.01, 1.72, 2.02, 7.99, repro,
2012-03-08,-0.20, -4.90, 3.31, 1.65, 2.03, 7.65, repro,
2012-03-09,0.44, 1.97, 0.72, 1.66, 2.00, 7.84, repro,
2012-03-10,2.64, -3.64, 8.68, 1.75, 2.06, 8.41, repro,
2012-03-11,0.93, -2.06, 16.73, 1.63, 2.02, 7.63, repro,
2012-03-12,1.69, -3.05, 25.22, 1.67, 2.08, 7.72, repro,
2012-03-13,0.85, -3.74, 16.74, 1.67, 1.96, 7.69, repro,
2012-03-14,1.91, -3.56, 12.79, 1.73, 2.20, 8.24, repro,
2012-03-15,1.72, -5.38, 2.62, 1.66, 1.96, 7.70, repro,
2012-03-16,3.98, -1.16, 7.96, 1.69, 2.13, 7.98, repro,
2012-03-17,3.19, -4.33, 2.86, 1.61, 1.93, 7.40, repro,
2012-03-18,3.10, -2.04, 13.11, 1.77, 2.19, 8.30, repro,
2012-03-19,0.60, -1.81, -2.05, 1.64, 2.00, 7.58, repro,
2012-03-20,0.52, -1.64, 1.69, 1.71, 2.01, 8.12, repro,
2012-03-21,3.09, 1.39, -1.41, 1.68, 2.07, 7.83, repro,
2012-03-22,0.58, -0.18, 6.40, 1.65, 1.94, 7.65, repro,
2012-03-23,0.98, 0.69, -5.26, 1.69, 2.10, 7.97, repro,
2012-03-24,2.45, 1.65, 13.89, 1.72, 1.98, 7.95, repro,
2012-03-25,0.68, 3.01, 12.64, 1.89, 2.35, 8.90, repro,
2012-03-26,0.07, -0.76, -2.11, 1.71, 2.05, 8.01, repro,
2012-03-27,0.84, -1.89, 4.81, 1.71, 2.06, 8.08, repro,
2012-03-28,-0.20, -5.78, 4.38, 1.66, 2.05, 7.73, repro,
2012-03-29,0.97, -0.88, 2.18, 1.67, 2.05, 7.94, repro,
2012-03-30,1.17, 0.01, -0.86, 1.69, 2.04, 8.06, repro,
2012-03-31,2.23, 0.19, 2.04, 1.63, 1.94, 7.54, repro,
2012-04-01,0.93, -2.80, -3.95, 1.94, 2.31, 8.97, repro,
2012-04-02,1.86, -0.25, 9.73, 1.87, 2.25, 8.74, repro,
2012-04-03,0.42, 0.97, -4.63, 1.97, 2.41, 9.09, repro,
2012-04-04,0.74, -2.03, 2.48, 1.62, 1.97, 7.57, repro,
2012-04-05,-0.56, -3.10, 8.06, 1.69, 2.04, 8.01, repro,
2012-04-06,2.12, 2.23, -0.37, 2.00, 2.45, 9.50, repro,
2012-04-07,2.11, -2.00, 12.95, 1.69, 1.98, 7.94, repro,
2012-04-08,1.19, -2.81, 11.01, 1.90, 2.17, 8.68, repro,
2012-04-09,0.43, -2.56, -0.22, 1.68, 2.01, 7.83, repro,
2012-04-10,0.47, -0.99, 13.91, 1.59, 1.94, 7.40, repro,
2012-04-11,-1.14, -0.44, 2.16, 1.67, 1.95, 7.94, repro,
2012-04-12,-0.76, -0.69, -1.73, 1.70, 2.01, 7.93, repro,
2012-04-13,0.92, -1.95, 9.70, 1.70, 1.99, 7.77, repro,
2012-04-14,0.27, -0.60, 3.57, 1.61, 1.95, 7.65, repro,
2012-04-15,0.84, 2.25, 4.89, 1.66, 2.00, 7.77, repro,
2012-04-16,-1.30, -2.06, 7.95, 2.01, 2.38, 9.33, repro,
2012-04-17,3.05, -4.53, 19.30, 1.86, 2.29, 8.76, repro,
2012-04-18,1.42, -0.66, 10.71, 1.67, 2.01, 7.77, repro,
2012-04-19,1.69, -2.41, 2.73, 1.86, 2.34, 8.68, repro,
2012-04-20,0.56, -1.89, -2.51, 1.78, 2.20, 8.40, repro,
2012-04-21,-0.94, -0.57, 4.75, 1.67, 1.99, 7.97, repro,
2012-04-22,2.78, -1.25, 9.65, 1.84, 2.15, 8.67, repro,
2012-04-23,1.38, 2.53, 8.56, 1.64, 2.08, 7.71, repro,
2012-04-24,3.60, 0.21, 6.34, 1.70, 2.09, 7.76, repro,
2012-04-25,1.76, -0.13, 1.06, 1.60, 1.99, 7.36, repro,
2012-04-26,-0.32, -0.06, -0.46, 1.59, 1.95, 7.43, repro,
2012-04-27,2.38, -1.02, 1.19, 1.59, 1.97, 7.40, repro,
2012-04-28,-0.58, -0.86, -6.69, 1.69, 1.97, 8.05, repro,
2012-04-29,0.52, -0.07, -10.92, 1.80, 2.21, 8.38, repro,
2012-04-30,1.58, -0.51, 5.42, 1.56, 1.93, 7.26, repro,
2012-05-01,1.63, 0.17, 0.09, 2.11, 2.50, 9.96, repro,
2012-05-02,0.15, -3.18, 9.17, 1.75, 2.12, 7.99, repro,
2012-05-03,-0.48, -1.41, 3.79, 1.71, 2.12, 8.13, repro,
2012-05-04,1.36, -0.04, 4.08, 1.79, 2.15, 8.23, repro,
2012-05-05,-0.12, 1.44, 5.33, 1.60, 2.01, 7.65, repro,
2012-05-06,-1.65, 0.15, 14.25, 1.74, 2.13, 8.00, repro,
2012-05-07,1.92, -5.42, 23.97, 1.76, 2.09, 8.15, repro,
2012-05-08,-2.41, -1.85, 8.46, 1.70, 2.11, 7.89, repro,
2012-05-09,-0.50, -1.66, 0.27, 1.86, 2.18, 8.60, repro,
2012-05-10,1.26, -1.45, 7.35, 1.58, 1.95, 7.49, repro,
2012-05-11,-1.18, -3.82, -1.00, 1.69, 2.12, 8.09, repro,
2012-05-12,-1.20, -1.18, 7.01, 1.55, 1.90, 7.34, repro,
2012-05-13,-2.78, -1.65, 8.65, 1.58, 1.95, 7.50, repro,
2012-05-14,2.49, 0.33, 3.85, 1.73, 2.09, 8.18, repro,
2012-05-15,0.76, 0.21, 16.64, 1.68, 2.04, 7.87, repro,
2012-05-16,0.53, 0.87, 12.46, 1.55, 1.92, 7.35, repro,
2012-05-17,1.47, -0.34, 0.71, 1.85, 2.29, 8.56, repro,
2012-05-18,2.50, 3.27, 11.31, 1.89, 2.47, 9.15, repro,
2012-05-19,2.20, -1.62, 15.51, 1.72, 2.03, 8.05, repro,
2012-05-20,1.47, 0.19, 17.21, 1.62, 1.99, 7.76, repro,
2012-05-21,1.47, 2.10, 10.77, 1.58, 1.91, 7.49, repro,
2012-05-22,0.19, 1.36, 14.59, 1.65, 2.00, 7.87, repro,
2012-05-23,-0.53, 2.13, 1.69, 1.73, 2.06, 8.25, repro,
2012-05-24,1.12, 1.19, 5.04, 1.81, 2.27, 8.79, repro,
2012-05-25,1.93, -0.32, 15.73, 1.86, 2.15, 8.49, repro,
2012-05-26,0.98, 0.06, 4.54, 1.78, 2.18, 8.29, repro,
2012-05-27,1.02, 0.06, 0.78, 1.72, 2.03, 8.15, repro,
2012-05-28,0.65, 1.05, 6.31, 1.71, 2.10, 7.88, repro,
2012-05-29,4.19, 4.53, 18.76, 1.74, 2.04, 8.04, repro,
2012-05-30,1.64, 1.85, 16.63, 1.88, 2.25, 8.77, repro,
2012-05-31,0.83, 1.66, 12.82, 1.87, 2.28, 8.95, repro,
2012-06-01,-0.49, 1.16, 14.43, 1.57, 1.94, 7.37, repro,
2012-06-02,0.21, 3.67, 16.65, 1.62, 2.05, 7.67, repro,
2012-06-03,2.43, 0.04, 7.14, 1.74, 2.02, 7.98, repro,
2012-06-04,1.64, 2.09, -1.74, 1.63, 2.04, 7.82, repro,
2012-06-05,-1.07, 1.00, 19.07, 1.69, 2.02, 8.19, repro,
2012-06-06,-1.21, 4.69, 22.79, 1.64, 2.04, 7.86, repro,
2012-06-07,1.20, 6.33, 6.75, 1.55, 1.90, 7.27, repro,
2012-06-08,2.41, -0.35, 20.78, 1.56, 1.89, 7.30, repro,
2012-06-09,4.51, 3.31, 11.84, 1.62, 1.95, 7.55, repro,
2012-06-10,1.08, 2.99, 8.20, 1.60, 1.92, 7.39, repro,
2012-06-11,2.07, 0.56, 6.47, 1.54, 1.86, 7.18, repro,
2012-06-12,2.30, 0.47, 14.07, 1.60, 1.92, 7.42, repro,
2012-06-13,2.11, 2.76, 24.42, 1.57, 1.92, 7.30, repro,
2012-06-14,0.96, 2.07, 9.56, 1.76, 2.06, 7.98, repro,
2012-06-15,1.48, 2.49, 9.90, 1.54, 1.85, 7.14, repro,
2012-06-16,1.63, 3.53, 10.56, 1.62, 2.02, 7.59, repro,
2012-06-17,0.25, -1.77, 6.05, 1.66, 1.98, 7.79, repro,
2012-06-18,2.62, 5.49, 5.03, 1.60, 2.01, 7.66, repro,
2012-06-19,1.24, 2.24, -1.19, 1.93, 2.21, 8.96, repro,
2012-06-20,-1.04, 4.91, 7.24, 1.56, 1.87, 7.21, repro,
2012-06-21,1.28, 2.11, 6.17, 1.58, 1.98, 7.56, repro,
2012-06-22,-1.12, 3.67, 4.82, 1.71, 2.11, 8.05, repro,
2012-06-23,1.62, 0.83, 4.34, 1.70, 1.99, 7.90, repro,
2012-06-24,1.27, 2.10, 11.34, 1.57, 1.90, 7.30, repro,
2012-06-25,1.97, 2.88, 2.72, 1.84, 2.19, 8.45, repro,
2012-06-26,0.84, 0.57, 3.82, 1.61, 1.91, 7.52, repro,
2012-06-27,-0.09, 4.39, 4.20, 1.62, 1.95, 7.49, repro,
2012-06-28,3.60, 2.54, 14.33, 1.61, 2.00, 7.59, repro,
2012-06-29,0.13, 0.33, 5.80, 1.58, 1.95, 7.46, repro,
2012-06-30,0.39, 2.78, 6.01, 1.62, 2.02, 7.60, repro,
2012-07-01,3.98, 2.20, 9.30, 1.63, 2.06, 7.65, repro,
2012-07-02,0.37, 3.14, 7.57, 1.59, 1.96, 7.40, repro,
2012-07-03,2.47, 0.77, 14.08, 1.60, 1.95, 7.39, repro,
2012-07-04,1.85, 2.58, 9.66, 1.71, 2.10, 7.99, repro,
2012-07-05,3.37, 2.14, 4.21, 1.75, 2.10, 8.37, repro,
2012-07-06,2.66, 2.57, 4.03, 1.65, 1.98, 7.63, repro,
2012-07-07,2.71, 5.19, 12.74, 1.74, 2.10, 8.17, repro,
2012-07-08,2.06, 0.21, 2.23, 1.86, 2.27, 8.71, repro,
2012-07-09,0.98, 1.79, 11.71, 1.62, 2.00, 7.51, repro,
2012-07-10,0.91, 1.10, -0.45, 1.77, 2.14, 8.38, repro,
2012-07-11,0.93, 2.71, 8.76, 1.62, 1.96, 7.50, repro,
2012-07-12,1.80, 0.72, 5.31, 1.70, 2.13, 8.09, repro,
2012-07-13,4.06, 2.09, -1.54, 1.68, 2.15, 7.85, repro,
2012-07-14,0.77, 2.56, 10.41, 1.62, 1.98, 7.53, repro,
2012-07-15,2.18, 3.17, 9.43, 1.56, 1.87, 7.22, repro,
2012-07-16,1.55, -3.27, -2.59, 1.63, 2.12, 7.86, repro,
2012-07-17,2.83, 2.39, 1.78, 1.65, 2.00, 7.76, repro,
2012-07-18,4.33, 3.99, 0.12, 1.59, 1.93, 7.40, repro,
2012-07-19,1.78, 2.54, 5.25, 1.58, 1.92, 7.33, repro,
2012-07-20,0.73, 0.16, 1.45, 1.57, 1.90, 7.31, repro,
2012-07-21,2.23, 2.09, -3.79, 1.58, 1.91, 7.31, repro,
2012-07-22,2.39, 3.08, 0.80, 1.57, 1.89, 7.23, repro,
2012-07-23,2.63, 2.34, 3.78, 1.55, 1.86, 7.18, repro,
2012-07-24,1.81, 0.18, 5.17, 1.55, 1.88, 7.24, repro,
2012-07-25,3.97, -0.89, 17.19, 1.57, 1.90, 7.30, repro,
2012-07-26,1.64, 3.76, 10.53, 1.58, 1.90, 7.27, repro,
2012-07-27,0.08, 4.82, 5.64, 1.54, 1.87, 7.21, repro,
2012-07-28,4.21, 3.22, 12.91, 1.60, 1.93, 7.42, repro,
2012-07-29,3.04, 0.47, 1.23, 1.71, 2.06, 8.07, repro,
2012-07-30,3.70, 2.82, 5.32, 1.56, 1.90, 7.26, repro,
2012-07-31,2.42, 3.62, 9.76, 1.58, 1.89, 7.31, repro,
2012-08-01,0.39, 1.94, -2.09, 1.66, 2.00, 7.91, repro,
2012-08-02,4.27, 3.06, 7.54, 1.67, 2.21, 7.95, repro,
2012-08-03,4.34, 1.34, 7.56, 1.65, 2.07, 7.61, repro,
2012-08-04,4.09, 1.05, 12.03, 1.64, 2.05, 7.67, repro,
2012-08-05,0.32, 4.59, 10.60, 1.58, 1.89, 7.41, repro,
2012-08-06,3.39, 2.00, -7.39, 1.82, 2.23, 8.16, repro,
2012-08-07,1.82, -0.55, 8.47, 1.61, 2.01, 7.58, repro,
2012-08-08,1.85, 0.43, 8.30, 1.72, 2.09, 8.11, repro,
2012-08-09,2.24, -0.65, 6.39, 1.65, 2.01, 7.53, repro,
2012-08-10,0.75, -0.23, 9.13, 1.58, 1.93, 7.35, repro,
2012-08-11,2.86, -1.25, 14.12, 1.63, 2.11, 7.67, repro,
2012-08-12,4.98, 0.61, 13.49, 1.56, 1.88, 7.20, repro,
2012-08-13,5.08, 1.17, 10.00, 1.58, 1.97, 7.39, repro,
2012-08-14,5.14, 0.15, 1.25, 1.66, 2.10, 7.73, repro,
2012-08-15,4.37, -1.79, 10.72, 1.83, 2.39, 8.58, repro,
2012-08-16,3.17, -1.72, 4.58, 1.77, 2.37, 8.38, repro,
2012-08-17,2.48, -1.32, 8.11, 1.79, 2.57, 8.63, repro,
2012-08-18,3.21, -0.29, 7.24, 1.57, 1.91, 7.30, repro,
2012-08-19,2.75, 0.60, 10.57, 1.56, 1.93, 7.29, repro,
2012-08-20,4.43, 0.66, 10.20, 1.74, 2.36, 8.06, repro,
2012-08-21,3.75, -1.41, 15.57, 1.69, 2.25, 7.88, repro,
2012-08-22,3.89, 1.09, 11.63, 1.60, 2.00, 7.58, repro,
2012-08-23,3.75, -1.65, 7.24, 1.56, 1.92, 7.31, repro,
2012-08-24,0.15, -3.46, -13.28, 1.67, 2.08, 7.88, repro,
2012-08-25,0.08, -1.46, 15.52, 1.66, 2.11, 7.97, repro,
2012-08-26,1.93, -5.23, 3.68, 1.62, 2.10, 7.64, repro,
2012-08-27,-0.76, -4.34, 9.84, 1.72, 2.32, 8.28, repro,
2012-08-28,-1.03, -1.89, 0.82, 1.66, 2.06, 7.96, repro,
2012-08-29,0.87, -2.61, 2.09, 1.60, 1.99, 7.76, repro,
2012-08-30,2.23, -0.81, 12.55, 1.68, 2.19, 8.25, repro,
2012-08-31,3.05, -2.82, 5.66, 1.67, 2.18, 7.85, repro,
2012-09-01,1.45, -2.41, 10.72, 1.75, 2.15, 8.32, repro,
2012-09-02,3.72, -2.52, 17.91, 1.63, 2.08, 7.70, repro,
2012-09-03,2.42, -3.31, 8.39, 1.57, 1.94, 7.29, repro,
2012-09-04,2.30, -4.18, 4.59, 1.63, 2.05, 7.67, repro,
2012-09-05,5.59, -6.38, 6.47, 1.89, 2.30, 8.71, repro,
2012-09-06,-51.66, -28.66, -11.04, 1.62, 2.02, 7.51, repro,
2012-09-07,-65.02, -44.30, 4.02, 1.75, 2.23, 8.27, repro,
2012-09-08,-71.63, -45.43, -5.70, 1.64, 2.05, 7.68, repro,
2012-09-09,-79.45, -51.95, 0.48, 1.65, 2.23, 7.94, repro,
2012-09-10,-82.83, -50.94, -10.38, 1.63, 2.01, 7.60, repro,
2012-09-11,-86.58, -55.79, -5.61, 2.14, 2.74, 10.28, repro,
2012-09-12,-93.25, -60.54, -21.85, 1.61, 1.97, 7.54, repro,
2012-09-13,-96.31, -63.00, -12.89, 1.61, 2.03, 7.65, repro,
2012-09-14,-100.49, -64.72, -10.77, 1.60, 1.97, 7.44, repro,
2012-09-15,-100.59, -62.13, -6.42, 1.67, 2.14, 7.95, repro,
2012-09-16,-101.07, -63.17, 0.13, 1.64, 2.06, 7.58, repro,
2012-09-17,-108.22, -69.42, -5.19, 1.70, 2.12, 7.90, repro,
2012-09-18,-106.83, -70.73, -0.16, 2.13, 3.11, 10.10, repro,
2012-09-19,-112.42, -70.94, 0.02, 1.70, 2.21, 8.06, repro,
2012-09-20,-111.83, -71.33, -1.90, 1.67, 2.21, 8.01, repro,
2012-09-21,-115.71, -73.10, -4.29, 1.88, 2.52, 9.09, repro,
2012-09-22,-116.46, -75.54, 5.15, 1.63, 2.06, 7.74, repro,
2012-09-23,-121.36, -75.86, -14.96, 1.62, 2.01, 7.53, repro,
2012-09-24,-117.08, -77.75, -4.41, 1.65, 2.09, 7.74, repro,
2012-09-25,-121.18, -77.32, -23.54, 1.69, 2.27, 8.15, repro,
2012-09-26,-122.07, -82.62, -13.91, 1.77, 2.25, 8.23, repro,
2012-09-27,-123.69, -78.35, -2.16, 1.85, 2.37, 8.46, repro,
2012-09-28,-126.71, -81.89, -2.58, 1.64, 2.06, 7.68, repro,
2012-09-29,-126.93, -83.81, -6.10, 1.71, 2.11, 7.77, repro,
2012-09-30,-128.58, -82.90, -12.00, 1.69, 2.14, 7.87, repro,
2012-10-01,-131.31, -83.24, 2.48, 2.01, 2.29, 8.96, repro,
2012-10-02,-128.72, -86.42, -8.85, 2.00, 2.73, 9.58, repro,
2012-10-03,-131.53, -85.97, -5.71, 1.68, 2.07, 7.95, repro,
2012-10-04,-133.72, -85.70, -8.33, 1.76, 2.24, 8.14, repro,
2012-10-05,-135.80, -85.00, -11.21, 1.57, 1.92, 7.33, repro,
2012-10-06,-138.28, -86.65, -12.27, 1.62, 1.99, 7.79, repro,
2012-10-07,-139.15, -85.28, -13.47, 1.56, 1.93, 7.29, repro,
2012-10-08,-137.99, -90.35, -6.39, 1.63, 1.96, 7.80, repro,
2012-10-09,-139.74, -92.06, -7.29, 1.85, 2.23, 8.54, repro,
2012-10-10,-139.57, -93.16, -1.71, 1.60, 2.08, 7.62, repro,
2012-10-11,-141.31, -90.88, -13.62, 1.72, 2.34, 8.22, repro,
2012-10-12,-144.07, -94.12, -4.84, 1.76, 2.34, 8.61, repro,
2012-10-13,-143.25, -94.94, -20.62, 1.96, 2.76, 9.34, repro,
2012-10-14,-144.23, -89.37, -13.95, 1.63, 2.07, 7.69, repro,
2012-10-15,-145.70, -97.79, -9.31, 1.68, 2.28, 8.09, repro,
2012-10-16,-146.10, -93.49, -7.89, 1.62, 2.06, 7.65, repro,
2012-10-17,-147.68, -91.28, -2.14, 1.72, 2.09, 7.98, repro,
2012-10-18,-152.16, -91.65, -18.25, 1.68, 2.02, 7.84, repro,
2012-10-19,-149.87, -95.55, -2.36, 1.60, 1.99, 7.51, repro,
2012-10-20,-148.35, -99.67, -6.95, 1.68, 2.21, 7.85, repro,
2012-10-21,-150.54, -95.35, -1.49, 1.65, 1.99, 7.66, repro,
2012-10-22,-153.36, -97.11, -8.42, 1.62, 2.02, 7.66, repro,
2012-10-23,-155.69, -97.55, -8.54, 1.68, 2.04, 7.64, repro,
2012-10-24,-160.50, -103.77, 0.54, 1.69, 2.20, 7.90, repro,
2012-10-25,-161.11, -106.01, -3.75, 1.60, 1.97, 7.49, repro,
2012-10-26,-162.14, -107.52, -6.15, 1.89, 2.47, 8.75, repro,
2012-10-27,-164.27, -109.06, -7.84, 1.65, 2.18, 7.67, repro,
2012-10-28,-165.96, -109.35, -3.71, 1.63, 2.02, 7.53, repro,
2012-10-29,-166.45, -109.08, -6.69, 1.58, 1.93, 7.33, repro,
2012-10-30,-164.84, -110.69, -5.96, 1.60, 1.97, 7.39, repro,
2012-10-31,-167.24, -111.35, 0.51, 1.56, 1.93, 7.26, repro,
2012-11-01,-169.00, -112.46, -16.37, 1.56, 1.92, 7.29, repro,
2012-11-02,-168.52, -113.64, -7.56, 1.62, 1.96, 7.52, repro,
2012-11-03,-170.89, -112.70, -11.12, 1.60, 1.95, 7.40, repro,
2012-11-04,-173.20, -114.18, -19.79, 1.62, 1.98, 7.66, repro,
2012-11-05,-172.37, -114.72, -12.82, 1.75, 2.12, 8.29, repro,
2012-11-06,-171.63, -116.51, -14.34, 1.70, 1.98, 8.00, repro,
2012-11-07,-174.65, -116.17, -8.33, 1.64, 1.99, 7.70, repro,
2012-11-08,-174.65, -117.99, -8.78, 1.69, 1.98, 7.93, repro,
2012-11-09,-172.94, -113.35, -13.63, 1.68, 2.07, 8.09, repro,
2012-11-10,-175.11, -116.83, -14.77, 1.60, 1.96, 7.50, repro,
2012-11-11,-176.48, -117.97, -8.35, 1.61, 1.96, 7.53, repro,
2012-11-12,-178.34, -117.06, -10.36, 1.67, 2.00, 7.80, repro,
2012-11-13,-178.57, -117.47, -8.35, 1.76, 2.22, 8.37, repro,
2012-11-14,-179.01, -118.51, -10.72, 1.61, 1.95, 7.55, repro,
2012-11-15,-180.49, -119.39, -12.22, 1.68, 2.06, 8.01, repro,
2012-11-16,-182.24, -117.70, -17.73, 1.58, 1.98, 7.40, repro,
2012-11-17,-182.48, -120.74, -6.74, 1.64, 2.02, 7.58, repro,
2012-11-18,-183.90, -120.66, -11.68, 1.66, 2.05, 7.72, repro,
2012-11-19,-183.27, -124.01, -7.84, 1.78, 2.21, 8.43, repro,
2012-11-20,-181.60, -122.34, -9.82, 1.65, 2.03, 7.67, repro,
2012-11-21,-182.04, -122.64, -12.68, 1.58, 1.92, 7.34, repro,
2012-11-22,-183.57, -121.67, -20.47, 1.57, 1.90, 7.29, repro,
2012-11-23,-185.37, -121.99, -9.07, 1.64, 2.02, 7.72, repro,
2012-11-24,-186.37, -122.62, -14.92, 1.63, 2.03, 7.68, repro,
2012-11-25,-186.51, -121.98, -5.05, 1.72, 2.05, 7.90, repro,
2012-11-26,-188.50, -125.83, -2.91, 1.62, 1.99, 7.68, repro,
2012-11-27,-189.04, -122.09, -14.96, 1.74, 2.11, 8.04, repro,
2012-11-28,-190.09, -123.48, -12.29, 1.74, 2.08, 7.99, repro,
2012-11-29,-192.22, -122.43, -16.96, 1.63, 2.02, 7.63, repro,
2012-11-30,-190.03, -122.20, -15.24, 1.60, 1.91, 7.46, repro,
2012-12-01,-189.83, -126.16, -12.97, 1.60, 2.03, 7.53, repro,
2012-12-02,-189.07, -125.82, -11.17, 1.61, 1.89, 7.45, repro,
2012-12-03,-190.31, -127.00, -13.09, 1.66, 1.90, 7.83, repro,
2012-12-04,-188.16, -126.17, -13.05, 1.57, 1.88, 7.20, repro,
2012-12-05,-192.88, -125.13, -14.61, 1.57, 1.87, 7.25, repro,
2012-12-06,-192.04, -124.80, -14.15, 1.66, 1.94, 7.63, repro,
2012-12-07,-191.97, -123.56, -10.49, 1.65, 1.92, 7.71, repro,
2012-12-08,-192.14, -122.96, -4.70, 1.54, 1.89, 7.20, repro,
2012-12-09,-190.75, -122.88, -3.94, 1.59, 1.91, 7.47, repro,
2012-12-10,-192.10, -125.65, -12.61, 1.56, 1.94, 7.29, repro,
2012-12-11,-193.15, -124.49, -5.77, 1.54, 1.90, 7.25, repro,
2012-12-12,-193.97, -129.04, -20.51, 1.75, 2.22, 8.36, repro,
2012-12-13,-191.90, -128.39, -19.26, 1.59, 1.90, 7.50, repro,
2012-12-14,-195.91, -130.00, -11.92, 1.53, 1.87, 7.15, repro,
2012-12-15,-196.42, -131.22, -12.29, 1.55, 1.87, 7.18, repro,
2012-12-16,-195.12, -126.17, -6.98, 1.56, 1.93, 7.38, repro,
2012-12-17,-197.70, -128.94, -8.84, 1.62, 1.95, 7.57, repro,
2012-12-18,-197.78, -129.22, -14.85, 1.67, 2.04, 7.77, repro,
2012-12-19,-196.77, -128.03, -7.84, 1.54, 1.86, 7.17, repro,
2012-12-20,-197.21, -127.54, -4.63, 1.58, 1.93, 7.41, repro,
2012-12-21,-198.25, -125.31, -6.60, 1.57, 1.88, 7.37, repro,
2012-12-22,-195.80, -125.28, -22.32, 1.59, 1.93, 7.40, repro,
2012-12-23,-193.95, -128.25, -14.09, 1.54, 1.87, 7.20, repro,
2012-12-24,-198.70, -128.01, -0.77, 1.57, 1.96, 7.34, repro,
2012-12-25,-199.85, -127.96, -3.77, 1.53, 1.86, 7.14, repro,
2012-12-26,-201.26, -127.37, -16.64, 1.60, 1.95, 7.64, repro,
2012-12-27,-203.60, -128.11, -10.14, 1.59, 1.94, 7.52, repro,
2012-12-28,-202.32, -135.06, -11.61, 1.61, 1.96, 7.67, repro,
2012-12-29,-203.18, -133.17, -6.85, 1.56, 1.88, 7.35, repro,
2012-12-30,-197.87, -127.94, -20.33, 1.54, 1.86, 7.20, repro,
2012-12-31,-200.71, -131.03, -23.60, 1.61, 1.95, 7.57, repro,
2013-01-01,-201.69, -131.76, -11.69, 1.61, 1.99, 7.54, repro,
2013-01-02,-200.98, -128.65, -8.99, 1.64, 2.01, 7.66, repro,
2013-01-03,-201.62, -129.48, -9.54, 1.54, 1.86, 7.16, repro,
2013-01-04,-203.87, -129.94, -9.71, 1.58, 1.98, 7.41, repro,
2013-01-05,-202.73, -132.98, -14.14, 1.55, 1.88, 7.19, repro,
2013-01-06,-202.67, -131.93, -3.70, 1.58, 1.88, 7.33, repro,
2013-01-07,-203.47, -132.47, -5.84, 1.62, 1.93, 7.49, repro,
2013-01-08,-202.44, -134.01, -13.74, 1.57, 1.86, 7.29, repro,
2013-01-09,-203.14, -134.52, 0.37, 1.69, 1.90, 7.60, repro,
2013-01-10,-203.54, -134.11, 1.43, 1.60, 1.90, 7.47, repro,
2013-01-11,-205.15, -134.60, -9.53, 1.65, 2.03, 7.81, repro,
2013-01-12,-204.65, -133.78, -0.10, 1.71, 1.97, 7.75, repro,
2013-01-13,-205.02, -132.45, -11.70, 1.56, 1.91, 7.27, repro,
2013-01-14,-205.01, -131.75, -13.82, 1.62, 2.09, 7.76, repro,
2013-01-15,-206.83, -133.34, -5.31, 1.58, 1.96, 7.45, repro,
2013-01-16,-205.92, -132.77, -4.03, 1.58, 1.93, 7.37, repro,
2013-01-17,-207.67, -135.64, -6.97, 1.72, 2.11, 8.53, repro,
2013-01-18,-202.54, -131.39, -19.48, 1.65, 2.01, 7.84, repro,
2013-01-19,-208.02, -134.36, -15.31, 1.55, 1.89, 7.31, repro,
2013-01-20,-207.67, -134.14, -1.70, 1.63, 2.02, 7.76, repro,
2013-01-21,-208.65, -132.94, 5.01, 1.77, 2.37, 8.62, repro,
2013-01-22,-207.99, -133.87, -4.32, 1.66, 1.99, 7.67, repro,
2013-01-23,-208.25, -134.05, -5.15, 1.60, 1.98, 7.36, repro,
2013-01-24,-208.48, -132.77, -11.48, 1.64, 2.03, 7.57, repro,
2013-01-25,-209.14, -134.85, -4.61, 1.57, 1.87, 7.34, repro,
2013-01-26,-209.67, -135.68, -9.81, 1.61, 1.91, 7.48, repro,
2013-01-27,-207.93, -135.86, -9.87, 1.53, 1.87, 7.14, repro,
2013-01-28,-209.42, -135.16, -4.92, 1.54, 1.87, 7.18, repro,
2013-01-29,-208.55, -133.15, -3.41, 1.55, 1.86, 7.18, repro,
2013-01-30,-209.92, -134.60, -11.20, 1.57, 1.93, 7.28, repro,
2013-01-31,-209.59, -134.21, -2.26, 1.56, 1.93, 7.32, repro,
2013-02-01,-207.30, -137.16, -7.10, 1.55, 1.91, 7.26, repro,
2013-02-02,-209.34, -139.76, -2.64, 1.55, 1.92, 7.28, repro,
2013-02-03,-210.15, -137.11, -13.12, 1.55, 1.88, 7.25, repro,
2013-02-04,-209.83, -134.60, -12.29, 1.56, 1.85, 7.20, repro,
2013-02-05,-210.53, -136.97, -17.28, 1.67, 2.04, 7.91, repro,
2013-02-06,-212.74, -136.51, -12.81, 1.68, 2.08, 7.88, repro,
