PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9056703752 North Latitude, -123.5518514048 East Longitude, 1118.66351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-20,-1.27, -2.46, 13.25, 2.20, 1.63, 7.95, repro,
2009-07-21,-1.92, -0.70, 13.10, 2.25, 1.64, 8.28, repro,
2009-07-22,0.27, -1.33, 15.62, 2.37, 1.70, 8.51, repro,
2009-07-23,0.73, -1.10, 9.91, 2.24, 1.68, 8.07, repro,
2009-07-24,-0.50, -3.88, 8.57, 2.36, 1.81, 8.67, repro,
2009-07-25,-0.61, -3.22, 13.36, 2.27, 1.67, 8.26, repro,
2009-07-26,-0.44, -1.01, 15.87, 2.29, 1.69, 8.34, repro,
2009-07-27,-1.11, -1.21, 7.01, 2.28, 1.73, 8.33, repro,
2009-07-28,0.64, -2.57, 6.77, 2.20, 1.64, 7.96, repro,
2009-07-29,-0.99, -3.97, 16.00, 2.30, 1.72, 8.43, repro,
2009-07-30,-2.17, -4.22, 9.79, 2.28, 1.65, 8.27, repro,
2009-07-31,-1.00, -4.04, 20.29, 2.25, 1.69, 8.17, repro,
2009-08-01,-0.98, -2.44, 7.72, 2.24, 1.66, 8.28, repro,
2009-08-02,1.37, -4.36, 2.91, 2.22, 1.65, 8.22, repro,
2009-08-03,0.06, -3.32, -0.04, 2.28, 1.70, 8.32, repro,
2009-08-04,-1.10, -4.02, 9.86, 2.29, 1.74, 8.65, repro,
2009-08-05,-0.74, -3.16, 4.32, 2.25, 1.66, 8.11, repro,
2009-08-06,-0.89, -1.83, 6.07, 2.24, 1.68, 8.34, repro,
2009-08-07,2.23, -3.21, 4.77, 2.70, 2.08, 10.76, repro,
2009-08-08,1.34, -3.95, -1.59, 2.23, 1.65, 8.15, repro,
2009-08-09,0.43, -4.18, 15.16, 2.27, 1.68, 8.12, repro,
2009-08-10,-1.10, -4.47, 6.34, 2.24, 1.68, 8.31, repro,
2009-08-11,-0.11, -3.08, 7.77, 2.32, 1.81, 8.70, repro,
2009-08-12,1.31, -4.02, 14.81, 2.26, 1.68, 8.23, repro,
2009-08-13,2.35, -3.63, 3.12, 2.37, 1.77, 8.76, repro,
2009-08-14,-0.95, -4.40, 11.02, 2.41, 1.75, 8.48, repro,
2009-08-15,-1.40, -2.80, 9.46, 2.26, 1.69, 8.22, repro,
2009-08-16,-0.45, -3.73, 9.77, 2.40, 1.75, 8.56, repro,
2009-08-17,1.30, -3.36, 9.38, 2.30, 1.74, 8.63, repro,
2009-08-18,1.17, -3.08, 5.97, 2.39, 1.82, 8.80, repro,
2009-08-19,-0.07, -2.92, 11.10, 2.28, 1.67, 8.37, repro,
2009-08-20,-0.64, -2.78, 13.15, 2.25, 1.68, 8.28, repro,
2009-08-21,0.92, -4.12, 3.82, 2.34, 1.73, 8.58, repro,
2009-08-22,-1.47, -2.71, 9.65, 2.32, 1.73, 8.54, repro,
2009-08-23,1.47, -3.90, 11.91, 2.29, 1.73, 8.50, repro,
2009-08-24,1.16, -4.29, 7.65, 2.33, 1.76, 8.59, repro,
2009-08-25,-0.14, -4.80, 11.42, 2.35, 1.78, 8.71, repro,
2009-08-26,0.20, -3.39, 15.29, 2.30, 1.72, 8.47, repro,
2009-08-27,0.26, -3.32, 3.38, 2.30, 1.73, 8.46, repro,
2009-08-28,-0.35, -2.38, -2.85, 2.28, 1.70, 8.35, repro,
2009-08-29,-0.05, -3.50, 13.71, 2.33, 1.74, 8.45, repro,
2009-08-30,-0.94, -4.07, 10.95, 2.33, 1.77, 8.49, repro,
2009-08-31,1.06, -4.03, 7.69, 2.26, 1.67, 8.24, repro,
2009-09-01,-1.75, -4.40, 10.05, 2.25, 1.68, 8.22, repro,
2009-09-02,-3.16, -3.30, 12.14, 2.36, 1.77, 8.93, repro,
2009-09-03,0.48, -4.41, 6.33, 2.29, 1.72, 8.47, repro,
2009-09-04,0.11, -3.94, 5.03, 2.32, 1.72, 8.62, repro,
2009-09-05,-0.72, -4.21, 12.60, 2.31, 1.72, 8.65, repro,
2009-09-06,-1.49, -5.17, 11.35, 2.33, 1.74, 8.76, repro,
2009-09-07,-1.67, -3.82, 1.99, 2.93, 2.14, 11.24, repro,
2009-09-08,-1.12, -2.70, 16.94, 2.33, 1.74, 8.68, repro,
2009-09-09,-0.59, -4.65, 15.92, 2.30, 1.72, 8.49, repro,
2009-09-10,-0.84, -2.22, 14.93, 2.32, 1.72, 8.54, repro,
2009-09-11,-0.22, -4.62, 4.73, 2.31, 1.73, 8.52, repro,
2009-09-12,-1.73, -4.13, 11.55, 2.31, 1.75, 8.69, repro,
2009-09-13,-1.19, -3.49, 18.96, 2.41, 1.93, 9.04, repro,
2009-09-14,-1.84, -4.40, 23.95, 2.31, 1.72, 8.84, repro,
2009-09-15,-3.96, -4.58, 15.07, 2.33, 1.71, 8.74, repro,
2009-09-16,-1.77, -3.55, 14.19, 2.29, 1.70, 8.48, repro,
2009-09-17,-0.62, -2.86, 10.13, 2.36, 1.77, 8.91, repro,
2009-09-18,-2.37, -4.32, 8.69, 2.34, 1.80, 8.98, repro,
2009-09-19,1.34, -3.30, 16.48, 2.38, 1.85, 8.94, repro,
2009-09-20,-0.85, -5.45, 17.15, 2.37, 1.77, 8.80, repro,
2009-09-21,-2.06, -3.43, 11.03, 2.34, 1.76, 8.67, repro,
2009-09-22,-1.11, -5.14, 11.76, 2.34, 1.78, 8.72, repro,
2009-09-23,-0.89, -2.86, 4.54, 2.32, 1.80, 8.60, repro,
2009-09-24,-0.60, -3.91, 11.72, 2.29, 1.73, 8.43, repro,
2009-09-25,-0.56, -5.68, 16.26, 2.29, 1.70, 8.34, repro,
2009-09-26,-1.74, -3.99, 16.73, 2.34, 1.78, 8.67, repro,
2009-09-27,-1.74, -3.40, 16.84, 2.34, 1.77, 8.56, repro,
2009-09-28,-1.48, -5.28, 17.56, 2.41, 1.80, 8.65, repro,
2009-09-29,-2.06, -6.56, 6.55, 2.30, 1.72, 8.30, repro,
2009-09-30,1.47, -4.35, 6.85, 2.23, 1.69, 8.22, repro,
2009-10-01,-0.29, -4.96, 3.47, 2.24, 1.66, 8.10, repro,
2009-10-02,-1.25, -3.68, 3.88, 2.46, 1.85, 8.97, repro,
2009-10-03,-2.87, -4.52, 10.66, 2.53, 2.07, 9.99, repro,
2009-10-04,-0.43, -6.71, 9.24, 2.28, 1.71, 8.38, repro,
2009-10-05,-0.50, -5.18, 3.04, 2.39, 1.86, 8.97, repro,
2009-10-06,-0.69, -6.15, 12.38, 2.24, 1.68, 8.33, repro,
2009-10-07,-1.56, -4.17, 12.68, 2.27, 1.68, 8.43, repro,
2009-10-08,-1.14, -3.84, 18.02, 2.44, 1.86, 8.72, repro,
2009-10-09,-2.05, -3.62, 9.19, 2.30, 1.74, 8.62, repro,
2009-10-10,-0.45, -3.40, 4.91, 2.41, 1.90, 9.18, repro,
2009-10-11,-1.19, -3.13, 12.56, 2.33, 1.73, 8.79, repro,
2009-10-12,-0.94, -4.82, 18.11, 2.30, 1.74, 8.50, repro,
2009-10-13,-1.99, -5.00, 11.35, 2.33, 1.74, 8.70, repro,
2009-10-14,1.18, -5.38, 5.73, 2.45, 1.86, 9.37, repro,
2009-10-15,1.30, -4.06, 1.92, 2.32, 1.78, 8.74, repro,
2009-10-16,-1.54, -0.86, 6.53, 2.36, 1.82, 8.92, repro,
2009-10-17,-1.37, -3.97, 8.60, 2.32, 1.77, 8.80, repro,
2009-10-18,-1.18, -1.69, 9.13, 2.40, 1.80, 8.90, repro,
2009-10-19,-0.08, -3.90, 16.82, 2.33, 1.78, 8.71, repro,
2009-10-20,-1.14, -2.16, 11.51, 2.43, 1.89, 9.29, repro,
2009-10-21,0.62, -4.65, 7.99, 2.40, 1.86, 9.19, repro,
2009-10-22,-0.99, -2.40, 10.92, 2.30, 1.78, 8.78, repro,
2009-10-23,-1.59, -4.11, 1.13, 2.38, 1.85, 8.95, repro,
2009-10-24,-3.13, -4.55, 17.36, 2.96, 2.68, 11.99, repro,
2009-10-25,-0.93, -4.23, 12.05, 2.35, 1.78, 8.74, repro,
2009-10-26,-1.42, -4.85, 12.10, 2.41, 1.88, 9.21, repro,
2009-10-27,1.41, -4.12, 1.07, 2.40, 1.80, 8.88, repro,
2009-10-28,-0.98, -4.22, 4.27, 2.32, 1.77, 8.69, repro,
2009-10-29,-1.46, -3.52, 15.66, 2.30, 1.72, 8.52, repro,
2009-10-30,-1.49, -3.56, 8.46, 2.34, 1.77, 8.83, repro,
2009-10-31,1.29, -3.94, 3.36, 2.88, 2.39, 11.51, repro,
2009-11-01,-1.57, -2.32, 11.92, 2.38, 1.83, 8.86, repro,
2009-11-02,-0.76, -3.26, 11.47, 2.39, 1.81, 8.80, repro,
2009-11-03,-0.61, -3.29, 17.96, 2.40, 1.81, 8.99, repro,
2009-11-04,-2.01, -3.78, 20.09, 2.28, 1.72, 8.41, repro,
2009-11-05,-3.45, -6.09, 19.92, 2.36, 1.82, 8.82, repro,
2009-11-06,-2.91, -3.65, 15.44, 2.35, 1.79, 8.71, repro,
2009-11-07,-0.80, -3.88, 8.83, 2.39, 1.93, 9.08, repro,
2009-11-08,0.51, -4.02, 12.37, 2.38, 1.84, 9.03, repro,
2009-11-09,-0.40, -4.00, 6.08, 2.31, 1.78, 8.75, repro,
2009-11-10,-1.11, -2.85, 7.74, 2.37, 1.85, 8.95, repro,
2009-11-11,-0.95, -3.19, 13.29, 2.32, 1.80, 8.71, repro,
2009-11-12,0.58, -5.64, 8.81, 2.46, 2.01, 9.39, repro,
2009-11-13,-2.25, -4.99, 9.17, 2.43, 1.89, 9.42, repro,
2009-11-14,-0.97, -3.31, 12.25, 2.43, 1.93, 9.22, repro,
2009-11-15,0.76, -3.57, 11.72, 2.29, 1.75, 8.65, repro,
2009-11-16,-0.42, -2.87, 10.84, 2.30, 1.78, 8.55, repro,
2009-11-17,0.16, -3.76, 9.27, 2.41, 1.84, 9.03, repro,
2009-11-18,0.02, -5.26, 0.27, 2.63, 2.00, 10.00, repro,
2009-11-19,0.16, -3.66, 11.75, 2.33, 1.81, 8.75, repro,
2009-11-20,0.23, -3.41, 14.10, 2.32, 1.79, 8.78, repro,
2009-11-21,0.73, -4.75, 0.54, 2.28, 1.72, 8.50, repro,
2009-11-22,-0.09, -3.46, -2.73, 2.32, 1.74, 8.75, repro,
2009-11-23,-0.23, -2.95, 13.08, 2.33, 1.79, 8.69, repro,
2009-11-24,3.38, -4.45, -8.40, 2.35, 1.78, 8.91, repro,
2009-11-25,0.42, -2.93, 3.41, 2.30, 1.75, 8.66, repro,
2009-11-26,1.29, -3.38, 9.19, 2.35, 1.79, 8.67, repro,
2009-11-27,-0.97, -4.96, -2.77, 2.30, 1.75, 8.66, repro,
2009-11-28,0.15, -5.20, -5.07, 2.45, 2.02, 9.08, repro,
2009-11-29,-0.56, -3.31, 1.86, 2.28, 1.75, 8.43, repro,
2009-11-30,1.74, -4.11, 6.43, 2.24, 1.68, 8.11, repro,
2009-12-01,1.81, -4.87, 3.07, 2.25, 1.68, 8.24, repro,
2009-12-02,0.30, -3.49, 8.49, 2.21, 1.66, 8.01, repro,
2009-12-03,1.96, -3.59, -0.85, 2.36, 1.82, 8.67, repro,
2009-12-04,1.02, -4.27, 5.10, 2.23, 1.71, 8.15, repro,
2009-12-05,2.06, -3.38, 4.37, 2.29, 1.76, 8.37, repro,
2009-12-06,1.37, -3.68, 7.27, 2.24, 1.67, 8.16, repro,
2009-12-07,1.35, -4.15, 5.99, 2.31, 1.75, 8.26, repro,
2009-12-08,-0.22, -4.24, 9.45, 2.28, 1.73, 8.25, repro,
2009-12-09,1.08, -2.81, 7.48, 2.22, 1.70, 8.14, repro,
2009-12-10,1.95, -3.43, 2.86, 2.21, 1.65, 7.95, repro,
2009-12-11,2.48, -4.29, 5.27, 2.36, 1.84, 8.74, repro,
2009-12-12,-1.64, -2.71, 6.22, 2.31, 1.76, 8.55, repro,
2009-12-13,1.52, -5.06, -6.65, 2.75, 2.44, 10.71, repro,
2009-12-14,1.22, -2.62, 3.52, 2.30, 1.73, 8.41, repro,
2009-12-15,1.02, -4.97, -7.87, 2.25, 1.70, 8.36, repro,
2009-12-16,1.51, -3.49, -9.10, 2.33, 1.75, 8.70, repro,
2009-12-17,0.43, -4.57, -6.51, 2.27, 1.72, 8.26, repro,
2009-12-18,0.29, -3.46, 2.16, 2.29, 1.71, 8.41, repro,
2009-12-19,0.35, -3.07, -1.04, 2.32, 1.75, 8.54, repro,
2009-12-20,1.11, -2.43, -7.83, 2.27, 1.71, 8.44, repro,
2009-12-21,0.53, -3.81, -3.97, 2.32, 1.73, 8.59, repro,
2009-12-22,-1.12, -3.61, -1.49, 2.29, 1.76, 8.28, repro,
2009-12-23,-0.06, -4.09, -0.50, 2.27, 1.70, 8.40, repro,
2009-12-24,0.45, -1.40, 3.19, 2.22, 1.65, 8.16, repro,
2009-12-25,-0.71, -2.50, 3.00, 2.44, 1.84, 8.86, repro,
2009-12-26,2.15, -2.24, 5.15, 2.20, 1.73, 8.19, repro,
2009-12-27,-2.70, -1.14, -1.50, 2.21, 1.66, 8.19, repro,
2009-12-28,-0.59, -2.85, 8.71, 2.26, 1.69, 8.44, repro,
2009-12-29,-1.61, -2.41, 1.63, 2.25, 1.71, 8.44, repro,
2009-12-30,-1.37, -0.10, 11.16, 2.25, 1.68, 8.37, repro,
2009-12-31,1.51, -2.18, -12.63, 2.26, 1.73, 8.49, repro,
2010-01-01,-0.70, -0.57, 2.73, 2.94, 1.95, 10.50, repro,
2010-01-02,0.58, -1.73, -6.65, 2.22, 1.67, 8.23, repro,
2010-01-03,-1.00, -1.56, 5.87, 2.22, 1.67, 8.23, repro,
2010-01-04,-0.13, -1.58, 9.17, 2.20, 1.67, 8.04, repro,
2010-01-05,0.24, -0.69, -3.51, 2.22, 1.66, 8.19, repro,
2010-01-06,0.08, -1.64, -4.71, 2.24, 1.73, 8.45, repro,
2010-01-07,1.43, -2.23, -11.32, 2.22, 1.66, 8.26, repro,
2010-01-08,0.06, -2.13, 2.06, 2.27, 1.70, 8.52, repro,
2010-01-09,-0.40, -2.26, -2.67, 2.34, 1.78, 8.52, repro,
2010-01-10,-0.33, -1.98, 3.49, 2.23, 1.66, 8.24, repro,
2010-01-11,-2.02, -1.50, 4.44, 2.27, 1.71, 8.44, repro,
2010-01-12,0.14, -1.33, 7.00, 2.23, 1.66, 8.31, repro,
2010-01-13,-1.91, -1.18, 14.10, 2.32, 1.73, 8.57, repro,
2010-01-14,-1.29, -2.83, -0.79, 2.45, 1.89, 9.22, repro,
2010-01-15,-1.59, -2.76, 1.94, 2.30, 1.73, 8.45, repro,
2010-01-16,0.43, -3.56, 8.35, 2.26, 1.74, 8.35, repro,
2010-01-17,-1.73, -1.77, 7.98, 2.24, 1.67, 8.35, repro,
2010-01-18,-2.81, -2.18, 19.69, 2.26, 1.67, 8.33, repro,
2010-01-19,1.54, -0.01, 9.39, 2.43, 1.83, 9.13, repro,
2010-01-20,-0.97, -2.28, 14.23, 2.41, 1.83, 9.07, repro,
2010-01-21,4.98, -3.04, 3.81, 2.37, 1.78, 8.88, repro,
2010-01-22,-1.53, -3.63, 15.14, 2.31, 1.70, 8.61, repro,
2010-01-23,3.49, -1.31, -11.09, 2.49, 1.78, 9.51, repro,
2010-01-24,0.80, -0.63, -5.66, 2.33, 1.73, 8.80, repro,
2010-01-25,0.22, -2.00, -5.20, 2.32, 1.70, 8.65, repro,
2010-01-26,0.47, -0.70, 1.44, 2.39, 1.78, 8.85, repro,
2010-01-27,0.44, -1.73, -8.04, 2.32, 1.70, 8.46, repro,
2010-01-28,-0.76, -2.43, 4.38, 2.24, 1.68, 8.41, repro,
2010-01-29,-1.36, -2.72, 7.38, 2.19, 1.64, 7.94, repro,
2010-01-30,-0.19, -0.16, -0.09, 2.25, 1.71, 8.34, repro,
2010-01-31,-0.90, -0.74, 2.57, 2.21, 1.65, 8.17, repro,
2010-02-01,2.20, -0.24, -2.68, 2.25, 1.66, 8.16, repro,
2010-02-02,0.71, -0.85, 6.48, 2.29, 1.68, 8.55, repro,
2010-02-03,-0.29, -0.78, 9.32, 2.28, 1.74, 8.33, repro,
2010-02-04,-1.47, -1.44, 9.47, 2.45, 2.03, 9.46, repro,
2010-02-05,-0.94, -1.11, 4.33, 2.28, 1.77, 8.61, repro,
2010-02-06,0.49, -2.83, 0.31, 2.30, 1.79, 8.82, repro,
2010-02-07,1.78, -2.55, 0.81, 2.28, 1.68, 8.41, repro,
2010-02-08,-2.38, -0.91, 4.71, 2.31, 1.72, 8.53, repro,
2010-02-09,-1.36, -1.30, 5.73, 2.30, 1.73, 8.49, repro,
2010-02-10,-1.78, -0.88, 9.96, 2.37, 1.83, 8.72, repro,
2010-02-11,1.06, -0.97, -0.33, 2.27, 1.73, 8.51, repro,
2010-02-12,1.86, -1.25, 1.00, 2.28, 1.78, 8.62, repro,
2010-02-13,0.96, 0.39, 6.19, 2.24, 1.70, 8.37, repro,
2010-02-14,-1.51, -1.80, 3.79, 2.21, 1.66, 8.08, repro,
2010-02-15,-0.16, -1.40, 8.45, 2.23, 1.72, 8.12, repro,
2010-02-16,-0.99, -0.02, 9.32, 2.30, 1.71, 8.39, repro,
2010-02-17,-0.82, -0.56, 0.48, 2.36, 1.75, 8.73, repro,
2010-02-18,0.87, -0.54, -0.44, 2.37, 1.73, 8.68, repro,
2010-02-19,-0.92, -1.09, -2.93, 2.34, 1.68, 8.44, repro,
2010-02-20,0.13, -2.64, -0.27, 2.20, 1.65, 7.95, repro,
2010-02-21,-0.92, -1.12, 3.72, 2.18, 1.68, 7.89, repro,
2010-02-22,-0.01, 0.08, 5.58, 2.47, 1.99, 9.41, repro,
2010-02-23,0.24, -1.24, -0.93, 2.31, 1.72, 8.47, repro,
2010-02-24,-1.62, -1.36, 7.00, 2.37, 1.74, 8.66, repro,
2010-02-25,-1.61, -1.06, 1.38, 2.23, 1.65, 8.16, repro,
2010-02-26,-0.80, -1.74, 2.21, 2.28, 1.72, 8.50, repro,
2010-02-27,-0.79, -1.97, 6.76, 2.21, 1.70, 8.15, repro,
2010-02-28,-0.19, -1.19, 3.72, 2.25, 1.69, 8.28, repro,
2010-03-01,-0.52, -1.81, 2.71, 2.22, 1.69, 8.19, repro,
2010-03-02,-1.95, -0.67, 4.21, 2.29, 1.70, 8.44, repro,
2010-03-03,-1.30, -0.71, 13.56, 2.29, 1.74, 8.36, repro,
2010-03-04,-1.34, -2.27, 6.21, 2.19, 1.68, 7.93, repro,
2010-03-05,1.54, -2.12, 3.16, 2.30, 1.69, 8.53, repro,
2010-03-06,-0.41, -0.45, 12.04, 2.17, 1.66, 7.87, repro,
2010-03-07,-0.39, -1.21, 7.62, 2.20, 1.64, 7.96, repro,
2010-03-08,0.68, -2.17, 1.43, 2.20, 1.63, 7.96, repro,
2010-03-09,-1.45, -2.63, 4.44, 2.20, 1.69, 8.02, repro,
2010-03-10,-0.90, -2.23, 0.70, 2.20, 1.69, 8.03, repro,
2010-03-11,-1.46, -0.94, 11.50, 2.19, 1.67, 8.03, repro,
2010-03-12,-0.95, -2.81, 4.98, 2.23, 1.65, 8.20, repro,
2010-03-13,-2.64, -2.20, 2.53, 2.22, 1.64, 8.06, repro,
2010-03-14,-2.14, -0.98, 8.45, 2.19, 1.65, 7.97, repro,
2010-03-15,0.21, -1.07, 4.05, 2.17, 1.66, 7.90, repro,
2010-03-16,-1.04, -2.80, 5.30, 2.31, 1.70, 8.35, repro,
2010-03-17,0.14, -1.65, 4.95, 2.19, 1.66, 8.07, repro,
2010-03-18,-0.36, -1.31, 0.52, 2.21, 1.65, 8.01, repro,
2010-03-19,0.52, -1.44, 3.41, 2.24, 1.65, 8.17, repro,
2010-03-20,-0.35, -1.51, 13.26, 2.18, 1.63, 7.96, repro,
2010-03-21,-0.94, -1.67, 12.43, 2.22, 1.66, 8.13, repro,
2010-03-22,-1.33, -0.75, 4.62, 2.24, 1.65, 8.19, repro,
2010-03-23,0.07, -0.84, 2.03, 2.21, 1.69, 8.16, repro,
2010-03-24,-0.80, -1.42, 10.73, 2.31, 1.69, 8.23, repro,
2010-03-25,-3.42, -0.62, 3.19, 2.34, 1.73, 8.61, repro,
2010-03-26,-0.31, -2.87, 0.75, 2.33, 1.70, 8.47, repro,
2010-03-27,-0.73, -0.38, 8.56, 2.25, 1.67, 8.22, repro,
2010-03-28,-2.61, -3.86, 9.60, 2.24, 1.68, 8.14, repro,
2010-03-29,0.23, -2.95, -3.68, 3.05, 2.05, 10.73, repro,
2010-03-30,-0.92, -3.71, -0.05, 2.49, 1.74, 8.82, repro,
2010-03-31,-0.83, -2.33, 3.04, 2.34, 1.72, 8.38, repro,
2010-04-01,-0.12, -1.35, 2.91, 2.29, 1.70, 8.41, repro,
2010-04-02,-1.99, -1.17, 2.56, 2.35, 1.75, 8.81, repro,
2010-04-03,0.23, -1.91, 7.75, 2.31, 1.70, 8.49, repro,
2010-04-04,-2.72, -2.19, 12.81, 2.28, 1.67, 8.20, repro,
2010-04-05,1.13, -0.71, 9.91, 2.32, 1.68, 8.51, repro,
2010-04-06,0.20, -2.02, 6.94, 2.37, 1.76, 8.59, repro,
2010-04-07,-0.07, -0.95, 2.53, 2.35, 1.74, 8.72, repro,
2010-04-08,-1.28, -2.71, 6.71, 2.29, 1.70, 8.46, repro,
2010-04-09,-2.09, -1.93, 13.31, 2.44, 1.75, 8.65, repro,
2010-04-10,-2.48, -3.06, 10.73, 2.40, 1.72, 8.55, repro,
2010-04-11,-2.04, -1.89, 5.18, 2.33, 1.72, 8.48, repro,
2010-04-12,1.13, -0.55, -0.37, 2.38, 1.75, 8.70, repro,
2010-04-13,-1.17, -1.18, 6.22, 2.94, 2.00, 10.16, repro,
2010-04-14,-0.22, 0.04, 9.49, 2.46, 1.75, 9.20, repro,
2010-04-15,-2.13, -0.38, 2.78, 2.40, 1.70, 8.84, repro,
2010-04-16,-0.33, -0.86, 1.16, 2.24, 1.65, 7.98, repro,
2010-04-17,-1.13, -0.61, 7.03, 2.25, 1.67, 8.10, repro,
2010-04-18,-0.51, -1.38, 17.79, 2.25, 1.69, 8.11, repro,
2010-04-19,-3.68, 0.40, 12.07, 2.29, 1.71, 8.28, repro,
2010-04-20,-2.39, -1.30, 2.63, 2.40, 1.76, 8.72, repro,
2010-04-21,1.04, -2.85, 3.52, 2.34, 1.69, 8.35, repro,
2010-04-22,-5.24, -3.30, 11.58, 2.32, 1.72, 8.51, repro,
2010-04-23,-0.89, -0.14, 16.44, 2.31, 1.70, 8.24, repro,
2010-04-24,-1.52, -2.34, 9.93, 2.24, 1.67, 8.08, repro,
2010-04-25,-0.56, 0.35, 7.23, 2.21, 1.64, 8.01, repro,
2010-04-26,-1.76, -1.09, 6.13, 2.22, 1.65, 7.96, repro,
2010-04-27,0.29, -2.01, 7.09, 2.38, 1.72, 8.54, repro,
2010-04-28,-1.15, -0.70, -0.69, 2.33, 1.71, 8.50, repro,
2010-04-29,-1.62, -1.92, 4.64, 2.35, 1.80, 8.57, repro,
2010-04-30,-0.87, -0.60, 14.93, 2.25, 1.66, 8.11, repro,
2010-05-01,-0.31, -1.13, 7.48, 2.23, 1.65, 8.01, repro,
2010-05-02,1.15, -0.12, 8.67, 2.29, 1.73, 8.30, repro,
2010-05-03,0.35, 0.11, 3.60, 2.29, 1.74, 8.32, repro,
2010-05-04,0.51, 0.08, 4.81, 2.25, 1.70, 8.14, repro,
2010-05-05,0.61, 0.15, 8.45, 2.22, 1.65, 7.93, repro,
2010-05-06,-0.39, 0.89, 6.47, 2.20, 1.63, 7.89, repro,
2010-05-07,-1.07, 1.73, 8.91, 2.31, 1.69, 8.18, repro,
2010-05-08,-0.75, -0.91, 5.84, 2.24, 1.63, 8.01, repro,
2010-05-09,-0.67, -0.50, 4.23, 2.22, 1.65, 7.88, repro,
2010-05-10,-0.27, 0.43, -0.14, 2.29, 1.66, 8.22, repro,
2010-05-11,-1.70, -0.49, 4.52, 2.21, 1.64, 7.85, repro,
2010-05-12,-1.24, 0.89, 1.48, 2.26, 1.66, 8.07, repro,
2010-05-13,0.75, 1.28, 5.12, 2.25, 1.67, 7.98, repro,
2010-05-14,-0.26, -1.61, 5.13, 2.28, 1.68, 7.90, repro,
2010-05-15,-0.95, -1.89, 8.67, 2.31, 1.70, 7.98, repro,
2010-05-16,-0.03, -0.68, 6.66, 2.23, 1.64, 7.90, repro,
2010-05-17,-1.38, -0.69, 7.67, 2.20, 1.63, 7.75, repro,
2010-05-18,-1.02, 0.19, 8.00, 2.29, 1.69, 8.05, repro,
2010-05-19,0.13, 1.72, 5.60, 2.40, 1.67, 8.25, repro,
2010-05-20,-0.78, -1.59, 0.56, 2.38, 1.71, 8.37, repro,
2010-05-21,0.13, -1.02, 1.03, 2.26, 1.66, 7.99, repro,
2010-05-22,0.87, 0.03, 5.73, 2.24, 1.65, 7.92, repro,
2010-05-23,-1.93, -0.42, 7.64, 2.28, 1.66, 8.14, repro,
2010-05-24,0.14, -0.09, 5.25, 2.22, 1.62, 7.73, repro,
2010-05-25,1.73, -1.19, -2.85, 2.23, 1.62, 7.85, repro,
2010-05-26,0.83, 1.49, 0.33, 2.34, 1.71, 8.43, repro,
2010-05-27,-0.37, -0.33, 11.80, 2.24, 1.65, 7.98, repro,
2010-05-28,0.24, -0.47, 2.53, 2.29, 1.66, 8.20, repro,
2010-05-29,0.21, -0.28, 1.28, 2.21, 1.64, 7.84, repro,
2010-05-30,1.16, -0.77, 7.32, 2.23, 1.66, 7.79, repro,
2010-05-31,0.76, 0.32, 0.25, 2.26, 1.68, 8.09, repro,
2010-06-01,-0.30, -1.39, 0.18, 2.24, 1.64, 7.92, repro,
2010-06-02,0.60, 0.55, 9.81, 2.24, 1.65, 7.98, repro,
2010-06-03,1.18, 0.67, 5.85, 2.32, 1.72, 8.33, repro,
2010-06-04,-0.06, 0.08, -0.42, 2.32, 1.70, 8.41, repro,
2010-06-05,1.49, -0.08, -1.52, 2.34, 1.70, 8.19, repro,
2010-06-06,0.95, 0.05, 4.47, 2.25, 1.66, 8.04, repro,
2010-06-07,0.21, -0.87, 10.07, 2.27, 1.66, 8.20, repro,
2010-06-08,0.96, -0.78, 5.84, 2.25, 1.65, 7.99, repro,
2010-06-09,-0.21, -4.39, 11.10, 2.29, 1.67, 8.28, repro,
2010-06-10,0.42, -1.50, -0.68, 2.24, 1.66, 7.91, repro,
2010-06-11,-3.98, -0.56, 1.27, 2.25, 1.66, 7.95, repro,
2010-06-12,1.17, 0.22, 6.04, 2.22, 1.64, 7.87, repro,
2010-06-13,0.21, -0.07, 11.17, 2.24, 1.65, 8.04, repro,
2010-06-14,0.27, -1.53, 5.71, 2.27, 1.70, 8.24, repro,
2010-06-15,0.05, 0.16, 9.31, 2.20, 1.65, 7.77, repro,
2010-06-16,0.79, -0.92, 2.92, 2.25, 1.66, 8.07, repro,
2010-06-17,-1.92, 0.31, 9.62, 2.29, 1.68, 8.19, repro,
2010-06-18,-0.64, -1.41, 10.34, 2.28, 1.68, 8.21, repro,
2010-06-19,-2.82, -0.22, 8.41, 2.23, 1.66, 8.00, repro,
2010-06-20,-0.97, 0.29, 1.98, 2.23, 1.66, 7.97, repro,
2010-06-21,-0.53, -2.00, 6.86, 2.26, 1.66, 8.10, repro,
2010-06-22,2.11, -0.63, 6.79, 2.23, 1.64, 7.94, repro,
2010-06-23,0.10, -1.51, 10.41, 2.25, 1.67, 8.03, repro,
