PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB27
Station name,Kobuk_VallAK2007
Begin Date, 2007-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.0558858588 North Latitude, -156.9048892901 East Longitude, 508.11712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-18,1.54, -0.02, 15.16, 2.14, 1.51, 8.17, repro,
2010-01-19,1.02, 0.83, 11.44, 2.15, 1.49, 8.11, repro,
2010-01-20,-0.26, 1.16, 11.96, 2.28, 1.57, 8.71, repro,
2010-01-21,0.42, 0.49, 3.49, 2.19, 1.51, 8.26, repro,
2010-01-22,-0.93, 1.75, -2.31, 2.13, 1.49, 7.99, repro,
2010-01-23,0.26, 2.49, -4.09, 2.16, 1.52, 8.07, repro,
2010-01-24,0.54, 1.39, -3.83, 2.14, 1.52, 8.02, repro,
2010-01-25,1.44, 0.48, -0.65, 2.14, 1.47, 7.98, repro,
2010-01-26,-0.73, -0.11, -4.92, 2.18, 1.53, 8.13, repro,
2010-01-27,-0.97, 0.31, -2.54, 2.18, 1.54, 8.14, repro,
2010-01-28,1.13, 0.65, -3.23, 2.18, 1.53, 8.25, repro,
2010-01-29,0.17, 1.45, -8.29, 2.11, 1.48, 7.86, repro,
2010-01-30,-0.34, 0.36, -4.64, 2.12, 1.49, 7.92, repro,
2010-01-31,0.29, -0.65, 0.74, 2.15, 1.49, 8.05, repro,
2010-02-01,-0.24, -1.01, 6.41, 2.15, 1.52, 8.12, repro,
2010-02-02,-0.33, 0.19, -4.94, 2.19, 1.55, 8.12, repro,
2010-02-03,-0.05, -0.22, 0.97, 2.20, 1.54, 8.23, repro,
2010-02-04,0.42, 0.69, 2.23, 2.16, 1.50, 8.09, repro,
2010-02-05,0.56, -0.28, 0.67, 2.20, 1.50, 8.28, repro,
2010-02-06,0.36, 0.69, 7.08, 2.15, 1.50, 8.08, repro,
2010-02-07,1.27, -0.25, 14.50, 2.15, 1.52, 8.11, repro,
2010-02-08,1.13, 0.23, 6.85, 2.14, 1.52, 8.07, repro,
2010-02-09,0.11, 0.62, 4.81, 2.14, 1.51, 8.03, repro,
2010-02-10,0.66, -0.10, 19.71, 2.17, 1.54, 8.07, repro,
2010-02-11,-0.81, 0.77, 8.05, 2.15, 1.49, 8.07, repro,
2010-02-12,0.37, 0.39, 13.09, 2.15, 1.49, 8.05, repro,
2010-02-13,-0.18, 0.84, 4.00, 2.17, 1.52, 8.22, repro,
2010-02-14,1.61, 0.14, 8.17, 2.14, 1.49, 8.04, repro,
2010-02-15,0.19, 0.96, 6.40, 2.20, 1.53, 8.15, repro,
2010-02-16,1.33, 0.76, 3.44, 2.25, 1.56, 8.65, repro,
2010-02-17,-0.16, 1.02, 2.15, 2.20, 1.53, 8.57, repro,
2010-02-18,-1.23, 0.77, -1.89, 2.16, 1.52, 8.42, repro,
2010-02-19,-0.08, 0.77, -4.86, 2.17, 1.50, 8.38, repro,
2010-02-20,-1.65, 0.92, -0.82, 2.12, 1.48, 8.15, repro,
2010-02-21,-1.20, 1.69, -1.92, 2.13, 1.48, 8.00, repro,
2010-02-22,-1.14, 0.73, -3.80, 2.22, 1.54, 8.46, repro,
2010-02-23,-2.51, 1.81, -6.95, 2.20, 1.54, 8.48, repro,
2010-02-24,-0.92, 1.57, -1.07, 2.13, 1.50, 8.12, repro,
2010-02-25,0.16, 0.42, 1.78, 2.13, 1.48, 7.99, repro,
2010-02-26,-2.39, 1.13, 0.76, 2.14, 1.48, 8.07, repro,
2010-02-27,-2.64, 1.79, -3.85, 2.23, 1.55, 8.37, repro,
2010-02-28,-1.50, 1.25, 2.48, 2.14, 1.51, 8.09, repro,
2010-03-01,-0.28, 0.61, 5.66, 2.14, 1.49, 8.04, repro,
2010-03-02,-1.22, 1.54, 5.47, 2.17, 1.51, 8.19, repro,
2010-03-03,-0.30, 1.72, 14.65, 2.18, 1.50, 8.11, repro,
2010-03-04,-1.04, 1.40, 9.39, 2.17, 1.51, 8.09, repro,
2010-03-05,-0.51, 1.31, 11.78, 2.14, 1.49, 8.06, repro,
2010-03-06,-1.04, 0.75, 12.20, 2.14, 1.49, 8.02, repro,
2010-03-07,-1.34, 1.07, 9.32, 2.17, 1.49, 8.08, repro,
2010-03-08,-1.25, 1.13, 11.35, 2.13, 1.48, 7.96, repro,
2010-03-09,0.08, 1.65, 15.83, 2.14, 1.49, 8.01, repro,
2010-03-10,0.33, 1.29, 10.10, 2.15, 1.49, 8.05, repro,
2010-03-11,-0.24, 0.32, 4.47, 2.19, 1.54, 8.17, repro,
2010-03-12,-0.16, 1.12, 3.76, 2.15, 1.50, 8.08, repro,
2010-03-13,-0.50, 0.73, 0.99, 2.15, 1.49, 8.06, repro,
2010-03-14,1.51, 1.14, 4.90, 2.14, 1.50, 8.04, repro,
2010-03-15,-0.79, 1.56, 2.85, 2.16, 1.50, 8.10, repro,
2010-03-16,0.61, 1.49, -8.57, 2.13, 1.48, 7.98, repro,
2010-03-17,-0.96, 2.70, -6.70, 2.11, 1.49, 7.95, repro,
2010-03-18,-1.71, 1.44, -8.92, 2.11, 1.48, 7.91, repro,
2010-03-19,-0.53, 1.79, -8.00, 2.13, 1.49, 8.03, repro,
2010-03-20,-0.07, 1.33, -6.76, 2.13, 1.49, 8.00, repro,
2010-03-21,0.41, 1.69, -3.19, 2.19, 1.53, 8.15, repro,
2010-03-22,0.01, 1.84, -1.86, 2.13, 1.48, 7.91, repro,
2010-03-23,-0.31, 2.36, -2.66, 2.12, 1.48, 7.92, repro,
2010-03-24,-0.61, 1.64, 1.78, 2.18, 1.50, 8.16, repro,
2010-03-25,1.15, 1.89, -0.61, 2.15, 1.50, 8.10, repro,
2010-03-26,0.54, 1.08, 0.64, 2.18, 1.52, 8.19, repro,
2010-03-27,1.55, 1.08, 9.38, 2.15, 1.49, 8.05, repro,
2010-03-28,1.26, 1.53, 17.62, 2.19, 1.52, 8.18, repro,
2010-03-29,1.08, 1.02, 16.97, 2.19, 1.51, 8.16, repro,
2010-03-30,-0.03, 1.77, 4.38, 2.24, 1.59, 8.59, repro,
2010-03-31,1.48, 1.23, 3.54, 2.21, 1.53, 8.25, repro,
2010-04-01,1.65, 1.56, -1.47, 2.19, 1.54, 8.11, repro,
2010-04-02,0.69, 1.18, 3.30, 2.33, 1.66, 8.56, repro,
2010-04-03,0.70, 0.78, 8.17, 2.21, 1.53, 8.20, repro,
2010-04-04,0.60, 1.39, 1.73, 2.21, 1.53, 8.19, repro,
2010-04-05,0.72, 0.74, 13.05, 2.63, 1.84, 10.02, repro,
2010-04-06,2.28, 2.47, 7.13, 3.01, 2.11, 11.31, repro,
2010-04-07,0.26, 1.33, 2.97, 2.55, 1.76, 9.61, repro,
2010-04-08,-0.98, 1.50, 0.91, 2.19, 1.52, 8.20, repro,
2010-04-09,-0.36, 1.72, -8.59, 2.26, 1.56, 8.35, repro,
2010-04-10,-1.02, 1.70, -6.29, 2.22, 1.57, 8.33, repro,
2010-04-11,-3.21, 0.95, -3.38, 2.21, 1.54, 8.23, repro,
2010-04-12,-1.60, 1.23, -2.09, 2.21, 1.56, 8.29, repro,
2010-04-13,0.14, 1.51, 1.17, 2.17, 1.51, 8.09, repro,
2010-04-14,-0.18, 1.58, 2.26, 2.21, 1.56, 8.09, repro,
2010-04-15,0.19, 2.43, -9.57, 2.22, 1.55, 8.06, repro,
2010-04-16,1.28, 1.41, -4.76, 2.13, 1.49, 7.95, repro,
2010-04-17,1.30, 1.56, -1.26, 2.11, 1.48, 7.81, repro,
2010-04-18,0.20, 1.71, -8.75, 2.13, 1.49, 7.98, repro,
2010-04-19,0.45, 2.50, -6.86, 2.15, 1.50, 8.02, repro,
2010-04-20,1.76, 2.52, -2.60, 2.23, 1.55, 8.41, repro,
2010-04-21,1.18, 0.39, 1.96, 2.21, 1.54, 8.24, repro,
2010-04-22,-0.51, 2.61, 0.56, 2.18, 1.54, 8.19, repro,
2010-04-23,-1.43, 2.15, -2.36, 2.13, 1.49, 7.89, repro,
2010-04-24,0.43, 1.81, -8.65, 2.15, 1.50, 7.99, repro,
2010-04-25,1.36, 1.80, -3.64, 2.12, 1.51, 7.93, repro,
2010-04-26,1.94, 2.03, 2.14, 2.19, 1.54, 8.07, repro,
2010-04-27,2.53, 1.20, 1.21, 2.20, 1.54, 8.13, repro,
2010-04-28,0.94, 2.84, 3.69, 2.18, 1.54, 8.13, repro,
2010-04-29,1.22, 2.41, -4.80, 2.17, 1.54, 8.05, repro,
2010-04-30,1.02, 2.29, -5.05, 2.14, 1.51, 7.96, repro,
2010-05-01,0.36, 3.44, -5.81, 2.16, 1.51, 8.01, repro,
2010-05-02,0.68, 1.59, -10.94, 2.56, 1.83, 9.24, repro,
2010-05-03,1.08, 1.87, -14.03, 2.51, 1.72, 8.92, repro,
2010-05-04,0.97, 1.95, -16.72, 2.20, 1.56, 8.26, repro,
2010-05-05,1.11, 2.17, -15.28, 2.13, 1.51, 7.95, repro,
2010-05-06,2.21, 1.60, -20.35, 2.22, 1.54, 8.08, repro,
2010-05-07,2.71, 0.61, -15.24, 2.19, 1.53, 8.05, repro,
2010-05-08,1.01, 0.35, -15.71, 2.17, 1.53, 7.98, repro,
2010-05-09,1.30, 0.95, -12.87, 2.12, 1.51, 7.91, repro,
2010-05-10,0.77, 1.44, -9.04, 2.16, 1.52, 8.04, repro,
2010-05-11,1.08, 1.49, -2.31, 2.12, 1.52, 7.89, repro,
2010-05-12,1.27, 2.23, -2.12, 2.20, 1.57, 8.28, repro,
2010-05-13,1.95, 1.10, -4.73, 2.14, 1.51, 7.90, repro,
2010-05-14,0.91, 1.60, -6.27, 2.22, 1.56, 8.21, repro,
2010-05-15,0.82, 0.89, -3.45, 2.20, 1.54, 8.14, repro,
2010-05-16,1.45, 0.98, -3.77, 2.12, 1.51, 7.86, repro,
2010-05-17,2.99, 1.37, -6.47, 2.15, 1.52, 7.89, repro,
2010-05-18,3.09, 1.80, -8.59, 2.33, 1.63, 8.48, repro,
2010-05-19,1.44, 1.79, -1.46, 2.23, 1.60, 8.50, repro,
2010-05-20,1.75, 1.32, -1.27, 2.29, 1.61, 8.67, repro,
2010-05-21,2.25, 1.32, -3.67, 2.14, 1.51, 7.86, repro,
2010-05-22,0.84, 0.76, 2.24, 2.14, 1.50, 7.82, repro,
2010-05-23,1.28, 0.92, 6.13, 2.13, 1.50, 7.84, repro,
2010-05-24,0.46, 1.02, -6.33, 2.12, 1.50, 7.78, repro,
2010-05-25,1.82, 0.92, -8.08, 2.15, 1.51, 7.91, repro,
2010-05-26,2.32, 1.26, -4.30, 2.16, 1.53, 8.01, repro,
2010-05-27,2.70, 1.36, -7.30, 2.11, 1.52, 7.86, repro,
2010-05-28,1.52, 2.49, -5.49, 2.19, 1.58, 8.17, repro,
2010-05-29,2.63, 1.21, -3.03, 3.16, 2.26, 11.00, repro,
2010-05-30,-0.02, 1.20, 3.15, 2.47, 1.69, 8.91, repro,
2010-05-31,1.29, 0.33, 4.82, 2.59, 1.96, 9.46, repro,
2010-06-01,3.41, 1.40, 9.33, 2.20, 1.54, 7.99, repro,
2010-06-02,2.07, 1.02, 12.23, 2.16, 1.52, 7.91, repro,
2010-06-03,2.62, 1.33, 10.84, 2.18, 1.54, 7.98, repro,
2010-06-04,2.29, 1.18, 11.55, 2.26, 1.54, 7.97, repro,
2010-06-05,1.20, 1.91, 7.68, 2.15, 1.51, 7.92, repro,
2010-06-06,2.22, 0.68, 0.99, 2.15, 1.52, 7.96, repro,
2010-06-07,3.26, -0.10, 1.48, 2.16, 1.52, 7.92, repro,
2010-06-08,1.50, 3.52, -0.25, 2.13, 1.50, 7.83, repro,
2010-06-09,0.73, 0.75, 0.73, 2.13, 1.49, 7.77, repro,
2010-06-10,1.20, 1.09, 5.70, 2.15, 1.50, 7.81, repro,
2010-06-11,2.30, 0.95, -1.94, 2.16, 1.52, 7.97, repro,
2010-06-12,2.96, 1.07, 7.17, 2.15, 1.51, 7.96, repro,
2010-06-13,0.68, 1.73, 0.19, 2.18, 1.52, 7.97, repro,
2010-06-14,2.64, 1.68, 0.25, 2.16, 1.50, 7.83, repro,
2010-06-15,2.98, -0.35, -4.18, 2.15, 1.52, 7.91, repro,
2010-06-16,3.58, 1.35, -2.74, 2.21, 1.58, 8.08, repro,
2010-06-17,2.18, 1.65, 4.96, 2.23, 1.55, 8.23, repro,
2010-06-18,2.14, 0.74, -0.31, 2.21, 1.54, 8.14, repro,
2010-06-19,0.76, 1.01, 7.68, 2.15, 1.50, 7.92, repro,
2010-06-20,0.71, 1.57, 6.38, 2.15, 1.50, 7.85, repro,
2010-06-21,0.46, -0.17, 0.20, 2.13, 1.50, 7.89, repro,
2010-06-22,2.27, 2.72, 12.15, 2.16, 1.51, 7.98, repro,
2010-06-23,1.45, 1.26, 8.39, 2.16, 1.51, 7.95, repro,
2010-06-24,0.01, 0.16, 11.13, 2.24, 1.57, 8.14, repro,
2010-06-25,1.51, 0.79, 9.63, 2.21, 1.56, 8.06, repro,
2010-06-26,2.23, 1.85, 0.25, 2.23, 1.56, 8.14, repro,
2010-06-27,3.86, 1.76, 8.67, 2.20, 1.57, 8.06, repro,
2010-06-28,2.20, 0.66, 9.40, 2.18, 1.53, 8.11, repro,
2010-06-29,0.79, -0.55, 15.61, 2.20, 1.52, 8.04, repro,
2010-06-30,2.64, 1.75, 11.58, 2.19, 1.53, 7.95, repro,
2010-07-01,0.02, -0.07, 4.17, 2.19, 1.53, 8.00, repro,
2010-07-02,-0.01, 1.10, 6.03, 2.21, 1.54, 8.13, repro,
2010-07-03,1.49, 0.36, 13.25, 2.15, 1.52, 8.01, repro,
2010-07-04,0.28, 0.80, 15.02, 2.22, 1.54, 8.09, repro,
2010-07-05,0.62, 0.56, 8.17, 2.13, 1.50, 7.81, repro,
2010-07-06,-0.20, 2.64, 4.86, 2.13, 1.50, 7.81, repro,
2010-07-07,0.90, 1.47, -0.86, 2.13, 1.51, 7.87, repro,
2010-07-08,0.11, 1.04, 2.38, 2.13, 1.51, 7.97, repro,
2010-07-09,0.17, -0.13, 1.09, 2.19, 1.54, 8.06, repro,
2010-07-10,0.27, 0.59, 10.71, 2.16, 1.50, 7.91, repro,
2010-07-11,0.23, 0.81, 13.05, 2.15, 1.51, 7.89, repro,
2010-07-12,1.05, 1.00, 6.31, 2.11, 1.50, 7.84, repro,
2010-07-13,0.59, 1.04, 2.64, 2.14, 1.52, 7.93, repro,
2010-07-14,0.14, 1.53, 5.92, 2.15, 1.53, 8.05, repro,
2010-07-15,-0.24, 2.02, 2.71, 2.21, 1.58, 8.07, repro,
2010-07-16,-0.04, 2.21, 0.61, 2.16, 1.52, 7.94, repro,
2010-07-17,-2.79, 2.42, 7.76, 2.13, 1.50, 7.84, repro,
2010-07-18,-3.32, 1.01, -0.71, 2.14, 1.51, 7.94, repro,
2010-07-19,-0.04, 1.83, 4.21, 2.14, 1.50, 7.91, repro,
2010-07-20,-1.01, 1.25, 6.77, 2.15, 1.51, 7.94, repro,
2010-07-21,0.54, 0.56, 7.45, 2.13, 1.50, 7.85, repro,
2010-07-22,1.07, 2.19, 6.27, 2.17, 1.51, 7.87, repro,
2010-07-23,1.57, 1.01, 10.22, 2.14, 1.52, 7.86, repro,
2010-07-24,-0.07, 1.88, 6.08, 2.13, 1.51, 7.85, repro,
2010-07-25,-0.38, 1.67, 3.75, 2.19, 1.55, 8.08, repro,
2010-07-26,0.05, 1.75, 7.69, 2.16, 1.51, 7.90, repro,
2010-07-27,-0.41, 2.52, 5.92, 2.21, 1.56, 8.02, repro,
2010-07-28,-0.24, 1.07, 3.90, 2.21, 1.56, 8.00, repro,
2010-07-29,-0.06, 1.34, 6.25, 2.18, 1.56, 7.99, repro,
2010-07-30,-1.31, 2.49, 1.10, 2.20, 1.55, 7.99, repro,
2010-07-31,-1.13, 1.16, 6.30, 2.17, 1.51, 7.93, repro,
2010-08-01,-0.21, 0.99, 11.71, 2.13, 1.50, 7.84, repro,
2010-08-02,-1.39, 1.39, 10.67, 2.13, 1.50, 7.83, repro,
2010-08-03,1.16, 1.91, -3.66, 2.23, 1.56, 8.19, repro,
2010-08-04,-1.91, 0.85, 2.73, 2.90, 1.88, 9.85, repro,
2010-08-05,-0.53, 1.86, 4.87, 2.16, 1.51, 7.88, repro,
2010-08-06,-0.77, 1.42, 10.66, 2.15, 1.51, 7.86, repro,
2010-08-07,0.81, 0.82, 10.43, 2.16, 1.50, 7.79, repro,
2010-08-08,0.04, 1.38, 7.54, 2.11, 1.50, 7.72, repro,
2010-08-09,1.25, 0.56, 7.79, 2.13, 1.51, 7.82, repro,
2010-08-10,0.70, 1.18, 12.06, 2.17, 1.51, 7.86, repro,
2010-08-11,0.51, 2.37, 6.20, 2.19, 1.52, 7.99, repro,
2010-08-12,-0.06, 0.66, 1.05, 2.18, 1.53, 7.87, repro,
2010-08-13,-0.99, 2.50, -2.27, 2.11, 1.50, 7.68, repro,
2010-08-14,-0.62, 1.46, 2.06, 2.14, 1.52, 7.84, repro,
2010-08-15,-1.04, 1.96, -1.59, 2.16, 1.50, 7.79, repro,
2010-08-16,-0.02, 0.17, -0.52, 2.20, 1.54, 7.94, repro,
2010-08-17,0.01, 1.72, 7.94, 2.16, 1.51, 7.86, repro,
2010-08-18,-0.57, 0.94, 4.31, 2.14, 1.51, 7.77, repro,
2010-08-19,0.33, 1.06, -2.86, 2.19, 1.54, 7.95, repro,
2010-08-20,0.10, 0.82, 3.98, 2.16, 1.51, 7.81, repro,
2010-08-21,0.09, 1.94, 6.33, 2.18, 1.51, 7.87, repro,
2010-08-22,-0.35, 1.80, 10.13, 2.16, 1.51, 7.87, repro,
2010-08-23,0.87, 1.16, 3.80, 2.14, 1.51, 7.81, repro,
2010-08-24,1.28, 0.85, -1.66, 2.29, 1.65, 8.18, repro,
2010-08-25,0.66, 1.71, 1.73, 2.24, 1.58, 8.06, repro,
2010-08-26,-2.06, 2.11, 3.48, 2.21, 1.53, 7.90, repro,
2010-08-27,-1.04, 1.19, 9.53, 2.31, 1.58, 8.22, repro,
2010-08-28,-1.16, 0.55, 7.36, 2.16, 1.51, 7.76, repro,
2010-08-29,-0.39, 2.12, 2.52, 2.12, 1.49, 7.70, repro,
2010-08-30,-0.02, 2.61, 1.27, 2.13, 1.51, 7.74, repro,
2010-08-31,0.28, 2.72, 6.61, 2.13, 1.50, 7.72, repro,
2010-09-01,1.52, 2.46, 3.68, 2.13, 1.48, 7.68, repro,
2010-09-02,0.22, 2.00, 7.63, 2.16, 1.51, 7.75, repro,
2010-09-03,-1.01, 1.54, 7.94, 2.13, 1.50, 7.75, repro,
2010-09-04,1.15, 1.92, 7.58, 2.10, 1.49, 7.61, repro,
2010-09-05,-0.17, 1.56, 5.75, 2.12, 1.50, 7.66, repro,
2010-09-06,-0.23, 1.31, 2.70, 2.14, 1.49, 7.60, repro,
2010-09-07,0.82, 1.01, 1.39, 2.14, 1.51, 7.65, repro,
2010-09-08,0.88, 2.58, 0.01, 2.26, 1.60, 8.22, repro,
2010-09-09,-0.29, 1.83, 0.64, 2.13, 1.49, 7.65, repro,
2010-09-10,0.74, 1.10, 2.10, 2.12, 1.49, 7.61, repro,
2010-09-11,-0.05, 2.16, -2.97, 2.16, 1.52, 7.75, repro,
2010-09-12,0.54, 2.01, -0.26, 2.11, 1.48, 7.57, repro,
2010-09-13,-0.85, 1.94, -1.89, 2.12, 1.48, 7.60, repro,
2010-09-14,0.99, 1.73, -1.87, 2.18, 1.53, 7.77, repro,
2010-09-15,0.65, 1.68, -0.71, 2.12, 1.50, 7.63, repro,
2010-09-16,-0.92, 1.31, 0.36, 2.13, 1.50, 7.66, repro,
2010-09-17,1.66, 1.78, 1.46, 2.12, 1.49, 7.58, repro,
2010-09-18,-0.82, 0.88, 3.86, 2.11, 1.48, 7.49, repro,
2010-09-19,0.09, 1.76, 1.95, 2.09, 1.47, 7.45, repro,
2010-09-20,1.93, 0.48, 6.36, 2.09, 1.46, 7.42, repro,
2010-09-21,0.40, 2.52, 3.59, 2.18, 1.52, 7.64, repro,
2010-09-22,0.73, 2.22, 0.85, 2.14, 1.51, 7.57, repro,
2010-09-23,0.43, 1.78, 9.42, 2.14, 1.49, 7.64, repro,
2010-09-24,0.35, 0.93, 13.07, 2.20, 1.54, 7.83, repro,
2010-09-25,0.39, 1.22, 10.01, 2.12, 1.48, 7.49, repro,
2010-09-26,0.25, 1.65, 7.54, 2.10, 1.49, 7.48, repro,
2010-09-27,-0.62, 1.66, 4.20, 2.14, 1.51, 7.51, repro,
2010-09-28,0.00, 2.12, 11.21, 2.21, 1.54, 7.66, repro,
2010-09-29,0.68, 0.56, 7.68, 2.10, 1.47, 7.40, repro,
2010-09-30,1.36, 1.05, 8.08, 2.12, 1.48, 7.56, repro,
2010-10-01,2.42, 2.16, 4.38, 2.12, 1.49, 7.57, repro,
2010-10-02,0.79, 1.80, 15.95, 2.08, 1.47, 7.39, repro,
2010-10-03,1.54, 1.72, 16.24, 2.14, 1.49, 7.59, repro,
2010-10-04,0.59, 1.36, 7.76, 2.12, 1.49, 7.54, repro,
2010-10-05,1.16, 1.64, 13.77, 2.15, 1.49, 7.48, repro,
2010-10-06,0.26, 1.09, 14.29, 2.24, 1.55, 7.72, repro,
2010-10-07,0.91, 2.21, 9.67, 2.18, 1.52, 7.66, repro,
2010-10-08,1.70, 1.50, 12.72, 2.13, 1.49, 7.50, repro,
2010-10-09,0.61, 1.52, 3.17, 2.13, 1.48, 7.47, repro,
2010-10-10,0.99, 1.70, 5.57, 2.10, 1.48, 7.44, repro,
2010-10-11,0.09, 2.54, 0.65, 2.57, 1.89, 9.34, repro,
2010-10-12,1.09, 1.88, 4.08, 2.24, 1.54, 7.78, repro,
2010-10-13,2.06, 2.45, 3.99, 2.12, 1.48, 7.46, repro,
2010-10-14,1.47, 1.94, 6.28, 2.13, 1.49, 7.56, repro,
2010-10-15,1.44, 2.16, 7.22, 2.14, 1.52, 7.58, repro,
2010-10-16,0.86, 2.01, 8.26, 2.11, 1.49, 7.48, repro,
2010-10-17,2.09, 1.80, 4.20, 2.22, 1.52, 7.82, repro,
2010-10-18,1.59, 1.13, 13.09, 2.15, 1.50, 7.66, repro,
2010-10-19,0.74, 2.48, 9.53, 2.19, 1.51, 7.86, repro,
2010-10-20,0.63, 0.94, 4.17, 2.09, 1.46, 7.40, repro,
2010-10-21,-0.04, 1.40, 5.45, 2.17, 1.53, 7.84, repro,
2010-10-22,0.64, 2.65, 3.96, 2.11, 1.49, 7.52, repro,
2010-10-23,0.59, 1.89, 4.40, 2.31, 1.62, 8.09, repro,
2010-10-24,1.79, 2.52, 3.98, 2.22, 1.53, 7.84, repro,
2010-10-25,0.89, 2.28, 11.28, 2.13, 1.51, 7.73, repro,
2010-10-26,0.64, 2.84, 6.01, 2.09, 1.47, 7.44, repro,
2010-10-27,-0.51, 3.14, 4.03, 2.08, 1.48, 7.50, repro,
2010-10-28,1.14, 2.83, 7.21, 2.10, 1.49, 7.56, repro,
2010-10-29,1.93, 1.58, 18.01, 2.09, 1.47, 7.49, repro,
2010-10-30,1.79, 0.69, 19.44, 2.10, 1.46, 7.46, repro,
2010-10-31,0.72, 1.98, 14.76, 2.21, 1.56, 7.82, repro,
2010-11-01,2.01, 1.43, 11.53, 2.13, 1.51, 7.69, repro,
2010-11-02,1.47, 2.14, 10.67, 2.10, 1.47, 7.49, repro,
2010-11-03,2.52, 0.60, 8.48, 2.13, 1.50, 7.62, repro,
2010-11-04,2.17, 0.95, 9.93, 2.14, 1.49, 7.54, repro,
2010-11-05,1.37, 2.53, 13.62, 2.16, 1.50, 7.84, repro,
2010-11-06,1.01, 2.72, 8.10, 2.11, 1.47, 7.56, repro,
2010-11-07,0.96, 2.30, 6.37, 2.14, 1.49, 7.69, repro,
2010-11-08,2.43, 2.05, 4.84, 2.09, 1.48, 7.45, repro,
2010-11-09,2.35, 2.67, 3.42, 2.11, 1.49, 7.61, repro,
2010-11-10,2.46, 2.14, 3.91, 2.07, 1.45, 7.39, repro,
2010-11-11,0.66, 2.41, 10.66, 2.30, 1.67, 8.26, repro,
2010-11-12,1.76, 3.26, 3.89, 2.12, 1.50, 7.68, repro,
2010-11-13,0.95, 1.45, 3.69, 2.28, 1.61, 8.09, repro,
2010-11-14,0.65, 1.50, -2.90, 2.14, 1.52, 7.74, repro,
2010-11-15,0.76, 2.26, -5.19, 2.16, 1.50, 7.71, repro,
2010-11-16,1.02, 1.96, -11.02, 2.11, 1.48, 7.63, repro,
2010-11-17,-0.78, 2.31, -10.85, 2.11, 1.48, 7.68, repro,
2010-11-18,3.08, 1.22, -5.19, 2.08, 1.46, 7.47, repro,
2010-11-19,2.34, 1.53, -4.95, 2.13, 1.52, 7.62, repro,
2010-11-20,1.10, 1.88, -8.14, 2.07, 1.47, 7.46, repro,
2010-11-21,4.04, 4.10, -1.89, 2.16, 1.53, 7.93, repro,
2010-11-22,4.12, 2.67, 2.44, 2.15, 1.53, 7.88, repro,
2010-11-23,4.14, 0.18, 5.22, 2.09, 1.48, 7.58, repro,
2010-11-24,3.92, -2.77, 18.33, 2.09, 1.47, 7.48, repro,
2010-11-25,2.26, -4.47, 21.93, 2.07, 1.47, 7.47, repro,
2010-11-26,1.30, -4.12, 14.95, 2.11, 1.49, 7.61, repro,
2010-11-27,1.37, -4.25, 14.31, 2.08, 1.46, 7.47, repro,
2010-11-28,0.35, -4.67, 16.51, 2.07, 1.46, 7.44, repro,
2010-11-29,0.67, -4.39, 16.48, 2.08, 1.46, 7.50, repro,
2010-11-30,0.70, -3.65, 14.91, 2.07, 1.46, 7.45, repro,
2010-12-01,2.57, -1.97, 10.88, 2.08, 1.46, 7.44, repro,
2010-12-02,4.04, 0.64, 8.01, 2.11, 1.50, 7.58, repro,
2010-12-03,6.25, 2.49, 3.77, 2.07, 1.46, 7.48, repro,
2010-12-04,4.31, 3.93, 5.24, 2.07, 1.46, 7.49, repro,
2010-12-05,2.67, 4.90, 2.57, 2.11, 1.49, 7.62, repro,
2010-12-06,2.39, 5.23, -5.95, 2.07, 1.47, 7.49, repro,
2010-12-07,1.31, 5.25, -11.17, 2.08, 1.48, 7.53, repro,
2010-12-08,2.38, 4.33, -3.26, 2.08, 1.47, 7.52, repro,
2010-12-09,2.91, 3.36, 6.27, 2.05, 1.47, 7.48, repro,
2010-12-10,3.17, 2.48, 4.04, 2.09, 1.50, 7.72, repro,
2010-12-11,2.79, 3.41, -0.21, 2.11, 1.49, 7.64, repro,
2010-12-12,2.92, 2.70, 2.15, 2.08, 1.47, 7.52, repro,
2010-12-13,4.99, 2.35, 6.67, 2.06, 1.46, 7.44, repro,
2010-12-14,4.87, 4.25, 2.65, 2.16, 1.53, 7.88, repro,
2010-12-15,4.03, 4.23, -7.53, 2.08, 1.48, 7.51, repro,
2010-12-16,3.89, 5.45, -20.79, 2.09, 1.47, 7.53, repro,
2010-12-17,2.54, 6.28, -10.21, 2.12, 1.51, 7.58, repro,
2010-12-18,2.59, 4.01, -8.22, 2.07, 1.47, 7.43, repro,
2010-12-19,3.03, 4.97, -2.49, 2.05, 1.46, 7.47, repro,
2010-12-20,3.68, 2.15, 8.97, 2.16, 1.52, 7.82, repro,
2010-12-21,3.71, 1.61, 0.62, 2.13, 1.49, 7.63, repro,
2010-12-22,4.91, 1.55, -0.42, 2.12, 1.50, 7.66, repro,
2010-12-23,3.36, 1.40, -6.82, 2.14, 1.50, 7.71, repro,
2010-12-24,3.06, 0.46, -0.38, 2.11, 1.46, 7.53, repro,
2010-12-25,5.28, 0.45, 2.45, 2.07, 1.47, 7.44, repro,
