PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4414078342 North Latitude, -124.3963302993 East Longitude, 304.00004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-23,2.47, -0.02, -9.91, 2.03, 1.52, 7.09, repro,
2011-06-24,1.52, -1.20, -7.78, 2.04, 1.53, 7.15, repro,
2011-06-25,2.82, -1.24, -4.02, 2.03, 1.52, 7.10, repro,
2011-06-26,5.35, -1.18, -2.15, 2.02, 1.51, 7.03, repro,
2011-06-27,6.21, -1.62, -8.04, 2.03, 1.52, 7.08, repro,
2011-06-28,5.98, -2.96, -11.48, 2.05, 1.54, 7.24, repro,
2011-06-29,6.64, -2.33, -1.64, 2.03, 1.52, 7.09, repro,
2011-06-30,6.34, -1.18, -9.60, 2.13, 1.60, 7.45, repro,
2011-07-01,4.01, -0.30, -15.76, 2.04, 1.53, 7.11, repro,
2011-07-02,4.35, -1.28, -11.62, 2.02, 1.50, 7.01, repro,
2011-07-03,5.02, -1.53, -3.99, 2.07, 1.53, 7.20, repro,
2011-07-04,4.74, -1.86, -8.25, 2.02, 1.51, 7.08, repro,
2011-07-05,5.86, -1.87, -9.01, 2.03, 1.52, 7.14, repro,
2011-07-06,5.89, -1.82, -2.62, 2.03, 1.51, 7.10, repro,
2011-07-07,3.73, -0.67, -7.87, 2.01, 1.50, 7.02, repro,
2011-07-08,5.19, -2.34, -10.80, 2.04, 1.51, 7.08, repro,
2011-07-09,3.93, -1.97, -5.05, 2.06, 1.53, 7.20, repro,
2011-07-10,6.03, -1.35, -5.32, 2.02, 1.52, 7.10, repro,
2011-07-11,6.04, -2.46, -7.81, 2.03, 1.52, 7.13, repro,
2011-07-12,7.39, -1.79, -7.52, 2.01, 1.50, 7.01, repro,
2011-07-13,5.67, -1.82, -3.58, 2.02, 1.51, 7.04, repro,
2011-07-14,5.31, -1.94, -7.74, 2.04, 1.51, 7.12, repro,
2011-07-15,5.37, -3.02, -2.49, 2.05, 1.52, 7.13, repro,
2011-07-16,5.33, -2.62, -5.64, 2.02, 1.51, 7.05, repro,
2011-07-17,6.91, -2.47, -7.22, 2.02, 1.51, 7.03, repro,
2011-07-18,5.32, -3.16, -12.73, 2.01, 1.51, 7.00, repro,
2011-07-19,6.70, -1.70, -14.09, 2.06, 1.54, 7.17, repro,
2011-07-20,4.76, -0.03, -14.08, 2.04, 1.53, 7.11, repro,
2011-07-21,2.19, -0.74, -7.96, 2.04, 1.53, 7.13, repro,
2011-07-22,3.34, -3.38, -5.13, 2.17, 1.60, 7.54, repro,
2011-07-23,6.28, -3.51, -5.94, 2.03, 1.51, 7.03, repro,
2011-07-24,6.56, -3.24, -6.43, 2.02, 1.51, 7.02, repro,
2011-07-25,5.03, -2.18, -3.92, 2.05, 1.53, 7.19, repro,
2011-07-26,3.94, -1.45, -7.39, 2.04, 1.52, 7.11, repro,
2011-07-27,2.39, -1.70, -12.73, 2.02, 1.51, 7.05, repro,
2011-07-28,3.71, -2.65, -10.30, 2.11, 1.57, 7.25, repro,
2011-07-29,7.06, -2.95, -10.83, 2.00, 1.49, 6.94, repro,
2011-07-30,6.61, -2.75, -8.70, 2.03, 1.52, 7.11, repro,
2011-07-31,3.63, -3.34, -1.73, 2.03, 1.52, 7.12, repro,
2011-08-01,7.11, -2.72, -7.14, 2.02, 1.51, 7.05, repro,
2011-08-02,3.04, -1.54, -17.27, 2.01, 1.51, 7.02, repro,
2011-08-03,5.91, -1.21, -23.74, 2.08, 1.56, 7.23, repro,
2011-08-04,7.23, -2.28, -11.52, 2.02, 1.52, 7.09, repro,
2011-08-05,3.21, -2.90, -13.94, 2.14, 1.60, 7.45, repro,
2011-08-06,3.42, -4.19, -0.52, 2.91, 2.13, 10.14, repro,
2011-08-07,4.49, -3.09, -9.68, 2.14, 1.58, 7.41, repro,
2011-08-08,3.87, -2.48, -3.88, 2.02, 1.50, 7.00, repro,
2011-08-09,4.24, -2.41, -12.78, 2.02, 1.52, 7.08, repro,
2011-08-10,3.72, -2.68, -9.93, 2.05, 1.53, 7.15, repro,
2011-08-11,4.90, -3.14, -4.85, 2.13, 1.55, 7.45, repro,
2011-08-12,3.38, -2.67, -8.18, 2.12, 1.55, 7.44, repro,
2011-08-13,2.75, -2.24, -14.99, 2.05, 1.52, 7.12, repro,
2011-08-14,5.27, -1.18, -8.70, 2.13, 1.58, 7.54, repro,
2011-08-15,5.46, -0.95, -9.80, 2.06, 1.53, 7.17, repro,
2011-08-16,5.81, -2.85, -2.64, 2.05, 1.53, 7.16, repro,
2011-08-17,2.29, -3.24, -3.79, 2.04, 1.53, 7.15, repro,
2011-08-18,4.15, -3.81, -6.76, 2.03, 1.52, 7.09, repro,
2011-08-19,2.58, -3.44, -2.26, 2.03, 1.52, 7.09, repro,
2011-08-20,3.93, -2.89, -8.78, 2.02, 1.51, 7.04, repro,
2011-08-21,4.95, -4.30, -0.45, 2.10, 1.58, 7.48, repro,
2011-08-22,4.52, -4.13, 0.06, 2.04, 1.55, 7.22, repro,
2011-08-23,4.46, -2.01, -5.57, 2.11, 1.57, 7.33, repro,
2011-08-24,7.19, -4.27, -5.02, 2.03, 1.53, 7.18, repro,
2011-08-25,5.93, -2.88, -2.63, 2.05, 1.53, 7.17, repro,
2011-08-26,2.65, -5.01, -7.58, 2.09, 1.58, 7.32, repro,
2011-08-27,6.93, -2.91, -7.55, 2.06, 1.54, 7.21, repro,
2011-08-28,3.57, -3.34, -9.85, 2.37, 1.70, 8.03, repro,
2011-08-29,3.21, -2.79, -10.04, 2.06, 1.53, 7.23, repro,
2011-08-30,4.23, -3.21, -13.47, 2.18, 1.57, 7.52, repro,
2011-08-31,0.43, -3.12, 2.39, 2.12, 1.55, 7.35, repro,
2011-09-01,2.42, -2.38, 3.10, 2.07, 1.55, 7.33, repro,
2011-09-02,6.66, -1.99, -0.89, 2.07, 1.55, 7.34, repro,
2011-09-03,4.37, -4.20, 3.13, 2.03, 1.52, 7.17, repro,
2011-09-04,4.96, -3.81, -4.42, 2.54, 1.93, 9.23, repro,
2011-09-05,6.25, -3.49, -3.11, 2.03, 1.51, 7.08, repro,
2011-09-06,5.99, -2.96, -3.43, 2.08, 1.57, 7.36, repro,
2011-09-07,4.97, -4.88, -1.82, 2.05, 1.53, 7.16, repro,
2011-09-08,4.66, -3.11, -2.81, 2.06, 1.54, 7.24, repro,
2011-09-09,3.60, -3.88, -3.67, 2.06, 1.54, 7.20, repro,
2011-09-10,5.46, -3.82, -1.50, 2.06, 1.54, 7.20, repro,
2011-09-11,8.86, -4.53, -2.16, 2.08, 1.55, 7.26, repro,
2011-09-12,6.19, -3.28, 2.18, 2.09, 1.59, 7.38, repro,
2011-09-13,4.30, -3.96, 1.40, 2.07, 1.55, 7.27, repro,
2011-09-14,0.29, -4.20, -3.56, 2.07, 1.55, 7.20, repro,
2011-09-15,2.31, -2.50, -4.18, 2.04, 1.53, 7.15, repro,
2011-09-16,2.47, -3.41, 2.38, 2.05, 1.57, 7.23, repro,
2011-09-17,6.90, -2.47, 1.37, 2.06, 1.53, 7.20, repro,
2011-09-18,5.88, -3.05, -1.72, 2.09, 1.54, 7.24, repro,
2011-09-19,1.65, -2.36, -1.01, 2.09, 1.56, 7.31, repro,
2011-09-20,3.71, -2.07, 1.26, 2.07, 1.57, 7.30, repro,
2011-09-21,4.94, -3.22, -1.74, 2.06, 1.55, 7.18, repro,
2011-09-22,4.41, -1.47, -4.07, 2.23, 1.66, 7.63, repro,
2011-09-23,3.18, -4.34, -6.12, 2.09, 1.54, 7.25, repro,
2011-09-24,4.94, -3.92, 5.84, 2.06, 1.55, 7.21, repro,
2011-09-25,7.06, -5.48, 4.25, 2.06, 1.55, 7.26, repro,
2011-09-26,5.93, -4.17, 5.39, 2.18, 1.64, 7.48, repro,
2011-09-27,7.05, -3.26, -0.12, 2.06, 1.54, 7.19, repro,
2011-09-28,2.11, -3.18, -6.60, 2.13, 1.61, 7.43, repro,
2011-09-29,3.87, -4.19, 2.21, 2.14, 1.59, 7.38, repro,
2011-09-30,5.68, -4.58, -3.86, 2.19, 1.70, 7.73, repro,
2011-10-01,2.59, -5.19, 3.48, 2.10, 1.58, 7.31, repro,
2011-10-02,3.67, -3.66, 0.90, 2.10, 1.58, 7.31, repro,
2011-10-03,4.82, -3.16, 3.47, 2.08, 1.56, 7.22, repro,
2011-10-04,3.24, -4.03, 1.73, 2.10, 1.57, 7.29, repro,
2011-10-05,6.34, -4.84, -0.82, 2.09, 1.54, 7.23, repro,
2011-10-06,4.59, -5.69, 6.26, 2.15, 1.63, 7.41, repro,
2011-10-07,3.20, -4.17, 4.43, 2.08, 1.52, 7.12, repro,
2011-10-08,4.10, -2.48, -2.49, 2.10, 1.57, 7.25, repro,
2011-10-09,5.07, -2.01, -8.08, 2.11, 1.58, 7.38, repro,
2011-10-10,5.71, -4.89, 3.45, 2.09, 1.54, 7.23, repro,
2011-10-11,8.25, -4.32, -2.33, 2.09, 1.55, 7.25, repro,
2011-10-12,5.43, -3.98, 1.55, 2.11, 1.54, 7.25, repro,
2011-10-13,4.01, -3.80, -3.01, 2.08, 1.53, 7.15, repro,
2011-10-14,7.29, -3.79, 5.45, 2.07, 1.54, 7.16, repro,
2011-10-15,6.26, -3.88, 0.77, 2.06, 1.53, 7.20, repro,
2011-10-16,7.15, -3.00, 0.40, 2.06, 1.56, 7.23, repro,
2011-10-17,7.21, -3.50, -7.90, 2.04, 1.52, 7.13, repro,
2011-10-18,5.71, -4.19, 0.43, 2.03, 1.51, 7.06, repro,
2011-10-19,5.43, -2.99, -0.97, 2.11, 1.59, 7.33, repro,
2011-10-20,4.10, -2.08, -3.35, 2.07, 1.57, 7.29, repro,
2011-10-21,4.59, -3.59, -6.71, 2.19, 1.62, 7.47, repro,
2011-10-22,2.04, -1.41, -4.32, 2.02, 1.50, 6.99, repro,
2011-10-23,3.87, -0.90, -5.26, 2.02, 1.51, 7.03, repro,
2011-10-24,3.41, -2.43, -2.55, 2.06, 1.55, 7.21, repro,
2011-10-25,2.78, -3.50, -5.16, 2.21, 1.65, 7.75, repro,
2011-10-26,6.04, -2.07, 2.50, 3.08, 2.22, 10.09, repro,
2011-10-27,6.15, -3.41, -12.20, 3.75, 2.87, 13.49, repro,
2011-10-28,6.19, -2.14, -1.90, 2.08, 1.56, 7.29, repro,
2011-10-29,5.29, -0.67, -6.29, 2.04, 1.52, 7.13, repro,
2011-10-30,5.70, -1.00, -8.98, 2.19, 1.60, 7.56, repro,
2011-10-31,1.63, -1.82, -0.74, 2.08, 1.55, 7.32, repro,
2011-11-01,5.30, -3.94, 3.59, 2.07, 1.54, 7.19, repro,
2011-11-02,5.97, -2.84, -3.88, 2.04, 1.50, 7.03, repro,
2011-11-03,7.26, -2.49, -1.41, 2.12, 1.59, 7.49, repro,
2011-11-04,4.41, -3.96, 0.77, 2.11, 1.57, 7.33, repro,
2011-11-05,6.69, -4.31, 3.91, 2.09, 1.54, 7.27, repro,
2011-11-06,7.25, -3.84, 5.70, 2.34, 1.70, 8.16, repro,
2011-11-07,3.35, 3.29, -4.69, 5.87, 4.99, 20.78, repro,
2011-11-08,6.26, -3.13, -9.11, 2.15, 1.59, 7.43, repro,
2011-11-09,4.48, -3.18, -8.06, 2.30, 1.66, 7.86, repro,
2011-11-10,3.48, -3.04, -5.63, 2.10, 1.55, 7.21, repro,
2011-11-11,3.28, -3.52, 0.31, 2.06, 1.52, 7.10, repro,
2011-11-12,2.75, -3.41, 6.54, 2.08, 1.54, 7.20, repro,
2011-11-13,7.08, -3.72, -2.48, 2.71, 2.17, 9.85, repro,
2011-11-14,3.68, -2.69, 1.22, 2.10, 1.56, 7.35, repro,
2011-11-15,4.52, -3.54, 2.20, 2.08, 1.55, 7.27, repro,
2011-11-16,5.60, -3.04, -3.98, 2.06, 1.52, 7.17, repro,
2011-11-17,5.92, -4.03, -4.11, 2.08, 1.53, 7.21, repro,
2011-11-18,6.60, -4.46, -0.97, 2.11, 1.57, 7.42, repro,
2011-11-19,6.38, -3.94, -1.77, 2.12, 1.59, 7.46, repro,
2011-11-20,4.28, -3.55, -3.07, 2.21, 1.67, 7.72, repro,
2011-11-21,6.51, -2.48, -8.31, 2.06, 1.52, 7.12, repro,
2011-11-22,6.38, -4.39, -4.19, 2.14, 1.56, 7.42, repro,
2011-11-23,5.40, -4.80, 1.28, 2.15, 1.59, 7.36, repro,
2011-11-24,6.06, -1.58, -2.73, 2.05, 1.51, 7.10, repro,
2011-11-25,4.53, -1.92, -2.07, 2.08, 1.54, 7.23, repro,
2011-11-26,4.78, -1.45, -5.55, 2.05, 1.50, 7.05, repro,
2011-11-27,5.43, -2.20, -3.21, 2.07, 1.54, 7.20, repro,
2011-11-28,6.23, -1.81, 1.10, 2.06, 1.54, 7.19, repro,
2011-11-29,5.60, -1.43, -5.04, 2.21, 1.66, 7.79, repro,
2011-11-30,4.81, -1.96, -2.76, 2.43, 1.70, 8.40, repro,
2011-12-01,5.32, -3.09, -5.16, 2.05, 1.51, 7.07, repro,
2011-12-02,6.49, -3.59, -1.90, 2.11, 1.58, 7.34, repro,
2011-12-03,4.79, -3.76, -6.89, 2.10, 1.60, 7.37, repro,
2011-12-04,4.77, -0.94, -6.33, 2.07, 1.54, 7.21, repro,
2011-12-05,7.88, -1.15, -5.30, 2.09, 1.54, 7.26, repro,
2011-12-06,6.84, -1.22, -8.89, 3.65, 2.98, 13.06, repro,
2011-12-07,6.10, -2.87, -7.64, 2.12, 1.57, 7.36, repro,
2011-12-08,5.98, -2.49, -2.80, 2.06, 1.55, 7.24, repro,
2011-12-09,5.58, -1.10, -0.52, 2.14, 1.58, 7.39, repro,
2011-12-10,5.84, -1.78, -1.60, 2.08, 1.57, 7.31, repro,
2011-12-11,5.55, -2.73, 0.55, 2.05, 1.53, 7.15, repro,
2011-12-12,2.79, -2.48, -3.68, 2.08, 1.55, 7.33, repro,
2011-12-13,4.97, -2.97, -1.07, 2.08, 1.56, 7.29, repro,
2011-12-14,5.23, -2.57, -3.84, 2.10, 1.57, 7.42, repro,
2011-12-15,5.63, -1.90, 3.02, 2.09, 1.53, 7.24, repro,
2011-12-16,5.28, -0.66, -7.16, 2.13, 1.56, 7.36, repro,
2011-12-17,5.68, -1.07, -4.18, 2.18, 1.62, 7.55, repro,
2011-12-18,4.32, -2.09, -2.85, 2.01, 1.49, 6.95, repro,
2011-12-19,2.57, -2.95, -3.81, 2.09, 1.54, 7.17, repro,
2011-12-20,6.25, -1.74, -0.55, 2.14, 1.68, 7.69, repro,
2011-12-21,3.22, -1.61, -0.04, 2.03, 1.51, 7.01, repro,
2011-12-22,5.90, -2.38, -1.99, 2.04, 1.52, 7.00, repro,
2011-12-23,5.44, -2.25, -8.05, 2.09, 1.58, 7.31, repro,
2011-12-24,5.98, -1.66, -8.02, 2.15, 1.68, 7.63, repro,
2011-12-25,4.92, -1.74, -8.04, 2.05, 1.53, 7.09, repro,
2011-12-26,5.87, -1.75, -3.80, 2.03, 1.53, 7.05, repro,
2011-12-27,5.91, -3.32, 3.54, 2.08, 1.55, 7.14, repro,
2011-12-28,6.26, -2.79, -1.68, 2.06, 1.53, 7.12, repro,
2011-12-29,8.04, -2.51, 4.84, 2.05, 1.52, 7.05, repro,
2011-12-30,6.36, -3.16, 4.28, 2.08, 1.55, 7.23, repro,
2011-12-31,7.49, -1.88, -2.30, 2.01, 1.50, 6.97, repro,
2012-01-01,5.72, -2.31, -3.73, 2.06, 1.54, 7.05, repro,
2012-01-02,8.76, -1.43, 2.87, 2.05, 1.52, 7.02, repro,
2012-01-03,7.83, -2.07, -5.46, 2.05, 1.52, 7.06, repro,
2012-01-05,5.09, -1.04, 1.45, 4.31, 3.21, 14.39, repro,
2012-01-06,4.81, -1.88, -3.09, 2.08, 1.55, 7.14, repro,
2012-01-07,4.21, -3.15, 2.75, 2.04, 1.54, 7.12, repro,
2012-01-08,5.50, -3.19, -0.07, 2.05, 1.51, 6.99, repro,
2012-01-09,6.02, -2.94, -0.65, 2.09, 1.54, 7.12, repro,
2012-01-10,5.44, -2.45, -1.24, 2.06, 1.53, 7.12, repro,
2012-01-11,6.13, -2.99, -6.64, 2.07, 1.54, 7.11, repro,
2012-01-12,7.16, -2.63, -3.90, 2.00, 1.49, 6.94, repro,
2012-01-13,6.39, -3.42, -1.73, 2.11, 1.58, 7.33, repro,
2012-01-14,6.75, -2.78, -7.42, 2.06, 1.55, 7.15, repro,
2012-01-15,5.12, -3.10, -5.56, 2.01, 1.49, 6.95, repro,
2012-01-16,6.59, -3.60, 1.71, 2.02, 1.48, 6.92, repro,
2012-01-17,5.91, -3.13, -4.84, 2.01, 1.49, 6.97, repro,
2012-01-18,5.45, -4.50, 3.04, 2.03, 1.52, 7.01, repro,
2012-01-19,6.80, -5.72, 5.33, 2.06, 1.54, 7.12, repro,
2012-01-20,4.47, -3.00, 5.77, 2.07, 1.54, 7.21, repro,
2012-01-21,6.87, -4.53, 7.63, 2.04, 1.51, 7.06, repro,
2012-01-22,7.80, -3.04, -8.74, 2.13, 1.58, 7.42, repro,
2012-01-23,6.79, -3.76, -6.39, 2.03, 1.52, 7.08, repro,
2012-01-24,7.09, -3.80, -7.64, 2.08, 1.56, 7.17, repro,
2012-01-25,6.44, -3.30, -14.43, 2.02, 1.52, 7.02, repro,
2012-01-26,6.76, -2.27, -10.97, 2.10, 1.58, 7.30, repro,
2012-01-27,6.68, -0.48, -14.64, 2.10, 1.55, 7.19, repro,
2012-01-28,6.45, -1.96, -8.20, 2.04, 1.52, 7.02, repro,
2012-01-29,5.98, -1.61, -6.07, 2.06, 1.56, 7.21, repro,
2012-01-30,5.29, -2.80, -6.53, 1.99, 1.49, 6.96, repro,
2012-01-31,5.53, -2.58, -5.97, 2.00, 1.49, 6.92, repro,
2012-02-01,5.93, -2.41, -13.23, 2.04, 1.52, 7.10, repro,
2012-02-02,6.27, -2.08, -5.72, 2.06, 1.55, 7.16, repro,
2012-02-03,6.45, -2.36, -8.59, 2.01, 1.51, 7.05, repro,
2012-02-04,6.94, -2.85, -9.12, 2.01, 1.53, 7.09, repro,
2012-02-05,6.16, -3.26, -9.71, 2.01, 1.52, 7.03, repro,
2012-02-06,7.39, -2.73, -9.44, 2.05, 1.54, 7.14, repro,
2012-02-07,4.83, -2.94, -6.23, 2.12, 1.55, 7.36, repro,
2012-02-08,5.69, -3.80, -7.36, 2.07, 1.54, 7.15, repro,
2012-02-09,8.53, 0.13, -10.39, 3.25, 2.49, 11.84, repro,
2012-02-10,8.21, -1.62, -16.76, 2.10, 1.56, 7.26, repro,
2012-02-11,3.32, -2.61, -5.99, 2.03, 1.52, 7.01, repro,
2012-02-12,6.56, -2.59, -8.20, 2.05, 1.52, 7.04, repro,
2012-02-13,5.03, -4.28, 1.08, 2.11, 1.55, 7.22, repro,
2012-02-14,4.03, -3.90, 0.86, 2.06, 1.53, 7.11, repro,
2012-02-15,5.81, -2.87, -6.76, 2.15, 1.58, 7.33, repro,
2012-02-16,5.46, -1.72, -13.64, 2.04, 1.52, 7.09, repro,
2012-02-17,7.43, -2.06, -12.94, 2.09, 1.55, 7.16, repro,
2012-02-18,6.07, -1.63, -7.75, 2.06, 1.52, 7.06, repro,
2012-02-19,5.77, -3.38, -8.64, 2.03, 1.52, 7.00, repro,
2012-02-20,7.68, -3.40, -8.42, 2.06, 1.53, 7.11, repro,
2012-02-21,5.48, -2.34, -8.92, 2.13, 1.59, 7.42, repro,
2012-02-22,3.80, -2.59, -2.76, 2.13, 1.60, 7.46, repro,
2012-02-23,4.65, -2.57, -1.24, 2.15, 1.61, 7.46, repro,
2012-02-24,5.01, -1.69, -8.40, 2.02, 1.49, 6.96, repro,
2012-02-25,7.68, -2.97, -7.01, 2.07, 1.53, 7.16, repro,
2012-02-26,6.25, -2.85, -10.92, 2.09, 1.54, 7.28, repro,
2012-02-27,4.32, -4.66, -3.60, 2.11, 1.52, 7.23, repro,
2012-02-28,7.27, -3.37, -3.43, 2.07, 1.51, 7.14, repro,
2012-02-29,7.94, -4.31, 0.95, 2.06, 1.51, 7.07, repro,
2012-03-01,5.88, -3.52, 0.77, 2.92, 2.25, 10.42, repro,
2012-03-02,3.26, -5.95, 14.23, 18.49, 34.16, 44.97, repro,
2012-03-03,5.88, 20.13, -58.11, 44.09, 96.44, 123.51, repro,
2012-03-04,15.52, -19.13, -34.03, 25.81, 49.76, 64.48, repro,
2012-03-05,18.07, 8.53, -20.32, 33.16, 69.48, 81.40, repro,
2012-03-06,26.49, 3.16, -33.31, 51.28, 81.96, 138.58, repro,
2012-03-07,9.26, -1.88, -0.12, 2.87, 2.09, 9.87, repro,
2012-03-08,8.71, -1.78, -12.17, 2.13, 1.55, 7.33, repro,
2012-03-09,7.96, -3.22, -10.65, 2.14, 1.57, 7.39, repro,
2012-03-10,8.38, -2.64, -9.70, 2.18, 1.56, 7.35, repro,
2012-03-11,7.81, -4.27, -1.20, 2.08, 1.52, 7.09, repro,
2012-03-12,7.98, -3.88, -5.33, 2.06, 1.51, 7.03, repro,
2012-03-13,8.29, -4.58, -5.59, 2.06, 1.52, 7.06, repro,
2012-03-14,6.03, -4.20, -13.32, 2.09, 1.54, 7.18, repro,
2012-03-15,9.05, -2.63, -16.45, 2.12, 1.55, 7.17, repro,
2012-03-16,7.48, -4.54, -7.08, 2.09, 1.54, 7.20, repro,
2012-03-17,6.58, -3.65, -5.58, 2.14, 1.57, 7.29, repro,
2012-03-18,6.87, -3.70, -11.32, 2.19, 1.57, 7.38, repro,
2012-03-19,7.78, -3.74, -9.12, 2.08, 1.52, 7.09, repro,
2012-03-20,6.65, -3.52, -10.28, 2.07, 1.51, 7.02, repro,
2012-03-21,7.81, -2.30, -15.93, 2.08, 1.52, 7.12, repro,
2012-03-22,6.36, -3.68, -19.17, 2.30, 1.67, 7.79, repro,
2012-03-23,9.65, -0.65, -16.75, 2.30, 1.77, 8.01, repro,
2012-03-24,8.98, -2.68, -17.48, 2.03, 1.51, 7.06, repro,
2012-03-25,6.65, -4.42, -10.28, 2.06, 1.51, 7.01, repro,
2012-03-26,6.00, -3.36, -13.06, 2.11, 1.54, 7.20, repro,
2012-03-27,5.84, -3.50, -10.51, 2.12, 1.57, 7.34, repro,
2012-03-28,6.66, -3.96, -9.30, 2.14, 1.61, 7.44, repro,
2012-03-29,6.70, -2.97, -10.09, 2.07, 1.52, 7.06, repro,
2012-03-30,7.14, -3.77, -6.00, 2.11, 1.55, 7.21, repro,
2012-03-31,8.41, -3.94, -3.61, 2.06, 1.52, 7.11, repro,
2012-04-01,5.60, -2.39, -7.77, 2.01, 1.48, 6.95, repro,
2012-04-02,7.34, -1.03, -11.57, 2.01, 1.49, 7.01, repro,
2012-04-03,6.96, -2.47, -10.26, 2.03, 1.51, 7.08, repro,
2012-04-04,6.74, -2.05, -9.18, 2.02, 1.49, 7.02, repro,
2012-04-05,7.33, -1.58, -12.32, 1.99, 1.47, 6.87, repro,
2012-04-06,5.30, -1.47, -6.67, 2.08, 1.51, 7.09, repro,
2012-04-07,6.39, -0.69, -14.38, 2.05, 1.51, 7.15, repro,
2012-04-08,-5.64, 0.95, 46.62, 47.62, 47.81, 154.52, repro,
2012-04-09,7.33, -0.54, -8.09, 3.19, 2.24, 11.09, repro,
2012-04-10,8.59, -0.24, -13.24, 2.00, 1.48, 6.91, repro,
2012-04-11,4.91, -3.46, -7.47, 2.00, 1.49, 6.96, repro,
2012-04-12,8.43, 0.22, -16.54, 2.06, 1.59, 7.38, repro,
2012-04-13,6.00, -2.65, -7.59, 2.02, 1.50, 7.03, repro,
2012-04-14,2.96, -2.87, -5.36, 2.02, 1.48, 6.98, repro,
2012-04-15,5.99, -1.13, -9.76, 2.06, 1.51, 7.05, repro,
2012-04-16,6.31, -0.14, -8.71, 2.04, 1.50, 7.00, repro,
2012-04-17,6.16, -2.13, -11.85, 2.00, 1.47, 6.90, repro,
2012-04-18,7.19, -3.59, -7.93, 2.64, 2.14, 9.44, repro,
2012-04-19,-5.64, -12.62, -2.54, 24.72, 34.90, 68.98, repro,
2012-04-20,5.79, -2.12, -13.15, 2.01, 1.47, 6.92, repro,
2012-04-21,6.94, -0.28, -14.76, 1.99, 1.47, 6.86, repro,
2012-04-22,6.12, -1.98, -19.24, 2.14, 1.60, 7.45, repro,
2012-04-23,3.82, -3.47, -8.83, 2.00, 1.48, 6.94, repro,
2012-04-24,3.68, -4.60, -13.09, 2.06, 1.52, 7.10, repro,
2012-04-25,7.00, -0.19, -15.05, 2.07, 1.52, 7.15, repro,
2012-04-26,8.07, -2.41, -14.51, 2.03, 1.48, 6.99, repro,
2012-04-27,5.73, -2.37, -12.44, 2.07, 1.48, 7.07, repro,
2012-04-28,6.62, -0.73, -18.88, 2.07, 1.54, 7.16, repro,
2012-04-29,1.32, -0.59, -19.38, 2.00, 1.48, 6.92, repro,
2012-04-30,5.77, -2.76, -9.30, 2.02, 1.47, 6.93, repro,
2012-05-01,3.90, -1.38, -7.78, 2.07, 1.52, 7.19, repro,
2012-05-02,5.78, -1.83, -12.48, 2.23, 1.67, 7.71, repro,
2012-05-03,6.69, -2.30, -9.99, 2.01, 1.49, 6.98, repro,
2012-05-04,5.09, -2.50, -12.93, 2.00, 1.47, 6.92, repro,
2012-05-05,2.01, -1.41, -11.82, 2.04, 1.51, 7.05, repro,
2012-05-06,1.79, -4.93, -14.24, 2.77, 2.16, 9.63, repro,
2012-05-07,5.53, -1.71, -10.53, 2.19, 1.60, 7.63, repro,
2012-05-08,6.32, -0.35, -10.67, 2.00, 1.47, 6.90, repro,
2012-05-09,2.07, -0.18, -18.87, 2.02, 1.49, 7.00, repro,
2012-05-10,1.50, -3.75, -6.64, 2.07, 1.54, 7.17, repro,
2012-05-11,4.71, -2.03, -10.74, 2.03, 1.49, 7.00, repro,
2012-05-12,5.57, -2.27, -6.97, 2.02, 1.48, 6.96, repro,
2012-05-13,6.16, -1.68, -5.68, 2.02, 1.48, 6.93, repro,
2012-05-14,7.13, -1.13, -14.09, 1.99, 1.47, 6.89, repro,
2012-05-15,5.13, -1.91, -8.16, 2.01, 1.48, 6.97, repro,
2012-05-16,2.86, -2.25, -9.23, 1.99, 1.47, 6.90, repro,
2012-05-17,4.59, -2.32, -1.13, 2.00, 1.48, 6.95, repro,
2012-05-18,4.15, -1.41, -4.77, 2.04, 1.51, 7.06, repro,
2012-05-19,6.64, -1.93, -2.62, 2.03, 1.51, 7.07, repro,
2012-05-20,7.41, -1.51, -7.17, 2.04, 1.51, 7.08, repro,
2012-05-21,7.09, -1.10, -9.97, 2.03, 1.51, 7.08, repro,
2012-05-22,5.98, -2.64, -5.09, 2.05, 1.51, 7.10, repro,
2012-05-23,5.77, -1.61, -2.98, 2.04, 1.51, 7.06, repro,
2012-05-24,5.27, -1.84, 2.47, 2.05, 1.51, 7.08, repro,
2012-05-25,5.55, -3.44, -3.90, 2.04, 1.51, 7.07, repro,
2012-05-26,4.84, -2.90, -5.51, 2.04, 1.51, 7.06, repro,
2012-05-27,7.27, -1.43, -12.27, 2.00, 1.47, 6.91, repro,
2012-05-28,7.52, -1.54, -1.19, 2.00, 1.48, 6.93, repro,
2012-05-29,5.16, -1.46, -8.49, 2.00, 1.47, 6.85, repro,
2012-05-30,3.92, -1.81, 0.22, 2.01, 1.47, 6.93, repro,
2012-05-31,2.48, -1.39, -3.48, 2.01, 1.47, 6.92, repro,
2012-06-01,5.79, -0.19, -4.54, 2.05, 1.49, 7.03, repro,
