PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5231660657 North Latitude, -105.7791012808 East Longitude, 2211.23004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-23,1.49, -0.81, -5.27, 1.95, 1.65, 7.12, repro,
2009-07-24,1.37, -0.55, -11.92, 1.99, 1.69, 7.30, repro,
2009-07-25,1.49, -0.24, -10.40, 1.98, 1.69, 7.27, repro,
2009-07-26,1.27, -0.08, -8.51, 1.97, 1.68, 7.26, repro,
2009-07-27,2.18, 0.29, -5.35, 1.99, 1.68, 7.32, repro,
2009-07-28,1.12, -0.88, -1.80, 2.22, 1.87, 8.19, repro,
2009-07-29,1.49, 0.34, 2.24, 1.94, 1.64, 7.10, repro,
2009-07-30,-0.28, -0.96, -0.96, 1.99, 1.66, 7.20, repro,
2009-07-31,0.80, 0.11, -7.26, 1.95, 1.64, 7.12, repro,
2009-08-01,0.60, 1.39, -3.16, 1.96, 1.65, 7.15, repro,
2009-08-02,0.41, 1.03, -11.39, 2.05, 1.73, 7.46, repro,
2009-08-03,0.07, 0.36, -2.82, 1.98, 1.69, 7.29, repro,
2009-08-04,0.41, 2.03, -1.92, 2.03, 1.70, 7.40, repro,
2009-08-05,2.75, 1.66, 0.52, 2.03, 1.72, 7.40, repro,
2009-08-06,3.23, -0.20, -5.02, 1.94, 1.65, 7.11, repro,
2009-08-07,1.89, -1.07, -7.37, 2.28, 1.92, 8.38, repro,
2009-08-08,1.96, 0.05, 1.11, 1.95, 1.63, 7.00, repro,
2009-08-09,1.84, -0.04, -3.30, 1.98, 1.67, 7.19, repro,
2009-08-10,1.39, 0.94, -5.43, 1.95, 1.63, 6.98, repro,
2009-08-11,1.75, 0.53, -8.48, 1.97, 1.64, 7.09, repro,
2009-08-12,1.77, -0.25, -3.97, 1.96, 1.63, 7.10, repro,
2009-08-13,1.70, 0.10, -1.99, 2.00, 1.64, 7.26, repro,
2009-08-14,0.70, 0.33, -3.16, 1.94, 1.62, 6.98, repro,
2009-08-15,2.06, 1.34, 0.25, 1.94, 1.62, 7.01, repro,
2009-08-16,1.17, -0.28, -4.43, 1.98, 1.63, 7.14, repro,
2009-08-17,1.70, 0.22, -7.22, 1.95, 1.64, 7.08, repro,
2009-08-18,1.38, -0.62, 1.49, 1.99, 1.63, 7.21, repro,
2009-08-19,2.21, 1.06, -2.28, 2.01, 1.64, 7.27, repro,
2009-08-20,1.25, -0.26, 2.03, 1.95, 1.63, 7.07, repro,
2009-08-21,1.32, 0.60, -8.41, 2.00, 1.65, 7.25, repro,
2009-08-22,-0.83, 1.65, -2.55, 1.99, 1.66, 7.24, repro,
2009-08-23,1.17, -0.48, -1.90, 2.06, 1.76, 7.61, repro,
2009-08-24,1.97, -0.82, -4.28, 2.01, 1.66, 7.31, repro,
2009-08-25,0.51, 0.25, -3.13, 2.00, 1.66, 7.41, repro,
2009-08-26,1.71, -0.67, -7.45, 1.98, 1.66, 7.26, repro,
2009-08-27,0.92, 0.24, -10.87, 1.99, 1.66, 7.27, repro,
2009-08-28,0.80, -0.22, -4.54, 1.97, 1.61, 7.20, repro,
2009-08-29,0.64, -0.28, -8.41, 1.97, 1.61, 7.24, repro,
2009-08-30,1.94, -0.77, -13.96, 1.99, 1.65, 7.41, repro,
2009-08-31,-0.28, 0.42, -7.28, 1.97, 1.61, 7.22, repro,
2009-09-01,0.99, -0.07, -4.89, 2.12, 1.68, 7.80, repro,
2009-09-02,1.94, 0.08, -8.87, 1.96, 1.60, 7.13, repro,
2009-09-03,1.76, -0.47, -11.62, 1.98, 1.61, 7.20, repro,
2009-09-04,0.40, -1.06, -11.40, 2.00, 1.66, 7.35, repro,
2009-09-05,1.18, 0.94, -11.66, 2.07, 1.77, 7.69, repro,
2009-09-06,2.87, -1.15, -9.83, 2.00, 1.67, 7.32, repro,
2009-09-07,1.72, -1.19, -5.28, 2.00, 1.68, 7.42, repro,
2009-09-08,0.12, -0.62, -5.49, 1.97, 1.62, 7.20, repro,
2009-09-09,0.62, -1.30, -3.14, 1.97, 1.63, 7.24, repro,
2009-09-10,1.01, 0.04, -5.97, 1.96, 1.63, 7.22, repro,
2009-09-11,2.75, -0.80, -21.24, 1.99, 1.64, 7.28, repro,
2009-09-12,2.26, -0.30, -10.44, 1.91, 1.63, 7.08, repro,
2009-09-13,-1.21, 1.07, 1.90, 1.97, 1.70, 7.38, repro,
2009-09-14,1.70, 0.58, -2.42, 1.90, 1.60, 7.01, repro,
2009-09-15,2.58, -1.97, -5.26, 1.89, 1.59, 7.01, repro,
2009-09-16,0.96, -0.77, -6.30, 1.90, 1.60, 7.01, repro,
2009-09-17,2.01, 0.67, -6.17, 1.93, 1.65, 7.15, repro,
2009-09-18,0.18, 0.38, -7.01, 1.98, 1.68, 7.39, repro,
2009-09-19,1.30, -0.58, -6.48, 1.98, 1.67, 7.31, repro,
2009-09-20,1.63, 0.29, -6.93, 1.92, 1.65, 7.13, repro,
2009-09-21,1.56, -1.73, -11.55, 1.92, 1.64, 7.09, repro,
2009-09-22,0.56, -0.48, -12.36, 1.95, 1.67, 7.19, repro,
2009-09-23,0.91, 0.06, -8.89, 1.95, 1.66, 7.16, repro,
2009-09-24,0.10, -0.08, -13.62, 1.91, 1.65, 7.10, repro,
2009-09-25,1.72, 0.01, -9.39, 1.93, 1.66, 7.08, repro,
2009-09-26,2.53, -0.19, -9.39, 1.90, 1.64, 7.05, repro,
2009-09-27,0.78, -0.94, -3.51, 1.91, 1.64, 7.06, repro,
2009-09-28,1.93, -1.15, -4.25, 1.96, 1.65, 7.22, repro,
2009-09-29,0.89, -0.27, -5.16, 1.97, 1.67, 7.27, repro,
2009-09-30,-0.86, -0.05, -9.49, 1.90, 1.65, 7.09, repro,
2009-10-01,1.17, -0.50, -3.70, 1.88, 1.59, 6.94, repro,
2009-10-02,0.40, -1.15, -9.86, 1.89, 1.59, 6.95, repro,
2009-10-03,0.82, -0.75, -9.96, 1.90, 1.60, 7.03, repro,
2009-10-04,0.68, 0.92, -3.12, 1.88, 1.59, 6.97, repro,
2009-10-05,2.46, 0.84, -12.81, 1.88, 1.60, 6.97, repro,
2009-10-06,1.32, 0.42, -9.27, 1.88, 1.59, 6.95, repro,
2009-10-07,1.72, 1.48, -9.86, 1.91, 1.60, 7.06, repro,
2009-10-08,-0.60, 1.48, 2.27, 2.03, 1.72, 7.51, repro,
2009-10-09,1.07, -0.03, -8.61, 1.88, 1.64, 7.00, repro,
2009-10-10,1.02, -0.97, -12.41, 1.89, 1.61, 7.06, repro,
2009-10-11,0.66, -0.38, -10.51, 1.90, 1.62, 7.05, repro,
2009-10-12,0.86, 0.81, -6.59, 1.89, 1.64, 7.04, repro,
2009-10-13,0.78, -0.97, -1.31, 1.91, 1.66, 7.15, repro,
2009-10-14,0.55, 2.51, -3.87, 1.93, 1.67, 7.18, repro,
2009-10-15,0.91, -1.07, -11.91, 2.00, 1.78, 7.60, repro,
2009-10-16,1.77, -0.34, -10.82, 2.00, 1.73, 7.53, repro,
2009-10-17,1.13, 1.08, -18.92, 1.98, 1.74, 7.41, repro,
2009-10-18,0.60, -0.66, -15.95, 1.96, 1.69, 7.32, repro,
2009-10-19,0.44, 0.71, -10.98, 1.97, 1.68, 7.39, repro,
2009-10-20,1.40, 0.87, 0.81, 1.91, 1.65, 7.13, repro,
2009-10-21,1.21, 0.14, -8.53, 1.92, 1.69, 7.21, repro,
2009-10-22,0.62, -0.09, -6.46, 1.90, 1.65, 7.11, repro,
2009-10-23,0.97, -0.26, -10.60, 1.89, 1.61, 6.99, repro,
2009-10-24,0.77, -1.05, -6.60, 1.90, 1.61, 7.04, repro,
2009-10-25,0.19, 0.19, -1.73, 1.90, 1.62, 7.03, repro,
2009-10-26,-3.06, -0.78, -16.20, 1.95, 1.68, 7.28, repro,
2009-10-27,0.46, -0.11, -5.64, 1.94, 1.71, 7.31, repro,
2009-10-28,-0.07, 0.23, 5.57, 1.95, 1.69, 7.31, repro,
2009-10-29,0.39, -0.15, 1.96, 1.92, 1.69, 7.19, repro,
2009-10-30,-1.07, -0.21, 1.02, 2.07, 1.82, 7.77, repro,
2009-10-31,-0.04, 0.37, -5.29, 2.00, 1.76, 7.52, repro,
2009-11-01,0.90, 0.34, -6.06, 1.99, 1.82, 7.60, repro,
2009-11-02,0.02, 0.02, -10.42, 2.10, 1.86, 7.91, repro,
2009-11-03,0.46, -0.14, -11.00, 1.98, 1.77, 7.48, repro,
2009-11-04,0.25, 0.19, -14.07, 2.14, 1.86, 8.24, repro,
2009-11-05,-0.22, -0.51, -11.65, 2.03, 1.81, 7.69, repro,
2009-11-06,0.05, -0.22, -3.52, 2.04, 1.83, 7.74, repro,
2009-11-07,0.54, -0.70, -5.40, 1.97, 1.73, 7.44, repro,
2009-11-08,0.09, 0.12, -9.04, 2.05, 1.86, 7.77, repro,
2009-11-09,-0.98, 0.16, -8.88, 1.99, 1.75, 7.50, repro,
2009-11-10,0.69, -0.17, -12.26, 2.04, 1.82, 7.74, repro,
2009-11-11,-0.02, -0.14, -9.08, 1.93, 1.67, 7.18, repro,
2009-11-12,1.18, 1.08, -4.42, 2.01, 1.79, 7.64, repro,
2009-11-13,1.19, -0.85, -6.04, 2.00, 1.76, 7.61, repro,
2009-11-14,1.17, 0.16, 0.65, 2.01, 1.78, 7.58, repro,
2009-11-15,0.36, -0.12, -9.37, 1.98, 1.72, 7.41, repro,
2009-11-16,0.88, -0.35, -8.63, 1.96, 1.68, 7.26, repro,
2009-11-17,-0.03, -0.34, -8.18, 2.03, 1.74, 7.56, repro,
2009-11-18,0.29, -0.41, -5.33, 2.00, 1.73, 7.49, repro,
2009-11-19,1.16, -0.40, -7.04, 2.02, 1.78, 7.52, repro,
2009-11-20,1.50, 0.13, -12.64, 2.01, 1.75, 7.46, repro,
2009-11-21,0.14, -0.36, 1.41, 1.90, 1.66, 7.09, repro,
2009-11-22,0.16, -1.34, -2.41, 1.96, 1.74, 7.37, repro,
2009-11-23,0.57, -0.33, -5.22, 1.91, 1.64, 7.07, repro,
2009-11-24,1.00, 0.13, -8.22, 1.93, 1.67, 7.21, repro,
2009-11-25,1.62, -0.30, -12.64, 1.99, 1.70, 7.37, repro,
2009-11-26,1.30, -0.11, -7.89, 1.95, 1.69, 7.29, repro,
2009-11-27,1.15, -1.28, -5.57, 2.00, 1.74, 7.49, repro,
2009-11-28,0.85, -0.42, -5.88, 1.99, 1.70, 7.38, repro,
2009-11-29,0.66, 0.26, -8.85, 2.09, 1.83, 7.70, repro,
2009-11-30,1.78, 0.00, -8.79, 2.08, 1.77, 7.62, repro,
2009-12-01,1.49, 0.10, -4.15, 2.06, 1.75, 7.46, repro,
2009-12-02,1.44, -0.42, -5.03, 1.91, 1.63, 7.03, repro,
2009-12-03,1.46, -0.06, -4.58, 1.95, 1.65, 7.16, repro,
2009-12-04,0.24, -0.20, -8.95, 1.90, 1.61, 6.98, repro,
2009-12-05,0.62, 0.23, -4.35, 1.92, 1.63, 7.05, repro,
2009-12-06,0.35, 0.40, -0.26, 1.99, 1.68, 7.17, repro,
2009-12-07,0.53, -0.10, -5.63, 1.94, 1.61, 7.09, repro,
2009-12-08,2.40, -0.47, 3.53, 2.00, 1.74, 7.44, repro,
2009-12-09,0.56, 0.25, 11.68, 1.94, 1.65, 7.18, repro,
2009-12-10,0.83, 0.12, -4.52, 1.99, 1.70, 7.33, repro,
2009-12-11,0.87, 1.16, -2.87, 1.95, 1.65, 7.20, repro,
2009-12-12,1.17, 0.11, -2.55, 2.12, 1.75, 7.67, repro,
2009-12-13,1.22, 0.41, -2.73, 1.95, 1.66, 7.11, repro,
2009-12-14,0.43, 0.79, -6.32, 1.95, 1.67, 7.28, repro,
2009-12-15,1.21, 0.45, -12.78, 1.89, 1.64, 7.01, repro,
2009-12-16,0.51, 0.37, -12.90, 1.96, 1.68, 7.29, repro,
2009-12-17,0.51, -0.31, -8.30, 2.02, 1.70, 7.56, repro,
2009-12-18,0.76, -0.84, -8.61, 1.95, 1.61, 7.15, repro,
2009-12-19,0.95, -0.47, -10.41, 2.08, 1.80, 7.65, repro,
2009-12-20,0.87, 0.48, -13.87, 1.99, 1.74, 7.38, repro,
2009-12-21,0.91, 0.26, -6.68, 2.08, 1.82, 7.73, repro,
2009-12-22,1.09, -0.35, -6.08, 1.97, 1.70, 7.30, repro,
2009-12-23,1.48, -0.11, -3.41, 1.94, 1.60, 7.15, repro,
2009-12-24,0.90, -0.95, -10.19, 1.95, 1.65, 7.29, repro,
2009-12-25,0.10, 0.25, -5.38, 1.97, 1.66, 7.35, repro,
2009-12-26,0.95, 0.60, -4.59, 2.06, 1.74, 7.60, repro,
2009-12-27,1.02, 0.55, -10.08, 1.99, 1.67, 7.29, repro,
2009-12-28,1.96, 0.56, -10.22, 1.90, 1.59, 7.03, repro,
2009-12-29,1.35, -0.64, -14.19, 1.93, 1.63, 7.11, repro,
2009-12-30,1.55, 0.38, -7.36, 1.89, 1.60, 7.03, repro,
2009-12-31,2.32, -0.01, -10.24, 1.90, 1.60, 7.03, repro,
2010-01-01,1.86, 0.44, -15.99, 1.94, 1.63, 7.11, repro,
2010-01-02,1.06, 1.02, -11.95, 1.92, 1.62, 7.05, repro,
2010-01-03,2.17, -0.52, -9.62, 2.00, 1.71, 7.46, repro,
2010-01-04,1.54, 0.92, -14.41, 1.94, 1.64, 7.16, repro,
2010-01-05,1.99, 0.08, -15.27, 1.95, 1.67, 7.27, repro,
2010-01-06,1.57, 0.34, -14.09, 1.91, 1.60, 7.06, repro,
2010-01-07,0.85, 1.89, -12.10, 1.89, 1.60, 7.03, repro,
2010-01-08,1.16, 0.72, -14.33, 1.95, 1.63, 7.17, repro,
2010-01-09,2.13, 0.02, -16.62, 1.88, 1.60, 7.03, repro,
2010-01-10,2.06, 0.60, -16.91, 1.94, 1.65, 7.27, repro,
2010-01-11,1.42, 0.20, -18.60, 1.91, 1.60, 7.05, repro,
2010-01-12,1.64, 0.53, -14.89, 1.97, 1.65, 7.18, repro,
2010-01-13,0.75, 0.73, -11.21, 1.93, 1.67, 7.23, repro,
2010-01-14,1.42, -0.40, -10.14, 1.97, 1.70, 7.59, repro,
2010-01-15,2.28, -0.46, -12.84, 1.99, 1.66, 7.44, repro,
2010-01-16,1.37, 1.23, -13.16, 1.90, 1.60, 7.05, repro,
2010-01-17,2.39, 0.14, -5.67, 1.90, 1.61, 7.07, repro,
2010-01-18,1.68, 0.82, -2.53, 1.90, 1.62, 7.06, repro,
2010-01-19,2.03, 2.18, -0.90, 1.94, 1.64, 7.17, repro,
2010-01-20,2.73, 0.47, -2.08, 2.10, 1.80, 7.82, repro,
2010-01-21,1.70, 1.34, 3.37, 1.92, 1.64, 7.14, repro,
2010-01-22,2.90, 1.32, 3.40, 1.89, 1.59, 6.93, repro,
2010-01-23,1.60, 0.02, -1.50, 1.89, 1.59, 6.92, repro,
2010-01-24,1.75, -1.13, -3.90, 1.91, 1.61, 7.01, repro,
2010-01-25,0.79, -0.26, -6.22, 1.94, 1.67, 7.20, repro,
2010-01-26,1.68, 0.64, -12.03, 1.95, 1.61, 7.17, repro,
2010-01-27,1.20, -0.38, -14.03, 1.94, 1.61, 7.10, repro,
2010-01-28,0.65, 0.12, -14.10, 2.13, 1.74, 8.04, repro,
2010-01-29,1.52, -0.04, -13.09, 1.95, 1.66, 7.22, repro,
2010-01-30,1.94, -0.07, -12.30, 1.91, 1.62, 7.05, repro,
2010-01-31,0.70, 0.29, -9.69, 1.90, 1.62, 7.07, repro,
2010-02-01,1.33, 0.70, -6.79, 1.89, 1.61, 6.98, repro,
2010-02-02,1.41, 0.35, -7.30, 1.95, 1.67, 7.19, repro,
2010-02-03,0.81, 0.30, -9.43, 2.17, 1.80, 8.11, repro,
2010-02-04,3.36, -0.84, -15.54, 2.05, 1.80, 7.88, repro,
2010-02-05,2.25, -0.19, -12.47, 1.99, 1.70, 7.41, repro,
2010-02-06,1.91, 0.45, -14.41, 1.96, 1.70, 7.38, repro,
2010-02-07,1.75, 0.34, -9.65, 1.99, 1.69, 7.43, repro,
2010-02-08,2.38, 0.32, -7.16, 1.99, 1.66, 7.32, repro,
2010-02-09,2.48, 0.10, -13.48, 1.97, 1.64, 7.24, repro,
2010-02-10,3.49, 0.32, -15.61, 2.07, 1.77, 7.84, repro,
2010-02-11,2.06, 0.09, -13.03, 2.04, 1.78, 7.79, repro,
2010-02-12,2.09, 0.18, -15.40, 1.96, 1.73, 7.45, repro,
2010-02-13,1.79, -0.01, -6.50, 1.92, 1.65, 7.18, repro,
2010-02-14,2.06, 0.05, -13.31, 1.92, 1.65, 7.15, repro,
2010-02-15,3.05, 0.12, -14.61, 1.93, 1.65, 7.16, repro,
2010-02-16,2.71, -0.67, -13.94, 1.97, 1.70, 7.30, repro,
2010-02-17,2.01, 0.48, -14.55, 1.94, 1.68, 7.26, repro,
2010-02-18,2.29, 0.89, -11.09, 1.96, 1.71, 7.39, repro,
2010-02-19,3.53, 0.26, -12.45, 2.01, 1.72, 7.52, repro,
2010-02-20,2.50, 0.43, -14.26, 1.95, 1.69, 7.30, repro,
2010-02-21,3.16, -0.34, -8.07, 1.91, 1.61, 7.07, repro,
2010-02-22,3.82, 1.11, -7.60, 2.00, 1.72, 7.39, repro,
2010-02-23,3.29, 0.31, -11.15, 1.96, 1.67, 7.28, repro,
2010-02-24,2.78, -0.68, -17.15, 2.01, 1.78, 7.65, repro,
2010-02-25,3.29, -0.75, -16.18, 2.04, 1.74, 7.56, repro,
2010-02-26,3.24, 0.14, -19.25, 2.03, 1.82, 7.71, repro,
2010-02-27,2.32, 0.72, -7.80, 2.03, 1.74, 7.46, repro,
2010-02-28,3.18, 0.88, -8.87, 1.95, 1.69, 7.38, repro,
2010-03-01,4.14, -0.25, -10.02, 1.98, 1.75, 7.60, repro,
2010-03-02,2.73, -0.13, -19.38, 1.92, 1.65, 7.15, repro,
2010-03-03,1.81, 0.97, -8.73, 1.95, 1.71, 7.36, repro,
2010-03-04,2.25, 0.39, -10.69, 1.97, 1.69, 7.33, repro,
2010-03-05,2.14, 0.50, -2.94, 1.90, 1.61, 7.06, repro,
2010-03-06,2.75, -0.23, -15.03, 1.90, 1.62, 7.09, repro,
2010-03-07,3.34, 0.12, -11.96, 1.91, 1.62, 7.08, repro,
2010-03-08,3.97, 0.81, -6.11, 1.90, 1.61, 7.06, repro,
2010-03-09,1.85, 0.26, -6.17, 1.91, 1.62, 7.10, repro,
2010-03-10,2.82, -0.61, -1.96, 1.93, 1.67, 7.19, repro,
2010-03-11,2.53, -0.38, -8.54, 1.90, 1.62, 7.13, repro,
2010-03-12,2.52, -1.06, -10.32, 1.91, 1.62, 7.13, repro,
2010-03-13,2.54, 0.25, -8.41, 1.90, 1.62, 7.11, repro,
2010-03-14,2.39, 0.99, -5.83, 1.92, 1.62, 7.13, repro,
2010-03-15,2.43, 0.75, -14.40, 1.90, 1.61, 7.08, repro,
2010-03-16,2.41, 0.27, -16.09, 1.95, 1.63, 7.25, repro,
2010-03-17,2.99, -0.04, -15.74, 1.99, 1.69, 7.39, repro,
2010-03-18,1.65, 0.31, -11.77, 1.89, 1.62, 7.07, repro,
2010-03-19,1.45, 2.01, -0.56, 1.94, 1.64, 7.19, repro,
2010-03-20,2.96, 0.46, -13.14, 1.90, 1.62, 7.11, repro,
2010-03-21,1.73, -0.70, -14.49, 1.91, 1.61, 7.10, repro,
2010-03-22,2.53, -1.16, -10.89, 1.90, 1.63, 7.16, repro,
2010-03-23,2.18, -0.21, -8.02, 1.90, 1.61, 7.07, repro,
2010-03-24,2.60, 0.16, -8.64, 1.92, 1.65, 7.17, repro,
2010-03-25,1.25, 0.71, -8.82, 1.94, 1.65, 7.22, repro,
2010-03-26,1.88, 0.94, -2.59, 1.92, 1.65, 7.23, repro,
2010-03-27,1.89, -0.45, -9.40, 1.91, 1.65, 7.17, repro,
2010-03-28,2.12, 0.20, -16.12, 1.91, 1.65, 7.18, repro,
2010-03-29,0.99, -0.02, -14.24, 1.98, 1.67, 7.40, repro,
2010-03-30,1.39, -0.39, -9.08, 2.06, 1.70, 7.54, repro,
2010-03-31,2.58, -0.31, -8.88, 2.06, 1.82, 7.73, repro,
2010-04-01,2.81, 0.12, -11.79, 1.99, 1.69, 7.48, repro,
2010-04-02,1.98, -0.77, -3.44, 1.97, 1.72, 7.51, repro,
2010-04-03,2.47, 0.02, -11.22, 1.94, 1.65, 7.19, repro,
2010-04-04,3.58, -0.36, -8.39, 1.94, 1.65, 7.20, repro,
2010-04-05,2.10, -0.77, -4.76, 1.97, 1.70, 7.41, repro,
2010-04-06,2.58, -0.60, -6.22, 1.97, 1.67, 7.27, repro,
2010-04-07,2.77, -1.35, -7.34, 2.00, 1.69, 7.74, repro,
2010-04-08,1.94, -0.16, -7.10, 1.94, 1.65, 7.20, repro,
2010-04-09,1.34, 0.16, -5.12, 2.04, 1.70, 7.64, repro,
2010-04-10,2.47, -0.35, -8.59, 1.96, 1.65, 7.31, repro,
2010-04-11,2.15, -0.06, -11.31, 2.03, 1.68, 7.39, repro,
2010-04-12,1.65, -0.08, -11.86, 2.03, 1.74, 7.61, repro,
2010-04-13,1.44, -0.01, -12.00, 2.01, 1.68, 7.42, repro,
2010-04-14,1.12, 0.06, -13.24, 1.98, 1.69, 7.35, repro,
2010-04-15,1.55, -0.52, -16.09, 1.98, 1.69, 7.38, repro,
2010-04-16,3.18, 0.36, -18.60, 1.94, 1.63, 7.13, repro,
2010-04-17,2.28, -0.42, -9.27, 1.95, 1.63, 7.25, repro,
2010-04-18,2.11, -1.23, -15.07, 1.95, 1.63, 7.24, repro,
2010-04-19,1.65, -0.87, -9.94, 1.97, 1.65, 7.35, repro,
2010-04-20,2.57, 0.69, -15.28, 2.05, 1.67, 7.61, repro,
2010-04-21,2.73, -1.17, -8.41, 1.98, 1.70, 7.37, repro,
2010-04-22,2.17, 0.51, -2.54, 2.00, 1.68, 7.48, repro,
2010-04-23,2.41, 0.27, 1.27, 1.98, 1.67, 7.37, repro,
2010-04-24,2.19, -0.77, -3.97, 1.94, 1.65, 7.19, repro,
2010-04-25,0.91, -0.41, -3.93, 1.91, 1.62, 7.13, repro,
2010-04-26,2.12, -1.05, -12.84, 1.91, 1.63, 7.16, repro,
2010-04-27,1.10, -1.09, -8.28, 1.94, 1.68, 7.27, repro,
2010-04-28,2.09, -1.06, -6.75, 1.92, 1.65, 7.19, repro,
2010-04-29,-0.35, 1.42, 1.39, 1.94, 1.65, 7.28, repro,
2010-04-30,0.73, -1.17, 2.61, 1.92, 1.63, 7.18, repro,
2010-05-01,0.95, -1.10, -1.51, 1.91, 1.63, 7.17, repro,
2010-05-02,0.89, -0.64, -2.42, 1.90, 1.64, 7.17, repro,
2010-05-03,1.78, -0.48, -9.39, 1.94, 1.67, 7.22, repro,
2010-05-04,1.69, -1.13, -16.37, 1.95, 1.63, 7.16, repro,
2010-05-05,1.62, -2.19, -12.65, 1.92, 1.64, 7.21, repro,
2010-05-06,1.20, -1.00, -15.21, 1.92, 1.63, 7.17, repro,
2010-05-07,3.14, -2.19, -11.25, 1.94, 1.67, 7.28, repro,
2010-05-08,3.09, 1.20, -12.40, 1.90, 1.62, 7.06, repro,
2010-05-09,2.32, 0.47, -10.05, 1.91, 1.62, 7.09, repro,
2010-05-10,2.83, -1.84, -10.59, 1.91, 1.63, 7.14, repro,
2010-05-11,2.96, 0.12, -5.98, 1.92, 1.62, 7.12, repro,
2010-05-12,2.82, -0.10, -6.04, 1.97, 1.62, 7.27, repro,
2010-05-13,2.30, -0.52, -11.40, 1.89, 1.61, 7.01, repro,
2010-05-14,3.13, 1.25, -10.44, 1.93, 1.67, 7.15, repro,
2010-05-15,2.42, -1.17, -8.32, 1.93, 1.68, 7.19, repro,
2010-05-16,1.64, -0.70, -11.18, 1.92, 1.63, 7.13, repro,
2010-05-17,1.63, -0.22, -8.37, 1.92, 1.62, 7.10, repro,
2010-05-18,1.84, -0.77, -9.29, 1.91, 1.62, 7.09, repro,
2010-05-19,3.21, -1.70, -5.76, 2.02, 1.73, 7.47, repro,
2010-05-20,2.84, -1.59, -13.45, 2.00, 1.70, 7.42, repro,
2010-05-21,1.88, -0.08, -4.15, 2.00, 1.70, 7.39, repro,
2010-05-22,2.09, 0.38, -2.03, 1.98, 1.66, 7.32, repro,
2010-05-23,0.74, 1.44, -0.11, 1.97, 1.65, 7.24, repro,
2010-05-24,2.36, -0.01, 0.26, 1.96, 1.65, 7.25, repro,
2010-05-25,2.49, 0.17, -10.65, 1.93, 1.64, 7.12, repro,
2010-05-26,3.57, -1.27, -10.13, 1.96, 1.68, 7.22, repro,
2010-05-27,0.79, -0.18, -8.90, 1.98, 1.68, 7.27, repro,
2010-05-28,0.48, 1.31, -4.76, 1.96, 1.67, 7.19, repro,
2010-05-29,2.00, -0.33, -5.62, 1.95, 1.67, 7.17, repro,
2010-05-30,2.35, -0.69, -8.45, 1.92, 1.62, 7.06, repro,
2010-05-31,1.99, -0.63, -8.81, 1.98, 1.67, 7.21, repro,
2010-06-01,1.20, -0.86, -8.03, 1.97, 1.67, 7.18, repro,
2010-06-02,0.78, -0.54, -0.25, 1.97, 1.67, 7.20, repro,
2010-06-03,1.98, -0.07, -3.96, 1.98, 1.67, 7.25, repro,
2010-06-04,1.20, -0.45, -1.49, 1.92, 1.63, 7.11, repro,
2010-06-05,0.98, -0.39, -5.65, 1.97, 1.68, 7.25, repro,
2010-06-06,0.35, -0.42, -3.18, 2.02, 1.70, 7.34, repro,
2010-06-07,1.56, 1.64, -11.48, 2.01, 1.72, 7.43, repro,
2010-06-08,0.12, -0.05, 0.23, 2.04, 1.72, 7.44, repro,
2010-06-09,2.20, 0.91, -5.95, 1.94, 1.62, 7.09, repro,
2010-06-10,1.65, -0.39, -3.52, 1.93, 1.62, 7.12, repro,
2010-06-11,-0.09, -0.21, -8.14, 1.97, 1.66, 7.20, repro,
2010-06-12,0.35, 0.02, -8.36, 1.95, 1.61, 7.13, repro,
2010-06-13,0.62, -0.05, -9.62, 1.98, 1.68, 7.23, repro,
2010-06-14,0.49, -1.01, -5.76, 2.04, 1.81, 7.52, repro,
2010-06-15,0.57, -0.54, -8.75, 1.93, 1.64, 7.06, repro,
2010-06-16,1.81, -0.33, -11.43, 1.99, 1.66, 7.33, repro,
2010-06-17,1.96, 0.02, -8.00, 1.97, 1.65, 7.23, repro,
2010-06-18,0.81, 0.51, -2.46, 1.96, 1.67, 7.26, repro,
2010-06-19,0.94, -0.61, -11.41, 1.91, 1.62, 7.06, repro,
2010-06-20,1.72, -1.25, -9.94, 1.92, 1.64, 7.14, repro,
2010-06-21,0.53, 0.30, -5.20, 1.93, 1.63, 7.14, repro,
2010-06-22,2.43, -1.38, -11.17, 1.95, 1.63, 7.18, repro,
2010-06-23,1.78, -0.89, -8.71, 2.21, 1.74, 8.04, repro,
2010-06-24,0.36, 0.02, -14.23, 1.99, 1.70, 7.36, repro,
2010-06-25,1.71, 0.13, -6.88, 1.92, 1.67, 7.12, repro,
2010-06-26,1.91, 0.33, -5.20, 1.92, 1.67, 7.24, repro,
2010-06-27,1.82, -1.39, -8.56, 1.90, 1.61, 7.04, repro,
2010-06-28,1.93, 0.28, -9.08, 1.98, 1.71, 7.36, repro,
2010-06-29,1.59, 0.01, -18.47, 1.90, 1.61, 7.05, repro,
2010-06-30,0.66, 0.05, -9.80, 1.93, 1.62, 7.12, repro,
2010-07-01,2.42, -2.06, -10.03, 1.93, 1.67, 7.17, repro,
