PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2018-10-14
Release Date, 2019-08-30
Reference position, 35.2403508073 North Latitude, -85.8148773490 East Longitude, 550.93517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-03,-2.67, 2.64, 3.85, 2.17, 2.00, 8.93, repro,
2010-09-04,-1.55, 1.44, 2.07, 1.88, 1.66, 7.39, repro,
2010-09-05,-2.33, 2.18, 3.07, 1.84, 1.61, 7.25, repro,
2010-09-06,-2.63, 2.35, 10.25, 1.89, 1.66, 7.37, repro,
2010-09-07,-3.89, 2.56, 5.29, 2.04, 1.74, 7.73, repro,
2010-09-08,-0.88, 3.12, 5.63, 1.85, 1.62, 7.29, repro,
2010-09-09,-2.41, 1.76, 0.74, 1.83, 1.61, 7.23, repro,
2010-09-10,-2.09, 2.44, 8.93, 1.93, 1.74, 7.76, repro,
2010-09-11,-1.60, 3.02, 15.11, 2.00, 1.72, 7.83, repro,
2010-09-12,-0.74, 3.64, 6.18, 1.87, 1.62, 7.37, repro,
2010-09-13,-1.50, 1.29, 7.19, 1.88, 1.64, 7.41, repro,
2010-09-14,-1.76, 2.18, 5.77, 1.84, 1.61, 7.26, repro,
2010-09-15,-0.90, 4.25, 4.63, 1.85, 1.62, 7.29, repro,
2010-09-16,-1.73, 2.92, 6.98, 2.00, 1.75, 8.02, repro,
2010-09-17,-1.24, 1.85, 10.22, 1.91, 1.63, 7.48, repro,
2010-09-18,-0.94, 2.87, 7.53, 1.86, 1.62, 7.33, repro,
2010-09-19,-1.06, 2.37, 4.94, 1.84, 1.61, 7.27, repro,
2010-09-20,-1.83, 0.85, 7.17, 1.83, 1.60, 7.19, repro,
2010-09-21,-1.46, 2.32, 8.29, 1.99, 1.80, 7.92, repro,
2010-09-22,-2.92, 2.92, 3.83, 2.02, 1.78, 7.89, repro,
2010-09-23,-1.55, 2.92, 4.20, 1.91, 1.69, 7.67, repro,
2010-09-24,-1.15, 0.85, 3.41, 1.87, 1.64, 7.41, repro,
2010-09-25,0.17, 1.70, 12.43, 1.94, 1.76, 7.74, repro,
2010-09-26,-2.75, 0.54, 6.18, 1.98, 1.79, 7.83, repro,
2010-09-27,0.21, 1.75, 12.95, 1.98, 1.72, 7.97, repro,
2010-09-28,-0.91, 0.65, 4.24, 1.97, 1.70, 7.93, repro,
2010-09-29,-2.21, 1.79, 3.36, 1.92, 1.70, 7.65, repro,
2010-09-30,-3.02, 3.19, 4.47, 1.91, 1.69, 7.57, repro,
2010-10-01,-2.66, 1.19, 5.09, 1.95, 1.75, 7.86, repro,
2010-10-02,-1.71, 2.87, 2.87, 1.91, 1.69, 7.59, repro,
2010-10-03,-0.82, 1.10, 3.26, 1.92, 1.69, 7.62, repro,
2010-10-04,-0.81, 1.07, -3.09, 1.91, 1.68, 7.55, repro,
2010-10-05,-2.26, 0.54, -2.86, 1.91, 1.70, 7.64, repro,
2010-10-06,-2.08, 1.51, -1.61, 1.87, 1.65, 7.43, repro,
2010-10-07,-3.10, 1.56, 0.95, 1.87, 1.66, 7.43, repro,
2010-10-08,-1.46, 2.22, 1.29, 1.91, 1.69, 7.67, repro,
2010-10-09,-1.50, 2.09, 6.03, 1.90, 1.68, 7.52, repro,
2010-10-10,-1.56, 2.43, 6.41, 1.93, 1.74, 7.74, repro,
2010-10-11,-2.17, 1.69, 1.69, 2.00, 1.73, 7.99, repro,
2010-10-12,-2.57, 1.73, 8.41, 1.85, 1.63, 7.27, repro,
2010-10-13,-0.62, 2.18, 2.06, 1.95, 1.74, 7.82, repro,
2010-10-14,-2.33, 0.54, 1.48, 1.93, 1.69, 7.46, repro,
2010-10-15,-2.00, 1.44, 0.49, 1.95, 1.72, 7.61, repro,
2010-10-16,-1.48, 1.48, 2.09, 1.91, 1.68, 7.55, repro,
2010-10-17,-2.15, 2.14, 0.01, 1.91, 1.69, 7.57, repro,
2010-10-18,-1.87, 1.73, 5.93, 1.90, 1.68, 7.51, repro,
2010-10-19,-1.40, 2.89, 10.87, 1.87, 1.64, 7.34, repro,
2010-10-20,-1.61, 1.62, 7.85, 1.89, 1.67, 7.47, repro,
2010-10-21,-0.62, 1.89, 8.42, 1.90, 1.68, 7.53, repro,
2010-10-22,-1.10, 0.99, 8.92, 1.90, 1.68, 7.52, repro,
2010-10-23,-1.64, 2.37, 6.53, 2.00, 1.74, 8.00, repro,
2010-10-24,-2.46, 2.40, 7.91, 1.86, 1.68, 7.44, repro,
2010-10-25,-3.27, 0.59, 15.55, 1.86, 1.65, 7.39, repro,
2010-10-26,-0.43, 0.47, 21.71, 1.90, 1.65, 7.42, repro,
2010-10-27,0.65, 0.48, 18.26, 1.94, 1.72, 7.75, repro,
2010-10-28,-2.81, 2.25, 5.65, 1.83, 1.60, 7.18, repro,
2010-10-29,-1.20, 1.83, 1.54, 1.89, 1.68, 7.53, repro,
2010-10-30,-2.35, 1.90, 7.32, 1.82, 1.61, 7.23, repro,
2010-10-31,-2.35, 2.66, 4.74, 1.91, 1.70, 7.76, repro,
2010-11-01,-1.88, 2.31, -0.85, 1.97, 1.75, 7.98, repro,
2010-11-02,-1.66, 2.41, 1.91, 1.87, 1.63, 7.36, repro,
2010-11-03,-1.41, 2.60, 9.13, 1.86, 1.63, 7.37, repro,
2010-11-04,-1.85, 1.22, 5.25, 1.82, 1.62, 7.25, repro,
2010-11-05,-2.31, 0.58, 7.38, 1.86, 1.68, 7.52, repro,
2010-11-06,-1.78, 0.95, -1.76, 1.87, 1.67, 7.52, repro,
2010-11-07,-1.64, 1.68, -1.09, 1.85, 1.62, 7.31, repro,
2010-11-08,-2.20, 2.64, 8.09, 1.88, 1.66, 7.47, repro,
2010-11-09,-2.39, 2.49, 6.81, 1.82, 1.59, 7.17, repro,
2010-11-10,-2.90, 2.87, 1.34, 1.87, 1.65, 7.38, repro,
2010-11-11,-2.72, 3.01, 0.30, 1.81, 1.59, 7.15, repro,
2010-11-12,-2.12, 2.58, -0.87, 1.82, 1.59, 7.18, repro,
2010-11-13,-2.99, 2.24, -0.55, 1.82, 1.58, 7.18, repro,
2010-11-14,-0.84, 3.26, 2.40, 1.82, 1.58, 7.18, repro,
2010-11-15,-3.03, 2.79, 7.03, 1.84, 1.61, 7.31, repro,
2010-11-16,-0.53, 3.35, 11.49, 1.88, 1.69, 7.58, repro,
2010-11-17,-2.42, 0.04, 0.94, 1.88, 1.72, 7.54, repro,
2010-11-18,-2.17, 1.42, -2.49, 1.85, 1.62, 7.26, repro,
2010-11-19,-1.98, 0.88, 3.08, 1.86, 1.64, 7.37, repro,
2010-11-20,-2.62, 1.74, -4.27, 1.83, 1.58, 7.19, repro,
2010-11-21,-2.87, 1.51, -7.13, 1.90, 1.64, 7.52, repro,
2010-11-22,-2.87, 2.88, 7.02, 1.89, 1.63, 7.43, repro,
2010-11-23,-1.28, 2.98, 8.01, 1.83, 1.60, 7.22, repro,
2010-11-24,-0.82, 1.06, 5.68, 1.82, 1.59, 7.17, repro,
2010-11-25,-3.45, 0.66, 3.16, 1.84, 1.60, 7.22, repro,
2010-11-26,-1.69, 1.67, 5.92, 1.85, 1.63, 7.36, repro,
2010-11-27,-2.53, 1.01, 7.56, 1.84, 1.64, 7.23, repro,
2010-11-28,-3.22, 2.03, 5.97, 1.85, 1.64, 7.29, repro,
2010-11-29,-1.50, 2.39, 7.54, 1.85, 1.63, 7.26, repro,
2010-11-30,-2.79, 0.01, 3.42, 1.85, 1.65, 7.40, repro,
2010-12-01,-1.55, 1.66, 4.58, 1.84, 1.61, 7.30, repro,
2010-12-02,-2.61, 1.35, 0.84, 1.85, 1.66, 7.35, repro,
2010-12-03,-3.15, 1.32, -1.03, 1.85, 1.64, 7.27, repro,
2010-12-04,-3.21, 1.65, 5.90, 1.88, 1.70, 7.43, repro,
2010-12-05,-2.33, 0.57, -3.47, 1.88, 1.70, 7.45, repro,
2010-12-06,-2.56, 0.85, -3.09, 1.90, 1.67, 7.44, repro,
2010-12-07,-3.44, 1.12, -1.87, 1.89, 1.66, 7.40, repro,
2010-12-08,-2.04, 0.11, -3.31, 1.84, 1.64, 7.28, repro,
2010-12-09,-3.19, 1.73, -0.83, 1.87, 1.64, 7.34, repro,
2010-12-10,-3.24, 1.56, 2.14, 1.87, 1.66, 7.39, repro,
2010-12-11,-3.19, 1.99, 5.29, 1.82, 1.62, 7.23, repro,
2010-12-12,-3.13, 1.43, 2.35, 1.86, 1.66, 7.35, repro,
2010-12-13,-3.50, -0.25, 5.81, 1.88, 1.72, 7.52, repro,
2010-12-14,-1.59, 1.54, -2.00, 1.99, 1.77, 8.02, repro,
2010-12-15,-1.83, 2.84, 2.19, 1.95, 1.72, 7.78, repro,
2010-12-16,-3.51, 1.52, 0.97, 1.85, 1.64, 7.35, repro,
2010-12-17,-0.94, 0.16, -5.01, 1.84, 1.64, 7.49, repro,
2010-12-18,-2.29, 0.97, -1.93, 1.87, 1.63, 7.40, repro,
2010-12-19,-1.73, 1.19, 1.85, 1.86, 1.63, 7.34, repro,
2010-12-20,-2.93, 1.58, 0.58, 1.94, 1.73, 7.79, repro,
2010-12-21,-1.52, 1.49, -4.23, 1.94, 1.73, 7.80, repro,
2010-12-22,-1.79, -0.41, -2.76, 1.99, 1.80, 8.08, repro,
2010-12-23,-1.95, 0.22, -6.22, 1.95, 1.72, 7.80, repro,
2010-12-24,-1.77, 1.37, -4.07, 1.85, 1.64, 7.35, repro,
2010-12-25,-2.49, 1.46, -9.60, 1.84, 1.63, 7.27, repro,
2010-12-26,-0.73, 2.55, -17.57, 1.85, 1.64, 7.35, repro,
2010-12-27,-0.96, 1.90, -8.70, 1.86, 1.65, 7.41, repro,
2010-12-28,-2.65, 1.07, -0.49, 1.88, 1.70, 7.58, repro,
2010-12-29,-2.39, 1.38, 0.41, 1.90, 1.72, 7.65, repro,
2010-12-30,-2.81, 1.93, 5.77, 1.88, 1.67, 7.49, repro,
2010-12-31,-1.20, 1.89, -5.24, 1.86, 1.64, 7.31, repro,
2011-01-01,-0.66, 0.04, 0.04, 1.86, 1.66, 7.46, repro,
2011-01-02,-1.32, -0.52, -10.71, 2.00, 1.77, 8.03, repro,
2011-01-03,-2.23, 0.42, -8.53, 1.96, 1.74, 7.85, repro,
2011-01-04,-2.01, 0.49, -3.73, 1.89, 1.67, 7.56, repro,
2011-01-05,-3.69, 1.03, 1.60, 1.84, 1.63, 7.29, repro,
2011-01-06,-2.44, 0.84, 1.76, 1.81, 1.64, 7.26, repro,
2011-01-07,-3.09, 1.29, 8.00, 1.90, 1.70, 7.56, repro,
2011-01-08,-3.16, -0.02, 3.85, 1.81, 1.63, 7.25, repro,
2011-01-09,-2.55, 0.97, 0.35, 1.81, 1.63, 7.25, repro,
2011-01-10,-2.78, 2.00, -5.31, 1.84, 1.63, 7.35, repro,
2011-01-11,-1.87, 2.11, -5.42, 1.88, 1.69, 7.52, repro,
2011-01-12,-3.17, 1.54, -11.36, 1.84, 1.68, 7.33, repro,
2011-01-13,-1.42, 1.63, -14.31, 1.81, 1.63, 7.22, repro,
2011-01-14,-2.15, 2.78, -9.44, 1.80, 1.63, 7.19, repro,
2011-01-15,-2.02, 1.93, -5.73, 1.80, 1.63, 7.19, repro,
2011-01-16,-2.31, 1.86, -0.34, 1.82, 1.63, 7.23, repro,
2011-01-17,-2.36, 1.24, 3.61, 1.81, 1.62, 7.18, repro,
2011-01-18,-2.39, 1.46, 2.03, 1.85, 1.65, 7.37, repro,
2011-01-19,-1.23, -0.62, -2.23, 1.86, 1.66, 7.38, repro,
2011-01-20,-2.42, 0.47, -6.76, 1.80, 1.63, 7.18, repro,
2011-01-21,-1.83, 0.66, -2.09, 1.79, 1.62, 7.12, repro,
2011-01-22,-3.00, 1.37, -1.33, 1.85, 1.68, 7.30, repro,
2011-01-23,-2.91, 1.41, -0.73, 1.90, 1.71, 7.45, repro,
2011-01-24,-2.53, 1.67, -0.13, 1.93, 1.75, 7.55, repro,
2011-01-25,-2.41, 1.27, -0.17, 1.88, 1.71, 7.41, repro,
2011-01-26,-3.66, 0.25, 1.92, 2.00, 1.85, 7.98, repro,
2011-01-27,-4.69, 1.81, -4.71, 2.10, 1.83, 8.19, repro,
2011-01-28,-2.99, 1.72, -1.95, 1.84, 1.68, 7.36, repro,
2011-01-29,-2.52, 2.25, -0.90, 1.86, 1.69, 7.38, repro,
2011-01-30,-5.37, 0.48, 1.37, 1.81, 1.65, 7.21, repro,
2011-01-31,-4.05, 2.36, -4.19, 1.99, 1.76, 7.74, repro,
2011-02-01,-3.57, 1.69, -2.61, 1.83, 1.67, 7.30, repro,
2011-02-02,-3.70, 0.39, -4.61, 1.85, 1.67, 7.33, repro,
2011-02-03,-2.27, 1.23, -6.75, 1.89, 1.70, 7.58, repro,
2011-02-04,-1.99, 1.68, 1.36, 1.97, 1.73, 7.68, repro,
2011-02-05,-2.39, 1.59, 2.15, 1.90, 1.72, 7.50, repro,
2011-02-06,-2.91, 2.37, -1.70, 2.09, 1.81, 8.11, repro,
2011-02-07,-3.20, 1.31, -3.16, 1.87, 1.70, 7.41, repro,
2011-02-08,-2.85, 0.92, -1.63, 1.88, 1.70, 7.40, repro,
2011-02-09,-2.96, 1.79, -0.73, 1.89, 1.69, 7.41, repro,
2011-02-10,-3.03, 1.98, -2.85, 1.85, 1.64, 7.21, repro,
2011-02-11,-3.45, 0.90, 1.34, 2.00, 1.76, 7.76, repro,
2011-02-12,-3.63, 2.03, -0.27, 1.97, 1.76, 7.74, repro,
2011-02-13,-3.87, 2.39, 2.95, 1.82, 1.66, 7.23, repro,
2011-02-14,-3.27, 1.83, -0.45, 1.85, 1.67, 7.31, repro,
2011-02-15,-3.24, 2.33, -6.36, 2.15, 1.81, 8.20, repro,
2011-02-16,-4.58, 1.80, 1.57, 2.19, 1.82, 8.34, repro,
2011-02-17,-4.41, 1.90, -4.52, 1.97, 1.76, 7.68, repro,
2011-02-18,-3.22, 1.85, 2.39, 1.91, 1.74, 7.51, repro,
2011-02-19,-3.04, 1.34, -2.24, 1.83, 1.68, 7.33, repro,
2011-02-20,-4.06, 2.00, -1.36, 1.82, 1.65, 7.24, repro,
2011-02-21,-2.65, 2.17, 8.12, 1.85, 1.67, 7.35, repro,
2011-02-22,-3.20, 1.37, 1.16, 1.86, 1.68, 7.36, repro,
2011-02-23,-2.65, 2.87, 0.84, 1.90, 1.69, 7.49, repro,
2011-02-24,-4.40, 2.30, 6.51, 1.81, 1.65, 7.25, repro,
2011-02-25,-1.17, 1.92, 7.71, 1.82, 1.65, 7.27, repro,
2011-02-26,-2.15, 2.18, 7.24, 1.80, 1.62, 7.15, repro,
2011-02-27,-3.17, 4.90, 9.08, 1.96, 1.73, 7.81, repro,
2011-02-28,-3.37, 2.27, 6.99, 1.82, 1.65, 7.27, repro,
2011-03-01,-2.48, 1.60, -1.49, 1.80, 1.64, 7.17, repro,
2011-03-02,-3.03, 1.69, -3.93, 1.81, 1.64, 7.21, repro,
2011-03-03,-1.84, 1.39, -2.44, 1.81, 1.63, 7.18, repro,
2011-03-04,-3.62, 1.67, -2.28, 1.80, 1.63, 7.14, repro,
2011-03-05,-2.88, 2.09, -2.57, 1.80, 1.63, 7.18, repro,
2011-03-06,-1.77, 0.42, -9.61, 1.81, 1.64, 7.19, repro,
2011-03-07,-2.04, 1.20, -4.95, 1.80, 1.64, 7.17, repro,
2011-03-08,-1.86, 1.82, -5.37, 1.83, 1.68, 7.30, repro,
2011-03-09,-2.77, 1.84, -0.55, 1.81, 1.64, 7.18, repro,
2011-03-10,-2.32, 1.19, -6.21, 1.84, 1.69, 7.31, repro,
2011-03-11,-3.14, 1.61, -7.65, 1.80, 1.63, 7.16, repro,
2011-03-12,-2.62, 0.59, -4.24, 1.80, 1.64, 7.20, repro,
2011-03-13,-1.24, 1.05, -3.64, 1.82, 1.68, 7.26, repro,
2011-03-14,-2.11, 0.72, -4.17, 1.82, 1.67, 7.29, repro,
2011-03-15,-1.52, 1.64, -0.39, 1.80, 1.64, 7.15, repro,
2011-03-16,-1.64, 1.08, 2.21, 1.86, 1.70, 7.57, repro,
2011-03-17,-3.32, 1.51, -3.54, 1.86, 1.69, 7.54, repro,
2011-03-18,-2.38, 1.01, 0.34, 1.84, 1.67, 7.39, repro,
2011-03-19,-2.36, 0.55, -8.31, 1.91, 1.74, 7.77, repro,
2011-03-20,-2.40, 2.02, -7.61, 1.88, 1.75, 7.47, repro,
2011-03-21,-2.40, 0.19, -3.90, 1.89, 1.75, 7.76, repro,
2011-03-22,-3.93, 0.39, 2.34, 1.90, 1.75, 7.76, repro,
2011-03-23,-1.37, 0.45, 1.83, 1.87, 1.70, 7.48, repro,
2011-03-24,-2.11, 1.16, -6.42, 1.93, 1.70, 7.52, repro,
2011-03-25,-1.41, 1.67, -0.19, 1.91, 1.73, 7.73, repro,
2011-03-26,-2.39, 2.65, 7.54, 1.92, 1.71, 7.60, repro,
2011-03-27,-1.71, 0.57, -3.72, 1.91, 1.68, 7.48, repro,
2011-03-28,-2.34, 0.46, -2.35, 1.89, 1.70, 7.47, repro,
2011-03-29,-2.09, 1.12, -5.50, 1.82, 1.68, 7.28, repro,
2011-03-30,-0.82, 0.79, 4.16, 2.02, 1.84, 7.79, repro,
2011-03-31,-1.49, 1.56, 0.99, 1.91, 1.80, 7.80, repro,
2011-04-01,-1.55, 0.90, 3.86, 1.95, 1.78, 7.91, repro,
2011-04-02,-1.38, 2.09, 10.49, 1.95, 1.80, 7.73, repro,
2011-04-03,-2.20, 2.98, 3.55, 1.89, 1.77, 7.75, repro,
2011-04-04,-1.49, 1.06, 14.60, 1.88, 1.76, 7.58, repro,
2011-04-05,-2.94, 1.21, -0.08, 1.87, 1.75, 7.52, repro,
2011-04-06,-2.01, 2.07, 0.08, 1.86, 1.73, 7.43, repro,
2011-04-07,-2.69, 1.97, -0.41, 1.84, 1.68, 7.28, repro,
2011-04-08,-1.59, 1.88, 6.52, 1.87, 1.69, 7.38, repro,
2011-04-09,-3.89, 3.74, 1.77, 1.88, 1.72, 7.60, repro,
2011-04-10,-2.34, 1.90, 7.42, 1.96, 1.79, 7.60, repro,
2011-04-11,-1.91, 3.01, 9.79, 1.96, 1.79, 7.68, repro,
2011-04-12,-3.79, 3.05, -2.80, 2.10, 1.89, 8.21, repro,
2011-04-13,-1.17, 0.75, -8.03, 1.81, 1.67, 7.19, repro,
2011-04-14,-1.78, 2.11, -3.00, 1.83, 1.68, 7.26, repro,
2011-04-15,-1.43, 1.19, -2.31, 1.86, 1.70, 7.40, repro,
2011-04-16,-0.38, 0.50, -0.44, 2.13, 1.95, 8.42, repro,
2011-04-17,-2.87, 0.87, -2.37, 1.82, 1.65, 7.20, repro,
2011-04-18,-0.53, 1.35, 8.41, 1.81, 1.65, 7.21, repro,
2011-04-19,-2.61, 1.13, 2.31, 1.80, 1.63, 7.13, repro,
2011-04-20,-1.03, 1.90, 0.49, 1.85, 1.68, 7.43, repro,
2011-04-21,-0.14, 0.57, -6.09, 1.85, 1.69, 7.33, repro,
2011-04-22,-0.21, 1.05, -10.60, 1.84, 1.68, 7.33, repro,
2011-04-23,-2.45, 0.87, -11.08, 1.81, 1.66, 7.22, repro,
2011-04-24,-0.06, 2.28, -5.55, 1.80, 1.65, 7.18, repro,
2011-04-25,-0.37, 1.02, -8.25, 1.80, 1.65, 7.19, repro,
2011-04-26,1.80, 2.77, 0.18, 1.84, 1.70, 7.47, repro,
2011-04-27,3.21, -0.41, -2.91, 1.90, 1.76, 7.77, repro,
2011-04-28,-1.75, 1.07, -2.90, 2.05, 1.89, 8.07, repro,
2011-04-29,-1.27, 0.68, -2.18, 1.79, 1.64, 7.14, repro,
2011-04-30,-0.55, 0.52, -15.84, 1.80, 1.64, 7.15, repro,
2011-05-01,0.42, -0.39, -11.09, 1.81, 1.66, 7.21, repro,
2011-05-02,-0.63, 2.79, -11.34, 1.81, 1.66, 7.20, repro,
2011-05-03,-1.13, -2.14, -9.93, 1.86, 1.69, 7.31, repro,
2011-05-04,-1.49, -0.37, -14.06, 1.92, 1.76, 7.55, repro,
2011-05-05,-2.12, 0.68, -8.47, 1.88, 1.70, 7.45, repro,
2011-05-06,0.59, 0.02, -10.98, 1.89, 1.71, 7.46, repro,
2011-05-07,-1.01, 0.31, -5.97, 1.85, 1.68, 7.28, repro,
2011-05-08,-0.62, -0.67, -8.40, 1.84, 1.67, 7.24, repro,
2011-05-09,-2.55, -0.15, -4.28, 1.86, 1.69, 7.34, repro,
2011-05-10,-3.01, -0.25, -5.02, 1.85, 1.69, 7.35, repro,
2011-05-11,-4.08, 1.14, -5.47, 1.84, 1.67, 7.30, repro,
2011-05-12,-3.19, 1.34, -4.59, 1.84, 1.67, 7.34, repro,
2011-05-13,-3.73, -0.31, -1.85, 1.95, 1.81, 7.77, repro,
2011-05-14,-3.96, 1.43, 3.61, 1.92, 1.73, 7.60, repro,
2011-05-15,-1.25, -0.44, 1.49, 1.92, 1.74, 7.59, repro,
2011-05-16,-1.67, 0.66, -1.67, 1.86, 1.68, 7.39, repro,
2011-05-17,-0.38, 0.45, 3.17, 1.89, 1.69, 7.44, repro,
2011-05-18,-1.53, 1.18, -0.13, 1.90, 1.70, 7.46, repro,
2011-05-19,-0.62, 1.43, -4.21, 1.98, 1.81, 7.81, repro,
2011-05-20,-1.46, 1.45, -1.64, 1.93, 1.74, 7.61, repro,
2011-05-21,-2.40, 1.10, 0.09, 1.89, 1.70, 7.47, repro,
2011-05-22,-0.38, 2.94, -4.16, 1.92, 1.75, 7.76, repro,
2011-05-23,-0.39, 2.52, -1.21, 1.88, 1.69, 7.47, repro,
2011-05-24,-5.98, 0.58, 2.55, 1.93, 1.73, 7.65, repro,
2011-05-25,-0.65, 0.06, -1.21, 1.90, 1.71, 7.54, repro,
2011-05-26,1.68, -2.39, -0.05, 1.94, 1.77, 7.85, repro,
2011-05-27,-0.92, 0.86, 2.82, 1.93, 1.72, 7.59, repro,
2011-05-28,-1.76, 1.29, 2.68, 1.90, 1.71, 7.54, repro,
2011-05-29,-3.18, 2.71, 3.35, 1.93, 1.78, 7.72, repro,
2011-05-30,-1.35, 1.79, -5.52, 1.90, 1.71, 7.51, repro,
2011-05-31,0.13, 0.92, -6.24, 1.88, 1.70, 7.48, repro,
2011-06-01,-0.24, 1.77, 4.28, 1.92, 1.72, 7.57, repro,
2011-06-02,-1.06, 2.09, 5.03, 1.91, 1.72, 7.55, repro,
2011-06-03,-3.94, 1.81, 3.42, 1.87, 1.70, 7.45, repro,
2011-06-04,-2.35, 1.37, 2.91, 1.86, 1.69, 7.41, repro,
2011-06-05,-3.74, 3.11, -7.00, 2.18, 1.92, 8.48, repro,
2011-06-06,-0.64, 3.43, 8.82, 1.88, 1.69, 7.46, repro,
2011-06-07,-1.43, 2.12, 7.04, 1.89, 1.69, 7.51, repro,
2011-06-08,-2.24, 0.94, 0.47, 1.88, 1.70, 7.49, repro,
2011-06-09,-3.89, 2.08, 4.15, 1.87, 1.70, 7.44, repro,
2011-06-10,-3.12, 2.63, 3.30, 1.86, 1.69, 7.42, repro,
2011-06-11,-0.03, 3.07, 4.46, 1.91, 1.73, 7.66, repro,
2011-06-12,-2.06, 4.20, 9.07, 1.87, 1.70, 7.45, repro,
2011-06-13,-2.22, 3.08, -0.20, 1.87, 1.70, 7.45, repro,
2011-06-14,-2.24, 2.71, 10.09, 1.88, 1.73, 7.57, repro,
2011-06-15,-2.67, 2.01, 13.15, 2.01, 1.79, 7.96, repro,
2011-06-16,-4.48, 1.56, 1.95, 1.97, 1.82, 7.92, repro,
2011-06-17,-4.17, 1.70, 11.40, 1.90, 1.73, 7.68, repro,
2011-06-18,-2.13, 1.64, 16.09, 1.99, 1.78, 8.08, repro,
2011-06-19,-2.82, 0.96, -4.18, 1.88, 1.70, 7.50, repro,
2011-06-20,-2.80, 3.35, 6.17, 1.88, 1.69, 7.47, repro,
2011-06-21,-3.79, 2.66, 4.06, 1.89, 1.70, 7.53, repro,
2011-06-22,-1.48, 2.87, 11.02, 1.96, 1.77, 7.87, repro,
2011-06-23,-2.50, 1.20, 7.03, 1.89, 1.69, 7.48, repro,
2011-06-24,-4.53, 0.78, -1.22, 1.95, 1.79, 7.91, repro,
2011-06-25,-0.62, 0.97, 5.97, 1.86, 1.68, 7.38, repro,
2011-06-26,-3.37, 0.52, 5.30, 1.93, 1.73, 7.76, repro,
2011-06-27,-2.59, 2.97, 6.46, 1.88, 1.69, 7.45, repro,
2011-06-28,-3.15, 3.05, 4.30, 1.91, 1.73, 7.62, repro,
2011-06-29,-0.04, 1.04, -0.73, 1.87, 1.68, 7.44, repro,
2011-06-30,-1.20, 2.50, 1.89, 1.86, 1.68, 7.37, repro,
2011-07-01,-2.13, 1.64, 7.29, 1.88, 1.69, 7.46, repro,
2011-07-02,-1.38, 1.58, 1.76, 1.92, 1.71, 7.53, repro,
2011-07-03,-2.75, 1.74, 6.05, 1.88, 1.69, 7.41, repro,
2011-07-04,-0.01, 2.35, 4.56, 2.06, 1.90, 8.20, repro,
2011-07-05,-1.74, 1.83, 11.32, 1.88, 1.70, 7.48, repro,
2011-07-06,0.50, 1.06, -8.99, 2.07, 1.82, 7.91, repro,
2011-07-07,-1.08, 1.97, 5.86, 2.29, 1.97, 8.85, repro,
2011-07-08,-2.04, 1.26, 9.80, 1.88, 1.69, 7.45, repro,
2011-07-09,-1.36, 1.45, 10.76, 2.07, 1.84, 8.31, repro,
2011-07-10,-0.44, 0.73, 7.36, 2.04, 1.83, 7.89, repro,
2011-07-11,-2.35, 1.50, 5.82, 1.88, 1.71, 7.52, repro,
2011-07-12,-3.28, 2.49, -1.06, 2.48, 2.00, 9.38, repro,
2011-07-13,-1.49, 2.27, -10.31, 1.88, 1.68, 7.41, repro,
2011-07-14,-1.65, 2.22, 3.09, 2.24, 2.10, 8.90, repro,
2011-07-15,0.98, 2.40, 7.88, 1.95, 1.74, 7.68, repro,
2011-07-16,-1.91, 1.36, 2.41, 1.87, 1.70, 7.44, repro,
2011-07-17,-3.55, 2.64, 0.31, 1.95, 1.78, 7.69, repro,
2011-07-18,-1.28, 1.98, 5.43, 1.92, 1.73, 7.54, repro,
2011-07-19,-1.43, 3.28, -3.05, 1.89, 1.69, 7.43, repro,
2011-07-20,-1.93, 1.59, 9.79, 1.98, 1.75, 7.66, repro,
2011-07-21,-3.42, 2.22, -6.09, 2.35, 2.00, 9.20, repro,
2011-07-22,-1.67, 3.73, 6.01, 1.95, 1.77, 7.62, repro,
2011-07-23,-2.78, 1.03, 4.19, 1.88, 1.68, 7.43, repro,
2011-07-24,-3.17, 2.45, 1.59, 1.91, 1.74, 7.51, repro,
2011-07-25,-0.95, 2.67, 10.02, 1.98, 1.87, 7.96, repro,
2011-07-26,-1.87, 2.76, 12.29, 2.00, 1.80, 7.91, repro,
2011-07-27,-2.10, 1.70, 7.31, 2.09, 1.94, 8.41, repro,
2011-07-28,-4.24, 4.14, 4.59, 1.94, 1.78, 7.65, repro,
2011-07-29,-2.59, 1.34, 3.49, 1.96, 1.78, 7.74, repro,
2011-07-30,-1.54, 2.56, -0.45, 1.88, 1.69, 7.45, repro,
2011-07-31,-1.17, 2.97, 5.13, 1.90, 1.71, 7.55, repro,
2011-08-01,-2.79, 2.07, 7.65, 1.92, 1.74, 7.63, repro,
2011-08-02,-0.05, 2.62, 10.64, 1.89, 1.69, 7.48, repro,
2011-08-03,-3.20, 2.24, 8.99, 1.94, 1.75, 7.60, repro,
2011-08-04,-2.88, 4.53, 15.68, 2.03, 1.91, 8.24, repro,
