PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2563289788 North Latitude, -124.8609561478 East Longitude, 92.77551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-03,-1.88, 0.12, 28.26, 2.38, 1.69, 7.72, repro,
2006-11-04,-6.43, 1.40, 25.46, 2.36, 1.66, 7.59, repro,
2006-11-05,-2.85, -0.99, 22.53, 2.31, 1.62, 7.33, repro,
2006-11-06,-9.80, 0.25, 16.89, 2.24, 1.59, 7.24, repro,
2006-11-07,-5.98, -1.01, 19.36, 2.38, 1.65, 7.47, repro,
2006-11-08,0.04, 0.04, 22.26, 2.35, 1.64, 7.39, repro,
2006-11-09,-0.04, 0.23, 14.84, 2.81, 1.94, 8.69, repro,
2006-11-10,-2.44, -1.44, 15.68, 2.29, 1.60, 7.24, repro,
2006-11-11,-0.71, -0.51, 20.21, 2.35, 1.63, 7.37, repro,
2006-11-12,-1.97, -0.85, 13.57, 2.34, 1.63, 7.29, repro,
2006-11-13,-0.97, -1.96, 26.85, 2.39, 1.65, 7.46, repro,
2006-11-14,-2.61, -0.67, 17.97, 2.25, 1.56, 7.14, repro,
2006-11-15,-2.14, -3.02, 13.29, 2.27, 1.60, 7.36, repro,
2006-11-16,-2.51, -2.05, 11.03, 2.18, 1.56, 7.05, repro,
2006-11-17,-2.20, -0.85, 14.22, 2.25, 1.58, 7.30, repro,
2006-11-18,-0.83, 0.35, 18.20, 2.21, 1.57, 7.18, repro,
2006-11-19,-3.88, -3.45, 18.37, 2.23, 1.58, 7.22, repro,
2006-11-20,-3.55, -0.74, 11.86, 2.20, 1.57, 7.11, repro,
2006-11-21,-3.38, -1.25, 19.11, 2.19, 1.56, 7.09, repro,
2006-11-22,-2.85, -1.25, 14.43, 2.19, 1.56, 7.05, repro,
2006-11-23,-1.78, -0.72, 10.35, 2.24, 1.61, 7.28, repro,
2006-11-24,-2.17, -1.49, 12.83, 2.29, 1.66, 7.47, repro,
2006-11-25,-1.28, -1.62, 7.16, 2.24, 1.57, 7.19, repro,
2006-11-26,-1.36, 0.59, 5.65, 2.21, 1.58, 7.17, repro,
2006-11-27,-0.13, -0.85, 10.27, 2.23, 1.57, 7.05, repro,
2006-11-28,-0.83, -0.30, 10.82, 2.21, 1.57, 7.14, repro,
2006-11-29,-1.31, 0.21, 7.31, 2.22, 1.57, 7.15, repro,
2006-11-30,-3.35, -0.10, -13.61, 2.68, 1.97, 8.99, repro,
2006-12-01,-0.20, 0.21, -0.03, 2.21, 1.57, 7.13, repro,
2006-12-02,-2.18, -0.54, -1.50, 2.19, 1.57, 7.11, repro,
2006-12-03,-1.51, -0.22, 5.55, 2.22, 1.57, 7.14, repro,
2006-12-04,-1.34, 0.40, 6.42, 2.28, 1.60, 7.26, repro,
2006-12-05,-1.42, -0.92, 7.93, 2.28, 1.63, 7.38, repro,
2006-12-06,-0.24, -1.88, 3.47, 2.26, 1.64, 7.40, repro,
2006-12-07,-2.38, -0.37, 6.21, 2.24, 1.62, 7.34, repro,
2006-12-08,-2.65, -0.31, 9.85, 2.22, 1.62, 7.28, repro,
2006-12-09,-2.78, 0.23, 15.58, 2.25, 1.62, 7.32, repro,
2006-12-10,-2.75, -0.95, 13.94, 2.31, 1.64, 7.44, repro,
2006-12-11,-4.96, -1.18, 14.40, 2.23, 1.58, 7.14, repro,
2006-12-12,-2.80, -2.22, 11.37, 2.26, 1.64, 7.37, repro,
2006-12-13,-4.79, -1.61, 6.49, 2.29, 1.64, 7.42, repro,
2006-12-14,-1.11, -0.91, 16.66, 2.19, 1.59, 7.16, repro,
2006-12-15,-0.54, -2.11, 13.28, 2.38, 1.75, 8.03, repro,
2006-12-16,-1.14, -0.21, 7.95, 2.99, 2.05, 8.90, repro,
2006-12-17,-1.69, 0.12, 7.63, 2.36, 1.76, 7.83, repro,
2006-12-18,-0.03, 1.12, 6.65, 2.58, 1.90, 8.60, repro,
2006-12-19,-2.57, -2.20, 9.99, 2.24, 1.63, 7.35, repro,
2006-12-20,-0.29, -1.32, 13.33, 2.37, 1.73, 7.71, repro,
2006-12-21,-3.46, -2.67, 5.31, 2.27, 1.61, 7.30, repro,
2006-12-22,-2.51, -1.33, -0.27, 2.25, 1.64, 7.35, repro,
2006-12-23,-2.82, -0.85, -1.03, 2.23, 1.65, 7.45, repro,
2006-12-24,-1.40, -0.99, 6.20, 2.21, 1.59, 7.13, repro,
2006-12-25,-3.90, -2.02, 18.05, 2.23, 1.60, 7.18, repro,
2006-12-26,-1.22, 0.81, 12.35, 2.24, 1.63, 7.31, repro,
2006-12-27,-0.14, -1.12, 10.30, 2.28, 1.70, 7.52, repro,
2006-12-28,-1.01, -1.06, 1.40, 2.37, 1.79, 7.88, repro,
2006-12-29,0.80, -1.01, -1.50, 2.26, 1.65, 7.34, repro,
2006-12-30,-0.73, -0.31, 9.04, 2.36, 1.74, 7.70, repro,
2006-12-31,0.89, -0.55, 2.26, 2.38, 1.75, 7.77, repro,
2007-01-01,-3.52, -0.19, 5.08, 2.33, 1.74, 7.76, repro,
2007-01-02,-6.34, -1.33, 6.79, 2.32, 1.74, 7.72, repro,
2007-01-03,-1.98, -1.81, 11.55, 2.24, 1.66, 7.39, repro,
2007-01-04,-0.32, -1.39, 18.81, 2.23, 1.65, 7.34, repro,
2007-01-05,-1.68, -1.21, 5.04, 2.30, 1.75, 7.74, repro,
2007-01-06,-2.53, -0.57, 0.50, 2.22, 1.62, 7.22, repro,
2007-01-07,-1.97, -0.92, 3.67, 2.27, 1.63, 7.26, repro,
2007-01-08,-1.91, -2.07, -7.01, 2.26, 1.63, 7.28, repro,
2007-01-09,-5.55, -3.62, 0.91, 2.25, 1.60, 7.21, repro,
2007-01-10,1.13, -0.69, 4.61, 2.25, 1.60, 7.14, repro,
2007-01-11,0.06, -0.63, -4.51, 2.33, 1.61, 7.36, repro,
2007-01-12,-0.71, -1.05, -5.41, 2.24, 1.58, 7.15, repro,
2007-01-13,0.20, -1.09, -3.79, 2.17, 1.53, 6.91, repro,
2007-01-14,-0.20, -0.77, -7.59, 2.17, 1.53, 6.90, repro,
2007-01-15,0.48, -0.06, -5.26, 2.16, 1.54, 6.95, repro,
2007-01-16,0.87, -0.91, -3.94, 2.23, 1.56, 7.01, repro,
2007-01-17,-0.69, -1.45, -3.40, 2.25, 1.63, 7.31, repro,
2007-01-18,0.95, -0.15, -4.15, 2.34, 1.65, 7.45, repro,
2007-01-19,-1.21, -0.10, 1.16, 2.23, 1.55, 7.05, repro,
2007-01-20,0.92, -0.58, 4.57, 2.23, 1.57, 7.12, repro,
2007-01-21,0.11, 0.05, 3.48, 2.18, 1.54, 6.91, repro,
2007-01-22,-0.33, 0.46, 7.90, 2.18, 1.54, 6.90, repro,
2007-01-23,1.59, -0.43, 2.64, 2.20, 1.58, 7.12, repro,
2007-01-24,1.85, 2.33, 0.80, 2.17, 1.53, 6.92, repro,
2007-01-25,-1.33, -0.87, -3.41, 2.91, 1.94, 8.85, repro,
2007-01-26,0.73, -0.85, -3.71, 2.19, 1.54, 6.93, repro,
2007-01-27,0.09, -0.63, -3.54, 2.20, 1.53, 6.93, repro,
2007-01-28,0.44, -1.10, -4.13, 2.17, 1.53, 6.88, repro,
2007-01-29,1.32, -1.05, -3.66, 2.19, 1.53, 6.92, repro,
2007-01-30,0.72, -1.28, 0.50, 2.19, 1.54, 6.94, repro,
2007-01-31,0.81, -1.02, 2.72, 2.17, 1.53, 6.88, repro,
2007-02-01,0.01, -0.67, 0.15, 2.69, 1.94, 8.52, repro,
2007-02-02,0.90, -1.23, 1.03, 2.21, 1.56, 7.02, repro,
2007-02-03,0.76, -1.42, 0.47, 2.20, 1.55, 7.00, repro,
2007-02-04,0.62, -1.22, 5.96, 2.18, 1.54, 6.92, repro,
2007-02-05,1.17, -1.34, -2.43, 2.17, 1.54, 6.89, repro,
2007-02-06,2.45, -1.57, -1.60, 2.17, 1.54, 6.89, repro,
2007-02-07,1.46, -2.09, -0.21, 2.17, 1.54, 6.88, repro,
2007-02-08,0.47, -2.07, 0.13, 2.22, 1.60, 7.10, repro,
2007-02-09,1.16, -0.76, 1.56, 2.24, 1.61, 7.19, repro,
2007-02-10,1.26, -1.13, 9.55, 2.18, 1.56, 6.94, repro,
2007-02-11,1.65, -2.29, 3.44, 2.15, 1.54, 6.84, repro,
2007-02-12,1.35, -1.86, 4.62, 2.16, 1.53, 6.85, repro,
2007-02-13,2.46, -0.33, -1.89, 2.17, 1.53, 6.87, repro,
2007-02-14,1.46, -0.48, -1.97, 2.18, 1.54, 6.89, repro,
2007-02-15,2.46, -1.26, 15.78, 2.22, 1.56, 7.02, repro,
2007-02-16,0.78, -1.11, 10.68, 2.14, 1.54, 6.84, repro,
2007-02-17,-0.26, -0.69, 9.82, 2.23, 1.58, 7.08, repro,
2007-02-18,0.49, -1.38, 5.49, 2.18, 1.54, 6.97, repro,
2007-02-19,2.21, -1.16, 12.64, 2.20, 1.55, 6.94, repro,
2007-02-20,2.67, -1.08, 16.10, 2.20, 1.54, 6.94, repro,
2007-02-21,1.77, -2.29, 5.86, 2.21, 1.57, 7.03, repro,
2007-02-22,1.62, -1.22, 6.98, 2.16, 1.54, 6.85, repro,
2007-02-23,2.56, -2.50, 1.80, 2.18, 1.54, 6.97, repro,
2007-02-24,0.08, -1.77, -2.30, 2.19, 1.54, 6.92, repro,
2007-02-25,0.63, -2.76, 9.30, 2.20, 1.54, 6.95, repro,
2007-02-26,0.87, -1.41, 9.98, 2.19, 1.54, 6.90, repro,
2007-02-27,2.96, -1.34, 10.83, 2.15, 1.54, 6.84, repro,
2007-02-28,1.78, -0.65, 10.71, 2.17, 1.54, 6.88, repro,
2007-03-01,0.51, -1.20, 7.10, 2.29, 1.61, 7.19, repro,
2007-03-02,1.03, -1.31, 2.19, 2.29, 1.62, 7.26, repro,
2007-03-03,1.55, -0.91, 1.23, 2.26, 1.58, 7.09, repro,
2007-03-04,1.75, -1.79, 1.55, 2.22, 1.57, 6.97, repro,
2007-03-05,-0.41, -1.33, 5.84, 2.22, 1.57, 7.01, repro,
2007-03-06,0.13, -1.30, 6.81, 2.26, 1.59, 7.09, repro,
2007-03-07,-0.53, -2.24, 17.07, 2.28, 1.60, 7.18, repro,
2007-03-08,0.57, -2.14, 11.23, 2.27, 1.58, 7.10, repro,
2007-03-09,0.54, -2.76, 10.43, 2.24, 1.57, 6.99, repro,
2007-03-10,-0.44, -1.00, 9.34, 2.30, 1.61, 7.21, repro,
2007-03-11,-2.84, -2.09, 6.61, 2.25, 1.58, 7.06, repro,
2007-03-12,-3.18, -2.42, 1.21, 2.27, 1.59, 7.12, repro,
2007-03-13,1.97, -1.00, 3.98, 2.22, 1.55, 7.01, repro,
2007-03-14,1.77, -2.49, 1.59, 2.20, 1.53, 6.84, repro,
2007-03-15,1.55, -1.42, -3.92, 2.22, 1.56, 6.93, repro,
2007-03-16,1.78, -1.11, -0.88, 2.21, 1.56, 6.95, repro,
2007-03-17,1.17, -1.82, 10.31, 2.20, 1.55, 6.93, repro,
2007-03-18,1.98, -0.39, 6.89, 2.22, 1.54, 6.92, repro,
2007-03-19,-0.69, -0.28, 12.26, 2.29, 1.58, 7.15, repro,
2007-03-20,-1.09, 0.74, 10.41, 2.28, 1.56, 6.92, repro,
2007-03-21,-0.28, -1.47, 8.16, 2.26, 1.56, 6.92, repro,
2007-03-22,1.01, -0.53, 14.60, 2.20, 1.55, 6.97, repro,
2007-03-23,-0.76, -1.11, 5.30, 2.20, 1.54, 6.91, repro,
2007-03-24,-3.05, -1.40, 9.96, 2.20, 1.55, 6.92, repro,
2007-03-25,0.86, -1.69, 7.27, 2.24, 1.56, 7.02, repro,
2007-03-26,0.84, -0.14, 1.10, 2.20, 1.54, 6.88, repro,
2007-03-27,1.32, -1.22, -0.46, 2.25, 1.57, 7.08, repro,
2007-03-28,0.94, 0.12, -0.75, 2.33, 1.58, 7.14, repro,
2007-03-29,2.72, 0.18, -1.98, 2.18, 1.54, 6.96, repro,
2007-03-30,0.44, -0.21, -3.81, 2.21, 1.53, 6.90, repro,
2007-03-31,1.61, -0.96, 2.66, 2.19, 1.54, 6.88, repro,
2007-04-01,2.46, -0.89, 0.65, 2.18, 1.53, 6.86, repro,
2007-04-02,1.70, -0.87, 0.64, 2.20, 1.54, 6.90, repro,
2007-04-03,2.39, -1.19, -5.96, 2.20, 1.53, 6.89, repro,
2007-04-04,2.03, -0.95, -5.48, 2.26, 1.57, 7.05, repro,
2007-04-05,1.67, -0.72, 6.05, 2.25, 1.60, 7.08, repro,
2007-04-06,1.10, 0.45, -4.41, 2.23, 1.58, 7.08, repro,
2007-04-07,0.80, -1.02, 6.23, 2.24, 1.56, 6.98, repro,
2007-04-08,0.42, -2.04, 3.54, 2.24, 1.54, 6.99, repro,
2007-04-09,1.98, -2.32, 11.18, 2.26, 1.58, 7.09, repro,
2007-04-10,1.84, -1.35, 10.56, 2.23, 1.55, 6.98, repro,
2007-04-11,1.86, -0.55, 8.64, 2.19, 1.54, 6.92, repro,
2007-04-12,1.51, -1.43, 6.44, 2.19, 1.53, 6.87, repro,
2007-04-13,-0.63, -0.69, 7.12, 2.20, 1.52, 6.85, repro,
2007-04-14,0.24, -2.41, 5.50, 2.27, 1.55, 7.03, repro,
2007-04-15,1.79, -1.11, 5.05, 2.20, 1.53, 6.87, repro,
2007-04-16,0.39, -1.23, 6.98, 2.19, 1.53, 6.87, repro,
2007-04-17,1.76, -1.24, 3.66, 2.24, 1.58, 7.15, repro,
2007-04-18,1.34, -0.56, 3.35, 2.19, 1.52, 6.84, repro,
2007-04-19,0.95, -2.17, -3.43, 2.22, 1.53, 6.93, repro,
2007-04-20,2.91, -1.51, 0.69, 2.20, 1.53, 6.91, repro,
2007-04-21,2.70, -1.50, 4.30, 2.19, 1.53, 6.88, repro,
2007-04-22,1.21, -1.71, 7.82, 2.18, 1.53, 6.84, repro,
2007-04-23,2.61, -1.23, 2.07, 2.26, 1.56, 7.06, repro,
2007-04-24,3.78, -0.10, -0.67, 2.26, 1.55, 7.08, repro,
2007-04-25,1.92, -1.91, 6.44, 2.25, 1.56, 7.05, repro,
2007-04-26,1.39, -0.14, 11.35, 2.20, 1.52, 6.86, repro,
2007-04-27,-1.51, -0.93, 5.43, 2.20, 1.54, 6.93, repro,
2007-04-28,2.68, -1.57, 1.00, 2.28, 1.59, 7.15, repro,
2007-04-29,1.40, -1.21, -0.23, 2.24, 1.55, 7.07, repro,
2007-04-30,1.28, -1.49, 1.09, 2.23, 1.53, 6.98, repro,
2007-05-01,1.42, -1.94, 4.27, 2.20, 1.53, 6.95, repro,
2007-05-02,3.10, -0.62, 1.66, 2.31, 1.60, 7.39, repro,
2007-05-03,0.18, -3.23, 7.79, 2.45, 1.64, 7.60, repro,
2007-05-04,-1.06, 0.43, 5.11, 2.22, 1.53, 6.94, repro,
2007-05-05,-2.28, 0.09, 1.69, 2.25, 1.57, 7.16, repro,
2007-05-06,-0.84, 0.56, 1.73, 2.24, 1.53, 6.96, repro,
2007-05-07,1.06, 0.21, 3.93, 2.22, 1.52, 6.92, repro,
2007-05-08,-0.31, -0.20, 8.48, 2.24, 1.53, 7.02, repro,
2007-05-09,-0.31, 0.30, 10.35, 2.25, 1.52, 6.95, repro,
2007-05-10,-0.60, 0.10, -1.58, 2.33, 1.59, 7.35, repro,
2007-05-11,-1.51, 0.23, 0.33, 2.33, 1.59, 7.37, repro,
2007-05-12,-0.22, 0.40, 7.56, 2.24, 1.52, 6.95, repro,
2007-05-13,-1.41, 0.15, 6.00, 2.22, 1.53, 7.00, repro,
2007-05-14,0.16, 1.00, -2.33, 2.25, 1.54, 7.01, repro,
2007-05-15,-0.08, 0.70, 3.11, 2.24, 1.53, 6.98, repro,
2007-05-16,-1.92, -0.01, -1.88, 2.25, 1.54, 7.04, repro,
2007-05-17,-0.35, -0.74, 4.31, 2.27, 1.55, 7.13, repro,
2007-05-18,-0.66, 0.16, 6.30, 2.33, 1.62, 7.37, repro,
2007-05-19,-2.27, 1.48, 9.57, 2.22, 1.52, 6.93, repro,
2007-05-20,-1.40, 0.27, 4.62, 2.22, 1.52, 6.93, repro,
2007-05-21,0.15, 0.75, 1.91, 2.43, 1.71, 7.63, repro,
2007-05-22,-0.50, 0.59, 6.30, 2.26, 1.56, 7.15, repro,
2007-05-23,-0.12, 0.67, 7.32, 2.23, 1.52, 6.94, repro,
2007-05-24,-1.15, 1.03, 5.45, 2.30, 1.59, 7.20, repro,
2007-05-25,-1.03, 0.64, -1.03, 2.24, 1.54, 7.03, repro,
2007-05-26,0.51, 0.14, 8.63, 2.22, 1.52, 6.90, repro,
2007-05-27,-0.46, 0.55, 9.98, 2.24, 1.52, 6.94, repro,
2007-05-28,-0.84, 0.77, 3.82, 2.23, 1.52, 6.93, repro,
2007-05-29,-1.04, 0.35, 3.71, 2.22, 1.53, 6.97, repro,
2007-05-30,0.71, 1.37, 3.72, 2.29, 1.54, 7.00, repro,
2007-05-31,-2.22, 1.09, 1.37, 2.22, 1.52, 6.91, repro,
2007-06-01,-0.77, -0.03, 4.44, 2.23, 1.53, 6.92, repro,
2007-06-02,-0.45, 0.61, 5.56, 2.24, 1.52, 6.92, repro,
2007-06-03,-0.05, 1.07, 7.95, 2.23, 1.53, 6.94, repro,
2007-06-04,0.50, -1.00, 7.20, 2.26, 1.59, 7.26, repro,
2007-06-05,-0.71, 0.43, 10.43, 2.27, 1.54, 7.05, repro,
2007-06-06,-2.01, -0.45, 16.53, 2.22, 1.52, 6.88, repro,
2007-06-07,-0.30, -0.44, 8.43, 2.20, 1.51, 6.81, repro,
2007-06-08,-1.27, 1.68, 11.64, 2.22, 1.52, 6.88, repro,
2007-06-09,-2.49, 1.71, 8.93, 2.24, 1.54, 6.96, repro,
2007-06-10,-2.65, 1.68, 7.57, 2.23, 1.53, 6.91, repro,
2007-06-11,-1.88, 0.25, 3.84, 2.26, 1.60, 7.21, repro,
2007-06-12,-1.78, 0.78, 2.74, 2.25, 1.56, 7.02, repro,
2007-06-13,-0.59, 0.09, -0.93, 2.22, 1.52, 6.88, repro,
2007-06-14,0.32, -0.33, 0.56, 2.29, 1.57, 7.06, repro,
2007-06-15,-0.14, 0.89, 4.62, 2.23, 1.53, 6.97, repro,
2007-06-16,-0.44, -0.14, 6.36, 2.23, 1.53, 6.90, repro,
2007-06-17,-0.12, 0.69, 6.47, 2.23, 1.53, 6.91, repro,
2007-06-18,1.01, 0.80, 9.86, 2.22, 1.52, 6.87, repro,
2007-06-19,0.29, 0.54, 9.87, 2.23, 1.53, 6.94, repro,
2007-06-20,0.30, 2.06, 3.61, 2.23, 1.53, 6.91, repro,
2007-06-21,-3.58, 2.11, 10.61, 2.24, 1.52, 6.95, repro,
2007-06-22,-1.19, 0.40, 1.73, 2.21, 1.53, 6.87, repro,
2007-06-23,-0.73, 1.28, 1.92, 2.24, 1.54, 6.96, repro,
2007-06-24,-1.59, 2.16, 2.75, 2.26, 1.56, 7.04, repro,
2007-06-25,1.00, 0.73, 4.78, 2.22, 1.52, 6.87, repro,
2007-06-26,0.30, 0.82, 4.60, 2.23, 1.52, 6.92, repro,
2007-06-27,0.09, 0.66, 1.38, 2.22, 1.53, 6.92, repro,
2007-06-28,-1.45, 1.67, 1.42, 2.23, 1.53, 6.94, repro,
2007-06-29,-1.65, 2.85, 0.46, 2.23, 1.53, 6.96, repro,
2007-06-30,-0.32, 1.97, 9.06, 2.26, 1.57, 7.14, repro,
2007-07-01,-0.41, 0.75, 4.90, 2.22, 1.52, 6.88, repro,
2007-07-02,-0.52, -0.24, 5.12, 2.23, 1.52, 6.91, repro,
2007-07-03,0.74, 0.47, 5.55, 2.23, 1.53, 6.93, repro,
2007-07-04,0.12, 1.35, 5.58, 2.21, 1.51, 6.85, repro,
2007-07-05,0.33, 0.58, 4.89, 2.25, 1.53, 6.94, repro,
2007-07-06,-1.05, 0.26, 4.72, 2.22, 1.53, 6.87, repro,
2007-07-07,-0.10, 0.74, 5.12, 2.24, 1.53, 6.92, repro,
2007-07-08,-2.14, 1.91, 11.54, 2.29, 1.56, 7.05, repro,
2007-07-09,-1.24, 1.26, 5.93, 2.22, 1.52, 6.89, repro,
2007-07-10,-0.93, 0.84, 8.26, 2.22, 1.52, 6.86, repro,
2007-07-11,-0.52, 1.72, 13.25, 2.23, 1.53, 6.92, repro,
2007-07-12,-2.43, 0.39, 14.48, 2.30, 1.58, 7.16, repro,
2007-07-13,0.29, 1.27, 13.40, 2.37, 1.64, 7.44, repro,
2007-07-14,-1.44, 2.04, 7.29, 2.27, 1.57, 7.15, repro,
2007-07-15,-0.39, 1.93, 9.20, 2.30, 1.58, 7.10, repro,
2007-07-16,-2.44, 0.59, 6.91, 2.23, 1.52, 6.87, repro,
2007-07-17,-0.51, 0.11, 12.40, 2.24, 1.53, 6.93, repro,
2007-07-18,-0.78, 0.42, 10.66, 2.23, 1.53, 6.92, repro,
2007-07-19,-2.64, 1.11, 14.20, 2.24, 1.53, 6.92, repro,
2007-07-20,-1.45, 0.83, 12.14, 2.24, 1.54, 6.94, repro,
2007-07-21,-4.75, -0.66, 9.12, 2.24, 1.53, 6.90, repro,
2007-07-22,-3.40, 0.31, 24.29, 2.25, 1.53, 6.96, repro,
2007-07-23,-0.97, 1.83, 18.69, 2.23, 1.52, 6.91, repro,
2007-07-24,-1.79, 1.29, 13.86, 2.23, 1.54, 6.93, repro,
2007-07-25,-2.44, 1.32, 15.04, 2.24, 1.53, 6.89, repro,
2007-07-26,-2.78, -0.02, 15.18, 2.22, 1.52, 6.83, repro,
2007-07-27,-0.54, 1.24, 12.06, 2.22, 1.52, 6.84, repro,
2007-07-28,-2.73, 0.65, 25.02, 2.23, 1.52, 6.90, repro,
2007-07-29,-3.21, 0.67, 19.96, 2.24, 1.53, 6.93, repro,
2007-07-30,-0.83, 1.05, 11.18, 2.25, 1.53, 6.96, repro,
2007-07-31,-0.99, 0.74, 10.98, 2.24, 1.53, 6.93, repro,
2007-08-01,-0.96, 1.05, 17.05, 2.23, 1.52, 6.90, repro,
2007-08-02,-0.56, 1.16, 17.43, 2.26, 1.57, 7.11, repro,
2007-08-03,-0.65, -0.66, 16.64, 2.22, 1.51, 6.86, repro,
2007-08-04,-0.55, 1.24, 18.19, 2.24, 1.52, 6.91, repro,
2007-08-05,-1.91, 0.73, 17.38, 2.23, 1.53, 6.91, repro,
2007-08-06,-2.39, 0.25, 22.26, 2.28, 1.56, 7.03, repro,
2007-08-07,-1.32, 0.86, 24.09, 2.26, 1.55, 6.93, repro,
2007-08-08,-2.36, 1.73, 22.47, 2.22, 1.52, 6.86, repro,
2007-08-09,-2.52, 1.48, 25.89, 2.23, 1.51, 6.82, repro,
2007-08-10,-2.58, 0.59, 20.34, 2.24, 1.52, 6.89, repro,
2007-08-11,-2.36, 1.03, 18.14, 2.22, 1.52, 6.89, repro,
2007-08-12,-2.30, 0.91, 19.33, 2.25, 1.52, 6.92, repro,
2007-08-13,-2.48, 0.84, 12.65, 2.23, 1.51, 6.85, repro,
2007-08-14,-0.93, 1.40, 15.88, 2.37, 1.64, 7.38, repro,
2007-08-15,-2.41, 1.09, 18.02, 2.38, 1.64, 7.38, repro,
2007-08-16,-1.25, 0.58, 17.35, 2.34, 1.59, 7.16, repro,
2007-08-17,-1.75, 1.45, 12.88, 2.42, 1.63, 7.46, repro,
2007-08-18,-3.55, 1.59, 21.67, 2.39, 1.61, 7.28, repro,
2007-08-19,-1.53, 0.31, 19.78, 2.39, 1.61, 7.30, repro,
2007-08-20,-2.27, 1.11, 23.29, 2.32, 1.57, 7.07, repro,
2007-08-21,-3.05, 0.00, 19.34, 2.33, 1.57, 7.09, repro,
2007-08-22,-3.28, -0.49, 17.97, 2.34, 1.57, 7.11, repro,
2007-08-23,-0.41, 0.75, 16.31, 2.29, 1.53, 6.96, repro,
2007-08-24,-2.16, -0.61, 24.94, 2.41, 1.62, 7.36, repro,
2007-08-25,-1.12, 0.58, 24.35, 2.31, 1.59, 7.17, repro,
2007-08-26,-3.68, -1.10, 18.60, 2.38, 1.64, 7.32, repro,
2007-08-27,-3.14, -1.14, 20.06, 2.40, 1.63, 7.36, repro,
2007-08-28,-2.13, -0.14, 19.10, 2.34, 1.60, 7.22, repro,
2007-08-29,-1.62, 1.32, 18.96, 2.35, 1.59, 7.21, repro,
2007-08-30,-4.04, 0.04, 20.55, 2.36, 1.61, 7.34, repro,
2007-08-31,-2.00, 0.21, 24.49, 2.33, 1.60, 7.17, repro,
2007-09-01,-0.68, 0.19, 16.49, 2.33, 1.61, 7.19, repro,
2007-09-02,-2.26, -0.64, 14.51, 2.35, 1.59, 7.21, repro,
2007-09-03,-3.37, 1.22, 17.03, 2.35, 1.60, 7.22, repro,
2007-09-04,-1.49, -1.03, 16.97, 2.35, 1.59, 7.20, repro,
2007-09-05,-2.10, 0.15, 24.84, 2.32, 1.59, 7.16, repro,
2007-09-06,-1.61, 0.34, 20.75, 2.31, 1.59, 7.14, repro,
2007-09-07,-3.46, -0.53, 21.61, 2.33, 1.59, 7.19, repro,
2007-09-08,-1.65, -0.72, 15.96, 2.44, 1.67, 7.58, repro,
2007-09-09,-1.13, 0.64, 14.95, 2.45, 1.68, 7.61, repro,
2007-09-10,-1.66, 0.10, 18.98, 2.35, 1.60, 7.23, repro,
2007-09-11,-3.44, 0.38, 21.83, 2.37, 1.63, 7.41, repro,
2007-09-12,-2.33, -0.16, 18.86, 2.35, 1.60, 7.24, repro,
2007-09-13,-2.56, 0.85, 14.31, 2.33, 1.59, 7.19, repro,
2007-09-14,-2.94, 0.55, 17.77, 2.38, 1.63, 7.43, repro,
2007-09-15,-2.66, 0.56, 23.05, 2.40, 1.63, 7.47, repro,
2007-09-16,-3.50, 0.40, 24.72, 2.36, 1.61, 7.30, repro,
2007-09-17,-2.77, 0.43, 22.72, 2.37, 1.63, 7.38, repro,
2007-09-18,-3.14, 0.21, 19.57, 2.30, 1.60, 7.19, repro,
2007-09-19,-3.16, 0.48, 18.29, 2.24, 1.52, 6.90, repro,
2007-09-20,-1.94, 0.07, 22.35, 2.25, 1.54, 6.97, repro,
2007-09-21,-2.11, 2.24, 25.08, 2.35, 1.59, 7.30, repro,
2007-09-22,-2.69, 0.91, 22.00, 2.31, 1.55, 7.03, repro,
2007-09-23,-3.20, 0.34, 18.81, 2.34, 1.57, 7.11, repro,
2007-09-24,-2.48, 2.29, 18.98, 2.38, 1.60, 7.34, repro,
2007-09-25,-1.26, 1.14, 15.83, 2.35, 1.57, 7.25, repro,
2007-09-26,-0.32, 0.24, 20.61, 2.38, 1.57, 7.16, repro,
2007-09-27,-1.11, 0.96, 30.81, 2.27, 1.56, 7.09, repro,
2007-09-28,-1.88, 0.70, 21.94, 2.29, 1.56, 6.99, repro,
2007-09-29,-3.94, 1.82, 18.84, 2.34, 1.60, 7.15, repro,
2007-09-30,-4.67, 0.42, 27.12, 2.29, 1.57, 7.08, repro,
2007-10-01,-3.60, 1.62, 20.27, 2.30, 1.57, 7.09, repro,
2007-10-02,-5.66, 2.37, 25.26, 2.42, 1.69, 7.53, repro,
2007-10-03,-3.39, 0.33, 25.55, 2.32, 1.59, 7.24, repro,
2007-10-04,-3.73, 0.65, 19.87, 2.27, 1.55, 7.14, repro,
2007-10-05,-2.21, 1.00, 19.73, 2.42, 1.67, 7.46, repro,
2007-10-06,-1.63, -0.18, 23.08, 2.36, 1.63, 7.27, repro,
2007-10-07,-4.16, -5.25, 17.16, 2.34, 1.60, 7.20, repro,
