PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9219123799 North Latitude, -120.4588307055 East Longitude, 570.69583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-08,-62.77, 77.14, 19.55, 2.24, 1.87, 8.88, repro,
2005-06-09,-62.86, 77.34, 24.45, 2.33, 2.07, 9.62, repro,
2005-06-10,-58.83, 77.30, 21.51, 2.23, 1.98, 9.12, repro,
2005-06-11,-61.33, 77.06, 12.65, 2.28, 2.03, 9.25, repro,
2005-06-12,-60.33, 76.13, 18.86, 2.28, 1.98, 9.07, repro,
2005-06-13,-62.59, 79.37, 25.90, 2.39, 1.97, 9.49, repro,
2005-06-14,-60.61, 75.60, 19.82, 2.19, 1.89, 8.67, repro,
2005-06-15,-60.41, 76.25, 21.80, 2.27, 2.00, 9.30, repro,
2005-06-16,-59.42, 77.07, 17.55, 2.34, 1.91, 9.03, repro,
2005-06-17,-58.25, 75.98, -0.46, 2.30, 1.90, 8.91, repro,
2005-06-18,-62.21, 78.71, 26.50, 2.17, 1.83, 8.44, repro,
2005-06-19,-60.41, 78.43, 17.95, 2.19, 1.91, 8.77, repro,
2005-06-20,-61.01, 77.68, 11.57, 2.21, 1.83, 8.59, repro,
2005-06-21,-59.61, 78.67, 14.55, 2.22, 1.96, 8.97, repro,
2005-06-22,-60.33, 76.37, 4.98, 2.22, 1.91, 8.84, repro,
2005-06-23,-61.25, 75.61, 15.83, 2.21, 1.90, 8.73, repro,
2005-06-24,-61.52, 78.52, 26.76, 2.23, 1.88, 8.88, repro,
2005-06-25,-60.73, 77.30, 23.28, 2.22, 1.88, 8.78, repro,
2005-06-26,-60.02, 77.16, 19.01, 2.23, 1.86, 8.57, repro,
2005-06-27,-61.73, 78.36, 21.02, 2.19, 1.84, 8.50, repro,
2005-06-28,-60.68, 76.05, 8.10, 2.25, 1.92, 8.86, repro,
2005-06-29,-60.22, 76.02, 17.22, 2.21, 1.90, 8.71, repro,
2005-06-30,-60.72, 79.07, 29.58, 2.24, 1.89, 8.80, repro,
2005-07-01,-60.87, 77.54, 21.40, 2.21, 1.86, 8.55, repro,
2005-07-02,-60.46, 76.35, 19.75, 2.23, 1.94, 8.82, repro,
2005-07-03,-62.41, 77.28, 22.45, 2.25, 1.91, 8.79, repro,
2005-07-04,-60.33, 77.83, 25.10, 2.19, 1.90, 8.65, repro,
2005-07-05,-62.04, 76.44, 22.87, 2.28, 1.95, 8.99, repro,
2005-07-06,-60.85, 79.49, 26.93, 2.22, 1.92, 8.83, repro,
2005-07-07,-61.06, 78.04, 20.83, 2.24, 1.94, 8.92, repro,
2005-07-08,-59.95, 76.98, 22.63, 2.24, 2.02, 9.23, repro,
2005-07-09,-61.60, 76.72, 16.67, 2.21, 1.91, 8.68, repro,
2005-07-10,-62.98, 78.99, 31.15, 2.23, 1.89, 8.91, repro,
2005-07-11,-61.63, 78.46, 13.88, 2.31, 1.98, 8.97, repro,
2005-07-12,-62.92, 78.05, 20.01, 2.25, 1.96, 9.22, repro,
2005-07-13,-63.22, 80.41, 30.94, 2.24, 1.99, 9.12, repro,
2005-07-14,-62.25, 79.74, 29.87, 2.29, 2.06, 9.38, repro,
2005-07-15,-62.24, 78.59, 24.97, 2.20, 1.89, 8.66, repro,
2005-07-16,-62.88, 77.90, 24.59, 2.16, 1.85, 8.51, repro,
2005-07-17,-62.58, 78.48, 22.11, 2.20, 1.90, 8.72, repro,
2005-07-18,-63.72, 82.24, 34.15, 2.22, 1.95, 8.88, repro,
2005-07-19,-62.13, 79.27, 28.56, 2.21, 1.93, 8.85, repro,
2005-07-20,-63.12, 79.58, 29.01, 2.26, 1.95, 9.03, repro,
2005-07-21,-63.34, 79.22, 27.67, 2.29, 1.89, 9.02, repro,
2005-07-22,-62.67, 78.74, 28.15, 2.17, 1.90, 8.66, repro,
2005-07-23,-61.10, 78.99, 21.13, 2.22, 1.92, 8.79, repro,
2005-07-24,-62.65, 82.12, 27.37, 2.22, 1.90, 8.81, repro,
2005-07-25,-61.93, 79.23, 22.15, 2.30, 2.02, 9.30, repro,
2005-07-26,-62.72, 80.83, 31.77, 2.26, 1.98, 8.99, repro,
2005-07-27,-60.85, 78.03, 24.73, 2.26, 2.06, 9.22, repro,
2005-07-28,-61.34, 81.34, 11.53, 2.29, 2.03, 9.13, repro,
2005-07-29,-62.58, 80.82, 28.09, 2.28, 1.93, 9.05, repro,
2005-07-30,-61.03, 79.57, 26.01, 2.25, 2.01, 9.15, repro,
2005-07-31,-63.09, 80.34, 25.10, 2.23, 1.89, 8.88, repro,
2005-08-01,-61.73, 81.43, 29.42, 2.33, 2.09, 9.53, repro,
2005-08-02,-64.67, 80.37, 22.60, 2.25, 1.97, 9.11, repro,
2005-08-03,-62.78, 81.48, 26.33, 2.23, 1.90, 9.04, repro,
2005-08-04,-63.15, 79.59, 21.77, 2.21, 1.89, 8.76, repro,
2005-08-05,-61.67, 80.43, 15.56, 2.19, 1.86, 8.69, repro,
2005-08-06,-60.63, 77.37, 23.05, 2.20, 1.86, 8.67, repro,
2005-08-07,-61.72, 79.78, 20.95, 2.17, 1.87, 8.65, repro,
2005-08-08,-62.26, 81.84, 23.42, 2.18, 1.86, 8.67, repro,
2005-08-09,-60.64, 81.11, 20.58, 2.20, 1.85, 8.64, repro,
2005-08-10,-61.30, 80.94, 23.60, 2.21, 1.85, 8.61, repro,
2005-08-11,-62.10, 79.07, 21.55, 2.29, 1.94, 9.29, repro,
2005-08-12,-63.48, 78.13, 24.17, 2.33, 2.07, 9.48, repro,
2005-08-13,-62.10, 78.14, 15.14, 2.24, 1.94, 9.06, repro,
2005-08-14,-63.83, 83.20, 31.15, 2.24, 1.87, 8.79, repro,
2005-08-15,-63.76, 84.60, 36.67, 2.26, 1.90, 8.84, repro,
2005-08-16,-63.51, 85.42, 27.91, 2.33, 1.95, 9.07, repro,
2005-08-17,-65.85, 80.32, 18.51, 2.30, 1.99, 9.12, repro,
2005-08-18,-62.54, 79.85, 14.35, 2.20, 1.86, 8.68, repro,
2005-08-19,-62.99, 83.38, 25.28, 2.25, 1.90, 8.91, repro,
2005-08-20,-62.63, 83.13, 39.74, 2.28, 1.95, 9.06, repro,
2005-08-21,-64.05, 84.55, 32.20, 2.24, 1.89, 8.83, repro,
2005-08-22,-64.13, 80.78, 27.35, 2.21, 1.88, 8.74, repro,
2005-08-23,-62.13, 79.07, 21.10, 2.31, 2.02, 9.33, repro,
2005-08-24,-60.78, 80.36, 17.00, 2.27, 1.95, 9.11, repro,
2005-08-25,-62.23, 81.13, 27.62, 2.27, 1.90, 8.96, repro,
2005-08-26,-60.82, 80.89, 24.79, 2.23, 1.91, 8.93, repro,
2005-08-27,-61.82, 81.29, 14.89, 2.20, 1.87, 8.71, repro,
2005-08-28,-62.26, 80.16, 19.50, 2.22, 1.88, 8.68, repro,
2005-08-29,-62.40, 80.13, 17.83, 2.25, 1.97, 9.14, repro,
2005-08-30,-62.77, 81.34, 29.49, 2.36, 1.99, 9.43, repro,
2005-08-31,-62.55, 85.04, 28.85, 2.23, 1.88, 8.77, repro,
2005-09-01,-63.37, 82.36, 27.45, 2.21, 1.91, 8.85, repro,
2005-09-02,-60.89, 80.12, 10.28, 2.22, 1.87, 8.64, repro,
2005-09-03,-63.65, 81.70, 30.75, 2.30, 1.91, 9.04, repro,
2005-09-04,-61.59, 80.26, 19.92, 2.29, 1.94, 8.99, repro,
2005-09-05,-62.73, 83.22, 25.31, 2.27, 1.92, 8.76, repro,
2005-09-06,-61.58, 84.59, 28.47, 2.28, 1.96, 9.25, repro,
2005-09-07,-62.81, 81.85, 22.20, 2.32, 1.93, 9.09, repro,
2005-09-08,-61.56, 80.02, 7.23, 2.39, 2.05, 9.78, repro,
2005-09-09,-64.44, 80.80, 13.32, 2.40, 1.92, 9.37, repro,
2005-09-10,-62.61, 82.63, 20.78, 2.39, 1.93, 9.39, repro,
2005-09-11,-61.13, 83.93, 23.68, 2.32, 1.94, 9.25, repro,
2005-09-12,-63.63, 84.88, 25.48, 2.27, 1.90, 9.08, repro,
2005-09-13,-64.11, 82.17, 22.85, 2.43, 1.99, 9.61, repro,
2005-09-14,-62.99, 80.23, 11.67, 2.35, 1.97, 9.56, repro,
2005-09-15,-62.23, 81.31, 11.05, 2.47, 2.19, 10.27, repro,
2005-09-16,-62.93, 82.78, 24.96, 2.37, 1.96, 9.65, repro,
2005-09-17,-63.58, 85.20, 35.55, 2.27, 1.93, 9.14, repro,
2005-09-18,-62.69, 82.56, 24.12, 2.23, 1.88, 9.01, repro,
2005-09-19,-62.33, 81.33, 13.07, 2.28, 1.85, 9.18, repro,
2005-09-20,-63.56, 83.13, 18.33, 2.36, 1.99, 9.38, repro,
2005-09-21,-63.29, 83.32, 16.70, 2.29, 1.91, 9.11, repro,
2005-09-22,-63.34, 84.80, 21.68, 2.23, 1.86, 8.92, repro,
2005-09-23,-62.94, 85.33, 27.98, 2.31, 1.92, 9.22, repro,
2005-09-24,-61.06, 82.28, 20.16, 2.25, 1.92, 9.13, repro,
2005-09-25,-60.86, 80.89, 12.59, 2.32, 1.94, 9.30, repro,
2005-09-26,-64.77, 85.14, 27.22, 2.29, 1.93, 9.25, repro,
2005-09-27,-61.62, 84.61, 23.19, 2.35, 2.01, 9.51, repro,
2005-09-28,-64.70, 83.57, 36.81, 2.39, 1.93, 9.24, repro,
2005-09-29,-62.55, 82.16, 26.89, 2.36, 1.97, 9.55, repro,
2005-09-30,-61.93, 78.90, 18.98, 2.94, 2.61, 12.24, repro,
2005-10-01,-62.24, 80.78, 26.67, 2.25, 1.88, 8.92, repro,
2005-10-02,-62.78, 82.26, 17.64, 2.22, 1.92, 8.92, repro,
2005-10-03,-63.65, 83.94, 27.53, 2.26, 1.93, 9.11, repro,
2005-10-04,-63.66, 83.21, 20.74, 2.33, 1.99, 9.62, repro,
2005-10-05,-63.18, 82.12, 14.52, 2.24, 1.87, 8.92, repro,
2005-10-06,-59.63, 80.74, 6.00, 3.43, 2.83, 13.01, repro,
2005-10-07,-63.49, 82.51, 31.01, 2.24, 1.90, 8.88, repro,
2005-10-08,-63.25, 82.57, 31.00, 2.21, 1.85, 8.68, repro,
2005-10-09,-63.37, 83.80, 23.96, 2.22, 1.87, 8.75, repro,
2005-10-10,-63.77, 81.20, 16.65, 2.27, 1.96, 9.37, repro,
2005-10-11,-62.51, 81.37, 19.74, 2.28, 1.94, 9.16, repro,
2005-10-12,-63.49, 82.51, 23.78, 2.25, 1.92, 9.11, repro,
2005-10-13,-60.77, 83.71, 23.47, 2.27, 1.96, 9.16, repro,
2005-10-14,-64.01, 84.63, 29.01, 2.19, 1.83, 8.49, repro,
2005-10-15,-61.37, 84.13, 34.95, 2.24, 1.89, 8.73, repro,
2005-10-16,-62.23, 80.30, 16.52, 2.23, 1.93, 9.08, repro,
2005-10-17,-61.08, 80.04, 6.10, 2.23, 1.99, 9.37, repro,
2005-10-18,-61.62, 82.27, 18.24, 2.32, 1.99, 9.25, repro,
2005-10-19,-61.87, 82.80, 16.94, 2.26, 1.92, 9.06, repro,
2005-10-20,-65.61, 84.84, 26.33, 2.38, 1.92, 9.16, repro,
2005-10-21,-64.19, 85.42, 29.41, 2.25, 1.86, 8.90, repro,
2005-10-22,-62.47, 81.42, 10.25, 2.18, 1.85, 8.71, repro,
2005-10-23,-62.55, 80.89, 22.67, 2.20, 1.90, 8.83, repro,
2005-10-24,-63.42, 84.78, 21.52, 2.21, 1.87, 8.78, repro,
2005-10-25,-63.48, 83.91, 16.05, 2.64, 1.99, 10.15, repro,
2005-10-26,-63.04, 83.04, 22.52, 2.56, 2.42, 10.97, repro,
2005-10-27,-64.03, 81.19, 17.55, 2.16, 1.82, 8.63, repro,
2005-10-28,-64.30, 82.23, 17.39, 2.20, 1.87, 8.89, repro,
2005-10-29,-63.42, 83.15, 21.67, 2.30, 1.94, 9.01, repro,
2005-10-30,-62.55, 85.07, 23.84, 2.18, 1.85, 8.69, repro,
2005-10-31,-59.71, 84.01, 2.75, 2.30, 1.94, 9.23, repro,
2005-11-01,-63.05, 84.12, 16.47, 2.26, 1.93, 8.77, repro,
2005-11-02,-62.20, 84.02, 15.34, 2.29, 1.96, 9.13, repro,
2005-11-03,-63.07, 83.37, 15.81, 2.23, 1.92, 8.86, repro,
2005-11-04,-62.47, 85.44, 22.50, 2.29, 1.94, 8.88, repro,
2005-11-05,-62.29, 85.27, 21.34, 2.34, 2.08, 9.30, repro,
2005-11-06,-64.30, 84.75, 12.90, 2.27, 2.00, 9.17, repro,
2005-11-07,-62.93, 84.74, 12.45, 2.31, 2.07, 9.56, repro,
2005-11-08,-63.92, 84.98, 18.67, 2.26, 1.96, 8.99, repro,
2005-11-09,-63.80, 84.47, 20.20, 2.26, 1.99, 9.05, repro,
2005-11-10,-61.76, 86.20, 5.62, 2.26, 1.98, 9.00, repro,
2005-11-11,-60.82, 85.27, 18.46, 2.25, 1.93, 8.83, repro,
2005-11-12,-59.51, 93.24, -25.61, 7.12, 7.58, 30.09, repro,
2005-11-13,-66.51, 84.03, 15.88, 2.23, 1.94, 8.70, repro,
2005-11-14,-69.53, 80.81, 26.13, 2.22, 1.88, 8.74, repro,
2005-11-15,-62.48, 84.04, 22.20, 2.17, 1.83, 8.53, repro,
2005-11-16,-62.13, 86.06, 17.83, 2.24, 1.92, 8.96, repro,
2005-11-17,-63.58, 85.88, 9.27, 2.17, 1.85, 8.57, repro,
2005-11-18,-64.64, 82.42, 7.29, 2.20, 1.87, 8.88, repro,
2005-11-19,-64.74, 83.90, 17.74, 2.17, 1.81, 8.68, repro,
2005-11-20,-64.41, 84.71, 13.97, 2.16, 1.84, 8.62, repro,
2005-11-21,-60.72, 82.49, 13.83, 2.26, 2.03, 9.47, repro,
2005-11-22,-62.85, 84.79, 12.97, 2.23, 1.96, 9.01, repro,
2005-11-23,-65.21, 83.30, 15.27, 2.21, 1.87, 8.95, repro,
2005-11-24,-65.91, 83.10, 19.55, 2.20, 1.88, 9.02, repro,
2005-11-25,-65.09, 84.68, 13.24, 2.32, 2.08, 9.73, repro,
2005-11-26,-65.31, 86.67, 22.66, 2.86, 2.51, 11.83, repro,
2005-11-27,-63.88, 86.94, 26.91, 2.97, 2.49, 12.38, repro,
2005-11-28,-66.10, 82.99, 14.16, 2.23, 1.91, 9.08, repro,
2005-11-29,-63.51, 82.75, 8.47, 2.23, 1.97, 9.14, repro,
2005-11-30,-64.75, 84.00, 2.79, 2.28, 1.94, 9.01, repro,
2005-12-01,-63.79, 85.39, 14.05, 2.24, 1.99, 9.23, repro,
2005-12-02,-63.89, 82.21, -0.93, 2.21, 1.96, 8.81, repro,
2005-12-03,-63.29, 83.06, 16.11, 2.18, 1.87, 8.57, repro,
2005-12-04,-67.92, 81.48, 10.85, 2.18, 1.87, 8.74, repro,
2005-12-05,-65.85, 82.90, 5.64, 2.22, 1.96, 9.20, repro,
2005-12-06,-64.38, 84.48, 8.22, 2.25, 1.94, 9.19, repro,
2005-12-07,-64.00, 84.76, 18.56, 2.25, 1.93, 9.11, repro,
2005-12-08,-63.56, 85.02, 13.64, 2.27, 1.94, 9.03, repro,
2005-12-09,-63.31, 83.78, 9.41, 2.23, 1.98, 9.17, repro,
2005-12-10,-64.33, 83.49, 7.20, 2.23, 1.94, 9.13, repro,
2005-12-11,-66.43, 84.39, 22.65, 2.20, 1.89, 9.05, repro,
2005-12-12,-63.77, 83.52, 13.03, 2.16, 1.85, 8.69, repro,
2005-12-13,-62.72, 85.99, 17.65, 2.18, 1.89, 8.78, repro,
2005-12-14,-64.76, 85.48, 13.90, 2.27, 2.04, 9.14, repro,
2005-12-15,-63.74, 82.36, -0.21, 2.29, 2.01, 9.33, repro,
2005-12-16,-65.25, 82.23, 12.54, 2.22, 1.86, 8.82, repro,
2005-12-17,-65.61, 85.42, 16.62, 2.16, 1.84, 8.53, repro,
2005-12-18,-63.86, 83.50, 18.57, 2.21, 1.99, 9.01, repro,
2005-12-19,-66.94, 83.95, 15.73, 2.23, 1.99, 8.89, repro,
2005-12-20,-63.13, 84.53, 6.51, 2.24, 1.99, 9.15, repro,
2005-12-21,-65.28, 84.61, 13.92, 2.23, 2.03, 8.88, repro,
2005-12-22,-65.05, 85.69, 17.44, 2.21, 2.01, 8.80, repro,
2005-12-23,-64.60, 85.15, 15.15, 2.31, 2.02, 9.27, repro,
2005-12-24,-64.30, 84.56, 10.75, 2.36, 2.09, 9.43, repro,
2005-12-25,-66.50, 87.26, 29.27, 2.26, 1.98, 8.93, repro,
2005-12-26,-67.87, 82.99, 15.40, 2.24, 1.93, 9.02, repro,
2005-12-27,-66.57, 84.41, 9.90, 2.39, 2.04, 9.50, repro,
2005-12-28,-66.25, 84.34, 13.18, 2.27, 1.92, 8.89, repro,
2005-12-29,-67.04, 85.26, 16.54, 2.49, 2.16, 9.77, repro,
2005-12-30,-65.75, 85.17, 16.28, 2.46, 2.17, 9.61, repro,
2005-12-31,-66.91, 84.50, 21.12, 2.44, 2.19, 9.64, repro,
2006-01-01,-65.33, 82.62, 4.66, 2.34, 2.01, 9.10, repro,
2006-01-02,-68.24, 84.40, 15.46, 2.30, 1.91, 8.97, repro,
2006-01-03,-66.98, 84.16, 4.99, 2.36, 2.09, 9.46, repro,
2006-01-04,-64.65, 85.21, 9.62, 2.36, 2.07, 9.44, repro,
2006-01-05,-64.61, 85.31, 5.09, 2.35, 2.06, 9.25, repro,
2006-01-06,-63.90, 84.87, 3.95, 2.35, 2.08, 9.26, repro,
2006-01-07,-64.73, 85.40, 15.42, 2.24, 1.96, 9.15, repro,
2006-01-08,-68.53, 83.82, 16.59, 2.36, 2.02, 9.35, repro,
2006-01-09,-68.69, 85.78, 19.77, 2.31, 2.05, 9.18, repro,
2006-01-10,-62.76, 84.40, 1.45, 2.30, 2.03, 9.11, repro,
2006-01-11,-64.23, 86.01, 8.64, 2.25, 1.95, 8.77, repro,
2006-01-12,-67.79, 84.21, 17.30, 2.25, 1.91, 8.98, repro,
2006-01-13,-68.50, 87.43, 19.17, 2.47, 2.15, 9.78, repro,
2006-01-14,-67.93, 81.64, 3.58, 2.30, 1.94, 9.21, repro,
2006-01-15,-64.86, 86.90, 15.20, 2.21, 1.85, 8.69, repro,
2006-01-16,-64.09, 85.25, 4.15, 2.19, 1.85, 8.64, repro,
2006-01-17,-65.78, 83.92, 11.18, 2.29, 1.95, 9.09, repro,
2006-01-18,-68.16, 83.77, 16.37, 2.20, 1.83, 8.41, repro,
2006-01-19,-67.87, 85.64, 5.93, 2.34, 1.94, 9.46, repro,
2006-01-20,-66.53, 85.78, 8.05, 2.35, 1.93, 9.37, repro,
2006-01-21,-66.54, 85.74, 13.60, 2.20, 1.83, 8.55, repro,
2006-01-22,-65.92, 83.54, -0.74, 2.23, 1.87, 8.76, repro,
2006-01-23,-68.20, 84.79, 13.34, 2.21, 1.86, 8.74, repro,
2006-01-24,-67.09, 86.47, 15.06, 2.22, 1.85, 8.71, repro,
2006-01-25,-65.50, 86.08, 13.91, 2.11, 1.78, 8.31, repro,
2006-01-26,-63.91, 86.30, 3.60, 2.10, 1.79, 8.41, repro,
2006-01-27,-64.83, 84.28, 2.10, 2.11, 1.78, 8.39, repro,
2006-01-28,-66.72, 84.43, 2.32, 2.14, 1.81, 8.67, repro,
2006-01-29,-66.72, 85.21, 5.94, 2.12, 1.80, 8.49, repro,
2006-01-30,-67.06, 84.55, 3.51, 2.15, 1.83, 8.69, repro,
2006-01-31,-67.04, 85.55, 13.09, 2.12, 1.79, 8.45, repro,
2006-02-01,-66.84, 84.42, 10.29, 2.20, 1.87, 9.00, repro,
2006-02-02,-67.08, 84.01, 13.01, 2.23, 1.84, 8.80, repro,
2006-02-03,-68.06, 85.47, 12.64, 2.16, 1.81, 8.58, repro,
2006-02-04,-66.17, 84.90, 15.52, 2.21, 1.79, 8.79, repro,
2006-02-05,-66.27, 85.13, 4.51, 2.13, 1.79, 8.43, repro,
2006-02-06,-67.69, 86.71, 10.03, 2.15, 1.84, 8.73, repro,
2006-02-07,-66.46, 84.43, 5.42, 2.18, 1.81, 8.87, repro,
2006-02-08,-67.24, 84.53, 1.94, 2.13, 1.74, 8.43, repro,
2006-02-09,-68.14, 85.76, 13.59, 2.24, 1.84, 9.02, repro,
2006-02-10,-67.71, 84.74, 12.33, 2.33, 1.87, 9.41, repro,
2006-02-11,-66.20, 85.29, 3.72, 2.18, 1.79, 8.62, repro,
2006-02-12,-64.82, 85.42, 1.61, 2.21, 1.83, 9.02, repro,
2006-02-13,-65.82, 85.56, 3.02, 2.18, 1.76, 8.65, repro,
2006-02-14,-67.83, 84.49, 12.26, 2.12, 1.78, 8.50, repro,
2006-02-15,-70.40, 87.89, 20.78, 2.20, 1.82, 8.88, repro,
2006-02-16,-69.55, 87.08, 21.63, 2.17, 1.79, 8.86, repro,
2006-02-17,-68.89, 84.07, 11.52, 2.25, 1.86, 9.16, repro,
2006-02-18,-68.75, 85.24, 8.09, 2.28, 1.86, 9.33, repro,
2006-02-19,-68.05, 84.20, 12.08, 2.61, 2.22, 10.70, repro,
2006-02-20,-67.94, 85.60, 9.18, 2.17, 1.75, 8.54, repro,
2006-02-21,-68.12, 88.17, 16.58, 2.15, 1.78, 8.72, repro,
2006-02-22,-68.52, 86.75, 25.42, 2.16, 1.80, 8.71, repro,
2006-02-23,-67.58, 86.59, 14.69, 2.31, 1.95, 9.41, repro,
2006-02-24,-68.07, 86.69, 11.44, 2.19, 1.80, 8.75, repro,
2006-02-25,-68.93, 88.08, 16.69, 2.14, 1.76, 8.38, repro,
2006-02-26,-67.65, 87.07, 15.64, 2.10, 1.76, 8.34, repro,
2006-02-27,-69.33, 83.74, 21.18, 2.16, 1.81, 8.70, repro,
2006-02-28,-68.39, 85.27, 9.23, 2.21, 1.84, 8.90, repro,
2006-03-01,-67.70, 88.03, 2.81, 2.29, 1.89, 9.08, repro,
2006-03-02,-69.84, 87.47, 13.04, 2.25, 1.85, 9.02, repro,
2006-03-03,-72.10, 85.78, 23.91, 2.25, 1.86, 9.13, repro,
2006-03-04,-69.07, 86.91, 15.27, 2.12, 1.80, 8.55, repro,
2006-03-05,-65.80, 88.30, 0.25, 2.12, 1.79, 8.53, repro,
2006-03-06,-68.34, 88.96, 15.78, 2.19, 1.84, 8.85, repro,
2006-03-07,-69.08, 86.42, 6.75, 2.17, 1.81, 8.77, repro,
2006-03-08,-69.15, 87.80, 18.64, 2.18, 1.82, 8.79, repro,
2006-03-09,-68.01, 85.15, 15.67, 2.13, 1.84, 8.66, repro,
2006-03-10,-67.55, 85.98, 17.98, 2.10, 1.80, 8.50, repro,
2006-03-11,-68.21, 87.74, 14.49, 2.20, 1.91, 8.97, repro,
2006-03-12,-69.24, 87.01, 10.70, 2.19, 1.89, 8.98, repro,
2006-03-13,-68.64, 87.81, 8.82, 2.21, 1.84, 8.97, repro,
2006-03-14,-70.45, 86.52, 21.20, 2.27, 1.93, 9.17, repro,
2006-03-15,-68.46, 87.02, 8.25, 2.20, 1.90, 9.02, repro,
2006-03-16,-69.43, 85.75, 7.63, 2.41, 1.98, 9.74, repro,
2006-03-17,-69.36, 88.81, 18.20, 2.24, 1.91, 9.09, repro,
2006-03-18,-70.99, 83.77, 9.62, 2.15, 1.81, 8.52, repro,
2006-03-19,-71.89, 86.42, 22.58, 2.21, 1.97, 9.05, repro,
2006-03-20,-69.76, 85.86, 12.90, 2.16, 1.86, 8.72, repro,
2006-03-21,-67.57, 87.56, 14.07, 2.16, 1.90, 8.73, repro,
2006-03-22,-68.41, 87.25, 4.00, 2.23, 1.85, 8.79, repro,
2006-03-23,-69.50, 87.52, 10.51, 2.21, 1.84, 8.74, repro,
2006-03-24,-70.46, 85.99, 22.08, 2.28, 1.94, 9.20, repro,
2006-03-25,-69.93, 81.82, 21.33, 2.51, 2.44, 10.71, repro,
2006-03-26,-68.06, 86.37, 12.49, 2.35, 2.02, 9.54, repro,
2006-03-27,-67.72, 88.34, 11.55, 2.27, 1.92, 9.13, repro,
2006-03-28,-70.63, 87.13, 22.69, 2.28, 2.06, 9.42, repro,
2006-03-29,-70.46, 87.14, 19.29, 2.11, 1.91, 8.72, repro,
2006-03-30,-69.98, 85.87, 19.02, 2.09, 1.84, 8.50, repro,
2006-03-31,-70.55, 85.18, 29.30, 2.08, 1.79, 8.34, repro,
2006-04-01,-68.84, 84.78, 20.35, 2.22, 1.99, 9.14, repro,
2006-04-02,-68.04, 85.39, 7.31, 2.16, 1.86, 8.84, repro,
2006-04-03,-70.16, 82.67, 13.98, 2.18, 2.01, 9.25, repro,
2006-04-04,-71.64, 81.71, 15.31, 2.16, 1.99, 9.15, repro,
2006-04-05,-71.17, 84.08, 11.34, 2.34, 2.09, 9.67, repro,
2006-04-06,-67.77, 85.66, 3.91, 2.17, 1.92, 8.77, repro,
2006-04-07,-69.74, 83.45, 6.02, 2.28, 1.96, 9.25, repro,
2006-04-08,-66.62, 83.06, 1.26, 2.25, 1.93, 9.37, repro,
2006-04-09,-68.14, 84.93, 9.60, 2.10, 1.84, 8.69, repro,
2006-04-10,-68.89, 85.69, 13.81, 2.10, 1.90, 8.80, repro,
2006-04-11,-72.15, 85.60, 24.71, 2.17, 1.90, 9.02, repro,
2006-04-12,-68.58, 87.69, 13.22, 2.18, 1.89, 9.02, repro,
2006-04-13,-69.55, 85.76, 14.31, 2.10, 1.82, 8.50, repro,
2006-04-14,-69.09, 87.51, 23.43, 2.17, 1.91, 9.04, repro,
2006-04-15,-70.33, 88.25, 21.78, 2.16, 1.95, 9.03, repro,
2006-04-16,-70.50, 84.35, 12.33, 2.07, 1.88, 8.53, repro,
2006-04-17,-69.31, 86.73, 22.73, 2.10, 1.85, 8.56, repro,
2006-04-18,-69.38, 86.75, 20.76, 2.09, 1.88, 8.70, repro,
2006-04-19,-69.57, 87.37, 17.82, 2.08, 1.83, 8.51, repro,
2006-04-20,-69.38, 85.82, 21.45, 2.14, 1.88, 8.94, repro,
2006-04-21,-68.22, 85.30, 7.74, 2.09, 1.86, 8.57, repro,
2006-04-22,-69.24, 86.72, 17.19, 2.15, 1.89, 8.69, repro,
2006-04-23,-68.81, 87.09, 19.62, 2.11, 1.84, 8.56, repro,
2006-04-24,-71.02, 85.38, 12.23, 2.14, 1.87, 8.92, repro,
2006-04-25,-69.31, 86.06, 15.25, 2.14, 1.94, 9.06, repro,
2006-04-26,-68.97, 85.68, 8.32, 2.20, 1.94, 9.00, repro,
2006-04-27,-70.48, 86.19, 11.78, 2.43, 2.26, 10.05, repro,
2006-04-28,-68.89, 85.92, 6.37, 2.26, 1.98, 9.39, repro,
2006-04-29,-69.80, 86.43, 16.18, 2.18, 1.89, 8.95, repro,
2006-04-30,-70.27, 86.44, 14.66, 2.16, 1.88, 8.98, repro,
2006-05-01,-68.81, 86.53, 21.89, 2.17, 1.99, 9.37, repro,
2006-05-02,-70.87, 87.91, 28.89, 2.15, 1.89, 8.90, repro,
2006-05-03,-69.96, 86.60, 19.29, 2.19, 1.89, 8.88, repro,
2006-05-04,-69.59, 86.23, 15.95, 2.16, 1.87, 8.74, repro,
2006-05-05,-70.88, 84.98, 15.01, 2.19, 1.93, 9.14, repro,
2006-05-06,-70.56, 87.06, 28.11, 2.20, 1.97, 9.45, repro,
2006-05-07,-70.52, 86.07, 19.39, 2.17, 1.86, 8.79, repro,
2006-05-08,-71.16, 85.98, 23.16, 2.16, 1.87, 8.76, repro,
2006-05-09,-69.55, 85.90, 7.12, 2.23, 1.91, 9.22, repro,
