PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6612213446 North Latitude, -111.0450176706 East Longitude, 1494.88011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-26,-1.38, 2.75, -0.60, 2.13, 1.55, 7.03, repro,
2010-04-27,-0.50, 0.97, -1.12, 2.22, 1.62, 7.41, repro,
2010-04-28,-1.44, 1.96, 16.73, 2.21, 1.61, 7.23, repro,
2010-04-29,0.50, 0.72, 18.67, 2.15, 1.58, 7.15, repro,
2010-04-30,-0.42, 0.87, 19.42, 2.13, 1.53, 6.95, repro,
2010-05-01,-0.30, 1.51, 8.47, 2.12, 1.54, 7.00, repro,
2010-05-02,-0.28, 2.39, 4.58, 2.14, 1.56, 7.05, repro,
2010-05-03,-1.63, 0.42, 8.61, 2.16, 1.59, 7.21, repro,
2010-05-04,-1.42, 3.10, 7.00, 2.50, 1.78, 7.92, repro,
2010-05-05,-0.63, 2.08, 6.95, 2.18, 1.59, 7.16, repro,
2010-05-06,0.88, 2.15, 5.27, 2.12, 1.54, 7.01, repro,
2010-05-07,-1.14, 2.19, -0.95, 2.17, 1.61, 7.24, repro,
2010-05-08,-0.26, 1.54, -7.92, 2.10, 1.54, 7.00, repro,
2010-05-09,-0.66, 2.60, -2.05, 2.11, 1.53, 6.96, repro,
2010-05-10,-1.62, 1.93, 8.46, 2.13, 1.54, 6.99, repro,
2010-05-11,-1.56, 0.40, 15.44, 2.17, 1.58, 7.25, repro,
2010-05-12,-1.25, 2.48, -2.09, 2.19, 1.55, 7.09, repro,
2010-05-13,-0.10, 1.10, -5.28, 2.10, 1.52, 6.87, repro,
2010-05-14,-1.61, 1.72, -3.40, 2.16, 1.59, 7.08, repro,
2010-05-15,-1.85, 1.76, 3.05, 2.16, 1.58, 7.15, repro,
2010-05-16,-0.37, 1.20, 0.57, 2.12, 1.54, 6.95, repro,
2010-05-17,0.06, 0.62, 6.55, 2.16, 1.56, 7.08, repro,
2010-05-18,-1.19, 0.97, -2.10, 2.15, 1.57, 7.04, repro,
2010-05-19,-1.38, 0.86, 5.53, 2.28, 1.65, 7.48, repro,
2010-05-20,-1.22, 2.42, 10.93, 2.27, 1.64, 7.47, repro,
2010-05-21,-0.58, 1.33, 5.89, 2.21, 1.59, 7.22, repro,
2010-05-22,-0.34, 2.41, 3.59, 2.21, 1.59, 7.27, repro,
2010-05-23,-1.56, 1.59, 5.19, 2.19, 1.57, 7.12, repro,
2010-05-24,-1.61, 0.99, -0.95, 2.20, 1.58, 7.26, repro,
2010-05-25,1.85, 0.30, -5.48, 2.21, 1.58, 7.19, repro,
2010-05-26,0.28, 1.56, 3.98, 2.18, 1.58, 7.06, repro,
2010-05-27,0.40, 1.55, 2.34, 2.19, 1.58, 7.12, repro,
2010-05-28,0.82, 0.81, -5.08, 2.14, 1.54, 6.94, repro,
2010-05-29,0.91, -0.62, -6.31, 2.12, 1.52, 6.81, repro,
2010-05-30,-1.09, 1.27, 3.93, 2.16, 1.56, 7.06, repro,
2010-05-31,0.36, 0.77, 10.88, 2.25, 1.61, 7.23, repro,
2010-06-01,-0.30, 1.22, 3.26, 2.18, 1.56, 7.00, repro,
2010-06-02,-1.07, 0.17, 8.09, 2.18, 1.56, 6.99, repro,
2010-06-03,-0.58, -0.69, 4.76, 2.12, 1.52, 6.83, repro,
2010-06-04,-0.99, -0.38, 7.43, 2.13, 1.54, 6.90, repro,
2010-06-05,-0.95, 0.19, 9.01, 2.15, 1.55, 6.97, repro,
2010-06-06,1.08, 0.49, 2.93, 2.12, 1.53, 6.86, repro,
2010-06-07,-0.78, 0.14, -5.17, 2.19, 1.57, 7.02, repro,
2010-06-08,-1.33, -1.08, 1.60, 2.12, 1.53, 6.83, repro,
2010-06-09,-0.22, -0.49, -0.82, 2.12, 1.52, 6.83, repro,
2010-06-10,-0.52, -0.17, 2.73, 2.14, 1.53, 6.90, repro,
2010-06-11,0.30, 0.77, -0.60, 2.23, 1.62, 7.31, repro,
2010-06-12,-0.79, 0.57, -4.56, 2.14, 1.53, 6.87, repro,
2010-06-13,-0.49, -0.51, -3.72, 2.13, 1.53, 6.85, repro,
2010-06-14,-0.02, -0.10, -0.72, 2.12, 1.52, 6.80, repro,
2010-06-15,-0.95, 0.84, 0.34, 2.21, 1.60, 7.12, repro,
2010-06-16,-0.30, -0.09, 7.81, 2.15, 1.57, 7.05, repro,
2010-06-17,-1.03, 1.94, 3.89, 2.17, 1.58, 7.00, repro,
2010-06-18,1.10, 0.65, 4.77, 2.17, 1.57, 6.99, repro,
2010-06-19,0.06, 0.08, -0.15, 2.15, 1.56, 6.97, repro,
2010-06-20,-0.36, 0.17, 3.25, 2.16, 1.55, 7.04, repro,
2010-06-21,-0.27, 1.72, 0.47, 2.23, 1.59, 7.13, repro,
2010-06-22,-1.47, 1.10, 8.37, 2.13, 1.53, 6.89, repro,
2010-06-23,1.93, -0.32, -4.87, 2.14, 1.56, 7.04, repro,
2010-06-24,0.74, 1.00, 5.16, 2.16, 1.58, 7.04, repro,
2010-06-25,-0.55, 0.95, 4.87, 2.17, 1.57, 7.06, repro,
2010-06-26,-1.55, -0.75, 9.64, 2.21, 1.61, 7.34, repro,
2010-06-27,-0.21, 1.51, 10.25, 2.16, 1.56, 6.98, repro,
2010-06-28,1.29, 0.96, 3.29, 2.19, 1.60, 7.14, repro,
2010-06-29,-0.69, 0.75, 2.54, 2.19, 1.57, 7.10, repro,
2010-06-30,1.82, -1.16, 6.85, 2.37, 1.71, 7.55, repro,
2010-07-01,-2.41, 0.25, 16.21, 2.21, 1.61, 7.34, repro,
2010-07-02,1.49, -0.80, 9.77, 2.25, 1.63, 7.36, repro,
2010-07-03,0.04, -0.17, 10.09, 2.17, 1.57, 7.08, repro,
2010-07-04,0.83, -0.03, 10.49, 2.43, 1.79, 8.19, repro,
2010-07-05,0.27, -1.93, -0.06, 3.96, 3.01, 14.68, repro,
2010-07-06,-0.99, -1.04, 4.20, 2.13, 1.54, 6.97, repro,
2010-07-07,0.28, 0.57, 9.20, 2.12, 1.54, 6.92, repro,
2010-07-08,0.86, 0.76, 1.74, 2.13, 1.53, 6.93, repro,
2010-07-09,1.27, 1.04, 2.14, 2.11, 1.54, 6.94, repro,
2010-07-10,0.23, -1.42, 9.89, 2.13, 1.53, 6.96, repro,
2010-07-11,-1.65, 0.69, 14.37, 2.14, 1.55, 7.01, repro,
2010-07-12,-0.11, 0.33, 17.23, 2.12, 1.54, 6.92, repro,
2010-07-13,-0.91, 2.16, 14.23, 2.12, 1.54, 6.93, repro,
2010-07-14,0.37, 0.61, 1.84, 2.11, 1.53, 6.91, repro,
2010-07-15,-0.37, -1.36, -0.88, 2.13, 1.55, 6.98, repro,
2010-07-16,-1.97, 0.37, 10.15, 2.15, 1.54, 7.06, repro,
2010-07-17,-0.85, 0.14, 4.21, 2.11, 1.53, 6.90, repro,
2010-07-18,0.20, 0.47, 10.86, 2.12, 1.56, 6.99, repro,
2010-07-19,1.33, 0.64, 4.18, 2.11, 1.54, 6.92, repro,
2010-07-20,-0.42, 1.20, 3.40, 2.12, 1.55, 6.97, repro,
2010-07-21,-1.54, 1.21, 4.73, 2.13, 1.54, 6.98, repro,
2010-07-22,-2.03, 0.31, 4.46, 2.12, 1.54, 6.93, repro,
2010-07-23,-0.87, 0.07, 8.35, 2.15, 1.57, 7.05, repro,
2010-07-24,0.18, 2.40, 2.12, 2.13, 1.55, 6.99, repro,
2010-07-25,0.61, -0.32, 4.94, 2.15, 1.58, 7.06, repro,
2010-07-26,-0.94, 0.25, 1.87, 2.12, 1.53, 6.89, repro,
2010-07-27,-1.66, 0.09, 2.51, 2.15, 1.55, 7.01, repro,
2010-07-28,1.67, -1.10, 3.31, 2.14, 1.54, 6.96, repro,
2010-07-29,-0.26, 1.07, 4.35, 2.15, 1.58, 6.97, repro,
2010-07-30,0.94, -0.87, 1.10, 2.14, 1.57, 6.96, repro,
2010-07-31,-2.00, -0.77, 6.74, 2.16, 1.59, 7.11, repro,
2010-08-01,-0.90, -2.18, 10.89, 2.28, 1.67, 7.49, repro,
2010-08-02,0.35, -0.11, 7.42, 2.11, 1.53, 6.88, repro,
2010-08-03,1.37, -0.28, -2.29, 2.16, 1.58, 7.09, repro,
2010-08-04,1.50, -0.52, -1.30, 2.14, 1.58, 7.00, repro,
2010-08-05,-0.57, 0.16, 9.09, 2.12, 1.53, 6.90, repro,
2010-08-06,-1.55, -0.63, 14.24, 2.16, 1.59, 7.13, repro,
2010-08-07,-0.43, -0.66, 7.16, 2.12, 1.54, 6.94, repro,
2010-08-08,0.59, 0.18, 3.45, 2.17, 1.57, 7.03, repro,
2010-08-09,0.54, 0.42, 5.56, 2.12, 1.54, 6.93, repro,
2010-08-10,0.40, -1.92, 14.77, 2.12, 1.54, 6.94, repro,
2010-08-11,-1.96, -1.57, 9.07, 2.17, 1.57, 7.16, repro,
2010-08-12,0.22, -1.46, 5.89, 2.12, 1.54, 6.95, repro,
2010-08-13,-1.04, -0.06, 6.35, 2.12, 1.53, 6.93, repro,
2010-08-14,0.41, -0.99, 3.29, 2.11, 1.53, 6.90, repro,
2010-08-15,1.08, -0.21, 2.51, 2.10, 1.53, 6.91, repro,
2010-08-16,1.98, 0.45, 0.57, 2.12, 1.54, 6.97, repro,
2010-08-17,0.17, -0.79, 7.88, 2.12, 1.53, 6.94, repro,
2010-08-18,-0.52, 1.32, 6.80, 2.15, 1.56, 7.02, repro,
2010-08-19,-0.49, 1.22, 7.30, 2.16, 1.57, 7.06, repro,
2010-08-20,-0.13, 1.08, 8.82, 2.11, 1.54, 6.97, repro,
2010-08-21,2.94, -1.97, 16.95, 2.14, 1.54, 6.98, repro,
2010-08-22,2.08, 1.85, 11.14, 2.12, 1.54, 6.92, repro,
2010-08-23,-1.92, 0.50, 1.63, 2.10, 1.53, 6.88, repro,
2010-08-24,-0.38, 0.61, -1.50, 2.17, 1.55, 7.06, repro,
2010-08-25,1.51, 0.10, 3.36, 2.11, 1.53, 6.91, repro,
2010-08-26,0.79, 0.53, 6.38, 2.13, 1.57, 7.08, repro,
2010-08-27,0.51, 1.11, 11.25, 2.17, 1.60, 7.22, repro,
2010-08-28,-1.14, 1.85, 9.26, 2.09, 1.53, 6.93, repro,
2010-08-29,-0.36, 1.67, 4.78, 2.09, 1.51, 6.85, repro,
2010-08-30,0.36, 0.68, 10.33, 2.14, 1.54, 7.03, repro,
2010-08-31,2.25, -0.14, 0.99, 2.11, 1.53, 6.95, repro,
2010-09-01,-1.10, -1.69, 15.08, 2.09, 1.52, 6.91, repro,
2010-09-02,-0.31, 0.06, 7.46, 2.07, 1.51, 6.84, repro,
2010-09-03,-0.15, 1.08, 4.34, 2.08, 1.49, 6.80, repro,
2010-09-04,0.17, -0.47, 12.53, 2.08, 1.51, 6.86, repro,
2010-09-05,3.59, -0.03, 12.17, 2.09, 1.52, 6.93, repro,
2010-09-06,0.95, -0.40, 9.48, 2.06, 1.50, 6.80, repro,
2010-09-07,0.37, 0.84, 12.73, 2.09, 1.52, 6.89, repro,
2010-09-08,2.39, 0.16, 15.19, 2.09, 1.51, 6.92, repro,
2010-09-09,-0.17, 1.27, 13.25, 2.08, 1.50, 6.84, repro,
2010-09-10,-0.35, 0.05, 3.81, 2.07, 1.50, 6.82, repro,
2010-09-11,0.95, -1.68, 12.23, 2.12, 1.54, 7.02, repro,
2010-09-12,0.54, -0.24, 7.47, 2.07, 1.51, 6.87, repro,
2010-09-13,2.44, -0.64, 5.88, 2.08, 1.51, 6.88, repro,
2010-09-14,1.85, 0.97, 4.70, 2.10, 1.51, 6.88, repro,
2010-09-15,1.80, 0.17, -0.92, 2.12, 1.54, 6.91, repro,
2010-09-16,-0.84, 1.05, 7.79, 2.07, 1.50, 6.82, repro,
2010-09-17,-0.23, 0.92, 8.45, 2.09, 1.52, 6.95, repro,
2010-09-18,2.34, 0.84, 12.93, 2.06, 1.51, 6.88, repro,
2010-09-19,1.59, -0.11, 10.07, 2.08, 1.51, 6.86, repro,
2010-09-20,-0.59, 0.19, 11.45, 2.09, 1.51, 6.91, repro,
2010-09-21,0.24, 0.74, 5.84, 2.10, 1.55, 7.03, repro,
2010-09-22,0.43, 0.43, 15.75, 2.12, 1.57, 7.17, repro,
2010-09-23,0.63, 0.94, 14.07, 2.15, 1.56, 7.11, repro,
2010-09-24,0.64, -0.02, 9.38, 2.06, 1.51, 6.84, repro,
2010-09-25,1.91, 0.20, 5.79, 2.07, 1.50, 6.82, repro,
2010-09-26,0.14, 0.66, -1.11, 2.08, 1.51, 6.87, repro,
2010-09-27,0.50, 0.12, 2.23, 2.13, 1.56, 6.96, repro,
2010-09-28,1.35, 0.84, 9.21, 2.13, 1.57, 7.05, repro,
2010-09-29,-0.09, 0.37, 12.91, 2.07, 1.51, 6.84, repro,
2010-09-30,0.45, 0.09, 7.67, 2.12, 1.55, 7.01, repro,
2010-10-01,1.76, 0.28, 2.79, 2.12, 1.54, 6.97, repro,
2010-10-02,1.78, 0.68, 1.90, 2.08, 1.51, 6.82, repro,
2010-10-03,0.21, 0.00, 10.38, 2.12, 1.56, 7.02, repro,
2010-10-04,-0.88, -0.02, 13.48, 2.13, 1.55, 7.00, repro,
2010-10-05,-3.17, -0.35, 8.07, 2.10, 1.52, 6.95, repro,
2010-10-06,-0.03, 0.57, 12.61, 2.10, 1.52, 6.92, repro,
2010-10-07,1.60, -1.94, 8.13, 2.08, 1.51, 6.83, repro,
2010-10-08,2.34, 0.42, 10.49, 2.14, 1.54, 7.02, repro,
2010-10-09,1.89, 0.31, 4.27, 2.07, 1.50, 6.80, repro,
2010-10-10,-0.56, -0.45, 9.93, 2.19, 1.59, 7.17, repro,
2010-10-11,0.81, -1.07, 5.29, 2.19, 1.59, 7.22, repro,
2010-10-12,1.66, 0.36, 8.42, 2.09, 1.49, 6.78, repro,
2010-10-13,0.61, -0.09, 1.62, 2.07, 1.49, 6.73, repro,
2010-10-14,2.02, 0.11, 3.14, 2.09, 1.52, 6.88, repro,
2010-10-15,0.56, 1.16, 5.41, 2.12, 1.54, 6.99, repro,
2010-10-16,0.04, 1.05, 7.50, 2.08, 1.49, 6.77, repro,
2010-10-17,1.53, -1.26, 4.13, 2.12, 1.53, 6.88, repro,
2010-10-18,3.36, -0.23, 6.25, 2.12, 1.52, 6.84, repro,
2010-10-19,1.31, -0.61, 11.40, 2.08, 1.49, 6.75, repro,
2010-10-20,1.98, -0.64, 5.88, 2.10, 1.53, 6.92, repro,
2010-10-21,1.57, -1.09, 11.75, 2.12, 1.51, 6.92, repro,
2010-10-22,2.84, -0.83, 13.02, 2.08, 1.49, 6.77, repro,
2010-10-23,2.35, -0.42, 12.72, 2.13, 1.55, 6.89, repro,
2010-10-24,2.39, 1.67, 19.54, 2.14, 1.54, 6.93, repro,
2010-10-25,1.70, 0.29, 18.56, 2.14, 1.54, 6.94, repro,
2010-10-26,1.27, -1.61, 20.45, 2.08, 1.49, 6.82, repro,
2010-10-27,1.25, -1.17, 13.79, 2.06, 1.47, 6.73, repro,
2010-10-28,1.94, 0.03, 3.99, 2.07, 1.48, 6.75, repro,
2010-10-29,0.78, -0.94, 5.09, 2.09, 1.48, 6.78, repro,
2010-10-30,1.45, 0.67, 14.24, 2.09, 1.48, 6.77, repro,
2010-10-31,-0.05, 0.88, 11.79, 2.13, 1.57, 7.11, repro,
2010-11-01,0.42, 0.59, 2.40, 2.23, 1.66, 7.39, repro,
2010-11-02,-1.33, -0.25, 2.72, 2.06, 1.47, 6.68, repro,
2010-11-03,2.28, -0.47, 0.44, 2.07, 1.48, 6.71, repro,
2010-11-04,2.13, 1.33, 4.90, 2.09, 1.49, 6.78, repro,
2010-11-05,1.46, 1.29, 15.12, 2.15, 1.55, 7.02, repro,
2010-11-06,1.00, 2.11, 6.78, 2.10, 1.52, 6.83, repro,
2010-11-07,0.24, 0.21, 8.11, 2.08, 1.48, 6.74, repro,
2010-11-08,0.88, -2.15, 10.47, 2.16, 1.54, 6.92, repro,
2010-11-09,0.26, -2.76, 3.92, 2.11, 1.49, 6.77, repro,
2010-11-10,1.65, -1.58, 12.54, 2.11, 1.52, 6.83, repro,
2010-11-11,-0.62, -1.02, 4.36, 2.08, 1.49, 6.71, repro,
2010-11-12,-0.49, -2.05, -12.24, 2.06, 1.48, 6.66, repro,
2010-11-13,-2.27, 2.43, -1.77, 2.14, 1.54, 6.89, repro,
2010-11-14,-1.27, 1.97, 2.94, 2.20, 1.57, 7.09, repro,
2010-11-15,1.43, 1.39, 15.51, 2.17, 1.54, 6.97, repro,
2010-11-16,1.41, 0.14, 10.99, 2.16, 1.52, 6.87, repro,
2010-11-17,1.43, -0.37, 8.43, 2.16, 1.51, 6.83, repro,
2010-11-18,-0.47, 1.67, 7.82, 2.13, 1.48, 6.76, repro,
2010-11-19,2.00, 0.38, 11.82, 2.16, 1.49, 6.76, repro,
2010-11-20,2.82, 1.29, 13.03, 2.11, 1.48, 6.73, repro,
2010-11-21,2.99, 0.17, 16.58, 2.17, 1.55, 6.98, repro,
2010-11-22,2.58, -0.24, 13.73, 2.15, 1.54, 6.90, repro,
2010-11-23,2.18, -0.24, 10.05, 2.07, 1.47, 6.64, repro,
2010-11-24,1.56, -0.34, 16.43, 2.10, 1.48, 6.72, repro,
2010-11-25,1.80, -0.03, 16.81, 2.09, 1.47, 6.67, repro,
2010-11-26,2.50, 0.43, 9.77, 2.13, 1.48, 6.81, repro,
2010-11-27,-1.03, 0.86, 8.87, 2.14, 1.49, 6.81, repro,
2010-11-28,-1.70, 0.79, 12.41, 2.11, 1.48, 6.77, repro,
2010-11-29,-1.78, 0.21, 7.26, 2.13, 1.48, 6.81, repro,
2010-11-30,-1.50, 0.45, 1.62, 2.09, 1.46, 6.65, repro,
2010-12-01,-2.27, 1.33, 0.23, 2.09, 1.47, 6.69, repro,
2010-12-02,-2.93, 1.35, 1.53, 2.09, 1.46, 6.63, repro,
2010-12-03,-0.04, 2.22, -3.87, 2.12, 1.49, 6.84, repro,
2010-12-04,2.96, 1.72, 9.08, 2.12, 1.47, 6.77, repro,
2010-12-05,1.56, -0.02, 18.70, 2.12, 1.48, 6.81, repro,
2010-12-06,0.74, 3.33, 11.14, 2.15, 1.51, 6.89, repro,
2010-12-07,0.77, 1.77, 9.28, 2.36, 1.67, 7.37, repro,
2010-12-08,-9.87, 1.09, -25.02, 2.12, 1.51, 6.85, repro,
2010-12-09,2.75, 2.45, 13.32, 2.16, 1.57, 7.06, repro,
2010-12-10,1.26, 1.13, 12.38, 2.15, 1.50, 6.91, repro,
2010-12-11,1.77, 0.38, 6.58, 2.13, 1.52, 6.85, repro,
2010-12-12,2.16, 0.01, 10.11, 2.14, 1.50, 6.88, repro,
2010-12-13,1.79, 1.18, 6.17, 2.13, 1.50, 6.88, repro,
2010-12-14,1.03, 1.28, 7.00, 2.16, 1.53, 7.00, repro,
2010-12-15,1.56, -0.51, 12.94, 2.20, 1.54, 6.96, repro,
2010-12-16,1.90, 0.17, 8.82, 2.21, 1.59, 7.03, repro,
2010-12-17,3.18, 1.12, 3.61, 2.14, 1.51, 6.84, repro,
2010-12-18,4.11, 0.33, 5.25, 2.07, 1.48, 6.68, repro,
2010-12-19,3.31, 0.47, 8.95, 2.11, 1.51, 6.83, repro,
2010-12-20,3.28, 1.05, 13.24, 2.11, 1.51, 6.84, repro,
2010-12-21,2.43, 0.61, 7.26, 2.26, 1.60, 7.10, repro,
2010-12-22,2.22, 0.83, 7.72, 2.23, 1.59, 7.07, repro,
2010-12-23,2.01, 0.92, 3.44, 2.10, 1.50, 6.76, repro,
2010-12-24,3.00, 1.47, 2.95, 2.12, 1.52, 6.86, repro,
2010-12-25,2.60, 2.80, 5.16, 2.08, 1.48, 6.70, repro,
2010-12-26,2.21, 0.70, 11.87, 2.09, 1.47, 6.69, repro,
2010-12-27,-0.71, 1.21, 9.26, 2.11, 1.51, 6.84, repro,
2010-12-28,0.89, 0.40, 10.55, 2.15, 1.56, 7.05, repro,
2010-12-29,1.14, 0.33, 19.44, 2.19, 1.59, 7.13, repro,
2010-12-30,3.38, 1.16, 18.44, 2.16, 1.56, 6.99, repro,
2010-12-31,2.02, 1.03, 14.66, 2.12, 1.51, 6.84, repro,
2011-01-01,1.66, 0.10, 12.88, 2.10, 1.50, 6.78, repro,
2011-01-02,0.00, 0.46, 15.17, 2.30, 1.60, 7.24, repro,
2011-01-03,1.34, 0.41, 10.37, 2.16, 1.56, 7.00, repro,
2011-01-04,1.48, 1.22, 11.02, 2.18, 1.55, 6.99, repro,
2011-01-05,1.81, 1.08, 4.57, 2.12, 1.51, 6.76, repro,
2011-01-06,0.97, -0.08, 3.95, 2.12, 1.52, 6.80, repro,
2011-01-07,1.75, 0.89, 0.69, 2.14, 1.55, 6.90, repro,
2011-01-08,1.94, 1.62, 6.30, 2.12, 1.51, 6.83, repro,
2011-01-09,1.56, 0.57, 10.92, 2.09, 1.48, 6.72, repro,
2011-01-10,1.97, 1.38, 0.65, 2.15, 1.57, 6.96, repro,
2011-01-11,2.46, 0.71, -5.65, 2.19, 1.60, 7.09, repro,
2011-01-12,1.39, 1.24, -3.95, 2.08, 1.47, 6.67, repro,
2011-01-13,0.11, 0.58, 4.74, 2.13, 1.52, 6.87, repro,
2011-01-14,1.82, 1.18, -2.06, 2.12, 1.52, 6.85, repro,
2011-01-15,1.99, 0.69, -1.45, 2.15, 1.54, 6.95, repro,
2011-01-16,0.29, 1.63, -2.59, 2.10, 1.48, 6.70, repro,
2011-01-17,1.16, 1.68, 9.83, 2.09, 1.48, 6.71, repro,
2011-01-18,2.33, 2.55, 9.98, 2.13, 1.52, 6.86, repro,
2011-01-19,1.28, 1.72, 10.09, 2.16, 1.55, 6.96, repro,
2011-01-20,-0.75, 1.06, 7.12, 2.09, 1.48, 6.74, repro,
2011-01-21,-1.20, -0.80, 3.13, 2.13, 1.51, 6.80, repro,
2011-01-22,0.16, 0.64, 4.06, 2.14, 1.51, 6.85, repro,
2011-01-23,0.25, 0.40, 9.55, 2.12, 1.51, 6.81, repro,
2011-01-24,0.90, 0.45, 5.54, 2.15, 1.55, 6.95, repro,
2011-01-25,1.37, 1.11, 6.94, 2.13, 1.51, 6.88, repro,
2011-01-26,0.69, 0.98, 7.95, 2.33, 1.65, 7.38, repro,
2011-01-27,0.59, -0.31, 0.67, 2.19, 1.61, 7.17, repro,
2011-01-28,1.83, 0.36, -1.08, 2.08, 1.47, 6.69, repro,
2011-01-29,1.83, 1.26, 3.40, 2.09, 1.49, 6.70, repro,
2011-01-30,1.52, 1.25, -1.58, 2.08, 1.49, 6.71, repro,
2011-01-31,3.37, 1.74, -4.84, 2.11, 1.51, 6.85, repro,
2011-02-01,3.06, 1.96, -4.71, 2.10, 1.50, 6.78, repro,
2011-02-02,2.53, 2.06, -2.85, 2.12, 1.51, 6.88, repro,
2011-02-03,1.73, 1.75, 0.48, 2.19, 1.54, 7.00, repro,
2011-02-04,1.40, 0.72, -0.73, 2.16, 1.56, 7.08, repro,
2011-02-05,0.99, 0.02, 0.24, 2.11, 1.52, 6.81, repro,
2011-02-06,1.95, 1.27, 1.69, 2.18, 1.61, 7.17, repro,
2011-02-07,1.96, 1.81, -0.84, 2.14, 1.54, 6.95, repro,
2011-02-08,2.35, 2.16, -0.41, 2.15, 1.54, 6.96, repro,
2011-02-09,3.10, 1.59, -3.42, 2.25, 1.62, 7.32, repro,
2011-02-10,2.26, 2.16, -0.33, 2.10, 1.51, 6.81, repro,
2011-02-11,1.09, 1.61, 0.15, 2.19, 1.59, 7.11, repro,
2011-02-12,-0.84, 3.46, 8.58, 2.16, 1.55, 6.99, repro,
2011-02-13,1.83, 4.26, 7.97, 2.12, 1.50, 6.82, repro,
2011-02-14,1.89, 2.43, 2.79, 2.15, 1.52, 6.86, repro,
2011-02-15,0.64, 0.38, -3.40, 2.19, 1.62, 7.31, repro,
2011-02-16,2.75, 1.73, 11.40, 2.18, 1.60, 7.19, repro,
2011-02-17,1.22, 0.69, 10.90, 2.11, 1.51, 6.81, repro,
2011-02-18,1.58, 1.24, 5.85, 2.16, 1.55, 6.95, repro,
2011-02-19,2.92, 2.16, 1.52, 2.12, 1.51, 6.80, repro,
2011-02-20,1.64, 1.80, 1.45, 2.09, 1.48, 6.72, repro,
2011-02-21,0.96, 2.45, 7.50, 2.10, 1.48, 6.75, repro,
2011-02-22,-3.58, 2.21, 6.00, 2.11, 1.50, 6.78, repro,
2011-02-23,0.70, 0.21, 8.63, 2.15, 1.54, 6.98, repro,
2011-02-24,1.46, 1.09, 3.07, 2.09, 1.47, 6.70, repro,
2011-02-25,2.73, 1.63, 6.05, 2.08, 1.47, 6.64, repro,
2011-02-26,1.63, 0.97, 12.68, 2.08, 1.47, 6.67, repro,
2011-02-27,0.74, 0.07, 16.12, 2.10, 1.47, 6.68, repro,
2011-02-28,1.09, 1.53, 3.12, 2.08, 1.46, 6.64, repro,
2011-03-01,-0.46, 1.62, -0.21, 2.09, 1.47, 6.69, repro,
2011-03-02,0.35, 1.01, 1.33, 2.10, 1.48, 6.70, repro,
2011-03-03,1.83, 0.81, -5.19, 2.09, 1.48, 6.73, repro,
2011-03-04,2.43, 1.51, -1.10, 2.10, 1.47, 6.71, repro,
2011-03-05,0.83, 0.46, -7.55, 2.10, 1.47, 6.67, repro,
2011-03-06,2.33, 2.13, -8.12, 2.09, 1.47, 6.66, repro,
2011-03-07,0.66, -1.42, -7.23, 2.11, 1.48, 6.69, repro,
2011-03-08,-1.79, -0.17, 0.23, 2.14, 1.52, 6.91, repro,
2011-03-09,0.28, 0.56, -0.22, 2.09, 1.46, 6.66, repro,
2011-03-10,0.28, 0.86, 0.79, 2.09, 1.47, 6.69, repro,
2011-03-11,0.01, -0.04, 9.25, 2.11, 1.48, 6.72, repro,
2011-03-12,0.43, 0.88, 1.76, 2.09, 1.48, 6.72, repro,
2011-03-13,0.46, 1.58, -3.90, 2.10, 1.47, 6.66, repro,
2011-03-14,0.65, 1.35, 2.10, 2.12, 1.51, 6.75, repro,
2011-03-15,-0.65, 0.37, 8.79, 2.09, 1.47, 6.68, repro,
2011-03-16,0.50, 0.16, 1.26, 2.16, 1.52, 6.87, repro,
2011-03-17,-2.77, 0.48, -7.64, 2.22, 1.54, 7.03, repro,
2011-03-18,-1.06, 1.13, -6.30, 2.14, 1.50, 6.79, repro,
2011-03-19,-0.79, 2.04, -5.31, 2.15, 1.50, 6.86, repro,
2011-03-20,-0.71, 1.31, 2.42, 2.10, 1.47, 6.64, repro,
2011-03-21,0.19, 1.16, -0.46, 2.21, 1.53, 6.95, repro,
2011-03-22,0.48, 1.45, 5.36, 2.21, 1.54, 7.02, repro,
2011-03-23,-1.23, 1.99, 9.94, 2.17, 1.51, 6.90, repro,
2011-03-24,-0.92, 2.27, 4.13, 2.18, 1.52, 6.85, repro,
2011-03-25,0.25, 2.50, 2.75, 2.15, 1.49, 6.80, repro,
2011-03-26,-1.92, 1.36, 5.19, 2.14, 1.50, 6.78, repro,
2011-03-27,-0.07, 2.28, 0.69, 2.10, 1.47, 6.68, repro,
2011-03-28,1.20, 1.68, -8.80, 2.12, 1.49, 6.78, repro,
2011-03-29,-0.34, 1.34, -0.50, 2.13, 1.48, 6.75, repro,
2011-03-30,-2.31, 1.59, 6.02, 2.15, 1.48, 6.76, repro,
2011-03-31,-1.25, 0.78, 7.85, 2.16, 1.50, 6.81, repro,
2011-04-01,-4.27, 1.58, 6.23, 2.18, 1.51, 6.86, repro,
