PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 46.7853451166 North Latitude, -121.7420395859 East Longitude, 1629.71073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-30,-2.30, 5.46, 3.81, 2.39, 1.69, 7.83, repro,
2009-07-31,0.53, 3.48, 4.91, 2.37, 1.70, 7.78, repro,
2009-08-01,3.85, 4.67, -9.21, 2.32, 1.68, 7.66, repro,
2009-08-02,3.08, 4.61, -8.77, 2.34, 1.71, 7.74, repro,
2009-08-03,0.16, 1.13, 0.99, 2.40, 1.77, 7.94, repro,
2009-08-04,2.45, 6.03, -10.52, 2.36, 1.78, 8.04, repro,
2009-08-05,1.27, 2.46, -6.48, 2.47, 1.80, 8.23, repro,
2009-08-06,1.39, 3.34, -5.68, 2.40, 1.73, 7.95, repro,
2009-08-07,0.83, 4.50, -4.48, 2.45, 1.79, 8.14, repro,
2009-08-08,-0.99, 1.53, -7.38, 2.41, 1.74, 7.84, repro,
2009-08-09,0.73, 1.83, -12.13, 2.40, 1.73, 7.85, repro,
2009-08-10,-1.38, 2.58, -10.61, 2.35, 1.68, 7.64, repro,
2009-08-11,-0.97, 4.66, -1.86, 2.37, 1.75, 7.80, repro,
2009-08-12,-3.99, 7.27, -18.38, 5.85, 4.95, 23.96, repro,
2009-08-13,-1.68, 1.09, -1.24, 2.32, 1.69, 7.59, repro,
2009-08-14,-2.90, 2.80, -1.28, 3.36, 2.88, 12.40, repro,
2009-08-15,-2.44, 0.49, -14.03, 2.54, 1.83, 8.35, repro,
2009-08-16,-1.58, 1.87, -7.76, 2.39, 1.71, 7.75, repro,
2009-08-17,-4.79, 2.44, -5.31, 2.37, 1.70, 7.78, repro,
2009-08-18,0.76, 2.44, -10.60, 2.36, 1.69, 7.69, repro,
2009-08-19,1.11, 0.41, 2.24, 2.84, 1.98, 9.16, repro,
2009-08-20,1.85, 1.42, 4.76, 2.38, 1.70, 7.75, repro,
2009-08-21,2.55, 3.83, -8.14, 2.46, 1.76, 7.97, repro,
2009-08-22,-2.18, -0.07, -9.02, 2.43, 1.76, 7.88, repro,
2009-08-23,-1.58, 1.53, 0.71, 2.50, 1.78, 8.12, repro,
2009-08-24,-0.36, -0.48, 2.08, 2.43, 1.75, 7.86, repro,
2009-08-25,-1.88, -1.52, 3.72, 2.50, 1.83, 8.23, repro,
2009-08-26,1.40, 0.42, -7.06, 2.50, 1.77, 8.10, repro,
2009-08-27,-1.42, 1.65, 4.55, 2.46, 1.76, 7.93, repro,
2009-08-28,-2.50, -0.40, 2.01, 2.38, 1.72, 7.77, repro,
2009-08-29,-1.59, 0.78, -7.55, 2.39, 1.72, 7.82, repro,
2009-08-30,0.89, 2.76, -7.80, 2.34, 1.71, 7.64, repro,
2009-08-31,1.19, 1.59, -6.76, 2.39, 1.69, 7.68, repro,
2009-09-02,-3.05, 1.08, 3.18, 2.42, 1.78, 8.08, repro,
2009-09-03,-1.75, 2.80, -1.23, 2.72, 2.01, 9.24, repro,
2009-09-04,-2.04, 2.07, -2.20, 2.35, 1.67, 7.61, repro,
2009-09-05,-1.76, 2.31, 6.13, 2.36, 1.73, 7.80, repro,
2009-09-06,-8.97, 2.56, 11.51, 13.83, 16.69, 81.89, repro,
2009-09-07,-2.42, 3.71, -3.35, 2.37, 1.72, 7.78, repro,
2009-09-08,-1.22, -2.13, 7.42, 2.34, 1.68, 7.66, repro,
2009-09-09,-1.77, 1.44, -0.14, 2.41, 1.81, 8.10, repro,
2009-10-15,-4.30, -0.22, -9.91, 5.81, 4.95, 24.41, repro,
2009-10-16,-0.90, 5.44, -14.27, 2.40, 1.79, 8.09, repro,
2009-10-17,-2.38, 3.65, 1.88, 2.41, 1.76, 8.12, repro,
2009-10-18,-0.90, 2.11, 4.43, 2.43, 1.85, 8.32, repro,
2009-10-19,-1.94, 2.46, -6.19, 2.37, 1.74, 7.89, repro,
2009-10-20,-0.10, 0.22, -1.13, 2.38, 1.75, 7.90, repro,
2009-10-21,-0.64, 3.99, -2.37, 2.39, 1.78, 8.02, repro,
2009-10-22,-0.62, 4.06, -9.68, 2.43, 1.87, 8.19, repro,
2009-10-23,-3.71, 3.23, 2.84, 2.40, 1.80, 8.07, repro,
2009-10-24,-1.00, 0.87, 9.43, 2.43, 1.81, 8.24, repro,
2009-10-25,-1.04, 3.75, -3.07, 2.38, 1.73, 7.82, repro,
2009-10-26,2.33, 6.10, 0.02, 2.41, 1.80, 8.13, repro,
2009-10-27,2.92, 0.61, 0.86, 2.40, 1.76, 8.07, repro,
2009-10-28,0.10, 1.49, -6.13, 2.45, 1.80, 8.19, repro,
2009-10-29,1.35, 8.53, -15.27, 2.39, 1.75, 8.02, repro,
2009-10-30,5.74, 4.40, -14.50, 2.37, 1.76, 7.92, repro,
2009-10-31,-1.27, 2.97, 8.97, 2.39, 1.76, 7.96, repro,
2009-11-01,-1.43, 1.57, -3.16, 2.40, 1.80, 8.09, repro,
2009-11-02,-0.86, 3.11, -7.53, 2.41, 1.78, 8.09, repro,
2009-11-03,-2.52, 0.96, -3.50, 2.42, 1.84, 8.28, repro,
2009-11-04,-1.66, 3.43, 3.19, 2.34, 1.71, 7.72, repro,
2009-11-05,0.19, 4.30, 5.90, 2.36, 1.74, 7.84, repro,
2009-11-06,-3.68, 4.58, 17.05, 2.40, 1.78, 8.11, repro,
2009-11-07,-0.81, 5.25, 5.11, 2.50, 1.86, 8.48, repro,
2009-11-08,-1.98, 4.97, 12.59, 2.63, 2.03, 9.01, repro,
2009-11-09,-2.37, 4.30, 4.77, 2.42, 1.82, 8.19, repro,
2009-11-10,-0.21, 4.60, 2.29, 2.53, 1.97, 8.74, repro,
2009-11-11,1.05, 2.83, -2.79, 2.39, 1.83, 8.18, repro,
2009-11-12,1.74, 2.03, -5.06, 2.60, 1.98, 8.94, repro,
2009-11-13,-0.40, 4.03, -5.54, 2.63, 2.07, 9.07, repro,
2009-11-14,2.03, -0.05, -8.36, 2.75, 2.11, 9.42, repro,
2009-11-15,-1.30, 2.91, -14.16, 2.64, 2.04, 9.16, repro,
2009-11-16,-3.61, 5.95, 2.35, 2.39, 1.78, 8.10, repro,
2009-11-17,-0.60, 5.89, 12.02, 2.46, 1.79, 8.08, repro,
2009-11-18,-1.31, 3.55, 2.82, 2.47, 1.79, 8.16, repro,
2009-11-19,-1.47, 3.70, 0.81, 2.39, 1.76, 7.92, repro,
2009-11-20,-1.50, 1.21, 8.39, 2.42, 1.76, 8.04, repro,
2009-11-21,1.44, 1.47, 0.05, 2.33, 1.69, 7.67, repro,
2009-11-22,1.70, 3.90, -6.09, 2.39, 1.74, 7.83, repro,
2009-11-23,1.12, 2.69, -8.03, 2.36, 1.73, 7.81, repro,
2009-11-24,0.68, 6.11, -12.37, 2.35, 1.73, 7.72, repro,
2009-11-25,0.06, 3.89, -8.77, 2.33, 1.74, 7.83, repro,
2009-11-26,-1.22, 3.44, -10.15, 2.35, 1.72, 7.79, repro,
2009-11-27,-1.76, 1.97, -6.63, 2.35, 1.76, 7.88, repro,
2009-11-28,1.41, -1.43, -18.79, 2.41, 1.84, 8.26, repro,
2009-11-29,20.09, 36.88, -76.96, 136.89, 107.51, 474.97, repro,
2009-11-30,0.85, 3.83, -11.65, 3.95, 2.90, 13.61, repro,
2009-12-01,-0.36, -0.53, -15.05, 2.49, 1.81, 8.14, repro,
2009-12-02,-0.59, 1.31, -13.48, 2.38, 1.76, 7.89, repro,
2009-12-03,0.31, 1.98, -12.14, 2.34, 1.71, 7.68, repro,
2009-12-04,2.56, 1.16, -15.07, 2.32, 1.66, 7.54, repro,
2009-12-05,2.27, 2.34, -14.74, 2.34, 1.70, 7.74, repro,
2009-12-06,0.62, -0.08, -7.14, 2.31, 1.67, 7.61, repro,
2009-12-07,0.39, 1.04, -5.52, 2.37, 1.73, 7.79, repro,
2009-12-08,0.63, 0.73, -4.12, 2.28, 1.66, 7.48, repro,
2009-12-09,3.22, 0.31, -9.22, 2.33, 1.71, 7.68, repro,
2009-12-10,2.49, -0.38, -4.31, 2.32, 1.66, 7.51, repro,
2009-12-11,2.33, 1.41, -6.79, 2.36, 1.73, 7.86, repro,
2009-12-12,1.74, 1.78, -1.87, 2.32, 1.72, 7.75, repro,
2009-12-13,-0.58, 1.56, -1.54, 2.33, 1.68, 7.51, repro,
2009-12-14,-0.42, 3.36, -10.22, 2.31, 1.66, 7.55, repro,
2009-12-15,-3.02, 4.63, -7.20, 2.43, 1.77, 8.00, repro,
2009-12-16,1.04, 2.05, 0.75, 4.49, 3.07, 15.84, repro,
2009-12-17,0.42, 4.96, -2.90, 2.39, 1.79, 8.08, repro,
2009-12-18,0.84, 4.45, -9.62, 2.41, 1.78, 8.01, repro,
2009-12-19,1.59, 6.38, -16.70, 2.52, 1.91, 8.61, repro,
2009-12-20,0.42, 4.35, -5.20, 2.35, 1.72, 7.80, repro,
2009-12-21,-3.86, 4.96, -4.72, 2.42, 1.78, 8.04, repro,
2009-12-22,-2.42, 4.36, -12.03, 2.51, 1.85, 8.41, repro,
2009-12-23,2.34, -0.74, -11.63, 2.40, 1.74, 7.97, repro,
2009-12-24,0.47, 2.05, -24.96, 2.38, 1.75, 7.94, repro,
2009-12-25,-0.00, 2.15, -5.98, 2.31, 1.68, 7.61, repro,
2009-12-26,0.86, 1.91, -6.64, 2.31, 1.69, 7.66, repro,
2009-12-27,1.27, 3.34, -17.27, 2.29, 1.65, 7.42, repro,
2009-12-28,1.34, 3.84, -9.54, 2.32, 1.68, 7.58, repro,
2009-12-29,-0.30, 4.19, -2.52, 2.30, 1.65, 7.49, repro,
2009-12-30,1.16, 3.90, -12.41, 2.34, 1.70, 7.69, repro,
2009-12-31,-1.71, 3.60, -5.96, 2.40, 1.77, 7.96, repro,
2010-01-01,-0.27, 4.98, -10.04, 2.36, 1.74, 7.84, repro,
2010-01-02,1.64, 6.94, -11.41, 2.46, 1.86, 8.45, repro,
2010-01-03,1.56, 4.87, -8.82, 2.39, 1.74, 7.96, repro,
2010-01-04,3.64, 5.10, -14.27, 2.37, 1.72, 7.84, repro,
2010-01-05,1.30, 6.87, -16.30, 2.33, 1.70, 7.74, repro,
2010-01-06,1.66, 3.73, -16.75, 2.32, 1.69, 7.62, repro,
2010-01-07,-0.55, 3.81, -16.15, 2.32, 1.70, 7.67, repro,
2010-01-08,-1.23, 4.20, -15.49, 2.37, 1.74, 7.95, repro,
2010-01-09,0.14, 5.04, -12.46, 2.32, 1.69, 7.63, repro,
2010-01-10,-2.86, 2.84, -4.77, 2.32, 1.68, 7.63, repro,
2010-01-11,2.11, 4.99, -4.23, 2.39, 1.77, 8.09, repro,
2010-01-12,-0.68, 6.04, -5.14, 2.33, 1.74, 7.85, repro,
2010-01-13,-1.72, 4.53, -5.37, 2.35, 1.73, 7.84, repro,
2010-01-14,0.81, 6.05, -14.03, 2.44, 1.83, 8.33, repro,
2010-01-15,-0.67, 7.20, -3.86, 2.42, 1.75, 8.02, repro,
2010-01-16,1.96, 7.51, -12.41, 2.45, 1.83, 8.32, repro,
2010-01-17,-0.87, -3.60, 25.68, 7.70, 4.80, 26.75, repro,
2010-01-18,-0.73, 4.13, 3.40, 2.34, 1.73, 7.80, repro,
2010-01-19,-1.04, 2.80, 2.06, 2.47, 1.77, 8.06, repro,
2010-01-20,-0.42, 0.89, -2.49, 2.44, 1.75, 7.93, repro,
2010-01-21,1.19, 2.23, 0.06, 2.37, 1.70, 7.79, repro,
2010-01-22,2.98, 1.34, -1.35, 2.38, 1.75, 7.93, repro,
2010-01-23,0.81, 3.35, -6.57, 2.38, 1.73, 7.87, repro,
2010-01-24,0.94, 4.36, -23.50, 2.41, 1.74, 7.96, repro,
2010-01-25,1.24, 4.85, -22.69, 2.36, 1.71, 7.78, repro,
2010-01-26,0.96, 3.29, -9.86, 2.48, 1.80, 8.24, repro,
2010-01-27,2.44, 2.68, -13.54, 2.44, 1.82, 8.10, repro,
2010-01-28,0.62, 4.14, -14.05, 2.46, 1.90, 8.54, repro,
2010-01-29,-0.48, 4.63, -12.74, 2.42, 1.81, 8.20, repro,
2010-01-30,1.94, 3.99, -18.71, 2.29, 1.68, 7.51, repro,
2010-01-31,1.40, 3.85, -17.06, 2.37, 1.70, 7.71, repro,
2010-02-01,1.44, 5.58, -13.07, 2.41, 1.79, 8.13, repro,
2010-02-02,1.96, 3.81, -6.62, 2.65, 1.99, 9.03, repro,
2010-02-03,-2.14, 3.61, 1.43, 2.63, 2.00, 9.04, repro,
2010-02-04,-2.23, 5.10, -4.70, 2.35, 1.78, 8.03, repro,
2010-02-05,-0.12, 5.11, -10.44, 2.32, 1.74, 7.75, repro,
2010-02-06,-1.27, 4.64, -7.03, 2.43, 1.81, 8.14, repro,
2010-02-07,1.98, 5.28, -16.00, 2.44, 1.80, 8.15, repro,
2010-02-08,-0.87, 4.55, -10.06, 2.47, 1.80, 8.23, repro,
2010-02-09,0.28, 4.50, -10.16, 2.39, 1.73, 7.87, repro,
2010-02-10,0.25, 3.64, -9.52, 2.40, 1.76, 7.85, repro,
2010-02-11,0.67, 6.04, -19.53, 2.52, 1.89, 8.43, repro,
2010-02-12,-0.37, 7.69, -3.48, 2.31, 1.69, 7.60, repro,
2010-02-13,0.33, 6.80, -19.48, 2.31, 1.69, 7.62, repro,
2010-02-14,1.48, 6.32, -11.55, 2.30, 1.69, 7.58, repro,
2010-02-15,-0.62, 4.86, -13.51, 2.29, 1.71, 7.60, repro,
2010-02-16,-1.66, 6.25, -20.24, 2.44, 1.77, 7.86, repro,
2010-02-17,1.88, 3.69, -11.08, 2.38, 1.70, 7.71, repro,
2010-02-18,0.84, 3.66, -19.59, 2.42, 1.75, 7.84, repro,
2010-02-19,2.49, 4.25, -17.04, 2.41, 1.70, 7.86, repro,
2010-02-20,3.25, 5.30, -19.49, 2.26, 1.63, 7.40, repro,
2010-02-21,1.40, 3.88, -6.39, 2.26, 1.66, 7.49, repro,
2010-02-22,1.77, 6.15, -19.12, 2.43, 1.79, 7.92, repro,
2010-02-23,-0.69, 3.91, -14.19, 2.36, 1.71, 7.67, repro,
2010-02-24,0.81, 6.27, -16.59, 2.35, 1.68, 7.59, repro,
2010-02-25,-0.23, 7.87, -20.05, 2.34, 1.73, 7.80, repro,
2010-02-26,0.11, 6.71, -9.13, 2.33, 1.72, 7.79, repro,
2010-02-27,-1.07, 5.12, -0.69, 2.33, 1.71, 7.76, repro,
2010-02-28,-1.27, 5.34, -8.21, 2.42, 1.82, 8.04, repro,
2010-03-01,1.25, 5.32, -13.22, 2.32, 1.70, 7.64, repro,
2010-03-02,-0.37, 4.92, -11.10, 2.28, 1.64, 7.45, repro,
2010-03-03,0.26, 5.23, -9.04, 2.32, 1.71, 7.78, repro,
2010-03-04,0.22, 4.83, -19.89, 2.29, 1.69, 7.48, repro,
2010-03-05,-0.62, 3.82, -10.28, 2.35, 1.75, 7.84, repro,
2010-03-06,-0.21, 3.47, -13.26, 2.35, 1.71, 7.64, repro,
2010-03-07,0.06, 4.09, -8.33, 2.41, 1.79, 7.92, repro,
2010-03-08,-0.27, 4.43, -10.65, 2.26, 1.63, 7.36, repro,
2010-03-09,0.37, 4.08, -8.39, 2.24, 1.63, 7.30, repro,
2010-03-10,0.17, 5.09, -10.83, 2.27, 1.64, 7.45, repro,
2010-03-11,-0.50, 4.76, -6.32, 2.36, 1.70, 7.66, repro,
2010-03-12,1.46, 6.34, 6.81, 2.36, 1.74, 7.92, repro,
2010-03-13,3.06, 3.99, 0.19, 2.32, 1.68, 7.61, repro,
2010-03-14,-2.53, 4.85, -15.71, 2.66, 1.96, 8.83, repro,
2010-03-15,0.09, 6.60, -21.83, 2.30, 1.74, 7.62, repro,
2010-03-16,-0.79, 5.45, -7.04, 2.28, 1.66, 7.58, repro,
2010-03-17,-0.18, 4.71, -18.44, 2.34, 1.67, 7.66, repro,
2010-03-18,2.33, 5.54, -24.29, 2.40, 1.78, 7.89, repro,
2010-03-19,-0.32, 2.45, -12.49, 2.29, 1.64, 7.49, repro,
2010-03-20,0.61, 5.91, -18.68, 2.27, 1.63, 7.44, repro,
2010-03-21,0.47, 6.31, -7.90, 2.28, 1.65, 7.53, repro,
2010-03-22,-1.08, 5.06, -18.97, 2.34, 1.67, 7.71, repro,
2010-03-23,-0.64, 2.50, -12.02, 2.40, 1.74, 8.05, repro,
2010-03-24,-2.03, 3.84, -6.76, 2.35, 1.69, 7.72, repro,
2010-03-25,-1.67, 4.59, -7.40, 2.37, 1.69, 7.70, repro,
2010-03-26,-2.23, 3.73, -11.25, 2.32, 1.67, 7.63, repro,
2010-03-27,-1.35, 4.13, -11.53, 2.37, 1.68, 7.74, repro,
2010-03-28,-1.87, 5.97, -6.84, 2.41, 1.69, 7.76, repro,
2010-03-29,-2.57, 5.37, 10.07, 2.41, 1.72, 8.00, repro,
2010-03-30,-0.80, 4.51, -3.08, 2.51, 1.76, 8.00, repro,
2010-03-31,-2.33, 2.19, -8.47, 2.41, 1.74, 7.93, repro,
2010-04-01,-1.59, 3.27, -8.99, 2.43, 1.75, 8.03, repro,
2010-04-02,-3.11, 3.71, -10.27, 2.48, 1.75, 8.17, repro,
2010-04-03,0.45, 7.26, -17.77, 2.43, 1.73, 7.95, repro,
2010-04-04,-2.49, 4.28, -9.20, 2.41, 1.73, 7.97, repro,
2010-04-05,-1.73, 2.67, -10.11, 2.40, 1.75, 7.95, repro,
2010-04-06,0.70, 5.70, -13.08, 2.46, 1.77, 8.08, repro,
2010-04-07,-1.15, 7.68, -24.20, 2.49, 1.77, 8.30, repro,
2010-04-08,1.77, 6.76, -21.12, 2.45, 1.74, 8.09, repro,
2010-04-09,-1.14, 3.35, -11.87, 2.55, 1.79, 8.27, repro,
2010-04-10,-2.30, 4.87, -19.87, 2.46, 1.73, 7.89, repro,
2010-04-11,-1.96, 4.47, -18.52, 2.35, 1.70, 7.86, repro,
2010-04-12,-1.58, 6.40, -12.25, 2.42, 1.72, 7.89, repro,
2010-04-13,-0.83, 6.53, -21.87, 2.42, 1.71, 7.88, repro,
2010-04-14,-2.54, 2.87, -8.24, 2.63, 1.86, 8.48, repro,
2010-04-15,-2.95, 3.25, -12.37, 2.52, 1.76, 8.02, repro,
2010-04-16,-0.50, 4.65, -15.01, 2.33, 1.67, 7.73, repro,
2010-04-17,-2.81, 4.61, -8.24, 2.41, 1.76, 7.99, repro,
2010-04-18,-1.02, 5.60, -13.08, 2.34, 1.65, 7.70, repro,
2010-04-19,-1.63, 5.43, -11.68, 2.38, 1.67, 7.73, repro,
2010-04-20,-2.98, 4.11, -3.67, 2.42, 1.71, 7.83, repro,
2010-04-21,-1.48, 4.03, -9.82, 2.39, 1.67, 7.71, repro,
2010-04-22,-1.21, 4.98, -7.25, 2.37, 1.69, 7.86, repro,
2010-04-23,-1.24, 5.24, -10.62, 2.42, 1.75, 8.02, repro,
2010-04-24,-2.42, 4.47, -6.97, 2.41, 1.69, 7.90, repro,
2010-04-25,-0.04, 6.41, -22.19, 2.35, 1.66, 7.70, repro,
2010-04-26,-2.86, 5.47, -8.43, 2.34, 1.67, 7.58, repro,
2010-04-27,-1.11, 6.79, -8.25, 2.45, 1.68, 7.87, repro,
2010-04-28,0.26, 5.10, -5.56, 2.38, 1.71, 7.84, repro,
2010-04-29,-0.11, 2.17, -11.14, 2.38, 1.74, 7.82, repro,
2010-04-30,-3.09, 4.80, -10.20, 2.37, 1.69, 7.77, repro,
2010-05-01,0.31, 7.48, -12.13, 2.37, 1.70, 7.78, repro,
2010-05-02,-0.10, 8.48, -27.31, 3.16, 2.25, 10.53, repro,
2010-05-03,-1.48, 6.80, -15.05, 2.43, 1.81, 8.33, repro,
2010-05-04,1.05, 6.05, -18.84, 2.39, 1.73, 7.85, repro,
2010-05-05,-1.93, 6.15, -22.00, 2.43, 1.76, 7.90, repro,
2010-05-06,-0.79, 4.91, -25.15, 2.38, 1.72, 7.75, repro,
2010-05-07,0.31, 7.11, -20.65, 2.39, 1.68, 7.78, repro,
2010-05-08,1.46, 6.38, -20.99, 2.31, 1.65, 7.60, repro,
2010-05-09,-0.04, 6.82, -21.36, 2.99, 2.24, 10.19, repro,
2010-05-10,-1.02, 6.70, -12.85, 2.30, 1.61, 7.40, repro,
2010-05-11,0.19, 5.24, -12.78, 2.48, 1.71, 7.88, repro,
2010-05-12,-1.01, 5.45, -10.15, 2.37, 1.65, 7.74, repro,
2010-05-13,0.02, 6.12, -25.58, 2.35, 1.63, 7.58, repro,
2010-05-14,-0.62, 5.23, -12.11, 2.40, 1.68, 7.73, repro,
2010-05-15,-0.02, 6.41, -19.63, 2.34, 1.65, 7.55, repro,
2010-05-16,-1.25, 7.06, -18.77, 2.30, 1.61, 7.42, repro,
2010-05-17,-3.39, 4.36, -6.29, 2.37, 1.63, 7.51, repro,
2010-05-18,-1.12, 6.54, -10.86, 2.33, 1.64, 7.55, repro,
2010-05-19,-0.66, 5.08, -7.33, 2.46, 1.68, 7.81, repro,
2010-05-20,-3.29, 6.19, -8.83, 2.42, 1.65, 7.69, repro,
2010-05-21,-2.60, 6.07, -16.82, 2.33, 1.63, 7.45, repro,
2010-05-22,-0.25, 3.24, -4.78, 2.30, 1.60, 7.36, repro,
2010-05-23,-2.28, 5.51, -16.47, 2.46, 1.69, 7.66, repro,
2010-05-24,2.02, 6.26, -20.98, 2.36, 1.65, 7.54, repro,
2010-05-25,0.47, 6.23, -21.65, 2.32, 1.64, 7.40, repro,
2010-05-26,0.30, 6.09, -20.73, 2.32, 1.65, 7.40, repro,
2010-05-27,-0.54, 4.35, -13.41, 2.33, 1.64, 7.41, repro,
2010-05-28,-2.40, 5.80, -32.44, 2.31, 1.64, 7.46, repro,
2010-05-29,-1.35, 5.97, -34.09, 2.44, 1.72, 7.81, repro,
2010-05-30,1.04, 4.48, -19.78, 2.33, 1.67, 7.47, repro,
2010-05-31,0.86, 7.24, -17.09, 2.37, 1.70, 7.51, repro,
2010-06-01,-0.83, 4.36, -13.77, 2.32, 1.62, 7.40, repro,
2010-06-02,-0.75, 7.19, -7.67, 2.34, 1.64, 7.47, repro,
2010-06-03,0.24, 5.53, -11.29, 2.32, 1.65, 7.49, repro,
2010-06-04,-1.56, 7.03, -20.87, 2.30, 1.63, 7.39, repro,
2010-06-05,2.42, 6.29, -17.12, 2.38, 1.71, 7.57, repro,
2010-06-06,0.82, 7.38, -26.35, 2.34, 1.62, 7.42, repro,
2010-06-07,0.21, 4.99, -22.00, 2.31, 1.64, 7.39, repro,
2010-06-08,-0.34, 4.52, -18.12, 2.30, 1.64, 7.41, repro,
2010-06-09,-0.85, 5.36, -14.39, 2.29, 1.64, 7.42, repro,
2010-06-10,1.48, 6.82, -19.05, 2.31, 1.68, 7.43, repro,
2010-06-11,0.98, 6.93, -27.83, 2.32, 1.63, 7.49, repro,
2010-06-12,0.39, 4.64, -22.05, 2.32, 1.63, 7.46, repro,
2010-06-13,0.70, 5.91, -19.21, 2.30, 1.61, 7.34, repro,
2010-06-14,0.57, 3.76, -16.87, 2.30, 1.62, 7.40, repro,
2010-06-15,0.59, 4.58, -15.01, 2.28, 1.61, 7.32, repro,
2010-06-16,3.36, 7.61, -32.24, 2.36, 1.67, 7.52, repro,
2010-06-17,-0.09, 4.84, -22.35, 2.39, 1.67, 7.59, repro,
2010-06-19,-0.77, 5.11, -10.73, 2.34, 1.65, 7.47, repro,
2010-06-20,0.50, 3.61, -13.00, 2.57, 1.90, 8.52, repro,
2010-06-21,-0.02, 5.20, -18.73, 2.31, 1.64, 7.44, repro,
2010-06-22,1.84, 5.28, -19.70, 2.47, 1.69, 7.74, repro,
2010-06-23,0.51, 4.55, -15.17, 2.36, 1.64, 7.47, repro,
2010-06-24,1.74, 5.74, -14.37, 2.36, 1.70, 7.65, repro,
2010-06-25,0.52, 5.10, -17.51, 2.32, 1.69, 7.56, repro,
2010-06-26,3.58, 5.42, -14.71, 2.27, 1.63, 7.31, repro,
2010-06-27,3.00, 5.43, -16.45, 2.31, 1.61, 7.41, repro,
2010-06-28,-0.48, 6.13, -12.23, 2.31, 1.62, 7.46, repro,
2010-06-29,0.58, 4.21, -9.68, 2.35, 1.68, 7.65, repro,
2010-06-30,3.28, 3.97, -14.80, 2.27, 1.63, 7.39, repro,
2010-07-01,-0.19, 4.34, -16.37, 2.26, 1.65, 7.43, repro,
2010-07-02,0.72, 4.72, -15.69, 2.33, 1.67, 7.59, repro,
2010-07-07,1.22, 4.63, -6.49, 2.69, 1.96, 9.03, repro,
2010-07-08,1.69, 5.58, -10.70, 2.34, 1.64, 7.54, repro,
2010-07-09,2.54, 5.82, -10.95, 2.29, 1.61, 7.34, repro,
2010-07-10,4.45, 3.34, -11.39, 2.31, 1.62, 7.45, repro,
2010-07-11,-0.27, 4.41, -0.85, 2.27, 1.61, 7.34, repro,
2010-07-12,0.78, 4.83, -10.32, 2.32, 1.65, 7.56, repro,
2010-07-13,1.14, 2.62, -11.05, 2.33, 1.63, 7.45, repro,
2010-07-14,-0.54, 2.26, -16.67, 2.38, 1.64, 7.61, repro,
2010-07-15,2.66, 2.86, -13.25, 2.33, 1.63, 7.43, repro,
2010-07-16,2.36, 4.55, -19.40, 2.25, 1.60, 7.25, repro,
2010-07-17,1.65, 3.65, -23.18, 2.27, 1.62, 7.38, repro,
2010-07-18,1.53, 2.24, -14.42, 2.30, 1.66, 7.63, repro,
2010-07-19,-0.01, 2.99, -13.11, 2.30, 1.61, 7.40, repro,
2010-07-20,-0.31, 4.48, -9.70, 2.28, 1.63, 7.37, repro,
2010-07-21,1.05, 2.97, -8.84, 2.30, 1.67, 7.44, repro,
2010-07-22,1.15, 4.37, -21.23, 2.28, 1.65, 7.46, repro,
2010-07-23,-1.06, 2.86, -5.68, 2.28, 1.63, 7.34, repro,
2010-07-24,0.79, 3.06, -10.48, 2.39, 1.67, 7.63, repro,
2010-07-25,3.06, 3.29, -11.73, 2.30, 1.64, 7.43, repro,
2010-07-26,0.98, 3.64, -7.85, 2.34, 1.68, 7.44, repro,
2010-07-27,3.24, 2.87, -13.25, 2.25, 1.61, 7.25, repro,
2010-07-28,3.70, 3.35, -12.55, 2.28, 1.62, 7.34, repro,
2010-07-29,2.44, 4.45, -14.49, 2.35, 1.71, 7.70, repro,
2010-07-30,-0.15, 3.58, -11.75, 2.41, 1.74, 7.74, repro,
2010-07-31,0.97, 3.75, -15.96, 2.26, 1.61, 7.27, repro,
2010-08-01,2.60, 3.18, -16.20, 2.32, 1.66, 7.43, repro,
2010-08-02,1.99, 3.23, -12.65, 2.28, 1.61, 7.31, repro,
2010-08-03,0.25, 1.67, -10.47, 2.32, 1.67, 7.47, repro,
2010-08-04,-2.35, 0.73, -9.10, 2.35, 1.67, 7.45, repro,
2010-08-05,1.61, 1.44, -14.52, 2.24, 1.60, 7.20, repro,
2010-08-06,1.68, 1.99, -10.60, 2.37, 1.70, 7.51, repro,
2010-08-07,-0.47, -0.01, 6.54, 2.36, 1.73, 7.71, repro,
2010-08-08,-4.50, 2.12, -6.67, 4.13, 3.45, 14.62, repro,
2010-08-09,-1.86, 1.85, -6.50, 2.43, 1.75, 7.76, repro,
2010-08-10,-5.29, 3.63, -49.08, 5.50, 4.42, 21.14, repro,
2010-08-11,-0.58, 5.09, -6.17, 2.25, 1.62, 7.27, repro,
2010-08-12,0.69, 3.49, -13.82, 2.31, 1.63, 7.31, repro,
2010-08-13,0.94, 2.94, -8.84, 2.27, 1.61, 7.30, repro,
2010-08-14,-0.56, 1.61, -11.24, 2.28, 1.62, 7.34, repro,
