PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3724759518 North Latitude, -86.1628661757 East Longitude, 214.81621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-09,-2.25, 0.70, 4.78, 1.97, 1.54, 6.92, repro,
2012-01-10,-1.07, 0.80, 8.54, 1.99, 1.52, 6.86, repro,
2012-01-11,-1.45, 2.27, 6.99, 2.07, 1.61, 7.27, repro,
2012-01-12,-1.70, 0.18, 10.56, 2.01, 1.55, 7.02, repro,
2012-01-13,-1.63, -1.04, 9.00, 2.00, 1.55, 6.96, repro,
2012-01-14,-2.10, -0.54, 8.24, 2.06, 1.59, 7.13, repro,
2012-01-15,-2.93, 0.80, 4.08, 2.04, 1.60, 7.15, repro,
2012-01-16,-1.81, 1.32, 13.90, 1.98, 1.54, 6.91, repro,
2012-01-17,-1.36, 0.51, 11.98, 2.07, 1.59, 7.14, repro,
2012-01-18,-0.73, 1.33, 4.16, 2.01, 1.56, 7.04, repro,
2012-01-19,-3.01, 1.10, 7.96, 2.00, 1.55, 6.92, repro,
2012-01-20,-1.07, 2.02, 3.07, 2.01, 1.56, 6.99, repro,
2012-01-21,-0.65, 1.21, 2.79, 2.01, 1.57, 7.02, repro,
2012-01-22,-2.48, 2.72, 13.42, 2.03, 1.57, 7.06, repro,
2012-01-23,-2.96, 2.53, 18.30, 2.02, 1.57, 7.06, repro,
2012-01-24,-5.53, 2.68, 4.43, 2.06, 1.58, 7.10, repro,
2012-01-25,-4.08, 3.15, 10.15, 2.14, 1.62, 7.33, repro,
2012-01-26,-2.77, 1.57, 15.24, 2.17, 1.65, 7.41, repro,
2012-01-27,-2.40, -0.20, 10.90, 2.05, 1.60, 7.14, repro,
2012-01-28,-1.64, 2.67, 8.95, 2.08, 1.59, 7.19, repro,
2012-01-29,-2.42, 2.04, 10.76, 2.06, 1.59, 7.13, repro,
2012-01-30,-2.05, 2.67, 6.53, 2.02, 1.56, 7.06, repro,
2012-01-31,-0.51, 2.27, 10.85, 2.03, 1.57, 7.04, repro,
2012-02-01,-3.14, 1.18, 5.26, 2.08, 1.60, 7.16, repro,
2012-02-02,-3.23, 1.54, 1.27, 2.12, 1.63, 7.26, repro,
2012-02-03,-3.32, 0.50, -3.59, 2.00, 1.56, 6.98, repro,
2012-02-04,-0.92, -0.53, -2.50, 2.23, 1.69, 7.66, repro,
2012-02-05,-3.38, 0.65, -2.42, 2.35, 1.71, 7.77, repro,
2012-02-06,-2.77, 0.75, 0.12, 2.12, 1.61, 7.28, repro,
2012-02-07,-2.39, 0.96, -1.15, 2.02, 1.61, 7.12, repro,
2012-02-08,-2.97, 0.30, -2.37, 2.01, 1.57, 7.04, repro,
2012-02-09,-2.25, 0.99, 1.69, 2.04, 1.60, 7.13, repro,
2012-02-10,-1.42, 0.54, 4.77, 2.02, 1.57, 7.05, repro,
2012-02-11,-1.97, 0.15, 0.87, 2.00, 1.55, 6.93, repro,
2012-02-12,-2.32, 1.48, 5.85, 2.01, 1.56, 6.95, repro,
2012-02-13,-1.87, 1.29, 5.03, 2.00, 1.57, 6.95, repro,
2012-02-14,-2.19, 1.42, 9.45, 1.99, 1.56, 6.95, repro,
2012-02-15,-1.48, 1.37, 3.66, 2.03, 1.60, 7.24, repro,
2012-02-16,-1.71, 0.78, -0.97, 2.02, 1.57, 7.06, repro,
2012-02-17,-2.87, 0.36, 7.90, 2.01, 1.56, 6.96, repro,
2012-02-18,-1.63, 1.72, 5.03, 2.00, 1.56, 6.99, repro,
2012-02-19,-2.11, 1.24, 2.93, 1.99, 1.56, 6.95, repro,
2012-02-20,-2.74, 2.10, 1.70, 2.02, 1.57, 7.08, repro,
2012-02-21,-1.90, 2.07, 16.91, 2.06, 1.63, 7.37, repro,
2012-02-22,-1.80, 2.44, 19.13, 2.05, 1.62, 7.23, repro,
2012-02-23,-1.75, 1.57, 22.92, 2.00, 1.57, 6.99, repro,
2012-02-24,-2.63, 0.60, 10.36, 1.96, 1.53, 6.88, repro,
2012-02-25,-2.40, 1.03, 2.90, 1.95, 1.53, 6.86, repro,
2012-02-26,-2.81, 1.91, 5.24, 1.96, 1.53, 6.89, repro,
2012-02-27,-3.30, 0.38, 3.50, 2.00, 1.58, 7.13, repro,
2012-02-28,-1.85, 1.88, -1.37, 2.00, 1.57, 7.02, repro,
2012-02-29,-1.92, 2.14, 5.87, 1.96, 1.53, 6.86, repro,
2012-03-01,-2.85, 1.59, 10.48, 2.00, 1.56, 7.04, repro,
2012-03-02,-3.63, 1.11, 9.97, 2.06, 1.57, 7.18, repro,
2012-03-03,-7.86, -7.00, 24.38, 2.36, 1.78, 8.00, repro,
2012-03-04,-4.16, -5.45, 7.55, 2.77, 1.93, 9.26, repro,
2012-03-05,-3.59, -5.62, 6.94, 2.23, 1.69, 7.97, repro,
2012-03-06,-1.29, -1.76, 11.02, 2.50, 2.08, 9.55, repro,
2012-03-07,-3.44, 2.90, 8.47, 2.60, 2.10, 10.07, repro,
2012-03-08,-3.92, 1.63, 2.53, 2.80, 2.31, 10.75, repro,
2012-03-09,-1.82, 0.45, 4.69, 2.73, 2.31, 10.65, repro,
2012-03-10,-0.58, 2.63, 3.03, 2.76, 2.18, 10.22, repro,
2012-03-11,-0.55, 2.71, 6.21, 2.38, 1.80, 8.88, repro,
2012-03-12,-2.73, 1.78, 10.91, 2.42, 1.86, 9.04, repro,
2012-03-13,-1.70, 2.66, 4.41, 2.30, 1.78, 8.42, repro,
2012-03-14,-2.82, 2.43, 5.51, 2.45, 1.92, 9.23, repro,
2012-03-15,-0.88, 3.32, 6.45, 2.56, 2.04, 9.98, repro,
2012-03-16,-2.99, 3.29, 5.91, 2.90, 2.31, 11.34, repro,
2012-03-17,-0.54, 1.49, 9.15, 2.81, 2.08, 9.99, repro,
2012-03-18,-1.70, 1.84, 6.36, 2.61, 2.23, 10.92, repro,
2012-03-19,-1.68, 1.11, -4.65, 3.17, 2.26, 11.07, repro,
2012-03-20,-4.20, 2.84, 14.96, 2.65, 2.08, 10.51, repro,
2012-03-21,-2.33, 2.18, 3.62, 2.86, 2.26, 11.13, repro,
2012-03-22,-2.38, 1.50, 1.33, 2.74, 2.19, 10.46, repro,
2012-03-23,-1.00, 0.91, 3.29, 2.64, 2.02, 10.20, repro,
2012-03-24,-2.00, 2.35, 6.05, 2.71, 2.09, 10.47, repro,
2012-03-25,-2.04, 0.95, -0.31, 3.06, 2.84, 13.99, repro,
2012-03-26,-1.02, 0.82, -0.73, 2.74, 2.32, 10.80, repro,
2012-03-27,-3.31, 1.30, 4.48, 2.04, 1.59, 7.20, repro,
2012-03-28,-2.94, 1.30, 9.32, 2.03, 1.57, 7.13, repro,
2012-03-29,-2.72, 1.25, 1.36, 2.01, 1.56, 7.11, repro,
2012-03-30,-1.71, 1.66, 1.72, 2.01, 1.56, 7.10, repro,
2012-03-31,-2.14, 1.59, 7.43, 1.98, 1.53, 6.93, repro,
2012-04-01,-2.12, 1.86, 13.04, 1.99, 1.54, 6.99, repro,
2012-04-02,-1.85, 0.34, 2.27, 1.97, 1.53, 6.91, repro,
2012-04-03,-3.17, 1.84, 3.34, 1.99, 1.55, 7.02, repro,
2012-04-04,-2.72, 0.25, 3.61, 1.97, 1.54, 6.93, repro,
2012-04-05,0.09, 0.79, 0.89, 1.99, 1.53, 6.92, repro,
2012-04-06,-1.97, 0.00, 1.65, 1.98, 1.53, 6.93, repro,
2012-04-07,-1.55, 0.62, 0.30, 1.96, 1.53, 6.87, repro,
2012-04-08,-3.92, -0.36, 2.18, 1.98, 1.54, 6.93, repro,
2012-04-09,-1.28, -0.10, -1.84, 2.01, 1.55, 7.02, repro,
2012-04-10,-1.55, -0.20, -0.20, 1.95, 1.53, 6.88, repro,
2012-04-11,-1.43, 1.60, -0.73, 1.94, 1.52, 6.81, repro,
2012-04-12,-2.94, 0.96, -5.00, 2.01, 1.54, 7.00, repro,
2012-04-13,-1.75, 1.19, -1.59, 1.96, 1.52, 6.89, repro,
2012-04-14,-1.23, 0.24, -1.49, 1.96, 1.53, 6.90, repro,
2012-04-15,-1.61, 1.46, 10.80, 1.96, 1.54, 6.89, repro,
2012-04-16,-2.34, 1.58, 2.68, 1.99, 1.55, 6.99, repro,
2012-04-17,-1.88, 0.87, -1.15, 1.96, 1.52, 6.86, repro,
2012-04-18,-2.36, 1.48, 1.06, 2.03, 1.55, 7.04, repro,
2012-04-19,-1.32, 0.67, 3.21, 1.96, 1.52, 6.86, repro,
2012-04-20,-1.87, 0.36, 0.68, 1.97, 1.53, 6.88, repro,
2012-04-21,-0.94, 0.92, -3.84, 1.94, 1.52, 6.82, repro,
2012-04-22,-1.42, 0.53, -0.74, 1.95, 1.52, 6.83, repro,
2012-04-23,-1.18, 0.32, 1.88, 2.05, 1.59, 7.07, repro,
2012-04-24,-1.63, -0.58, 6.22, 2.07, 1.60, 7.26, repro,
2012-04-25,-1.87, 0.86, 9.47, 2.02, 1.56, 7.05, repro,
2012-04-26,-0.68, 0.64, 4.13, 1.97, 1.53, 6.88, repro,
2012-04-27,-1.64, 0.39, -3.04, 1.99, 1.57, 6.95, repro,
2012-04-28,-1.64, 1.27, 3.51, 1.96, 1.53, 6.87, repro,
2012-04-29,-2.84, 0.40, -5.90, 2.39, 1.83, 8.30, repro,
2012-04-30,-2.82, -0.39, 3.80, 1.98, 1.53, 6.90, repro,
2012-05-01,-1.62, 0.45, 5.39, 2.06, 1.57, 7.04, repro,
2012-05-02,-2.03, 1.65, 10.23, 2.06, 1.60, 7.12, repro,
2012-05-03,-2.53, 0.52, 9.24, 2.10, 1.64, 7.34, repro,
2012-05-04,-2.90, 0.03, 1.68, 1.99, 1.56, 7.02, repro,
2012-05-05,-1.39, 0.42, -0.55, 1.98, 1.54, 6.93, repro,
2012-05-06,-1.42, -0.32, 2.75, 2.03, 1.57, 7.07, repro,
2012-05-07,-0.66, -1.04, 4.61, 2.06, 1.63, 7.23, repro,
2012-05-08,-1.57, -0.29, 1.24, 1.96, 1.53, 6.84, repro,
2012-05-09,-1.68, 0.27, 5.16, 2.01, 1.56, 7.02, repro,
2012-05-10,-1.25, 0.45, 3.15, 1.99, 1.53, 6.93, repro,
2012-05-11,-2.01, 0.45, 1.90, 1.99, 1.54, 6.93, repro,
2012-05-12,-2.09, -0.39, 4.93, 2.02, 1.58, 7.12, repro,
2012-05-13,-1.75, -0.67, -0.78, 2.02, 1.59, 7.14, repro,
2012-05-14,-1.68, -0.30, 3.74, 2.02, 1.58, 7.06, repro,
2012-05-15,-2.16, 0.82, 6.56, 2.03, 1.57, 7.06, repro,
2012-05-16,-2.24, 0.10, 6.71, 2.03, 1.57, 7.07, repro,
2012-05-17,-2.30, 0.81, 1.05, 1.97, 1.53, 6.88, repro,
2012-05-18,-2.43, 0.63, 1.20, 2.06, 1.59, 7.16, repro,
2012-05-19,-1.27, -0.33, 5.79, 2.02, 1.56, 7.07, repro,
2012-05-20,-6.58, 0.95, 3.05, 2.07, 1.61, 7.27, repro,
2012-05-21,-1.66, 1.64, 1.97, 2.09, 1.63, 7.29, repro,
2012-05-22,-1.57, 0.38, 5.67, 2.01, 1.55, 7.04, repro,
2012-05-23,-3.21, 0.05, 8.29, 2.01, 1.55, 7.02, repro,
2012-05-24,-4.73, 0.99, 15.21, 2.02, 1.57, 7.05, repro,
2012-05-25,-2.75, 0.37, 10.06, 2.05, 1.59, 7.21, repro,
2012-05-26,-2.31, -1.20, 5.95, 2.05, 1.59, 7.20, repro,
2012-05-27,-1.53, 1.90, 14.57, 2.09, 1.63, 7.44, repro,
2012-05-28,-4.44, 0.65, 17.14, 2.01, 1.58, 7.12, repro,
2012-05-29,-1.72, -0.45, 4.41, 2.17, 1.81, 7.85, repro,
2012-05-30,-2.30, -1.40, 11.28, 1.96, 1.53, 6.86, repro,
2012-05-31,-3.06, -1.10, 8.10, 1.95, 1.53, 6.88, repro,
2012-06-01,-2.67, -1.53, 12.60, 1.97, 1.54, 6.97, repro,
2012-06-02,-3.01, -0.89, 12.39, 1.98, 1.56, 6.98, repro,
2012-06-03,-2.35, -0.14, 5.72, 1.96, 1.54, 6.90, repro,
2012-06-04,-0.51, -0.40, -3.67, 1.99, 1.56, 6.98, repro,
2012-06-05,-3.51, 0.78, 3.82, 1.97, 1.54, 6.92, repro,
2012-06-06,-3.14, -1.22, 7.71, 1.96, 1.53, 6.90, repro,
2012-06-07,-3.16, 0.39, 4.85, 1.98, 1.53, 6.93, repro,
2012-06-08,-3.84, -0.33, 9.34, 1.98, 1.54, 6.94, repro,
2012-06-09,-1.58, 0.54, 11.00, 1.98, 1.56, 6.97, repro,
2012-06-10,-3.08, 1.27, 13.76, 1.96, 1.54, 6.88, repro,
2012-06-11,-3.90, 0.55, 10.63, 1.96, 1.54, 6.90, repro,
2012-06-12,-1.43, -1.78, 1.02, 1.98, 1.53, 6.90, repro,
2012-06-13,-2.01, 1.45, 2.11, 1.97, 1.55, 6.98, repro,
2012-06-14,-2.58, 1.00, 2.53, 1.97, 1.54, 6.98, repro,
2012-06-15,-3.56, -0.36, 8.80, 1.99, 1.54, 6.92, repro,
2012-06-16,-2.43, 0.37, 1.58, 2.01, 1.58, 7.05, repro,
2012-06-17,-3.40, -2.76, 15.84, 2.12, 1.67, 7.47, repro,
2012-06-18,-4.37, 2.70, 7.91, 2.43, 1.97, 8.65, repro,
2012-06-19,2.01, 2.73, 9.06, 2.06, 1.58, 7.19, repro,
2012-06-20,-5.68, 0.00, 9.28, 2.19, 1.68, 7.45, repro,
2012-06-21,-4.01, -1.19, 6.06, 1.99, 1.56, 7.04, repro,
2012-06-22,-3.92, -2.48, 8.56, 1.97, 1.54, 6.90, repro,
2012-06-23,-2.60, -0.49, 0.92, 2.00, 1.56, 7.05, repro,
2012-06-24,-1.44, -1.05, 3.74, 2.00, 1.56, 7.06, repro,
2012-06-25,-0.33, 0.05, 6.81, 1.98, 1.54, 6.94, repro,
2012-06-26,-2.61, 0.39, 8.26, 1.97, 1.55, 6.92, repro,
2012-06-27,-2.76, 0.09, 8.58, 1.99, 1.55, 7.04, repro,
2012-06-28,-1.04, -0.05, 10.97, 2.01, 1.55, 7.04, repro,
2012-06-29,-2.49, -1.33, 13.37, 1.98, 1.54, 6.96, repro,
2012-06-30,-2.00, -0.48, 11.60, 1.99, 1.55, 6.99, repro,
2012-07-01,-0.88, -0.46, 9.87, 2.02, 1.57, 7.00, repro,
2012-07-02,-3.96, -1.11, 12.16, 1.98, 1.55, 6.95, repro,
2012-07-03,-3.23, -0.99, 18.66, 2.02, 1.59, 7.18, repro,
2012-07-04,-1.17, -0.60, 15.56, 1.99, 1.53, 6.90, repro,
2012-07-05,-4.14, -0.10, 9.84, 2.33, 1.82, 8.30, repro,
2012-07-06,-3.93, -1.86, 12.48, 2.08, 1.61, 7.47, repro,
2012-07-07,-1.41, -2.33, 5.42, 1.98, 1.56, 6.98, repro,
2012-07-08,0.02, -0.14, 10.58, 1.99, 1.55, 6.96, repro,
2012-07-09,0.42, -0.21, 7.05, 1.99, 1.54, 6.96, repro,
2012-07-10,-1.08, 0.10, 12.41, 1.98, 1.54, 6.96, repro,
2012-07-11,-2.69, -1.02, 7.59, 1.98, 1.55, 6.93, repro,
2012-07-12,-0.78, -0.37, 9.95, 1.99, 1.54, 6.93, repro,
2012-07-13,-0.52, 0.87, 5.64, 2.16, 1.71, 7.72, repro,
2012-07-14,-2.61, -0.98, 13.26, 2.37, 2.07, 8.90, repro,
2012-07-15,-1.82, -1.20, 12.69, 2.02, 1.57, 7.12, repro,
2012-07-16,-1.16, 0.96, 6.59, 2.00, 1.56, 7.00, repro,
2012-07-17,-1.28, -0.98, 15.14, 2.06, 1.61, 7.31, repro,
2012-07-18,-1.43, 0.66, 18.43, 2.07, 1.61, 7.34, repro,
2012-07-19,-2.68, -0.69, 8.75, 2.01, 1.59, 7.13, repro,
2012-07-20,-2.60, -0.43, 8.70, 2.03, 1.58, 7.14, repro,
2012-07-21,-3.03, 0.75, 16.39, 1.98, 1.55, 6.95, repro,
2012-07-22,-2.27, 0.98, 8.32, 2.01, 1.56, 7.11, repro,
2012-07-23,-1.99, -1.26, 20.76, 1.99, 1.55, 7.01, repro,
2012-07-24,0.93, -0.80, 16.01, 1.99, 1.56, 7.02, repro,
2012-07-25,-0.59, 3.19, 15.69, 2.07, 1.65, 7.42, repro,
2012-07-26,-3.06, -1.91, 4.79, 2.32, 1.81, 8.31, repro,
2012-07-27,-1.38, 1.02, 5.94, 2.11, 1.61, 7.32, repro,
2012-07-28,-0.86, -0.08, 9.25, 2.02, 1.58, 7.02, repro,
2012-07-29,-1.58, -0.10, 5.78, 1.98, 1.56, 7.00, repro,
2012-07-30,-1.01, 0.73, 10.50, 2.03, 1.60, 7.16, repro,
2012-07-31,-0.50, 2.20, 1.51, 2.17, 1.74, 7.75, repro,
2012-08-01,-0.34, 0.11, 6.49, 2.01, 1.57, 7.11, repro,
2012-08-02,-2.74, -3.02, 14.78, 2.15, 1.80, 7.96, repro,
2012-08-03,-1.75, 1.02, 17.99, 1.96, 1.53, 6.82, repro,
2012-08-04,-0.04, -1.27, 9.24, 1.99, 1.55, 7.01, repro,
2012-08-05,-1.97, -1.01, 12.49, 2.01, 1.57, 7.15, repro,
2012-08-06,-1.09, 1.16, 8.95, 1.98, 1.53, 6.91, repro,
2012-08-07,-2.62, 0.42, 6.15, 1.96, 1.54, 6.88, repro,
2012-08-08,-1.40, 1.17, 14.66, 2.02, 1.58, 7.02, repro,
2012-08-09,-3.05, 0.12, 12.29, 1.99, 1.55, 7.00, repro,
2012-08-10,-2.63, 0.86, 13.14, 1.99, 1.54, 6.94, repro,
2012-08-11,-0.41, -0.20, 6.15, 2.00, 1.58, 7.09, repro,
2012-08-12,-2.57, 0.53, 7.90, 1.99, 1.56, 6.96, repro,
2012-08-13,-2.73, -0.53, 9.82, 1.96, 1.55, 6.92, repro,
2012-08-14,-1.62, -0.13, 9.91, 2.00, 1.57, 7.03, repro,
2012-08-15,-2.42, 0.74, 11.31, 2.01, 1.56, 7.08, repro,
2012-08-16,-1.71, 0.32, 17.88, 2.01, 1.57, 7.09, repro,
2012-08-17,-1.95, -0.19, 13.52, 1.97, 1.54, 6.90, repro,
2012-08-18,-3.24, 0.77, 9.92, 1.99, 1.54, 6.92, repro,
2012-08-19,-2.62, 1.17, 15.86, 2.03, 1.56, 7.06, repro,
2012-08-20,-1.57, -0.41, 9.36, 2.05, 1.58, 7.08, repro,
2012-08-21,-1.48, 0.39, 4.36, 2.00, 1.56, 7.08, repro,
2012-08-22,-3.75, 2.81, 9.35, 2.47, 1.98, 8.76, repro,
2012-08-23,-0.87, 1.24, 11.84, 2.00, 1.57, 7.08, repro,
2012-08-24,-2.00, 2.35, 15.88, 2.01, 1.57, 7.10, repro,
2012-08-25,-2.00, -1.29, 18.64, 2.00, 1.58, 7.11, repro,
2012-08-26,-1.29, 1.73, 11.99, 2.00, 1.57, 7.07, repro,
2012-08-27,-1.15, -0.29, 11.34, 2.03, 1.58, 7.23, repro,
2012-08-28,-0.55, -0.84, 13.24, 2.56, 2.08, 9.15, repro,
2012-08-29,-2.05, 0.10, 13.09, 2.05, 1.59, 7.15, repro,
2012-08-30,-1.58, 0.90, 15.21, 2.06, 1.61, 7.31, repro,
2012-08-31,0.01, 0.05, 14.72, 1.99, 1.56, 7.08, repro,
2012-09-01,-1.97, -0.71, 10.87, 2.01, 1.59, 7.13, repro,
2012-09-02,-1.89, 1.41, 14.83, 2.03, 1.59, 7.20, repro,
2012-09-03,-1.18, 0.23, 19.79, 2.42, 2.14, 9.20, repro,
2012-09-04,-1.23, -0.41, 14.21, 2.06, 1.64, 7.39, repro,
2012-09-05,-1.77, 0.54, 23.96, 2.13, 1.71, 7.65, repro,
2012-09-06,0.43, -0.19, 7.90, 2.01, 1.60, 7.17, repro,
2012-09-07,-2.11, -1.87, 13.42, 2.20, 1.75, 7.84, repro,
2012-09-08,-3.30, -1.38, 21.92, 2.05, 1.61, 7.25, repro,
2012-09-09,-0.75, -0.31, 10.62, 2.04, 1.64, 7.33, repro,
2012-09-10,-0.88, 1.22, 9.16, 2.10, 1.62, 7.34, repro,
2012-09-11,0.44, 0.14, 11.74, 2.04, 1.58, 7.20, repro,
2012-09-12,-2.32, 0.00, 15.77, 2.48, 2.21, 9.33, repro,
2012-09-13,-1.97, -1.12, 11.74, 2.10, 1.65, 7.53, repro,
2012-09-14,-0.73, -1.88, 3.90, 2.13, 1.65, 7.34, repro,
2012-09-15,-1.73, 1.39, 7.33, 1.99, 1.56, 7.01, repro,
2012-09-16,-1.81, -0.02, 13.19, 2.02, 1.61, 7.22, repro,
2012-09-17,0.23, 0.69, 8.69, 2.00, 1.58, 7.11, repro,
2012-09-18,0.38, -0.32, 19.50, 2.12, 1.67, 7.63, repro,
2012-09-19,-2.92, 1.62, 15.69, 2.00, 1.57, 7.00, repro,
2012-09-20,-1.83, 2.30, 13.89, 2.06, 1.62, 7.27, repro,
2012-09-21,-1.00, 2.07, 10.03, 2.04, 1.59, 7.17, repro,
2012-09-22,-0.71, 2.27, 14.33, 2.01, 1.57, 7.07, repro,
2012-09-23,-1.46, -0.96, 10.51, 2.03, 1.61, 7.19, repro,
2012-09-24,-1.78, 1.42, 12.20, 2.12, 1.70, 7.69, repro,
2012-09-25,-0.86, 1.25, 14.95, 2.10, 1.68, 7.51, repro,
2012-09-26,-2.91, 1.07, 10.87, 2.05, 1.63, 7.28, repro,
2012-09-27,-1.28, 1.68, 15.09, 1.99, 1.57, 6.97, repro,
2012-09-28,-0.86, 0.17, 8.46, 2.00, 1.59, 7.08, repro,
2012-09-29,-1.46, 2.52, 15.29, 2.01, 1.57, 7.04, repro,
2012-09-30,-2.45, 1.54, 13.74, 1.97, 1.55, 6.87, repro,
2012-10-01,-1.11, 0.93, 13.27, 2.05, 1.62, 7.26, repro,
2012-10-02,0.08, 1.11, 14.90, 1.98, 1.55, 6.93, repro,
2012-10-03,-1.89, 0.19, 12.92, 1.98, 1.57, 7.00, repro,
2012-10-04,-0.52, 0.63, 11.21, 2.08, 1.66, 7.37, repro,
2012-10-05,0.56, -1.13, 13.31, 1.99, 1.54, 6.92, repro,
2012-10-06,-1.39, -0.65, 10.18, 2.00, 1.57, 7.05, repro,
2012-10-07,-2.10, 0.78, 11.32, 2.01, 1.59, 7.14, repro,
2012-10-08,-1.28, 1.67, 14.23, 2.03, 1.60, 7.20, repro,
2012-10-09,-1.26, 1.93, 14.58, 2.04, 1.63, 7.14, repro,
2012-10-10,-2.01, 0.23, 11.39, 2.01, 1.58, 7.08, repro,
2012-10-11,-2.08, 1.70, 12.65, 2.07, 1.61, 7.26, repro,
2012-10-12,-1.08, 0.40, 12.41, 2.03, 1.61, 7.21, repro,
2012-10-13,-1.99, 1.64, 15.10, 2.02, 1.60, 7.12, repro,
2012-10-14,-2.26, 1.56, 19.67, 2.09, 1.64, 7.33, repro,
2012-10-15,-0.37, 0.38, 17.69, 2.01, 1.57, 7.01, repro,
2012-10-16,-2.08, 2.47, 14.56, 2.01, 1.58, 7.03, repro,
2012-10-17,-1.69, 1.91, 26.55, 2.03, 1.61, 7.25, repro,
2012-10-18,-2.69, 1.88, 18.83, 2.01, 1.59, 7.11, repro,
2012-10-19,-2.94, 1.30, 21.53, 2.03, 1.61, 7.23, repro,
2012-10-20,-1.28, 0.50, 15.15, 2.06, 1.62, 7.24, repro,
2012-10-21,-1.62, 1.65, 13.62, 2.04, 1.60, 7.17, repro,
2012-10-22,-1.65, -0.39, 4.49, 2.01, 1.60, 7.11, repro,
2012-10-23,-1.00, 0.32, 13.05, 2.03, 1.61, 7.18, repro,
2012-10-24,-1.44, 1.21, 10.85, 2.02, 1.61, 7.16, repro,
2012-10-25,-3.94, 0.92, 16.74, 2.05, 1.61, 7.19, repro,
2012-10-26,-1.35, 2.45, 9.41, 2.13, 1.68, 7.56, repro,
2012-10-27,-0.60, 2.26, -0.73, 2.03, 1.60, 7.14, repro,
2012-10-28,-0.89, 0.14, 5.31, 2.01, 1.60, 7.12, repro,
2012-10-29,-1.16, 1.21, 2.04, 2.34, 1.88, 8.33, repro,
2012-10-30,-1.88, -0.01, 18.86, 2.03, 1.62, 7.20, repro,
2012-10-31,-1.50, 0.13, 10.98, 2.09, 1.63, 7.31, repro,
2012-11-01,-1.67, 0.82, 8.92, 2.08, 1.62, 7.29, repro,
2012-11-02,-0.53, 0.50, 6.12, 2.13, 1.65, 7.44, repro,
2012-11-03,-1.51, 0.78, 11.90, 2.12, 1.66, 7.41, repro,
2012-11-04,-2.92, 0.18, 9.27, 2.15, 1.71, 7.56, repro,
2012-11-05,-1.61, -0.07, 9.29, 2.20, 1.77, 7.92, repro,
2012-11-06,-1.86, 1.83, 8.37, 2.54, 1.93, 8.84, repro,
2012-11-07,-0.86, 0.99, 9.41, 2.13, 1.65, 7.40, repro,
2012-11-08,-2.34, 1.33, 10.65, 2.12, 1.69, 7.49, repro,
2012-11-09,-3.28, 1.84, 7.30, 2.15, 1.72, 7.70, repro,
2012-11-10,-1.25, 1.33, 15.44, 2.08, 1.62, 7.28, repro,
2012-11-11,-4.72, 0.02, 17.15, 2.07, 1.62, 7.28, repro,
2012-11-12,-1.49, 1.03, 7.19, 2.07, 1.61, 7.24, repro,
2012-11-13,-2.91, 1.49, 2.65, 2.17, 1.66, 7.51, repro,
2012-11-14,-2.28, 1.71, 6.42, 2.04, 1.65, 7.42, repro,
2012-11-15,-1.13, 0.03, 4.60, 2.15, 1.67, 7.49, repro,
2012-11-16,-2.27, 0.92, -3.27, 2.02, 1.62, 7.23, repro,
2012-11-17,-0.31, 1.46, 0.84, 2.20, 1.71, 7.72, repro,
2012-11-18,-0.63, 2.39, -0.61, 2.22, 1.69, 7.72, repro,
2012-11-19,-2.98, 2.20, -1.27, 2.20, 1.72, 7.73, repro,
2012-11-20,-2.58, 1.51, 9.51, 2.11, 1.62, 7.27, repro,
2012-11-21,-1.90, 0.69, 8.78, 2.05, 1.62, 7.23, repro,
2012-11-22,-2.10, 1.21, 6.54, 1.99, 1.57, 7.09, repro,
2012-11-23,-1.99, -1.05, 5.37, 2.00, 1.57, 7.03, repro,
2012-11-24,-1.23, 0.74, 6.06, 2.04, 1.57, 7.08, repro,
2012-11-25,-1.06, 0.92, 13.06, 2.14, 1.65, 7.43, repro,
2012-11-26,-1.10, 0.55, 6.29, 2.19, 1.73, 7.77, repro,
2012-11-27,-0.30, 0.09, 4.20, 2.06, 1.58, 7.14, repro,
2012-11-28,-0.59, -0.08, 5.70, 2.06, 1.61, 7.28, repro,
2012-11-29,-1.06, 0.51, 7.71, 2.10, 1.58, 7.24, repro,
2012-11-30,-1.00, 0.27, 4.21, 2.05, 1.57, 7.09, repro,
2012-12-01,-2.02, 1.21, 12.81, 2.39, 2.12, 8.97, repro,
2012-12-02,-2.06, 1.22, 16.52, 2.06, 1.60, 7.18, repro,
2012-12-03,-0.60, 3.14, 12.51, 2.09, 1.60, 7.21, repro,
2012-12-04,-0.18, -1.01, 9.61, 2.04, 1.59, 7.20, repro,
2012-12-05,-1.53, -0.08, 3.27, 2.05, 1.57, 7.10, repro,
2012-12-06,-2.05, 0.54, 18.74, 2.11, 1.61, 7.39, repro,
2012-12-07,-2.56, 1.22, 15.26, 2.15, 1.61, 7.38, repro,
2012-12-08,-3.23, 1.53, 14.30, 2.01, 1.57, 7.05, repro,
2012-12-09,-0.94, 1.85, 14.85, 8.49, 7.51, 26.97, repro,
