PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3424908301 North Latitude, -122.2848224662 East Longitude, 300.88324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-17,-3.78, -0.77, -12.89, 2.01, 1.57, 7.15, repro,
2010-12-18,-3.96, 0.72, -13.42, 1.97, 1.56, 7.11, repro,
2010-12-19,-5.69, -2.88, -5.38, 1.98, 1.56, 7.15, repro,
2010-12-20,-3.07, -1.73, -6.59, 2.00, 1.60, 7.29, repro,
2010-12-21,-4.58, -1.81, -3.57, 2.05, 1.60, 7.30, repro,
2010-12-22,-4.19, -2.01, -6.05, 2.09, 1.66, 7.57, repro,
2010-12-23,-3.09, -2.72, -8.29, 2.10, 1.67, 7.61, repro,
2010-12-24,-2.50, -3.40, -7.82, 1.98, 1.56, 7.22, repro,
2010-12-25,-4.86, -3.73, -4.89, 1.96, 1.52, 7.05, repro,
2010-12-26,-3.45, -4.46, -7.56, 1.95, 1.52, 7.01, repro,
2010-12-27,-2.70, -4.08, -11.59, 1.98, 1.57, 7.26, repro,
2010-12-28,-2.11, -4.70, -1.64, 2.02, 1.58, 7.33, repro,
2010-12-29,-1.45, -5.66, -6.87, 2.06, 1.60, 7.46, repro,
2010-12-30,-0.06, -5.56, -10.38, 2.02, 1.56, 7.30, repro,
2010-12-31,-2.70, -4.88, -9.23, 1.98, 1.54, 7.13, repro,
2011-01-01,-3.64, -4.15, -5.32, 1.97, 1.54, 7.11, repro,
2011-01-02,-2.78, -4.26, -11.93, 2.09, 1.64, 7.51, repro,
2011-01-03,-3.01, -5.83, -8.07, 1.97, 1.54, 7.18, repro,
2011-01-04,-2.94, -5.13, -11.20, 2.03, 1.58, 7.25, repro,
2011-01-05,-1.82, -5.11, -11.71, 1.99, 1.55, 7.14, repro,
2011-01-06,-3.00, -6.43, -7.38, 2.11, 1.61, 7.45, repro,
2011-01-07,-1.30, -4.99, -9.64, 2.00, 1.59, 7.26, repro,
2011-01-08,-2.69, -4.21, -10.01, 1.98, 1.55, 7.11, repro,
2011-01-09,-3.99, -5.29, -5.60, 1.95, 1.52, 7.03, repro,
2011-01-10,-3.26, -6.19, -6.38, 2.01, 1.62, 7.40, repro,
2011-01-11,-1.76, -5.66, -7.60, 2.06, 1.66, 7.56, repro,
2011-01-12,-1.84, -4.91, -16.74, 2.00, 1.57, 7.16, repro,
2011-01-13,-2.31, -5.47, -12.04, 2.00, 1.57, 7.15, repro,
2011-01-14,-3.34, -5.87, -4.25, 1.99, 1.56, 7.13, repro,
2011-01-15,0.81, -3.21, -13.99, 1.99, 1.56, 7.12, repro,
2011-01-16,-1.14, -5.90, -5.04, 1.99, 1.56, 7.15, repro,
2011-01-17,-2.49, -6.75, -1.76, 1.96, 1.52, 7.05, repro,
2011-01-18,-1.44, -6.72, -5.99, 1.98, 1.54, 7.11, repro,
2011-01-19,1.16, -4.35, -12.38, 2.02, 1.59, 7.28, repro,
2011-01-20,1.56, -5.09, -13.70, 1.99, 1.55, 7.12, repro,
2011-01-21,-2.68, -7.19, -7.12, 1.99, 1.55, 7.16, repro,
2011-01-22,-1.68, -5.88, 0.45, 2.01, 1.59, 7.32, repro,
2011-01-23,-0.22, -6.90, -5.03, 2.00, 1.59, 7.30, repro,
2011-01-24,-2.13, -6.75, -5.56, 2.00, 1.60, 7.32, repro,
2011-01-25,-2.90, -7.45, -3.38, 2.00, 1.59, 7.31, repro,
2011-01-26,-0.79, -7.83, -9.50, 2.21, 1.72, 8.08, repro,
2011-01-27,-1.63, -6.48, -10.13, 2.04, 1.64, 7.45, repro,
2011-01-28,-1.55, -6.12, -9.79, 1.94, 1.52, 7.05, repro,
2011-01-29,-3.03, -6.90, -9.92, 1.94, 1.52, 7.04, repro,
2011-01-30,-0.54, -7.05, -13.64, 2.00, 1.60, 7.32, repro,
2011-01-31,-1.08, -4.13, -18.13, 2.02, 1.60, 7.38, repro,
2011-02-01,-1.43, -6.85, -21.97, 2.08, 1.68, 7.95, repro,
2011-02-02,0.08, -6.97, -21.53, 1.99, 1.59, 7.29, repro,
2011-02-03,-0.67, -6.36, -16.00, 1.99, 1.60, 7.31, repro,
2011-02-04,0.64, -4.15, -12.49, 2.03, 1.64, 7.44, repro,
2011-02-05,1.01, -5.42, -14.60, 1.98, 1.55, 7.15, repro,
2011-02-06,-0.20, -5.56, -17.03, 2.11, 1.77, 7.91, repro,
2011-02-07,-1.94, -6.96, -9.35, 2.05, 1.64, 7.48, repro,
2011-02-08,2.00, -4.92, -18.34, 2.07, 1.63, 7.38, repro,
2011-02-09,0.74, -5.46, -9.65, 2.00, 1.60, 7.34, repro,
2011-02-10,-0.85, -7.84, -6.07, 2.00, 1.60, 7.32, repro,
2011-02-11,-2.64, -7.01, -1.45, 2.01, 1.61, 7.36, repro,
2011-02-12,-1.68, -7.74, -4.64, 2.09, 1.71, 7.77, repro,
2011-02-13,-0.92, -7.50, -3.63, 1.97, 1.56, 7.21, repro,
2011-02-14,-1.08, -5.37, -12.68, 1.96, 1.56, 7.23, repro,
2011-02-15,-1.63, -6.53, -7.99, 2.02, 1.65, 7.50, repro,
2011-02-16,-2.69, -8.34, -9.02, 2.02, 1.65, 7.53, repro,
2011-02-17,-2.99, -7.69, -2.93, 1.97, 1.56, 7.25, repro,
2011-02-18,-2.86, -7.46, -5.91, 1.98, 1.57, 7.26, repro,
2011-02-19,-2.40, -8.31, -5.01, 1.99, 1.55, 7.20, repro,
2011-02-20,-2.15, -7.68, -5.52, 1.94, 1.52, 7.05, repro,
2011-02-21,-2.01, -7.70, -5.91, 1.94, 1.51, 7.02, repro,
2011-02-22,-1.92, -7.76, -7.13, 1.97, 1.53, 7.11, repro,
2011-02-23,-1.67, -7.59, -11.14, 2.00, 1.58, 7.28, repro,
2011-02-24,-1.72, -7.73, -7.31, 1.95, 1.51, 7.08, repro,
2011-02-25,-2.14, -7.37, -4.64, 1.94, 1.51, 7.05, repro,
2011-02-26,-2.53, -8.30, 0.92, 1.95, 1.51, 7.05, repro,
2011-02-27,-2.14, -7.32, -2.26, 1.94, 1.50, 6.99, repro,
2011-02-28,-1.55, -7.56, -9.02, 1.94, 1.50, 7.00, repro,
2011-03-01,-1.98, -6.89, -8.72, 1.96, 1.51, 7.08, repro,
2011-03-02,-3.69, -7.16, -4.33, 1.96, 1.52, 7.14, repro,
2011-03-03,0.12, -5.45, -16.99, 1.94, 1.51, 7.06, repro,
2011-03-04,-2.58, -7.34, -15.42, 2.00, 1.60, 7.46, repro,
2011-03-05,-2.34, -6.97, -14.01, 1.99, 1.55, 7.15, repro,
2011-03-06,-1.73, -7.74, -11.57, 1.96, 1.51, 7.06, repro,
2011-03-07,1.24, -9.76, -3.75, 1.95, 1.52, 7.12, repro,
2011-03-08,-0.56, -7.76, -9.55, 1.96, 1.52, 7.13, repro,
2011-03-09,-1.61, -6.75, -11.44, 1.94, 1.51, 7.08, repro,
2011-03-10,-0.65, -7.66, -11.95, 1.94, 1.50, 7.01, repro,
2011-03-11,-1.09, -7.53, -10.21, 1.95, 1.51, 7.05, repro,
2011-03-12,-0.28, -7.36, -11.34, 1.96, 1.51, 7.08, repro,
2011-03-13,-1.23, -7.48, -9.11, 1.98, 1.53, 7.19, repro,
2011-03-14,0.53, -8.10, -4.41, 2.03, 1.58, 7.34, repro,
2011-03-15,-0.27, -8.37, -0.77, 2.22, 1.69, 7.89, repro,
2011-03-16,0.18, -6.81, -9.50, 2.07, 1.60, 7.37, repro,
2011-03-17,-0.50, -8.69, -7.57, 2.13, 1.61, 7.55, repro,
2011-03-18,-2.59, -7.69, -8.70, 2.06, 1.60, 7.43, repro,
2011-03-19,0.52, -8.47, -8.76, 2.08, 1.63, 7.51, repro,
2011-03-20,-1.24, -7.27, -7.89, 2.07, 1.61, 7.40, repro,
2011-03-21,-2.81, -8.12, -2.14, 2.13, 1.62, 7.55, repro,
2011-03-22,-1.18, -8.33, 3.94, 2.09, 1.58, 7.36, repro,
2011-03-23,-2.99, -5.32, -8.68, 2.01, 1.54, 7.18, repro,
2011-03-24,-2.07, -7.82, -1.26, 1.97, 1.51, 7.09, repro,
2011-03-25,0.10, -7.46, -9.55, 2.04, 1.56, 7.31, repro,
2011-03-26,-1.09, -8.34, -3.27, 2.02, 1.54, 7.20, repro,
2011-03-27,0.44, -7.70, -13.94, 1.97, 1.50, 7.08, repro,
2011-03-28,-2.26, -9.83, -0.92, 1.97, 1.51, 7.08, repro,
2011-03-29,-0.41, -7.05, -14.00, 2.00, 1.53, 7.19, repro,
2011-03-30,-0.30, -6.43, -17.48, 2.00, 1.54, 7.22, repro,
2011-03-31,0.66, -7.31, -7.20, 2.05, 1.57, 7.37, repro,
2011-04-01,0.24, -7.97, -6.28, 2.02, 1.54, 7.19, repro,
2011-04-02,-0.75, -7.19, -6.00, 2.10, 1.59, 7.45, repro,
2011-04-03,-1.14, -8.05, -10.35, 2.04, 1.56, 7.29, repro,
2011-04-04,-1.05, -8.31, -3.44, 2.05, 1.57, 7.34, repro,
2011-04-05,-1.25, -6.90, -10.77, 2.06, 1.58, 7.44, repro,
2011-04-06,-1.78, -8.48, -5.36, 2.03, 1.55, 7.34, repro,
2011-04-07,-1.64, -9.53, -5.81, 1.96, 1.51, 7.07, repro,
2011-04-08,-1.35, -6.87, -2.63, 2.01, 1.53, 7.12, repro,
2011-04-09,1.46, -8.46, -5.38, 2.02, 1.55, 7.19, repro,
2011-04-10,0.06, -8.24, -8.07, 2.01, 1.56, 7.24, repro,
2011-04-11,-0.40, -7.04, -12.88, 2.08, 1.63, 7.40, repro,
2011-04-12,-1.21, -7.71, -7.91, 2.02, 1.58, 7.26, repro,
2011-04-13,-1.80, -6.79, -10.57, 1.96, 1.51, 7.10, repro,
2011-04-14,-1.16, -7.35, -12.12, 1.94, 1.51, 7.04, repro,
2011-04-15,-1.62, -7.64, -14.18, 1.94, 1.51, 7.03, repro,
2011-04-16,-1.01, -7.81, -10.21, 1.94, 1.51, 7.06, repro,
2011-04-17,-1.41, -7.71, 5.35, 1.95, 1.50, 7.05, repro,
2011-04-18,-1.08, -7.72, -6.46, 1.95, 1.50, 7.06, repro,
2011-04-19,-1.45, -7.41, -3.17, 1.95, 1.50, 7.07, repro,
2011-04-20,-0.55, -7.29, -6.13, 2.02, 1.56, 7.26, repro,
2011-04-21,-1.65, -7.43, 1.92, 1.98, 1.55, 7.27, repro,
2011-04-22,-1.17, -8.10, -9.04, 1.94, 1.51, 7.08, repro,
2011-04-23,-0.98, -7.59, -4.95, 1.96, 1.52, 7.15, repro,
2011-04-24,-0.37, -7.22, -6.24, 1.98, 1.54, 7.16, repro,
2011-04-25,-0.19, -7.20, -7.91, 1.94, 1.52, 7.10, repro,
2011-04-26,-1.18, -8.86, -0.67, 1.94, 1.51, 7.06, repro,
2011-04-27,-2.64, -8.26, -4.78, 1.95, 1.51, 7.09, repro,
2011-04-28,-0.35, -9.23, -15.16, 1.95, 1.50, 7.09, repro,
2011-04-29,0.11, -7.88, -18.04, 1.96, 1.51, 7.14, repro,
2011-04-30,0.11, -7.08, -11.30, 1.95, 1.51, 7.10, repro,
2011-05-01,-1.85, -7.26, -8.48, 1.94, 1.51, 7.10, repro,
2011-05-02,-1.92, -7.71, -4.64, 1.94, 1.50, 7.05, repro,
2011-05-03,-0.85, -8.73, -8.63, 1.97, 1.53, 7.18, repro,
2011-05-04,-1.03, -8.34, -5.60, 1.98, 1.54, 7.19, repro,
2011-05-05,-1.15, -7.77, -5.47, 1.98, 1.54, 7.23, repro,
2011-05-06,-2.14, -6.44, -5.13, 1.97, 1.54, 7.19, repro,
2011-05-07,-1.23, -6.97, -10.06, 1.96, 1.53, 7.20, repro,
2011-05-08,-1.05, -9.09, -0.06, 1.97, 1.53, 7.21, repro,
2011-05-09,-1.14, -9.73, -3.06, 1.97, 1.54, 7.24, repro,
2011-05-10,0.64, -8.07, -5.08, 1.97, 1.54, 7.24, repro,
2011-05-11,-0.20, -8.42, -1.35, 1.94, 1.50, 7.05, repro,
2011-05-12,-0.61, -6.75, -13.38, 1.93, 1.50, 7.02, repro,
2011-05-13,0.02, -6.19, -11.99, 1.95, 1.50, 7.08, repro,
2011-05-14,-0.29, -8.30, -8.51, 1.98, 1.54, 7.27, repro,
2011-05-15,0.08, -7.71, -10.57, 1.98, 1.54, 7.26, repro,
2011-05-16,-0.29, -7.47, -7.59, 1.99, 1.54, 7.23, repro,
2011-05-17,-1.22, -6.92, -7.40, 1.98, 1.53, 7.22, repro,
2011-05-18,-2.40, -8.58, -7.26, 1.97, 1.55, 7.28, repro,
2011-05-19,-1.26, -7.04, -8.74, 2.00, 1.57, 7.41, repro,
2011-05-20,-0.99, -6.27, -9.74, 1.98, 1.54, 7.27, repro,
2011-05-21,-0.72, -7.15, -10.88, 2.03, 1.60, 7.42, repro,
2011-05-22,-1.53, -7.43, -10.04, 1.99, 1.54, 7.25, repro,
2011-05-23,-1.37, -6.32, -13.23, 1.98, 1.54, 7.22, repro,
2011-05-24,-0.77, -7.07, -16.19, 1.98, 1.55, 7.27, repro,
2011-05-25,-0.48, -6.03, -13.58, 2.02, 1.58, 7.44, repro,
2011-05-26,1.56, -6.32, -15.78, 2.06, 1.63, 7.62, repro,
2011-05-27,-0.24, -4.74, -10.48, 1.99, 1.54, 7.28, repro,
2011-05-28,0.17, -5.10, -10.41, 2.00, 1.56, 7.34, repro,
2011-05-29,1.21, -6.66, -12.82, 2.06, 1.62, 7.44, repro,
2011-05-30,0.76, -7.30, -7.13, 1.99, 1.54, 7.27, repro,
2011-05-31,0.01, -4.33, -7.76, 1.98, 1.54, 7.25, repro,
2011-06-01,0.37, -3.66, -17.98, 1.99, 1.54, 7.28, repro,
2011-06-02,0.67, -4.47, -8.38, 1.98, 1.54, 7.24, repro,
2011-06-03,1.03, -4.45, -12.18, 1.97, 1.53, 7.23, repro,
2011-06-04,0.36, -3.64, -7.69, 1.98, 1.54, 7.28, repro,
2011-06-05,-2.93, -3.47, -16.63, 1.97, 1.53, 7.20, repro,
2011-06-06,-0.89, -3.56, -12.74, 1.99, 1.54, 7.29, repro,
2011-06-07,-0.11, -2.56, -8.16, 1.99, 1.53, 7.25, repro,
2011-06-08,-0.06, -3.22, -9.33, 1.98, 1.53, 7.24, repro,
2011-06-09,-0.85, -2.87, -7.12, 1.97, 1.54, 7.24, repro,
2011-06-10,0.57, -2.68, -14.77, 1.98, 1.54, 7.27, repro,
2011-06-11,1.23, -5.58, -10.82, 1.97, 1.54, 7.27, repro,
2011-06-12,-0.45, -3.24, -5.48, 1.98, 1.54, 7.28, repro,
2011-06-13,0.61, -2.87, -2.46, 1.98, 1.53, 7.24, repro,
2011-06-14,-0.70, -1.21, -7.04, 1.97, 1.53, 7.24, repro,
2011-06-15,-1.09, -2.65, -11.27, 1.97, 1.53, 7.24, repro,
2011-06-16,0.06, -2.02, -11.15, 1.98, 1.54, 7.29, repro,
2011-06-17,-0.53, -1.84, -5.56, 1.97, 1.53, 7.23, repro,
2011-06-18,0.17, -2.02, -8.22, 1.99, 1.54, 7.30, repro,
2011-06-19,1.56, -1.64, -4.61, 1.98, 1.54, 7.24, repro,
2011-06-20,-0.04, -1.53, -6.48, 1.99, 1.55, 7.31, repro,
2011-06-21,0.33, -1.44, -4.33, 1.99, 1.55, 7.32, repro,
2011-06-22,0.66, -1.41, -8.44, 1.98, 1.55, 7.28, repro,
2011-06-23,-0.42, -1.74, -12.13, 1.97, 1.54, 7.25, repro,
2011-06-24,-0.93, -1.00, -7.89, 2.02, 1.61, 7.44, repro,
2011-06-25,-0.94, -1.89, -2.76, 1.99, 1.55, 7.32, repro,
2011-06-26,-0.96, -1.87, -3.77, 2.00, 1.55, 7.33, repro,
2011-06-27,-0.11, -2.78, -5.93, 1.98, 1.54, 7.27, repro,
2011-06-28,1.35, -1.86, -7.24, 1.97, 1.54, 7.26, repro,
2011-06-29,-1.02, -1.18, -6.53, 1.97, 1.54, 7.23, repro,
2011-06-30,0.75, -0.56, -13.22, 1.97, 1.53, 7.21, repro,
2011-07-01,-1.07, -0.96, -6.11, 2.00, 1.55, 7.35, repro,
2011-07-02,-0.15, -0.91, -7.30, 2.00, 1.54, 7.34, repro,
2011-07-03,-1.42, -1.01, -5.43, 1.98, 1.53, 7.28, repro,
2011-07-04,-0.35, -0.62, -10.88, 1.97, 1.54, 7.25, repro,
2011-07-05,-0.39, -1.13, -11.16, 1.97, 1.53, 7.24, repro,
2011-07-06,-0.52, -1.43, -12.76, 2.00, 1.54, 7.37, repro,
2011-07-07,0.36, 0.58, -8.90, 2.00, 1.55, 7.39, repro,
2011-07-08,1.21, -0.50, -6.88, 1.97, 1.53, 7.28, repro,
2011-07-09,-0.17, -0.10, -6.85, 1.96, 1.53, 7.22, repro,
2011-07-10,-0.01, -1.04, -4.88, 1.97, 1.53, 7.20, repro,
2011-07-11,0.34, -1.27, -14.40, 1.98, 1.53, 7.25, repro,
2011-07-12,0.18, -0.08, -14.47, 1.99, 1.54, 7.34, repro,
2011-07-13,-0.03, -0.72, -10.15, 1.99, 1.54, 7.33, repro,
2011-07-14,0.24, -0.01, -14.34, 1.97, 1.54, 7.27, repro,
2011-07-15,1.10, -0.54, -8.53, 1.97, 1.53, 7.21, repro,
2011-07-16,-0.53, -0.47, -12.64, 1.98, 1.53, 7.22, repro,
2011-07-17,0.45, 0.07, -12.07, 2.00, 1.53, 7.30, repro,
2011-07-18,-0.33, -1.23, -14.18, 2.02, 1.58, 7.46, repro,
2011-07-19,0.87, 0.37, -11.84, 1.97, 1.54, 7.27, repro,
2011-07-20,0.20, 0.20, -16.30, 2.04, 1.64, 7.55, repro,
2011-07-21,0.56, -0.65, -11.23, 2.02, 1.56, 7.33, repro,
2011-07-22,-0.67, -0.49, -11.50, 2.02, 1.56, 7.37, repro,
2011-07-23,-0.05, -0.89, -11.78, 1.99, 1.54, 7.29, repro,
2011-07-24,0.16, -0.06, -9.63, 1.98, 1.54, 7.29, repro,
2011-07-25,0.36, 0.33, -10.82, 1.97, 1.54, 7.25, repro,
2011-07-26,0.09, -0.66, -6.69, 1.98, 1.54, 7.26, repro,
2011-07-27,-0.57, -0.49, -11.19, 1.99, 1.53, 7.27, repro,
2011-07-28,-0.27, 0.19, -13.89, 2.00, 1.56, 7.33, repro,
2011-07-29,0.97, 0.30, -16.64, 1.98, 1.54, 7.32, repro,
2011-07-30,0.66, -0.49, -13.98, 1.96, 1.53, 7.24, repro,
2011-07-31,0.02, -0.20, -8.27, 1.98, 1.54, 7.31, repro,
2011-08-01,0.29, 0.73, -17.27, 1.98, 1.53, 7.25, repro,
2011-08-02,-0.20, 0.64, -13.50, 1.96, 1.52, 7.20, repro,
2011-08-03,0.57, -0.54, -16.19, 2.07, 1.63, 7.68, repro,
2011-08-04,0.20, 0.26, -13.65, 1.96, 1.53, 7.24, repro,
2011-08-05,0.44, 0.56, -10.80, 1.98, 1.53, 7.24, repro,
2011-08-06,-0.45, -0.48, -12.59, 1.99, 1.56, 7.32, repro,
2011-08-07,0.52, 0.38, -14.00, 2.00, 1.56, 7.36, repro,
2011-08-08,0.77, 0.13, -11.40, 2.00, 1.56, 7.35, repro,
2011-08-09,0.55, -0.10, -10.49, 2.01, 1.57, 7.40, repro,
2011-08-10,0.20, -0.35, -13.18, 1.99, 1.55, 7.32, repro,
2011-08-11,0.86, -0.14, -12.32, 2.07, 1.57, 7.67, repro,
2011-08-12,-0.24, 0.38, -8.19, 2.07, 1.58, 7.72, repro,
2011-08-13,-0.19, -0.24, -12.92, 2.01, 1.56, 7.41, repro,
2011-08-14,-0.64, -0.07, -18.25, 2.04, 1.61, 7.56, repro,
2011-08-15,0.38, 0.11, -16.55, 2.02, 1.55, 7.37, repro,
2011-08-16,-0.09, 0.18, -12.12, 2.00, 1.56, 7.37, repro,
2011-08-17,-0.57, 0.29, -15.15, 1.97, 1.55, 7.30, repro,
2011-08-18,-0.16, -0.14, -14.36, 1.97, 1.55, 7.32, repro,
2011-08-19,-0.29, -0.16, -11.51, 1.97, 1.54, 7.29, repro,
2011-08-20,-0.73, 0.53, -9.25, 1.98, 1.54, 7.27, repro,
2011-08-21,-0.92, -0.27, -12.79, 1.98, 1.54, 7.28, repro,
2011-08-22,0.14, 0.19, -9.93, 1.96, 1.54, 7.23, repro,
2011-08-23,0.74, -0.48, -5.98, 2.04, 1.60, 7.49, repro,
2011-08-24,-0.19, -0.24, -5.65, 2.03, 1.61, 7.59, repro,
2011-08-25,0.93, 0.35, -9.01, 2.00, 1.60, 7.49, repro,
2011-08-26,-1.09, -0.01, -9.92, 2.04, 1.61, 7.52, repro,
2011-08-27,0.06, 1.21, -13.77, 2.00, 1.57, 7.38, repro,
2011-08-28,-0.86, 0.22, -11.03, 2.00, 1.56, 7.40, repro,
2011-08-29,-0.35, 1.09, -11.07, 2.00, 1.57, 7.42, repro,
2011-08-30,-0.04, 0.18, -7.42, 2.08, 1.58, 7.60, repro,
2011-08-31,0.74, -0.01, -2.27, 2.06, 1.57, 7.56, repro,
2011-09-01,-0.36, -0.27, -5.82, 2.03, 1.58, 7.53, repro,
2011-09-02,-2.08, 0.22, -5.20, 2.04, 1.58, 7.55, repro,
2011-09-03,-0.37, 0.79, -7.57, 1.98, 1.55, 7.37, repro,
2011-09-04,-1.06, 0.35, -7.62, 2.00, 1.58, 7.44, repro,
2011-09-05,-0.27, -0.22, -6.62, 1.98, 1.54, 7.26, repro,
2011-09-06,-0.31, 1.49, -9.44, 1.98, 1.55, 7.28, repro,
2011-09-07,-0.09, 0.84, -13.55, 1.99, 1.56, 7.30, repro,
2011-09-08,-1.87, 1.22, -11.16, 2.00, 1.56, 7.35, repro,
2011-09-09,-0.19, 0.54, -9.97, 2.01, 1.56, 7.40, repro,
2011-09-10,-0.62, 0.27, -3.13, 2.04, 1.61, 7.55, repro,
2011-09-11,-0.06, 1.22, -11.05, 2.01, 1.57, 7.42, repro,
2011-09-12,0.37, 0.94, -13.38, 2.02, 1.61, 7.48, repro,
2011-09-13,0.16, 1.23, -6.28, 2.01, 1.57, 7.40, repro,
2011-09-14,-0.28, 0.52, -14.53, 2.01, 1.58, 7.45, repro,
2011-09-15,-0.18, 1.54, -6.26, 2.01, 1.59, 7.48, repro,
2011-09-16,0.46, 0.81, -7.44, 2.00, 1.59, 7.40, repro,
2011-09-17,0.57, 0.69, -1.03, 1.99, 1.55, 7.30, repro,
2011-09-18,1.33, 0.35, -10.37, 2.02, 1.57, 7.38, repro,
2011-09-19,1.09, 1.87, -9.31, 2.06, 1.59, 7.48, repro,
2011-09-20,0.72, 1.34, -12.47, 2.01, 1.60, 7.50, repro,
2011-09-21,0.05, 0.70, -7.18, 2.01, 1.57, 7.39, repro,
2011-09-22,0.02, 1.88, -10.51, 2.00, 1.55, 7.31, repro,
2011-09-23,0.32, 1.61, -9.39, 2.00, 1.56, 7.30, repro,
2011-09-24,-0.60, 1.17, -6.89, 1.99, 1.55, 7.31, repro,
2011-09-25,0.08, 2.92, -4.77, 2.05, 1.64, 7.62, repro,
2011-09-26,-0.64, 2.13, -4.58, 2.04, 1.58, 7.43, repro,
2011-09-27,-0.78, 1.33, -4.57, 1.98, 1.54, 7.30, repro,
2011-09-28,-0.49, 1.49, -10.21, 2.06, 1.60, 7.44, repro,
2011-09-29,0.87, 2.43, -8.63, 2.08, 1.61, 7.51, repro,
2011-09-30,-0.08, 1.09, -11.00, 2.12, 1.67, 7.68, repro,
2011-10-01,-0.89, 2.56, -12.28, 2.05, 1.61, 7.49, repro,
2011-10-02,-0.55, 1.54, -11.64, 2.05, 1.61, 7.46, repro,
2011-10-03,-1.18, 2.41, -13.58, 2.05, 1.60, 7.40, repro,
2011-10-04,-1.59, 1.79, -10.19, 2.05, 1.61, 7.47, repro,
2011-10-05,-1.18, 0.12, -6.17, 2.04, 1.58, 7.45, repro,
2011-10-06,0.85, 1.81, -5.53, 2.06, 1.61, 7.39, repro,
2011-10-07,1.19, 3.86, -10.00, 2.03, 1.56, 7.31, repro,
2011-10-08,-1.25, 2.62, -7.91, 2.05, 1.61, 7.44, repro,
2011-10-09,-0.94, 4.34, -10.56, 2.04, 1.61, 7.43, repro,
2011-10-10,-2.09, 1.30, -7.88, 2.04, 1.58, 7.45, repro,
2011-10-11,-1.83, 0.87, -9.74, 2.07, 1.61, 7.43, repro,
2011-10-12,-1.34, 3.38, -5.13, 2.03, 1.58, 7.42, repro,
2011-10-13,-0.63, 0.13, -12.85, 2.07, 1.60, 7.44, repro,
2011-10-14,-1.01, 2.57, -4.57, 2.05, 1.62, 7.49, repro,
2011-10-15,-0.36, 3.46, -8.58, 2.02, 1.59, 7.48, repro,
2011-10-16,-0.11, 4.22, -12.47, 2.03, 1.59, 7.44, repro,
2011-10-17,-1.38, 3.69, -14.40, 2.06, 1.62, 7.46, repro,
2011-10-18,-1.11, 2.87, -11.35, 2.04, 1.58, 7.42, repro,
2011-10-19,-1.05, 2.73, -6.06, 2.06, 1.63, 7.49, repro,
2011-10-20,-2.65, 3.04, -7.54, 2.01, 1.58, 7.41, repro,
2011-10-21,-2.47, 2.85, -11.90, 2.02, 1.58, 7.44, repro,
2011-10-22,-3.19, 2.35, -5.10, 2.06, 1.63, 7.51, repro,
2011-10-23,-0.78, 2.22, -8.64, 1.98, 1.53, 7.26, repro,
2011-10-24,-1.36, 2.07, -8.08, 2.01, 1.57, 7.32, repro,
2011-10-25,-0.88, 2.99, -15.02, 1.98, 1.54, 7.26, repro,
2011-10-26,0.09, 5.01, -15.34, 2.00, 1.54, 7.31, repro,
2011-10-27,-0.95, 3.62, -9.29, 2.02, 1.57, 7.36, repro,
2011-10-28,-1.30, 2.78, -7.53, 2.02, 1.58, 7.39, repro,
2011-10-29,-2.66, 2.27, 0.81, 2.01, 1.57, 7.35, repro,
2011-10-30,-2.43, 3.33, -9.89, 2.00, 1.57, 7.32, repro,
2011-10-31,-1.13, 3.05, -4.57, 2.00, 1.53, 7.31, repro,
2011-11-01,0.28, 3.55, -12.21, 2.01, 1.56, 7.36, repro,
2011-11-02,0.37, 3.62, -13.41, 2.07, 1.62, 7.53, repro,
2011-11-03,-0.22, 2.60, -14.73, 2.06, 1.60, 7.56, repro,
2011-11-04,-2.57, 1.53, -7.18, 2.05, 1.62, 7.47, repro,
2011-11-05,-0.63, 2.66, -15.50, 2.06, 1.59, 7.57, repro,
2011-11-06,1.72, 3.13, -8.73, 2.06, 1.59, 7.57, repro,
2011-11-07,-2.35, 2.05, -9.53, 2.03, 1.54, 7.38, repro,
2011-11-08,-0.08, 3.97, -15.99, 2.04, 1.57, 7.42, repro,
2011-11-09,-0.35, 2.70, -15.59, 2.01, 1.55, 7.22, repro,
2011-11-10,-1.42, 2.65, -13.85, 2.06, 1.55, 7.30, repro,
2011-11-11,-3.46, 2.04, -2.37, 2.02, 1.55, 7.32, repro,
2011-11-12,-3.30, 1.81, -6.17, 2.01, 1.56, 7.33, repro,
2011-11-13,-0.83, 2.30, -3.85, 1.97, 1.52, 7.10, repro,
2011-11-14,-2.06, 3.81, -7.96, 2.04, 1.57, 7.43, repro,
2011-11-15,-3.02, 3.17, -9.23, 2.04, 1.57, 7.45, repro,
2011-11-16,-1.75, 2.97, -15.32, 2.10, 1.55, 7.66, repro,
2011-11-17,-0.86, 3.49, -11.63, 2.12, 1.59, 7.82, repro,
2011-11-18,-1.66, 2.23, -8.63, 2.03, 1.58, 7.51, repro,
2011-11-19,-0.39, 2.48, -11.28, 2.03, 1.60, 7.52, repro,
