PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7596546808 North Latitude, -115.7320667540 East Longitude, -44.32281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,7.14, -1.37, 9.54, 2.00, 1.66, 7.69, repro,
2008-08-28,8.14, -0.51, 4.10, 2.11, 1.76, 8.07, repro,
2008-08-29,6.81, -1.42, -1.24, 2.13, 1.91, 8.46, repro,
2008-08-30,6.42, 0.60, 13.72, 2.01, 1.72, 7.82, repro,
2008-08-31,6.19, 0.80, 8.73, 1.98, 1.66, 7.63, repro,
2008-09-01,5.88, -0.13, 8.99, 1.98, 1.65, 7.59, repro,
2008-09-02,8.10, 1.17, -0.44, 1.97, 1.64, 7.57, repro,
2008-09-03,5.18, 3.74, 12.10, 2.03, 1.74, 7.90, repro,
2008-09-04,6.19, 1.38, 8.39, 2.10, 1.75, 8.24, repro,
2008-09-05,7.05, 1.86, -11.23, 2.01, 1.71, 7.84, repro,
2008-09-06,6.73, 2.28, -6.40, 2.00, 1.65, 7.64, repro,
2008-09-07,6.43, 3.16, -3.30, 2.00, 1.69, 7.78, repro,
2008-09-08,7.34, 0.53, -8.00, 1.99, 1.66, 7.69, repro,
2008-09-09,6.89, 1.99, -2.08, 2.00, 1.66, 7.78, repro,
2008-09-10,5.89, 2.12, -7.22, 1.99, 1.69, 7.75, repro,
2008-09-11,5.19, -0.69, -0.84, 2.09, 1.85, 8.40, repro,
2008-09-12,4.98, 0.05, 8.65, 2.03, 1.74, 8.08, repro,
2008-09-13,6.02, 0.04, 3.92, 2.04, 1.77, 8.11, repro,
2008-09-14,5.81, 1.72, -3.46, 2.00, 1.71, 7.85, repro,
2008-09-15,5.54, 0.90, 0.02, 1.99, 1.68, 7.75, repro,
2008-09-16,6.54, 1.65, 0.88, 1.99, 1.68, 7.69, repro,
2008-09-17,6.19, 1.40, -1.16, 2.13, 1.75, 8.12, repro,
2008-09-18,3.88, 1.20, -0.97, 1.96, 1.61, 7.50, repro,
2008-09-19,5.86, 1.41, -2.43, 1.98, 1.62, 7.58, repro,
2008-09-20,7.47, 1.91, 9.89, 1.98, 1.62, 7.61, repro,
2008-09-21,5.36, 0.78, 1.89, 1.95, 1.61, 7.47, repro,
2008-09-22,6.29, 0.88, 0.44, 1.98, 1.65, 7.63, repro,
2008-09-23,6.74, 1.01, 2.61, 1.95, 1.61, 7.45, repro,
2008-09-24,6.10, 0.31, 4.09, 1.99, 1.69, 7.81, repro,
2008-09-25,5.76, 2.20, 0.91, 1.95, 1.60, 7.46, repro,
2008-09-26,4.44, 1.96, 3.40, 1.95, 1.60, 7.47, repro,
2008-09-27,5.04, 0.42, -0.28, 1.98, 1.65, 7.62, repro,
2008-09-28,6.55, 1.53, -0.86, 1.93, 1.60, 7.40, repro,
2008-09-29,5.83, 0.45, -4.53, 1.96, 1.67, 7.58, repro,
2008-09-30,7.84, 1.64, 2.59, 2.01, 1.75, 7.89, repro,
2008-10-01,7.31, 2.51, -4.57, 1.96, 1.61, 7.51, repro,
2008-10-02,5.54, 1.91, 4.72, 1.98, 1.65, 7.59, repro,
2008-10-03,7.63, 0.64, -0.33, 2.00, 1.66, 7.69, repro,
2008-10-04,5.28, 0.23, -7.86, 1.96, 1.62, 7.50, repro,
2008-10-05,5.04, 1.12, 1.07, 1.96, 1.61, 7.52, repro,
2008-10-06,6.92, 1.02, 1.72, 1.94, 1.60, 7.39, repro,
2008-10-07,7.17, 1.48, 0.36, 1.95, 1.59, 7.50, repro,
2008-10-08,7.11, 0.94, -2.16, 1.96, 1.65, 7.58, repro,
2008-10-09,6.26, 1.93, -9.46, 1.90, 1.60, 7.33, repro,
2008-10-10,5.43, -0.86, -2.34, 1.90, 1.60, 7.42, repro,
2008-10-11,6.94, 3.07, -10.79, 1.93, 1.61, 7.43, repro,
2008-10-12,6.30, 0.69, 1.54, 1.90, 1.58, 7.32, repro,
2008-10-13,5.74, 0.09, -0.13, 1.90, 1.59, 7.36, repro,
2008-10-14,5.67, 1.01, -5.89, 1.91, 1.59, 7.37, repro,
2008-10-15,5.79, 0.49, -8.67, 1.97, 1.61, 7.58, repro,
2008-10-16,6.27, 1.14, -3.06, 1.97, 1.61, 7.63, repro,
2008-10-17,5.71, 0.57, -6.46, 1.91, 1.58, 7.31, repro,
2008-10-18,6.11, 0.01, -2.96, 1.90, 1.59, 7.34, repro,
2008-10-19,6.73, -0.22, -3.41, 1.89, 1.58, 7.26, repro,
2008-10-20,6.11, 0.59, 2.61, 1.90, 1.59, 7.30, repro,
2008-10-21,5.57, 1.09, -1.30, 2.09, 1.77, 8.20, repro,
2008-10-22,5.92, 0.28, -2.64, 1.90, 1.58, 7.30, repro,
2008-10-23,6.43, 0.44, 0.98, 1.90, 1.59, 7.33, repro,
2008-10-24,6.75, 0.00, 0.63, 1.90, 1.60, 7.36, repro,
2008-10-25,7.50, 0.17, 0.06, 1.88, 1.58, 7.22, repro,
2008-10-26,6.10, 1.04, -8.54, 1.89, 1.60, 7.32, repro,
2008-10-27,6.28, 1.06, -11.05, 1.90, 1.58, 7.31, repro,
2008-10-28,6.47, 0.59, -6.57, 1.97, 1.61, 7.52, repro,
2008-10-29,5.09, -0.13, -4.33, 1.96, 1.61, 7.52, repro,
2008-10-30,7.55, -0.42, -4.27, 1.90, 1.59, 7.33, repro,
2008-10-31,5.51, 1.17, -4.70, 2.04, 1.81, 8.06, repro,
2008-11-01,4.69, -0.11, -2.13, 1.90, 1.59, 7.39, repro,
2008-11-02,4.66, 1.45, 11.35, 1.98, 1.72, 7.82, repro,
2008-11-03,5.69, -1.01, 8.23, 1.98, 1.68, 7.64, repro,
2008-11-04,5.10, -1.28, -2.52, 1.92, 1.65, 7.53, repro,
2008-11-05,6.77, -1.16, -3.53, 1.92, 1.63, 7.44, repro,
2008-11-06,6.29, 0.95, -7.56, 1.91, 1.63, 7.42, repro,
2008-11-07,5.97, -0.19, -6.55, 1.92, 1.62, 7.45, repro,
2008-11-08,6.18, 0.02, -4.11, 1.94, 1.67, 7.53, repro,
2008-11-09,3.36, -5.17, 11.78, 2.00, 1.76, 8.00, repro,
2008-11-10,6.89, -0.74, 3.82, 1.92, 1.65, 7.48, repro,
2008-11-11,7.50, 1.21, 0.79, 1.95, 1.70, 7.62, repro,
2008-11-12,6.73, -0.51, -2.66, 1.91, 1.60, 7.36, repro,
2008-11-13,5.37, 0.11, 3.46, 1.97, 1.68, 7.62, repro,
2008-11-14,6.20, -0.66, -0.00, 2.00, 1.73, 7.72, repro,
2008-11-15,6.23, 0.08, -0.91, 1.94, 1.65, 7.50, repro,
2008-11-16,8.01, 0.70, 0.31, 2.05, 1.77, 7.89, repro,
2008-11-17,6.91, 0.86, -5.21, 2.00, 1.72, 7.67, repro,
2008-11-18,6.34, 0.17, -5.05, 2.04, 1.78, 8.03, repro,
2008-11-19,6.03, -0.21, -5.57, 1.96, 1.69, 7.62, repro,
2008-11-20,6.44, 1.28, -4.69, 2.00, 1.73, 7.75, repro,
2008-11-21,6.16, -0.51, -1.81, 2.11, 1.78, 8.17, repro,
2008-11-22,6.88, -0.05, -1.73, 2.03, 1.77, 8.04, repro,
2008-11-23,5.62, -0.05, -4.80, 2.02, 1.73, 7.76, repro,
2008-11-24,4.77, -1.20, 0.01, 2.08, 1.81, 7.95, repro,
2008-11-25,5.34, -0.65, -4.48, 1.94, 1.66, 7.57, repro,
2008-11-26,5.51, -0.50, -6.61, 1.92, 1.67, 7.61, repro,
2008-11-27,5.43, -0.57, -4.80, 1.92, 1.61, 7.53, repro,
2008-11-28,8.11, -1.04, 2.73, 1.99, 1.74, 7.73, repro,
2008-11-29,6.31, 0.43, -1.55, 1.97, 1.74, 7.66, repro,
2008-11-30,5.85, 0.32, 3.88, 1.90, 1.60, 7.33, repro,
2008-12-01,6.10, -0.10, -2.38, 1.91, 1.61, 7.44, repro,
2008-12-02,6.13, 0.59, 0.21, 1.97, 1.68, 7.62, repro,
2008-12-03,6.40, 0.60, -3.57, 1.96, 1.68, 7.53, repro,
2008-12-04,5.24, -0.16, -3.51, 1.97, 1.74, 7.68, repro,
2008-12-05,5.99, -0.18, -5.39, 1.92, 1.64, 7.43, repro,
2008-12-06,6.84, 0.09, -7.14, 1.98, 1.74, 7.69, repro,
2008-12-07,5.34, 0.01, -0.18, 2.01, 1.75, 7.87, repro,
2008-12-08,6.73, 1.17, 10.81, 1.95, 1.67, 7.58, repro,
2008-12-09,7.82, -0.87, 7.95, 1.90, 1.59, 7.37, repro,
2008-12-10,6.98, -0.45, -8.49, 1.89, 1.60, 7.37, repro,
2008-12-11,4.75, -0.25, -5.53, 2.00, 1.64, 7.63, repro,
2008-12-12,6.18, -0.14, -1.76, 2.07, 1.78, 7.95, repro,
2008-12-13,7.18, -0.73, 0.82, 2.01, 1.66, 7.62, repro,
2008-12-14,5.39, 4.50, 14.00, 1.94, 1.65, 7.53, repro,
2008-12-15,6.75, 0.11, -5.13, 1.89, 1.59, 7.29, repro,
2008-12-16,5.72, 0.03, -2.55, 1.89, 1.62, 7.32, repro,
2008-12-17,4.10, -0.24, -0.25, 1.94, 1.61, 7.45, repro,
2008-12-18,6.51, 0.40, -0.56, 1.90, 1.60, 7.40, repro,
2008-12-19,6.67, 0.09, -1.85, 1.97, 1.64, 7.67, repro,
2008-12-20,5.85, -0.31, -2.01, 1.90, 1.61, 7.32, repro,
2008-12-21,5.76, -1.16, -2.32, 1.89, 1.60, 7.32, repro,
2008-12-22,9.20, 0.06, -0.32, 1.91, 1.61, 7.36, repro,
2008-12-23,7.32, -0.87, -4.31, 1.91, 1.62, 7.43, repro,
2008-12-24,7.38, -0.15, 1.34, 1.90, 1.63, 7.40, repro,
2008-12-25,4.93, -0.48, 2.52, 1.95, 1.66, 7.64, repro,
2008-12-26,3.90, -3.61, -8.83, 1.94, 1.67, 7.69, repro,
2008-12-27,6.88, -0.18, -6.09, 1.89, 1.61, 7.38, repro,
2008-12-28,5.64, -0.08, -6.61, 1.88, 1.62, 7.36, repro,
2008-12-29,6.21, 0.36, -5.70, 1.89, 1.61, 7.33, repro,
2008-12-30,6.41, -0.07, -10.43, 1.89, 1.62, 7.37, repro,
2008-12-31,5.28, -1.38, -5.38, 1.90, 1.62, 7.42, repro,
2009-01-01,6.36, -0.65, -6.41, 1.89, 1.62, 7.38, repro,
2009-01-02,6.34, 0.53, -3.59, 1.89, 1.62, 7.37, repro,
2009-01-03,3.66, -1.24, -4.40, 1.90, 1.64, 7.45, repro,
2009-01-04,6.66, 0.15, -8.42, 1.89, 1.63, 7.36, repro,
2009-01-05,5.75, -0.90, 0.30, 1.89, 1.63, 7.39, repro,
2009-01-06,5.42, 0.68, -1.38, 1.88, 1.64, 7.39, repro,
2009-01-07,6.50, -0.15, -7.52, 1.88, 1.63, 7.33, repro,
2009-01-08,7.01, -1.34, -3.42, 1.91, 1.67, 7.51, repro,
2009-01-09,6.55, -0.25, -13.91, 1.90, 1.67, 7.51, repro,
2009-01-10,5.81, -0.35, -12.51, 1.89, 1.63, 7.33, repro,
2009-01-11,5.67, -1.87, -10.30, 1.89, 1.64, 7.39, repro,
2009-01-12,6.72, -0.45, -11.24, 1.89, 1.65, 7.40, repro,
2009-01-13,7.05, 0.21, -12.56, 1.89, 1.64, 7.41, repro,
2009-01-14,6.42, -0.47, -8.14, 1.88, 1.63, 7.30, repro,
2009-01-15,5.01, 0.05, -12.80, 1.87, 1.62, 7.28, repro,
2009-01-16,6.94, -0.23, -11.05, 1.87, 1.63, 7.33, repro,
2009-01-17,6.34, -0.33, -10.50, 1.88, 1.64, 7.39, repro,
2009-01-18,7.34, 0.32, -9.66, 1.88, 1.64, 7.41, repro,
2009-01-19,6.40, 1.02, -9.44, 1.87, 1.63, 7.29, repro,
2009-01-20,5.47, 0.55, -5.58, 1.86, 1.62, 7.33, repro,
2009-01-21,5.44, 0.36, -3.56, 1.87, 1.63, 7.36, repro,
2009-01-22,5.96, 0.62, 2.06, 1.87, 1.62, 7.36, repro,
2009-01-23,5.06, 0.93, -8.59, 1.88, 1.65, 7.45, repro,
2009-01-24,6.02, -0.10, -9.17, 1.88, 1.64, 7.37, repro,
2009-01-25,4.12, -1.88, -11.96, 1.87, 1.64, 7.35, repro,
2009-01-26,2.63, -0.53, 0.14, 1.90, 1.65, 7.48, repro,
2009-01-27,6.40, -0.96, -2.56, 1.88, 1.63, 7.37, repro,
2009-01-28,5.96, -0.07, -8.88, 1.89, 1.63, 7.40, repro,
2009-01-29,6.77, 0.30, -11.69, 1.89, 1.63, 7.39, repro,
2009-01-30,6.81, -0.37, -10.00, 1.88, 1.64, 7.37, repro,
2009-01-31,6.62, 0.68, -1.84, 1.86, 1.62, 7.29, repro,
2009-02-01,5.46, -0.07, -0.99, 1.87, 1.62, 7.31, repro,
2009-02-02,6.13, 0.89, -3.34, 1.88, 1.62, 7.35, repro,
2009-02-03,5.74, 0.10, -7.02, 1.88, 1.63, 7.37, repro,
2009-02-04,5.48, -0.56, -4.19, 1.89, 1.65, 7.41, repro,
2009-02-05,5.62, -1.11, -4.64, 1.90, 1.68, 7.51, repro,
2009-02-06,2.87, 2.59, 2.25, 1.95, 1.74, 7.85, repro,
2009-02-07,5.75, -4.31, 0.79, 1.91, 1.69, 7.57, repro,
2009-02-08,5.89, -0.81, -4.85, 1.89, 1.64, 7.40, repro,
2009-02-09,2.95, -4.68, -9.75, 2.02, 1.70, 7.88, repro,
2009-02-10,5.98, -0.24, 1.26, 1.89, 1.66, 7.39, repro,
2009-02-11,5.98, -1.70, -1.77, 1.91, 1.73, 7.65, repro,
2009-02-12,4.60, -0.40, -1.85, 1.94, 1.75, 7.71, repro,
2009-02-13,6.33, -2.00, -3.11, 1.91, 1.69, 7.56, repro,
2009-02-14,3.69, -3.41, 0.14, 1.91, 1.66, 7.47, repro,
2009-02-15,5.42, -1.55, 0.46, 1.90, 1.68, 7.53, repro,
2009-02-16,6.67, -2.70, 2.10, 1.88, 1.68, 7.54, repro,
2009-02-17,2.44, -4.57, 1.49, 1.92, 1.66, 7.58, repro,
2009-02-18,5.40, -0.81, 1.52, 1.92, 1.71, 7.76, repro,
2009-02-19,5.47, -0.45, -0.47, 1.89, 1.67, 7.54, repro,
2009-02-20,5.37, -1.97, -2.89, 1.90, 1.67, 7.54, repro,
2009-02-21,6.38, -1.27, -5.54, 1.89, 1.68, 7.57, repro,
2009-02-22,5.69, 1.82, -6.66, 1.85, 1.62, 7.27, repro,
2009-02-23,5.08, -0.76, -13.15, 1.91, 1.72, 7.72, repro,
2009-02-24,5.10, -0.59, -2.04, 1.98, 1.79, 8.11, repro,
2009-02-25,5.74, 0.36, 0.44, 161.18, 51.07, 132.39, repro,
2009-02-26,6.10, -1.79, 0.78, 1.95, 1.77, 7.97, repro,
2009-02-27,5.69, -1.41, -8.02, 1.94, 1.82, 8.15, repro,
2009-02-28,5.00, -1.62, -4.40, 1.93, 1.78, 7.95, repro,
2009-03-01,4.97, -1.11, -3.76, 1.94, 1.77, 7.93, repro,
2009-03-02,5.35, -1.13, -4.85, 1.93, 1.73, 7.80, repro,
2009-03-03,5.83, -3.90, -5.27, 1.98, 1.79, 8.03, repro,
2009-03-04,5.35, -0.06, 1.12, 1.88, 1.66, 7.42, repro,
2009-03-05,7.01, -0.72, -4.16, 1.92, 1.73, 7.78, repro,
2009-03-06,4.85, 0.60, 5.48, 1.95, 1.79, 7.82, repro,
2009-03-07,6.18, -0.43, 1.92, 1.89, 1.66, 7.39, repro,
2009-03-08,5.48, -1.29, 5.60, 1.89, 1.67, 7.48, repro,
2009-03-09,6.08, -0.88, -0.78, 1.92, 1.72, 7.72, repro,
2009-03-10,6.36, -1.35, 2.60, 1.89, 1.67, 7.51, repro,
2009-03-11,5.98, 0.02, 6.28, 1.88, 1.66, 7.38, repro,
2009-03-12,5.47, -0.34, -6.45, 1.88, 1.68, 7.51, repro,
2009-03-13,6.14, -1.27, -2.11, 1.92, 1.73, 7.71, repro,
2009-03-14,6.26, -0.13, 1.06, 1.92, 1.72, 7.74, repro,
2009-03-15,6.57, -0.90, 8.68, 1.88, 1.67, 7.36, repro,
2009-03-16,6.98, -0.89, -0.64, 1.89, 1.67, 7.44, repro,
2009-03-17,5.67, 0.15, 3.62, 1.87, 1.65, 7.33, repro,
2009-03-18,6.50, 0.78, -5.31, 1.89, 1.66, 7.37, repro,
2009-03-19,5.53, -0.32, -3.29, 1.88, 1.67, 7.41, repro,
2009-03-20,6.75, -0.96, -0.88, 1.90, 1.67, 7.41, repro,
2009-03-21,6.44, -0.30, 7.38, 1.87, 1.66, 7.34, repro,
2009-03-22,5.09, -2.34, -13.50, 1.95, 1.74, 7.64, repro,
2009-03-23,5.64, -0.25, -0.29, 1.89, 1.65, 7.33, repro,
2009-03-24,5.95, -0.73, 2.72, 1.89, 1.66, 7.37, repro,
2009-03-25,5.88, -0.92, 0.18, 1.93, 1.69, 7.46, repro,
2009-03-26,6.49, -1.15, 0.29, 1.93, 1.68, 7.45, repro,
2009-03-27,6.12, -0.96, 2.58, 1.93, 1.68, 7.50, repro,
2009-03-28,6.82, 0.01, -1.90, 1.92, 1.67, 7.47, repro,
2009-03-29,6.76, -0.27, 0.93, 1.91, 1.65, 7.44, repro,
2009-03-30,6.81, -1.93, 3.92, 1.94, 1.67, 7.53, repro,
2009-03-31,7.47, -0.73, 3.16, 1.92, 1.66, 7.45, repro,
2009-04-01,7.10, -0.64, 3.93, 1.92, 1.66, 7.44, repro,
2009-04-02,7.02, -0.79, 0.61, 1.97, 1.72, 7.66, repro,
2009-04-03,6.97, -1.97, -4.40, 1.96, 1.74, 7.70, repro,
2009-04-04,5.35, -0.87, -0.38, 1.94, 1.67, 7.56, repro,
2009-04-05,7.36, 0.30, -5.38, 1.93, 1.66, 7.49, repro,
2009-04-06,6.20, -0.72, -6.04, 1.93, 1.67, 7.51, repro,
2009-04-07,5.71, 0.18, -6.84, 1.92, 1.67, 7.49, repro,
2009-04-08,4.27, -1.10, 12.17, 1.96, 1.68, 7.63, repro,
2009-04-09,7.09, -1.95, -3.12, 1.97, 1.69, 7.61, repro,
2009-04-10,5.92, -0.59, 3.68, 1.94, 1.66, 7.53, repro,
2009-04-11,6.36, -0.17, -1.36, 1.98, 1.70, 7.67, repro,
2009-04-12,5.92, -0.80, -2.41, 1.97, 1.70, 7.59, repro,
2009-04-13,6.29, 0.50, -9.73, 1.98, 1.70, 7.60, repro,
2009-04-14,6.63, -0.98, -3.17, 1.95, 1.67, 7.51, repro,
2009-04-15,5.36, -0.18, 1.21, 2.01, 1.71, 7.77, repro,
2009-04-16,5.67, -1.13, -5.77, 1.96, 1.67, 7.55, repro,
2009-04-17,6.18, -1.27, -3.11, 1.97, 1.70, 7.64, repro,
2009-04-18,5.65, 0.73, -1.49, 1.96, 1.68, 7.54, repro,
2009-04-19,6.34, -0.03, -7.84, 1.94, 1.67, 7.49, repro,
2009-04-20,5.40, 0.05, -3.03, 1.94, 1.67, 7.51, repro,
2009-04-21,6.32, 0.40, -2.94, 2.00, 1.73, 7.76, repro,
2009-04-22,6.07, 0.26, 4.19, 1.94, 1.66, 7.53, repro,
2009-04-23,5.40, 0.44, -1.90, 1.98, 1.69, 7.65, repro,
2009-04-24,6.29, -0.30, -6.40, 2.00, 1.69, 7.62, repro,
2009-04-25,5.99, -4.02, -12.39, 1.97, 1.67, 7.58, repro,
2009-04-26,5.60, -0.96, -3.35, 1.95, 1.66, 7.54, repro,
2009-04-27,4.91, 0.48, 3.99, 1.98, 1.69, 7.63, repro,
2009-04-28,6.04, -0.18, -6.24, 1.95, 1.67, 7.62, repro,
2009-04-29,4.77, 0.54, -1.50, 2.02, 1.75, 7.70, repro,
2009-04-30,4.87, -0.32, -1.13, 2.00, 1.74, 7.71, repro,
2009-05-01,5.05, 0.14, -3.62, 1.94, 1.66, 7.52, repro,
2009-05-02,4.37, 1.44, -4.68, 1.94, 1.67, 7.58, repro,
2009-05-03,5.33, 0.58, -2.94, 1.94, 1.67, 7.62, repro,
2009-05-04,6.93, -1.93, -0.30, 2.00, 1.71, 7.82, repro,
2009-05-05,5.84, 1.15, -2.89, 1.95, 1.66, 7.59, repro,
2009-05-06,5.20, 1.46, -3.52, 1.95, 1.65, 7.58, repro,
2009-05-07,5.30, 0.98, -5.12, 1.92, 1.66, 7.54, repro,
2009-05-08,4.43, 1.14, -3.25, 1.91, 1.65, 7.56, repro,
2009-05-09,6.05, 2.05, -2.70, 1.92, 1.65, 7.56, repro,
2009-05-10,6.30, 1.00, 2.88, 1.93, 1.65, 7.64, repro,
2009-05-11,5.70, 0.83, -0.80, 1.93, 1.65, 7.62, repro,
2009-05-12,4.89, 1.27, 3.91, 2.01, 1.74, 7.87, repro,
2009-05-13,5.22, 0.92, 2.79, 1.95, 1.71, 7.75, repro,
2009-05-14,6.14, 0.56, -9.73, 1.92, 1.66, 7.64, repro,
2009-05-15,5.38, -0.13, -4.89, 1.92, 1.67, 7.65, repro,
2009-05-16,5.84, 1.64, -8.40, 1.92, 1.66, 7.64, repro,
2009-05-17,5.11, 1.28, -8.18, 1.91, 1.66, 7.60, repro,
2009-05-18,5.42, 1.55, -5.04, 1.92, 1.67, 7.65, repro,
2009-05-19,5.67, 0.17, -0.16, 1.95, 1.71, 7.91, repro,
2009-05-20,5.83, 1.94, -7.91, 1.92, 1.67, 7.62, repro,
2009-05-21,5.91, 1.38, -6.97, 1.91, 1.66, 7.56, repro,
2009-05-22,5.61, 1.83, -12.69, 1.95, 1.68, 7.81, repro,
2009-05-23,4.83, 0.86, -2.66, 1.91, 1.66, 7.60, repro,
2009-05-24,4.47, 0.98, 1.61, 1.92, 1.66, 7.61, repro,
2009-05-25,5.49, 0.13, 4.93, 1.91, 1.67, 7.64, repro,
2009-05-26,5.47, 1.14, 2.32, 1.90, 1.65, 7.56, repro,
2009-05-27,5.30, 1.66, 0.32, 1.91, 1.65, 7.56, repro,
2009-05-28,4.02, 1.34, -2.59, 1.91, 1.65, 7.61, repro,
2009-05-29,5.46, 1.10, -5.79, 1.93, 1.66, 7.67, repro,
2009-05-30,4.66, 0.61, -1.86, 1.92, 1.64, 7.55, repro,
2009-05-31,5.59, 1.39, -3.69, 1.92, 1.66, 7.63, repro,
2009-06-01,5.22, 0.33, 2.38, 1.96, 1.70, 7.72, repro,
2009-06-02,5.20, 1.94, -0.11, 1.96, 1.71, 7.71, repro,
2009-06-03,3.62, 1.21, -4.40, 1.92, 1.66, 7.66, repro,
2009-06-04,5.32, 3.43, -2.40, 2.02, 1.74, 7.96, repro,
2009-06-05,2.16, -4.15, -21.30, 1.93, 1.66, 7.70, repro,
2009-06-06,4.00, 1.30, -1.48, 1.96, 1.68, 7.66, repro,
2009-06-07,5.43, 0.80, -2.01, 1.92, 1.65, 7.56, repro,
2009-06-08,4.77, -0.74, 2.97, 1.95, 1.72, 7.74, repro,
2009-06-09,5.31, 0.78, -3.42, 1.93, 1.65, 7.67, repro,
2009-06-10,4.57, 1.68, 3.87, 1.94, 1.70, 7.67, repro,
2009-06-11,5.21, 0.51, -1.30, 1.91, 1.65, 7.61, repro,
2009-06-12,5.45, -0.29, -6.64, 1.91, 1.64, 7.49, repro,
2009-06-13,5.23, 0.47, -1.52, 1.94, 1.71, 7.67, repro,
2009-06-14,5.54, 1.95, 5.55, 1.95, 1.71, 7.71, repro,
2009-06-15,5.46, 1.28, 3.66, 1.94, 1.70, 7.70, repro,
2009-06-16,5.74, 2.16, -4.18, 1.91, 1.64, 7.55, repro,
2009-06-17,5.80, 0.44, -1.55, 1.91, 1.65, 7.54, repro,
2009-06-18,6.92, 2.95, 4.50, 1.94, 1.71, 7.64, repro,
2009-06-19,7.18, 0.77, -2.73, 1.92, 1.67, 7.63, repro,
2009-06-20,5.78, 0.68, -0.32, 1.93, 1.64, 7.63, repro,
2009-06-21,4.23, 2.21, 0.08, 1.93, 1.66, 7.75, repro,
2009-06-22,6.37, 1.48, 4.55, 1.91, 1.67, 7.62, repro,
2009-06-23,5.69, 2.44, 5.27, 1.91, 1.64, 7.54, repro,
2009-06-24,5.90, 0.95, 9.91, 1.95, 1.74, 7.74, repro,
2009-06-25,6.13, -1.29, 1.23, 1.93, 1.70, 7.78, repro,
2009-06-26,6.04, 1.73, -10.13, 1.95, 1.74, 8.06, repro,
2009-06-27,6.99, 0.99, -2.16, 1.97, 1.77, 7.85, repro,
2009-06-28,5.36, 1.30, -8.99, 1.94, 1.69, 7.78, repro,
2009-06-29,3.79, 0.78, 0.59, 1.95, 1.71, 7.84, repro,
2009-06-30,5.92, 2.43, 2.83, 1.93, 1.69, 7.82, repro,
2009-07-01,5.87, 0.81, 11.05, 1.94, 1.69, 7.81, repro,
2009-07-02,6.32, 3.27, -1.11, 1.92, 1.66, 7.60, repro,
2009-07-03,5.19, 0.94, -3.65, 1.91, 1.67, 7.65, repro,
2009-07-04,5.31, 1.45, 2.31, 1.93, 1.66, 7.74, repro,
2009-07-05,5.42, 1.42, -1.43, 1.94, 1.69, 7.79, repro,
2009-07-06,4.08, 1.71, 1.61, 1.91, 1.65, 7.64, repro,
2009-07-07,3.58, 0.99, 3.69, 1.98, 1.72, 8.09, repro,
2009-07-08,5.90, 0.54, 6.10, 1.99, 1.82, 8.16, repro,
2009-07-09,7.66, 2.06, 0.22, 1.93, 1.69, 7.71, repro,
2009-07-10,6.84, 1.90, -0.26, 1.89, 1.64, 7.58, repro,
2009-07-11,6.12, 2.97, 5.34, 1.91, 1.64, 7.61, repro,
2009-07-12,7.16, 1.98, 0.15, 1.91, 1.64, 7.59, repro,
2009-07-13,8.31, 2.19, 3.67, 1.90, 1.64, 7.59, repro,
2009-07-14,6.61, 1.86, 2.14, 1.89, 1.64, 7.56, repro,
2009-07-15,4.77, 1.58, -7.65, 1.91, 1.67, 7.65, repro,
2009-07-16,5.58, 2.76, 0.15, 1.90, 1.63, 7.53, repro,
2009-07-17,6.22, 1.04, 4.08, 1.91, 1.65, 7.65, repro,
2009-07-18,5.49, -0.08, 6.92, 1.92, 1.68, 7.69, repro,
2009-07-19,5.43, 1.02, 7.20, 1.95, 1.68, 7.72, repro,
2009-07-20,6.71, 1.05, -13.04, 1.92, 1.72, 7.80, repro,
2009-07-21,7.52, 1.46, 5.92, 1.92, 1.64, 7.57, repro,
2009-07-22,5.81, 2.28, 5.26, 1.90, 1.64, 7.56, repro,
2009-07-23,6.72, 1.02, 5.28, 1.93, 1.66, 7.68, repro,
2009-07-24,5.21, 1.92, 8.41, 1.94, 1.73, 7.72, repro,
2009-07-25,5.78, 1.00, 0.65, 1.94, 1.72, 7.82, repro,
2009-07-26,8.49, 2.41, -3.94, 1.94, 1.69, 7.75, repro,
2009-07-27,8.07, -1.59, -18.14, 1.93, 1.69, 7.77, repro,
2009-07-28,5.75, 1.11, -6.29, 1.91, 1.69, 7.68, repro,
2009-07-29,5.90, 2.61, -2.04, 1.92, 1.66, 7.65, repro,
2009-07-30,7.81, 1.17, -5.91, 1.98, 1.70, 7.88, repro,
2009-07-31,8.18, 1.18, -0.72, 1.89, 1.65, 7.52, repro,
2009-08-01,7.41, 2.94, -0.03, 1.94, 1.64, 7.62, repro,
2009-08-02,5.44, 1.78, -2.84, 1.96, 1.70, 7.77, repro,
2009-08-03,7.10, 3.02, -8.75, 1.97, 1.66, 7.82, repro,
2009-08-04,8.98, 3.05, -4.46, 1.93, 1.71, 7.67, repro,
2009-08-05,8.22, 1.20, -3.28, 1.98, 1.72, 7.73, repro,
