PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5933690748 North Latitude, -105.1604484960 East Longitude, 1595.13251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-01,0.50, 2.98, 9.56, 2.03, 1.60, 7.04, repro,
2012-10-02,-1.05, 1.37, 10.56, 2.02, 1.58, 7.02, repro,
2012-10-03,-0.68, 3.38, 20.50, 2.02, 1.57, 6.93, repro,
2012-10-04,-0.86, 2.48, 4.71, 1.97, 1.58, 6.91, repro,
2012-10-05,-0.47, 1.16, 5.83, 1.97, 1.57, 6.91, repro,
2012-10-06,-2.20, 2.66, 11.29, 2.01, 1.57, 6.91, repro,
2012-10-07,-0.93, 2.59, 17.02, 1.99, 1.59, 7.01, repro,
2012-10-08,-0.93, 1.03, 15.80, 1.98, 1.57, 6.90, repro,
2012-10-09,-0.80, 1.10, 14.73, 1.98, 1.56, 6.83, repro,
2012-10-10,-0.42, 1.72, 14.66, 1.99, 1.57, 6.88, repro,
2012-10-11,-1.18, 3.32, 13.82, 1.95, 1.56, 6.78, repro,
2012-10-12,-0.86, 1.37, 14.92, 1.96, 1.57, 6.88, repro,
2012-10-13,-2.32, 0.49, 20.25, 1.96, 1.58, 6.86, repro,
2012-10-14,-0.16, 2.07, 12.36, 1.91, 1.55, 6.74, repro,
2012-10-15,-1.57, 0.18, 10.96, 1.95, 1.55, 6.78, repro,
2012-10-16,-1.25, 1.61, 23.33, 1.98, 1.58, 6.91, repro,
2012-10-17,1.24, -0.48, 20.12, 2.00, 1.60, 6.97, repro,
2012-10-18,-0.64, -0.74, 14.28, 2.01, 1.62, 7.00, repro,
2012-10-19,-1.12, 0.58, 16.11, 2.04, 1.61, 7.02, repro,
2012-10-20,0.99, 1.67, 16.64, 2.02, 1.58, 6.95, repro,
2012-10-21,0.79, 2.84, 17.83, 2.03, 1.58, 6.92, repro,
2012-10-22,-0.23, 3.38, 16.75, 1.99, 1.57, 6.91, repro,
2012-10-23,2.11, 4.34, 10.54, 2.02, 1.59, 6.95, repro,
2012-10-24,-0.23, 3.47, 17.22, 2.01, 1.59, 6.93, repro,
2012-10-25,-1.65, 1.38, 9.07, 2.02, 1.63, 7.04, repro,
2012-10-26,-0.88, 1.66, 6.37, 2.02, 1.65, 7.11, repro,
2012-10-27,0.04, 1.41, 3.21, 2.00, 1.58, 6.80, repro,
2012-10-28,-0.74, 2.96, 10.87, 1.98, 1.59, 6.84, repro,
2012-10-29,-2.39, 3.13, 12.02, 2.01, 1.64, 6.99, repro,
2012-10-30,-0.13, 0.20, 1.93, 1.97, 1.59, 6.89, repro,
2012-10-31,-0.28, 1.11, 9.69, 2.04, 1.63, 7.07, repro,
2012-11-01,-0.68, 1.72, 5.07, 2.03, 1.62, 7.05, repro,
2012-11-02,-1.09, 4.37, 14.02, 2.07, 1.65, 7.24, repro,
2012-11-03,0.79, 1.97, 6.70, 2.03, 1.61, 7.09, repro,
2012-11-04,0.84, 2.25, 11.78, 2.05, 1.60, 7.10, repro,
2012-11-05,0.50, 1.92, 8.13, 2.21, 1.72, 7.55, repro,
2012-11-06,0.40, 2.40, 11.23, 2.15, 1.70, 7.43, repro,
2012-11-07,-0.05, 2.17, 7.70, 2.14, 1.69, 7.35, repro,
2012-11-08,-0.01, 2.87, 6.21, 2.09, 1.65, 7.23, repro,
2012-11-09,-0.77, 1.86, 14.15, 2.09, 1.67, 7.25, repro,
2012-11-10,-0.79, 3.53, 19.65, 2.11, 1.68, 7.34, repro,
2012-11-11,0.49, 1.75, 9.59, 2.11, 1.66, 7.23, repro,
2012-11-12,1.38, 3.35, 9.58, 2.11, 1.66, 7.25, repro,
2012-11-13,0.17, 2.36, 0.82, 2.18, 1.67, 7.37, repro,
2012-11-14,-2.08, 2.24, 5.57, 2.05, 1.63, 7.05, repro,
2012-11-15,-0.16, 2.46, 5.95, 2.15, 1.69, 7.37, repro,
2012-11-16,0.99, 3.72, 3.39, 2.10, 1.70, 7.24, repro,
2012-11-17,0.29, 1.86, 4.69, 2.11, 1.64, 7.35, repro,
2012-11-18,1.03, 2.88, 7.77, 2.17, 1.65, 7.40, repro,
2012-11-19,-0.29, 0.46, 5.10, 2.14, 1.69, 7.26, repro,
2012-11-20,-0.96, 1.61, 10.09, 2.14, 1.66, 7.39, repro,
2012-11-21,-0.68, 0.58, 14.94, 2.11, 1.65, 7.27, repro,
2012-11-22,2.46, 2.82, 16.56, 2.06, 1.65, 7.22, repro,
2012-11-23,1.33, 2.00, -1.31, 2.01, 1.60, 6.98, repro,
2012-11-24,-0.79, 2.21, 0.08, 2.02, 1.62, 7.04, repro,
2012-11-25,-0.51, 1.90, 11.33, 2.08, 1.63, 7.12, repro,
2012-11-26,1.51, 1.79, 4.27, 2.10, 1.65, 7.19, repro,
2012-11-27,2.38, 2.16, 5.96, 2.12, 1.67, 7.32, repro,
2012-11-28,0.38, 2.58, 6.37, 2.12, 1.68, 7.41, repro,
2012-11-29,-0.00, 0.81, 3.83, 2.05, 1.63, 7.09, repro,
2012-11-30,0.10, 2.00, 8.26, 2.05, 1.66, 7.18, repro,
2012-12-01,0.61, 2.88, 10.47, 2.03, 1.61, 6.95, repro,
2012-12-02,2.15, 1.26, 13.65, 2.07, 1.65, 7.20, repro,
2012-12-03,3.56, 1.39, 13.42, 2.02, 1.60, 6.94, repro,
2012-12-04,0.96, 1.37, 5.89, 2.02, 1.62, 7.00, repro,
2012-12-05,1.30, 4.29, 14.00, 2.10, 1.67, 7.28, repro,
2012-12-06,0.92, 3.51, 10.98, 2.10, 1.67, 7.23, repro,
2012-12-07,2.32, 1.27, 11.32, 2.08, 1.65, 7.11, repro,
2012-12-08,0.07, 1.84, 13.16, 2.01, 1.64, 7.03, repro,
2012-12-09,1.41, 1.06, 10.65, 2.06, 1.64, 7.09, repro,
2012-12-10,-0.08, 1.97, 14.02, 2.00, 1.59, 6.95, repro,
2012-12-11,0.18, 0.61, 10.40, 2.02, 1.63, 7.08, repro,
2012-12-12,1.09, 0.66, 11.98, 2.04, 1.62, 7.07, repro,
2012-12-13,1.52, 1.66, 12.77, 2.05, 1.64, 7.17, repro,
2012-12-14,1.45, 1.83, 11.30, 2.00, 1.63, 7.01, repro,
2012-12-15,-0.23, 1.20, 19.46, 2.01, 1.64, 7.04, repro,
2012-12-16,0.78, 1.57, 18.35, 2.01, 1.64, 7.04, repro,
2012-12-17,-1.50, -0.43, 20.57, 2.09, 1.70, 7.33, repro,
2012-12-18,0.78, -0.90, 17.37, 2.04, 1.64, 7.10, repro,
2012-12-19,2.42, 0.75, 17.24, 1.99, 1.62, 6.98, repro,
2012-12-20,1.12, 0.81, 9.90, 1.98, 1.58, 6.86, repro,
2012-12-21,1.30, 1.33, 9.84, 1.99, 1.62, 6.96, repro,
2012-12-22,0.38, 1.46, 11.31, 1.99, 1.61, 7.12, repro,
2012-12-23,0.57, 0.54, 16.33, 2.01, 1.60, 6.97, repro,
2012-12-24,2.57, 2.02, 8.43, 2.05, 1.66, 7.16, repro,
2012-12-25,1.51, 0.35, 5.36, 1.99, 1.61, 6.96, repro,
2012-12-26,1.14, 3.57, -3.22, 4.85, 4.22, 18.55, repro,
2013-01-25,3.50, 3.43, 24.64, 3.86, 2.81, 12.38, repro,
2013-01-26,0.69, 0.49, 16.04, 2.06, 1.67, 7.19, repro,
2013-01-27,2.82, 1.27, 13.91, 1.97, 1.58, 6.85, repro,
2013-01-28,4.12, 0.18, 18.62, 1.98, 1.58, 6.88, repro,
2013-01-29,2.51, 0.60, 19.21, 1.97, 1.58, 6.86, repro,
2013-01-30,2.34, 1.35, 15.80, 1.98, 1.57, 6.85, repro,
2013-01-31,3.96, 0.48, 8.94, 2.02, 1.62, 7.01, repro,
2013-02-01,2.06, 0.63, 6.99, 2.02, 1.64, 7.07, repro,
2013-02-02,3.20, 0.28, 0.96, 1.99, 1.60, 6.94, repro,
2013-02-03,2.17, 1.04, 12.14, 2.01, 1.59, 6.95, repro,
2013-02-04,1.80, 1.78, 17.33, 1.99, 1.58, 6.92, repro,
2013-02-05,1.31, 1.65, 20.03, 2.13, 1.70, 7.43, repro,
2013-02-06,2.26, 0.94, 6.59, 2.18, 1.76, 7.54, repro,
2013-02-07,1.45, 2.29, 15.01, 2.04, 1.64, 7.03, repro,
2013-02-08,2.24, 2.00, 13.93, 2.00, 1.61, 6.98, repro,
2013-02-09,2.84, 1.65, 15.83, 2.01, 1.59, 7.00, repro,
2013-02-10,1.25, 2.03, 19.25, 2.08, 1.64, 7.29, repro,
2013-02-11,2.26, 1.92, 9.38, 2.05, 1.63, 7.08, repro,
2013-02-12,1.88, 1.23, 12.87, 2.01, 1.61, 6.96, repro,
2013-02-13,0.04, 2.70, 17.41, 2.10, 1.69, 7.30, repro,
2013-02-14,1.30, 1.17, 7.74, 2.10, 1.65, 7.33, repro,
2013-02-15,2.27, 1.38, 1.96, 2.05, 1.62, 7.06, repro,
2013-02-16,1.27, 4.43, 9.89, 2.01, 1.60, 7.04, repro,
2013-02-17,0.69, 4.03, 19.55, 2.00, 1.61, 7.00, repro,
2013-02-18,1.04, 2.19, 12.65, 2.02, 1.64, 7.09, repro,
2013-02-19,0.66, 2.22, 13.17, 2.11, 1.65, 7.22, repro,
2013-02-20,2.24, 2.08, 13.69, 1.99, 1.58, 6.92, repro,
2013-02-21,1.56, 3.16, 10.03, 2.17, 1.68, 7.42, repro,
2013-02-22,1.58, 3.17, 18.51, 2.10, 1.69, 7.21, repro,
2013-02-23,0.66, 1.68, 18.98, 2.11, 1.70, 7.27, repro,
2013-02-24,-0.40, 1.41, 23.52, 2.01, 1.60, 6.96, repro,
2013-02-25,1.65, 1.08, 15.17, 2.02, 1.60, 6.99, repro,
2013-02-26,-0.06, 1.78, 16.62, 1.98, 1.58, 6.87, repro,
2013-02-27,1.05, 1.74, 12.89, 1.99, 1.57, 6.86, repro,
2013-02-28,0.55, 1.02, 9.06, 1.97, 1.56, 6.85, repro,
2013-03-01,1.18, 2.27, 4.30, 2.09, 1.65, 7.29, repro,
2013-03-02,1.20, 2.24, 4.85, 2.07, 1.62, 7.16, repro,
2013-03-03,0.41, 0.29, 13.52, 2.09, 1.63, 7.22, repro,
2013-03-04,-0.47, 0.09, 12.66, 2.08, 1.63, 7.24, repro,
2013-03-05,0.77, 1.35, 4.61, 2.05, 1.63, 7.15, repro,
2013-03-06,2.09, 0.29, 2.42, 2.11, 1.62, 7.31, repro,
2013-03-07,1.30, -0.67, 5.40, 2.15, 1.62, 7.37, repro,
2013-03-08,0.86, 1.25, 9.30, 1.98, 1.57, 6.90, repro,
2013-03-09,1.58, 0.43, 9.61, 2.01, 1.63, 7.08, repro,
2013-03-10,0.38, 1.54, 17.84, 2.09, 1.66, 7.31, repro,
2013-03-11,1.99, 0.56, 12.84, 2.05, 1.64, 7.14, repro,
2013-03-12,2.60, -0.13, 5.30, 2.04, 1.62, 7.11, repro,
2013-03-13,1.96, 0.47, 0.36, 2.06, 1.62, 7.13, repro,
2013-03-14,1.74, -0.28, 6.70, 2.00, 1.59, 7.00, repro,
2013-03-15,-2.04, 2.42, 4.76, 2.00, 1.59, 6.94, repro,
2013-03-16,1.36, -0.65, 2.98, 1.99, 1.59, 6.98, repro,
2013-03-17,1.29, 0.20, 7.73, 2.10, 1.67, 7.38, repro,
2013-03-18,0.28, -1.88, 8.57, 2.07, 1.66, 7.26, repro,
2013-03-19,2.74, -0.47, 1.58, 2.02, 1.63, 7.07, repro,
2013-03-20,0.51, 0.75, 7.52, 2.08, 1.66, 7.23, repro,
2013-03-21,0.75, 1.09, 12.02, 2.02, 1.62, 7.03, repro,
2013-03-22,0.41, 0.05, 14.58, 2.02, 1.60, 6.97, repro,
2013-03-23,2.17, 0.22, 11.06, 2.00, 1.59, 6.95, repro,
2013-03-24,2.25, -0.05, 0.43, 2.02, 1.64, 7.13, repro,
2013-03-25,1.81, -0.11, -0.02, 2.01, 1.62, 6.99, repro,
2013-03-26,-0.19, 0.16, 4.24, 2.01, 1.64, 7.02, repro,
2013-03-27,1.52, 0.38, 4.58, 2.09, 1.70, 7.39, repro,
2013-03-28,1.47, 0.07, 1.11, 2.07, 1.67, 7.22, repro,
2013-03-29,2.10, -0.09, 1.23, 2.08, 1.68, 7.31, repro,
2013-03-30,1.45, -1.46, -3.37, 2.06, 1.65, 7.23, repro,
2013-03-31,3.44, -1.53, 1.71, 2.02, 1.63, 7.08, repro,
2013-04-01,1.34, 0.25, 8.61, 2.01, 1.62, 7.08, repro,
2013-04-02,1.24, 0.57, 2.81, 2.03, 1.63, 7.08, repro,
2013-04-03,1.68, 0.73, 4.49, 2.04, 1.64, 7.09, repro,
2013-04-04,2.08, 0.38, -0.94, 2.05, 1.68, 7.25, repro,
2013-04-05,1.24, -0.38, 10.00, 2.02, 1.63, 7.06, repro,
2013-04-06,2.71, 0.84, 11.38, 2.02, 1.64, 7.08, repro,
2013-04-07,-0.11, 0.20, 13.36, 2.00, 1.61, 6.98, repro,
2013-04-08,2.94, 0.15, 10.37, 2.04, 1.63, 7.01, repro,
2013-04-09,1.75, -0.02, 8.87, 1.96, 1.59, 6.88, repro,
2013-04-10,1.67, 0.08, 7.26, 2.12, 1.72, 7.34, repro,
2013-04-11,1.69, 0.15, 9.06, 2.06, 1.65, 7.25, repro,
2013-04-12,3.38, -0.58, 11.06, 2.18, 1.73, 7.54, repro,
2013-04-13,1.98, 1.12, 6.46, 2.04, 1.65, 7.10, repro,
2013-04-14,1.93, -0.01, 13.44, 2.04, 1.63, 7.08, repro,
2013-04-15,3.40, 0.08, 10.18, 2.07, 1.66, 7.17, repro,
2013-04-16,3.26, 0.42, 6.93, 2.01, 1.62, 6.96, repro,
2013-04-17,6.98, -0.78, -6.70, 2.04, 1.64, 7.09, repro,
2013-04-18,6.33, -1.72, 1.33, 2.17, 1.72, 7.52, repro,
2013-04-19,1.78, -1.17, 1.44, 2.09, 1.70, 7.27, repro,
2013-04-20,0.09, 2.39, 4.75, 2.02, 1.64, 7.07, repro,
2013-04-21,2.07, 0.51, 2.94, 2.03, 1.67, 7.14, repro,
2013-04-22,2.11, -1.08, 2.54, 2.02, 1.64, 7.08, repro,
2013-04-23,3.40, 1.32, 1.65, 2.21, 1.75, 7.60, repro,
2013-04-24,-0.27, 2.11, 0.90, 2.01, 1.65, 7.04, repro,
2013-04-25,-1.05, 1.72, 9.94, 2.00, 1.62, 6.95, repro,
2013-04-26,1.43, -0.34, -1.28, 2.06, 1.65, 7.17, repro,
2013-04-27,1.98, 0.66, -3.41, 2.04, 1.66, 7.12, repro,
2013-04-28,1.30, -1.10, 3.40, 2.02, 1.63, 7.03, repro,
2013-04-29,1.76, -1.93, -5.99, 2.02, 1.64, 6.98, repro,
2013-04-30,-1.30, 2.88, 11.70, 2.03, 1.62, 6.99, repro,
2013-05-01,0.32, 1.20, 71.59, 2.17, 1.75, 7.90, repro,
2013-05-02,0.41, 0.62, -11.77, 2.01, 1.62, 7.01, repro,
2013-05-03,1.07, 0.92, 2.42, 2.00, 1.64, 7.07, repro,
2013-05-04,2.90, 1.45, 4.14, 2.03, 1.65, 7.16, repro,
2013-05-05,-0.44, 1.12, 2.97, 2.00, 1.63, 6.97, repro,
2013-05-06,-0.41, 1.38, 5.04, 2.10, 1.72, 7.31, repro,
2013-05-07,0.25, 0.52, 6.17, 2.12, 1.74, 7.38, repro,
2013-05-08,0.42, 1.23, 2.53, 2.13, 1.75, 7.44, repro,
2013-05-09,3.17, 0.04, -0.29, 2.05, 1.68, 7.18, repro,
2013-05-10,-0.08, 0.94, 4.71, 2.09, 1.71, 7.22, repro,
2013-05-11,0.92, 0.89, -3.04, 2.05, 1.68, 7.10, repro,
2013-05-12,0.05, 1.11, -2.60, 2.10, 1.69, 7.25, repro,
2013-05-13,-0.25, 1.61, 8.15, 2.08, 1.69, 7.23, repro,
2013-05-14,0.20, 0.48, 7.93, 2.07, 1.70, 7.19, repro,
2013-05-15,0.44, -0.02, 3.44, 2.06, 1.69, 7.16, repro,
2013-05-16,0.52, -0.46, 1.37, 2.12, 1.75, 7.35, repro,
2013-05-17,-0.95, -0.13, -4.14, 2.10, 1.71, 7.24, repro,
2013-05-18,0.30, 2.90, 9.30, 2.05, 1.66, 7.06, repro,
2013-05-19,1.12, 0.74, 9.88, 2.01, 1.64, 7.00, repro,
2013-05-20,0.91, 0.88, 7.46, 2.05, 1.67, 7.13, repro,
2013-05-21,0.78, 0.73, 8.49, 2.05, 1.67, 7.11, repro,
2013-05-22,0.99, 0.88, 0.92, 2.06, 1.69, 7.19, repro,
2013-05-23,2.34, 0.17, 3.19, 2.05, 1.68, 7.11, repro,
2013-05-24,1.53, 0.23, -1.27, 2.07, 1.70, 7.23, repro,
2013-05-25,0.33, 1.03, -0.20, 2.08, 1.68, 7.24, repro,
2013-05-26,1.88, 0.17, 1.98, 2.05, 1.67, 7.09, repro,
2013-05-27,-0.84, 0.16, 1.44, 2.00, 1.64, 7.03, repro,
2013-05-28,0.17, 1.89, 5.36, 2.09, 1.70, 7.29, repro,
2013-05-29,-0.96, 2.70, 14.45, 2.08, 1.69, 7.23, repro,
2013-05-30,-2.19, 1.14, 15.87, 2.07, 1.70, 7.23, repro,
2013-05-31,2.08, -0.33, 2.73, 2.10, 1.74, 7.39, repro,
2013-06-01,0.19, 0.47, 1.91, 2.14, 1.71, 7.42, repro,
2013-06-02,-0.49, 1.72, 6.23, 2.08, 1.66, 7.21, repro,
2013-06-03,2.43, 0.40, -4.32, 2.16, 1.74, 7.37, repro,
2013-06-04,0.50, -1.61, 3.15, 2.16, 1.83, 7.74, repro,
2013-06-05,4.01, 0.93, -6.13, 2.25, 1.77, 7.66, repro,
2013-06-06,0.87, 1.49, 3.77, 2.09, 1.75, 7.28, repro,
2013-06-07,-0.51, 4.07, -0.71, 3.43, 3.14, 13.43, repro,
2013-06-17,-1.12, 12.02, 6.53, 6.57, 6.87, 27.81, repro,
2013-06-23,-13.06, -3.44, -17.54, 20.63, 28.81, 42.30, repro,
2013-06-28,3.69, 2.34, 3.53, 2.54, 2.03, 8.69, repro,
2013-06-29,4.72, 1.12, 11.80, 2.97, 2.33, 10.25, repro,
2013-06-30,1.98, 0.91, 5.84, 2.26, 1.80, 7.77, repro,
2013-07-01,-0.89, -0.32, 5.48, 2.24, 1.80, 7.68, repro,
2013-07-02,0.34, 4.19, 1.75, 5.50, 4.39, 20.10, repro,
2013-07-03,3.89, 2.92, -11.80, 3.76, 2.86, 12.73, repro,
2013-07-04,1.30, 2.54, 17.02, 2.43, 1.96, 8.41, repro,
2013-07-05,0.34, 3.41, 7.64, 2.65, 2.16, 9.08, repro,
2013-07-07,0.53, 1.78, 9.59, 2.23, 1.83, 7.79, repro,
2013-07-08,3.29, 2.94, 2.44, 2.28, 1.86, 8.00, repro,
2013-07-09,1.37, 4.25, 5.38, 2.32, 1.85, 7.90, repro,
2013-07-10,0.25, 2.85, 8.08, 2.67, 2.23, 9.32, repro,
2013-07-11,-6.12, 8.51, -25.27, 7.49, 5.99, 24.95, repro,
2013-07-12,-1.29, 0.53, 0.81, 2.36, 1.87, 8.13, repro,
2013-07-13,2.41, 0.60, 15.46, 2.71, 2.13, 9.19, repro,
2013-07-14,-18.50, 79.03, -10.87, 42.07, 177.87, 133.51, repro,
2013-07-15,-0.84, 6.24, 1.60, 2.88, 2.21, 9.74, repro,
2013-07-16,-0.94, 2.33, 6.01, 4.09, 3.19, 14.24, repro,
2013-07-17,-1.10, 2.49, -15.87, 4.05, 3.05, 13.73, repro,
2013-07-18,0.69, 1.26, -0.46, 2.34, 1.99, 8.22, repro,
2013-07-19,-2.39, 0.72, 23.25, 6.24, 5.29, 24.58, repro,
2013-07-20,1.47, 1.30, 4.31, 2.58, 2.15, 9.49, repro,
2013-07-22,1.30, 2.96, -6.07, 2.37, 1.98, 8.47, repro,
2013-07-23,-0.20, 1.17, 3.25, 2.42, 2.01, 8.39, repro,
2013-07-24,0.17, 2.69, -1.77, 3.59, 2.68, 11.82, repro,
2013-07-25,-25.17, -8.51, -192.95, 65.19, 125.10, 369.08, repro,
2013-07-26,1.98, 1.92, 3.60, 2.52, 2.03, 8.73, repro,
2013-07-27,-4.17, 7.80, 0.92, 4.52, 3.55, 15.98, repro,
2013-07-28,2.29, 3.97, 3.54, 2.48, 2.04, 8.48, repro,
2013-07-29,1.47, 2.07, 7.25, 2.20, 1.80, 7.60, repro,
2013-07-30,0.44, 3.23, 11.09, 4.39, 3.68, 16.42, repro,
2013-07-31,-0.64, 6.08, -25.83, 7.46, 5.84, 30.61, repro,
2013-08-01,34.42, -5.15, 205.85, 97.08, 265.66, 1205.93, repro,
2013-08-02,-1.97, -0.17, -9.73, 4.55, 3.84, 17.55, repro,
2013-08-03,-2.30, 0.97, 13.46, 2.75, 2.33, 10.02, repro,
2013-08-04,1.37, 1.80, 8.24, 2.64, 2.07, 9.03, repro,
2013-08-05,1.68, 1.60, 1.78, 2.49, 1.99, 8.45, repro,
2013-08-06,0.21, 2.17, 0.58, 2.49, 2.14, 9.21, repro,
2013-08-07,-15.19, -21.04, -62.95, 105.43, 186.63, 446.72, repro,
2013-08-08,3.10, 3.21, 7.64, 2.34, 1.97, 8.50, repro,
2013-08-09,1.63, 3.85, 6.78, 3.24, 2.64, 11.31, repro,
2013-08-10,2.47, 1.77, 6.03, 2.82, 2.27, 9.59, repro,
2013-08-11,-1.88, 4.69, 9.99, 2.59, 2.13, 9.04, repro,
2013-08-12,-3.55, -29.93, -18.53, 58.78, 163.19, 311.13, repro,
2013-08-13,1.59, 2.38, 5.67, 2.41, 1.91, 8.22, repro,
2013-08-14,4.17, -0.69, 5.80, 13.23, 14.81, 62.34, repro,
2013-08-15,-2.43, 3.06, -18.17, 4.74, 3.57, 16.35, repro,
2013-08-16,-1.33, 2.38, -1.06, 5.15, 4.27, 19.08, repro,
2013-08-17,2.10, 1.16, -1.73, 2.31, 1.90, 8.07, repro,
2013-08-18,1.71, 3.05, 0.03, 2.37, 1.91, 8.16, repro,
2013-08-19,1.65, 1.04, 0.99, 2.45, 1.94, 8.48, repro,
2013-08-20,1.42, 2.31, 8.28, 2.67, 2.25, 9.09, repro,
2013-08-21,1.90, 1.75, 5.82, 2.46, 2.09, 8.80, repro,
2013-08-22,0.16, 1.87, -2.97, 2.68, 2.15, 9.17, repro,
2013-08-23,0.17, 1.95, 4.05, 2.63, 2.23, 9.35, repro,
2013-08-24,-16.78, 4.15, -41.67, 38.75, 297.77, 121.24, repro,
2013-08-25,0.61, 1.37, 11.90, 2.61, 1.98, 8.55, repro,
2013-08-26,27.43, -167.41, 129.42, 44.97, 179.01, 142.04, repro,
2013-08-28,-2.30, 2.66, 7.84, 2.94, 2.52, 10.56, repro,
2013-08-29,1.00, 0.39, 7.14, 2.52, 2.06, 9.04, repro,
2013-08-30,1.82, 2.33, 14.31, 2.68, 2.20, 9.89, repro,
2013-08-31,1.38, 0.73, 8.47, 2.33, 1.89, 7.97, repro,
2013-09-01,-0.25, 2.26, 10.18, 2.54, 1.98, 8.51, repro,
2013-09-02,2.72, 2.31, 17.21, 2.35, 1.87, 7.98, repro,
2013-09-05,0.12, 2.18, 0.99, 2.50, 2.06, 8.82, repro,
2013-09-06,-1.07, 2.34, 8.96, 2.59, 2.14, 9.35, repro,
2013-09-07,1.56, 0.81, 2.49, 2.53, 2.12, 8.80, repro,
2013-09-08,2.15, 1.98, 8.78, 2.53, 2.01, 8.57, repro,
2013-09-09,1.44, -0.04, 10.24, 2.54, 2.06, 8.57, repro,
2013-09-10,0.77, 1.16, 9.07, 2.34, 1.84, 7.72, repro,
2013-09-11,0.45, -1.57, -3.75, 6.69, 5.42, 23.21, repro,
2013-09-12,-0.66, 2.40, -8.32, 2.21, 1.77, 7.57, repro,
2013-09-13,0.06, 2.97, 13.47, 2.46, 1.93, 8.38, repro,
2013-09-14,0.12, 1.67, 14.09, 2.64, 2.30, 9.59, repro,
2013-09-15,2.58, -2.38, 1.78, 5.03, 3.53, 15.89, repro,
2013-09-16,0.41, 2.10, -4.54, 2.14, 1.70, 7.28, repro,
2013-09-17,-1.76, 1.68, 1.85, 2.37, 1.90, 8.13, repro,
2013-09-18,-19.92, 80.40, -90.33, 7.83, 6.29, 29.44, repro,
2013-09-19,0.06, 0.81, 5.98, 2.43, 1.96, 8.38, repro,
2013-09-20,0.12, 3.33, 3.70, 3.16, 2.61, 11.72, repro,
2013-09-21,0.43, 1.36, 11.18, 2.82, 2.36, 10.36, repro,
2013-09-22,-0.20, -0.89, 19.50, 2.54, 2.10, 8.79, repro,
2013-09-23,-2.75, -0.08, 3.03, 2.42, 1.94, 8.22, repro,
2013-09-24,-0.71, 0.87, 4.37, 2.37, 1.90, 8.04, repro,
2013-09-25,3.25, 0.64, 19.07, 2.47, 2.08, 8.93, repro,
2013-09-26,2.34, 1.01, 9.62, 2.37, 1.92, 8.25, repro,
2013-09-27,2.19, 2.66, 7.94, 8.44, 6.39, 28.02, repro,
2013-09-28,-1.81, -0.10, 13.55, 2.53, 2.07, 8.76, repro,
2013-09-29,-0.88, 1.91, 13.86, 2.37, 1.94, 8.31, repro,
2013-09-30,-2.93, 1.44, 13.97, 2.31, 1.83, 7.73, repro,
2013-10-01,-2.74, 1.04, 12.98, 2.38, 1.85, 7.90, repro,
2013-10-02,-0.13, 2.13, -0.31, 2.53, 2.18, 9.27, repro,
2013-10-03,-0.17, -1.12, 11.54, 2.49, 2.03, 8.65, repro,
2013-10-04,-2.07, 4.65, 8.21, 3.12, 2.36, 9.98, repro,
2013-10-05,0.20, 0.75, 12.87, 2.97, 2.48, 10.65, repro,
2013-10-06,1.22, 0.92, 9.09, 2.61, 2.24, 9.14, repro,
2013-10-07,1.78, 1.45, 4.69, 2.46, 1.95, 8.19, repro,
2013-10-08,16.45, 4.63, 87.03, 43.13, 92.12, 160.88, repro,
2013-10-09,-1.33, 3.23, 11.75, 2.43, 1.97, 8.25, repro,
2013-10-10,-0.69, 1.82, 8.08, 2.60, 2.07, 8.71, repro,
2013-10-11,-3.20, 2.87, 14.30, 2.36, 1.87, 8.11, repro,
2013-10-12,-0.08, 0.20, 8.32, 2.49, 1.99, 8.47, repro,
2013-10-13,-0.32, 1.23, 3.60, 2.67, 2.13, 9.14, repro,
2013-10-14,-0.11, 2.13, 13.66, 2.33, 1.89, 8.22, repro,
2013-10-15,-2.59, -1.87, 29.15, 22.24, 13.08, 51.28, repro,
2013-10-17,0.72, 0.84, 6.40, 2.50, 2.03, 8.93, repro,
2013-10-19,-0.15, 2.26, 15.72, 2.88, 2.49, 11.03, repro,
2013-10-20,-1.59, 2.53, -7.48, 6.82, 4.56, 19.31, repro,
2013-10-21,1.62, 2.67, 3.37, 2.84, 2.31, 9.75, repro,
2013-10-22,0.66, 3.53, 11.29, 2.31, 1.84, 8.04, repro,
2013-10-23,0.11, 1.68, 10.31, 2.65, 2.13, 9.00, repro,
2013-10-24,1.20, 1.12, -3.79, 2.44, 1.94, 8.28, repro,
2013-10-26,2.90, 4.49, -5.01, 2.66, 2.13, 9.21, repro,
2013-10-27,1.29, 3.18, 5.68, 2.43, 1.98, 8.46, repro,
2013-10-28,1.73, 4.28, 8.33, 2.55, 2.03, 8.83, repro,
2013-10-29,0.23, 0.78, 1.58, 2.34, 1.90, 8.14, repro,
2013-10-30,2.77, -0.12, 15.66, 2.43, 1.95, 8.31, repro,
2013-10-31,1.75, 1.43, 8.72, 2.49, 2.06, 8.93, repro,
