PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORX
Station name,Mekoryuk__AK2008
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4153753855 North Latitude, -117.2481863289 East Longitude, 74.24628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-04,2.29, -0.30, 0.67, 1.80, 1.57, 7.11, supp6,
2019-08-05,2.43, -0.33, 0.22, 1.85, 1.58, 7.26, supp6,
2019-08-06,0.94, -0.90, 3.61, 1.84, 1.65, 7.32, supp6,
2019-08-07,1.02, 0.64, -0.30, 1.89, 1.62, 7.43, supp6,
2019-08-08,1.72, -1.48, -0.43, 1.89, 1.63, 7.42, supp6,
2019-08-09,2.92, -0.89, -2.61, 1.87, 1.61, 7.32, supp6,
2019-08-10,1.68, -0.33, 0.54, 1.89, 1.64, 7.33, supp6,
2019-08-11,1.40, -0.70, 3.26, 1.89, 1.64, 7.35, supp6,
2019-08-12,1.58, -0.74, -3.08, 1.78, 1.56, 7.05, supp6,
2019-08-13,1.79, 0.08, 0.49, 1.89, 1.66, 7.36, supp6,
2019-08-14,0.95, -0.51, -0.92, 1.83, 1.60, 7.19, supp6,
2019-08-15,1.76, -0.47, 10.71, 1.79, 1.57, 7.09, supp6,
2019-08-16,1.16, -0.30, 7.04, 1.81, 1.62, 7.23, supp6,
2019-08-17,1.12, -1.01, 5.30, 1.79, 1.57, 7.07, supp6,
2019-08-18,0.42, -0.49, 5.14, 1.84, 1.65, 7.34, supp6,
2019-08-19,2.02, -0.50, 9.58, 1.83, 1.62, 7.33, supp6,
2019-08-20,1.03, 0.55, 1.84, 1.79, 1.57, 7.07, supp6,
2019-08-21,1.92, -0.63, 6.42, 1.80, 1.58, 7.14, supp6,
2019-08-22,1.13, -1.32, 0.41, 1.81, 1.60, 7.21, supp6,
2019-08-23,1.15, -0.64, 3.51, 1.82, 1.58, 7.10, supp6,
2019-08-24,1.13, -0.41, 4.61, 1.80, 1.57, 7.09, supp6,
2019-08-25,1.74, 0.40, 0.94, 1.80, 1.58, 7.13, supp6,
2019-08-26,0.21, -0.83, 3.99, 1.79, 1.58, 7.11, supp6,
2019-08-27,1.35, -0.34, 1.64, 1.80, 1.57, 7.09, supp6,
2019-08-28,1.00, -0.49, -0.71, 1.83, 1.58, 7.12, supp6,
2019-08-29,-0.02, -0.10, 0.00, 1.86, 1.57, 7.25, supp6,
2019-08-30,1.71, 0.36, -2.89, 1.93, 1.67, 7.72, supp6,
2019-08-31,0.21, -0.53, 0.58, 1.79, 1.56, 7.06, supp6,
2019-09-01,1.34, -0.69, 4.94, 1.79, 1.57, 7.07, supp6,
2019-09-02,1.32, -1.42, -5.40, 1.79, 1.57, 7.07, supp6,
2019-09-03,-0.02, -0.87, -0.32, 1.80, 1.55, 7.06, supp6,
2019-09-04,0.47, -1.42, -7.70, 1.85, 1.64, 7.39, supp6,
2019-09-05,2.59, 0.30, -4.12, 1.86, 1.65, 7.50, supp6,
2019-09-06,1.16, 0.20, -5.07, 1.80, 1.61, 7.16, supp6,
2019-09-07,1.64, 0.07, -7.86, 1.79, 1.57, 7.04, supp6,
2019-09-08,1.28, -1.08, -3.79, 1.82, 1.59, 7.18, supp6,
2019-09-09,0.25, -0.81, 2.61, 1.82, 1.62, 7.25, supp6,
2019-09-10,0.02, -0.61, 3.50, 1.86, 1.63, 7.37, supp6,
2019-09-11,0.63, -0.43, 1.30, 1.80, 1.57, 7.09, supp6,
2019-09-12,1.08, 0.57, -1.55, 1.82, 1.60, 7.21, supp6,
2019-09-13,1.12, -0.42, -4.39, 1.81, 1.59, 7.18, supp6,
2019-09-14,0.48, -0.22, -3.71, 1.79, 1.57, 7.08, supp6,
2019-09-15,0.48, -0.01, -2.14, 1.81, 1.57, 7.13, supp6,
2019-09-16,0.42, -0.58, 3.19, 1.94, 1.71, 7.71, supp6,
2019-09-17,-0.69, 1.44, 3.60, 1.84, 1.62, 7.26, supp6,
2019-09-18,0.41, 1.72, -0.55, 1.87, 1.63, 7.39, supp6,
2019-09-19,1.28, 0.22, 2.29, 1.81, 1.60, 7.20, supp6,
2019-09-20,2.23, -0.52, 2.95, 1.93, 1.67, 7.61, supp6,
2019-09-21,1.89, 0.23, 1.94, 1.90, 1.60, 7.40, supp6,
2019-09-22,1.20, 0.06, 0.75, 1.82, 1.60, 7.17, supp6,
2019-09-23,0.02, 0.23, 2.80, 1.81, 1.58, 7.11, supp6,
2019-09-24,1.42, -0.16, -4.22, 1.81, 1.59, 7.14, supp6,
2019-09-25,2.61, -0.10, -0.20, 1.82, 1.60, 7.27, supp6,
2019-09-26,1.05, -1.14, 10.34, 1.83, 1.61, 7.29, supp6,
2019-09-27,0.12, -0.77, 7.47, 1.79, 1.55, 7.03, supp6,
2019-09-28,0.73, -1.25, 7.65, 1.88, 1.59, 7.44, supp6,
2019-09-29,0.10, -0.17, 7.15, 1.89, 1.62, 7.43, supp6,
2019-09-30,0.40, -0.49, 2.09, 1.79, 1.59, 7.14, supp6,
2019-10-01,1.45, 0.06, 3.25, 1.82, 1.61, 7.24, supp6,
2019-10-02,1.24, 0.05, -2.11, 1.83, 1.60, 7.25, supp6,
2019-10-03,1.02, -1.09, -2.31, 1.85, 1.68, 7.53, supp6,
2019-10-04,1.18, 0.44, -1.69, 1.92, 1.72, 7.56, supp6,
2019-10-05,0.45, -0.35, -5.53, 1.87, 1.66, 7.48, supp6,
2019-10-06,1.40, 0.19, 0.22, 1.69, 1.53, 7.14, supp6,
2019-10-07,0.91, 0.42, 0.00, 1.71, 1.56, 7.22, supp6,
2019-10-08,1.83, 0.01, -3.19, 1.73, 1.56, 7.25, supp6,
2019-10-09,0.97, 0.16, -1.07, 1.72, 1.56, 7.25, supp6,
2019-10-10,1.13, -1.26, 2.39, 1.74, 1.62, 7.44, supp6,
2019-10-11,1.42, -0.16, 0.40, 1.72, 1.56, 7.25, supp6,
2019-10-12,0.90, 0.46, -1.90, 1.72, 1.57, 7.26, supp6,
2019-10-13,1.46, -0.33, 0.79, 1.73, 1.57, 7.27, supp6,
2019-10-14,1.43, -0.44, 4.40, 1.74, 1.59, 7.37, supp6,
2019-10-15,1.58, -0.39, -0.60, 1.72, 1.56, 7.24, supp6,
2019-10-16,0.90, 0.25, -3.07, 1.72, 1.57, 7.27, supp6,
2019-10-17,1.81, 0.17, 1.23, 1.73, 1.56, 7.26, supp6,
2019-10-18,1.12, -0.98, -0.78, 1.72, 1.57, 7.29, supp6,
2019-10-19,1.91, -0.10, 3.12, 1.73, 1.56, 7.25, supp6,
2019-10-20,1.37, -0.27, 2.60, 1.72, 1.55, 7.21, supp6,
2019-10-21,1.93, -0.79, 3.86, 1.72, 1.56, 7.24, supp6,
2019-10-22,2.18, -0.45, 3.26, 1.73, 1.58, 7.28, supp6,
2019-10-23,1.67, -0.31, 2.84, 1.72, 1.55, 7.21, supp6,
2019-10-24,2.10, -0.77, 2.11, 1.72, 1.55, 7.20, supp6,
2019-10-25,1.81, -0.42, 3.61, 1.71, 1.55, 7.19, supp6,
2019-10-26,1.25, -0.15, 8.38, 1.72, 1.56, 7.23, supp6,
2019-10-27,1.73, -0.43, 5.82, 1.72, 1.56, 7.21, supp6,
2019-10-28,1.85, 0.24, 0.79, 1.72, 1.57, 7.24, supp6,
2019-10-29,2.03, -0.33, 0.02, 1.72, 1.55, 7.18, supp6,
2019-10-30,2.20, 0.13, 1.57, 1.75, 1.62, 7.46, supp6,
2019-10-31,1.96, -0.46, 3.31, 1.75, 1.60, 7.31, supp6,
2019-11-01,0.98, -0.49, 2.30, 1.75, 1.61, 7.35, supp6,
2019-11-02,0.35, -1.41, 0.12, 1.73, 1.56, 7.27, supp6,
2019-11-03,0.82, -0.10, -1.12, 1.72, 1.56, 7.21, supp6,
2019-11-04,1.39, -0.72, 4.04, 1.72, 1.55, 7.20, supp6,
2019-11-05,1.67, -0.16, 5.92, 1.77, 1.59, 7.53, supp6,
2019-11-06,-0.00, -0.68, -2.23, 1.73, 1.55, 7.22, supp6,
2019-11-07,0.52, -0.59, -1.16, 1.72, 1.56, 7.22, supp6,
2019-11-08,0.42, -0.28, -5.45, 1.72, 1.56, 7.22, supp6,
2019-11-09,1.70, -0.39, -2.76, 1.72, 1.55, 7.20, supp6,
2019-11-10,1.92, -0.63, 1.22, 1.71, 1.54, 7.15, supp6,
2019-11-11,1.37, -1.16, 1.76, 1.71, 1.55, 7.18, supp6,
2019-11-12,2.21, -0.84, -5.24, 1.72, 1.57, 7.25, supp6,
2019-11-13,1.29, 0.46, -1.18, 1.74, 1.61, 7.38, supp6,
2019-11-14,1.88, -0.45, 2.33, 1.72, 1.55, 7.21, supp6,
2019-11-15,2.02, -1.00, -0.25, 1.77, 1.56, 7.36, supp6,
2019-11-16,1.32, -1.04, 0.05, 1.71, 1.55, 7.17, supp6,
2019-11-17,1.92, -1.64, 0.66, 1.73, 1.60, 7.34, supp6,
2019-11-18,2.63, 0.21, 3.14, 1.74, 1.57, 7.31, supp6,
2019-11-19,0.62, -1.74, 10.33, 1.76, 1.59, 7.43, supp6,
2019-11-20,2.41, -3.08, 1.38, 1.86, 1.66, 7.92, supp6,
2019-11-21,3.46, -2.11, -3.35, 1.77, 1.61, 7.44, supp6,
2019-11-22,1.79, -0.43, 1.33, 1.71, 1.56, 7.20, supp6,
2019-11-23,2.37, 0.24, 4.29, 1.72, 1.56, 7.20, supp6,
2019-11-24,2.57, -0.10, 1.13, 1.80, 1.61, 7.43, supp6,
2019-11-25,1.10, -0.53, 5.09, 1.73, 1.56, 7.24, supp6,
2019-11-26,0.96, -1.61, 0.95, 1.74, 1.55, 7.19, supp6,
2019-11-27,1.15, -0.95, 7.02, 1.74, 1.58, 7.32, supp6,
2019-11-28,0.64, -0.67, 4.67, 1.73, 1.57, 7.29, supp6,
2019-11-29,1.34, -1.20, 7.91, 1.75, 1.58, 7.36, supp6,
2019-11-30,1.98, -0.27, 3.22, 1.73, 1.56, 7.24, supp6,
2019-12-01,2.02, 0.89, 6.41, 3.57, 3.06, 13.76, supp6,
2019-12-02,3.11, 0.54, 4.81, 1.76, 1.59, 7.29, supp6,
2019-12-03,2.52, 0.13, 2.48, 1.72, 1.56, 7.19, supp6,
2019-12-04,2.16, 0.83, 0.68, 1.76, 1.60, 7.50, supp6,
2019-12-05,1.63, -0.20, 4.39, 1.74, 1.58, 7.31, supp6,
2019-12-06,1.87, -0.11, -1.92, 1.74, 1.57, 7.30, supp6,
2019-12-07,2.20, -0.97, 2.59, 1.75, 1.61, 7.48, supp6,
2019-12-08,1.10, -2.68, 2.94, 2.78, 2.68, 11.92, supp6,
2019-12-09,2.67, -0.83, 1.73, 1.97, 1.77, 8.10, supp6,
2019-12-10,2.74, -0.36, -0.18, 1.72, 1.56, 7.22, supp6,
2019-12-11,2.64, -0.71, -6.17, 1.73, 1.57, 7.24, supp6,
2019-12-12,3.29, -0.99, -4.34, 1.74, 1.57, 7.29, supp6,
2019-12-13,2.64, -1.25, -4.77, 1.71, 1.55, 7.15, supp6,
2019-12-14,3.05, -2.34, -2.49, 1.82, 1.65, 7.54, supp6,
2019-12-15,2.36, -0.46, -0.03, 1.72, 1.57, 7.24, supp6,
2019-12-16,2.83, -1.57, 2.54, 1.71, 1.56, 7.18, supp6,
2019-12-17,2.58, -0.85, -0.58, 1.71, 1.56, 7.19, supp6,
2019-12-18,2.69, -0.51, 0.85, 1.72, 1.56, 7.20, supp6,
2019-12-19,3.01, -0.30, 2.16, 1.74, 1.59, 7.30, supp6,
2019-12-20,2.22, 0.13, -3.95, 1.74, 1.59, 7.32, supp6,
2019-12-21,2.40, -0.71, 0.35, 2.22, 1.92, 9.20, supp6,
2019-12-22,2.28, 0.54, -3.29, 1.76, 1.60, 7.44, supp6,
2019-12-23,2.19, -1.87, 0.59, 1.74, 1.59, 7.38, supp6,
2019-12-24,2.80, -0.65, -5.81, 1.74, 1.57, 7.27, supp6,
2019-12-25,2.02, -0.92, 8.11, 1.75, 1.58, 7.37, supp6,
2019-12-26,2.37, -1.00, 6.30, 1.76, 1.59, 7.33, supp6,
2019-12-27,2.81, 0.26, 4.85, 1.72, 1.56, 7.20, supp6,
2019-12-28,3.21, 0.33, -1.09, 1.72, 1.56, 7.21, supp6,
2019-12-29,4.01, -0.50, 2.15, 1.74, 1.59, 7.32, supp6,
2019-12-30,3.08, -0.82, 2.41, 1.73, 1.58, 7.23, supp6,
2019-12-31,3.01, -0.76, 4.69, 1.73, 1.56, 7.20, supp6,
2020-01-01,4.03, -0.44, 8.03, 1.74, 1.56, 7.24, supp6,
2020-01-02,2.88, -0.36, 1.27, 1.72, 1.56, 7.17, supp6,
2020-01-03,3.37, 0.32, 0.13, 1.74, 1.59, 7.34, supp6,
2020-01-04,3.21, 0.84, -3.13, 1.75, 1.58, 7.29, supp6,
2020-01-05,3.01, 0.40, -4.79, 1.77, 1.59, 7.26, supp6,
2020-01-06,3.20, -0.61, -7.07, 1.78, 1.60, 7.33, supp6,
2020-01-07,4.03, 0.38, -1.63, 1.78, 1.59, 7.30, supp6,
2020-01-08,2.85, -0.27, -0.47, 1.76, 1.58, 7.27, supp6,
2020-01-09,3.67, -0.83, 0.31, 1.77, 1.58, 7.40, supp6,
2020-01-10,3.14, -0.14, -5.48, 1.79, 1.58, 7.38, supp6,
2020-01-11,3.16, -0.98, -4.65, 1.73, 1.56, 7.15, supp6,
2020-01-12,3.23, 0.03, 0.41, 1.73, 1.55, 7.15, supp6,
2020-01-13,3.43, 0.04, -2.36, 1.74, 1.57, 7.21, supp6,
2020-01-14,4.12, -0.83, -3.87, 1.70, 1.54, 7.09, supp6,
2020-01-15,2.80, -1.05, -0.00, 1.69, 1.53, 7.08, supp6,
2020-01-16,2.46, -0.83, -5.33, 1.80, 1.60, 7.24, supp6,
2020-01-17,2.15, 0.31, -1.17, 1.75, 1.58, 7.21, supp6,
2020-01-18,2.58, 0.88, -1.20, 1.70, 1.54, 7.11, supp6,
2020-01-19,3.30, 0.25, -3.67, 1.72, 1.57, 7.20, supp6,
2020-01-20,2.17, 0.19, -5.88, 1.73, 1.56, 7.24, supp6,
2020-01-21,3.43, -0.59, -4.35, 1.71, 1.53, 7.09, supp6,
2020-01-22,2.67, 0.04, 0.20, 1.69, 1.53, 7.05, supp6,
2020-01-23,3.06, -0.25, 2.70, 1.69, 1.53, 7.06, supp6,
2020-01-24,2.92, -0.29, 0.21, 1.70, 1.53, 7.06, supp6,
2020-01-25,2.72, 0.83, -0.46, 1.71, 1.54, 7.11, supp6,
2020-01-26,2.92, 0.44, 1.84, 1.70, 1.53, 7.08, supp6,
2020-01-27,2.91, -0.04, 0.22, 1.70, 1.53, 7.06, supp6,
2020-01-28,2.19, 0.28, 2.81, 1.69, 1.54, 7.02, supp6,
2020-01-29,2.79, -0.10, 2.94, 1.70, 1.53, 7.08, supp6,
2020-01-30,2.69, -0.07, 0.75, 1.70, 1.54, 7.11, supp6,
2020-01-31,3.70, 0.63, 0.71, 1.77, 1.64, 7.45, supp6,
2020-02-01,3.36, 1.15, 0.55, 2.33, 2.27, 9.84, supp6,
2020-02-02,3.10, 1.14, 0.51, 1.69, 1.53, 7.04, supp6,
2020-02-03,2.62, -0.85, 2.30, 1.69, 1.54, 7.06, supp6,
2020-02-04,2.42, -0.14, 2.72, 1.70, 1.54, 7.07, supp6,
2020-02-05,2.83, 0.48, 3.87, 1.72, 1.56, 7.18, supp6,
2020-02-06,2.46, 0.75, 2.05, 1.71, 1.55, 7.14, supp6,
2020-02-07,3.24, 0.28, -2.55, 1.70, 1.55, 7.11, supp6,
2020-02-08,2.31, -0.48, 0.49, 1.69, 1.54, 7.03, supp6,
2020-02-09,3.28, -0.13, 3.51, 1.70, 1.55, 7.07, supp6,
2020-02-10,3.38, 0.13, -0.19, 1.72, 1.55, 7.17, supp6,
2020-02-11,3.34, 0.13, -3.48, 1.71, 1.55, 7.13, supp6,
2020-02-12,1.86, -0.15, 0.32, 1.71, 1.55, 7.14, supp6,
2020-02-13,2.63, 0.20, -1.42, 1.73, 1.59, 7.25, supp6,
2020-02-14,2.60, 0.07, 0.40, 1.72, 1.59, 7.24, supp6,
2020-02-15,3.12, 0.42, -3.32, 1.69, 1.55, 7.07, supp6,
2020-02-16,2.74, 0.21, -2.38, 1.70, 1.54, 7.13, supp6,
2020-02-17,2.77, 0.36, 0.47, 1.70, 1.53, 7.13, supp6,
2020-02-18,3.46, 0.46, 1.56, 1.73, 1.56, 7.28, supp6,
2020-02-19,3.32, -0.57, -2.96, 1.69, 1.53, 7.07, supp6,
2020-02-20,2.97, -0.45, -2.40, 1.71, 1.56, 7.18, supp6,
2020-02-21,3.26, 0.04, 3.37, 1.71, 1.56, 7.22, supp6,
2020-02-22,2.30, 0.72, -2.06, 1.73, 1.56, 7.33, supp6,
2020-02-23,3.06, 0.49, 1.79, 1.69, 1.54, 7.10, supp6,
2020-02-24,2.41, 0.33, -3.69, 1.68, 1.53, 7.06, supp6,
2020-02-25,1.81, -0.24, -4.35, 1.69, 1.53, 7.07, supp6,
2020-02-26,2.77, 0.46, -5.21, 1.68, 1.53, 7.06, supp6,
2020-02-27,2.69, 0.22, -1.79, 1.70, 1.53, 7.07, supp6,
2020-02-28,2.41, -0.61, 4.61, 1.69, 1.53, 7.10, supp6,
2020-02-29,2.18, -0.15, 0.02, 1.69, 1.53, 7.12, supp6,
2020-03-01,1.67, -0.95, 0.98, 1.69, 1.53, 7.10, supp6,
2020-03-02,2.98, -0.17, 7.01, 1.69, 1.53, 7.10, supp6,
2020-03-03,1.98, -1.58, 0.81, 1.69, 1.53, 7.07, supp6,
2020-03-04,2.94, -0.61, -0.18, 1.70, 1.52, 7.09, supp6,
2020-03-05,2.69, -0.97, -1.83, 1.70, 1.53, 7.12, supp6,
2020-03-06,1.90, -0.67, -4.88, 1.69, 1.53, 7.10, supp6,
2020-03-07,2.53, -0.64, -1.95, 1.68, 1.52, 7.05, supp6,
2020-03-08,2.41, -0.85, 1.78, 1.70, 1.53, 7.08, supp6,
2020-03-09,1.73, -1.32, -2.71, 1.69, 1.53, 7.06, supp6,
2020-03-10,3.32, -0.21, -2.24, 1.77, 1.57, 7.32, supp6,
2020-03-11,2.20, 0.34, 1.90, 1.75, 1.57, 7.28, supp6,
2020-03-12,0.72, -1.85, 7.24, 1.77, 1.59, 7.42, supp6,
2020-03-13,1.21, -0.75, -1.89, 1.74, 1.58, 7.25, supp6,
2020-03-14,1.44, -0.61, -5.67, 1.71, 1.54, 7.12, supp6,
2020-03-15,1.35, -1.14, -8.19, 1.72, 1.54, 7.14, supp6,
2020-03-16,2.19, -0.78, 0.11, 1.73, 1.55, 7.19, supp6,
2020-03-17,2.48, -1.11, 1.91, 1.73, 1.55, 7.17, supp6,
2020-03-18,1.78, -1.74, -3.64, 1.72, 1.56, 7.20, supp6,
2020-03-19,3.25, -0.42, 1.12, 1.92, 1.68, 8.01, supp6,
2020-03-20,2.50, -0.80, -4.36, 1.76, 1.62, 7.51, supp6,
2020-03-21,3.07, 0.45, -1.59, 1.74, 1.59, 7.33, supp6,
2020-03-22,1.64, -0.61, -0.87, 1.73, 1.55, 7.19, supp6,
2020-03-23,1.45, -0.43, -1.54, 1.73, 1.56, 7.20, supp6,
2020-03-24,1.73, -0.36, -1.95, 1.71, 1.55, 7.14, supp6,
2020-03-25,1.01, -0.95, 1.82, 1.71, 1.55, 7.19, supp6,
2020-03-26,1.97, -0.59, 2.48, 1.73, 1.57, 7.25, supp6,
2020-03-27,1.31, -0.85, 10.40, 1.74, 1.58, 7.32, supp6,
2020-03-28,1.87, -0.21, -0.94, 1.72, 1.55, 7.17, supp6,
2020-03-29,2.19, -0.79, -0.19, 1.71, 1.54, 7.11, supp6,
2020-03-30,1.70, -1.11, -4.07, 1.71, 1.55, 7.12, supp6,
2020-03-31,0.77, -0.56, -1.13, 1.73, 1.55, 7.19, supp6,
2020-04-01,-0.16, -0.65, -0.03, 1.71, 1.54, 7.11, supp6,
2020-04-02,1.12, -1.12, 4.17, 1.73, 1.55, 7.18, supp6,
2020-04-03,1.43, -0.63, -1.45, 1.72, 1.55, 7.14, supp6,
2020-04-04,1.22, -1.64, 1.47, 1.71, 1.54, 7.10, supp6,
2020-04-05,-0.19, -1.32, 4.49, 1.71, 1.55, 7.14, supp6,
2020-04-06,0.94, -1.06, 3.06, 1.71, 1.54, 7.11, supp6,
2020-04-07,2.22, -0.07, 5.94, 1.76, 1.57, 7.34, supp6,
2020-04-08,0.94, 0.21, -0.35, 1.74, 1.57, 7.26, supp6,
2020-04-09,2.77, 1.27, 5.54, 1.76, 1.60, 7.40, supp6,
2020-04-10,2.42, -0.35, -2.50, 1.73, 1.56, 7.18, final,
2020-04-11,1.37, -1.21, 4.24, 1.72, 1.55, 7.17, final,
2020-04-12,1.71, -1.15, 3.84, 1.78, 1.60, 7.36, supp6,
2020-04-13,2.17, -1.00, 0.23, 1.78, 1.59, 7.30, supp6,
2020-04-14,1.82, -0.03, 0.28, 1.72, 1.55, 7.15, supp6,
2020-04-15,1.01, -0.87, -3.49, 1.71, 1.55, 7.12, supp6,
2020-04-16,1.57, -1.14, 0.16, 1.71, 1.55, 7.14, supp6,
2020-04-17,2.36, -0.89, 6.46, 1.73, 1.56, 7.19, supp6,
2020-04-18,2.81, -0.74, 9.95, 1.71, 1.55, 7.15, supp6,
2020-04-19,1.89, 0.73, 6.12, 1.75, 1.59, 7.23, supp6,
2020-04-20,1.02, -0.48, 10.86, 1.73, 1.56, 7.18, supp6,
2020-04-21,3.04, -0.91, 1.66, 1.72, 1.55, 7.16, supp6,
2020-04-22,2.22, -0.12, 4.63, 1.72, 1.53, 7.08, supp6,
2020-04-23,1.92, -1.47, 3.68, 1.75, 1.56, 7.18, supp6,
2020-04-24,2.08, -0.76, 1.70, 1.77, 1.57, 7.29, supp6,
2020-04-25,1.74, -0.69, 2.33, 1.74, 1.57, 7.23, supp6,
2020-04-26,1.89, -1.40, 2.58, 1.70, 1.51, 7.07, supp6,
2020-04-27,0.99, -1.77, -0.41, 1.71, 1.52, 7.10, supp6,
2020-04-28,2.03, -1.81, 6.12, 1.70, 1.49, 6.99, supp6,
2020-04-29,2.21, -1.87, 4.31, 1.70, 1.50, 7.00, supp6,
2020-04-30,1.92, -1.63, 5.08, 1.72, 1.53, 7.20, supp6,
2020-05-01,2.43, -1.48, 7.99, 1.71, 1.51, 7.10, supp6,
2020-05-02,1.90, -1.06, 3.37, 1.70, 1.51, 7.07, supp6,
2020-05-03,2.41, -1.09, 5.07, 1.70, 1.49, 7.00, supp6,
2020-05-04,2.93, -1.56, 0.40, 1.69, 1.50, 6.99, supp6,
2020-05-05,1.21, -1.59, 3.56, 1.73, 1.55, 7.17, supp6,
2020-05-06,1.46, -0.50, -1.76, 1.71, 1.53, 7.16, supp6,
2020-05-07,0.60, -1.81, 4.97, 1.72, 1.54, 7.16, supp6,
2020-05-08,1.57, -1.13, 3.32, 1.73, 1.53, 7.10, supp6,
2020-05-09,1.12, -1.86, -6.28, 1.72, 1.53, 7.16, supp6,
2020-05-10,1.43, -1.79, -5.01, 1.72, 1.54, 7.18, supp6,
2020-05-11,1.55, -1.19, -2.19, 1.71, 1.50, 7.06, supp6,
2020-05-12,2.37, -1.07, 0.77, 1.70, 1.52, 7.13, supp6,
2020-05-13,1.66, -0.25, 3.57, 1.71, 1.51, 7.09, supp6,
2020-05-14,1.94, -0.50, 7.40, 1.71, 1.53, 7.05, supp6,
2020-05-15,1.70, -1.08, 5.16, 1.71, 1.53, 7.04, supp6,
2020-05-16,1.20, -0.99, 2.53, 1.71, 1.49, 7.01, supp6,
2020-05-17,1.82, -0.68, -0.92, 1.71, 1.50, 7.06, supp6,
2020-05-18,0.77, -0.68, 3.06, 1.71, 1.52, 7.11, supp6,
2020-05-19,2.22, -0.57, 5.42, 1.72, 1.50, 7.08, supp6,
2020-05-20,2.46, 0.12, 3.96, 1.70, 1.49, 6.97, supp6,
2020-05-21,1.95, -0.41, 1.26, 1.70, 1.49, 6.98, supp6,
2020-05-22,2.70, -0.98, 6.69, 1.75, 1.51, 7.24, supp6,
2020-05-23,1.93, -0.70, 8.48, 1.73, 1.51, 7.10, supp6,
2020-05-24,1.30, -0.43, 6.95, 1.72, 1.51, 7.05, supp6,
2020-05-25,1.98, -0.17, 6.02, 1.72, 1.51, 7.05, supp6,
2020-05-26,1.91, -0.02, 5.12, 1.71, 1.50, 6.99, supp6,
2020-05-27,2.52, -0.60, 2.32, 1.73, 1.50, 7.03, supp6,
2020-05-28,1.02, -1.10, 5.48, 1.76, 1.53, 7.13, supp6,
2020-05-29,1.92, -0.57, 3.48, 1.73, 1.52, 7.11, supp6,
2020-05-30,0.86, -0.77, 7.42, 1.73, 1.53, 7.15, supp6,
2020-05-31,1.71, -0.85, 2.68, 1.71, 1.50, 6.99, supp6,
2020-06-01,2.44, -0.96, 0.35, 1.73, 1.51, 7.05, supp6,
2020-06-02,1.97, 0.10, -1.24, 1.72, 1.51, 7.02, supp6,
2020-06-03,1.58, -0.89, 3.19, 1.72, 1.52, 7.04, supp6,
2020-06-04,1.92, -0.99, 5.64, 1.81, 1.58, 7.26, supp6,
2020-06-05,1.62, -1.06, 11.42, 1.81, 1.59, 7.27, supp6,
2020-06-06,2.44, 0.08, 2.63, 1.74, 1.55, 7.12, supp6,
2020-06-07,2.42, -0.88, 6.38, 1.75, 1.56, 7.14, supp6,
2020-06-08,1.40, -0.81, 5.67, 1.74, 1.56, 7.08, supp6,
2020-06-09,2.20, -0.82, 9.22, 1.75, 1.57, 7.13, supp6,
2020-06-10,2.26, -1.04, 7.08, 1.74, 1.56, 7.05, supp6,
2020-06-11,1.22, -0.68, 7.95, 1.74, 1.56, 7.06, supp6,
2020-06-12,2.57, 0.06, 1.78, 1.70, 1.53, 6.96, supp6,
2020-06-13,2.25, 0.00, 4.50, 1.73, 1.54, 7.06, supp6,
2020-06-14,3.12, 0.09, 7.09, 1.73, 1.53, 7.00, supp6,
2020-06-15,1.70, -0.65, 9.86, 1.72, 1.53, 6.97, supp6,
2020-06-16,2.00, -0.67, 12.55, 1.72, 1.54, 7.02, supp6,
2020-06-17,2.56, -0.67, 12.72, 1.72, 1.56, 7.09, supp6,
2020-06-18,1.81, -0.77, 8.87, 1.71, 1.54, 6.96, supp6,
2020-06-19,2.08, -0.12, 8.34, 1.73, 1.54, 6.99, supp6,
2020-06-20,1.65, -0.75, 7.67, 1.74, 1.56, 7.06, supp6,
2020-06-21,2.11, -1.24, 15.89, 1.73, 1.55, 7.00, supp6,
2020-06-22,2.24, -0.85, 7.83, 1.72, 1.54, 6.96, supp6,
2020-06-23,3.16, -0.47, 9.60, 1.73, 1.56, 7.02, supp6,
2020-06-24,1.59, -0.66, 4.21, 1.75, 1.57, 7.05, supp6,
2020-06-25,4.99, -1.68, -13.86, 1.76, 1.58, 7.11, supp6,
2020-06-26,2.36, -1.26, 4.49, 1.78, 1.56, 7.14, supp6,
2020-06-27,2.54, -0.04, 13.65, 1.78, 1.59, 7.21, supp6,
2020-06-28,4.60, -1.18, 7.62, 1.80, 1.60, 7.20, supp6,
2020-06-29,3.10, -0.72, 9.89, 1.78, 1.62, 7.26, supp6,
2020-06-30,3.99, -0.03, 2.81, 1.77, 1.59, 7.12, supp6,
2020-07-01,2.55, 0.08, 13.97, 1.74, 1.58, 7.06, supp6,
2020-07-02,2.70, -1.51, 5.15, 1.74, 1.55, 7.10, supp6,
2020-07-03,1.93, 0.54, 0.87, 1.74, 1.53, 7.02, supp6,
2020-07-04,3.03, -0.68, 2.29, 1.73, 1.56, 7.03, supp6,
