PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZKR
Station name,Kearny
Begin Date, 2005-05-23
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 33.0589584819 North Latitude, -110.9102754170 East Longitude, 560.51713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,-4.08, -2.03, 19.26, 2.17, 2.05, 9.26, repro,
2006-04-23,-2.55, -2.29, 11.78, 1.96, 1.80, 7.89, repro,
2006-04-24,-1.56, -2.49, 15.71, 1.93, 1.76, 7.78, repro,
2006-04-25,-2.60, -1.81, 12.01, 1.94, 1.78, 7.83, repro,
2006-04-26,-2.96, -1.95, 15.68, 1.94, 1.78, 7.79, repro,
2006-04-27,-2.79, -0.47, 14.33, 1.95, 1.74, 7.70, repro,
2006-04-28,-2.27, -0.75, 10.04, 1.93, 1.71, 7.60, repro,
2006-04-29,-1.11, -2.12, 7.75, 1.89, 1.69, 7.50, repro,
2006-04-30,-0.61, -2.92, 18.61, 1.91, 1.73, 7.72, repro,
2006-05-01,-2.93, -1.62, 8.99, 1.93, 1.73, 7.69, repro,
2006-05-02,-2.20, -0.70, 7.33, 1.92, 1.72, 7.71, repro,
2006-05-03,-2.06, -0.16, 10.67, 1.90, 1.72, 7.60, repro,
2006-05-04,-2.03, -2.76, 18.03, 1.90, 1.69, 7.55, repro,
2006-05-05,-1.00, -3.03, 17.83, 1.89, 1.70, 7.57, repro,
2006-05-06,-1.50, -1.40, 10.40, 1.92, 1.72, 7.66, repro,
2006-05-07,-1.90, -2.53, 9.79, 1.91, 1.72, 7.62, repro,
2006-05-08,-3.28, -2.13, 15.17, 1.90, 1.71, 7.64, repro,
2006-05-09,-3.09, -1.24, 15.83, 1.97, 1.72, 7.81, repro,
2006-05-10,-1.38, -0.72, 14.33, 1.91, 1.70, 7.65, repro,
2006-05-11,-0.88, -1.33, 17.01, 1.90, 1.72, 7.63, repro,
2006-05-12,-1.23, -1.77, 13.96, 1.92, 1.71, 7.64, repro,
2006-05-13,-3.54, -1.60, 7.62, 1.93, 1.73, 7.69, repro,
2006-05-14,-1.65, -0.44, 2.05, 1.96, 1.76, 7.91, repro,
2006-05-15,-2.07, -0.15, -0.13, 1.92, 1.71, 7.64, repro,
2006-05-16,-1.33, -3.36, 10.99, 1.96, 1.76, 7.91, repro,
2006-05-17,-1.92, -1.57, 15.43, 1.96, 1.74, 7.79, repro,
2006-05-18,-1.81, -1.61, 11.60, 1.94, 1.71, 7.70, repro,
2006-05-19,-2.78, -4.35, 11.82, 2.00, 1.71, 7.94, repro,
2006-05-20,-3.83, -1.40, 7.56, 2.00, 1.70, 7.92, repro,
2006-05-21,-2.46, -0.98, 9.01, 1.99, 1.70, 7.95, repro,
2006-05-22,-0.72, -1.34, 15.27, 1.98, 1.73, 7.93, repro,
2006-05-23,-2.05, -2.36, 11.28, 1.99, 1.72, 7.91, repro,
2006-05-24,-3.42, -0.96, 6.86, 2.00, 1.71, 7.96, repro,
2006-05-25,-2.53, -0.10, 8.15, 2.11, 1.77, 8.46, repro,
2006-05-26,-3.77, -0.26, 16.57, 2.09, 1.73, 8.36, repro,
2006-05-27,-1.46, -3.16, 18.25, 1.99, 1.74, 7.98, repro,
2006-05-28,-1.19, -3.39, 20.13, 2.00, 1.73, 7.98, repro,
2006-05-29,-1.86, -1.13, 15.04, 2.01, 1.73, 8.03, repro,
2006-05-30,-2.33, -1.24, 12.19, 2.05, 1.74, 8.12, repro,
2006-05-31,-3.57, -1.15, 10.23, 2.09, 1.77, 8.27, repro,
2006-06-01,2.32, 0.23, -3.23, 3.99, 3.77, 16.65, repro,
2006-06-07,-2.83, -1.11, 10.15, 2.08, 1.77, 8.11, repro,
2006-06-08,-2.12, -1.20, 4.23, 2.03, 1.77, 8.08, repro,
2006-06-09,-2.75, -1.08, 10.31, 2.02, 1.75, 7.99, repro,
2006-06-10,-3.29, -1.43, 14.60, 2.36, 2.15, 9.48, repro,
2006-06-11,-4.10, -1.99, 17.34, 2.04, 1.75, 8.10, repro,
2006-06-12,-3.54, -0.45, 16.40, 2.03, 1.75, 8.08, repro,
2006-06-13,-4.20, -0.16, 12.53, 2.15, 1.87, 8.59, repro,
2006-06-14,-3.22, -0.51, 15.46, 2.14, 1.84, 8.45, repro,
2006-06-15,-2.31, -1.55, 12.92, 2.01, 1.75, 7.98, repro,
2006-06-16,-3.68, -6.71, 15.14, 5.85, 5.48, 25.54, repro,
2006-06-17,-0.39, -0.09, 8.44, 3.74, 3.46, 15.37, repro,
2006-06-18,0.81, -3.74, 32.52, 12.73, 10.96, 45.83, repro,
2006-06-19,-2.66, -4.62, -22.16, 10.53, 8.76, 31.20, repro,
2006-06-20,-5.08, -13.59, -26.48, 8.97, 8.71, 30.59, repro,
2006-06-21,-1.69, -0.00, 11.68, 2.39, 2.11, 9.81, repro,
2006-06-22,-5.73, -4.76, -70.54, 8.04, 7.06, 28.52, repro,
2006-06-23,57.26, 110.37, 33.29, 14.02, 11.81, 67.01, repro,
2006-06-24,0.29, 5.95, -14.77, 6.63, 6.33, 25.15, repro,
2006-06-25,0.77, -10.87, 59.32, 9.01, 8.23, 34.26, repro,
2006-06-26,14.46, 447.14, -435.35, 52.02, 340.43, 183.79, repro,
2006-06-27,33.82, 192.76, -320.22, 23.67, 24.07, 59.07, repro,
2006-06-28,1.05, 4.09, 15.80, 3.98, 3.65, 15.31, repro,
2006-06-29,-2.48, -0.56, 16.45, 2.38, 2.23, 10.00, repro,
2006-06-30,55.98, 256.63, -519.52, 45.55, 152.50, 237.69, repro,
2006-07-01,13.18, 243.46, 61.93, 154.59, 610.42, 907.57, repro,
2006-07-02,-19.07, -3.29, 37.73, 6.96, 8.93, 35.67, repro,
2006-07-03,-1.55, 0.09, -0.42, 2.21, 1.84, 9.04, repro,
2006-07-04,-4.53, -0.22, 18.27, 1.99, 1.73, 7.99, repro,
2006-07-05,-2.45, 0.34, 15.54, 2.04, 1.81, 8.37, repro,
2006-07-06,-3.12, -0.56, 6.40, 1.97, 1.69, 7.85, repro,
2006-07-07,-3.92, -1.84, 3.88, 2.00, 1.71, 8.00, repro,
2006-07-08,-1.93, 0.46, -2.48, 2.00, 1.71, 8.03, repro,
2006-07-09,-2.30, 0.82, 13.42, 2.03, 1.76, 8.20, repro,
2006-07-10,-2.67, 0.00, 13.08, 2.00, 1.74, 8.09, repro,
2006-07-11,-2.96, -0.59, 10.46, 2.03, 1.75, 8.23, repro,
2006-07-12,-3.48, 0.52, -5.72, 2.00, 1.72, 8.13, repro,
2006-07-13,-3.84, -1.24, 6.35, 2.08, 1.73, 8.45, repro,
2006-07-14,-1.08, -0.45, 10.39, 2.03, 1.73, 8.22, repro,
2006-07-15,-2.93, -0.82, 10.02, 2.07, 1.77, 8.34, repro,
2006-07-16,-2.47, -3.24, 11.82, 2.01, 1.75, 8.20, repro,
2006-07-17,-4.46, -2.06, -6.21, 2.25, 1.90, 8.92, repro,
2006-07-18,-1.08, -2.31, 14.45, 1.95, 1.72, 7.71, repro,
2006-07-19,-3.14, 0.06, 9.91, 1.94, 1.69, 7.63, repro,
2006-07-20,0.49, 0.63, 14.37, 1.96, 1.75, 7.91, repro,
2006-07-21,-3.72, -2.26, 10.67, 1.99, 1.77, 8.01, repro,
2006-07-22,-3.65, -0.63, 19.78, 1.95, 1.72, 7.87, repro,
2006-07-23,-2.30, -0.97, 10.51, 1.97, 1.71, 7.81, repro,
2006-07-24,-3.13, -1.57, 17.97, 1.93, 1.71, 7.70, repro,
2006-07-25,-2.16, 0.90, 17.26, 1.96, 1.71, 7.74, repro,
2006-07-26,-0.45, -0.11, 10.45, 1.95, 1.72, 7.71, repro,
2006-07-27,-3.54, -0.70, 22.25, 1.96, 1.74, 7.85, repro,
2006-07-28,-3.21, 2.08, 5.44, 1.94, 1.72, 7.72, repro,
2006-07-29,-0.02, -0.24, 13.42, 1.99, 1.76, 7.92, repro,
2006-07-30,0.98, 2.20, 23.13, 1.95, 1.71, 7.67, repro,
2006-07-31,-1.81, 0.28, 13.87, 1.94, 1.72, 7.69, repro,
2006-08-01,-2.06, -2.21, 31.32, 2.11, 1.87, 8.54, repro,
2006-08-02,-2.46, 2.34, 14.43, 2.02, 1.81, 8.22, repro,
2006-08-03,-3.12, -1.47, 13.27, 2.00, 1.81, 8.03, repro,
2006-08-04,-1.93, -0.72, 8.73, 2.04, 1.74, 8.14, repro,
2006-08-05,0.46, 0.17, -0.92, 2.05, 1.85, 8.21, repro,
2006-08-06,-1.50, 0.12, -0.39, 1.98, 1.76, 7.93, repro,
2006-08-07,-2.50, -1.41, 7.67, 2.02, 1.81, 8.14, repro,
2006-08-08,6.81, 43.38, -76.66, 37.70, 291.68, 296.05, repro,
2006-08-09,-4.77, -0.03, 7.20, 2.45, 2.08, 9.76, repro,
2006-08-10,-1.35, 0.24, 3.70, 2.38, 2.01, 9.35, repro,
2006-08-11,-0.41, -2.29, 5.22, 2.33, 1.98, 9.17, repro,
2006-08-12,0.16, -1.84, 22.47, 2.33, 2.03, 9.28, repro,
2006-08-13,-1.20, 0.21, 6.43, 2.33, 2.00, 9.21, repro,
2006-08-14,-1.81, -2.48, 20.48, 2.35, 1.98, 9.24, repro,
2006-08-15,-0.28, -1.39, 15.23, 2.40, 1.98, 9.29, repro,
2006-08-16,-0.34, -0.74, 10.81, 2.33, 1.97, 9.17, repro,
2006-08-17,-0.17, -0.89, 5.21, 2.35, 2.00, 9.16, repro,
2006-08-18,-3.86, -1.19, 18.62, 2.35, 2.08, 9.49, repro,
2006-08-19,-0.70, -2.49, 4.10, 2.34, 1.98, 9.18, repro,
2006-08-20,0.09, 1.22, 4.23, 2.35, 1.95, 9.01, repro,
2006-08-21,-0.68, -1.42, 18.32, 2.48, 2.10, 9.77, repro,
2006-08-22,-0.87, -0.75, 8.00, 2.42, 2.06, 9.47, repro,
2006-08-23,0.87, -2.44, 12.92, 2.41, 2.06, 9.55, repro,
2006-08-24,0.31, -0.99, 3.15, 2.48, 2.15, 10.09, repro,
2006-08-25,0.17, 1.09, 18.87, 2.46, 2.10, 9.86, repro,
2006-08-26,-1.44, -3.16, 22.99, 2.49, 2.13, 9.87, repro,
2006-08-27,-2.51, -0.79, 14.84, 2.51, 2.20, 10.19, repro,
2006-08-28,-0.22, -2.32, 13.79, 2.48, 2.24, 10.31, repro,
2006-08-29,-0.88, -2.72, 17.67, 2.54, 2.21, 10.08, repro,
2006-08-30,0.06, -2.06, 1.63, 2.76, 2.36, 10.95, repro,
2006-08-31,-0.19, 1.15, 14.31, 2.49, 2.17, 9.85, repro,
2006-09-01,-0.60, 1.14, -7.65, 2.46, 2.17, 9.81, repro,
2006-09-02,0.64, -1.06, 17.48, 2.54, 2.27, 10.31, repro,
2006-09-03,-0.80, -0.17, 8.47, 3.51, 3.38, 14.86, repro,
2006-09-04,-0.47, -0.50, 17.38, 2.60, 2.37, 10.73, repro,
2006-09-05,0.09, 1.83, 5.72, 2.62, 2.29, 10.32, repro,
2006-09-06,0.55, 2.28, 19.78, 2.50, 2.22, 9.94, repro,
2006-09-07,-1.88, -0.31, 32.46, 2.56, 2.31, 10.18, repro,
2006-09-08,-0.81, -0.32, 27.36, 2.66, 2.50, 10.60, repro,
2006-09-09,-0.07, -0.77, 3.53, 2.49, 2.16, 9.72, repro,
2006-09-10,-1.39, 0.73, -1.84, 2.46, 2.16, 9.66, repro,
2006-09-11,0.51, 1.76, 8.15, 2.52, 2.23, 9.80, repro,
2006-09-12,0.19, -0.01, 24.30, 2.63, 2.29, 10.11, repro,
2006-09-13,-1.71, 0.01, 25.03, 2.48, 2.18, 9.79, repro,
2006-09-14,4.76, -2.44, 4.90, 2.69, 2.41, 10.60, repro,
2006-09-15,1.35, -2.73, 21.35, 2.56, 2.13, 9.96, repro,
2006-09-16,2.45, 0.69, 22.70, 2.42, 2.15, 9.58, repro,
2006-09-17,-1.04, 2.05, 7.22, 2.49, 2.24, 9.75, repro,
2006-09-18,0.66, 1.18, 14.31, 2.35, 2.06, 9.17, repro,
2006-09-19,0.44, -1.49, 16.17, 2.37, 2.10, 9.26, repro,
2006-09-20,-0.50, -2.58, 18.91, 2.42, 2.13, 9.53, repro,
2006-09-21,-1.50, -1.55, 23.14, 2.43, 2.15, 9.56, repro,
2006-09-22,2.57, -1.28, 17.45, 2.49, 2.23, 10.00, repro,
2006-09-23,0.06, 1.24, 19.71, 2.42, 2.10, 9.67, repro,
2006-09-24,-1.16, -1.65, 10.97, 2.48, 2.13, 9.65, repro,
2006-09-25,1.49, -0.40, 17.03, 2.49, 2.18, 9.92, repro,
2006-09-26,0.52, -1.71, 5.39, 2.52, 2.16, 9.84, repro,
2006-09-27,-0.64, -1.17, 10.20, 2.51, 2.18, 9.85, repro,
2006-09-28,2.16, 0.82, 6.27, 2.48, 2.18, 9.74, repro,
2006-09-29,0.50, 0.71, 19.00, 2.41, 2.11, 9.39, repro,
2006-09-30,1.44, -0.25, 18.14, 2.38, 2.14, 9.37, repro,
2006-10-01,0.38, -1.40, 12.00, 2.45, 2.22, 9.96, repro,
2006-10-02,2.92, -3.29, 0.76, 2.47, 2.22, 9.94, repro,
2006-10-03,2.33, 0.31, 0.01, 2.46, 2.27, 9.92, repro,
2006-10-04,1.60, -0.08, 12.33, 2.41, 2.12, 9.47, repro,
2006-10-05,1.48, -1.83, 22.28, 2.47, 2.22, 9.91, repro,
2006-10-06,3.30, 1.26, 13.29, 2.42, 2.17, 9.68, repro,
2006-10-07,3.04, -2.65, 1.24, 2.49, 2.20, 9.88, repro,
2006-10-08,-0.16, 1.73, 4.92, 2.49, 2.19, 9.80, repro,
2006-10-09,-2.01, 2.39, -14.30, 2.48, 2.19, 9.92, repro,
2006-10-10,1.11, -2.24, 1.27, 2.38, 2.14, 9.61, repro,
2006-10-11,1.76, -3.17, -5.26, 2.39, 2.12, 9.46, repro,
2006-10-12,0.76, -0.47, 1.78, 2.44, 2.15, 9.57, repro,
2006-10-13,0.60, -3.55, 12.74, 2.38, 2.15, 9.43, repro,
2006-10-14,0.49, 0.73, 14.27, 2.42, 2.20, 9.82, repro,
2006-10-15,1.23, -2.64, 16.88, 2.34, 2.14, 9.43, repro,
2006-10-16,1.05, -2.47, 22.66, 2.37, 2.14, 9.45, repro,
2006-10-17,0.57, -3.69, 18.19, 2.39, 2.16, 9.48, repro,
2006-10-18,1.76, -3.70, 9.50, 2.41, 2.18, 9.61, repro,
2006-10-19,0.71, -2.24, 3.14, 2.35, 2.16, 9.22, repro,
2006-10-20,0.53, -0.35, 9.39, 2.40, 2.22, 9.74, repro,
2006-10-21,-1.01, -2.10, 11.07, 2.53, 2.29, 10.41, repro,
2006-10-22,-0.58, -1.65, 8.74, 2.39, 2.23, 9.48, repro,
2006-10-23,1.35, -0.89, 1.09, 2.33, 2.11, 9.23, repro,
2006-10-24,-0.85, -2.83, 18.70, 2.37, 2.18, 9.40, repro,
2006-10-25,1.02, -0.95, -0.32, 2.61, 2.52, 10.41, repro,
2006-10-26,-1.88, -2.41, 11.53, 2.49, 2.31, 9.85, repro,
2006-10-27,1.88, -1.47, -2.33, 2.28, 2.11, 9.20, repro,
2006-10-28,-0.18, -2.07, 7.43, 2.34, 2.17, 9.39, repro,
2006-10-29,1.46, -1.02, 12.10, 2.36, 2.24, 9.51, repro,
2006-10-30,-1.94, 0.19, 11.12, 2.33, 2.12, 9.24, repro,
2006-10-31,-2.16, -2.02, 12.16, 2.37, 2.17, 9.34, repro,
2006-11-01,-0.88, -2.89, 10.38, 2.34, 2.18, 9.31, repro,
2006-11-02,0.65, -2.11, 7.31, 2.61, 2.33, 10.22, repro,
2006-11-03,-1.55, -2.71, 5.03, 2.39, 2.20, 9.58, repro,
2006-11-04,-0.81, -1.62, 16.28, 2.34, 2.14, 9.31, repro,
2006-11-05,0.21, -1.13, 9.63, 2.31, 2.12, 9.04, repro,
2006-11-06,-0.67, -2.53, 0.41, 2.31, 2.14, 9.11, repro,
2006-11-07,0.55, -2.92, 5.71, 2.35, 2.14, 9.20, repro,
2006-11-08,-1.38, -2.21, 8.61, 2.38, 2.18, 9.33, repro,
2006-11-09,0.42, 0.06, 13.04, 2.41, 2.31, 9.77, repro,
2006-11-10,-0.50, 0.04, 8.69, 2.37, 2.18, 9.45, repro,
2006-11-11,-1.72, -2.14, 11.81, 2.40, 2.21, 9.47, repro,
2006-11-12,-0.88, -2.05, -0.45, 2.41, 2.31, 9.68, repro,
2006-11-13,2.09, -1.45, 0.81, 2.38, 2.23, 9.47, repro,
2006-11-14,1.57, -1.07, 19.18, 2.34, 2.11, 9.11, repro,
2006-11-15,-3.66, -1.68, 17.06, 2.48, 2.22, 9.74, repro,
2006-11-16,-1.48, -1.15, 9.08, 2.00, 1.78, 8.13, repro,
2006-11-17,-0.84, -2.49, 10.59, 1.90, 1.73, 7.62, repro,
2006-11-18,-1.14, -2.01, 4.10, 1.90, 1.70, 7.45, repro,
2006-11-19,-0.95, -1.05, -2.10, 1.88, 1.69, 7.44, repro,
2006-11-20,-0.54, -0.20, 9.06, 1.90, 1.72, 7.59, repro,
2006-11-21,-1.77, -1.27, 6.36, 1.89, 1.71, 7.57, repro,
2006-11-22,-1.60, -1.47, 5.79, 1.97, 1.76, 7.93, repro,
2006-11-23,-0.11, -1.82, 5.08, 1.92, 1.75, 7.76, repro,
2006-11-24,-0.46, -2.10, 7.84, 1.96, 1.76, 7.92, repro,
2006-11-25,-1.40, -2.01, 15.49, 1.92, 1.72, 7.63, repro,
2006-11-26,-1.10, -0.41, 2.71, 1.93, 1.73, 7.70, repro,
2006-11-27,-1.68, -2.60, 6.28, 1.98, 1.76, 7.93, repro,
2006-11-28,-0.90, -4.41, 14.24, 1.96, 1.75, 7.83, repro,
2006-11-29,-1.95, -3.63, 19.75, 1.90, 1.73, 7.67, repro,
2006-11-30,-0.23, -1.41, 8.20, 1.90, 1.71, 7.60, repro,
2006-12-01,-2.32, -1.57, 7.63, 1.90, 1.74, 7.71, repro,
2006-12-02,-1.83, -1.94, 2.51, 1.90, 1.75, 7.67, repro,
2006-12-03,-0.45, -1.56, 8.53, 1.91, 1.73, 7.66, repro,
2006-12-04,-0.09, -3.09, -5.62, 2.01, 1.76, 7.92, repro,
2006-12-05,-0.91, -3.20, 5.79, 2.01, 1.86, 8.09, repro,
2006-12-06,0.61, -1.01, 6.34, 1.99, 1.82, 8.00, repro,
2006-12-07,-1.04, -1.88, 2.53, 1.93, 1.77, 7.83, repro,
2006-12-08,0.59, -1.45, 6.33, 1.95, 1.77, 7.67, repro,
2006-12-09,0.09, -1.56, -1.95, 1.94, 1.78, 7.69, repro,
2006-12-10,-2.46, -3.02, 11.16, 1.98, 1.76, 7.91, repro,
2006-12-11,-0.90, -2.88, 2.59, 1.99, 1.80, 7.94, repro,
2006-12-12,-0.84, -1.40, 1.92, 2.01, 1.82, 8.06, repro,
2006-12-13,-0.48, 0.32, 4.83, 1.96, 1.78, 7.96, repro,
2006-12-14,0.72, -2.64, 9.40, 1.94, 1.78, 7.74, repro,
2006-12-15,-0.25, -1.27, 6.44, 2.46, 2.13, 9.66, repro,
2006-12-16,-0.64, -2.64, 11.72, 1.99, 1.81, 8.02, repro,
2006-12-17,-0.77, -1.80, 1.81, 2.00, 1.84, 8.17, repro,
2006-12-18,0.95, -0.98, 5.53, 2.09, 1.86, 8.53, repro,
2006-12-19,0.76, -0.73, 2.51, 2.05, 1.88, 8.30, repro,
2006-12-20,-0.57, -1.16, 9.48, 1.94, 1.79, 7.84, repro,
2006-12-21,0.05, -2.08, 6.86, 1.88, 1.77, 7.66, repro,
2006-12-22,0.63, -5.43, 8.08, 2.13, 2.02, 8.76, repro,
2006-12-23,-0.49, -1.21, -4.26, 1.93, 1.80, 7.83, repro,
2006-12-24,-0.01, -1.61, -3.57, 1.89, 1.73, 7.68, repro,
2006-12-25,0.59, -2.00, -1.41, 1.89, 1.74, 7.71, repro,
2006-12-26,-1.61, -2.03, 11.10, 1.94, 1.79, 7.86, repro,
2006-12-27,-0.90, -1.74, 13.85, 1.97, 1.85, 8.13, repro,
2006-12-28,-1.26, -2.78, 9.83, 2.03, 1.87, 8.37, repro,
2006-12-29,-0.48, -1.45, 1.22, 1.93, 1.80, 8.04, repro,
2006-12-30,0.57, -0.82, -1.96, 1.96, 1.84, 8.08, repro,
2006-12-31,-0.44, -1.79, 1.57, 2.08, 1.87, 8.56, repro,
2007-01-01,-0.09, -2.88, 0.32, 2.08, 1.92, 8.59, repro,
2007-01-02,-2.67, -3.24, 9.84, 1.99, 1.84, 8.13, repro,
2007-01-03,0.49, -2.43, 4.14, 1.87, 1.78, 7.75, repro,
2007-01-04,1.53, -0.67, 2.89, 1.89, 1.79, 7.79, repro,
2007-01-05,0.17, -2.70, 8.89, 1.88, 1.77, 7.73, repro,
2007-01-06,-0.87, -2.53, 11.63, 1.88, 1.78, 7.76, repro,
2007-01-07,0.36, -2.84, 2.91, 1.91, 1.76, 7.70, repro,
2007-01-08,0.09, -2.21, 1.24, 1.92, 1.77, 7.74, repro,
2007-01-09,-0.73, -2.02, 2.40, 1.91, 1.73, 7.59, repro,
2007-01-10,-1.38, -2.79, 4.74, 1.95, 1.77, 7.72, repro,
2007-01-11,-1.52, -1.58, 6.01, 2.01, 1.80, 7.94, repro,
2007-01-12,0.98, -0.67, 1.73, 2.04, 1.83, 8.17, repro,
2007-01-13,-1.10, -1.26, 2.20, 1.86, 1.70, 7.42, repro,
2007-01-14,-1.78, -1.74, 2.26, 1.88, 1.74, 7.59, repro,
2007-01-15,-1.10, -2.30, -2.62, 1.86, 1.72, 7.51, repro,
2007-01-16,-0.82, -3.66, 7.44, 1.91, 1.72, 7.66, repro,
2007-01-17,-1.63, -0.96, 4.19, 1.89, 1.73, 7.43, repro,
2007-01-18,-2.70, -2.22, 11.46, 1.89, 1.76, 7.63, repro,
2007-01-19,-1.66, 1.37, 3.50, 1.95, 1.74, 7.71, repro,
2007-01-20,-1.28, -2.03, 10.22, 1.94, 1.76, 7.82, repro,
2007-01-21,-2.71, -2.43, 9.91, 1.87, 1.71, 7.47, repro,
2007-01-22,1.32, -4.55, 3.43, 3.47, 3.18, 13.76, repro,
2007-01-23,-0.90, -1.76, -0.05, 1.87, 1.69, 7.38, repro,
2007-01-24,-0.97, -1.06, -0.56, 1.85, 1.69, 7.32, repro,
2007-01-25,-2.21, -16.35, 29.27, 4.65, 4.21, 19.70, repro,
2007-01-26,-2.32, -2.72, -1.20, 1.88, 1.71, 7.51, repro,
2007-01-27,-1.02, -2.00, 1.39, 1.88, 1.71, 7.43, repro,
2007-01-28,-1.20, -2.37, 1.17, 1.87, 1.68, 7.35, repro,
2007-01-29,-0.78, -0.76, 0.09, 1.85, 1.69, 7.29, repro,
2007-01-30,-2.56, -2.82, 6.34, 1.87, 1.70, 7.38, repro,
2007-01-31,-1.49, -3.18, 18.54, 1.91, 1.71, 7.55, repro,
2007-02-01,0.39, -1.85, 8.09, 1.97, 1.84, 8.00, repro,
2007-02-02,-1.82, -2.21, 8.46, 1.94, 1.72, 7.70, repro,
2007-02-03,-1.27, -2.34, -3.83, 1.90, 1.70, 7.55, repro,
2007-02-04,-0.52, -2.41, 3.55, 1.85, 1.69, 7.29, repro,
2007-02-05,-1.23, -2.75, 4.73, 1.88, 1.72, 7.55, repro,
2007-02-06,-1.09, -2.16, 1.08, 1.91, 1.72, 7.54, repro,
2007-02-07,0.24, -1.64, -0.74, 1.87, 1.71, 7.45, repro,
2007-02-08,-1.45, -2.14, 3.49, 1.89, 1.78, 7.57, repro,
2007-02-09,-2.02, -1.85, 1.33, 2.11, 1.93, 8.29, repro,
2007-02-12,-2.02, -0.59, 6.67, 2.82, 2.66, 11.31, repro,
2007-02-13,-2.95, -0.98, 5.32, 1.89, 1.71, 7.62, repro,
2007-02-14,-1.11, -1.77, 2.61, 1.85, 1.68, 7.38, repro,
2007-02-15,-0.65, -2.65, 4.81, 1.86, 1.69, 7.39, repro,
2007-02-16,-0.81, -2.88, 6.49, 1.88, 1.71, 7.46, repro,
2007-02-17,-2.01, -2.79, 6.06, 1.92, 1.73, 7.53, repro,
2007-02-18,-2.26, -2.49, 15.39, 1.87, 1.67, 7.46, repro,
2007-02-19,-2.04, -2.28, 11.58, 1.89, 1.71, 7.53, repro,
2007-02-20,-0.83, -4.68, 8.24, 1.87, 1.68, 7.47, repro,
2007-02-21,-0.21, -1.65, 8.49, 1.87, 1.69, 7.42, repro,
2007-02-22,-1.31, -2.88, 4.30, 1.88, 1.68, 7.41, repro,
2007-02-23,-2.94, -3.58, 7.55, 1.94, 1.73, 7.66, repro,
2007-02-24,-2.05, -1.96, 12.76, 1.87, 1.68, 7.42, repro,
2007-02-25,-1.33, -2.31, 9.95, 1.87, 1.67, 7.42, repro,
2007-02-26,0.13, -2.95, 13.01, 1.90, 1.69, 7.47, repro,
2007-02-27,-2.26, -3.02, 16.82, 1.94, 1.73, 7.61, repro,
2007-02-28,-1.97, -4.88, 6.17, 1.97, 1.77, 7.74, repro,
2007-03-01,-2.63, -3.48, 15.23, 1.96, 1.77, 7.86, repro,
2007-03-02,-1.77, -1.51, 10.51, 1.93, 1.76, 7.74, repro,
2007-03-03,-0.59, -2.23, 3.07, 1.89, 1.69, 7.49, repro,
2007-03-04,-3.42, -6.75, 18.18, 3.04, 2.64, 12.29, repro,
2007-03-05,-0.76, -2.55, 8.98, 1.90, 1.70, 7.54, repro,
2007-03-06,-2.62, -3.32, 14.36, 2.65, 2.33, 10.71, repro,
2007-03-07,-1.79, -2.05, 9.88, 1.91, 1.72, 7.62, repro,
2007-03-08,-0.65, -1.70, 7.99, 1.91, 1.70, 7.58, repro,
2007-03-09,-0.39, -2.44, 7.10, 2.50, 2.19, 9.61, repro,
2007-03-10,-0.14, 2.44, 6.97, 3.18, 2.99, 13.08, repro,
2007-03-11,-2.53, 0.38, 12.67, 1.91, 1.71, 7.58, repro,
2007-03-12,-0.31, 1.31, 5.17, 1.96, 1.76, 7.82, repro,
2007-03-13,-1.53, -0.42, 12.89, 1.93, 1.70, 7.64, repro,
2007-03-14,-0.89, 0.57, 13.66, 1.94, 1.71, 7.71, repro,
2007-03-15,-0.39, 0.17, 5.41, 1.90, 1.71, 7.51, repro,
2007-03-16,-0.59, 0.63, 6.76, 1.94, 1.77, 7.84, repro,
2007-03-17,-1.59, 1.20, 10.84, 1.92, 1.70, 7.58, repro,
2007-03-18,-1.69, -0.68, 14.24, 1.92, 1.71, 7.65, repro,
2007-03-19,-2.35, -0.61, 10.53, 2.26, 1.97, 8.83, repro,
2007-03-20,-1.98, -0.26, 10.29, 1.95, 1.72, 7.78, repro,
2007-03-21,-0.04, -0.07, 6.01, 2.02, 1.78, 8.13, repro,
2007-03-22,0.39, 0.02, 24.95, 1.96, 1.73, 7.85, repro,
2007-03-23,0.02, -0.37, 15.07, 1.94, 1.72, 7.75, repro,
2007-03-24,-2.13, -2.11, 7.54, 1.95, 1.69, 7.62, repro,
2007-03-25,-1.90, -1.67, 8.28, 1.96, 1.69, 7.68, repro,
2007-03-26,-1.41, 0.46, 10.28, 1.93, 1.68, 7.58, repro,
2007-03-27,-1.01, -1.86, 9.51, 1.96, 1.67, 7.75, repro,
2007-03-28,-0.42, -1.03, 15.58, 2.02, 1.70, 7.86, repro,
2007-03-29,-1.69, -1.08, 13.00, 1.95, 1.70, 7.70, repro,
2007-03-30,-1.40, -1.11, 8.47, 2.11, 1.79, 8.10, repro,
2007-03-31,-2.92, -0.52, 15.21, 2.08, 1.79, 8.19, repro,
2007-04-01,-0.95, -0.85, 15.79, 1.96, 1.69, 7.66, repro,
