PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5259480573 North Latitude, -116.1218033363 East Longitude, 388.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-06,-8.55, -1.57, -26.73, 2.07, 1.74, 7.95, repro,
2011-02-07,-6.01, -0.90, -21.24, 2.29, 2.04, 8.83, repro,
2011-02-08,-6.36, -1.56, -10.41, 2.14, 1.79, 8.23, repro,
2011-02-09,-4.93, -1.38, -12.30, 2.05, 1.67, 7.73, repro,
2011-02-10,-5.30, -1.09, -16.16, 2.15, 1.84, 8.07, repro,
2011-02-11,-5.76, -0.83, -10.60, 2.04, 1.67, 7.59, repro,
2011-02-12,-5.68, -1.15, -13.44, 2.18, 1.92, 8.30, repro,
2011-02-13,-4.80, -2.21, -9.93, 2.14, 1.82, 8.30, repro,
2011-02-14,-6.73, -1.20, -10.18, 2.03, 1.61, 7.48, repro,
2011-02-15,-6.40, -1.27, -11.02, 2.13, 1.78, 8.08, repro,
2011-02-16,-6.86, 1.31, 8.24, 2.09, 1.70, 7.85, repro,
2011-02-17,-9.10, 1.18, 5.54, 1.98, 1.58, 7.32, repro,
2011-02-18,-4.87, -1.04, -8.51, 2.06, 1.65, 7.59, repro,
2011-02-19,-6.85, -0.56, 2.67, 2.10, 1.75, 8.01, repro,
2011-02-20,-7.33, -0.64, -4.47, 2.06, 1.76, 7.98, repro,
2011-02-21,-5.70, -1.22, -12.79, 2.14, 1.75, 7.98, repro,
2011-02-22,-6.49, -0.72, -8.82, 2.17, 1.81, 7.97, repro,
2011-02-23,-6.38, -0.76, -10.41, 2.06, 1.64, 7.54, repro,
2011-02-24,-7.99, -0.46, -7.53, 2.05, 1.64, 7.51, repro,
2011-02-25,-4.41, 4.12, 12.03, 2.01, 1.58, 7.37, repro,
2011-02-26,-9.34, 3.14, 11.03, 1.97, 1.56, 7.32, repro,
2011-02-27,-6.22, -0.19, -4.09, 2.09, 1.69, 7.74, repro,
2011-02-28,-5.95, -0.99, -13.80, 1.98, 1.54, 7.26, repro,
2011-03-01,-7.24, -1.61, -12.70, 2.02, 1.56, 7.30, repro,
2011-03-02,-7.47, -1.42, -7.61, 1.97, 1.55, 7.27, repro,
2011-03-03,-5.08, -0.81, -4.18, 1.98, 1.54, 7.27, repro,
2011-03-04,-6.84, -0.27, -15.28, 2.03, 1.61, 7.42, repro,
2011-03-05,-6.42, -0.65, -18.39, 2.14, 1.81, 8.30, repro,
2011-03-06,-4.21, 1.37, -8.69, 2.05, 1.60, 7.44, repro,
2011-03-07,-7.25, -1.24, -3.55, 1.97, 1.55, 7.26, repro,
2011-03-08,-5.52, -1.99, -13.28, 1.98, 1.55, 7.25, repro,
2011-03-09,-6.72, -0.14, -16.26, 1.96, 1.53, 7.18, repro,
2011-03-10,-5.31, -1.28, -10.47, 2.05, 1.64, 7.59, repro,
2011-03-11,-5.92, -1.28, -5.94, 2.01, 1.59, 7.40, repro,
2011-03-12,-7.03, -2.39, -1.22, 1.98, 1.55, 7.32, repro,
2011-03-13,-6.03, -2.33, -16.80, 2.16, 1.75, 7.91, repro,
2011-03-14,-5.59, -1.73, -11.18, 2.05, 1.61, 7.47, repro,
2011-03-15,-5.77, -0.44, -10.54, 2.04, 1.60, 7.46, repro,
2011-03-16,-3.77, 2.36, 2.23, 2.10, 1.65, 7.66, repro,
2011-03-17,-8.20, 4.25, -2.06, 2.17, 1.67, 7.92, repro,
2011-03-18,-4.87, -0.74, -11.27, 2.10, 1.60, 7.62, repro,
2011-03-19,-11.67, 3.24, 4.30, 2.10, 1.63, 7.51, repro,
2011-03-20,-7.02, 1.95, -2.19, 2.02, 1.56, 7.26, repro,
2011-03-21,-5.42, 2.07, 10.56, 2.04, 1.56, 7.34, repro,
2011-03-22,-7.99, -0.95, -6.49, 2.13, 1.62, 7.60, repro,
2011-03-23,-7.73, -0.86, -14.67, 2.09, 1.60, 7.61, repro,
2011-03-24,-7.78, -1.55, 0.25, 2.03, 1.63, 7.57, repro,
2011-03-25,-3.03, 2.55, -1.08, 2.06, 1.57, 7.43, repro,
2011-03-26,-7.03, -1.21, -11.56, 2.04, 1.57, 7.41, repro,
2011-03-27,-6.19, -1.14, -10.55, 2.07, 1.67, 7.77, repro,
2011-03-28,-6.84, -0.85, -12.63, 2.11, 1.65, 7.71, repro,
2011-03-29,-6.07, -0.91, -14.38, 2.07, 1.59, 7.43, repro,
2011-03-30,-6.51, -1.75, -14.69, 2.10, 1.71, 7.94, repro,
2011-03-31,-8.08, -0.99, -14.56, 2.09, 1.61, 7.65, repro,
2011-04-01,-6.98, -0.57, -10.97, 2.14, 1.71, 7.86, repro,
2011-04-02,-6.29, 1.74, -5.62, 2.08, 1.62, 7.60, repro,
2011-04-03,-10.83, 5.60, 5.35, 2.08, 1.58, 7.55, repro,
2011-04-04,-7.66, -1.41, -10.91, 2.09, 1.59, 7.54, repro,
2011-04-05,-7.22, -1.01, -7.54, 2.06, 1.63, 7.63, repro,
2011-04-06,-6.56, -1.69, -9.30, 2.05, 1.62, 7.60, repro,
2011-04-07,-7.20, 1.65, 8.78, 2.02, 1.56, 7.44, repro,
2011-04-08,-6.47, -2.61, 3.81, 2.02, 1.55, 7.37, repro,
2011-04-09,-6.77, -0.73, -7.67, 2.11, 1.59, 7.53, repro,
2011-04-10,-7.06, -1.19, -10.85, 2.10, 1.67, 7.69, repro,
2011-04-11,-6.78, -1.37, -12.14, 2.20, 1.78, 8.12, repro,
2011-04-12,-6.34, -0.66, -12.21, 2.03, 1.62, 7.52, repro,
2011-04-13,-8.84, 1.20, -18.83, 2.00, 1.56, 7.39, repro,
2011-04-14,-7.12, -0.24, -11.46, 2.07, 1.59, 7.47, repro,
2011-04-15,-7.68, -0.95, -14.46, 2.06, 1.62, 7.61, repro,
2011-04-16,-8.02, -0.68, -12.98, 2.00, 1.58, 7.41, repro,
2011-04-17,-6.92, -0.14, -16.13, 2.04, 1.64, 7.66, repro,
2011-04-18,-8.96, -0.19, -5.36, 1.98, 1.55, 7.33, repro,
2011-04-19,-6.89, 1.46, -7.04, 2.00, 1.54, 7.35, repro,
2011-04-20,-5.78, 1.85, -3.59, 2.01, 1.57, 7.48, repro,
2011-04-21,-8.79, -1.45, -2.34, 2.05, 1.59, 7.72, repro,
2011-04-22,-7.36, -1.45, -8.13, 2.11, 1.74, 8.02, repro,
2011-04-23,-8.54, -0.54, 0.24, 1.99, 1.59, 7.41, repro,
2011-04-24,-7.24, -0.84, -7.56, 1.98, 1.54, 7.30, repro,
2011-04-25,-6.29, 0.12, -7.32, 2.08, 1.60, 7.53, repro,
2011-04-26,-7.45, -0.19, -8.24, 1.97, 1.53, 7.26, repro,
2011-04-27,-7.37, -0.13, -5.78, 2.00, 1.57, 7.37, repro,
2011-04-28,-5.87, 0.88, -8.80, 2.01, 1.61, 7.62, repro,
2011-04-29,-6.80, -0.12, -4.91, 1.98, 1.54, 7.33, repro,
2011-04-30,-8.06, 0.45, -6.72, 2.01, 1.56, 7.38, repro,
2011-05-01,-6.80, -0.43, -10.25, 2.05, 1.59, 7.46, repro,
2011-05-02,-7.61, -0.13, -13.76, 1.96, 1.54, 7.23, repro,
2011-05-03,-7.78, -0.79, -15.69, 2.20, 1.87, 8.41, repro,
2011-05-04,-6.91, 0.09, -9.03, 2.19, 1.82, 8.21, repro,
2011-05-05,-6.18, -0.00, -9.89, 2.09, 1.63, 7.55, repro,
2011-05-06,-7.60, -0.39, -2.33, 2.20, 1.79, 8.11, repro,
2011-05-07,-8.20, -2.68, 0.30, 2.08, 1.68, 7.75, repro,
2011-05-08,-7.10, 2.32, 23.30, 2.04, 1.64, 7.63, repro,
2011-05-09,-7.42, -1.40, 1.59, 2.09, 1.63, 7.88, repro,
2011-05-10,-6.40, 0.13, -5.97, 2.12, 1.70, 7.90, repro,
2011-05-11,-7.44, 0.18, -1.25, 2.06, 1.61, 7.53, repro,
2011-05-12,-7.32, 0.91, -7.60, 2.07, 1.68, 7.69, repro,
2011-05-13,-7.42, 0.00, -12.64, 2.09, 1.74, 7.85, repro,
2011-05-14,-8.67, 0.14, -9.16, 2.09, 1.73, 7.92, repro,
2011-05-15,-4.34, 1.38, -5.90, 2.02, 1.61, 7.52, repro,
2011-05-16,-6.82, 0.12, -11.22, 2.05, 1.67, 7.70, repro,
2011-05-17,-9.58, -0.81, 5.55, 2.05, 1.62, 7.60, repro,
2011-05-18,-5.10, 2.37, 9.72, 2.05, 1.66, 7.69, repro,
2011-05-19,-8.23, -0.91, -6.71, 2.08, 1.69, 7.80, repro,
2011-05-20,-8.18, -1.07, -4.48, 2.16, 1.79, 8.21, repro,
2011-05-21,-6.46, 0.90, -10.64, 2.08, 1.69, 7.86, repro,
2011-05-22,-5.41, -0.58, -7.61, 2.02, 1.62, 7.59, repro,
2011-05-23,-6.46, -1.81, -4.65, 2.00, 1.58, 7.41, repro,
2011-05-24,-7.97, 0.01, -3.05, 2.22, 1.92, 8.43, repro,
2011-05-25,-6.68, -0.03, -6.40, 2.03, 1.63, 7.64, repro,
2011-05-26,-6.59, 0.62, 1.16, 2.05, 1.64, 7.73, repro,
2011-05-27,-6.00, 0.83, -5.73, 2.12, 1.78, 8.04, repro,
2011-05-28,-6.66, 3.63, 4.38, 2.06, 1.69, 7.87, repro,
2011-05-29,-3.41, 4.56, 10.94, 2.05, 1.63, 7.69, repro,
2011-05-30,-6.77, -1.51, -7.58, 2.14, 1.80, 8.21, repro,
2011-05-31,-6.39, 0.04, -6.08, 2.07, 1.64, 7.68, repro,
2011-06-01,-6.06, 1.33, -8.50, 2.18, 1.85, 8.39, repro,
2011-06-02,-5.15, 1.29, -2.83, 2.07, 1.66, 7.77, repro,
2011-06-03,-6.65, -0.01, -1.39, 2.15, 1.74, 8.02, repro,
2011-06-04,-7.24, -0.51, -4.89, 2.19, 1.92, 8.49, repro,
2011-06-05,-7.43, -0.42, -9.37, 2.11, 1.70, 7.84, repro,
2011-06-06,-6.75, -0.39, -2.26, 2.02, 1.59, 7.48, repro,
2011-06-07,-6.05, 0.09, 0.38, 2.05, 1.64, 7.62, repro,
2011-06-08,-6.34, -2.25, -6.95, 2.09, 1.73, 7.99, repro,
2011-06-09,-4.90, -1.77, -7.73, 2.12, 1.75, 7.97, repro,
2011-06-10,-7.33, 0.29, -4.02, 2.08, 1.69, 7.76, repro,
2011-06-11,-5.56, -1.20, -1.68, 1.99, 1.57, 7.39, repro,
2011-06-12,-6.69, -0.25, 2.88, 2.00, 1.59, 7.49, repro,
2011-06-13,-4.28, 0.38, -10.20, 2.11, 1.76, 8.16, repro,
2011-06-14,-6.37, -0.55, -8.45, 2.14, 1.72, 7.80, repro,
2011-06-15,-5.73, -0.47, -13.20, 2.13, 1.76, 7.99, repro,
2011-06-16,-7.09, 0.63, -3.59, 2.03, 1.59, 7.50, repro,
2011-06-17,-5.06, -0.35, -4.42, 2.06, 1.64, 7.64, repro,
2011-06-18,-6.05, 0.65, -4.84, 2.08, 1.66, 7.69, repro,
2011-06-19,-6.45, -2.34, -1.22, 2.02, 1.63, 7.61, repro,
2011-06-20,-5.63, -0.76, 1.51, 2.05, 1.60, 7.48, repro,
2011-06-21,-5.65, -0.10, -2.97, 2.16, 1.79, 8.08, repro,
2011-06-22,-6.34, -0.68, -4.66, 2.11, 1.75, 7.94, repro,
2011-06-23,-6.29, -0.73, -8.56, 2.02, 1.59, 7.51, repro,
2011-06-24,-7.38, -2.22, 2.05, 2.05, 1.63, 7.62, repro,
2011-06-25,-6.33, -1.51, 5.39, 2.05, 1.60, 7.45, repro,
2011-06-26,-5.78, -2.61, -6.06, 2.06, 1.64, 7.55, repro,
2011-06-27,-6.91, -0.71, -2.03, 2.03, 1.62, 7.52, repro,
2011-06-28,-6.36, 0.13, -4.05, 2.02, 1.58, 7.50, repro,
2011-06-29,-6.71, 0.82, 1.80, 2.02, 1.60, 7.48, repro,
2011-06-30,-6.19, -0.87, -8.38, 2.02, 1.59, 7.54, repro,
2011-07-01,-6.45, -0.88, -2.73, 2.09, 1.65, 7.57, repro,
2011-07-02,-6.07, -0.47, -5.39, 2.03, 1.62, 7.56, repro,
2011-07-03,-7.14, 0.18, -2.47, 2.03, 1.60, 7.56, repro,
2011-07-04,-4.24, -1.31, -13.55, 2.02, 1.59, 7.50, repro,
2011-07-05,-6.85, -0.05, -0.15, 2.01, 1.57, 7.45, repro,
2011-07-06,-5.88, 0.26, -9.48, 2.03, 1.63, 7.69, repro,
2011-07-07,-4.43, 0.50, -9.44, 2.11, 1.75, 8.00, repro,
2011-07-08,-5.83, -0.37, -10.88, 2.02, 1.59, 7.51, repro,
2011-07-09,-6.65, -0.66, -4.92, 2.19, 1.71, 8.08, repro,
2011-07-10,-7.51, -0.60, -2.43, 2.02, 1.59, 7.50, repro,
2011-07-11,-6.73, 2.76, -11.52, 2.01, 1.57, 7.44, repro,
2011-07-12,-3.74, 0.68, -1.33, 1.99, 1.58, 7.42, repro,
2011-07-13,-5.49, -0.38, -6.31, 2.28, 1.96, 8.69, repro,
2011-07-14,-3.44, 0.54, -8.54, 2.08, 1.65, 7.63, repro,
2011-07-15,-5.27, 0.41, -5.93, 2.06, 1.69, 7.78, repro,
2011-07-16,-5.99, -0.78, -3.17, 2.01, 1.58, 7.45, repro,
2011-07-17,-5.55, -0.09, -5.35, 2.08, 1.71, 7.90, repro,
2011-07-18,-6.73, 0.06, -5.91, 1.99, 1.57, 7.37, repro,
2011-07-19,-6.84, -2.63, 5.66, 2.04, 1.62, 7.56, repro,
2011-07-20,-3.21, 1.64, -6.24, 2.13, 1.72, 7.82, repro,
2011-07-21,-6.61, 0.69, 4.67, 2.00, 1.57, 7.39, repro,
2011-07-22,-5.89, -0.77, -6.97, 2.06, 1.63, 7.61, repro,
2011-07-23,-5.28, -0.29, 1.29, 2.09, 1.70, 7.67, repro,
2011-07-24,-6.29, 0.55, 4.82, 2.03, 1.63, 7.52, repro,
2011-07-25,-6.40, -0.60, -2.21, 2.04, 1.60, 7.50, repro,
2011-07-26,-5.38, 0.51, 3.79, 2.05, 1.60, 7.49, repro,
2011-07-27,-5.41, -0.13, -0.27, 2.06, 1.63, 7.61, repro,
2011-07-28,-5.96, 2.01, 7.40, 2.10, 1.72, 7.91, repro,
2011-07-29,-5.91, -0.51, -1.71, 2.07, 1.67, 7.59, repro,
2011-07-30,-5.71, -0.08, 5.28, 2.04, 1.60, 7.49, repro,
2011-07-31,-4.72, 0.58, 0.53, 2.00, 1.59, 7.47, repro,
2011-08-01,-5.06, 0.22, -11.07, 2.01, 1.57, 7.40, repro,
2011-08-02,-4.24, 1.00, 0.06, 2.03, 1.59, 7.52, repro,
2011-08-03,-6.67, 0.24, -5.99, 2.06, 1.65, 7.70, repro,
2011-08-04,-5.80, -0.74, -7.12, 2.00, 1.59, 7.45, repro,
2011-08-05,-6.01, 0.77, -4.77, 2.03, 1.62, 7.53, repro,
2011-08-06,-6.13, 0.33, -1.88, 2.14, 1.73, 7.94, repro,
2011-08-07,-7.98, -1.04, 1.80, 2.03, 1.60, 7.53, repro,
2011-08-08,-5.75, -0.61, -2.32, 2.09, 1.74, 8.04, repro,
2011-08-09,-5.63, 1.91, -8.34, 2.06, 1.69, 7.75, repro,
2011-08-10,-6.43, 0.90, 0.55, 2.15, 1.83, 8.12, repro,
2011-08-11,-4.19, 2.81, 1.36, 2.12, 1.66, 7.96, repro,
2011-08-12,-7.69, 0.42, 1.41, 2.13, 1.68, 8.02, repro,
2011-08-13,-6.92, 2.54, 3.16, 2.05, 1.62, 7.64, repro,
2011-08-14,-5.98, 1.09, 1.71, 2.07, 1.63, 7.75, repro,
2011-08-15,-6.35, 0.85, -3.10, 2.18, 1.85, 8.27, repro,
2011-08-16,-7.06, 1.85, 2.19, 2.12, 1.74, 7.90, repro,
2011-08-17,-5.85, 0.32, -3.75, 2.03, 1.62, 7.58, repro,
2011-08-18,-6.63, 0.40, -11.14, 2.09, 1.67, 7.71, repro,
2011-08-19,-5.87, -0.04, 0.23, 2.03, 1.60, 7.58, repro,
2011-08-20,-5.67, 0.95, -3.28, 2.06, 1.68, 7.73, repro,
2011-08-21,-7.18, 0.01, 0.13, 2.02, 1.60, 7.55, repro,
2011-08-22,-4.55, -0.52, 2.45, 2.08, 1.68, 7.72, repro,
2011-08-23,-4.94, -0.51, 0.37, 2.22, 1.86, 8.29, repro,
2011-08-24,-5.17, -1.36, 1.40, 2.18, 1.77, 7.93, repro,
2011-08-25,-6.41, 0.38, -3.98, 2.04, 1.67, 7.78, repro,
2011-08-26,-6.30, 1.06, -1.81, 2.26, 1.97, 8.70, repro,
2011-08-27,-7.36, -0.61, -6.03, 2.12, 1.74, 7.81, repro,
2011-08-28,-6.61, 2.41, -1.04, 2.07, 1.64, 7.61, repro,
2011-08-29,-6.00, 1.38, -2.90, 2.13, 1.69, 7.80, repro,
2011-08-30,-5.47, -1.85, 1.47, 2.21, 1.69, 8.07, repro,
2011-08-31,-6.64, -0.85, -3.10, 2.07, 1.61, 7.72, repro,
2011-09-01,-8.66, -0.49, 1.09, 2.17, 1.71, 8.11, repro,
2011-09-02,-6.21, 0.42, 0.63, 2.09, 1.64, 7.93, repro,
2011-09-03,-6.23, -0.01, -3.43, 2.10, 1.71, 7.89, repro,
2011-09-04,-6.12, 0.66, -0.89, 2.05, 1.61, 7.59, repro,
2011-09-05,-5.23, -1.24, -0.40, 2.10, 1.70, 7.88, repro,
2011-09-06,-6.18, -0.03, -2.06, 2.01, 1.61, 7.57, repro,
2011-09-07,-5.17, 1.38, -6.99, 2.11, 1.72, 7.87, repro,
2011-09-08,-5.03, 1.88, 2.29, 2.05, 1.65, 7.67, repro,
2011-09-09,-9.19, 0.21, -2.50, 2.09, 1.67, 7.69, repro,
2011-09-10,-5.65, 1.07, -4.60, 2.10, 1.73, 7.88, repro,
2011-09-11,-7.22, 0.97, -2.43, 2.10, 1.68, 7.87, repro,
2011-09-12,-5.57, 0.63, -7.48, 2.03, 1.63, 7.66, repro,
2011-09-13,-6.53, 1.15, 3.75, 2.10, 1.71, 7.84, repro,
2011-09-14,-7.79, 0.10, -1.07, 2.04, 1.65, 7.68, repro,
2011-09-15,-7.05, 0.23, -1.88, 2.00, 1.59, 7.45, repro,
2011-09-16,-4.76, 1.01, -0.73, 2.12, 1.75, 7.93, repro,
2011-09-17,-5.56, 0.03, -1.48, 2.05, 1.67, 7.72, repro,
2011-09-18,-3.96, -0.43, -7.14, 2.07, 1.65, 7.64, repro,
2011-09-19,-4.08, 0.82, -7.17, 2.10, 1.71, 7.86, repro,
2011-09-20,-6.62, 0.46, -8.35, 2.08, 1.71, 7.91, repro,
2011-09-21,-7.00, 0.31, -4.29, 2.06, 1.67, 7.76, repro,
2011-09-22,-5.52, 0.16, -4.35, 2.15, 1.76, 8.02, repro,
2011-09-23,-6.08, 1.18, -5.42, 2.11, 1.71, 7.78, repro,
2011-09-24,-4.92, 0.57, 0.39, 2.07, 1.67, 7.79, repro,
2011-09-25,-5.97, 2.19, 6.74, 2.02, 1.62, 7.58, repro,
2011-09-26,-7.82, 1.87, 3.54, 2.07, 1.65, 7.74, repro,
2011-09-27,-7.51, 0.94, 2.78, 2.02, 1.61, 7.56, repro,
2011-09-28,-6.59, 1.15, -3.63, 2.10, 1.68, 7.64, repro,
2011-09-29,-6.86, 0.59, -1.88, 2.16, 1.70, 7.76, repro,
2011-09-30,-5.91, 2.60, -11.06, 2.20, 1.86, 8.32, repro,
2011-10-01,-5.47, 0.94, -5.06, 2.12, 1.75, 7.80, repro,
2011-10-02,-9.02, 0.94, -5.25, 2.10, 1.68, 7.72, repro,
2011-10-03,-6.53, 1.52, -5.94, 2.09, 1.67, 7.65, repro,
2011-10-04,-7.88, 1.26, -0.30, 2.09, 1.70, 7.67, repro,
2011-10-05,-8.62, 2.23, 14.87, 2.07, 1.66, 7.65, repro,
2011-10-06,-7.60, 3.63, 7.71, 2.08, 1.66, 7.64, repro,
2011-10-07,-7.17, 0.11, -5.87, 2.13, 1.74, 7.78, repro,
2011-10-08,-6.40, -0.07, -8.02, 2.12, 1.71, 7.83, repro,
2011-10-09,-7.14, 0.94, -6.24, 2.11, 1.72, 7.69, repro,
2011-10-10,-6.32, -0.82, -5.13, 2.05, 1.63, 7.53, repro,
2011-10-11,-6.13, 0.94, -0.48, 2.27, 1.93, 8.48, repro,
2011-10-12,-5.64, 1.14, 0.77, 2.16, 1.74, 7.89, repro,
2011-10-13,-7.00, -0.10, -5.02, 2.15, 1.76, 7.87, repro,
2011-10-14,-6.80, 0.26, -1.06, 2.21, 1.85, 8.14, repro,
2011-10-15,-5.00, 0.32, -4.88, 2.06, 1.68, 7.63, repro,
2011-10-16,-6.15, 2.39, -12.95, 2.04, 1.63, 7.57, repro,
2011-10-17,-5.36, 0.46, -4.10, 2.14, 1.81, 8.14, repro,
2011-10-18,-6.49, 2.02, -3.25, 2.20, 1.79, 7.93, repro,
2011-10-19,-8.19, 0.59, 3.57, 2.16, 1.74, 7.85, repro,
2011-10-22,-6.51, 0.17, -8.62, 2.06, 1.72, 7.73, repro,
2011-10-23,-6.70, 0.94, -5.62, 1.99, 1.61, 7.30, repro,
2011-10-24,-6.59, 1.11, -1.62, 2.14, 1.78, 7.76, repro,
2011-10-25,-5.93, 1.91, -17.54, 2.02, 1.63, 7.52, repro,
2011-10-26,-7.77, -0.28, -12.51, 1.96, 1.58, 7.18, repro,
2011-10-27,-5.77, 0.23, -10.53, 2.07, 1.72, 7.68, repro,
2011-10-28,-6.09, 0.44, -5.30, 2.05, 1.71, 7.63, repro,
2011-10-29,-6.88, 1.39, 0.50, 2.06, 1.72, 7.52, repro,
2011-10-30,-6.21, 0.43, -7.30, 2.11, 1.74, 7.76, repro,
2011-10-31,-6.06, 2.01, -2.15, 2.12, 1.85, 7.98, repro,
2011-11-01,-5.68, -0.16, -3.95, 2.10, 1.84, 8.16, repro,
2011-11-02,-5.19, 0.27, -14.35, 2.11, 1.81, 8.12, repro,
2011-11-03,-6.20, 1.99, -4.20, 2.06, 1.72, 7.66, repro,
2011-11-04,-8.13, 2.22, 13.51, 1.99, 1.63, 7.42, repro,
2011-11-05,-5.85, 0.73, 1.80, 2.05, 1.69, 7.85, repro,
2011-11-06,-4.87, 1.15, -1.68, 2.04, 1.66, 7.65, repro,
2011-11-07,-5.40, 0.41, -7.13, 2.02, 1.60, 7.43, repro,
2011-11-08,-5.63, 0.90, -11.44, 2.04, 1.65, 7.60, repro,
2011-11-09,-5.55, 0.25, -11.10, 2.18, 1.93, 8.43, repro,
2011-11-10,-6.19, -0.04, -15.27, 2.09, 1.70, 7.60, repro,
2011-11-11,-7.81, -1.59, 0.95, 2.07, 1.79, 7.96, repro,
2011-11-12,-6.54, -0.15, 2.44, 2.08, 1.67, 7.76, repro,
2011-11-13,-5.43, -0.04, 4.02, 1.99, 1.59, 7.31, repro,
2011-11-14,-5.98, -0.21, -0.15, 2.03, 1.63, 7.59, repro,
2011-11-15,-6.28, 0.37, 3.16, 2.21, 1.92, 8.39, repro,
2011-11-16,-6.19, 0.91, -12.46, 2.13, 1.64, 7.68, repro,
2011-11-17,-6.46, 0.15, -8.66, 2.15, 1.64, 7.83, repro,
2011-11-18,-7.24, 0.60, -7.59, 2.24, 1.80, 8.30, repro,
2011-11-19,-8.28, 1.74, -1.65, 2.01, 1.64, 7.45, repro,
2011-11-20,-7.60, 0.48, 5.70, 2.04, 1.66, 7.57, repro,
2011-11-21,-7.62, 1.40, -11.88, 2.03, 1.68, 7.51, repro,
2011-11-22,-7.61, -0.01, -12.41, 2.10, 1.84, 8.02, repro,
2011-11-23,-6.64, -0.30, -12.67, 2.18, 1.62, 7.94, repro,
2011-11-24,-5.86, -0.48, -7.05, 2.18, 1.85, 8.17, repro,
2011-11-25,-7.69, 1.31, -5.07, 2.00, 1.59, 7.40, repro,
2011-11-26,-7.60, -0.49, -8.32, 2.09, 1.81, 8.04, repro,
2011-11-27,-5.98, -0.05, -17.00, 2.14, 1.91, 8.18, repro,
2011-11-28,-6.88, -0.20, -9.30, 2.05, 1.74, 7.74, repro,
2011-11-29,-6.86, 0.50, -10.54, 2.14, 1.84, 8.03, repro,
2011-11-30,-6.50, -0.57, -7.47, 2.11, 1.68, 7.67, repro,
2011-12-01,-7.46, -0.39, -9.25, 2.11, 1.80, 8.09, repro,
2011-12-02,-6.05, 0.12, -12.73, 2.20, 1.96, 8.29, repro,
2011-12-03,-8.43, -1.46, -6.16, 2.02, 1.67, 7.51, repro,
2011-12-04,-8.49, 0.43, -10.35, 2.07, 1.75, 7.68, repro,
2011-12-05,-4.56, -0.23, -14.76, 2.08, 1.78, 7.88, repro,
2011-12-06,-6.42, -0.16, -14.74, 2.18, 2.04, 8.86, repro,
2011-12-07,-6.74, -1.14, -10.82, 2.16, 1.92, 8.31, repro,
2011-12-08,-6.36, 0.61, -9.48, 2.10, 1.81, 7.97, repro,
2011-12-09,-8.07, -0.33, -8.04, 2.07, 1.75, 7.80, repro,
2011-12-10,-6.88, -0.49, -12.21, 2.22, 1.92, 8.31, repro,
2011-12-11,-7.50, -1.04, -4.72, 2.24, 2.14, 9.04, repro,
2011-12-12,-7.66, -2.50, -2.90, 2.09, 1.80, 8.08, repro,
2011-12-13,-7.78, -0.65, -7.60, 2.23, 2.08, 8.76, repro,
2011-12-14,-8.00, -0.82, -8.97, 2.16, 1.83, 8.13, repro,
2011-12-15,-7.69, 0.22, -3.69, 2.13, 1.79, 7.81, repro,
2011-12-16,-8.25, 0.85, -8.49, 2.19, 1.90, 8.23, repro,
2011-12-17,-6.86, -0.93, -4.58, 2.01, 1.68, 7.65, repro,
2011-12-18,-7.86, -1.16, -10.15, 1.97, 1.61, 7.35, repro,
2011-12-19,-7.83, 0.11, -5.52, 2.03, 1.66, 7.45, repro,
2011-12-20,-8.11, 0.37, -3.86, 1.99, 1.64, 7.45, repro,
2011-12-21,-7.85, -0.49, -3.08, 2.08, 1.75, 7.73, repro,
2011-12-22,-7.33, 0.12, -8.65, 2.06, 1.78, 7.92, repro,
2011-12-23,-5.82, -0.01, -14.80, 2.03, 1.71, 7.62, repro,
2011-12-24,-7.10, 0.45, -15.79, 1.98, 1.66, 7.48, repro,
2011-12-25,-8.50, 0.21, -12.54, 1.99, 1.63, 7.43, repro,
2011-12-26,-7.89, -0.43, -4.82, 2.02, 1.71, 7.69, repro,
2011-12-27,-8.34, 0.13, -8.95, 2.01, 1.72, 7.74, repro,
2011-12-28,-7.07, -0.30, -8.58, 1.98, 1.65, 7.43, repro,
2011-12-29,-7.91, -0.11, -5.68, 2.00, 1.63, 7.35, repro,
2011-12-30,-8.27, -0.57, -3.24, 2.01, 1.70, 7.63, repro,
2011-12-31,-6.79, -0.31, -8.30, 2.05, 1.78, 7.94, repro,
2012-01-01,-8.13, 0.15, -11.24, 2.12, 1.87, 8.13, repro,
2012-01-02,-6.39, 0.10, -11.77, 2.19, 1.99, 8.57, repro,
2012-01-03,-6.93, -0.75, -9.03, 1.98, 1.61, 7.34, repro,
2012-01-04,-6.54, -0.95, -11.65, 2.05, 1.76, 7.82, repro,
2012-01-05,-7.52, 0.48, -6.54, 2.03, 1.71, 7.62, repro,
2012-01-06,-7.33, -0.65, -0.62, 2.09, 1.83, 8.08, repro,
2012-01-07,-8.81, -0.93, -2.24, 2.11, 1.85, 8.12, repro,
2012-01-08,-6.18, -1.70, -3.19, 2.00, 1.66, 7.48, repro,
2012-01-09,-6.18, -0.86, -9.51, 2.10, 1.82, 8.00, repro,
