PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4981383020 North Latitude, -105.0448272246 East Longitude, 83.08946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,0.21, 2.78, 6.38, 1.64, 1.75, 7.29, repro,
2015-08-13,0.25, 1.34, 7.94, 1.63, 1.76, 7.24, repro,
2015-08-14,2.89, 3.19, 4.17, 1.62, 1.71, 7.17, repro,
2015-08-15,0.63, 4.19, 0.12, 1.63, 1.78, 7.34, repro,
2015-08-16,2.49, 3.00, 9.76, 1.65, 1.76, 7.35, repro,
2015-08-17,2.75, 2.17, 13.54, 1.68, 1.79, 7.54, repro,
2015-08-18,0.77, -0.83, -6.46, 1.67, 1.82, 7.44, repro,
2015-08-19,1.93, -0.69, -3.80, 1.67, 1.77, 7.30, repro,
2015-08-20,2.01, 1.01, -3.00, 1.62, 1.71, 7.18, repro,
2015-08-21,2.14, 3.25, 5.81, 1.63, 1.72, 7.16, repro,
2015-08-22,3.04, 1.44, -0.99, 1.79, 1.92, 7.98, repro,
2015-08-23,1.31, -0.59, 1.00, 1.63, 1.80, 7.30, repro,
2015-08-24,0.74, 0.65, -2.13, 1.62, 1.73, 7.17, repro,
2015-08-25,3.24, 3.29, 7.54, 1.73, 1.86, 7.65, repro,
2015-08-26,2.56, -0.51, 11.27, 1.69, 1.82, 7.47, repro,
2015-08-27,4.96, 1.09, 8.35, 1.73, 1.89, 7.93, repro,
2015-08-28,1.18, 0.58, -10.18, 1.81, 2.06, 8.19, repro,
2015-08-29,2.02, -0.11, 2.78, 1.74, 1.95, 7.88, repro,
2015-08-30,1.65, 0.55, 7.95, 1.65, 1.78, 7.36, repro,
2015-08-31,3.31, -0.03, 8.63, 1.67, 1.85, 7.59, repro,
2015-09-01,3.49, 0.85, -2.26, 1.65, 1.78, 7.50, repro,
2015-09-02,3.26, 0.02, -1.55, 1.65, 1.79, 7.53, repro,
2015-09-03,1.60, -0.67, 10.31, 1.68, 1.87, 7.51, repro,
2015-11-01,3.60, -0.86, -1.92, 4.28, 4.99, 21.65, repro,
2015-11-02,3.56, 1.30, -9.22, 1.64, 1.77, 7.13, repro,
2015-11-03,4.04, 0.19, -0.87, 1.62, 1.86, 7.15, repro,
2015-11-04,3.15, 0.84, -6.87, 1.63, 1.87, 7.22, repro,
2015-11-05,2.22, 3.10, -2.63, 1.63, 1.86, 7.20, repro,
2015-11-06,4.18, 2.56, -3.81, 1.63, 1.86, 7.21, repro,
2015-11-07,1.87, 1.70, -0.56, 1.63, 1.86, 7.18, repro,
2015-11-08,3.27, 1.67, -2.46, 1.62, 1.85, 7.16, repro,
2015-11-09,2.30, 2.16, -10.14, 1.62, 1.84, 7.14, repro,
2015-11-10,0.84, 0.76, -6.47, 1.66, 1.88, 7.28, repro,
2015-11-11,2.24, 3.14, -3.53, 1.62, 1.85, 7.15, repro,
2015-11-12,2.42, 2.01, 0.68, 1.63, 1.85, 7.21, repro,
2015-11-13,3.17, 3.47, 2.77, 1.73, 1.94, 7.63, repro,
2015-11-14,2.99, 3.07, -8.51, 1.61, 1.84, 7.13, repro,
2015-11-15,3.88, 1.72, -12.26, 1.62, 1.85, 7.14, repro,
2015-11-16,2.22, 1.67, 3.05, 1.63, 1.88, 7.26, repro,
2015-11-17,3.02, 0.03, -2.14, 1.62, 1.85, 7.17, repro,
2015-11-18,1.73, 1.02, -12.60, 1.64, 1.86, 7.20, repro,
2015-11-19,3.49, 1.89, 1.25, 1.65, 1.90, 7.32, repro,
2015-11-20,3.48, 4.61, -2.99, 1.65, 1.92, 7.42, repro,
2015-11-21,1.72, 1.17, -3.73, 1.66, 1.91, 7.42, repro,
2015-11-22,4.56, 3.72, -0.32, 1.63, 1.87, 7.27, repro,
2015-11-23,3.40, 2.84, -4.77, 1.61, 1.85, 7.19, repro,
2015-11-24,3.13, 3.41, -6.10, 1.63, 1.85, 7.17, repro,
2015-11-25,2.80, 4.07, -2.84, 1.62, 1.86, 7.17, repro,
2015-11-26,3.24, 3.10, -5.36, 1.62, 1.86, 7.21, repro,
2015-11-27,2.31, 4.19, 1.67, 1.66, 1.91, 7.49, repro,
2015-11-28,3.11, 5.09, -4.10, 1.64, 1.91, 7.34, repro,
2015-11-29,2.86, 2.68, -5.63, 1.63, 1.91, 7.37, repro,
2015-11-30,2.71, 3.73, -2.14, 1.63, 1.85, 7.18, repro,
2015-12-01,3.11, 3.37, -6.31, 1.61, 1.84, 7.14, repro,
2015-12-02,2.10, 1.51, -5.73, 1.61, 1.85, 7.19, repro,
2015-12-03,2.75, 0.43, -8.31, 1.61, 1.85, 7.21, repro,
2015-12-04,3.59, 2.80, -4.40, 1.62, 1.85, 7.24, repro,
2015-12-05,2.96, 1.90, -8.22, 1.63, 1.85, 7.27, repro,
2015-12-06,3.45, 0.58, -13.61, 1.63, 1.86, 7.27, repro,
2015-12-07,3.26, 3.58, -4.39, 1.64, 1.89, 7.26, repro,
2015-12-08,3.89, 1.28, -5.32, 1.75, 2.03, 7.88, repro,
2015-12-09,5.15, 2.18, -4.11, 1.63, 1.85, 7.25, repro,
2015-12-10,3.71, 1.73, -3.35, 1.65, 1.89, 7.31, repro,
2015-12-11,3.79, 2.13, -2.73, 1.64, 1.90, 7.27, repro,
2015-12-12,2.95, 3.50, 10.43, 1.70, 2.04, 7.89, repro,
2015-12-13,2.45, 3.13, -4.93, 1.62, 1.86, 7.24, repro,
2015-12-14,2.82, 2.31, -0.78, 1.59, 1.83, 7.14, repro,
2015-12-15,4.32, 3.03, -1.51, 1.60, 1.84, 7.21, repro,
2015-12-16,2.83, 3.02, -1.73, 1.63, 1.86, 7.21, repro,
2015-12-17,3.38, 1.65, -3.63, 1.68, 1.94, 7.49, repro,
2015-12-18,4.10, 3.09, -1.35, 1.62, 1.85, 7.20, repro,
2015-12-19,3.55, 3.32, -6.81, 1.59, 1.82, 7.19, repro,
2015-12-20,3.87, 2.67, -5.23, 1.62, 1.83, 7.22, repro,
2015-12-21,4.63, 2.42, -13.55, 1.67, 1.87, 7.41, repro,
2015-12-22,5.37, 2.31, 1.99, 1.59, 1.83, 7.17, repro,
2015-12-23,3.60, 1.88, -4.35, 1.61, 1.87, 7.16, repro,
2015-12-24,3.88, 2.77, 5.29, 1.64, 1.89, 7.43, repro,
2015-12-25,3.61, 1.78, 0.49, 1.59, 1.82, 7.13, repro,
2015-12-26,2.69, 0.57, -3.98, 1.59, 1.82, 7.13, repro,
2015-12-27,2.79, 0.81, -3.31, 1.59, 1.80, 7.09, repro,
2015-12-28,2.69, 1.92, -3.10, 1.59, 1.81, 7.10, repro,
2015-12-29,3.61, 0.80, -1.16, 1.59, 1.80, 7.11, repro,
2015-12-30,3.91, 3.38, 2.05, 1.59, 1.80, 7.15, repro,
2015-12-31,3.77, 5.07, -9.19, 1.59, 1.80, 7.12, repro,
2016-01-01,3.74, 4.45, -3.68, 1.65, 1.87, 7.39, repro,
2016-01-02,3.82, 2.96, -7.34, 1.63, 1.91, 7.48, repro,
2016-01-03,3.29, 3.38, 0.29, 1.59, 1.86, 7.22, repro,
2016-01-04,3.56, 4.32, -4.80, 1.58, 1.80, 7.04, repro,
2016-01-05,4.04, 2.92, 0.88, 1.58, 1.80, 7.08, repro,
2016-01-06,2.66, 1.63, -3.50, 1.59, 1.81, 7.15, repro,
2016-01-07,2.15, 3.73, -4.57, 1.61, 1.85, 7.26, repro,
2016-01-08,3.60, 2.63, -1.13, 1.64, 1.87, 7.30, repro,
2016-01-09,2.57, 3.83, -3.84, 1.62, 1.82, 7.14, repro,
2016-01-10,2.67, 4.48, -7.28, 1.58, 1.80, 7.06, repro,
2016-01-11,3.53, 2.24, -9.55, 1.60, 1.82, 7.13, repro,
2016-01-12,1.51, 2.53, -5.67, 1.59, 1.80, 7.11, repro,
2016-01-13,1.55, -0.69, -1.70, 1.60, 1.83, 7.13, repro,
2016-01-14,3.30, 4.10, -1.71, 1.58, 1.80, 7.06, repro,
2016-01-15,1.84, 3.17, -1.11, 1.64, 1.96, 7.27, repro,
2016-01-16,2.79, 1.85, 0.20, 1.59, 1.81, 7.09, repro,
2016-01-17,2.61, 2.80, -2.01, 1.60, 1.81, 7.14, repro,
2016-01-18,2.20, 2.98, -2.69, 1.71, 1.97, 7.68, repro,
2016-01-19,2.88, 3.14, -10.62, 1.59, 1.83, 7.12, repro,
2016-01-20,3.00, 3.10, -7.86, 1.59, 1.81, 7.13, repro,
2016-01-21,2.12, 3.09, -10.51, 1.58, 1.81, 7.05, repro,
2016-01-22,3.31, 3.64, -3.28, 1.60, 1.83, 7.14, repro,
2016-01-23,3.04, 2.25, -6.23, 1.60, 1.82, 7.12, repro,
2016-01-24,2.25, 3.20, -5.54, 1.59, 1.82, 7.11, repro,
2016-01-25,2.95, 3.80, -5.32, 1.62, 1.82, 7.26, repro,
2016-01-26,3.29, 2.65, -3.95, 1.62, 1.83, 7.23, repro,
2016-01-27,2.92, 2.16, -10.47, 1.62, 1.81, 7.21, repro,
2016-01-28,3.13, 1.26, -11.55, 1.63, 1.82, 7.24, repro,
2016-01-29,1.79, 1.89, -9.60, 1.66, 1.81, 7.39, repro,
2016-01-30,4.41, 2.37, 4.57, 1.69, 1.97, 7.77, repro,
2016-01-31,4.92, 4.42, 0.07, 1.65, 1.83, 7.46, repro,
2016-02-01,3.77, 4.15, -0.89, 1.64, 1.81, 7.24, repro,
2016-02-02,3.47, 4.12, 1.62, 1.62, 1.80, 7.20, repro,
2016-02-03,3.40, 3.05, -11.74, 1.63, 1.80, 7.23, repro,
2016-02-04,2.49, 2.32, -8.07, 1.62, 1.80, 7.22, repro,
2016-02-05,1.16, 3.78, -9.80, 1.62, 1.79, 7.21, repro,
2016-02-06,3.27, 2.37, -1.40, 1.63, 1.80, 7.21, repro,
2016-02-07,2.99, 3.14, -12.29, 1.62, 1.80, 7.20, repro,
2016-02-08,2.30, 4.85, -12.98, 1.63, 1.79, 7.23, repro,
2016-02-09,2.79, 4.30, -7.85, 1.63, 1.80, 7.26, repro,
2016-02-10,2.80, 1.94, -5.97, 1.63, 1.81, 7.30, repro,
2016-02-11,1.97, 4.93, -1.28, 1.62, 1.78, 7.17, repro,
2016-02-12,2.12, 3.84, -11.76, 1.63, 1.79, 7.19, repro,
2016-02-13,2.05, 2.53, -8.74, 1.63, 1.80, 7.18, repro,
2016-02-14,3.18, 0.48, -1.64, 1.63, 1.80, 7.21, repro,
2016-02-15,2.79, 1.72, -3.68, 1.62, 1.81, 7.22, repro,
2016-02-16,3.69, 1.22, -4.41, 1.62, 1.81, 7.22, repro,
2016-02-17,3.93, 1.28, -6.26, 1.62, 1.80, 7.18, repro,
2016-02-18,2.68, 2.32, -7.38, 1.62, 1.81, 7.19, repro,
2016-02-19,3.39, 0.90, -3.11, 1.63, 1.83, 7.27, repro,
2016-02-20,3.58, 3.26, -5.25, 1.62, 1.79, 7.17, repro,
2016-02-21,1.86, 3.95, -4.25, 1.62, 1.80, 7.17, repro,
2016-02-22,1.92, 1.04, -6.14, 1.62, 1.80, 7.17, repro,
2016-02-23,2.20, 1.19, -1.39, 1.63, 1.81, 7.23, repro,
2016-02-24,2.96, 1.11, -6.86, 1.64, 1.82, 7.31, repro,
2016-02-25,2.54, 2.19, -3.15, 1.62, 1.80, 7.21, repro,
2016-02-26,3.58, 3.21, -9.65, 1.65, 1.85, 7.23, repro,
2016-02-27,4.23, 2.21, -5.66, 1.62, 1.79, 7.20, repro,
2016-02-28,2.88, 1.22, -3.18, 1.65, 1.87, 7.40, repro,
2016-02-29,0.24, 0.67, -15.39, 1.66, 1.88, 7.43, repro,
2016-03-01,3.54, 1.11, 1.10, 1.62, 1.81, 7.23, repro,
2016-03-02,2.78, 3.16, -7.89, 1.61, 1.78, 7.11, repro,
2016-03-03,2.69, 1.70, -8.84, 1.61, 1.78, 7.10, repro,
2016-03-04,1.96, 1.03, -6.19, 1.64, 1.83, 7.24, repro,
2016-03-05,3.15, 3.80, -7.28, 1.63, 1.80, 7.23, repro,
2016-03-06,2.95, 1.75, -6.58, 1.61, 1.79, 7.15, repro,
2016-03-07,2.82, 0.55, -5.39, 1.64, 1.87, 7.26, repro,
2016-03-08,3.45, -0.34, -11.41, 1.72, 2.10, 8.08, repro,
2016-03-09,2.36, 3.00, 6.18, 1.67, 1.87, 7.46, repro,
2016-03-10,2.00, 0.87, -5.17, 1.60, 1.80, 7.15, repro,
2016-03-11,1.33, 1.14, -7.62, 1.59, 1.78, 7.13, repro,
2016-03-12,2.77, 1.24, -4.40, 1.59, 1.77, 7.11, repro,
2016-03-13,3.07, 2.06, -3.47, 1.58, 1.78, 7.05, repro,
2016-03-14,2.20, 1.63, 0.83, 1.61, 1.83, 7.16, repro,
2016-03-15,1.60, 0.71, -8.07, 1.62, 1.83, 7.22, repro,
2016-03-16,1.25, 2.01, -7.32, 1.65, 1.86, 7.28, repro,
2016-03-17,1.42, 1.85, -4.37, 1.64, 1.86, 7.35, repro,
2016-03-18,1.44, 1.80, -8.44, 1.68, 1.89, 7.34, repro,
2016-03-19,1.69, -0.19, -5.37, 1.61, 1.80, 7.23, repro,
2016-03-20,1.17, 0.52, -10.33, 1.59, 1.77, 7.11, repro,
2016-03-21,1.76, 1.86, -7.68, 1.58, 1.77, 7.11, repro,
2016-03-22,2.87, 2.03, -7.37, 1.58, 1.77, 7.13, repro,
2016-03-23,2.87, 2.02, -5.09, 1.57, 1.76, 7.05, repro,
2016-03-24,2.80, 0.49, 1.37, 1.59, 1.78, 7.16, repro,
2016-03-25,2.07, 0.52, 1.14, 1.59, 1.77, 7.16, repro,
2016-03-26,1.42, 2.63, -0.17, 1.59, 1.83, 7.31, repro,
2016-03-27,2.04, 1.09, 0.73, 1.59, 1.78, 7.23, repro,
2016-03-28,2.64, 0.37, -6.45, 1.58, 1.78, 7.21, repro,
2016-03-29,2.32, 2.58, -1.21, 1.67, 1.93, 7.68, repro,
2016-03-30,1.96, 1.16, -2.92, 1.64, 1.81, 7.33, repro,
2016-03-31,2.51, 0.67, -0.83, 1.59, 1.77, 7.19, repro,
2016-04-01,1.02, 1.64, 2.30, 1.58, 1.78, 7.21, repro,
2016-04-02,1.66, 3.10, -6.94, 1.57, 1.76, 7.12, repro,
2016-04-03,1.91, 2.02, -0.47, 1.58, 1.77, 7.16, repro,
2016-04-04,1.89, 2.78, 0.94, 1.57, 1.76, 7.15, repro,
2016-04-05,1.83, 1.83, 1.88, 1.58, 1.76, 7.19, repro,
2016-04-06,1.43, 1.95, -5.83, 1.59, 1.77, 7.26, repro,
2016-04-07,2.07, 2.33, 0.02, 1.61, 1.83, 7.45, repro,
2016-04-08,1.24, 2.72, -8.04, 1.57, 1.76, 7.20, repro,
2016-04-09,1.37, 4.71, -3.97, 1.58, 1.77, 7.26, repro,
2016-04-10,2.08, 2.95, -6.33, 1.60, 1.77, 7.29, repro,
2016-04-11,1.54, 2.44, -1.87, 1.59, 1.77, 7.31, repro,
2016-04-12,1.64, 2.35, -2.86, 1.58, 1.76, 7.18, repro,
2016-05-07,3.67, 4.93, 9.70, 3.92, 4.72, 19.47, repro,
2016-05-08,1.17, 2.00, 1.01, 1.76, 1.96, 7.87, repro,
2016-05-09,1.28, 2.04, 1.26, 1.59, 1.75, 7.26, repro,
2016-05-10,2.11, 0.15, 6.41, 1.59, 1.76, 7.31, repro,
2016-05-11,0.13, 3.36, 3.83, 1.58, 1.76, 7.30, repro,
2016-05-12,1.04, 0.75, 5.97, 1.59, 1.76, 7.28, repro,
2016-05-13,-2.48, 3.50, 5.66, 1.58, 1.75, 7.24, repro,
2016-05-14,0.35, 2.72, 0.05, 1.62, 1.80, 7.36, repro,
2016-05-15,1.37, 2.18, -3.24, 1.59, 1.76, 7.30, repro,
2016-05-16,-0.39, 1.66, -3.06, 1.59, 1.76, 7.27, repro,
2016-05-17,0.70, 1.95, -1.95, 1.58, 1.75, 7.23, repro,
2016-05-18,0.92, 3.02, 0.51, 1.59, 1.75, 7.27, repro,
2016-05-19,0.88, 3.56, 6.01, 1.59, 1.77, 7.29, repro,
2016-05-20,1.36, 4.56, -3.40, 1.58, 1.75, 7.24, repro,
2016-05-21,1.37, 2.58, -2.09, 1.57, 1.76, 7.28, repro,
2016-05-22,2.31, 0.29, -5.22, 1.58, 1.76, 7.28, repro,
2016-05-23,1.57, 3.25, 0.81, 1.59, 1.76, 7.31, repro,
2016-05-24,1.22, 2.58, -3.11, 1.58, 1.75, 7.27, repro,
2016-05-25,-0.33, 3.25, -11.88, 1.57, 1.74, 7.22, repro,
2016-05-26,1.65, 2.31, -7.39, 1.58, 1.76, 7.30, repro,
2016-05-27,1.78, 1.99, -2.81, 1.63, 1.80, 7.59, repro,
2016-05-28,2.66, 2.07, 1.32, 1.60, 1.76, 7.36, repro,
2016-05-29,2.09, 2.09, -3.70, 1.59, 1.76, 7.37, repro,
2016-05-30,1.87, 2.11, -0.26, 1.58, 1.75, 7.28, repro,
2016-05-31,-0.22, 2.18, -5.98, 1.59, 1.75, 7.34, repro,
2016-06-01,1.35, 0.81, -4.38, 1.57, 1.76, 7.30, repro,
2016-06-02,0.88, 1.52, -4.58, 1.58, 1.76, 7.31, repro,
2016-06-03,2.30, 1.91, 1.71, 1.66, 1.87, 7.84, repro,
2016-06-04,0.85, -0.42, 0.48, 1.59, 1.76, 7.34, repro,
2016-06-05,3.49, 0.22, -0.81, 1.58, 1.75, 7.28, repro,
2016-06-06,1.20, 1.90, -2.44, 1.57, 1.76, 7.27, repro,
2016-06-07,1.45, 2.96, 4.19, 1.59, 1.75, 7.29, repro,
2016-06-08,0.99, 2.72, -5.04, 1.58, 1.74, 7.29, repro,
2016-06-09,1.02, 2.47, -3.26, 1.59, 1.75, 7.31, repro,
2016-06-10,2.09, 1.95, -4.08, 1.59, 1.76, 7.28, repro,
2016-06-11,1.28, 2.36, -0.08, 1.58, 1.75, 7.28, repro,
2016-06-12,1.51, 5.04, -7.89, 1.58, 1.74, 7.26, repro,
2016-06-13,1.39, 2.16, -3.08, 1.58, 1.75, 7.27, repro,
2016-06-14,2.09, 3.90, -3.20, 1.58, 1.74, 7.28, repro,
2016-06-15,1.68, 2.90, 1.73, 1.58, 1.76, 7.33, repro,
2016-06-16,1.70, 3.53, 2.91, 1.60, 1.78, 7.37, repro,
2016-06-17,0.59, 3.56, -5.81, 1.59, 1.77, 7.39, repro,
2016-06-18,1.37, 3.98, 6.10, 1.59, 1.76, 7.35, repro,
2016-06-19,2.14, 3.81, 5.82, 1.67, 1.92, 7.87, repro,
2016-06-20,2.70, 2.56, -2.71, 1.59, 1.75, 7.31, repro,
2016-06-21,1.65, 3.03, 8.96, 1.60, 1.76, 7.36, repro,
2016-06-22,0.91, 1.72, 0.22, 1.59, 1.76, 7.36, repro,
2016-06-23,1.42, 3.77, -4.56, 1.65, 1.84, 7.56, repro,
2016-06-24,3.02, 3.12, -3.02, 1.68, 1.82, 7.76, repro,
2016-06-25,2.66, 3.36, -0.30, 1.60, 1.81, 7.43, repro,
2016-06-26,1.43, 4.20, -7.42, 1.58, 1.75, 7.31, repro,
2016-06-27,1.13, 0.40, -8.03, 1.58, 1.74, 7.22, repro,
2016-06-28,2.15, 2.82, 3.56, 1.59, 1.76, 7.39, repro,
2016-06-29,3.28, 1.58, 1.38, 1.59, 1.76, 7.35, repro,
2016-06-30,0.66, 2.87, -1.94, 1.59, 1.75, 7.31, repro,
2016-07-01,1.68, 1.17, -7.33, 1.64, 1.85, 7.77, repro,
2016-07-02,1.74, 2.25, -0.82, 1.62, 1.79, 7.45, repro,
2016-07-03,2.79, -0.72, 4.27, 1.62, 1.78, 7.38, repro,
2016-07-04,1.80, 0.49, 7.77, 1.64, 1.84, 7.70, repro,
2016-07-05,3.41, 4.44, -2.57, 1.78, 2.09, 8.43, repro,
2016-07-06,2.67, 2.23, -2.94, 1.62, 1.78, 7.43, repro,
2016-07-07,2.26, 3.67, -4.64, 1.58, 1.73, 7.22, repro,
2016-07-08,1.24, 1.92, -2.33, 1.65, 1.77, 7.54, repro,
2016-07-09,2.06, -0.18, 5.83, 1.70, 1.90, 7.90, repro,
2016-07-10,2.02, 3.74, -3.62, 1.67, 1.84, 7.70, repro,
2016-07-11,2.55, 2.48, -13.23, 1.82, 1.98, 8.49, repro,
2016-07-12,-0.31, 3.86, -6.29, 1.58, 1.74, 7.26, repro,
2016-07-13,1.05, -0.05, 5.14, 1.58, 1.75, 7.28, repro,
2016-07-14,1.25, 1.22, -3.50, 1.59, 1.80, 7.43, repro,
2016-07-15,1.97, 3.21, 0.84, 1.59, 1.78, 7.43, repro,
2016-07-16,1.07, 5.21, -14.92, 1.59, 1.75, 7.36, repro,
2016-07-17,2.44, 3.03, -3.64, 1.59, 1.75, 7.35, repro,
2016-07-18,2.30, 1.34, -9.82, 1.62, 1.79, 7.62, repro,
2016-07-19,1.09, 0.91, -5.47, 1.57, 1.75, 7.27, repro,
2016-07-20,3.71, 4.18, 5.11, 1.76, 1.97, 8.07, repro,
2016-07-21,0.77, 3.30, 0.82, 1.59, 1.78, 7.47, repro,
2016-07-22,0.89, 2.82, 3.61, 1.69, 1.93, 7.78, repro,
2016-07-23,1.34, 1.93, -0.10, 1.58, 1.76, 7.40, repro,
2016-07-24,2.04, 2.72, 7.45, 1.63, 1.86, 7.67, repro,
2016-07-25,2.27, 2.40, 2.40, 1.58, 1.75, 7.37, repro,
2016-07-26,1.73, 1.83, 2.34, 1.90, 2.24, 8.81, repro,
2016-07-27,1.87, 4.01, 1.01, 1.72, 1.96, 8.52, repro,
2016-07-28,2.00, 2.89, 4.19, 1.58, 1.75, 7.40, repro,
2016-07-29,0.85, 2.05, 9.04, 1.70, 1.82, 8.01, repro,
2016-07-30,1.76, 2.21, 3.12, 1.58, 1.75, 7.34, repro,
2016-07-31,2.41, 3.66, 6.78, 1.68, 1.83, 7.86, repro,
2016-08-01,2.21, 1.73, 8.51, 1.64, 1.79, 7.67, repro,
2016-08-02,2.07, 3.45, -0.83, 1.59, 1.74, 7.42, repro,
2016-08-03,1.36, 3.00, 4.61, 1.57, 1.73, 7.26, repro,
2016-08-04,0.20, 1.05, -2.97, 1.62, 1.79, 7.46, repro,
2016-08-05,4.00, 0.80, 17.30, 1.60, 1.75, 7.38, repro,
2016-08-06,3.93, 0.37, -5.42, 1.61, 1.75, 7.46, repro,
2016-08-07,2.03, 1.34, -6.24, 1.69, 1.91, 8.01, repro,
2016-08-08,2.79, 2.24, -0.70, 1.59, 1.76, 7.38, repro,
2016-08-09,2.78, 1.77, 2.12, 1.60, 1.77, 7.52, repro,
2016-08-10,2.30, 3.48, -1.06, 1.58, 1.73, 7.33, repro,
2016-08-11,1.72, 2.19, 5.63, 1.58, 1.72, 7.29, repro,
2016-08-12,0.54, 1.82, -6.04, 1.58, 1.73, 7.29, repro,
2016-08-13,3.03, 1.98, -2.11, 1.58, 1.73, 7.34, repro,
2016-08-14,2.18, 2.41, -1.60, 1.58, 1.75, 7.33, repro,
2016-08-15,4.40, 3.59, 6.95, 1.58, 1.73, 7.35, repro,
2016-08-16,2.64, 3.31, 1.63, 1.69, 1.86, 8.06, repro,
2016-08-17,3.91, 2.84, -1.06, 1.67, 1.85, 7.80, repro,
2016-08-18,1.13, 5.25, -2.15, 1.60, 1.81, 7.60, repro,
2016-08-19,3.28, 3.11, -6.06, 1.63, 1.73, 7.64, repro,
2016-08-20,3.50, 4.35, 4.87, 1.82, 2.15, 8.63, repro,
2016-08-21,4.31, 3.72, 4.41, 1.58, 1.73, 7.33, repro,
2016-08-22,4.78, 2.85, -3.83, 1.59, 1.73, 7.34, repro,
2016-08-23,3.09, 1.41, -9.22, 1.86, 2.05, 8.77, repro,
2016-08-24,4.85, 1.05, 0.01, 1.60, 1.79, 7.52, repro,
2016-08-25,3.00, 1.43, -11.70, 1.59, 1.72, 7.33, repro,
2016-08-26,3.31, 3.23, -6.66, 1.60, 1.75, 7.32, repro,
2016-08-27,3.81, 2.51, -7.47, 1.58, 1.72, 7.27, repro,
2016-08-28,4.04, 1.42, -9.20, 1.60, 1.78, 7.54, repro,
2016-08-29,2.94, 2.28, -8.46, 1.60, 1.78, 7.45, repro,
2016-08-30,4.27, 3.50, -2.17, 2.01, 2.26, 9.22, repro,
2016-08-31,1.12, 1.05, -5.66, 1.73, 1.96, 8.13, repro,
2016-09-01,4.12, 2.38, -3.79, 1.59, 1.75, 7.35, repro,
2016-09-02,3.06, -0.06, -5.17, 1.60, 1.81, 7.55, repro,
2016-09-03,5.37, 0.50, -0.90, 1.63, 1.79, 7.58, repro,
2016-09-04,3.93, 1.17, 4.42, 1.68, 1.87, 7.85, repro,
2016-09-05,5.16, 3.55, -12.50, 1.62, 1.80, 7.67, repro,
2016-09-06,4.21, 4.16, -2.90, 1.61, 1.78, 7.44, repro,
2016-09-07,4.25, 3.93, -4.78, 1.63, 1.80, 7.55, repro,
2016-09-08,4.50, 3.41, -6.30, 1.68, 1.83, 7.85, repro,
2016-09-09,3.86, 1.67, -3.20, 1.66, 1.78, 7.70, repro,
2016-09-10,4.15, 4.10, -16.86, 1.60, 1.74, 7.42, repro,
2016-09-11,4.03, 1.55, -13.56, 1.58, 1.72, 7.32, repro,
2016-09-12,1.58, 2.89, -3.18, 1.59, 1.73, 7.39, repro,
2016-09-13,3.35, 2.64, -15.28, 1.60, 1.74, 7.40, repro,
2016-09-14,3.27, 4.18, -11.48, 1.62, 1.79, 7.41, repro,
2016-09-15,3.38, 4.44, -15.06, 1.69, 1.92, 7.89, repro,
2016-09-16,4.47, 3.23, 4.57, 1.66, 1.82, 7.60, repro,
2016-09-17,4.34, 2.71, -5.64, 1.58, 1.73, 7.34, repro,
2016-09-18,3.19, 4.00, -9.32, 1.68, 1.91, 7.98, repro,
2016-09-19,4.65, 1.32, -0.86, 1.60, 1.74, 7.34, repro,
2016-09-20,5.47, 1.24, -7.61, 1.65, 1.83, 7.80, repro,
2016-09-21,2.29, 2.99, 0.04, 1.63, 1.79, 7.52, repro,
2016-09-22,3.32, 3.42, -0.84, 1.65, 1.89, 7.86, repro,
2016-09-23,5.51, 2.39, 2.56, 1.61, 1.75, 7.51, repro,
2016-09-24,4.43, 2.22, -4.71, 1.59, 1.69, 7.26, repro,
2016-09-25,4.33, 4.04, -2.93, 1.58, 1.71, 7.33, repro,
2016-09-26,2.99, 3.00, -4.74, 1.58, 1.73, 7.31, repro,
2016-09-27,4.58, 3.13, -11.58, 1.59, 1.71, 7.34, repro,
2016-09-28,5.24, 3.33, 0.08, 1.60, 1.70, 7.30, repro,
2016-09-29,3.71, 2.46, -16.80, 1.60, 1.69, 7.34, repro,
2016-09-30,3.85, 3.01, -5.07, 1.60, 1.72, 7.36, repro,
2016-10-01,5.62, 1.75, -2.74, 1.57, 1.72, 7.28, repro,
2016-10-02,5.90, 1.32, 0.56, 1.62, 1.76, 7.47, repro,
2016-10-03,5.33, 4.55, -1.82, 1.67, 1.80, 7.73, repro,
2016-10-04,3.57, 2.16, 7.19, 1.65, 1.74, 7.48, repro,
2016-10-05,3.63, 0.87, -1.94, 1.60, 1.71, 7.35, repro,
2016-10-06,3.52, 1.49, -3.64, 1.60, 1.75, 7.33, repro,
2016-10-07,3.01, 0.46, -4.67, 1.64, 1.82, 7.82, repro,
2016-10-08,4.06, 0.43, 0.82, 1.60, 1.76, 7.44, repro,
2016-10-09,2.84, 2.32, -0.81, 1.64, 1.84, 7.61, repro,
2016-10-10,4.12, 1.27, -2.14, 1.59, 1.74, 7.35, repro,
