PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4752505169 North Latitude, -71.3411611458 East Longitude, 98.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-04,-1.71, -2.79, -12.46, 1.74, 2.09, 8.44, repro,
2012-01-05,-1.34, -2.20, -9.96, 1.65, 1.84, 7.80, repro,
2012-01-06,-1.91, -3.45, -10.54, 1.63, 1.83, 7.71, repro,
2012-01-07,-1.00, -2.00, -3.57, 1.65, 1.86, 7.83, repro,
2012-01-08,-1.22, -4.47, -8.20, 1.65, 1.86, 7.91, repro,
2012-01-09,-1.12, -2.62, -6.57, 1.67, 1.91, 7.94, repro,
2012-01-10,-2.31, -3.43, -9.60, 1.62, 1.83, 7.69, repro,
2012-01-11,-1.21, -3.72, -9.73, 1.68, 1.86, 7.94, repro,
2012-01-12,-1.40, -1.61, -11.07, 1.67, 1.86, 7.92, repro,
2012-01-13,-2.05, -1.58, -10.90, 1.65, 1.86, 7.81, repro,
2012-01-14,-2.53, -3.17, -15.38, 1.63, 1.86, 7.77, repro,
2012-01-15,-3.84, -4.21, -13.82, 1.69, 1.88, 7.98, repro,
2012-01-16,-0.78, -2.90, -9.99, 1.64, 1.92, 7.87, repro,
2012-01-17,-0.88, -2.46, -0.88, 1.67, 1.87, 7.96, repro,
2012-01-18,-1.14, -3.61, -7.65, 1.63, 1.86, 7.73, repro,
2012-01-19,-1.57, -3.40, -5.07, 1.64, 1.87, 7.83, repro,
2012-01-20,-0.40, -3.74, -8.46, 1.84, 2.01, 8.60, repro,
2012-01-21,-2.19, -5.96, -8.12, 1.64, 1.86, 7.77, repro,
2012-01-22,-0.76, -6.18, 1.14, 1.70, 1.89, 8.05, repro,
2012-01-23,-2.86, -4.52, -20.81, 1.69, 1.90, 8.08, repro,
2012-01-24,-1.16, 0.05, -8.72, 1.68, 1.95, 8.00, repro,
2012-01-25,-2.31, -1.34, -5.74, 1.67, 1.89, 7.84, repro,
2012-01-26,-1.95, -2.66, -12.34, 1.76, 1.97, 8.40, repro,
2012-01-27,-2.53, -1.96, -11.86, 1.74, 1.93, 8.08, repro,
2012-01-28,-1.57, -0.84, -1.28, 1.70, 1.87, 7.99, repro,
2012-01-29,0.19, -2.70, -4.29, 1.71, 1.92, 8.17, repro,
2012-01-30,-2.54, -1.81, 1.01, 1.64, 1.87, 7.81, repro,
2012-01-31,-0.98, -2.27, 1.44, 1.67, 1.93, 8.00, repro,
2012-02-01,-1.09, 0.95, -3.43, 1.67, 1.89, 7.91, repro,
2012-02-02,-1.23, -2.00, 4.38, 1.72, 1.92, 8.15, repro,
2012-02-03,-1.49, -1.99, -3.88, 1.67, 1.88, 7.89, repro,
2012-02-04,-1.46, -0.61, -7.01, 1.81, 2.01, 8.60, repro,
2012-02-05,-1.91, -1.75, 0.63, 1.85, 2.03, 8.84, repro,
2012-02-06,-1.73, -0.86, 6.61, 1.78, 1.95, 8.43, repro,
2012-02-07,-1.65, -0.95, 1.89, 1.69, 1.95, 7.97, repro,
2012-02-08,-0.78, 0.92, 6.57, 1.65, 1.87, 7.78, repro,
2012-02-09,-0.67, -1.31, -1.11, 1.74, 1.94, 8.06, repro,
2012-02-10,-2.35, -1.30, 4.46, 1.67, 1.86, 7.96, repro,
2012-02-11,-3.06, -1.68, 1.36, 1.69, 1.86, 7.97, repro,
2012-02-12,-0.55, -0.99, 0.43, 1.69, 1.87, 8.00, repro,
2012-02-13,-1.16, -0.97, 1.67, 1.69, 1.86, 7.95, repro,
2012-02-14,-2.10, -0.92, 5.52, 1.69, 1.84, 7.90, repro,
2012-02-15,-1.18, -1.60, -1.80, 1.66, 1.84, 7.79, repro,
2012-02-16,-2.60, -2.02, -1.88, 1.64, 1.85, 7.69, repro,
2012-02-17,-2.31, 0.05, 3.84, 1.64, 1.85, 7.79, repro,
2012-02-18,-1.59, -2.19, -0.81, 1.65, 1.92, 7.90, repro,
2012-02-19,-1.67, 0.18, 9.09, 1.67, 1.90, 7.83, repro,
2012-02-20,-1.31, 1.20, 13.38, 1.65, 1.82, 7.68, repro,
2012-02-21,-0.83, -1.29, 1.96, 1.64, 1.87, 7.73, repro,
2012-02-22,-0.11, -1.54, 5.89, 1.68, 1.95, 8.00, repro,
2012-02-23,-0.40, -1.50, 9.06, 1.63, 1.82, 7.68, repro,
2012-02-24,-2.25, -0.58, 1.01, 1.66, 1.86, 7.85, repro,
2012-02-25,-0.60, 0.02, 8.55, 1.63, 1.83, 7.67, repro,
2012-02-26,-0.49, 0.81, 10.02, 1.62, 1.85, 7.70, repro,
2012-02-27,-1.35, -0.73, -10.18, 1.67, 1.93, 8.06, repro,
2012-02-28,-1.79, -2.72, -0.60, 1.70, 1.96, 8.11, repro,
2012-02-29,-1.22, -1.10, -7.88, 1.68, 1.90, 7.97, repro,
2012-03-01,-0.34, -1.98, -0.24, 1.70, 1.90, 7.93, repro,
2012-03-02,-0.98, -1.13, 6.62, 1.76, 1.97, 8.07, repro,
2012-03-03,0.60, -1.78, 8.90, 1.66, 1.90, 7.95, repro,
2012-03-04,-0.37, -0.86, 2.11, 1.69, 1.95, 8.07, repro,
2012-03-05,-1.50, 1.53, -8.61, 1.74, 1.89, 8.09, repro,
2012-03-06,-0.16, -2.32, 3.12, 1.72, 2.05, 8.14, repro,
2012-03-07,-0.09, -0.63, -13.81, 1.71, 1.89, 7.90, repro,
2012-03-08,0.41, 2.07, -4.15, 1.69, 1.92, 7.95, repro,
2012-03-09,-2.26, 0.86, -9.90, 1.67, 1.90, 8.00, repro,
2012-03-10,-0.62, -1.31, 1.32, 1.72, 1.95, 8.11, repro,
2012-03-11,-1.33, -2.61, -0.95, 1.68, 1.93, 7.93, repro,
2012-03-12,-2.19, -1.03, 2.31, 1.71, 1.92, 7.98, repro,
2012-03-13,-0.87, -1.73, -5.07, 1.68, 1.89, 7.94, repro,
2012-03-14,-1.20, -3.40, 6.88, 1.68, 1.91, 8.05, repro,
2012-03-15,-1.46, -2.01, -3.21, 1.76, 1.96, 8.15, repro,
2012-03-16,-2.26, -2.84, -14.58, 1.75, 1.95, 8.32, repro,
2012-03-17,0.69, -4.20, 0.86, 1.74, 1.89, 8.27, repro,
2012-03-18,1.25, -2.24, -1.80, 1.99, 2.10, 9.18, repro,
2012-04-16,-1.49, 1.56, 1.33, 3.30, 4.17, 16.02, repro,
2012-04-17,-1.01, -2.30, -0.34, 1.67, 1.86, 7.91, repro,
2012-04-18,-1.22, -2.86, -10.60, 1.65, 1.86, 7.84, repro,
2012-04-19,-1.93, -2.64, -1.45, 1.65, 1.83, 7.81, repro,
2012-04-20,-0.59, -0.35, -3.04, 1.63, 1.89, 7.86, repro,
2012-04-21,-0.67, -2.12, 1.79, 1.63, 1.90, 7.90, repro,
2012-04-22,0.64, -1.36, -5.15, 1.64, 1.84, 7.77, repro,
2012-04-23,-1.09, -0.80, -4.71, 1.70, 2.00, 8.13, repro,
2012-04-24,0.42, -1.68, -1.74, 1.77, 1.86, 8.36, repro,
2012-04-25,-1.36, 0.04, -3.49, 1.74, 1.89, 8.29, repro,
2012-04-26,-0.25, -0.80, -10.46, 1.77, 1.93, 8.42, repro,
2012-04-27,-1.31, -2.84, -5.84, 1.71, 1.96, 8.06, repro,
2012-04-28,3.57, 0.84, 5.72, 4.66, 5.72, 21.49, repro,
2012-05-04,1.40, 3.60, 2.27, 2.48, 2.84, 11.53, repro,
2012-05-05,-0.01, -3.32, -1.56, 1.65, 1.80, 7.70, repro,
2012-05-06,-1.14, -0.37, 0.97, 1.66, 1.79, 7.87, repro,
2012-05-07,-2.30, -1.30, 5.08, 1.71, 1.81, 8.05, repro,
2012-05-08,-1.35, -1.10, 0.56, 1.64, 1.78, 7.64, repro,
2012-05-09,-3.04, -1.79, 14.28, 1.75, 1.93, 8.33, repro,
2012-05-10,-2.13, -2.48, -0.51, 2.03, 2.19, 9.37, repro,
2012-05-11,0.63, -1.90, -0.89, 1.79, 2.21, 8.51, repro,
2012-05-12,-0.57, 1.18, -1.37, 1.67, 1.82, 7.80, repro,
2012-05-13,-1.07, -1.44, 1.73, 1.71, 1.89, 8.18, repro,
2012-05-14,0.76, 0.66, 11.92, 1.70, 1.85, 8.13, repro,
2012-05-15,-2.26, -4.07, -2.58, 1.74, 1.99, 8.36, repro,
2012-05-16,-2.66, -1.00, -9.47, 1.67, 1.87, 8.14, repro,
2012-05-17,-2.46, 2.88, 2.26, 1.79, 2.08, 8.62, repro,
2012-05-18,-0.53, -2.23, -2.35, 3.75, 4.43, 18.75, repro,
2012-06-25,-1.61, 0.35, 0.37, 2.46, 3.12, 12.09, repro,
2012-06-26,-1.82, -1.02, -2.28, 1.70, 1.85, 8.03, repro,
2012-06-27,-3.13, -3.29, -16.82, 5.88, 7.46, 28.16, repro,
2012-06-28,-0.70, 1.99, -5.85, 1.68, 2.01, 8.13, repro,
2012-06-29,0.13, -1.68, -5.95, 1.81, 2.01, 8.48, repro,
2012-07-02,-0.70, 7.64, -2.21, 2.30, 2.77, 11.25, repro,
2012-07-03,-0.92, 0.96, 1.23, 1.73, 1.91, 8.16, repro,
2012-07-04,-2.51, -1.55, 2.33, 1.69, 1.88, 7.93, repro,
2012-07-05,-1.18, -1.29, 6.83, 1.84, 1.93, 8.57, repro,
2012-07-06,-2.63, -2.69, 5.18, 1.74, 1.93, 8.24, repro,
2012-07-07,-0.68, -3.86, 5.50, 1.69, 1.94, 8.30, repro,
2012-07-08,-1.40, -1.16, -2.25, 1.72, 1.91, 8.09, repro,
2012-07-09,-0.67, -1.02, -1.88, 1.67, 1.85, 7.85, repro,
2012-07-10,-0.32, -2.24, 10.53, 1.90, 2.09, 8.88, repro,
2012-07-11,-23.24, 6.67, -57.32, 4.66, 5.06, 21.74, repro,
2012-07-12,-2.98, -3.34, 1.94, 1.64, 1.90, 7.97, repro,
2012-07-13,-1.83, -4.96, 10.39, 1.89, 2.13, 8.97, repro,
2012-07-16,-3.15, 3.26, 2.92, 2.33, 2.81, 11.16, repro,
2012-07-17,-0.23, -3.05, 4.16, 1.71, 1.91, 8.17, repro,
2012-07-18,0.66, -1.11, 5.60, 1.65, 1.92, 7.89, repro,
2012-07-19,-0.13, -1.55, -6.28, 1.79, 1.90, 8.48, repro,
2012-07-20,2.50, 1.24, -4.20, 2.30, 2.47, 10.82, repro,
2012-07-21,1.56, -1.41, 7.85, 1.68, 1.89, 7.90, repro,
2012-07-22,-0.51, 0.06, -5.01, 1.69, 2.01, 8.09, repro,
2012-07-23,-2.42, -0.45, 6.65, 1.61, 1.89, 7.87, repro,
2012-07-24,-4.32, -1.09, 23.48, 1.63, 1.90, 7.88, repro,
2012-07-25,-1.51, -0.33, 1.99, 1.67, 1.90, 7.93, repro,
2012-07-26,-1.56, -0.05, 8.76, 1.60, 1.82, 7.65, repro,
2012-07-27,1.23, 0.26, 10.01, 1.66, 1.91, 7.92, repro,
2012-07-28,0.14, -0.17, 7.63, 1.61, 1.87, 7.83, repro,
2012-07-29,0.78, -0.47, 7.30, 1.72, 1.99, 8.10, repro,
2012-07-30,-1.23, 0.86, 14.00, 1.66, 1.87, 7.90, repro,
2012-07-31,-2.63, -0.00, 5.45, 1.63, 1.85, 7.73, repro,
2012-08-01,-1.69, -0.29, -3.50, 1.69, 2.00, 8.18, repro,
2012-08-02,-1.74, 0.67, 5.61, 1.78, 2.10, 8.50, repro,
2012-08-03,0.38, -0.13, 8.06, 1.64, 1.88, 7.84, repro,
2012-08-04,0.43, -0.15, 2.91, 1.68, 1.92, 7.98, repro,
2012-08-05,-1.54, 2.96, 12.06, 1.65, 1.88, 7.89, repro,
2012-08-06,0.25, 1.18, 5.26, 1.68, 1.98, 8.11, repro,
2012-08-07,-0.62, -0.87, 2.71, 1.62, 1.85, 7.77, repro,
2012-08-08,-2.75, -0.99, 6.51, 1.66, 2.01, 8.10, repro,
2012-08-09,-2.39, -0.66, 7.05, 1.63, 1.89, 7.89, repro,
2012-08-10,-0.62, 1.24, 3.85, 1.94, 2.32, 8.93, repro,
2012-08-11,-2.23, -0.37, 6.10, 1.68, 1.90, 7.94, repro,
2012-08-12,-0.12, 1.01, 4.00, 1.62, 1.84, 7.74, repro,
2012-08-13,-1.99, -1.54, 3.79, 1.68, 2.02, 8.09, repro,
2012-08-14,0.02, 0.90, 8.30, 1.72, 2.07, 8.24, repro,
2012-08-15,-1.99, -1.32, 16.71, 1.64, 1.88, 7.80, repro,
2012-08-16,-3.14, -0.97, -7.51, 1.84, 2.14, 8.56, repro,
2012-08-17,-0.20, -0.84, 8.35, 1.70, 1.90, 7.93, repro,
2012-08-18,-2.71, -4.39, -4.63, 1.79, 2.01, 8.61, repro,
2012-08-19,-0.71, -0.76, 1.74, 1.85, 2.18, 8.59, repro,
2012-08-20,-0.86, 0.52, -4.58, 1.68, 2.00, 8.08, repro,
2012-08-21,-1.95, -0.14, 17.54, 1.64, 1.85, 7.72, repro,
2012-08-22,-0.42, -2.85, 5.89, 1.68, 1.95, 8.12, repro,
2012-08-23,-2.82, -3.95, 5.00, 1.73, 2.02, 8.38, repro,
2012-08-24,-2.58, -3.26, 15.51, 1.65, 1.93, 7.93, repro,
2012-08-25,-1.18, -0.61, 2.47, 1.62, 1.87, 7.73, repro,
2012-08-26,-1.14, -0.00, 4.07, 1.64, 1.87, 7.84, repro,
2012-08-27,-3.99, 0.46, -8.54, 1.69, 1.98, 7.98, repro,
2012-08-28,-1.48, -0.99, -2.64, 1.69, 1.93, 7.99, repro,
2012-08-29,0.08, -1.77, -11.62, 1.68, 1.92, 7.97, repro,
2012-08-30,-1.61, 2.94, 8.49, 1.67, 2.00, 8.06, repro,
2012-08-31,-3.29, -0.47, -11.61, 1.69, 1.97, 8.11, repro,
2012-09-01,-2.42, 1.72, 2.11, 1.67, 1.92, 7.81, repro,
2012-09-02,1.08, -2.98, 5.28, 1.68, 1.95, 8.06, repro,
2012-09-03,-2.90, -4.87, 9.97, 1.71, 2.06, 8.29, repro,
2012-09-04,2.70, -4.29, 8.85, 1.69, 1.95, 8.15, repro,
2012-09-05,1.54, -1.05, 5.41, 1.76, 2.00, 8.45, repro,
2012-09-06,-0.27, -0.42, 6.64, 1.73, 2.01, 8.26, repro,
2012-09-07,-2.32, 0.44, 10.16, 1.73, 1.99, 8.27, repro,
2012-09-08,-2.94, 5.00, -0.82, 1.76, 1.99, 8.42, repro,
2012-09-09,-1.19, -1.38, -1.96, 1.71, 1.99, 8.09, repro,
2012-09-10,-3.17, 3.01, 4.49, 1.75, 2.04, 8.46, repro,
2012-09-11,-1.42, -0.47, 5.09, 1.73, 2.06, 8.34, repro,
2012-09-12,-0.17, -2.58, 4.70, 1.66, 1.94, 8.06, repro,
2012-09-13,-1.73, -1.76, 6.00, 1.70, 2.06, 8.16, repro,
2012-09-14,-0.75, -2.64, 4.39, 1.87, 2.16, 8.90, repro,
2012-09-15,1.02, -4.39, 7.18, 1.72, 2.03, 8.36, repro,
2012-09-16,-1.05, -2.40, 6.26, 1.74, 1.96, 8.41, repro,
2012-09-17,0.81, -0.40, 0.93, 1.80, 2.13, 8.41, repro,
2012-09-18,1.02, -2.80, 0.60, 1.64, 1.89, 7.82, repro,
2012-09-19,-2.74, 0.43, 0.26, 1.73, 2.12, 8.27, repro,
2012-09-20,-0.78, -2.95, 6.96, 1.63, 1.90, 7.92, repro,
2012-09-21,-0.60, -3.69, 12.83, 1.63, 1.85, 7.75, repro,
2012-09-22,1.81, -3.72, 7.84, 1.63, 1.88, 7.83, repro,
2012-09-23,-0.07, -1.48, 10.87, 1.73, 2.09, 8.47, repro,
2012-09-24,-3.90, 0.31, -3.30, 1.74, 2.02, 8.18, repro,
2012-09-25,0.63, -2.41, 1.82, 1.72, 1.98, 8.34, repro,
2012-09-26,0.29, -2.36, 11.20, 1.69, 1.95, 8.23, repro,
2012-09-27,-0.46, -1.76, 18.95, 1.75, 2.03, 8.42, repro,
2012-09-28,-1.81, -5.07, 1.95, 1.83, 2.25, 8.72, repro,
2012-09-29,0.07, -4.58, 5.08, 1.66, 1.93, 8.17, repro,
2012-09-30,-2.14, -0.75, 11.07, 1.62, 1.89, 7.79, repro,
2012-10-01,-2.46, -3.22, -10.13, 1.76, 2.07, 8.52, repro,
2012-10-02,-1.33, -3.16, 4.34, 1.64, 1.91, 7.90, repro,
2012-10-03,-3.19, -0.55, 1.24, 1.77, 2.22, 8.84, repro,
2012-10-04,-2.72, -2.82, 0.63, 1.71, 1.89, 8.12, repro,
2012-10-05,-1.95, 0.60, 9.45, 1.65, 1.90, 7.99, repro,
2012-10-06,-3.97, -0.55, 3.60, 1.65, 1.94, 8.03, repro,
2012-10-07,-3.05, -0.54, 13.03, 1.68, 1.91, 7.98, repro,
2012-10-08,-0.96, -2.28, 1.56, 1.77, 2.17, 8.65, repro,
2012-10-09,-1.51, -1.90, 7.27, 2.02, 2.42, 9.83, repro,
2012-10-10,-0.91, -2.24, -2.58, 1.72, 2.09, 8.15, repro,
2012-10-11,-0.77, -2.91, -12.68, 1.96, 2.51, 10.16, repro,
2012-10-12,0.25, -2.93, 1.42, 1.82, 2.23, 8.79, repro,
2012-10-13,-0.30, -1.60, 14.03, 1.71, 1.97, 8.40, repro,
2012-10-14,-0.13, -2.28, 10.73, 1.71, 2.00, 8.09, repro,
2012-10-15,-1.63, -4.67, 12.06, 1.61, 1.80, 7.76, repro,
2012-10-16,-0.05, 0.05, 8.20, 1.69, 1.91, 7.93, repro,
2012-10-17,-1.16, -6.07, 20.87, 1.74, 1.98, 8.77, repro,
2012-10-18,0.69, 1.30, 23.68, 1.68, 1.93, 8.13, repro,
2012-10-19,-1.53, -1.22, 2.89, 1.73, 2.09, 8.41, repro,
2012-10-20,-1.62, -3.43, 1.65, 1.65, 1.92, 7.95, repro,
2012-10-21,-1.64, -0.60, 1.82, 1.67, 1.96, 8.04, repro,
2012-10-22,-2.35, -0.26, -0.31, 1.67, 1.92, 8.02, repro,
2012-10-23,-2.40, -0.47, 0.08, 1.68, 1.99, 8.21, repro,
2012-10-24,-2.53, -0.83, 4.73, 1.66, 1.91, 8.00, repro,
2012-10-25,-1.14, 1.17, 0.66, 1.67, 1.96, 8.15, repro,
2012-10-26,-0.70, 0.90, 7.48, 1.68, 2.01, 8.16, repro,
2012-10-27,-5.28, -3.84, 9.27, 1.69, 2.01, 8.29, repro,
2012-10-28,-1.73, -0.10, 8.56, 1.65, 2.04, 8.22, repro,
2012-10-29,-3.08, -1.63, 4.19, 1.63, 1.89, 7.97, repro,
2012-10-30,-0.38, -0.82, 3.80, 1.62, 1.84, 7.77, repro,
2012-10-31,-1.13, -1.75, 4.30, 1.68, 1.91, 8.19, repro,
2012-11-01,-3.83, -1.97, -3.18, 1.71, 1.95, 8.23, repro,
2012-11-02,-1.60, -1.26, -2.94, 1.67, 1.95, 8.10, repro,
2012-11-03,-0.11, -0.61, 4.44, 1.66, 1.95, 8.10, repro,
2012-11-04,-2.21, -2.76, -3.34, 1.68, 1.90, 8.12, repro,
2012-11-05,-1.22, 0.33, 3.38, 1.70, 1.98, 8.37, repro,
2012-11-06,-2.04, -1.54, -13.33, 1.69, 1.98, 8.14, repro,
2012-11-07,-2.37, -1.42, 0.30, 1.67, 2.02, 8.19, repro,
2012-11-08,-2.67, -0.84, 6.55, 1.78, 2.06, 8.56, repro,
2012-11-09,-1.96, -3.32, 7.31, 1.72, 1.97, 8.41, repro,
2012-11-10,-4.76, -4.87, -6.11, 1.74, 1.97, 8.50, repro,
2012-11-11,-0.54, -0.94, -4.85, 1.65, 1.89, 8.08, repro,
2012-11-12,-1.57, -2.23, -0.89, 1.70, 1.92, 8.25, repro,
2012-11-13,-1.24, -3.34, -3.85, 1.82, 2.21, 9.13, repro,
2012-11-14,-1.84, 1.05, 15.24, 1.86, 2.18, 9.16, repro,
2012-11-15,-1.53, -0.37, -0.31, 1.70, 1.98, 8.28, repro,
2012-11-16,-2.78, 2.31, -2.18, 1.67, 2.02, 8.20, repro,
2012-11-17,-2.68, -0.38, -1.35, 1.78, 2.14, 8.57, repro,
2012-11-18,-1.82, -1.14, -4.99, 1.70, 1.96, 8.24, repro,
2012-11-19,-1.46, -1.83, 5.96, 1.84, 2.20, 9.00, repro,
2012-11-20,-2.96, -0.86, 9.52, 1.73, 1.97, 8.39, repro,
2012-11-21,-2.21, -1.94, -7.20, 1.68, 1.92, 8.09, repro,
2012-11-22,-1.41, 0.25, -1.01, 1.63, 1.88, 7.87, repro,
2012-11-23,-1.89, -1.55, -3.18, 1.66, 1.92, 8.01, repro,
2012-11-24,-2.76, -1.65, -2.98, 1.70, 1.95, 8.24, repro,
2012-11-25,-1.54, -1.13, 6.92, 1.79, 2.10, 8.52, repro,
2012-11-26,-2.20, 0.66, 2.73, 1.76, 2.08, 8.41, repro,
2012-11-27,-2.19, -0.80, -2.13, 1.67, 1.90, 8.13, repro,
2012-11-28,-2.17, 1.18, -4.90, 1.72, 1.99, 8.22, repro,
2012-11-29,-5.20, -2.59, -8.37, 1.87, 2.14, 8.96, repro,
2012-11-30,-3.10, -0.41, -10.09, 1.69, 1.90, 8.10, repro,
2012-12-01,-0.47, -1.15, -8.52, 1.74, 2.08, 8.32, repro,
2012-12-02,0.44, 0.68, 10.28, 1.66, 1.91, 8.03, repro,
2012-12-03,-1.76, 0.52, -6.26, 1.75, 2.00, 8.22, repro,
2012-12-04,-1.52, 0.13, -1.64, 1.64, 1.86, 7.80, repro,
2012-12-05,-3.59, -1.51, 2.43, 1.66, 1.96, 8.05, repro,
2012-12-06,-4.66, 0.14, -1.70, 1.69, 1.89, 8.16, repro,
2012-12-07,-3.32, -1.12, 0.14, 1.66, 1.89, 7.94, repro,
2012-12-08,-2.87, 1.57, 5.36, 1.66, 1.91, 7.96, repro,
2012-12-09,-0.46, -0.69, -1.10, 1.64, 1.84, 7.94, repro,
2012-12-10,-1.80, -1.40, 1.60, 1.62, 1.87, 7.86, repro,
2012-12-11,-1.77, 0.44, 11.56, 1.63, 1.86, 7.81, repro,
2012-12-12,-2.06, -0.97, -18.84, 1.69, 1.88, 8.20, repro,
2012-12-13,-2.38, -0.27, -0.98, 1.68, 1.92, 8.17, repro,
2012-12-14,-2.84, 0.89, -10.73, 1.64, 1.88, 7.90, repro,
2012-12-15,-3.62, -0.10, -10.84, 1.63, 1.90, 7.86, repro,
2012-12-16,-1.80, -2.10, -3.78, 1.63, 1.91, 7.88, repro,
2012-12-17,-3.24, -0.49, -5.85, 1.66, 1.85, 8.03, repro,
2012-12-18,-3.39, -1.13, -4.53, 1.67, 1.91, 8.07, repro,
2012-12-19,-1.84, 0.58, 10.79, 1.63, 1.85, 7.78, repro,
2012-12-20,-1.61, -2.50, 1.49, 1.65, 1.84, 7.87, repro,
2012-12-21,-2.07, -1.20, 2.72, 1.67, 1.84, 7.82, repro,
2012-12-22,-2.97, -0.01, -5.80, 1.62, 1.83, 7.73, repro,
2012-12-23,-1.96, -2.97, -2.19, 1.66, 2.00, 8.13, repro,
2012-12-24,-2.95, -0.61, 5.51, 1.68, 1.90, 8.04, repro,
2012-12-25,-2.42, -0.20, 0.37, 1.64, 1.85, 7.78, repro,
2012-12-26,-2.53, -0.48, -4.58, 1.61, 1.82, 7.65, repro,
2012-12-27,-2.91, -0.49, 0.24, 1.62, 1.83, 7.68, repro,
2012-12-28,-2.32, -2.91, -13.98, 1.65, 1.90, 7.88, repro,
2012-12-29,-3.03, -0.29, -3.91, 1.66, 1.84, 7.80, repro,
2012-12-30,-2.69, 0.52, 0.83, 1.62, 1.82, 7.66, repro,
2012-12-31,-2.55, 0.91, -6.48, 1.65, 1.82, 7.77, repro,
2013-01-01,-1.85, -1.01, -17.47, 1.66, 1.87, 7.88, repro,
2013-01-02,-3.10, -0.02, 1.89, 1.87, 1.97, 8.53, repro,
2013-01-03,-3.06, -0.36, -8.16, 1.61, 1.82, 7.71, repro,
2013-01-04,-2.71, -1.63, -5.10, 1.61, 1.83, 7.73, repro,
2013-01-05,-2.10, -1.42, 1.43, 1.61, 1.85, 7.71, repro,
2013-01-06,-0.75, -0.79, 4.93, 1.62, 1.85, 7.69, repro,
2013-01-07,-2.50, -2.35, -5.28, 1.71, 1.90, 8.11, repro,
2013-01-08,-0.04, -0.31, -11.15, 1.71, 1.91, 8.05, repro,
2013-01-09,-3.76, 4.42, -4.54, 1.69, 1.87, 7.97, repro,
2013-01-10,-2.61, 3.24, -10.49, 1.70, 1.89, 7.97, repro,
2013-01-11,-1.98, -0.97, 6.76, 1.70, 1.87, 7.98, repro,
2013-01-12,-3.12, -1.32, 3.16, 1.72, 1.86, 8.14, repro,
2013-01-13,-2.20, -1.14, -0.93, 1.65, 1.85, 7.75, repro,
2013-01-14,-1.94, 0.83, -2.39, 1.70, 1.86, 7.93, repro,
2013-01-15,-2.33, 0.03, -1.54, 1.65, 1.86, 7.80, repro,
2013-01-16,-1.43, 0.27, 9.87, 1.63, 1.92, 7.82, repro,
2013-01-17,-1.75, -1.29, 0.31, 1.70, 1.95, 8.08, repro,
2013-01-18,-3.32, 1.41, -2.60, 1.66, 1.84, 7.92, repro,
2013-01-19,-2.54, -0.03, 0.21, 1.62, 1.83, 7.72, repro,
2013-01-20,-4.54, 0.22, 0.13, 1.61, 1.83, 7.60, repro,
2013-01-21,-2.65, 0.21, 6.71, 1.63, 1.84, 7.70, repro,
2013-01-22,-2.97, 0.47, 3.48, 1.66, 1.86, 7.87, repro,
2013-01-23,-3.05, 0.52, 7.45, 1.70, 1.92, 7.91, repro,
2013-01-24,-3.75, 1.74, 7.47, 1.75, 1.95, 8.12, repro,
2013-01-25,-2.81, 3.84, 5.96, 1.68, 1.86, 7.93, repro,
2013-01-26,-3.96, -0.59, 2.91, 1.66, 1.85, 7.84, repro,
2013-01-27,-2.34, -0.34, 9.51, 1.62, 1.84, 7.66, repro,
2013-01-28,-2.31, 1.23, 3.16, 1.60, 1.83, 7.62, repro,
2013-01-29,-0.65, 0.75, 7.52, 1.63, 1.85, 7.72, repro,
2013-01-30,-1.96, 2.30, 14.92, 1.65, 1.91, 7.86, repro,
2013-01-31,-3.61, 0.53, 10.24, 1.65, 1.90, 7.81, repro,
2013-02-01,1.69, -0.87, 24.09, 4.74, 5.51, 25.52, repro,
2013-02-02,-0.65, -1.63, 20.19, 1.61, 1.81, 7.58, repro,
2013-02-03,0.07, -1.56, 9.61, 1.59, 1.80, 7.51, repro,
2013-02-04,-0.92, -2.02, 21.21, 1.59, 1.80, 7.49, repro,
2013-02-05,1.01, -2.04, 13.33, 1.71, 1.93, 8.01, repro,
2013-02-06,-1.39, -3.26, 8.24, 1.73, 1.98, 8.08, repro,
2013-02-07,-0.97, -1.68, 14.53, 1.62, 1.88, 7.70, repro,
2013-02-08,-1.74, -1.56, 18.40, 1.62, 1.83, 7.69, repro,
2013-02-09,-2.66, -2.46, 8.16, 1.67, 1.93, 7.78, repro,
2013-02-10,0.13, -2.42, 1.66, 1.70, 1.92, 8.22, repro,
2013-02-11,-0.59, -3.99, 16.97, 1.60, 1.82, 7.62, repro,
2013-02-12,-0.29, -1.22, 5.26, 1.65, 1.90, 7.85, repro,
2013-02-13,0.22, -1.78, 10.85, 1.66, 1.90, 8.02, repro,
2013-02-14,-0.81, -2.11, 16.93, 1.70, 1.88, 7.89, repro,
2013-02-15,-0.23, -2.32, 2.64, 1.68, 1.98, 8.04, repro,
2013-02-16,-0.26, -1.82, 13.04, 1.64, 1.85, 7.78, repro,
2013-02-17,-1.27, -2.96, 6.67, 1.59, 1.81, 7.53, repro,
