PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8585265839 North Latitude, -121.5912269957 East Longitude, 92.58046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-08,2.34, -1.46, -5.43, 2.06, 1.73, 7.82, repro,
2009-03-09,1.80, -0.74, -3.91, 2.00, 1.62, 7.46, repro,
2009-03-10,2.20, -1.45, -3.83, 2.03, 1.70, 7.65, repro,
2009-03-11,2.28, -0.24, -4.03, 2.07, 1.77, 7.94, repro,
2009-03-12,1.34, -1.75, -12.85, 2.13, 1.89, 8.37, repro,
2009-03-13,1.85, -1.31, -6.72, 2.03, 1.71, 7.68, repro,
2009-03-14,0.78, -1.40, -1.54, 2.03, 1.68, 7.68, repro,
2009-03-15,2.05, -1.51, 1.62, 2.04, 1.71, 7.66, repro,
2009-03-16,1.74, -1.45, -3.99, 2.02, 1.68, 7.56, repro,
2009-03-17,2.07, -1.55, -4.22, 2.06, 1.76, 7.90, repro,
2009-03-18,2.84, 1.63, -8.58, 2.06, 1.79, 8.06, repro,
2009-03-19,1.31, -1.33, 1.33, 2.09, 1.80, 7.83, repro,
2009-03-20,1.58, -0.86, -0.79, 2.05, 1.70, 7.62, repro,
2009-03-21,1.32, -1.80, -4.70, 1.99, 1.63, 7.39, repro,
2009-03-22,-0.06, 0.71, -1.92, 2.07, 1.70, 7.72, repro,
2009-03-23,2.37, -0.73, -1.25, 2.06, 1.75, 7.82, repro,
2009-03-24,3.04, -1.52, -6.02, 2.13, 1.85, 8.18, repro,
2009-03-25,2.81, -1.53, -8.73, 2.00, 1.62, 7.45, repro,
2009-03-26,2.54, 0.06, -7.18, 2.04, 1.72, 7.64, repro,
2009-03-27,1.81, -0.31, -0.13, 2.08, 1.69, 7.70, repro,
2009-03-28,2.17, -2.04, -7.22, 2.30, 2.06, 8.79, repro,
2009-03-29,1.23, -1.70, -0.86, 2.06, 1.71, 7.70, repro,
2009-03-30,1.99, -3.42, 3.51, 2.14, 1.82, 8.11, repro,
2009-03-31,2.77, -1.85, -4.55, 2.27, 1.96, 8.70, repro,
2009-04-01,3.09, -1.47, -5.05, 2.15, 1.79, 8.15, repro,
2009-04-02,0.98, -2.45, 4.30, 2.11, 1.70, 7.83, repro,
2009-04-03,2.78, -2.09, -5.04, 2.08, 1.66, 7.65, repro,
2009-04-04,2.08, -1.73, -5.06, 2.07, 1.70, 7.71, repro,
2009-04-05,1.96, -0.51, -6.84, 2.18, 1.93, 8.16, repro,
2009-04-06,0.98, -0.25, -7.14, 2.11, 1.76, 7.80, repro,
2009-04-07,2.66, -1.10, -6.00, 2.05, 1.60, 7.45, repro,
2009-04-08,0.25, -1.58, 3.29, 2.06, 1.63, 7.55, repro,
2009-04-09,1.14, -2.31, -2.98, 2.09, 1.67, 7.63, repro,
2009-04-10,1.44, -1.97, -5.38, 2.23, 1.88, 8.30, repro,
2009-04-11,1.25, -1.86, -3.63, 2.12, 1.65, 7.67, repro,
2009-04-12,1.54, -0.85, -10.31, 2.27, 1.81, 8.22, repro,
2009-04-13,1.76, -0.46, -8.57, 2.10, 1.63, 7.52, repro,
2009-04-14,1.81, -3.03, -4.16, 2.04, 1.60, 7.35, repro,
2009-04-15,1.70, -0.20, -8.16, 2.12, 1.73, 7.69, repro,
2009-04-16,1.91, -1.30, -6.34, 2.04, 1.60, 7.37, repro,
2009-04-17,1.66, -0.72, -8.21, 2.11, 1.65, 7.66, repro,
2009-04-18,1.85, -1.18, -3.90, 2.06, 1.60, 7.40, repro,
2009-04-19,1.16, -1.11, -1.96, 2.09, 1.63, 7.48, repro,
2009-04-20,1.51, -0.92, 4.20, 2.04, 1.60, 7.35, repro,
2009-04-21,4.78, -1.66, -2.48, 2.11, 1.67, 7.53, repro,
2009-04-22,1.87, -2.88, 5.85, 2.13, 1.66, 7.62, repro,
2009-04-23,0.97, -2.38, -3.52, 2.08, 1.62, 7.44, repro,
2009-04-24,0.61, -1.31, -3.48, 2.08, 1.61, 7.43, repro,
2009-04-25,1.61, -3.34, -3.79, 2.04, 1.59, 7.33, repro,
2009-04-26,1.28, -2.71, -4.73, 2.05, 1.60, 7.34, repro,
2009-04-27,0.68, -0.73, -1.75, 2.12, 1.65, 7.50, repro,
2009-04-28,1.73, -1.48, -3.86, 2.10, 1.61, 7.50, repro,
2009-04-29,0.95, -1.56, -2.26, 2.26, 1.78, 8.02, repro,
2009-04-30,1.23, -1.54, -5.73, 2.13, 1.69, 7.64, repro,
2009-05-01,-0.36, -2.04, -0.75, 2.05, 1.60, 7.36, repro,
2009-05-02,1.13, -0.65, -1.65, 2.06, 1.58, 7.34, repro,
2009-05-03,0.93, -1.54, -0.14, 2.04, 1.59, 7.35, repro,
2009-05-04,2.75, -1.18, 0.78, 2.09, 1.62, 7.50, repro,
2009-05-05,2.08, -0.73, 5.34, 2.04, 1.58, 7.32, repro,
2009-05-06,1.75, -1.40, 1.31, 2.05, 1.60, 7.41, repro,
2009-05-07,1.49, -0.93, -1.38, 2.02, 1.59, 7.32, repro,
2009-05-08,1.92, -1.48, 0.58, 2.03, 1.59, 7.39, repro,
2009-05-09,1.08, -1.01, -1.60, 2.03, 1.60, 7.43, repro,
2009-05-10,1.47, -1.12, 2.22, 2.04, 1.59, 7.48, repro,
2009-05-11,0.37, -0.70, 0.85, 2.03, 1.59, 7.42, repro,
2009-05-12,1.30, -2.14, -0.68, 2.10, 1.66, 7.63, repro,
2009-05-13,2.03, -1.26, -4.37, 2.07, 1.64, 7.61, repro,
2009-05-14,1.62, -0.81, -4.57, 2.03, 1.60, 7.47, repro,
2009-05-15,2.18, 0.41, -2.94, 2.03, 1.59, 7.41, repro,
2009-05-16,0.97, -0.75, -5.02, 2.02, 1.58, 7.40, repro,
2009-05-17,2.24, -1.71, -6.64, 2.02, 1.58, 7.41, repro,
2009-05-18,3.17, -2.03, -9.88, 2.00, 1.57, 7.30, repro,
2009-05-19,3.18, -2.54, -3.87, 2.07, 1.66, 7.78, repro,
2009-05-20,2.85, -1.96, -0.96, 2.02, 1.60, 7.44, repro,
2009-05-21,0.58, -0.59, 0.43, 2.02, 1.58, 7.42, repro,
2009-05-22,2.05, -1.40, -3.44, 2.01, 1.58, 7.41, repro,
2009-05-23,0.88, -0.99, -6.61, 2.02, 1.58, 7.42, repro,
2009-05-24,1.60, -1.14, -6.74, 2.01, 1.58, 7.40, repro,
2009-05-25,3.01, -1.17, 1.38, 2.11, 1.74, 7.93, repro,
2009-05-26,1.65, -1.30, 7.39, 2.04, 1.60, 7.51, repro,
2009-05-27,0.62, -0.76, 0.39, 2.03, 1.58, 7.47, repro,
2009-05-28,1.30, -1.29, 5.11, 2.05, 1.63, 7.57, repro,
2009-05-29,2.39, -1.15, -2.45, 2.07, 1.63, 7.71, repro,
2009-05-30,1.32, -1.94, -3.65, 2.01, 1.58, 7.45, repro,
2009-05-31,2.60, -0.39, -3.59, 2.05, 1.65, 7.63, repro,
2009-06-01,1.17, -0.68, 5.39, 2.15, 1.74, 8.14, repro,
2009-06-02,0.85, -1.33, 0.85, 2.05, 1.66, 7.65, repro,
2009-06-03,1.72, -1.03, -9.14, 2.03, 1.60, 7.51, repro,
2009-06-04,1.02, -0.78, -3.57, 2.06, 1.65, 7.63, repro,
2009-06-05,2.19, -1.28, -3.59, 2.08, 1.68, 7.85, repro,
2009-06-06,1.99, -0.29, 2.46, 2.14, 1.73, 7.96, repro,
2009-06-07,1.49, -1.45, -5.70, 2.06, 1.65, 7.67, repro,
2009-06-08,1.32, -0.03, 2.63, 2.08, 1.73, 7.81, repro,
2009-06-09,3.26, -1.50, -4.75, 2.09, 1.72, 7.96, repro,
2009-06-10,1.17, 0.00, -2.70, 2.16, 1.83, 8.26, repro,
2009-06-11,1.66, -1.71, -2.11, 2.08, 1.69, 7.90, repro,
2009-06-12,1.39, -0.87, -0.40, 2.14, 1.76, 8.07, repro,
2009-06-13,0.66, -1.52, 4.41, 2.07, 1.70, 7.70, repro,
2009-06-14,1.72, -1.37, -0.28, 2.06, 1.65, 7.66, repro,
2009-06-15,0.86, -0.12, 2.41, 2.14, 1.80, 8.17, repro,
2009-06-16,1.28, -1.38, 2.91, 2.06, 1.65, 7.71, repro,
2009-06-17,2.99, -0.77, 2.39, 2.08, 1.69, 7.77, repro,
2009-06-18,1.25, -1.09, 0.23, 2.15, 1.76, 8.04, repro,
2009-06-19,2.42, -2.32, 1.14, 2.03, 1.61, 7.53, repro,
2009-06-20,1.44, -4.53, -2.61, 2.02, 1.61, 7.51, repro,
2009-06-21,3.20, -0.93, -1.40, 2.13, 1.79, 8.02, repro,
2009-06-22,1.43, -0.90, 3.21, 2.17, 1.85, 8.41, repro,
2009-06-23,2.46, -1.54, 4.37, 2.12, 1.71, 7.90, repro,
2009-06-24,1.40, -0.51, -0.51, 2.22, 1.91, 8.45, repro,
2009-06-25,0.52, -0.69, 3.97, 2.05, 1.62, 7.59, repro,
2009-06-26,2.63, -0.57, -6.02, 2.11, 1.74, 7.83, repro,
2009-06-27,2.55, -2.32, 0.06, 2.16, 1.74, 8.03, repro,
2009-06-28,0.98, -1.25, 1.85, 2.12, 1.79, 8.14, repro,
2009-06-29,3.08, -1.29, 2.10, 2.21, 1.90, 8.48, repro,
2009-06-30,2.46, -2.06, 4.03, 2.13, 1.74, 8.02, repro,
2009-07-01,2.67, -1.46, 4.52, 2.10, 1.71, 8.00, repro,
2009-07-02,2.02, -2.03, -0.25, 2.13, 1.73, 8.05, repro,
2009-07-03,1.84, -0.24, 4.55, 2.04, 1.64, 7.61, repro,
2009-07-04,1.45, -2.00, 4.71, 2.11, 1.72, 7.91, repro,
2009-07-05,0.91, -1.44, 3.07, 2.05, 1.67, 7.74, repro,
2009-07-06,2.29, -1.51, 7.80, 2.10, 1.68, 7.82, repro,
2009-07-07,1.59, -3.19, 3.98, 2.06, 1.65, 7.80, repro,
2009-07-08,2.70, -2.21, -1.17, 2.11, 1.72, 7.96, repro,
2009-07-09,2.38, -1.94, 3.71, 2.03, 1.64, 7.59, repro,
2009-07-10,3.18, -1.58, 1.72, 2.13, 1.78, 8.04, repro,
2009-07-11,1.65, -1.44, 10.06, 2.13, 1.78, 8.12, repro,
2009-07-12,2.28, -1.59, -4.47, 2.02, 1.61, 7.61, repro,
2009-07-13,3.70, -1.28, -2.48, 2.11, 1.75, 8.10, repro,
2009-07-14,1.98, -1.29, 8.13, 2.12, 1.72, 7.97, repro,
2009-07-15,2.65, -1.37, 4.76, 2.03, 1.65, 7.60, repro,
2009-07-16,2.49, -1.95, 7.24, 2.00, 1.59, 7.45, repro,
2009-07-17,0.65, -1.51, 15.09, 2.17, 1.82, 8.21, repro,
2009-07-18,2.50, -2.64, 4.63, 2.15, 1.82, 8.29, repro,
2009-07-19,3.53, -1.03, -1.99, 2.08, 1.68, 7.80, repro,
2009-07-20,1.16, -1.33, 4.03, 2.01, 1.61, 7.54, repro,
2009-07-21,2.10, -1.91, 2.49, 2.12, 1.72, 8.05, repro,
2009-07-22,0.86, -1.51, 1.92, 2.04, 1.66, 7.66, repro,
2009-07-23,3.11, -1.67, -1.53, 2.06, 1.74, 7.82, repro,
2009-07-24,1.45, -1.57, 5.50, 2.12, 1.81, 8.14, repro,
2009-07-25,1.20, -0.81, 1.57, 2.07, 1.68, 7.86, repro,
2009-07-26,1.81, -2.26, -0.93, 2.10, 1.67, 7.91, repro,
2009-07-27,5.03, -1.24, -5.72, 2.07, 1.72, 7.83, repro,
2009-07-28,2.93, -2.55, 4.36, 2.00, 1.61, 7.48, repro,
2009-07-29,3.08, -2.49, 6.47, 2.15, 1.74, 7.97, repro,
2009-07-30,1.79, -1.49, 0.82, 2.36, 2.07, 9.38, repro,
2009-07-31,1.87, -1.50, 2.87, 2.10, 1.69, 7.84, repro,
2009-08-01,3.44, -1.71, -2.80, 2.13, 1.73, 8.01, repro,
2009-08-02,2.90, -3.23, 6.18, 2.06, 1.71, 7.89, repro,
2009-08-03,2.57, -1.93, -2.98, 2.04, 1.62, 7.62, repro,
2009-08-04,2.89, -2.82, -9.67, 2.25, 1.95, 8.78, repro,
2009-08-05,1.45, -3.36, -7.55, 2.14, 1.74, 8.08, repro,
2009-08-06,1.12, -4.07, 6.65, 2.06, 1.70, 7.76, repro,
2009-08-07,1.23, -3.05, 5.29, 2.53, 2.03, 9.70, repro,
2009-08-08,1.50, -3.16, 0.64, 2.13, 1.77, 7.94, repro,
2009-08-09,3.41, -2.41, 0.11, 2.10, 1.72, 7.83, repro,
2009-08-10,1.72, -2.72, 2.70, 2.29, 2.05, 8.87, repro,
2009-08-11,2.20, -3.37, 0.93, 2.17, 1.87, 8.39, repro,
2009-08-12,1.50, -2.57, 3.82, 2.03, 1.62, 7.48, repro,
2009-08-13,4.35, -3.62, 1.27, 2.21, 1.86, 8.38, repro,
2009-08-14,1.36, -3.59, 2.90, 2.18, 1.81, 8.13, repro,
2009-08-15,2.16, -4.22, -1.85, 2.16, 1.74, 8.10, repro,
2009-08-16,2.97, -2.78, 5.70, 2.29, 1.96, 8.85, repro,
2009-08-17,1.79, -2.05, 10.32, 2.10, 1.68, 7.83, repro,
2009-08-18,3.25, -2.67, 6.92, 2.06, 1.64, 7.57, repro,
2009-08-19,3.23, -2.93, 5.75, 2.29, 1.97, 8.95, repro,
2009-08-20,3.07, -2.62, 1.80, 2.10, 1.74, 7.97, repro,
2009-08-21,3.26, -1.87, -2.10, 2.19, 1.86, 8.40, repro,
2009-08-22,2.86, -1.55, 5.79, 2.07, 1.68, 7.79, repro,
2009-08-23,1.88, -1.12, 17.38, 2.11, 1.73, 7.98, repro,
2009-08-24,3.33, -3.64, 2.28, 2.08, 1.69, 7.77, repro,
2009-08-25,2.43, -3.24, 3.93, 2.15, 1.78, 8.16, repro,
2009-08-26,1.40, -2.14, 2.77, 2.07, 1.67, 7.70, repro,
2009-08-27,1.62, -1.53, 1.24, 2.09, 1.68, 7.75, repro,
2009-08-28,0.63, 1.27, 8.13, 2.04, 1.64, 7.58, repro,
2009-08-29,1.40, -1.80, 4.40, 2.05, 1.63, 7.59, repro,
2009-08-30,1.62, -2.18, -0.83, 2.07, 1.67, 7.72, repro,
2009-08-31,1.62, -3.20, 1.35, 2.06, 1.65, 7.68, repro,
2009-09-01,1.51, -2.21, 4.17, 2.06, 1.65, 7.65, repro,
2009-09-02,1.62, -3.38, 6.24, 2.18, 1.87, 8.39, repro,
2009-09-03,1.59, -2.76, 7.88, 2.05, 1.65, 7.63, repro,
2009-09-04,-0.05, -1.55, 6.24, 2.06, 1.65, 7.68, repro,
2009-09-05,0.99, -2.52, 8.97, 2.07, 1.70, 7.76, repro,
2009-09-06,-0.10, -2.36, 11.43, 2.11, 1.75, 7.93, repro,
2009-09-07,1.47, -1.71, 3.31, 2.08, 1.68, 7.74, repro,
2009-09-08,-0.01, -1.14, 2.86, 2.08, 1.70, 7.93, repro,
2009-09-09,1.85, -3.19, -2.23, 2.04, 1.65, 7.61, repro,
2009-09-10,1.31, -1.93, 1.68, 2.09, 1.67, 7.77, repro,
2009-09-11,1.85, -3.01, 0.96, 2.15, 1.77, 8.15, repro,
2009-09-12,1.74, -0.97, 7.67, 2.04, 1.71, 7.75, repro,
2009-09-13,-1.50, -2.44, 13.00, 2.01, 1.64, 7.57, repro,
2009-09-14,0.75, -2.44, 6.35, 2.03, 1.64, 7.64, repro,
2009-09-15,0.55, -3.01, -0.79, 2.03, 1.66, 7.60, repro,
2009-09-16,2.31, -1.54, 4.69, 2.23, 1.96, 8.69, repro,
2009-09-17,1.41, -1.85, 5.03, 2.01, 1.63, 7.53, repro,
2009-09-18,0.93, -1.10, 11.85, 2.27, 1.97, 8.62, repro,
2009-09-19,2.09, -1.59, 5.09, 2.15, 1.80, 8.11, repro,
2009-09-20,2.07, -1.91, 2.01, 2.06, 1.66, 7.72, repro,
2009-09-21,2.72, -2.34, 2.33, 2.12, 1.78, 8.09, repro,
2009-09-22,2.29, -2.17, 3.26, 2.23, 1.90, 8.63, repro,
2009-09-23,1.42, -1.78, 7.27, 2.11, 1.76, 7.90, repro,
2009-09-24,0.07, -1.34, 8.55, 2.12, 1.79, 8.08, repro,
2009-09-25,2.08, -1.74, 7.71, 2.26, 1.96, 8.76, repro,
2009-09-26,2.40, -2.60, 2.78, 2.17, 1.82, 8.20, repro,
2009-09-27,2.59, -1.22, 4.95, 2.24, 1.93, 8.79, repro,
2009-09-28,0.19, -2.21, 11.77, 2.07, 1.66, 7.78, repro,
2009-09-29,-0.68, -2.48, 10.23, 2.07, 1.65, 7.57, repro,
2009-09-30,1.67, -0.91, 5.10, 2.11, 1.77, 8.02, repro,
2009-10-01,2.20, -2.13, 3.71, 2.33, 2.08, 9.10, repro,
2009-10-02,0.63, -2.68, 4.07, 2.20, 1.85, 8.40, repro,
2009-10-03,1.14, -3.10, 7.48, 2.10, 1.75, 7.92, repro,
2009-10-04,-0.55, -2.43, 8.81, 2.04, 1.65, 7.65, repro,
2009-10-05,0.30, -1.61, 1.55, 2.02, 1.67, 7.70, repro,
2009-10-06,2.54, -2.17, 0.76, 2.10, 1.79, 8.18, repro,
2009-10-07,1.32, -1.85, 9.21, 2.08, 1.69, 7.77, repro,
2009-10-08,2.09, -1.28, 4.67, 2.21, 1.85, 8.41, repro,
2009-10-09,1.36, -1.89, 2.89, 2.13, 1.78, 8.12, repro,
2009-10-10,1.13, -1.35, 4.49, 2.05, 1.68, 7.65, repro,
2009-10-11,2.09, -1.06, 4.00, 2.11, 1.81, 8.17, repro,
2009-10-12,2.02, -2.32, 4.18, 2.15, 1.83, 8.31, repro,
2009-10-13,-0.61, -3.63, 9.43, 2.00, 1.64, 7.54, repro,
2009-10-14,1.48, -0.70, 0.17, 2.02, 1.63, 7.58, repro,
2009-10-15,1.36, 0.53, 3.45, 2.07, 1.72, 7.72, repro,
2009-10-16,1.42, -0.74, 0.90, 2.09, 1.76, 7.88, repro,
2009-10-17,4.21, -0.83, -1.56, 2.32, 2.10, 9.21, repro,
2009-10-18,1.57, -1.88, -3.32, 2.05, 1.70, 7.73, repro,
2009-10-19,1.70, -2.14, 3.51, 2.07, 1.75, 7.96, repro,
2009-10-20,0.31, -1.75, -1.26, 2.07, 1.72, 7.80, repro,
2009-10-21,2.18, -1.47, 7.06, 2.07, 1.72, 7.72, repro,
2009-10-22,2.42, -0.96, 4.13, 2.17, 1.85, 8.35, repro,
2009-10-23,1.33, -0.93, 2.61, 2.03, 1.69, 7.69, repro,
2009-10-24,0.09, -0.81, 2.69, 2.03, 1.69, 7.66, repro,
2009-10-25,2.05, -1.73, 3.50, 2.08, 1.69, 7.73, repro,
2009-10-26,1.14, -1.08, 7.17, 2.09, 1.76, 8.07, repro,
2009-10-27,1.49, -1.30, 14.38, 2.04, 1.68, 7.73, repro,
2009-10-28,0.55, 0.13, 2.08, 2.02, 1.66, 7.66, repro,
2009-10-29,-0.70, -2.64, 4.37, 2.11, 1.72, 7.96, repro,
2009-10-30,3.03, -0.97, 0.53, 2.11, 1.76, 7.94, repro,
2009-10-31,2.37, -0.82, 2.33, 2.06, 1.71, 7.96, repro,
2009-11-01,2.39, -1.73, 1.62, 2.02, 1.66, 7.64, repro,
2009-11-02,2.03, -0.74, 2.97, 2.05, 1.67, 7.67, repro,
2009-11-03,0.87, -1.92, 6.94, 2.18, 1.84, 8.36, repro,
2009-11-04,0.51, -0.83, 5.58, 2.10, 1.74, 8.01, repro,
2009-11-05,0.52, -1.45, -1.18, 2.14, 1.80, 8.07, repro,
2009-11-06,1.37, -1.87, 3.91, 2.18, 1.83, 8.30, repro,
2009-11-07,2.25, -3.06, 4.48, 2.10, 1.77, 7.99, repro,
2009-11-08,1.66, -1.55, 3.44, 2.11, 1.77, 8.03, repro,
2009-11-09,0.82, -1.43, 3.28, 2.06, 1.72, 7.86, repro,
2009-11-10,2.14, -0.04, -1.54, 2.16, 1.86, 8.21, repro,
2009-11-11,3.07, -1.48, 0.74, 2.05, 1.70, 7.78, repro,
2009-11-12,0.82, -3.34, 5.30, 2.10, 1.77, 7.96, repro,
2009-11-13,2.44, -1.72, 8.20, 2.09, 1.76, 8.00, repro,
2009-11-14,1.32, -1.32, 4.82, 2.10, 1.75, 7.98, repro,
2009-11-15,1.35, -0.65, -3.63, 2.05, 1.70, 7.77, repro,
2009-11-16,1.64, -0.06, 0.18, 2.06, 1.71, 7.92, repro,
2009-11-17,0.85, -1.17, 7.66, 2.19, 1.78, 8.22, repro,
2009-11-18,2.15, -1.99, -1.18, 2.10, 1.69, 7.89, repro,
2009-11-19,0.94, -1.67, 1.85, 2.16, 1.91, 8.56, repro,
2009-11-20,1.13, -1.89, -0.07, 2.08, 1.73, 7.90, repro,
2009-11-21,1.87, -1.16, 5.01, 2.08, 1.73, 7.86, repro,
2009-11-22,2.82, -1.10, 1.01, 2.03, 1.68, 7.78, repro,
2009-11-23,2.08, -1.29, 4.88, 2.15, 1.82, 8.32, repro,
2009-11-24,1.07, -1.01, -1.40, 2.03, 1.68, 7.70, repro,
2009-11-25,1.56, -1.02, -1.59, 2.06, 1.73, 7.82, repro,
2009-11-26,2.26, -1.37, -3.74, 2.02, 1.68, 7.61, repro,
2009-11-27,0.78, -1.85, 3.81, 2.04, 1.69, 7.75, repro,
2009-11-28,1.97, -3.10, -0.03, 2.04, 1.67, 7.63, repro,
2009-11-29,3.54, -1.07, 0.05, 2.13, 1.80, 8.19, repro,
2009-11-30,2.30, -0.68, 0.21, 2.10, 1.73, 7.88, repro,
2009-12-01,1.94, -1.08, 5.46, 2.11, 1.78, 7.91, repro,
2009-12-02,1.35, -1.77, -3.76, 2.09, 1.76, 7.93, repro,
2009-12-03,1.06, -1.99, -4.49, 2.08, 1.76, 7.91, repro,
2009-12-04,1.35, -1.52, -6.76, 2.11, 1.76, 8.06, repro,
2009-12-05,2.01, 0.01, -2.72, 2.08, 1.73, 7.89, repro,
2009-12-06,-0.15, -0.97, 3.91, 2.15, 1.79, 8.04, repro,
2009-12-07,1.48, -2.01, 8.11, 2.00, 1.62, 7.49, repro,
2009-12-08,1.97, -2.39, 1.61, 2.04, 1.67, 7.74, repro,
2009-12-09,2.59, -0.82, -0.57, 2.09, 1.73, 8.01, repro,
2009-12-10,2.32, -1.07, 0.06, 2.20, 1.89, 8.54, repro,
2009-12-11,2.71, -1.59, 0.64, 2.23, 1.96, 8.68, repro,
2009-12-12,1.81, -0.64, -0.40, 2.06, 1.70, 7.79, repro,
2009-12-13,2.12, -2.27, -2.58, 2.05, 1.67, 7.69, repro,
2009-12-14,1.90, -0.48, -4.82, 2.13, 1.75, 8.12, repro,
2009-12-15,1.99, -0.68, -8.08, 2.21, 1.89, 8.57, repro,
2009-12-16,2.97, -0.02, -16.34, 2.21, 1.90, 8.56, repro,
2009-12-17,2.43, -1.12, -10.95, 2.31, 2.08, 9.02, repro,
2009-12-18,2.29, -0.93, -9.20, 2.26, 1.95, 8.58, repro,
2009-12-19,3.40, -0.43, -10.74, 2.07, 1.69, 7.84, repro,
2009-12-20,-0.09, -0.02, -2.75, 2.05, 1.69, 7.76, repro,
2009-12-21,1.57, -1.70, -6.87, 2.05, 1.70, 7.74, repro,
2009-12-22,0.82, -1.58, -4.33, 2.13, 1.80, 8.14, repro,
2009-12-23,2.05, 0.03, -1.25, 2.10, 1.79, 7.90, repro,
2009-12-24,1.90, 0.07, -6.24, 2.03, 1.65, 7.67, repro,
2009-12-25,1.07, -1.10, -0.42, 2.07, 1.71, 7.92, repro,
2009-12-26,1.49, -0.89, -5.91, 2.04, 1.71, 7.85, repro,
2009-12-27,-0.22, -0.32, -1.82, 2.03, 1.66, 7.69, repro,
2009-12-28,2.42, 0.38, -8.02, 2.16, 1.93, 8.43, repro,
2009-12-29,0.44, 0.02, -1.03, 2.00, 1.65, 7.51, repro,
2009-12-30,2.40, -0.36, -1.27, 2.00, 1.64, 7.62, repro,
2009-12-31,2.54, -1.38, -4.41, 2.15, 1.80, 8.32, repro,
2010-01-01,3.22, -0.85, -9.88, 2.03, 1.67, 7.70, repro,
2010-01-02,0.82, -0.51, -9.51, 2.11, 1.80, 8.17, repro,
2010-01-03,1.64, -0.81, -4.08, 2.10, 1.77, 8.14, repro,
2010-01-04,3.18, -1.51, -8.67, 2.09, 1.76, 8.04, repro,
2010-01-05,1.92, -0.82, -8.27, 2.15, 1.87, 8.59, repro,
2010-01-06,0.46, -1.35, -7.03, 2.17, 1.80, 8.40, repro,
2010-01-07,1.61, -0.71, -8.77, 2.06, 1.77, 7.99, repro,
2010-01-08,2.27, -0.36, -5.99, 2.13, 1.85, 8.23, repro,
2010-01-09,3.27, -1.03, -12.70, 2.04, 1.68, 7.78, repro,
2010-01-10,2.24, 0.74, -6.52, 2.03, 1.68, 7.79, repro,
2010-01-11,1.87, -0.37, -8.88, 2.11, 1.79, 8.15, repro,
2010-01-12,1.71, -1.23, -5.86, 2.01, 1.60, 7.46, repro,
2010-01-13,1.25, -0.71, -8.39, 2.06, 1.68, 7.78, repro,
2010-01-14,1.16, -1.04, -6.53, 2.17, 1.78, 8.19, repro,
2010-01-15,1.86, -0.47, -6.98, 2.12, 1.77, 8.07, repro,
2010-01-16,0.82, -2.17, -4.04, 2.10, 1.79, 8.19, repro,
2010-01-17,0.82, -1.53, -4.91, 2.04, 1.65, 7.68, repro,
2010-01-18,1.99, -0.69, 4.87, 2.10, 1.81, 8.10, repro,
2010-01-19,1.30, -2.71, 1.60, 2.05, 1.62, 7.59, repro,
2010-01-20,3.55, -3.87, 0.52, 2.12, 1.70, 7.91, repro,
2010-01-21,1.37, -3.31, 7.58, 2.18, 1.91, 8.49, repro,
2010-01-22,2.48, -3.02, -2.09, 2.04, 1.66, 7.80, repro,
2010-01-23,0.52, -1.69, 1.46, 2.08, 1.70, 7.83, repro,
2010-01-24,3.41, -1.96, -11.54, 2.03, 1.63, 7.57, repro,
2010-01-25,3.08, -0.78, 1.51, 1.99, 1.61, 7.48, repro,
2010-01-26,3.20, -2.23, -3.31, 2.10, 1.71, 7.83, repro,
2010-01-27,2.94, -1.70, -3.84, 2.23, 1.89, 8.46, repro,
2010-01-28,2.70, -1.97, -14.65, 2.25, 2.02, 8.73, repro,
2010-01-29,1.27, -1.38, -14.40, 2.02, 1.67, 7.63, repro,
2010-01-30,2.93, -2.16, -6.93, 2.02, 1.64, 7.56, repro,
2010-01-31,2.44, -2.17, -9.82, 2.08, 1.75, 7.96, repro,
2010-02-01,2.45, -1.13, -1.66, 2.12, 1.82, 8.24, repro,
2010-02-02,1.89, -1.70, 0.23, 2.15, 1.71, 8.23, repro,
2010-02-03,1.58, -0.45, 0.56, 2.09, 1.77, 8.05, repro,
2010-02-04,1.02, -3.70, 3.70, 2.08, 1.74, 8.00, repro,
2010-02-05,0.59, -3.34, 1.64, 2.05, 1.70, 7.75, repro,
2010-02-06,3.56, -1.57, -4.83, 2.02, 1.64, 7.63, repro,
2010-02-07,2.77, -1.74, -4.92, 2.24, 1.91, 8.69, repro,
2010-02-08,2.01, -1.63, -10.42, 2.23, 1.91, 8.70, repro,
2010-02-09,2.33, 0.06, -0.11, 2.06, 1.65, 7.75, repro,
2010-02-10,2.29, -1.34, -6.97, 2.16, 1.82, 8.31, repro,
2010-02-11,2.61, -2.14, -6.59, 2.12, 1.78, 8.25, repro,
2010-02-12,2.33, -1.06, -1.93, 2.05, 1.68, 7.80, repro,
2010-02-13,2.07, -0.56, -0.34, 2.23, 2.02, 8.63, repro,
2010-02-14,1.17, -0.32, 1.18, 2.08, 1.72, 7.95, repro,
