PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2367318746 North Latitude, -79.2196664688 East Longitude, 43.83162 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-17,-1.77, 1.13, -2.54, 2.24, 1.67, 7.65, repro,
2006-09-18,-1.26, 0.13, -2.84, 2.26, 1.67, 7.74, repro,
2006-09-19,-0.75, -1.48, -1.65, 2.30, 1.69, 7.89, repro,
2006-09-20,-1.68, -0.16, 5.64, 2.20, 1.65, 7.52, repro,
2006-09-21,-0.40, 2.25, 0.93, 2.33, 1.69, 7.80, repro,
2006-09-22,-0.88, 0.72, 11.26, 2.32, 1.73, 7.92, repro,
2006-09-23,-0.94, 0.15, 11.25, 2.32, 1.71, 7.91, repro,
2006-09-24,0.03, 0.00, 13.45, 2.24, 1.68, 7.70, repro,
2006-09-25,-2.96, -0.34, 0.22, 2.21, 1.66, 7.64, repro,
2006-09-26,0.34, 2.03, 1.66, 2.26, 1.66, 7.62, repro,
2006-09-27,-1.68, 2.59, 7.28, 2.26, 1.67, 7.73, repro,
2006-09-28,-0.86, 1.69, 7.95, 2.30, 1.70, 7.80, repro,
2006-09-29,-1.29, -0.09, 12.75, 2.35, 1.71, 7.84, repro,
2006-09-30,-2.04, 1.77, 9.20, 2.21, 1.64, 7.52, repro,
2006-10-01,-2.63, 1.58, -4.76, 2.24, 1.65, 7.61, repro,
2006-10-02,-0.51, 1.56, -3.51, 2.29, 1.70, 7.70, repro,
2006-10-03,-1.47, 2.14, 4.06, 2.29, 1.70, 7.68, repro,
2006-10-04,-0.47, -0.46, -3.96, 2.25, 1.67, 7.61, repro,
2006-10-05,-1.51, 1.48, -2.70, 2.21, 1.65, 7.48, repro,
2006-10-06,0.31, 1.13, -2.81, 2.23, 1.65, 7.55, repro,
2006-10-07,0.71, 1.94, -6.36, 2.28, 1.69, 7.70, repro,
2006-10-08,-3.48, 1.08, -7.46, 2.29, 1.69, 7.72, repro,
2006-10-09,-1.83, -0.80, -2.69, 2.32, 1.69, 7.75, repro,
2006-10-10,-1.95, 0.17, 9.51, 2.27, 1.66, 7.60, repro,
2006-10-11,-0.32, 0.86, 12.91, 2.25, 1.66, 7.60, repro,
2006-10-12,-0.26, 1.79, 8.93, 2.25, 1.68, 7.63, repro,
2006-10-13,-1.44, 2.68, 3.92, 2.20, 1.63, 7.44, repro,
2006-10-14,-0.80, 0.68, 7.30, 2.24, 1.64, 7.49, repro,
2006-10-15,-1.09, 1.12, 15.90, 2.30, 1.65, 7.70, repro,
2006-10-16,-0.55, 0.27, 14.75, 2.19, 1.61, 7.41, repro,
2006-10-17,-3.60, 3.05, 7.45, 2.27, 1.66, 7.79, repro,
2006-10-18,-0.27, 0.60, 1.22, 2.20, 1.63, 7.48, repro,
2006-10-19,-2.89, 1.94, 5.35, 2.37, 1.68, 7.73, repro,
2006-10-20,-1.08, 0.24, 4.15, 2.53, 1.79, 8.20, repro,
2006-10-21,-1.52, 1.03, 14.47, 2.27, 1.65, 7.61, repro,
2006-10-22,-4.06, 1.44, 5.82, 2.27, 1.65, 7.73, repro,
2006-10-23,-2.12, 0.04, -1.97, 2.48, 1.76, 8.28, repro,
2006-10-24,-1.78, 1.04, 2.66, 2.37, 1.72, 7.90, repro,
2006-10-25,0.01, 2.45, -2.84, 2.45, 1.70, 8.04, repro,
2006-10-26,-1.30, -1.05, 5.75, 2.29, 1.64, 7.79, repro,
2006-10-27,-0.22, -0.14, 3.66, 2.22, 1.63, 7.56, repro,
2006-10-28,-2.42, 2.15, 5.22, 2.28, 1.66, 7.64, repro,
2006-10-29,-1.56, 0.22, 5.73, 2.26, 1.64, 7.57, repro,
2006-10-30,-1.40, 1.36, 3.76, 2.22, 1.61, 7.49, repro,
2006-10-31,1.96, 0.84, 3.11, 2.22, 1.62, 7.45, repro,
2006-11-01,-1.52, 1.51, 7.17, 2.24, 1.64, 7.53, repro,
2006-11-02,-4.20, -0.22, -1.40, 2.17, 1.62, 7.42, repro,
2006-11-03,-1.73, 0.43, -14.72, 2.24, 1.66, 7.59, repro,
2006-11-04,-0.86, 1.19, -12.54, 2.35, 1.74, 8.01, repro,
2006-11-05,-1.80, 0.97, -4.77, 2.25, 1.65, 7.61, repro,
2006-11-06,-0.96, 0.61, -8.29, 2.17, 1.61, 7.40, repro,
2006-11-07,-1.40, -0.67, -2.80, 2.36, 1.74, 8.09, repro,
2006-11-08,-2.16, 1.12, 10.04, 2.28, 1.69, 7.79, repro,
2006-11-09,-4.44, 1.39, 18.85, 2.28, 1.71, 7.92, repro,
2006-11-10,-0.39, 0.31, 9.17, 2.23, 1.65, 7.62, repro,
2006-11-11,-0.91, 0.73, 12.77, 2.32, 1.69, 7.91, repro,
2006-11-12,0.72, 1.54, -0.76, 2.28, 1.72, 7.79, repro,
2006-11-13,-1.29, 1.53, -1.02, 2.29, 1.73, 7.80, repro,
2006-11-14,-3.35, 1.07, 3.19, 2.19, 1.63, 7.42, repro,
2006-11-15,-0.14, 1.98, 2.89, 2.16, 1.60, 7.28, repro,
2006-11-16,-0.41, 2.14, 7.54, 2.23, 1.63, 7.49, repro,
2006-11-17,-1.73, -0.07, 10.47, 2.19, 1.61, 7.33, repro,
2006-11-18,-2.66, 0.19, -0.34, 2.24, 1.63, 7.52, repro,
2006-11-19,-2.89, 0.89, -3.68, 2.17, 1.61, 7.37, repro,
2006-11-20,-0.65, 1.29, -8.65, 2.17, 1.59, 7.29, repro,
2006-11-21,-1.47, 1.85, -7.75, 2.16, 1.59, 7.28, repro,
2006-11-22,-1.24, 0.93, -2.57, 2.18, 1.60, 7.33, repro,
2006-11-23,-2.87, -0.62, -6.63, 2.25, 1.65, 7.53, repro,
2006-11-24,-2.60, 0.75, -10.35, 2.25, 1.65, 7.49, repro,
2006-11-25,-2.85, 1.81, -7.56, 2.17, 1.61, 7.35, repro,
2006-11-26,-2.53, 0.81, -10.74, 2.19, 1.64, 7.47, repro,
2006-11-27,-1.40, 0.08, -7.20, 2.18, 1.62, 7.42, repro,
2006-11-28,-1.77, -0.22, 7.83, 2.19, 1.62, 7.46, repro,
2006-11-29,-2.12, 0.53, 4.72, 2.20, 1.64, 7.48, repro,
2006-11-30,1.84, 0.77, -12.03, 2.19, 1.62, 7.43, repro,
2006-12-01,-0.76, 1.02, -7.79, 2.27, 1.70, 7.73, repro,
2006-12-02,-0.73, 0.43, -8.34, 2.18, 1.62, 7.39, repro,
2006-12-03,0.14, -1.43, -7.34, 2.18, 1.61, 7.36, repro,
2006-12-04,-2.70, 0.10, -2.02, 2.20, 1.64, 7.42, repro,
2006-12-05,-0.66, 1.10, -9.10, 2.17, 1.61, 7.31, repro,
2006-12-06,-2.07, 1.64, -5.31, 2.23, 1.66, 7.50, repro,
2006-12-07,-0.95, 0.57, -11.22, 2.17, 1.61, 7.30, repro,
2006-12-08,-1.08, 1.35, -5.70, 2.25, 1.65, 7.49, repro,
2006-12-09,-1.60, -0.45, 6.20, 2.20, 1.65, 7.46, repro,
2006-12-10,-1.08, 1.70, -1.22, 2.21, 1.64, 7.45, repro,
2006-12-11,-0.05, 1.90, -7.37, 2.17, 1.62, 7.34, repro,
2006-12-12,-0.78, 2.37, -5.75, 2.20, 1.68, 7.56, repro,
2006-12-13,1.25, 1.46, 1.32, 2.17, 1.63, 7.38, repro,
2006-12-14,-1.08, 0.61, 6.45, 2.19, 1.64, 7.38, repro,
2006-12-15,0.93, 0.80, 9.43, 2.21, 1.65, 7.54, repro,
2006-12-16,-0.22, 0.98, 0.42, 2.26, 1.69, 7.71, repro,
2006-12-17,-1.59, 2.61, -5.79, 2.20, 1.64, 7.47, repro,
2006-12-18,-1.55, 0.68, -7.72, 2.23, 1.71, 7.65, repro,
2006-12-19,-0.65, 0.45, -1.01, 2.22, 1.64, 7.52, repro,
2006-12-20,-0.95, 0.65, 2.38, 2.15, 1.63, 7.40, repro,
2006-12-21,0.68, 1.13, 0.47, 2.15, 1.59, 7.28, repro,
2006-12-22,-1.67, 1.64, -8.08, 2.23, 1.66, 7.60, repro,
2006-12-23,-0.85, 0.23, 3.27, 2.17, 1.64, 7.48, repro,
2006-12-24,-0.25, 0.54, -1.92, 2.15, 1.62, 7.37, repro,
2006-12-25,0.60, -0.26, 2.39, 2.18, 1.63, 7.51, repro,
2006-12-26,-0.13, -0.17, 7.07, 2.16, 1.63, 7.45, repro,
2006-12-27,-1.75, -0.12, 7.92, 2.22, 1.66, 7.57, repro,
2006-12-28,-0.15, 0.55, 1.57, 2.29, 1.66, 7.65, repro,
2006-12-29,-0.20, 1.56, -7.96, 2.30, 1.72, 7.81, repro,
2006-12-30,-0.28, -0.05, -13.05, 2.24, 1.66, 7.55, repro,
2006-12-31,-0.39, 0.52, -0.35, 2.26, 1.71, 7.66, repro,
2007-01-01,-2.39, -0.31, 9.25, 2.30, 1.71, 7.82, repro,
2007-01-02,-0.69, -0.49, -2.14, 2.22, 1.62, 7.42, repro,
2007-01-03,-1.40, 1.75, 3.81, 2.19, 1.62, 7.38, repro,
2007-01-04,-3.72, 2.03, 13.33, 2.22, 1.62, 7.43, repro,
2007-01-05,0.98, 1.17, 12.10, 2.20, 1.63, 7.47, repro,
2007-01-06,0.58, 0.64, 8.41, 2.20, 1.61, 7.37, repro,
2007-01-07,-0.32, 0.58, 4.51, 2.24, 1.63, 7.60, repro,
2007-01-08,-0.44, 0.84, 10.90, 2.24, 1.63, 7.51, repro,
2007-01-09,-0.41, -0.22, 8.66, 2.17, 1.59, 7.36, repro,
2007-01-10,-1.60, 0.56, 0.38, 2.30, 1.67, 7.82, repro,
2007-01-11,0.81, 0.44, -2.68, 2.22, 1.70, 7.74, repro,
2007-01-12,-0.69, 0.34, -4.25, 2.18, 1.60, 7.40, repro,
2007-01-13,0.48, -0.99, -7.26, 2.15, 1.57, 7.21, repro,
2007-01-14,-1.23, -0.09, -4.80, 2.15, 1.58, 7.34, repro,
2007-01-15,-0.77, -0.17, -2.75, 2.15, 1.57, 7.30, repro,
2007-01-16,-0.44, -0.34, -4.72, 2.16, 1.60, 7.33, repro,
2007-01-17,-1.18, 0.33, -3.15, 2.13, 1.57, 7.27, repro,
2007-01-18,-1.49, 0.39, -6.18, 2.17, 1.59, 7.35, repro,
2007-01-19,-0.99, 0.55, 1.11, 2.19, 1.64, 7.49, repro,
2007-01-20,-0.11, 0.07, -2.11, 2.17, 1.62, 7.36, repro,
2007-01-21,-0.21, 2.15, -0.65, 2.14, 1.57, 7.29, repro,
2007-01-22,-0.33, 0.52, 7.19, 2.12, 1.58, 7.22, repro,
2007-01-23,1.10, 0.20, 4.57, 2.14, 1.57, 7.20, repro,
2007-01-24,0.59, 0.37, 2.54, 2.14, 1.57, 7.22, repro,
2007-01-25,-0.05, 0.37, -4.41, 2.15, 1.62, 7.32, repro,
2007-01-26,-2.13, 0.82, 0.16, 2.16, 1.60, 7.35, repro,
2007-01-27,-0.77, 1.32, 6.53, 2.18, 1.64, 7.52, repro,
2007-01-28,-0.87, -0.01, 7.24, 2.11, 1.57, 7.19, repro,
2007-01-29,-0.18, 0.21, -1.11, 2.15, 1.60, 7.35, repro,
2007-01-30,-1.45, 0.51, 1.00, 2.12, 1.58, 7.19, repro,
2007-01-31,-1.30, 0.97, -4.52, 2.12, 1.57, 7.17, repro,
2007-02-01,0.51, 0.70, -1.47, 2.23, 1.63, 7.53, repro,
2007-02-02,-0.34, -0.34, 5.49, 2.17, 1.64, 7.44, repro,
2007-02-03,-1.81, -0.02, -0.25, 2.17, 1.65, 7.46, repro,
2007-02-04,-1.15, 0.87, -1.07, 2.16, 1.61, 7.34, repro,
2007-02-05,-0.70, 0.60, -12.49, 2.12, 1.58, 7.19, repro,
2007-02-06,-0.01, 1.09, -9.81, 2.21, 1.68, 7.64, repro,
2007-02-07,-1.10, -0.16, -0.02, 2.15, 1.61, 7.33, repro,
2007-02-08,-0.43, 0.37, -2.78, 2.21, 1.64, 7.52, repro,
2007-02-09,-0.59, 0.18, -4.54, 2.23, 1.65, 7.56, repro,
2007-02-10,1.60, 0.77, -7.66, 2.14, 1.60, 7.31, repro,
2007-02-11,0.78, 0.52, -1.34, 2.14, 1.61, 7.33, repro,
2007-02-12,0.56, 0.29, -1.26, 2.12, 1.60, 7.28, repro,
2007-02-13,1.09, 0.38, -9.69, 2.20, 1.70, 7.71, repro,
2007-02-14,0.97, 0.25, -10.29, 2.10, 1.57, 7.14, repro,
2007-02-15,0.84, -0.97, -0.10, 2.14, 1.63, 7.42, repro,
2007-02-16,0.99, 0.20, 4.41, 2.15, 1.65, 7.49, repro,
2007-02-17,0.68, 0.29, -0.20, 2.19, 1.64, 7.51, repro,
2007-02-18,-1.06, 0.78, 2.18, 2.12, 1.59, 7.23, repro,
2007-02-19,0.78, 1.58, -0.60, 2.14, 1.62, 7.32, repro,
2007-02-20,-1.66, -0.47, 7.49, 2.13, 1.61, 7.30, repro,
2007-02-21,-0.63, 0.36, 3.38, 2.11, 1.60, 7.18, repro,
2007-02-22,-0.22, 0.12, 0.19, 2.10, 1.59, 7.23, repro,
2007-02-23,0.47, -0.34, -13.13, 2.15, 1.64, 7.42, repro,
2007-02-24,-1.09, -0.35, -2.58, 2.10, 1.58, 7.18, repro,
2007-02-25,-0.52, 0.73, 3.71, 2.10, 1.59, 7.18, repro,
2007-02-26,-0.34, 0.01, 5.10, 2.10, 1.59, 7.21, repro,
2007-02-27,-0.36, -0.43, 0.33, 2.12, 1.58, 7.17, repro,
2007-02-28,-0.35, -0.57, -1.11, 2.10, 1.58, 7.17, repro,
2007-03-01,0.35, 0.46, -1.99, 2.20, 1.61, 7.37, repro,
2007-03-02,-1.46, -0.61, 6.09, 2.23, 1.65, 7.51, repro,
2007-03-03,-1.24, -0.50, 7.04, 2.18, 1.62, 7.29, repro,
2007-03-04,-1.78, -0.76, 0.94, 2.18, 1.63, 7.38, repro,
2007-03-05,-0.40, -1.44, 2.19, 2.15, 1.61, 7.27, repro,
2007-03-06,-0.50, -0.45, -12.29, 2.21, 1.68, 7.49, repro,
2007-03-07,-1.54, -0.56, -7.15, 2.15, 1.61, 7.24, repro,
2007-03-08,-0.37, -0.54, -5.25, 2.16, 1.62, 7.32, repro,
2007-03-09,-1.07, -0.54, -3.11, 2.18, 1.63, 7.36, repro,
2007-03-10,-0.11, -0.23, 2.91, 2.21, 1.67, 7.56, repro,
2007-03-11,1.26, -0.69, 1.45, 2.15, 1.61, 7.25, repro,
2007-03-12,-1.86, 0.28, -1.68, 2.23, 1.64, 7.45, repro,
2007-03-13,-4.30, -0.08, 10.63, 2.12, 1.58, 7.21, repro,
2007-03-14,-1.19, -0.04, 2.57, 2.14, 1.63, 7.42, repro,
2007-03-15,-0.23, -1.86, 2.47, 2.20, 1.62, 7.51, repro,
2007-03-16,1.04, 0.36, -10.85, 2.16, 1.62, 7.42, repro,
2007-03-17,-0.65, 0.39, -2.23, 2.15, 1.61, 7.28, repro,
2007-03-18,-3.17, -0.66, -2.76, 2.11, 1.60, 7.22, repro,
2007-03-19,-1.20, 0.26, -4.93, 2.13, 1.60, 7.28, repro,
2007-03-20,0.50, 0.15, -13.52, 2.14, 1.65, 7.47, repro,
2007-03-21,-1.25, 0.55, -3.44, 2.18, 1.68, 7.59, repro,
2007-03-22,0.02, 0.79, 1.10, 2.15, 1.63, 7.33, repro,
2007-03-23,-3.28, 0.70, -2.67, 2.17, 1.64, 7.37, repro,
2007-03-24,-2.06, -0.39, -1.07, 2.16, 1.62, 7.31, repro,
2007-03-25,-1.09, 1.67, -4.79, 2.11, 1.60, 7.24, repro,
2007-03-26,-2.03, 0.90, -1.65, 2.19, 1.65, 7.47, repro,
2007-03-27,-1.34, -2.05, -2.48, 2.16, 1.64, 7.38, repro,
2007-03-28,-1.17, -0.74, -1.34, 2.20, 1.66, 7.50, repro,
2007-03-29,-0.87, 0.06, -4.14, 2.14, 1.61, 7.28, repro,
2007-03-30,-1.12, 2.06, -12.49, 2.10, 1.59, 7.18, repro,
2007-03-31,-1.04, 0.16, -1.18, 2.09, 1.60, 7.19, repro,
2007-04-01,-1.14, -1.05, 0.50, 2.12, 1.60, 7.20, repro,
2007-04-02,-0.71, -0.91, 8.94, 2.11, 1.59, 7.16, repro,
2007-04-03,-2.70, 0.12, 2.78, 2.15, 1.61, 7.22, repro,
2007-04-04,-1.28, 0.43, -5.14, 2.13, 1.61, 7.29, repro,
2007-04-05,0.55, -0.09, 1.85, 2.16, 1.63, 7.29, repro,
2007-04-06,-0.39, -0.51, -4.09, 2.19, 1.65, 7.32, repro,
2007-04-07,-1.28, -0.57, 4.69, 2.11, 1.60, 7.14, repro,
2007-04-08,-0.34, 0.08, 1.78, 2.15, 1.62, 7.31, repro,
2007-04-09,-2.42, -0.27, 3.20, 2.14, 1.63, 7.37, repro,
2007-04-10,-1.07, 0.25, 1.07, 2.19, 1.69, 7.59, repro,
2007-04-11,-1.65, 0.67, 3.50, 2.08, 1.60, 7.16, repro,
2007-04-12,-2.88, 0.35, 8.51, 2.08, 1.60, 7.13, repro,
2007-04-13,-1.63, -0.12, 3.90, 2.11, 1.59, 7.16, repro,
2007-04-14,-1.47, -0.41, 0.64, 2.17, 1.64, 7.42, repro,
2007-04-15,-0.07, -0.19, 2.02, 2.10, 1.62, 7.23, repro,
2007-04-16,-0.82, 0.35, 2.23, 2.09, 1.60, 7.11, repro,
2007-04-17,-0.67, -0.19, 5.29, 2.07, 1.60, 7.10, repro,
2007-04-18,-0.28, 0.77, 2.33, 2.10, 1.60, 7.17, repro,
2007-04-19,-0.78, -0.60, 0.70, 2.10, 1.59, 7.15, repro,
2007-04-20,-1.45, -0.80, 0.48, 2.08, 1.60, 7.17, repro,
2007-04-21,-2.05, -0.08, -0.77, 2.09, 1.60, 7.18, repro,
2007-04-22,-2.15, 1.79, 0.86, 2.10, 1.68, 7.36, repro,
2007-04-23,-1.21, 0.87, 6.27, 2.14, 1.65, 7.39, repro,
2007-04-24,0.31, -1.05, 2.27, 2.15, 1.63, 7.31, repro,
2007-04-25,-1.06, -0.04, 4.84, 2.12, 1.62, 7.24, repro,
2007-04-26,-2.44, 0.17, 3.22, 2.10, 1.61, 7.21, repro,
2007-04-27,-2.62, 0.32, 5.31, 2.08, 1.62, 7.20, repro,
2007-04-28,-0.71, 1.21, 2.59, 2.07, 1.61, 7.12, repro,
2007-04-29,-0.14, 0.46, 6.51, 2.11, 1.62, 7.28, repro,
2007-04-30,0.71, 0.40, 5.48, 2.11, 1.62, 7.27, repro,
2007-05-01,-0.38, 0.44, -1.23, 2.10, 1.63, 7.28, repro,
2007-05-02,0.01, 0.99, -5.30, 2.11, 1.66, 7.30, repro,
2007-05-03,-0.36, 0.72, -4.97, 2.10, 1.67, 7.35, repro,
2007-05-04,-0.42, 0.45, -5.26, 2.07, 1.61, 7.12, repro,
2007-05-05,-0.01, 1.24, -0.15, 2.14, 1.63, 7.34, repro,
2007-05-06,-1.16, 1.49, -6.52, 2.08, 1.61, 7.14, repro,
2007-05-07,-1.46, 0.45, -2.16, 2.07, 1.61, 7.17, repro,
2007-05-08,-5.27, 0.73, 5.05, 2.11, 1.62, 7.21, repro,
2007-05-09,-1.43, 0.28, 3.36, 2.12, 1.65, 7.38, repro,
2007-05-10,-0.58, -1.08, -1.26, 2.20, 1.72, 7.74, repro,
2007-05-11,0.37, -0.03, 1.41, 2.21, 1.69, 7.65, repro,
2007-05-12,-0.13, 1.48, -1.80, 2.10, 1.62, 7.21, repro,
2007-05-13,-1.05, -0.49, -0.62, 2.09, 1.62, 7.19, repro,
2007-05-14,-1.82, -0.23, -1.81, 2.17, 1.66, 7.45, repro,
2007-05-15,-4.02, 0.38, -1.56, 2.15, 1.65, 7.40, repro,
2007-05-16,-0.22, 0.03, 3.81, 2.11, 1.63, 7.27, repro,
2007-05-17,-2.40, 0.61, 0.84, 2.12, 1.64, 7.30, repro,
2007-05-18,-0.27, 0.53, -1.88, 2.14, 1.73, 7.52, repro,
2007-05-19,-0.57, 0.10, -3.38, 2.09, 1.63, 7.24, repro,
2007-05-20,-1.02, -1.25, 1.00, 2.10, 1.62, 7.20, repro,
2007-05-21,-0.42, -0.39, -1.36, 2.09, 1.62, 7.21, repro,
2007-05-22,-0.48, 0.58, 3.10, 2.11, 1.63, 7.29, repro,
2007-05-23,-2.30, 0.25, -8.02, 2.09, 1.64, 7.30, repro,
2007-05-24,-1.18, -0.71, -4.68, 2.13, 1.71, 7.48, repro,
2007-05-25,-1.86, 0.90, -14.96, 2.20, 1.69, 7.57, repro,
2007-05-26,-2.33, -0.65, -5.57, 2.12, 1.62, 7.25, repro,
2007-05-27,-0.50, 0.41, -0.63, 2.13, 1.63, 7.30, repro,
2007-05-28,-1.69, -0.16, -8.02, 2.14, 1.67, 7.51, repro,
2007-05-29,-0.26, 0.88, -11.70, 2.15, 1.68, 7.43, repro,
2007-05-30,-1.70, 0.28, -2.65, 2.14, 1.67, 7.40, repro,
2007-05-31,0.53, 0.22, -0.76, 2.12, 1.63, 7.29, repro,
2007-06-01,1.37, 0.17, -4.70, 2.11, 1.62, 7.26, repro,
2007-06-02,0.00, -2.20, 8.44, 2.17, 1.64, 7.46, repro,
2007-06-03,0.10, 0.93, -6.56, 2.12, 1.65, 7.35, repro,
2007-06-04,-0.42, 0.61, -4.92, 2.13, 1.65, 7.32, repro,
2007-06-05,0.27, -0.25, -7.04, 2.13, 1.66, 7.32, repro,
2007-06-06,-0.22, -0.04, 2.47, 2.12, 1.62, 7.21, repro,
2007-06-07,1.25, 0.66, 5.07, 2.14, 1.63, 7.32, repro,
2007-06-08,0.42, 0.75, -2.64, 2.19, 1.70, 7.63, repro,
2007-06-09,0.40, -0.36, -10.07, 2.13, 1.62, 7.21, repro,
2007-06-10,-0.09, -0.14, -10.70, 2.09, 1.63, 7.19, repro,
2007-06-11,0.68, 0.43, -11.72, 2.15, 1.63, 7.32, repro,
2007-06-12,1.68, 1.52, -11.83, 2.21, 1.65, 7.49, repro,
2007-06-13,0.02, -0.20, -4.69, 2.12, 1.63, 7.28, repro,
2007-06-14,0.74, 0.46, -10.54, 2.12, 1.64, 7.29, repro,
2007-06-15,-0.83, -0.90, -7.99, 2.09, 1.62, 7.20, repro,
2007-06-16,-0.27, 0.88, -8.03, 2.10, 1.61, 7.23, repro,
2007-06-17,-0.32, 0.38, -8.56, 2.12, 1.64, 7.32, repro,
2007-06-18,0.91, 0.08, -10.62, 2.13, 1.63, 7.33, repro,
2007-06-19,2.55, 1.04, 3.51, 2.14, 1.66, 7.43, repro,
2007-06-20,-0.80, -1.32, -4.37, 2.14, 1.62, 7.29, repro,
2007-06-21,-0.10, -0.40, -8.76, 2.17, 1.65, 7.46, repro,
2007-06-22,1.60, -0.97, -3.41, 2.12, 1.61, 7.24, repro,
2007-06-23,1.35, -1.19, -2.80, 2.09, 1.62, 7.21, repro,
2007-06-24,0.98, -1.69, 1.06, 2.19, 1.66, 7.36, repro,
2007-06-30,2.59, 0.69, -1.99, 2.15, 1.63, 7.30, repro,
2007-07-01,0.48, 0.91, -4.16, 2.10, 1.62, 7.28, repro,
2007-07-02,1.07, 1.31, -16.96, 2.12, 1.63, 7.34, repro,
2007-07-03,-2.55, 1.12, -3.88, 2.13, 1.63, 7.34, repro,
2007-07-04,-0.30, 2.26, -5.88, 2.13, 1.65, 7.44, repro,
2007-07-05,2.94, 1.46, -6.32, 2.15, 1.64, 7.35, repro,
2007-07-06,-0.40, -1.29, 2.08, 2.13, 1.64, 7.35, repro,
2007-07-07,0.82, 2.33, -1.02, 2.17, 1.64, 7.49, repro,
2007-07-13,0.88, 0.84, 1.37, 2.38, 1.75, 7.98, repro,
2007-07-14,-1.12, 2.12, 0.44, 2.20, 1.66, 7.61, repro,
2007-07-15,-0.13, 1.89, 0.10, 2.13, 1.63, 7.34, repro,
2007-07-16,-1.76, 0.61, 0.24, 2.20, 1.69, 7.64, repro,
2007-07-17,-0.29, 0.60, 3.00, 2.27, 1.71, 7.80, repro,
2007-07-18,0.46, 2.33, 0.47, 2.16, 1.65, 7.40, repro,
2007-07-19,-0.33, 1.77, -9.09, 2.33, 1.75, 8.02, repro,
2007-07-20,1.62, 1.98, -4.22, 2.24, 1.71, 7.75, repro,
2007-07-21,-0.69, 1.64, -2.80, 2.14, 1.63, 7.32, repro,
2007-07-22,-0.17, 0.87, -6.65, 2.13, 1.60, 7.21, repro,
2007-07-23,-1.65, 0.72, -7.81, 2.16, 1.63, 7.37, repro,
2007-07-24,1.56, 1.75, -2.54, 2.16, 1.64, 7.36, repro,
2007-07-25,-2.24, 2.37, -1.93, 2.18, 1.64, 7.50, repro,
2007-07-26,-1.40, 1.72, -2.18, 2.18, 1.65, 7.51, repro,
2007-07-27,0.87, 2.04, -4.51, 2.19, 1.65, 7.49, repro,
2007-07-28,-2.28, 3.10, 11.12, 2.16, 1.61, 7.28, repro,
2007-07-29,1.33, 1.73, -1.94, 2.19, 1.65, 7.58, repro,
2007-07-30,-1.27, 1.11, -0.85, 2.15, 1.65, 7.43, repro,
2007-07-31,-0.40, 1.83, 0.31, 2.17, 1.65, 7.49, repro,
2007-08-01,-0.36, 0.69, 1.61, 2.17, 1.64, 7.45, repro,
2007-08-02,-0.98, 0.90, 3.12, 2.12, 1.61, 7.25, repro,
2007-08-03,-0.61, 2.42, 2.29, 2.34, 1.80, 8.06, repro,
2007-08-04,1.63, 1.95, -1.97, 2.15, 1.62, 7.34, repro,
2007-08-05,0.18, 2.03, -1.83, 2.14, 1.64, 7.41, repro,
2007-08-06,-3.90, 2.22, 8.62, 2.19, 1.66, 7.44, repro,
2007-08-07,-2.61, 0.21, 1.70, 2.24, 1.69, 7.60, repro,
2007-08-08,-1.15, 1.14, 12.42, 2.16, 1.66, 7.51, repro,
2007-08-09,-1.26, 2.89, 7.49, 2.15, 1.66, 7.48, repro,
2007-08-10,0.30, 1.48, 7.71, 2.13, 1.63, 7.35, repro,
2007-08-11,-0.66, 2.67, 5.97, 2.23, 1.65, 7.59, repro,
2007-08-12,-0.89, 1.54, 14.35, 2.17, 1.66, 7.57, repro,
2007-08-13,-3.30, 0.30, 5.11, 2.18, 1.62, 7.41, repro,
2007-08-14,-2.68, 0.06, 7.07, 2.29, 1.73, 7.76, repro,
2007-08-15,-2.56, 1.14, 11.35, 2.32, 1.75, 7.93, repro,
2007-08-16,-2.68, 3.99, 6.64, 2.26, 1.70, 7.64, repro,
2007-08-17,-0.75, 1.54, 0.97, 2.30, 1.70, 7.66, repro,
2007-08-18,-0.64, 1.77, -2.82, 2.30, 1.70, 7.61, repro,
2007-08-19,-6.25, 1.30, 6.12, 2.32, 1.72, 7.72, repro,
2007-08-20,-0.42, 0.70, 11.78, 2.25, 1.71, 7.74, repro,
2007-08-21,1.81, 1.74, 9.02, 2.27, 1.70, 7.70, repro,
2007-08-22,-0.78, 2.24, 8.02, 2.23, 1.67, 7.55, repro,
2007-08-23,-1.87, 2.93, 10.35, 2.20, 1.67, 7.59, repro,
2007-08-24,-2.52, 1.78, -4.33, 2.40, 1.80, 8.24, repro,
2007-08-25,-4.74, 1.16, 13.76, 2.30, 1.77, 8.10, repro,
2007-08-26,-1.05, 2.03, 10.12, 2.31, 1.72, 7.83, repro,
2007-08-27,-0.48, 1.51, -2.22, 2.31, 1.74, 7.89, repro,
2007-08-28,-1.77, 1.82, 1.42, 2.23, 1.68, 7.67, repro,
2007-08-29,-3.06, 1.27, 3.78, 2.24, 1.69, 7.75, repro,
2007-08-30,-0.78, 4.06, -8.91, 2.27, 1.69, 7.84, repro,
