PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NISU
Station name,NISU_NIST_COUSA
Begin Date, 2004-09-07
End Date, 2009-08-24
Release Date, 2019-08-30
Reference position, 39.9954249446 North Latitude, -105.2622527369 East Longitude, 1653.77865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-08,-1.77, -0.37, -8.15, 2.17, 1.69, 7.70, repro,
2005-08-09,-0.03, -1.02, -2.81, 2.23, 1.73, 7.74, repro,
2005-08-10,-1.63, -1.59, -2.25, 2.19, 1.69, 7.61, repro,
2005-08-11,-2.82, -2.07, 5.59, 2.30, 1.74, 7.77, repro,
2005-08-12,-1.27, -0.61, -1.10, 2.28, 1.77, 7.86, repro,
2005-08-13,-0.48, -1.79, -0.02, 2.20, 1.71, 7.68, repro,
2005-08-14,-1.26, -3.57, 0.62, 2.28, 1.73, 7.69, repro,
2005-08-15,-2.18, -1.19, -11.46, 2.23, 1.72, 7.72, repro,
2005-08-16,-2.81, -1.51, -0.42, 2.21, 1.75, 7.85, repro,
2005-08-17,-3.62, 3.31, 10.23, 2.23, 1.74, 7.89, repro,
2005-08-18,-2.08, -3.69, -1.93, 2.21, 1.73, 7.74, repro,
2005-08-19,-0.91, -1.00, 6.05, 2.19, 1.74, 7.82, repro,
2005-08-20,-0.53, -0.91, -5.22, 2.22, 1.75, 7.76, repro,
2005-08-21,-3.75, -2.13, -0.52, 2.18, 1.67, 7.48, repro,
2005-08-22,-2.78, -1.32, 0.66, 2.20, 1.70, 7.70, repro,
2005-08-23,-1.54, -1.46, 4.84, 2.24, 1.77, 7.95, repro,
2005-08-24,-2.55, 0.15, 3.33, 2.20, 1.72, 7.76, repro,
2005-08-25,-1.15, 0.10, -1.87, 2.17, 1.70, 7.65, repro,
2005-08-26,-3.01, 0.41, 6.94, 2.22, 1.72, 7.84, repro,
2005-08-27,-3.03, -3.18, -1.99, 2.18, 1.70, 7.65, repro,
2005-08-28,-1.29, -2.14, -3.12, 2.16, 1.67, 7.55, repro,
2005-08-29,-1.15, -0.75, 2.84, 2.22, 1.72, 7.73, repro,
2005-08-30,-1.66, -2.64, 2.35, 2.21, 1.73, 7.92, repro,
2005-08-31,-0.78, -1.16, 3.40, 2.21, 1.73, 7.78, repro,
2005-09-01,-1.35, -0.99, -1.84, 2.17, 1.68, 7.58, repro,
2005-09-02,-1.47, -0.73, 2.01, 2.15, 1.66, 7.51, repro,
2005-09-03,-1.73, -3.51, -1.68, 2.15, 1.67, 7.56, repro,
2005-09-04,-1.10, -1.15, -0.25, 2.22, 1.72, 7.74, repro,
2005-09-05,-0.52, -1.62, 7.96, 2.18, 1.70, 7.70, repro,
2005-09-06,-1.14, -0.67, -6.56, 2.19, 1.70, 7.64, repro,
2005-09-07,-0.27, -1.45, -0.91, 2.24, 1.73, 7.81, repro,
2005-09-08,-1.72, -2.31, 1.62, 2.21, 1.70, 7.72, repro,
2005-09-09,-2.65, -2.07, -4.10, 2.23, 1.72, 7.85, repro,
2005-09-10,-0.89, -2.49, 6.81, 2.27, 1.74, 7.92, repro,
2005-09-11,-2.93, -1.35, -1.59, 2.18, 1.70, 7.63, repro,
2005-09-12,-1.43, -1.60, -0.85, 2.25, 1.75, 7.97, repro,
2005-09-13,0.15, -0.72, 1.54, 2.26, 1.75, 7.85, repro,
2005-09-14,0.01, 0.20, 3.06, 2.25, 1.77, 7.89, repro,
2005-09-15,-0.55, -0.86, -1.54, 2.23, 1.73, 7.74, repro,
2005-09-16,1.52, -2.70, -12.50, 2.23, 1.75, 7.78, repro,
2005-09-17,3.17, -1.43, -4.05, 2.16, 1.67, 7.59, repro,
2005-09-18,1.24, -2.13, 3.86, 2.13, 1.66, 7.47, repro,
2005-09-19,1.55, -0.73, 0.30, 2.19, 1.69, 7.64, repro,
2005-09-20,0.61, -2.36, -3.92, 2.18, 1.72, 7.69, repro,
2005-09-21,-0.74, 0.08, -2.79, 2.17, 1.73, 7.69, repro,
2005-09-22,1.29, -1.00, -9.42, 2.15, 1.68, 7.58, repro,
2005-09-23,-0.09, -2.43, -8.82, 2.14, 1.67, 7.47, repro,
2005-09-24,-1.36, 0.29, 3.34, 2.15, 1.70, 7.53, repro,
2005-09-25,0.80, -0.34, 10.06, 2.18, 1.72, 7.66, repro,
2005-09-26,1.69, -0.56, 1.95, 2.20, 1.75, 7.78, repro,
2005-09-27,3.47, 0.54, -5.56, 2.27, 1.83, 8.19, repro,
2005-09-28,3.30, -0.39, 0.19, 2.26, 1.69, 7.83, repro,
2005-09-29,0.07, 0.41, 1.06, 2.22, 1.67, 7.66, repro,
2005-09-30,-0.74, -1.11, 11.96, 2.13, 1.67, 7.46, repro,
2005-10-01,-1.14, -0.60, 6.05, 2.14, 1.67, 7.53, repro,
2005-10-02,-2.88, -1.83, 6.38, 2.22, 1.75, 7.85, repro,
2005-10-03,1.18, -0.06, -2.46, 2.18, 1.73, 7.71, repro,
2005-10-04,-0.25, 0.19, -4.58, 2.22, 1.71, 7.83, repro,
2005-10-05,2.77, -0.69, -16.95, 2.23, 1.71, 7.85, repro,
2005-10-06,1.81, 0.56, 3.63, 2.14, 1.66, 7.44, repro,
2005-10-07,1.98, 0.76, 5.56, 2.16, 1.66, 7.48, repro,
2005-10-08,0.79, -0.83, 10.14, 2.16, 1.67, 7.47, repro,
2005-10-09,-0.57, 0.79, 4.61, 2.14, 1.65, 7.40, repro,
2005-10-10,-1.16, -3.19, 6.21, 2.15, 1.66, 7.45, repro,
2005-10-11,0.67, -1.57, -3.76, 2.18, 1.71, 7.59, repro,
2005-10-12,2.56, 0.53, 3.09, 2.29, 1.79, 7.98, repro,
2005-10-13,1.13, 0.43, -1.93, 2.19, 1.71, 7.62, repro,
2005-10-14,0.98, 0.17, 0.82, 2.16, 1.65, 7.45, repro,
2005-10-15,0.62, -0.33, -0.84, 2.24, 1.72, 7.89, repro,
2005-10-16,-0.04, -0.29, 4.08, 2.17, 1.71, 7.57, repro,
2005-10-17,0.92, -0.21, 1.81, 2.20, 1.73, 7.69, repro,
2005-10-18,-0.15, 0.26, 7.01, 2.29, 1.82, 8.08, repro,
2005-10-19,0.09, -1.78, 13.59, 2.25, 1.73, 7.87, repro,
2005-10-20,-0.26, -0.48, 13.70, 2.34, 1.71, 8.10, repro,
2005-10-21,1.04, -0.57, 3.00, 3.16, 2.33, 10.56, repro,
2005-10-22,0.95, 0.39, -0.37, 2.14, 1.67, 7.44, repro,
2005-10-23,1.53, 1.34, 1.63, 2.18, 1.71, 7.56, repro,
2005-10-24,1.41, 1.40, -2.79, 2.25, 1.81, 7.99, repro,
2005-10-25,1.39, 0.55, -2.01, 2.19, 1.74, 7.68, repro,
2005-10-26,0.63, 1.23, 5.56, 2.26, 1.83, 8.03, repro,
2005-10-27,-0.17, 0.18, -1.56, 2.15, 1.69, 7.51, repro,
2005-10-28,1.53, 0.29, -4.08, 2.15, 1.68, 7.53, repro,
2005-10-29,-0.04, 0.56, 1.14, 2.16, 1.73, 7.63, repro,
2005-10-30,-0.12, -0.08, 2.21, 2.11, 1.65, 7.30, repro,
2005-10-31,4.19, 0.38, -8.49, 2.63, 2.07, 8.94, repro,
2005-11-01,0.31, 1.08, -6.60, 2.32, 1.86, 8.37, repro,
2005-11-02,0.80, 8.92, 10.71, 2.26, 1.90, 8.32, repro,
2005-11-03,-0.50, 0.18, 7.72, 2.21, 1.78, 7.84, repro,
2005-11-04,-0.53, 2.80, 21.52, 2.17, 1.79, 7.71, repro,
2005-11-05,0.15, 0.62, 10.37, 2.25, 1.88, 8.02, repro,
2005-11-06,4.01, 5.79, 15.38, 2.23, 1.85, 7.98, repro,
2005-11-07,0.80, -2.01, 13.86, 2.23, 1.84, 8.09, repro,
2005-11-08,-2.72, 1.16, 15.26, 2.23, 1.84, 8.06, repro,
2005-11-09,-2.53, 2.79, 14.53, 2.24, 1.89, 8.12, repro,
2005-11-10,0.98, -1.02, -5.08, 2.35, 1.99, 8.74, repro,
2005-11-11,-0.65, 1.08, 10.42, 2.16, 1.78, 7.68, repro,
2005-11-12,3.29, -0.45, 2.56, 2.13, 1.74, 7.60, repro,
2005-11-13,1.14, 3.38, 13.90, 2.14, 1.78, 7.66, repro,
2005-11-14,0.19, -1.03, 0.05, 2.17, 1.75, 7.67, repro,
2005-11-15,4.94, 0.02, -0.19, 2.14, 1.70, 7.55, repro,
2005-11-16,2.83, 3.32, -5.48, 2.13, 1.67, 7.40, repro,
2005-11-17,3.32, 4.48, 1.38, 2.14, 1.70, 7.56, repro,
2005-11-18,0.86, 1.06, -5.60, 2.12, 1.70, 7.44, repro,
2005-11-19,1.11, 0.79, -1.22, 2.11, 1.69, 7.43, repro,
2005-11-20,2.36, -0.65, -6.06, 2.12, 1.66, 7.37, repro,
2005-11-21,1.32, 2.79, -5.22, 2.26, 1.74, 7.84, repro,
2005-11-22,2.51, 0.77, -4.54, 2.21, 1.79, 7.75, repro,
2005-11-23,2.73, -0.01, 0.84, 2.15, 1.70, 7.64, repro,
2005-11-24,2.59, 0.12, 0.48, 2.13, 1.68, 7.42, repro,
2005-11-25,2.06, 0.38, 6.01, 2.16, 1.67, 7.52, repro,
2005-11-26,1.13, 0.27, 8.54, 2.24, 1.78, 7.89, repro,
2005-11-27,2.60, -0.13, 5.28, 2.18, 1.69, 7.63, repro,
2005-11-28,3.03, 2.17, 5.10, 2.17, 1.72, 7.64, repro,
2005-11-30,1.67, 3.91, 25.55, 2.18, 1.69, 7.64, repro,
2005-12-01,0.21, 1.99, 13.28, 2.22, 1.74, 7.77, repro,
2005-12-02,-0.31, 3.20, 7.24, 2.16, 1.67, 7.53, repro,
2005-12-03,1.46, 1.79, 6.64, 2.14, 1.65, 7.44, repro,
2005-12-04,2.58, 1.77, -3.85, 2.14, 1.65, 7.45, repro,
2005-12-05,0.86, 3.05, -3.60, 2.16, 1.66, 7.57, repro,
2005-12-06,1.41, 0.61, -9.41, 2.29, 1.74, 7.88, repro,
2005-12-07,3.28, 2.98, -3.94, 2.15, 1.67, 7.51, repro,
2005-12-08,3.22, 1.28, -8.35, 2.20, 1.69, 7.65, repro,
2005-12-09,2.22, 1.18, -1.35, 2.16, 1.66, 7.51, repro,
2005-12-10,2.67, -0.25, 0.20, 2.11, 1.64, 7.32, repro,
2005-12-11,2.63, -0.39, 2.59, 2.12, 1.63, 7.32, repro,
2005-12-12,3.11, 0.45, 2.72, 2.14, 1.65, 7.42, repro,
2005-12-13,2.27, 1.02, 5.46, 2.12, 1.64, 7.33, repro,
2005-12-14,0.39, 0.68, 7.95, 2.15, 1.66, 7.45, repro,
2005-12-15,1.16, 0.03, 2.77, 2.19, 1.70, 7.62, repro,
2005-12-16,3.29, 0.82, -2.67, 2.12, 1.63, 7.30, repro,
2005-12-17,3.03, 0.94, -1.06, 2.21, 1.72, 7.86, repro,
2005-12-18,2.72, 2.65, -1.20, 2.17, 1.72, 7.59, repro,
2005-12-19,3.24, 1.27, -7.58, 2.24, 1.72, 7.74, repro,
2005-12-20,1.70, 0.39, -7.24, 2.16, 1.74, 7.58, repro,
2005-12-21,-1.48, 2.59, 2.37, 2.17, 1.72, 7.62, repro,
2005-12-22,1.37, 1.38, 12.59, 2.17, 1.72, 7.65, repro,
2005-12-23,-1.84, 1.82, 11.24, 2.22, 1.72, 7.72, repro,
2005-12-24,0.41, 0.35, 5.02, 2.26, 1.71, 7.79, repro,
2005-12-25,-0.41, -0.27, 12.54, 2.23, 1.71, 7.66, repro,
2005-12-26,-0.97, -1.61, 9.72, 2.17, 1.66, 7.48, repro,
2005-12-27,0.72, 0.16, 14.08, 2.24, 1.70, 7.74, repro,
2005-12-28,-0.39, 3.08, 2.86, 2.18, 1.68, 7.58, repro,
2005-12-29,-1.93, -1.00, 14.55, 2.30, 1.76, 8.11, repro,
2005-12-30,-2.53, 1.78, 18.16, 2.29, 1.74, 7.95, repro,
2005-12-31,0.50, 5.71, 10.24, 2.36, 1.78, 8.21, repro,
2006-01-01,0.95, 0.06, 16.45, 2.20, 1.68, 7.64, repro,
2006-01-02,0.72, -0.72, 14.00, 2.19, 1.72, 7.74, repro,
2006-01-03,0.25, -0.38, -0.93, 2.25, 1.76, 7.93, repro,
2006-01-04,0.46, 0.80, -11.20, 2.34, 1.81, 8.27, repro,
2006-01-05,-0.04, 1.15, -5.60, 2.27, 1.72, 7.97, repro,
2006-01-06,0.84, -1.09, 1.78, 2.30, 1.74, 8.04, repro,
2006-01-07,-1.90, 2.09, 14.33, 2.40, 1.90, 8.42, repro,
2006-01-08,-2.14, 2.11, 8.20, 2.26, 1.80, 8.06, repro,
2006-01-09,0.66, 0.62, -1.60, 2.29, 1.78, 7.95, repro,
2006-01-10,1.16, 0.37, 0.78, 2.26, 1.74, 7.77, repro,
2006-01-11,0.11, 0.59, 17.27, 2.27, 1.73, 7.86, repro,
2006-01-12,-0.43, -0.32, 12.44, 2.25, 1.75, 7.81, repro,
2006-01-13,0.80, 0.19, 4.96, 2.29, 1.72, 7.86, repro,
2006-01-14,0.61, -0.08, -2.14, 2.18, 1.66, 7.59, repro,
2006-01-15,0.25, 0.76, 2.36, 2.18, 1.66, 7.55, repro,
2006-01-16,0.16, 0.01, 11.61, 2.21, 1.73, 7.74, repro,
2006-01-17,0.94, -0.43, 4.16, 2.23, 1.69, 7.66, repro,
2006-01-18,0.33, 1.05, 12.32, 2.17, 1.67, 7.58, repro,
2006-01-19,-0.09, 0.89, 10.20, 2.19, 1.69, 7.64, repro,
2006-01-20,1.51, 0.88, 3.41, 2.18, 1.69, 7.61, repro,
2006-01-21,2.48, 0.60, -3.45, 2.22, 1.66, 7.66, repro,
2006-01-22,1.23, 0.59, -4.28, 2.18, 1.64, 7.50, repro,
2006-01-23,0.78, -0.12, -0.73, 2.18, 1.64, 7.45, repro,
2006-01-24,1.95, -0.15, -3.62, 2.21, 1.70, 7.78, repro,
2006-01-25,0.36, 0.81, 1.00, 2.06, 1.62, 7.22, repro,
2006-01-26,-0.60, 0.13, -4.87, 2.07, 1.61, 7.20, repro,
2006-01-27,0.18, 1.07, 5.24, 2.08, 1.61, 7.16, repro,
2006-01-28,0.57, 0.42, 4.93, 2.09, 1.60, 7.24, repro,
2006-01-29,1.48, -0.27, 4.86, 2.07, 1.59, 7.15, repro,
2006-01-30,-0.89, 0.62, 8.95, 2.10, 1.62, 7.26, repro,
2006-01-31,-1.25, -0.58, 6.63, 2.08, 1.60, 7.17, repro,
2006-02-01,-1.95, 0.60, 5.64, 2.08, 1.59, 7.15, repro,
2006-02-02,-0.92, 1.36, 9.09, 2.09, 1.60, 7.16, repro,
2006-02-03,0.59, 0.51, 8.16, 2.08, 1.62, 7.21, repro,
2006-02-04,-0.08, 2.30, 2.58, 2.08, 1.61, 7.19, repro,
2006-02-05,0.69, 1.69, 13.07, 2.10, 1.61, 7.28, repro,
2006-02-06,2.04, 0.36, 0.48, 2.08, 1.60, 7.22, repro,
2006-02-07,-0.56, 1.90, 3.15, 2.11, 1.64, 7.40, repro,
2006-02-08,0.16, 0.16, -9.64, 2.11, 1.63, 7.36, repro,
2006-02-09,1.45, 0.09, -11.10, 2.13, 1.66, 7.41, repro,
2006-02-10,1.41, 0.39, -6.61, 2.22, 1.66, 7.65, repro,
2006-02-11,1.40, 0.40, -0.69, 2.10, 1.62, 7.35, repro,
2006-02-12,1.52, 1.33, -13.40, 2.08, 1.61, 7.26, repro,
2006-02-13,1.81, 0.60, -4.82, 2.08, 1.63, 7.26, repro,
2006-02-14,1.61, 0.87, 2.78, 2.07, 1.64, 7.25, repro,
2006-02-15,1.59, 1.09, 0.03, 2.08, 1.65, 7.32, repro,
2006-02-16,2.91, 1.24, -2.01, 2.08, 1.62, 7.35, repro,
2006-02-17,3.34, 2.01, -5.23, 2.09, 1.64, 7.38, repro,
2006-02-18,2.53, 2.66, -9.11, 2.12, 1.70, 7.51, repro,
2006-02-19,1.67, 1.51, -4.18, 2.09, 1.67, 7.32, repro,
2006-02-20,2.57, 1.61, 7.97, 2.08, 1.65, 7.27, repro,
2006-02-21,0.82, 1.78, 2.38, 2.06, 1.65, 7.22, repro,
2006-02-22,1.80, 1.36, -5.82, 2.11, 1.68, 7.41, repro,
2006-02-23,1.38, 1.56, -1.87, 2.06, 1.64, 7.22, repro,
2006-02-24,1.68, 1.03, -10.27, 2.05, 1.64, 7.17, repro,
2006-02-25,1.36, -0.70, -11.48, 2.09, 1.69, 7.40, repro,
2006-02-26,0.71, -0.08, 3.94, 2.10, 1.70, 7.39, repro,
2006-02-27,0.85, -1.46, 6.13, 2.08, 1.66, 7.33, repro,
2006-02-28,-1.92, 1.64, -0.30, 2.11, 1.68, 7.36, repro,
2006-03-01,-1.68, -0.99, -1.44, 2.14, 1.74, 7.45, repro,
2006-03-02,1.21, 0.22, -8.33, 2.06, 1.67, 7.23, repro,
2006-03-03,1.80, -0.18, -6.76, 2.12, 1.68, 7.34, repro,
2006-03-04,1.33, 1.75, -0.41, 2.05, 1.65, 7.18, repro,
2006-03-05,2.85, 3.23, -5.28, 2.07, 1.66, 7.28, repro,
2006-03-06,0.69, -1.28, -6.76, 2.05, 1.65, 7.21, repro,
2006-03-07,-0.60, -0.36, 8.22, 2.02, 1.63, 7.07, repro,
2006-03-08,0.65, 0.45, 7.11, 2.03, 1.65, 7.13, repro,
2006-03-09,1.00, -0.07, 13.23, 2.04, 1.66, 7.24, repro,
2006-03-10,0.29, 0.09, 13.77, 2.05, 1.65, 7.25, repro,
2006-03-11,1.60, 1.13, 2.25, 2.06, 1.66, 7.24, repro,
2006-03-12,1.67, -0.02, 0.43, 2.10, 1.70, 7.40, repro,
2006-03-13,1.84, 0.20, -1.59, 2.07, 1.72, 7.42, repro,
2006-03-14,2.19, 0.43, 1.55, 2.06, 1.70, 7.31, repro,
2006-03-15,3.06, 1.29, 1.87, 2.09, 1.72, 7.47, repro,
2006-03-16,2.33, 1.54, 1.21, 2.13, 1.70, 7.54, repro,
2006-03-17,1.92, -0.10, -6.36, 2.15, 1.73, 7.65, repro,
2006-03-18,1.72, 1.43, -3.46, 2.10, 1.70, 7.46, repro,
2006-03-19,-0.69, -5.18, -4.75, 2.09, 1.72, 7.41, repro,
2006-03-20,2.24, 0.73, 2.22, 2.07, 1.67, 7.23, repro,
2006-03-21,2.49, 1.59, 2.26, 2.05, 1.69, 7.30, repro,
2006-03-22,2.19, 2.20, -7.45, 2.13, 1.71, 7.54, repro,
2006-03-23,1.50, 0.62, -6.13, 2.21, 1.75, 7.76, repro,
2006-03-24,1.29, 1.28, -9.28, 2.17, 1.71, 7.57, repro,
2006-03-25,2.03, 0.43, -10.77, 2.15, 1.72, 7.51, repro,
2006-03-26,3.21, 2.27, -5.03, 2.23, 1.78, 7.82, repro,
2006-03-27,0.37, -1.00, -4.79, 2.16, 1.73, 7.61, repro,
2006-03-28,2.55, 1.10, -2.53, 2.09, 1.67, 7.44, repro,
2006-03-29,-0.84, -1.09, 3.42, 2.04, 1.66, 7.24, repro,
2006-03-30,-1.31, 1.94, 7.10, 2.05, 1.69, 7.33, repro,
2006-03-31,1.23, 1.35, -8.77, 2.03, 1.65, 7.23, repro,
2006-04-01,2.31, 1.35, -2.78, 2.02, 1.66, 7.23, repro,
2006-04-02,0.30, 3.17, 2.30, 2.05, 1.66, 7.35, repro,
2006-04-03,1.09, 0.18, -14.72, 2.05, 1.65, 7.27, repro,
2006-04-04,-0.68, 2.22, -8.58, 2.05, 1.65, 7.31, repro,
2006-04-05,-0.25, 0.67, -3.79, 2.09, 1.70, 7.49, repro,
2006-04-06,-0.45, -0.46, 5.20, 2.08, 1.72, 7.49, repro,
2006-04-07,-0.69, -2.26, -4.23, 2.08, 1.71, 7.43, repro,
2006-04-08,1.42, 0.11, -7.96, 2.09, 1.67, 7.34, repro,
2006-04-09,1.06, -2.18, 0.31, 2.05, 1.64, 7.22, repro,
2006-04-10,0.03, 0.19, 0.60, 2.04, 1.65, 7.22, repro,
2006-04-11,-3.66, 0.07, -3.14, 2.14, 1.68, 7.61, repro,
2006-04-12,-0.38, -0.81, -18.39, 2.11, 1.66, 7.51, repro,
2006-04-13,-0.42, -0.64, -5.18, 2.09, 1.70, 7.39, repro,
2006-04-14,0.31, -0.73, 5.36, 2.04, 1.65, 7.23, repro,
2006-04-15,-0.35, -2.43, -1.80, 2.05, 1.65, 7.27, repro,
2006-04-16,-0.20, -2.98, 5.03, 2.04, 1.63, 7.13, repro,
2006-04-17,-2.16, -2.23, 4.63, 2.11, 1.71, 7.65, repro,
2006-04-18,-1.62, -0.70, -2.84, 2.07, 1.70, 7.54, repro,
2006-04-19,8.44, 0.84, -2.14, 2.03, 1.63, 7.17, repro,
2006-04-20,0.15, 0.32, -4.59, 2.10, 1.70, 7.52, repro,
2006-04-21,-1.57, -0.60, -3.64, 2.06, 1.65, 7.26, repro,
2006-04-22,-1.56, -0.61, -3.85, 2.07, 1.66, 7.33, repro,
2006-04-23,-2.71, 0.31, 1.75, 2.08, 1.68, 7.38, repro,
2006-04-24,-0.72, -0.07, -2.69, 2.23, 1.80, 8.13, repro,
2006-04-25,1.33, 0.96, -10.59, 2.09, 1.69, 7.35, repro,
2006-04-26,0.38, -0.68, -9.60, 2.09, 1.69, 7.35, repro,
2006-04-27,-1.53, 0.12, -3.88, 2.18, 1.78, 7.79, repro,
2006-04-28,-1.80, -2.68, 0.68, 2.12, 1.69, 7.51, repro,
2006-04-29,-1.03, -0.03, -1.02, 2.06, 1.65, 7.25, repro,
2006-04-30,-0.50, 0.91, -3.36, 2.04, 1.62, 7.14, repro,
2006-05-01,-0.64, -0.69, -2.94, 2.09, 1.68, 7.44, repro,
2006-05-02,0.27, 4.34, -6.73, 2.09, 1.67, 7.36, repro,
2006-05-03,-1.72, 0.08, -6.00, 2.11, 1.69, 7.49, repro,
2006-05-04,-0.64, -4.04, 1.13, 2.11, 1.69, 7.60, repro,
2006-05-05,-0.44, -4.52, -7.93, 2.07, 1.65, 7.27, repro,
2006-05-06,0.96, -3.84, -4.38, 2.05, 1.64, 7.24, repro,
2006-05-07,-1.54, -1.62, 1.73, 2.06, 1.66, 7.27, repro,
2006-05-08,-0.93, -2.07, 4.49, 2.09, 1.66, 7.28, repro,
2006-05-09,0.78, -3.14, 2.11, 2.16, 1.66, 7.49, repro,
2006-05-10,-1.03, -3.46, -1.28, 2.12, 1.67, 7.58, repro,
2006-05-11,0.62, -0.06, -8.41, 2.05, 1.63, 7.22, repro,
2006-05-12,-0.63, -0.13, -9.07, 2.63, 2.06, 9.09, repro,
2006-05-13,-2.18, -0.30, -0.43, 2.06, 1.63, 7.24, repro,
2006-05-14,-0.30, -1.49, -10.63, 2.07, 1.63, 7.25, repro,
2006-05-15,-0.24, -0.53, -7.33, 2.10, 1.66, 7.41, repro,
2006-05-16,-1.76, -0.70, -3.69, 2.11, 1.67, 7.52, repro,
2006-05-17,-1.18, -0.27, -0.46, 2.13, 1.70, 7.68, repro,
2006-05-18,-2.74, -1.72, -0.63, 2.19, 1.71, 7.81, repro,
2006-05-19,-5.67, -0.57, 0.28, 2.20, 1.70, 7.82, repro,
2006-05-20,-2.50, -0.26, 2.91, 2.16, 1.64, 7.58, repro,
2006-05-21,-1.77, 0.11, -11.87, 2.17, 1.67, 7.65, repro,
2006-05-22,-0.46, 0.36, 4.31, 2.15, 1.71, 7.75, repro,
2006-05-23,0.04, -4.02, -8.96, 2.17, 1.67, 7.66, repro,
2006-05-24,-3.07, -3.69, 3.73, 2.17, 1.67, 7.65, repro,
2006-05-25,0.19, -1.43, -3.76, 2.36, 1.71, 8.25, repro,
2006-05-26,-1.01, -0.05, -1.41, 2.24, 1.68, 7.87, repro,
2006-05-27,-1.77, -0.69, 16.62, 2.15, 1.69, 7.59, repro,
2006-05-28,-2.55, -1.40, 11.13, 2.13, 1.65, 7.47, repro,
2006-05-29,-2.13, -2.53, -2.82, 2.17, 1.67, 7.59, repro,
2006-05-30,-3.14, -0.65, -1.28, 2.19, 1.65, 7.59, repro,
2006-05-31,0.81, -0.51, -11.61, 2.22, 1.69, 7.80, repro,
2006-06-01,-0.31, -1.39, -12.84, 2.26, 1.71, 7.82, repro,
2006-06-02,1.68, 1.25, -2.50, 2.73, 2.11, 9.63, repro,
2006-06-03,-2.37, -2.54, -17.70, 2.24, 1.73, 7.82, repro,
2006-06-04,-3.06, -1.95, -4.61, 2.25, 1.76, 7.91, repro,
2006-06-05,-0.87, -2.14, 1.66, 2.27, 1.77, 8.15, repro,
2006-06-06,-0.81, 0.62, -7.83, 2.28, 1.79, 8.14, repro,
2006-06-07,-0.06, -1.93, 0.03, 2.48, 1.97, 9.29, repro,
2006-06-08,-2.45, -0.50, -6.61, 2.38, 1.83, 8.69, repro,
2006-06-09,-2.14, -1.44, 9.56, 2.27, 1.77, 8.21, repro,
2006-06-10,-0.00, -2.67, -5.31, 2.20, 1.72, 7.82, repro,
2006-06-11,-0.20, 0.08, -1.64, 2.22, 1.71, 7.79, repro,
2006-06-12,-1.51, -1.10, -4.80, 2.31, 1.81, 8.41, repro,
2006-06-13,-0.69, 0.25, 0.52, 2.55, 2.07, 9.77, repro,
2006-06-14,-1.33, 9.22, 8.82, 2.35, 1.90, 8.85, repro,
2006-06-15,-1.30, -1.17, 8.50, 2.28, 1.79, 8.34, repro,
2006-06-16,-2.24, 0.97, 9.59, 2.23, 1.77, 8.05, repro,
2006-06-17,-2.35, 1.31, 7.03, 2.16, 1.68, 7.58, repro,
2006-06-18,0.84, -4.98, 4.97, 2.27, 1.80, 8.35, repro,
2006-06-19,0.46, 0.15, -2.10, 2.62, 2.07, 9.73, repro,
2006-06-20,-1.00, 0.84, 10.62, 2.30, 1.82, 8.49, repro,
2006-06-21,-1.44, 2.39, 6.40, 2.29, 1.83, 8.43, repro,
2006-06-22,-1.69, 2.98, -5.18, 2.31, 1.79, 8.06, repro,
2006-06-23,2.42, 1.09, -6.33, 2.27, 1.76, 8.08, repro,
2006-06-24,-3.42, -0.25, 6.64, 2.25, 1.75, 8.09, repro,
2006-06-25,-1.16, -0.11, -9.53, 2.21, 1.72, 7.91, repro,
2006-06-26,-1.72, 0.27, 0.69, 2.20, 1.73, 7.84, repro,
2006-06-27,-1.75, -0.89, -0.58, 2.28, 1.84, 8.31, repro,
2006-06-28,-1.49, 0.60, 0.23, 2.24, 1.77, 8.20, repro,
2006-06-29,-1.58, -0.67, -4.41, 2.25, 1.80, 8.38, repro,
2006-06-30,-2.73, -1.05, -4.76, 2.26, 1.81, 8.42, repro,
2006-07-01,-1.84, -0.60, 2.59, 2.16, 1.69, 7.77, repro,
2006-07-02,-4.79, -0.48, 6.52, 2.15, 1.67, 7.64, repro,
2006-07-03,-2.31, 0.27, -3.32, 2.16, 1.69, 7.80, repro,
2006-07-04,-1.80, -1.16, 0.59, 2.18, 1.75, 7.92, repro,
2006-07-05,-3.94, -2.16, -2.42, 2.28, 1.81, 8.29, repro,
2006-07-06,-2.08, 1.07, -0.98, 2.15, 1.68, 7.67, repro,
2006-07-07,-4.24, -0.17, -1.09, 2.15, 1.69, 7.69, repro,
2006-07-08,-2.23, -3.08, 4.16, 2.17, 1.67, 7.65, repro,
2006-07-09,-2.15, -7.42, -7.55, 2.16, 1.67, 7.56, repro,
2006-07-10,-4.17, -3.88, -2.31, 2.17, 1.68, 7.71, repro,
2006-07-11,-5.03, -0.29, 11.52, 2.69, 2.04, 9.82, repro,
2006-07-12,-4.50, -1.50, 1.80, 2.19, 1.74, 7.96, repro,
2006-07-13,-3.74, -2.39, -2.22, 2.22, 1.76, 8.07, repro,
2006-07-14,-3.33, -2.00, 2.44, 2.23, 1.76, 8.26, repro,
