PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5729510209 North Latitude, -38.4702849256 East Longitude, 3266.77222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-23,-4.40, 0.03, 10.77, 270.74, 285.86, 643.65, repro,
2018-07-24,1.22, -0.68, 7.49, 313.09, 265.33, 599.94, repro,
2018-07-25,-3.31, -4.21, 12.29, 222.88, 306.42, 694.03, repro,
2018-07-26,-1.29, 0.64, 7.61, 332.66, 209.62, 474.72, repro,
2018-07-27,-2.55, 1.07, 2.88, 311.30, 261.23, 590.89, repro,
2018-07-28,-0.68, 3.25, 3.25, 315.31, 263.86, 596.94, repro,
2018-07-29,-3.31, -1.25, 6.03, 313.99, 173.93, 371.43, repro,
2018-07-30,-6.50, 0.19, 2.28, 2.12, 1.56, 9.12, repro,
2018-07-31,-7.00, 2.04, 10.09, 2.09, 1.56, 8.95, repro,
2018-08-01,-8.22, 3.36, 9.53, 2.19, 1.60, 9.15, repro,
2018-08-02,-7.00, 3.93, 8.54, 2.14, 1.59, 9.21, repro,
2018-08-03,-6.37, 3.60, 5.83, 2.15, 1.60, 9.36, repro,
2018-08-04,-11.24, 4.41, 4.98, 2.24, 1.66, 9.51, repro,
2018-08-05,-7.08, 4.24, -6.86, 3.19, 2.40, 14.23, repro,
2018-08-06,-7.02, 0.29, 1.64, 118.46, 137.09, 315.73, repro,
2018-08-07,-7.71, 2.11, 2.59, 153.43, 222.10, 472.46, repro,
2018-08-08,-9.52, 2.02, 3.88, 2.46, 1.83, 10.38, repro,
2018-08-09,-9.97, 2.00, 7.13, 129.39, 132.20, 277.65, repro,
2018-08-10,-10.49, 2.90, 1.43, 145.11, 209.60, 445.30, repro,
2018-08-11,-9.86, 2.30, 4.65, 145.03, 208.73, 443.82, repro,
2018-08-12,-9.77, 3.55, 6.29, 145.15, 211.18, 448.99, repro,
2018-08-13,-10.91, 3.57, 4.95, 137.54, 108.70, 253.89, repro,
2018-08-14,-11.17, 2.43, 10.18, 253.44, 161.60, 386.30, repro,
2018-08-15,-10.51, 4.89, 3.14, 136.32, 163.58, 339.94, repro,
2018-08-16,-8.86, 3.34, 1.33, 140.21, 177.34, 368.87, repro,
2018-08-17,-9.42, 0.62, -1.51, 113.07, 101.74, 233.24, repro,
2018-08-18,-11.30, 3.37, 1.20, 107.43, 73.02, 162.37, repro,
2018-08-19,-9.43, 2.09, 4.46, 2.04, 1.54, 9.08, repro,
2018-08-20,-8.17, 2.95, 1.55, 2.34, 1.77, 9.92, repro,
2018-08-21,-8.14, 3.05, 1.09, 2.07, 1.51, 8.89, repro,
2018-08-22,-10.06, 5.26, 2.26, 2.12, 1.54, 8.89, repro,
2018-08-23,-7.59, 3.68, 0.85, 2.16, 1.61, 9.19, repro,
2018-08-24,-8.72, 3.27, -1.75, 2.02, 1.55, 8.84, repro,
2018-08-25,-5.91, 4.21, 0.66, 2.02, 1.48, 8.75, repro,
2018-08-26,-7.65, 4.58, 5.42, 2.47, 1.78, 10.49, repro,
2018-08-27,-8.81, 4.23, -0.73, 2.19, 1.60, 9.27, repro,
2018-08-28,-9.74, 3.55, -1.21, 2.04, 1.53, 8.89, repro,
2018-08-29,-9.00, 3.49, -1.27, 2.08, 1.55, 8.96, repro,
2018-08-30,-8.70, 4.46, 6.74, 1.98, 1.45, 8.47, repro,
2018-08-31,-9.97, 4.53, 2.24, 2.05, 1.53, 8.92, repro,
2018-09-01,-8.84, 4.07, -0.88, 2.05, 1.48, 8.80, repro,
2018-09-02,-7.70, 5.13, -0.75, 2.04, 1.51, 8.86, repro,
2018-09-03,-7.82, 4.74, -0.89, 1.99, 1.50, 8.66, repro,
2018-09-04,-10.40, 5.51, -7.48, 1.99, 1.47, 8.54, repro,
2018-09-05,-8.79, 4.23, -2.75, 2.14, 1.61, 9.34, repro,
2018-09-06,-9.32, 5.04, -6.14, 2.12, 1.51, 8.95, repro,
2018-09-07,-6.89, 5.58, -12.72, 2.04, 1.50, 8.65, repro,
2018-09-08,-11.72, 5.22, -13.50, 2.04, 1.49, 8.65, repro,
2018-09-09,-8.86, 5.25, -6.60, 2.00, 1.47, 8.56, repro,
2018-09-10,-9.47, 5.05, -5.38, 2.06, 1.54, 9.02, repro,
2018-09-11,-8.99, 5.72, -4.40, 2.24, 1.73, 9.84, repro,
2018-09-12,-8.63, 5.83, -8.26, 2.08, 1.53, 8.91, repro,
2018-09-13,-8.07, 5.10, -9.00, 2.34, 1.68, 10.18, repro,
2018-09-14,-8.61, 2.19, -5.38, 2.55, 1.84, 10.85, repro,
2018-09-15,-8.30, 4.98, -5.43, 2.25, 1.70, 9.86, repro,
2018-09-16,-7.69, 4.74, -11.83, 2.30, 1.71, 10.27, repro,
2018-09-17,-5.80, 7.48, -14.38, 2.10, 1.52, 8.79, repro,
2018-09-18,-6.60, 5.63, -8.06, 2.08, 1.51, 8.85, repro,
2018-09-19,-6.69, 6.09, -9.76, 2.02, 1.45, 8.53, repro,
2018-09-20,-6.01, 4.32, -3.18, 2.02, 1.46, 8.52, repro,
2018-09-21,-5.09, 4.12, -2.71, 2.03, 1.48, 8.67, repro,
2018-09-22,-5.10, 6.31, -6.20, 2.17, 1.63, 9.50, repro,
2018-09-23,-7.77, 4.80, -9.43, 2.31, 1.71, 9.94, repro,
2018-09-24,-8.68, 4.73, -3.78, 2.10, 1.52, 8.84, repro,
2018-09-25,-4.87, 6.05, -1.08, 2.10, 1.52, 8.94, repro,
2018-09-26,-6.65, 5.90, -8.34, 2.10, 1.54, 8.99, repro,
2018-09-27,-5.64, 5.64, -8.28, 2.07, 1.49, 8.89, repro,
2018-09-28,-4.99, 6.10, -3.91, 2.03, 1.49, 8.66, repro,
2018-09-29,-6.42, 5.71, -11.38, 2.17, 1.55, 9.44, repro,
2018-09-30,-7.24, 6.52, -9.58, 2.01, 1.50, 8.68, repro,
2018-10-01,-7.70, 5.97, -4.82, 2.07, 1.54, 9.09, repro,
2018-10-02,-4.73, 5.80, -15.60, 2.06, 1.53, 8.80, repro,
2018-10-03,-6.52, 4.91, -10.09, 2.03, 1.48, 8.69, repro,
2018-10-04,-6.70, 7.78, -9.16, 2.03, 1.50, 8.72, repro,
2018-10-05,-5.90, 7.06, -5.29, 2.08, 1.52, 8.96, repro,
2018-10-06,-7.91, 5.22, -4.60, 2.04, 1.48, 8.76, repro,
2018-10-07,-9.84, 5.95, -10.29, 2.16, 1.60, 9.41, repro,
2018-10-08,-4.07, 3.65, 2.37, 2.28, 1.75, 10.69, repro,
2018-10-09,-6.28, 2.08, -5.07, 2.35, 1.66, 9.67, repro,
2018-10-10,-7.88, 6.80, -12.30, 2.29, 1.68, 9.74, repro,
2018-10-11,-7.48, 7.57, -11.12, 2.12, 1.58, 9.22, repro,
2018-10-12,-7.63, 5.08, -14.59, 2.14, 1.57, 9.22, repro,
2018-10-13,-6.47, 4.26, -9.61, 2.25, 1.65, 9.40, repro,
2018-10-14,-5.63, 3.80, -8.73, 2.03, 1.49, 8.59, repro,
2018-10-15,-5.45, 3.43, -8.54, 2.25, 1.60, 9.38, repro,
2018-10-16,-6.36, 3.11, -6.65, 2.06, 1.52, 9.07, repro,
2018-10-17,-8.87, 2.55, -7.89, 2.02, 1.49, 8.70, repro,
2018-10-18,-6.23, 1.24, -3.16, 2.00, 1.47, 8.67, repro,
2018-10-19,-5.30, 1.90, -2.59, 2.02, 1.49, 8.69, repro,
2018-10-20,-7.16, 2.69, -2.64, 1.99, 1.46, 8.48, repro,
2018-10-21,-7.98, 3.24, -5.15, 2.01, 1.50, 8.73, repro,
2018-10-22,-6.21, 3.54, -12.53, 2.14, 1.52, 9.32, repro,
2018-10-23,-7.35, 1.59, -14.92, 2.05, 1.49, 8.74, repro,
2018-10-24,-7.75, 3.56, -16.09, 2.08, 1.54, 9.41, repro,
2018-10-25,-7.70, 3.42, -20.72, 2.00, 1.50, 8.71, repro,
2018-10-26,-7.57, 3.67, -19.96, 2.05, 1.50, 8.75, repro,
2018-10-27,-4.77, 2.54, -7.25, 2.03, 1.47, 8.61, repro,
2018-10-28,-7.56, 4.98, -9.26, 2.07, 1.50, 8.78, repro,
2018-10-29,-8.04, 4.36, -10.78, 2.04, 1.49, 8.72, repro,
2018-10-30,-6.36, 2.81, -11.00, 2.01, 1.47, 8.71, repro,
2018-10-31,-5.17, 2.46, -12.21, 2.02, 1.49, 8.70, repro,
2018-11-01,-4.74, 1.84, -15.39, 2.02, 1.47, 8.68, repro,
2018-11-02,-7.74, 2.10, -14.11, 2.08, 1.48, 8.77, repro,
2018-11-03,-4.98, 1.96, -3.93, 2.06, 1.50, 9.00, repro,
2018-11-04,-6.61, 3.84, -7.80, 2.10, 1.56, 9.48, repro,
2018-11-05,-6.86, 4.53, -5.04, 2.31, 1.74, 10.20, repro,
2018-11-06,-2.70, 4.91, -12.45, 2.04, 1.52, 8.87, repro,
2018-11-07,-3.49, 3.79, -14.37, 2.07, 1.51, 8.84, repro,
2018-11-08,-4.66, 2.79, -14.91, 2.09, 1.50, 9.02, repro,
2018-11-09,-4.58, 3.26, -13.71, 2.08, 1.58, 9.15, repro,
2018-11-10,-3.97, 4.53, -12.91, 2.19, 1.64, 9.38, repro,
2018-11-11,-7.00, 3.09, -11.44, 2.11, 1.58, 9.09, repro,
2018-11-12,-5.81, 4.30, -2.95, 2.13, 1.57, 9.27, repro,
2018-11-13,-7.43, 4.41, -9.77, 2.04, 1.49, 8.84, repro,
2018-11-14,-5.62, 2.40, -16.45, 2.04, 1.49, 8.72, repro,
2018-11-15,-2.38, 1.25, -3.67, 1.99, 1.46, 8.61, repro,
2018-11-16,-1.67, 5.17, -10.05, 1.98, 1.46, 8.52, repro,
2018-11-17,-2.56, 1.21, -16.82, 2.04, 1.51, 8.65, repro,
2018-11-18,-2.90, 4.37, -15.06, 2.14, 1.53, 9.00, repro,
2018-11-19,-6.97, 1.87, -19.24, 2.14, 1.52, 9.14, repro,
2018-11-20,-5.71, 6.59, -22.12, 2.08, 1.50, 8.81, repro,
2018-11-21,-5.53, 2.47, -20.06, 2.09, 1.54, 9.09, repro,
2018-11-22,-5.18, 4.54, -21.33, 2.06, 1.54, 8.90, repro,
2018-11-23,-6.62, 6.19, -26.73, 2.07, 1.51, 8.87, repro,
2018-11-24,-3.62, 4.96, -25.88, 2.11, 1.54, 9.08, repro,
2018-11-25,-4.85, 3.00, -28.35, 2.03, 1.49, 8.74, repro,
2018-11-26,-5.78, 4.21, -15.37, 2.07, 1.54, 9.01, repro,
2018-11-27,-7.78, 4.38, -16.88, 2.10, 1.57, 9.05, repro,
2018-11-28,-7.76, 3.73, -16.43, 2.04, 1.49, 8.75, repro,
2018-11-29,-9.86, 0.59, -19.95, 2.14, 1.58, 9.16, repro,
2018-11-30,-10.08, 1.53, -20.26, 2.09, 1.54, 8.92, repro,
2018-12-01,-9.96, 1.23, -11.97, 2.05, 1.51, 8.91, repro,
2018-12-02,-7.47, -0.36, -14.86, 2.12, 1.59, 9.39, repro,
2018-12-03,-1.58, 5.67, -12.31, 2.12, 1.53, 8.98, repro,
2018-12-04,0.68, 4.63, -11.10, 2.13, 1.56, 9.19, repro,
2018-12-05,0.49, 2.04, -11.88, 2.09, 1.51, 8.80, repro,
2018-12-06,-2.52, 2.14, -14.59, 2.05, 1.53, 9.01, repro,
2018-12-07,-1.37, 3.68, -14.16, 2.17, 1.64, 9.55, repro,
2018-12-08,0.22, 4.40, -17.33, 2.18, 1.59, 9.24, repro,
2018-12-09,-1.08, 2.45, -12.71, 2.18, 1.60, 9.32, repro,
2018-12-10,-1.32, 5.07, -11.71, 2.29, 1.76, 9.94, repro,
2018-12-11,1.41, -1.50, -8.73, 2.06, 1.56, 8.92, repro,
2018-12-12,-1.53, 1.31, 2.05, 2.11, 1.53, 9.18, repro,
2018-12-13,-0.95, 3.57, -8.43, 2.05, 1.52, 8.92, repro,
2018-12-14,-2.24, 3.47, -7.02, 2.08, 1.50, 8.84, repro,
2018-12-15,0.45, 2.93, -11.63, 2.03, 1.48, 8.70, repro,
2018-12-16,-1.95, -0.79, -19.05, 2.04, 1.48, 8.80, repro,
2018-12-17,-3.25, -1.72, -13.70, 2.10, 1.56, 9.25, repro,
2018-12-18,-1.11, 2.55, -14.06, 2.13, 1.58, 9.34, repro,
2018-12-19,-0.27, 1.21, -14.34, 2.07, 1.55, 8.94, repro,
2018-12-20,-1.43, 6.02, -31.61, 2.12, 1.61, 9.24, repro,
2018-12-21,-1.55, 4.65, -14.15, 2.04, 1.50, 8.78, repro,
2018-12-22,0.17, 5.74, -10.78, 2.01, 1.48, 8.67, repro,
2018-12-23,-2.24, 5.35, -10.74, 2.02, 1.48, 8.68, repro,
2018-12-24,-4.90, 1.53, -13.40, 2.07, 1.50, 8.92, repro,
2018-12-25,-8.36, 1.07, -16.28, 2.09, 1.55, 9.19, repro,
2018-12-26,-6.43, -1.05, -15.51, 2.16, 1.58, 9.33, repro,
2018-12-27,-4.96, -0.31, -24.07, 2.07, 1.52, 9.08, repro,
2018-12-28,-6.88, 3.22, -20.85, 2.29, 1.75, 10.24, repro,
2018-12-29,-6.82, 2.44, -11.55, 2.26, 1.74, 10.00, repro,
2018-12-30,-7.22, 2.80, -18.84, 2.24, 1.68, 9.78, repro,
2018-12-31,-8.73, 3.86, -14.75, 2.22, 1.65, 9.64, repro,
2019-01-01,-6.61, 3.62, -16.05, 2.07, 1.53, 8.91, repro,
2019-01-02,-5.65, 1.05, -18.01, 2.05, 1.51, 8.77, repro,
2019-01-03,-3.77, 2.84, -16.01, 2.01, 1.48, 8.65, repro,
2019-01-04,-6.95, 3.19, -12.63, 2.07, 1.54, 8.95, repro,
2019-01-05,-5.92, 1.49, -13.92, 2.09, 1.56, 9.11, repro,
2019-01-06,-4.20, 2.38, -9.04, 2.12, 1.59, 9.23, repro,
2019-01-07,-7.02, 2.86, -17.52, 2.02, 1.51, 8.74, repro,
2019-01-08,-7.72, 3.24, -22.35, 2.04, 1.52, 8.97, repro,
2019-01-09,-7.52, 3.24, -18.24, 2.12, 1.56, 8.93, repro,
2019-01-10,-7.57, 2.37, -16.68, 2.06, 1.52, 8.94, repro,
2019-01-11,-8.29, 0.40, -20.34, 2.05, 1.58, 9.08, repro,
2019-01-12,-7.03, 1.24, -18.35, 2.08, 1.56, 9.04, repro,
2019-01-13,-7.44, 3.69, -11.14, 2.01, 1.50, 8.67, repro,
2019-01-14,-7.28, 2.67, -16.42, 2.07, 1.57, 9.15, repro,
2019-01-15,-6.42, 1.07, -14.00, 2.11, 1.58, 9.08, repro,
2019-01-16,-9.36, -0.07, -8.54, 2.00, 1.50, 8.72, repro,
2019-01-17,-5.69, 1.94, -16.45, 2.03, 1.55, 8.95, repro,
2019-01-18,-7.25, 2.40, -12.07, 2.11, 1.57, 9.26, repro,
2019-01-19,-7.46, 2.32, -4.26, 2.05, 1.51, 8.91, repro,
2019-01-20,-6.51, 0.31, -6.15, 2.12, 1.60, 9.28, repro,
2019-01-21,-6.99, 3.73, -15.41, 2.10, 1.52, 9.07, repro,
2019-01-22,-6.94, -2.45, -17.64, 2.07, 1.52, 8.85, repro,
2019-01-23,-7.16, -0.43, -10.11, 2.11, 1.61, 9.13, repro,
2019-01-24,-4.35, 0.40, -14.71, 2.22, 1.70, 9.94, repro,
2019-01-25,-6.08, 2.21, -15.05, 2.15, 1.66, 9.34, repro,
2019-01-26,-8.06, 3.55, -21.35, 2.16, 1.65, 9.29, repro,
2019-01-27,-7.70, 1.76, -17.87, 2.18, 1.60, 9.65, sup6f,
2019-01-28,-6.67, 0.48, -18.78, 2.00, 1.48, 8.88, sup6f,
2019-01-29,-3.59, 2.53, -14.91, 1.99, 1.45, 8.67, sup6f,
2019-01-30,-2.47, 3.75, -12.45, 1.98, 1.45, 8.66, sup6f,
2019-01-31,-1.53, 2.05, -16.17, 2.15, 1.63, 9.34, sup6f,
2019-02-01,-1.66, 2.06, -18.30, 2.01, 1.52, 8.92, sup6f,
2019-02-02,-2.94, 1.99, -20.81, 2.38, 1.75, 10.26, sup6f,
2019-02-03,-3.71, 2.10, -17.29, 2.18, 1.56, 9.34, sup6f,
2019-02-04,-4.82, -0.57, -20.48, 2.16, 1.60, 9.60, sup6f,
2019-02-05,-6.24, 0.55, -20.85, 2.06, 1.52, 9.09, sup6f,
2019-02-06,-6.75, 2.13, -20.69, 2.04, 1.52, 8.87, sup6f,
2019-02-07,-7.63, 3.83, -24.51, 2.04, 1.49, 8.92, sup6f,
2019-02-08,-3.94, 2.50, -18.47, 2.11, 1.54, 9.24, sup6f,
2019-02-09,-6.37, 1.63, -27.28, 2.04, 1.49, 8.85, sup6f,
2019-02-10,-5.52, 2.05, -26.38, 2.07, 1.52, 9.10, suppf,
2019-02-11,-8.16, 3.25, -18.96, 2.22, 1.59, 9.50, suppf,
2019-02-12,-9.73, 2.70, -13.57, 2.07, 1.55, 8.90, suppf,
2019-02-13,-8.48, 0.74, -8.51, 2.08, 1.58, 9.11, suppf,
2019-02-14,-10.19, 0.21, -16.11, 2.09, 1.53, 9.41, suppf,
2019-02-15,-9.02, 0.61, -18.61, 2.09, 1.50, 9.13, suppf,
2019-02-16,-8.09, 0.91, -20.25, 2.06, 1.49, 8.96, suppf,
2019-02-17,-12.91, 1.53, -25.75, 1.99, 1.47, 8.59, repro,
2019-02-18,-18.07, 1.94, -25.24, 2.16, 1.61, 9.45, repro,
2019-02-19,-14.70, 2.38, -10.99, 2.04, 1.50, 8.72, repro,
2019-02-20,-13.12, 0.35, -13.50, 2.00, 1.49, 8.61, repro,
2019-02-21,-5.38, -0.32, -10.94, 2.09, 1.55, 8.98, repro,
2019-02-22,-5.30, 1.87, -14.22, 2.03, 1.49, 8.76, repro,
2019-02-23,-5.97, 0.48, -15.05, 1.99, 1.49, 8.61, repro,
2019-02-24,-5.84, 1.30, -16.87, 1.96, 1.44, 8.51, suppf,
2019-02-25,-3.76, 0.71, -15.08, 1.98, 1.45, 8.59, suppf,
2019-02-26,-6.12, 0.53, -16.19, 2.00, 1.45, 8.64, suppf,
2019-02-27,-6.41, 0.77, -24.49, 2.14, 1.53, 9.26, suppf,
2019-02-28,-6.50, 1.27, -26.40, 2.17, 1.63, 9.55, suppf,
2019-03-01,-8.59, 1.32, -24.27, 2.33, 1.76, 10.43, suppf,
2019-03-02,-4.85, 0.37, -23.99, 2.23, 1.64, 9.86, suppf,
2019-03-03,-5.89, -1.79, -15.77, 2.15, 1.58, 9.49, suppf,
2019-03-04,-4.83, -1.57, -16.77, 2.16, 1.61, 9.44, suppf,
2019-03-05,-5.07, -0.76, -14.83, 2.04, 1.46, 8.75, suppf,
2019-03-06,-4.22, -1.04, -13.64, 2.03, 1.51, 8.75, suppf,
2019-03-07,-5.70, 0.87, -11.47, 2.12, 1.55, 9.25, suppf,
2019-03-08,-4.15, -2.46, -10.04, 2.01, 1.45, 8.69, suppf,
2019-03-09,-5.01, -2.99, -11.15, 2.00, 1.44, 8.69, suppf,
2019-03-10,-6.07, -3.01, -14.57, 2.06, 1.48, 8.93, suppf,
2019-03-11,-4.17, -2.39, -12.42, 2.00, 1.46, 8.67, suppf,
2019-03-12,-5.07, -2.59, -10.76, 2.11, 1.54, 9.24, suppf,
2019-03-13,3.48, 2.71, -6.97, 1.99, 1.45, 8.61, suppf,
2019-03-14,4.02, 4.51, -5.85, 2.14, 1.53, 9.25, suppf,
2019-03-15,1.01, 7.75, -11.64, 2.05, 1.48, 9.03, suppf,
2019-03-16,0.49, 7.19, -13.90, 2.17, 1.52, 9.39, suppf,
2019-03-17,2.95, 6.25, -10.22, 2.23, 1.65, 9.92, suppf,
2019-03-18,3.23, 5.10, -8.01, 1.97, 1.44, 8.51, suppf,
2019-03-19,2.26, -2.90, 4.43, 2.00, 1.47, 8.71, suppf,
2019-03-20,1.27, -3.26, -1.04, 2.02, 1.48, 8.80, suppf,
2019-03-21,-0.30, 1.00, -0.26, 2.00, 1.46, 8.63, suppf,
2019-03-22,4.53, -7.94, -2.47, 2.04, 1.51, 8.78, suppf,
2019-03-23,3.35, -6.47, -3.96, 1.94, 1.44, 8.43, suppf,
2019-03-24,-1.66, -0.35, -17.70, 1.97, 1.44, 8.54, suppf,
2019-03-25,0.16, 1.94, -8.82, 2.00, 1.44, 8.62, suppf,
2019-03-26,1.44, -2.49, -9.69, 2.01, 1.45, 8.67, suppf,
2019-03-27,-0.76, -3.95, -9.80, 2.03, 1.49, 8.89, suppf,
2019-03-28,-1.92, -2.52, -9.67, 2.07, 1.54, 9.11, suppf,
2019-03-29,-0.79, -3.93, -14.78, 2.06, 1.52, 8.84, suppf,
2019-03-30,-0.67, 0.73, -22.19, 2.07, 1.51, 8.86, suppf,
2019-03-31,0.93, -2.85, -18.19, 2.13, 1.57, 9.35, suppf,
2019-04-01,0.98, -5.96, -22.99, 2.15, 1.60, 9.55, suppf,
2019-04-02,2.15, -1.60, -12.93, 2.14, 1.57, 9.26, suppf,
2019-04-03,1.85, -3.06, -9.86, 2.22, 1.65, 9.82, suppf,
2019-04-04,-2.20, -4.07, -21.15, 2.18, 1.54, 9.14, suppf,
2019-04-05,-1.32, -1.68, -24.58, 2.19, 1.58, 9.59, suppf,
2019-04-06,-1.53, -3.87, -24.00, 2.03, 1.47, 8.78, suppf,
2019-04-07,-1.92, -4.06, -21.07, 2.14, 1.57, 9.21, repro,
2019-04-08,-4.77, -4.85, -19.79, 2.07, 1.53, 8.86, repro,
2019-04-09,-7.49, -1.77, -20.37, 2.14, 1.53, 9.17, repro,
2019-04-10,-7.95, -2.70, -28.04, 2.20, 1.61, 9.95, repro,
2019-04-11,-5.22, -2.21, -21.62, 2.15, 1.53, 9.16, repro,
2019-04-12,-7.51, -2.32, -20.01, 2.10, 1.55, 9.27, repro,
2019-04-13,-6.39, -1.19, -8.85, 2.14, 1.56, 9.17, repro,
2019-04-14,-7.49, -0.90, -15.28, 1.99, 1.49, 8.60, repro,
2019-04-15,-4.97, -3.03, -15.03, 2.05, 1.48, 8.75, repro,
2019-04-16,-5.77, -2.54, -14.06, 2.02, 1.47, 8.63, repro,
2019-04-17,-5.69, -3.18, -7.35, 2.05, 1.48, 8.93, repro,
2019-04-18,-5.39, -0.82, -8.82, 2.01, 1.46, 8.64, repro,
2019-04-19,-2.59, -2.04, -2.64, 2.05, 1.52, 8.76, repro,
2019-04-20,-6.38, -2.23, -7.38, 2.04, 1.47, 8.72, repro,
2019-04-21,-3.34, -2.63, -5.69, 2.06, 1.49, 8.74, repro,
2019-04-22,-7.11, -2.12, -3.04, 2.02, 1.48, 8.60, repro,
2019-04-23,-6.79, -2.84, -7.60, 2.09, 1.53, 9.17, repro,
2019-04-24,-4.24, -3.60, -4.80, 2.09, 1.57, 9.09, repro,
2019-04-25,-7.42, -4.90, -6.88, 2.11, 1.55, 9.16, repro,
2019-04-26,-6.76, -2.77, -15.61, 2.06, 1.53, 8.83, repro,
2019-04-27,-5.74, -5.06, -10.59, 2.13, 1.54, 9.05, repro,
2019-04-28,-5.28, -3.04, -14.20, 2.14, 1.56, 9.08, repro,
2019-04-29,-4.37, -4.76, -17.62, 2.08, 1.52, 9.19, repro,
2019-04-30,-5.13, -5.32, -18.18, 2.11, 1.60, 9.16, repro,
2019-05-01,-5.83, -4.35, -14.73, 2.11, 1.56, 9.10, repro,
2019-05-02,-5.63, -2.61, -14.76, 2.23, 1.60, 9.28, repro,
2019-05-03,-7.46, -2.60, -14.63, 2.15, 1.56, 9.09, repro,
2019-05-04,-5.11, -3.09, -12.26, 2.13, 1.55, 9.20, repro,
2019-05-05,-7.52, -0.95, -8.49, 2.00, 1.47, 8.65, suppf,
2019-05-06,-8.19, -1.04, -15.76, 2.03, 1.51, 8.98, suppf,
2019-05-07,-7.95, -3.91, -17.09, 2.02, 1.50, 8.68, suppf,
2019-05-08,-6.02, -4.51, -11.81, 2.00, 1.46, 8.61, suppf,
2019-05-09,-6.19, -4.12, -9.95, 2.01, 1.45, 8.58, suppf,
2019-05-10,-4.48, -3.25, -8.11, 2.05, 1.49, 8.59, suppf,
2019-05-11,-6.92, -3.62, -13.14, 2.24, 1.62, 10.07, suppf,
2019-05-12,-5.09, -4.35, -10.73, 1.99, 1.45, 8.56, suppf,
2019-05-13,-5.55, -3.31, -3.37, 2.06, 1.54, 8.94, suppf,
2019-05-14,-5.79, -2.34, -8.30, 2.39, 1.76, 10.62, suppf,
2019-05-15,-7.57, -2.70, -8.90, 2.01, 1.47, 8.62, suppf,
2019-05-16,-5.89, -3.44, -6.55, 2.08, 1.51, 8.82, suppf,
2019-05-17,-6.20, -5.06, -9.89, 2.04, 1.47, 8.70, suppf,
2019-05-18,-6.11, -3.90, -3.54, 2.12, 1.55, 9.23, suppf,
2019-05-19,-5.02, -4.89, -7.71, 2.04, 1.51, 8.90, suppf,
2019-05-20,-5.51, -4.36, -3.36, 2.04, 1.47, 8.73, suppf,
2019-05-21,-5.81, -4.88, -7.98, 1.98, 1.45, 8.52, suppf,
2019-05-22,-4.90, -4.35, -6.69, 1.99, 1.46, 8.63, suppf,
2019-05-23,-6.05, -4.49, -11.20, 1.99, 1.47, 8.67, suppf,
2019-05-24,-3.63, -5.81, -5.10, 2.01, 1.49, 8.65, suppf,
2019-05-25,-3.59, -4.07, -4.94, 1.99, 1.45, 8.62, suppf,
2019-05-26,-4.27, -6.11, -9.83, 1.99, 1.46, 8.63, suppf,
2019-05-27,-7.79, -5.24, -6.23, 2.24, 1.66, 9.84, repro,
2019-05-28,-3.68, -6.32, -12.50, 2.02, 1.48, 8.74, suppf,
2019-05-29,-5.35, -8.83, -11.43, 2.28, 1.74, 9.72, suppf,
2019-05-30,-3.74, -6.29, -4.82, 2.05, 1.51, 8.89, suppf,
2019-05-31,-3.70, -6.32, -8.14, 1.99, 1.45, 8.63, suppf,
2019-06-01,-2.84, -5.87, -0.92, 2.00, 1.50, 8.78, suppf,
2019-06-02,-1.86, -7.95, 0.96, 2.02, 1.52, 8.91, final,
2019-06-03,-4.42, -7.83, -6.65, 2.00, 1.47, 8.70, final,
2019-06-04,-5.16, -7.88, -6.02, 2.00, 1.46, 8.61, final,
2019-06-05,-4.93, -7.61, -9.46, 2.06, 1.49, 8.83, final,
2019-06-06,-4.88, -5.96, -4.77, 2.03, 1.51, 8.80, final,
2019-06-07,-7.06, -6.94, -4.05, 2.02, 1.48, 8.72, final,
2019-06-08,-7.43, -5.54, -9.84, 2.28, 1.68, 10.27, final,
2019-06-09,-6.56, -5.92, -10.63, 2.05, 1.50, 8.75, final,
2019-06-10,-5.26, -5.83, -6.13, 2.05, 1.50, 8.78, final,
2019-06-11,-3.55, -5.89, -4.50, 2.08, 1.51, 9.08, final,
2019-06-12,-4.00, -6.19, -4.62, 2.05, 1.47, 8.76, final,
2019-06-13,-4.45, -5.81, -3.63, 2.09, 1.51, 8.91, final,
2019-06-14,-5.51, -6.47, -2.85, 2.05, 1.51, 8.84, final,
2019-06-15,-4.33, -5.33, -2.37, 2.03, 1.48, 8.75, final,
2019-06-16,-5.31, -5.85, 1.52, 2.03, 1.46, 8.68, suppf,
2019-06-17,-6.00, -7.30, 2.08, 2.02, 1.48, 8.71, suppf,
2019-06-18,-3.73, -7.69, 6.84, 2.05, 1.54, 8.88, suppf,
2019-06-19,-7.86, -6.17, 0.57, 2.12, 1.53, 9.28, suppf,
2019-06-20,-8.36, -5.57, 2.60, 2.34, 1.65, 10.48, suppf,
2019-06-21,-4.66, -4.52, 9.42, 2.40, 1.73, 9.95, suppf,
