PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGHI
Station name,AGHI_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.1950506435 North Latitude, -156.8018657077 East Longitude, 190.51651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-27,-5.59, 0.41, 23.22, 2.24, 1.49, 7.17, suppf,
2023-02-28,-3.36, -1.88, 5.07, 2.22, 1.48, 7.17, suppf,
2023-03-01,-4.10, -2.37, 4.24, 2.18, 1.45, 7.03, suppf,
2023-03-02,-1.56, -2.30, 8.14, 2.18, 1.45, 7.01, suppf,
2023-03-03,-3.37, -2.80, 5.37, 2.19, 1.46, 7.04, suppf,
2023-03-04,-2.42, -2.55, 1.23, 2.18, 1.45, 7.02, suppf,
2023-03-05,-2.85, -2.03, -1.69, 2.20, 1.46, 7.06, suppf,
2023-03-06,-5.37, -2.58, -2.97, 2.18, 1.45, 7.02, suppf,
2023-03-07,-3.94, -4.74, -5.82, 2.18, 1.44, 6.98, suppf,
2023-03-08,-2.52, -3.28, 3.69, 2.19, 1.46, 7.04, suppf,
2023-03-09,-1.91, -1.89, 2.26, 2.26, 1.50, 7.21, suppf,
2023-03-10,-0.98, -4.13, 9.62, 2.25, 1.48, 7.17, suppf,
2023-03-11,-3.40, -1.64, 9.22, 2.18, 1.44, 6.99, suppf,
2023-03-12,-2.80, -1.14, 6.74, 2.19, 1.45, 7.04, suppf,
2023-03-13,-1.22, -1.23, 11.36, 2.19, 1.45, 7.04, suppf,
2023-03-14,-1.69, -2.58, 11.26, 2.22, 1.47, 7.11, suppf,
2023-03-15,-2.04, -2.35, 12.08, 2.19, 1.46, 7.01, suppf,
2023-03-16,-4.96, -0.99, 13.00, 2.18, 1.45, 7.00, suppf,
2023-03-17,-3.26, -0.24, 7.23, 2.19, 1.45, 7.02, suppf,
2023-03-18,-3.32, -2.80, 6.43, 2.18, 1.44, 6.97, suppf,
2023-03-19,-1.94, -2.15, 10.89, 2.15, 1.42, 6.85, suppf,
2023-03-20,-2.96, -1.34, 6.19, 2.16, 1.43, 6.91, suppf,
2023-03-21,-3.76, -0.41, 9.55, 2.14, 1.43, 6.87, suppf,
2023-03-22,-2.81, -2.32, 7.84, 2.17, 1.43, 6.92, suppf,
2023-03-23,-2.23, -3.29, 6.74, 2.20, 1.47, 7.25, suppf,
2023-03-24,-3.42, -1.33, 3.91, 2.20, 1.46, 7.10, suppf,
2023-03-25,-0.93, 0.54, 4.92, 2.16, 1.44, 6.97, suppf,
2023-03-26,-2.58, -1.13, 1.25, 2.15, 1.44, 6.96, final,
2023-03-27,-3.12, -1.69, -2.77, 2.14, 1.41, 6.87, final,
2023-03-28,-3.23, -2.29, 1.03, 2.16, 1.42, 6.94, final,
2023-03-29,-1.50, -3.39, 0.98, 2.23, 1.45, 7.09, final,
2023-03-30,0.74, -1.88, 4.29, 2.25, 1.47, 7.13, final,
2023-03-31,-1.66, -3.32, 8.67, 2.16, 1.43, 6.92, final,
2023-04-01,-1.59, -4.59, 11.25, 2.16, 1.43, 6.94, final,
2023-04-02,-2.78, -1.16, 6.66, 2.16, 1.42, 6.91, final,
2023-04-03,-3.05, -1.04, 0.63, 2.21, 1.46, 7.23, final,
2023-04-04,-3.65, -1.99, 2.05, 2.18, 1.44, 7.14, final,
2023-04-05,-3.20, -1.15, 6.56, 2.14, 1.42, 6.86, final,
2023-04-06,-2.85, -3.29, 9.74, 2.20, 1.45, 7.04, final,
2023-04-07,-2.64, -3.49, 11.26, 2.15, 1.41, 6.88, final,
2023-04-08,-3.20, -2.85, 13.04, 2.16, 1.43, 6.91, final,
2023-04-09,-2.22, -2.15, 11.10, 2.17, 1.43, 6.94, final,
2023-04-10,-3.27, -2.43, 7.19, 2.16, 1.43, 6.92, final,
2023-04-11,-2.02, -2.33, -1.05, 2.17, 1.43, 6.96, final,
2023-04-12,-2.54, -2.66, 3.17, 2.18, 1.43, 6.96, final,
2023-04-13,-2.25, -2.99, 3.15, 2.21, 1.45, 7.16, final,
2023-04-14,-3.52, -3.48, 9.59, 2.32, 1.51, 7.57, final,
2023-04-15,-4.30, -2.41, 7.17, 2.26, 1.48, 7.28, final,
2023-04-16,-1.72, -1.88, 9.22, 2.21, 1.45, 7.05, final,
2023-04-17,-2.97, -2.25, 7.86, 2.19, 1.44, 7.02, final,
2023-04-18,-1.61, -4.43, 7.80, 2.18, 1.43, 6.94, final,
2023-04-19,-2.90, -1.56, 6.36, 2.18, 1.44, 6.97, final,
2023-04-20,-2.13, -3.52, -5.47, 2.16, 1.43, 6.89, final,
2023-04-21,-2.99, -3.06, -0.95, 2.17, 1.43, 6.91, final,
2023-04-22,-3.09, -3.10, 0.52, 2.18, 1.43, 6.92, final,
2023-04-23,-2.59, -1.13, 6.21, 2.20, 1.44, 6.98, final,
2023-04-24,-2.35, -3.30, 2.39, 2.27, 1.47, 7.11, final,
2023-04-25,-3.50, -2.38, -4.98, 2.17, 1.43, 6.87, final,
2023-04-26,-4.94, -2.70, 2.72, 2.18, 1.43, 6.87, final,
2023-04-27,-4.47, -2.36, 4.55, 2.19, 1.43, 6.87, final,
2023-04-28,-3.90, 0.26, 3.03, 2.18, 1.43, 6.86, final,
2023-04-29,-5.64, -0.75, 1.59, 2.20, 1.44, 6.89, final,
2023-04-30,-5.29, 0.58, 2.87, 2.18, 1.43, 6.83, final,
2023-05-01,-2.40, -0.77, 3.66, 2.19, 1.43, 6.85, final,
2023-05-02,-4.26, -2.52, 2.84, 2.19, 1.43, 6.85, final,
2023-05-03,-5.59, -1.66, 3.69, 2.19, 1.43, 6.84, final,
2023-05-04,-4.85, -1.26, -5.15, 2.21, 1.43, 6.86, final,
2023-05-05,-3.19, -2.53, -1.21, 2.19, 1.42, 6.81, final,
2023-05-06,-2.75, -2.02, 5.09, 2.22, 1.44, 6.91, final,
2023-05-07,-2.97, -1.12, 5.29, 2.20, 1.43, 6.87, final,
2023-05-08,-4.71, -1.22, 3.84, 2.20, 1.42, 6.86, final,
2023-05-09,-3.85, -1.62, -0.81, 2.20, 1.42, 6.87, final,
2023-05-10,-4.92, -1.84, -4.05, 2.20, 1.42, 6.88, final,
2023-05-11,-5.28, -1.75, -4.58, 2.19, 1.42, 6.86, final,
2023-05-12,-3.45, -1.86, 0.22, 2.20, 1.42, 6.89, final,
2023-05-13,-3.97, -1.36, 0.85, 2.20, 1.42, 6.89, final,
2023-05-14,-7.87, -0.93, 1.76, 2.20, 1.42, 6.89, final,
2023-05-15,-3.16, -1.92, -4.89, 2.20, 1.42, 6.93, final,
2023-05-16,-3.30, -1.35, -6.73, 2.22, 1.44, 7.01, final,
2023-05-17,-3.18, -2.24, -1.39, 2.19, 1.42, 6.89, final,
2023-05-18,-2.62, -3.28, -1.06, 2.24, 1.45, 7.01, final,
2023-05-19,-3.08, -2.72, -6.30, 2.30, 1.49, 7.15, final,
2023-05-20,-1.81, -2.42, -4.55, 2.24, 1.48, 7.11, final,
2023-05-21,-3.42, -1.65, -6.34, 2.22, 1.45, 7.03, final,
2023-05-22,-4.74, -0.96, -7.32, 2.22, 1.46, 7.05, final,
2023-05-23,-3.07, -1.70, -0.98, 2.19, 1.43, 6.86, final,
2023-05-24,-3.44, -1.28, -4.45, 2.18, 1.42, 6.83, final,
2023-05-25,-1.28, -1.66, -5.01, 2.19, 1.43, 6.85, final,
2023-05-26,-2.17, -3.46, -0.47, 2.18, 1.42, 6.81, final,
2023-05-27,-3.76, -2.81, 5.48, 2.18, 1.42, 6.82, final,
2023-05-28,-1.22, -2.59, 6.14, 2.18, 1.43, 6.84, final,
2023-05-29,-0.59, -2.93, 2.26, 2.18, 1.43, 6.83, final,
2023-05-30,-1.43, -2.89, 2.27, 2.18, 1.42, 6.82, final,
2023-05-31,-1.15, -3.00, 0.31, 2.18, 1.43, 6.86, final,
2023-06-01,0.66, -3.76, 5.13, 2.18, 1.43, 6.85, final,
2023-06-02,-1.20, -3.31, 11.31, 2.21, 1.46, 7.05, final,
2023-06-03,-4.30, -2.35, 5.23, 2.19, 1.43, 6.90, final,
2023-06-04,-4.08, 0.27, -4.78, 2.19, 1.44, 6.94, final,
2023-06-05,-0.88, -2.80, -7.58, 2.21, 1.45, 7.02, final,
2023-06-06,-3.12, -1.60, -10.19, 2.18, 1.44, 6.94, final,
2023-06-07,-1.21, -3.88, -3.30, 2.18, 1.44, 6.94, final,
2023-06-08,-0.68, -2.22, -1.75, 2.20, 1.44, 6.97, final,
2023-06-09,-2.02, -2.69, -4.18, 2.21, 1.45, 7.01, final,
2023-06-10,-1.73, -2.11, -6.87, 2.17, 1.43, 6.89, final,
2023-06-11,-0.39, -3.41, 6.80, 2.20, 1.45, 7.05, rapid,
2023-06-12,-0.43, -2.82, 4.49, 2.18, 1.44, 6.96, rapid,
2023-06-13,-0.48, -2.03, 5.70, 2.17, 1.43, 6.92, rapid,
2023-06-14,-0.74, -2.78, 9.08, 2.18, 1.43, 6.95, rapid,
2023-06-15,-2.79, -1.33, 8.36, 2.17, 1.42, 6.89, rapid,
2023-06-16,-1.27, -2.62, 9.75, 2.18, 1.43, 6.92, rapid,
2023-06-17,-1.31, -2.65, 9.97, 2.17, 1.43, 6.92, rapid,
2023-06-18,-2.20, -2.08, 12.69, 2.18, 1.43, 6.94, rapid,
2023-06-19,-3.20, 0.61, -5.76, 2.27, 1.50, 7.40, rapid,
2023-06-20,-2.81, -4.58, 14.60, 2.19, 1.44, 7.02, rapid,
2023-06-21,-2.65, -3.05, 4.83, 2.18, 1.42, 6.90, rapid,
2023-06-22,-0.20, -2.18, 11.73, 2.17, 1.43, 6.94, rapid,
2023-06-23,-2.09, -1.25, 4.60, 2.19, 1.44, 7.02, rapid,
2023-06-24,-3.81, -2.69, 8.05, 2.19, 1.43, 6.98, rapid,
2023-06-25,-3.34, -1.54, 13.33, 2.18, 1.44, 6.97, rapid,
2023-06-26,-0.91, -4.19, 1.44, 2.17, 1.43, 6.93, rapid,
