PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8583629425 North Latitude, -162.6135074204 East Longitude, 37.13781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-16,-0.47, -4.05, -19.68, 2.17, 1.53, 7.60, repro,
2010-11-17,-1.12, -3.00, -13.92, 2.16, 1.53, 7.57, repro,
2010-11-18,0.09, -2.79, -6.64, 2.14, 1.51, 7.40, repro,
2010-11-19,-0.07, -2.87, -9.11, 2.21, 1.56, 7.57, repro,
2010-11-20,1.32, -2.01, -14.83, 2.16, 1.52, 7.54, repro,
2010-11-21,2.31, -1.83, -22.46, 2.25, 1.59, 7.89, repro,
2010-11-22,2.87, -3.24, -12.78, 2.21, 1.58, 7.78, repro,
2010-11-23,1.31, -4.58, -13.24, 2.14, 1.52, 7.39, repro,
2010-11-24,1.56, -3.09, 5.15, 2.14, 1.51, 7.38, repro,
2010-11-25,0.99, -3.43, 1.17, 2.17, 1.52, 7.55, repro,
2010-11-26,-0.48, -3.91, -8.46, 2.15, 1.52, 7.49, repro,
2010-11-27,0.87, -3.38, -8.07, 2.14, 1.51, 7.41, repro,
2010-11-28,-0.20, -3.49, -3.89, 2.12, 1.50, 7.36, repro,
2010-11-29,-0.23, -3.78, -3.80, 2.14, 1.51, 7.39, repro,
2010-11-30,-1.07, -5.06, -3.01, 2.16, 1.52, 7.45, repro,
2010-12-01,-1.11, -4.64, -6.43, 2.15, 1.52, 7.44, repro,
2010-12-02,-1.67, -4.70, -8.23, 2.14, 1.52, 7.48, repro,
2010-12-03,-0.64, -5.86, -4.93, 2.12, 1.51, 7.36, repro,
2010-12-04,1.11, -6.52, -2.69, 2.13, 1.51, 7.38, repro,
2010-12-05,0.60, -5.01, -1.83, 2.13, 1.51, 7.34, repro,
2010-12-06,-0.13, -3.56, -6.76, 2.15, 1.51, 7.41, repro,
2010-12-07,-2.60, -4.11, -9.67, 2.15, 1.52, 7.46, repro,
2010-12-08,-1.51, -5.16, -9.10, 2.13, 1.52, 7.46, repro,
2010-12-09,-2.61, -5.26, -1.69, 2.12, 1.51, 7.39, repro,
2010-12-10,-2.10, -4.85, -0.35, 2.16, 1.55, 7.60, repro,
2010-12-11,-0.82, -4.76, -1.95, 2.17, 1.54, 7.57, repro,
2010-12-12,-1.37, -4.85, -2.32, 2.14, 1.52, 7.43, repro,
2010-12-13,-0.94, -5.54, 3.71, 2.13, 1.51, 7.38, repro,
2010-12-14,0.66, -3.89, 3.43, 2.18, 1.54, 7.61, repro,
2010-12-15,-1.05, -3.84, -10.33, 2.13, 1.52, 7.41, repro,
2010-12-16,-0.17, -3.03, -10.44, 2.13, 1.53, 7.44, repro,
2010-12-17,-0.11, -1.46, -0.30, 2.20, 1.57, 7.62, repro,
2010-12-18,0.08, -3.56, -8.28, 2.17, 1.54, 7.49, repro,
2010-12-19,1.00, -2.59, 8.34, 2.14, 1.51, 7.43, repro,
2010-12-20,-1.26, -3.74, 0.34, 2.22, 1.57, 7.63, repro,
2010-12-21,2.71, -4.08, 0.26, 2.14, 1.53, 7.43, repro,
2010-12-22,1.32, -3.63, -7.50, 2.14, 1.53, 7.46, repro,
2010-12-23,2.27, -4.55, -9.67, 2.13, 1.53, 7.46, repro,
2010-12-24,2.74, -4.21, -1.74, 2.15, 1.52, 7.44, repro,
2010-12-25,2.89, -3.14, -0.30, 2.14, 1.53, 7.44, repro,
2010-12-26,4.24, -0.56, 7.67, 2.13, 1.52, 7.41, repro,
2010-12-27,3.14, -0.63, 15.04, 2.15, 1.52, 7.45, repro,
2010-12-28,4.71, -1.94, 14.89, 2.26, 1.63, 8.08, repro,
2010-12-29,3.51, -2.68, 2.40, 2.19, 1.55, 7.73, repro,
2010-12-30,4.86, -2.30, 8.98, 2.17, 1.56, 7.71, repro,
2010-12-31,3.25, -1.58, 10.78, 2.14, 1.53, 7.51, repro,
2011-01-01,4.99, -2.27, 8.55, 2.18, 1.54, 7.54, repro,
2011-01-02,4.99, -1.30, 14.95, 2.18, 1.55, 7.59, repro,
2011-01-03,3.79, -2.80, 1.86, 2.16, 1.56, 7.54, repro,
2011-01-04,4.23, -2.78, 13.74, 2.19, 1.56, 7.58, repro,
2011-01-05,5.21, -1.50, 11.34, 2.14, 1.52, 7.52, repro,
2011-01-06,4.61, -1.77, 5.34, 2.20, 1.54, 7.61, repro,
2011-01-07,4.16, -1.90, -8.23, 2.21, 1.55, 7.71, repro,
2011-01-08,3.75, -1.24, -17.35, 2.16, 1.53, 7.49, repro,
2011-01-09,1.99, -0.04, -20.77, 2.13, 1.53, 7.40, repro,
2011-01-10,1.76, -0.36, -22.51, 2.21, 1.55, 7.60, repro,
2011-01-11,2.96, 0.34, -20.41, 2.22, 1.56, 7.71, repro,
2011-01-12,1.04, 0.39, -14.91, 2.16, 1.52, 7.49, repro,
2011-01-13,1.57, -0.65, -14.33, 2.17, 1.53, 7.48, repro,
2011-01-14,0.64, 1.40, -15.22, 2.16, 1.53, 7.51, repro,
2011-01-15,2.94, 0.67, -5.50, 2.12, 1.51, 7.37, repro,
2011-01-16,3.56, -0.62, -1.70, 2.13, 1.52, 7.46, repro,
2011-01-17,1.48, -0.94, -7.21, 2.13, 1.52, 7.50, repro,
2011-01-18,1.39, -1.84, -11.87, 2.19, 1.54, 7.67, repro,
2011-01-19,2.35, -1.37, -7.89, 2.22, 1.57, 7.74, repro,
2011-01-20,3.28, -1.28, -4.16, 2.12, 1.53, 7.47, repro,
2011-01-21,3.94, -1.48, -4.75, 2.12, 1.52, 7.45, repro,
2011-01-22,1.82, -1.14, -0.66, 2.18, 1.54, 7.61, repro,
2011-01-23,2.96, -1.64, -0.88, 2.13, 1.51, 7.44, repro,
2011-01-24,3.27, 0.02, 8.84, 2.13, 1.52, 7.48, repro,
2011-01-25,2.68, -0.65, 8.18, 2.14, 1.52, 7.48, repro,
2011-01-26,2.15, -1.78, 4.02, 2.23, 1.59, 8.03, repro,
2011-01-27,0.30, -1.53, -14.24, 2.18, 1.57, 7.59, repro,
2011-01-28,1.78, -1.76, -18.82, 2.16, 1.56, 7.62, repro,
2011-01-29,1.41, -0.32, -9.77, 2.17, 1.56, 7.59, repro,
2011-01-30,0.06, -0.45, -3.19, 2.13, 1.51, 7.46, repro,
2011-01-31,-0.34, -1.26, -4.14, 2.12, 1.51, 7.43, repro,
2011-02-01,-1.59, 0.09, -0.11, 2.17, 1.56, 7.57, repro,
2011-02-02,-0.72, -1.46, 1.59, 2.15, 1.52, 7.49, repro,
2011-02-03,-1.67, -1.08, 2.84, 2.13, 1.52, 7.44, repro,
2011-02-04,-0.02, -0.26, -9.89, 2.27, 1.59, 7.73, repro,
2011-02-05,-1.79, 0.34, -13.79, 2.33, 1.67, 7.98, repro,
2011-02-06,-2.65, -0.64, -20.65, 2.22, 1.58, 7.77, repro,
2011-02-07,-2.42, -0.06, -14.01, 2.12, 1.53, 7.47, repro,
2011-02-08,-1.96, -0.98, -16.19, 2.11, 1.52, 7.39, repro,
2011-02-09,-2.51, -1.53, -0.05, 2.14, 1.52, 7.46, repro,
2011-02-10,-2.72, -2.09, -13.13, 2.15, 1.53, 7.53, repro,
2011-02-11,-1.44, -0.71, -10.21, 2.14, 1.53, 7.53, repro,
2011-02-12,-1.19, -0.77, -1.44, 2.15, 1.53, 7.55, repro,
2011-02-13,-1.88, -1.47, -0.55, 2.14, 1.54, 7.50, repro,
2011-02-14,-2.24, -0.43, -13.91, 2.13, 1.52, 7.45, repro,
2011-02-15,-1.36, 0.34, -4.25, 2.23, 1.58, 7.78, repro,
2011-02-16,-2.03, -0.05, -10.60, 2.19, 1.57, 7.67, repro,
2011-02-17,-1.64, 0.88, -7.80, 2.17, 1.55, 7.72, repro,
2011-02-18,-4.39, -1.31, -13.11, 2.19, 1.60, 7.66, repro,
2011-02-19,-4.10, -2.09, -10.99, 2.14, 1.55, 7.48, repro,
2011-02-20,-2.80, -0.87, -7.09, 2.13, 1.52, 7.40, repro,
2011-02-21,-4.25, -1.53, -15.58, 2.15, 1.53, 7.51, repro,
2011-02-22,-2.23, -1.39, -21.62, 2.17, 1.54, 7.65, repro,
2011-02-23,-0.94, -0.72, -26.53, 2.17, 1.55, 7.66, repro,
2011-02-24,-2.92, -2.98, -24.01, 2.11, 1.52, 7.39, repro,
2011-02-25,-5.36, -3.54, -33.05, 2.12, 1.51, 7.38, repro,
2011-02-26,-1.27, -1.46, -25.82, 2.15, 1.52, 7.51, repro,
2011-02-27,-0.51, 0.47, -23.13, 2.13, 1.53, 7.51, repro,
2011-02-28,0.47, 0.79, -19.21, 2.15, 1.53, 7.56, repro,
2011-03-01,0.03, 0.22, -23.16, 2.53, 1.81, 8.59, repro,
2011-03-02,-1.49, -0.45, -10.59, 2.16, 1.56, 7.49, repro,
2011-03-03,-1.89, 0.01, -7.62, 2.15, 1.53, 7.47, repro,
2011-03-04,-1.27, 0.92, -11.15, 2.13, 1.53, 7.45, repro,
2011-03-05,-0.37, 0.68, -14.36, 2.14, 1.53, 7.49, repro,
2011-03-06,-0.70, -0.42, -21.00, 2.14, 1.53, 7.47, repro,
2011-03-07,-0.91, -0.69, -13.89, 2.15, 1.52, 7.44, repro,
2011-03-08,-1.77, -0.71, -10.10, 2.16, 1.53, 7.50, repro,
2011-03-09,-2.34, 0.19, -8.83, 2.14, 1.52, 7.47, repro,
2011-03-10,0.02, -0.56, -7.61, 2.53, 1.81, 8.46, repro,
2011-03-11,-0.50, -0.41, -17.25, 2.66, 1.93, 9.26, repro,
2011-03-12,-1.37, 0.68, -9.34, 2.14, 1.54, 7.50, repro,
2011-03-13,-0.95, 0.09, -8.60, 2.12, 1.51, 7.38, repro,
2011-03-14,-2.17, -0.31, -8.16, 2.17, 1.55, 7.65, repro,
2011-03-15,-2.39, 0.18, -6.47, 2.14, 1.53, 7.50, repro,
2011-03-16,-1.51, 0.72, -5.02, 2.15, 1.56, 7.62, repro,
2011-03-17,-2.12, 0.66, -8.82, 2.15, 1.55, 7.60, repro,
2011-03-18,-0.91, -0.02, -8.84, 2.11, 1.51, 7.36, repro,
2011-03-19,-0.93, -0.45, -11.47, 2.18, 1.56, 7.52, repro,
2011-03-20,-0.78, -0.82, -10.52, 2.15, 1.53, 7.47, repro,
2011-03-21,0.94, -1.96, -2.72, 2.21, 1.60, 7.77, repro,
2011-03-22,-1.10, -2.03, -9.01, 2.17, 1.57, 7.66, repro,
2011-03-23,-0.92, -0.87, -14.95, 2.15, 1.54, 7.50, repro,
2011-03-24,-1.27, -0.97, -13.47, 2.11, 1.52, 7.38, repro,
2011-03-25,-2.90, -1.46, -13.04, 2.14, 1.52, 7.46, repro,
2011-03-26,-1.57, -0.87, -13.27, 2.14, 1.53, 7.49, repro,
2011-03-27,-1.09, -0.68, -9.46, 2.13, 1.53, 7.49, repro,
2011-03-28,-0.46, -0.20, -6.34, 2.14, 1.52, 7.47, repro,
2011-03-29,-0.11, 0.18, -7.68, 2.10, 1.51, 7.35, repro,
2011-03-30,-0.91, 0.40, -3.12, 2.12, 1.52, 7.45, repro,
2011-03-31,-0.19, 0.06, -2.84, 2.13, 1.54, 7.47, repro,
2011-04-01,-0.71, -0.02, -11.18, 2.18, 1.59, 7.64, repro,
2011-04-02,-0.13, 0.61, -13.91, 2.21, 1.60, 7.77, repro,
2011-04-03,1.27, 1.33, -6.92, 2.15, 1.54, 7.55, repro,
2011-04-04,-0.09, 2.08, -3.60, 2.13, 1.53, 7.50, repro,
2011-04-05,0.75, 0.13, -4.22, 2.17, 1.56, 7.51, repro,
2011-04-06,-0.22, 0.90, -18.67, 2.62, 1.86, 8.65, repro,
2011-04-07,0.41, 0.22, -5.77, 2.12, 1.53, 7.44, repro,
2011-04-08,0.89, -0.18, -2.86, 2.15, 1.53, 7.48, repro,
2011-04-09,0.05, 1.03, -0.87, 2.25, 1.60, 7.73, repro,
2011-04-10,-0.02, 0.70, -9.13, 2.19, 1.55, 7.59, repro,
2011-04-11,-0.81, 0.92, -12.16, 2.23, 1.59, 7.80, repro,
2011-04-12,-0.47, 0.19, -18.25, 2.44, 1.71, 8.49, repro,
2011-04-13,0.23, 1.43, -10.25, 2.29, 1.66, 8.04, repro,
2011-04-14,0.62, 2.08, -8.20, 2.11, 1.51, 7.39, repro,
2011-04-15,-0.03, 1.64, -15.91, 2.12, 1.52, 7.46, repro,
2011-04-16,0.48, 0.57, -12.16, 2.12, 1.52, 7.44, repro,
2011-04-17,0.40, 0.89, -22.38, 2.13, 1.52, 7.41, repro,
2011-04-18,0.38, 0.41, -24.86, 2.22, 1.62, 7.81, repro,
2011-04-19,0.60, 0.24, -15.21, 2.11, 1.52, 7.43, repro,
2011-04-20,-0.19, 0.05, -21.27, 2.17, 1.54, 7.62, repro,
2011-04-21,2.40, -0.09, -10.43, 2.15, 1.55, 7.63, repro,
2011-04-22,1.18, -0.24, -11.70, 2.12, 1.53, 7.44, repro,
2011-04-23,1.01, 1.46, -3.81, 2.12, 1.53, 7.41, repro,
2011-04-24,0.34, 0.10, -1.58, 2.12, 1.52, 7.43, repro,
2011-04-25,0.89, 0.10, -2.59, 2.10, 1.53, 7.40, repro,
2011-04-26,-0.31, 0.53, -8.61, 2.12, 1.52, 7.45, repro,
2011-04-27,0.29, -0.77, -14.02, 2.10, 1.51, 7.36, repro,
2011-04-28,-0.01, -0.43, -17.68, 2.12, 1.52, 7.39, repro,
2011-04-29,-1.90, -0.74, -18.00, 2.15, 1.53, 7.43, repro,
2011-04-30,-0.33, -1.10, -17.85, 2.22, 1.61, 7.76, repro,
2011-05-01,-0.44, -0.79, -25.95, 2.23, 1.58, 7.81, repro,
2011-05-02,0.77, -1.20, -16.51, 2.22, 1.58, 7.82, repro,
2011-05-03,-0.30, -1.78, -11.94, 2.17, 1.55, 7.57, repro,
2011-05-04,0.12, -1.46, -10.49, 2.17, 1.55, 7.54, repro,
2011-05-05,-0.86, -1.82, -17.05, 2.14, 1.56, 7.57, repro,
2011-05-06,-0.60, -0.07, -13.72, 2.16, 1.56, 7.71, repro,
2011-05-07,0.27, -0.60, -11.39, 2.17, 1.54, 7.61, repro,
2011-05-08,1.40, -0.28, -12.92, 2.14, 1.53, 7.49, repro,
2011-05-09,-0.19, 0.02, -10.48, 2.14, 1.53, 7.52, repro,
2011-05-10,-1.05, -0.45, -13.40, 2.19, 1.58, 7.62, repro,
2011-05-11,-0.87, 0.13, -15.61, 2.14, 1.53, 7.45, repro,
2011-05-12,-1.87, 0.07, -13.41, 2.14, 1.53, 7.55, repro,
2011-05-13,-1.46, -1.00, -8.18, 2.13, 1.52, 7.46, repro,
2011-05-14,0.50, -0.86, -9.49, 2.16, 1.54, 7.53, repro,
2011-05-15,-0.93, -1.16, -5.08, 2.19, 1.57, 7.60, repro,
2011-05-16,-1.65, -1.01, -2.99, 2.18, 1.58, 7.64, repro,
2011-05-17,-0.21, -1.28, -6.26, 2.21, 1.60, 7.81, repro,
2011-05-18,0.42, -0.85, -7.58, 2.17, 1.55, 7.70, repro,
2011-05-19,0.63, -1.79, -7.77, 2.20, 1.56, 7.71, repro,
2011-05-20,0.23, -2.52, -7.61, 2.16, 1.54, 7.53, repro,
2011-05-21,-0.07, -2.87, -8.64, 2.14, 1.54, 7.45, repro,
2011-05-22,1.72, -2.29, -4.77, 2.15, 1.55, 7.55, repro,
2011-05-23,1.87, -2.01, -3.20, 2.18, 1.56, 7.74, repro,
2011-05-24,2.25, -2.41, -3.47, 2.18, 1.54, 7.62, repro,
2011-05-25,2.26, -2.84, -8.18, 2.16, 1.55, 7.55, repro,
2011-05-26,2.02, -3.07, -7.09, 2.16, 1.56, 7.49, repro,
2011-05-27,2.81, -2.90, -12.89, 2.23, 1.58, 7.66, repro,
2011-05-28,1.02, -1.28, -11.30, 2.55, 1.81, 8.78, repro,
2011-05-29,1.53, -2.24, -9.02, 2.38, 1.69, 8.36, repro,
2011-05-30,2.10, -2.78, -15.72, 2.17, 1.55, 7.60, repro,
2011-05-31,2.53, -2.12, -10.05, 2.17, 1.57, 7.56, repro,
2011-06-01,2.60, -2.27, -11.31, 2.17, 1.55, 7.51, repro,
2011-06-02,0.27, -1.90, -9.88, 2.23, 1.58, 7.71, repro,
2011-06-03,2.20, -2.35, -7.25, 2.15, 1.56, 7.64, repro,
2011-06-04,0.79, -1.92, -7.41, 2.17, 1.54, 7.58, repro,
2011-06-05,2.78, -2.06, -15.71, 2.24, 1.60, 7.69, repro,
2011-06-06,1.61, -1.39, -19.12, 2.16, 1.55, 7.51, repro,
2011-06-07,1.60, -0.57, -16.44, 2.16, 1.54, 7.57, repro,
2011-06-08,2.00, -1.39, -5.46, 2.19, 1.57, 7.71, repro,
2011-06-09,-0.03, -1.45, -8.79, 2.18, 1.55, 7.56, repro,
2011-06-10,1.43, -1.12, -6.88, 2.22, 1.58, 7.74, repro,
2011-06-11,1.81, -1.32, -4.66, 2.23, 1.58, 7.64, repro,
2011-06-12,2.46, -0.67, -0.62, 2.16, 1.54, 7.52, repro,
2011-06-13,0.89, -1.53, 6.77, 2.18, 1.55, 7.59, repro,
2011-06-14,2.17, -1.69, -1.49, 2.15, 1.55, 7.60, repro,
2011-06-15,-0.17, -1.38, -6.79, 2.16, 1.54, 7.53, repro,
2011-06-16,0.95, -1.96, -10.57, 2.18, 1.56, 7.63, repro,
2011-06-17,0.01, -1.95, -10.47, 2.16, 1.55, 7.53, repro,
2011-06-18,0.14, -1.82, -1.76, 2.15, 1.54, 7.51, repro,
2011-06-19,1.84, -1.67, 1.02, 2.17, 1.54, 7.52, repro,
2011-06-20,2.60, -1.93, -5.72, 2.18, 1.55, 7.55, repro,
2011-06-21,1.74, -2.36, -0.89, 2.20, 1.56, 7.64, repro,
2011-06-22,0.74, -3.13, 1.44, 2.19, 1.56, 7.61, repro,
2011-06-23,-0.04, -0.93, -3.09, 2.24, 1.59, 7.67, repro,
2011-06-24,1.42, -1.01, -4.32, 2.17, 1.55, 7.57, repro,
2011-06-25,2.73, 0.19, 6.03, 2.15, 1.56, 7.54, repro,
2011-06-26,0.56, -0.74, 5.58, 2.16, 1.54, 7.58, repro,
2011-06-27,0.65, -1.85, -3.38, 2.17, 1.56, 7.64, repro,
2011-06-28,0.18, -2.91, 4.96, 2.17, 1.55, 7.62, repro,
2011-06-29,2.07, -2.28, -0.63, 2.15, 1.55, 7.57, repro,
2011-06-30,-0.06, -2.05, 11.08, 2.15, 1.56, 7.55, repro,
2011-07-01,2.41, -2.16, 2.74, 2.46, 1.76, 8.61, repro,
2011-07-02,0.73, -1.96, -5.26, 2.18, 1.55, 7.60, repro,
2011-07-03,0.77, -3.05, -1.60, 2.18, 1.56, 7.64, repro,
2011-07-04,-0.06, -2.75, 4.19, 2.19, 1.57, 7.66, repro,
2011-07-05,0.27, -1.87, -5.06, 2.18, 1.58, 7.66, repro,
2011-07-06,0.80, -2.67, -1.85, 2.17, 1.56, 7.60, repro,
2011-07-07,1.33, -3.16, -7.49, 2.17, 1.55, 7.58, repro,
2011-07-08,2.21, -1.50, 3.07, 2.19, 1.56, 7.68, repro,
2011-07-09,0.11, -1.94, -3.71, 2.18, 1.56, 7.58, repro,
2011-07-10,0.82, -1.19, -3.25, 2.18, 1.57, 7.66, repro,
2011-07-11,-1.63, -1.51, -0.58, 2.27, 1.65, 7.89, repro,
2011-07-12,-0.20, -2.95, 1.15, 2.20, 1.56, 7.60, repro,
2011-07-13,-0.39, -3.65, -9.08, 2.16, 1.54, 7.58, repro,
2011-07-14,-0.76, -2.20, 1.29, 2.18, 1.54, 7.58, repro,
2011-07-15,0.71, -2.77, 5.08, 2.15, 1.54, 7.51, repro,
2011-07-16,1.99, -2.03, -0.60, 2.17, 1.57, 7.63, repro,
2011-07-17,0.31, -2.87, -3.08, 2.14, 1.55, 7.50, repro,
2011-07-18,0.02, -2.42, 0.98, 2.17, 1.55, 7.58, repro,
2011-07-19,-0.17, -2.15, 0.80, 2.20, 1.57, 7.64, repro,
2011-07-20,0.10, -2.32, -1.73, 2.17, 1.56, 7.58, repro,
2011-07-21,1.02, -2.06, -2.59, 2.18, 1.56, 7.64, repro,
2011-07-22,2.12, -2.42, -0.65, 2.17, 1.56, 7.59, repro,
2011-07-23,0.84, -3.37, -0.71, 2.15, 1.54, 7.56, repro,
2011-07-24,1.56, -3.89, 2.86, 2.16, 1.53, 7.56, repro,
2011-07-25,0.80, -3.20, 1.26, 2.20, 1.56, 7.71, repro,
2011-07-26,0.29, -1.92, -1.84, 2.16, 1.55, 7.59, repro,
2011-07-27,0.95, -2.57, -2.68, 2.16, 1.55, 7.57, repro,
2011-07-28,0.71, -2.77, -3.03, 2.18, 1.57, 7.70, repro,
2011-07-29,-0.12, -1.52, -15.01, 2.18, 1.56, 7.63, repro,
2011-07-30,-2.09, -3.10, -10.42, 2.20, 1.56, 7.69, repro,
2011-07-31,1.38, -3.06, -1.08, 2.18, 1.55, 7.63, repro,
2011-08-01,1.05, -3.20, -2.19, 2.17, 1.56, 7.58, repro,
2011-08-02,1.53, -1.93, 4.27, 2.15, 1.54, 7.56, repro,
2011-08-03,0.14, -1.45, -3.22, 2.24, 1.59, 7.91, repro,
2011-08-04,-0.27, -2.40, 1.64, 2.17, 1.54, 7.56, repro,
2011-08-05,-1.09, -1.98, 5.77, 2.24, 1.57, 7.69, repro,
2011-08-06,-0.92, -0.89, -3.60, 2.32, 1.63, 8.12, repro,
2011-08-07,0.16, -1.59, -2.31, 2.17, 1.55, 7.58, repro,
2011-08-08,0.29, -2.48, 1.56, 2.18, 1.55, 7.61, repro,
2011-08-09,-0.95, -1.82, -5.60, 2.16, 1.54, 7.57, repro,
2011-08-10,-1.18, -1.96, -8.17, 2.20, 1.55, 7.77, repro,
2011-08-11,-0.59, -0.62, -3.90, 2.24, 1.63, 7.89, repro,
2011-08-12,-0.05, -1.07, -3.97, 2.33, 1.69, 8.11, repro,
2011-08-13,0.47, -2.49, -2.94, 2.19, 1.57, 7.78, repro,
2011-08-14,0.71, -0.97, -0.97, 2.26, 1.63, 7.93, repro,
2011-08-15,1.00, -0.35, -4.61, 2.24, 1.56, 7.81, repro,
2011-08-16,0.33, -0.95, -8.00, 2.24, 1.58, 7.76, repro,
2011-08-17,2.15, -0.21, -5.88, 2.20, 1.57, 7.75, repro,
2011-08-18,1.79, -0.75, -3.43, 2.18, 1.55, 7.64, repro,
2011-08-19,1.56, -0.68, 5.87, 2.17, 1.55, 7.65, repro,
2011-08-20,0.43, -1.92, 6.79, 2.16, 1.55, 7.63, repro,
2011-08-21,2.15, -1.16, 5.02, 2.17, 1.53, 7.62, repro,
2011-08-22,0.80, -2.47, 9.79, 2.18, 1.55, 7.67, repro,
2011-08-23,0.38, -2.23, 9.68, 2.28, 1.59, 8.06, repro,
2011-08-24,0.05, -1.51, 1.14, 2.19, 1.56, 7.68, repro,
2011-08-25,-0.31, -1.12, 4.20, 2.18, 1.56, 7.62, repro,
2011-08-26,1.00, -1.97, -7.64, 2.24, 1.58, 7.92, repro,
2011-08-27,1.13, -2.46, -9.61, 2.22, 1.58, 7.78, repro,
2011-08-28,0.85, -2.00, -9.29, 2.20, 1.56, 7.76, repro,
2011-08-29,1.26, -1.60, -6.42, 2.22, 1.57, 7.78, repro,
2011-08-30,0.51, -0.79, 3.51, 2.25, 1.61, 7.92, repro,
2011-08-31,0.26, -0.54, -0.49, 2.27, 1.64, 7.90, repro,
2011-09-01,0.65, -2.95, -1.35, 2.20, 1.57, 7.83, repro,
2011-09-02,1.82, -1.97, -5.07, 2.23, 1.58, 7.90, repro,
2011-09-03,2.12, -2.32, -3.53, 2.22, 1.60, 7.87, repro,
2011-09-04,2.02, -2.46, -6.14, 2.21, 1.59, 7.74, repro,
2011-09-05,1.38, -3.21, 3.79, 2.17, 1.55, 7.64, repro,
2011-09-06,1.82, -2.54, 17.56, 2.24, 1.58, 7.76, repro,
2011-09-07,1.67, -0.93, 13.47, 2.19, 1.57, 7.74, repro,
2011-09-08,2.53, -2.25, 5.44, 2.19, 1.57, 7.77, repro,
2011-09-09,1.78, -0.67, 6.15, 2.34, 1.70, 8.26, repro,
2011-09-10,0.26, -0.02, -2.36, 2.38, 1.67, 8.19, repro,
2011-09-11,0.62, -2.19, -7.90, 2.22, 1.57, 7.81, repro,
2011-09-12,1.11, -3.91, -13.06, 2.45, 1.72, 8.47, repro,
2011-09-13,2.13, -3.37, -5.68, 2.33, 1.65, 8.15, repro,
2011-09-14,1.70, -3.82, -7.25, 2.20, 1.55, 7.67, repro,
2011-09-15,2.01, -2.78, -3.14, 2.17, 1.55, 7.62, repro,
2011-09-16,-1.01, -3.21, -6.95, 2.24, 1.57, 7.71, repro,
2011-09-17,0.84, -4.04, -6.97, 2.59, 1.85, 9.22, repro,
2011-09-18,-0.24, -2.86, 0.92, 2.20, 1.56, 7.75, repro,
2011-09-19,0.37, -3.72, 1.63, 2.23, 1.58, 7.83, repro,
2011-09-20,1.80, -2.06, 6.46, 2.29, 1.59, 7.78, repro,
2011-09-21,0.82, -2.52, 16.50, 2.22, 1.56, 7.69, repro,
2011-09-22,0.87, -2.56, 9.60, 2.17, 1.53, 7.63, repro,
2011-09-23,1.12, -2.91, 5.06, 2.17, 1.54, 7.69, repro,
2011-09-24,1.12, -2.27, 2.81, 2.20, 1.56, 7.75, repro,
2011-09-25,1.53, -2.39, -2.35, 2.21, 1.57, 7.74, repro,
2011-09-26,3.05, -3.26, 2.85, 2.49, 1.78, 8.48, repro,
2011-09-27,2.47, -2.49, -5.82, 2.33, 1.65, 8.13, repro,
2011-09-28,2.77, -2.61, -13.01, 2.41, 1.67, 8.34, repro,
2011-09-29,0.13, -3.36, -12.50, 2.21, 1.57, 7.83, repro,
2011-09-30,0.67, -3.72, -2.74, 2.25, 1.59, 8.01, repro,
2011-10-01,-0.27, -4.30, -2.06, 2.30, 1.61, 8.11, repro,
2011-10-02,1.78, -2.94, -0.41, 2.36, 1.70, 8.44, repro,
2011-10-03,2.55, -3.32, -2.37, 2.28, 1.59, 8.06, repro,
2011-10-04,1.38, -2.86, -2.64, 2.33, 1.63, 8.23, repro,
2011-10-05,-0.20, -3.04, -1.86, 2.45, 1.76, 8.67, repro,
2011-10-06,1.41, -2.60, 3.49, 2.33, 1.65, 8.20, repro,
2011-10-07,1.04, -1.75, 0.47, 2.29, 1.61, 8.05, repro,
2011-10-08,2.27, -1.68, -2.68, 2.27, 1.59, 8.06, repro,
2011-10-09,2.36, -2.08, -3.24, 2.46, 1.72, 8.71, repro,
2011-10-10,1.18, -2.04, -2.63, 2.21, 1.57, 7.82, repro,
2011-10-11,1.68, -1.44, -4.21, 2.23, 1.58, 7.88, repro,
2011-10-12,0.85, -0.99, -8.88, 2.23, 1.57, 7.88, repro,
2011-10-13,0.91, -1.52, -6.62, 2.22, 1.57, 7.87, repro,
2011-10-14,1.77, -5.01, -8.15, 2.22, 1.58, 7.92, repro,
2011-10-15,2.03, -7.23, -4.41, 2.20, 1.58, 7.81, repro,
2011-10-16,0.26, -3.86, -6.27, 2.23, 1.60, 7.96, repro,
2011-10-17,1.42, -4.06, -12.92, 2.19, 1.55, 7.70, repro,
2011-10-18,0.02, -3.89, -4.44, 2.18, 1.55, 7.65, repro,
2011-10-19,2.24, -2.81, -2.54, 2.22, 1.59, 7.88, repro,
2011-10-20,0.83, -3.09, -6.54, 2.19, 1.53, 7.71, repro,
2011-10-21,1.24, -3.67, -3.96, 2.20, 1.55, 7.71, repro,
2011-10-22,2.38, -3.11, -0.88, 2.18, 1.55, 7.71, repro,
