PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2021-08-28
Reference position, 36.3046148534 North Latitude, -107.0558836588 East Longitude, 2186.80310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-07,-0.90, -0.37, -5.58, 2.09, 1.76, 7.56, repro,
2009-07-08,-0.06, 1.00, -6.51, 2.09, 1.73, 7.53, repro,
2009-07-09,-0.99, 0.93, -3.34, 2.11, 1.74, 7.70, repro,
2009-07-10,1.26, 0.79, -8.22, 2.02, 1.75, 7.35, repro,
2009-07-11,-0.41, 1.01, -3.50, 2.13, 1.77, 7.77, repro,
2009-07-12,-1.52, 0.74, -6.02, 2.28, 1.91, 8.38, repro,
2009-07-13,-0.76, 1.61, -7.58, 2.31, 1.89, 8.35, repro,
2009-07-14,0.13, 0.29, -3.03, 2.18, 1.83, 7.84, repro,
2009-07-15,-0.34, -0.83, -6.06, 2.16, 1.78, 7.78, repro,
2009-07-16,0.10, 0.62, -4.45, 2.30, 1.94, 8.32, repro,
2009-07-17,1.18, -0.55, -1.66, 2.24, 1.87, 8.00, repro,
2009-07-18,-0.98, 0.74, -2.42, 2.25, 1.84, 8.00, repro,
2009-07-19,0.27, -0.05, -1.29, 2.14, 1.80, 7.78, repro,
2009-07-20,-0.78, -1.50, -3.91, 2.07, 1.72, 7.46, repro,
2009-07-21,-1.15, -0.70, -1.40, 1.95, 1.62, 7.07, repro,
2009-07-22,-1.53, -0.01, 1.56, 2.00, 1.69, 7.35, repro,
2009-07-23,0.45, 2.66, -4.20, 2.16, 1.86, 8.07, repro,
2009-07-24,-1.17, 1.18, -0.75, 2.09, 1.77, 7.61, repro,
2009-07-25,-0.68, 0.61, -1.88, 2.20, 1.83, 7.93, repro,
2009-07-26,-2.50, 0.22, -8.51, 2.10, 1.78, 7.72, repro,
2009-07-27,-0.03, 0.39, -4.80, 1.96, 1.65, 7.15, repro,
2009-07-28,-2.35, 0.19, -1.79, 1.96, 1.65, 7.17, repro,
2009-07-29,-0.49, 1.09, -4.73, 1.93, 1.63, 7.07, repro,
2009-07-30,-1.19, 0.17, 2.87, 1.96, 1.64, 7.12, repro,
2009-07-31,-1.00, 1.14, 3.24, 1.93, 1.62, 7.03, repro,
2009-08-01,-2.01, 1.06, -1.91, 1.96, 1.63, 7.07, repro,
2009-08-02,-0.55, 1.20, 1.90, 1.96, 1.67, 7.17, repro,
2009-08-03,0.54, 1.09, -5.28, 2.02, 1.71, 7.42, repro,
2009-08-04,-0.45, 0.87, -4.18, 2.10, 1.75, 7.58, repro,
2009-08-05,0.70, 1.74, -4.72, 2.11, 1.78, 7.65, repro,
2009-08-06,0.32, 1.44, 2.89, 1.95, 1.64, 7.11, repro,
2009-08-07,-1.15, 0.61, -3.66, 2.29, 1.92, 8.32, repro,
2009-08-08,-0.54, 0.58, 1.74, 1.96, 1.62, 7.09, repro,
2009-08-09,0.23, 0.46, 1.06, 1.95, 1.67, 7.14, repro,
2009-08-10,0.49, 0.36, 1.66, 1.99, 1.65, 7.19, repro,
2009-08-11,0.43, 0.28, -6.06, 2.06, 1.72, 7.41, repro,
2009-08-12,-0.26, 1.04, 5.24, 2.07, 1.73, 7.46, repro,
2009-08-13,-0.32, 1.57, 1.25, 2.02, 1.66, 7.25, repro,
2009-08-14,-1.17, 0.36, -2.35, 1.93, 1.62, 6.98, repro,
2009-08-15,-0.31, -0.23, -2.23, 1.92, 1.62, 6.96, repro,
2009-08-16,-0.56, 0.25, 3.52, 1.97, 1.62, 7.15, repro,
2009-08-17,-0.39, 0.76, 5.74, 1.94, 1.64, 7.07, repro,
2009-08-18,0.27, -0.05, 0.53, 2.01, 1.70, 7.39, repro,
2009-08-19,-0.44, 1.20, 1.43, 1.94, 1.61, 6.99, repro,
2009-08-20,0.07, 0.20, 2.07, 2.02, 1.70, 7.32, repro,
2009-08-21,1.19, 0.99, 1.80, 2.15, 1.77, 7.78, repro,
2009-08-22,1.22, 0.50, -2.37, 2.21, 1.87, 8.06, repro,
2009-08-23,-0.42, -0.39, 2.65, 2.09, 1.78, 7.82, repro,
2009-08-24,-0.10, -0.37, -5.66, 2.01, 1.67, 7.34, repro,
2009-08-25,-0.74, -0.60, -6.53, 1.97, 1.61, 7.17, repro,
2009-08-26,-0.50, 0.39, -4.06, 1.98, 1.66, 7.28, repro,
2009-08-27,-0.83, -0.71, -4.06, 1.98, 1.65, 7.26, repro,
2009-08-28,0.50, -0.06, -6.72, 2.02, 1.65, 7.30, repro,
2009-08-29,-1.01, -0.76, -2.63, 1.96, 1.61, 7.25, repro,
2009-08-30,0.31, 1.31, -7.76, 1.98, 1.65, 7.36, repro,
2009-08-31,-1.37, -1.14, 0.37, 1.95, 1.61, 7.21, repro,
2009-09-01,0.35, -1.15, -0.93, 2.05, 1.67, 7.58, repro,
2009-09-02,0.64, 0.03, -5.91, 1.98, 1.65, 7.34, repro,
2009-09-03,0.43, -0.05, -5.94, 1.94, 1.60, 7.14, repro,
2009-09-04,0.54, -0.82, -10.34, 1.94, 1.59, 7.12, repro,
2009-09-05,1.34, -1.57, 6.98, 1.94, 1.66, 7.14, repro,
2009-09-06,0.17, -0.40, -0.71, 1.97, 1.66, 7.21, repro,
2009-09-07,0.04, 0.03, -5.07, 1.93, 1.59, 7.09, repro,
2009-09-08,-1.09, -1.31, 7.08, 1.95, 1.63, 7.22, repro,
2009-09-09,-0.26, -0.22, -5.99, 1.97, 1.63, 7.23, repro,
2009-09-10,-0.93, 0.18, -6.10, 1.98, 1.64, 7.30, repro,
2009-09-11,-1.10, -1.62, -3.35, 1.99, 1.71, 7.45, repro,
2009-09-12,0.16, -1.18, -0.96, 1.95, 1.67, 7.30, repro,
2009-09-13,-0.82, -1.06, 0.27, 1.91, 1.63, 7.13, repro,
2009-09-14,-1.61, 0.38, 1.35, 1.95, 1.66, 7.22, repro,
2009-09-15,0.90, -1.57, -3.70, 1.92, 1.66, 7.17, repro,
2009-09-16,-1.48, -0.17, 0.51, 1.90, 1.60, 7.05, repro,
2009-09-17,-0.58, -0.18, -3.53, 1.91, 1.65, 7.09, repro,
2009-09-18,-0.61, 0.58, -6.79, 1.95, 1.66, 7.24, repro,
2009-09-19,0.10, -0.46, -6.35, 1.91, 1.64, 7.10, repro,
2009-09-20,-0.62, -0.64, -3.61, 1.92, 1.65, 7.13, repro,
2009-09-21,-1.09, -0.14, -0.73, 1.94, 1.71, 7.25, repro,
2009-09-22,0.37, -0.60, -8.38, 1.93, 1.66, 7.13, repro,
2009-09-23,0.07, -1.16, -7.13, 2.00, 1.78, 7.54, repro,
2009-09-24,-0.60, 0.13, -6.68, 1.88, 1.62, 6.94, repro,
2009-09-25,-0.88, -0.41, -1.43, 1.93, 1.66, 7.11, repro,
2009-09-26,0.04, 0.07, -1.52, 1.89, 1.64, 7.05, repro,
2009-09-27,-0.57, -0.98, -2.92, 1.90, 1.63, 7.05, repro,
2009-09-28,-0.45, 0.25, -1.01, 1.94, 1.65, 7.18, repro,
2009-09-29,-1.51, -0.24, -5.36, 1.95, 1.66, 7.21, repro,
2009-09-30,-0.54, -1.32, -1.58, 1.95, 1.76, 7.45, repro,
2009-10-01,-0.48, -0.44, -3.21, 1.88, 1.59, 6.97, repro,
2009-10-02,-0.42, -0.16, -2.12, 1.88, 1.59, 7.00, repro,
2009-10-03,-0.94, 0.68, -2.78, 1.87, 1.59, 6.97, repro,
2009-10-04,-0.18, 1.35, -3.67, 1.87, 1.60, 6.97, repro,
2009-10-05,-1.23, -0.56, 1.48, 1.86, 1.58, 6.86, repro,
2009-10-06,-0.58, -0.14, -0.66, 1.87, 1.59, 6.98, repro,
2009-10-07,-0.37, 0.44, -3.53, 1.95, 1.67, 7.31, repro,
2009-10-08,-0.87, -0.74, 1.74, 1.98, 1.62, 7.33, repro,
2009-10-09,-1.14, -0.46, -3.30, 1.88, 1.64, 7.04, repro,
2009-10-10,-1.23, 0.29, -4.03, 1.87, 1.59, 6.94, repro,
2009-10-11,-0.78, 0.37, 0.10, 1.88, 1.61, 6.96, repro,
2009-10-12,-0.47, -0.08, -4.22, 1.89, 1.65, 7.06, repro,
2009-10-13,-1.60, 0.05, -3.84, 1.91, 1.67, 7.20, repro,
2009-10-14,-2.30, -0.60, -0.70, 1.92, 1.68, 7.28, repro,
2009-10-15,-0.58, 0.54, -5.33, 1.99, 1.78, 7.53, repro,
2009-10-16,-0.45, 0.04, -7.15, 1.97, 1.73, 7.48, repro,
2009-10-17,-0.50, 0.75, -11.75, 1.95, 1.73, 7.31, repro,
2009-10-18,-2.01, -0.03, -8.91, 1.95, 1.68, 7.29, repro,
2009-10-19,0.29, 0.95, 3.09, 1.95, 1.68, 7.34, repro,
2009-10-20,-0.17, 0.18, 4.12, 1.91, 1.69, 7.23, repro,
2009-10-21,-1.04, -0.41, -2.69, 1.88, 1.64, 7.02, repro,
2009-10-22,-1.37, 0.68, 0.80, 1.88, 1.64, 7.00, repro,
2009-10-23,-0.51, 0.46, -5.78, 1.88, 1.61, 6.99, repro,
2009-10-24,-1.37, -0.93, 2.17, 1.89, 1.62, 7.05, repro,
2009-10-25,-0.63, -0.52, -0.91, 1.88, 1.62, 7.04, repro,
2009-10-26,-1.02, -0.65, -5.86, 1.94, 1.69, 7.22, repro,
2009-10-27,-0.71, 0.51, -1.14, 2.07, 1.80, 7.81, repro,
2009-10-28,-1.63, 0.31, 2.05, 1.94, 1.70, 7.26, repro,
2009-10-29,-1.24, -1.00, 1.96, 2.51, 2.18, 9.25, repro,
2009-10-30,-1.30, -1.05, 5.34, 1.99, 1.79, 7.56, repro,
2009-10-31,-0.98, -0.20, -0.72, 2.00, 1.82, 7.61, repro,
2009-11-01,-1.00, 0.05, -5.32, 1.98, 1.80, 7.54, repro,
2009-11-02,-1.83, 0.90, -9.26, 2.04, 1.83, 7.67, repro,
2009-11-03,-0.83, 0.16, -11.05, 1.97, 1.78, 7.49, repro,
2009-11-04,-1.22, -0.44, -10.64, 2.05, 1.81, 7.78, repro,
2009-11-05,-1.62, -1.07, -9.23, 1.99, 1.77, 7.52, repro,
2009-11-06,-1.66, -0.04, -4.21, 2.01, 1.82, 7.67, repro,
2009-11-07,-1.78, -0.02, -1.54, 1.95, 1.71, 7.34, repro,
2009-11-08,-1.67, 0.76, -1.93, 1.99, 1.78, 7.56, repro,
2009-11-09,-0.89, 0.31, -6.15, 2.03, 1.83, 7.73, repro,
2009-11-10,-2.05, -0.55, -9.06, 2.03, 1.83, 7.76, repro,
2009-11-11,-1.20, -0.04, -5.11, 1.93, 1.68, 7.21, repro,
2009-11-12,-1.56, 0.21, 4.07, 1.99, 1.77, 7.53, repro,
2009-11-13,-1.04, -2.23, 3.35, 1.96, 1.71, 7.39, repro,
2009-11-14,-0.99, -0.32, -2.01, 2.01, 1.78, 7.60, repro,
2009-11-15,-1.31, 0.47, 0.19, 2.05, 1.86, 7.89, repro,
2009-11-16,-2.19, 0.35, -6.82, 1.94, 1.68, 7.26, repro,
2009-11-17,-1.89, -0.48, -6.84, 2.00, 1.73, 7.50, repro,
2009-11-18,-2.07, -0.23, -3.36, 1.99, 1.69, 7.33, repro,
2009-11-19,-0.96, 0.12, -2.61, 1.95, 1.70, 7.33, repro,
2009-11-20,-1.12, 0.60, -2.91, 1.96, 1.71, 7.33, repro,
2009-11-21,-1.31, -0.68, 0.11, 1.90, 1.67, 7.17, repro,
2009-11-22,-0.81, -1.49, -1.32, 1.92, 1.71, 7.29, repro,
2009-11-23,-1.59, -1.22, -0.25, 1.93, 1.70, 7.20, repro,
2009-11-24,-0.96, -0.75, -7.71, 1.90, 1.67, 7.12, repro,
2009-11-25,-1.87, 0.22, -5.51, 1.98, 1.75, 7.41, repro,
2009-11-26,-0.81, 0.04, -6.09, 1.93, 1.68, 7.22, repro,
2009-11-27,-0.93, -0.32, -2.87, 1.98, 1.74, 7.46, repro,
2009-11-28,-0.36, -0.12, -3.13, 1.99, 1.70, 7.43, repro,
2009-11-29,-0.55, -0.29, -5.37, 1.98, 1.68, 7.29, repro,
2009-11-30,-1.01, 0.16, -5.21, 2.08, 1.80, 7.62, repro,
2009-12-01,-1.04, -0.48, -5.09, 1.99, 1.69, 7.32, repro,
2009-12-02,-1.19, -1.02, -5.75, 1.90, 1.63, 7.07, repro,
2009-12-03,-0.87, -0.38, -3.40, 1.90, 1.64, 7.08, repro,
2009-12-04,-0.91, -0.11, -6.26, 1.91, 1.62, 7.09, repro,
2009-12-05,-1.65, -0.13, -3.04, 1.88, 1.63, 7.01, repro,
2009-12-06,-1.18, 0.19, 0.93, 1.90, 1.61, 6.99, repro,
2009-12-07,-0.31, -0.20, -3.95, 1.93, 1.62, 7.10, repro,
2009-12-08,-0.81, -1.10, 1.61, 1.93, 1.65, 7.17, repro,
2009-12-09,-0.98, -0.72, 1.39, 1.95, 1.66, 7.22, repro,
2009-12-10,-2.42, 0.30, -2.34, 1.97, 1.69, 7.35, repro,
2009-12-11,-0.42, -0.40, -1.14, 2.48, 2.07, 9.04, repro,
2009-12-12,-1.00, 0.38, -1.89, 2.03, 1.67, 7.37, repro,
2009-12-13,-1.56, 0.77, -4.11, 1.88, 1.60, 6.96, repro,
2009-12-14,-2.78, 1.64, -2.93, 2.01, 1.70, 7.45, repro,
2009-12-15,-0.03, -0.41, -10.37, 1.92, 1.64, 7.13, repro,
2009-12-16,-1.64, -0.43, -13.10, 1.94, 1.66, 7.28, repro,
2009-12-17,-0.33, -0.10, -11.69, 1.95, 1.66, 7.25, repro,
2009-12-18,-0.48, -0.86, -10.03, 1.88, 1.60, 6.99, repro,
2009-12-19,-1.29, -1.29, -13.39, 2.02, 1.70, 7.45, repro,
2009-12-20,-0.55, -0.66, -12.61, 1.99, 1.75, 7.50, repro,
2009-12-21,-0.33, -0.17, -9.25, 2.00, 1.70, 7.45, repro,
2009-12-22,-1.58, -0.33, -4.87, 1.90, 1.66, 7.19, repro,
2009-12-23,-0.28, 0.13, -6.59, 1.89, 1.60, 6.97, repro,
2009-12-24,-1.26, -0.61, -7.26, 1.93, 1.64, 7.23, repro,
2009-12-25,-0.30, -0.76, -4.47, 1.91, 1.62, 7.15, repro,
2009-12-26,-0.14, -1.11, -6.64, 2.04, 1.73, 7.57, repro,
2009-12-27,-0.87, -0.23, -8.91, 1.98, 1.66, 7.36, repro,
2009-12-28,-0.04, -0.05, -13.70, 1.87, 1.60, 6.98, repro,
2009-12-29,-0.49, 0.53, -11.25, 1.94, 1.64, 7.12, repro,
2009-12-30,-0.99, 0.52, -4.53, 1.87, 1.58, 7.00, repro,
2009-12-31,0.30, 0.41, -9.26, 1.89, 1.59, 7.03, repro,
2010-01-01,0.13, -0.12, -13.47, 1.93, 1.62, 7.15, repro,
2010-01-02,-0.54, 0.61, -9.73, 1.92, 1.63, 7.15, repro,
2010-01-03,-0.80, 0.17, -11.44, 1.95, 1.66, 7.20, repro,
2010-01-04,-0.75, 1.13, -10.25, 1.94, 1.63, 7.17, repro,
2010-01-05,-0.63, 0.41, -13.08, 1.90, 1.61, 7.13, repro,
2010-01-06,-0.68, -0.22, -12.47, 1.91, 1.64, 7.26, repro,
2010-01-07,-0.69, 1.34, -14.15, 1.91, 1.64, 7.21, repro,
2010-01-08,-0.96, 1.03, -14.66, 1.93, 1.63, 7.15, repro,
2010-01-09,-0.72, 0.81, -14.58, 1.88, 1.59, 7.03, repro,
2010-01-10,-0.50, 0.72, -10.01, 1.87, 1.59, 7.01, repro,
2010-01-11,0.43, 0.29, -16.30, 1.88, 1.60, 7.07, repro,
2010-01-12,-0.80, 0.28, -10.55, 1.95, 1.64, 7.18, repro,
2010-01-13,-1.11, 1.87, -14.08, 1.94, 1.72, 7.41, repro,
2010-01-14,-0.55, 0.86, -9.98, 1.98, 1.70, 7.63, repro,
2010-01-15,0.76, 0.76, -10.06, 1.98, 1.67, 7.51, repro,
2010-01-16,-0.82, 0.63, -6.15, 1.88, 1.58, 6.99, repro,
2010-01-17,-1.00, -0.03, -1.65, 1.88, 1.59, 7.03, repro,
2010-01-18,-0.97, 0.51, 0.02, 1.89, 1.60, 7.05, repro,
2010-01-19,1.11, 0.47, -11.34, 1.92, 1.60, 7.03, repro,
2010-01-20,-0.61, -0.58, -0.43, 2.08, 1.77, 7.75, repro,
2010-01-21,0.12, 1.20, 6.03, 1.88, 1.60, 7.00, repro,
2010-01-22,-1.05, 0.58, 6.64, 1.88, 1.57, 6.91, repro,
2010-01-23,-1.15, -0.57, 0.01, 1.87, 1.56, 6.88, repro,
2010-01-24,-0.16, -1.21, -7.95, 1.89, 1.58, 6.94, repro,
2010-01-25,-1.01, -1.00, -10.85, 1.91, 1.64, 7.08, repro,
2010-01-26,-0.36, 0.03, -14.68, 1.94, 1.59, 7.04, repro,
2010-01-27,0.74, 0.24, -14.43, 1.93, 1.59, 7.04, repro,
2010-01-28,-0.77, -0.02, -12.70, 2.12, 1.73, 8.08, repro,
2010-01-29,0.50, 0.47, -13.72, 1.92, 1.63, 7.15, repro,
2010-01-30,0.03, 0.30, -16.44, 1.89, 1.59, 6.97, repro,
2010-01-31,0.11, 0.21, -11.45, 1.88, 1.60, 6.99, repro,
2010-02-01,0.05, 0.53, -5.84, 1.89, 1.60, 7.00, repro,
2010-02-02,-0.06, 0.06, -4.87, 1.95, 1.66, 7.25, repro,
2010-02-03,-1.06, 1.30, -3.49, 2.09, 1.73, 7.84, repro,
2010-02-04,-0.28, 0.16, -9.67, 1.99, 1.70, 7.42, repro,
2010-02-05,-0.16, 0.47, -11.05, 1.94, 1.66, 7.26, repro,
2010-02-06,0.52, 0.29, -9.49, 1.94, 1.68, 7.30, repro,
2010-02-07,0.67, 0.78, -6.59, 1.97, 1.64, 7.27, repro,
2010-02-08,1.85, 0.57, -10.86, 1.96, 1.63, 7.24, repro,
2010-02-09,-0.59, 0.76, -5.80, 1.96, 1.63, 7.23, repro,
2010-02-10,-0.11, 0.14, -14.63, 2.05, 1.75, 7.80, repro,
2010-02-11,0.36, 0.12, -11.03, 2.02, 1.76, 7.75, repro,
2010-02-12,0.45, 0.09, -14.25, 1.96, 1.74, 7.52, repro,
2010-02-13,0.25, -0.23, -8.24, 1.90, 1.64, 7.11, repro,
2010-02-14,-0.17, 0.89, -10.38, 1.91, 1.64, 7.11, repro,
2010-02-15,0.37, 0.30, -12.54, 1.94, 1.68, 7.29, repro,
2010-02-16,0.48, 0.11, -12.65, 1.96, 1.69, 7.31, repro,
2010-02-17,0.55, 0.42, -12.94, 1.95, 1.68, 7.36, repro,
2010-02-18,0.52, 0.42, -12.04, 1.95, 1.68, 7.33, repro,
2010-02-19,0.14, 0.86, -7.86, 2.00, 1.71, 7.45, repro,
2010-02-20,0.66, 0.70, -9.31, 1.91, 1.63, 7.12, repro,
2010-02-21,-0.27, 0.43, -3.35, 1.89, 1.60, 7.06, repro,
2010-02-22,0.12, 1.60, -4.40, 1.96, 1.67, 7.31, repro,
2010-02-23,1.06, -0.33, -10.72, 1.98, 1.68, 7.33, repro,
2010-02-24,-0.12, -0.14, -10.51, 1.96, 1.66, 7.30, repro,
2010-02-25,0.23, -0.10, -11.53, 1.90, 1.61, 7.06, repro,
2010-02-26,1.34, 0.92, -14.91, 1.96, 1.75, 7.56, repro,
2010-02-27,0.21, 1.02, -9.40, 1.99, 1.74, 7.45, repro,
2010-02-28,-0.11, 0.93, -3.63, 1.94, 1.68, 7.34, repro,
2010-03-01,0.21, 0.65, -9.13, 1.96, 1.70, 7.42, repro,
2010-03-02,0.02, 0.60, -10.80, 1.92, 1.64, 7.18, repro,
2010-03-03,0.18, 1.05, -9.83, 1.91, 1.66, 7.24, repro,
2010-03-04,-0.33, 0.10, -6.12, 1.94, 1.69, 7.34, repro,
2010-03-05,-0.32, 0.35, -7.49, 1.89, 1.60, 7.03, repro,
2010-03-06,0.34, 1.11, -13.36, 1.93, 1.64, 7.24, repro,
2010-03-07,-0.13, 0.27, -5.70, 1.91, 1.61, 7.11, repro,
2010-03-08,-0.53, 0.73, -1.17, 1.88, 1.61, 7.03, repro,
2010-03-09,-0.76, 0.15, -4.53, 1.88, 1.61, 7.06, repro,
2010-03-10,-0.27, -0.37, -6.79, 1.88, 1.61, 7.06, repro,
2010-03-11,-0.16, -0.24, -3.36, 1.91, 1.62, 7.16, repro,
2010-03-12,0.21, -0.86, -6.24, 1.91, 1.61, 7.14, repro,
2010-03-13,0.11, 0.73, -3.94, 1.91, 1.62, 7.13, repro,
2010-03-14,0.47, -0.10, -9.22, 1.88, 1.60, 7.06, repro,
2010-03-15,0.53, 0.51, -15.31, 1.89, 1.60, 7.06, repro,
2010-03-16,0.64, 0.18, -17.94, 1.95, 1.62, 7.25, repro,
2010-03-17,0.04, 1.35, -15.21, 1.95, 1.62, 7.28, repro,
2010-03-18,0.68, 0.91, -8.73, 1.91, 1.61, 7.11, repro,
2010-03-19,-0.36, 1.20, -6.06, 1.92, 1.63, 7.18, repro,
2010-03-20,0.28, 0.88, -13.63, 1.88, 1.60, 7.05, repro,
2010-03-21,0.51, 0.19, -12.89, 1.89, 1.60, 7.05, repro,
2010-03-22,-0.09, 0.04, -10.74, 1.89, 1.61, 7.08, repro,
2010-03-23,0.31, -0.06, -7.48, 1.90, 1.62, 7.11, repro,
2010-03-24,0.17, -0.01, -8.71, 1.91, 1.65, 7.20, repro,
2010-03-25,-0.51, 0.78, -10.50, 1.90, 1.65, 7.18, repro,
2010-03-26,-0.12, 0.57, -9.77, 1.91, 1.63, 7.16, repro,
2010-03-27,0.28, -0.77, -15.30, 1.91, 1.64, 7.18, repro,
2010-03-28,0.17, 0.39, -14.50, 1.93, 1.65, 7.26, repro,
2010-03-29,0.25, 1.33, -12.37, 1.99, 1.68, 7.45, repro,
2010-03-30,-0.43, 0.83, -6.66, 2.05, 1.70, 7.57, repro,
2010-03-31,0.13, -0.96, -6.46, 1.93, 1.66, 7.24, repro,
2010-04-01,-0.21, 1.01, -6.10, 1.93, 1.64, 7.17, repro,
2010-04-02,0.18, -0.21, -3.83, 1.97, 1.70, 7.44, repro,
2010-04-03,0.28, 1.54, -5.16, 1.93, 1.65, 7.23, repro,
2010-04-04,0.10, -0.01, -0.59, 1.95, 1.66, 7.28, repro,
2010-04-05,0.59, -0.31, -4.13, 1.93, 1.65, 7.23, repro,
2010-04-06,0.66, 0.04, -9.97, 1.95, 1.66, 7.22, repro,
2010-04-07,0.77, 0.18, -6.87, 2.01, 1.72, 7.85, repro,
2010-04-08,0.49, 0.70, -7.12, 1.94, 1.65, 7.23, repro,
2010-04-09,0.12, 0.49, -7.14, 2.05, 1.71, 7.72, repro,
2010-04-10,-0.15, -0.02, -9.13, 1.96, 1.64, 7.32, repro,
2010-04-11,-0.41, 0.62, -9.23, 2.01, 1.68, 7.34, repro,
2010-04-12,-0.37, -0.39, -10.57, 2.02, 1.72, 7.56, repro,
2010-04-13,-1.70, 0.65, -5.87, 2.01, 1.68, 7.45, repro,
2010-04-14,0.22, 0.48, -10.57, 2.03, 1.71, 7.60, repro,
2010-04-15,0.02, -0.34, -12.06, 1.97, 1.67, 7.38, repro,
2010-04-16,0.01, 0.65, -21.30, 1.91, 1.62, 7.11, repro,
2010-04-17,-1.25, -0.70, -10.71, 1.96, 1.64, 7.31, repro,
2010-04-18,-1.57, 0.88, -8.63, 1.97, 1.64, 7.34, repro,
2010-04-19,0.01, 0.63, -10.69, 1.97, 1.66, 7.37, repro,
2010-04-20,-0.30, 0.28, -11.79, 2.06, 1.69, 7.73, repro,
2010-04-21,-0.44, -0.14, -3.95, 1.97, 1.68, 7.30, repro,
2010-04-22,-0.81, 0.70, 1.84, 1.99, 1.66, 7.43, repro,
2010-04-23,-0.60, -0.64, 1.56, 1.98, 1.67, 7.41, repro,
2010-04-24,-0.55, -0.36, -4.36, 1.93, 1.64, 7.19, repro,
2010-04-25,-1.26, -0.18, -5.11, 1.91, 1.62, 7.16, repro,
2010-04-26,-0.95, 0.11, -9.58, 1.90, 1.61, 7.11, repro,
2010-04-27,-1.08, 0.64, -9.03, 1.93, 1.66, 7.21, repro,
2010-04-28,-1.88, 0.60, -5.47, 1.92, 1.64, 7.21, repro,
2010-04-29,-2.11, -0.69, 1.22, 1.94, 1.66, 7.37, repro,
2010-04-30,-1.20, -0.33, 1.13, 1.89, 1.61, 7.12, repro,
2010-05-01,-0.07, -0.41, -2.66, 1.90, 1.62, 7.15, repro,
2010-05-02,-0.74, 0.88, 0.79, 1.90, 1.61, 7.10, repro,
2010-05-03,-1.14, 0.39, -10.31, 1.94, 1.66, 7.24, repro,
2010-05-04,-1.16, 0.76, -7.82, 1.92, 1.61, 7.12, repro,
2010-05-05,-0.87, -0.30, -11.68, 1.90, 1.61, 7.14, repro,
2010-05-06,-1.07, -0.24, -13.51, 1.89, 1.61, 7.09, repro,
2010-05-07,-0.53, 0.09, -9.77, 1.92, 1.65, 7.17, repro,
2010-05-08,-0.28, 0.55, -9.04, 1.89, 1.61, 7.08, repro,
2010-05-09,-1.44, 1.69, -9.55, 1.91, 1.62, 7.07, repro,
2010-05-10,-0.19, 0.59, -10.33, 1.89, 1.60, 7.05, repro,
2010-05-11,0.19, 0.09, -5.93, 1.91, 1.60, 7.04, repro,
2010-05-12,0.47, 0.20, -7.04, 1.96, 1.61, 7.26, repro,
2010-05-13,-0.04, -0.39, -8.16, 1.91, 1.61, 7.06, repro,
2010-05-14,-0.97, -1.02, -8.02, 1.93, 1.66, 7.19, repro,
2010-05-15,0.17, 0.09, -7.88, 1.92, 1.65, 7.16, repro,
2010-05-16,-0.28, -0.10, -9.31, 1.90, 1.61, 7.06, repro,
2010-05-17,-0.79, 1.27, -5.69, 1.91, 1.62, 7.09, repro,
2010-05-18,-1.39, 0.03, -3.54, 1.89, 1.60, 6.96, repro,
2010-05-19,-1.00, 0.48, 0.40, 1.98, 1.68, 7.31, repro,
2010-05-20,-0.37, -0.27, -4.96, 1.98, 1.68, 7.32, repro,
2010-05-21,-0.58, -0.55, -2.20, 1.98, 1.69, 7.36, repro,
2010-05-22,0.44, -1.09, -3.53, 1.96, 1.64, 7.26, repro,
2010-05-23,-1.06, 0.60, -0.18, 1.94, 1.62, 7.16, repro,
2010-05-24,-1.67, 0.01, 0.31, 1.95, 1.63, 7.23, repro,
2010-05-25,-0.81, 0.70, -9.72, 1.90, 1.62, 7.02, repro,
2010-05-26,-0.69, 0.75, -8.20, 1.94, 1.67, 7.18, repro,
2010-05-27,0.27, 1.04, -7.32, 1.93, 1.62, 7.11, repro,
2010-05-28,-0.51, 0.00, -5.49, 1.93, 1.61, 7.06, repro,
2010-05-29,-1.80, 1.84, 5.13, 1.92, 1.61, 7.09, repro,
2010-05-30,-0.58, 0.27, -4.91, 1.91, 1.61, 7.03, repro,
2010-05-31,-0.52, 0.14, -2.89, 1.95, 1.66, 7.16, repro,
2010-06-01,-0.98, 0.51, -8.26, 1.95, 1.66, 7.14, repro,
2010-06-02,-0.82, 0.49, -2.24, 1.92, 1.62, 7.07, repro,
2010-06-03,-1.33, 0.95, -3.21, 1.91, 1.62, 7.07, repro,
2010-06-04,-1.88, 0.69, -4.09, 2.02, 1.69, 7.37, repro,
2010-06-05,-0.86, 0.52, -3.98, 2.10, 1.77, 7.67, repro,
2010-06-06,-0.81, 1.62, -8.80, 2.34, 1.94, 8.63, repro,
2010-06-07,0.65, 2.62, -10.79, 2.23, 1.86, 8.22, repro,
2010-06-08,-0.51, 0.49, -1.42, 2.09, 1.77, 7.66, repro,
2010-06-09,-0.00, 0.56, -5.11, 2.08, 1.76, 7.68, repro,
