PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9940836561 North Latitude, -115.6866036361 East Longitude, 632.30529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-27,-7.06, 4.22, -1.05, 1.93, 1.62, 7.30, repro,
2011-11-28,-8.25, 3.09, -0.15, 1.91, 1.61, 7.23, repro,
2011-11-29,-8.90, 1.85, 5.15, 1.92, 1.62, 7.30, repro,
2011-11-30,-7.83, 2.55, 6.27, 2.01, 1.63, 7.48, repro,
2011-12-01,-8.36, 1.65, -1.53, 1.91, 1.58, 7.17, repro,
2011-12-02,-9.63, 3.13, -0.90, 2.00, 1.63, 7.43, repro,
2011-12-03,-10.26, 3.06, -2.51, 1.95, 1.66, 7.38, repro,
2011-12-04,-6.99, 2.20, -6.63, 1.91, 1.60, 7.18, repro,
2011-12-05,-6.46, 3.41, -10.39, 1.93, 1.61, 7.25, repro,
2011-12-06,-7.13, 2.45, -4.36, 1.93, 1.61, 7.29, repro,
2011-12-07,-7.39, 3.31, -2.30, 1.94, 1.61, 7.27, repro,
2011-12-08,-7.77, 3.73, 1.06, 1.92, 1.61, 7.25, repro,
2011-12-09,-8.47, 3.58, 4.55, 1.91, 1.59, 7.17, repro,
2011-12-10,-9.21, 3.40, 3.38, 1.92, 1.60, 7.25, repro,
2011-12-11,-8.39, 2.71, 9.00, 1.92, 1.60, 7.27, repro,
2011-12-12,-9.55, 2.25, 6.28, 1.93, 1.60, 7.26, repro,
2011-12-13,-9.88, 2.97, 7.98, 1.94, 1.61, 7.28, repro,
2011-12-14,-10.18, 3.47, 9.56, 1.92, 1.60, 7.24, repro,
2011-12-15,-9.40, 3.66, 3.88, 1.96, 1.63, 7.31, repro,
2011-12-16,-9.23, 3.46, 3.08, 1.97, 1.64, 7.36, repro,
2011-12-17,-7.80, 4.40, -3.35, 1.90, 1.59, 7.20, repro,
2011-12-18,-9.67, 3.19, 1.24, 1.88, 1.55, 7.08, repro,
2011-12-19,-9.08, 2.94, 2.48, 1.91, 1.58, 7.17, repro,
2011-12-20,-9.69, 4.12, 2.63, 2.00, 1.66, 7.51, repro,
2011-12-21,-10.26, 3.37, 7.24, 1.87, 1.55, 7.07, repro,
2011-12-22,-7.66, 3.20, -2.18, 1.88, 1.55, 7.07, repro,
2011-12-23,-6.07, 4.04, -8.10, 1.90, 1.59, 7.16, repro,
2011-12-24,-9.44, 3.66, -0.17, 2.03, 1.72, 7.77, repro,
2011-12-25,-8.43, 3.50, -0.79, 1.90, 1.59, 7.18, repro,
2011-12-26,-8.80, 4.04, 4.67, 1.89, 1.59, 7.19, repro,
2011-12-27,-8.89, 3.50, 6.50, 1.90, 1.59, 7.19, repro,
2011-12-28,-8.87, 3.11, 2.84, 1.91, 1.59, 7.19, repro,
2011-12-29,-9.20, 2.75, 5.91, 1.89, 1.59, 7.12, repro,
2011-12-30,-8.36, 2.93, 4.04, 1.92, 1.65, 7.36, repro,
2011-12-31,-8.05, 3.93, 3.50, 1.86, 1.54, 7.02, repro,
2012-01-01,-8.18, 3.77, -3.11, 1.87, 1.55, 7.06, repro,
2012-01-02,-7.81, 3.54, -1.94, 1.89, 1.59, 7.15, repro,
2012-01-03,-7.81, 3.44, -0.26, 1.90, 1.60, 7.19, repro,
2012-01-04,-7.81, 3.33, 0.73, 1.90, 1.59, 7.16, repro,
2012-01-05,-7.34, 3.44, 3.01, 1.90, 1.59, 7.21, repro,
2012-01-06,-8.11, 3.21, 7.07, 1.87, 1.55, 7.08, repro,
2012-01-07,-7.94, 2.78, 9.03, 1.90, 1.59, 7.15, repro,
2012-01-08,-3.75, 3.05, 4.28, 1.86, 1.54, 7.04, repro,
2012-01-09,-7.87, 2.58, 6.00, 1.87, 1.55, 7.07, repro,
2012-01-10,-8.92, 2.89, 4.40, 1.92, 1.62, 7.36, repro,
2012-01-11,-9.18, 4.01, 5.21, 1.90, 1.62, 7.40, repro,
2012-01-12,-8.56, 2.50, 5.07, 1.88, 1.58, 7.22, repro,
2012-01-13,-9.42, 2.34, 2.70, 1.90, 1.61, 7.26, repro,
2012-01-14,-9.54, 2.89, 1.35, 1.88, 1.57, 7.16, repro,
2012-01-15,-10.22, 2.86, 4.10, 1.90, 1.59, 7.24, repro,
2012-01-16,-10.31, 3.98, 3.84, 1.86, 1.55, 7.09, repro,
2012-01-17,-8.97, 3.27, 3.52, 1.86, 1.55, 7.04, repro,
2012-01-18,-8.10, 3.30, 7.20, 1.88, 1.58, 7.14, repro,
2012-01-19,-8.27, 2.56, 7.47, 1.87, 1.56, 7.13, repro,
2012-01-20,-9.93, 2.14, 9.06, 1.88, 1.55, 7.10, repro,
2012-01-21,-8.64, 3.28, 16.92, 1.89, 1.57, 7.23, repro,
2012-01-22,-8.00, 3.38, 5.62, 1.88, 1.57, 7.22, repro,
2012-01-23,-7.28, 1.89, 9.88, 1.87, 1.57, 7.18, repro,
2012-01-24,-2.15, 1.81, 4.38, 1.90, 1.60, 7.32, repro,
2012-01-25,-5.57, 2.11, -2.75, 1.89, 1.56, 7.17, repro,
2012-01-26,-9.56, 1.31, 6.72, 1.94, 1.66, 7.49, repro,
2012-01-27,-8.16, 3.93, 10.82, 1.89, 1.59, 7.24, repro,
2012-01-28,-10.11, 2.86, 3.07, 1.87, 1.58, 7.18, repro,
2012-01-29,-8.46, 3.50, -1.20, 1.87, 1.57, 7.17, repro,
2012-01-30,-8.67, 2.62, 8.76, 1.88, 1.57, 7.21, repro,
2012-01-31,-8.54, 3.88, 4.68, 1.87, 1.54, 7.07, repro,
2012-02-01,-7.94, 3.84, 8.70, 1.88, 1.56, 7.14, repro,
2012-02-02,-6.67, 2.45, 6.43, 1.90, 1.62, 7.37, repro,
2012-02-03,-8.05, 2.16, 7.04, 1.87, 1.58, 7.18, repro,
2012-02-04,-8.73, 2.88, 5.85, 1.92, 1.65, 7.45, repro,
2012-02-05,-9.38, 2.67, 7.30, 1.95, 1.71, 7.71, repro,
2012-02-06,-8.03, 3.10, 7.72, 1.95, 1.66, 7.58, repro,
2012-02-07,-8.98, 2.70, 4.46, 1.99, 1.64, 7.67, repro,
2012-02-08,-9.55, 2.36, 7.50, 1.87, 1.58, 7.18, repro,
2012-02-09,-9.74, 2.90, 2.59, 1.91, 1.62, 7.30, repro,
2012-02-10,-9.61, 2.51, 2.05, 1.89, 1.59, 7.20, repro,
2012-02-11,-11.13, 1.98, 4.03, 1.90, 1.58, 7.20, repro,
2012-02-12,-8.21, 2.90, 0.70, 1.90, 1.59, 7.22, repro,
2012-02-13,-9.12, 1.95, 8.31, 1.91, 1.59, 7.23, repro,
2012-02-14,-8.35, 2.28, 9.59, 1.88, 1.59, 7.15, repro,
2012-02-15,-10.23, 4.28, 11.86, 1.88, 1.58, 7.12, repro,
2012-02-16,-8.20, 3.07, 0.41, 1.90, 1.58, 7.17, repro,
2012-02-17,-8.39, 3.04, -0.99, 1.90, 1.58, 7.19, repro,
2012-02-18,-7.86, 3.91, 5.81, 1.90, 1.59, 7.19, repro,
2012-02-19,-6.91, 3.40, 6.97, 1.88, 1.59, 7.16, repro,
2012-02-20,-8.67, 2.38, 2.88, 1.88, 1.58, 7.11, repro,
2012-02-21,-8.71, 2.00, 6.27, 1.91, 1.60, 7.23, repro,
2012-02-22,-9.20, 1.52, 4.55, 1.92, 1.60, 7.27, repro,
2012-02-23,-10.29, 2.18, 10.74, 1.96, 1.66, 7.42, repro,
2012-02-24,-8.46, 3.73, 6.37, 1.89, 1.55, 7.12, repro,
2012-02-25,-7.94, 2.69, 6.04, 1.89, 1.58, 7.19, repro,
2012-02-26,-8.20, 4.21, 5.20, 1.92, 1.61, 7.28, repro,
2012-02-27,-9.58, 3.47, 4.56, 1.93, 1.59, 7.24, repro,
2012-02-28,-7.12, 2.75, 5.22, 1.93, 1.58, 7.25, repro,
2012-02-29,-8.09, 2.90, 3.36, 1.92, 1.58, 7.22, repro,
2012-03-01,-7.75, 2.00, 5.86, 1.94, 1.57, 7.27, repro,
2012-03-02,-7.31, 1.95, 12.71, 1.97, 1.62, 7.35, repro,
2012-03-03,-8.02, 3.04, 4.06, 1.90, 1.58, 7.17, repro,
2012-03-04,-8.35, 3.04, 2.60, 1.93, 1.61, 7.27, repro,
2012-03-05,-9.98, 3.64, 4.12, 2.07, 1.64, 7.62, repro,
2012-03-06,-10.03, 2.56, 5.31, 2.04, 1.70, 7.65, repro,
2012-03-07,-8.49, 1.92, 5.80, 1.95, 1.59, 7.31, repro,
2012-03-08,-7.87, 3.39, -0.53, 1.94, 1.59, 7.30, repro,
2012-03-09,-8.35, 3.45, -9.04, 2.00, 1.66, 7.55, repro,
2012-03-10,-10.19, 3.63, 5.28, 2.11, 1.67, 7.85, repro,
2012-03-11,-9.29, 3.09, 3.09, 1.97, 1.63, 7.46, repro,
2012-03-12,-8.90, 3.90, 6.25, 1.98, 1.64, 7.50, repro,
2012-03-13,-9.48, 3.28, 4.54, 1.92, 1.57, 7.20, repro,
2012-03-14,-9.19, 2.65, -0.40, 1.99, 1.62, 7.39, repro,
2012-03-15,-7.86, 3.40, 0.66, 1.98, 1.58, 7.38, repro,
2012-03-16,-7.75, 2.78, 4.43, 1.92, 1.59, 7.27, repro,
2012-03-17,-9.03, 3.89, 3.83, 1.93, 1.57, 7.25, repro,
2012-03-18,-7.64, 4.96, 8.09, 2.04, 1.62, 7.64, repro,
2012-03-19,-8.45, 2.30, 2.95, 1.94, 1.57, 7.27, repro,
2012-03-20,-8.87, 2.29, 0.66, 1.93, 1.56, 7.22, repro,
2012-03-21,-9.52, 2.63, -4.74, 1.95, 1.61, 7.34, repro,
2012-03-22,-8.94, 3.07, -1.78, 1.95, 1.57, 7.28, repro,
2012-03-23,-9.13, 4.16, -1.76, 2.00, 1.62, 7.46, repro,
2012-03-24,-8.46, 2.03, 1.96, 1.96, 1.57, 7.30, repro,
2012-03-25,-8.39, 2.87, 9.80, 1.94, 1.56, 7.24, repro,
2012-03-26,-8.41, 3.02, 12.41, 1.95, 1.57, 7.30, repro,
2012-03-27,-8.96, 2.90, 5.26, 1.92, 1.57, 7.22, repro,
2012-03-28,-8.07, 2.44, 5.52, 1.99, 1.59, 7.46, repro,
2012-03-29,-8.10, 1.91, 2.12, 1.93, 1.57, 7.26, repro,
2012-03-30,-7.67, 3.08, 4.14, 1.94, 1.57, 7.24, repro,
2012-03-31,-8.42, 3.24, 6.30, 1.87, 1.53, 7.05, repro,
2012-04-01,-9.21, 1.75, 6.42, 1.87, 1.55, 7.11, repro,
2012-04-02,-9.01, 2.21, -4.66, 1.92, 1.59, 7.28, repro,
2012-04-03,-9.76, 2.94, -3.65, 1.88, 1.56, 7.20, repro,
2012-04-04,-9.13, 3.65, 0.17, 1.89, 1.55, 7.18, repro,
2012-04-05,-9.76, 2.85, 2.09, 1.88, 1.55, 7.18, repro,
2012-04-06,-9.81, 3.93, 1.97, 1.88, 1.56, 7.10, repro,
2012-04-07,-10.56, 3.93, 1.11, 1.85, 1.53, 7.05, repro,
2012-04-08,-9.52, 4.36, -0.93, 1.87, 1.55, 7.17, repro,
2012-04-09,-9.52, 3.66, -0.80, 1.93, 1.64, 7.46, repro,
2012-04-10,-10.69, 2.19, 3.00, 1.88, 1.54, 7.15, repro,
2012-04-11,-13.24, 1.16, 10.21, 1.87, 1.54, 7.12, repro,
2012-04-12,-10.92, 2.44, 6.80, 1.89, 1.63, 7.30, repro,
2012-04-13,-10.47, 2.73, 11.17, 1.85, 1.54, 7.07, repro,
2012-04-14,-9.46, 3.77, 5.24, 1.87, 1.55, 7.16, repro,
2012-04-15,-9.39, 2.57, 1.17, 1.87, 1.54, 7.10, repro,
2012-04-16,-9.59, 3.66, -1.24, 1.87, 1.54, 7.12, repro,
2012-04-17,-9.78, 3.80, -1.83, 1.86, 1.53, 7.08, repro,
2012-04-18,-9.33, 3.32, 2.17, 1.89, 1.58, 7.20, repro,
2012-04-19,-8.31, 3.27, 1.73, 1.87, 1.54, 7.12, repro,
2012-04-20,-8.61, 4.12, 0.34, 1.87, 1.54, 7.12, repro,
2012-04-21,-10.05, 3.72, 4.66, 1.87, 1.54, 7.09, repro,
2012-04-22,-9.56, 2.36, 2.48, 1.86, 1.54, 7.09, repro,
2012-04-23,-8.99, 3.23, 8.74, 1.85, 1.54, 7.07, repro,
2012-04-24,-8.55, 5.02, 0.63, 1.89, 1.59, 7.19, repro,
2012-04-25,-8.34, 4.89, 8.08, 1.90, 1.60, 7.22, repro,
2012-04-26,-7.01, 4.56, 7.70, 1.88, 1.55, 7.16, repro,
2012-04-27,-9.42, 3.43, 4.88, 1.93, 1.55, 7.28, repro,
2012-04-28,-9.32, 3.67, 3.64, 1.86, 1.54, 7.09, repro,
2012-04-29,-9.45, 3.01, -0.35, 1.86, 1.54, 7.09, repro,
2012-04-30,-9.96, 3.06, 3.28, 1.86, 1.54, 7.09, repro,
2012-05-01,-11.18, 3.18, 9.27, 1.89, 1.60, 7.32, repro,
2012-05-02,-10.53, 3.06, 8.18, 1.89, 1.59, 7.27, repro,
2012-05-03,-10.75, 3.34, 2.87, 1.88, 1.59, 7.27, repro,
2012-05-04,-8.07, 3.89, 0.12, 1.85, 1.54, 7.07, repro,
2012-05-05,-9.32, 3.71, -1.00, 1.88, 1.58, 7.24, repro,
2012-05-06,-9.86, 5.10, 1.73, 1.89, 1.59, 7.31, repro,
2012-05-07,-9.21, 3.64, 6.05, 1.93, 1.65, 7.47, repro,
2012-05-08,-9.69, 4.07, 6.19, 1.86, 1.54, 7.06, repro,
2012-05-09,-9.89, 4.86, 6.61, 1.87, 1.59, 7.27, repro,
2012-05-10,-10.20, 3.32, 2.15, 1.86, 1.54, 7.08, repro,
2012-05-11,-9.62, 3.81, -1.25, 1.86, 1.54, 7.09, repro,
2012-05-12,-9.68, 2.93, 1.74, 1.87, 1.55, 7.13, repro,
2012-05-13,-9.59, 2.73, 2.42, 1.89, 1.59, 7.28, repro,
2012-05-14,-9.82, 3.35, -2.79, 1.88, 1.58, 7.24, repro,
2012-05-15,-9.62, 3.48, 2.53, 1.87, 1.58, 7.25, repro,
2012-05-16,-9.88, 4.72, 3.04, 1.88, 1.58, 7.25, repro,
2012-05-17,-9.56, 2.76, 5.09, 1.87, 1.55, 7.15, repro,
2012-05-18,-8.77, 2.68, 4.02, 1.91, 1.59, 7.31, repro,
2012-05-19,-9.25, 3.22, 11.60, 1.91, 1.58, 7.29, repro,
2012-05-20,-9.22, 3.59, 9.32, 1.90, 1.57, 7.24, repro,
2012-05-21,-8.84, 3.26, 9.47, 1.91, 1.58, 7.24, repro,
2012-05-22,-10.32, 2.69, 9.84, 1.89, 1.58, 7.24, repro,
2012-05-23,-7.79, 3.37, 20.99, 1.94, 1.62, 7.42, repro,
2012-05-24,-9.33, 3.11, 18.08, 1.90, 1.59, 7.28, repro,
2012-05-25,-9.08, 3.13, 9.68, 1.91, 1.59, 7.32, repro,
2012-05-26,-7.56, 3.65, 7.73, 1.89, 1.57, 7.23, repro,
2012-05-27,-9.16, 2.95, 7.36, 1.85, 1.53, 7.04, repro,
2012-05-28,-9.57, 3.38, 10.63, 1.89, 1.56, 7.18, repro,
2012-05-29,-9.61, 3.26, 6.21, 1.86, 1.54, 7.13, repro,
2012-05-30,-9.18, 3.17, 7.77, 1.86, 1.54, 7.12, repro,
2012-05-31,-8.90, 3.99, 5.82, 1.86, 1.54, 7.11, repro,
2012-06-01,-9.16, 4.24, 10.65, 1.89, 1.56, 7.16, repro,
2012-06-02,-9.00, 4.18, 11.01, 1.89, 1.56, 7.14, repro,
2012-06-03,-8.81, 4.31, 11.11, 1.87, 1.54, 7.13, repro,
2012-06-04,-9.44, 3.21, 17.41, 1.87, 1.54, 7.14, repro,
2012-06-05,-9.77, 2.72, 13.00, 1.87, 1.55, 7.15, repro,
2012-06-06,-8.33, 4.16, 11.89, 1.86, 1.54, 7.12, repro,
2012-06-07,-9.07, 3.62, 8.26, 1.86, 1.54, 7.11, repro,
2012-06-08,-9.43, 4.40, 9.72, 1.86, 1.54, 7.08, repro,
2012-06-09,-9.21, 2.84, 13.60, 1.86, 1.53, 7.05, repro,
2012-06-10,-8.70, 3.15, 9.20, 1.86, 1.53, 7.07, repro,
2012-06-11,-9.38, 2.54, 6.27, 1.86, 1.53, 7.08, repro,
2012-06-12,-10.13, 3.41, 3.82, 1.87, 1.54, 7.12, repro,
2012-06-13,-8.84, 3.73, 11.14, 1.87, 1.54, 7.12, repro,
2012-06-14,-8.12, 2.71, 11.39, 1.87, 1.54, 7.12, repro,
2012-06-15,-7.59, 2.20, 10.77, 1.87, 1.53, 7.11, repro,
2012-06-16,-7.69, 3.54, 9.98, 1.87, 1.52, 7.09, repro,
2012-06-17,-7.56, 3.51, 14.85, 1.90, 1.58, 7.26, repro,
2012-06-18,-7.28, 5.11, 14.55, 1.87, 1.54, 7.15, repro,
2012-06-19,-7.85, 2.45, 12.03, 1.91, 1.58, 7.28, repro,
2012-06-20,-7.86, 3.25, 15.02, 1.88, 1.54, 7.15, repro,
2012-06-21,-8.57, 3.37, 9.71, 1.86, 1.53, 7.13, repro,
2012-06-22,-10.07, 3.51, 6.56, 1.85, 1.53, 7.09, repro,
2012-06-23,-9.90, 2.71, 8.10, 1.87, 1.54, 7.14, repro,
2012-06-24,-10.00, 2.56, 9.16, 1.87, 1.54, 7.14, repro,
2012-06-25,-10.35, 2.41, 9.63, 1.88, 1.55, 7.17, repro,
2012-06-26,-9.63, 2.09, 9.71, 1.86, 1.54, 7.10, repro,
2012-06-27,-8.53, 3.13, 7.36, 1.86, 1.54, 7.12, repro,
2012-06-28,-8.96, 4.58, 16.12, 1.87, 1.54, 7.12, repro,
2012-06-29,-8.22, 4.11, 9.26, 1.88, 1.54, 7.15, repro,
2012-06-30,-7.80, 2.73, 10.44, 1.89, 1.55, 7.17, repro,
2012-07-01,-6.99, 2.09, 6.31, 1.88, 1.55, 7.18, repro,
2012-07-02,-6.96, 3.73, 16.73, 1.86, 1.53, 7.09, repro,
2012-07-03,-8.14, 3.27, 9.15, 1.86, 1.53, 7.07, repro,
2012-07-04,-8.40, 2.64, 7.01, 1.89, 1.54, 7.22, repro,
2012-07-05,-9.42, 2.58, 11.32, 1.94, 1.63, 7.37, repro,
2012-07-06,-9.17, 3.35, 8.21, 1.91, 1.60, 7.27, repro,
2012-07-07,-8.83, 3.37, 13.62, 1.92, 1.56, 7.22, repro,
2012-07-08,-9.74, 3.10, 6.06, 1.85, 1.53, 7.06, repro,
2012-07-09,-9.52, 2.60, 10.40, 1.87, 1.53, 7.11, repro,
2012-07-10,-9.20, 3.22, 2.11, 1.87, 1.53, 7.10, repro,
2012-07-11,-8.68, 2.81, 9.80, 1.90, 1.55, 7.24, repro,
2012-07-12,-10.53, 2.66, 12.71, 1.88, 1.55, 7.20, repro,
2012-07-13,-7.78, 3.73, 5.96, 1.89, 1.57, 7.29, repro,
2012-07-14,-7.65, 3.72, 18.78, 1.92, 1.66, 7.54, repro,
2012-07-15,-7.13, 4.86, 19.51, 1.98, 1.66, 7.56, repro,
2012-07-16,-9.93, 2.03, 13.53, 1.90, 1.56, 7.26, repro,
2012-07-17,-8.08, 3.94, 11.87, 1.87, 1.54, 7.14, repro,
2012-07-18,-8.51, 1.95, 13.86, 1.86, 1.53, 7.11, repro,
2012-07-19,-7.99, 2.56, 12.92, 1.88, 1.58, 7.23, repro,
2012-07-20,-8.81, 3.43, 6.58, 1.88, 1.56, 7.21, repro,
2012-07-21,-10.17, 3.26, 10.60, 1.86, 1.53, 7.08, repro,
2012-07-22,-11.26, 3.22, 7.43, 2.03, 1.62, 7.69, repro,
2012-07-23,-10.10, 2.71, 6.75, 1.86, 1.53, 7.11, repro,
2012-07-24,-11.22, 3.22, 4.29, 1.86, 1.53, 7.13, repro,
2012-07-25,-9.32, 3.70, 5.38, 1.89, 1.55, 7.22, repro,
2012-07-26,-7.95, 3.64, 8.27, 1.86, 1.54, 7.12, repro,
2012-07-27,-9.02, 4.45, 5.75, 1.86, 1.53, 7.12, repro,
2012-07-28,-8.81, 4.37, 11.70, 1.87, 1.54, 7.16, repro,
2012-07-29,-9.36, 2.47, 15.76, 1.87, 1.53, 7.17, repro,
2012-07-30,-10.36, 4.39, 12.77, 1.87, 1.53, 7.14, repro,
2012-07-31,-9.79, 3.68, 13.32, 1.87, 1.54, 7.14, repro,
2012-08-01,-8.63, 3.91, 4.95, 1.89, 1.55, 7.15, repro,
2012-08-02,-9.45, 2.76, 10.40, 1.87, 1.54, 7.13, repro,
2012-08-03,-12.30, 1.90, 1.55, 2.00, 1.61, 7.56, repro,
2012-08-04,-10.55, 2.23, 10.83, 1.87, 1.54, 7.13, repro,
2012-08-05,-9.85, 4.63, 4.77, 1.88, 1.54, 7.14, repro,
2012-08-06,-10.50, 4.25, 5.91, 1.88, 1.53, 7.10, repro,
2012-08-07,-8.11, 2.41, 8.04, 1.94, 1.61, 7.34, repro,
2012-08-08,-8.06, 3.19, 9.04, 1.93, 1.58, 7.48, repro,
2012-08-09,-9.50, 3.86, 10.69, 2.01, 1.57, 7.41, repro,
2012-08-10,-8.26, 2.77, 8.81, 1.88, 1.55, 7.23, repro,
2012-08-11,-9.03, 4.46, 18.07, 1.94, 1.57, 7.33, repro,
2012-08-12,-5.30, 5.12, 13.23, 2.13, 1.70, 7.86, repro,
2012-08-13,-8.84, 4.02, 21.60, 2.30, 1.85, 8.65, repro,
2012-08-14,-7.96, 1.65, 20.58, 1.91, 1.56, 7.29, repro,
2012-08-15,-7.60, 1.20, 20.42, 1.91, 1.57, 7.31, repro,
2012-08-16,-9.54, 2.92, 22.40, 1.90, 1.56, 7.23, repro,
2012-08-17,-9.69, 3.32, 4.53, 2.01, 1.67, 7.70, repro,
2012-08-18,-10.76, 3.12, 3.55, 1.87, 1.54, 7.17, repro,
2012-08-19,-10.02, 2.16, 8.36, 1.86, 1.53, 7.09, repro,
2012-08-20,-12.14, 2.65, 9.06, 1.87, 1.53, 7.10, repro,
2012-08-21,-10.75, 1.56, 17.22, 1.86, 1.53, 7.08, repro,
2012-08-22,-7.66, 1.49, 2.85, 2.20, 1.76, 8.17, repro,
2012-08-23,-9.11, 2.22, 7.55, 1.96, 1.59, 7.48, repro,
2012-08-24,-9.34, 2.79, 2.74, 1.98, 1.58, 7.42, repro,
2012-08-25,-11.85, 2.41, 13.83, 1.91, 1.59, 7.23, repro,
2012-08-26,-9.72, 3.39, 16.77, 1.91, 1.58, 7.29, repro,
2012-08-27,-10.46, 3.99, 11.37, 1.85, 1.53, 7.06, repro,
2012-08-28,-9.57, 3.20, 8.79, 1.90, 1.59, 7.25, repro,
2012-08-29,-9.95, 3.67, 12.10, 2.02, 1.72, 7.67, repro,
2012-08-30,-8.82, 3.40, 11.38, 2.35, 2.05, 9.07, repro,
2012-08-31,-10.96, 2.73, 8.52, 2.00, 1.61, 7.57, repro,
2012-09-01,-9.17, 1.10, 8.08, 1.85, 1.53, 7.07, repro,
2012-09-02,-10.43, 3.23, 10.03, 1.87, 1.54, 7.17, repro,
2012-09-03,-9.61, 1.96, 8.45, 1.90, 1.57, 7.28, repro,
2012-09-04,-11.35, 3.78, 15.83, 2.25, 1.78, 8.51, repro,
2012-09-05,-9.01, 2.74, 6.54, 1.87, 1.55, 7.16, repro,
2012-09-06,-9.30, 4.54, 16.55, 1.88, 1.57, 7.18, repro,
2012-09-07,-9.53, 3.81, 11.28, 1.89, 1.59, 7.24, repro,
2012-09-08,-9.54, 3.57, 13.84, 1.89, 1.59, 7.31, repro,
2012-09-09,-9.44, 1.44, 12.72, 1.88, 1.58, 7.23, repro,
2012-09-10,-8.71, 2.90, 15.13, 1.92, 1.60, 7.38, repro,
2012-09-11,-8.87, 2.98, 8.46, 1.90, 1.58, 7.25, repro,
2012-09-12,-10.44, 3.52, 10.33, 1.93, 1.65, 7.47, repro,
2012-09-13,-9.79, 0.73, -6.06, 1.98, 1.64, 7.49, repro,
2012-09-14,-10.43, 1.34, 5.05, 1.98, 1.66, 7.71, repro,
2012-09-15,-10.33, 2.88, 2.17, 1.87, 1.54, 7.12, repro,
2012-09-16,-9.53, 4.15, -5.56, 1.86, 1.55, 7.11, repro,
2012-09-17,-11.57, 3.22, 3.54, 1.86, 1.54, 7.10, repro,
2012-09-18,-10.16, 2.50, 6.65, 1.88, 1.55, 7.18, repro,
2012-09-19,-10.39, 2.88, 8.07, 1.86, 1.54, 7.10, repro,
2012-09-20,-9.88, 2.01, 8.37, 1.87, 1.54, 7.11, repro,
2012-09-21,-10.08, 2.40, 10.12, 1.86, 1.53, 7.05, repro,
2012-09-22,-10.35, 3.27, 10.92, 1.87, 1.54, 7.13, repro,
2012-09-23,-8.00, 4.77, 12.54, 1.88, 1.55, 7.17, repro,
2012-09-24,-9.78, 4.50, 11.81, 1.92, 1.57, 7.25, repro,
2012-09-25,-11.23, 3.04, 13.52, 1.92, 1.61, 7.35, repro,
2012-09-26,-9.80, 3.59, 5.48, 1.89, 1.58, 7.20, repro,
2012-09-27,-10.78, 3.43, 4.21, 1.89, 1.58, 7.23, repro,
2012-09-28,-10.79, 3.00, 17.76, 1.96, 1.63, 7.43, repro,
2012-09-29,-11.60, 2.74, -4.21, 1.88, 1.55, 7.19, repro,
2012-09-30,-9.83, 3.28, 7.83, 1.88, 1.54, 7.11, repro,
2012-10-01,-10.31, 2.72, 4.95, 1.86, 1.53, 7.08, repro,
2012-10-02,-10.00, 2.95, 8.17, 1.86, 1.53, 7.08, repro,
2012-10-03,-9.77, 4.15, 8.27, 1.87, 1.56, 7.21, repro,
2012-10-04,-10.08, 4.44, 5.23, 1.86, 1.55, 7.16, repro,
2012-10-05,-10.55, 5.16, 9.10, 1.90, 1.57, 7.25, repro,
2012-10-06,-9.84, 3.91, 11.25, 1.88, 1.53, 7.09, repro,
2012-10-07,-9.33, 3.29, 15.65, 1.91, 1.59, 7.19, repro,
2012-10-08,-9.35, 4.16, 8.77, 1.90, 1.60, 7.24, repro,
2012-10-09,-11.11, 3.54, 9.06, 1.90, 1.57, 7.18, repro,
2012-10-10,-9.62, 3.13, 14.09, 1.90, 1.56, 7.22, repro,
2012-10-11,-11.64, 3.45, 10.71, 1.92, 1.58, 7.24, repro,
2012-10-12,-11.28, 2.68, 5.16, 1.89, 1.56, 7.15, repro,
2012-10-13,-10.48, 2.76, 2.18, 1.87, 1.56, 7.11, repro,
2012-10-14,-10.99, 3.88, 4.36, 1.90, 1.57, 7.19, repro,
2012-10-15,-10.60, 3.36, 7.42, 1.90, 1.57, 7.19, repro,
2012-10-16,-10.10, 4.52, 9.57, 1.90, 1.56, 7.18, repro,
2012-10-17,-9.68, 4.40, 12.73, 1.90, 1.57, 7.18, repro,
2012-10-18,-10.56, 4.13, 9.14, 1.89, 1.57, 7.15, repro,
2012-10-19,-8.86, 4.51, 14.02, 1.89, 1.58, 7.20, repro,
2012-10-20,-10.13, 4.15, 17.80, 1.92, 1.62, 7.40, repro,
2012-10-21,-9.64, 4.07, 13.00, 1.90, 1.57, 7.23, repro,
2012-10-22,-12.14, 3.10, 7.79, 1.90, 1.57, 7.20, repro,
2012-10-23,-9.80, 5.48, 6.44, 1.92, 1.63, 7.38, repro,
2012-10-24,-10.22, 4.94, 5.43, 1.97, 1.65, 7.49, repro,
2012-10-25,-10.10, 3.68, 3.72, 1.92, 1.62, 7.37, repro,
2012-10-26,-10.70, 3.53, 2.46, 1.97, 1.63, 7.53, repro,
2012-10-27,-11.14, 2.78, 4.79, 1.90, 1.56, 7.18, repro,
