PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2758961476 North Latitude, -119.9355108344 East Longitude, 2390.63574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-04,2.24, 3.59, 7.68, 2.17, 1.63, 7.41, repro,
2008-11-05,2.53, 3.70, -9.63, 2.11, 1.59, 7.27, repro,
2008-11-06,0.99, 1.71, -12.12, 2.13, 1.60, 7.35, repro,
2008-11-07,1.00, 0.08, -13.83, 2.15, 1.66, 7.52, repro,
2008-11-08,1.76, 0.44, -9.43, 2.17, 1.65, 7.54, repro,
2008-11-09,0.25, -1.27, -2.88, 2.16, 1.63, 7.47, repro,
2008-11-10,0.81, 0.15, -6.77, 2.12, 1.59, 7.25, repro,
2008-11-11,0.70, -0.27, -12.61, 2.20, 1.70, 7.79, repro,
2008-11-12,2.21, -1.44, -7.25, 2.12, 1.54, 7.16, repro,
2008-11-13,0.47, 2.14, -16.23, 2.20, 1.65, 7.52, repro,
2008-11-14,1.57, -1.35, -11.94, 2.20, 1.66, 7.52, repro,
2008-11-15,0.75, -0.52, -15.82, 2.19, 1.65, 7.49, repro,
2008-11-16,1.03, -1.15, -12.66, 2.20, 1.71, 7.64, repro,
2008-11-17,-0.10, -0.38, -17.73, 2.20, 1.73, 7.69, repro,
2008-11-18,1.36, 0.20, -16.85, 2.44, 1.94, 8.75, repro,
2008-11-19,0.38, -0.00, -11.96, 2.27, 1.73, 7.88, repro,
2008-11-20,-0.08, -0.03, -11.19, 2.18, 1.67, 7.53, repro,
2008-11-21,0.01, 0.75, -15.91, 2.31, 1.81, 8.22, repro,
2008-11-22,1.04, 0.11, -4.67, 2.40, 1.86, 8.46, repro,
2008-11-23,1.48, -0.38, -14.48, 2.25, 1.70, 7.73, repro,
2008-11-24,2.07, -0.53, -11.43, 2.30, 1.75, 7.90, repro,
2008-11-25,1.60, 0.06, -10.86, 2.19, 1.69, 7.61, repro,
2008-11-26,0.05, -0.59, -4.85, 2.08, 1.55, 7.13, repro,
2008-11-27,1.13, -0.38, -12.34, 2.13, 1.64, 7.46, repro,
2008-11-28,1.19, -0.31, -8.01, 2.18, 1.70, 7.61, repro,
2008-11-29,0.36, 0.11, -15.18, 2.33, 1.86, 8.30, repro,
2008-11-30,1.37, -0.90, -7.81, 2.12, 1.58, 7.28, repro,
2008-12-01,1.41, 0.53, -6.70, 2.09, 1.54, 7.13, repro,
2008-12-02,1.57, 3.16, 1.00, 2.16, 1.64, 7.42, repro,
2008-12-03,1.21, 0.09, -11.62, 2.36, 1.79, 8.18, repro,
2008-12-04,1.30, -0.24, -15.15, 2.35, 1.96, 8.53, repro,
2008-12-05,1.81, -0.19, -11.43, 2.17, 1.64, 7.42, repro,
2008-12-06,0.99, -0.62, -12.56, 2.24, 1.78, 7.82, repro,
2008-12-07,1.57, -0.87, -9.03, 2.24, 1.79, 7.87, repro,
2008-12-08,2.26, -1.28, -8.30, 2.13, 1.63, 7.44, repro,
2008-12-09,1.80, -1.30, -14.63, 2.15, 1.60, 7.31, repro,
2008-12-10,2.10, -1.21, -19.08, 2.15, 1.64, 7.53, repro,
2008-12-11,1.08, -0.88, -13.17, 2.25, 1.70, 7.72, repro,
2008-12-12,1.68, 0.37, -7.68, 2.24, 1.77, 7.96, repro,
2008-12-13,2.50, 1.58, 3.62, 2.13, 1.62, 7.41, repro,
2008-12-14,1.54, -0.16, -7.30, 2.10, 1.53, 7.08, repro,
2008-12-15,2.30, -0.86, -7.47, 2.12, 1.57, 7.24, repro,
2008-12-16,0.71, -0.88, -7.42, 2.10, 1.58, 7.21, repro,
2008-12-17,0.95, -0.72, -11.71, 2.14, 1.58, 7.29, repro,
2008-12-18,2.51, 0.22, 0.12, 2.09, 1.53, 7.10, repro,
2008-12-19,2.28, 0.78, -2.06, 2.16, 1.54, 7.30, repro,
2008-12-20,1.80, -1.19, -18.25, 2.14, 1.59, 7.37, repro,
2008-12-21,2.98, 0.09, -7.81, 2.10, 1.55, 7.19, repro,
2008-12-22,1.46, 1.92, -4.44, 2.09, 1.55, 7.22, repro,
2008-12-23,0.79, 0.25, -5.45, 2.09, 1.54, 7.16, repro,
2008-12-24,2.08, -0.57, -6.17, 2.10, 1.54, 7.17, repro,
2008-12-25,1.70, 2.25, 4.40, 2.10, 1.54, 7.17, repro,
2008-12-26,0.92, -1.04, -7.75, 2.09, 1.54, 7.12, repro,
2008-12-27,-0.09, 0.74, -12.46, 2.10, 1.56, 7.23, repro,
2008-12-28,1.95, 0.58, -17.10, 2.08, 1.54, 7.15, repro,
2008-12-29,-0.03, 0.85, 2.97, 2.08, 1.53, 7.08, repro,
2008-12-30,1.96, -0.87, -10.97, 2.11, 1.55, 7.19, repro,
2008-12-31,0.39, 0.08, -19.49, 2.08, 1.52, 7.06, repro,
2009-01-01,0.96, -0.37, -12.24, 2.09, 1.55, 7.14, repro,
2009-01-02,0.18, 2.57, 7.68, 2.08, 1.54, 7.12, repro,
2009-01-03,0.38, -1.39, -12.45, 2.08, 1.53, 7.11, repro,
2009-01-04,0.55, -1.26, -14.34, 2.09, 1.53, 7.11, repro,
2009-01-05,2.17, -2.99, -10.58, 2.09, 1.52, 7.06, repro,
2009-01-06,1.25, -3.49, -5.88, 2.08, 1.53, 7.09, repro,
2009-01-07,0.15, -1.38, -9.25, 2.10, 1.55, 7.18, repro,
2009-01-08,0.26, 1.61, -0.36, 2.11, 1.58, 7.31, repro,
2009-01-09,1.10, -0.66, -17.59, 2.13, 1.59, 7.36, repro,
2009-01-10,0.98, -0.87, -22.79, 2.09, 1.54, 7.11, repro,
2009-01-11,0.19, -1.07, -19.14, 2.09, 1.54, 7.12, repro,
2009-01-12,0.13, -1.18, -22.60, 2.08, 1.55, 7.16, repro,
2009-01-13,0.84, -0.33, -21.18, 2.08, 1.55, 7.14, repro,
2009-01-14,0.70, -0.55, -17.62, 2.09, 1.55, 7.18, repro,
2009-01-15,0.65, -0.57, -20.38, 2.09, 1.54, 7.18, repro,
2009-01-16,0.50, -0.22, -20.49, 2.08, 1.54, 7.09, repro,
2009-01-17,1.12, -0.48, -18.77, 2.08, 1.55, 7.14, repro,
2009-01-18,0.98, -0.78, -20.85, 2.08, 1.55, 7.12, repro,
2009-01-19,0.55, -0.57, -19.70, 2.07, 1.55, 7.12, repro,
2009-01-20,0.52, -0.07, -15.52, 2.09, 1.55, 7.21, repro,
2009-01-21,0.08, 0.00, -11.36, 2.07, 1.54, 7.10, repro,
2009-01-22,0.90, -0.02, -11.21, 2.06, 1.54, 7.05, repro,
2009-01-23,0.32, 0.57, -14.70, 2.08, 1.55, 7.14, repro,
2009-01-24,0.92, 0.17, -21.45, 2.08, 1.55, 7.16, repro,
2009-01-25,0.33, 0.01, -14.30, 2.07, 1.55, 7.18, repro,
2009-01-26,-1.06, 0.13, -15.35, 2.08, 1.54, 7.15, repro,
2009-01-27,0.50, -0.27, -15.30, 2.06, 1.54, 7.11, repro,
2009-01-28,0.77, -0.54, -21.10, 2.06, 1.54, 7.06, repro,
2009-01-29,0.50, -0.18, -16.81, 2.06, 1.55, 7.09, repro,
2009-01-30,1.08, -0.17, -19.85, 2.07, 1.56, 7.17, repro,
2009-01-31,0.48, 0.03, -16.51, 2.08, 1.55, 7.14, repro,
2009-02-01,0.22, -0.62, -15.20, 2.07, 1.55, 7.12, repro,
2009-02-02,1.01, 0.01, -19.48, 2.07, 1.54, 7.08, repro,
2009-02-03,0.52, 0.14, -19.21, 2.07, 1.56, 7.15, repro,
2009-02-04,-0.00, 0.13, -17.12, 2.08, 1.56, 7.14, repro,
2009-02-05,-0.12, -0.44, -12.59, 2.11, 1.60, 7.33, repro,
2009-02-06,-0.13, -0.33, -10.68, 2.16, 1.63, 7.41, repro,
2009-02-07,0.27, -2.05, -12.88, 2.10, 1.58, 7.23, repro,
2009-02-08,-0.06, -1.43, -9.22, 2.11, 1.59, 7.24, repro,
2009-02-09,-0.11, -0.60, -4.87, 2.09, 1.60, 7.26, repro,
2009-02-10,-0.20, -0.08, -9.35, 2.07, 1.56, 7.14, repro,
2009-02-11,1.24, -1.00, -6.83, 2.15, 1.64, 7.50, repro,
2009-02-12,0.29, -1.30, -12.88, 2.11, 1.59, 7.30, repro,
2009-02-13,1.02, -0.99, -6.99, 2.11, 1.58, 7.22, repro,
2009-02-14,0.54, -3.09, -8.96, 2.06, 1.55, 7.09, repro,
2009-02-15,-0.58, -0.76, -3.15, 2.10, 1.59, 7.37, repro,
2009-02-16,-0.52, 0.89, -4.88, 2.06, 1.55, 7.10, repro,
2009-02-17,-0.17, -0.94, -7.19, 2.12, 1.55, 7.21, repro,
2009-02-18,0.70, -0.73, -13.62, 2.14, 1.62, 7.48, repro,
2009-02-19,0.83, -0.86, -18.68, 2.13, 1.63, 7.51, repro,
2009-02-20,0.43, -0.22, -19.79, 2.13, 1.63, 7.52, repro,
2009-02-21,0.22, -0.47, -12.93, 2.09, 1.60, 7.40, repro,
2009-02-22,-0.17, 0.14, -10.78, 2.08, 1.58, 7.35, repro,
2009-02-23,0.96, -0.20, -6.96, 2.15, 1.64, 7.57, repro,
2009-02-24,-0.53, 3.47, 7.57, 2.23, 1.76, 7.83, repro,
2009-02-25,-0.22, -0.84, -4.94, 172.19, 132.77, 269.45, repro,
2009-02-26,0.13, 9.50, 17.57, 2.13, 1.64, 7.52, repro,
2009-02-27,-0.30, -0.46, -15.25, 2.36, 1.93, 8.72, repro,
2009-02-28,-0.02, -1.84, -18.36, 2.18, 1.69, 7.81, repro,
2009-03-01,-0.10, -1.36, -17.68, 2.23, 1.70, 7.99, repro,
2009-03-02,1.48, -0.42, -7.17, 2.13, 1.63, 7.49, repro,
2009-03-03,-0.21, 1.14, 2.23, 2.11, 1.63, 7.45, repro,
2009-03-04,-2.02, 0.39, 0.12, 2.09, 1.60, 7.32, repro,
2009-03-05,-0.37, 0.26, -7.37, 2.10, 1.61, 7.40, repro,
2009-03-06,-0.53, 0.80, -1.88, 2.14, 1.67, 7.56, repro,
2009-03-07,-0.12, -0.48, -4.98, 2.09, 1.59, 7.30, repro,
2009-03-08,0.08, -1.63, -7.71, 2.07, 1.58, 7.19, repro,
2009-03-09,0.46, -0.03, -14.20, 2.17, 1.61, 7.55, repro,
2009-03-10,0.57, -1.25, -17.14, 2.08, 1.59, 7.29, repro,
2009-03-11,1.21, -0.81, -16.04, 2.08, 1.57, 7.16, repro,
2009-03-12,0.08, -1.03, -19.73, 2.09, 1.59, 7.28, repro,
2009-03-13,0.17, -1.45, -19.54, 2.20, 1.67, 7.82, repro,
2009-03-14,1.60, -0.21, -14.27, 2.12, 1.63, 7.41, repro,
2009-03-15,0.35, 5.05, 4.77, 2.06, 1.57, 7.10, repro,
2009-03-16,-1.38, 4.16, 11.01, 2.09, 1.60, 7.23, repro,
2009-03-17,2.05, 0.14, -3.22, 2.06, 1.56, 7.12, repro,
2009-03-18,0.69, -0.88, -17.94, 2.06, 1.57, 7.12, repro,
2009-03-19,0.50, -1.31, -14.84, 2.06, 1.56, 7.07, repro,
2009-03-20,0.02, -1.20, -10.12, 2.07, 1.57, 7.09, repro,
2009-03-21,0.12, -1.64, -9.28, 2.06, 1.56, 7.08, repro,
2009-03-22,0.63, -0.49, -6.96, 2.06, 1.56, 7.07, repro,
2009-03-23,0.17, -1.21, -13.19, 2.07, 1.57, 7.13, repro,
2009-03-24,0.93, 0.40, -20.35, 2.08, 1.57, 7.13, repro,
2009-03-25,0.92, -1.69, -12.33, 2.07, 1.56, 7.08, repro,
2009-03-26,-0.87, -1.45, -12.57, 2.07, 1.56, 7.10, repro,
2009-03-27,0.38, -1.30, -11.16, 2.11, 1.57, 7.21, repro,
2009-03-28,0.38, -0.66, -9.10, 2.10, 1.57, 7.17, repro,
2009-03-29,0.70, 0.32, -1.14, 2.12, 1.59, 7.24, repro,
2009-03-30,0.17, -2.56, -13.90, 2.12, 1.58, 7.23, repro,
2009-03-31,0.23, -0.10, -12.86, 2.12, 1.57, 7.19, repro,
2009-04-01,1.08, -2.63, -7.68, 2.11, 1.57, 7.19, repro,
2009-04-02,1.51, -2.97, -8.21, 2.17, 1.61, 7.42, repro,
2009-04-03,0.11, -2.66, -12.16, 2.16, 1.61, 7.38, repro,
2009-04-04,-0.19, -1.50, -15.67, 2.13, 1.58, 7.23, repro,
2009-04-05,0.76, -1.58, -17.99, 2.13, 1.58, 7.23, repro,
2009-04-06,0.49, -1.20, -21.29, 2.13, 1.58, 7.26, repro,
2009-04-07,0.52, -1.13, -13.62, 2.12, 1.57, 7.21, repro,
2009-04-08,-0.47, 0.07, -10.43, 2.11, 1.57, 7.17, repro,
2009-04-09,-0.55, -2.05, -13.42, 2.17, 1.60, 7.32, repro,
2009-04-10,-0.06, -1.68, -13.03, 2.12, 1.57, 7.18, repro,
2009-04-11,-0.08, -1.61, -15.26, 2.20, 1.60, 7.35, repro,
2009-04-12,0.83, -0.23, -18.57, 2.13, 1.57, 7.17, repro,
2009-04-13,1.20, -0.59, -16.30, 2.17, 1.60, 7.27, repro,
2009-04-14,-0.60, -1.87, -16.68, 2.13, 1.56, 7.13, repro,
2009-04-15,-0.19, -1.23, -10.80, 2.20, 1.63, 7.39, repro,
2009-04-16,-1.39, -1.15, -19.40, 2.18, 1.60, 7.30, repro,
2009-04-17,0.18, -0.88, -21.26, 2.19, 1.61, 7.35, repro,
2009-04-18,0.72, -0.47, -20.25, 2.13, 1.56, 7.10, repro,
2009-04-19,0.76, -0.87, -15.17, 2.17, 1.60, 7.26, repro,
2009-04-20,-0.05, -1.24, -15.33, 2.14, 1.57, 7.16, repro,
2009-04-21,0.66, -1.44, -14.60, 2.22, 1.63, 7.38, repro,
2009-04-22,0.15, -0.85, -10.37, 2.16, 1.57, 7.20, repro,
2009-04-23,-1.10, 3.34, -7.64, 2.19, 1.60, 7.24, repro,
2009-04-24,0.52, -0.57, -10.68, 2.34, 1.69, 7.61, repro,
2009-04-25,0.05, -1.63, -12.72, 2.15, 1.57, 7.16, repro,
2009-04-26,0.32, -2.50, -13.98, 2.15, 1.57, 7.17, repro,
2009-04-27,0.05, -0.32, -13.16, 2.20, 1.60, 7.28, repro,
2009-04-28,0.22, 0.33, -20.61, 2.19, 1.59, 7.21, repro,
2009-04-29,0.48, -0.45, -20.37, 2.36, 1.76, 7.87, repro,
2009-04-30,-0.05, -0.47, -9.81, 2.23, 1.68, 7.47, repro,
2009-05-01,1.18, 0.10, -17.29, 2.15, 1.57, 7.16, repro,
2009-05-02,-0.66, -0.03, -9.20, 2.16, 1.57, 7.16, repro,
2009-05-03,0.88, 1.98, 2.74, 2.16, 1.56, 7.14, repro,
2009-05-04,2.29, 1.32, -5.94, 2.18, 1.59, 7.21, repro,
2009-05-05,2.33, 7.65, 11.95, 2.16, 1.57, 7.19, repro,
2009-05-06,2.50, 0.90, -1.07, 2.17, 1.58, 7.23, repro,
2009-05-07,1.97, 0.94, -2.05, 2.15, 1.57, 7.18, repro,
2009-05-08,0.73, -1.43, -14.54, 2.14, 1.56, 7.17, repro,
2009-05-09,0.59, -0.58, -15.49, 2.14, 1.57, 7.21, repro,
2009-05-10,0.16, -0.58, -16.94, 2.14, 1.57, 7.17, repro,
2009-05-11,-0.12, -0.95, -15.16, 2.13, 1.56, 7.14, repro,
2009-05-12,-0.47, -3.20, -12.57, 2.22, 1.64, 7.44, repro,
2009-05-13,0.04, -0.94, -12.39, 2.18, 1.61, 7.30, repro,
2009-05-14,1.36, 1.29, -14.53, 2.13, 1.56, 7.15, repro,
2009-05-15,1.06, -0.27, -20.33, 2.14, 1.58, 7.27, repro,
2009-05-16,0.79, -0.95, -16.47, 2.14, 1.57, 7.22, repro,
2009-05-17,0.33, -0.79, -20.71, 2.13, 1.56, 7.19, repro,
2009-05-18,1.39, 0.34, -20.52, 2.12, 1.56, 7.15, repro,
2009-05-19,1.77, -1.65, -11.80, 2.16, 1.60, 7.42, repro,
2009-05-20,1.18, -1.46, -13.62, 2.13, 1.56, 7.20, repro,
2009-05-21,0.88, -0.83, -15.94, 2.13, 1.57, 7.23, repro,
2009-05-22,0.69, -0.81, -19.47, 2.12, 1.56, 7.17, repro,
2009-05-23,1.06, -0.98, -16.99, 2.12, 1.55, 7.14, repro,
2009-05-24,-0.87, -0.49, -16.91, 2.13, 1.56, 7.18, repro,
2009-05-25,0.90, 0.00, -12.43, 2.13, 1.56, 7.21, repro,
2009-05-26,1.01, -0.05, -12.50, 2.13, 1.56, 7.22, repro,
2009-05-27,0.91, -1.51, -15.65, 2.12, 1.56, 7.24, repro,
2009-05-28,-0.25, -0.49, -11.63, 2.21, 1.60, 7.47, repro,
2009-05-29,2.08, -2.19, -7.73, 2.12, 1.56, 7.23, repro,
2009-05-30,1.32, -1.34, -13.81, 2.14, 1.56, 7.25, repro,
2009-05-31,0.19, -1.94, -16.21, 2.13, 1.56, 7.25, repro,
2009-06-01,0.31, -0.98, -16.74, 2.12, 1.56, 7.24, repro,
2009-06-02,0.23, -0.92, -19.20, 2.13, 1.56, 7.30, repro,
2009-06-03,-0.29, -0.96, -15.33, 2.13, 1.57, 7.30, repro,
2009-06-04,1.33, -0.92, -17.17, 2.11, 1.56, 7.16, repro,
2009-06-05,0.72, -0.99, -14.17, 2.12, 1.56, 7.18, repro,
2009-06-06,1.09, -0.58, -12.77, 2.17, 1.61, 7.40, repro,
2009-06-07,-0.19, 0.18, -14.49, 2.12, 1.57, 7.25, repro,
2009-06-08,1.69, -1.03, -15.80, 2.12, 1.55, 7.16, repro,
2009-06-09,0.15, -0.56, -11.28, 2.12, 1.56, 7.16, repro,
2009-06-10,1.94, -0.93, -12.69, 2.15, 1.61, 7.32, repro,
2009-06-11,0.42, 0.63, -15.32, 2.11, 1.55, 7.10, repro,
2009-06-12,0.46, -0.56, -15.70, 2.13, 1.56, 7.21, repro,
2009-06-13,0.41, -1.24, -11.39, 2.15, 1.61, 7.29, repro,
2009-06-14,-0.09, -0.52, -12.51, 2.16, 1.61, 7.35, repro,
2009-06-15,1.26, -1.40, -13.17, 2.11, 1.56, 7.19, repro,
2009-06-16,1.60, -1.85, -13.63, 2.12, 1.56, 7.17, repro,
2009-06-17,0.80, -1.00, -8.60, 2.11, 1.56, 7.16, repro,
2009-06-18,0.15, -0.94, -11.52, 2.15, 1.62, 7.28, repro,
2009-06-19,-0.15, -0.17, -12.78, 2.11, 1.56, 7.15, repro,
2009-06-20,1.02, -0.46, -15.24, 2.13, 1.56, 7.22, repro,
2009-06-21,0.68, -0.53, -7.80, 2.11, 1.56, 7.18, repro,
2009-06-22,1.08, -1.43, -7.40, 2.10, 1.55, 7.14, repro,
2009-06-23,1.13, -1.19, -7.02, 2.14, 1.61, 7.26, repro,
2009-06-24,1.03, -0.27, -15.02, 2.15, 1.61, 7.31, repro,
2009-06-25,0.64, -1.49, -9.77, 2.13, 1.56, 7.22, repro,
2009-06-26,0.75, -0.99, -9.66, 2.14, 1.58, 7.25, repro,
2009-06-27,1.23, -1.17, -14.03, 2.16, 1.65, 7.48, repro,
2009-06-28,-0.12, -0.23, -17.18, 2.15, 1.64, 7.42, repro,
2009-06-29,1.20, -0.16, -13.63, 2.13, 1.59, 7.31, repro,
2009-06-30,0.08, -0.03, -10.58, 2.13, 1.58, 7.29, repro,
2009-07-01,1.68, -2.21, -5.01, 2.14, 1.60, 7.37, repro,
2009-07-02,-0.00, -1.44, -6.51, 2.11, 1.57, 7.25, repro,
2009-07-03,1.81, -0.33, -10.26, 2.09, 1.56, 7.16, repro,
2009-07-04,0.35, -2.02, -8.81, 2.09, 1.56, 7.15, repro,
2009-07-05,-0.00, -1.35, -12.66, 2.11, 1.56, 7.19, repro,
2009-07-06,0.92, 0.17, -12.87, 2.10, 1.55, 7.14, repro,
2009-07-07,-0.76, -1.16, -6.10, 2.11, 1.56, 7.20, repro,
2009-07-08,0.34, -0.14, -7.70, 2.10, 1.56, 7.19, repro,
2009-07-09,1.08, -0.44, -12.54, 2.08, 1.55, 7.11, repro,
2009-07-10,0.34, -0.66, -6.15, 2.08, 1.56, 7.13, repro,
2009-07-11,0.73, -1.45, -10.28, 2.08, 1.55, 7.10, repro,
2009-07-12,1.19, -0.15, -9.51, 2.11, 1.58, 7.22, repro,
2009-07-13,0.70, -0.05, -8.65, 2.09, 1.57, 7.16, repro,
2009-07-14,-0.28, -1.37, -5.15, 2.08, 1.56, 7.13, repro,
2009-07-15,0.66, -0.25, -6.61, 2.08, 1.56, 7.11, repro,
2009-07-16,0.12, -0.23, -11.34, 2.09, 1.56, 7.15, repro,
2009-07-17,-0.32, -0.48, -4.37, 2.08, 1.56, 7.10, repro,
2009-07-18,0.84, -1.06, -11.52, 2.09, 1.57, 7.15, repro,
2009-07-19,-1.12, -0.36, -11.92, 2.13, 1.62, 7.32, repro,
2009-07-20,0.11, -1.17, -7.65, 2.08, 1.57, 7.12, repro,
2009-07-21,1.01, -0.54, -9.96, 2.09, 1.56, 7.10, repro,
2009-07-22,-0.43, -1.53, -2.71, 2.07, 1.56, 7.08, repro,
2009-07-23,-0.23, -0.72, -4.12, 2.08, 1.57, 7.09, repro,
2009-07-24,0.96, -0.69, -8.11, 2.11, 1.62, 7.30, repro,
2009-07-25,0.99, -0.63, -10.94, 2.15, 1.60, 7.31, repro,
2009-07-26,0.50, -0.16, -9.73, 2.15, 1.60, 7.34, repro,
2009-07-27,-0.10, -0.55, -11.91, 2.09, 1.57, 7.09, repro,
2009-07-28,0.87, -0.75, -10.28, 2.08, 1.57, 7.10, repro,
2009-07-29,0.43, -0.82, -7.88, 2.10, 1.58, 7.17, repro,
2009-07-30,-0.19, -0.50, -7.78, 2.22, 1.63, 7.53, repro,
2009-07-31,0.51, -2.94, -0.86, 2.21, 1.61, 7.50, repro,
2009-08-01,0.30, -1.77, -5.60, 2.11, 1.58, 7.19, repro,
2009-08-02,-0.41, -0.66, -5.62, 2.12, 1.59, 7.32, repro,
2009-08-03,1.26, -1.32, -10.35, 2.11, 1.58, 7.19, repro,
2009-08-04,0.76, -0.85, -8.20, 2.12, 1.59, 7.24, repro,
2009-08-05,-0.09, -1.94, -13.97, 2.17, 1.60, 7.33, repro,
2009-08-06,-0.05, -0.09, -1.96, 2.11, 1.59, 7.19, repro,
2009-08-07,1.04, -1.63, -6.74, 2.67, 2.09, 9.29, repro,
2009-08-08,-0.36, -1.17, -8.32, 2.15, 1.59, 7.24, repro,
2009-08-09,2.11, -1.73, -4.82, 2.11, 1.58, 7.18, repro,
2009-08-10,0.47, -1.45, -9.06, 2.12, 1.58, 7.18, repro,
2009-08-11,1.00, -0.86, -8.77, 2.12, 1.59, 7.19, repro,
2009-08-12,0.81, -1.02, -7.94, 2.11, 1.59, 7.17, repro,
2009-08-13,0.62, -1.58, -9.75, 2.16, 1.59, 7.27, repro,
2009-08-14,-0.08, -0.23, -7.64, 2.13, 1.57, 7.15, repro,
2009-08-15,0.51, -2.68, -1.40, 2.17, 1.59, 7.22, repro,
2009-08-16,1.62, -1.76, -5.77, 2.17, 1.60, 7.29, repro,
2009-08-17,0.90, -1.17, -6.95, 2.13, 1.59, 7.21, repro,
2009-08-18,0.64, -1.64, -1.16, 2.15, 1.60, 7.26, repro,
2009-08-19,0.96, -1.26, -2.08, 2.13, 1.58, 7.20, repro,
2009-08-20,0.46, -1.00, -7.00, 2.16, 1.59, 7.28, repro,
2009-08-21,-0.30, -1.27, -4.62, 2.19, 1.64, 7.44, repro,
2009-08-22,-1.34, -1.22, -11.64, 2.46, 1.85, 8.51, repro,
2009-08-23,-0.08, -1.77, -2.71, 2.39, 1.74, 8.25, repro,
2009-08-24,1.11, -1.81, -3.96, 2.17, 1.63, 7.38, repro,
2009-08-25,0.01, -1.29, -1.52, 2.16, 1.62, 7.35, repro,
2009-08-26,0.41, -1.66, -1.99, 2.17, 1.62, 7.35, repro,
2009-08-27,1.32, -1.45, -8.71, 2.17, 1.63, 7.39, repro,
2009-08-28,0.15, -0.76, -10.22, 2.14, 1.59, 7.24, repro,
2009-08-29,0.15, -0.98, -13.73, 2.18, 1.61, 7.33, repro,
2009-08-30,0.00, 0.46, -9.89, 2.14, 1.62, 7.29, repro,
2009-08-31,1.26, -1.42, -10.56, 2.11, 1.58, 7.16, repro,
2009-09-01,0.72, 0.07, -2.46, 2.13, 1.58, 7.22, repro,
2009-09-02,0.96, -0.29, -6.22, 2.15, 1.65, 7.40, repro,
2009-09-03,-0.30, 0.70, -4.42, 2.12, 1.59, 7.22, repro,
2009-09-04,1.29, -0.97, -12.12, 2.11, 1.58, 7.18, repro,
2009-09-05,1.14, -0.13, -7.90, 2.17, 1.62, 7.35, repro,
2009-09-06,1.00, 1.79, 3.30, 2.24, 1.64, 7.62, repro,
2009-09-07,-0.28, -1.71, -8.26, 2.14, 1.59, 7.34, repro,
2009-09-08,0.30, -1.31, -2.61, 2.13, 1.60, 7.29, repro,
2009-09-09,-0.19, -0.73, -6.62, 2.13, 1.58, 7.21, repro,
2009-09-10,0.55, -1.26, -11.08, 2.12, 1.60, 7.26, repro,
2009-09-11,0.21, -1.88, -10.74, 2.12, 1.59, 7.21, repro,
2009-09-12,0.29, -1.40, -6.13, 2.08, 1.58, 7.11, repro,
2009-09-13,-0.52, -0.52, -3.74, 2.11, 1.61, 7.30, repro,
2009-09-14,1.25, -0.57, -3.55, 2.09, 1.59, 7.12, repro,
2009-09-15,-0.91, -0.97, -7.00, 2.08, 1.58, 7.08, repro,
2009-09-16,0.52, -0.32, -7.37, 2.09, 1.58, 7.13, repro,
2009-09-17,0.81, -2.05, -6.49, 2.08, 1.60, 7.13, repro,
2009-09-18,0.69, -2.05, -8.91, 2.13, 1.63, 7.31, repro,
2009-09-19,-0.17, -0.89, -11.04, 2.12, 1.60, 7.24, repro,
2009-09-20,-0.61, -0.58, -8.57, 2.09, 1.58, 7.15, repro,
2009-09-21,0.89, -0.71, -11.03, 2.10, 1.59, 7.19, repro,
2009-09-22,1.20, -1.57, -13.00, 2.12, 1.62, 7.21, repro,
2009-09-23,0.18, -0.78, -11.10, 2.12, 1.62, 7.24, repro,
2009-09-24,-0.79, -1.39, -4.17, 2.12, 1.59, 7.20, repro,
2009-09-25,0.39, -0.82, -3.73, 2.13, 1.62, 7.29, repro,
2009-09-26,0.15, -0.64, -5.86, 2.10, 1.58, 7.15, repro,
2009-09-27,-0.06, -0.92, -5.55, 2.09, 1.59, 7.15, repro,
2009-09-28,-0.00, -0.98, -0.84, 2.14, 1.60, 7.26, repro,
2009-09-29,0.46, 1.09, 0.77, 2.15, 1.63, 7.27, repro,
2009-09-30,-0.53, -0.24, -5.18, 2.10, 1.59, 7.16, repro,
2009-10-01,0.10, -1.49, -10.14, 2.10, 1.59, 7.18, repro,
2009-10-02,-0.07, -1.02, -9.87, 2.10, 1.59, 7.19, repro,
2009-10-03,-0.35, -0.36, -6.46, 2.09, 1.58, 7.14, repro,
2009-10-04,0.75, -1.05, -3.39, 2.08, 1.58, 7.13, repro,
2009-10-05,-1.54, -2.98, 0.09, 2.09, 1.58, 7.15, repro,
2009-10-06,-1.91, -1.53, -0.96, 2.09, 1.59, 7.18, repro,
2009-10-07,0.30, -0.91, -4.28, 2.09, 1.58, 7.15, repro,
2009-10-08,-0.37, -0.94, -4.96, 2.17, 1.63, 7.35, repro,
2009-10-09,-0.64, -0.37, -15.07, 2.07, 1.58, 7.12, repro,
2009-10-10,0.03, -0.93, -6.99, 2.08, 1.61, 7.19, repro,
2009-10-11,0.62, 0.17, -6.44, 2.09, 1.59, 7.15, repro,
