PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5942817098 North Latitude, -116.4293793474 East Longitude, 1337.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-28,17.17, -2.84, 15.71, 2.05, 1.84, 8.10, repro,
2002-11-29,18.44, -3.32, 17.43, 2.09, 1.75, 8.12, repro,
2002-11-30,18.86, -3.94, 9.24, 2.09, 1.80, 8.21, repro,
2002-12-01,18.26, -3.34, 7.80, 2.17, 1.92, 8.67, repro,
2002-12-02,17.44, -3.09, 10.20, 2.32, 2.11, 9.61, repro,
2002-12-03,17.94, -2.66, 9.30, 2.17, 1.87, 8.77, repro,
2002-12-04,17.55, -3.17, 8.50, 2.23, 2.06, 9.09, repro,
2002-12-05,18.13, -2.87, 10.72, 2.08, 1.89, 8.37, repro,
2002-12-06,17.93, -3.11, 16.22, 2.11, 1.86, 8.26, repro,
2002-12-07,17.48, -4.28, 11.04, 2.21, 1.93, 8.90, repro,
2002-12-08,17.72, -3.81, 15.33, 2.76, 2.50, 10.80, repro,
2002-12-09,18.23, -2.99, 10.62, 2.06, 1.82, 8.11, repro,
2002-12-10,17.17, -4.23, 17.93, 2.21, 2.03, 9.00, repro,
2002-12-11,16.75, -4.08, 15.23, 2.04, 1.83, 8.12, repro,
2002-12-12,17.89, -4.34, 11.28, 2.05, 1.90, 8.39, repro,
2002-12-13,16.92, -3.88, 12.62, 2.03, 1.84, 8.18, repro,
2002-12-14,18.34, -3.73, 12.70, 2.12, 1.96, 8.62, repro,
2002-12-15,15.78, -4.38, 17.81, 2.07, 1.89, 8.28, repro,
2002-12-16,16.77, -3.44, 19.86, 2.22, 2.04, 8.93, repro,
2002-12-17,17.05, -2.68, 17.11, 2.14, 1.86, 8.37, repro,
2002-12-18,16.03, -3.09, 32.93, 2.17, 1.91, 8.87, repro,
2002-12-19,17.23, -4.95, 7.53, 2.23, 1.96, 8.95, repro,
2002-12-20,16.52, -3.34, 16.13, 2.50, 2.16, 9.44, repro,
2002-12-21,16.19, -3.63, 11.27, 2.15, 1.90, 8.49, repro,
2002-12-22,16.43, -4.37, 9.89, 2.31, 2.19, 9.34, repro,
2002-12-23,16.38, -3.81, 12.09, 2.22, 2.06, 9.14, repro,
2002-12-24,18.76, -4.25, 18.14, 2.12, 1.95, 8.61, repro,
2002-12-25,17.93, -3.62, 7.29, 2.14, 1.96, 8.64, repro,
2002-12-26,17.38, -3.90, 8.20, 2.20, 2.00, 8.91, repro,
2002-12-27,17.01, -3.48, 8.79, 2.09, 1.97, 8.55, repro,
2002-12-28,17.36, -3.28, 10.66, 2.05, 1.92, 8.41, repro,
2002-12-29,15.75, -5.33, 9.86, 2.08, 1.91, 8.44, repro,
2002-12-30,17.84, -4.62, 12.32, 2.18, 1.91, 8.62, repro,
2002-12-31,17.04, -3.69, 12.48, 2.09, 1.88, 8.32, repro,
2003-01-01,16.70, -5.05, 7.26, 2.26, 2.05, 8.87, repro,
2003-01-02,15.68, -4.51, 9.76, 2.31, 2.14, 9.12, repro,
2003-01-03,17.47, -4.54, 8.06, 2.23, 2.08, 9.00, repro,
2003-01-04,17.43, -5.15, 8.96, 2.47, 2.20, 10.01, repro,
2003-01-05,17.49, -4.38, 9.31, 2.15, 2.05, 8.82, repro,
2003-01-06,16.96, -6.25, 5.16, 2.49, 2.27, 10.62, repro,
2003-01-07,16.88, -4.05, 1.32, 2.54, 2.32, 10.19, repro,
2003-01-08,17.79, -4.11, 14.56, 2.38, 2.15, 9.35, repro,
2003-01-09,16.70, -5.58, 11.94, 2.42, 2.18, 9.73, repro,
2003-01-10,16.94, -4.73, 14.25, 2.29, 2.12, 9.08, repro,
2003-01-11,16.98, -4.26, 5.30, 2.08, 1.89, 8.14, repro,
2003-01-12,17.74, -4.37, 9.99, 2.06, 1.83, 8.02, repro,
2003-01-13,17.85, -4.34, 11.35, 2.13, 1.99, 8.42, repro,
2003-01-14,17.69, -4.21, 8.03, 2.07, 1.87, 8.06, repro,
2003-01-15,17.67, -4.26, 10.56, 2.16, 1.97, 8.30, repro,
2003-01-16,17.39, -4.68, 6.23, 2.21, 1.88, 8.31, repro,
2003-01-17,16.23, -5.84, 6.63, 2.60, 2.39, 9.96, repro,
2003-01-18,17.90, -4.48, 16.06, 2.07, 1.88, 8.08, repro,
2003-01-19,18.07, -4.22, 17.46, 2.11, 1.86, 8.07, repro,
2003-01-20,17.39, -5.35, 15.82, 2.05, 1.82, 8.02, repro,
2003-01-21,16.80, -4.95, 16.52, 2.05, 1.82, 7.93, repro,
2003-01-22,18.11, -4.98, 17.06, 2.04, 1.83, 7.97, repro,
2003-01-23,18.66, -4.37, 13.97, 2.37, 1.97, 9.25, repro,
2003-01-24,17.78, -5.39, 12.90, 2.11, 1.79, 8.15, repro,
2003-01-25,15.70, -4.23, 12.78, 2.17, 2.05, 8.43, repro,
2003-01-26,16.41, -4.65, 14.01, 2.08, 1.89, 8.17, repro,
2003-01-27,17.33, -4.20, 15.00, 2.32, 2.05, 9.01, repro,
2003-01-28,18.80, -5.44, 23.98, 2.55, 2.34, 10.27, repro,
2003-01-29,17.57, -4.68, 14.98, 2.50, 2.10, 9.36, repro,
2003-01-30,16.08, -4.95, 16.58, 2.63, 2.20, 9.89, repro,
2003-01-31,17.02, -5.33, 15.92, 2.52, 2.16, 9.68, repro,
2003-02-01,17.96, -3.95, 23.63, 2.43, 2.19, 9.47, repro,
2003-02-02,18.80, -0.69, 26.08, 2.29, 2.00, 8.96, repro,
2003-02-03,17.11, -4.13, 15.42, 2.50, 2.18, 9.52, repro,
2003-02-04,16.81, -3.63, 24.53, 2.90, 2.75, 10.95, repro,
2003-02-05,15.66, -4.35, 23.64, 2.68, 2.34, 10.21, repro,
2003-02-06,16.31, -4.38, 14.92, 2.67, 2.24, 10.17, repro,
2003-02-07,17.40, -4.22, 17.04, 2.74, 2.36, 10.53, repro,
2003-02-08,17.30, -3.66, 20.67, 2.55, 2.44, 9.87, repro,
2003-02-09,17.20, -4.01, 15.59, 2.69, 2.39, 9.81, repro,
2003-02-10,17.02, -3.34, 17.56, 2.56, 2.18, 9.55, repro,
2003-02-11,17.27, -4.68, 21.90, 2.26, 2.13, 8.66, repro,
2003-02-12,17.84, -2.61, 16.01, 2.09, 1.94, 8.21, repro,
2003-02-13,17.03, -5.33, 23.69, 2.48, 2.16, 9.34, repro,
2003-02-14,15.85, -3.58, 13.88, 2.12, 1.87, 8.24, repro,
2003-02-15,16.35, -3.55, 15.99, 2.44, 2.10, 9.32, repro,
2003-02-16,15.76, -3.27, 22.11, 2.34, 2.11, 9.16, repro,
2003-02-17,15.31, -4.61, 20.51, 2.54, 2.22, 9.88, repro,
2003-02-18,15.81, -4.49, 11.13, 2.36, 2.15, 9.48, repro,
2003-02-19,15.89, -5.39, 18.29, 2.19, 1.94, 8.37, repro,
2003-02-20,15.42, -4.53, 15.53, 2.05, 1.88, 8.02, repro,
2003-02-21,16.37, -4.08, 24.48, 2.06, 1.86, 8.06, repro,
2003-02-22,16.53, -5.39, 21.44, 2.07, 1.83, 7.98, repro,
2003-02-23,16.40, -4.78, 19.00, 2.07, 1.81, 7.99, repro,
2003-02-24,15.98, -5.39, 16.05, 2.04, 1.79, 7.92, repro,
2003-02-25,17.27, -4.74, 10.35, 2.03, 1.78, 8.04, repro,
2003-02-26,15.66, -3.80, 23.26, 1.98, 1.71, 7.71, repro,
2003-02-27,18.38, -3.73, 14.86, 2.10, 1.80, 8.23, repro,
2003-02-28,16.19, -2.12, 25.23, 2.00, 1.72, 7.78, repro,
2003-03-01,18.18, -3.97, 17.70, 2.08, 1.80, 7.96, repro,
2003-03-02,16.00, -4.82, 11.64, 2.08, 1.80, 7.93, repro,
2003-03-03,16.52, -4.13, 19.99, 2.00, 1.76, 7.78, repro,
2003-03-04,17.44, -3.76, 20.71, 2.01, 1.78, 7.96, repro,
2003-03-05,17.77, -4.02, 20.52, 2.02, 1.74, 7.81, repro,
2003-03-06,18.22, -4.46, 19.33, 2.00, 1.72, 7.78, repro,
2003-03-07,17.16, -4.90, 14.59, 2.11, 1.78, 8.20, repro,
2003-03-08,16.92, -3.77, 14.35, 2.10, 1.79, 8.19, repro,
2003-03-09,17.53, -3.55, 14.08, 1.98, 1.70, 7.69, repro,
2003-03-10,18.24, -4.24, 15.06, 2.02, 1.75, 7.83, repro,
2003-03-11,17.73, -3.66, 13.76, 2.03, 1.75, 7.84, repro,
2003-03-12,16.99, -4.34, 18.03, 2.25, 1.98, 8.47, repro,
2003-03-13,18.03, -4.15, 14.48, 2.12, 1.79, 8.02, repro,
2003-03-14,18.38, -5.25, 21.62, 2.06, 1.78, 7.93, repro,
2003-03-15,18.63, -4.41, 22.89, 2.08, 1.81, 8.00, repro,
2003-03-16,17.40, -4.30, 21.54, 2.07, 1.79, 7.94, repro,
2003-03-17,17.24, -2.12, 25.70, 2.08, 1.80, 7.98, repro,
2003-03-18,18.92, -3.83, 27.36, 2.10, 1.80, 8.01, repro,
2003-03-19,19.36, -4.35, 21.41, 2.16, 1.89, 8.21, repro,
2003-03-20,19.70, -3.07, 28.37, 2.10, 1.86, 8.04, repro,
2003-03-21,18.82, -2.80, 19.68, 2.01, 1.74, 7.78, repro,
2003-03-22,17.07, -4.39, 15.73, 2.10, 1.85, 7.98, repro,
2003-03-23,17.34, -3.31, 14.09, 2.04, 1.74, 7.82, repro,
2003-03-24,18.36, -2.69, 20.26, 2.10, 1.81, 8.00, repro,
2003-03-25,17.93, -4.44, 19.51, 2.14, 1.88, 8.14, repro,
2003-03-26,18.22, -2.75, 17.21, 2.07, 1.79, 7.89, repro,
2003-03-27,16.68, -3.60, 18.96, 2.07, 1.78, 7.92, repro,
2003-03-28,17.70, -3.24, 15.32, 2.11, 1.83, 8.10, repro,
2003-03-29,17.91, -3.17, 9.11, 2.18, 1.93, 8.23, repro,
2003-03-30,19.18, -3.32, 3.51, 2.54, 2.14, 9.71, repro,
2003-03-31,18.51, -3.76, 14.93, 2.02, 1.73, 7.82, repro,
2003-04-01,18.22, -4.27, 23.03, 2.17, 1.94, 8.35, repro,
2003-04-02,17.97, -4.73, 22.71, 2.05, 1.74, 7.89, repro,
2003-04-03,16.68, 0.62, 32.66, 2.10, 1.81, 8.03, repro,
2003-04-04,17.88, -2.39, 20.85, 2.05, 1.74, 7.92, repro,
2003-04-05,18.06, -2.41, 20.24, 2.04, 1.75, 7.86, repro,
2003-04-06,18.56, -3.45, 17.28, 2.02, 1.74, 7.87, repro,
2003-04-07,18.67, -3.67, 13.40, 2.00, 1.73, 7.80, repro,
2003-04-08,18.66, -3.37, 11.39, 1.99, 1.72, 7.74, repro,
2003-04-09,19.46, -3.14, 17.20, 2.03, 1.78, 7.99, repro,
2003-04-10,18.97, -3.64, 17.36, 2.01, 1.78, 7.98, repro,
2003-04-11,17.89, -3.78, 15.89, 1.98, 1.72, 7.79, repro,
2003-04-12,17.15, -4.34, 16.26, 1.98, 1.71, 7.78, repro,
2003-04-13,18.12, -4.72, 22.10, 1.96, 1.68, 7.69, repro,
2003-04-14,18.10, -3.74, 18.48, 1.98, 1.68, 7.70, repro,
2003-04-15,18.12, -3.15, 22.16, 1.98, 1.68, 7.73, repro,
2003-04-16,18.52, -4.52, 15.82, 1.96, 1.68, 7.73, repro,
2003-04-17,18.62, -4.45, 20.55, 2.00, 1.73, 7.90, repro,
2003-04-18,18.66, -3.25, 29.53, 2.03, 1.78, 7.95, repro,
2003-04-19,19.06, -3.69, 18.94, 1.97, 1.67, 7.72, repro,
2003-04-20,18.97, -3.84, 18.44, 2.00, 1.71, 7.81, repro,
2003-04-21,18.74, -5.32, 20.60, 1.98, 1.67, 7.70, repro,
2003-04-22,17.49, -4.21, 23.79, 1.98, 1.74, 7.83, repro,
2003-04-23,18.39, -4.58, 24.91, 1.99, 1.72, 7.87, repro,
2003-04-24,18.34, -4.56, 24.87, 1.96, 1.67, 7.71, repro,
2003-04-25,18.08, -4.61, 18.47, 1.98, 1.68, 7.77, repro,
2003-04-26,18.67, -3.50, 23.10, 1.98, 1.70, 7.85, repro,
2003-04-27,18.57, -4.82, 18.37, 2.00, 1.77, 7.88, repro,
2003-04-28,18.04, -4.25, 25.62, 1.99, 1.70, 7.82, repro,
2003-04-29,19.78, -4.07, 25.39, 1.96, 1.69, 7.67, repro,
2003-04-30,18.63, -5.08, 25.02, 2.03, 1.70, 7.89, repro,
2003-05-01,19.19, -5.23, 14.45, 2.09, 1.73, 8.24, repro,
2003-05-02,17.85, -5.50, 18.60, 2.08, 1.76, 8.21, repro,
2003-05-03,20.38, -5.50, 12.29, 2.06, 1.71, 8.14, repro,
2003-05-04,19.79, -3.30, 18.99, 2.01, 1.73, 7.92, repro,
2003-05-05,20.41, -4.80, 22.70, 2.03, 1.70, 8.04, repro,
2003-05-06,17.34, -4.85, 23.38, 2.00, 1.70, 7.88, repro,
2003-05-07,18.05, 1.06, 26.89, 2.06, 1.75, 8.23, repro,
2003-05-08,17.87, -5.15, 30.44, 2.07, 1.81, 8.46, repro,
2003-05-09,18.62, -2.29, 24.35, 2.04, 1.76, 8.24, repro,
2003-05-10,19.04, -5.20, 24.98, 1.99, 1.68, 7.76, repro,
2003-05-11,18.18, -5.09, 22.53, 1.96, 1.66, 7.65, repro,
2003-05-12,17.70, -6.39, 24.56, 2.01, 1.72, 7.94, repro,
2003-05-13,19.55, -5.26, 25.22, 2.06, 1.75, 8.27, repro,
2003-05-14,18.97, -6.24, 26.70, 2.07, 1.77, 8.36, repro,
2003-05-15,16.78, -3.60, 20.77, 2.15, 1.82, 8.74, repro,
2003-05-16,18.73, -4.85, 20.21, 2.06, 1.76, 8.03, repro,
2003-05-17,18.96, -4.96, 14.52, 2.06, 1.71, 8.19, repro,
2003-05-18,17.45, -3.74, 26.11, 2.01, 1.73, 7.93, repro,
2003-05-19,18.11, -4.89, 20.66, 2.74, 2.85, 11.50, repro,
2003-05-20,18.75, -5.30, 17.86, 2.09, 1.81, 8.50, repro,
2003-05-21,18.38, -4.99, 17.61, 2.11, 1.76, 8.59, repro,
2003-05-22,17.88, -5.94, 18.63, 2.02, 1.73, 7.92, repro,
2003-05-23,19.19, -4.71, 21.56, 2.05, 1.74, 8.21, repro,
2003-05-24,17.90, -4.72, 14.61, 2.10, 1.82, 8.38, repro,
2003-05-25,18.55, -5.36, 24.97, 2.02, 1.69, 8.02, repro,
2003-05-26,19.13, -5.27, 22.01, 2.05, 1.69, 8.05, repro,
2003-05-27,18.03, -4.95, 18.22, 2.14, 1.87, 8.51, repro,
2003-05-28,18.03, -4.87, 19.93, 2.12, 1.80, 8.24, repro,
2003-05-29,18.42, -4.43, 27.71, 2.04, 1.77, 7.90, repro,
2003-05-30,17.07, -5.31, 22.62, 1.98, 1.71, 7.88, repro,
2003-05-31,18.51, -4.57, 19.42, 2.00, 1.71, 7.84, repro,
2003-06-01,17.84, -4.92, 18.65, 2.39, 2.12, 9.25, repro,
2003-06-02,18.58, -4.16, 10.90, 3.39, 3.38, 13.83, repro,
2003-06-03,18.26, -5.76, 25.46, 2.04, 1.70, 7.94, repro,
2003-06-04,17.94, -4.85, 23.67, 2.03, 1.70, 7.84, repro,
2003-06-05,18.70, -5.66, 25.50, 2.03, 1.67, 7.83, repro,
2003-06-06,17.82, -7.42, 25.41, 2.10, 1.77, 8.19, repro,
2003-06-07,18.23, -4.38, 15.30, 2.25, 1.85, 8.96, repro,
2003-06-08,17.07, -5.40, 21.36, 2.01, 1.68, 7.85, repro,
2003-06-09,18.44, -4.90, 23.95, 1.99, 1.68, 7.82, repro,
2003-06-10,17.75, -7.43, 21.83, 1.99, 1.73, 7.79, repro,
2003-06-11,17.13, -4.70, 28.02, 1.97, 1.66, 7.65, repro,
2003-06-12,17.84, -6.35, 21.21, 2.90, 2.76, 11.46, repro,
2003-06-13,18.62, -6.30, 20.87, 2.04, 1.73, 8.10, repro,
2003-06-14,18.01, -6.34, 20.45, 2.00, 1.72, 7.90, repro,
2003-06-15,18.44, -5.49, 15.60, 1.99, 1.68, 7.68, repro,
2003-06-16,18.42, -4.29, 19.52, 1.96, 1.66, 7.62, repro,
2003-06-17,18.85, -5.17, 21.67, 1.99, 1.70, 7.76, repro,
2003-06-18,16.98, -5.60, 17.40, 1.97, 1.67, 7.70, repro,
2003-06-19,18.26, -5.00, 26.69, 2.00, 1.74, 7.94, repro,
2003-06-20,18.74, -5.41, 25.30, 1.96, 1.66, 7.64, repro,
2003-06-21,18.56, -6.66, 18.24, 1.98, 1.68, 7.72, repro,
2003-06-22,18.22, -6.68, 22.65, 2.02, 1.68, 7.90, repro,
2003-06-23,16.20, -7.71, 27.31, 2.01, 1.73, 7.80, repro,
2003-06-24,16.87, -3.26, 25.32, 3.11, 2.93, 13.14, repro,
2003-06-25,17.36, -5.58, 22.76, 2.04, 1.70, 7.96, repro,
2003-06-26,18.21, -5.61, 21.06, 1.98, 1.70, 7.71, repro,
2003-06-27,18.02, -5.68, 23.07, 2.11, 1.76, 8.09, repro,
2003-06-28,16.20, -5.62, 17.38, 1.99, 1.70, 7.76, repro,
2003-06-29,17.84, -4.72, 19.26, 2.00, 1.70, 7.76, repro,
2003-06-30,17.85, -3.40, 17.37, 2.06, 1.72, 7.99, repro,
2003-07-01,18.06, -5.80, 13.63, 2.06, 1.71, 7.96, repro,
2003-07-02,19.74, -0.92, 16.84, 2.06, 1.72, 8.01, repro,
2003-07-03,18.47, -3.13, 18.60, 2.04, 1.78, 7.97, repro,
2003-07-04,19.12, -4.35, 15.92, 2.08, 1.79, 8.10, repro,
2003-07-05,17.93, -5.40, 16.95, 2.05, 1.71, 7.88, repro,
2003-07-06,17.16, -5.24, 21.38, 2.01, 1.70, 7.76, repro,
2003-07-07,18.63, -5.89, 16.09, 2.01, 1.70, 7.77, repro,
2003-07-08,17.37, -5.01, 17.27, 2.05, 1.74, 7.89, repro,
2003-07-09,17.21, -4.96, 23.37, 2.11, 1.77, 8.07, repro,
2003-07-10,17.63, -4.52, 18.11, 2.00, 1.70, 7.68, repro,
2003-07-11,18.85, -4.19, 15.90, 2.36, 1.91, 8.80, repro,
2003-07-12,18.65, -4.31, 11.85, 2.06, 1.73, 7.86, repro,
2003-07-13,18.64, -4.12, 10.98, 2.13, 1.78, 8.16, repro,
2003-07-14,18.89, -4.90, 22.91, 2.06, 1.74, 7.87, repro,
2003-07-15,17.99, -5.66, 12.90, 2.35, 2.01, 9.03, repro,
2003-07-16,17.23, -3.68, 10.41, 2.13, 1.78, 8.14, repro,
2003-07-17,18.54, -5.46, 22.35, 2.13, 1.74, 8.04, repro,
2003-07-18,19.57, -4.98, 10.32, 2.09, 1.73, 8.01, repro,
2003-07-19,17.63, -2.71, 1.81, 2.07, 1.75, 7.95, repro,
2003-07-20,19.72, -2.86, 8.43, 2.06, 1.72, 7.89, repro,
2003-07-21,17.21, -4.13, 13.42, 2.21, 1.90, 8.39, repro,
2003-07-22,17.80, -3.41, 8.39, 2.11, 1.75, 7.98, repro,
2003-07-23,18.00, -3.46, 18.55, 2.05, 1.73, 7.79, repro,
2003-07-24,17.65, -4.90, 18.26, 2.08, 1.75, 8.06, repro,
2003-07-25,15.63, -4.15, 19.13, 2.12, 1.86, 8.18, repro,
2003-07-26,17.92, -5.07, 25.60, 2.21, 1.93, 8.47, repro,
2003-07-27,17.99, -3.05, 18.78, 2.13, 1.86, 8.32, repro,
2003-07-28,17.79, -3.92, 12.70, 2.19, 1.90, 8.43, repro,
2003-07-29,19.91, -5.38, 17.33, 2.10, 1.82, 8.11, repro,
2003-07-30,18.86, -4.58, 10.70, 2.15, 1.80, 8.40, repro,
2003-07-31,17.47, -4.07, 15.77, 3.14, 3.01, 13.15, repro,
2003-08-01,18.61, -3.36, 11.82, 2.16, 1.94, 8.53, repro,
2003-08-02,17.49, -3.49, 23.81, 2.06, 1.84, 8.20, repro,
2003-08-03,16.92, -5.41, 21.43, 2.06, 1.83, 8.13, repro,
2003-08-04,16.80, -4.47, 15.27, 2.08, 1.83, 8.13, repro,
2003-08-05,18.32, -4.58, 18.80, 1.96, 1.69, 7.72, repro,
2003-08-06,18.48, -4.49, 9.02, 1.99, 1.71, 7.81, repro,
2003-08-07,17.99, -4.21, 14.90, 1.97, 1.68, 7.73, repro,
2003-08-08,18.99, -4.46, 20.46, 2.02, 1.73, 7.90, repro,
2003-08-09,18.85, -4.31, 13.63, 1.96, 1.67, 7.66, repro,
2003-08-10,17.92, -3.62, 15.38, 1.95, 1.67, 7.61, repro,
2003-08-11,18.09, -4.68, 16.72, 1.95, 1.67, 7.60, repro,
2003-08-12,18.70, -3.35, 21.55, 1.96, 1.67, 7.64, repro,
2003-08-13,17.92, -4.85, 8.82, 2.14, 5.91, 8.51, repro,
2003-08-14,17.75, -4.28, 17.38, 1.94, 1.66, 7.61, repro,
2003-08-15,17.96, -5.76, 14.05, 1.98, 1.74, 7.72, repro,
2003-08-16,19.38, -5.97, 12.69, 1.94, 1.67, 7.63, repro,
2003-08-17,18.60, -3.71, 18.98, 1.95, 1.67, 7.63, repro,
2003-08-18,16.59, -4.75, 14.82, 1.99, 1.73, 7.94, repro,
2003-08-19,17.97, -5.48, 18.34, 2.05, 1.82, 7.99, repro,
2003-08-20,19.00, -1.73, 7.11, 2.21, 1.80, 8.42, repro,
2003-08-21,19.38, -5.46, 15.32, 1.95, 1.66, 7.64, repro,
2003-08-22,18.16, -4.33, 24.24, 1.94, 1.67, 7.65, repro,
2003-08-23,18.35, -5.64, 9.23, 1.97, 1.68, 7.73, repro,
2003-08-24,18.90, -4.16, 19.58, 1.97, 1.67, 7.70, repro,
2003-08-25,17.98, -4.50, 19.32, 1.99, 1.72, 7.91, repro,
2003-08-26,18.18, -5.77, 12.40, 2.34, 1.96, 9.15, repro,
2003-08-27,17.64, -4.36, 19.64, 2.13, 1.82, 8.64, repro,
2003-08-28,18.54, -5.08, 20.50, 2.00, 1.72, 7.81, repro,
2003-08-29,18.43, -5.42, 13.80, 1.95, 1.67, 7.63, repro,
2003-08-30,16.40, -4.91, 10.74, 1.97, 1.67, 7.62, repro,
2003-08-31,19.31, -5.77, 22.85, 1.97, 1.71, 7.72, repro,
2003-09-01,18.78, -4.66, 13.24, 2.00, 1.75, 7.89, repro,
2003-09-02,18.59, -4.57, 15.68, 2.08, 1.95, 8.41, repro,
2003-09-03,19.17, -4.35, 13.86, 2.30, 2.00, 9.14, repro,
2003-09-04,17.36, -3.12, 13.92, 2.04, 1.81, 7.99, repro,
2003-09-05,19.19, -6.52, 21.78, 2.11, 1.81, 8.18, repro,
2003-09-06,18.93, -6.29, 21.66, 1.98, 1.73, 7.68, repro,
2003-09-07,18.84, -2.53, 14.53, 1.97, 1.69, 7.67, repro,
2003-09-08,18.63, -3.90, 15.86, 2.00, 1.75, 7.76, repro,
2003-09-09,18.03, -4.86, 20.64, 2.13, 1.77, 8.02, repro,
2003-09-10,18.56, -4.58, 17.20, 2.08, 1.81, 8.15, repro,
2003-09-11,18.08, -6.15, 16.41, 2.06, 1.77, 7.93, repro,
2003-09-12,19.02, -4.02, 17.78, 2.13, 1.78, 8.15, repro,
2003-09-13,19.38, -4.28, 17.38, 2.58, 2.28, 10.20, repro,
2003-09-14,20.74, -5.08, 21.91, 2.81, 2.45, 10.99, repro,
2003-09-15,19.80, -5.39, 16.67, 2.12, 1.79, 8.10, repro,
2003-09-16,19.54, -4.15, 18.01, 2.17, 1.84, 8.20, repro,
2003-09-17,19.74, -3.93, 18.11, 2.02, 1.69, 7.83, repro,
2003-09-18,19.22, -4.87, 17.81, 2.00, 1.76, 7.87, repro,
2003-09-19,19.89, -4.45, 20.06, 2.11, 1.86, 8.20, repro,
2003-09-20,19.08, -4.35, 16.61, 2.10, 1.79, 8.05, repro,
2003-09-21,19.16, -4.55, 25.90, 2.20, 1.89, 8.43, repro,
2003-09-22,18.30, -4.82, 17.90, 2.15, 1.88, 8.36, repro,
2003-09-23,20.11, -3.93, 9.95, 2.17, 1.74, 8.24, repro,
2003-09-24,19.97, -4.60, 17.42, 2.18, 1.86, 8.61, repro,
2003-09-25,19.81, -3.64, 8.86, 2.13, 1.76, 8.15, repro,
2003-09-26,18.74, -4.76, 20.66, 2.13, 1.86, 8.31, repro,
2003-09-27,18.20, -4.43, 19.12, 2.26, 1.90, 8.46, repro,
2003-09-28,18.71, -3.63, 18.83, 2.16, 1.87, 8.30, repro,
2003-09-29,19.77, -3.42, 18.87, 2.17, 1.94, 8.56, repro,
2003-09-30,19.73, -3.86, 13.16, 2.11, 1.88, 8.31, repro,
2003-10-01,20.03, -4.53, 16.79, 2.14, 1.93, 8.44, repro,
2003-10-02,18.41, -4.45, 18.67, 2.24, 1.91, 8.46, repro,
2003-10-03,19.77, -4.08, 21.92, 2.13, 1.88, 8.30, repro,
2003-10-04,17.98, -4.53, 18.48, 2.63, 2.26, 10.48, repro,
2003-10-05,20.68, -3.69, 20.92, 2.52, 2.12, 9.27, repro,
2003-10-06,18.59, -2.62, 17.55, 3.00, 2.77, 12.28, repro,
2003-10-07,18.97, -4.51, 27.23, 2.25, 1.96, 8.56, repro,
2003-10-08,19.15, -4.09, 20.97, 2.14, 1.89, 8.23, repro,
2003-10-09,19.29, -4.62, 21.73, 2.10, 1.80, 8.00, repro,
2003-10-10,20.05, -3.89, 23.02, 2.11, 1.80, 8.01, repro,
2003-10-11,19.38, -2.85, 25.23, 2.08, 1.82, 8.08, repro,
2003-10-12,18.99, -3.73, 22.05, 2.21, 1.86, 8.53, repro,
2003-10-13,19.81, -3.68, 20.08, 2.05, 1.77, 7.99, repro,
2003-10-14,19.71, -2.68, 19.39, 2.61, 7.10, 9.73, repro,
2003-10-15,20.08, -3.43, 20.11, 2.02, 1.79, 7.82, repro,
2003-10-16,20.74, -3.64, 20.21, 2.02, 1.81, 7.91, repro,
2003-10-17,20.03, -3.27, 17.14, 2.01, 1.80, 7.88, repro,
2003-10-18,20.60, -4.06, 17.23, 2.11, 1.84, 8.19, repro,
2003-10-19,18.10, -4.43, 19.60, 2.03, 1.77, 8.03, repro,
2003-10-20,19.91, -3.81, 16.48, 2.02, 1.79, 7.82, repro,
2003-10-21,19.49, -3.06, 14.30, 1.98, 1.71, 7.68, repro,
2003-10-22,19.79, -4.12, 12.43, 2.11, 1.83, 8.31, repro,
2003-10-23,19.93, -4.09, 18.16, 2.04, 1.77, 7.84, repro,
2003-10-24,19.77, -4.69, 14.45, 2.15, 1.83, 8.51, repro,
2003-10-25,18.88, -4.08, 18.66, 2.00, 1.73, 7.76, repro,
2003-10-26,19.96, -2.73, 9.12, 2.03, 1.83, 8.22, repro,
2003-10-27,19.48, -3.80, 15.90, 1.95, 1.68, 7.63, repro,
2003-10-28,18.57, -3.96, 18.09, 2.38, 2.24, 9.71, repro,
2003-10-29,20.03, 2.50, 24.34, 2.48, 4.07, 9.34, repro,
2003-10-30,18.55, -3.46, 6.44, 2.31, 2.03, 9.16, repro,
2003-10-31,19.28, -3.97, 10.50, 2.09, 1.74, 8.17, repro,
2003-11-01,20.18, -2.16, 16.28, 1.95, 1.68, 7.55, repro,
2003-11-02,19.88, -3.53, 20.81, 1.98, 1.75, 7.70, repro,
2003-11-03,18.96, -5.28, 20.51, 2.01, 1.71, 7.96, repro,
2003-11-04,19.44, -3.66, 13.19, 2.05, 1.76, 8.25, repro,
2003-11-05,19.39, -3.82, 11.59, 2.03, 1.73, 8.10, repro,
2003-11-06,19.04, -3.88, 11.20, 2.02, 1.69, 7.87, repro,
