PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2238298878 North Latitude, -121.2736316066 East Longitude, 528.13181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-27,-0.18, -1.95, 8.99, 2.16, 1.54, 7.01, repro,
2011-08-28,-0.83, -2.12, 14.81, 2.17, 1.54, 7.02, repro,
2011-08-29,-0.64, -2.23, 3.71, 2.17, 1.54, 7.01, repro,
2011-08-30,0.78, -1.24, 7.51, 2.23, 1.54, 7.06, repro,
2011-08-31,0.69, -3.31, 8.16, 2.19, 1.52, 6.98, repro,
2011-09-01,-0.30, -2.96, 7.56, 2.18, 1.54, 7.11, repro,
2011-09-02,0.76, -2.14, 6.94, 2.36, 1.68, 7.74, repro,
2011-09-03,0.63, -1.93, 10.66, 2.13, 1.52, 6.96, repro,
2011-09-04,-0.66, -1.74, 6.02, 2.18, 1.54, 7.02, repro,
2011-09-05,0.26, -2.01, 14.31, 2.11, 1.49, 6.82, repro,
2011-09-06,0.36, -2.97, 11.53, 2.13, 1.51, 6.94, repro,
2011-09-07,1.23, -2.55, 8.12, 2.16, 1.54, 7.03, repro,
2011-09-08,0.49, -1.56, 8.91, 2.17, 1.53, 7.00, repro,
2011-09-09,0.24, -0.73, 7.54, 2.14, 1.52, 6.91, repro,
2011-09-10,-1.05, -2.03, 8.85, 2.23, 1.57, 7.12, repro,
2011-09-11,-0.82, -2.45, 13.44, 2.17, 1.53, 6.97, repro,
2011-09-12,0.29, -1.46, 11.84, 2.17, 1.58, 7.10, repro,
2011-09-13,-0.18, -1.21, 8.58, 2.16, 1.54, 7.01, repro,
2011-09-14,0.74, -0.65, 7.29, 2.21, 1.56, 7.04, repro,
2011-09-15,0.46, -1.07, 6.80, 2.13, 1.51, 6.93, repro,
2011-09-16,-0.26, -3.07, 7.57, 2.16, 1.56, 7.02, repro,
2011-09-17,-0.78, -2.69, 7.49, 2.14, 1.53, 6.97, repro,
2011-09-18,0.02, -3.82, 25.13, 2.13, 1.52, 6.94, repro,
2011-09-19,-1.47, -2.46, 8.36, 2.18, 1.56, 7.06, repro,
2011-09-20,0.91, -0.89, 8.17, 2.19, 1.57, 7.09, repro,
2011-09-21,-0.57, -2.18, 10.04, 2.13, 1.51, 6.88, repro,
2011-09-22,-0.90, -3.93, 11.73, 2.15, 1.52, 6.95, repro,
2011-09-23,-0.25, -2.06, 10.62, 2.14, 1.52, 6.95, repro,
2011-09-24,1.16, -2.18, 16.46, 2.12, 1.51, 6.86, repro,
2011-09-25,0.85, -1.35, 7.50, 2.16, 1.54, 7.03, repro,
2011-09-26,-0.65, -2.88, 6.00, 2.23, 1.56, 7.14, repro,
2011-09-27,0.00, -5.24, 22.45, 2.16, 1.52, 6.98, repro,
2011-09-28,1.39, -3.34, 14.81, 2.79, 2.00, 8.95, repro,
2011-09-29,1.73, -2.02, 9.62, 2.20, 1.57, 7.05, repro,
2011-09-30,0.17, -1.44, 14.78, 2.18, 1.57, 7.09, repro,
2011-10-01,-1.06, -1.38, 18.57, 2.21, 1.58, 7.16, repro,
2011-10-02,0.78, -0.82, 6.62, 2.22, 1.58, 7.18, repro,
2011-10-03,0.12, -1.93, 12.83, 2.20, 1.57, 7.10, repro,
2011-10-04,-0.54, -2.39, 13.41, 2.30, 1.60, 7.32, repro,
2011-10-05,0.30, -2.10, 19.25, 2.18, 1.52, 6.96, repro,
2011-10-06,0.48, -1.80, 13.40, 2.19, 1.57, 7.06, repro,
2011-10-07,0.30, -2.09, 5.01, 2.20, 1.55, 7.04, repro,
2011-10-08,-0.73, -2.18, 10.05, 2.21, 1.57, 7.12, repro,
2011-10-09,-2.00, -1.57, 9.56, 2.21, 1.57, 7.08, repro,
2011-10-10,-0.16, -2.93, 16.97, 2.23, 1.58, 7.20, repro,
2011-10-11,0.46, 5.58, 21.79, 2.25, 1.57, 7.07, repro,
2011-10-12,-1.42, -4.00, 5.10, 2.20, 1.55, 7.05, repro,
2011-10-14,-0.94, -3.41, 8.51, 2.19, 1.53, 6.96, repro,
2011-10-15,-0.54, -2.51, 15.96, 2.13, 1.50, 6.84, repro,
2011-10-16,-0.87, -2.16, 10.71, 2.14, 1.53, 6.92, repro,
2011-10-17,-0.30, -2.12, -1.35, 2.15, 1.51, 6.89, repro,
2011-10-18,-0.27, -1.87, 0.57, 2.18, 1.55, 6.97, repro,
2011-10-19,-2.75, -2.47, 4.84, 2.20, 1.59, 7.08, repro,
2011-10-21,-1.44, -1.22, 1.81, 2.19, 1.52, 6.96, repro,
2011-10-22,4.14, 1.44, 13.25, 2.14, 1.51, 6.89, repro,
2011-10-23,-1.60, 1.44, 10.35, 2.15, 1.51, 6.87, repro,
2011-10-24,1.79, -0.81, 7.25, 2.15, 1.51, 6.89, repro,
2011-10-25,1.20, -2.17, 5.60, 2.17, 1.52, 6.98, repro,
2011-10-26,0.27, -1.51, 4.59, 2.13, 1.50, 6.82, repro,
2011-10-28,-0.72, -1.47, 6.89, 2.14, 1.53, 6.92, repro,
2011-10-29,-1.36, 1.63, 10.82, 2.13, 1.50, 6.85, repro,
2011-10-30,-0.57, -2.84, 13.67, 2.13, 1.49, 6.79, repro,
2011-10-31,-0.42, -4.23, 0.33, 2.17, 1.50, 6.94, repro,
2011-11-01,0.14, -1.98, 3.62, 2.17, 1.53, 6.95, repro,
2011-11-02,-0.27, -1.96, 3.19, 2.14, 1.50, 6.85, repro,
2011-11-04,0.34, -2.38, 10.81, 2.18, 1.54, 7.01, repro,
2011-11-05,0.22, -2.73, 13.82, 2.23, 1.55, 7.15, repro,
2011-11-06,0.78, -2.89, 14.22, 2.22, 1.54, 7.07, repro,
2011-11-07,0.91, -2.54, 4.23, 2.15, 1.50, 6.90, repro,
2011-11-08,0.52, -1.16, 3.53, 2.37, 1.65, 7.68, repro,
2011-11-09,-0.03, -2.89, 3.99, 2.15, 1.52, 6.83, repro,
2011-11-11,-0.50, -1.83, 11.85, 2.15, 1.50, 6.80, repro,
2011-11-12,-1.63, -2.67, 14.80, 2.16, 1.50, 6.87, repro,
2011-11-13,-1.36, 0.53, 12.41, 2.13, 1.51, 6.87, repro,
2011-11-14,-1.95, 5.88, 12.17, 2.26, 1.58, 7.32, repro,
2011-11-15,-0.13, -3.17, 14.65, 2.17, 1.54, 6.97, repro,
2011-11-16,0.81, -2.33, -3.01, 2.17, 1.51, 6.95, repro,
2011-11-18,-0.14, 0.04, 5.68, 2.18, 1.54, 7.04, repro,
2011-11-19,1.06, -2.08, 7.42, 2.15, 1.53, 6.95, repro,
2011-11-20,-0.28, -2.49, 3.62, 2.12, 1.50, 6.82, repro,
2011-11-21,1.01, -1.31, 6.91, 2.14, 1.50, 6.82, repro,
2011-11-22,-2.67, -1.68, 5.64, 2.16, 1.52, 6.92, repro,
2011-11-23,-0.71, -2.40, 12.91, 2.25, 1.56, 7.11, repro,
2011-11-25,-2.74, 0.44, 9.10, 2.17, 1.52, 6.98, repro,
2011-11-26,-0.96, -0.85, -3.74, 2.24, 1.60, 7.26, repro,
2011-11-27,-1.54, -2.72, -0.23, 2.17, 1.53, 6.95, repro,
2011-11-28,0.11, -1.20, 9.25, 2.19, 1.54, 7.01, repro,
2011-11-29,-1.49, -2.37, 0.30, 2.16, 1.53, 6.94, repro,
2011-11-30,0.55, -0.29, 8.01, 2.22, 1.54, 7.08, repro,
2011-12-02,-1.95, -1.45, -0.15, 2.20, 1.57, 7.08, repro,
2011-12-03,-0.63, -3.13, -3.39, 2.26, 1.63, 7.26, repro,
2011-12-05,-0.67, -2.38, -2.95, 2.30, 1.68, 7.62, repro,
2011-12-06,-1.36, -2.13, 0.61, 2.29, 1.62, 7.42, repro,
2011-12-07,-0.01, -3.29, 2.18, 2.16, 1.54, 7.03, repro,
2011-12-09,-1.53, -2.34, 0.31, 2.16, 1.52, 6.91, repro,
2011-12-10,-1.51, -1.64, 3.26, 2.16, 1.53, 6.99, repro,
2011-12-11,-1.27, -2.11, 1.09, 2.16, 1.54, 7.00, repro,
2011-12-12,-0.78, -3.07, 4.23, 2.16, 1.53, 6.97, repro,
2011-12-13,-0.41, -2.55, 3.08, 2.14, 1.52, 6.89, repro,
2011-12-14,-1.86, -2.89, 6.42, 2.12, 1.49, 6.77, repro,
2012-01-13,-1.71, -2.55, 6.92, 2.17, 1.55, 7.03, repro,
2012-01-14,-2.87, -1.47, 5.42, 2.20, 1.53, 6.96, repro,
2012-01-15,-2.73, -1.67, 14.62, 2.09, 1.46, 6.67, repro,
2012-01-16,-1.68, -4.12, 8.00, 2.09, 1.47, 6.71, repro,
2012-01-17,-1.76, -1.86, 14.89, 2.10, 1.46, 6.71, repro,
2012-01-18,1.57, -0.58, 12.44, 2.10, 1.47, 6.77, repro,
2012-01-20,-3.37, -3.04, 4.11, 2.08, 1.46, 6.66, repro,
2012-01-21,-2.57, -4.24, 18.13, 2.09, 1.47, 6.69, repro,
2012-01-22,-2.74, -1.78, 11.58, 2.10, 1.47, 6.72, repro,
2012-01-23,-1.73, -2.28, 6.31, 2.13, 1.49, 6.82, repro,
2012-01-24,-0.71, -2.40, 5.19, 2.09, 1.46, 6.70, repro,
2012-01-25,-0.62, 1.39, 17.63, 2.15, 1.50, 6.86, repro,
2012-01-27,-1.79, -2.98, -2.03, 2.10, 1.48, 6.70, repro,
2012-01-28,-2.56, -2.84, -2.52, 2.07, 1.46, 6.66, repro,
2012-01-29,-1.02, -0.68, 8.35, 2.09, 1.47, 6.76, repro,
2012-01-30,-3.40, -2.20, 5.92, 2.19, 1.53, 6.94, repro,
2012-01-31,-2.66, -2.97, 5.21, 2.09, 1.47, 6.71, repro,
2012-02-01,-2.87, -2.77, 9.15, 2.08, 1.46, 6.65, repro,
2012-02-03,-1.55, -2.03, 1.34, 2.08, 1.47, 6.68, repro,
2012-02-04,-1.00, -2.05, -0.53, 2.15, 1.52, 6.89, repro,
2012-02-05,-0.53, -2.19, -3.57, 2.23, 1.56, 7.02, repro,
2012-02-06,-1.22, -3.13, 3.12, 2.13, 1.49, 6.79, repro,
2012-02-07,-1.11, -1.63, -2.43, 2.17, 1.51, 6.89, repro,
2012-02-08,-1.41, -2.64, -5.65, 2.10, 1.48, 6.71, repro,
2012-02-10,-0.83, -1.68, -2.29, 2.14, 1.49, 6.79, repro,
2012-02-11,-2.42, -2.49, 3.20, 2.23, 1.56, 7.01, repro,
2012-02-12,-1.86, -3.18, 3.25, 2.12, 1.49, 6.79, repro,
2012-02-13,-2.31, -3.09, 6.29, 2.11, 1.48, 6.69, repro,
2012-02-14,-2.33, -2.76, 13.14, 2.12, 1.49, 6.78, repro,
2012-02-15,-1.40, -3.02, 6.07, 2.11, 1.49, 6.75, repro,
2012-02-17,-2.50, -2.42, -0.03, 2.17, 1.53, 6.96, repro,
2012-02-18,-2.92, -3.48, 0.61, 2.15, 1.51, 6.86, repro,
2012-02-19,-1.98, -3.10, -1.64, 2.13, 1.49, 6.81, repro,
2012-02-20,-2.98, -2.57, 12.53, 2.13, 1.50, 6.82, repro,
2012-02-21,-3.42, 0.86, 13.47, 2.21, 1.58, 7.10, repro,
2012-02-22,-5.00, -2.40, 24.93, 2.29, 1.60, 7.29, repro,
2012-02-24,-2.22, -2.37, -1.54, 2.11, 1.47, 6.77, repro,
2012-02-25,-3.01, -0.69, 4.41, 2.12, 1.49, 6.82, repro,
2012-02-26,-1.07, -3.19, 7.18, 2.09, 1.47, 6.72, repro,
2012-02-27,-1.72, -3.26, 1.55, 2.24, 1.55, 7.14, repro,
2012-02-28,-1.67, -3.82, 3.17, 2.15, 1.49, 6.85, repro,
2012-02-29,-2.02, -3.46, 6.95, 2.12, 1.48, 6.77, repro,
2012-03-02,-1.74, -2.41, -2.51, 2.15, 1.53, 6.92, repro,
2012-03-03,-0.55, -2.54, 11.44, 2.10, 1.47, 6.76, repro,
2012-03-04,-1.77, -2.77, 0.24, 2.09, 1.46, 6.71, repro,
2012-03-05,-3.55, -2.67, 2.59, 2.24, 1.53, 7.01, repro,
2012-03-06,-0.95, -2.70, 7.81, 2.21, 1.53, 6.97, repro,
2012-03-07,-0.20, -2.95, 3.14, 2.16, 1.50, 6.89, repro,
2012-03-09,-3.62, -4.36, -2.77, 2.18, 1.51, 6.92, repro,
2012-03-10,-4.31, -1.55, 5.90, 2.21, 1.51, 6.88, repro,
2012-03-11,-1.91, -4.50, 21.90, 2.91, 1.93, 9.03, repro,
2012-03-12,0.14, -4.50, 10.26, 2.19, 1.51, 6.93, repro,
2012-03-13,-0.41, -3.27, 6.98, 2.15, 1.50, 6.89, repro,
2012-03-14,0.78, -3.76, 6.08, 2.21, 1.52, 7.06, repro,
2012-03-16,-3.64, -3.37, 5.64, 2.25, 1.54, 7.10, repro,
2012-03-17,-1.87, -4.17, 9.38, 2.18, 1.51, 6.94, repro,
2012-03-18,-0.52, -3.80, 4.85, 2.30, 1.56, 7.23, repro,
2012-03-19,0.03, -3.90, 3.37, 2.27, 1.56, 7.11, repro,
2012-03-20,-4.10, -1.13, 9.11, 2.13, 1.49, 6.78, repro,
2012-03-21,-1.81, -3.07, -2.26, 2.12, 1.47, 6.70, repro,
2012-03-23,-3.37, -4.47, -8.32, 3.62, 2.61, 11.35, repro,
2012-03-25,1.93, -1.40, 6.97, 4.96, 3.61, 16.58, repro,
2012-03-26,-4.50, -3.83, 0.93, 5.93, 3.53, 17.17, repro,
2012-03-27,-2.04, -1.47, 10.62, 5.68, 4.21, 19.03, repro,
2012-03-28,-0.64, -2.51, 8.97, 2.16, 1.51, 6.90, repro,
2012-03-30,-2.13, -1.82, 5.49, 2.15, 1.50, 6.86, repro,
2012-03-31,-1.00, -2.84, 9.55, 2.11, 1.46, 6.71, repro,
2012-04-01,-2.60, -2.65, 9.45, 2.06, 1.45, 6.61, repro,
2012-04-02,-2.18, -1.60, 0.57, 2.07, 1.46, 6.67, repro,
2012-04-03,-1.49, -1.69, -8.59, 2.09, 1.46, 6.71, repro,
2012-04-04,-1.26, -3.13, -0.69, 2.08, 1.46, 6.66, repro,
2012-04-06,-1.60, -3.77, -3.58, 2.07, 1.44, 6.59, repro,
2012-04-07,-1.02, -2.95, -1.96, 2.07, 1.45, 6.63, repro,
2012-04-08,-0.09, -2.98, -5.00, 3.45, 2.45, 10.93, repro,
2012-04-09,-0.98, -2.87, -3.56, 2.20, 1.54, 7.12, repro,
2012-04-10,-0.63, -3.13, -0.58, 2.15, 1.50, 6.95, repro,
2012-04-11,-1.17, -3.58, 1.61, 2.13, 1.48, 6.88, repro,
2012-04-13,-1.25, -3.43, 3.17, 2.09, 1.46, 6.75, repro,
2012-04-14,-0.97, -3.37, 3.74, 2.08, 1.46, 6.72, repro,
2012-04-15,-0.21, -2.65, -1.55, 2.09, 1.46, 6.72, repro,
2012-04-16,-1.97, -3.16, -1.31, 2.09, 1.46, 6.71, repro,
2012-04-17,-0.29, -2.74, -9.70, 2.08, 1.45, 6.70, repro,
2012-04-18,-1.34, -3.61, -3.83, 2.10, 1.47, 6.77, repro,
2012-04-20,-0.40, 0.87, -5.02, 2.10, 1.47, 6.79, repro,
2012-04-21,-2.59, -2.68, -7.23, 2.10, 1.45, 6.72, repro,
2012-04-22,-1.37, -2.46, -6.06, 2.08, 1.44, 6.67, repro,
2012-04-23,-0.74, -1.79, -0.87, 2.12, 1.47, 6.78, repro,
2012-04-24,-3.63, -2.73, 4.37, 2.19, 1.55, 7.12, repro,
2012-04-25,-1.78, -2.59, 0.26, 2.16, 1.50, 6.89, repro,
2012-04-27,-2.39, -2.94, -6.34, 2.16, 1.46, 6.79, repro,
2012-04-28,-0.51, -3.07, -4.10, 2.09, 1.45, 6.68, repro,
2012-04-29,-0.04, -1.67, -9.99, 2.11, 1.46, 6.72, repro,
2012-04-30,0.32, 6.81, -0.14, 2.17, 1.52, 6.97, repro,
2012-05-01,-2.48, -2.88, 1.47, 2.15, 1.52, 6.96, repro,
2012-05-02,-0.75, -2.39, -2.91, 2.14, 1.51, 6.94, repro,
2012-05-04,0.45, -3.14, -8.70, 2.35, 1.63, 7.46, repro,
2012-05-05,0.01, -2.02, -5.89, 2.63, 1.78, 8.17, repro,
2012-05-06,0.04, -2.79, -14.36, 2.55, 1.76, 7.98, repro,
2012-05-08,2.75, -0.76, 1.03, 3.96, 2.65, 12.21, repro,
2012-05-09,-1.51, -4.01, -3.02, 2.09, 1.46, 6.73, repro,
2012-05-11,-0.12, -2.80, -7.14, 3.18, 2.34, 10.50, repro,
2012-05-12,0.39, -3.79, -9.34, 2.55, 1.85, 8.52, repro,
2012-05-13,-0.49, -0.93, -3.42, 2.30, 1.62, 7.40, repro,
2012-05-14,0.23, -2.78, -0.51, 2.11, 1.48, 6.84, repro,
2012-05-15,-1.02, -3.00, 6.09, 2.12, 1.48, 6.80, repro,
2012-05-16,1.92, -3.37, 2.57, 2.10, 1.45, 6.70, repro,
2012-05-18,1.07, -2.34, -1.71, 2.12, 1.50, 6.84, repro,
2012-05-19,0.97, -2.92, 4.33, 2.14, 1.50, 6.88, repro,
2012-05-20,0.92, -3.05, 5.88, 2.12, 1.50, 6.85, repro,
2012-05-21,-0.37, -2.17, 4.81, 2.13, 1.50, 6.83, repro,
2012-05-22,-1.17, -4.53, 3.00, 2.22, 1.54, 7.07, repro,
2012-05-23,0.36, -3.95, -1.43, 2.14, 1.50, 6.89, repro,
2012-05-25,-1.35, -4.58, 6.50, 2.13, 1.49, 6.83, repro,
2012-05-26,-1.33, -4.09, 3.64, 2.13, 1.49, 6.84, repro,
2012-05-27,-0.67, -2.43, 4.17, 2.09, 1.45, 6.65, repro,
2012-05-28,0.78, -2.02, 4.65, 2.15, 1.50, 6.91, repro,
2012-05-29,0.70, -3.83, -0.18, 2.10, 1.46, 6.76, repro,
2012-05-30,-0.02, -4.12, 1.19, 2.08, 1.45, 6.71, repro,
2012-06-01,-0.39, -2.45, 11.59, 2.09, 1.46, 6.72, repro,
2012-06-02,0.18, -1.59, 3.25, 2.16, 1.49, 6.87, repro,
2012-06-03,-0.11, -2.57, 6.04, 2.27, 1.57, 7.34, repro,
2012-06-04,-0.26, -2.63, -0.70, 2.15, 1.48, 6.87, repro,
2012-06-05,-0.67, -3.59, 0.03, 2.08, 1.45, 6.68, repro,
2012-06-06,0.00, -3.15, 3.82, 2.09, 1.46, 6.69, repro,
2012-06-08,0.34, -1.81, -0.34, 2.09, 1.46, 6.72, repro,
2012-06-09,1.51, -4.02, 1.26, 2.10, 1.45, 6.70, repro,
2012-06-10,0.29, -2.71, -3.13, 2.22, 1.52, 7.05, repro,
2012-06-11,-0.84, -2.58, 0.48, 2.10, 1.45, 6.69, repro,
2012-06-12,-0.45, -1.48, 1.90, 2.12, 1.46, 6.77, repro,
2012-06-13,-2.59, -1.65, 10.16, 2.10, 1.46, 6.73, repro,
2012-06-15,-0.55, -3.01, 10.36, 2.64, 1.87, 8.63, repro,
2012-06-16,-1.38, -1.71, 0.91, 2.10, 1.46, 6.76, repro,
2012-06-17,-1.24, -2.88, 12.93, 2.14, 1.49, 6.89, repro,
2012-06-18,2.21, -0.62, 6.43, 2.14, 1.49, 6.96, repro,
2012-06-19,-0.18, -3.61, -1.04, 2.12, 1.49, 6.81, repro,
2012-06-20,-0.01, -2.49, 0.65, 2.14, 1.49, 6.89, repro,
2012-06-22,-0.53, -2.97, 6.22, 2.11, 1.46, 6.75, repro,
2012-06-23,-1.71, -1.81, 9.00, 2.09, 1.46, 6.72, repro,
2012-06-24,0.38, -1.70, -0.78, 2.09, 1.46, 6.71, repro,
2012-06-29,0.64, -0.26, 13.75, 4.35, 2.95, 12.84, repro,
2012-06-30,-0.44, -2.72, 0.96, 2.10, 1.47, 6.78, repro,
2012-07-01,0.93, -2.71, 2.04, 2.10, 1.46, 6.74, repro,
2012-07-02,1.26, -1.04, -4.00, 2.12, 1.46, 6.76, repro,
2012-07-03,0.52, -0.79, 8.80, 2.17, 1.50, 6.90, repro,
2012-07-04,-0.19, -2.55, 1.62, 2.16, 1.48, 6.87, repro,
2012-07-06,0.05, -3.13, 3.96, 2.12, 1.49, 6.87, repro,
2012-07-07,0.95, -2.21, -5.79, 2.11, 1.45, 6.72, repro,
2012-07-08,-0.53, -2.55, 4.58, 2.11, 1.46, 6.73, repro,
2012-07-09,0.22, -1.61, 2.98, 2.11, 1.46, 6.74, repro,
2012-07-10,-1.21, -3.12, 3.07, 2.39, 1.75, 7.85, repro,
2012-07-11,-1.08, -2.39, 10.43, 2.08, 1.46, 6.70, repro,
2012-07-13,1.20, -2.59, 6.38, 2.11, 1.46, 6.74, repro,
2012-07-14,1.87, -2.34, 5.39, 2.10, 1.47, 6.76, repro,
2012-07-15,0.43, -2.25, 2.07, 2.47, 1.74, 7.94, repro,
2012-07-16,0.78, -1.52, 12.23, 2.30, 1.60, 7.48, repro,
2012-07-17,-0.00, -1.94, 5.67, 2.12, 1.50, 6.86, repro,
2012-07-18,1.44, -3.21, 3.25, 2.12, 1.46, 6.76, repro,
2012-07-20,1.72, -2.81, 3.53, 2.18, 1.49, 6.93, repro,
2012-07-21,0.52, -2.05, 4.77, 2.08, 1.45, 6.66, repro,
2012-07-22,2.87, -2.62, 2.50, 2.14, 1.49, 6.85, repro,
2012-07-23,0.55, -4.55, 9.85, 2.10, 1.46, 6.71, repro,
2012-07-24,0.37, -1.76, 4.12, 2.12, 1.48, 6.78, repro,
2012-07-25,1.11, -1.84, 6.76, 2.10, 1.45, 6.72, repro,
2012-07-27,0.82, -3.32, 2.96, 2.09, 1.46, 6.74, repro,
2012-07-28,1.82, -3.54, 7.47, 2.08, 1.46, 6.70, repro,
2012-07-29,0.61, -2.10, 8.66, 2.12, 1.46, 6.79, repro,
2012-07-30,-1.10, -2.54, 8.34, 2.10, 1.48, 6.80, repro,
2012-07-31,2.18, -1.38, 6.68, 2.11, 1.46, 6.76, repro,
2012-08-01,0.39, -2.09, 1.91, 2.08, 1.45, 6.67, repro,
2012-08-03,0.86, -1.93, 11.34, 2.10, 1.46, 6.73, repro,
2012-08-04,-0.09, -2.91, 7.31, 2.73, 1.90, 8.66, repro,
2012-08-05,1.22, -1.75, 12.32, 2.09, 1.46, 6.73, repro,
2012-08-06,-3.64, -0.75, 14.12, 2.33, 1.57, 7.24, repro,
2012-08-07,0.01, -2.49, 1.26, 2.11, 1.48, 6.87, repro,
2012-08-08,1.57, -3.30, 13.46, 2.24, 1.55, 7.30, repro,
2012-08-10,1.05, -1.96, 7.76, 2.09, 1.45, 6.70, repro,
2012-08-11,1.98, -1.55, 14.34, 2.10, 1.45, 6.72, repro,
2012-08-12,1.36, -2.21, 7.37, 2.10, 1.45, 6.68, repro,
2012-08-13,-1.51, -3.15, 6.58, 2.15, 1.47, 6.87, repro,
2012-08-14,1.97, -4.03, 12.28, 2.10, 1.45, 6.73, repro,
2012-08-15,0.47, -2.53, 13.62, 2.10, 1.46, 6.76, repro,
2012-08-17,0.09, -1.32, 12.39, 2.70, 1.95, 8.82, repro,
2012-08-18,0.03, -2.21, 7.66, 2.09, 1.46, 6.73, repro,
2012-08-19,-0.31, -2.89, 3.42, 2.10, 1.46, 6.77, repro,
2012-08-20,2.02, -2.43, 9.32, 2.10, 1.46, 6.77, repro,
2012-08-21,-2.32, -0.69, 25.86, 2.53, 1.72, 8.08, repro,
2012-08-25,4.82, -2.97, 16.60, 3.73, 2.68, 12.34, repro,
2012-08-26,0.08, -1.57, 13.97, 2.15, 1.49, 6.95, repro,
2012-08-27,-0.45, -1.10, 12.60, 2.09, 1.46, 6.72, repro,
2012-08-28,-2.33, -0.68, 8.81, 3.58, 2.73, 12.26, repro,
2012-08-29,-4.35, -1.35, 25.23, 2.82, 2.09, 9.61, repro,
2012-08-31,-0.52, -1.67, 14.48, 2.09, 1.46, 6.74, repro,
2012-09-01,0.29, -2.46, 14.73, 2.09, 1.46, 6.73, repro,
2012-09-02,0.34, -1.49, 15.34, 2.08, 1.46, 6.71, repro,
2012-09-03,1.43, -1.35, 11.30, 2.08, 1.46, 6.67, repro,
2012-09-04,-0.06, -1.53, 13.98, 2.33, 1.60, 7.28, repro,
2012-09-05,0.65, -2.18, 13.34, 2.09, 1.46, 6.73, repro,
2012-09-07,-0.48, -0.51, 13.11, 2.11, 1.50, 6.79, repro,
2012-09-08,0.06, -1.25, 15.06, 2.09, 1.47, 6.73, repro,
2012-09-09,-0.51, -0.55, 10.91, 2.17, 1.52, 6.91, repro,
2012-09-10,1.73, -5.51, -6.56, 2.77, 2.04, 9.53, repro,
2012-09-11,0.61, -1.62, 7.07, 2.17, 1.53, 7.03, repro,
2012-09-12,1.09, -1.71, 10.88, 2.12, 1.49, 6.79, repro,
2012-09-14,1.52, -1.53, 7.97, 2.13, 1.50, 6.85, repro,
2012-09-15,1.29, -2.03, 9.24, 2.10, 1.47, 6.77, repro,
2012-09-16,1.26, -2.34, 12.79, 2.08, 1.46, 6.72, repro,
2012-09-17,0.82, -1.87, 12.58, 2.09, 1.46, 6.71, repro,
2012-09-18,1.89, -1.98, 15.50, 2.08, 1.45, 6.67, repro,
2012-09-19,0.29, -1.88, 12.03, 2.31, 1.61, 7.37, repro,
2012-09-21,1.13, -2.04, 14.04, 2.08, 1.46, 6.70, repro,
2012-09-22,1.11, -2.05, 11.37, 2.08, 1.46, 6.69, repro,
2012-09-23,2.62, -1.32, 12.52, 2.09, 1.47, 6.74, repro,
2012-09-24,1.28, -1.99, 12.55, 2.13, 1.49, 6.81, repro,
2012-09-25,1.68, -1.22, 9.55, 2.14, 1.52, 6.91, repro,
2012-09-26,2.91, -2.53, 14.66, 2.08, 1.46, 6.69, repro,
2012-09-28,1.00, -2.03, 12.41, 2.11, 1.49, 6.79, repro,
2012-09-29,0.16, -1.96, 14.17, 2.09, 1.47, 6.74, repro,
2012-09-30,0.09, -1.34, 6.27, 2.14, 1.52, 6.95, repro,
2012-10-01,2.76, -1.67, 7.93, 2.22, 1.55, 7.20, repro,
2012-10-02,1.08, -3.05, 16.65, 2.15, 1.52, 6.92, repro,
2012-10-03,1.59, -2.58, 12.13, 2.10, 1.50, 6.82, repro,
2012-10-05,2.46, -1.47, 9.10, 2.12, 1.51, 6.85, repro,
2012-10-06,2.18, -1.45, 9.89, 2.13, 1.47, 6.79, repro,
2012-10-07,1.02, -1.88, 10.16, 2.13, 1.51, 6.87, repro,
2012-10-08,0.96, -2.25, 15.17, 2.14, 1.51, 6.89, repro,
2012-10-09,1.55, -1.43, 11.96, 2.13, 1.48, 6.79, repro,
2012-10-10,1.69, -2.21, 9.18, 2.13, 1.49, 6.83, repro,
2012-10-12,1.04, -2.03, 13.24, 2.35, 1.65, 7.52, repro,
2012-10-13,1.12, 1.39, 18.39, 2.23, 1.57, 7.24, repro,
2012-10-14,2.24, 0.01, 7.32, 2.12, 1.49, 6.86, repro,
2012-10-15,-1.40, -2.04, 23.87, 2.13, 1.49, 6.82, repro,
2012-10-16,-3.76, 1.73, 22.86, 2.18, 1.52, 7.02, repro,
2012-10-17,-0.28, -0.10, 11.59, 2.14, 1.49, 6.83, repro,
2012-10-18,0.89, -0.58, 8.55, 2.12, 1.48, 6.76, repro,
2012-10-19,1.71, 1.21, 18.89, 2.13, 1.49, 6.84, repro,
2012-10-20,0.11, 2.76, 25.46, 2.13, 1.50, 6.85, repro,
2012-10-21,0.70, -1.94, 13.00, 2.12, 1.49, 6.81, repro,
2012-10-22,-0.76, -1.75, 9.55, 2.13, 1.49, 6.81, repro,
2012-10-23,0.63, -2.06, 12.38, 2.17, 1.53, 7.00, repro,
