PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVHU
Station name,Huntington_WV
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4229570789 North Latitude, -82.4247059123 East Longitude, 186.42970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-17,-0.02, 0.24, -11.52, 2.14, 1.76, 8.01, repro,
2009-10-18,0.37, -1.38, -4.87, 2.64, 2.15, 9.94, repro,
2009-10-20,-0.55, -3.68, 4.18, 5.87, 4.80, 20.72, repro,
2009-10-21,1.22, -0.16, -6.74, 2.54, 2.09, 9.19, repro,
2009-10-22,0.29, -0.13, -7.11, 2.03, 1.71, 7.65, repro,
2009-10-23,0.60, -1.45, 4.61, 2.01, 1.68, 7.53, repro,
2009-10-24,0.05, 0.09, -1.50, 2.01, 1.68, 7.56, repro,
2009-10-25,1.23, -0.27, -3.38, 2.15, 1.77, 7.81, repro,
2009-10-26,1.86, -0.73, -8.22, 2.03, 1.67, 7.54, repro,
2009-10-27,0.75, -1.00, 0.18, 1.97, 1.65, 7.36, repro,
2009-10-28,-1.68, -0.48, 0.95, 2.03, 1.72, 7.69, repro,
2009-10-29,-0.09, 0.60, -6.09, 1.96, 1.65, 7.37, repro,
2009-10-30,1.80, 0.76, -13.23, 2.62, 2.18, 10.06, repro,
2009-11-04,-3.49, -4.03, 7.13, 5.20, 4.03, 16.96, repro,
2009-11-05,0.47, -1.59, -6.55, 2.06, 1.73, 7.67, repro,
2009-11-06,0.32, -0.18, -5.75, 1.99, 1.67, 7.51, repro,
2009-11-07,-1.22, -0.48, -4.30, 2.01, 1.69, 7.48, repro,
2009-11-08,0.42, -0.14, -7.47, 2.04, 1.75, 7.62, repro,
2009-11-09,0.53, 0.09, -10.94, 2.00, 1.70, 7.49, repro,
2009-11-10,0.76, 0.87, -16.35, 2.19, 1.89, 8.28, repro,
2009-11-11,-0.78, -0.28, -8.38, 2.00, 1.67, 7.53, repro,
2009-11-12,-0.07, 0.49, 1.36, 2.07, 1.72, 7.76, repro,
2009-11-13,1.21, 1.35, 1.66, 2.00, 1.70, 7.54, repro,
2009-11-14,1.55, 0.58, -0.33, 2.03, 1.74, 7.59, repro,
2009-11-15,0.81, 0.08, -3.34, 2.05, 1.76, 7.70, repro,
2009-11-16,0.71, -0.03, -3.20, 1.97, 1.68, 7.45, repro,
2009-11-17,1.32, -0.30, -3.05, 2.00, 1.69, 7.58, repro,
2009-11-18,0.75, 0.79, -13.92, 2.01, 1.71, 7.61, repro,
2009-11-19,-0.83, 1.22, -2.56, 1.99, 1.70, 7.43, repro,
2009-11-20,-0.86, 0.13, -5.91, 1.97, 1.66, 7.31, repro,
2009-11-21,0.57, 1.26, -4.39, 1.90, 1.62, 7.18, repro,
2009-11-22,-0.34, 1.56, -4.49, 1.93, 1.66, 7.34, repro,
2009-11-23,-2.03, 1.34, -5.31, 1.92, 1.63, 7.22, repro,
2009-11-24,-0.56, 1.04, -5.13, 1.94, 1.67, 7.30, repro,
2009-11-25,0.15, 0.16, -5.24, 1.92, 1.63, 7.18, repro,
2009-11-26,0.10, 0.11, 0.23, 1.91, 1.62, 7.19, repro,
2009-11-27,-0.69, 1.89, 1.63, 1.91, 1.63, 7.18, repro,
2009-11-28,-1.03, 1.21, 1.70, 1.95, 1.65, 7.30, repro,
2009-11-29,-1.71, 0.66, -3.64, 1.94, 1.67, 7.33, repro,
2009-11-30,0.04, 0.40, 0.95, 1.97, 1.71, 7.39, repro,
2009-12-01,0.88, 0.71, 1.25, 1.94, 1.65, 7.23, repro,
2009-12-02,0.62, 1.19, -1.02, 1.93, 1.62, 7.23, repro,
2009-12-03,-1.49, -0.48, 2.56, 1.92, 1.61, 7.16, repro,
2009-12-04,-2.01, 0.32, -8.11, 1.92, 1.62, 7.19, repro,
2009-12-05,-1.04, 0.73, -4.03, 1.91, 1.63, 7.19, repro,
2009-12-06,0.60, 1.04, -1.44, 1.93, 1.63, 7.25, repro,
2009-12-07,-0.37, 1.34, -6.14, 1.92, 1.62, 7.21, repro,
2009-12-08,-0.77, 0.91, -11.67, 1.98, 1.72, 7.57, repro,
2009-12-09,-2.09, 0.70, -2.96, 2.01, 1.67, 7.55, repro,
2009-12-10,-1.63, -0.38, -4.11, 1.95, 1.67, 7.32, repro,
2009-12-11,-0.76, 0.68, -6.12, 1.96, 1.64, 7.31, repro,
2009-12-12,1.01, 1.10, -10.14, 2.05, 1.77, 7.72, repro,
2009-12-13,-0.42, 0.15, -13.16, 2.09, 1.81, 7.94, repro,
2009-12-14,-0.49, -0.74, -2.75, 2.01, 1.71, 7.43, repro,
2009-12-15,-2.01, -0.48, -6.25, 1.96, 1.67, 7.36, repro,
2009-12-16,1.46, 0.17, -12.12, 1.99, 1.73, 7.57, repro,
2009-12-17,2.49, 1.74, -13.48, 1.95, 1.68, 7.36, repro,
2009-12-18,1.12, 1.13, -7.08, 1.92, 1.62, 7.22, repro,
2009-12-19,11.80, 0.31, 219.04, 2.07, 1.77, 8.02, repro,
2009-12-20,-2.44, -0.69, 21.43, 2.07, 1.82, 8.02, repro,
2009-12-21,-0.86, 0.76, -11.60, 2.03, 1.76, 7.68, repro,
2009-12-22,-1.79, 0.86, -7.44, 2.00, 1.69, 7.60, repro,
2009-12-23,-0.94, 1.10, -14.52, 1.96, 1.65, 7.35, repro,
2009-12-24,-0.25, 0.70, -12.21, 1.94, 1.65, 7.32, repro,
2009-12-25,-0.64, 0.77, -7.69, 1.96, 1.65, 7.41, repro,
2009-12-26,-0.84, 0.30, -6.17, 2.03, 1.75, 7.78, repro,
2009-12-27,-0.12, 0.29, -10.09, 2.19, 1.86, 8.25, repro,
2009-12-28,-0.72, 0.18, -14.15, 2.22, 1.89, 8.61, repro,
2009-12-29,0.47, -0.37, -15.74, 1.99, 1.70, 7.68, repro,
2009-12-30,0.32, 0.23, -17.82, 1.93, 1.64, 7.31, repro,
2009-12-31,-0.19, 1.05, -15.53, 1.94, 1.64, 7.36, repro,
2010-01-01,-1.36, 0.19, -15.82, 1.96, 1.66, 7.51, repro,
2010-01-02,0.44, -1.22, -15.26, 1.93, 1.64, 7.35, repro,
2010-01-03,0.22, -0.62, -17.52, 2.05, 1.73, 7.88, repro,
2010-01-04,0.34, -0.70, -12.33, 1.94, 1.64, 7.41, repro,
2010-01-05,-0.30, 0.11, -10.88, 1.95, 1.64, 7.42, repro,
2010-01-06,-1.28, 0.31, -11.72, 1.93, 1.62, 7.24, repro,
2010-01-07,-1.41, -0.69, -11.55, 1.90, 1.60, 7.09, repro,
2010-01-08,-1.48, -1.14, -16.04, 1.93, 1.63, 7.35, repro,
2010-01-09,-0.38, 0.08, -17.94, 2.53, 2.28, 10.13, repro,
2010-01-10,-0.65, -0.58, -14.43, 2.14, 1.76, 7.82, repro,
2010-01-11,-0.30, 0.07, -23.19, 2.32, 1.94, 8.63, repro,
2010-01-12,-0.54, -1.44, -14.30, 2.34, 1.98, 8.92, repro,
2010-01-13,0.08, -2.32, -15.77, 2.06, 1.76, 7.94, repro,
2010-01-14,0.47, -1.02, -4.17, 2.00, 1.68, 7.45, repro,
2010-01-15,1.04, -0.83, -5.47, 2.03, 1.66, 7.55, repro,
2010-01-16,0.77, -0.23, -7.89, 1.92, 1.62, 7.20, repro,
2010-01-17,0.44, -0.82, -14.59, 1.92, 1.61, 7.15, repro,
2010-01-18,0.40, -1.59, -6.34, 1.90, 1.59, 7.06, repro,
2010-01-19,-1.38, -0.57, -3.81, 1.94, 1.63, 7.36, repro,
2010-01-20,-1.02, 0.22, 2.90, 1.96, 1.68, 7.50, repro,
2010-01-21,0.52, 1.03, -0.03, 1.96, 1.67, 7.42, repro,
2010-01-22,-0.18, -1.24, -1.64, 1.92, 1.62, 7.20, repro,
2010-01-23,-0.59, -0.73, -7.71, 1.91, 1.60, 7.10, repro,
2010-01-24,-1.19, -0.97, -5.28, 1.92, 1.63, 7.21, repro,
2010-01-25,-0.97, -0.69, 0.09, 1.93, 1.63, 7.24, repro,
2010-01-26,-0.80, 0.06, -3.40, 1.96, 1.66, 7.40, repro,
2010-01-27,-1.66, 0.09, -9.72, 1.98, 1.68, 7.48, repro,
2010-01-28,0.11, -1.32, -14.10, 1.97, 1.63, 7.37, repro,
2010-01-29,1.32, -0.57, -16.78, 1.92, 1.62, 7.23, repro,
2010-01-30,0.39, -0.47, -6.43, 1.91, 1.60, 7.11, repro,
2010-01-31,0.09, -1.12, -11.06, 1.92, 1.62, 7.21, repro,
2010-02-01,0.32, -0.94, -6.04, 1.92, 1.61, 7.14, repro,
2010-02-02,-0.99, -0.23, -2.92, 1.95, 1.68, 7.24, repro,
2010-02-03,-2.26, -1.36, -12.11, 2.00, 1.63, 7.35, repro,
2010-02-04,-1.80, -0.81, -7.10, 2.07, 1.69, 7.54, repro,
2010-02-05,-0.62, -0.23, -8.14, 2.00, 1.64, 7.37, repro,
2010-02-06,-0.37, 2.30, 23.42, 2.02, 1.70, 7.52, repro,
2010-02-07,-1.35, 0.18, -7.63, 1.94, 1.62, 7.16, repro,
2010-02-08,-1.11, -0.00, -7.29, 1.99, 1.67, 7.29, repro,
2010-02-09,-0.76, 0.18, 11.50, 2.00, 1.68, 7.37, repro,
2010-02-10,-2.65, 0.19, -1.20, 2.10, 1.80, 7.70, repro,
2010-02-11,-2.42, -0.04, -6.10, 2.10, 1.76, 7.72, repro,
2010-02-12,-1.83, -0.86, -5.28, 2.10, 1.77, 7.74, repro,
2010-02-13,-1.05, -1.00, -6.53, 1.95, 1.63, 7.18, repro,
2010-02-14,-0.66, -1.88, -5.15, 1.96, 1.64, 7.27, repro,
2010-02-15,-1.48, -0.64, -5.18, 1.96, 1.65, 7.29, repro,
2010-02-16,-1.42, 0.15, 0.04, 2.06, 1.77, 7.68, repro,
2010-02-17,-2.33, 0.71, -6.79, 2.04, 1.74, 7.58, repro,
2010-02-18,-2.46, 0.05, -7.15, 2.04, 1.74, 7.58, repro,
2010-02-19,-1.03, -1.08, -3.33, 2.04, 1.75, 7.61, repro,
2010-02-20,-0.73, -1.35, -8.67, 2.01, 1.68, 7.37, repro,
2010-02-21,0.22, 0.41, -5.16, 1.90, 1.62, 7.12, repro,
2010-02-22,-0.02, -0.38, 0.59, 2.04, 1.74, 7.65, repro,
2010-02-23,-1.49, -0.27, -3.18, 1.98, 1.72, 7.53, repro,
2010-02-24,-1.44, 0.09, -1.43, 1.93, 1.67, 7.35, repro,
2010-02-25,-0.99, -0.46, -6.53, 1.96, 1.65, 7.30, repro,
2010-02-26,-2.37, -0.35, 1.94, 2.06, 1.74, 7.50, repro,
2010-02-27,-0.52, 0.14, -1.99, 2.06, 1.71, 7.52, repro,
2010-02-28,-0.48, -0.23, -1.64, 1.99, 1.70, 7.33, repro,
2010-03-01,-2.01, -0.87, -6.95, 1.98, 1.68, 7.28, repro,
2010-03-02,-1.62, -0.75, -1.77, 1.98, 1.69, 7.36, repro,
2010-03-03,-1.78, 0.33, 7.19, 2.02, 1.71, 7.45, repro,
2010-03-04,0.36, -0.21, -3.94, 2.02, 1.71, 7.41, repro,
2010-03-05,1.88, -0.63, -5.76, 1.91, 1.63, 7.10, repro,
2010-03-06,1.91, -1.36, -7.20, 1.91, 1.62, 7.10, repro,
2010-03-07,0.63, -1.02, -7.23, 1.90, 1.64, 7.13, repro,
2010-03-08,-0.60, -0.05, -0.35, 1.91, 1.64, 7.15, repro,
2010-03-09,1.15, 0.15, -0.87, 1.97, 1.70, 7.40, repro,
2010-03-10,2.01, 1.24, -0.22, 1.98, 1.71, 7.43, repro,
2010-03-11,1.46, -0.73, 1.36, 1.90, 1.63, 7.10, repro,
2010-03-12,0.07, -0.65, -2.42, 1.94, 1.67, 7.24, repro,
2010-03-13,0.03, -0.29, 0.90, 1.90, 1.65, 7.14, repro,
2010-03-14,-0.90, 0.49, 2.57, 1.89, 1.64, 7.11, repro,
2010-03-15,-1.27, 0.05, -8.97, 1.91, 1.67, 7.20, repro,
2010-03-16,0.53, -0.26, -8.86, 1.94, 1.69, 7.28, repro,
2010-03-17,0.23, -1.74, -4.56, 1.95, 1.70, 7.31, repro,
2010-03-18,0.51, -1.45, -0.60, 1.89, 1.65, 7.16, repro,
2010-03-19,1.00, -1.35, -3.37, 1.88, 1.65, 7.12, repro,
2010-03-20,1.50, -1.94, -6.96, 1.89, 1.64, 7.11, repro,
2010-03-21,1.69, -0.50, -6.29, 1.90, 1.65, 7.16, repro,
2010-03-22,0.79, -0.77, 2.07, 1.91, 1.65, 7.16, repro,
2010-03-23,-0.55, -0.26, 0.63, 1.91, 1.66, 7.23, repro,
2010-03-24,-1.05, -0.57, -5.56, 1.93, 1.70, 7.34, repro,
2010-03-25,-1.65, -2.14, -4.61, 1.92, 1.69, 7.31, repro,
2010-03-26,-0.27, 0.56, -4.55, 1.92, 1.69, 7.30, repro,
2010-03-27,1.60, -0.78, -9.26, 1.93, 1.69, 7.31, repro,
2010-03-28,0.09, 0.95, -3.33, 1.93, 1.71, 7.38, repro,
2010-03-29,-1.40, -0.34, -6.74, 1.97, 1.75, 7.58, repro,
2010-03-30,0.79, -0.99, -0.70, 2.06, 1.79, 7.83, repro,
2010-03-31,1.52, -0.66, -5.85, 1.93, 1.72, 7.42, repro,
2010-04-01,1.45, -1.49, -0.88, 1.92, 1.69, 7.29, repro,
2010-04-02,0.02, -0.68, -1.50, 1.97, 1.72, 7.49, repro,
2010-04-03,-0.63, 1.82, -0.64, 1.96, 1.73, 7.52, repro,
2010-04-04,0.32, -1.58, -5.92, 1.94, 1.70, 7.34, repro,
2010-04-05,-0.26, -2.18, -2.10, 1.95, 1.72, 7.44, repro,
2010-04-06,-0.30, -2.53, 0.41, 1.99, 1.74, 7.57, repro,
2010-04-07,-0.54, 0.01, 2.96, 2.00, 1.79, 7.67, repro,
2010-04-08,-1.81, 0.88, 11.64, 1.95, 1.71, 7.42, repro,
2010-04-09,-1.05, -0.73, -0.72, 1.95, 1.75, 7.48, repro,
2010-04-10,0.37, -1.10, -5.68, 1.94, 1.75, 7.46, repro,
2010-04-11,0.50, 0.03, -11.15, 2.09, 1.74, 7.65, repro,
2010-04-12,0.87, -0.29, -13.38, 1.97, 1.75, 7.60, repro,
2010-04-13,0.65, -0.89, -6.67, 1.91, 1.68, 7.28, repro,
2010-04-14,0.89, -0.49, -11.67, 1.93, 1.75, 7.36, repro,
2010-04-15,1.54, -0.39, -14.67, 1.93, 1.74, 7.32, repro,
2010-04-16,-0.48, -1.18, -12.32, 1.91, 1.71, 7.41, repro,
2010-04-17,1.38, -1.36, -4.63, 2.01, 1.77, 7.53, repro,
2010-04-18,1.74, -0.02, 1.73, 1.94, 1.72, 7.39, repro,
2010-04-19,0.62, 0.87, -3.61, 1.93, 1.72, 7.47, repro,
2010-04-20,1.11, 0.52, -7.56, 1.96, 1.72, 7.36, repro,
2010-04-21,0.67, -0.02, -1.05, 1.91, 1.71, 7.34, repro,
2010-04-22,0.31, -0.08, -2.15, 1.98, 1.75, 7.59, repro,
2010-04-23,-0.20, 2.30, 5.99, 1.99, 1.76, 7.65, repro,
2010-04-24,-0.37, 1.68, -3.18, 1.91, 1.68, 7.29, repro,
2010-04-25,-1.40, -0.15, -1.15, 1.95, 1.72, 7.58, repro,
2010-04-26,0.07, -0.56, -1.25, 1.89, 1.65, 7.22, repro,
2010-04-27,-0.67, 0.58, -0.05, 1.99, 1.77, 7.75, repro,
2010-04-28,-0.71, -1.48, -4.34, 1.95, 1.70, 7.46, repro,
2010-04-29,0.06, -0.63, -1.01, 1.93, 1.70, 7.33, repro,
2010-04-30,-1.57, 0.27, -2.99, 1.89, 1.67, 7.34, repro,
2010-05-01,-1.33, -0.00, -2.23, 1.90, 1.67, 7.30, repro,
2010-05-02,0.35, -0.67, -16.48, 1.96, 1.73, 7.58, repro,
2010-05-03,-0.62, 0.34, -13.37, 2.00, 1.71, 7.75, repro,
2010-05-04,-1.46, -2.16, -4.77, 1.95, 1.68, 7.49, repro,
2010-05-05,-0.50, -0.53, -10.49, 1.90, 1.66, 7.22, repro,
2010-05-06,-0.99, -1.03, -4.74, 1.88, 1.66, 7.21, repro,
2010-05-07,-1.04, 0.61, -10.19, 1.99, 1.70, 7.44, repro,
2010-05-08,-1.27, -1.42, 0.02, 1.98, 1.77, 7.60, repro,
2010-05-09,0.50, -1.09, -6.10, 1.91, 1.65, 7.24, repro,
2010-05-10,0.60, -0.45, -14.82, 1.91, 1.66, 7.23, repro,
2010-05-11,-0.00, -0.15, -6.26, 1.92, 1.70, 7.37, repro,
2010-05-12,-2.69, 4.06, -10.08, 2.67, 2.37, 9.89, repro,
2010-05-15,-1.05, 2.15, -18.30, 3.12, 2.69, 11.27, repro,
2010-05-21,-1.43, 1.43, -9.64, 1.94, 1.71, 7.36, repro,
2010-05-22,-0.98, -0.70, -14.24, 2.58, 2.26, 9.51, repro,
2010-05-25,-4.31, 7.23, 3.17, 4.51, 4.38, 17.57, repro,
2010-05-26,-0.91, -0.75, -7.14, 1.99, 1.70, 7.56, repro,
2010-05-27,-1.48, 1.09, -12.33, 1.95, 1.67, 7.32, repro,
2010-05-28,-0.37, -1.32, -7.77, 1.97, 1.67, 7.29, repro,
2010-05-29,0.86, -1.89, -15.29, 2.24, 1.84, 7.95, repro,
2010-05-30,-1.44, -0.37, -0.84, 2.02, 1.71, 7.52, repro,
2010-05-31,-0.49, 4.19, 11.97, 5.61, 5.71, 22.21, repro,
2010-06-01,0.72, 1.06, 4.41, 2.69, 2.18, 9.71, repro,
2010-06-02,-1.84, -0.52, 1.14, 1.94, 1.65, 7.26, repro,
2010-06-03,-1.80, -1.26, -2.21, 1.96, 1.66, 7.35, repro,
2010-06-04,-3.01, -0.11, -3.07, 1.98, 1.66, 7.38, repro,
2010-06-05,-1.97, 0.36, 5.77, 2.01, 1.70, 7.59, repro,
2010-06-06,-0.45, -0.84, 6.17, 2.20, 1.92, 8.39, repro,
2010-06-07,-1.73, -0.07, -3.98, 1.97, 1.66, 7.34, repro,
2010-06-08,-2.08, -1.48, -3.09, 3.56, 3.20, 14.74, repro,
2010-06-09,1.30, 9.76, -147.35, 16.37, 20.56, 150.66, repro,
2010-06-10,1.62, -1.26, 1.38, 2.64, 2.26, 10.30, repro,
2010-06-11,-3.03, 1.31, 0.13, 1.98, 1.66, 7.43, repro,
2010-06-12,-0.21, 0.11, -1.90, 1.96, 1.67, 7.42, repro,
2010-06-13,1.84, -0.81, -1.27, 2.05, 1.76, 7.82, repro,
2010-06-14,-0.50, 0.09, -2.91, 2.01, 1.68, 7.50, repro,
2010-06-15,-0.79, -0.63, -1.68, 2.07, 1.76, 7.90, repro,
2010-06-16,-7.69, -0.30, -2.60, 3.64, 2.73, 12.81, repro,
2010-07-17,-3.82, 2.74, 7.63, 2.09, 1.74, 7.86, repro,
2010-07-18,-3.27, 1.87, 13.26, 2.04, 1.70, 7.63, repro,
2010-07-19,-1.27, 0.24, 5.09, 2.00, 1.66, 7.52, repro,
2010-07-20,-3.97, 2.04, 7.26, 2.10, 1.72, 7.91, repro,
2010-07-21,-2.35, -1.89, -6.40, 4.14, 3.98, 17.46, repro,
2010-07-22,-2.40, 0.15, 8.64, 1.98, 1.63, 7.41, repro,
2010-07-23,-3.22, -0.11, 3.46, 1.94, 1.62, 7.30, repro,
2010-07-24,-2.10, -0.23, -5.38, 1.96, 1.63, 7.42, repro,
2010-07-25,-1.28, 0.07, -5.56, 2.07, 1.68, 7.88, repro,
2010-07-26,-0.64, -1.23, -4.38, 1.97, 1.63, 7.46, repro,
2010-07-27,-0.91, 0.87, 1.16, 1.97, 1.65, 7.42, repro,
2010-07-28,-1.21, 1.97, 3.33, 1.95, 1.63, 7.34, repro,
2010-07-29,-2.86, 4.09, 1.06, 2.05, 1.66, 7.76, repro,
2010-07-30,0.76, 1.03, 2.64, 2.04, 1.65, 7.69, repro,
2010-07-31,-1.37, 1.30, -0.61, 1.97, 1.63, 7.41, repro,
2010-08-01,-2.34, -0.77, 6.08, 2.04, 1.70, 7.72, repro,
2010-08-02,1.26, -0.53, -2.95, 1.95, 1.62, 7.41, repro,
2010-08-03,-1.06, 3.45, 10.10, 2.14, 1.74, 7.98, repro,
2010-08-04,-0.73, 2.50, 7.64, 2.08, 1.74, 7.78, repro,
2010-08-05,-2.80, 1.37, 14.81, 2.17, 1.86, 8.43, repro,
2010-08-06,-2.12, 0.63, 0.85, 1.96, 1.61, 7.35, repro,
2010-08-07,-1.69, 0.93, 4.96, 1.96, 1.64, 7.39, repro,
2010-08-08,-0.74, 0.50, 5.42, 1.96, 1.63, 7.36, repro,
2010-08-09,-1.36, 0.24, 5.23, 1.98, 1.63, 7.37, repro,
2010-08-10,2.64, -0.60, -5.66, 1.94, 1.60, 7.29, repro,
2010-08-11,-4.25, 1.27, 18.48, 2.23, 1.81, 8.05, repro,
2010-08-12,-0.01, -1.56, -2.89, 1.99, 1.65, 7.50, repro,
2010-08-13,3.36, 3.24, 1.04, 2.02, 1.64, 7.52, repro,
2010-08-14,-1.08, 1.48, 1.46, 2.04, 1.71, 7.67, repro,
2010-08-15,-0.96, 2.00, -8.26, 2.18, 1.75, 8.09, repro,
2010-08-16,-1.52, 5.44, -4.77, 1.98, 1.65, 7.44, repro,
2010-08-17,-0.38, 1.21, 4.99, 1.96, 1.62, 7.30, repro,
2010-08-18,-1.11, 1.73, 5.92, 2.08, 1.69, 7.69, repro,
2010-08-19,-0.48, 2.15, 1.87, 2.03, 1.65, 7.48, repro,
2010-08-20,-2.25, 2.17, 2.90, 1.97, 1.63, 7.34, repro,
2010-08-21,-0.88, 2.41, 6.53, 2.12, 1.76, 8.00, repro,
2010-08-22,-1.49, 0.31, 8.29, 2.18, 1.88, 8.30, repro,
2010-08-23,-2.22, 1.03, -1.67, 1.97, 1.64, 7.38, repro,
2010-08-24,-1.54, 0.76, -0.49, 2.04, 1.67, 7.53, repro,
2010-08-25,-0.34, -0.56, -6.04, 1.94, 1.60, 7.29, repro,
2010-08-26,-1.18, 3.27, -4.72, 1.96, 1.61, 7.28, repro,
2010-08-27,1.04, 1.83, -0.87, 1.99, 1.63, 7.29, repro,
2010-08-28,-0.52, 1.43, -0.67, 1.92, 1.58, 7.16, repro,
2010-08-29,-1.54, 1.86, 8.13, 1.96, 1.67, 7.41, repro,
2010-08-30,-0.06, 0.53, 1.45, 1.93, 1.59, 7.26, repro,
2010-08-31,-1.14, 0.42, -0.92, 1.93, 1.59, 7.19, repro,
2010-09-01,0.24, 2.04, 2.87, 1.91, 1.59, 7.16, repro,
2010-09-02,1.22, 0.60, -4.32, 1.95, 1.58, 7.22, repro,
2010-09-03,-4.09, -0.09, 10.77, 2.01, 1.73, 7.76, repro,
2010-09-04,0.28, -0.14, 1.09, 1.92, 1.59, 7.18, repro,
2010-09-05,-0.24, -0.71, 2.27, 1.92, 1.59, 7.20, repro,
2010-09-06,-0.33, 0.04, 1.21, 1.91, 1.59, 7.17, repro,
2010-09-07,0.45, 0.75, 1.26, 1.92, 1.58, 7.14, repro,
2010-09-08,1.11, 1.16, -9.19, 1.97, 1.66, 7.51, repro,
2010-09-09,-0.05, -0.10, 7.27, 1.92, 1.59, 7.18, repro,
2010-09-10,1.58, -1.76, 3.11, 1.92, 1.60, 7.20, repro,
2010-09-11,-0.36, -0.42, -0.25, 2.02, 1.65, 7.53, repro,
2010-09-12,0.48, -0.12, 1.78, 1.95, 1.61, 7.30, repro,
2010-09-13,0.16, 0.12, 4.78, 1.92, 1.58, 7.11, repro,
2010-09-14,0.52, -1.23, 0.10, 1.92, 1.59, 7.18, repro,
2010-09-15,0.78, -1.76, 0.95, 1.93, 1.60, 7.22, repro,
2010-09-16,-1.30, 0.09, -2.29, 1.97, 1.63, 7.41, repro,
2010-09-17,0.82, 0.13, 3.99, 1.92, 1.59, 7.16, repro,
2010-09-18,0.92, 0.72, -2.03, 1.93, 1.59, 7.16, repro,
2010-09-19,2.92, 0.62, -3.65, 1.93, 1.58, 7.13, repro,
2010-09-20,0.99, -1.20, 10.10, 1.92, 1.59, 7.18, repro,
2010-09-21,1.21, -0.30, 9.00, 1.97, 1.62, 7.38, repro,
2010-09-22,-0.08, -1.28, 8.84, 1.99, 1.63, 7.40, repro,
2010-09-23,1.78, 0.40, 3.79, 1.96, 1.63, 7.36, repro,
2010-09-24,0.69, 1.57, 0.92, 1.95, 1.63, 7.29, repro,
2010-09-25,0.24, -0.30, 1.65, 2.00, 1.68, 7.59, repro,
2010-09-26,1.92, -1.49, 9.00, 2.01, 1.69, 7.55, repro,
2010-09-27,-0.47, -0.31, 1.43, 2.03, 1.65, 7.66, repro,
2010-09-28,-1.09, 0.49, 3.72, 2.06, 1.65, 7.65, repro,
2010-09-29,1.52, 0.39, 8.61, 1.96, 1.61, 7.24, repro,
2010-09-30,2.09, 1.00, 17.00, 1.99, 1.67, 7.49, repro,
2010-10-01,2.38, -1.09, 1.19, 2.02, 1.72, 7.67, repro,
2010-10-02,2.92, -1.00, 4.73, 1.96, 1.63, 7.37, repro,
2010-10-03,0.80, -1.53, 1.04, 2.00, 1.67, 7.50, repro,
2010-10-04,1.46, -0.99, -4.66, 2.02, 1.66, 7.54, repro,
2010-10-05,0.64, -0.06, -2.57, 1.97, 1.62, 7.36, repro,
2010-10-06,0.79, -0.73, -3.08, 1.93, 1.60, 7.24, repro,
2010-10-07,3.50, -3.00, 10.50, 2.36, 1.95, 8.81, repro,
2010-10-08,1.99, -2.26, -0.78, 2.06, 1.71, 7.70, repro,
2010-10-09,1.50, -1.45, -2.31, 1.93, 1.59, 7.20, repro,
2010-10-10,2.59, 1.57, 4.16, 3.75, 3.11, 14.28, repro,
2010-10-11,2.38, 0.30, 1.91, 1.97, 1.63, 7.35, repro,
2010-10-12,2.96, 1.45, 4.38, 1.92, 1.61, 7.21, repro,
2010-10-13,2.80, -1.59, -1.75, 1.93, 1.62, 7.26, repro,
2010-10-14,2.20, 0.33, 3.00, 1.98, 1.63, 7.28, repro,
2010-10-15,2.24, -1.41, -8.00, 1.99, 1.64, 7.30, repro,
2010-10-16,1.56, -0.43, 0.11, 1.93, 1.62, 7.22, repro,
2010-10-17,1.14, 0.58, -0.48, 1.94, 1.63, 7.31, repro,
2010-10-18,0.38, 0.39, 5.82, 1.94, 1.63, 7.31, repro,
2010-10-19,1.48, -0.84, 12.46, 1.92, 1.61, 7.20, repro,
2010-10-20,2.03, -2.43, -0.32, 1.95, 1.64, 7.37, repro,
2010-10-21,0.19, -0.95, 4.76, 1.92, 1.60, 7.19, repro,
2010-10-22,1.85, -0.44, 8.36, 1.91, 1.59, 7.13, repro,
2010-10-23,1.76, -0.47, 2.79, 1.98, 1.67, 7.46, repro,
2010-10-24,0.93, -0.30, 5.78, 1.91, 1.60, 7.17, repro,
2010-10-25,-1.75, 0.04, 1.68, 1.92, 1.60, 7.25, repro,
2010-10-26,-1.50, 0.95, 8.16, 1.92, 1.61, 7.26, repro,
2010-10-27,-1.01, 0.48, 10.16, 1.90, 1.59, 7.17, repro,
2010-10-28,-0.12, 0.46, 10.04, 1.91, 1.59, 7.17, repro,
2010-10-29,2.24, 0.33, 5.54, 1.91, 1.58, 7.13, repro,
2010-10-30,5.86, 4.59, -5.91, 12.15, 7.23, 54.32, repro,
2010-11-02,-3.01, -1.12, 3.61, 4.87, 3.97, 18.05, repro,
2010-11-03,-0.50, 0.37, 5.39, 1.89, 1.58, 7.13, repro,
2010-11-04,0.24, -0.77, 1.09, 1.89, 1.58, 7.12, repro,
2010-11-05,0.05, -0.43, 2.36, 1.95, 1.64, 7.42, repro,
2010-11-06,-0.69, 1.29, -0.72, 1.94, 1.63, 7.38, repro,
