PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2021-02-19
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-26,1.03, 2.10, -7.03, 1.81, 1.66, 7.67, repro,
2006-01-27,-0.01, 2.34, -11.87, 1.80, 1.64, 7.58, repro,
2006-01-28,-0.34, 2.38, -4.49, 1.88, 1.68, 7.82, repro,
2006-01-29,-1.53, 0.50, 1.37, 1.85, 1.67, 7.84, repro,
2006-01-30,-0.55, 1.69, -3.73, 1.87, 1.69, 7.95, repro,
2006-01-31,0.12, 1.63, -4.30, 1.87, 1.69, 7.95, repro,
2006-02-01,-0.64, 1.39, -5.16, 1.86, 1.70, 7.83, repro,
2006-02-02,-1.34, 1.60, 4.39, 1.95, 1.78, 8.18, repro,
2006-02-03,-0.20, 2.03, 5.43, 1.87, 1.67, 7.86, repro,
2006-02-04,-0.96, 1.75, -2.17, 1.86, 1.69, 7.93, repro,
2006-02-05,-0.72, 2.73, -7.45, 1.87, 1.70, 7.97, repro,
2006-02-06,0.74, 1.05, -10.21, 1.84, 1.73, 7.89, repro,
2006-02-07,0.25, 1.37, -12.37, 1.81, 1.68, 7.69, repro,
2006-02-08,-0.35, 1.84, -19.46, 1.84, 1.73, 7.88, repro,
2006-02-09,-0.34, 3.03, -16.23, 1.86, 1.78, 7.97, repro,
2006-02-10,-0.50, 2.24, -11.78, 1.88, 1.74, 8.08, repro,
2006-02-11,-0.42, 2.51, -18.06, 1.83, 1.70, 7.69, repro,
2006-02-12,-0.21, 1.76, -18.10, 1.82, 1.71, 7.69, repro,
2006-02-13,0.39, 2.22, -13.11, 1.83, 1.75, 7.84, repro,
2006-02-14,0.05, 2.56, -9.21, 1.81, 1.70, 7.67, repro,
2006-02-15,-1.57, 2.58, -11.55, 1.82, 1.70, 7.67, repro,
2006-02-16,-1.80, 3.00, -14.99, 1.81, 1.71, 7.69, repro,
2006-02-17,-0.24, 2.90, -14.41, 1.83, 1.72, 7.72, repro,
2006-02-18,-0.07, 1.20, -26.67, 1.82, 1.76, 7.82, repro,
2006-02-19,-0.68, 1.76, -17.32, 1.81, 1.75, 7.72, repro,
2006-02-20,-0.04, 2.16, -14.96, 1.83, 1.76, 7.77, repro,
2006-02-21,-1.42, 1.77, -13.78, 1.79, 1.71, 7.54, repro,
2006-02-22,-0.61, 3.00, -11.88, 1.82, 1.77, 7.75, repro,
2006-02-23,-0.46, 2.59, -12.77, 1.84, 1.75, 7.70, repro,
2006-02-24,-1.97, 1.67, -8.74, 1.78, 1.71, 7.49, repro,
2006-02-25,-0.82, 2.51, -7.80, 1.82, 1.76, 7.71, repro,
2006-02-26,-1.06, 1.75, -23.28, 1.81, 1.76, 7.71, repro,
2006-02-27,-1.32, 2.59, -16.21, 1.81, 1.73, 7.54, repro,
2006-02-28,-0.04, 1.75, -12.52, 1.81, 1.77, 7.73, repro,
2006-03-01,-1.52, 2.45, -10.52, 1.86, 1.82, 7.86, repro,
2006-03-02,-1.28, 3.31, -4.08, 1.78, 1.71, 7.48, repro,
2006-03-03,-1.00, 3.81, -13.70, 1.83, 1.79, 7.65, repro,
2006-03-04,-1.04, 1.61, -13.24, 1.79, 1.72, 7.51, repro,
2006-03-05,-0.49, 2.23, -14.86, 1.79, 1.73, 7.58, repro,
2006-03-06,-0.96, 1.74, -15.63, 1.79, 1.72, 7.53, repro,
2006-03-07,-1.76, 3.09, -7.32, 1.79, 1.72, 7.54, repro,
2006-03-08,-2.75, 4.83, 5.18, 1.77, 1.72, 7.52, repro,
2006-03-09,-1.39, 3.18, 5.96, 1.88, 1.90, 7.97, repro,
2006-03-10,-0.35, 6.21, 4.48, 1.79, 1.76, 7.67, repro,
2006-03-11,-3.09, 3.41, -3.41, 1.78, 1.73, 7.62, repro,
2006-03-12,-2.83, 4.06, -5.90, 1.81, 1.77, 7.83, repro,
2006-03-13,-3.02, 3.82, -3.97, 1.94, 1.84, 8.34, repro,
2006-03-14,-0.25, 2.51, -10.23, 1.81, 1.77, 7.78, repro,
2006-03-15,-1.40, 3.01, -14.44, 1.78, 1.76, 7.75, repro,
2006-03-16,-0.40, 2.44, -18.99, 1.86, 1.82, 8.22, repro,
2006-03-17,-1.21, 1.89, -18.35, 1.88, 1.81, 8.29, repro,
2006-03-18,-0.92, 2.94, -18.04, 1.83, 1.78, 7.99, repro,
2006-03-19,-0.90, 4.37, 0.32, 1.82, 1.78, 8.00, repro,
2006-03-20,-0.33, 3.79, 7.98, 1.86, 1.83, 8.34, repro,
2006-03-21,-0.71, 3.48, -2.88, 1.79, 1.76, 7.79, repro,
2006-03-22,-0.64, 4.35, -18.44, 1.95, 1.87, 8.66, repro,
2006-03-23,-0.95, 2.20, -23.40, 1.90, 1.79, 8.27, repro,
2006-03-24,-0.85, 2.15, -21.99, 1.87, 1.78, 8.17, repro,
2006-03-25,-0.48, 1.82, -16.95, 1.85, 1.78, 8.08, repro,
2006-03-26,-1.16, 4.10, -9.32, 1.84, 1.77, 8.03, repro,
2006-03-27,-0.81, 3.80, -14.95, 1.86, 1.78, 8.07, repro,
2006-03-28,-1.08, 4.14, -10.84, 1.85, 1.75, 8.05, repro,
2006-03-29,-0.72, 4.31, -16.99, 1.84, 1.74, 7.92, repro,
2006-03-30,-0.94, 5.05, -14.94, 1.83, 1.77, 7.87, repro,
2006-03-31,-2.43, 5.07, -7.11, 1.79, 1.72, 7.69, repro,
2006-04-01,-1.57, 3.89, -5.12, 1.81, 1.71, 7.68, repro,
2006-04-02,-0.38, 4.23, -14.66, 1.84, 1.79, 7.90, repro,
2006-04-03,-0.15, 2.82, -14.19, 1.81, 1.71, 7.70, repro,
2006-04-04,-1.00, 4.43, -11.10, 1.83, 1.71, 7.76, repro,
2006-04-05,-1.62, 4.22, -10.66, 1.83, 1.77, 7.88, repro,
2006-04-06,0.59, 2.46, -3.02, 1.85, 1.79, 7.89, repro,
2006-04-07,-1.79, 1.72, 7.95, 1.91, 1.85, 8.17, repro,
2006-04-08,-0.48, 3.80, -11.53, 1.82, 1.74, 7.74, repro,
2006-04-09,-0.78, 3.18, -5.95, 1.80, 1.70, 7.62, repro,
2006-04-10,-0.44, 3.62, -10.47, 1.80, 1.72, 7.69, repro,
2006-04-11,-0.33, 3.95, -14.38, 1.96, 1.85, 8.21, repro,
2006-04-12,-2.44, 2.40, -17.06, 1.95, 1.81, 8.10, repro,
2006-04-13,-0.35, 4.22, -5.22, 1.86, 1.79, 7.80, repro,
2006-04-14,-0.24, 4.02, -12.69, 1.81, 1.71, 7.66, repro,
2006-04-15,-1.27, 2.95, 1.06, 1.86, 1.73, 7.98, repro,
2006-04-16,-1.90, 3.73, -7.80, 1.81, 1.69, 7.61, repro,
2006-04-17,-0.16, 3.05, -0.49, 1.83, 1.74, 7.74, repro,
2006-04-18,-1.24, 3.72, -1.43, 1.86, 1.77, 7.86, repro,
2006-04-19,0.01, 2.96, 0.09, 1.84, 1.72, 7.74, repro,
2006-04-20,-0.67, 2.94, -11.96, 1.92, 1.78, 8.11, repro,
2006-04-21,-1.84, 6.57, -11.79, 1.92, 1.83, 8.11, repro,
2006-04-22,-1.12, 3.48, -13.53, 1.80, 1.69, 7.60, repro,
2006-04-23,-1.71, 4.35, -6.37, 1.82, 1.70, 7.63, repro,
2006-04-24,-0.98, 3.85, -2.98, 1.82, 1.69, 7.62, repro,
2006-04-25,-0.09, 4.46, -4.98, 1.84, 1.76, 7.77, repro,
2006-04-26,0.73, 4.11, -10.79, 1.87, 1.76, 7.96, repro,
2006-04-27,-0.57, 2.71, -13.64, 1.84, 1.73, 7.84, repro,
2006-04-28,1.33, 5.77, -9.47, 1.88, 1.76, 8.05, repro,
2006-04-29,-1.40, 4.46, -3.26, 1.92, 1.89, 8.08, repro,
2006-04-30,-0.02, 4.42, -5.38, 1.83, 1.70, 7.67, repro,
2006-05-01,-1.82, 3.48, -6.43, 1.82, 1.68, 7.61, repro,
2006-05-02,-1.12, 4.20, -2.85, 1.81, 1.71, 7.69, repro,
2006-05-03,-1.78, 5.68, -1.68, 1.83, 1.73, 7.72, repro,
2006-05-04,-0.73, 4.71, -5.74, 1.86, 1.77, 7.91, repro,
2006-05-05,0.97, 5.80, -9.20, 1.86, 1.74, 7.88, repro,
2006-05-06,-1.38, 8.68, -0.68, 1.90, 1.89, 8.02, repro,
2006-05-07,0.14, 3.69, -2.78, 1.82, 1.70, 7.65, repro,
2006-05-08,-0.26, 5.33, -7.73, 1.88, 1.87, 8.01, repro,
2006-05-09,1.50, 5.19, -1.25, 1.87, 1.72, 7.94, repro,
2006-05-10,-0.51, 3.81, -0.87, 1.85, 1.73, 7.81, repro,
2006-05-11,0.26, 2.73, -6.25, 1.83, 1.69, 7.68, repro,
2006-05-12,0.40, 2.93, -8.25, 1.80, 1.69, 7.61, repro,
2006-05-13,0.35, 4.69, -6.52, 1.84, 1.69, 7.75, repro,
2006-05-14,0.65, 5.81, 5.17, 1.97, 1.81, 8.33, repro,
2006-05-15,-0.46, 3.79, -21.21, 1.92, 1.81, 8.00, repro,
2006-05-16,1.02, 3.20, -9.01, 1.88, 1.74, 8.11, repro,
2006-05-17,0.83, 3.06, -5.94, 1.87, 1.71, 7.99, repro,
2006-05-18,-0.68, 1.39, 1.69, 1.83, 1.70, 7.74, repro,
2006-05-19,-0.45, 2.75, -2.78, 1.87, 1.71, 7.92, repro,
2006-05-20,0.23, 3.45, -3.61, 1.88, 1.73, 8.00, repro,
2006-05-21,1.08, 1.98, -6.90, 1.87, 1.72, 7.98, repro,
2006-05-22,0.51, 2.39, -5.33, 1.93, 1.76, 8.26, repro,
2006-05-23,1.96, 1.94, -7.97, 1.87, 1.71, 7.91, repro,
2006-05-24,1.10, 2.04, -8.33, 1.88, 1.72, 7.96, repro,
2006-05-25,2.38, 3.35, -11.99, 1.99, 1.78, 8.43, repro,
2006-05-26,0.87, 0.23, 0.24, 1.95, 1.74, 8.14, repro,
2006-05-27,-1.25, 1.45, -4.95, 1.91, 1.75, 8.04, repro,
2006-05-28,1.65, 2.42, -1.14, 1.93, 1.81, 8.21, repro,
2006-05-29,0.25, 3.66, -3.43, 2.07, 1.81, 8.78, repro,
2006-05-30,-0.24, 3.71, -7.86, 2.15, 1.84, 9.17, repro,
2006-05-31,0.98, 2.60, -16.35, 2.09, 1.80, 8.85, repro,
2006-06-01,-1.29, 2.69, -15.79, 2.13, 1.84, 8.87, repro,
2006-06-02,0.01, 1.44, -11.37, 2.09, 1.86, 9.00, repro,
2006-06-03,0.63, 4.19, -7.89, 2.04, 1.83, 8.86, repro,
2006-06-04,0.72, 1.10, -11.40, 2.01, 1.80, 8.69, repro,
2006-06-05,1.41, 3.12, 3.72, 1.95, 1.78, 8.29, repro,
2006-06-06,0.15, 0.96, -6.17, 1.91, 1.78, 8.19, repro,
2006-06-07,1.95, 1.27, -7.88, 1.93, 1.77, 8.17, repro,
2006-06-08,0.24, 1.01, -8.45, 1.90, 1.73, 8.03, repro,
2006-06-09,0.85, 3.29, -1.81, 1.92, 1.73, 8.04, repro,
2006-06-10,0.75, 1.75, -9.37, 1.87, 1.72, 7.97, repro,
2006-06-11,0.89, 2.07, -13.25, 1.94, 1.75, 8.12, repro,
2006-06-12,1.73, 2.52, -12.99, 1.93, 1.75, 8.13, repro,
2006-06-13,0.78, 1.05, -4.87, 1.96, 1.77, 8.33, repro,
2006-06-14,-0.39, 2.15, -2.25, 1.91, 1.73, 8.02, repro,
2006-06-15,0.42, -0.24, -3.67, 1.91, 1.77, 8.16, repro,
2006-06-16,-0.69, 5.28, -17.88, 2.12, 2.05, 9.41, repro,
2006-06-17,0.84, 2.15, -4.62, 2.01, 1.85, 8.49, repro,
2006-06-18,3.55, 2.51, -27.34, 1.95, 1.82, 8.43, repro,
2006-06-19,-0.11, 0.44, -13.18, 1.92, 1.78, 8.19, repro,
2006-06-20,0.27, 0.47, -8.61, 1.91, 1.77, 8.19, repro,
2006-06-21,1.39, -0.00, 0.79, 2.25, 2.23, 9.72, repro,
2006-06-22,1.77, 1.01, -5.71, 2.04, 1.96, 8.93, repro,
2006-06-23,1.72, 1.95, -13.11, 1.93, 1.80, 8.32, repro,
2006-06-24,1.78, 0.08, -8.71, 1.95, 1.79, 8.42, repro,
2006-06-25,0.63, 2.10, -15.11, 1.96, 1.82, 8.40, repro,
2006-06-26,0.29, 0.79, -2.82, 2.13, 1.87, 9.33, repro,
2006-06-27,1.01, 0.80, -11.32, 2.18, 1.88, 9.27, repro,
2006-06-28,0.22, 0.67, -3.49, 2.00, 1.83, 8.61, repro,
2006-06-29,1.95, 0.49, -7.55, 1.89, 1.75, 8.08, repro,
2006-06-30,1.02, 0.68, 0.09, 2.00, 1.78, 8.35, repro,
2006-07-01,0.41, 0.74, 1.28, 2.04, 1.81, 8.64, repro,
2006-07-02,1.04, 0.64, -8.07, 2.01, 1.87, 8.60, repro,
2006-07-03,-1.05, 2.63, -0.54, 2.10, 1.87, 8.76, repro,
2006-07-04,-1.14, 3.95, -3.27, 2.06, 1.89, 8.64, repro,
2006-07-05,1.05, 0.99, -10.87, 2.05, 1.83, 8.66, repro,
2006-07-06,1.55, 2.62, -3.53, 2.03, 1.97, 8.74, repro,
2006-07-07,-0.08, 0.93, -13.19, 2.04, 1.85, 8.70, repro,
2006-07-08,0.51, 1.10, -10.97, 2.09, 1.82, 8.70, repro,
2006-07-09,-0.97, -0.81, 1.63, 2.04, 1.83, 8.54, repro,
2006-07-10,-0.06, -0.51, 1.28, 2.01, 1.81, 8.39, repro,
2006-07-11,0.58, 2.86, -5.20, 2.00, 1.80, 8.43, repro,
2006-07-12,0.83, 0.43, -2.50, 2.01, 1.82, 8.51, repro,
2006-07-13,0.99, 0.70, 0.13, 2.00, 1.80, 8.37, repro,
2006-07-14,0.13, 1.47, -2.81, 2.01, 1.82, 8.49, repro,
2006-07-15,0.06, -0.20, 5.02, 1.99, 1.81, 8.35, repro,
2006-07-16,-1.29, 2.17, 2.04, 2.00, 1.80, 8.36, repro,
2006-07-17,-0.74, -0.78, 1.16, 2.12, 1.84, 8.87, repro,
2006-07-18,-0.50, 2.45, -18.76, 1.94, 1.77, 8.26, repro,
2006-07-19,0.21, 0.40, -3.53, 1.91, 1.74, 8.04, repro,
2006-07-20,0.82, -0.56, 8.87, 1.89, 1.75, 8.08, repro,
2006-07-21,0.22, -1.09, 4.74, 1.89, 1.73, 7.96, repro,
2006-07-22,-1.45, 0.75, 0.16, 1.91, 1.72, 8.07, repro,
2006-07-23,2.23, -1.71, -2.07, 1.92, 1.74, 8.15, repro,
2006-07-24,2.10, 1.16, 14.95, 1.98, 1.77, 8.24, repro,
2006-07-25,0.59, 0.85, 6.84, 1.91, 1.73, 8.11, repro,
2006-07-26,0.66, 1.39, 4.34, 1.96, 1.75, 8.36, repro,
2006-07-27,-0.90, 1.49, 9.93, 1.90, 1.73, 8.10, repro,
2006-07-28,0.91, 0.53, -1.73, 1.92, 1.73, 8.14, repro,
2006-07-29,-0.42, 3.07, 0.08, 1.93, 1.73, 8.09, repro,
2006-07-30,-1.99, 1.64, 11.70, 1.90, 1.73, 8.04, repro,
2006-07-31,-0.75, 1.43, 7.80, 1.90, 1.72, 8.03, repro,
2006-08-01,-1.02, 0.51, 1.62, 1.93, 1.73, 8.13, repro,
2006-08-02,-1.25, 1.95, -5.32, 1.95, 1.77, 8.20, repro,
2006-08-03,0.50, 0.61, -7.73, 2.03, 2.01, 8.69, repro,
2006-08-04,1.38, 3.52, 0.04, 2.12, 1.92, 8.66, repro,
2006-08-05,-1.79, 1.03, 1.62, 2.15, 1.88, 8.86, repro,
2006-08-06,0.08, -0.07, 0.80, 2.12, 1.87, 8.69, repro,
2006-08-07,0.13, 6.34, -10.46, 2.35, 2.03, 9.72, repro,
2006-08-08,1.56, 3.13, -1.13, 2.10, 1.81, 8.92, repro,
2006-08-09,-1.68, 0.22, -0.64, 2.21, 1.89, 9.12, repro,
2006-08-10,-2.28, 1.57, -0.20, 2.19, 1.89, 9.09, repro,
2006-08-11,2.64, 0.45, 0.92, 2.22, 1.90, 9.07, repro,
2006-08-12,1.89, 1.43, -1.84, 2.02, 1.83, 8.24, repro,
2006-08-13,0.47, 1.71, -9.16, 1.99, 1.75, 8.17, repro,
2006-08-14,0.44, 1.08, 3.28, 1.98, 1.77, 8.25, repro,
2006-08-15,0.47, 2.51, 1.35, 2.04, 1.82, 8.49, repro,
2006-08-16,-3.41, 2.06, 6.83, 2.08, 1.82, 8.59, repro,
2006-08-17,2.64, 3.20, -9.58, 1.98, 1.76, 8.15, repro,
2006-08-18,0.55, 3.72, -6.65, 2.06, 1.91, 8.63, repro,
2006-08-19,1.22, 2.65, -7.86, 1.92, 1.73, 8.16, repro,
2006-08-20,1.03, 0.36, -3.10, 1.87, 1.75, 7.94, repro,
2006-08-21,-1.15, 1.14, -1.48, 1.87, 1.70, 7.89, repro,
2006-08-22,0.43, 1.27, -7.24, 1.86, 1.69, 7.75, repro,
2006-08-23,1.97, -0.31, 3.55, 1.92, 1.71, 7.94, repro,
2006-08-24,1.64, 1.70, -7.94, 1.88, 1.69, 7.78, repro,
2006-08-25,1.23, 1.04, -2.46, 1.90, 1.76, 8.00, repro,
2006-08-26,1.92, 0.91, -8.66, 1.94, 1.78, 8.18, repro,
2006-08-27,0.54, 1.24, 8.64, 1.95, 1.79, 8.03, repro,
2006-08-28,0.89, 2.23, 3.63, 1.96, 1.81, 8.21, repro,
2006-08-29,-0.56, 0.48, 1.35, 1.97, 1.80, 8.12, repro,
2006-08-30,0.31, 2.69, -0.43, 1.97, 1.86, 8.29, repro,
2006-08-31,0.26, 0.41, 5.41, 1.93, 1.82, 8.13, repro,
2006-09-01,-0.30, 2.08, -2.14, 1.94, 1.81, 8.13, repro,
2006-09-02,1.40, 0.28, -2.19, 2.04, 1.84, 8.43, repro,
2006-09-03,0.44, 1.64, -0.80, 2.07, 1.94, 8.65, repro,
2006-09-04,-0.50, 1.36, -6.39, 1.97, 1.88, 8.37, repro,
2006-09-05,2.79, 0.09, -9.47, 1.96, 1.87, 8.31, repro,
2006-09-06,-0.62, 1.20, 4.30, 1.94, 1.82, 8.08, repro,
2006-09-07,1.92, -1.59, -1.86, 1.98, 1.87, 8.26, repro,
2006-09-08,2.49, 1.02, -6.00, 1.95, 1.87, 8.24, repro,
2006-09-09,1.85, 1.70, 3.63, 1.88, 1.73, 7.85, repro,
2006-09-10,-0.28, 0.96, 3.63, 1.87, 1.73, 7.77, repro,
2006-09-11,-0.35, 2.67, -5.55, 2.03, 1.83, 8.53, repro,
2006-09-12,-0.83, 1.78, -1.97, 1.91, 1.75, 7.96, repro,
2006-09-13,0.37, 2.97, 0.30, 1.95, 1.80, 8.34, repro,
2006-09-14,0.76, 0.81, -2.28, 1.94, 1.77, 8.19, repro,
2006-09-15,-0.15, 0.59, 8.09, 1.96, 1.79, 8.37, repro,
2006-09-16,0.36, 0.82, 0.81, 1.95, 1.74, 8.30, repro,
2006-09-17,1.27, 0.36, 2.23, 1.97, 1.79, 8.41, repro,
2006-09-18,-0.25, -1.39, 2.74, 1.93, 1.73, 8.10, repro,
2006-09-19,0.25, 1.32, -1.47, 1.90, 1.70, 8.07, repro,
2006-09-20,0.74, 1.44, 0.10, 1.86, 1.67, 7.76, repro,
2006-09-21,0.64, 0.06, 2.79, 1.94, 1.78, 8.21, repro,
2006-09-22,-0.99, 0.54, 3.36, 2.07, 1.81, 8.78, repro,
2006-09-23,-1.25, 2.13, 3.65, 2.04, 1.82, 8.71, repro,
2006-09-24,0.67, 1.16, -1.99, 1.97, 1.72, 8.21, repro,
2006-09-25,-0.82, 2.06, 3.63, 1.96, 1.78, 8.15, repro,
2006-09-26,-0.26, 0.68, -3.55, 1.93, 1.78, 8.09, repro,
2006-09-27,0.39, 1.41, 3.60, 1.98, 1.81, 8.32, repro,
2006-09-28,-0.16, 1.89, -0.04, 1.95, 1.80, 8.21, repro,
2006-09-29,0.13, 1.65, -4.86, 1.97, 1.84, 8.10, repro,
2006-09-30,-1.39, 1.71, 8.41, 1.97, 1.81, 8.18, repro,
2006-10-01,-0.90, 0.40, -6.81, 1.90, 1.72, 7.92, repro,
2006-10-02,-0.03, 0.72, -3.16, 1.95, 1.80, 8.18, repro,
2006-10-03,-0.38, 3.53, -10.97, 2.15, 1.95, 8.85, repro,
2006-10-04,3.46, -0.01, -14.32, 2.58, 2.57, 11.24, repro,
2006-10-05,0.08, 3.08, -27.05, 2.04, 1.86, 8.56, repro,
2006-10-06,0.87, 0.09, -7.18, 1.99, 1.82, 8.26, repro,
2006-10-07,-0.15, 1.70, -11.10, 2.07, 1.90, 8.52, repro,
2006-10-08,1.55, 3.41, -8.49, 2.00, 1.84, 8.30, repro,
2006-10-09,1.16, 3.73, -6.06, 2.01, 1.84, 8.27, repro,
2006-10-10,-1.40, 3.60, -5.88, 2.06, 1.96, 8.61, repro,
2006-10-11,-0.76, 2.49, 1.75, 1.95, 1.79, 8.01, repro,
2006-10-12,-0.62, 0.90, 4.71, 2.15, 1.97, 9.04, repro,
2006-10-13,0.51, 1.51, -5.81, 1.89, 1.74, 7.79, repro,
2006-10-14,0.22, 2.94, -9.14, 1.89, 1.80, 7.85, repro,
2006-10-15,0.62, 4.30, -1.12, 2.00, 1.83, 8.34, repro,
2006-10-16,-1.99, 4.12, 1.38, 1.96, 1.82, 8.12, repro,
2006-10-17,-0.67, 3.09, 8.27, 2.05, 1.86, 8.36, repro,
2006-10-18,-0.85, 1.23, -0.50, 2.00, 1.94, 8.43, repro,
2006-10-19,1.59, -1.26, -7.34, 2.23, 2.12, 9.13, repro,
2006-10-20,-0.57, 2.75, 1.04, 2.04, 1.95, 8.30, repro,
2006-10-21,-0.92, 3.27, -1.31, 1.94, 1.79, 8.10, repro,
2006-10-22,-1.68, 2.20, -7.59, 1.98, 1.88, 8.36, repro,
2006-10-23,0.26, 3.22, -15.30, 1.91, 1.74, 7.82, repro,
2006-10-24,0.64, 2.38, -16.59, 1.90, 1.85, 7.94, repro,
2006-10-25,-1.41, 1.91, -10.26, 1.98, 1.84, 8.25, repro,
2006-10-26,-0.39, 2.32, -7.55, 1.95, 1.77, 7.92, repro,
2006-10-27,0.58, 2.73, -17.15, 2.08, 1.94, 8.66, repro,
2006-10-28,-0.06, 1.70, -6.70, 1.86, 1.76, 7.55, repro,
2006-10-29,1.01, 3.79, -14.69, 1.85, 1.73, 7.60, repro,
2006-10-30,1.09, 1.54, -9.73, 1.85, 1.71, 7.68, repro,
2006-10-31,-0.23, 2.38, -8.44, 2.00, 1.80, 8.14, repro,
2006-11-01,-1.21, 2.42, -9.08, 1.88, 1.77, 7.68, repro,
2006-11-02,-1.18, 4.45, -11.21, 1.85, 1.73, 7.52, repro,
2006-11-03,0.62, 1.93, -19.45, 1.85, 1.74, 7.63, repro,
2006-11-04,-0.46, 2.35, -20.74, 1.86, 1.76, 7.76, repro,
2006-11-05,0.10, 3.99, -12.34, 1.87, 1.78, 7.81, repro,
2006-11-06,-0.48, 3.59, -9.29, 1.88, 1.70, 7.66, repro,
2006-11-07,-1.41, 1.31, -4.48, 1.92, 1.83, 7.79, repro,
2006-11-08,-0.11, 3.06, 3.07, 1.85, 1.74, 7.66, repro,
2006-11-09,-0.81, 2.94, -1.11, 1.91, 1.84, 7.83, repro,
2006-11-10,-0.33, 2.36, -8.15, 1.86, 1.72, 7.73, repro,
2006-11-11,0.40, 2.28, -14.84, 1.88, 1.75, 7.78, repro,
2006-11-12,0.22, 1.69, -13.72, 1.91, 1.78, 7.82, repro,
2006-11-13,0.04, 0.56, -9.73, 1.86, 1.72, 7.72, repro,
2006-11-14,0.65, 1.17, -0.06, 1.82, 1.66, 7.53, repro,
2006-11-15,0.74, 1.57, -13.39, 1.84, 1.69, 7.70, repro,
2006-11-16,-0.02, 1.73, -3.93, 1.81, 1.65, 7.52, repro,
2006-11-17,0.69, 3.02, -5.05, 1.81, 1.67, 7.62, repro,
2006-11-18,-0.33, 1.33, -11.96, 1.87, 1.68, 7.81, repro,
2006-11-19,0.53, 1.10, -16.32, 1.81, 1.65, 7.51, repro,
2006-11-20,0.91, 1.01, -17.10, 1.87, 1.68, 7.85, repro,
2006-11-21,1.27, 2.51, -13.90, 1.82, 1.66, 7.62, repro,
2006-11-22,-0.14, 3.79, -10.86, 1.82, 1.66, 7.62, repro,
2006-11-23,0.46, 2.95, -10.16, 1.85, 1.73, 7.82, repro,
2006-11-24,0.65, 2.56, -13.30, 1.86, 1.70, 7.72, repro,
2006-11-25,1.58, 2.46, -9.48, 1.80, 1.65, 7.52, repro,
2006-11-26,0.29, 1.94, -7.89, 1.84, 1.68, 7.70, repro,
2006-11-27,0.67, 4.00, -14.98, 1.86, 1.70, 7.82, repro,
2006-11-28,0.56, 3.06, -6.20, 1.83, 1.66, 7.67, repro,
2006-11-29,-1.47, 3.33, -1.17, 1.82, 1.66, 7.68, repro,
2006-11-30,3.54, 3.13, -9.84, 1.84, 1.70, 7.81, repro,
2006-12-01,0.36, 1.86, -17.08, 1.81, 1.65, 7.53, repro,
2006-12-02,1.13, 2.34, -19.96, 1.82, 1.65, 7.61, repro,
2006-12-03,0.80, 1.93, -19.53, 1.82, 1.65, 7.66, repro,
2006-12-04,0.30, 1.87, -18.60, 1.86, 1.69, 7.92, repro,
2006-12-05,-0.64, 1.56, -16.67, 1.89, 1.76, 8.15, repro,
2006-12-06,0.17, 2.42, -13.07, 1.83, 1.71, 7.84, repro,
2006-12-07,1.13, 0.58, -22.76, 1.83, 1.69, 7.79, repro,
2006-12-08,0.26, 2.21, -21.78, 1.89, 1.72, 8.14, repro,
2006-12-09,0.95, 1.50, -18.83, 1.86, 1.71, 8.01, repro,
2006-12-10,0.98, 1.09, -20.03, 1.89, 1.79, 8.17, repro,
2006-12-11,-1.00, 2.72, -5.06, 1.95, 1.91, 8.64, repro,
2006-12-12,-0.23, 1.20, -12.09, 1.84, 1.71, 7.88, repro,
2006-12-13,-0.79, 1.82, -8.78, 1.85, 1.71, 8.04, repro,
2006-12-14,-0.90, 2.88, -3.56, 1.81, 1.68, 7.81, repro,
2006-12-15,0.93, 3.58, -5.74, 1.89, 1.75, 8.22, repro,
2006-12-16,-0.29, 1.78, -2.06, 1.86, 1.73, 8.06, repro,
2006-12-17,-0.56, 1.59, -6.68, 1.87, 1.74, 8.19, repro,
2006-12-18,1.16, 1.99, -15.49, 1.99, 1.91, 9.14, repro,
2006-12-19,-0.14, 0.93, -17.53, 1.96, 1.78, 8.72, repro,
2006-12-20,0.24, 4.34, -7.30, 1.90, 1.77, 8.40, repro,
2006-12-21,1.43, 1.02, -8.70, 1.79, 1.68, 7.83, repro,
2006-12-22,-0.34, 1.58, -12.18, 1.86, 1.74, 8.14, repro,
2006-12-23,-0.68, 2.26, -11.16, 1.87, 1.73, 8.24, repro,
2006-12-24,-1.51, 0.40, -14.38, 1.82, 1.68, 7.95, repro,
2006-12-25,-0.78, 1.29, -10.95, 1.81, 1.69, 7.91, repro,
2006-12-26,-0.06, 1.37, -12.28, 1.86, 1.72, 8.18, repro,
2006-12-27,-0.71, 3.38, -9.85, 1.84, 1.74, 8.08, repro,
2006-12-28,0.30, 3.07, -6.17, 1.90, 1.77, 8.33, repro,
2006-12-29,-2.04, 5.93, -11.31, 2.00, 1.90, 8.75, repro,
2006-12-30,-0.84, 4.33, -9.73, 2.01, 2.00, 9.12, repro,
2006-12-31,0.31, 2.01, -4.30, 2.00, 1.88, 9.10, repro,
