PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 45.9711831654 North Latitude, -107.9964864822 East Longitude, 873.85709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-28,-4.18, -1.51, -15.92, 2.20, 1.55, 6.86, repro,
2008-12-29,-2.15, -1.11, -16.96, 2.15, 1.54, 6.77, repro,
2008-12-30,-2.92, 0.36, -21.06, 2.15, 1.53, 6.74, repro,
2008-12-31,-2.25, 0.60, -16.95, 2.14, 1.54, 6.75, repro,
2009-01-01,-1.07, 0.14, -11.75, 5.78, 3.83, 17.78, repro,
2009-01-02,-2.20, 0.84, -8.72, 2.20, 1.56, 6.90, repro,
2009-01-03,-0.75, 2.54, -11.74, 5.03, 3.53, 16.48, repro,
2009-01-04,-2.14, -0.40, -19.72, 2.15, 1.56, 6.84, repro,
2009-01-05,-1.69, 0.74, -7.58, 2.19, 1.58, 6.95, repro,
2009-01-06,-2.39, -0.34, -5.08, 2.15, 1.55, 6.79, repro,
2009-01-07,-1.80, -0.94, -7.86, 2.19, 1.56, 6.89, repro,
2009-01-08,-2.66, 0.03, -7.99, 2.23, 1.63, 7.18, repro,
2009-01-09,-1.93, -0.62, -23.30, 2.30, 1.64, 7.30, repro,
2009-01-10,-0.81, -0.28, -25.69, 2.14, 1.55, 6.79, repro,
2009-01-11,-1.11, 0.17, -23.84, 2.16, 1.58, 6.92, repro,
2009-01-12,-1.11, -0.29, -26.46, 2.25, 1.66, 7.21, repro,
2009-01-13,-1.63, -0.64, -25.28, 2.18, 1.59, 7.05, repro,
2009-01-14,-0.61, -0.72, -25.84, 2.24, 1.60, 7.10, repro,
2009-01-15,-0.94, 0.07, -29.17, 2.19, 1.58, 7.00, repro,
2009-01-16,-0.81, -0.01, -28.57, 2.18, 1.57, 6.97, repro,
2009-01-17,-0.96, -0.06, -27.26, 2.27, 1.66, 7.23, repro,
2009-01-18,-2.12, -1.44, -21.17, 2.19, 1.59, 7.00, repro,
2009-01-19,-1.85, -1.71, -25.71, 2.24, 1.62, 7.12, repro,
2009-01-20,-1.75, -1.44, -25.71, 2.18, 1.56, 6.85, repro,
2009-01-21,-1.70, -0.76, -24.60, 2.17, 1.56, 6.87, repro,
2009-01-22,-1.74, -0.62, -20.33, 2.24, 1.65, 7.19, repro,
2009-01-23,-0.60, -0.89, -24.12, 2.20, 1.59, 7.08, repro,
2009-01-24,-1.46, -0.11, -24.98, 2.21, 1.60, 7.03, repro,
2009-01-25,-2.14, -0.10, -22.48, 2.20, 1.58, 7.00, repro,
2009-01-26,-1.43, -0.43, -22.50, 2.17, 1.56, 6.90, repro,
2009-01-27,-1.85, -0.25, -20.78, 2.14, 1.56, 6.85, repro,
2009-01-28,-2.01, -0.45, -15.14, 2.12, 1.56, 6.78, repro,
2009-01-29,-2.91, 0.12, -13.65, 2.13, 1.56, 6.78, repro,
2009-01-30,-2.68, -0.55, -21.65, 2.12, 1.55, 6.74, repro,
2009-01-31,-3.58, -1.52, -19.54, 2.12, 1.55, 6.74, repro,
2009-02-01,-1.55, -0.28, -24.56, 2.15, 1.57, 6.87, repro,
2009-02-02,-1.24, 0.21, -23.67, 2.17, 1.61, 6.90, repro,
2009-02-03,-2.10, -0.23, -27.46, 2.12, 1.56, 6.77, repro,
2009-02-04,-3.25, 0.80, -22.84, 2.12, 1.56, 6.78, repro,
2009-02-05,-3.61, 0.38, -22.28, 2.27, 1.64, 7.07, repro,
2009-02-06,-1.85, 0.21, -14.19, 2.18, 1.59, 6.99, repro,
2009-02-07,-2.01, 0.03, -19.43, 2.18, 1.60, 7.06, repro,
2009-02-08,-2.47, -0.10, -19.60, 2.11, 1.55, 6.77, repro,
2009-02-09,-3.16, -0.82, -9.88, 2.11, 1.55, 6.75, repro,
2009-02-10,-2.14, -0.61, -11.94, 2.13, 1.55, 6.78, repro,
2009-02-11,-2.03, -0.93, -15.45, 2.18, 1.61, 7.00, repro,
2009-02-12,-2.47, -1.20, -21.05, 2.24, 1.68, 7.21, repro,
2009-02-13,-2.63, -0.97, -23.54, 2.15, 1.58, 6.90, repro,
2009-02-14,-1.96, -0.09, -20.22, 2.13, 1.58, 6.88, repro,
2009-02-15,-2.41, -0.28, -20.07, 2.14, 1.57, 6.86, repro,
2009-02-16,-3.78, 0.40, -12.23, 2.15, 1.57, 6.88, repro,
2009-02-17,-2.29, -0.46, -17.54, 2.20, 1.59, 7.02, repro,
2009-02-18,-2.64, 0.19, -20.92, 2.22, 1.65, 7.31, repro,
2009-02-19,-2.48, -1.82, -21.34, 2.17, 1.59, 7.00, repro,
2009-02-20,-3.48, -0.60, -13.36, 2.19, 1.65, 7.09, repro,
2009-02-21,-1.94, -0.07, -20.05, 2.21, 1.69, 7.30, repro,
2009-02-22,-2.09, 0.09, -30.79, 2.16, 1.58, 6.97, repro,
2009-02-23,-2.02, 0.14, -32.83, 2.23, 1.65, 7.29, repro,
2009-02-24,-3.31, -0.93, -21.25, 2.27, 1.72, 7.52, repro,
2009-02-25,-2.80, -1.51, -20.01, 57.60, 142.67, 331.40, repro,
2009-02-26,-2.58, -0.39, -15.73, 2.27, 1.76, 7.63, repro,
2009-02-27,-1.19, -1.60, -20.09, 2.43, 1.87, 8.31, repro,
2009-02-28,-1.16, 0.33, -29.26, 2.20, 1.62, 7.20, repro,
2009-03-01,-2.03, 0.08, -27.91, 2.26, 1.70, 7.56, repro,
2009-03-02,-3.24, 0.86, -25.03, 2.21, 1.66, 7.36, repro,
2009-03-03,-4.57, 0.79, -11.38, 2.27, 1.70, 7.64, repro,
2009-03-04,-1.80, -0.41, -13.62, 2.14, 1.59, 7.04, repro,
2009-03-05,-1.28, -2.47, -9.79, 2.21, 1.66, 7.38, repro,
2009-03-06,-1.07, 0.43, -13.56, 2.25, 1.70, 7.45, repro,
2009-03-07,-2.72, -0.53, -15.94, 2.19, 1.62, 7.23, repro,
2009-03-08,-4.28, -0.67, -10.12, 2.23, 1.69, 7.73, repro,
2009-03-09,-2.94, -0.57, -11.21, 2.22, 1.69, 7.41, repro,
2009-03-10,-1.74, 0.09, -16.81, 2.21, 1.64, 7.35, repro,
2009-03-11,-2.62, -0.62, -19.00, 2.33, 1.71, 7.42, repro,
2009-03-12,-1.47, 0.80, -29.44, 2.19, 1.63, 7.23, repro,
2009-03-13,-2.39, 0.21, -25.93, 2.21, 1.64, 7.31, repro,
2009-03-14,-3.50, -0.01, -11.79, 2.19, 1.65, 7.28, repro,
2009-03-15,-3.70, 0.83, -2.54, 2.13, 1.58, 6.94, repro,
2009-03-16,-0.55, -0.11, -21.57, 2.19, 1.65, 7.32, repro,
2009-03-17,-2.02, -0.88, -21.68, 2.15, 1.57, 6.96, repro,
2009-03-18,-2.15, -0.78, -27.90, 2.16, 1.58, 7.00, repro,
2009-03-19,-3.73, -0.21, -21.46, 2.16, 1.56, 6.95, repro,
2009-03-20,-3.05, 0.38, -13.28, 2.15, 1.57, 6.92, repro,
2009-03-21,-0.88, 0.76, -21.26, 2.15, 1.58, 6.96, repro,
2009-03-22,-2.54, -0.51, -17.44, 2.18, 1.64, 7.27, repro,
2009-03-23,-2.08, -0.80, -20.50, 2.15, 1.57, 6.92, repro,
2009-03-24,-2.83, -1.22, -16.67, 2.16, 1.58, 6.97, repro,
2009-03-25,-3.11, -0.98, -15.56, 2.15, 1.54, 6.85, repro,
2009-03-26,-2.45, 0.62, -9.26, 2.14, 1.54, 6.80, repro,
2009-03-27,-1.83, 0.85, -15.68, 2.15, 1.55, 6.85, repro,
2009-03-28,-3.83, 0.08, -21.57, 2.30, 1.68, 7.52, repro,
2009-03-30,-124.25, -135.52, -127.31, 616.11, 1349.04, 2704.09, repro,
2009-03-31,-1.96, 0.51, -10.76, 3.79, 2.43, 10.72, repro,
2009-04-01,-1.46, -0.60, -12.93, 2.15, 1.56, 6.90, repro,
2009-04-02,-2.23, -0.41, -16.91, 2.20, 1.61, 7.19, repro,
2009-04-03,-2.11, -0.51, -14.78, 2.21, 1.65, 7.35, repro,
2009-04-04,-2.29, -0.23, -23.60, 2.19, 1.56, 6.94, repro,
2009-04-05,-2.08, -0.56, -27.59, 2.16, 1.55, 6.91, repro,
2009-04-06,-1.64, -0.51, -25.97, 2.19, 1.58, 7.01, repro,
2009-04-07,-2.23, -0.06, -19.92, 2.18, 1.57, 6.93, repro,
2009-04-08,-2.60, -0.20, -18.09, 2.17, 1.56, 6.89, repro,
2009-04-09,-2.72, 0.52, -17.31, 2.23, 1.59, 7.08, repro,
2009-04-10,-3.58, 0.22, -21.63, 2.19, 1.57, 6.98, repro,
2009-04-11,-2.59, 0.51, -19.47, 2.19, 1.57, 6.96, repro,
2009-04-12,-3.13, -0.39, -23.29, 2.18, 1.56, 6.92, repro,
2009-04-13,-3.20, 0.10, -24.86, 2.21, 1.60, 7.21, repro,
2009-04-14,-2.63, 0.03, -24.21, 2.14, 1.55, 6.84, repro,
2009-04-15,-1.53, 0.34, -20.74, 2.15, 1.53, 6.82, repro,
2009-04-16,-2.62, -0.16, -25.02, 2.18, 1.55, 6.98, repro,
2009-04-17,-2.42, -0.97, -27.15, 2.18, 1.56, 6.97, repro,
2009-04-18,-1.77, -0.71, -29.09, 2.22, 1.66, 7.52, repro,
2009-04-19,-2.74, -0.80, -26.76, 2.16, 1.55, 6.88, repro,
2009-04-20,-2.73, -0.91, -27.42, 2.18, 1.56, 6.97, repro,
2009-04-21,-3.13, -1.29, -19.95, 2.17, 1.54, 6.91, repro,
2009-04-22,-4.22, -1.42, -23.92, 2.18, 1.55, 6.91, repro,
2009-04-23,-3.69, -1.01, -14.20, 2.21, 1.60, 7.11, repro,
2009-04-24,-0.32, 0.23, -21.95, 2.22, 1.60, 7.11, repro,
2009-04-25,-2.91, -0.48, -24.03, 2.25, 1.59, 7.13, repro,
2009-04-26,-2.16, -0.83, -22.00, 2.15, 1.54, 6.82, repro,
2009-04-27,-4.12, -0.27, -26.08, 2.17, 1.54, 6.83, repro,
2009-04-28,-2.93, -0.72, -27.65, 2.19, 1.56, 6.94, repro,
2009-04-29,-2.26, -1.06, -26.51, 3.03, 2.21, 9.57, repro,
2009-04-30,-2.43, -0.73, -24.55, 2.21, 1.60, 6.97, repro,
2009-05-01,-2.64, -1.49, -26.33, 2.16, 1.54, 6.86, repro,
2009-05-02,-2.65, -0.65, -21.27, 2.17, 1.55, 6.89, repro,
2009-05-03,-4.16, -0.87, -23.23, 2.16, 1.54, 6.84, repro,
2009-05-04,-3.90, -0.82, -19.68, 2.16, 1.55, 6.88, repro,
2009-05-05,-3.37, -0.52, -13.86, 2.17, 1.56, 6.96, repro,
2009-05-06,-2.80, -0.39, -22.73, 2.26, 1.65, 7.25, repro,
2009-05-07,-2.40, -1.65, -20.46, 2.17, 1.56, 6.95, repro,
2009-05-08,-2.32, -0.54, -22.15, 2.15, 1.54, 6.86, repro,
2009-05-09,-3.42, -1.48, -27.52, 2.15, 1.55, 6.92, repro,
2009-05-10,-3.97, -0.98, -31.77, 2.13, 1.55, 6.88, repro,
2009-05-11,-2.62, 0.03, -21.00, 2.20, 1.58, 7.03, repro,
2009-05-12,-1.99, -1.37, -22.15, 2.23, 1.67, 7.24, repro,
2009-05-13,-2.51, -0.89, -19.78, 2.16, 1.59, 7.06, repro,
2009-05-14,-1.91, -0.60, -20.38, 2.12, 1.54, 6.87, repro,
2009-05-15,-4.66, -1.23, -22.90, 2.15, 1.55, 6.90, repro,
2009-05-16,-2.92, -0.59, -28.08, 2.15, 1.54, 6.94, repro,
2009-05-17,-3.28, -0.89, -31.60, 2.21, 1.59, 7.10, repro,
2009-05-18,-1.72, -0.05, -24.50, 2.14, 1.55, 6.93, repro,
2009-05-19,-2.34, -1.27, -18.06, 2.22, 1.68, 7.56, repro,
2009-05-20,-2.73, -1.22, -17.91, 2.12, 1.54, 6.86, repro,
2009-05-21,-2.11, -0.34, -22.72, 2.14, 1.57, 7.04, repro,
2009-05-22,-1.36, -0.69, -27.53, 2.14, 1.55, 6.93, repro,
2009-05-23,-1.55, -0.61, -28.48, 2.15, 1.55, 6.94, repro,
2009-05-24,-2.02, 0.05, -28.70, 2.14, 1.56, 6.95, repro,
2009-05-25,-2.94, -0.09, -18.51, 2.15, 1.55, 6.91, repro,
2009-05-26,-2.67, -1.50, -22.04, 2.16, 1.57, 6.98, repro,
2009-05-27,-2.14, -0.30, -19.07, 2.15, 1.56, 6.96, repro,
2009-05-28,-1.48, -0.97, -17.99, 2.12, 1.55, 6.84, repro,
2009-05-29,-2.05, -0.19, -23.58, 2.15, 1.56, 6.92, repro,
2009-05-30,-1.46, -0.46, -20.34, 2.16, 1.56, 6.95, repro,
2009-05-31,-3.11, -1.16, -19.03, 2.14, 1.56, 6.93, repro,
2009-06-01,-2.85, -1.25, -23.55, 2.17, 1.57, 6.97, repro,
2009-06-02,-2.18, 0.03, -22.29, 2.15, 1.55, 6.93, repro,
2009-06-03,-1.50, -0.44, -26.99, 2.14, 1.56, 6.92, repro,
2009-06-04,-1.91, 0.09, -24.82, 2.15, 1.58, 6.99, repro,
2009-06-05,-2.38, 0.76, -18.75, 2.15, 1.56, 6.94, repro,
2009-06-06,-1.18, -1.01, -16.67, 2.19, 1.59, 7.10, repro,
2009-06-07,-1.06, -0.25, -15.82, 2.14, 1.55, 6.92, repro,
2009-06-08,-1.88, -0.47, -20.72, 2.17, 1.58, 7.01, repro,
2009-06-09,-1.04, 0.27, -18.72, 2.15, 1.57, 6.87, repro,
2009-06-10,-1.09, 0.61, -18.82, 2.19, 1.57, 6.96, repro,
2009-06-11,-0.85, -0.10, -20.33, 2.19, 1.58, 7.01, repro,
2009-06-12,-2.33, 1.44, -14.53, 2.15, 1.58, 6.95, repro,
2009-06-13,-2.09, 1.43, -12.21, 2.16, 1.58, 6.97, repro,
2009-06-14,-2.46, -0.49, -14.40, 2.15, 1.57, 6.92, repro,
2009-06-15,-1.78, 1.20, -15.93, 2.22, 1.57, 6.97, repro,
2009-06-16,-1.53, 0.09, -13.89, 2.17, 1.55, 6.89, repro,
2009-06-17,-0.77, 1.26, -15.15, 2.16, 1.56, 6.90, repro,
2009-06-18,-0.46, 0.74, -15.53, 2.16, 1.56, 6.92, repro,
2009-06-19,-1.72, 1.00, -12.49, 2.24, 1.63, 7.27, repro,
2009-06-20,-1.97, 1.53, -17.09, 2.22, 1.58, 7.04, repro,
2009-06-21,-1.33, 1.40, -15.32, 2.19, 1.60, 7.06, repro,
2009-06-22,0.50, -1.01, -15.81, 2.22, 1.60, 7.11, repro,
2009-06-23,-1.35, 0.01, -18.36, 2.15, 1.55, 6.89, repro,
2009-06-24,-1.72, 0.73, -15.71, 2.18, 1.58, 6.97, repro,
2009-06-25,-2.71, 1.32, -12.74, 2.15, 1.56, 6.93, repro,
2009-06-26,-0.91, -0.30, -17.09, 2.16, 1.58, 6.95, repro,
2009-06-27,-1.82, -0.36, -19.89, 2.23, 1.65, 7.17, repro,
2009-06-28,-1.53, -0.11, -17.56, 2.18, 1.60, 7.03, repro,
2009-06-29,-2.92, -0.26, -12.02, 2.17, 1.57, 6.96, repro,
2009-06-30,-1.81, -0.72, -19.16, 2.18, 1.60, 7.11, repro,
2009-07-01,0.02, 0.81, -19.91, 2.19, 1.61, 7.18, repro,
2009-07-02,-0.38, 1.17, -19.45, 2.32, 1.66, 7.39, repro,
2009-07-03,-1.78, -0.97, -27.58, 2.23, 1.61, 7.14, repro,
2009-07-04,0.09, -0.54, -12.66, 2.15, 1.58, 6.95, repro,
2009-07-05,-1.72, 0.14, -18.07, 2.17, 1.59, 7.04, repro,
2009-07-06,-0.60, 0.32, -17.57, 2.17, 1.59, 7.04, repro,
2009-07-07,-1.46, 2.32, -18.82, 2.17, 1.59, 7.06, repro,
2009-07-08,-0.45, -0.49, -10.54, 2.15, 1.58, 6.96, repro,
2009-07-09,0.10, -0.08, -14.20, 2.15, 1.58, 6.90, repro,
2009-07-10,-1.74, -0.39, -18.63, 2.22, 1.64, 7.12, repro,
2009-07-11,-0.79, 1.29, -15.82, 2.17, 1.60, 7.04, repro,
2009-07-12,-1.76, 0.71, -20.36, 2.16, 1.57, 6.95, repro,
2009-07-13,0.11, 0.24, -8.37, 2.19, 1.62, 7.16, repro,
2009-07-14,-1.03, -1.63, -23.27, 2.28, 1.72, 7.50, repro,
2009-07-15,-0.64, -0.41, -15.40, 2.15, 1.57, 6.92, repro,
2009-07-16,-2.59, 1.95, -27.04, 2.19, 1.62, 7.15, repro,
2009-07-17,-2.96, 0.60, -23.88, 2.18, 1.59, 7.02, repro,
2009-07-18,0.31, 0.52, -18.88, 2.17, 1.58, 7.00, repro,
2009-07-19,-1.55, 0.52, -12.01, 2.15, 1.58, 6.96, repro,
2009-07-20,-2.24, 1.35, -12.70, 2.23, 1.60, 7.06, repro,
2009-07-21,-1.05, 1.81, -12.79, 2.14, 1.58, 6.90, repro,
2009-07-22,-0.32, 1.47, -12.37, 2.17, 1.59, 6.99, repro,
2009-07-23,-0.73, 1.20, -10.02, 2.14, 1.58, 6.92, repro,
2009-07-24,-1.33, 0.61, -6.21, 2.18, 1.61, 7.10, repro,
2009-07-25,0.61, -0.06, -7.74, 2.18, 1.60, 7.05, repro,
2009-07-26,-0.09, 1.59, -13.89, 2.23, 1.67, 7.25, repro,
2009-07-27,-0.99, -0.12, -15.75, 2.17, 1.58, 6.96, repro,
2009-07-28,-0.20, 0.30, -18.14, 2.17, 1.60, 7.02, repro,
2009-07-29,-1.63, -2.19, -12.91, 2.16, 1.58, 6.98, repro,
2009-07-30,-1.73, 0.36, -10.39, 2.19, 1.60, 7.01, repro,
2009-07-31,0.47, 0.41, -7.54, 2.17, 1.58, 6.96, repro,
2009-08-01,0.17, 0.27, -10.07, 2.20, 1.60, 7.07, repro,
2009-08-02,-2.06, 0.66, -6.89, 2.29, 1.66, 7.36, repro,
2009-08-03,-2.63, -0.19, -8.67, 2.17, 1.59, 7.03, repro,
2009-08-04,0.78, -0.32, -19.38, 2.18, 1.59, 7.00, repro,
2009-08-05,2.16, 0.35, -17.07, 2.24, 1.64, 7.32, repro,
2009-08-06,2.99, -8.58, -11.89, 14.29, 30.26, 33.09, repro,
2009-08-07,-1.68, 1.52, 1.63, 2.20, 1.61, 7.13, repro,
2009-08-08,-2.14, 0.45, -5.66, 2.20, 1.60, 7.06, repro,
2009-08-09,-2.21, -0.25, -13.18, 2.28, 1.64, 7.29, repro,
2009-08-10,-0.30, 0.08, -18.08, 2.18, 1.58, 6.96, repro,
2009-08-11,-1.35, 0.56, -13.46, 2.17, 1.58, 6.93, repro,
2009-08-12,-0.02, -0.50, -8.76, 2.23, 1.64, 7.10, repro,
2009-08-13,-3.07, -0.47, -7.13, 2.18, 1.59, 7.02, repro,
2009-08-14,-3.48, -0.52, -11.04, 2.16, 1.57, 6.91, repro,
2009-08-15,-1.93, -0.98, -5.66, 2.19, 1.57, 6.94, repro,
2009-08-16,0.22, -0.90, -7.42, 2.22, 1.58, 7.00, repro,
2009-08-17,-1.28, 1.06, -7.86, 2.18, 1.57, 6.93, repro,
2009-08-18,-0.69, 0.59, -10.82, 2.21, 1.58, 7.03, repro,
2009-08-19,0.16, 1.02, -0.12, 2.17, 1.58, 6.97, repro,
2009-08-20,-1.79, -0.21, -8.31, 2.19, 1.59, 6.98, repro,
2009-08-21,-1.19, 0.08, -12.80, 2.24, 1.60, 7.13, repro,
2009-08-22,-0.79, 0.63, -11.06, 2.27, 1.63, 7.27, repro,
2009-08-23,2.03, 0.68, -5.78, 2.32, 1.69, 7.64, repro,
2009-08-24,0.43, -0.47, -12.75, 2.23, 1.62, 7.27, repro,
2009-08-25,-2.18, -0.04, -15.78, 2.19, 1.57, 7.05, repro,
2009-08-26,-1.14, -0.05, -13.49, 2.24, 1.62, 7.19, repro,
2009-08-27,-1.45, -0.78, -21.58, 2.23, 1.61, 7.15, repro,
2009-08-28,-0.78, 0.62, -14.64, 2.17, 1.57, 7.01, repro,
2009-08-29,1.14, 0.07, -17.01, 2.18, 1.58, 7.09, repro,
2009-08-30,0.62, 1.03, -14.42, 2.24, 1.64, 7.41, repro,
2009-08-31,0.47, 1.14, -14.36, 2.19, 1.58, 7.07, repro,
2009-09-01,-1.46, -0.95, -8.72, 2.29, 1.63, 7.38, repro,
2009-09-02,-2.05, -0.90, -25.62, 2.24, 1.67, 7.38, repro,
2009-09-03,-1.07, -1.47, -15.43, 2.16, 1.58, 7.05, repro,
2009-09-05,-1.15, 0.35, -12.11, 2.22, 1.62, 7.22, repro,
2009-09-06,-2.29, 0.15, -14.36, 2.26, 1.62, 7.24, repro,
2009-09-07,-2.08, -0.24, -12.94, 2.19, 1.58, 7.04, repro,
2009-09-08,1.57, 0.90, -18.32, 2.17, 1.59, 7.06, repro,
2009-09-09,-1.32, -0.22, -10.77, 2.20, 1.59, 7.10, repro,
2009-09-10,-0.35, 0.17, -14.27, 2.19, 1.58, 7.06, repro,
2009-09-11,0.28, -0.52, -17.27, 2.19, 1.57, 7.03, repro,
2009-09-12,-0.83, 0.32, -17.13, 2.16, 1.57, 6.99, repro,
2009-09-13,-2.08, 2.06, -7.17, 2.14, 1.59, 6.99, repro,
2009-09-14,-1.32, -0.17, -9.73, 2.13, 1.56, 6.86, repro,
2009-09-15,0.13, -0.67, -11.77, 2.13, 1.55, 6.84, repro,
2009-09-16,-1.40, -0.96, -14.96, 2.14, 1.54, 6.85, repro,
2009-09-17,-1.80, -0.19, -18.37, 2.17, 1.59, 7.04, repro,
2009-09-18,-1.93, 0.41, -14.23, 2.24, 1.68, 7.46, repro,
2009-09-19,-2.63, 0.12, -19.58, 2.14, 1.59, 6.99, repro,
2009-09-20,-0.05, -0.27, -6.99, 2.15, 1.59, 7.05, repro,
2009-09-21,-0.70, -1.82, -16.81, 2.14, 1.57, 6.93, repro,
2009-09-22,-0.14, 0.61, -21.06, 2.22, 1.61, 7.13, repro,
2009-09-23,0.28, -1.06, -19.57, 2.26, 1.71, 7.65, repro,
2009-09-24,-2.21, -0.31, -20.41, 2.16, 1.58, 7.03, repro,
2009-09-25,-1.82, -0.05, -14.79, 2.19, 1.64, 7.19, repro,
2009-09-26,-0.66, -1.01, -10.33, 2.15, 1.58, 7.00, repro,
2009-09-27,-0.98, 0.54, -6.79, 2.16, 1.58, 7.03, repro,
2009-09-28,-2.29, 0.82, -8.29, 2.20, 1.60, 7.17, repro,
2009-09-29,-2.56, 1.26, -8.09, 2.22, 1.63, 7.21, repro,
2009-09-30,-2.39, -0.16, -6.79, 2.16, 1.60, 7.07, repro,
2009-10-01,-2.51, -0.19, -12.18, 2.18, 1.59, 7.11, repro,
2009-10-02,-1.70, -0.34, -11.97, 2.13, 1.54, 6.89, repro,
2009-10-03,-2.64, 1.12, -8.32, 2.16, 1.56, 6.98, repro,
2009-10-04,-0.47, 1.43, -13.31, 2.14, 1.56, 6.92, repro,
2009-10-05,-0.04, 1.45, -18.17, 2.13, 1.56, 6.92, repro,
2009-10-06,-2.29, 0.01, -9.88, 2.13, 1.54, 6.89, repro,
2009-10-07,-2.86, -1.73, -8.83, 2.12, 1.54, 6.87, repro,
2009-10-08,-2.24, -0.70, -9.58, 2.23, 1.57, 7.03, repro,
2009-10-09,-2.73, 0.52, -14.42, 2.18, 1.62, 7.14, repro,
2009-10-10,-2.15, 0.26, -16.15, 2.13, 1.55, 6.92, repro,
2009-10-11,-0.90, -0.01, -18.32, 2.19, 1.62, 7.18, repro,
2009-10-12,-1.58, 0.96, -17.93, 2.18, 1.64, 7.17, repro,
2009-10-13,-2.16, 0.73, -12.66, 2.14, 1.61, 7.14, repro,
2009-10-14,-3.03, -0.48, -8.18, 2.16, 1.61, 7.09, repro,
2009-10-15,-3.35, -0.42, -12.05, 2.20, 1.64, 7.26, repro,
2009-10-16,-1.45, -0.45, -20.60, 2.19, 1.62, 7.23, repro,
2009-10-17,-2.05, 1.25, -18.83, 2.23, 1.65, 7.33, repro,
2009-10-18,-2.02, -0.99, -11.57, 2.20, 1.62, 7.22, repro,
2009-10-19,-2.03, 0.50, -6.39, 2.15, 1.60, 7.05, repro,
2009-10-20,-1.76, -0.29, -8.15, 2.17, 1.61, 7.19, repro,
2009-10-21,-3.19, 0.44, -10.35, 2.17, 1.61, 7.11, repro,
2009-10-22,-2.96, 0.84, -11.83, 2.16, 1.61, 7.10, repro,
2009-10-23,-1.74, -0.13, -14.53, 2.20, 1.61, 7.21, repro,
2009-10-24,-3.35, 0.48, -7.77, 2.12, 1.57, 6.92, repro,
2009-10-25,-2.30, -0.37, -5.72, 2.11, 1.56, 6.86, repro,
2009-10-26,-3.72, 0.78, -6.24, 2.21, 1.63, 7.26, repro,
2009-10-27,-2.56, 1.00, -2.61, 2.19, 1.60, 7.21, repro,
2009-10-28,-1.25, 0.33, -4.19, 2.23, 1.64, 7.30, repro,
2009-10-29,-0.53, 0.26, -8.16, 2.93, 2.14, 9.29, repro,
2009-10-30,-48.09, 162.98, 125.95, 224.27, 630.79, 1099.97, repro,
2009-10-31,-2.69, -0.45, -7.34, 2.24, 1.71, 7.48, repro,
2009-11-01,-3.91, -0.89, -7.49, 2.21, 1.67, 7.33, repro,
2009-11-02,-2.78, 0.65, -16.13, 2.30, 1.66, 7.45, repro,
2009-11-03,-0.99, 0.25, -13.47, 2.20, 1.62, 7.19, repro,
2009-11-04,-0.86, -0.15, -19.33, 2.26, 1.68, 7.62, repro,
2009-11-05,-3.83, -0.06, -13.71, 2.27, 1.78, 7.72, repro,
2009-11-06,-3.71, -0.25, -4.90, 2.20, 1.66, 7.30, repro,
2009-11-07,-4.82, 0.67, 1.66, 2.28, 1.74, 7.60, repro,
2009-11-08,-2.73, 0.08, -10.85, 2.28, 1.74, 7.58, repro,
2009-11-09,-2.51, 0.49, -13.81, 2.26, 1.70, 7.50, repro,
2009-11-10,-2.76, 0.72, -19.72, 2.29, 1.76, 7.67, repro,
2009-11-11,-3.44, 1.43, -11.50, 2.22, 1.68, 7.38, repro,
2009-11-12,-2.15, -0.50, 0.49, 2.26, 1.72, 7.65, repro,
2009-11-13,-2.89, 0.16, -0.55, 2.27, 1.71, 7.59, repro,
2009-11-14,-1.93, -0.50, -8.03, 2.27, 1.73, 7.55, repro,
2009-11-15,-2.02, -0.74, -16.02, 2.27, 1.73, 7.51, repro,
2009-11-16,-3.19, -0.02, -13.87, 2.19, 1.63, 7.20, repro,
2009-11-17,-2.49, 1.20, -13.28, 2.25, 1.65, 7.28, repro,
2009-11-18,-2.75, -0.70, -4.50, 2.28, 1.66, 7.36, repro,
2009-11-19,-3.04, -0.19, -10.03, 2.23, 1.65, 7.30, repro,
2009-11-20,-2.04, 0.45, -7.58, 2.22, 1.65, 7.26, repro,
2009-11-21,-3.29, -0.60, -0.49, 2.15, 1.61, 7.05, repro,
2009-11-22,-3.54, 0.69, -2.68, 2.14, 1.64, 7.14, repro,
2009-11-23,-4.02, -0.64, -9.90, 2.15, 1.61, 7.00, repro,
2009-11-24,-2.74, 0.40, -13.16, 2.21, 1.66, 7.28, repro,
2009-11-25,-3.24, -0.31, -16.32, 2.22, 1.65, 7.33, repro,
2009-11-26,-3.84, 0.09, -9.47, 2.19, 1.64, 7.22, repro,
2009-11-27,-4.40, 0.18, -4.14, 2.20, 1.65, 7.23, repro,
2009-11-28,-2.99, -1.35, -8.68, 2.23, 1.67, 7.31, repro,
2009-11-29,-3.61, -0.93, -6.28, 2.31, 1.70, 7.43, repro,
2009-11-30,-2.63, 0.02, -10.11, 2.34, 1.68, 7.45, repro,
