PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4865150590 North Latitude, -123.9781238622 East Longitude, 50.75859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-15,-2.86, -2.59, 7.07, 2.80, 2.25, 10.33, repro,
2003-11-16,-0.84, -6.89, 11.69, 2.80, 2.30, 10.25, repro,
2003-11-17,-1.93, -2.32, 3.76, 2.72, 2.24, 10.12, repro,
2003-11-18,-3.03, -3.20, 7.58, 2.89, 2.42, 11.24, repro,
2003-11-19,-3.53, -4.53, 21.05, 2.80, 2.32, 10.40, repro,
2003-11-20,-3.03, -4.55, 12.63, 2.88, 2.33, 10.76, repro,
2003-11-21,-0.23, -3.18, 10.59, 2.82, 2.31, 10.68, repro,
2003-11-22,-4.56, -4.35, 10.77, 2.79, 2.32, 10.65, repro,
2003-11-23,-2.27, -4.08, 6.40, 2.79, 2.30, 10.53, repro,
2003-11-24,-2.46, -5.30, 20.90, 2.72, 2.29, 10.56, repro,
2003-11-25,-1.04, -5.62, 16.45, 2.75, 2.26, 10.46, repro,
2003-11-26,-1.11, -2.10, 13.25, 2.71, 2.21, 10.04, repro,
2003-11-27,-2.41, -3.38, 5.67, 2.64, 2.25, 10.17, repro,
2003-11-28,-3.16, -4.76, 1.67, 2.64, 2.22, 10.22, repro,
2003-11-29,-1.70, -5.17, 21.66, 2.60, 2.15, 9.89, repro,
2003-11-30,-3.66, -5.37, 11.30, 2.59, 2.16, 9.92, repro,
2003-12-01,-0.23, -3.08, 5.68, 2.69, 2.20, 10.07, repro,
2003-12-02,-1.04, -4.82, 7.35, 2.82, 2.32, 10.48, repro,
2003-12-03,-3.27, -2.55, 14.51, 2.82, 2.24, 10.33, repro,
2003-12-04,-2.52, -5.14, 10.63, 2.67, 2.18, 10.34, repro,
2003-12-05,-2.74, -7.48, 24.85, 2.71, 2.27, 10.65, repro,
2003-12-06,-3.71, -6.74, 13.08, 2.69, 2.22, 10.25, repro,
2003-12-07,-1.56, -2.54, 7.00, 2.85, 2.37, 10.85, repro,
2003-12-08,-2.49, -2.93, 6.86, 3.06, 2.45, 10.90, repro,
2003-12-09,-4.86, -4.81, 10.71, 2.83, 2.39, 10.71, repro,
2003-12-10,-4.45, -5.13, 15.64, 2.59, 2.17, 10.03, repro,
2003-12-11,-3.57, -5.54, 19.01, 2.89, 2.41, 10.97, repro,
2003-12-12,-3.14, -5.39, 1.59, 2.65, 2.22, 10.19, repro,
2003-12-13,-1.73, -2.50, 12.35, 2.63, 2.19, 10.03, repro,
2003-12-14,-0.88, -3.59, 1.70, 2.62, 2.18, 9.97, repro,
2003-12-15,-3.11, -4.68, 15.32, 2.60, 2.24, 10.20, repro,
2003-12-16,-1.46, -4.40, 9.43, 2.74, 2.30, 10.59, repro,
2003-12-17,-3.85, -2.39, 12.84, 2.71, 2.26, 10.04, repro,
2003-12-18,-2.97, -2.40, 9.95, 2.83, 2.45, 10.78, repro,
2003-12-19,-3.72, -4.34, 10.52, 2.71, 2.25, 10.92, repro,
2003-12-20,-0.94, -4.04, 7.66, 2.92, 2.51, 11.46, repro,
2003-12-21,-0.06, -3.10, 0.62, 2.88, 2.51, 11.31, repro,
2003-12-22,-2.48, -3.78, 10.68, 2.68, 2.24, 10.34, repro,
2003-12-23,-1.93, -4.81, 7.02, 2.60, 2.32, 10.48, repro,
2003-12-24,-2.86, -7.34, 26.51, 2.70, 2.27, 10.39, repro,
2003-12-25,-1.27, -3.35, 8.54, 2.68, 2.27, 10.59, repro,
2003-12-26,-2.02, -3.68, 16.08, 2.89, 2.48, 10.58, repro,
2003-12-27,1.14, -7.10, 4.33, 2.56, 2.14, 9.75, repro,
2003-12-28,-3.82, -6.43, 8.50, 2.68, 2.29, 10.31, repro,
2003-12-29,-2.33, -7.19, 8.90, 2.54, 2.12, 9.85, repro,
2003-12-30,-5.67, -6.32, 15.82, 2.74, 2.56, 10.66, repro,
2003-12-31,-2.07, -7.22, 8.45, 2.57, 2.18, 9.88, repro,
2004-01-01,-3.26, -6.80, 13.45, 2.79, 2.35, 10.72, repro,
2004-01-02,-2.34, -6.49, 16.36, 2.82, 2.29, 10.62, repro,
2004-01-03,-1.95, -6.63, 10.94, 2.65, 2.18, 9.87, repro,
2004-01-04,-3.79, -6.84, 2.76, 2.69, 2.23, 10.44, repro,
2004-01-05,-3.62, -5.72, 0.99, 3.14, 2.72, 11.10, repro,
2004-01-06,-4.36, -9.15, 12.79, 3.02, 2.77, 11.60, repro,
2004-01-07,-1.83, -5.37, 3.75, 2.77, 2.55, 10.44, repro,
2004-01-08,-4.22, -7.50, 1.99, 2.76, 2.30, 10.36, repro,
2004-01-09,0.04, -5.23, 11.40, 2.69, 2.24, 10.35, repro,
2004-01-10,-2.72, -5.96, -3.87, 2.84, 2.29, 10.59, repro,
2004-01-11,-2.37, -6.34, 12.65, 2.75, 2.33, 10.45, repro,
2004-01-12,0.38, -4.86, -4.46, 2.87, 2.42, 10.62, repro,
2004-01-13,-3.63, -6.38, -3.35, 2.86, 2.40, 10.75, repro,
2004-01-14,-2.01, -5.02, 4.45, 2.78, 2.30, 10.31, repro,
2004-01-15,-1.59, -4.87, 0.44, 2.75, 2.38, 11.05, repro,
2004-01-16,-1.09, -5.70, -1.65, 2.83, 2.28, 10.79, repro,
2004-01-17,-0.83, -5.90, 1.57, 2.63, 2.30, 10.47, repro,
2004-01-18,-0.66, -5.10, -2.99, 2.78, 2.35, 10.84, repro,
2004-01-19,0.95, -5.13, 5.59, 2.73, 2.25, 10.31, repro,
2004-01-20,-0.45, -5.46, -4.03, 3.06, 2.42, 11.46, repro,
2004-01-21,-1.03, -5.78, 5.04, 2.81, 2.42, 11.20, repro,
2004-01-22,0.91, -3.91, -10.02, 2.72, 2.24, 10.42, repro,
2004-01-23,1.16, -5.82, -2.35, 2.65, 2.18, 9.98, repro,
2004-01-24,-2.90, -7.40, -1.47, 2.76, 2.45, 10.92, repro,
2004-01-25,-1.38, -5.84, 2.79, 2.81, 2.34, 10.86, repro,
2004-01-26,-2.28, -3.45, 9.71, 3.01, 2.37, 11.42, repro,
2004-01-27,-1.25, -6.14, 6.02, 2.81, 2.41, 10.86, repro,
2004-01-28,-3.97, -8.99, 14.51, 2.97, 2.72, 12.18, repro,
2004-01-29,-2.94, -6.56, 13.96, 2.79, 2.36, 10.80, repro,
2004-01-30,-0.39, -6.84, 34.32, 5.50, 5.02, 20.85, repro,
2004-01-31,1.14, -4.94, 3.22, 2.69, 2.28, 10.69, repro,
2004-02-01,-0.48, -5.02, 1.42, 2.67, 2.16, 10.26, repro,
2004-02-02,2.00, -7.11, 8.13, 2.68, 2.17, 10.31, repro,
2004-02-03,-1.22, -5.82, 2.59, 2.63, 2.26, 10.31, repro,
2004-02-04,0.27, -4.83, 6.94, 2.68, 2.26, 10.42, repro,
2004-02-05,-2.52, -4.29, 16.98, 2.67, 2.22, 10.42, repro,
2004-02-06,-1.22, -8.11, 12.50, 2.67, 2.19, 10.42, repro,
2004-02-07,-1.75, -6.44, 13.80, 2.62, 2.21, 10.39, repro,
2004-02-08,-2.18, -4.05, 9.41, 2.77, 2.27, 11.09, repro,
2004-02-09,-1.92, -4.22, 3.15, 2.58, 2.16, 10.04, repro,
2004-02-10,-2.55, -3.09, 15.41, 2.72, 2.34, 10.84, repro,
2004-02-11,-1.30, -6.47, 14.14, 2.65, 2.35, 10.69, repro,
2004-02-12,-1.28, -9.31, 22.88, 2.67, 2.35, 10.48, repro,
2004-02-13,-2.25, -8.52, 18.42, 2.70, 2.24, 10.59, repro,
2004-02-14,-2.01, -5.78, 10.44, 2.62, 2.26, 10.38, repro,
2004-02-15,1.00, -5.25, 1.95, 2.73, 2.35, 10.92, repro,
2004-02-16,-2.15, -6.50, 14.95, 2.72, 2.29, 10.67, repro,
2004-02-17,-3.09, -7.51, 25.00, 2.77, 2.38, 11.07, repro,
2004-02-18,-2.51, -6.82, -1.83, 2.68, 2.25, 10.54, repro,
2004-02-19,-2.52, -5.45, 7.35, 2.75, 2.30, 10.39, repro,
2004-02-20,-2.06, -7.53, 17.05, 2.66, 2.30, 10.34, repro,
2004-02-21,-4.61, -8.04, 25.12, 2.70, 2.34, 10.90, repro,
2004-02-22,-3.53, -8.58, 28.13, 2.74, 2.35, 10.74, repro,
2004-02-23,-0.73, -5.76, 2.78, 2.66, 2.24, 10.32, repro,
2004-02-24,-4.93, -7.28, 22.10, 2.63, 2.21, 10.41, repro,
2004-02-25,-3.80, -4.05, 13.56, 2.68, 2.23, 10.40, repro,
2004-02-26,0.25, -6.06, 8.86, 2.72, 2.26, 10.62, repro,
2004-02-27,-1.57, -8.26, 16.43, 2.69, 2.19, 10.34, repro,
2004-02-28,-2.60, -5.77, 8.67, 2.63, 2.25, 10.23, repro,
2004-02-29,-1.59, -5.55, 5.30, 2.82, 2.36, 11.39, repro,
2004-03-01,-5.05, -8.66, 17.49, 3.26, 2.53, 12.23, repro,
2004-03-02,-4.55, -8.01, 16.29, 2.67, 2.27, 10.42, repro,
2004-03-03,-1.08, -7.34, 11.10, 2.65, 2.29, 10.51, repro,
2004-03-04,-1.04, -7.14, 9.77, 2.65, 2.27, 10.39, repro,
2004-03-05,-3.86, -7.54, 23.71, 2.64, 2.27, 10.48, repro,
2004-03-06,-0.53, -6.10, 19.54, 2.73, 2.39, 11.29, repro,
2004-03-07,-0.33, -2.47, -9.88, 2.78, 2.35, 10.77, repro,
2004-03-08,-4.12, -8.23, 15.10, 2.69, 2.26, 10.22, repro,
2004-03-09,-3.76, -6.74, 11.20, 2.81, 2.56, 11.70, repro,
2004-03-10,-2.26, -5.08, 1.77, 2.63, 2.25, 10.23, repro,
2004-03-11,-2.24, -7.27, 21.06, 2.69, 2.46, 10.97, repro,
2004-03-12,-2.37, -6.81, 18.10, 2.75, 2.28, 10.52, repro,
2004-03-13,-2.14, -7.36, 17.11, 2.74, 2.48, 11.27, repro,
2004-03-14,-0.09, -7.29, -2.38, 2.78, 2.32, 10.78, repro,
2004-03-15,-1.51, -6.95, 8.37, 2.67, 2.36, 10.56, repro,
2004-03-16,0.12, -5.00, 8.48, 2.75, 2.35, 10.47, repro,
2004-03-17,0.80, -5.94, 6.77, 2.98, 2.55, 11.74, repro,
2004-03-18,-0.11, -7.17, 23.39, 2.82, 2.46, 11.16, repro,
2004-03-19,-0.93, -5.83, 8.42, 2.88, 2.38, 11.12, repro,
2004-03-20,-1.03, -5.09, -0.41, 2.86, 2.56, 11.81, repro,
2004-03-21,-2.38, -5.16, 0.74, 2.70, 2.37, 10.71, repro,
2004-03-22,-0.50, -4.85, 4.28, 2.68, 2.32, 10.76, repro,
2004-03-23,0.13, -5.20, 5.75, 2.71, 2.44, 11.17, repro,
2004-03-24,-1.73, -6.38, 17.94, 2.74, 2.43, 11.25, repro,
2004-03-25,0.87, -6.31, 11.67, 2.74, 2.43, 11.14, repro,
2004-03-26,-0.89, -8.59, 11.78, 2.71, 2.34, 10.81, repro,
2004-03-27,-2.20, -8.44, 16.83, 2.62, 2.35, 10.56, repro,
2004-03-28,-1.95, -7.01, 9.82, 2.96, 2.61, 11.68, repro,
2004-03-29,0.64, -5.38, 0.25, 2.73, 2.45, 10.90, repro,
2004-03-30,-0.48, -7.58, 8.89, 2.73, 2.43, 11.08, repro,
2004-03-31,-0.41, -4.78, 1.45, 2.64, 2.27, 10.21, repro,
2004-04-01,-2.65, -6.40, 14.32, 2.86, 2.37, 10.70, repro,
2004-04-02,-0.97, -5.91, 10.68, 2.70, 2.33, 10.49, repro,
2004-04-03,-2.97, -8.54, 16.58, 2.78, 2.35, 10.82, repro,
2004-04-04,-4.22, -9.74, 28.93, 2.75, 2.33, 10.78, repro,
2004-04-05,-3.60, -4.53, 4.43, 2.68, 2.29, 10.56, repro,
2004-04-06,-2.54, -8.09, 9.22, 2.70, 2.32, 10.71, repro,
2004-04-07,-1.30, -5.03, 12.45, 2.83, 2.54, 11.60, repro,
2004-04-08,-2.16, -3.08, 1.57, 2.74, 2.27, 10.69, repro,
2004-04-09,-2.82, -5.28, 4.00, 2.82, 2.47, 11.08, repro,
2004-04-10,-1.99, -5.98, 12.72, 2.67, 2.28, 10.30, repro,
2004-04-11,-3.81, -6.95, 13.62, 2.81, 2.35, 10.77, repro,
2004-04-12,-0.19, -6.23, 4.48, 2.74, 2.34, 10.94, repro,
2004-04-13,-1.38, -6.72, 12.37, 2.79, 2.51, 11.60, repro,
2004-04-14,-0.22, -8.55, 6.66, 2.81, 2.39, 11.03, repro,
2004-04-15,-0.13, -5.80, 8.38, 2.72, 2.29, 10.82, repro,
2004-04-16,-0.96, -7.06, 10.03, 2.64, 2.31, 10.47, repro,
2004-04-17,0.31, -5.26, 1.07, 2.68, 2.25, 10.14, repro,
2004-04-18,-1.33, -6.29, 11.55, 2.75, 2.45, 11.10, repro,
2004-04-19,-0.86, -4.77, 19.57, 2.58, 2.27, 10.38, repro,
2004-04-20,-1.31, -5.87, 15.71, 2.68, 2.21, 10.21, repro,
2004-04-21,-2.91, -6.82, 31.41, 2.85, 2.34, 10.89, repro,
2004-04-22,-1.36, -4.90, 16.85, 2.72, 2.33, 10.25, repro,
2004-04-23,-3.99, -6.40, 18.67, 2.66, 2.29, 10.48, repro,
2004-04-24,-3.82, -7.93, 14.84, 2.81, 2.33, 10.75, repro,
2004-04-25,-2.50, -5.80, 17.69, 2.77, 2.37, 10.82, repro,
2004-04-26,-0.16, -4.55, 2.09, 2.74, 2.33, 10.75, repro,
2004-04-27,-2.80, -6.18, 16.12, 2.61, 2.21, 10.13, repro,
2004-04-28,-0.13, -5.53, 14.07, 2.82, 2.47, 11.06, repro,
2004-04-29,-4.08, -8.39, 18.52, 2.78, 2.46, 10.56, repro,
2004-04-30,-2.38, -9.75, 22.49, 2.62, 2.28, 10.15, repro,
2004-05-01,1.53, -7.32, 19.40, 3.00, 2.41, 11.37, repro,
2004-05-02,-0.13, -7.62, 18.26, 2.71, 2.27, 10.47, repro,
2004-05-03,-2.85, -6.63, 5.16, 2.71, 2.35, 10.79, repro,
2004-05-04,-1.39, -4.82, 25.04, 2.66, 2.36, 10.59, repro,
2004-05-05,-1.90, -7.34, 20.97, 2.81, 2.63, 11.44, repro,
2004-05-06,-1.83, -9.82, 21.12, 2.87, 2.62, 11.35, repro,
2004-05-07,-2.37, -6.90, 30.80, 2.70, 2.23, 10.19, repro,
2004-05-08,-3.12, -7.59, 18.05, 2.83, 2.45, 11.16, repro,
2004-05-09,-0.47, -8.20, 3.32, 2.80, 2.59, 11.19, repro,
2004-05-10,-7.13, -7.11, 28.94, 2.79, 2.60, 10.97, repro,
2004-05-11,-3.98, -5.19, 25.26, 2.68, 2.40, 10.60, repro,
2004-05-12,-21.40, 23.98, -60.94, 84.34, 486.65, 595.74, repro,
2004-05-13,-4.01, -7.00, 15.86, 2.71, 2.53, 10.94, repro,
2004-05-14,-1.89, -7.13, 17.26, 2.77, 2.36, 10.42, repro,
2004-05-15,-2.19, -3.62, 22.87, 2.65, 2.29, 10.36, repro,
2004-05-16,-1.96, -6.17, 21.00, 2.68, 2.52, 10.61, repro,
2004-05-17,-3.01, -9.11, 32.58, 2.81, 2.62, 10.96, repro,
2004-05-18,-1.21, -8.43, 23.59, 2.72, 2.44, 10.56, repro,
2004-05-19,-3.34, -8.01, 25.17, 2.88, 2.39, 11.04, repro,
2004-05-20,-2.06, -7.00, 13.35, 2.64, 2.24, 9.93, repro,
2004-05-21,-3.79, -8.42, 28.47, 2.79, 2.32, 10.75, repro,
2004-05-22,-2.88, -8.25, 23.34, 2.91, 2.47, 11.45, repro,
2004-05-23,-2.01, -8.58, 25.63, 2.74, 2.44, 10.52, repro,
2004-05-24,-3.24, -6.93, 25.97, 2.85, 2.51, 10.69, repro,
2004-05-25,-3.68, -7.88, 21.85, 2.65, 2.33, 10.18, repro,
2004-05-26,-4.73, -10.14, 33.51, 2.61, 2.25, 10.21, repro,
2004-05-27,-5.28, -7.83, 22.22, 2.63, 2.24, 10.13, repro,
2004-05-28,-2.34, -9.83, 17.78, 2.71, 2.34, 10.46, repro,
2004-05-29,-4.57, -8.06, 22.47, 2.84, 2.41, 10.90, repro,
2004-05-30,-4.75, -6.70, 25.23, 2.70, 2.26, 10.28, repro,
2004-05-31,-3.68, -7.01, 23.27, 2.77, 2.51, 11.33, repro,
2004-06-01,-3.30, -7.11, 19.35, 2.69, 2.35, 10.23, repro,
2004-06-02,-4.41, -7.90, 17.04, 2.87, 2.44, 10.67, repro,
2004-06-03,-3.11, -8.79, 22.39, 2.61, 2.31, 10.36, repro,
2004-06-04,-2.19, -8.47, 21.47, 2.56, 2.15, 9.97, repro,
2004-06-05,-3.12, -7.38, 14.25, 2.59, 2.16, 10.19, repro,
2004-06-06,-1.49, -6.95, 20.63, 2.70, 2.26, 10.29, repro,
2004-06-07,-2.43, -10.04, 27.79, 2.70, 2.36, 10.73, repro,
2004-06-08,-4.21, -7.43, 19.04, 2.60, 2.18, 10.07, repro,
2004-06-09,-4.18, -8.95, 23.81, 2.65, 2.21, 10.27, repro,
2004-06-10,-2.61, -6.68, 20.18, 2.64, 2.27, 10.15, repro,
2004-06-11,-2.81, -6.83, 15.49, 2.71, 2.36, 10.70, repro,
2004-06-12,-2.24, -6.77, 18.10, 2.72, 2.30, 10.49, repro,
2004-06-13,-4.75, -8.58, 20.03, 2.66, 2.29, 10.23, repro,
2004-06-14,-3.00, -6.35, 8.26, 2.76, 2.41, 10.73, repro,
2004-06-15,-2.13, -7.27, 20.64, 2.78, 2.51, 10.61, repro,
2004-06-16,-4.29, -5.43, 15.31, 2.76, 2.26, 10.44, repro,
2004-06-17,-5.49, -8.06, 7.99, 2.77, 2.22, 10.36, repro,
2004-06-18,-1.11, -4.34, 1.12, 2.88, 2.36, 10.93, repro,
2004-06-19,-1.17, -7.40, 13.33, 2.65, 2.33, 10.42, repro,
2004-06-20,-2.26, -7.32, 16.17, 2.77, 2.56, 10.95, repro,
2004-06-21,-1.56, -6.59, 12.40, 2.54, 2.12, 9.86, repro,
2004-06-22,-2.56, -7.19, 12.88, 2.56, 2.15, 9.74, repro,
2004-06-23,-4.29, -7.54, 10.06, 2.77, 2.23, 10.27, repro,
2004-06-24,-2.69, -7.62, 16.83, 2.61, 2.24, 10.44, repro,
2004-06-25,-0.18, -6.66, 17.24, 2.83, 2.43, 11.28, repro,
2004-06-26,-1.47, -7.39, 19.31, 2.55, 2.18, 10.00, repro,
2004-06-27,-1.89, -5.42, 11.00, 2.61, 2.15, 9.82, repro,
2004-06-28,-5.68, -8.07, 20.81, 2.63, 2.14, 9.95, repro,
2004-06-29,-1.63, -10.34, 14.14, 2.65, 2.44, 10.51, repro,
2004-06-30,-2.24, -5.84, 7.63, 2.73, 2.44, 10.51, repro,
2004-07-01,-1.32, -6.21, 16.66, 2.56, 2.37, 10.12, repro,
2004-07-02,-2.95, -7.17, 10.04, 2.53, 2.17, 9.78, repro,
2004-07-03,-2.48, -7.62, 19.04, 2.74, 2.28, 10.47, repro,
2004-07-04,-2.77, -7.04, 10.07, 2.70, 2.20, 10.32, repro,
2004-07-05,-3.17, -7.11, 13.70, 2.60, 2.32, 10.18, repro,
2004-07-06,-1.34, -9.20, 18.69, 2.55, 2.12, 9.89, repro,
2004-07-07,-2.34, -8.64, 20.61, 2.82, 2.58, 10.96, repro,
2004-07-08,-2.84, -8.41, 22.71, 2.64, 2.24, 10.29, repro,
2004-07-09,-3.05, -7.96, 14.41, 2.63, 2.20, 10.19, repro,
2004-07-10,-0.97, -5.46, 9.72, 2.85, 2.32, 10.95, repro,
2004-07-11,-2.39, -8.37, 16.99, 2.65, 2.17, 10.21, repro,
2004-07-12,-2.68, -6.75, 20.11, 2.53, 2.13, 10.06, repro,
2004-07-13,-2.26, -6.42, 10.16, 2.59, 2.22, 9.97, repro,
2004-07-14,-2.24, -8.46, 16.92, 2.57, 2.20, 10.03, repro,
2004-07-15,-2.56, -7.51, 14.67, 2.74, 2.27, 10.44, repro,
2004-07-16,-2.50, -5.38, 17.87, 3.04, 2.46, 11.96, repro,
2004-07-17,-3.13, -6.25, 14.24, 2.63, 2.23, 10.38, repro,
2004-07-18,-0.00, -7.16, 20.89, 2.67, 2.28, 10.69, repro,
2004-07-19,-0.16, -6.89, 11.66, 2.58, 2.29, 10.56, repro,
2004-07-20,-3.87, -6.91, 22.59, 2.70, 2.32, 10.50, repro,
2004-07-21,-3.46, -6.74, 19.37, 2.62, 2.16, 10.22, repro,
2004-07-22,-4.22, -6.34, 19.92, 2.52, 2.19, 10.12, repro,
2004-07-23,-1.74, -6.21, 14.91, 2.60, 2.25, 10.45, repro,
2004-07-24,-2.78, -6.60, 12.95, 2.54, 2.20, 10.32, repro,
2004-07-25,-4.43, -7.48, 22.78, 2.77, 2.23, 10.80, repro,
2004-07-26,-2.25, -7.68, 16.38, 2.67, 2.30, 11.02, repro,
2004-07-27,-2.61, -6.91, 18.99, 2.66, 2.19, 10.42, repro,
2004-07-28,-2.37, -6.80, 13.96, 2.60, 2.28, 10.70, repro,
2004-07-29,-1.05, -7.43, 10.85, 2.61, 2.24, 10.39, repro,
2004-07-30,-1.81, -8.17, 20.45, 2.60, 2.19, 10.20, repro,
2004-07-31,-0.83, -6.57, 22.35, 2.66, 2.22, 10.51, repro,
2004-08-01,-1.11, -4.71, 2.31, 2.76, 2.29, 10.88, repro,
2004-08-02,-1.07, -7.84, 17.28, 2.60, 2.32, 10.51, repro,
2004-08-03,-2.05, -6.19, 13.46, 2.79, 2.24, 10.50, repro,
2004-08-04,-2.78, -6.01, 18.88, 2.70, 2.26, 10.60, repro,
2004-08-05,-1.41, -6.35, 17.12, 2.56, 2.26, 10.40, repro,
2004-08-06,-1.61, -7.48, 23.10, 2.74, 2.24, 10.90, repro,
2004-08-07,-1.74, -6.69, 12.84, 2.63, 2.15, 10.17, repro,
2004-08-08,-1.65, -5.92, 18.57, 2.76, 2.25, 10.63, repro,
2004-08-09,-0.11, -8.11, 14.75, 2.55, 2.13, 9.88, repro,
2004-08-10,-0.66, -7.22, 13.90, 2.71, 2.24, 10.75, repro,
2004-08-11,-3.46, -4.44, 10.28, 2.82, 2.23, 10.46, repro,
2004-08-12,-5.20, -8.66, 23.69, 2.71, 2.18, 10.18, repro,
2004-08-13,-2.00, -9.05, 16.20, 2.72, 2.31, 10.68, repro,
2004-08-14,-2.21, -6.28, 11.36, 2.60, 2.15, 10.07, repro,
2004-08-15,-2.88, -6.75, 25.17, 2.66, 2.24, 10.36, repro,
2004-08-16,-0.16, -4.84, -2.52, 2.84, 2.35, 11.22, repro,
2004-08-17,-2.09, -8.23, 23.03, 2.79, 2.36, 11.09, repro,
2004-08-18,-5.88, -7.57, 25.94, 2.67, 2.24, 10.35, repro,
2004-08-19,-5.20, -8.08, 23.25, 2.83, 2.46, 11.20, repro,
2004-08-20,-2.33, -6.29, 14.59, 2.63, 2.23, 10.30, repro,
2004-08-21,-2.09, -6.43, 23.96, 2.56, 2.10, 10.00, repro,
2004-08-22,-4.66, -7.04, 24.41, 2.65, 2.30, 10.23, repro,
2004-08-23,-2.12, -7.37, 24.52, 2.78, 2.25, 10.43, repro,
2004-08-24,-5.38, -6.94, 18.22, 2.52, 2.09, 9.88, repro,
2004-08-25,-1.23, -7.67, 16.60, 2.59, 2.19, 10.24, repro,
2004-08-26,-1.59, -9.40, 22.47, 2.57, 2.16, 10.23, repro,
2004-08-27,-0.53, -5.87, 12.61, 2.63, 2.14, 10.05, repro,
2004-08-28,-4.10, -7.72, 29.29, 2.65, 2.22, 10.08, repro,
2004-08-29,-2.18, -5.18, 13.68, 2.71, 2.30, 10.52, repro,
2004-08-30,-1.82, -4.51, 6.11, 2.61, 2.23, 10.30, repro,
2004-08-31,-0.66, -6.34, 8.74, 2.60, 2.22, 10.20, repro,
2004-09-01,-3.01, -7.41, 22.78, 2.60, 2.19, 10.20, repro,
2004-09-02,-0.50, -6.98, 20.18, 2.75, 2.28, 10.65, repro,
2004-09-03,-3.41, -7.86, 18.15, 2.53, 2.10, 9.86, repro,
2004-09-04,-1.67, -6.79, 17.54, 2.79, 2.31, 10.74, repro,
2004-09-05,-1.08, -7.45, 13.26, 2.62, 2.28, 10.61, repro,
2004-09-06,-2.36, -7.43, 15.24, 2.63, 2.22, 10.15, repro,
2004-09-07,-3.58, -6.31, 19.92, 2.88, 2.43, 11.04, repro,
2004-09-08,-0.30, -7.68, 15.36, 2.64, 2.28, 10.51, repro,
2004-09-09,0.31, -5.50, 20.42, 2.72, 2.22, 10.36, repro,
2004-09-10,0.80, -3.27, 3.27, 2.62, 2.25, 10.46, repro,
2004-09-11,-5.90, -11.57, 41.22, 2.59, 2.19, 10.15, repro,
2004-09-12,-2.73, -8.35, 22.46, 2.78, 2.26, 10.68, repro,
2004-09-13,-1.06, -9.63, 33.99, 2.65, 2.21, 10.32, repro,
2004-09-14,-2.41, -6.75, 22.61, 2.56, 2.10, 9.73, repro,
2004-09-15,-1.10, -5.53, 23.22, 2.52, 2.19, 9.93, repro,
2004-09-16,-0.82, -5.70, 13.66, 2.55, 2.14, 9.94, repro,
2004-09-17,-0.54, -7.63, 15.37, 2.56, 2.18, 9.96, repro,
2004-09-18,-0.78, -10.58, 24.58, 2.62, 2.30, 10.56, repro,
2004-09-19,-1.63, -7.21, 25.39, 2.77, 2.39, 10.75, repro,
2004-09-20,-1.14, -8.15, 18.31, 2.86, 2.40, 10.68, repro,
2004-09-21,-2.20, -6.90, 17.03, 2.69, 2.36, 10.98, repro,
2004-09-22,-0.17, -4.38, 11.04, 2.56, 2.15, 9.92, repro,
2004-09-24,0.77, -7.80, 22.06, 2.69, 2.25, 10.49, repro,
2004-09-25,-1.63, -6.77, 15.58, 2.80, 2.41, 11.10, repro,
2004-09-26,-2.82, -7.92, 23.88, 2.68, 2.17, 10.19, repro,
2004-09-27,-1.98, -7.07, 15.78, 2.63, 2.20, 10.17, repro,
2004-09-28,-2.00, -6.85, 21.04, 2.62, 2.24, 10.41, repro,
2004-09-29,-2.84, -8.01, 20.92, 2.58, 2.18, 10.16, repro,
2004-09-30,-0.81, -8.89, 25.04, 2.71, 2.32, 10.85, repro,
2004-10-01,-1.54, -6.78, 15.30, 2.70, 2.31, 10.59, repro,
2004-10-02,0.38, -5.15, 11.06, 2.59, 2.27, 10.46, repro,
2004-10-03,-2.65, -6.85, 15.34, 2.55, 2.18, 10.15, repro,
2004-10-04,-1.45, -7.90, 16.57, 2.81, 2.45, 11.24, repro,
2004-10-05,-3.53, -8.85, 21.67, 2.57, 2.19, 10.21, repro,
2004-10-06,0.75, -9.38, 31.98, 2.67, 2.29, 11.11, repro,
2004-10-07,-0.31, -5.52, 2.77, 2.82, 2.33, 10.83, repro,
2004-10-08,-1.96, -9.84, 26.49, 2.62, 2.30, 11.05, repro,
2004-10-09,-3.88, -6.85, 5.41, 3.89, 4.25, 19.42, repro,
2004-10-10,-1.12, -6.02, 12.61, 2.94, 2.42, 11.64, repro,
2004-10-11,-1.70, -8.44, 27.40, 2.71, 2.32, 10.60, repro,
2004-10-12,-4.67, -8.32, 23.51, 2.62, 2.28, 10.79, repro,
2004-10-13,-3.13, -6.23, 16.42, 2.73, 2.33, 11.12, repro,
2004-10-14,-2.42, -8.53, 21.62, 2.69, 2.18, 10.31, repro,
2004-10-15,-5.49, -9.02, 19.76, 2.81, 2.39, 11.19, repro,
2004-10-16,-1.80, -8.79, 22.55, 2.53, 2.17, 10.32, repro,
