PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 37.1529187285 North Latitude, -107.7560896078 East Longitude, 2017.97072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-08,1.21, -0.98, -11.93, 1.91, 1.55, 6.75, repro,
2015-07-09,0.01, -2.96, -0.08, 1.90, 1.53, 6.70, repro,
2015-07-10,-0.32, -3.15, 0.24, 1.97, 1.59, 6.96, repro,
2015-07-11,-0.25, -2.78, -6.45, 1.93, 1.59, 6.86, repro,
2015-07-12,-1.59, -0.77, 0.32, 1.91, 1.55, 6.75, repro,
2015-07-13,1.09, -2.14, -8.70, 1.89, 1.53, 6.68, repro,
2015-07-14,2.09, -1.75, -6.23, 1.89, 1.53, 6.70, repro,
2015-07-15,2.35, -2.85, -12.16, 1.93, 1.55, 6.75, repro,
2015-07-16,0.46, -2.32, -5.35, 2.00, 1.66, 7.18, repro,
2015-07-17,0.96, -1.75, -5.36, 1.99, 1.69, 7.21, repro,
2015-07-18,0.56, -2.53, -7.98, 1.95, 1.64, 6.97, repro,
2015-07-19,1.86, -2.36, -9.34, 1.92, 1.62, 6.92, repro,
2015-07-20,1.61, -2.30, 0.89, 1.97, 1.61, 6.99, repro,
2015-07-21,1.36, -2.90, -0.40, 1.93, 1.58, 6.81, repro,
2015-07-22,1.23, -3.13, -11.12, 1.93, 1.58, 6.84, repro,
2015-07-23,2.11, -1.84, -3.39, 1.93, 1.63, 6.93, repro,
2015-07-24,1.16, -1.64, -4.08, 1.91, 1.60, 6.88, repro,
2015-07-25,3.11, -2.73, -2.23, 1.93, 1.60, 6.89, repro,
2015-07-26,1.13, -0.40, -0.07, 1.93, 1.59, 6.87, repro,
2015-07-27,0.08, -1.57, 0.91, 1.92, 1.58, 6.82, repro,
2015-07-28,1.69, -1.86, -5.53, 1.98, 1.64, 7.03, repro,
2015-07-29,1.42, -2.81, -5.62, 1.99, 1.64, 7.08, repro,
2015-07-30,-1.36, -0.71, -6.13, 1.92, 1.59, 6.84, repro,
2015-07-31,1.44, -1.24, -13.77, 1.91, 1.58, 6.80, repro,
2015-08-01,0.74, -2.84, -3.54, 1.98, 1.67, 7.06, repro,
2015-08-02,0.97, -3.07, -7.20, 1.92, 1.59, 6.85, repro,
2015-08-03,2.35, -2.68, -11.95, 1.94, 1.60, 6.92, repro,
2015-08-04,1.24, -3.46, -8.74, 1.94, 1.63, 6.96, repro,
2015-08-05,-0.02, -3.09, -3.53, 1.92, 1.59, 6.85, repro,
2015-08-06,1.72, -1.20, -12.63, 1.92, 1.58, 6.78, repro,
2015-08-07,2.02, -2.19, -1.08, 1.94, 1.59, 6.85, repro,
2015-08-08,2.14, -0.92, -0.91, 2.04, 1.69, 7.35, repro,
2015-08-09,0.79, -2.02, 8.02, 2.03, 1.67, 7.29, repro,
2015-08-10,0.34, -1.62, -7.19, 1.92, 1.58, 6.79, repro,
2015-08-11,1.68, -2.41, -3.59, 1.96, 1.65, 7.03, repro,
2015-08-12,3.59, -1.12, -10.71, 1.94, 1.61, 6.95, repro,
2015-08-13,1.56, -2.37, -5.62, 1.93, 1.60, 6.89, repro,
2015-08-14,2.43, -2.87, -2.28, 1.93, 1.58, 6.87, repro,
2015-08-15,2.87, -1.19, -5.93, 1.89, 1.56, 6.70, repro,
2015-08-16,0.97, -2.96, -2.73, 1.89, 1.56, 6.73, repro,
2015-08-17,1.80, -3.06, -1.91, 1.93, 1.57, 6.84, repro,
2015-08-18,2.70, -2.86, 0.65, 1.93, 1.58, 6.87, repro,
2015-08-19,1.84, -2.16, -0.28, 1.92, 1.56, 6.79, repro,
2015-08-20,1.11, -2.91, -6.95, 1.90, 1.55, 6.69, repro,
2015-08-21,0.43, -1.74, -4.59, 1.91, 1.56, 6.80, repro,
2015-08-22,0.48, -3.56, -13.13, 1.90, 1.56, 6.74, repro,
2015-08-23,1.02, -2.64, -6.92, 1.89, 1.56, 6.74, repro,
2015-08-24,2.13, -3.05, -10.46, 1.95, 1.63, 6.99, repro,
2015-08-25,0.95, -1.47, -4.64, 1.94, 1.60, 6.95, repro,
2015-08-26,1.82, -1.64, -8.71, 1.92, 1.59, 6.86, repro,
2015-08-27,0.09, -1.88, -7.54, 1.92, 1.57, 6.79, repro,
2015-08-28,1.15, -4.97, -10.37, 1.90, 1.57, 6.80, repro,
2015-08-29,3.22, -2.30, -6.23, 1.90, 1.56, 6.73, repro,
2015-08-30,3.05, -5.94, -12.13, 4.54, 3.36, 14.52, repro,
2015-08-31,1.34, -2.20, 1.70, 1.90, 1.56, 6.75, repro,
2015-09-01,0.31, -3.28, -2.74, 2.38, 1.90, 8.53, repro,
2015-09-02,-1.01, -4.68, 0.99, 2.04, 1.68, 7.40, repro,
2015-09-03,0.14, -2.54, 1.22, 1.89, 1.57, 6.73, repro,
2015-09-04,1.61, -1.61, -0.64, 1.90, 1.58, 6.82, repro,
2015-09-05,0.41, -0.64, 0.68, 1.91, 1.58, 6.84, repro,
2015-09-06,-0.59, -4.38, -3.86, 1.91, 1.58, 6.84, repro,
2015-09-07,-0.97, -3.74, -8.63, 1.89, 1.57, 6.80, repro,
2015-09-08,-0.71, -4.82, -9.70, 1.88, 1.55, 6.69, repro,
2015-09-09,1.66, -2.78, -8.56, 1.89, 1.56, 6.76, repro,
2015-09-10,1.20, -3.97, -7.33, 1.88, 1.56, 6.70, repro,
2015-09-11,1.35, -4.33, -5.45, 1.94, 1.58, 6.90, repro,
2015-09-12,2.40, -3.01, -10.84, 1.89, 1.55, 6.69, repro,
2015-09-13,0.93, -3.50, -0.25, 1.91, 1.60, 6.89, repro,
2015-09-14,0.35, -4.34, -7.91, 1.88, 1.57, 6.73, repro,
2015-09-15,1.26, -4.91, -4.11, 1.94, 1.59, 6.93, repro,
2015-09-16,0.07, -3.76, -4.08, 1.89, 1.57, 6.77, repro,
2015-09-17,0.68, -3.84, -1.52, 1.89, 1.56, 6.72, repro,
2015-09-18,1.00, -3.49, -8.68, 1.89, 1.57, 6.77, repro,
2015-09-19,-0.99, -3.95, -4.72, 1.92, 1.60, 6.94, repro,
2015-09-20,0.96, -3.50, 0.57, 1.88, 1.57, 6.76, repro,
2015-09-21,0.35, -3.70, 2.64, 1.87, 1.55, 6.68, repro,
2015-09-22,0.00, -1.55, 1.34, 1.99, 1.66, 7.10, repro,
2015-09-23,2.48, -6.85, -14.14, 1.92, 1.57, 6.81, repro,
2015-09-24,-0.20, -3.16, -6.79, 1.88, 1.57, 6.76, repro,
2015-09-25,-2.99, -3.34, -12.78, 2.84, 2.29, 9.97, repro,
2015-09-26,0.04, -3.32, -3.32, 1.91, 1.61, 6.90, repro,
2015-09-27,0.55, -2.79, 2.05, 1.87, 1.56, 6.74, repro,
2015-09-28,1.42, -4.43, -2.65, 1.94, 1.58, 6.86, repro,
2015-09-29,1.24, -2.98, -10.26, 1.91, 1.62, 6.90, repro,
2015-09-30,-0.26, -3.41, 1.79, 1.99, 1.68, 7.32, repro,
2015-10-01,0.11, -2.06, -5.19, 1.98, 1.67, 7.27, repro,
2015-10-02,0.39, -1.73, -4.13, 1.91, 1.62, 6.95, repro,
2015-10-03,0.34, -3.12, 0.58, 1.88, 1.59, 6.84, repro,
2015-10-04,-0.65, -3.37, -2.71, 1.93, 1.63, 7.07, repro,
2015-10-05,0.30, -3.87, 3.42, 1.90, 1.61, 6.95, repro,
2015-10-06,-2.42, -3.74, -12.12, 1.89, 1.59, 6.83, repro,
2015-10-07,-0.65, -4.12, -9.91, 2.01, 1.62, 7.16, repro,
2015-10-08,0.04, -4.82, -3.73, 1.91, 1.61, 6.92, repro,
2015-10-09,0.47, -3.63, -9.02, 1.88, 1.59, 6.83, repro,
2015-10-10,0.65, -2.37, -5.50, 1.88, 1.57, 6.77, repro,
2015-10-11,1.05, -3.84, -3.56, 1.87, 1.58, 6.78, repro,
2015-10-12,-0.15, -2.98, -3.30, 1.90, 1.62, 6.92, repro,
2015-10-13,0.24, -3.55, -3.50, 1.86, 1.58, 6.79, repro,
2015-10-14,-0.15, -3.76, -5.65, 1.91, 1.59, 7.01, repro,
2015-10-15,0.40, -3.26, -11.34, 1.88, 1.58, 6.81, repro,
2015-10-16,0.48, -3.13, -9.92, 1.90, 1.63, 6.95, repro,
2015-10-17,0.07, -3.12, -10.81, 1.85, 1.57, 6.70, repro,
2015-10-18,-1.19, -2.13, -8.88, 1.87, 1.58, 6.76, repro,
2015-10-19,-1.43, -4.01, -12.45, 1.94, 1.62, 7.07, repro,
2015-10-20,0.23, -3.63, -5.52, 1.94, 1.62, 7.04, repro,
2015-10-21,0.78, -2.80, -10.54, 1.89, 1.58, 6.82, repro,
2015-10-22,0.57, -2.15, -5.83, 1.87, 1.61, 6.87, repro,
2015-10-23,-0.53, -2.95, -4.09, 1.85, 1.57, 6.69, repro,
2015-10-24,0.48, -3.31, -8.64, 1.87, 1.61, 6.86, repro,
2015-10-25,-1.22, -2.77, -8.05, 1.87, 1.58, 6.77, repro,
2015-10-26,-0.48, -3.70, -10.10, 1.93, 1.61, 7.05, repro,
2015-10-27,1.28, -2.33, -6.11, 1.89, 1.61, 6.88, repro,
2015-10-28,0.49, -3.60, -2.32, 1.87, 1.58, 6.78, repro,
2015-10-29,-1.09, -2.22, 6.78, 1.88, 1.62, 6.90, repro,
2015-10-30,-1.56, -1.97, -1.92, 1.86, 1.58, 6.72, repro,
2015-10-31,-1.94, -3.68, -0.80, 1.88, 1.60, 6.82, repro,
2015-11-01,-0.62, -2.11, -2.31, 1.88, 1.59, 6.81, repro,
2015-11-02,0.25, -2.35, -6.75, 1.87, 1.59, 6.82, repro,
2015-11-03,0.25, -2.44, -5.24, 1.89, 1.63, 6.89, repro,
2015-11-04,-1.01, -1.31, -5.16, 1.88, 1.63, 6.89, repro,
2015-11-05,-0.88, -3.60, -0.99, 1.88, 1.62, 6.83, repro,
2015-11-06,-1.26, -2.56, -10.53, 1.90, 1.65, 6.95, repro,
2015-11-07,0.29, -1.73, -6.58, 1.90, 1.64, 6.90, repro,
2015-11-08,-0.09, -1.75, -3.33, 1.88, 1.63, 6.84, repro,
2015-11-09,0.59, -2.03, -2.87, 1.89, 1.63, 6.86, repro,
2015-11-10,-1.21, -2.93, 0.34, 1.88, 1.63, 6.90, repro,
2015-11-11,-1.21, -3.11, -4.55, 1.89, 1.63, 6.89, repro,
2015-11-12,0.77, -3.26, -5.75, 2.04, 1.76, 7.47, repro,
2015-11-13,0.22, -1.24, -4.82, 1.89, 1.63, 6.89, repro,
2015-11-14,-0.07, -2.95, -8.29, 1.88, 1.63, 6.85, repro,
2015-11-15,-0.81, -2.92, -5.36, 1.93, 1.75, 7.30, repro,
2015-11-16,-0.90, -2.75, -0.70, 2.25, 1.98, 8.24, repro,
2015-11-17,0.12, -2.46, -1.66, 1.88, 1.63, 6.84, repro,
2015-11-18,1.81, -3.24, 4.15, 1.96, 1.73, 7.20, repro,
2015-11-19,1.30, -2.04, -4.56, 1.88, 1.62, 6.79, repro,
2015-11-20,-0.21, -2.25, -4.78, 1.89, 1.64, 6.86, repro,
2015-11-21,0.50, -3.20, -11.35, 1.87, 1.63, 6.86, repro,
2015-11-22,0.11, -1.61, -4.76, 1.88, 1.62, 6.80, repro,
2015-11-23,0.26, -1.92, -2.59, 1.88, 1.63, 6.82, repro,
2015-11-24,0.02, -1.46, -1.03, 1.87, 1.62, 6.79, repro,
2015-11-25,0.26, -1.30, -1.86, 1.96, 1.68, 7.13, repro,
2015-11-26,-0.71, -3.34, -10.44, 1.88, 1.63, 6.84, repro,
2015-11-27,1.49, -1.66, -14.62, 1.89, 1.64, 6.90, repro,
2015-11-28,1.17, -1.14, -4.92, 1.90, 1.64, 6.95, repro,
2015-11-29,0.11, -2.38, 0.05, 1.89, 1.65, 6.93, repro,
2015-11-30,1.18, -1.64, -6.05, 1.90, 1.62, 6.88, repro,
2015-12-01,1.26, -1.97, -8.39, 1.99, 1.69, 7.28, repro,
2015-12-02,-0.12, -2.19, -9.39, 1.88, 1.63, 6.87, repro,
2015-12-03,0.47, -1.44, -12.18, 1.88, 1.62, 6.78, repro,
2015-12-04,0.22, -3.19, -3.38, 4.31, 3.75, 16.36, repro,
2015-12-05,1.66, -2.15, -12.10, 1.95, 1.72, 7.07, repro,
2015-12-06,0.70, -2.51, -11.11, 1.89, 1.63, 6.87, repro,
2015-12-07,0.28, -1.99, -10.11, 1.99, 1.72, 7.15, repro,
2015-12-08,-0.15, -1.88, -7.50, 1.97, 1.76, 7.18, repro,
2015-12-09,0.70, -1.54, 0.73, 1.90, 1.65, 6.95, repro,
2015-12-10,0.14, -1.56, -2.00, 1.97, 1.72, 7.17, repro,
2015-12-11,0.27, -3.36, -0.58, 1.92, 1.67, 6.97, repro,
2015-12-12,-2.77, -3.26, -12.36, 1.90, 1.64, 6.92, repro,
2015-12-13,0.30, -1.78, 3.20, 1.90, 1.64, 6.90, repro,
2015-12-14,0.60, -2.27, -0.22, 1.85, 1.58, 6.71, repro,
2015-12-15,-0.31, -2.07, 4.12, 1.93, 1.64, 6.92, repro,
2015-12-16,-0.54, -3.41, 1.07, 1.88, 1.63, 6.81, repro,
2015-12-17,-1.92, -1.47, -3.33, 1.93, 1.65, 6.89, repro,
2015-12-18,-1.53, -2.06, -9.41, 1.93, 1.63, 6.86, repro,
2015-12-19,-1.39, -2.19, -12.52, 1.86, 1.59, 6.71, repro,
2015-12-20,1.39, -0.92, -6.62, 1.86, 1.60, 6.76, repro,
2015-12-21,0.50, -0.92, -9.53, 1.94, 1.71, 7.17, repro,
2015-12-22,1.34, -0.59, 3.50, 1.86, 1.60, 6.76, repro,
2015-12-23,0.68, -3.90, 0.71, 1.86, 1.59, 6.71, repro,
2015-12-24,-1.35, -0.23, 4.76, 1.86, 1.59, 6.71, repro,
2015-12-25,-0.82, -1.74, -3.32, 1.86, 1.58, 6.69, repro,
2015-12-26,1.66, -4.71, -12.73, 1.84, 1.59, 6.70, repro,
2015-12-27,1.90, -4.78, -13.14, 1.86, 1.59, 6.74, repro,
2015-12-28,0.35, -4.49, -9.73, 1.85, 1.59, 6.70, repro,
2015-12-29,1.33, -3.05, -9.65, 1.85, 1.58, 6.68, repro,
2015-12-30,0.21, -3.43, -10.24, 1.86, 1.58, 6.68, repro,
2015-12-31,1.22, -1.77, -15.17, 1.95, 1.66, 7.09, repro,
2016-01-01,0.51, -4.19, -18.68, 1.85, 1.59, 6.71, repro,
2016-01-02,-1.27, -4.19, -19.26, 1.87, 1.64, 6.85, repro,
2016-01-03,-0.46, -3.43, -22.75, 1.86, 1.60, 6.74, repro,
2016-01-04,0.42, 0.37, -16.46, 1.85, 1.59, 6.71, repro,
2016-01-05,0.51, -0.89, -15.15, 1.87, 1.59, 6.76, repro,
2016-01-06,-1.14, -1.81, -4.91, 1.86, 1.59, 6.75, repro,
2016-01-07,-2.89, -1.43, 5.86, 1.92, 1.66, 7.00, repro,
2016-01-08,0.69, -4.63, -4.74, 1.92, 1.66, 7.09, repro,
2016-01-09,2.86, -3.50, -9.43, 1.89, 1.62, 6.91, repro,
2016-01-10,3.02, -5.61, -11.63, 1.86, 1.59, 6.74, repro,
2016-01-11,0.05, -5.86, -12.77, 1.93, 1.65, 6.95, repro,
2016-01-12,-1.34, -5.71, -10.23, 1.85, 1.58, 6.71, repro,
2016-01-13,-2.28, -7.16, -9.51, 1.85, 1.59, 6.70, repro,
2016-01-14,-4.17, -5.92, 0.72, 1.86, 1.59, 6.74, repro,
2016-01-15,-4.74, -4.73, -1.20, 1.90, 1.62, 6.74, repro,
2016-01-16,-4.29, -6.43, -0.05, 1.86, 1.57, 6.67, repro,
2016-01-17,-3.64, -5.15, -1.23, 1.89, 1.62, 6.86, repro,
2016-01-18,-2.58, -4.84, -10.84, 1.91, 1.63, 6.92, repro,
2016-01-19,-1.30, -2.09, -9.91, 1.86, 1.59, 6.76, repro,
2016-01-20,0.29, -0.84, -10.89, 1.92, 1.59, 6.79, repro,
2016-01-21,0.74, -2.46, -14.08, 1.87, 1.58, 6.67, repro,
2016-01-22,-0.09, -2.05, -15.05, 1.86, 1.57, 6.66, repro,
2016-01-23,-1.28, -2.65, -10.86, 1.85, 1.58, 6.67, repro,
2016-01-24,-1.52, -3.61, -16.08, 1.86, 1.58, 6.69, repro,
2016-01-25,-0.28, -2.24, -12.32, 1.89, 1.59, 6.83, repro,
2016-01-26,0.41, -1.58, -15.14, 1.89, 1.58, 6.82, repro,
2016-01-27,-0.10, -1.90, -17.32, 1.90, 1.60, 6.90, repro,
2016-01-28,-0.52, -2.90, -13.82, 1.93, 1.64, 6.93, repro,
2016-01-29,-0.20, -3.14, -8.86, 1.94, 1.60, 6.99, repro,
2016-01-30,-1.09, -2.55, -3.80, 1.90, 1.59, 6.88, repro,
2016-01-31,-0.71, -1.50, -7.33, 1.96, 1.60, 7.05, repro,
2016-02-01,-0.10, -1.88, -10.66, 1.90, 1.59, 6.87, repro,
2016-02-02,0.47, -2.60, -9.86, 1.89, 1.58, 6.79, repro,
2016-02-03,0.52, -2.15, -14.35, 1.89, 1.58, 6.82, repro,
2016-02-04,-0.06, -3.01, -15.39, 1.91, 1.60, 6.92, repro,
2016-02-05,0.01, -1.84, -21.24, 1.88, 1.58, 6.76, repro,
2016-02-06,-0.20, -2.36, -18.76, 1.89, 1.59, 6.83, repro,
2016-02-07,0.80, -2.34, -23.27, 2.23, 1.88, 8.05, repro,
2016-02-09,0.13, -3.42, -18.36, 1.89, 1.59, 6.86, repro,
2016-02-10,-1.86, 0.92, -2.50, 4.48, 4.01, 17.21, repro,
2016-02-11,0.38, -2.55, -15.12, 1.88, 1.58, 6.81, repro,
2016-02-12,0.92, -1.89, -18.01, 1.91, 1.63, 7.03, repro,
2016-02-13,1.60, -2.23, -19.15, 2.05, 1.74, 7.61, repro,
2016-02-14,1.37, -2.39, -12.90, 1.88, 1.58, 6.84, repro,
2016-02-15,0.65, -1.90, -8.98, 1.88, 1.58, 6.81, repro,
2016-02-16,0.69, -3.72, -9.81, 1.92, 1.64, 7.10, repro,
2016-02-17,0.90, -1.46, -12.32, 1.90, 1.58, 6.85, repro,
2016-02-18,0.24, -2.20, -6.57, 1.88, 1.57, 6.78, repro,
2016-02-19,1.13, -1.83, -5.07, 1.88, 1.58, 6.80, repro,
2016-02-20,2.08, -1.14, -3.47, 1.88, 1.57, 6.74, repro,
2016-02-21,0.30, -2.30, -13.17, 1.89, 1.58, 6.79, repro,
2016-02-22,0.68, -2.14, -12.81, 1.90, 1.58, 6.80, repro,
2016-02-23,2.50, -2.84, -9.70, 1.93, 1.63, 7.00, repro,
2016-02-24,1.93, -1.97, -13.99, 1.99, 1.66, 7.23, repro,
2016-02-25,1.31, -1.15, -13.90, 1.90, 1.59, 6.81, repro,
2016-02-26,2.22, -0.16, -14.81, 2.09, 1.78, 7.52, repro,
2016-02-27,1.45, -2.17, -11.60, 1.90, 1.61, 6.85, repro,
2016-02-28,1.78, -3.20, -12.04, 1.93, 1.67, 7.07, repro,
2016-02-29,1.51, -2.46, -10.54, 1.93, 1.65, 7.07, repro,
2016-03-02,-0.66, -1.42, -5.77, 1.93, 1.62, 6.91, repro,
2016-03-03,1.67, -1.94, -15.43, 1.98, 1.67, 7.11, repro,
2016-03-04,1.34, -1.82, -12.86, 1.93, 1.64, 6.93, repro,
2016-03-05,1.33, -1.50, -11.68, 1.96, 1.63, 6.95, repro,
2016-03-06,0.47, -1.73, -8.57, 1.90, 1.60, 6.85, repro,
2016-03-07,2.00, -0.84, -12.77, 1.91, 1.64, 6.90, repro,
2016-03-08,1.48, -1.88, -4.04, 1.96, 1.70, 7.15, repro,
2016-03-09,1.75, -1.86, -8.66, 1.90, 1.60, 6.81, repro,
2016-03-10,1.04, -0.97, -17.13, 1.88, 1.58, 6.73, repro,
2016-03-11,-0.52, -1.39, -13.16, 1.92, 1.66, 7.00, repro,
2016-03-12,0.84, 0.07, -7.92, 1.85, 1.56, 6.62, repro,
2016-03-13,1.25, -1.44, -9.11, 1.86, 1.55, 6.62, repro,
2016-03-14,-1.06, -2.27, -1.63, 1.90, 1.62, 6.76, repro,
2016-03-15,0.87, -1.01, -5.48, 1.90, 1.61, 6.70, repro,
2016-03-16,0.42, -1.38, -9.35, 2.03, 1.83, 7.33, repro,
2016-03-17,-0.06, -0.72, -10.96, 1.94, 1.64, 6.94, repro,
2016-03-18,0.44, -1.60, -12.77, 1.96, 1.65, 6.89, repro,
2016-03-19,0.89, -0.87, -12.83, 1.97, 1.67, 6.99, repro,
2016-03-20,1.16, -1.46, -15.50, 1.87, 1.57, 6.69, repro,
2016-03-21,-0.04, -2.25, -9.34, 1.88, 1.57, 6.72, repro,
2016-03-22,-0.00, -0.89, -3.54, 1.86, 1.56, 6.64, repro,
2016-03-23,0.48, -0.87, -8.62, 1.86, 1.59, 6.73, repro,
2016-03-24,0.05, -1.40, -12.55, 1.86, 1.55, 6.64, repro,
2016-03-25,-0.93, -2.49, -2.04, 1.95, 1.61, 6.94, repro,
2016-03-26,1.01, -2.34, -9.43, 1.88, 1.57, 6.72, repro,
2016-03-27,0.53, -1.85, -6.89, 1.86, 1.57, 6.70, repro,
2016-03-28,1.14, -1.17, -8.53, 1.87, 1.57, 6.70, repro,
2016-03-29,-0.50, 0.61, -3.21, 1.97, 1.69, 7.22, repro,
2016-03-30,-0.60, -0.98, -2.93, 1.87, 1.57, 6.72, repro,
2016-03-31,0.81, -1.62, -0.11, 1.88, 1.57, 6.76, repro,
2016-04-01,-1.16, -3.06, -5.90, 1.86, 1.57, 6.71, repro,
2016-04-02,1.20, -1.01, -6.27, 1.85, 1.56, 6.64, repro,
2016-04-03,-0.09, -1.03, -9.92, 1.87, 1.56, 6.68, repro,
2016-04-04,-0.11, -0.17, -14.26, 1.87, 1.56, 6.67, repro,
2016-04-05,1.07, -0.99, -12.25, 1.88, 1.57, 6.76, repro,
2016-04-06,0.03, -2.17, -10.35, 1.87, 1.57, 6.71, repro,
2016-04-07,0.66, -3.17, -9.61, 1.89, 1.63, 6.90, repro,
2016-04-08,-0.93, 0.00, -10.69, 2.03, 1.66, 7.29, repro,
2016-04-09,0.19, 0.29, -11.36, 1.90, 1.62, 6.88, repro,
2016-04-10,-0.17, -1.08, -6.67, 1.88, 1.58, 6.77, repro,
2016-04-11,0.91, -1.15, -8.54, 1.89, 1.59, 6.82, repro,
2016-04-12,-0.63, -2.52, -10.06, 1.88, 1.58, 6.79, repro,
2016-04-13,-0.90, -2.29, -10.96, 1.87, 1.59, 6.76, repro,
2016-04-14,-0.93, -1.03, -6.96, 1.89, 1.59, 6.79, repro,
2016-04-15,-0.80, -0.80, -14.43, 1.89, 1.59, 6.83, repro,
2016-04-16,1.86, -3.74, 13.85, 1.94, 1.63, 7.12, repro,
2016-04-17,2.30, -0.51, -13.84, 1.99, 1.67, 7.24, repro,
2016-04-18,0.78, -1.34, -17.06, 1.91, 1.63, 6.94, repro,
2016-04-19,0.67, -0.53, -13.00, 1.91, 1.60, 6.91, repro,
2016-04-20,0.54, -0.38, -15.49, 1.93, 1.61, 7.03, repro,
2016-04-21,-0.23, -1.50, -15.41, 1.89, 1.60, 6.86, repro,
2016-04-22,0.51, -1.46, -9.75, 1.88, 1.60, 6.83, repro,
2016-04-23,0.76, -1.21, -10.89, 1.88, 1.57, 6.76, repro,
2016-04-24,0.40, -1.06, -9.52, 1.87, 1.56, 6.68, repro,
2016-04-25,-0.33, -0.63, -3.44, 1.88, 1.56, 6.70, repro,
2016-04-26,0.90, -0.31, -3.84, 1.88, 1.57, 6.75, repro,
2016-04-27,1.39, -0.40, -9.70, 1.88, 1.58, 6.80, repro,
2016-04-28,-0.02, -1.23, -7.03, 1.88, 1.58, 6.79, repro,
2016-04-29,0.73, 0.26, -6.36, 1.90, 1.58, 6.85, repro,
2016-04-30,2.35, -0.05, -9.70, 1.88, 1.56, 6.69, repro,
2016-05-01,1.90, 0.27, -12.25, 1.89, 1.57, 6.80, repro,
2016-05-02,-0.16, -0.37, -12.05, 1.90, 1.60, 6.85, repro,
2016-05-03,1.20, -0.51, -15.99, 1.91, 1.61, 6.91, repro,
2016-05-04,0.90, -1.29, -12.91, 1.91, 1.59, 6.85, repro,
2016-05-05,-0.06, -1.72, -10.32, 1.96, 1.61, 7.00, repro,
2016-05-06,0.25, -0.47, -4.72, 1.96, 1.61, 7.02, repro,
2016-05-07,-0.57, -0.95, -0.70, 1.90, 1.63, 6.94, repro,
2016-05-08,2.07, -1.99, 0.01, 1.92, 1.63, 6.98, repro,
2016-05-09,1.95, -2.20, -15.72, 1.87, 1.56, 6.68, repro,
2016-05-10,1.10, -0.81, -12.10, 1.89, 1.57, 6.77, repro,
2016-05-11,1.36, -1.29, -16.49, 1.89, 1.56, 6.74, repro,
2016-05-12,0.30, -1.69, -14.13, 1.87, 1.56, 6.68, repro,
2016-05-13,-0.16, -0.47, -11.11, 1.88, 1.56, 6.72, repro,
2016-05-14,0.89, -0.27, -17.41, 1.89, 1.56, 6.74, repro,
2016-05-15,2.12, -1.02, -12.77, 1.95, 1.62, 7.02, repro,
2016-05-16,1.13, -0.86, -5.81, 1.89, 1.56, 6.75, repro,
2016-05-17,0.62, -1.53, -8.06, 1.88, 1.55, 6.71, repro,
2016-05-18,0.25, -1.86, -18.06, 1.89, 1.56, 6.76, repro,
2016-05-19,0.84, -0.78, -16.26, 1.97, 1.62, 7.00, repro,
2016-05-20,-0.27, -1.48, -5.47, 1.89, 1.59, 6.82, repro,
2016-05-21,0.92, -1.18, -10.60, 1.89, 1.56, 6.77, repro,
2016-05-22,0.61, -1.07, -5.79, 1.92, 1.59, 6.91, repro,
2016-05-23,1.71, -0.58, -12.05, 1.88, 1.56, 6.76, repro,
2016-05-24,0.50, -1.63, -8.33, 1.88, 1.56, 6.75, repro,
2016-05-25,0.78, -0.70, -8.33, 1.87, 1.56, 6.73, repro,
2016-05-26,0.13, -1.02, -6.76, 1.90, 1.57, 6.75, repro,
2016-05-27,-0.60, -1.46, -4.96, 1.98, 1.63, 7.12, repro,
2016-05-28,0.84, -1.72, -6.22, 1.91, 1.62, 6.84, repro,
2016-05-29,1.82, -2.35, -12.77, 1.88, 1.56, 6.72, repro,
2016-05-30,2.02, -2.19, -16.80, 1.87, 1.55, 6.71, repro,
2016-05-31,2.19, -0.58, -14.65, 1.89, 1.56, 6.75, repro,
2016-06-01,1.33, -2.69, -15.43, 1.97, 1.62, 7.00, repro,
2016-06-02,0.57, -1.45, -14.81, 1.88, 1.55, 6.70, repro,
2016-06-03,1.54, -1.73, -9.35, 1.93, 1.64, 7.04, repro,
2016-06-04,1.57, -1.92, -20.28, 1.90, 1.61, 6.81, repro,
2016-06-05,2.43, -1.43, -16.12, 1.90, 1.58, 6.86, repro,
2016-06-06,1.05, -1.64, -12.28, 1.92, 1.58, 6.85, repro,
2016-06-07,1.85, -1.26, -8.03, 1.91, 1.58, 6.85, repro,
2016-06-08,0.24, -2.07, -8.26, 1.94, 1.59, 6.92, repro,
2016-06-09,1.83, -1.26, -13.12, 1.88, 1.57, 6.76, repro,
2016-06-10,1.71, -1.77, -15.47, 1.95, 1.59, 6.93, repro,
2016-06-11,1.94, -1.53, -13.51, 1.89, 1.56, 6.76, repro,
2016-06-12,2.28, -1.25, -18.00, 1.90, 1.56, 6.77, repro,
2016-06-13,1.08, -1.86, -17.28, 1.89, 1.56, 6.75, repro,
2016-06-14,0.92, -2.37, -8.50, 1.90, 1.56, 6.80, repro,
2016-06-15,0.20, -1.82, -9.47, 1.87, 1.55, 6.70, repro,
