PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2019-10-03
Reference position, 34.6670725573 North Latitude, -108.0438126810 East Longitude, 2157.54575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-22,0.66, 1.16, -13.21, 1.90, 1.65, 7.25, repro,
2009-02-23,-1.11, 0.59, -13.65, 1.92, 1.69, 7.41, repro,
2009-02-24,-0.82, 0.94, -8.90, 1.88, 1.66, 7.40, repro,
2009-02-25,-0.50, 0.96, -8.08, 98.09, 59.20, 148.11, repro,
2009-02-26,0.07, 1.69, -6.20, 1.92, 1.71, 7.51, repro,
2009-02-27,-0.06, 0.90, -6.59, 2.05, 1.81, 8.13, repro,
2009-02-28,0.45, 0.76, -16.47, 1.95, 1.74, 7.65, repro,
2009-03-01,-0.29, 0.96, -13.33, 1.91, 1.71, 7.48, repro,
2009-03-02,0.01, 1.52, -10.47, 1.92, 1.68, 7.41, repro,
2009-03-03,-0.23, 1.61, -4.88, 1.94, 1.71, 7.57, repro,
2009-03-04,-0.15, 0.11, -0.51, 1.89, 1.64, 7.21, repro,
2009-03-05,1.51, 1.54, -2.05, 1.92, 1.69, 7.44, repro,
2009-03-06,1.02, 1.47, -6.15, 1.99, 1.79, 7.70, repro,
2009-03-07,-0.56, 1.80, -1.32, 1.88, 1.63, 7.15, repro,
2009-03-08,-0.73, 0.58, -1.86, 1.91, 1.67, 7.36, repro,
2009-03-09,0.75, 1.64, -3.31, 1.93, 1.73, 7.60, repro,
2009-03-10,0.34, 0.98, -1.29, 1.92, 1.67, 7.35, repro,
2009-03-11,1.00, 1.41, -4.95, 1.91, 1.66, 7.30, repro,
2009-03-12,-0.15, 1.59, -9.20, 1.91, 1.68, 7.37, repro,
2009-03-13,0.93, 1.82, -7.19, 1.94, 1.72, 7.58, repro,
2009-03-14,-0.66, 1.86, 1.23, 1.91, 1.67, 7.32, repro,
2009-03-15,-0.73, 0.65, 1.92, 1.87, 1.62, 7.06, repro,
2009-03-16,0.35, 0.96, -6.32, 1.90, 1.65, 7.27, repro,
2009-03-17,0.33, 0.62, -6.54, 1.90, 1.65, 7.25, repro,
2009-03-18,0.85, 0.76, -9.10, 1.88, 1.61, 7.09, repro,
2009-03-19,-0.32, 1.42, -3.97, 1.88, 1.62, 7.07, repro,
2009-03-20,0.50, 0.57, -2.15, 1.87, 1.62, 7.07, repro,
2009-03-21,1.06, 1.58, -4.49, 1.87, 1.61, 7.05, repro,
2009-03-22,0.36, 0.70, 1.22, 1.89, 1.63, 7.12, repro,
2009-03-23,0.24, 1.65, 2.53, 1.89, 1.63, 7.16, repro,
2009-03-24,-0.37, 0.82, -2.12, 1.88, 1.63, 7.14, repro,
2009-03-25,-0.68, 1.33, 1.47, 1.87, 1.61, 7.04, repro,
2009-03-26,-0.56, 0.70, 3.19, 1.88, 1.62, 7.11, repro,
2009-03-27,0.36, 2.32, -0.07, 1.90, 1.63, 7.17, repro,
2009-03-28,1.07, 0.37, -4.73, 1.91, 1.62, 7.17, repro,
2009-03-29,-0.17, 0.84, 0.75, 1.90, 1.64, 7.19, repro,
2009-03-30,0.30, 1.13, 5.80, 1.92, 1.63, 7.18, repro,
2009-03-31,1.41, 1.59, -1.24, 1.91, 1.62, 7.15, repro,
2009-04-01,-0.07, 1.69, 8.42, 1.90, 1.62, 7.12, repro,
2009-04-02,0.45, 0.97, 4.50, 1.95, 1.68, 7.40, repro,
2009-04-03,-0.04, 2.76, 2.74, 1.95, 1.70, 7.43, repro,
2009-04-04,0.35, 0.76, -5.01, 1.92, 1.63, 7.20, repro,
2009-04-05,0.60, 1.46, -9.28, 1.91, 1.62, 7.12, repro,
2009-04-06,-0.36, 1.12, -10.35, 1.90, 1.62, 7.16, repro,
2009-04-07,1.38, 1.01, -7.53, 1.90, 1.62, 7.16, repro,
2009-04-08,0.25, 1.81, -2.11, 1.90, 1.62, 7.17, repro,
2009-04-09,-0.11, 1.56, -5.34, 1.95, 1.68, 7.43, repro,
2009-04-10,0.48, 0.54, -2.72, 1.93, 1.63, 7.25, repro,
2009-04-11,1.04, -1.05, -2.73, 1.97, 1.67, 7.46, repro,
2009-04-12,0.72, 1.13, -9.25, 1.92, 1.63, 7.23, repro,
2009-04-13,0.72, 1.67, -4.11, 1.92, 1.65, 7.32, repro,
2009-04-14,0.10, 2.44, -2.33, 1.89, 1.63, 7.21, repro,
2009-04-15,-0.05, 1.92, -1.66, 1.92, 1.63, 7.22, repro,
2009-04-16,0.30, 1.19, -4.19, 1.93, 1.62, 7.24, repro,
2009-04-17,0.56, 0.29, -6.41, 1.92, 1.62, 7.18, repro,
2009-04-18,0.58, 1.17, -4.20, 1.89, 1.60, 7.09, repro,
2009-04-19,0.17, -0.28, -7.09, 1.92, 1.62, 7.17, repro,
2009-04-20,-0.19, -0.13, -8.93, 1.91, 1.61, 7.14, repro,
2009-04-21,1.17, -0.07, -12.07, 1.95, 1.65, 7.37, repro,
2009-04-22,0.63, 0.31, -5.03, 1.96, 1.65, 7.41, repro,
2009-04-23,-0.70, 0.29, -6.84, 1.94, 1.63, 7.29, repro,
2009-04-24,-1.03, 0.30, -4.19, 1.96, 1.64, 7.36, repro,
2009-04-25,-0.18, 1.98, -1.91, 1.92, 1.61, 7.18, repro,
2009-04-26,-0.45, 1.79, -5.74, 1.91, 1.62, 7.19, repro,
2009-04-27,-0.57, 0.93, -4.23, 1.96, 1.65, 7.36, repro,
2009-04-28,-1.15, 0.80, -4.43, 1.95, 1.65, 7.27, repro,
2009-04-29,-0.34, 0.78, -5.47, 2.03, 1.74, 7.51, repro,
2009-04-30,-0.29, 0.64, -6.65, 1.94, 1.65, 7.21, repro,
2009-05-01,-1.37, 0.20, -1.67, 1.96, 1.64, 7.35, repro,
2009-05-02,-1.33, 1.14, -2.44, 1.94, 1.63, 7.26, repro,
2009-05-03,0.35, 0.40, 0.62, 1.93, 1.62, 7.20, repro,
2009-05-04,-2.05, 1.44, -3.28, 1.92, 1.63, 7.16, repro,
2009-05-05,-0.89, 1.94, -0.23, 1.92, 1.60, 7.08, repro,
2009-05-06,-2.33, 1.64, -4.60, 1.92, 1.60, 7.14, repro,
2009-05-07,-0.45, 0.97, -0.57, 1.92, 1.64, 7.25, repro,
2009-05-08,-0.87, 1.63, -2.41, 1.91, 1.63, 7.19, repro,
2009-05-09,-0.45, -0.10, -0.05, 1.95, 1.73, 7.54, repro,
2009-05-10,-1.16, 0.59, -1.44, 1.89, 1.63, 7.11, repro,
2009-05-11,-1.18, 0.42, -2.03, 1.96, 1.68, 7.35, repro,
2009-05-12,-1.66, 0.43, -0.28, 1.99, 1.75, 7.53, repro,
2009-05-13,-1.82, 1.37, 1.46, 1.90, 1.65, 7.23, repro,
2009-05-14,-0.23, 2.12, -2.56, 1.88, 1.62, 7.15, repro,
2009-05-15,-1.63, 1.07, -1.60, 1.89, 1.61, 7.09, repro,
2009-05-16,-2.35, 1.91, -2.87, 1.89, 1.60, 7.09, repro,
2009-05-17,-1.06, 0.62, -14.34, 1.89, 1.61, 7.12, repro,
2009-05-18,-2.03, 2.18, -7.84, 1.89, 1.62, 7.19, repro,
2009-05-19,-0.82, 2.49, -12.25, 1.92, 1.65, 7.25, repro,
2009-05-20,0.11, 2.65, -1.95, 1.88, 1.62, 7.12, repro,
2009-05-21,-2.14, 1.16, 0.23, 1.87, 1.60, 7.07, repro,
2009-05-22,-1.02, 1.47, -3.00, 1.94, 1.64, 7.24, repro,
2009-05-23,-1.41, 2.28, -3.74, 1.87, 1.60, 7.03, repro,
2009-05-24,-1.30, 1.50, -2.32, 1.88, 1.61, 7.04, repro,
2009-05-25,-1.29, 2.33, -0.02, 1.87, 1.61, 7.03, repro,
2009-05-26,-0.22, 1.75, -6.07, 1.87, 1.60, 7.01, repro,
2009-05-27,-0.66, 1.10, -0.27, 1.88, 1.60, 7.06, repro,
2009-05-28,-1.24, 1.44, -6.93, 1.98, 1.65, 7.43, repro,
2009-05-29,-1.50, 2.03, -0.15, 1.89, 1.61, 7.06, repro,
2009-05-30,-0.79, 2.88, 0.17, 1.89, 1.62, 7.09, repro,
2009-05-31,-0.86, 1.76, -7.16, 1.88, 1.62, 7.08, repro,
2009-06-01,-0.89, 0.66, -2.36, 1.93, 1.67, 7.23, repro,
2009-06-02,-0.84, -0.10, -3.96, 1.93, 1.66, 7.23, repro,
2009-06-03,-0.60, 0.42, -7.55, 1.92, 1.65, 7.15, repro,
2009-06-04,-1.03, 1.67, -3.39, 1.91, 1.65, 7.15, repro,
2009-06-05,-1.28, 1.49, -4.67, 1.94, 1.66, 7.21, repro,
2009-06-06,-0.64, 0.51, 1.02, 1.96, 1.70, 7.32, repro,
2009-06-07,-1.05, 0.67, -6.42, 1.94, 1.66, 7.22, repro,
2009-06-08,-2.36, 0.68, -1.72, 1.94, 1.66, 7.19, repro,
2009-06-09,-0.72, 2.23, 0.84, 1.91, 1.61, 7.12, repro,
2009-06-10,-1.47, -0.25, 4.03, 1.96, 1.69, 7.26, repro,
2009-06-11,-1.91, 1.45, -0.59, 1.92, 1.62, 7.14, repro,
2009-06-12,-1.02, 1.03, 1.66, 1.91, 1.62, 7.15, repro,
2009-06-13,-1.11, 0.50, 1.35, 1.94, 1.65, 7.18, repro,
2009-06-14,-2.30, 2.67, 2.03, 1.94, 1.67, 7.27, repro,
2009-06-15,-1.82, 1.32, 0.74, 1.94, 1.67, 7.27, repro,
2009-06-16,-2.23, 1.87, -0.13, 1.91, 1.63, 7.19, repro,
2009-06-17,-1.13, 1.98, 2.94, 1.90, 1.61, 7.08, repro,
2009-06-18,-0.70, 1.06, 1.01, 1.93, 1.65, 7.16, repro,
2009-06-19,-1.53, 2.10, 0.26, 1.95, 1.63, 7.27, repro,
2009-06-20,-0.90, 1.71, 3.82, 1.95, 1.63, 7.29, repro,
2009-06-21,-1.18, 1.90, 4.73, 1.98, 1.69, 7.35, repro,
2009-06-22,-1.36, 1.71, 6.74, 1.91, 1.62, 7.11, repro,
2009-06-23,-1.17, 1.04, -0.92, 1.92, 1.63, 7.14, repro,
2009-06-24,-2.14, 3.61, 1.05, 1.95, 1.67, 7.36, repro,
2009-06-25,-1.29, 2.96, -2.99, 1.92, 1.64, 7.16, repro,
2009-06-26,-0.23, 2.43, -5.16, 1.92, 1.64, 7.21, repro,
2009-06-27,0.65, 1.82, -10.90, 1.95, 1.68, 7.24, repro,
2009-06-28,-1.41, 2.50, 1.46, 1.93, 1.64, 7.29, repro,
2009-06-29,-1.30, 0.71, -0.57, 1.89, 1.62, 7.15, repro,
2009-06-30,-0.69, 2.17, -4.93, 1.91, 1.66, 7.27, repro,
2009-07-01,-0.15, 1.59, 1.71, 1.92, 1.67, 7.30, repro,
2009-07-02,-0.82, 3.67, -7.45, 1.90, 1.64, 7.15, repro,
2009-07-03,0.99, 2.02, -4.87, 1.90, 1.63, 7.13, repro,
2009-07-04,-1.83, 3.39, -2.69, 1.96, 1.72, 7.46, repro,
2009-07-05,-1.44, 2.27, -0.95, 1.92, 1.68, 7.22, repro,
2009-07-06,-1.94, 2.44, 6.91, 1.89, 1.64, 7.16, repro,
2009-07-07,-0.95, 1.16, 3.16, 1.88, 1.62, 7.07, repro,
2009-07-08,-0.84, 2.19, 4.48, 1.90, 1.63, 7.11, repro,
2009-07-09,-1.56, 2.15, -9.65, 1.90, 1.65, 7.20, repro,
2009-07-10,0.49, 2.85, -5.35, 1.90, 1.66, 7.19, repro,
2009-07-11,-1.24, 1.67, -6.48, 1.89, 1.63, 7.12, repro,
2009-07-12,-0.83, 1.41, -0.69, 1.88, 1.63, 7.12, repro,
2009-07-13,1.19, 1.61, -5.79, 1.90, 1.62, 7.08, repro,
2009-07-14,-1.35, 0.33, 4.09, 1.89, 1.63, 7.10, repro,
2009-07-15,-0.48, 1.49, -1.54, 1.88, 1.63, 7.08, repro,
2009-07-16,-2.02, 1.72, 2.40, 1.88, 1.63, 7.07, repro,
2009-07-17,-1.09, -0.18, 2.84, 1.91, 1.66, 7.28, repro,
2009-07-18,-1.19, 0.57, -0.44, 1.88, 1.63, 7.08, repro,
2009-07-19,-1.89, 0.73, -3.50, 1.91, 1.63, 7.18, repro,
2009-07-20,-0.55, 2.36, 4.58, 1.88, 1.63, 7.08, repro,
2009-07-21,-1.83, 2.66, 2.66, 1.89, 1.62, 7.07, repro,
2009-07-22,1.79, -0.19, -0.17, 1.90, 1.66, 7.19, repro,
2009-07-23,-0.50, -0.66, 10.50, 1.93, 1.65, 7.26, repro,
2009-07-24,-0.95, -0.36, 1.16, 1.92, 1.67, 7.20, repro,
2009-07-25,0.26, 2.11, -4.79, 1.93, 1.68, 7.27, repro,
2009-07-26,-1.88, 2.30, -2.51, 1.94, 1.69, 7.27, repro,
2009-07-27,-0.25, 2.63, 6.90, 2.01, 1.73, 7.50, repro,
2009-07-28,-0.67, -0.57, 0.09, 1.91, 1.67, 7.22, repro,
2009-07-29,0.14, 3.81, -2.36, 1.89, 1.62, 7.10, repro,
2009-07-30,-0.41, 1.83, -0.08, 1.99, 1.69, 7.37, repro,
2009-07-31,0.21, 1.72, 0.65, 1.89, 1.63, 7.06, repro,
2009-08-01,-0.45, 2.99, 3.50, 1.94, 1.64, 7.21, repro,
2009-08-02,0.24, 1.36, -5.69, 1.92, 1.68, 7.18, repro,
2009-08-03,-2.02, 0.49, -2.69, 1.90, 1.63, 7.08, repro,
2009-08-04,0.32, 1.39, 1.07, 1.98, 1.68, 7.45, repro,
2009-08-05,-2.02, 0.44, -1.82, 1.99, 1.73, 7.48, repro,
2009-08-06,-0.94, 2.76, -1.08, 1.91, 1.64, 7.13, repro,
2009-08-07,-0.01, 0.48, -7.68, 2.14, 1.86, 8.04, repro,
2009-08-08,-1.19, 0.44, -2.02, 1.93, 1.63, 7.15, repro,
2009-08-09,0.23, 1.24, -0.87, 1.93, 1.67, 7.18, repro,
2009-08-10,-0.74, 2.06, -3.92, 1.89, 1.62, 7.03, repro,
2009-08-11,-0.10, 1.44, -3.46, 1.90, 1.64, 7.11, repro,
2009-08-12,0.95, 1.78, 0.42, 1.91, 1.64, 7.11, repro,
2009-08-13,-1.11, -0.58, 3.14, 1.93, 1.63, 7.17, repro,
2009-08-14,-0.67, 1.37, -1.13, 1.91, 1.64, 7.09, repro,
2009-08-15,-0.85, 0.69, 6.68, 1.91, 1.64, 7.08, repro,
2009-08-16,0.74, 1.51, -6.79, 1.93, 1.64, 7.28, repro,
2009-08-17,0.42, 0.34, -2.29, 1.90, 1.63, 7.13, repro,
2009-08-18,-0.18, 1.92, -2.85, 1.94, 1.65, 7.26, repro,
2009-08-19,0.04, 1.36, 3.50, 1.92, 1.62, 7.13, repro,
2009-08-20,-0.08, 1.20, 2.49, 1.89, 1.63, 7.02, repro,
2009-08-21,0.23, 2.40, -4.54, 1.95, 1.68, 7.33, repro,
2009-08-22,-0.24, 1.23, -1.90, 1.95, 1.68, 7.36, repro,
2009-08-23,1.65, 2.08, -10.79, 1.97, 1.71, 7.43, repro,
2009-08-24,-0.38, 0.83, 0.40, 1.95, 1.66, 7.32, repro,
2009-08-25,-1.37, 0.04, 0.54, 1.91, 1.60, 7.14, repro,
2009-08-26,-2.38, 1.17, 1.54, 1.95, 1.66, 7.29, repro,
2009-08-27,-0.64, 0.58, -6.49, 1.93, 1.67, 7.33, repro,
2009-08-28,-1.68, -0.26, -0.66, 1.92, 1.62, 7.28, repro,
2009-08-29,-0.33, 0.77, -3.36, 1.92, 1.61, 7.25, repro,
2009-08-30,-1.27, 0.70, -5.24, 1.92, 1.64, 7.34, repro,
2009-08-31,-0.98, 0.53, -2.34, 1.97, 1.66, 7.41, repro,
2009-09-01,-1.06, -0.09, 3.26, 1.95, 1.63, 7.39, repro,
2009-09-02,-1.44, 0.59, -8.30, 1.95, 1.68, 7.54, repro,
2009-09-03,-1.12, 1.64, -1.56, 1.92, 1.60, 7.18, repro,
2009-09-04,-0.01, 1.61, -9.79, 1.90, 1.61, 7.18, repro,
2009-09-05,-1.46, 0.36, 3.15, 1.91, 1.67, 7.20, repro,
2009-09-06,-0.86, 0.28, 0.22, 1.96, 1.67, 7.30, repro,
2009-09-07,-2.12, 1.79, -0.37, 1.89, 1.61, 7.18, repro,
2009-09-08,-0.59, 0.95, 0.29, 1.91, 1.63, 7.22, repro,
2009-09-09,-0.63, 0.04, -4.05, 1.91, 1.63, 7.25, repro,
2009-09-10,-2.21, 0.79, -4.70, 1.91, 1.65, 7.27, repro,
2009-09-11,0.66, 1.64, -11.80, 1.92, 1.66, 7.19, repro,
2009-09-12,-1.00, 0.33, 0.58, 1.87, 1.64, 7.12, repro,
2009-09-13,-2.55, 0.52, -6.19, 1.85, 1.63, 7.08, repro,
2009-09-14,-1.55, 1.30, -0.27, 1.85, 1.60, 7.05, repro,
2009-09-15,-1.62, -0.48, 1.17, 1.85, 1.60, 7.05, repro,
2009-09-16,-0.60, 0.31, 4.98, 1.86, 1.61, 7.09, repro,
2009-09-17,-2.30, -0.01, -7.41, 1.93, 1.74, 7.36, repro,
2009-09-18,-0.14, 1.76, -8.34, 1.92, 1.68, 7.36, repro,
2009-09-19,-1.19, 2.13, -0.34, 1.86, 1.65, 7.10, repro,
2009-09-20,-1.88, 1.23, 0.25, 1.86, 1.65, 7.11, repro,
2009-09-21,-1.67, 1.10, -0.43, 1.86, 1.64, 7.08, repro,
2009-09-22,-1.94, 0.17, -2.23, 1.90, 1.68, 7.19, repro,
2009-09-23,0.37, -0.19, -6.24, 1.97, 1.79, 7.56, repro,
2009-09-24,0.00, 0.46, -6.00, 1.85, 1.64, 7.05, repro,
2009-09-25,-0.49, -0.09, -1.27, 1.89, 1.67, 7.14, repro,
2009-09-26,-0.90, 0.72, -1.27, 1.85, 1.65, 7.06, repro,
2009-09-27,-1.62, 0.00, -0.52, 1.85, 1.64, 7.03, repro,
2009-09-28,-1.37, -0.00, 0.37, 1.91, 1.66, 7.24, repro,
2009-09-29,-1.06, 0.33, -3.90, 1.90, 1.67, 7.22, repro,
2009-09-30,0.08, -0.03, -0.68, 1.90, 1.72, 7.29, repro,
2009-10-01,-0.96, 1.37, 0.80, 1.84, 1.60, 7.02, repro,
2009-10-02,-2.21, 0.50, -3.08, 1.83, 1.58, 6.93, repro,
2009-10-03,-2.08, 1.49, 3.31, 1.82, 1.59, 6.93, repro,
2009-10-04,-1.22, 1.21, 7.87, 1.89, 1.70, 7.37, repro,
2009-10-05,-0.47, 0.39, 3.37, 1.84, 1.61, 7.02, repro,
2009-10-06,-0.01, 0.96, -0.62, 1.85, 1.60, 7.04, repro,
2009-10-07,-0.21, 0.07, 0.53, 1.87, 1.64, 7.23, repro,
2009-10-08,-2.43, 1.01, 1.08, 1.92, 1.61, 7.27, repro,
2009-10-09,-1.56, 0.69, -1.97, 1.84, 1.64, 7.03, repro,
2009-10-10,-2.09, 0.04, -2.36, 1.85, 1.64, 7.12, repro,
2009-10-11,-1.65, 0.52, -6.49, 1.84, 1.62, 7.04, repro,
2009-10-12,-1.87, 1.31, -1.36, 1.87, 1.64, 7.11, repro,
2009-10-13,-2.35, 2.25, 3.03, 1.87, 1.67, 7.14, repro,
2009-10-14,-2.80, 1.00, -0.03, 1.87, 1.69, 7.30, repro,
2009-10-15,-2.05, 1.77, 0.79, 1.95, 1.79, 7.57, repro,
2009-10-16,-1.37, -0.67, -3.95, 1.90, 1.69, 7.33, repro,
2009-10-17,-1.60, 1.31, -8.88, 1.93, 1.73, 7.38, repro,
2009-10-18,-1.40, 0.38, -2.53, 1.92, 1.69, 7.32, repro,
2009-10-19,-3.02, -0.55, -4.48, 1.91, 1.68, 7.36, repro,
2009-10-20,0.04, -0.28, -5.17, 1.85, 1.66, 7.15, repro,
2009-10-21,-0.09, 1.33, 1.02, 1.86, 1.66, 7.14, repro,
2009-10-22,-1.17, 0.76, -2.28, 1.84, 1.64, 7.05, repro,
2009-10-23,-0.99, 1.71, -4.07, 1.87, 1.65, 7.13, repro,
2009-10-24,-1.43, -0.13, 0.76, 1.84, 1.62, 7.08, repro,
2009-10-25,-0.72, 1.27, 3.27, 1.84, 1.62, 7.02, repro,
2009-10-26,-1.01, -0.01, -4.49, 1.91, 1.69, 7.30, repro,
2009-10-27,-1.09, 1.20, 1.74, 1.90, 1.70, 7.36, repro,
2009-10-28,-0.98, 1.71, 10.04, 1.89, 1.70, 7.27, repro,
2009-10-29,-1.18, -0.27, 5.88, 1.94, 1.79, 7.44, repro,
2009-10-30,-1.57, 0.72, 2.80, 1.94, 1.81, 7.59, repro,
2009-10-31,-1.35, 1.23, 1.30, 1.96, 1.83, 7.66, repro,
2009-11-01,-1.49, 0.40, 2.43, 1.91, 1.75, 7.40, repro,
2009-11-02,-1.16, 0.53, -6.99, 1.98, 1.80, 7.62, repro,
2009-11-03,-0.67, 0.44, -8.35, 1.93, 1.77, 7.50, repro,
2009-11-04,-1.92, -0.18, -9.51, 2.11, 1.91, 8.39, repro,
2009-11-05,-1.61, -0.50, -5.14, 1.98, 1.84, 7.74, repro,
2009-11-06,-1.81, 0.00, -0.50, 1.98, 1.83, 7.69, repro,
2009-11-07,-1.50, -0.05, -0.24, 1.96, 1.79, 7.58, repro,
2009-11-08,-0.70, 1.05, -2.70, 1.95, 1.79, 7.60, repro,
2009-11-09,-0.70, 0.57, -4.49, 1.98, 1.84, 7.72, repro,
2009-11-10,-2.08, 1.01, -8.22, 1.98, 1.82, 7.67, repro,
2009-11-11,-2.86, 1.29, -4.13, 1.92, 1.69, 7.32, repro,
2009-11-12,-0.76, 0.82, 1.40, 1.97, 1.78, 7.59, repro,
2009-11-13,-0.75, 0.11, -2.03, 1.95, 1.76, 7.55, repro,
2009-11-14,-0.71, 0.14, 2.41, 1.96, 1.79, 7.58, repro,
2009-11-15,-0.38, -0.03, -4.07, 1.96, 1.80, 7.59, repro,
2009-11-16,-0.72, 0.33, -7.08, 1.89, 1.70, 7.27, repro,
2009-11-17,-1.19, 0.12, -4.34, 1.98, 1.75, 7.53, repro,
2009-11-18,-1.20, -0.33, -2.82, 1.97, 1.73, 7.47, repro,
2009-11-19,-0.76, 0.20, 0.22, 1.91, 1.72, 7.39, repro,
2009-11-20,-0.15, 0.57, -8.71, 1.88, 1.68, 7.22, repro,
2009-11-21,-1.08, -0.63, 0.86, 1.88, 1.70, 7.22, repro,
2009-11-22,-1.46, -0.35, 1.18, 1.88, 1.73, 7.31, repro,
2009-11-23,-0.92, 0.20, -0.18, 1.86, 1.65, 7.09, repro,
2009-11-24,0.49, -0.54, -6.16, 2.28, 1.87, 8.44, repro,
2009-11-25,-0.98, -0.56, -5.36, 1.89, 1.69, 7.27, repro,
2009-11-26,-0.77, 0.04, -6.22, 1.89, 1.69, 7.25, repro,
2009-11-27,-0.69, -0.62, -1.76, 1.91, 1.70, 7.33, repro,
2009-11-28,-0.63, 0.21, -3.31, 1.96, 1.71, 7.47, repro,
2009-11-29,-1.62, 1.50, -1.80, 2.02, 1.76, 7.51, repro,
2009-11-30,-1.03, -0.07, 1.23, 2.02, 1.74, 7.46, repro,
2009-12-01,-1.75, -0.00, 2.57, 2.01, 1.75, 7.48, repro,
2009-12-02,-0.72, -0.32, -4.00, 1.85, 1.65, 7.10, repro,
2009-12-03,0.05, -0.21, 0.32, 1.90, 1.67, 7.23, repro,
2009-12-04,-0.86, 0.30, -2.17, 1.86, 1.66, 7.13, repro,
2009-12-05,-1.32, 0.55, -0.63, 1.86, 1.64, 7.07, repro,
2009-12-06,-1.45, 0.92, 6.14, 1.87, 1.65, 7.15, repro,
2009-12-07,-0.62, 0.42, -0.99, 1.85, 1.63, 7.03, repro,
2009-12-08,-1.10, 1.78, -0.97, 1.90, 1.67, 7.24, repro,
2009-12-09,-2.47, 0.68, 1.77, 1.91, 1.68, 7.29, repro,
2009-12-10,-1.91, 0.33, 2.47, 1.94, 1.70, 7.36, repro,
2009-12-11,-1.37, -0.48, 0.27, 1.90, 1.65, 7.20, repro,
2009-12-12,-2.07, 0.43, -1.07, 2.05, 1.76, 7.64, repro,
2009-12-13,-0.14, -0.09, -1.27, 1.83, 1.61, 6.99, repro,
2009-12-14,-1.16, 1.43, -4.55, 1.91, 1.68, 7.33, repro,
2009-12-15,-0.79, -0.07, -5.42, 1.87, 1.65, 7.11, repro,
2009-12-16,-1.19, 0.28, -9.08, 1.92, 1.67, 7.35, repro,
2009-12-17,0.06, -0.03, -3.48, 1.98, 1.71, 7.43, repro,
2009-12-18,-0.65, -0.56, -8.27, 1.88, 1.62, 7.17, repro,
2009-12-19,-0.28, -1.34, -9.87, 1.97, 1.71, 7.43, repro,
2009-12-20,-1.43, -0.44, -11.91, 1.89, 1.70, 7.28, repro,
2009-12-21,-1.34, -0.63, -2.99, 2.04, 1.83, 7.84, repro,
2009-12-22,-1.41, -0.80, -1.98, 1.89, 1.68, 7.30, repro,
2009-12-23,-0.97, 0.66, 1.49, 1.89, 1.67, 7.15, repro,
2009-12-24,-0.83, -0.45, -7.58, 1.89, 1.64, 7.24, repro,
2009-12-25,-0.99, -0.12, -1.90, 1.90, 1.65, 7.30, repro,
2009-12-26,-1.71, 0.11, -1.13, 2.03, 1.74, 7.61, repro,
2009-12-27,-1.06, 0.45, -6.82, 1.94, 1.66, 7.35, repro,
2009-12-28,0.59, 0.67, -7.02, 1.90, 1.67, 7.22, repro,
2009-12-29,0.25, -0.09, -11.52, 1.84, 1.60, 7.04, repro,
2009-12-30,-0.17, 0.08, -4.94, 1.84, 1.60, 7.01, repro,
2009-12-31,-0.05, -0.21, -10.36, 1.84, 1.60, 7.06, repro,
2010-01-01,-0.87, 0.55, -11.86, 1.83, 1.60, 7.08, repro,
2010-01-02,-0.86, -0.02, -8.00, 1.89, 1.64, 7.18, repro,
2010-01-03,-1.09, 0.68, -8.03, 1.94, 1.71, 7.41, repro,
2010-01-04,-0.41, 0.99, -8.09, 1.90, 1.65, 7.20, repro,
2010-01-05,-0.07, 1.11, -10.95, 1.86, 1.65, 7.22, repro,
2010-01-06,-0.79, -0.14, -12.98, 1.84, 1.61, 7.12, repro,
2010-01-07,-1.12, 0.45, -13.46, 1.84, 1.62, 7.11, repro,
2010-01-08,0.09, 1.62, -13.08, 1.94, 1.70, 7.30, repro,
2010-01-09,-0.57, 0.73, -11.60, 1.85, 1.61, 7.14, repro,
2010-01-10,-0.61, -0.23, -12.53, 1.85, 1.62, 7.13, repro,
2010-01-11,-0.28, -0.15, -14.34, 1.86, 1.60, 7.08, repro,
2010-01-12,-0.92, -0.26, -12.01, 1.90, 1.61, 7.15, repro,
2010-01-13,-0.91, 1.39, -12.69, 1.86, 1.64, 7.16, repro,
2010-01-14,-0.99, 0.95, -7.80, 1.93, 1.71, 7.62, repro,
2010-01-15,-0.95, -0.79, -9.17, 1.94, 1.67, 7.50, repro,
2010-01-16,-0.97, 0.41, -8.37, 1.86, 1.63, 7.18, repro,
2010-01-17,-0.76, -0.31, -3.64, 1.85, 1.59, 7.06, repro,
2010-01-18,-0.32, 0.28, -2.60, 1.84, 1.60, 7.05, repro,
2010-01-19,0.44, 1.28, -3.48, 1.88, 1.60, 7.04, repro,
2010-01-20,0.02, -0.16, -3.04, 2.05, 1.78, 7.84, repro,
2010-01-21,-1.65, 1.38, 5.23, 1.87, 1.61, 7.10, repro,
2010-01-22,-1.09, 2.34, 5.17, 1.85, 1.58, 6.99, repro,
2010-01-23,-0.71, -0.47, -1.34, 1.82, 1.56, 6.86, repro,
2010-01-24,-0.64, -0.12, -8.37, 1.85, 1.59, 6.95, repro,
