PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.1899454338 North Latitude, -108.7306189242 East Longitude, 1379.17580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-28,1.72, 3.28, 2.23, 2.04, 1.63, 7.10, repro,
2012-01-29,-0.09, 3.67, 5.83, 2.06, 1.63, 7.17, repro,
2012-01-30,1.31, 3.27, 11.21, 2.06, 1.64, 7.20, repro,
2012-01-31,1.32, 2.93, 8.36, 2.02, 1.60, 6.98, repro,
2012-02-01,2.61, 3.21, 4.04, 2.06, 1.67, 7.26, repro,
2012-02-02,1.44, 3.45, 4.94, 2.12, 1.71, 7.42, repro,
2012-02-03,1.15, 3.09, 11.00, 2.06, 1.64, 7.13, repro,
2012-02-04,1.01, 4.35, 5.63, 2.21, 1.87, 8.01, repro,
2012-02-05,1.07, 2.88, 6.52, 2.16, 1.80, 7.66, repro,
2012-02-06,3.49, 4.30, -3.55, 2.12, 1.71, 7.38, repro,
2012-02-07,3.00, 4.17, 0.68, 2.15, 1.72, 7.45, repro,
2012-02-08,0.83, 3.70, 5.31, 2.04, 1.63, 7.10, repro,
2012-02-09,2.05, 0.66, 10.65, 2.12, 1.70, 7.46, repro,
2012-02-10,1.16, 2.76, 2.73, 2.08, 1.66, 7.25, repro,
2012-02-11,2.90, 3.25, 1.91, 2.06, 1.64, 7.18, repro,
2012-02-12,2.81, 3.51, 2.47, 2.06, 1.64, 7.17, repro,
2012-02-13,1.37, 2.89, 14.79, 2.14, 1.78, 7.76, repro,
2012-02-14,0.96, 2.74, 17.97, 2.06, 1.65, 7.21, repro,
2012-02-15,0.64, 3.42, 13.89, 2.06, 1.64, 7.17, repro,
2012-02-16,2.04, 2.83, 2.59, 2.06, 1.64, 7.15, repro,
2012-02-17,2.90, 2.93, -0.99, 2.05, 1.64, 7.14, repro,
2012-02-18,1.79, 3.62, 1.87, 2.06, 1.65, 7.19, repro,
2012-02-19,0.94, 2.94, 14.26, 2.07, 1.65, 7.21, repro,
2012-02-20,4.16, 2.95, 6.66, 2.05, 1.64, 7.14, repro,
2012-02-21,0.84, 2.60, 8.32, 2.09, 1.68, 7.31, repro,
2012-02-22,2.10, 2.21, 9.25, 2.08, 1.69, 7.37, repro,
2012-02-23,1.17, 1.57, 15.51, 2.06, 1.65, 7.21, repro,
2012-02-24,1.46, 2.92, 5.55, 2.03, 1.60, 7.03, repro,
2012-02-25,0.95, 3.91, 3.97, 2.05, 1.63, 7.13, repro,
2012-02-26,0.71, 2.98, 1.41, 2.08, 1.68, 7.24, repro,
2012-02-27,0.88, 3.88, 4.65, 2.06, 1.64, 7.20, repro,
2012-02-28,2.58, 2.60, 14.10, 2.03, 1.61, 7.08, repro,
2012-02-29,0.44, 4.07, 10.58, 2.03, 1.60, 7.04, repro,
2012-03-01,2.72, 5.12, 5.68, 2.39, 1.85, 8.31, repro,
2012-03-02,0.49, 3.47, 9.32, 2.12, 1.64, 7.34, repro,
2012-03-03,0.19, 2.66, 4.28, 2.06, 1.63, 7.20, repro,
2012-03-04,1.81, 2.80, 4.02, 2.10, 1.68, 7.40, repro,
2012-03-05,1.39, 3.99, 3.06, 2.16, 1.66, 7.43, repro,
2012-03-06,1.49, 4.84, 3.10, 2.10, 1.60, 7.14, repro,
2012-03-07,-0.36, 4.77, 8.24, 2.12, 1.64, 7.27, repro,
2012-03-08,0.49, 2.94, 2.83, 2.14, 1.65, 7.35, repro,
2012-03-09,0.38, 4.40, -2.08, 2.18, 1.70, 7.62, repro,
2012-03-10,-0.72, 3.45, 10.11, 2.25, 1.81, 8.06, repro,
2012-03-11,1.37, 3.32, 7.45, 2.12, 1.62, 7.20, repro,
2012-03-12,1.51, 4.94, 6.09, 2.10, 1.61, 7.13, repro,
2012-03-13,1.91, 4.72, 7.62, 2.11, 1.62, 7.20, repro,
2012-03-14,-0.48, 4.36, 8.13, 2.13, 1.67, 7.36, repro,
2012-03-15,-0.97, 4.10, 6.08, 2.25, 1.70, 7.62, repro,
2012-03-16,1.48, 3.18, 4.00, 2.10, 1.66, 7.24, repro,
2012-03-17,2.89, 4.76, 8.96, 2.12, 1.63, 7.22, repro,
2012-03-18,1.01, 5.72, 11.37, 2.51, 1.86, 8.19, repro,
2012-03-19,-0.66, 3.57, 16.40, 2.13, 1.64, 7.28, repro,
2012-03-20,-1.08, 3.29, 12.63, 2.12, 1.64, 7.28, repro,
2012-03-21,1.81, 2.60, 3.43, 2.04, 1.61, 7.07, repro,
2012-03-22,1.51, 4.02, -0.13, 2.12, 1.61, 7.26, repro,
2012-03-23,1.50, 4.54, 2.14, 2.07, 1.56, 7.06, repro,
2012-03-24,0.16, 4.93, -0.83, 2.01, 1.53, 6.88, repro,
2012-03-25,1.90, 3.77, 9.30, 1.95, 1.52, 6.76, repro,
2012-03-26,2.30, 5.13, 10.61, 1.97, 1.54, 6.84, repro,
2012-03-27,1.17, 3.18, 3.33, 2.00, 1.53, 6.85, repro,
2012-03-28,1.23, 3.76, 1.57, 2.02, 1.54, 6.94, repro,
2012-03-29,-0.35, 4.09, 6.51, 2.02, 1.53, 6.90, repro,
2012-03-30,0.66, 4.60, 8.27, 2.01, 1.53, 6.89, repro,
2012-03-31,-0.40, 4.01, 8.55, 1.95, 1.52, 6.74, repro,
2012-04-01,1.41, 4.33, 11.93, 1.94, 1.52, 6.70, repro,
2012-04-02,1.58, 3.09, 6.76, 1.94, 1.51, 6.69, repro,
2012-04-03,1.55, 4.35, -3.12, 1.94, 1.51, 6.70, repro,
2012-04-04,0.35, 4.14, -0.93, 1.96, 1.51, 6.75, repro,
2012-04-05,1.90, 3.93, 3.92, 1.95, 1.52, 6.77, repro,
2012-04-06,1.82, 5.52, -1.22, 1.94, 1.52, 6.73, repro,
2012-04-07,1.43, 3.13, -0.89, 1.93, 1.52, 6.72, repro,
2012-04-08,1.40, 4.47, -4.81, 1.94, 1.51, 6.74, repro,
2012-04-09,0.86, 4.63, -3.17, 2.54, 2.07, 9.25, repro,
2012-04-10,2.02, 4.69, -3.52, 1.94, 1.51, 6.71, repro,
2012-04-11,2.60, 4.13, 5.10, 1.94, 1.53, 6.79, repro,
2012-04-12,0.71, 4.02, 8.50, 1.98, 1.58, 6.89, repro,
2012-04-13,3.23, 3.09, 5.12, 1.94, 1.52, 6.76, repro,
2012-04-14,2.39, 4.39, 6.09, 1.94, 1.51, 6.73, repro,
2012-04-15,2.84, 4.25, 4.81, 1.94, 1.51, 6.70, repro,
2012-04-16,1.95, 3.84, 4.64, 1.94, 1.52, 6.74, repro,
2012-04-17,1.73, 3.07, -1.37, 1.94, 1.52, 6.75, repro,
2012-04-18,1.71, 3.43, 5.26, 1.95, 1.53, 6.76, repro,
2012-04-19,2.78, 3.89, 0.13, 1.93, 1.51, 6.69, repro,
2012-04-20,2.50, 4.47, -3.07, 1.94, 1.51, 6.71, repro,
2012-04-21,2.88, 4.00, -2.05, 1.95, 1.52, 6.76, repro,
2012-04-22,2.60, 3.14, -2.74, 1.96, 1.53, 6.83, repro,
2012-04-23,3.29, 3.29, -2.24, 1.96, 1.53, 6.87, repro,
2012-04-24,4.30, 4.54, 3.57, 1.98, 1.59, 6.94, repro,
2012-04-25,3.90, 4.16, 5.53, 2.04, 1.67, 7.26, repro,
2012-04-26,3.34, 4.62, 0.22, 1.95, 1.52, 6.76, repro,
2012-04-27,2.64, 2.77, 8.83, 2.03, 1.54, 6.92, repro,
2012-04-28,3.36, 3.02, 2.89, 1.94, 1.52, 6.73, repro,
2012-04-29,3.58, 3.99, -0.64, 1.97, 1.54, 6.86, repro,
2012-04-30,3.42, 4.06, 2.46, 1.97, 1.54, 6.81, repro,
2012-05-01,4.16, 3.41, 8.01, 1.97, 1.56, 6.87, repro,
2012-05-02,3.09, 3.77, 8.73, 1.97, 1.57, 6.91, repro,
2012-05-03,3.78, 3.20, 6.86, 1.95, 1.53, 6.79, repro,
2012-05-04,5.34, 4.84, 3.32, 2.05, 1.58, 7.20, repro,
2012-05-05,3.71, 3.84, 3.28, 1.96, 1.58, 6.89, repro,
2012-05-06,4.65, 3.62, -2.81, 1.95, 1.55, 6.81, repro,
2012-05-07,4.09, 3.09, -1.66, 2.03, 1.64, 7.21, repro,
2012-05-08,3.71, 3.25, -3.75, 1.95, 1.52, 6.72, repro,
2012-05-09,4.58, 3.00, 4.81, 1.96, 1.57, 6.91, repro,
2012-05-10,4.22, 3.58, 3.16, 1.95, 1.52, 6.77, repro,
2012-05-11,4.63, 3.86, -1.85, 1.94, 1.51, 6.73, repro,
2012-05-12,5.27, 4.44, -5.04, 1.95, 1.51, 6.71, repro,
2012-05-13,4.87, 3.26, -8.65, 1.98, 1.56, 6.92, repro,
2012-05-14,4.14, 3.25, -0.17, 1.97, 1.57, 6.90, repro,
2012-05-15,3.98, 3.29, 2.49, 1.97, 1.57, 6.91, repro,
2012-05-16,4.45, 5.39, 7.31, 1.97, 1.57, 6.92, repro,
2012-05-17,5.03, 3.93, 1.55, 1.93, 1.50, 6.70, repro,
2012-05-18,3.55, 3.82, 2.22, 2.01, 1.59, 7.00, repro,
2012-05-19,4.45, 2.83, -2.52, 2.00, 1.56, 6.90, repro,
2012-05-20,5.34, 2.48, 6.85, 1.99, 1.56, 6.85, repro,
2012-05-21,4.45, 3.16, 5.63, 1.99, 1.56, 6.89, repro,
2012-05-22,5.87, 3.14, 4.90, 1.99, 1.56, 6.89, repro,
2012-05-23,5.36, 3.42, 8.78, 2.00, 1.54, 6.84, repro,
2012-05-24,5.11, 3.33, 8.86, 2.01, 1.56, 6.91, repro,
2012-05-25,4.40, 1.75, 0.96, 2.02, 1.57, 6.96, repro,
2012-05-26,2.33, 1.83, 15.24, 2.03, 1.59, 6.95, repro,
2012-05-27,6.28, 3.55, 11.38, 1.94, 1.52, 6.73, repro,
2012-05-28,5.59, 2.50, 6.18, 1.94, 1.51, 6.73, repro,
2012-05-29,7.24, 3.18, 5.66, 1.95, 1.51, 6.74, repro,
2012-05-30,5.36, 3.08, 6.63, 1.93, 1.50, 6.67, repro,
2012-05-31,6.53, 2.73, 4.43, 1.94, 1.52, 6.74, repro,
2012-06-01,6.14, 3.30, 8.93, 1.99, 1.56, 6.90, repro,
2012-06-02,5.65, 3.90, 12.68, 1.98, 1.55, 6.84, repro,
2012-06-03,6.02, 2.64, 6.18, 1.95, 1.51, 6.77, repro,
2012-06-04,6.43, 5.24, 1.40, 2.01, 1.58, 7.00, repro,
2012-06-05,4.96, 2.50, 11.27, 1.96, 1.53, 6.79, repro,
2012-06-06,6.95, 3.55, 11.91, 1.94, 1.52, 6.74, repro,
2012-06-07,5.94, 3.66, 7.43, 1.94, 1.52, 6.76, repro,
2012-06-08,6.70, 3.22, 7.27, 1.94, 1.51, 6.73, repro,
2012-06-09,5.99, 2.62, 11.57, 1.95, 1.51, 6.76, repro,
2012-06-10,5.64, 2.72, 5.86, 1.94, 1.52, 6.77, repro,
2012-06-11,6.35, 1.84, 0.64, 1.95, 1.52, 6.77, repro,
2012-06-12,6.04, 3.03, 4.37, 1.97, 1.52, 6.79, repro,
2012-06-13,5.90, 3.17, 6.17, 1.94, 1.52, 6.75, repro,
2012-06-14,7.12, 2.87, 3.66, 1.99, 1.53, 6.83, repro,
2012-06-15,6.74, 2.66, 8.18, 1.95, 1.51, 6.74, repro,
2012-06-16,6.23, 2.40, 8.44, 1.96, 1.52, 6.79, repro,
2012-06-17,5.58, 2.55, 8.99, 1.95, 1.52, 6.77, repro,
2012-06-18,7.61, 2.54, 11.59, 2.03, 1.57, 7.13, repro,
2012-06-19,7.07, 3.47, 8.81, 1.99, 1.54, 6.84, repro,
2012-06-20,8.36, 3.32, 8.07, 1.96, 1.52, 6.78, repro,
2012-06-21,6.65, 3.03, 6.10, 1.96, 1.52, 6.79, repro,
2012-06-22,6.21, 1.65, 8.34, 1.96, 1.53, 6.80, repro,
2012-06-23,6.61, 3.33, 12.72, 1.95, 1.52, 6.75, repro,
2012-06-24,6.97, 2.20, 11.80, 2.00, 1.59, 6.92, repro,
2012-06-25,7.97, 2.75, 4.07, 1.95, 1.52, 6.77, repro,
2012-06-26,7.30, 2.91, 12.99, 1.96, 1.52, 6.77, repro,
2012-06-27,5.85, 1.07, 14.59, 1.99, 1.54, 6.88, repro,
2012-06-28,8.75, 1.81, 9.03, 1.98, 1.52, 6.83, repro,
2012-06-29,7.44, 2.10, 4.21, 1.97, 1.53, 6.82, repro,
2012-06-30,8.69, 2.55, 7.01, 1.95, 1.52, 6.77, repro,
2012-07-01,8.99, 3.58, 8.38, 1.97, 1.52, 6.82, repro,
2012-07-02,6.62, 2.52, 12.33, 1.96, 1.52, 6.79, repro,
2012-07-03,6.32, 2.18, 12.81, 1.97, 1.51, 6.76, repro,
2012-07-04,7.70, 1.18, 14.03, 1.96, 1.52, 6.80, repro,
2012-07-05,7.38, 1.41, 6.95, 1.97, 1.55, 6.88, repro,
2012-07-06,9.17, 2.56, 6.69, 1.99, 1.60, 6.96, repro,
2012-07-07,8.36, 3.46, 6.97, 1.98, 1.56, 6.90, repro,
2012-07-08,5.97, 2.19, -1.17, 2.09, 1.68, 7.39, repro,
2012-07-09,5.82, 2.04, 7.53, 1.95, 1.51, 6.73, repro,
2012-07-10,7.41, 2.46, 4.43, 1.97, 1.56, 6.94, repro,
2012-07-11,7.99, 2.57, 5.37, 2.08, 1.57, 7.05, repro,
2012-07-12,6.82, 2.03, 8.43, 1.98, 1.56, 6.94, repro,
2012-07-13,9.79, 4.72, 4.92, 1.98, 1.56, 6.91, repro,
2012-07-14,8.93, 2.61, 7.38, 1.98, 1.52, 6.84, repro,
2012-07-15,7.77, 2.65, 19.63, 2.08, 1.70, 7.35, repro,
2012-07-16,7.25, 2.99, 10.57, 1.95, 1.51, 6.79, repro,
2012-07-17,12.08, 3.46, 5.18, 2.40, 1.87, 8.42, repro,
2012-07-18,5.46, 1.05, 17.68, 2.70, 2.13, 9.54, repro,
2012-07-19,6.95, 2.72, 8.53, 2.13, 1.61, 7.19, repro,
2012-07-20,6.15, 1.77, 12.64, 1.99, 1.55, 6.97, repro,
2012-07-21,6.05, 3.05, 10.39, 1.97, 1.53, 6.84, repro,
2012-07-22,7.88, 1.59, 9.04, 1.94, 1.51, 6.79, repro,
2012-07-23,7.79, 1.83, 5.42, 1.97, 1.53, 6.86, repro,
2012-07-24,5.10, 2.35, 12.34, 1.95, 1.51, 6.75, repro,
2012-07-25,4.95, 1.91, 11.89, 2.00, 1.56, 6.93, repro,
2012-07-26,5.14, 0.89, 8.42, 1.97, 1.52, 6.83, repro,
2012-07-27,7.63, 1.52, 7.84, 1.95, 1.52, 6.82, repro,
2012-07-28,6.47, 1.91, 10.01, 1.96, 1.52, 6.80, repro,
2012-07-29,5.02, 2.88, 18.87, 1.96, 1.52, 6.82, repro,
2012-07-30,6.76, 1.67, 9.96, 1.96, 1.52, 6.82, repro,
2012-07-31,7.03, 1.31, 9.92, 1.96, 1.52, 6.85, repro,
2012-08-01,5.70, 0.82, 8.38, 2.01, 1.63, 7.18, repro,
2012-08-02,7.56, 2.50, 12.96, 1.95, 1.53, 6.82, repro,
2012-08-03,7.14, 1.82, 11.76, 1.97, 1.52, 6.81, repro,
2012-08-04,6.12, 1.67, 10.41, 1.95, 1.52, 6.82, repro,
2012-08-05,6.86, 1.74, 11.06, 1.97, 1.53, 6.84, repro,
2012-08-06,7.05, 2.31, 6.00, 1.97, 1.52, 6.83, repro,
2012-08-07,7.62, 2.67, 2.33, 1.96, 1.51, 6.79, repro,
2012-08-08,6.89, 0.43, 8.39, 2.33, 1.81, 8.53, repro,
2012-08-09,7.79, 2.11, 13.96, 1.97, 1.52, 6.83, repro,
2012-08-10,6.90, 2.94, 5.56, 1.96, 1.52, 6.82, repro,
2012-08-11,7.19, 2.02, 11.37, 1.98, 1.57, 6.90, repro,
2012-08-12,6.51, 1.50, 3.58, 1.97, 1.52, 6.83, repro,
2012-08-13,7.19, 1.81, 4.19, 1.96, 1.51, 6.76, repro,
2012-08-14,6.51, 2.36, 9.41, 1.95, 1.51, 6.75, repro,
2012-08-15,6.04, 1.92, 15.16, 1.94, 1.51, 6.71, repro,
2012-08-16,6.94, 1.93, 10.75, 1.97, 1.56, 6.94, repro,
2012-08-17,6.17, 1.79, 8.02, 1.96, 1.51, 6.78, repro,
2012-08-18,5.80, 2.35, 8.75, 1.98, 1.52, 6.84, repro,
2012-08-19,6.68, 2.11, 6.28, 1.96, 1.52, 6.75, repro,
2012-08-20,6.26, 2.26, 14.91, 1.97, 1.52, 6.83, repro,
2012-08-21,6.51, 0.81, 9.68, 1.98, 1.53, 6.80, repro,
2012-08-22,6.63, 1.26, 9.27, 2.02, 1.55, 6.99, repro,
2012-08-23,4.93, 1.29, 14.90, 1.97, 1.52, 6.82, repro,
2012-08-24,7.38, 1.98, 10.57, 2.34, 1.79, 8.17, repro,
2012-08-25,9.87, 6.93, 13.98, 3.01, 2.34, 10.31, repro,
2012-08-26,6.90, 2.88, 8.73, 1.97, 1.56, 6.90, repro,
2012-08-27,7.27, 1.43, 9.15, 1.94, 1.52, 6.80, repro,
2012-08-28,6.19, 1.17, 4.15, 2.05, 1.60, 7.16, repro,
2012-08-29,6.18, 1.96, 8.76, 2.01, 1.57, 6.97, repro,
2012-08-30,5.54, 1.29, 12.04, 1.96, 1.52, 6.81, repro,
2012-08-31,7.04, 1.18, 10.98, 2.05, 1.69, 7.18, repro,
2012-09-01,8.43, 1.87, 14.56, 2.13, 1.64, 7.31, repro,
2012-09-02,5.82, 0.21, 14.38, 2.01, 1.56, 6.97, repro,
2012-09-03,6.77, -0.12, 13.54, 1.98, 1.52, 6.88, repro,
2012-09-04,5.60, 1.08, 12.67, 1.98, 1.55, 6.90, repro,
2012-09-05,8.10, 2.23, 11.48, 2.02, 1.57, 6.92, repro,
2012-09-06,6.08, 2.37, 12.45, 2.01, 1.60, 6.99, repro,
2012-09-07,6.74, 1.41, 14.50, 1.98, 1.55, 6.91, repro,
2012-09-08,7.46, 0.81, 13.97, 2.02, 1.55, 6.92, repro,
2012-09-09,6.14, 2.15, 7.87, 2.00, 1.56, 6.97, repro,
2012-09-10,6.01, 2.44, 13.40, 2.01, 1.57, 6.98, repro,
2012-09-11,7.80, 2.37, 9.84, 1.99, 1.56, 6.88, repro,
2012-09-12,6.80, 2.80, 9.03, 1.99, 1.56, 6.85, repro,
2012-09-13,6.33, 1.28, 3.47, 2.08, 1.58, 7.09, repro,
2012-09-14,6.25, 1.67, 5.25, 2.00, 1.57, 6.97, repro,
2012-09-15,5.88, 2.50, 6.64, 1.99, 1.57, 6.94, repro,
2012-09-16,7.13, 2.12, 8.75, 1.96, 1.52, 6.80, repro,
2012-09-17,6.55, 0.31, 4.49, 1.94, 1.51, 6.71, repro,
2012-09-18,7.38, 1.62, 12.84, 1.96, 1.52, 6.77, repro,
2012-09-19,6.71, 0.79, 15.32, 2.08, 1.60, 7.26, repro,
2012-09-20,6.16, 1.87, 15.33, 1.97, 1.54, 6.87, repro,
2012-09-21,7.13, 2.05, 9.60, 1.95, 1.53, 6.82, repro,
2012-09-22,7.02, 2.43, 7.60, 1.97, 1.56, 6.90, repro,
2012-09-23,7.34, 1.67, 10.07, 1.94, 1.52, 6.78, repro,
2012-09-24,5.24, 2.21, 11.09, 2.02, 1.57, 7.02, repro,
2012-09-25,5.12, 0.41, 11.86, 2.06, 1.62, 7.21, repro,
2012-09-26,6.66, 2.14, 14.95, 1.98, 1.57, 6.94, repro,
2012-09-27,6.54, 1.32, 4.73, 1.97, 1.56, 6.91, repro,
2012-09-28,5.87, 1.89, 6.89, 1.98, 1.55, 6.91, repro,
2012-09-29,6.66, 1.95, 4.55, 1.95, 1.52, 6.79, repro,
2012-09-30,6.99, 1.54, 7.76, 2.01, 1.57, 6.99, repro,
2012-10-01,6.54, 0.95, 10.09, 1.96, 1.52, 6.80, repro,
2012-10-02,5.43, 1.71, 8.89, 1.95, 1.52, 6.80, repro,
2012-10-03,6.98, 1.96, 13.76, 1.95, 1.52, 6.82, repro,
2012-10-04,5.77, 1.63, 7.87, 2.12, 1.66, 7.29, repro,
2012-10-08,4.71, 3.31, 11.33, 3.24, 2.73, 11.89, repro,
2012-10-09,6.25, 2.00, 10.64, 1.99, 1.56, 6.93, repro,
2012-10-10,6.27, 1.71, 7.65, 1.97, 1.54, 6.86, repro,
2012-10-11,7.43, 1.53, 9.13, 1.98, 1.54, 6.86, repro,
2012-10-12,5.41, 1.68, 13.32, 1.99, 1.54, 6.89, repro,
2012-10-13,6.30, 1.00, 11.93, 1.96, 1.54, 6.84, repro,
2012-10-14,6.83, 1.44, 12.25, 1.98, 1.55, 6.90, repro,
2012-10-15,6.60, 1.88, 9.99, 1.97, 1.55, 6.84, repro,
2012-10-16,6.70, 2.16, 14.28, 1.97, 1.53, 6.82, repro,
2012-10-17,8.34, 0.84, 22.73, 2.03, 1.58, 6.98, repro,
2012-10-18,6.74, 1.24, 11.78, 1.97, 1.55, 6.86, repro,
2012-10-19,7.10, 1.63, 16.44, 1.98, 1.55, 6.89, repro,
2012-10-20,4.99, 1.86, 19.52, 1.98, 1.57, 6.94, repro,
2012-10-21,6.41, 2.43, 16.26, 1.98, 1.55, 6.86, repro,
2012-10-22,8.85, 3.42, 16.49, 1.97, 1.55, 6.85, repro,
2012-10-23,6.78, 2.24, 6.85, 1.98, 1.55, 6.86, repro,
2012-10-24,7.14, 0.69, 9.98, 1.99, 1.55, 6.87, repro,
2012-10-25,6.86, 1.48, 9.36, 2.09, 1.64, 7.29, repro,
2012-10-26,8.25, 2.57, 6.16, 2.01, 1.60, 7.04, repro,
2012-10-27,7.59, 2.01, 3.22, 2.11, 1.67, 7.31, repro,
2012-10-28,10.68, -1.72, 1.32, 5.98, 4.58, 20.97, repro,
2012-10-29,7.62, 1.95, 4.43, 1.99, 1.56, 6.91, repro,
2012-10-30,6.17, 2.48, 3.03, 1.99, 1.55, 6.88, repro,
2012-10-31,6.72, 1.76, 12.13, 2.03, 1.59, 6.99, repro,
2012-11-01,7.34, 1.81, 7.05, 2.02, 1.60, 6.99, repro,
2012-11-02,8.27, 1.44, 7.39, 2.16, 1.69, 7.41, repro,
2012-11-03,7.43, 2.28, 5.03, 2.08, 1.60, 7.12, repro,
2012-11-04,6.34, 2.57, 1.55, 2.13, 1.62, 7.25, repro,
2012-11-05,7.75, 2.76, 7.79, 2.36, 1.71, 7.89, repro,
2012-11-06,6.96, 2.96, 9.35, 2.20, 1.66, 7.34, repro,
2012-11-07,7.42, 2.53, 3.18, 2.06, 1.61, 7.15, repro,
2012-11-08,7.35, 3.20, 3.43, 2.14, 1.63, 7.30, repro,
2012-11-09,8.00, 2.12, 3.57, 2.08, 1.60, 7.10, repro,
2012-11-10,6.39, 3.47, 6.85, 2.08, 1.62, 7.10, repro,
2012-11-11,7.23, 1.90, 7.42, 2.02, 1.60, 7.02, repro,
2012-11-12,6.67, 2.42, 2.90, 2.19, 1.65, 7.35, repro,
2012-11-13,7.91, 2.40, -3.62, 2.14, 1.63, 7.35, repro,
2012-11-14,7.86, 1.84, -1.72, 2.05, 1.60, 7.08, repro,
2012-11-15,6.49, 2.56, 2.46, 2.09, 1.60, 7.20, repro,
2012-11-16,7.41, 3.41, 0.79, 2.01, 1.61, 7.08, repro,
2012-11-17,7.70, 2.60, 5.78, 2.17, 1.61, 7.28, repro,
2012-11-18,7.39, 2.22, 5.37, 2.03, 1.56, 7.04, repro,
2012-11-19,8.12, 2.31, 6.11, 2.19, 1.62, 7.31, repro,
2012-11-20,6.87, 2.50, 2.98, 2.10, 1.59, 7.17, repro,
2012-11-21,5.29, 2.43, 11.39, 2.08, 1.58, 7.15, repro,
2012-11-22,7.19, 2.24, 4.76, 1.93, 1.52, 6.75, repro,
2012-11-23,8.68, 2.65, -1.95, 1.94, 1.51, 6.76, repro,
2012-11-24,7.56, 2.64, -1.01, 2.00, 1.55, 6.91, repro,
2012-11-25,7.19, 1.49, 3.68, 2.03, 1.57, 6.97, repro,
2012-11-26,7.97, 1.91, 2.94, 2.05, 1.58, 7.00, repro,
2012-11-27,7.68, 2.73, 2.36, 1.99, 1.55, 6.85, repro,
2012-11-28,8.14, 3.11, 5.33, 2.04, 1.59, 7.13, repro,
2012-11-29,7.80, 3.28, -0.45, 2.04, 1.57, 6.95, repro,
2012-11-30,7.68, 3.42, 0.61, 2.04, 1.58, 6.97, repro,
2012-12-01,8.79, 2.52, 3.67, 1.97, 1.53, 6.78, repro,
2012-12-02,7.42, 2.46, 10.79, 2.01, 1.57, 6.95, repro,
2012-12-03,8.54, 2.72, 12.98, 1.95, 1.53, 6.81, repro,
2012-12-04,8.29, 3.08, 1.92, 1.96, 1.53, 6.81, repro,
2012-12-05,7.92, 3.22, 7.72, 2.00, 1.56, 6.89, repro,
2012-12-06,7.22, 2.50, 6.27, 2.04, 1.58, 6.97, repro,
2012-12-07,8.35, 2.22, 5.47, 1.99, 1.54, 6.86, repro,
2012-12-08,8.49, 2.79, 10.46, 1.95, 1.53, 6.78, repro,
2012-12-09,8.39, 2.33, 5.34, 2.00, 1.56, 6.92, repro,
2012-12-10,8.53, 2.50, 6.85, 1.98, 1.57, 6.94, repro,
2012-12-11,8.61, 2.84, 10.55, 2.00, 1.58, 6.95, repro,
2012-12-12,7.12, 3.04, 10.67, 1.99, 1.55, 6.85, repro,
2012-12-13,9.35, 3.21, 11.48, 1.99, 1.56, 6.90, repro,
2012-12-14,7.86, 3.28, 7.12, 1.97, 1.55, 6.86, repro,
2012-12-15,7.64, 2.62, 17.03, 1.98, 1.57, 6.96, repro,
2012-12-16,6.66, 2.30, 16.07, 1.98, 1.56, 6.91, repro,
2012-12-17,5.78, 2.30, 16.81, 2.04, 1.61, 7.10, repro,
2012-12-18,7.06, 1.26, 17.37, 2.00, 1.56, 6.94, repro,
2012-12-19,7.47, 2.09, 7.37, 1.97, 1.55, 6.88, repro,
2012-12-20,7.22, 2.21, 4.58, 2.01, 1.59, 7.03, repro,
2012-12-21,7.54, 2.92, 4.68, 1.99, 1.58, 7.04, repro,
2012-12-22,6.60, 2.94, 5.87, 2.01, 1.60, 7.11, repro,
2012-12-23,7.12, 2.65, 7.29, 1.98, 1.54, 6.88, repro,
2012-12-24,7.95, 2.20, 3.97, 1.98, 1.56, 6.90, repro,
2012-12-25,8.21, -0.07, 5.63, 1.98, 1.61, 6.98, repro,
2012-12-26,7.60, 2.78, 3.74, 1.99, 1.58, 6.97, repro,
2012-12-27,8.00, 3.02, 11.15, 2.05, 1.62, 7.13, repro,
2012-12-28,7.92, 2.95, 6.65, 2.01, 1.60, 7.08, repro,
2012-12-29,7.35, 2.79, 6.38, 2.01, 1.58, 6.89, repro,
2012-12-30,7.62, 2.67, 4.97, 1.95, 1.55, 6.83, repro,
2012-12-31,6.56, 0.89, 7.20, 1.98, 1.58, 6.99, repro,
2013-01-01,8.53, 2.23, 3.73, 2.08, 1.62, 7.14, repro,
2013-01-02,7.89, 3.08, 1.49, 2.38, 1.93, 8.52, repro,
2013-01-03,8.72, 3.25, -0.16, 1.98, 1.60, 7.04, repro,
2013-01-04,8.37, 1.82, 0.73, 2.02, 1.57, 7.13, repro,
2013-01-05,8.32, 2.38, 0.90, 1.96, 1.58, 6.91, repro,
2013-01-06,7.11, 2.27, 0.32, 1.93, 1.52, 6.71, repro,
2013-01-07,8.51, 3.52, 6.41, 2.00, 1.59, 7.03, repro,
2013-01-08,7.71, 2.40, 9.05, 1.99, 1.57, 6.91, repro,
