PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2019-02-08
Release Date, 2019-09-01
Reference position, 43.2440915539 North Latitude, -113.2412136009 East Longitude, 1539.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-05,-8.44, -5.55, 6.98, 2.22, 1.66, 7.53, repro,
2003-11-06,-7.94, -5.93, 1.42, 2.20, 1.67, 7.47, repro,
2003-11-07,-9.33, -4.54, 5.87, 2.25, 1.68, 7.66, repro,
2003-11-08,-8.56, -4.74, 6.65, 2.33, 1.79, 8.25, repro,
2003-11-09,-8.97, -3.55, 11.92, 2.31, 1.75, 8.02, repro,
2003-11-10,-9.28, -3.36, 8.17, 2.22, 1.76, 7.82, repro,
2003-11-11,-8.37, -4.59, 9.73, 2.28, 1.73, 7.89, repro,
2003-11-12,-8.89, -4.48, 7.74, 2.24, 1.69, 7.71, repro,
2003-11-13,-10.00, -4.26, 14.14, 2.43, 1.76, 8.17, repro,
2003-11-14,-8.10, -6.12, 7.06, 2.42, 1.74, 8.06, repro,
2003-11-15,-8.79, -4.90, 8.51, 2.22, 1.68, 7.45, repro,
2003-11-16,-9.18, -4.00, 7.76, 2.33, 1.74, 7.84, repro,
2003-11-17,-9.56, -5.65, 13.09, 2.27, 1.77, 7.67, repro,
2003-11-18,-9.58, -4.83, 4.87, 2.35, 1.81, 8.05, repro,
2003-11-19,-9.05, -3.71, 7.92, 2.32, 1.79, 7.92, repro,
2003-11-20,-8.99, -5.70, 13.75, 2.40, 1.87, 8.42, repro,
2003-11-21,-8.43, -4.25, 10.95, 2.38, 1.85, 8.12, repro,
2003-11-22,-7.40, -4.88, 6.76, 2.35, 1.91, 8.31, repro,
2003-11-23,-8.85, -5.00, 5.80, 2.47, 1.94, 8.71, repro,
2003-11-24,-8.48, -4.63, 10.29, 2.29, 1.76, 7.89, repro,
2003-11-25,-8.56, -4.17, 15.89, 2.35, 1.77, 8.06, repro,
2003-11-26,-9.06, -4.39, 16.85, 2.27, 1.75, 7.72, repro,
2003-11-27,-9.66, -3.42, 4.17, 2.35, 1.84, 8.15, repro,
2003-11-28,-8.59, -3.98, 1.14, 2.29, 1.77, 7.84, repro,
2003-11-29,-8.32, -4.76, 11.94, 2.26, 1.79, 7.86, repro,
2003-11-30,-7.35, -4.34, 6.15, 2.27, 1.78, 7.87, repro,
2003-12-01,-8.23, -3.27, 6.49, 2.20, 1.71, 7.53, repro,
2003-12-02,-9.45, -3.58, 1.93, 2.35, 1.80, 8.05, repro,
2003-12-03,-8.35, -4.60, 8.13, 2.36, 1.81, 8.13, repro,
2003-12-04,-6.52, -4.52, 1.30, 2.33, 1.82, 8.05, repro,
2003-12-05,-7.86, -2.94, 6.64, 2.32, 1.85, 8.22, repro,
2003-12-06,-7.78, -3.89, 4.93, 2.21, 1.70, 7.55, repro,
2003-12-07,-8.13, -3.03, 13.84, 2.41, 1.75, 8.03, repro,
2003-12-08,-6.91, -4.18, 10.72, 2.34, 1.82, 8.03, repro,
2003-12-09,-7.50, -4.41, 7.35, 2.54, 1.94, 8.75, repro,
2003-12-10,-6.91, -4.38, 14.98, 2.31, 1.77, 7.95, repro,
2003-12-11,-6.91, -4.55, 11.07, 2.42, 1.85, 8.15, repro,
2003-12-12,-8.08, -4.09, 8.65, 2.24, 1.76, 7.82, repro,
2003-12-13,-8.86, -1.44, 11.36, 2.29, 1.82, 8.06, repro,
2003-12-14,-8.51, -3.16, 13.12, 2.22, 1.73, 7.72, repro,
2003-12-15,-7.70, -4.89, 10.94, 2.27, 1.77, 7.89, repro,
2003-12-16,-7.44, -4.15, 4.65, 2.31, 1.78, 7.92, repro,
2003-12-17,-7.08, -5.57, 3.11, 2.30, 1.78, 7.93, repro,
2003-12-18,-7.57, -4.51, 3.42, 2.40, 1.89, 8.51, repro,
2003-12-19,-7.49, -4.95, 9.75, 2.33, 1.79, 8.19, repro,
2003-12-20,-6.55, -4.14, 15.94, 2.49, 1.93, 8.79, repro,
2003-12-21,-6.94, -5.34, 12.99, 2.50, 1.96, 8.82, repro,
2003-12-22,-6.80, -5.41, 6.99, 2.29, 1.77, 7.85, repro,
2003-12-23,-7.31, -4.25, 1.33, 2.28, 1.76, 7.78, repro,
2003-12-24,-7.69, -3.51, 9.61, 2.33, 1.83, 8.27, repro,
2003-12-25,-6.63, -4.93, 17.28, 2.23, 1.75, 7.78, repro,
2003-12-26,-9.02, -4.19, 13.70, 3.92, 3.03, 13.58, repro,
2004-01-09,-7.56, -2.96, -9.66, 4.57, 4.12, 18.46, repro,
2004-01-10,-7.56, -4.67, -0.16, 2.24, 1.70, 7.64, repro,
2004-01-11,-7.52, -4.69, 4.18, 2.92, 2.18, 9.89, repro,
2004-01-12,-7.54, -5.29, -5.38, 2.32, 1.75, 7.89, repro,
2004-01-13,-7.30, -6.26, -1.41, 2.39, 1.87, 8.18, repro,
2004-01-14,-8.11, -6.01, -2.63, 2.30, 1.73, 7.80, repro,
2004-01-15,-7.05, -5.67, 0.58, 2.36, 1.79, 8.09, repro,
2004-01-16,-6.30, -5.61, 0.63, 2.40, 1.79, 8.15, repro,
2004-01-17,-7.97, -5.20, 0.97, 2.30, 1.79, 7.92, repro,
2004-01-18,-8.20, -5.79, 2.22, 2.31, 1.73, 7.90, repro,
2004-01-19,-7.25, -5.78, 2.23, 2.36, 1.78, 8.05, repro,
2004-01-20,-6.97, -5.60, -6.71, 2.38, 1.76, 7.97, repro,
2004-01-21,-8.61, -5.95, -1.44, 2.48, 1.84, 8.54, repro,
2004-01-22,-7.20, -6.01, -0.98, 2.38, 1.81, 8.22, repro,
2004-01-23,-9.54, -6.36, -0.75, 2.42, 1.83, 8.48, repro,
2004-01-24,-7.86, -6.88, 5.42, 2.45, 1.92, 8.66, repro,
2004-01-25,-8.27, -4.96, 7.74, 2.33, 1.80, 8.11, repro,
2004-01-26,-8.54, -5.23, 6.13, 2.51, 1.96, 8.58, repro,
2004-01-27,-8.33, -6.73, 4.58, 2.67, 2.02, 9.21, repro,
2004-01-28,-8.94, -5.99, 3.49, 2.50, 1.97, 8.87, repro,
2004-01-29,-9.35, -3.39, 12.16, 2.33, 1.80, 8.12, repro,
2004-01-30,-8.55, -2.81, 1.25, 2.36, 1.80, 8.19, repro,
2004-01-31,-7.59, -4.67, 3.02, 2.41, 1.87, 8.46, repro,
2004-02-01,-8.87, -5.13, 3.03, 2.22, 1.69, 7.61, repro,
2004-02-02,-8.03, -5.25, -1.98, 2.18, 1.67, 7.52, repro,
2004-02-03,-7.24, -5.30, 3.42, 2.18, 1.72, 7.72, repro,
2004-02-04,-9.35, -5.27, 5.39, 2.28, 1.74, 7.89, repro,
2004-02-05,-7.32, -5.73, 3.75, 2.31, 1.83, 8.24, repro,
2004-02-06,-8.91, -5.11, 1.75, 2.32, 1.78, 7.97, repro,
2004-02-07,-8.90, -5.02, -0.50, 2.27, 1.74, 7.76, repro,
2004-02-08,-8.65, -5.25, 2.79, 2.17, 1.70, 7.52, repro,
2004-02-09,-8.43, -4.83, -0.85, 2.19, 1.73, 7.57, repro,
2004-02-10,-9.31, -5.55, 0.10, 2.25, 1.74, 7.78, repro,
2004-02-11,-8.97, -4.91, -2.73, 2.21, 1.71, 7.69, repro,
2004-02-12,-7.30, -5.44, -5.09, 2.26, 1.74, 7.81, repro,
2004-02-13,-8.41, -5.78, 7.14, 2.27, 1.70, 7.77, repro,
2004-02-14,-7.96, -5.74, 2.60, 2.28, 1.79, 7.95, repro,
2004-02-15,-8.00, -5.09, 2.12, 2.34, 1.83, 8.23, repro,
2004-02-16,-7.85, -4.79, -1.59, 2.28, 1.74, 7.99, repro,
2004-02-17,-7.59, -4.84, -0.36, 2.24, 1.70, 7.76, repro,
2004-02-18,-7.07, -4.60, -0.73, 2.27, 1.74, 7.88, repro,
2004-02-19,-6.85, -5.37, 3.23, 2.26, 1.72, 7.91, repro,
2004-02-20,-7.37, -5.33, 5.39, 2.23, 1.70, 7.70, repro,
2004-02-21,-8.01, -5.23, -0.49, 2.17, 1.67, 7.49, repro,
2004-02-22,-7.65, -5.36, 6.39, 2.26, 1.69, 7.60, repro,
2004-02-23,-6.58, -4.89, 4.34, 2.26, 1.70, 7.64, repro,
2004-02-24,-7.69, -5.17, 8.43, 2.24, 1.71, 7.61, repro,
2004-02-25,-7.32, -4.05, 5.34, 2.27, 1.71, 7.76, repro,
2004-02-26,-9.51, -4.37, 4.53, 2.23, 1.70, 7.58, repro,
2004-02-27,-7.78, -5.18, 5.33, 2.30, 1.82, 7.88, repro,
2004-02-28,-7.70, -5.69, 4.10, 2.24, 1.68, 7.58, repro,
2004-02-29,-7.52, -5.16, 2.63, 2.24, 1.68, 7.61, repro,
2004-03-01,-7.73, -5.24, 5.88, 2.23, 1.70, 7.66, repro,
2004-03-02,-7.45, -5.22, -3.16, 2.20, 1.68, 7.55, repro,
2004-03-03,-7.08, -5.49, -4.82, 2.26, 1.78, 7.97, repro,
2004-03-04,-7.62, -5.05, 7.74, 2.26, 1.74, 7.85, repro,
2004-03-05,-7.78, -5.43, 7.81, 2.28, 1.77, 7.96, repro,
2004-03-06,-8.13, -5.67, 7.08, 2.27, 1.72, 7.75, repro,
2004-03-07,-8.28, -5.85, -2.06, 2.23, 1.72, 7.76, repro,
2004-03-08,-7.34, -5.83, -8.77, 2.26, 1.73, 7.89, repro,
2004-03-09,-6.98, -5.80, -4.98, 2.25, 1.73, 7.73, repro,
2004-03-10,-7.44, -5.60, -0.52, 2.25, 1.70, 7.71, repro,
2004-03-11,-7.08, -4.94, -1.03, 2.21, 1.69, 7.62, repro,
2004-03-12,-7.18, -5.64, 1.70, 2.23, 1.71, 7.72, repro,
2004-03-13,-6.64, -5.32, 0.94, 2.30, 1.75, 7.85, repro,
2004-03-14,-6.99, -5.05, -4.02, 2.25, 1.73, 7.82, repro,
2004-03-15,-6.49, -5.52, -3.83, 2.28, 1.72, 7.69, repro,
2004-03-16,-6.31, -6.28, 0.19, 2.20, 1.67, 7.48, repro,
2004-03-17,-8.34, -4.61, 1.33, 2.40, 1.78, 8.27, repro,
2004-03-18,-8.13, -5.08, 8.18, 2.45, 1.81, 8.23, repro,
2004-03-19,-8.55, -6.08, 13.40, 2.29, 1.72, 7.98, repro,
2004-03-20,-6.50, -5.03, -6.19, 2.30, 1.72, 7.99, repro,
2004-03-21,-6.89, -4.96, -6.44, 2.34, 1.78, 8.07, repro,
2004-03-22,-8.00, -4.44, -0.97, 2.41, 1.82, 8.36, repro,
2004-03-23,-8.29, -4.03, 8.46, 2.30, 1.74, 8.09, repro,
2004-03-24,-8.40, -3.85, 7.08, 2.31, 1.73, 8.02, repro,
2004-03-25,-7.54, -4.42, 5.71, 2.30, 1.72, 7.98, repro,
2004-03-26,-9.89, -4.42, 7.47, 2.32, 1.75, 8.11, repro,
2004-03-27,-7.24, -5.58, 7.73, 2.36, 1.81, 8.32, repro,
2004-03-28,-7.02, -5.56, 1.73, 2.31, 1.74, 8.04, repro,
2004-03-29,-8.13, -4.17, -4.72, 2.27, 1.74, 7.82, repro,
2004-03-30,-6.87, -4.38, 2.18, 2.36, 1.85, 8.19, repro,
2004-03-31,-8.48, -4.91, 6.36, 2.28, 1.76, 7.84, repro,
2004-04-01,-7.55, -4.43, 3.26, 2.42, 1.90, 8.24, repro,
2004-04-02,-7.33, -4.97, 1.20, 2.23, 1.71, 7.71, repro,
2004-04-03,-7.24, -4.17, -6.71, 2.36, 1.85, 8.10, repro,
2004-04-04,-7.98, -4.43, 2.95, 2.28, 1.75, 7.86, repro,
2004-04-05,-9.00, -6.83, 5.88, 2.30, 1.77, 7.88, repro,
2004-04-06,-8.60, -4.71, 1.91, 2.25, 1.72, 7.73, repro,
2004-04-07,-7.14, -6.19, -0.62, 2.22, 1.72, 7.75, repro,
2004-04-08,-7.35, -5.54, 2.99, 2.23, 1.69, 7.66, repro,
2004-04-09,-8.46, -4.50, -2.69, 2.22, 1.66, 7.54, repro,
2004-04-10,-7.92, -5.26, 3.10, 2.27, 1.72, 7.71, repro,
2004-04-11,-7.41, -5.24, -1.79, 2.21, 1.66, 7.50, repro,
2004-04-12,-7.78, -4.45, -2.59, 2.16, 1.66, 7.39, repro,
2004-04-13,-8.10, -3.79, -4.94, 2.27, 1.79, 8.03, repro,
2004-04-14,-8.33, -6.49, 6.45, 2.29, 1.70, 7.80, repro,
2004-04-15,-8.52, -4.78, 6.98, 2.28, 1.72, 7.66, repro,
2004-04-16,-6.77, -4.84, 4.28, 2.19, 1.64, 7.51, repro,
2004-04-17,-6.82, -5.50, 0.48, 2.29, 1.70, 7.80, repro,
2004-04-18,-8.78, -5.80, 4.21, 2.20, 1.66, 7.44, repro,
2004-04-19,-7.73, -4.99, 4.03, 2.27, 1.72, 7.63, repro,
2004-04-20,-7.15, -5.29, 7.41, 2.25, 1.68, 7.65, repro,
2004-04-21,-9.32, -4.80, 12.18, 2.25, 1.70, 7.59, repro,
2004-04-22,-8.40, -5.54, 4.68, 2.32, 1.75, 7.97, repro,
2004-04-23,-8.06, -4.31, 4.59, 2.24, 1.68, 7.61, repro,
2004-04-24,-8.40, -5.03, -2.86, 2.28, 1.71, 7.68, repro,
2004-04-25,-7.63, -5.09, -0.61, 2.25, 1.70, 7.71, repro,
2004-04-26,-9.44, -3.36, -5.82, 4.81, 3.50, 16.57, repro,
2004-06-03,-2.77, -6.94, -2.42, 5.26, 3.85, 16.57, repro,
2004-06-04,-6.08, -4.24, 5.47, 2.20, 1.86, 7.75, repro,
2004-06-05,-6.77, -4.20, 6.80, 2.13, 1.85, 7.45, repro,
2004-06-06,-8.68, -4.14, 9.14, 2.15, 1.63, 7.29, repro,
2004-06-07,-7.38, -4.15, 15.71, 2.18, 1.68, 7.47, repro,
2004-06-08,-8.22, -4.01, 14.77, 2.23, 1.82, 7.66, repro,
2004-06-09,-6.73, -3.24, 18.63, 2.15, 1.85, 7.47, repro,
2004-06-10,-8.00, -3.85, 16.64, 2.12, 1.60, 7.24, repro,
2004-06-11,-8.90, -4.20, 11.35, 2.11, 1.60, 7.20, repro,
2004-06-12,-8.40, -3.84, 10.43, 2.14, 1.62, 7.31, repro,
2004-06-13,-7.95, -3.11, 9.62, 2.18, 1.67, 7.39, repro,
2004-06-14,-7.86, -4.30, 5.48, 2.16, 1.65, 7.43, repro,
2004-06-15,-6.22, -3.31, 8.15, 2.24, 1.69, 7.59, repro,
2004-06-16,-6.61, -2.85, 5.89, 2.27, 1.78, 7.73, repro,
2004-06-17,-7.63, -3.95, 0.54, 2.21, 1.84, 7.68, repro,
2004-06-18,-7.31, -4.31, -0.95, 2.21, 1.64, 7.49, repro,
2004-06-19,-8.24, -4.21, 4.48, 2.19, 1.76, 7.43, repro,
2004-06-20,-7.73, -4.78, 8.27, 2.18, 1.79, 7.58, repro,
2004-06-21,-7.46, -4.37, 8.12, 2.15, 1.78, 7.51, repro,
2004-06-22,-7.49, -4.12, 13.07, 2.21, 1.84, 7.51, repro,
2004-06-23,-7.30, -4.82, 2.61, 2.19, 1.85, 7.57, repro,
2004-06-24,-7.56, -4.50, 8.38, 2.15, 1.71, 7.27, repro,
2004-06-25,-8.17, -4.38, 4.26, 2.23, 1.70, 7.62, repro,
2004-06-26,-7.96, -3.55, 5.30, 2.21, 1.75, 7.58, repro,
2004-06-27,-6.96, -4.14, 8.01, 2.28, 1.74, 7.71, repro,
2004-06-28,-7.99, -5.39, 12.16, 2.23, 1.75, 7.54, repro,
2004-06-29,-7.96, -4.92, -0.01, 2.29, 1.74, 7.65, repro,
2004-06-30,-8.41, -4.73, 7.08, 2.28, 1.75, 7.53, repro,
2004-07-01,-7.60, -3.43, 9.35, 2.21, 1.73, 7.42, repro,
2004-07-02,-9.18, -4.03, 11.76, 2.19, 1.80, 7.53, repro,
2004-07-03,-8.35, -4.42, 1.70, 2.24, 1.82, 7.53, repro,
2004-07-04,-9.08, -6.14, 6.79, 2.17, 1.65, 7.35, repro,
2004-07-05,-8.99, -5.61, 0.16, 2.17, 1.63, 7.37, repro,
2004-07-06,-8.47, -3.51, 9.07, 2.15, 1.86, 7.40, repro,
2004-07-07,-9.17, -4.67, 6.96, 2.30, 1.71, 7.61, repro,
2004-07-08,-10.15, -4.34, 3.42, 2.19, 1.64, 7.34, repro,
2004-07-09,-8.22, -4.12, 4.22, 2.23, 1.65, 7.44, repro,
2004-07-10,-7.86, -4.63, 4.97, 2.27, 1.83, 7.64, repro,
2004-07-11,-9.54, -4.13, 10.75, 2.26, 1.68, 7.39, repro,
2004-07-12,-7.45, -4.44, 6.66, 2.23, 1.78, 7.48, repro,
2004-07-13,-8.19, -3.19, 8.08, 2.22, 1.74, 7.46, repro,
2004-07-14,-8.09, -4.31, 10.52, 2.16, 1.76, 7.33, repro,
2004-07-15,-9.63, -5.20, 13.71, 2.16, 1.65, 7.33, repro,
2004-07-16,-9.18, -4.31, 10.86, 2.34, 1.85, 7.98, repro,
2004-07-17,-8.62, -3.37, 9.50, 2.13, 1.63, 7.21, repro,
2004-07-18,-8.63, -4.79, 7.26, 2.22, 1.70, 7.72, repro,
2004-07-19,-8.10, -5.16, 4.89, 2.21, 1.74, 7.52, repro,
2004-07-20,-8.78, -4.33, 10.45, 2.26, 1.70, 7.58, repro,
2004-07-21,-7.01, -4.88, 6.42, 2.22, 1.81, 7.47, repro,
2004-07-22,-9.79, -4.12, 6.82, 2.16, 1.70, 7.37, repro,
2004-07-23,-9.73, -3.17, 8.66, 2.12, 1.62, 7.15, repro,
2004-07-24,-7.90, -3.16, 11.35, 2.11, 1.68, 7.16, repro,
2004-07-25,-8.14, -4.14, 7.87, 2.18, 1.72, 7.29, repro,
2004-07-26,-7.88, -3.19, 13.38, 2.12, 1.65, 7.25, repro,
2004-07-27,-9.70, -4.27, 10.20, 2.17, 1.77, 7.31, repro,
2004-07-28,-8.12, -3.49, 9.59, 2.11, 1.68, 7.14, repro,
2004-07-29,-8.21, -3.99, 3.22, 2.15, 1.87, 7.45, repro,
2004-07-30,-10.81, -6.40, 1.15, 2.13, 1.88, 7.27, repro,
2004-07-31,-7.31, -3.82, 10.92, 2.14, 1.88, 7.29, repro,
2004-08-01,-9.76, -3.56, 10.86, 2.10, 1.63, 7.11, repro,
2004-08-02,-8.38, -5.42, 11.75, 2.10, 1.62, 7.15, repro,
2004-08-03,-8.71, -3.46, 9.35, 2.23, 1.81, 7.47, repro,
2004-08-04,-9.38, -4.41, 9.17, 2.17, 1.83, 7.35, repro,
2004-08-05,-10.20, -4.17, 11.34, 2.13, 1.63, 7.20, repro,
2004-08-06,-8.87, -4.15, 10.63, 2.14, 1.82, 7.39, repro,
2004-08-07,-10.04, -4.22, 10.65, 2.09, 1.59, 7.07, repro,
2004-08-08,-8.27, -4.98, 6.00, 2.17, 1.82, 7.35, repro,
2004-08-09,-8.68, -3.43, 4.82, 2.18, 1.73, 7.24, repro,
2004-08-10,-7.90, -3.97, 4.47, 2.13, 1.85, 7.20, repro,
2004-08-11,-8.32, -4.87, 7.72, 2.09, 1.60, 7.05, repro,
2004-08-12,-7.95, -3.70, 4.86, 2.28, 1.88, 7.58, repro,
2004-08-13,-8.23, -3.82, 8.89, 2.21, 1.76, 7.44, repro,
2004-08-14,-8.43, -3.31, 3.58, 2.15, 1.70, 7.25, repro,
2004-08-15,-8.34, -4.19, 6.79, 2.10, 1.59, 7.08, repro,
2004-08-16,-8.57, -5.72, 6.61, 2.14, 1.70, 7.25, repro,
2004-08-17,-8.76, -5.26, 5.37, 2.13, 1.63, 7.19, repro,
2004-08-18,-8.96, -4.45, 15.47, 2.21, 1.67, 7.39, repro,
2004-08-19,-8.94, -3.96, 8.32, 2.17, 1.84, 7.38, repro,
2004-08-20,-8.84, -4.99, 3.49, 2.21, 1.83, 7.58, repro,
2004-08-21,-9.26, -4.46, 11.26, 2.17, 1.72, 7.30, repro,
2004-08-22,-10.05, -5.29, 13.94, 2.11, 1.61, 7.13, repro,
2004-08-23,-9.10, -5.16, 15.45, 2.16, 1.64, 7.22, repro,
2004-08-24,-9.12, -4.53, 19.01, 2.15, 1.63, 7.17, repro,
2004-08-25,-10.29, -3.49, 10.97, 2.23, 1.67, 7.41, repro,
2004-08-26,-8.38, -4.42, 10.38, 2.15, 1.63, 7.18, repro,
2004-08-27,-8.50, -3.73, 6.74, 2.22, 1.77, 7.39, repro,
2004-08-28,-9.27, -3.56, 4.35, 2.28, 1.76, 7.56, repro,
2004-08-29,-9.51, -3.97, 9.55, 2.24, 1.85, 7.50, repro,
2004-08-30,-9.92, -3.04, 12.35, 2.26, 1.88, 7.67, repro,
2004-08-31,-7.96, -3.52, 7.43, 2.22, 1.85, 7.44, repro,
2004-09-01,-8.80, -3.43, 9.55, 2.20, 1.68, 7.30, repro,
2004-09-02,-8.75, -5.25, 13.97, 2.18, 1.65, 7.22, repro,
2004-09-03,-8.50, -4.87, 13.39, 2.20, 1.63, 7.26, repro,
2004-09-04,-8.64, -4.70, 17.09, 2.24, 1.77, 7.41, repro,
2004-09-05,-8.56, -5.34, 12.55, 2.14, 1.62, 7.13, repro,
2004-09-06,-8.37, -4.98, 11.16, 2.22, 1.81, 7.50, repro,
2004-09-07,-8.75, -4.96, 9.84, 2.25, 1.86, 7.50, repro,
2004-09-08,-8.39, -4.17, 7.90, 2.36, 1.91, 7.66, repro,
2004-09-09,-8.74, -4.55, 14.13, 2.27, 1.67, 7.37, repro,
2004-09-10,-7.47, -4.75, 7.92, 2.22, 1.78, 7.44, repro,
2004-09-11,-7.91, -3.96, 9.77, 2.21, 1.85, 7.50, repro,
2004-09-12,-8.93, -4.75, 11.36, 2.17, 1.65, 7.25, repro,
2004-09-13,-9.41, -3.92, 17.10, 2.23, 1.66, 7.41, repro,
2004-09-14,-10.02, -5.25, 15.54, 2.18, 1.62, 7.26, repro,
2004-09-15,-9.74, -3.88, 16.67, 2.17, 1.63, 7.27, repro,
2004-09-16,-9.73, -2.92, 18.25, 2.12, 1.60, 7.15, repro,
2004-09-17,-7.17, -4.50, 9.36, 2.20, 1.77, 7.34, repro,
2004-09-18,-9.65, -3.63, 15.44, 2.16, 1.63, 7.15, repro,
2004-09-19,-10.22, -4.74, 21.03, 2.13, 1.59, 7.09, repro,
2004-09-20,-10.60, -4.47, 13.33, 2.17, 1.63, 7.22, repro,
2004-09-21,-8.74, -4.53, 8.81, 2.12, 1.59, 7.07, repro,
2004-09-22,-8.86, -4.52, 7.40, 2.14, 1.61, 7.16, repro,
2004-09-23,-8.90, -5.04, 5.84, 2.30, 1.70, 7.35, repro,
2004-09-24,-9.51, -5.05, 12.41, 2.24, 1.77, 7.41, repro,
2004-09-25,-9.17, -4.59, 11.14, 2.25, 1.75, 7.46, repro,
2004-09-26,-8.35, -4.99, 16.32, 2.23, 1.74, 7.39, repro,
2004-09-27,-8.39, -4.29, 14.00, 2.24, 1.73, 7.38, repro,
2004-09-28,-6.66, -5.45, 12.00, 2.22, 1.74, 7.38, repro,
2004-09-29,-8.96, -4.52, 12.83, 2.13, 1.62, 7.11, repro,
2004-09-30,-8.82, -4.80, 10.40, 2.11, 1.59, 7.16, repro,
2004-10-01,-8.91, -4.96, 10.79, 2.11, 1.60, 7.16, repro,
2004-10-02,-8.46, -4.63, 12.05, 2.17, 1.64, 7.28, repro,
2004-10-03,-7.50, -4.22, 12.69, 2.13, 1.65, 7.23, repro,
2004-10-04,-7.76, -4.46, 7.67, 2.16, 1.70, 7.23, repro,
2004-10-05,-8.21, -4.39, 6.38, 2.10, 1.58, 7.05, repro,
2004-10-06,-10.26, -3.72, 14.97, 2.17, 1.65, 7.30, repro,
2004-10-07,-8.09, -4.19, 13.08, 2.17, 1.64, 7.25, repro,
2004-10-08,-8.77, -5.61, 12.31, 2.24, 1.76, 7.44, repro,
2004-10-09,-8.26, -4.40, 12.78, 2.21, 1.65, 7.38, repro,
2004-10-10,-8.03, -5.39, 14.65, 2.20, 1.68, 7.43, repro,
2004-10-11,-8.56, -4.56, 11.62, 2.21, 1.67, 7.40, repro,
2004-10-12,-7.84, -3.88, 11.33, 2.16, 1.63, 7.24, repro,
2004-10-13,-8.91, -4.82, 9.47, 2.22, 1.68, 7.38, repro,
2004-10-14,-8.18, -4.74, 12.69, 2.09, 1.60, 7.07, repro,
2004-10-15,-8.21, -4.96, 16.65, 2.16, 1.63, 7.28, repro,
2004-10-16,-7.75, -4.86, 17.17, 2.15, 1.64, 7.19, repro,
2004-10-17,-7.91, -4.66, 24.23, 2.30, 1.71, 7.48, repro,
2004-10-18,-7.97, -4.54, 15.45, 2.16, 1.61, 7.24, repro,
2004-10-19,-9.14, -4.33, 18.70, 2.25, 1.65, 7.43, repro,
2004-10-20,-7.63, -4.25, 17.17, 2.25, 1.65, 7.46, repro,
2004-10-21,-8.50, -3.89, 14.84, 2.22, 1.62, 7.43, repro,
2004-10-22,-7.95, -4.97, 18.89, 2.16, 1.60, 7.11, repro,
2004-10-23,-7.47, -4.20, 14.41, 2.18, 1.60, 7.24, repro,
2004-10-24,-7.03, -5.04, 13.22, 2.17, 1.60, 7.22, repro,
2004-10-25,-7.74, -3.94, 7.31, 2.18, 1.62, 7.35, repro,
2004-10-26,-7.32, -4.37, 12.03, 2.18, 1.64, 7.29, repro,
2004-10-27,-7.57, -4.36, 12.71, 2.28, 1.71, 7.69, repro,
2004-10-28,-8.43, -4.51, 16.82, 2.14, 1.59, 7.17, repro,
2004-10-29,-7.82, -4.42, 16.00, 2.22, 1.64, 7.41, repro,
2004-10-30,-8.09, -4.30, 11.78, 2.23, 1.67, 7.49, repro,
2004-10-31,-8.16, -5.07, 9.34, 2.19, 1.62, 7.31, repro,
2004-11-01,-8.07, -4.26, 1.76, 2.21, 1.66, 7.50, repro,
2004-11-02,-7.60, -3.71, 5.39, 2.14, 1.62, 7.17, repro,
2004-11-03,-7.19, -3.30, 4.71, 2.29, 1.73, 7.75, repro,
2004-11-04,-8.46, -4.25, 7.04, 2.33, 1.81, 7.77, repro,
2004-11-05,-7.58, -4.57, 5.98, 2.33, 1.80, 7.92, repro,
2004-11-06,-7.94, -3.53, 9.31, 2.28, 1.74, 7.72, repro,
2004-11-07,-7.95, -3.05, 10.09, 2.16, 1.67, 7.30, repro,
2004-11-08,-6.66, -4.04, 12.19, 2.37, 1.81, 8.12, repro,
2004-11-09,-6.55, -5.52, 8.93, 2.18, 1.70, 7.43, repro,
2004-11-10,-7.54, -4.36, 3.76, 2.31, 1.78, 8.09, repro,
2004-11-11,-7.97, -3.82, 1.85, 2.29, 1.75, 7.70, repro,
2004-11-12,-6.53, -4.81, 5.92, 2.27, 1.75, 7.69, repro,
2004-11-13,-6.92, -3.98, 2.00, 2.13, 1.65, 7.17, repro,
2004-11-14,-6.55, -4.50, -1.12, 2.12, 1.63, 7.08, repro,
2004-11-15,-7.24, -3.85, 3.13, 2.13, 1.65, 7.07, repro,
2004-11-16,-8.91, -4.40, 10.40, 2.19, 1.70, 7.34, repro,
2004-11-17,-7.75, -3.66, 1.59, 2.13, 1.65, 7.22, repro,
2004-11-18,-7.98, -4.63, 7.43, 2.12, 1.66, 7.27, repro,
2004-11-19,-7.67, -4.70, 6.44, 2.21, 1.75, 7.60, repro,
2004-11-20,-6.08, -4.30, 6.85, 2.26, 1.76, 7.57, repro,
2004-11-21,-7.17, -5.01, 4.72, 2.29, 1.79, 7.82, repro,
2004-11-22,-5.89, -4.72, 7.91, 2.16, 1.70, 7.44, repro,
2004-11-23,-6.81, -5.14, 10.66, 2.21, 1.66, 7.35, repro,
2004-11-24,-7.85, -4.77, 9.31, 2.40, 1.78, 7.99, repro,
