PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8743582817 North Latitude, -122.2669636898 East Longitude, 54.65824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,-2.99, 1.23, 6.97, 2.13, 1.68, 7.99, repro,
2010-05-09,-0.41, 1.31, 3.60, 2.14, 1.69, 8.06, repro,
2010-05-10,-1.34, 0.39, 6.22, 2.20, 1.69, 8.14, repro,
2010-05-11,-3.37, 1.34, 0.01, 2.18, 1.71, 8.19, repro,
2010-05-12,-3.16, 0.52, 9.87, 2.21, 1.71, 8.26, repro,
2010-05-13,-2.17, 0.65, 11.56, 2.13, 1.67, 7.93, repro,
2010-05-14,0.44, 1.95, 3.36, 2.22, 1.73, 8.16, repro,
2010-05-15,0.50, 3.12, 3.62, 2.22, 1.72, 8.12, repro,
2010-05-16,-0.04, 1.52, 8.39, 2.23, 1.74, 8.13, repro,
2010-05-17,1.81, 1.55, 0.13, 2.18, 1.70, 7.88, repro,
2010-05-18,-0.51, 0.48, 10.71, 2.20, 1.68, 7.80, repro,
2010-05-19,0.43, 0.25, 13.51, 2.27, 1.76, 8.10, repro,
2010-05-20,-0.88, 2.23, 9.78, 2.31, 1.80, 8.41, repro,
2010-05-21,-0.52, 1.06, -1.21, 2.21, 1.72, 8.21, repro,
2010-05-22,-0.37, -0.38, 3.06, 2.21, 1.74, 8.28, repro,
2010-05-23,-0.70, 2.50, 10.37, 2.18, 1.68, 8.02, repro,
2010-05-24,-4.37, 1.84, 5.33, 2.17, 1.71, 8.03, repro,
2010-05-25,-1.66, 1.92, -1.43, 2.19, 1.72, 8.08, repro,
2010-05-26,-0.82, 2.61, 4.90, 2.18, 1.73, 8.07, repro,
2010-05-27,1.03, 2.97, -0.90, 2.26, 1.76, 8.31, repro,
2010-05-28,3.72, 0.88, 2.36, 2.19, 1.70, 8.09, repro,
2010-05-29,2.09, 2.91, 7.61, 2.15, 1.71, 8.07, repro,
2010-05-30,0.32, 2.81, 5.27, 2.22, 1.72, 8.07, repro,
2010-05-31,-0.12, 1.82, -2.86, 2.31, 1.81, 8.57, repro,
2010-06-01,-0.27, 0.32, 10.81, 2.18, 1.68, 8.10, repro,
2010-06-02,-0.40, 1.81, 7.81, 2.16, 1.69, 7.96, repro,
2010-06-03,-0.70, 2.82, 11.04, 2.17, 1.64, 7.81, repro,
2010-06-04,-0.51, -1.27, 11.08, 2.17, 1.69, 7.93, repro,
2010-06-05,0.17, 2.57, 0.70, 2.18, 1.68, 7.99, repro,
2010-06-06,0.88, 3.02, 0.97, 2.14, 1.68, 7.88, repro,
2010-06-07,0.98, 2.80, 7.00, 2.22, 1.74, 8.20, repro,
2010-06-08,2.92, 3.16, 3.74, 2.19, 1.72, 8.13, repro,
2010-06-09,3.95, -1.54, 2.99, 2.25, 1.76, 8.30, repro,
2010-06-10,-1.01, 0.53, 2.12, 2.19, 1.72, 8.08, repro,
2010-06-11,-4.51, 1.84, -1.78, 2.16, 1.70, 7.95, repro,
2010-06-12,-5.44, 1.17, 5.97, 2.23, 1.74, 8.26, repro,
2010-06-13,-3.47, 2.29, 5.83, 2.16, 1.68, 7.87, repro,
2010-06-14,-3.16, 2.16, 2.97, 2.17, 1.71, 8.04, repro,
2010-06-15,0.42, 1.42, 3.30, 2.17, 1.72, 8.06, repro,
2010-06-16,0.64, 1.02, 1.08, 2.19, 1.76, 8.26, repro,
2010-06-17,2.41, -0.45, -4.74, 2.19, 1.70, 7.99, repro,
2010-06-18,0.32, -0.40, 3.86, 2.22, 1.78, 8.26, repro,
2010-06-19,2.10, 0.73, 1.11, 2.14, 1.69, 7.93, repro,
2010-06-20,1.62, 2.68, -6.73, 2.13, 1.66, 7.75, repro,
2010-06-21,1.90, 1.87, 5.77, 2.17, 1.66, 7.83, repro,
2010-06-22,-1.03, 1.46, -2.97, 2.13, 1.69, 7.91, repro,
2010-06-23,0.75, 2.06, 0.45, 2.22, 1.72, 8.12, repro,
2010-06-24,1.90, 2.14, 2.99, 2.19, 1.77, 8.32, repro,
2010-06-25,3.36, 2.12, -3.91, 2.17, 1.75, 8.09, repro,
2010-06-26,0.96, 1.13, 4.50, 2.15, 1.66, 7.77, repro,
2010-06-27,0.95, -0.01, 4.73, 2.18, 1.76, 8.36, repro,
2010-06-28,1.52, 0.45, 4.47, 2.17, 1.71, 8.03, repro,
2010-06-29,-1.50, 1.53, 3.41, 2.16, 1.68, 7.98, repro,
2010-06-30,2.43, 3.08, 2.71, 2.15, 1.71, 8.04, repro,
2010-07-01,3.13, -0.49, 0.14, 2.12, 1.68, 7.85, repro,
2010-07-02,0.30, 1.76, 2.68, 2.14, 1.70, 7.97, repro,
2010-07-03,1.59, 0.63, 7.26, 2.18, 1.69, 7.97, repro,
2010-07-04,2.28, 0.87, 2.94, 2.15, 1.68, 7.96, repro,
2010-07-05,1.51, 1.06, 6.51, 2.14, 1.70, 7.84, repro,
2010-07-06,1.72, -1.13, 7.44, 2.13, 1.69, 7.84, repro,
2010-07-07,0.15, -1.75, 0.49, 2.11, 1.69, 7.88, repro,
2010-07-08,0.71, 0.45, -8.08, 2.14, 1.69, 7.84, repro,
2010-07-09,-0.59, 1.13, 3.73, 2.10, 1.66, 7.72, repro,
2010-07-10,0.82, 2.00, 9.20, 2.15, 1.68, 7.87, repro,
2010-07-11,-0.15, 0.61, 7.02, 2.13, 1.70, 7.84, repro,
2010-07-12,1.14, 0.79, -1.08, 2.10, 1.67, 7.76, repro,
2010-07-13,2.31, -0.51, 2.41, 2.13, 1.70, 7.94, repro,
2010-07-14,-1.36, 0.52, -1.04, 2.16, 1.70, 7.98, repro,
2010-07-15,0.31, -0.38, 1.22, 2.15, 1.70, 7.99, repro,
2010-07-16,1.54, 1.61, -7.65, 2.17, 1.72, 8.05, repro,
2010-07-17,-0.84, -0.83, -2.35, 2.15, 1.69, 7.92, repro,
2010-07-18,-0.07, 0.54, -6.56, 2.10, 1.68, 7.73, repro,
2010-07-19,0.22, 0.59, 1.34, 2.14, 1.71, 7.95, repro,
2010-07-20,0.64, -0.39, 4.02, 2.11, 1.65, 7.71, repro,
2010-07-21,-0.08, 1.01, 5.05, 2.12, 1.66, 7.71, repro,
2010-07-22,0.99, 0.82, 5.18, 2.09, 1.66, 7.67, repro,
2010-07-23,-0.31, 1.01, -0.62, 2.15, 1.70, 7.93, repro,
2010-07-24,-0.01, 0.17, 3.20, 2.12, 1.71, 7.85, repro,
2010-07-25,-0.56, 1.48, 1.55, 2.15, 1.72, 7.95, repro,
2010-07-26,-0.25, -0.47, 2.69, 2.12, 1.69, 7.78, repro,
2010-07-27,0.53, -0.79, -2.82, 2.11, 1.67, 7.77, repro,
2010-07-28,-1.25, -0.94, -1.70, 2.11, 1.71, 7.85, repro,
2010-07-29,1.32, -0.34, -3.17, 2.18, 1.73, 7.95, repro,
2010-07-30,-0.61, -0.65, -2.22, 2.14, 1.69, 7.73, repro,
2010-07-31,0.45, 0.71, -0.21, 2.18, 1.70, 7.91, repro,
2010-08-01,-0.57, -0.75, 5.79, 2.10, 1.65, 7.68, repro,
2010-08-02,-0.52, 0.07, -0.71, 2.08, 1.65, 7.61, repro,
2010-08-03,0.02, -0.19, 2.03, 2.15, 1.69, 7.75, repro,
2010-08-04,0.45, 0.99, -5.48, 2.18, 1.74, 7.97, repro,
2010-08-05,1.11, -0.02, 11.14, 2.19, 1.73, 7.99, repro,
2010-08-06,-0.66, 1.04, 5.85, 2.11, 1.67, 7.65, repro,
2010-08-07,-0.94, -1.68, 4.66, 2.15, 1.69, 7.80, repro,
2010-08-08,0.63, -2.02, -0.39, 2.12, 1.67, 7.74, repro,
2010-08-09,0.51, 0.28, -1.50, 2.13, 1.68, 7.75, repro,
2010-08-10,0.08, 1.14, 1.11, 2.16, 1.69, 7.84, repro,
2010-08-11,-0.68, 0.20, 2.88, 2.12, 1.66, 7.68, repro,
2010-08-12,-2.14, -0.95, 4.30, 2.10, 1.67, 7.63, repro,
2010-08-13,-1.91, -0.67, 8.86, 2.12, 1.68, 7.75, repro,
2010-08-14,-0.45, -0.51, 9.62, 2.08, 1.66, 7.52, repro,
2010-08-15,0.71, 0.71, 5.71, 2.18, 1.68, 7.72, repro,
2010-08-16,-1.67, 1.19, 9.49, 2.08, 1.67, 7.63, repro,
2010-08-17,-1.91, 0.80, 9.90, 2.09, 1.65, 7.56, repro,
2010-08-18,0.04, -0.82, 4.46, 2.15, 1.73, 7.99, repro,
2010-08-19,-3.14, -0.79, 6.56, 2.12, 1.69, 7.69, repro,
2010-08-20,-0.40, 0.06, 8.18, 2.17, 1.71, 7.87, repro,
2010-08-21,-3.29, -0.44, 10.83, 2.11, 1.70, 7.76, repro,
2010-08-22,-2.37, 0.02, 6.58, 2.12, 1.68, 7.72, repro,
2010-08-23,-3.38, 0.91, 0.93, 2.11, 1.70, 7.81, repro,
2010-08-24,-3.32, -1.37, 1.72, 2.23, 1.71, 8.07, repro,
2010-08-25,-5.04, -2.12, 1.87, 2.14, 1.67, 7.66, repro,
2010-08-26,-2.79, 0.10, -6.30, 2.23, 1.71, 8.00, repro,
2010-08-27,-2.49, -1.30, 5.14, 2.18, 1.75, 7.96, repro,
2010-08-28,-2.43, 1.11, 7.94, 2.11, 1.69, 7.73, repro,
2010-08-29,-2.48, -1.93, 6.54, 2.11, 1.73, 7.88, repro,
2010-08-30,-1.81, -3.56, 1.58, 2.11, 1.71, 7.80, repro,
2010-08-31,-0.75, -0.72, 6.68, 2.12, 1.69, 7.77, repro,
2010-09-01,-0.89, -2.36, 9.35, 2.08, 1.69, 7.72, repro,
2010-09-02,-1.95, -2.42, 9.63, 2.10, 1.71, 7.75, repro,
2010-09-03,-3.53, -1.19, 8.16, 2.06, 1.68, 7.59, repro,
2010-09-04,-4.43, -0.92, 7.59, 2.08, 1.68, 7.73, repro,
2010-09-05,-3.58, -0.76, 12.81, 2.13, 1.72, 7.79, repro,
2010-09-06,-1.49, -0.97, 7.13, 2.09, 1.68, 7.68, repro,
2010-09-07,-1.44, -0.52, 12.80, 2.08, 1.68, 7.63, repro,
2010-09-08,-0.08, -1.25, 12.34, 2.11, 1.72, 7.77, repro,
2010-09-09,-1.29, -1.68, 5.26, 2.05, 1.69, 7.69, repro,
2010-09-10,0.23, -2.12, 10.40, 2.10, 1.73, 7.84, repro,
2010-09-11,-2.64, -0.62, 3.11, 2.13, 1.80, 8.14, repro,
2010-09-12,-2.40, -0.91, 3.84, 2.13, 1.72, 7.97, repro,
2010-09-13,-1.89, -1.32, 7.12, 2.08, 1.65, 7.59, repro,
2010-09-14,-3.00, -1.14, 5.39, 2.06, 1.68, 7.61, repro,
2010-09-15,-3.91, -1.78, 12.49, 2.09, 1.68, 7.70, repro,
2010-09-16,-2.13, -1.00, 4.28, 2.12, 1.69, 7.74, repro,
2010-09-17,-1.05, -0.49, 7.46, 2.12, 1.71, 7.73, repro,
2010-09-18,-2.70, -1.17, 10.07, 2.13, 1.70, 7.87, repro,
2010-09-19,-2.12, -1.67, 5.72, 2.13, 1.71, 7.88, repro,
2010-09-20,-2.92, -0.65, 8.79, 2.13, 1.72, 7.83, repro,
2010-09-21,-3.14, -1.17, 15.50, 2.14, 1.74, 8.04, repro,
2010-09-22,-2.51, -0.07, 8.73, 2.09, 1.69, 7.76, repro,
2010-09-23,-1.73, -0.59, 12.75, 2.14, 1.69, 7.86, repro,
2010-09-24,-0.83, 1.12, 7.39, 2.12, 1.74, 7.99, repro,
2010-09-25,-2.42, -0.33, 8.99, 2.08, 1.66, 7.61, repro,
2010-09-26,-2.33, -0.86, 4.30, 2.09, 1.67, 7.57, repro,
2010-09-27,-3.28, -0.49, -2.47, 2.18, 1.80, 8.14, repro,
2010-09-28,-2.86, -1.24, 10.57, 2.12, 1.75, 7.79, repro,
2010-09-29,-0.12, -0.21, 13.74, 2.08, 1.65, 7.59, repro,
2010-09-30,-1.45, -0.05, 10.47, 2.10, 1.65, 7.66, repro,
2010-10-01,-4.76, -0.43, 4.83, 2.11, 1.62, 7.54, repro,
2010-10-02,-5.16, 0.92, 4.48, 2.17, 1.77, 8.15, repro,
2010-10-03,-2.62, -3.97, 3.18, 2.14, 1.72, 7.95, repro,
2010-10-04,-1.50, -0.05, 2.73, 2.15, 1.68, 7.87, repro,
2010-10-05,-1.87, 0.57, 10.91, 2.06, 1.67, 7.61, repro,
2010-10-06,-1.77, 0.48, 13.42, 2.07, 1.63, 7.48, repro,
2010-10-07,-3.80, -1.28, 6.26, 2.10, 1.68, 7.68, repro,
2010-10-08,-4.38, -0.16, 5.07, 2.14, 1.71, 7.78, repro,
2010-10-09,-2.51, 1.22, 3.45, 2.13, 1.71, 7.91, repro,
2010-10-10,-2.65, 1.01, 5.41, 2.15, 1.70, 7.85, repro,
2010-10-11,-4.59, 0.51, 6.56, 2.14, 1.67, 7.77, repro,
2010-10-12,-6.27, -0.04, 10.51, 2.11, 1.67, 7.63, repro,
2010-10-13,-4.39, -0.30, 4.53, 2.09, 1.67, 7.66, repro,
2010-10-14,-4.04, -0.57, 9.82, 2.09, 1.69, 7.75, repro,
2010-10-15,-3.90, 0.28, 7.49, 2.11, 1.68, 7.76, repro,
2010-10-16,-2.61, -0.20, 6.49, 2.09, 1.65, 7.62, repro,
2010-10-17,-4.73, -0.69, 8.35, 2.11, 1.69, 7.75, repro,
2010-10-18,-5.74, -0.77, -1.51, 2.15, 1.75, 8.03, repro,
2010-10-19,-3.36, -0.64, 4.67, 2.12, 1.67, 7.73, repro,
2010-10-20,-3.81, -1.16, 3.01, 2.06, 1.66, 7.62, repro,
2010-10-21,-0.15, 0.12, 0.96, 2.18, 1.75, 7.98, repro,
2010-10-22,-3.58, -1.78, 9.86, 2.08, 1.69, 7.71, repro,
2010-10-23,-1.09, -0.79, 3.49, 2.14, 1.74, 8.07, repro,
2010-10-24,4.90, -0.60, -0.78, 2.16, 1.71, 7.97, repro,
2010-10-25,0.26, 1.26, 8.51, 2.12, 1.70, 7.94, repro,
2010-10-26,-0.48, -0.40, 12.38, 2.08, 1.64, 7.71, repro,
2010-10-27,0.19, -1.39, 5.36, 2.11, 1.69, 7.93, repro,
2010-10-28,-1.93, 0.83, -2.19, 2.10, 1.72, 7.96, repro,
2010-10-29,-0.14, 1.28, -3.15, 2.07, 1.66, 7.64, repro,
2010-10-30,-0.95, -0.46, -3.58, 2.07, 1.69, 7.81, repro,
2010-10-31,-1.14, 1.12, -2.56, 2.25, 1.90, 8.57, repro,
2010-11-01,-1.11, 0.55, -8.42, 2.08, 1.70, 7.80, repro,
2010-11-02,0.91, 1.68, -13.10, 2.12, 1.72, 7.89, repro,
2010-11-03,-2.83, -0.15, 1.34, 2.15, 1.75, 8.14, repro,
2010-11-04,-2.00, 1.88, -4.47, 2.14, 1.74, 8.08, repro,
2010-11-05,-0.80, 0.42, 8.66, 2.12, 1.74, 7.90, repro,
2010-11-06,-0.43, 0.23, 8.31, 2.08, 1.70, 7.77, repro,
2010-11-07,0.91, -0.36, 8.50, 2.11, 1.69, 7.77, repro,
2010-11-08,-1.60, -0.79, 3.92, 2.12, 1.75, 8.04, repro,
2010-11-09,-0.16, -1.36, -3.46, 2.32, 1.91, 8.77, repro,
2010-11-10,0.80, -0.85, 4.35, 2.13, 1.75, 7.97, repro,
2010-11-11,1.43, 3.28, -2.67, 2.10, 1.70, 7.79, repro,
2010-11-12,1.37, 1.77, -5.26, 2.11, 1.67, 7.71, repro,
2010-11-13,-0.32, 0.91, -7.97, 2.18, 1.79, 8.13, repro,
2010-11-14,-3.00, 0.84, -4.59, 2.21, 1.83, 8.43, repro,
2010-11-15,0.19, 3.52, 5.70, 2.13, 1.73, 8.15, repro,
2010-11-16,-0.43, 1.88, 1.82, 2.19, 1.73, 8.19, repro,
2010-11-17,-0.70, 1.59, -1.13, 2.21, 1.74, 8.25, repro,
2010-11-18,-2.07, -0.06, -5.71, 2.14, 1.66, 7.82, repro,
2010-11-19,-2.14, -0.48, -4.81, 2.19, 1.69, 7.89, repro,
2010-11-20,1.63, -1.32, -4.67, 2.19, 1.75, 8.11, repro,
2010-11-21,-1.64, -1.98, 2.72, 2.16, 1.75, 7.90, repro,
2010-11-22,-1.04, 0.53, -5.27, 2.17, 1.75, 8.06, repro,
2010-11-23,-2.49, 2.58, -2.10, 2.15, 1.70, 7.96, repro,
2010-11-24,-1.11, 0.37, -3.67, 2.13, 1.66, 7.77, repro,
2010-11-25,-2.47, -0.01, -6.26, 2.15, 1.68, 7.89, repro,
2010-11-26,0.02, 0.92, -2.32, 2.08, 1.66, 7.63, repro,
2010-11-27,0.15, -1.62, -5.73, 2.15, 1.70, 7.97, repro,
2010-11-28,-2.26, -0.25, 7.52, 2.12, 1.66, 7.73, repro,
2010-11-29,-1.09, -0.04, -6.76, 2.13, 1.68, 7.83, repro,
2010-11-30,-0.26, -0.01, -8.78, 2.09, 1.68, 7.84, repro,
2010-12-01,0.92, -0.34, -7.98, 2.13, 1.71, 7.95, repro,
2010-12-02,1.85, -0.94, -4.59, 2.12, 1.67, 7.81, repro,
2010-12-03,-1.01, -0.22, -5.93, 2.11, 1.67, 7.75, repro,
2010-12-04,-0.90, -1.31, 0.07, 2.14, 1.65, 7.77, repro,
2010-12-05,0.96, 0.03, -5.00, 2.19, 1.73, 8.03, repro,
2010-12-06,3.27, -1.24, -5.79, 2.12, 1.65, 7.73, repro,
2010-12-07,3.93, 1.15, -6.09, 2.17, 1.72, 8.09, repro,
2010-12-08,2.28, -1.11, -5.42, 2.12, 1.65, 7.67, repro,
2010-12-09,-0.16, 0.76, -7.60, 2.13, 1.67, 7.83, repro,
2010-12-10,0.09, 0.03, -4.69, 2.16, 1.71, 8.15, repro,
2010-12-11,0.99, 1.20, -5.52, 2.13, 1.67, 7.92, repro,
2010-12-12,0.16, 0.29, -6.05, 2.20, 1.73, 8.13, repro,
2010-12-13,-0.04, 0.37, 2.01, 2.13, 1.66, 7.81, repro,
2010-12-14,1.22, 1.70, -1.86, 2.16, 1.70, 7.95, repro,
2010-12-15,-1.31, 0.45, 0.45, 2.15, 1.69, 7.96, repro,
2010-12-16,-1.42, 0.30, -5.43, 2.14, 1.67, 7.84, repro,
2010-12-17,-0.76, 0.05, -6.41, 2.16, 1.68, 7.82, repro,
2010-12-18,4.16, 0.24, -10.18, 2.11, 1.70, 7.85, repro,
2010-12-19,3.38, -0.88, 3.81, 2.11, 1.68, 7.82, repro,
2010-12-20,1.80, 1.12, -5.64, 2.14, 1.65, 7.86, repro,
2010-12-21,4.29, 1.03, -2.00, 2.14, 1.67, 7.91, repro,
2010-12-22,3.09, 1.54, -2.20, 2.13, 1.67, 7.89, repro,
2010-12-23,2.73, 1.66, -2.71, 2.17, 1.70, 8.08, repro,
2010-12-24,1.93, 1.89, -6.38, 2.13, 1.69, 7.88, repro,
2010-12-25,1.66, 1.34, -0.88, 2.15, 1.67, 7.80, repro,
2010-12-26,3.95, 1.36, -10.13, 2.14, 1.64, 7.81, repro,
2010-12-27,4.18, 0.55, -13.63, 2.21, 1.68, 8.13, repro,
2010-12-28,0.78, 2.28, -9.31, 2.22, 1.68, 8.05, repro,
2010-12-29,1.96, -0.24, -3.13, 2.19, 1.69, 8.07, repro,
2010-12-30,-2.23, 2.34, -5.58, 2.14, 1.66, 7.76, repro,
2010-12-31,-1.32, 1.84, -5.23, 2.11, 1.64, 7.71, repro,
2011-01-01,-0.89, 2.48, -6.92, 2.17, 1.66, 7.89, repro,
2011-01-02,-1.18, 3.33, -8.14, 2.12, 1.63, 7.72, repro,
2011-01-03,-0.38, 1.82, -5.28, 2.15, 1.62, 7.75, repro,
2011-01-04,-0.99, 3.06, -7.03, 2.19, 1.68, 7.86, repro,
2011-01-05,-0.80, 3.05, -15.78, 2.18, 1.67, 7.80, repro,
2011-01-06,-3.34, 1.48, -1.08, 2.18, 1.68, 7.92, repro,
2011-01-07,-0.30, 2.13, -8.97, 2.16, 1.65, 7.71, repro,
2011-01-08,-1.96, 2.46, -4.01, 2.17, 1.69, 7.93, repro,
2011-01-09,-0.76, 2.56, -7.65, 2.14, 1.63, 7.79, repro,
2011-01-10,-0.31, 3.93, -11.45, 2.17, 1.73, 7.99, repro,
2011-01-11,0.30, 2.17, -7.84, 2.20, 1.76, 8.23, repro,
2011-01-12,-0.70, 2.52, -16.84, 2.16, 1.64, 7.78, repro,
2011-01-13,0.68, 2.00, -14.94, 2.20, 1.71, 7.95, repro,
2011-01-14,-2.57, 0.68, -5.39, 2.16, 1.69, 7.79, repro,
2011-01-15,0.40, 2.26, 1.92, 2.19, 1.71, 7.93, repro,
2011-01-16,-1.02, 1.60, -3.64, 2.12, 1.64, 7.67, repro,
2011-01-17,-1.36, -0.41, -0.12, 2.18, 1.70, 7.93, repro,
2011-01-18,-0.74, 1.68, -8.91, 2.15, 1.68, 7.93, repro,
2011-01-19,-2.26, 2.77, -2.25, 2.19, 1.72, 8.12, repro,
2011-01-20,-1.37, 5.49, -11.65, 2.14, 1.65, 7.78, repro,
2011-01-21,-1.66, 2.48, -1.80, 2.21, 1.69, 7.97, repro,
2011-01-22,-1.36, 3.52, -2.70, 2.16, 1.68, 7.88, repro,
2011-01-23,-0.09, 3.90, -9.12, 2.15, 1.72, 7.98, repro,
2011-01-24,-2.76, 0.81, -3.78, 2.09, 1.62, 7.71, repro,
2011-01-25,-1.04, 1.64, -11.19, 2.16, 1.71, 8.06, repro,
2011-01-26,1.68, 4.87, -11.18, 2.30, 1.70, 8.39, repro,
2011-01-27,-2.91, 3.27, -7.66, 2.16, 1.65, 7.81, repro,
2011-01-28,-3.84, 2.39, -7.59, 2.11, 1.60, 7.55, repro,
2011-01-29,-3.11, 0.68, -3.90, 2.15, 1.71, 8.15, repro,
2011-01-30,1.27, 1.19, -3.75, 2.12, 1.62, 7.70, repro,
2011-01-31,-1.58, 4.21, -13.00, 2.18, 1.74, 8.09, repro,
2011-02-01,-2.29, 2.59, -8.88, 2.15, 1.64, 7.77, repro,
2011-02-02,-1.59, 5.15, -12.74, 2.17, 1.70, 7.94, repro,
2011-02-03,-1.30, 1.36, -14.06, 2.16, 1.68, 7.85, repro,
2011-02-04,-0.10, 0.01, -7.93, 2.10, 1.68, 7.79, repro,
2011-02-05,-1.31, 2.10, -8.39, 2.10, 1.60, 7.59, repro,
2011-02-06,-2.37, 5.28, -11.05, 2.16, 1.66, 7.89, repro,
2011-02-07,-2.93, 1.82, -9.12, 2.15, 1.68, 7.96, repro,
2011-02-08,-3.06, 2.26, -8.79, 2.21, 1.68, 8.11, repro,
2011-02-09,-0.75, 2.99, -12.31, 2.14, 1.66, 7.88, repro,
2011-02-10,-1.21, 2.96, -5.63, 2.17, 1.67, 7.91, repro,
2011-02-11,-2.10, 2.06, -1.49, 2.17, 1.73, 8.14, repro,
2011-02-12,0.32, 2.45, -4.85, 2.15, 1.69, 7.93, repro,
2011-02-13,-0.02, 0.26, -5.71, 2.15, 1.69, 8.01, repro,
2011-02-14,2.22, 1.86, -10.69, 2.13, 1.65, 7.83, repro,
2011-02-15,1.77, -0.41, -5.24, 2.14, 1.72, 8.04, repro,
2011-02-16,1.97, 0.48, 2.65, 2.18, 1.72, 8.15, repro,
2011-02-17,3.66, 0.35, -3.27, 2.14, 1.68, 7.94, repro,
2011-02-18,6.03, 0.66, -10.58, 2.11, 1.65, 7.78, repro,
2011-02-19,-1.07, 0.26, -15.09, 2.13, 1.65, 7.79, repro,
2011-02-20,-0.57, -0.13, -8.81, 2.13, 1.64, 7.81, repro,
2011-02-21,-1.12, 0.65, -5.31, 2.13, 1.69, 7.89, repro,
2011-02-22,0.97, 2.24, -11.34, 2.18, 1.70, 8.10, repro,
2011-02-23,-0.48, 1.51, -11.66, 2.10, 1.61, 7.63, repro,
2011-02-24,0.81, 2.27, -7.30, 2.08, 1.60, 7.51, repro,
2011-02-25,2.26, -0.61, -3.54, 2.13, 1.67, 7.93, repro,
2011-02-26,2.69, 0.54, -2.91, 2.10, 1.61, 7.62, repro,
2011-02-27,0.24, 1.55, 0.70, 2.20, 1.67, 7.93, repro,
2011-02-28,0.52, 1.91, -3.68, 2.17, 1.66, 7.93, repro,
2011-03-01,-0.19, 2.50, -9.66, 2.10, 1.62, 7.60, repro,
2011-03-02,1.88, -0.16, -7.52, 2.10, 1.60, 7.60, repro,
2011-03-03,3.02, 2.11, -7.05, 2.11, 1.61, 7.64, repro,
2011-03-04,2.68, 0.15, -6.96, 2.11, 1.64, 7.69, repro,
2011-03-05,2.79, 1.22, -12.98, 2.14, 1.64, 7.84, repro,
2011-03-06,2.76, 1.11, -12.77, 2.10, 1.61, 7.66, repro,
2011-03-07,0.26, -0.28, -2.00, 2.13, 1.67, 7.96, repro,
2011-03-08,-0.25, 0.20, -7.06, 2.12, 1.60, 7.66, repro,
2011-03-09,-0.59, 2.27, -5.41, 2.10, 1.65, 7.74, repro,
2011-03-10,-0.60, 0.86, -5.69, 2.14, 1.63, 7.76, repro,
2011-03-11,-1.29, 1.87, -3.17, 2.11, 1.62, 7.69, repro,
2011-03-12,1.52, 0.66, -8.95, 2.13, 1.64, 7.80, repro,
2011-03-13,0.92, 0.95, -7.16, 2.19, 1.66, 7.99, repro,
2011-03-14,1.59, 0.94, -4.04, 2.19, 1.73, 8.11, repro,
2011-03-15,2.09, -0.09, -12.17, 2.19, 1.68, 8.04, repro,
2011-03-16,-0.39, -1.23, -6.60, 2.20, 1.67, 8.06, repro,
2011-03-17,1.31, 0.22, -7.48, 2.27, 1.67, 7.95, repro,
2011-03-18,1.53, -0.30, -9.00, 2.20, 1.65, 7.76, repro,
2011-03-19,2.30, 1.15, -14.89, 2.19, 1.75, 8.17, repro,
2011-03-20,6.01, -0.14, -11.02, 2.20, 1.72, 8.05, repro,
2011-03-21,2.37, -0.02, -11.91, 2.21, 1.64, 7.85, repro,
2011-03-22,4.21, 1.02, -8.72, 2.28, 1.71, 8.10, repro,
2011-03-23,2.94, 0.64, -4.68, 2.25, 1.67, 7.99, repro,
2011-03-24,6.37, 1.27, -4.32, 2.15, 1.65, 7.82, repro,
2011-03-25,4.89, 0.34, -3.87, 2.19, 1.67, 8.00, repro,
2011-03-26,4.01, -0.10, -1.32, 2.17, 1.68, 7.96, repro,
2011-03-27,3.97, 0.21, -13.08, 2.11, 1.63, 7.71, repro,
2011-03-28,4.87, 2.01, -12.45, 2.14, 1.61, 7.67, repro,
2011-03-29,4.96, 2.23, -7.03, 2.15, 1.64, 7.83, repro,
2011-03-30,4.88, -1.06, 48.40, 2.26, 1.72, 8.16, repro,
2011-03-31,-0.43, 0.95, -1.79, 2.11, 1.58, 7.38, repro,
2011-04-01,1.61, 1.49, -2.93, 2.03, 1.55, 7.19, repro,
2011-04-02,0.83, 1.31, -11.30, 2.07, 1.55, 7.27, repro,
2011-04-03,1.20, 1.79, -6.21, 2.09, 1.57, 7.38, repro,
2011-04-04,0.09, 1.78, -5.66, 2.07, 1.57, 7.32, repro,
2011-04-05,0.49, 0.56, -0.88, 2.08, 1.60, 7.49, repro,
2011-04-06,-0.27, -0.14, -0.44, 2.05, 1.56, 7.37, repro,
2011-04-07,-2.18, 2.72, -2.28, 2.02, 1.52, 7.17, repro,
2011-04-08,0.39, 1.89, -1.96, 1.99, 1.52, 7.08, repro,
2011-04-09,1.95, 1.38, 0.90, 2.04, 1.57, 7.29, repro,
2011-04-10,2.15, -0.14, -4.51, 2.02, 1.57, 7.25, repro,
2011-04-11,3.44, 0.00, -4.60, 2.04, 1.59, 7.32, repro,
