PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6686376502 North Latitude, -123.8814602997 East Longitude, 1093.47153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-07,2.12, 0.56, 7.65, 2.22, 1.66, 7.79, repro,
2008-09-08,3.15, -0.85, 4.82, 2.15, 1.62, 7.54, repro,
2008-09-09,1.23, -0.55, 10.20, 2.31, 1.71, 8.08, repro,
2008-09-10,1.68, -0.29, 6.23, 2.26, 1.71, 7.75, repro,
2008-09-11,1.10, 0.06, 6.93, 2.23, 1.68, 7.88, repro,
2008-09-12,1.22, -0.40, 5.89, 2.23, 1.70, 7.90, repro,
2008-09-13,1.01, -0.10, 9.78, 2.25, 1.70, 7.94, repro,
2008-09-14,1.92, 0.69, 6.38, 2.29, 1.75, 8.19, repro,
2008-09-15,1.83, 1.36, 6.74, 2.36, 1.83, 8.34, repro,
2008-09-16,3.40, 0.31, 2.98, 2.33, 1.78, 8.15, repro,
2008-09-17,2.81, -0.05, -5.13, 2.31, 1.76, 8.08, repro,
2008-09-18,1.11, -0.51, 2.52, 2.20, 1.64, 7.69, repro,
2008-09-19,2.31, -0.46, 0.60, 2.15, 1.60, 7.44, repro,
2008-09-20,1.65, 0.13, 4.05, 2.27, 1.75, 8.03, repro,
2008-09-21,2.11, 0.58, 2.47, 2.24, 1.69, 7.69, repro,
2008-09-22,1.69, 0.80, 3.67, 2.30, 1.74, 8.05, repro,
2008-09-23,1.19, -0.04, 8.44, 2.20, 1.64, 7.70, repro,
2008-09-24,2.58, 0.60, 2.86, 2.29, 1.76, 8.18, repro,
2008-09-25,1.90, 0.03, -3.33, 2.28, 1.74, 8.02, repro,
2008-09-26,1.73, 1.30, 2.94, 2.27, 1.74, 8.00, repro,
2008-09-27,3.03, 0.19, 3.24, 2.30, 1.73, 8.06, repro,
2008-09-28,1.71, 0.45, 0.67, 2.29, 1.73, 7.96, repro,
2008-09-29,3.45, 0.21, -0.17, 2.24, 1.67, 7.79, repro,
2008-09-30,2.58, -0.19, 9.09, 2.23, 1.69, 7.78, repro,
2008-10-01,3.86, -2.36, 2.92, 2.17, 1.62, 7.61, repro,
2008-10-02,5.10, 1.02, 0.55, 2.22, 1.65, 7.68, repro,
2008-10-03,2.16, -1.20, 6.12, 2.23, 1.65, 7.62, repro,
2008-10-04,2.65, 0.25, 8.23, 2.20, 1.62, 7.54, repro,
2008-10-05,0.99, -1.00, 3.85, 2.21, 1.65, 7.74, repro,
2008-10-06,2.07, -0.12, 4.07, 2.17, 1.64, 7.66, repro,
2008-10-07,1.09, 0.78, 2.59, 2.22, 1.65, 7.72, repro,
2008-10-08,3.13, 1.30, -1.47, 2.27, 1.72, 8.00, repro,
2008-10-09,3.07, 0.08, -0.35, 2.23, 1.72, 7.85, repro,
2008-10-10,2.30, -0.73, -6.20, 2.15, 1.63, 7.57, repro,
2008-10-11,1.61, 0.21, -5.48, 2.12, 1.62, 7.55, repro,
2008-10-12,2.71, 0.88, -2.23, 2.18, 1.65, 7.68, repro,
2008-10-13,2.16, -0.50, 1.07, 2.23, 1.71, 7.85, repro,
2008-10-14,2.49, 0.91, 1.15, 2.23, 1.72, 7.90, repro,
2008-10-15,2.75, -0.37, -0.45, 2.22, 1.68, 7.64, repro,
2008-10-16,2.97, 0.50, -5.79, 2.21, 1.69, 7.87, repro,
2008-10-17,2.59, 0.29, -7.88, 2.17, 1.66, 7.69, repro,
2008-10-18,1.38, -1.23, 0.15, 2.23, 1.72, 7.85, repro,
2008-10-19,2.44, -0.34, 0.52, 2.21, 1.70, 7.78, repro,
2008-10-20,1.92, 0.29, 6.42, 2.18, 1.66, 7.71, repro,
2008-10-21,0.98, 1.44, 2.69, 2.10, 1.60, 7.28, repro,
2008-10-22,2.19, 0.22, 0.88, 2.12, 1.62, 7.54, repro,
2008-10-23,2.89, 0.73, 3.72, 2.19, 1.66, 7.73, repro,
2008-10-24,2.73, 0.08, 6.33, 2.13, 1.63, 7.56, repro,
2008-10-25,2.80, 0.27, 4.75, 2.18, 1.68, 7.67, repro,
2008-10-26,1.77, -0.49, 2.08, 2.24, 1.71, 7.76, repro,
2008-10-27,2.39, -0.82, -7.03, 2.09, 1.59, 7.41, repro,
2008-10-28,1.57, 0.07, -2.34, 2.20, 1.60, 7.44, repro,
2008-10-29,2.64, -0.59, 3.15, 2.31, 1.74, 7.89, repro,
2008-10-30,4.47, -0.76, 6.92, 2.13, 1.63, 7.47, repro,
2008-10-31,3.74, -2.58, 14.33, 2.18, 1.65, 7.67, repro,
2008-11-01,1.37, -3.01, 11.34, 2.16, 1.65, 7.53, repro,
2008-11-02,2.39, -1.37, 10.48, 2.10, 1.61, 7.36, repro,
2008-11-03,3.42, -0.81, 2.91, 2.13, 1.61, 7.43, repro,
2008-11-04,1.76, -0.15, 3.98, 2.08, 1.58, 7.25, repro,
2008-11-05,3.15, -1.47, -0.76, 2.22, 1.72, 7.72, repro,
2008-11-06,1.32, 1.27, -6.51, 2.21, 1.73, 7.87, repro,
2008-11-07,3.56, 1.04, -2.05, 2.18, 1.69, 7.56, repro,
2008-11-08,2.81, 0.39, -4.84, 2.14, 1.65, 7.63, repro,
2008-11-09,1.54, 0.23, -1.15, 2.13, 1.65, 7.65, repro,
2008-11-10,2.63, 0.57, 5.22, 2.13, 1.65, 7.55, repro,
2008-11-11,3.42, -0.57, -0.53, 2.20, 1.77, 7.81, repro,
2008-11-12,2.12, -0.32, -5.12, 2.16, 1.67, 7.72, repro,
2008-11-13,1.72, 1.24, -0.52, 2.12, 1.64, 7.51, repro,
2008-11-14,2.30, -0.20, -0.63, 2.16, 1.68, 7.70, repro,
2008-11-15,1.77, 0.85, -0.59, 2.24, 1.79, 8.10, repro,
2008-11-16,2.41, 0.98, -0.40, 2.20, 1.77, 7.82, repro,
2008-11-17,2.11, 0.51, 2.64, 2.18, 1.70, 7.63, repro,
2008-11-18,1.25, 0.84, -1.87, 2.23, 1.82, 8.03, repro,
2008-11-19,1.32, 0.97, -1.56, 2.15, 1.69, 7.59, repro,
2008-11-20,2.18, -0.05, -0.15, 2.13, 1.66, 7.55, repro,
2008-11-21,2.98, 1.29, 0.17, 2.31, 1.89, 8.34, repro,
2008-11-22,2.47, 1.07, 4.51, 2.21, 1.77, 7.95, repro,
2008-11-23,2.90, 0.62, -2.12, 2.26, 1.76, 7.86, repro,
2008-11-24,2.36, 0.00, -0.20, 2.23, 1.79, 7.91, repro,
2008-11-25,2.85, -0.21, -3.91, 2.10, 1.67, 7.57, repro,
2008-11-26,3.16, 0.48, -0.82, 2.14, 1.63, 7.49, repro,
2008-11-27,2.89, 0.06, -2.69, 2.18, 1.74, 7.77, repro,
2008-11-28,2.22, -0.82, -1.52, 2.13, 1.69, 7.71, repro,
2008-11-29,2.01, 0.29, 4.27, 2.14, 1.72, 7.73, repro,
2008-11-30,3.53, 0.94, 1.59, 2.16, 1.68, 7.68, repro,
2008-12-01,2.60, 0.37, 3.88, 2.11, 1.62, 7.57, repro,
2008-12-02,2.49, 0.59, 3.31, 2.17, 1.68, 7.67, repro,
2008-12-03,2.37, 1.11, 4.28, 2.24, 1.75, 7.70, repro,
2008-12-04,1.86, 2.65, 2.77, 2.16, 1.72, 7.69, repro,
2008-12-05,4.07, 1.62, -1.92, 2.11, 1.67, 7.48, repro,
2008-12-06,3.74, -0.30, 0.28, 2.22, 1.83, 8.17, repro,
2008-12-07,3.46, 0.05, 4.43, 2.17, 1.79, 7.94, repro,
2008-12-08,4.33, -0.06, 6.27, 2.14, 1.69, 7.69, repro,
2008-12-09,5.03, -0.15, -8.71, 2.07, 1.58, 7.23, repro,
2008-12-10,4.05, 0.12, -7.26, 2.19, 1.70, 7.70, repro,
2008-12-11,5.72, 0.03, -1.18, 2.13, 1.61, 7.42, repro,
2008-12-12,2.36, -0.59, 1.00, 2.22, 1.75, 7.98, repro,
2008-12-13,3.70, -1.97, -2.24, 2.12, 1.64, 7.41, repro,
2008-12-14,2.55, -2.28, -0.12, 2.21, 1.66, 7.62, repro,
2008-12-15,3.67, -0.65, -0.21, 2.25, 1.71, 7.90, repro,
2008-12-16,1.68, -1.65, 7.37, 2.16, 1.65, 7.43, repro,
2008-12-17,1.70, -0.40, 0.79, 2.19, 1.65, 7.70, repro,
2008-12-18,3.46, 0.94, -3.36, 2.09, 1.58, 7.34, repro,
2008-12-19,3.01, -0.26, -4.19, 2.18, 1.62, 7.62, repro,
2008-12-20,2.13, -0.07, -2.46, 2.16, 1.65, 7.53, repro,
2008-12-21,3.39, 0.16, -2.37, 2.12, 1.64, 7.36, repro,
2008-12-22,3.90, -1.39, -3.31, 2.07, 1.57, 7.20, repro,
2008-12-23,2.46, -0.18, -11.56, 2.11, 1.62, 7.41, repro,
2008-12-24,2.76, -2.23, -4.73, 2.11, 1.61, 7.38, repro,
2008-12-25,3.06, -0.35, -1.60, 2.20, 1.68, 7.76, repro,
2008-12-26,3.00, 1.07, -4.40, 2.10, 1.60, 7.40, repro,
2008-12-27,1.97, 0.41, 2.65, 2.06, 1.57, 7.21, repro,
2008-12-28,2.25, 1.46, -5.38, 2.21, 1.70, 7.50, repro,
2008-12-29,3.77, 1.92, -5.66, 2.25, 1.72, 7.82, repro,
2008-12-30,2.45, 0.97, -4.56, 2.17, 1.67, 7.67, repro,
2008-12-31,1.54, 0.95, -3.06, 2.11, 1.62, 7.38, repro,
2009-01-01,1.89, -0.07, 6.03, 2.05, 1.56, 7.14, repro,
2009-01-02,1.41, 0.27, -5.12, 2.10, 1.62, 7.29, repro,
2009-01-03,0.29, 0.60, -0.61, 2.22, 1.69, 7.84, repro,
2009-01-04,-0.12, 0.96, 2.09, 2.17, 1.67, 7.68, repro,
2009-01-05,1.21, 0.90, 1.75, 2.08, 1.60, 7.37, repro,
2009-01-06,0.68, 0.21, 2.85, 2.11, 1.60, 7.36, repro,
2009-01-07,0.27, 0.50, -2.49, 2.18, 1.68, 7.57, repro,
2009-01-08,1.36, 1.13, 5.00, 2.19, 1.72, 7.71, repro,
2009-01-09,1.52, 1.04, -6.62, 2.21, 1.74, 7.94, repro,
2009-01-10,-0.15, 2.35, -6.20, 2.14, 1.65, 7.43, repro,
2009-01-11,0.55, 1.50, -2.74, 2.09, 1.59, 7.31, repro,
2009-01-12,0.81, 1.17, -5.78, 2.14, 1.65, 7.46, repro,
2009-01-13,0.53, 0.93, -1.39, 2.16, 1.68, 7.55, repro,
2009-01-14,-0.01, 0.76, -3.97, 2.21, 1.72, 7.82, repro,
2009-01-15,0.51, 1.22, -5.00, 2.19, 1.65, 7.65, repro,
2009-01-16,0.64, 1.22, -3.98, 2.17, 1.68, 7.54, repro,
2009-01-17,0.91, 0.30, -2.83, 2.13, 1.65, 7.45, repro,
2009-01-18,1.46, 0.97, -6.85, 2.22, 1.71, 7.72, repro,
2009-01-19,-0.06, 1.15, -6.74, 2.19, 1.71, 7.76, repro,
2009-01-20,0.25, 0.94, -4.64, 2.19, 1.71, 7.78, repro,
2009-01-21,0.47, 0.93, -2.89, 2.18, 1.70, 7.60, repro,
2009-01-22,0.57, 0.52, 1.22, 2.09, 1.61, 7.39, repro,
2009-01-23,0.31, 0.82, -0.74, 2.10, 1.63, 7.47, repro,
2009-01-24,0.01, 0.84, -10.10, 2.14, 1.68, 7.53, repro,
2009-01-25,0.67, 0.79, -7.91, 2.10, 1.61, 7.41, repro,
2009-01-26,0.05, -0.73, -3.82, 2.09, 1.61, 7.38, repro,
2009-01-27,1.19, 1.44, -4.28, 2.13, 1.67, 7.73, repro,
2009-01-28,-0.51, 1.24, -3.27, 2.09, 1.62, 7.41, repro,
2009-01-29,1.22, 1.83, -8.92, 2.10, 1.62, 7.42, repro,
2009-01-30,0.76, 1.21, -5.72, 2.15, 1.69, 7.60, repro,
2009-01-31,1.47, 0.92, 1.90, 2.15, 1.67, 7.53, repro,
2009-02-01,0.60, 1.06, -3.05, 2.11, 1.64, 7.46, repro,
2009-02-02,1.38, 1.44, -4.88, 2.12, 1.64, 7.51, repro,
2009-02-03,2.58, 1.67, -2.63, 2.08, 1.61, 7.34, repro,
2009-02-04,2.21, 1.18, -5.57, 2.13, 1.70, 7.64, repro,
2009-02-05,2.94, -0.49, -0.42, 2.11, 1.63, 7.43, repro,
2009-02-06,1.68, 0.72, -1.67, 2.19, 1.74, 7.68, repro,
2009-02-07,0.93, 0.53, -2.75, 2.13, 1.68, 7.69, repro,
2009-02-08,0.39, -0.76, 2.01, 2.10, 1.63, 7.41, repro,
2009-02-09,1.76, -1.27, 1.64, 2.11, 1.65, 7.48, repro,
2009-02-10,1.72, -0.09, 2.27, 2.19, 1.70, 7.54, repro,
2009-02-11,-0.67, 0.52, -4.45, 2.15, 1.67, 7.57, repro,
2009-02-12,0.99, 0.07, -2.32, 2.14, 1.69, 7.70, repro,
2009-02-13,-0.53, -0.85, -4.55, 2.09, 1.64, 7.48, repro,
2009-02-14,1.04, 0.93, -5.37, 2.14, 1.71, 7.67, repro,
2009-02-15,3.62, 1.37, 3.97, 2.09, 1.64, 7.54, repro,
2009-02-16,1.88, -2.32, 6.83, 2.08, 1.61, 7.29, repro,
2009-02-17,0.46, 0.24, -1.64, 2.13, 1.61, 7.42, repro,
2009-02-18,1.11, 0.12, -4.75, 2.08, 1.63, 7.43, repro,
2009-02-19,-0.42, 1.35, 0.46, 2.17, 1.73, 7.75, repro,
2009-02-20,0.11, 0.83, -8.89, 2.13, 1.70, 7.62, repro,
2009-02-21,3.65, 0.20, -5.60, 2.13, 1.67, 7.68, repro,
2009-02-22,3.54, -0.49, -2.32, 2.12, 1.65, 7.58, repro,
2009-02-23,3.63, -0.72, -9.63, 2.14, 1.71, 7.55, repro,
2009-02-24,1.79, 1.87, -7.25, 2.23, 1.79, 8.02, repro,
2009-02-25,-0.58, 0.44, -6.13, 211.30, 132.51, 267.96, repro,
2009-02-26,0.27, 0.64, -6.27, 2.20, 1.74, 7.77, repro,
2009-02-27,0.55, 1.70, -9.18, 2.16, 1.71, 7.65, repro,
2009-02-28,0.31, 1.18, -2.48, 2.10, 1.63, 7.46, repro,
2009-03-01,2.00, 0.02, 2.23, 2.09, 1.63, 7.46, repro,
2009-03-02,2.08, -0.06, -2.81, 2.09, 1.66, 7.53, repro,
2009-03-03,0.93, -0.40, -7.88, 2.14, 1.74, 7.66, repro,
2009-03-04,-0.35, -1.28, 1.25, 2.12, 1.67, 7.42, repro,
2009-03-05,0.74, 1.54, -6.50, 2.07, 1.62, 7.37, repro,
2009-03-06,-1.44, 0.27, -1.68, 2.17, 1.78, 7.79, repro,
2009-03-07,0.29, 1.09, -7.18, 2.12, 1.70, 7.53, repro,
2009-03-08,-0.35, 1.42, -0.89, 2.08, 1.63, 7.41, repro,
2009-03-09,-0.35, 0.22, -4.00, 2.14, 1.69, 7.53, repro,
2009-03-10,-0.83, 1.51, -4.97, 2.16, 1.74, 7.66, repro,
2009-03-11,0.51, 1.83, -7.37, 2.15, 1.68, 7.64, repro,
2009-03-12,-0.52, 0.79, -8.05, 2.17, 1.75, 7.74, repro,
2009-03-13,-0.29, 0.45, -5.14, 2.04, 1.62, 7.32, repro,
2009-03-14,0.18, 0.39, -1.62, 2.10, 1.67, 7.44, repro,
2009-03-15,1.16, 0.80, 2.92, 2.11, 1.67, 7.44, repro,
2009-03-16,0.37, 1.61, -11.17, 2.11, 1.68, 7.51, repro,
2009-03-17,0.15, 0.89, -2.75, 2.12, 1.70, 7.55, repro,
2009-03-18,0.88, 0.71, -12.38, 2.08, 1.64, 7.44, repro,
2009-03-19,-1.12, 0.48, -4.98, 2.10, 1.67, 7.42, repro,
2009-03-20,-1.29, 0.07, -4.70, 2.09, 1.61, 7.31, repro,
2009-03-21,-0.82, -0.82, 0.14, 2.16, 1.67, 7.56, repro,
2009-03-22,-0.20, 1.64, -9.40, 2.09, 1.64, 7.48, repro,
2009-03-23,-1.03, 0.32, -0.78, 2.09, 1.64, 7.46, repro,
2009-03-24,0.22, 1.06, -4.61, 2.04, 1.61, 7.28, repro,
2009-03-25,-1.21, 0.61, -2.67, 2.07, 1.60, 7.22, repro,
2009-03-26,0.60, 0.82, -9.15, 2.07, 1.62, 7.39, repro,
2009-03-27,-1.66, 0.29, -1.71, 2.26, 1.75, 7.96, repro,
2009-03-28,-0.84, 0.47, -4.98, 2.18, 1.71, 7.69, repro,
2009-03-29,-0.15, 0.16, -0.44, 2.10, 1.63, 7.48, repro,
2009-03-30,-0.21, 0.59, 0.61, 2.08, 1.58, 7.20, repro,
2009-03-31,-0.34, 0.15, -4.81, 2.12, 1.61, 7.37, repro,
2009-04-01,-0.35, 0.77, -6.63, 2.14, 1.62, 7.42, repro,
2009-04-02,0.06, -0.15, -5.38, 2.27, 1.75, 7.97, repro,
2009-04-03,-0.61, 0.22, -6.33, 2.33, 1.83, 8.15, repro,
2009-04-04,-1.04, 0.94, -5.92, 2.12, 1.62, 7.45, repro,
2009-04-05,-1.19, 0.35, -5.38, 2.09, 1.58, 7.18, repro,
2009-04-06,-2.10, 1.18, -7.73, 2.17, 1.66, 7.43, repro,
2009-04-07,0.25, 1.00, -4.75, 2.21, 1.71, 7.74, repro,
2009-04-08,-1.83, 0.13, -7.25, 2.25, 1.76, 7.86, repro,
2009-04-09,-1.56, 0.59, -1.31, 2.13, 1.64, 7.39, repro,
2009-04-10,-1.70, 0.44, -4.50, 2.16, 1.64, 7.55, repro,
2009-04-11,-1.60, -0.18, -0.48, 2.21, 1.71, 7.52, repro,
2009-04-12,-0.30, 0.17, -8.92, 2.29, 1.75, 7.96, repro,
2009-04-13,-0.05, 0.99, -9.57, 2.20, 1.70, 7.72, repro,
2009-04-14,-0.72, -0.33, -5.98, 2.19, 1.69, 7.47, repro,
2009-04-15,-0.48, -0.74, -6.17, 2.25, 1.75, 7.68, repro,
2009-04-16,-0.20, 0.25, -9.50, 2.14, 1.61, 7.34, repro,
2009-04-17,-1.85, 1.31, -9.22, 2.22, 1.71, 7.71, repro,
2009-04-18,-1.33, 2.75, -5.60, 2.23, 1.72, 7.75, repro,
2009-04-19,-0.15, 1.55, -5.93, 2.23, 1.71, 7.73, repro,
2009-04-20,-0.53, -0.22, -1.95, 2.15, 1.64, 7.32, repro,
2009-04-21,0.11, 1.70, -0.82, 2.17, 1.65, 7.37, repro,
2009-04-22,0.57, 0.72, -4.22, 2.22, 1.69, 7.71, repro,
2009-04-23,-1.21, 0.31, 2.85, 2.23, 1.70, 7.76, repro,
2009-04-24,-0.47, 0.60, -7.15, 2.16, 1.63, 7.37, repro,
2009-04-25,-1.34, -0.44, -3.60, 2.22, 1.70, 7.67, repro,
2009-04-26,-0.29, 0.53, -6.18, 2.22, 1.69, 7.60, repro,
2009-04-27,-1.02, 0.29, -6.58, 2.24, 1.67, 7.77, repro,
2009-04-28,-0.37, 0.57, -7.24, 2.29, 1.74, 7.89, repro,
2009-04-29,-0.15, 0.86, -2.58, 2.28, 1.79, 7.90, repro,
2009-04-30,0.24, -0.49, -8.18, 2.19, 1.71, 7.48, repro,
2009-05-01,-1.23, -0.25, -8.16, 2.15, 1.62, 7.43, repro,
2009-05-02,0.75, 0.62, -2.03, 2.15, 1.62, 7.44, repro,
2009-05-03,1.43, 0.81, -7.30, 2.21, 1.64, 7.62, repro,
2009-05-04,1.03, 1.71, -5.23, 2.26, 1.69, 7.68, repro,
2009-05-05,2.14, 2.08, -2.79, 2.17, 1.64, 7.37, repro,
2009-05-06,2.21, 1.68, -9.85, 2.10, 1.58, 7.19, repro,
2009-05-07,0.13, 1.34, -4.60, 2.17, 1.67, 7.54, repro,
2009-05-08,0.12, 2.43, -6.57, 2.17, 1.64, 7.61, repro,
2009-05-09,-0.25, 1.01, -5.50, 2.14, 1.60, 7.38, repro,
2009-05-10,1.23, 1.02, -1.08, 2.15, 1.61, 7.41, repro,
2009-05-11,-0.90, 0.54, -7.26, 2.12, 1.62, 7.47, repro,
2009-05-12,-0.61, 0.96, -2.24, 2.20, 1.69, 7.70, repro,
2009-05-13,0.19, 1.21, -2.09, 2.22, 1.73, 7.76, repro,
2009-05-14,0.56, 1.25, -3.67, 2.15, 1.63, 7.56, repro,
2009-05-15,-0.85, 0.63, 0.11, 2.25, 1.74, 7.86, repro,
2009-05-16,-0.10, 0.98, -7.85, 2.12, 1.60, 7.34, repro,
2009-05-17,-0.16, 0.09, -4.54, 2.14, 1.63, 7.37, repro,
2009-05-18,0.28, 0.18, -7.02, 2.12, 1.61, 7.48, repro,
2009-05-19,-0.41, -0.13, -6.11, 2.12, 1.61, 7.48, repro,
2009-05-20,0.26, 0.05, -4.64, 2.13, 1.59, 7.34, repro,
2009-05-21,1.00, 0.19, -4.89, 2.13, 1.59, 7.36, repro,
2009-05-22,0.31, 0.05, -4.12, 2.09, 1.58, 7.26, repro,
2009-05-23,1.04, 1.45, -4.15, 2.16, 1.68, 7.63, repro,
2009-05-24,0.54, 1.79, -6.62, 2.17, 1.66, 7.64, repro,
2009-05-25,0.68, 2.16, -0.24, 2.16, 1.64, 7.63, repro,
2009-05-26,-0.58, 0.49, 1.38, 2.13, 1.59, 7.36, repro,
2009-05-27,0.25, 0.39, -1.13, 2.20, 1.70, 7.77, repro,
2009-05-28,0.43, 0.41, 0.86, 2.13, 1.63, 7.59, repro,
2009-05-29,0.04, -0.12, 1.51, 2.16, 1.68, 7.66, repro,
2009-05-30,-0.98, -0.68, -3.07, 2.13, 1.60, 7.41, repro,
2009-05-31,1.51, 0.84, -6.81, 2.12, 1.62, 7.57, repro,
2009-06-01,0.23, 0.17, 2.63, 2.17, 1.65, 7.52, repro,
2009-06-02,2.22, 1.57, -5.86, 2.12, 1.63, 7.60, repro,
2009-06-03,0.75, 0.14, -10.37, 2.13, 1.63, 7.59, repro,
2009-06-04,1.87, 0.10, -4.40, 2.14, 1.63, 7.64, repro,
2009-06-05,0.61, 0.24, -5.16, 2.32, 1.83, 8.09, repro,
2009-06-06,1.99, 0.60, -4.34, 2.25, 1.72, 7.90, repro,
2009-06-07,1.06, -0.26, 1.45, 2.13, 1.59, 7.37, repro,
2009-06-08,2.24, -0.26, -5.66, 2.16, 1.67, 7.63, repro,
2009-06-09,1.01, -1.37, -0.28, 2.17, 1.64, 7.73, repro,
2009-06-10,0.77, 1.08, -7.53, 2.16, 1.64, 7.67, repro,
2009-06-11,0.72, 1.36, -10.85, 2.30, 1.77, 8.16, repro,
2009-06-12,-0.09, 0.95, -1.33, 2.19, 1.68, 7.68, repro,
2009-06-13,1.43, -0.19, 7.87, 2.32, 1.81, 8.23, repro,
2009-06-14,0.40, 0.57, -1.39, 2.25, 1.76, 7.90, repro,
2009-06-15,1.16, 1.71, -8.68, 2.12, 1.62, 7.53, repro,
2009-06-16,1.05, -0.04, -3.03, 2.16, 1.64, 7.65, repro,
2009-06-17,0.30, 1.59, -5.62, 2.19, 1.69, 7.72, repro,
2009-06-18,2.28, -0.32, 0.46, 2.24, 1.77, 7.91, repro,
2009-06-19,2.02, -0.61, -1.00, 2.13, 1.63, 7.40, repro,
2009-06-20,1.26, 0.34, -5.82, 2.21, 1.66, 7.83, repro,
2009-06-21,1.72, 0.08, -0.64, 2.13, 1.60, 7.45, repro,
2009-06-22,1.29, 1.45, -0.08, 2.18, 1.64, 7.57, repro,
2009-06-23,0.35, 1.73, 2.71, 2.17, 1.64, 7.65, repro,
2009-06-24,0.90, 0.62, 0.76, 2.26, 1.77, 7.97, repro,
2009-06-25,1.93, -0.76, -1.33, 2.26, 1.77, 7.97, repro,
2009-06-26,1.66, 1.05, -3.51, 2.18, 1.68, 7.78, repro,
2009-06-27,1.12, 1.11, -5.26, 2.19, 1.69, 7.72, repro,
2009-06-28,2.11, 0.77, 0.49, 2.20, 1.69, 7.66, repro,
2009-06-29,1.94, 1.23, 0.16, 2.23, 1.74, 7.91, repro,
2009-06-30,1.25, 0.43, -1.11, 2.27, 1.80, 8.07, repro,
2009-07-01,1.16, 0.30, 9.39, 2.14, 1.66, 7.55, repro,
2009-07-02,1.19, 0.55, 7.18, 2.09, 1.58, 7.31, repro,
2009-07-03,0.70, 2.26, 0.52, 2.14, 1.64, 7.70, repro,
2009-07-04,0.14, 1.57, -1.95, 2.17, 1.65, 7.51, repro,
2009-07-05,1.43, 0.77, -0.61, 2.16, 1.66, 7.58, repro,
2009-07-06,1.36, 0.17, 0.96, 2.15, 1.67, 7.61, repro,
2009-07-07,1.45, 0.47, 5.51, 2.15, 1.66, 7.69, repro,
2009-07-08,1.91, 1.19, 2.30, 2.16, 1.64, 7.59, repro,
2009-07-09,2.59, 0.96, -2.51, 2.20, 1.72, 7.77, repro,
2009-07-10,0.81, 0.75, -2.67, 2.08, 1.57, 7.28, repro,
2009-07-11,0.74, 2.10, -0.45, 2.14, 1.67, 7.59, repro,
2009-07-12,1.75, 0.76, -1.19, 2.14, 1.64, 7.66, repro,
2009-07-13,1.70, 0.56, 0.36, 2.19, 1.71, 7.90, repro,
2009-07-14,1.22, 0.63, 3.57, 2.16, 1.65, 7.56, repro,
2009-07-15,1.19, 1.13, -1.02, 2.12, 1.60, 7.40, repro,
2009-07-16,0.84, 0.95, 2.03, 2.15, 1.65, 7.61, repro,
2009-07-17,1.00, 1.14, 3.33, 2.11, 1.64, 7.58, repro,
2009-07-18,1.57, 1.28, 2.65, 2.11, 1.62, 7.46, repro,
2009-07-19,3.65, 1.75, -1.86, 2.29, 1.82, 8.06, repro,
2009-07-20,0.84, 1.11, 2.56, 2.14, 1.66, 7.67, repro,
2009-07-21,1.14, 1.37, 3.74, 2.08, 1.58, 7.27, repro,
2009-07-22,2.04, 1.16, 7.57, 2.18, 1.71, 7.74, repro,
2009-07-23,1.20, 1.27, 8.82, 2.19, 1.71, 7.82, repro,
2009-07-24,0.54, 0.55, 7.03, 2.10, 1.64, 7.49, repro,
2009-07-25,2.16, 0.88, -1.09, 2.19, 1.69, 7.77, repro,
2009-07-26,1.61, 1.57, -2.93, 2.26, 1.75, 8.05, repro,
2009-07-27,1.11, -0.50, 1.79, 2.19, 1.71, 7.77, repro,
2009-07-28,0.53, 0.38, 3.52, 2.08, 1.60, 7.31, repro,
2009-07-29,1.32, -1.54, -4.73, 2.18, 1.70, 7.81, repro,
2009-07-30,2.54, -0.22, 0.24, 2.22, 1.67, 7.90, repro,
2009-07-31,3.04, -0.53, -0.26, 2.11, 1.62, 7.45, repro,
2009-08-01,2.36, 0.54, 5.10, 2.13, 1.66, 7.51, repro,
2009-08-02,1.95, -0.27, -0.04, 2.11, 1.64, 7.59, repro,
2009-08-03,2.03, 0.23, 3.29, 2.14, 1.67, 7.70, repro,
2009-08-04,1.30, -0.56, 4.44, 2.17, 1.72, 7.75, repro,
2009-08-05,3.37, -0.73, -9.02, 2.14, 1.63, 7.49, repro,
2009-08-06,2.36, -0.26, -2.81, 2.13, 1.64, 7.57, repro,
2009-08-07,2.74, -0.72, 2.72, 2.66, 2.09, 9.58, repro,
2009-08-08,2.14, -0.26, -2.80, 2.15, 1.66, 7.67, repro,
2009-08-09,1.65, 1.51, 1.04, 2.13, 1.66, 7.59, repro,
2009-08-10,1.97, 0.27, 3.82, 2.12, 1.63, 7.44, repro,
2009-08-11,1.75, 0.06, -2.77, 2.19, 1.73, 7.83, repro,
2009-08-12,1.47, 0.96, 4.90, 2.18, 1.71, 7.78, repro,
2009-08-13,1.96, -0.12, -0.20, 2.14, 1.64, 7.66, repro,
2009-08-14,1.59, 0.60, -2.50, 2.11, 1.60, 7.32, repro,
2009-08-15,2.93, 1.04, 2.22, 2.14, 1.65, 7.60, repro,
