PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4518589769 North Latitude, -70.6802117107 East Longitude, 183.88329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-02,-1.20, 10.23, -1.67, 1.66, 1.74, 7.66, repro,
2016-06-03,-2.44, 9.83, 12.11, 2.10, 2.36, 10.35, repro,
2016-06-04,1.36, 7.78, 9.94, 1.61, 1.75, 7.64, repro,
2016-06-05,2.02, 9.26, 3.96, 1.60, 1.74, 7.60, repro,
2016-06-06,0.53, 12.55, 6.12, 1.63, 1.77, 7.69, repro,
2016-06-07,0.43, 9.36, 11.11, 1.61, 1.74, 7.60, repro,
2016-06-08,0.16, 10.27, 1.14, 1.61, 1.74, 7.59, repro,
2016-06-09,1.68, 11.10, 10.47, 1.61, 1.74, 7.58, repro,
2016-06-10,0.98, 10.72, 4.32, 1.61, 1.74, 7.67, repro,
2016-06-11,1.32, 11.01, 9.40, 1.61, 1.78, 7.69, repro,
2016-06-12,1.37, 12.58, 11.12, 1.84, 2.08, 8.70, repro,
2016-06-13,1.42, 8.08, 9.43, 1.82, 1.97, 8.64, repro,
2016-06-14,1.49, 9.18, 15.20, 1.60, 1.73, 7.55, repro,
2016-06-15,1.04, 8.64, 4.09, 1.61, 1.73, 7.55, repro,
2016-06-16,1.37, 9.51, 2.63, 1.61, 1.73, 7.57, repro,
2016-06-17,1.06, 8.92, 1.25, 1.60, 1.73, 7.53, repro,
2016-06-18,1.46, 9.53, 7.30, 1.61, 1.73, 7.59, repro,
2016-06-19,0.33, 11.24, 0.55, 1.74, 1.84, 8.00, repro,
2016-06-20,1.09, 7.28, 8.77, 1.69, 1.80, 8.08, repro,
2016-06-21,0.72, 11.63, 28.76, 1.69, 1.77, 8.03, repro,
2016-06-22,2.92, 8.84, 8.89, 1.63, 1.75, 7.75, repro,
2016-06-23,5.23, 9.62, 5.02, 1.64, 1.75, 7.68, repro,
2016-06-24,2.73, 10.41, -2.12, 1.70, 1.84, 8.11, repro,
2016-06-25,2.61, 9.03, -4.09, 1.70, 1.84, 8.09, repro,
2016-06-26,0.99, 9.86, 5.78, 1.99, 2.06, 9.55, repro,
2016-06-27,4.74, 10.30, 7.57, 1.65, 1.79, 7.79, repro,
2016-06-28,2.18, 10.81, 12.29, 1.64, 1.76, 7.80, repro,
2016-06-29,2.50, 11.26, 7.87, 1.61, 1.75, 7.62, repro,
2016-06-30,0.87, 10.04, 5.47, 1.62, 1.74, 7.64, repro,
2016-07-01,2.17, 10.62, 8.31, 1.66, 1.77, 7.79, repro,
2016-07-02,1.06, 8.73, 7.11, 1.75, 1.95, 8.52, repro,
2016-07-03,1.58, 9.58, 2.01, 1.62, 1.81, 7.71, repro,
2016-07-04,0.62, 8.91, 12.08, 1.65, 1.82, 7.85, repro,
2016-07-05,0.50, 10.34, 4.62, 1.64, 1.75, 7.64, repro,
2016-07-06,1.53, 10.78, 2.86, 1.65, 1.80, 7.89, repro,
2016-07-07,1.46, 11.84, 17.16, 1.84, 2.04, 8.57, repro,
2016-07-08,1.28, 10.67, 13.06, 1.63, 1.78, 7.67, repro,
2016-07-09,0.75, 9.14, 10.99, 1.80, 2.02, 8.63, repro,
2016-07-10,0.22, 10.47, -0.33, 1.66, 1.82, 7.85, repro,
2016-07-11,3.28, 10.23, 8.00, 1.64, 1.77, 7.72, repro,
2016-07-12,1.04, 8.06, 3.83, 1.81, 2.07, 8.60, repro,
2016-07-13,1.31, 9.95, 4.44, 1.84, 2.12, 8.63, repro,
2016-07-14,1.10, 9.51, 15.92, 1.63, 1.78, 7.80, repro,
2016-07-15,-0.94, 11.64, 6.53, 1.79, 1.86, 8.65, repro,
2016-07-16,-0.01, 10.47, 8.30, 1.69, 1.79, 8.05, repro,
2016-07-17,1.19, 11.16, 15.01, 1.65, 1.83, 7.87, repro,
2016-07-18,1.09, 8.88, 0.70, 1.94, 2.09, 9.17, repro,
2016-07-19,-1.96, 12.48, -3.64, 1.72, 1.96, 8.44, repro,
2016-07-20,1.70, 8.88, 12.87, 1.70, 1.85, 8.12, repro,
2016-07-21,0.99, 9.54, 0.01, 1.62, 1.76, 7.75, repro,
2016-07-22,2.23, 7.90, 10.14, 1.65, 1.78, 7.83, repro,
2016-07-23,1.20, 8.20, 8.22, 1.62, 1.74, 7.63, repro,
2016-07-24,-0.50, 8.86, 3.66, 1.79, 1.98, 8.66, repro,
2016-07-25,2.29, 9.53, 14.59, 1.66, 1.86, 7.97, repro,
2016-07-26,0.88, 8.23, -0.96, 1.87, 1.93, 8.98, repro,
2016-07-27,2.35, 8.76, 2.24, 1.78, 1.86, 8.37, repro,
2016-07-28,0.82, 12.75, 1.15, 1.79, 1.97, 8.51, repro,
2016-07-29,0.95, 11.10, -7.27, 1.71, 1.90, 8.29, repro,
2016-07-30,1.30, 10.21, 5.10, 1.63, 1.76, 7.70, repro,
2016-07-31,0.36, 9.48, -11.06, 1.69, 1.88, 8.19, repro,
2016-08-01,-0.33, 7.04, 6.95, 1.70, 1.89, 8.16, repro,
2016-08-02,0.39, 10.65, -0.76, 1.61, 1.72, 7.54, repro,
2016-08-03,1.45, 7.97, -0.55, 1.62, 1.77, 7.71, repro,
2016-08-04,2.38, 9.91, 3.47, 1.64, 1.76, 7.68, repro,
2016-08-05,0.79, 8.66, 9.23, 1.69, 1.83, 8.14, repro,
2016-08-06,0.35, 8.50, 1.80, 1.74, 1.83, 8.26, repro,
2016-08-07,1.05, 10.31, 2.99, 1.61, 1.73, 7.55, repro,
2016-08-08,0.13, 8.69, 9.69, 1.60, 1.71, 7.44, repro,
2016-08-09,0.72, 9.67, 4.57, 1.60, 1.71, 7.44, repro,
2016-08-10,1.75, 10.02, 4.20, 1.75, 1.88, 7.98, repro,
2016-08-11,1.70, 9.80, 15.26, 1.63, 1.77, 7.74, repro,
2016-08-12,2.33, 10.02, 4.91, 1.62, 1.77, 7.63, repro,
2016-08-13,-0.10, 9.06, 8.10, 1.67, 1.78, 7.91, repro,
2016-08-14,-0.37, 10.28, -7.65, 1.65, 1.77, 7.63, repro,
2016-08-15,0.99, 12.02, -1.33, 1.68, 1.88, 7.77, repro,
2016-08-16,4.09, 9.25, 8.51, 1.91, 2.31, 9.24, repro,
2016-08-17,0.60, 8.57, 6.26, 1.63, 1.76, 7.64, repro,
2016-08-18,1.50, 6.67, 4.08, 1.63, 1.75, 7.61, repro,
2016-08-19,0.08, 8.82, 2.70, 1.66, 1.77, 7.60, repro,
2016-08-20,0.72, 9.97, 7.07, 1.61, 1.70, 7.46, repro,
2016-08-21,1.05, 9.28, -2.80, 1.60, 1.70, 7.48, repro,
2016-08-22,0.37, 8.90, 17.21, 1.62, 1.73, 7.55, repro,
2016-08-23,2.62, 8.18, 16.42, 1.68, 1.84, 7.98, repro,
2016-08-24,0.26, 8.06, 7.43, 1.77, 2.09, 8.38, repro,
2016-08-25,-2.08, 8.28, 9.96, 1.66, 1.86, 7.92, repro,
2016-08-26,0.58, 8.24, 15.64, 1.64, 1.71, 7.74, repro,
2016-08-27,1.68, 6.66, 1.40, 1.59, 1.71, 7.44, repro,
2016-08-28,1.20, 7.62, -3.24, 1.81, 2.06, 8.61, repro,
2016-08-29,-1.46, 11.84, 3.54, 1.60, 1.75, 7.54, repro,
2016-08-30,0.32, 10.91, 12.26, 1.60, 1.70, 7.45, repro,
2016-08-31,-0.77, 10.55, 5.15, 1.59, 1.71, 7.42, repro,
2016-09-01,-1.81, 8.83, 2.75, 1.60, 1.71, 7.45, repro,
2016-09-02,-0.29, 10.59, 1.02, 1.66, 1.77, 7.73, repro,
2016-09-03,-0.61, 11.40, 2.77, 1.61, 1.73, 7.55, repro,
2016-09-04,-2.11, 11.23, 5.35, 1.69, 1.83, 7.84, repro,
2016-09-05,-1.24, 10.11, 10.32, 1.71, 1.78, 7.95, repro,
2016-09-06,1.80, 9.96, 8.08, 1.62, 1.84, 7.72, repro,
2016-09-07,0.42, 7.79, 16.05, 1.69, 1.79, 7.88, repro,
2016-09-08,0.72, 8.35, 0.82, 1.76, 1.91, 8.08, repro,
2016-09-09,0.51, 10.29, 0.52, 1.69, 1.79, 7.80, repro,
2016-09-10,-1.68, 9.48, 1.61, 1.63, 1.78, 7.56, repro,
2016-09-11,-1.57, 10.02, 10.43, 1.73, 1.91, 7.87, repro,
2016-09-12,0.06, 9.00, 15.30, 1.61, 1.75, 7.53, repro,
2016-09-13,-1.01, 9.08, 9.66, 1.75, 2.05, 8.13, repro,
2016-09-14,-0.36, 7.65, 11.12, 1.67, 1.76, 7.82, repro,
2016-09-15,2.18, 8.98, 16.56, 1.72, 1.84, 8.05, repro,
2016-09-16,2.53, 9.30, 17.16, 1.87, 2.15, 8.87, repro,
2016-09-17,-1.65, 7.01, -1.89, 1.92, 2.34, 9.08, repro,
2016-09-18,-1.79, 7.90, 13.81, 1.61, 1.73, 7.51, repro,
2016-09-19,-0.40, 9.79, 14.88, 1.59, 1.73, 7.43, repro,
2016-09-20,-0.24, 10.89, 15.73, 1.62, 1.78, 7.51, repro,
2016-09-21,-0.38, 6.54, 11.23, 1.61, 1.72, 7.46, repro,
2016-09-22,0.38, 8.58, 1.61, 1.67, 1.81, 7.86, repro,
2016-09-23,-0.66, 9.41, 6.12, 1.69, 1.78, 7.85, repro,
2016-09-24,-1.45, 10.25, 0.24, 1.71, 1.80, 7.81, repro,
2016-09-25,2.03, 9.88, 9.56, 1.66, 1.77, 7.69, repro,
2016-09-26,-1.61, 7.37, 5.12, 1.63, 1.77, 7.63, repro,
2016-09-27,-0.43, 8.05, 9.95, 1.60, 1.71, 7.42, repro,
2016-09-28,1.53, 7.88, 11.35, 1.73, 1.88, 8.12, repro,
2016-09-29,-4.61, 6.55, 1.16, 2.81, 2.96, 13.79, repro,
2016-09-30,-2.59, 9.32, 12.62, 1.73, 1.83, 7.97, repro,
2016-10-01,2.07, 8.12, 15.27, 1.69, 1.82, 8.00, repro,
2016-10-02,-1.96, 8.69, -8.02, 1.73, 2.00, 8.26, repro,
2016-10-03,-0.22, 8.97, 9.12, 1.62, 1.72, 7.53, repro,
2016-10-04,-1.58, 8.95, 9.54, 1.62, 1.72, 7.53, repro,
2016-10-05,-2.49, 8.83, -3.57, 1.60, 1.71, 7.41, repro,
2016-10-06,0.14, 9.95, 10.44, 1.60, 1.72, 7.43, repro,
2016-10-07,-1.49, 9.52, 7.88, 1.60, 1.70, 7.38, repro,
2016-10-08,-1.04, 10.58, 7.11, 1.62, 1.75, 7.42, repro,
2016-10-09,-2.49, 8.89, 6.01, 1.59, 1.70, 7.36, repro,
2016-10-10,-1.80, 7.44, 14.57, 1.61, 1.71, 7.41, repro,
2016-10-11,-1.33, 7.86, 11.09, 1.68, 1.85, 7.73, repro,
2016-10-12,-1.46, 9.82, 12.61, 1.73, 1.95, 8.38, repro,
2016-10-13,-0.68, 9.72, 10.15, 1.70, 1.78, 7.89, repro,
2016-10-14,-0.46, 6.90, -0.87, 1.61, 1.70, 7.40, repro,
2016-10-15,-1.92, 7.06, 6.40, 1.64, 1.76, 7.65, repro,
2016-10-16,-2.26, 7.30, 12.44, 1.68, 1.78, 7.58, repro,
2016-10-17,-1.61, 8.02, 8.99, 1.68, 1.75, 7.81, repro,
2016-10-18,0.33, 6.68, 11.14, 1.72, 1.98, 8.08, repro,
2016-10-19,-0.73, 9.14, 6.10, 1.60, 1.72, 7.44, repro,
2016-10-20,-1.10, 6.48, 2.98, 1.60, 1.72, 7.41, repro,
2016-10-21,-1.37, 8.69, 5.03, 1.58, 1.70, 7.36, repro,
2016-10-22,-1.09, 9.45, 13.58, 1.73, 1.88, 7.77, repro,
2016-10-23,-1.24, 7.53, -3.04, 1.60, 1.72, 7.47, repro,
2016-10-24,-0.57, 7.10, 8.51, 1.61, 1.72, 7.47, repro,
2016-10-25,-0.08, 7.58, -4.78, 1.60, 1.71, 7.40, repro,
2016-10-26,-0.02, 4.54, -2.49, 1.74, 2.06, 8.34, repro,
2016-10-27,-0.56, 8.24, 2.06, 1.61, 1.73, 7.51, repro,
2016-10-28,0.63, 10.32, -1.36, 1.59, 1.70, 7.33, repro,
2016-10-29,-1.67, 9.37, 6.23, 1.74, 1.96, 8.14, repro,
2016-10-30,-0.92, 6.63, 1.61, 1.63, 1.77, 7.53, repro,
2016-10-31,-0.25, 5.78, 9.16, 1.60, 1.70, 7.35, repro,
2016-11-01,-0.68, 9.93, -8.29, 1.74, 1.92, 8.24, repro,
2016-11-02,-3.22, 12.60, 6.25, 1.86, 2.04, 8.96, repro,
2016-11-03,-0.35, 10.17, 21.92, 1.74, 1.81, 8.29, repro,
2016-11-04,0.61, 10.69, 1.00, 1.64, 1.78, 7.57, repro,
2016-11-05,2.61, 10.27, 0.58, 1.63, 1.72, 7.65, repro,
2016-11-06,6.69, 10.08, 12.44, 1.64, 1.75, 7.65, repro,
2016-11-07,0.88, 10.66, 2.85, 1.70, 1.85, 7.72, repro,
2016-11-08,3.26, 10.57, -0.46, 1.62, 1.73, 7.52, repro,
2016-11-09,2.02, 8.34, 3.19, 1.69, 1.88, 8.04, repro,
2016-11-10,2.89, 10.35, 10.85, 1.69, 1.79, 7.73, repro,
2016-11-11,1.19, 7.33, 22.95, 1.73, 1.88, 7.91, repro,
2016-11-12,1.98, 12.69, 1.54, 1.60, 1.76, 7.50, repro,
2016-11-13,-1.70, 11.25, -4.21, 1.77, 1.84, 8.13, repro,
2016-11-14,2.06, 10.49, 19.90, 1.73, 1.92, 8.06, repro,
2016-11-15,-0.04, 13.16, 12.92, 1.80, 1.94, 8.30, repro,
2016-11-16,2.97, 11.74, 9.98, 1.72, 1.94, 8.15, repro,
2016-11-17,1.31, 10.27, 13.46, 1.60, 1.71, 7.36, repro,
2016-11-18,0.41, 9.62, 5.93, 1.66, 1.77, 7.80, repro,
2016-11-19,3.08, 13.07, 0.53, 1.63, 1.76, 7.54, repro,
2016-11-20,3.13, 13.60, 20.37, 1.61, 1.75, 7.34, repro,
2016-11-21,1.03, 10.82, 10.49, 1.60, 1.70, 7.32, repro,
2016-11-22,1.03, 11.12, 11.95, 1.60, 1.74, 7.44, repro,
2016-11-23,0.95, 13.08, 20.05, 1.63, 1.78, 7.67, repro,
2016-11-24,-1.29, 14.78, -2.16, 1.81, 1.95, 8.79, repro,
2016-11-25,1.44, 12.49, 4.51, 1.72, 1.87, 8.18, repro,
2016-11-26,2.32, 12.95, 6.66, 1.66, 1.73, 7.70, repro,
2016-11-27,0.56, 13.11, 10.88, 1.88, 2.02, 8.67, repro,
2016-11-28,1.69, 7.65, 21.10, 1.67, 1.85, 7.77, repro,
2016-11-29,0.43, 9.55, 22.40, 1.63, 1.75, 7.60, repro,
2016-11-30,0.74, 10.51, 18.35, 1.62, 1.78, 7.54, repro,
2016-12-01,1.11, 12.63, 16.29, 1.66, 1.74, 7.75, repro,
2016-12-02,2.06, 13.59, 11.53, 1.65, 1.76, 7.69, repro,
2016-12-03,1.47, 12.88, 12.39, 1.59, 1.73, 7.36, repro,
2016-12-04,-1.91, 10.82, 8.85, 1.69, 1.83, 7.84, repro,
2016-12-05,-0.07, 11.31, 21.37, 1.59, 1.73, 7.34, repro,
2016-12-06,0.26, 12.29, 17.23, 1.61, 1.74, 7.47, repro,
2016-12-07,1.93, 10.62, 25.60, 1.60, 1.72, 7.38, repro,
2016-12-08,0.87, 11.44, 22.78, 1.59, 1.73, 7.37, repro,
2016-12-09,-0.11, 11.12, 12.62, 1.62, 1.78, 7.47, repro,
2016-12-10,1.36, 9.05, 12.01, 1.64, 1.76, 7.58, repro,
2016-12-11,1.92, 9.43, 27.29, 1.68, 1.79, 7.88, repro,
2016-12-12,4.34, 8.69, 22.66, 1.66, 1.76, 7.71, repro,
2016-12-13,0.18, 13.24, 9.40, 1.64, 1.74, 7.59, repro,
2016-12-14,-1.03, 10.07, 2.12, 1.63, 1.74, 7.59, repro,
2016-12-15,1.32, 11.07, 8.57, 1.59, 1.71, 7.33, repro,
2016-12-16,0.45, 10.76, 17.71, 1.60, 1.71, 7.39, repro,
2016-12-17,2.66, 11.86, 12.27, 1.84, 2.10, 8.89, repro,
2016-12-18,0.04, 11.92, 10.06, 1.72, 1.89, 8.22, repro,
2016-12-19,2.32, 11.85, 9.42, 1.74, 1.86, 8.16, repro,
2016-12-20,4.38, 13.09, -5.11, 1.75, 1.93, 8.23, repro,
2016-12-21,2.55, 13.03, 20.70, 1.74, 2.01, 8.09, repro,
2016-12-22,1.53, 11.20, 23.95, 1.69, 1.76, 7.82, repro,
2016-12-23,2.00, 8.66, 12.09, 1.67, 1.79, 7.85, repro,
2016-12-24,3.15, 10.40, 9.98, 1.71, 1.81, 7.97, repro,
2016-12-25,1.77, 11.39, 21.01, 1.63, 1.75, 7.67, repro,
2016-12-26,-0.43, 11.91, 11.19, 1.68, 1.79, 7.82, repro,
2016-12-27,1.74, 12.42, 7.83, 1.69, 1.79, 7.95, repro,
2016-12-28,3.06, 11.70, 16.34, 1.62, 1.71, 7.57, repro,
2016-12-29,0.47, 9.27, 6.46, 1.59, 1.70, 7.36, repro,
2016-12-30,0.69, 10.49, 22.77, 1.60, 1.71, 7.41, repro,
2016-12-31,0.90, 9.84, 17.17, 1.59, 1.70, 7.39, repro,
2017-01-01,1.34, 10.73, 11.18, 1.60, 1.70, 7.40, repro,
2017-01-02,0.44, 12.21, 9.01, 1.65, 1.84, 7.76, repro,
2017-01-03,1.10, 9.18, 16.04, 1.60, 1.71, 7.49, repro,
2017-01-04,1.26, 12.07, 14.63, 1.59, 1.69, 7.33, repro,
2017-01-05,1.21, 9.81, 20.74, 1.59, 1.70, 7.35, repro,
2017-01-06,1.01, 11.78, 16.44, 1.59, 1.70, 7.36, repro,
2017-01-07,-0.37, 10.76, 6.67, 1.62, 1.72, 7.50, repro,
2017-01-08,0.22, 13.35, -2.06, 1.59, 1.71, 7.40, repro,
2017-01-09,1.54, 7.63, -3.57, 1.67, 1.79, 7.91, repro,
2017-01-10,0.09, 8.77, 2.56, 1.62, 1.81, 7.69, repro,
2017-01-11,1.30, 11.51, 6.13, 1.59, 1.69, 7.28, repro,
2017-01-12,0.72, 9.59, 13.54, 1.61, 1.73, 7.46, repro,
2017-01-13,0.63, 12.56, 3.37, 1.67, 1.78, 7.92, repro,
2017-01-14,-0.73, 12.91, 20.11, 1.65, 1.75, 7.63, repro,
2017-01-15,-0.80, 10.66, 4.63, 1.65, 1.81, 7.63, repro,
2017-01-16,3.94, 9.01, 3.23, 1.65, 1.75, 7.53, repro,
2017-01-17,1.84, 8.20, 16.71, 1.69, 1.87, 7.92, repro,
2017-01-18,1.12, 10.23, 11.79, 1.64, 1.73, 7.51, repro,
2017-01-19,3.12, 10.48, 9.39, 1.64, 1.75, 7.47, repro,
2017-01-20,0.78, 9.82, 18.97, 1.59, 1.69, 7.29, repro,
2017-01-21,0.49, 9.42, 10.61, 1.59, 1.69, 7.27, repro,
2017-01-22,1.54, 10.18, 10.79, 1.58, 1.70, 7.30, repro,
2017-01-23,2.39, 10.07, 15.76, 1.60, 1.70, 7.37, repro,
2017-01-24,2.58, 10.28, 22.00, 1.60, 1.70, 7.39, repro,
2017-01-25,1.13, 11.79, 15.02, 1.61, 1.70, 7.36, repro,
2017-01-26,1.06, 9.74, 9.20, 1.58, 1.69, 7.27, repro,
2017-01-27,2.42, 10.49, 11.10, 1.59, 1.70, 7.35, repro,
2017-01-28,2.14, 11.92, 8.40, 1.60, 1.70, 7.39, repro,
2017-01-29,1.69, 9.91, 14.54, 1.59, 1.69, 7.34, repro,
2017-01-30,2.64, 9.16, 22.23, 1.60, 1.70, 7.37, repro,
2017-01-31,-0.80, 9.29, 8.26, 1.65, 1.77, 7.58, repro,
2017-02-01,1.18, 11.63, 18.94, 1.59, 1.71, 7.37, repro,
2017-02-02,-0.43, 9.81, 10.09, 1.60, 1.73, 7.43, repro,
2017-02-03,1.51, 9.92, 6.42, 1.59, 1.70, 7.40, repro,
2017-02-04,1.97, 10.19, 14.79, 1.61, 1.71, 7.42, repro,
2017-02-05,0.71, 8.65, 7.19, 1.60, 1.70, 7.38, repro,
2017-02-06,1.16, 7.22, 6.57, 1.59, 1.69, 7.32, repro,
2017-02-07,2.25, 9.49, 8.54, 1.61, 1.72, 7.47, repro,
2017-02-08,2.94, 10.00, 8.04, 1.60, 1.71, 7.40, repro,
2017-02-09,1.09, 9.32, 9.00, 1.60, 1.70, 7.41, repro,
2017-02-10,2.72, 10.06, 13.39, 1.74, 1.89, 7.83, repro,
2017-02-11,0.65, 7.73, 0.10, 1.61, 1.71, 7.48, repro,
2017-02-12,0.49, 12.19, 2.35, 1.61, 1.74, 7.54, repro,
2017-02-13,0.23, 10.27, 8.74, 1.70, 1.82, 7.99, repro,
2017-02-14,1.76, 9.97, 15.43, 1.60, 1.71, 7.46, repro,
2017-02-15,3.92, 9.04, 16.45, 1.60, 1.69, 7.34, repro,
2017-02-16,0.98, 8.90, 10.39, 1.59, 1.70, 7.38, repro,
2017-02-17,3.49, 10.01, 8.64, 1.59, 1.72, 7.41, repro,
2017-02-18,1.88, 9.65, 16.99, 1.61, 1.76, 7.48, repro,
2017-02-19,1.08, 8.17, 7.00, 1.59, 1.69, 7.31, repro,
2017-02-20,-0.41, 6.31, 12.24, 1.65, 1.75, 7.53, repro,
2017-02-21,0.27, 8.06, 8.07, 1.60, 1.70, 7.43, repro,
2017-02-22,0.91, 9.35, 8.81, 1.58, 1.69, 7.32, repro,
2017-02-23,1.12, 6.92, 12.30, 1.59, 1.70, 7.36, repro,
2017-02-24,0.64, 7.58, 12.88, 1.63, 1.70, 7.50, repro,
2017-02-25,3.28, 8.53, 21.16, 1.68, 1.84, 7.87, repro,
2017-02-26,0.13, 4.75, 14.70, 1.62, 1.75, 7.53, repro,
2017-02-27,1.22, 5.58, 14.15, 1.62, 1.77, 7.61, repro,
2017-02-28,1.84, 7.21, 10.75, 1.67, 1.77, 7.81, repro,
2017-03-01,0.19, 6.50, 25.40, 1.66, 1.78, 7.70, repro,
2017-03-02,-1.86, 6.60, 12.25, 1.60, 1.69, 7.35, repro,
2017-03-03,1.80, 4.49, 11.97, 1.66, 1.77, 7.66, repro,
2017-03-04,-0.69, 5.85, 14.51, 1.63, 1.79, 7.75, repro,
2017-03-05,-0.61, 6.52, -3.62, 1.65, 1.73, 7.65, repro,
2017-03-06,1.69, 7.07, 9.97, 1.65, 1.76, 7.75, repro,
2017-03-07,0.87, 6.77, 9.38, 1.60, 1.69, 7.38, repro,
2017-03-08,0.61, 6.62, 15.36, 1.59, 1.68, 7.32, repro,
2017-03-09,0.46, 6.07, 13.37, 1.58, 1.70, 7.37, repro,
2017-03-10,-0.45, 6.31, 6.18, 1.61, 1.71, 7.52, repro,
2017-03-11,-1.04, 7.31, 15.15, 1.59, 1.70, 7.38, repro,
2017-03-12,1.05, 8.41, 10.74, 1.67, 1.75, 7.65, repro,
2017-03-13,-2.26, 7.89, 7.91, 1.62, 1.72, 7.52, repro,
2017-03-14,0.60, 6.63, 6.18, 1.59, 1.69, 7.38, repro,
2017-03-15,-0.24, 6.09, 8.04, 1.59, 1.70, 7.38, repro,
2017-03-16,-0.85, 5.99, 22.89, 1.63, 1.73, 7.58, repro,
2017-03-17,-1.22, 6.62, 12.51, 1.61, 1.72, 7.49, repro,
2017-03-18,-2.93, 8.44, 12.03, 1.67, 1.76, 7.78, repro,
2017-03-19,0.11, 5.09, 7.92, 1.61, 1.73, 7.49, repro,
2017-03-20,-0.92, 7.70, 5.34, 1.86, 1.91, 8.90, repro,
2017-03-21,1.81, 5.08, -1.46, 2.24, 2.67, 10.32, repro,
2017-03-22,-1.39, 6.84, 1.22, 1.62, 1.75, 7.65, repro,
2017-03-23,-0.91, 6.70, 1.48, 1.67, 1.74, 7.67, repro,
2017-03-24,-1.90, 4.86, 17.13, 1.66, 1.73, 7.64, repro,
2017-03-25,1.33, 7.75, 12.34, 1.61, 1.70, 7.44, repro,
2017-03-26,-0.69, 6.46, 15.26, 1.63, 1.72, 7.45, repro,
2017-03-27,0.05, 6.05, 17.30, 1.59, 1.69, 7.38, repro,
2017-03-28,1.35, 6.69, 25.65, 1.63, 1.73, 7.61, repro,
2017-03-29,-1.00, 6.59, 11.11, 1.61, 1.74, 7.56, repro,
2017-03-30,-0.19, 9.04, 18.42, 1.60, 1.71, 7.46, repro,
2017-03-31,0.14, 6.77, 12.35, 1.60, 1.71, 7.53, repro,
2017-04-01,-0.10, 6.26, 3.02, 1.61, 1.73, 7.59, repro,
2017-04-02,-2.00, 7.29, 10.34, 1.68, 1.80, 7.78, repro,
2017-04-03,-1.30, 2.35, 13.89, 1.63, 1.75, 7.66, repro,
2017-04-04,-0.43, 8.01, 15.76, 1.61, 1.71, 7.51, repro,
2017-04-05,-1.01, 8.58, 4.36, 1.60, 1.71, 7.51, repro,
2017-04-06,0.32, 8.37, 1.44, 1.58, 1.70, 7.43, repro,
2017-04-07,0.44, 7.01, 12.09, 1.67, 1.85, 8.09, repro,
2017-04-08,-0.18, 7.19, 17.36, 1.61, 1.71, 7.57, repro,
2017-04-09,2.45, 7.15, 3.02, 1.64, 1.77, 7.71, repro,
2017-04-10,-0.67, 6.39, 6.42, 1.64, 1.77, 7.62, repro,
2017-04-11,-1.18, 6.23, 5.22, 1.60, 1.72, 7.52, repro,
2017-04-12,1.49, 8.58, 21.12, 1.58, 1.70, 7.41, repro,
2017-04-13,0.11, 6.96, 8.67, 1.59, 1.69, 7.36, repro,
2017-04-14,1.00, 6.33, 12.19, 1.60, 1.69, 7.42, repro,
2017-04-15,1.56, 6.89, 14.31, 1.66, 1.74, 7.69, repro,
2017-04-16,-1.19, 6.78, -0.41, 1.60, 1.71, 7.51, repro,
2017-04-17,-1.28, 7.67, 9.77, 1.61, 1.76, 7.57, repro,
2017-04-18,-2.16, 6.97, -1.43, 1.59, 1.70, 7.45, repro,
2017-04-19,-1.01, 5.98, 8.52, 1.60, 1.70, 7.43, repro,
2017-04-20,-1.05, 6.44, 13.81, 1.59, 1.69, 7.39, repro,
2017-04-21,-0.37, 5.96, 14.93, 1.60, 1.70, 7.49, repro,
2017-04-22,-1.82, 6.71, 10.26, 1.59, 1.69, 7.37, repro,
2017-04-23,-0.48, 5.69, 10.68, 1.57, 1.69, 7.33, repro,
2017-04-24,-0.32, 7.66, 5.60, 1.65, 1.81, 7.63, repro,
2017-04-25,-1.07, 5.84, 5.59, 1.62, 1.77, 7.69, repro,
2017-04-26,0.01, 7.79, 12.66, 1.79, 1.84, 8.19, repro,
2017-04-27,-0.09, 4.40, 13.80, 1.65, 1.75, 7.68, repro,
2017-04-28,-1.90, 6.42, 15.06, 1.68, 1.75, 7.69, repro,
2017-04-29,-3.63, 5.52, 11.96, 1.60, 1.72, 7.50, repro,
2017-04-30,-0.10, 6.65, 1.37, 1.60, 1.71, 7.52, repro,
2017-05-01,0.45, 7.53, 5.57, 1.62, 1.75, 7.65, repro,
2017-05-02,0.50, 9.35, 14.27, 1.65, 1.73, 7.66, repro,
2017-05-03,-0.66, 8.86, 13.98, 1.75, 1.83, 8.35, repro,
2017-05-04,1.60, 8.69, 8.51, 1.60, 1.77, 7.55, repro,
2017-05-05,0.39, 7.99, 10.73, 1.64, 1.76, 7.68, repro,
2017-05-06,1.36, 10.32, 10.96, 1.61, 1.73, 7.54, repro,
2017-05-07,-2.17, 9.24, 3.80, 1.59, 1.70, 7.41, repro,
2017-05-08,1.74, 8.54, 7.90, 1.67, 1.76, 7.91, repro,
