PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3875436211 North Latitude, -112.5040888170 East Longitude, 1431.47952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-20,-6.06, 0.78, 29.04, 2.04, 1.60, 7.11, repro,
2008-03-21,-5.95, 0.85, 26.82, 2.06, 1.61, 7.19, repro,
2008-03-22,-5.33, 1.44, 21.59, 2.08, 1.65, 7.31, repro,
2008-03-23,-5.75, 1.09, 21.78, 2.08, 1.66, 7.42, repro,
2008-03-24,-5.50, 1.50, 27.38, 2.05, 1.62, 7.23, repro,
2008-03-25,-5.83, 1.55, 32.84, 2.08, 1.65, 7.23, repro,
2008-03-26,-5.53, 2.80, 30.95, 2.08, 1.65, 7.18, repro,
2008-03-27,-5.24, 1.35, 29.14, 2.09, 1.64, 7.18, repro,
2008-03-28,-5.17, 1.55, 30.52, 2.07, 1.60, 7.10, repro,
2008-03-29,-5.97, 1.49, 33.12, 2.03, 1.58, 7.05, repro,
2008-03-30,-5.51, 1.58, 29.24, 2.05, 1.59, 7.11, repro,
2008-03-31,-5.18, 2.30, 27.23, 2.04, 1.58, 7.07, repro,
2008-04-01,-4.83, 1.88, 28.03, 2.03, 1.57, 6.98, repro,
2008-04-02,-5.71, 1.63, 30.89, 2.09, 1.58, 7.18, repro,
2008-04-03,-5.17, 1.01, 25.60, 2.03, 1.57, 7.05, repro,
2008-04-04,-4.99, 2.00, 27.37, 2.04, 1.58, 7.05, repro,
2008-04-05,-5.64, 1.83, 33.59, 2.03, 1.57, 7.02, repro,
2008-04-06,-5.53, 1.64, 31.90, 2.03, 1.57, 6.99, repro,
2008-04-07,-5.06, 1.13, 26.96, 2.03, 1.57, 7.01, repro,
2008-04-08,-4.76, 1.52, 26.65, 2.03, 1.56, 7.00, repro,
2008-04-09,-4.54, 1.46, 30.32, 2.04, 1.57, 7.04, repro,
2008-04-10,-4.92, 0.95, 28.98, 2.03, 1.57, 7.03, repro,
2008-04-11,-4.92, 1.28, 25.88, 2.03, 1.57, 6.99, repro,
2008-04-12,-4.65, 1.64, 19.73, 2.04, 1.58, 7.04, repro,
2008-04-13,-4.44, 2.31, 19.24, 2.03, 1.57, 7.04, repro,
2008-04-14,-4.84, 2.59, 24.23, 2.04, 1.57, 7.02, repro,
2008-04-15,-3.88, 2.00, 35.52, 2.08, 1.62, 7.18, repro,
2008-04-16,-5.09, 0.77, 28.67, 2.05, 1.62, 7.12, repro,
2008-04-17,-4.29, 1.61, 24.70, 2.04, 1.57, 7.02, repro,
2008-04-18,-4.83, 1.70, 23.60, 2.03, 1.56, 6.94, repro,
2008-04-19,-5.38, 2.46, 24.23, 2.02, 1.55, 6.91, repro,
2008-04-20,-4.20, 2.63, 23.88, 2.04, 1.55, 6.94, repro,
2008-04-21,-4.67, 1.59, 25.71, 2.03, 1.55, 6.93, repro,
2008-04-22,-4.68, 1.40, 25.79, 2.03, 1.55, 6.92, repro,
2008-04-23,-4.27, 2.36, 26.35, 2.11, 1.63, 7.30, repro,
2008-04-24,-4.48, 1.43, 25.10, 2.06, 1.60, 7.13, repro,
2008-04-25,-4.57, 1.34, 22.09, 2.05, 1.55, 6.97, repro,
2008-04-26,-4.65, 1.53, 15.95, 2.13, 1.57, 7.11, repro,
2008-04-27,-5.04, 1.40, 17.34, 2.13, 1.58, 7.10, repro,
2008-04-28,-4.88, 1.93, 19.86, 2.12, 1.59, 7.13, repro,
2008-04-29,-3.76, 2.57, 27.25, 2.19, 1.62, 7.31, repro,
2008-04-30,-4.45, 1.91, 29.95, 2.11, 1.59, 7.18, repro,
2008-05-01,-4.19, 1.46, 26.57, 2.10, 1.58, 7.10, repro,
2008-05-02,-4.82, 1.27, 25.46, 2.13, 1.61, 7.23, repro,
2008-05-03,-5.16, 1.93, 25.43, 2.10, 1.59, 7.16, repro,
2008-05-04,-4.83, 2.29, 27.03, 2.05, 1.56, 6.94, repro,
2008-05-05,-4.71, 1.17, 21.55, 2.10, 1.60, 7.19, repro,
2008-05-06,-5.36, 0.53, 24.08, 2.10, 1.58, 7.13, repro,
2008-05-07,-4.38, 2.26, 24.31, 2.14, 1.61, 7.22, repro,
2008-05-08,-5.13, 0.45, 24.65, 2.09, 1.59, 7.12, repro,
2008-05-09,-4.66, 0.46, 23.27, 2.08, 1.58, 7.03, repro,
2008-05-10,-4.92, 2.52, 23.73, 2.07, 1.56, 6.98, repro,
2008-05-11,-3.92, 0.98, 28.16, 2.08, 1.58, 7.07, repro,
2008-05-12,-5.30, 0.36, 28.14, 2.11, 1.58, 7.13, repro,
2008-05-13,-4.95, 1.43, 24.86, 2.07, 1.56, 7.00, repro,
2008-05-14,-4.45, 1.89, 25.09, 2.08, 1.56, 7.01, repro,
2008-05-15,-3.44, 1.80, 18.42, 2.09, 1.56, 7.03, repro,
2008-05-16,-5.33, 1.56, 16.84, 2.06, 1.55, 6.96, repro,
2008-05-17,-5.35, 1.70, 19.46, 2.10, 1.58, 7.09, repro,
2008-05-18,-5.50, 1.04, 22.04, 2.12, 1.58, 7.20, repro,
2008-05-19,-4.33, 2.06, 25.18, 2.05, 1.55, 6.99, repro,
2008-05-20,-4.65, 1.43, 30.27, 2.05, 1.55, 7.01, repro,
2008-05-21,-5.72, 1.05, 37.00, 2.05, 1.54, 6.98, repro,
2008-05-22,-6.03, 1.94, 34.27, 2.11, 1.62, 7.29, repro,
2008-05-23,-5.40, 1.38, 29.46, 2.07, 1.58, 7.10, repro,
2008-05-24,-4.69, 2.76, 22.29, 2.09, 1.59, 7.16, repro,
2008-05-25,-4.17, 2.14, 27.33, 2.09, 1.59, 7.18, repro,
2008-05-26,-4.64, 1.66, 28.51, 2.08, 1.59, 7.15, repro,
2008-05-27,-4.00, 2.20, 22.30, 2.09, 1.59, 7.18, repro,
2008-05-28,-3.45, 1.61, 20.75, 2.04, 1.56, 7.02, repro,
2008-05-29,-3.24, 1.70, 21.89, 2.09, 1.61, 7.16, repro,
2008-05-30,-3.24, 2.67, 22.76, 2.09, 1.60, 7.20, repro,
2008-05-31,-2.60, 1.78, 22.00, 2.09, 1.59, 7.22, repro,
2008-06-01,-3.24, 1.93, 22.33, 2.10, 1.60, 7.28, repro,
2008-06-02,-3.14, 2.59, 23.42, 2.09, 1.60, 7.26, repro,
2008-06-03,-3.50, 2.26, 20.37, 2.13, 1.62, 7.29, repro,
2008-06-04,-3.41, 0.82, 29.07, 2.07, 1.61, 7.14, repro,
2008-06-05,-2.90, 1.67, 23.76, 2.05, 1.56, 7.00, repro,
2008-06-06,-2.29, 1.99, 21.10, 2.07, 1.59, 7.11, repro,
2008-06-07,-3.28, 2.51, 27.70, 2.11, 1.64, 7.25, repro,
2008-06-08,-2.45, 2.75, 18.54, 2.08, 1.61, 7.12, repro,
2008-06-09,-2.94, 1.77, 19.95, 2.09, 1.61, 7.12, repro,
2008-06-10,-2.49, 2.85, 13.24, 2.05, 1.55, 6.97, repro,
2008-06-11,-2.91, 2.52, 20.11, 2.05, 1.56, 6.98, repro,
2008-06-12,-1.76, 2.52, 19.81, 2.07, 1.58, 7.10, repro,
2008-06-13,-3.13, 2.68, 16.99, 2.06, 1.56, 7.04, repro,
2008-06-14,-2.45, 2.59, 16.38, 2.12, 1.60, 7.20, repro,
2008-06-15,-1.89, 3.49, 16.18, 2.11, 1.59, 7.17, repro,
2008-06-16,-3.88, 2.15, 16.01, 2.05, 1.56, 7.00, repro,
2008-06-17,-1.99, 1.98, 16.35, 2.06, 1.57, 7.06, repro,
2008-06-18,-3.80, 2.97, 21.67, 2.10, 1.64, 7.24, repro,
2008-06-19,-2.01, 1.65, 15.95, 2.10, 1.63, 7.28, repro,
2008-06-20,-2.41, 3.39, 10.14, 2.07, 1.58, 7.09, repro,
2008-06-21,-2.07, 2.98, 12.72, 2.05, 1.56, 7.00, repro,
2008-06-22,-3.51, 3.43, 10.06, 2.10, 1.63, 7.16, repro,
2008-06-23,-2.48, 2.59, 16.84, 2.10, 1.63, 7.13, repro,
2008-06-24,-3.00, 2.42, 15.41, 2.11, 1.63, 7.19, repro,
2008-06-25,-2.17, 3.09, 19.88, 2.11, 1.63, 7.14, repro,
2008-06-26,-2.39, 3.24, 18.81, 2.13, 1.66, 7.23, repro,
2008-06-27,-3.33, 2.33, 18.41, 2.03, 1.56, 6.95, repro,
2008-06-28,-4.37, 1.70, 19.13, 2.09, 1.62, 7.07, repro,
2008-06-29,-3.48, 4.67, 12.71, 2.12, 1.62, 7.17, repro,
2008-06-30,-3.59, 3.17, 4.21, 2.07, 1.56, 7.03, repro,
2008-07-01,-2.10, 2.69, 15.36, 2.10, 1.63, 7.14, repro,
2008-07-02,-1.56, 3.79, 12.48, 2.05, 1.54, 6.91, repro,
2008-07-03,-2.43, 3.58, 15.11, 2.03, 1.54, 6.89, repro,
2008-07-04,-2.32, 3.46, 23.05, 2.06, 1.55, 7.00, repro,
2008-07-05,-2.69, 3.14, 15.70, 2.08, 1.57, 7.10, repro,
2008-07-06,-1.69, 2.34, 18.27, 2.07, 1.56, 7.05, repro,
2008-07-07,-1.71, 2.89, 20.02, 2.11, 1.63, 7.13, repro,
2008-07-08,-1.77, 2.30, 16.40, 2.05, 1.55, 6.93, repro,
2008-07-09,-1.29, 2.63, 21.44, 2.09, 1.62, 7.07, repro,
2008-07-10,-1.91, 3.13, 16.41, 2.13, 1.59, 7.22, repro,
2008-07-11,-0.67, 1.80, 15.69, 2.18, 1.68, 7.42, repro,
2008-07-12,-1.32, 3.14, 12.05, 2.06, 1.56, 7.01, repro,
2008-07-13,-0.95, 2.50, 12.22, 2.12, 1.68, 7.27, repro,
2008-07-14,-2.33, 1.70, 15.89, 2.10, 1.64, 7.10, repro,
2008-07-15,-1.47, 2.75, 7.90, 2.05, 1.56, 6.98, repro,
2008-07-16,-0.76, 2.46, 7.00, 2.12, 1.65, 7.25, repro,
2008-07-17,-1.82, 1.50, 7.39, 2.08, 1.61, 7.22, repro,
2008-07-18,-0.02, 3.58, 15.68, 2.19, 1.61, 7.42, repro,
2008-07-19,-2.73, 3.73, 18.56, 2.11, 1.57, 7.10, repro,
2008-07-20,-3.05, 3.43, 17.98, 2.05, 1.55, 6.97, repro,
2008-07-21,-2.98, 3.08, 16.29, 2.07, 1.57, 7.03, repro,
2008-07-22,-0.84, 1.93, 13.77, 2.06, 1.57, 7.11, repro,
2008-07-23,-2.17, 1.21, 17.32, 2.08, 1.57, 7.09, repro,
2008-07-24,-2.23, 3.09, 16.14, 2.04, 1.56, 6.97, repro,
2008-07-25,-4.41, 2.77, 14.69, 2.04, 1.55, 6.95, repro,
2008-07-26,-4.05, 2.66, 21.27, 2.05, 1.55, 7.00, repro,
2008-07-27,-6.10, 3.81, 26.10, 2.05, 1.55, 7.02, repro,
2008-07-28,-5.44, 1.94, 26.75, 2.19, 1.66, 7.69, repro,
2008-07-29,-5.56, 1.90, 25.93, 2.15, 1.66, 7.36, repro,
2008-07-30,-4.90, 2.24, 24.81, 2.10, 1.57, 7.15, repro,
2008-07-31,-5.35, 1.85, 25.10, 2.03, 1.55, 6.94, repro,
2008-08-01,-5.26, 3.27, 23.18, 2.03, 1.55, 6.93, repro,
2008-08-02,-3.77, 2.24, 27.83, 2.05, 1.55, 7.02, repro,
2008-08-03,-3.72, 2.31, 22.42, 2.10, 1.58, 7.15, repro,
2008-08-04,-2.83, 2.79, 19.81, 2.04, 1.54, 6.92, repro,
2008-08-05,-3.11, 1.83, 15.56, 2.04, 1.55, 6.95, repro,
2008-08-06,-1.85, 2.86, 11.32, 2.07, 1.55, 7.01, repro,
2008-08-07,-2.51, 0.08, 18.55, 2.13, 1.62, 7.18, repro,
2008-08-08,-2.11, 2.85, 15.99, 2.14, 1.63, 7.25, repro,
2008-08-09,0.23, 2.72, 18.28, 2.14, 1.62, 7.21, repro,
2008-08-10,-2.45, 2.59, 15.17, 2.09, 1.57, 7.06, repro,
2008-08-11,-1.69, 2.69, 15.46, 2.08, 1.57, 7.07, repro,
2008-08-12,-1.82, 2.89, 18.99, 2.08, 1.56, 7.03, repro,
2008-08-13,-0.73, 2.37, 17.68, 2.08, 1.58, 7.14, repro,
2008-08-14,-2.36, 1.77, 16.24, 2.09, 1.56, 7.05, repro,
2008-08-15,-1.13, 1.91, 13.73, 2.08, 1.56, 7.07, repro,
2008-08-16,-1.55, 2.82, 13.86, 2.09, 1.57, 7.07, repro,
2008-08-17,-2.07, 3.27, 14.01, 2.09, 1.57, 7.07, repro,
2008-08-18,-1.12, 3.09, 15.92, 2.11, 1.63, 7.29, repro,
2008-08-19,-1.65, 2.84, 16.49, 2.09, 1.57, 7.09, repro,
2008-08-20,-1.83, 3.23, 20.38, 2.09, 1.56, 7.06, repro,
2008-08-21,-1.89, 2.51, 18.90, 2.08, 1.57, 7.06, repro,
2008-08-22,-0.74, 2.45, 16.58, 2.08, 1.57, 7.04, repro,
2008-08-23,-1.29, 2.17, 8.72, 2.08, 1.57, 7.07, repro,
2008-08-24,-0.72, 2.04, 13.02, 2.09, 1.60, 7.19, repro,
2008-08-25,-1.31, 1.92, 16.33, 2.09, 1.57, 7.06, repro,
2008-08-26,-1.22, 1.60, 15.80, 2.09, 1.56, 7.05, repro,
2008-08-27,-1.82, 2.78, 20.79, 2.10, 1.59, 7.14, repro,
2008-08-28,-0.54, 1.87, 17.64, 2.21, 1.65, 7.55, repro,
2008-08-29,-0.27, 1.56, 9.70, 2.13, 1.63, 7.31, repro,
2008-08-30,-2.15, 2.98, 17.24, 2.14, 1.66, 7.36, repro,
2008-08-31,-2.66, 2.18, 23.76, 2.16, 1.64, 7.40, repro,
2008-09-01,-1.53, 1.25, 15.86, 2.13, 1.61, 7.23, repro,
2008-09-02,-0.61, 1.80, 5.55, 2.10, 1.61, 7.17, repro,
2008-09-03,-1.13, 2.29, 11.69, 2.10, 1.60, 7.17, repro,
2008-09-04,-2.33, 2.03, 13.52, 2.21, 1.68, 7.64, repro,
2008-09-05,-2.88, 1.76, 11.82, 2.24, 1.67, 7.64, repro,
2008-09-06,-2.96, 1.80, 12.01, 2.11, 1.59, 7.15, repro,
2008-09-07,-3.13, 2.71, 14.62, 2.14, 1.63, 7.34, repro,
2008-09-08,-2.97, 2.48, 9.70, 2.14, 1.63, 7.33, repro,
2008-09-09,-2.66, 1.80, 8.03, 2.20, 1.68, 7.57, repro,
2008-09-10,-3.66, 1.61, 14.32, 2.18, 1.67, 7.52, repro,
2008-09-11,-2.59, 2.33, 11.90, 2.20, 1.71, 7.66, repro,
2008-09-12,-1.81, 1.63, 16.44, 2.27, 1.72, 7.80, repro,
2008-09-13,-3.11, 1.82, 15.51, 2.17, 1.68, 7.51, repro,
2008-09-14,-3.33, 2.24, 14.94, 2.13, 1.63, 7.32, repro,
2008-09-15,-3.86, 2.12, 8.57, 2.14, 1.63, 7.33, repro,
2008-09-16,-3.97, 2.13, 13.52, 2.15, 1.64, 7.34, repro,
2008-09-17,-3.93, 0.97, 13.55, 2.18, 1.61, 7.31, repro,
2008-09-18,-4.97, 2.20, 12.22, 2.10, 1.56, 7.10, repro,
2008-09-19,-3.36, 1.59, 11.16, 2.08, 1.56, 7.06, repro,
2008-09-20,-3.99, 1.45, 19.03, 2.16, 1.59, 7.27, repro,
2008-09-21,-5.33, 2.08, 14.35, 2.08, 1.56, 7.03, repro,
2008-09-22,-3.57, 0.38, 17.62, 2.12, 1.59, 7.21, repro,
2008-09-23,-4.70, 1.27, 18.92, 2.09, 1.56, 7.03, repro,
2008-09-24,-4.80, 1.78, 17.69, 2.16, 1.65, 7.41, repro,
2008-09-25,-5.34, 2.08, 13.53, 2.08, 1.57, 7.07, repro,
2008-09-26,-4.12, 2.26, 19.70, 2.09, 1.56, 7.04, repro,
2008-09-27,-4.13, 1.10, 14.05, 2.16, 1.65, 7.38, repro,
2008-09-28,-3.33, 0.75, 12.68, 2.09, 1.57, 7.12, repro,
2008-09-29,-2.70, 1.40, 12.78, 2.14, 1.62, 7.27, repro,
2008-09-30,-2.77, 1.82, 10.80, 2.09, 1.57, 7.10, repro,
2008-10-01,-2.38, 1.49, 9.31, 2.09, 1.56, 7.06, repro,
2008-10-02,-2.27, 2.01, 16.39, 2.16, 1.65, 7.36, repro,
2008-10-03,-1.89, 1.77, 12.32, 2.13, 1.60, 7.20, repro,
2008-10-04,-3.28, 2.23, 17.03, 2.09, 1.56, 7.03, repro,
2008-10-05,-1.10, 2.23, 10.33, 2.09, 1.56, 7.04, repro,
2008-10-06,-2.49, 1.99, 9.74, 2.10, 1.56, 7.05, repro,
2008-10-07,-1.34, 2.09, 7.93, 2.12, 1.57, 7.15, repro,
2008-10-08,-1.18, 2.24, 8.42, 2.11, 1.59, 7.13, repro,
2008-10-09,-1.08, 3.22, 10.64, 2.05, 1.55, 6.96, repro,
2008-10-10,-2.13, 2.56, 8.24, 2.04, 1.55, 6.95, repro,
2008-10-11,-1.97, 1.88, 6.61, 2.05, 1.54, 6.97, repro,
2008-10-12,-3.31, 1.96, 10.02, 2.06, 1.55, 6.98, repro,
2008-10-13,-3.86, 1.35, 5.19, 2.06, 1.55, 7.00, repro,
2008-10-14,-3.31, 2.08, 7.00, 2.05, 1.54, 6.97, repro,
2008-10-15,-3.85, 2.47, 4.18, 2.11, 1.55, 7.14, repro,
2008-10-16,-4.15, 2.76, 5.78, 2.10, 1.55, 7.13, repro,
2008-10-17,-4.66, 2.62, 2.21, 2.05, 1.54, 6.96, repro,
2008-10-18,-4.90, 2.00, 5.35, 2.06, 1.54, 6.98, repro,
2008-10-19,-5.06, 1.28, 11.00, 2.06, 1.55, 7.01, repro,
2008-10-20,-4.25, 1.98, 10.45, 2.06, 1.59, 7.08, repro,
2008-10-21,-6.75, 2.55, 13.70, 2.03, 1.54, 6.96, repro,
2008-10-22,-5.08, 1.85, 5.26, 2.06, 1.55, 6.98, repro,
2008-10-23,-5.34, 2.17, 9.05, 2.05, 1.54, 6.93, repro,
2008-10-24,-4.41, 1.93, 15.06, 2.06, 1.55, 6.99, repro,
2008-10-25,-5.09, 1.84, 16.03, 2.03, 1.54, 6.93, repro,
2008-10-26,-4.37, 2.16, 6.44, 2.03, 1.54, 6.94, repro,
2008-10-27,-4.81, 2.07, 1.46, 2.05, 1.55, 6.97, repro,
2008-10-28,-4.47, 1.97, 3.21, 2.13, 1.56, 7.06, repro,
2008-10-29,-4.76, 1.68, 10.12, 2.14, 1.57, 7.09, repro,
2008-10-30,-5.08, 1.27, 12.43, 2.05, 1.54, 6.97, repro,
2008-10-31,-5.05, 1.91, 7.89, 2.12, 1.60, 7.28, repro,
2008-11-01,-5.22, 1.68, 12.35, 2.04, 1.55, 6.96, repro,
2008-11-02,-4.47, 1.90, 18.36, 2.13, 1.66, 7.44, repro,
2008-11-03,-4.99, 1.66, 14.05, 2.12, 1.62, 7.17, repro,
2008-11-04,-4.13, 1.06, 18.62, 2.10, 1.61, 7.20, repro,
2008-11-05,-5.41, 0.53, 16.88, 2.10, 1.63, 7.23, repro,
2008-11-06,-5.42, 1.63, 9.94, 2.06, 1.59, 7.11, repro,
2008-11-07,-5.82, 0.95, 14.13, 2.12, 1.63, 7.21, repro,
2008-11-08,-5.53, 1.67, 10.15, 2.14, 1.67, 7.38, repro,
2008-11-09,-5.64, 1.16, 23.91, 2.13, 1.63, 7.26, repro,
2008-11-10,-4.57, 0.91, 18.29, 2.14, 1.64, 7.28, repro,
2008-11-11,-5.93, 0.90, 16.01, 2.21, 1.71, 7.73, repro,
2008-11-12,-5.40, 0.23, 16.80, 2.07, 1.57, 7.00, repro,
2008-11-13,-5.57, 0.80, 17.11, 2.12, 1.61, 7.15, repro,
2008-11-14,-4.36, -0.38, 18.27, 2.16, 1.67, 7.35, repro,
2008-11-15,-6.01, 0.24, 9.86, 2.14, 1.65, 7.30, repro,
2008-11-16,-5.46, 0.36, 12.99, 2.14, 1.66, 7.34, repro,
2008-11-17,-5.73, 1.33, 9.07, 2.19, 1.72, 7.53, repro,
2008-11-18,-5.91, 1.23, 9.08, 2.20, 1.72, 7.73, repro,
2008-11-19,-5.86, 1.47, 10.98, 2.21, 1.67, 7.57, repro,
2008-11-20,-5.81, 1.11, 10.17, 2.15, 1.67, 7.39, repro,
2008-11-21,-6.03, 0.85, 13.31, 2.33, 1.83, 8.26, repro,
2008-11-22,-6.27, 0.71, 18.59, 2.26, 1.76, 7.90, repro,
2008-11-23,-6.24, 0.82, 17.24, 2.21, 1.71, 7.55, repro,
2008-11-24,-5.76, 1.54, 11.75, 2.30, 1.82, 7.92, repro,
2008-11-25,-5.85, 0.76, 12.82, 2.17, 1.68, 7.45, repro,
2008-11-26,-6.10, 0.70, 20.50, 2.08, 1.57, 7.11, repro,
2008-11-27,-6.15, 0.96, 15.46, 2.08, 1.61, 7.20, repro,
2008-11-28,-5.24, -0.33, 22.10, 2.17, 1.70, 7.51, repro,
2008-11-29,-6.80, -0.24, 21.99, 2.25, 1.78, 7.92, repro,
2008-11-30,-5.59, -0.17, 23.78, 2.11, 1.63, 7.24, repro,
2008-12-01,-5.92, 0.88, 14.99, 2.06, 1.57, 7.06, repro,
2008-12-02,-6.68, 0.57, 21.54, 2.13, 1.64, 7.27, repro,
2008-12-03,-4.99, 0.32, 17.71, 2.09, 1.62, 7.19, repro,
2008-12-04,-5.86, 0.70, 16.20, 2.17, 1.75, 7.56, repro,
2008-12-05,-5.98, 1.16, 15.28, 2.13, 1.64, 7.26, repro,
2008-12-06,-6.20, 0.80, 16.41, 2.23, 1.79, 7.70, repro,
2008-12-07,-5.58, -0.01, 20.92, 2.23, 1.81, 7.72, repro,
2008-12-08,-5.32, 0.57, 25.90, 2.12, 1.63, 7.26, repro,
2008-12-09,-5.02, 0.54, 20.82, 2.08, 1.61, 7.12, repro,
2008-12-10,-5.83, 1.09, 13.91, 2.08, 1.59, 7.07, repro,
2008-12-11,-5.74, 1.15, 20.72, 2.24, 1.69, 7.60, repro,
2008-12-12,-6.18, 0.53, 19.48, 2.20, 1.63, 7.46, repro,
2008-12-13,-5.02, 0.23, 27.13, 2.19, 1.66, 7.36, repro,
2008-12-14,-5.98, 1.07, 26.97, 2.04, 1.55, 6.95, repro,
2008-12-15,-6.11, 1.16, 24.45, 2.04, 1.55, 6.97, repro,
2008-12-16,-6.26, 0.68, 25.90, 2.04, 1.55, 6.94, repro,
2008-12-17,-6.68, 0.76, 20.27, 2.12, 1.60, 7.19, repro,
2008-12-18,-5.47, 0.84, 24.16, 2.05, 1.55, 6.99, repro,
2008-12-19,-6.44, 0.97, 23.85, 2.11, 1.57, 7.12, repro,
2008-12-20,-6.31, 0.88, 18.41, 2.03, 1.54, 6.91, repro,
2008-12-21,-5.27, 0.99, 16.59, 2.03, 1.55, 6.94, repro,
2008-12-22,-5.78, 1.80, 26.01, 2.06, 1.56, 7.04, repro,
2008-12-23,-5.57, 0.11, 29.57, 2.06, 1.56, 7.03, repro,
2008-12-24,-5.57, 0.63, 25.92, 2.05, 1.55, 6.99, repro,
2008-12-25,-4.78, 0.73, 27.53, 2.04, 1.55, 6.98, repro,
2008-12-26,-5.53, -0.10, 27.40, 2.04, 1.55, 6.99, repro,
2008-12-27,-5.57, 0.96, 20.20, 2.05, 1.56, 7.07, repro,
2008-12-28,-6.26, 0.90, 19.50, 2.06, 1.56, 7.10, repro,
2008-12-29,-6.43, 0.77, 20.12, 2.07, 1.55, 7.03, repro,
2008-12-30,-5.10, 0.42, 15.33, 2.03, 1.54, 6.93, repro,
2008-12-31,-5.48, 0.62, 18.53, 2.04, 1.55, 6.95, repro,
2009-01-01,-5.78, 0.69, 21.52, 2.03, 1.55, 6.95, repro,
2009-01-02,-6.02, 1.73, 23.51, 2.06, 1.57, 7.11, repro,
2009-01-03,-7.89, -0.62, 24.86, 2.05, 1.55, 6.99, repro,
2009-01-04,-6.86, -0.88, 22.54, 2.06, 1.59, 7.08, repro,
2009-01-05,-5.65, 0.23, 26.91, 2.05, 1.57, 7.03, repro,
2009-01-06,-6.27, 0.38, 24.83, 2.05, 1.56, 7.00, repro,
2009-01-07,-5.62, -0.07, 24.23, 2.05, 1.57, 7.05, repro,
2009-01-08,-5.38, 0.55, 22.84, 2.07, 1.61, 7.22, repro,
2009-01-09,-5.24, 0.09, 16.07, 2.13, 1.62, 7.27, repro,
2009-01-10,-5.25, 0.29, 12.21, 2.09, 1.58, 7.08, repro,
2009-01-11,-4.80, 0.57, 14.00, 2.04, 1.56, 6.95, repro,
2009-01-12,-4.75, 0.41, 11.47, 2.09, 1.59, 7.15, repro,
2009-01-13,-5.38, 0.19, 12.56, 2.09, 1.59, 7.12, repro,
2009-01-14,-5.97, 1.09, 13.24, 2.10, 1.61, 7.17, repro,
2009-01-15,-5.72, 0.92, 12.35, 2.10, 1.59, 7.14, repro,
2009-01-16,-5.28, 0.93, 12.98, 2.08, 1.59, 7.07, repro,
2009-01-17,-4.94, 0.55, 15.12, 2.08, 1.59, 7.11, repro,
2009-01-18,-5.23, 0.54, 12.97, 2.02, 1.57, 6.97, repro,
2009-01-19,-6.23, 1.04, 12.27, 2.09, 1.61, 7.19, repro,
2009-01-20,-6.23, 1.24, 15.87, 2.06, 1.60, 7.11, repro,
2009-01-21,-5.75, 0.75, 20.91, 2.03, 1.56, 6.97, repro,
2009-01-22,-6.09, 0.85, 20.84, 2.03, 1.56, 6.97, repro,
2009-01-23,-5.46, 1.39, 18.31, 2.02, 1.59, 7.01, repro,
2009-01-24,-5.89, 2.07, 16.19, 2.08, 1.61, 7.16, repro,
2009-01-25,-5.37, 1.08, 16.77, 2.09, 1.61, 7.17, repro,
2009-01-26,-4.96, 1.72, 21.17, 2.04, 1.57, 7.04, repro,
2009-01-27,-6.21, 0.37, 21.35, 2.03, 1.56, 6.97, repro,
2009-01-28,-5.58, 0.68, 20.29, 2.03, 1.59, 7.03, repro,
2009-01-29,-5.16, 1.02, 19.70, 2.07, 1.62, 7.14, repro,
2009-01-30,-6.00, 1.31, 14.83, 2.09, 1.62, 7.18, repro,
2009-01-31,-6.38, 1.26, 19.59, 2.05, 1.59, 7.06, repro,
2009-02-01,-6.14, 0.83, 19.80, 2.04, 1.59, 7.05, repro,
2009-02-02,-5.69, 0.98, 16.81, 2.03, 1.59, 7.01, repro,
2009-02-03,-6.17, 1.17, 14.81, 2.03, 1.59, 6.99, repro,
2009-02-04,-6.34, 1.82, 15.66, 2.02, 1.58, 6.98, repro,
2009-02-05,-6.57, 1.14, 18.34, 2.09, 1.64, 7.28, repro,
2009-02-06,-6.56, 1.59, 25.19, 2.14, 1.68, 7.50, repro,
2009-02-07,-5.63, 0.75, 24.00, 2.07, 1.62, 7.16, repro,
2009-02-08,-5.44, 0.61, 23.12, 2.05, 1.62, 7.14, repro,
2009-02-09,-6.45, 1.66, 31.10, 2.06, 1.62, 7.16, repro,
2009-02-10,-6.21, 0.23, 29.75, 2.03, 1.58, 7.00, repro,
2009-02-11,-6.52, 0.66, 24.61, 2.12, 1.69, 7.51, repro,
2009-02-12,-5.70, 0.01, 27.18, 2.06, 1.64, 7.22, repro,
2009-02-13,-6.70, 0.56, 28.19, 2.04, 1.61, 7.13, repro,
2009-02-14,-6.61, 0.97, 28.55, 2.02, 1.59, 7.01, repro,
2009-02-15,-7.02, 1.04, 23.10, 2.05, 1.62, 7.23, repro,
2009-02-16,-6.61, 1.11, 28.92, 2.04, 1.60, 7.12, repro,
2009-02-17,-7.40, 1.99, 33.19, 2.08, 1.61, 7.18, repro,
2009-02-18,-5.92, 0.58, 25.94, 2.09, 1.66, 7.41, repro,
