PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5341739113 North Latitude, -120.1125004667 East Longitude, 641.17863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-14,-4.09, -0.21, 5.51, 1.97, 1.63, 7.38, repro,
2010-10-15,-3.40, -0.27, 7.04, 1.95, 1.62, 7.29, repro,
2010-10-16,-2.65, -0.45, 9.04, 1.94, 1.58, 7.16, repro,
2010-10-17,-3.70, 0.15, 8.28, 2.03, 1.63, 7.44, repro,
2010-10-18,-4.42, -0.98, 7.79, 2.09, 1.72, 7.60, repro,
2010-10-19,-2.47, -1.68, 10.07, 2.11, 1.72, 7.74, repro,
2010-10-20,-4.28, -0.33, 0.36, 1.98, 1.64, 7.31, repro,
2010-10-21,-1.95, -0.53, 5.25, 1.97, 1.64, 7.30, repro,
2010-10-22,-3.20, -0.78, 5.65, 1.94, 1.60, 7.19, repro,
2010-10-23,-3.91, -1.11, -3.37, 2.01, 1.66, 7.43, repro,
2010-10-24,-3.13, 0.10, 8.06, 2.04, 1.68, 7.69, repro,
2010-10-25,-3.95, -0.32, 12.01, 2.05, 1.69, 7.57, repro,
2010-10-26,-2.31, -1.69, 7.81, 1.95, 1.61, 7.34, repro,
2010-10-27,-2.58, -0.18, 5.25, 1.95, 1.64, 7.34, repro,
2010-10-28,-3.16, -0.94, 4.81, 1.96, 1.62, 7.32, repro,
2010-10-29,-2.98, -0.79, 4.98, 1.97, 1.65, 7.45, repro,
2010-10-30,-3.41, -1.61, 3.15, 2.00, 1.66, 7.58, repro,
2010-10-31,-2.75, -1.31, 5.12, 2.06, 1.74, 7.72, repro,
2010-11-01,-3.63, -0.43, -4.44, 1.99, 1.69, 7.50, repro,
2010-11-02,-3.32, -0.62, -8.97, 1.95, 1.62, 7.30, repro,
2010-11-03,-1.79, 0.58, 3.25, 1.99, 1.61, 7.33, repro,
2010-11-04,-2.26, -0.47, 5.00, 1.96, 1.60, 7.31, repro,
2010-11-05,-2.16, -0.48, 11.01, 2.03, 1.66, 7.42, repro,
2010-11-06,-2.79, -0.42, 8.17, 1.98, 1.65, 7.53, repro,
2010-11-07,-3.35, -1.16, 4.79, 1.98, 1.64, 7.44, repro,
2010-11-08,-2.66, -0.55, 4.60, 1.96, 1.64, 7.39, repro,
2010-11-09,-2.63, -0.87, 3.48, 1.94, 1.59, 7.26, repro,
2010-11-10,-3.43, -0.43, 15.44, 1.98, 1.61, 7.37, repro,
2010-11-11,-2.87, -1.87, 5.48, 1.97, 1.60, 7.35, repro,
2010-11-12,-3.24, -1.00, -6.15, 1.98, 1.60, 7.35, repro,
2010-11-13,-3.26, -0.81, -0.45, 2.08, 1.76, 7.82, repro,
2010-11-14,-1.90, 0.47, 4.19, 2.01, 1.69, 7.57, repro,
2010-11-15,-0.40, 0.34, 7.73, 1.99, 1.64, 7.51, repro,
2010-11-16,-3.00, 1.26, 4.98, 2.03, 1.66, 7.60, repro,
2010-11-17,-3.31, 0.54, 5.49, 2.06, 1.72, 7.78, repro,
2010-11-18,-2.65, 0.23, 3.01, 1.98, 1.62, 7.40, repro,
2010-11-19,-4.61, -0.06, 2.74, 2.05, 1.66, 7.61, repro,
2010-11-20,-2.04, 1.97, 3.43, 1.97, 1.62, 7.39, repro,
2010-11-21,-3.85, 0.76, 6.95, 2.12, 1.79, 7.83, repro,
2010-11-22,-4.26, -0.35, 3.73, 2.07, 1.71, 7.73, repro,
2010-11-23,-3.56, -0.17, -0.36, 1.99, 1.61, 7.43, repro,
2010-11-24,-3.20, -0.57, 7.08, 1.98, 1.62, 7.40, repro,
2010-11-25,-3.34, -1.57, 6.24, 1.98, 1.62, 7.43, repro,
2010-11-26,-3.48, 0.54, 4.48, 2.03, 1.69, 7.65, repro,
2010-11-27,-2.19, 0.95, -2.53, 2.00, 1.63, 7.54, repro,
2010-11-28,-3.19, 0.21, 6.81, 1.98, 1.63, 7.49, repro,
2010-11-29,-2.53, -0.72, 1.74, 1.97, 1.62, 7.40, repro,
2010-11-30,-2.82, -0.05, -1.58, 1.98, 1.62, 7.49, repro,
2010-12-01,-3.35, 0.04, 4.04, 2.00, 1.64, 7.56, repro,
2010-12-02,-2.87, -0.21, 1.08, 1.98, 1.63, 7.51, repro,
2010-12-03,-3.76, 0.66, 1.22, 1.98, 1.59, 7.39, repro,
2010-12-04,-4.94, -0.97, 2.01, 1.98, 1.59, 7.40, repro,
2010-12-05,-4.12, -0.12, 8.42, 2.01, 1.64, 7.62, repro,
2010-12-06,-3.06, -0.74, 5.52, 2.02, 1.63, 7.57, repro,
2010-12-07,-4.00, -0.59, -6.06, 2.03, 1.66, 7.66, repro,
2010-12-08,-4.40, -0.18, -1.24, 1.98, 1.63, 7.51, repro,
2010-12-09,-3.71, 0.65, -0.51, 1.96, 1.57, 7.32, repro,
2010-12-10,-3.91, 0.92, 6.15, 1.99, 1.63, 7.54, repro,
2010-12-11,-2.45, -0.47, 7.45, 1.98, 1.60, 7.43, repro,
2010-12-12,-3.29, -0.20, -1.89, 1.97, 1.57, 7.30, repro,
2010-12-13,-4.84, 0.47, 3.42, 1.97, 1.58, 7.31, repro,
2010-12-14,-4.56, -0.45, 4.26, 2.05, 1.65, 7.59, repro,
2010-12-15,-3.09, 1.57, 7.48, 2.09, 1.65, 7.64, repro,
2010-12-16,-5.77, -0.03, 1.62, 2.01, 1.62, 7.47, repro,
2010-12-17,-6.10, -0.20, 2.70, 2.05, 1.61, 7.47, repro,
2010-12-18,-5.05, 2.13, -4.58, 1.95, 1.59, 7.29, repro,
2010-12-19,-2.36, 1.30, -0.19, 2.00, 1.62, 7.48, repro,
2010-12-20,-2.92, -0.62, 0.74, 2.05, 1.67, 7.59, repro,
2010-12-21,-2.71, 0.57, -0.75, 1.99, 1.61, 7.47, repro,
2010-12-22,-4.00, -0.30, 0.14, 2.13, 1.73, 7.90, repro,
2010-12-23,-3.66, -1.41, -3.10, 2.09, 1.72, 7.77, repro,
2010-12-24,-3.17, -1.24, -5.28, 1.97, 1.58, 7.35, repro,
2010-12-25,-3.16, 1.51, -7.31, 1.99, 1.59, 7.36, repro,
2010-12-26,-3.01, 0.31, -6.27, 1.98, 1.55, 7.27, repro,
2010-12-27,-2.68, -0.68, -7.28, 1.96, 1.54, 7.25, repro,
2010-12-28,-3.13, -0.16, -3.00, 2.02, 1.61, 7.49, repro,
2010-12-29,-2.05, 0.08, -0.73, 2.05, 1.63, 7.59, repro,
2010-12-30,-4.41, 0.70, 0.73, 2.00, 1.59, 7.42, repro,
2010-12-31,-2.78, 0.78, 2.09, 1.98, 1.58, 7.36, repro,
2011-01-01,-3.76, 0.10, -0.04, 2.00, 1.58, 7.41, repro,
2011-01-02,-3.84, 0.46, -5.19, 2.10, 1.70, 7.78, repro,
2011-01-03,-3.32, 0.83, -3.45, 2.00, 1.62, 7.50, repro,
2011-01-04,-2.34, 0.53, -9.96, 2.03, 1.60, 7.39, repro,
2011-01-05,-1.58, 0.25, -14.08, 1.94, 1.54, 7.20, repro,
2011-01-06,-2.54, -0.82, -8.76, 2.03, 1.62, 7.45, repro,
2011-01-07,-1.81, 0.76, 1.52, 2.05, 1.64, 7.65, repro,
2011-01-08,-3.23, 0.89, 2.87, 1.98, 1.58, 7.32, repro,
2011-01-09,-3.04, 0.99, -7.40, 1.96, 1.54, 7.21, repro,
2011-01-10,-2.96, -0.54, -4.43, 2.01, 1.63, 7.54, repro,
2011-01-11,-1.99, 1.04, -6.49, 2.05, 1.70, 7.81, repro,
2011-01-12,-1.93, 1.55, -8.84, 1.99, 1.56, 7.30, repro,
2011-01-13,-2.07, 0.40, -7.22, 2.03, 1.59, 7.41, repro,
2011-01-14,-1.95, -1.21, -7.80, 1.99, 1.58, 7.30, repro,
2011-01-15,-2.07, -0.69, -4.95, 2.02, 1.63, 7.48, repro,
2011-01-16,-1.39, -0.36, -4.53, 1.99, 1.59, 7.35, repro,
2011-01-17,-2.58, -2.52, -4.87, 1.96, 1.55, 7.31, repro,
2011-01-18,-2.65, -0.90, -5.84, 1.99, 1.58, 7.37, repro,
2011-01-19,-2.86, 0.83, -1.13, 2.01, 1.61, 7.46, repro,
2011-01-20,-2.19, -0.32, -6.56, 1.99, 1.58, 7.32, repro,
2011-01-21,-2.60, 0.31, -10.60, 2.00, 1.58, 7.36, repro,
2011-01-22,-2.52, 0.25, -3.00, 2.02, 1.62, 7.51, repro,
2011-01-23,-1.51, 1.02, 4.22, 2.03, 1.63, 7.61, repro,
2011-01-24,-1.53, -0.44, -3.16, 2.02, 1.65, 7.65, repro,
2011-01-25,-1.90, -0.88, -7.42, 2.00, 1.61, 7.51, repro,
2011-01-26,-1.86, 0.32, -3.50, 2.15, 1.71, 8.07, repro,
2011-01-27,-1.82, 0.52, -10.84, 2.08, 1.73, 7.91, repro,
2011-01-28,-1.82, 1.09, -9.41, 1.96, 1.55, 7.31, repro,
2011-01-29,-3.07, 0.39, -5.62, 1.96, 1.55, 7.29, repro,
2011-01-30,-1.38, 1.02, -5.86, 1.96, 1.54, 7.25, repro,
2011-01-31,-3.22, 0.32, -7.21, 2.00, 1.63, 7.53, repro,
2011-02-01,-1.92, -1.21, -16.95, 1.97, 1.55, 7.30, repro,
2011-02-02,-1.72, -0.15, -19.95, 2.00, 1.63, 7.50, repro,
2011-02-03,-2.08, 0.10, -13.67, 1.98, 1.61, 7.41, repro,
2011-02-04,-2.94, -0.43, -11.14, 2.05, 1.69, 7.75, repro,
2011-02-05,-2.84, -0.69, -1.99, 2.00, 1.58, 7.45, repro,
2011-02-06,-2.49, -0.11, -7.61, 2.11, 1.75, 8.02, repro,
2011-02-07,-2.60, 0.65, -7.66, 2.04, 1.66, 7.64, repro,
2011-02-08,-2.84, -0.01, -7.20, 2.01, 1.64, 7.63, repro,
2011-02-09,-1.01, 0.25, -5.94, 1.96, 1.56, 7.31, repro,
2011-02-10,-2.71, 0.14, -3.70, 1.99, 1.60, 7.44, repro,
2011-02-11,-2.23, -0.78, -2.33, 2.02, 1.63, 7.60, repro,
2011-02-12,-2.06, 0.08, -5.79, 2.02, 1.63, 7.58, repro,
2011-02-13,-1.23, 0.31, -5.05, 1.97, 1.58, 7.39, repro,
2011-02-14,-3.27, 0.84, -9.15, 1.99, 1.60, 7.53, repro,
2011-02-15,-2.38, 0.36, -14.44, 2.02, 1.64, 7.60, repro,
2011-02-16,-3.32, -1.68, 2.19, 2.04, 1.71, 7.87, repro,
2011-02-17,-3.11, 0.21, -3.44, 2.00, 1.59, 7.49, repro,
2011-02-18,1.07, 0.97, -1.84, 2.00, 1.61, 7.48, repro,
2011-02-19,-1.55, -0.09, -10.22, 1.96, 1.57, 7.29, repro,
2011-02-20,-2.35, -0.23, -4.60, 1.95, 1.55, 7.25, repro,
2011-02-21,-1.93, 0.65, -2.94, 1.95, 1.55, 7.29, repro,
2011-02-22,-2.03, 0.08, -2.35, 1.97, 1.57, 7.34, repro,
2011-02-23,-2.45, 0.13, -5.44, 1.98, 1.57, 7.39, repro,
2011-02-24,-3.03, 0.00, -5.34, 1.96, 1.53, 7.26, repro,
2011-02-25,-2.16, 0.66, 0.79, 1.96, 1.54, 7.25, repro,
2011-02-26,-3.36, -0.16, 6.20, 1.94, 1.54, 7.23, repro,
2011-02-27,-2.00, -0.83, 4.18, 1.96, 1.54, 7.30, repro,
2011-02-28,-2.63, -0.02, -4.17, 1.95, 1.53, 7.27, repro,
2011-03-01,-2.84, 0.23, -11.07, 1.96, 1.54, 7.32, repro,
2011-03-02,-3.42, -1.52, -11.80, 2.00, 1.56, 7.45, repro,
2011-03-03,-2.13, 0.43, -9.52, 1.96, 1.54, 7.25, repro,
2011-03-04,-1.42, -0.29, -9.09, 1.95, 1.54, 7.29, repro,
2011-03-05,-1.52, 0.37, -17.06, 1.96, 1.53, 7.27, repro,
2011-03-06,-1.69, 0.59, -12.93, 1.95, 1.53, 7.25, repro,
2011-03-07,-2.20, 1.36, -4.01, 1.96, 1.55, 7.32, repro,
2011-03-08,-2.73, 0.91, -8.47, 1.95, 1.54, 7.27, repro,
2011-03-09,-3.05, 0.42, -9.32, 1.94, 1.54, 7.27, repro,
2011-03-10,-1.39, -0.21, -7.46, 1.95, 1.53, 7.25, repro,
2011-03-11,-2.22, 0.09, -9.00, 1.97, 1.52, 7.25, repro,
2011-03-12,-2.38, 0.20, -9.92, 1.96, 1.52, 7.23, repro,
2011-03-13,-2.91, -0.46, -9.03, 1.99, 1.55, 7.37, repro,
2011-03-14,-2.63, 0.99, -2.19, 2.04, 1.61, 7.52, repro,
2011-03-15,-0.58, -1.55, -10.89, 2.03, 1.61, 7.51, repro,
2011-03-16,-1.71, -1.11, 0.29, 2.09, 1.63, 7.63, repro,
2011-03-17,-2.26, -0.55, -8.51, 2.14, 1.64, 7.81, repro,
2011-03-18,-2.12, 1.52, -11.85, 2.13, 1.60, 7.83, repro,
2011-03-19,-1.06, 1.49, -14.98, 2.09, 1.65, 7.72, repro,
2011-03-20,-1.85, 1.02, -6.78, 2.01, 1.57, 7.39, repro,
2011-03-21,-2.72, -0.21, -5.35, 2.04, 1.59, 7.47, repro,
2011-03-22,-1.95, -0.92, -1.75, 2.10, 1.62, 7.68, repro,
2011-03-23,-2.49, 0.24, 0.06, 2.08, 1.63, 7.72, repro,
2011-03-24,-1.23, 2.14, -8.40, 2.01, 1.55, 7.39, repro,
2011-03-25,-1.13, 1.24, -6.93, 2.05, 1.59, 7.51, repro,
2011-03-26,-3.45, 0.42, -5.48, 2.14, 1.61, 7.69, repro,
2011-03-27,-2.08, -0.24, -10.74, 1.97, 1.53, 7.29, repro,
2011-03-28,-2.87, -0.55, -15.06, 1.99, 1.55, 7.36, repro,
2011-03-29,-2.64, -1.43, -12.47, 2.00, 1.55, 7.40, repro,
2011-03-30,-2.25, -0.90, -7.28, 2.00, 1.55, 7.38, repro,
2011-03-31,-3.17, 0.18, -13.35, 2.13, 1.60, 7.67, repro,
2011-04-01,-2.78, 0.82, -8.16, 2.03, 1.57, 7.44, repro,
2011-04-02,-3.18, -0.65, -4.92, 2.06, 1.60, 7.58, repro,
2011-04-03,-2.15, 0.24, -12.26, 2.06, 1.59, 7.61, repro,
2011-04-04,-2.20, -0.87, -9.85, 2.04, 1.58, 7.51, repro,
2011-04-05,-1.32, 0.04, -8.85, 2.06, 1.62, 7.69, repro,
2011-04-06,-2.71, 0.32, -10.25, 2.02, 1.58, 7.55, repro,
2011-04-07,-3.18, -0.02, -4.39, 1.99, 1.55, 7.39, repro,
2011-04-08,-4.19, 0.77, 0.43, 2.04, 1.58, 7.50, repro,
2011-04-09,-1.05, -0.20, -2.16, 2.03, 1.56, 7.40, repro,
2011-04-10,-1.34, 0.31, -6.14, 2.00, 1.57, 7.40, repro,
2011-04-11,-2.06, -0.20, -10.43, 2.09, 1.66, 7.69, repro,
2011-04-12,-3.05, 0.07, -16.76, 2.03, 1.61, 7.51, repro,
2011-04-13,-3.95, 0.20, -11.07, 1.96, 1.54, 7.31, repro,
2011-04-14,-2.85, -0.22, -14.30, 1.97, 1.54, 7.34, repro,
2011-04-15,-3.11, 0.04, -12.24, 1.95, 1.53, 7.29, repro,
2011-04-16,-3.31, 1.27, -8.80, 1.96, 1.52, 7.25, repro,
2011-04-17,-3.38, -0.02, -7.08, 1.95, 1.53, 7.26, repro,
2011-04-18,-3.79, -0.17, -3.15, 1.95, 1.53, 7.29, repro,
2011-04-19,-3.97, 0.32, -4.32, 1.97, 1.53, 7.35, repro,
2011-04-20,-3.68, 0.22, -5.64, 2.02, 1.57, 7.47, repro,
2011-04-21,-2.66, 1.35, -6.88, 1.99, 1.57, 7.52, repro,
2011-04-22,-3.76, -0.34, -4.82, 1.95, 1.54, 7.33, repro,
2011-04-23,-2.68, 0.59, -4.88, 1.95, 1.53, 7.29, repro,
2011-04-24,-3.10, 2.31, -2.52, 1.96, 1.53, 7.33, repro,
2011-04-25,-2.55, 0.51, -0.53, 1.96, 1.54, 7.35, repro,
2011-04-26,-3.85, -0.48, -1.54, 1.97, 1.54, 7.37, repro,
2011-04-27,-3.17, 0.03, -3.17, 1.95, 1.52, 7.26, repro,
2011-04-28,-2.93, -0.69, -8.13, 1.96, 1.54, 7.34, repro,
2011-04-29,-2.67, 0.47, -5.60, 1.97, 1.54, 7.36, repro,
2011-04-30,-3.60, 0.54, -5.14, 1.95, 1.52, 7.30, repro,
2011-05-01,-4.19, 0.06, -6.21, 1.95, 1.52, 7.27, repro,
2011-05-02,-2.75, 1.41, -6.33, 1.94, 1.53, 7.24, repro,
2011-05-03,-4.11, 0.00, -6.17, 1.98, 1.58, 7.44, repro,
2011-05-04,-3.75, -0.31, -5.97, 1.99, 1.58, 7.45, repro,
2011-05-05,-2.87, 0.32, -6.04, 2.03, 1.60, 7.63, repro,
2011-05-06,-3.84, -0.89, -2.10, 1.98, 1.57, 7.44, repro,
2011-05-07,-3.36, 1.00, 1.45, 1.97, 1.56, 7.42, repro,
2011-05-08,-4.05, 0.98, 0.18, 1.97, 1.57, 7.48, repro,
2011-05-09,-2.57, 0.30, -2.81, 1.99, 1.58, 7.52, repro,
2011-05-10,-2.69, 0.45, 3.66, 1.99, 1.59, 7.58, repro,
2011-05-11,-2.79, 0.49, 0.95, 1.95, 1.53, 7.30, repro,
2011-05-12,-2.93, 0.65, -1.92, 1.94, 1.53, 7.28, repro,
2011-05-13,-2.64, 1.18, -8.28, 1.94, 1.54, 7.28, repro,
2011-05-14,-3.13, 1.01, -1.28, 2.01, 1.60, 7.63, repro,
2011-05-15,-4.01, 0.15, -5.15, 2.00, 1.57, 7.49, repro,
2011-05-16,-3.31, -0.06, -8.06, 2.01, 1.57, 7.54, repro,
2011-05-17,-5.35, -1.18, -0.87, 1.99, 1.58, 7.52, repro,
2011-05-18,-2.35, 1.28, -6.52, 1.98, 1.57, 7.48, repro,
2011-05-19,-3.09, 0.59, -2.82, 2.01, 1.62, 7.73, repro,
2011-05-20,-4.22, 0.88, -5.40, 2.00, 1.58, 7.55, repro,
2011-05-21,-3.60, 1.65, -4.46, 2.02, 1.60, 7.64, repro,
2011-05-22,-3.50, 0.33, -0.98, 2.01, 1.60, 7.69, repro,
2011-05-23,-3.28, -0.54, -8.99, 1.99, 1.60, 7.61, repro,
2011-05-24,-3.10, 0.06, -8.67, 1.99, 1.60, 7.55, repro,
2011-05-25,-3.27, 0.98, -0.61, 2.03, 1.60, 7.70, repro,
2011-05-26,-2.93, 0.50, -3.75, 2.02, 1.61, 7.68, repro,
2011-05-27,-3.52, 0.31, -0.61, 2.02, 1.61, 7.74, repro,
2011-05-28,-2.40, 0.35, 2.97, 1.99, 1.59, 7.58, repro,
2011-05-29,-2.03, 1.00, 0.53, 2.00, 1.59, 7.63, repro,
2011-05-30,-2.77, -0.19, 3.14, 2.01, 1.60, 7.65, repro,
2011-05-31,-3.04, -0.32, -6.08, 2.05, 1.62, 7.83, repro,
2011-06-01,-2.22, 1.11, -13.15, 2.04, 1.64, 7.83, repro,
2011-06-02,-3.03, 0.25, 0.02, 2.02, 1.63, 7.74, repro,
2011-06-03,-2.83, 0.77, 1.24, 2.00, 1.61, 7.61, repro,
2011-06-04,-3.64, -1.19, -1.51, 2.02, 1.61, 7.69, repro,
2011-06-05,-2.73, -0.65, -8.68, 2.06, 1.65, 7.92, repro,
2011-06-06,-5.41, 0.65, -5.98, 2.02, 1.61, 7.69, repro,
2011-06-07,-2.63, 0.63, -2.32, 2.03, 1.62, 7.71, repro,
2011-06-08,-2.22, -0.09, -4.52, 2.01, 1.60, 7.60, repro,
2011-06-09,-1.39, 1.98, 3.55, 1.99, 1.58, 7.50, repro,
2011-06-10,-2.82, 0.59, 0.40, 1.98, 1.58, 7.54, repro,
2011-06-11,-3.15, 0.40, 5.27, 2.00, 1.59, 7.59, repro,
2011-06-12,-3.48, -0.18, 3.73, 2.00, 1.58, 7.58, repro,
2011-06-13,-1.92, -0.49, 4.30, 2.01, 1.62, 7.67, repro,
2011-06-14,-2.90, 0.60, -0.06, 1.98, 1.57, 7.51, repro,
2011-06-15,-2.35, 0.87, 3.06, 1.98, 1.57, 7.51, repro,
2011-06-16,-2.62, 0.71, 3.75, 1.99, 1.58, 7.51, repro,
2011-06-17,-2.80, 0.41, 4.95, 1.99, 1.57, 7.52, repro,
2011-06-18,-2.35, 0.79, 0.10, 1.99, 1.57, 7.51, repro,
2011-06-19,-3.68, -1.06, 5.60, 2.00, 1.58, 7.55, repro,
2011-06-20,-2.99, 0.06, 4.40, 2.00, 1.58, 7.49, repro,
2011-06-21,-3.21, 0.37, 5.66, 1.99, 1.59, 7.52, repro,
2011-06-22,-4.03, 1.13, 5.73, 2.00, 1.58, 7.55, repro,
2011-06-23,-3.09, 0.98, -1.42, 2.00, 1.58, 7.53, repro,
2011-06-24,-3.27, -1.70, 3.90, 2.05, 1.65, 7.69, repro,
2011-06-25,-3.52, -0.23, 8.47, 2.00, 1.57, 7.49, repro,
2011-06-26,-3.08, -0.40, 1.82, 1.99, 1.57, 7.45, repro,
2011-06-27,-3.22, -1.23, 0.46, 1.99, 1.57, 7.46, repro,
2011-06-28,-2.83, -0.44, 6.73, 2.06, 1.64, 7.75, repro,
2011-06-29,-4.48, -1.54, 2.75, 2.03, 1.61, 7.75, repro,
2011-06-30,-1.96, -1.40, 0.49, 2.01, 1.58, 7.58, repro,
2011-07-01,-3.25, -1.68, 2.12, 1.99, 1.55, 7.38, repro,
2011-07-02,-2.76, -0.79, 5.10, 1.99, 1.57, 7.46, repro,
2011-07-03,-1.89, -0.05, 7.06, 2.00, 1.57, 7.51, repro,
2011-07-04,-1.06, -0.81, 0.01, 2.02, 1.59, 7.60, repro,
2011-07-05,-1.74, 0.19, 2.92, 2.01, 1.58, 7.61, repro,
2011-07-06,-3.83, 0.53, 3.55, 2.01, 1.57, 7.57, repro,
2011-07-07,-3.72, 0.49, 2.36, 1.99, 1.58, 7.53, repro,
2011-07-08,-1.46, -0.18, 5.22, 1.99, 1.57, 7.52, repro,
2011-07-09,-2.24, 0.11, 4.03, 1.98, 1.57, 7.50, repro,
2011-07-10,-2.26, 0.35, 6.41, 2.00, 1.57, 7.54, repro,
2011-07-11,-1.47, 0.34, -4.31, 1.98, 1.57, 7.48, repro,
2011-07-12,-2.91, 0.45, -3.29, 1.98, 1.57, 7.51, repro,
2011-07-13,-1.98, -0.48, 0.32, 1.98, 1.56, 7.47, repro,
2011-07-14,-1.63, -0.17, 2.19, 2.00, 1.57, 7.54, repro,
2011-07-15,-1.74, -0.92, 2.07, 2.00, 1.57, 7.52, repro,
2011-07-16,-3.45, -1.70, 2.31, 1.99, 1.56, 7.47, repro,
2011-07-17,-1.58, 0.40, -2.33, 1.99, 1.56, 7.48, repro,
2011-07-18,-2.67, -1.11, 3.11, 1.99, 1.57, 7.46, repro,
2011-07-19,-2.73, -0.49, 2.47, 2.00, 1.57, 7.50, repro,
2011-07-20,-3.22, -0.92, -2.27, 2.00, 1.56, 7.41, repro,
2011-07-21,-2.92, -0.15, 0.39, 1.99, 1.56, 7.44, repro,
2011-07-22,-2.96, 0.11, 1.78, 1.98, 1.56, 7.42, repro,
2011-07-23,-2.63, -0.05, 3.85, 2.00, 1.57, 7.53, repro,
2011-07-24,-3.64, -0.60, 6.21, 2.02, 1.59, 7.60, repro,
2011-07-25,-4.05, -0.46, 5.19, 1.99, 1.57, 7.49, repro,
2011-07-26,-2.39, -0.55, 0.64, 2.00, 1.57, 7.50, repro,
2011-07-27,-3.06, -0.81, 7.24, 2.01, 1.56, 7.49, repro,
2011-07-28,-3.57, -0.54, 2.01, 2.02, 1.60, 7.59, repro,
2011-07-29,-2.37, -0.24, -1.83, 1.98, 1.58, 7.49, repro,
2011-07-30,-1.56, -1.46, 1.72, 2.00, 1.57, 7.50, repro,
2011-07-31,-4.08, -1.62, -4.00, 2.00, 1.58, 7.53, repro,
2011-08-01,-1.47, -1.21, -1.17, 2.00, 1.61, 7.59, repro,
2011-08-02,0.28, -0.23, 5.03, 1.99, 1.56, 7.43, repro,
2011-08-03,-2.49, -0.11, -0.94, 2.06, 1.64, 7.77, repro,
2011-08-04,-2.70, 0.24, -0.14, 1.98, 1.57, 7.50, repro,
2011-08-05,-3.00, 0.10, 4.37, 1.98, 1.57, 7.48, repro,
2011-08-06,-2.26, 0.15, -1.58, 2.03, 1.64, 7.65, repro,
2011-08-07,-2.98, -0.67, 4.98, 1.98, 1.55, 7.43, repro,
2011-08-08,-2.67, -0.91, 4.73, 1.99, 1.55, 7.42, repro,
2011-08-09,-3.35, 0.02, 2.36, 2.03, 1.59, 7.65, repro,
2011-08-10,-3.32, 0.60, -1.47, 2.00, 1.60, 7.59, repro,
2011-08-11,-4.03, 0.90, 3.05, 2.09, 1.62, 7.93, repro,
2011-08-12,-2.92, -0.71, 6.93, 2.09, 1.60, 7.88, repro,
2011-08-13,-3.70, -0.94, 6.71, 2.03, 1.59, 7.58, repro,
2011-08-14,-3.72, -0.28, -3.20, 2.03, 1.60, 7.59, repro,
2011-08-15,-4.05, -0.11, -3.52, 2.03, 1.62, 7.68, repro,
2011-08-16,-3.29, -0.07, 2.22, 1.97, 1.58, 7.42, repro,
2011-08-17,-2.88, -0.34, 0.48, 1.96, 1.57, 7.35, repro,
2011-08-18,-2.67, -0.77, 1.52, 1.97, 1.56, 7.36, repro,
2011-08-19,-2.60, -0.87, 1.24, 1.96, 1.56, 7.33, repro,
2011-08-20,-3.72, 0.42, -0.71, 1.95, 1.57, 7.35, repro,
2011-08-21,-5.07, -1.07, 1.52, 1.95, 1.58, 7.39, repro,
2011-08-22,-1.56, -0.86, 5.77, 1.95, 1.57, 7.33, repro,
2011-08-23,-1.08, -1.70, 7.30, 2.01, 1.61, 7.49, repro,
2011-08-24,-2.13, -1.72, 4.26, 1.96, 1.57, 7.34, repro,
2011-08-25,-2.33, -0.11, 4.68, 1.96, 1.57, 7.37, repro,
2011-08-26,-5.02, -0.28, -2.25, 2.01, 1.64, 7.55, repro,
2011-08-27,-3.79, 0.63, 5.48, 2.01, 1.60, 7.51, repro,
2011-08-28,-2.87, -0.05, 1.73, 1.99, 1.60, 7.50, repro,
2011-08-29,-2.50, 0.06, 4.28, 1.99, 1.59, 7.46, repro,
2011-08-30,-4.16, -1.00, -0.16, 2.06, 1.61, 7.69, repro,
2011-08-31,-4.39, 0.42, 6.28, 2.05, 1.60, 7.70, repro,
2011-09-01,-2.93, -0.69, 4.43, 2.01, 1.59, 7.60, repro,
2011-09-02,-2.39, -0.11, 4.51, 2.02, 1.59, 7.60, repro,
2011-09-03,-3.40, -1.11, 4.40, 1.96, 1.56, 7.32, repro,
2011-09-04,-2.01, 0.15, 1.53, 1.97, 1.57, 7.41, repro,
2011-09-05,-3.45, -0.32, 8.25, 1.98, 1.58, 7.40, repro,
2011-09-06,-4.20, -0.43, 4.80, 1.94, 1.55, 7.26, repro,
2011-09-07,-4.41, -0.27, -2.43, 1.98, 1.58, 7.37, repro,
2011-09-08,-2.85, -0.97, 3.56, 1.97, 1.57, 7.33, repro,
2011-09-09,-4.08, -0.59, 1.83, 1.98, 1.57, 7.38, repro,
2011-09-10,-4.40, -0.79, 1.51, 1.99, 1.58, 7.43, repro,
2011-09-11,-2.90, -0.03, -1.48, 1.97, 1.57, 7.34, repro,
2011-09-12,-2.66, -0.75, 1.74, 1.97, 1.58, 7.38, repro,
2011-09-13,-1.88, -0.17, 4.03, 1.99, 1.58, 7.39, repro,
2011-09-14,-3.73, -1.03, 0.05, 1.97, 1.56, 7.29, repro,
