PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPT
Station name,Horn_Point_Envir
Begin Date, 1996-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5888167590 North Latitude, -76.1303744418 East Longitude, -27.97107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-06,8.73, 2.54, 9.25, 2.61, 2.29, 10.30, repro,
2003-11-07,9.64, 2.33, 0.25, 2.29, 1.92, 8.79, repro,
2003-11-08,11.97, 0.73, -8.47, 2.35, 1.97, 9.00, repro,
2003-11-10,1540.00, -744.89, -1004.81, 2993.30, 2780.20, 7222.84, repro,
2003-11-11,11.45, 2.00, 0.91, 2.40, 1.99, 9.13, repro,
2003-11-12,10.43, 1.35, 8.50, 2.37, 1.91, 8.81, repro,
2003-11-13,8.51, 3.22, 4.03, 2.43, 2.13, 9.33, repro,
2003-11-15,209.45, -405.86, 771.09, 2877.72, 3289.87, 6734.46, repro,
2003-11-16,10.85, 2.27, -2.05, 2.33, 1.89, 8.78, repro,
2003-11-17,11.25, 1.93, -7.41, 2.30, 1.98, 8.77, repro,
2003-11-18,11.54, 2.35, -0.98, 2.36, 1.98, 8.91, repro,
2003-11-19,10.74, 3.64, 0.67, 2.30, 2.00, 8.83, repro,
2003-11-20,9.03, 3.02, 10.93, 2.78, 2.25, 10.13, repro,
2003-11-21,8.32, 2.28, -2.18, 2.68, 2.10, 10.19, repro,
2003-11-22,10.44, 1.53, -9.36, 2.80, 2.20, 10.35, repro,
2003-11-23,10.76, 2.06, -12.05, 2.58, 2.09, 9.55, repro,
2003-11-24,10.22, 1.58, 0.61, 2.46, 2.07, 9.21, repro,
2003-11-25,10.45, 1.48, 5.09, 2.41, 2.04, 9.08, repro,
2003-11-26,11.08, 2.73, -2.58, 2.38, 2.02, 9.13, repro,
2003-11-27,10.98, 2.20, -16.59, 2.49, 1.98, 9.52, repro,
2003-11-28,10.13, 1.73, -3.43, 2.37, 1.97, 8.99, repro,
2003-11-29,9.88, 1.49, 7.77, 2.48, 2.05, 9.30, repro,
2003-11-30,10.71, 2.17, 2.70, 2.35, 1.94, 8.87, repro,
2003-12-01,10.47, 1.10, 1.60, 2.31, 1.95, 8.90, repro,
2003-12-02,12.96, 0.91, -4.49, 2.35, 1.97, 9.19, repro,
2003-12-03,11.90, 1.39, -12.03, 2.51, 2.11, 9.62, repro,
2003-12-04,9.50, 2.14, -10.47, 2.48, 2.06, 9.58, repro,
2003-12-05,8.94, 0.93, -11.63, 2.38, 1.92, 8.92, repro,
2003-12-06,9.50, 2.66, -6.41, 2.36, 1.95, 9.06, repro,
2003-12-07,9.60, 0.88, -6.08, 2.37, 1.95, 9.15, repro,
2003-12-08,8.28, 2.20, -6.33, 2.50, 1.99, 9.23, repro,
2003-12-09,10.14, 1.56, -9.45, 2.24, 1.89, 8.65, repro,
2003-12-10,11.95, 2.06, -3.15, 2.40, 1.94, 8.98, repro,
2003-12-11,8.97, 1.52, 3.95, 2.55, 2.10, 9.83, repro,
2003-12-12,9.70, 1.80, -3.41, 2.30, 1.89, 8.83, repro,
2003-12-13,12.42, -0.07, -14.46, 2.64, 2.07, 9.77, repro,
2003-12-14,10.05, 1.38, -11.07, 2.51, 2.01, 9.42, repro,
2003-12-15,9.53, 1.05, -5.93, 2.34, 1.96, 9.17, repro,
2003-12-16,9.88, 1.01, -6.31, 2.56, 2.09, 9.70, repro,
2003-12-17,13.87, 3.63, -13.95, 2.52, 2.12, 9.80, repro,
2003-12-18,10.11, 1.86, -3.10, 2.71, 2.12, 10.14, repro,
2003-12-19,11.70, 1.30, 1.74, 2.63, 2.22, 10.07, repro,
2003-12-20,9.65, 1.49, -7.15, 2.53, 2.20, 9.72, repro,
2003-12-21,8.85, 0.60, -1.92, 2.87, 2.21, 10.83, repro,
2003-12-22,11.17, 0.87, -10.30, 2.70, 2.27, 10.21, repro,
2003-12-23,9.76, 0.62, 0.69, 2.66, 2.14, 10.34, repro,
2003-12-24,11.60, 0.08, 4.64, 2.52, 2.03, 9.58, repro,
2003-12-26,10.38, 1.59, 4.64, 2.35, 2.00, 9.09, repro,
2003-12-27,10.15, 1.00, -6.26, 2.37, 2.04, 9.36, repro,
2003-12-28,9.60, 1.04, -6.42, 2.48, 2.15, 9.94, repro,
2003-12-29,10.69, 0.89, -3.48, 2.36, 2.02, 9.17, repro,
2003-12-30,12.05, -0.09, -6.92, 2.38, 2.05, 9.23, repro,
2003-12-31,10.49, 0.94, -7.71, 2.31, 1.98, 8.74, repro,
2004-01-01,10.29, 0.26, -4.26, 2.54, 2.00, 9.53, repro,
2004-01-02,9.69, 1.20, 4.21, 2.48, 2.01, 9.39, repro,
2004-01-03,10.84, -1.01, 0.53, 2.88, 2.41, 11.22, repro,
2004-01-04,11.43, 1.19, 2.74, 2.48, 2.08, 9.43, repro,
2004-01-05,9.64, 2.23, 2.01, 2.47, 2.07, 9.50, repro,
2004-01-06,11.14, 0.89, -8.41, 2.38, 2.01, 9.14, repro,
2004-01-08,3.74, 1.50, -0.69, 2.40, 2.15, 9.34, repro,
2004-01-09,9.07, 1.86, -8.39, 2.74, 2.41, 10.65, repro,
2004-01-10,1.01, 1.49, -10.37, 2.26, 1.89, 8.57, repro,
2004-01-11,-7.81, 2.75, -5.77, 2.43, 2.00, 9.40, repro,
2004-01-12,-7.48, 3.09, -1.87, 2.36, 1.93, 8.76, repro,
2004-01-13,6.57, 1.23, -7.11, 2.31, 2.03, 8.81, repro,
2004-01-14,4.95, 2.15, 3.59, 2.39, 2.06, 9.26, repro,
2004-01-15,4.33, 2.94, -1.19, 2.27, 1.91, 8.59, repro,
2004-01-16,-6.02, 3.00, 3.00, 2.39, 2.07, 9.11, repro,
2004-01-17,-9.50, 2.25, -1.29, 2.35, 1.92, 8.70, repro,
2004-01-19,3.55, 1.76, 1.82, 2.34, 2.04, 8.82, repro,
2004-01-20,-9.68, 4.62, 0.85, 2.25, 2.04, 8.74, repro,
2004-01-21,-14.72, 5.10, -2.02, 2.33, 2.05, 9.00, repro,
2004-01-22,-17.55, 6.07, -0.69, 2.27, 2.05, 8.81, repro,
2004-01-23,-11.99, 3.17, -9.90, 2.35, 2.03, 8.90, repro,
2004-01-24,-14.37, 4.99, -1.49, 2.45, 2.11, 9.03, repro,
2004-01-25,-14.64, 5.01, -4.01, 2.35, 2.10, 8.95, repro,
2004-01-26,-12.93, 6.48, -5.98, 2.47, 2.17, 9.17, repro,
2004-01-27,-14.49, 4.65, -9.08, 2.19, 1.93, 8.43, repro,
2004-01-28,-14.57, 4.47, 5.09, 2.23, 1.91, 8.51, repro,
2004-01-29,-12.61, 6.45, 0.50, 2.38, 2.13, 9.19, repro,
2004-01-30,-15.86, 5.25, 2.94, 2.49, 2.12, 9.33, repro,
2004-01-31,-14.37, 6.35, 2.85, 2.36, 2.07, 9.00, repro,
2004-02-01,-15.11, 6.73, -4.98, 2.26, 1.90, 8.39, repro,
2004-02-02,-17.22, 5.52, -5.28, 2.22, 1.95, 8.64, repro,
2004-02-03,-19.45, 7.57, 1.08, 2.35, 1.95, 8.89, repro,
2004-02-04,-18.23, 6.52, -9.36, 2.24, 1.97, 8.73, repro,
2004-02-05,-16.90, 7.00, -10.81, 2.36, 2.08, 8.85, repro,
2004-02-06,-12.55, 6.57, -5.84, 2.45, 2.07, 9.65, repro,
2004-02-07,-4.90, 3.89, -4.42, 2.42, 2.11, 9.52, repro,
2004-02-08,-4.54, 4.09, -5.81, 2.37, 2.09, 9.44, repro,
2004-02-10,3.17, 4.98, -3.59, 2.30, 1.93, 8.73, repro,
2004-03-10,6.26, 2.53, -7.09, 2.11, 1.76, 7.80, repro,
2004-03-11,5.94, 2.75, -1.12, 2.09, 1.73, 7.66, repro,
2004-03-12,6.04, 3.25, -2.93, 2.14, 1.82, 8.12, repro,
2004-03-13,4.38, 3.04, -5.80, 2.19, 1.91, 8.39, repro,
2004-03-14,5.84, 3.17, -8.54, 2.12, 1.77, 7.93, repro,
2004-03-15,6.04, 3.95, -2.63, 2.14, 1.81, 8.12, repro,
2004-03-16,6.93, 3.05, -3.00, 2.13, 1.77, 7.92, repro,
2004-03-17,5.86, 3.41, -6.69, 2.21, 1.98, 8.53, repro,
2004-03-18,6.32, 4.19, -11.07, 2.18, 1.86, 8.17, repro,
2004-03-19,7.06, 4.44, -9.46, 2.14, 1.79, 7.86, repro,
2004-03-20,5.95, 3.34, -12.77, 2.17, 1.85, 8.13, repro,
2004-03-21,7.86, 3.04, -2.25, 2.16, 1.85, 8.09, repro,
2004-03-22,7.12, 3.72, -7.85, 2.16, 1.84, 8.07, repro,
2004-03-23,5.54, 3.78, -5.23, 2.18, 1.89, 8.24, repro,
2004-03-24,8.00, 3.13, -3.30, 2.17, 1.83, 8.07, repro,
2004-03-25,7.02, 3.39, -3.81, 2.20, 1.84, 8.08, repro,
2004-03-26,7.09, 3.95, -4.68, 2.13, 1.80, 7.83, repro,
2004-03-27,6.03, 2.86, 0.22, 2.12, 1.79, 7.81, repro,
2004-03-28,5.87, 3.50, 0.30, 2.12, 1.79, 7.82, repro,
2004-03-29,5.80, 3.79, -5.28, 2.17, 1.79, 7.88, repro,
2004-03-30,6.30, 3.00, -1.84, 2.14, 1.75, 7.91, repro,
2004-03-31,7.82, 3.32, 0.90, 2.09, 1.73, 7.69, repro,
2004-04-01,7.04, 3.83, 1.50, 2.09, 1.77, 7.85, repro,
2004-04-02,6.23, 3.70, 2.03, 2.07, 1.72, 7.63, repro,
2004-04-03,5.53, 3.76, 7.76, 2.10, 1.74, 7.71, repro,
2004-04-04,5.14, 3.33, 9.32, 2.09, 1.71, 7.62, repro,
2004-04-05,6.18, 3.91, 10.62, 2.09, 1.72, 7.65, repro,
2004-04-06,6.54, 3.33, 5.23, 2.07, 1.72, 7.59, repro,
2004-04-07,6.84, 4.69, 9.29, 2.10, 1.74, 7.66, repro,
2004-04-08,7.22, 3.33, 4.58, 2.05, 1.71, 7.55, repro,
2004-04-09,6.87, 3.62, 1.39, 2.05, 1.70, 7.48, repro,
2004-04-10,6.59, 3.13, 2.32, 2.07, 1.70, 7.56, repro,
2004-04-11,7.03, 3.51, -0.62, 2.26, 1.85, 8.18, repro,
2004-04-12,6.67, 1.96, 4.07, 2.05, 1.70, 7.48, repro,
2004-04-13,6.32, 1.25, -1.11, 2.25, 1.87, 8.44, repro,
2004-04-14,5.18, 3.15, 7.13, 2.09, 1.77, 7.68, repro,
2004-04-15,6.15, 2.49, 1.73, 2.04, 1.69, 7.44, repro,
2004-04-16,6.66, 2.34, -1.16, 2.10, 1.72, 7.63, repro,
2004-04-17,8.04, 2.96, -1.93, 2.15, 1.74, 7.81, repro,
2004-04-18,7.09, 2.85, 2.25, 2.15, 1.76, 7.90, repro,
2004-04-19,7.10, 3.10, -0.02, 2.08, 1.71, 7.65, repro,
2004-04-20,8.32, 3.93, 2.42, 2.25, 1.85, 8.18, repro,
2004-04-21,8.06, 2.03, 3.62, 2.06, 1.69, 7.52, repro,
2004-04-22,9.35, 4.22, 4.30, 2.12, 1.74, 7.75, repro,
2004-04-23,7.32, 2.90, 3.78, 2.13, 1.76, 7.85, repro,
2004-04-24,5.39, 2.00, 6.71, 2.05, 1.72, 7.59, repro,
2004-04-25,7.28, 2.72, -0.73, 2.14, 1.76, 7.91, repro,
2004-04-26,9.44, 1.88, -3.97, 2.08, 1.71, 7.66, repro,
2004-04-27,7.15, 1.39, 4.02, 2.24, 1.80, 8.25, repro,
2004-04-28,6.74, 1.93, 2.28, 2.21, 1.83, 8.06, repro,
2004-04-29,7.81, 1.46, 4.72, 2.23, 1.81, 8.15, repro,
2004-04-30,6.13, 2.51, 6.69, 2.13, 1.76, 7.85, repro,
2004-05-01,5.49, 0.92, 11.97, 2.39, 1.88, 8.67, repro,
2004-05-02,6.42, 2.16, -1.53, 2.22, 1.80, 8.18, repro,
2004-05-03,7.03, 1.26, -2.57, 2.32, 1.81, 8.31, repro,
2004-05-04,7.84, 1.68, 8.52, 2.21, 1.78, 8.03, repro,
2004-05-05,7.16, 2.30, 7.00, 2.21, 1.80, 8.06, repro,
2004-05-06,6.89, 2.51, -1.30, 2.21, 1.77, 7.97, repro,
2004-05-07,6.67, 2.36, 3.93, 2.41, 1.87, 8.58, repro,
2004-05-08,6.84, 1.54, 2.20, 2.30, 1.82, 8.36, repro,
2004-05-09,6.97, 1.75, 0.08, 2.38, 1.84, 8.53, repro,
2004-05-10,9.79, 3.76, 5.30, 2.74, 2.02, 9.41, repro,
2004-05-11,6.80, 2.99, 6.81, 2.44, 1.88, 8.63, repro,
2004-05-12,5.82, 3.99, -0.82, 2.30, 1.81, 8.24, repro,
2004-05-13,5.82, 1.22, 5.22, 2.51, 1.91, 8.90, repro,
2004-05-14,6.64, 1.71, 7.31, 2.29, 1.79, 8.31, repro,
2004-05-15,7.25, 0.41, 3.03, 2.13, 1.74, 7.81, repro,
2004-05-16,5.84, 0.98, 5.93, 2.11, 1.74, 7.73, repro,
2004-05-17,7.52, 2.63, 0.13, 2.10, 1.73, 7.67, repro,
2004-05-18,7.28, 1.02, 1.55, 2.06, 1.70, 7.57, repro,
2004-05-19,7.94, 1.12, 11.96, 2.16, 1.78, 8.02, repro,
2004-05-20,6.49, 1.36, 10.56, 2.08, 1.75, 7.72, repro,
2004-05-21,6.92, 1.46, 5.81, 2.20, 1.74, 7.98, repro,
2004-05-22,8.49, 1.38, 8.65, 2.05, 1.70, 7.57, repro,
2004-05-23,7.20, 0.38, 12.28, 2.03, 1.69, 7.46, repro,
2004-05-24,10.33, -1.28, 7.42, 2.04, 1.70, 7.53, repro,
2004-05-25,8.27, 0.56, 18.76, 2.24, 1.90, 8.21, repro,
2004-05-26,7.92, 0.98, 7.41, 2.58, 2.24, 9.70, repro,
2004-05-27,3.84, 6.30, 21.99, 3.82, 3.58, 14.75, repro,
2004-05-28,7.73, 0.99, 14.24, 2.17, 1.80, 8.13, repro,
2004-05-29,7.19, 1.64, 10.01, 2.13, 1.75, 7.92, repro,
2004-05-30,8.96, 0.43, 5.18, 2.09, 1.75, 7.75, repro,
2004-05-31,5.12, 1.38, 14.55, 2.06, 1.71, 7.63, repro,
2004-06-01,7.47, 1.59, 14.86, 2.12, 1.76, 7.96, repro,
2004-06-02,7.59, 0.19, 4.77, 2.05, 1.71, 7.61, repro,
2004-06-03,7.64, -0.93, 3.29, 2.05, 1.68, 7.54, repro,
2004-06-04,8.47, 0.49, 1.94, 2.08, 1.71, 7.66, repro,
2004-06-05,8.16, 0.40, 1.97, 2.22, 1.80, 8.20, repro,
2004-06-06,8.89, -0.22, 2.94, 2.03, 1.68, 7.46, repro,
2004-06-07,7.16, -0.44, 3.77, 2.04, 1.69, 7.56, repro,
2004-06-08,9.01, 0.05, 1.57, 2.05, 1.70, 7.61, repro,
2004-06-09,7.33, 1.98, 18.34, 2.19, 1.81, 8.29, repro,
2004-06-10,6.34, 0.42, 10.73, 2.06, 1.70, 7.65, repro,
2004-06-11,6.45, 0.46, 5.78, 2.04, 1.69, 7.55, repro,
2004-06-12,7.67, 0.40, 0.90, 2.05, 1.69, 7.55, repro,
2004-06-13,7.29, 0.64, 8.12, 2.17, 1.80, 8.09, repro,
2004-06-14,6.61, 0.80, 4.05, 2.10, 1.71, 7.72, repro,
2004-06-15,9.15, -0.14, 5.99, 2.06, 1.76, 7.76, repro,
2004-06-16,7.25, -0.55, 3.74, 2.07, 1.75, 7.79, repro,
2004-06-17,7.90, 1.28, 7.37, 2.22, 1.87, 8.56, repro,
2004-06-18,8.46, 0.19, 2.88, 2.16, 1.80, 8.09, repro,
2004-06-19,8.20, 0.64, 10.70, 2.05, 1.67, 7.48, repro,
2004-06-20,8.02, 0.32, 12.08, 2.07, 1.69, 7.57, repro,
2004-06-21,6.41, 0.21, 14.36, 2.06, 1.69, 7.55, repro,
2004-06-22,9.54, 0.60, 5.82, 2.21, 1.88, 8.49, repro,
2004-06-23,8.30, 0.15, 7.65, 2.08, 1.70, 7.62, repro,
2004-06-24,7.71, -0.34, 1.81, 2.06, 1.68, 7.54, repro,
2004-06-25,9.90, -2.04, 1.43, 2.20, 1.78, 7.92, repro,
2004-06-26,7.00, -0.28, 7.77, 2.10, 1.77, 7.89, repro,
2004-06-27,7.22, -0.85, 3.93, 2.07, 1.75, 7.82, repro,
2004-06-28,9.84, -0.51, 2.71, 2.10, 1.76, 7.86, repro,
2004-06-29,29.76, -224.47, -141.31, 24.74, 204.44, 154.66, repro,
2004-07-07,9.74, -3.07, 6.24, 2.16, 1.82, 8.18, repro,
2004-07-08,7.25, -2.98, 9.81, 2.19, 1.78, 7.97, repro,
2004-07-09,8.21, -1.67, 2.20, 2.11, 1.76, 7.87, repro,
2004-07-10,10.04, -2.42, 6.07, 2.04, 1.69, 7.57, repro,
2004-07-11,8.55, -3.39, 7.18, 2.03, 1.68, 7.50, repro,
2004-07-12,6.50, -4.01, -9.20, 2.21, 1.89, 8.46, repro,
2004-07-13,8.02, -2.89, 11.35, 2.08, 1.70, 7.66, repro,
2004-07-14,8.11, 1.47, 16.11, 2.17, 1.88, 8.37, repro,
2004-07-15,9.64, -1.68, 13.85, 2.05, 1.70, 7.59, repro,
2004-07-16,6.91, 0.18, 0.21, 2.17, 1.73, 7.94, repro,
2004-07-17,7.82, 0.06, 13.70, 2.05, 1.68, 7.57, repro,
2004-07-18,8.54, -2.01, 3.96, 2.06, 1.72, 7.75, repro,
2004-07-19,7.18, -1.32, 12.87, 2.06, 1.68, 7.52, repro,
2004-07-20,8.80, -2.27, 1.76, 2.24, 1.76, 8.08, repro,
2004-07-21,10.08, -0.27, 6.21, 2.04, 1.67, 7.48, repro,
2004-07-22,7.94, -1.29, -1.44, 2.02, 1.67, 7.43, repro,
2004-07-23,9.87, 1.01, 9.28, 2.17, 1.75, 7.93, repro,
2004-07-24,9.86, 0.74, 1.29, 2.10, 1.72, 7.64, repro,
2004-07-25,8.34, -1.82, 4.39, 2.04, 1.67, 7.49, repro,
2004-07-26,9.02, -1.13, 5.66, 2.03, 1.67, 7.49, repro,
2004-07-27,10.95, -4.63, -1.99, 2.29, 1.92, 8.66, repro,
2004-07-28,9.65, -2.34, 6.47, 2.22, 1.78, 7.97, repro,
2004-07-29,8.27, -0.08, 8.62, 2.06, 1.71, 7.73, repro,
2004-07-30,8.69, -1.22, 6.39, 2.03, 1.67, 7.51, repro,
2004-07-31,7.88, -2.44, 3.68, 2.08, 1.74, 7.73, repro,
2004-08-01,7.06, -1.61, 9.49, 2.17, 1.72, 7.82, repro,
2004-08-02,8.67, 0.09, -0.87, 2.13, 1.68, 7.66, repro,
2004-08-03,8.43, -0.75, 5.65, 2.13, 1.78, 7.95, repro,
2004-08-04,6.13, -0.32, 5.71, 2.13, 1.78, 7.93, repro,
2004-08-05,7.99, 0.91, 10.01, 2.16, 1.79, 7.92, repro,
2004-08-06,9.22, 0.04, 5.85, 2.08, 1.70, 7.71, repro,
2004-08-07,7.72, 0.44, 9.68, 2.02, 1.66, 7.46, repro,
2004-08-08,8.26, -0.58, -1.84, 2.02, 1.66, 7.47, repro,
2004-08-09,8.89, -0.30, 3.56, 2.04, 1.66, 7.48, repro,
2004-08-10,8.25, 0.30, 7.67, 2.03, 1.66, 7.49, repro,
2004-08-11,6.60, 0.86, 12.39, 2.23, 1.71, 7.90, repro,
2004-08-12,7.51, -0.32, 9.16, 2.23, 1.83, 8.20, repro,
2004-08-13,9.04, -0.91, 1.55, 2.09, 1.68, 7.68, repro,
2004-08-14,8.00, -0.75, -1.01, 2.06, 1.67, 7.56, repro,
2004-08-15,10.19, -1.67, -3.00, 2.13, 1.76, 7.89, repro,
2004-08-16,8.00, -0.34, 4.68, 2.14, 1.74, 7.85, repro,
2004-08-17,7.02, 1.64, -1.57, 2.10, 1.72, 7.84, repro,
2004-08-18,7.62, -0.05, -0.19, 2.55, 1.98, 8.94, repro,
2004-08-19,8.94, 0.81, 8.00, 2.12, 1.74, 7.82, repro,
2004-08-20,7.20, 1.23, 8.62, 2.09, 1.71, 7.79, repro,
2004-08-21,8.82, 1.99, -1.37, 2.19, 1.81, 8.23, repro,
2004-08-22,9.86, 0.81, -1.92, 2.09, 1.72, 7.73, repro,
2004-08-23,8.88, 0.64, 0.01, 2.11, 1.68, 7.65, repro,
2004-08-24,10.52, 0.85, -10.08, 2.17, 1.73, 7.88, repro,
2004-08-25,9.21, -0.54, 1.65, 2.14, 1.72, 7.93, repro,
2004-08-26,10.19, -0.04, 3.55, 2.18, 1.69, 7.68, repro,
2004-08-27,7.82, -0.77, 1.45, 2.05, 1.66, 7.49, repro,
2004-08-28,8.23, 0.28, 3.13, 2.11, 1.68, 7.67, repro,
2004-08-29,9.53, -0.13, 0.57, 2.26, 1.75, 8.17, repro,
2004-08-30,9.91, -0.36, -10.50, 2.30, 1.84, 8.63, repro,
2004-08-31,10.55, 0.97, 6.03, 2.48, 1.86, 8.57, repro,
2004-09-01,8.21, 0.89, 5.33, 2.38, 1.82, 8.43, repro,
2004-09-02,9.16, 0.09, 0.30, 2.22, 1.77, 8.00, repro,
2004-09-03,10.79, -0.26, 1.88, 2.18, 1.72, 7.91, repro,
2004-09-04,8.37, 0.97, 9.48, 2.12, 1.69, 7.69, repro,
2004-09-05,8.65, -0.12, -1.37, 2.16, 1.75, 7.87, repro,
2004-09-06,8.69, 0.85, 1.48, 2.09, 1.67, 7.53, repro,
2004-09-07,7.93, 0.32, 6.91, 2.15, 1.73, 7.74, repro,
2004-09-08,9.72, 1.16, 0.08, 2.17, 1.76, 8.01, repro,
2004-09-09,7.88, 0.98, 9.04, 2.29, 1.91, 8.52, repro,
2004-09-10,9.69, 0.91, -0.09, 2.13, 1.73, 7.76, repro,
2004-09-11,10.25, 0.51, -1.52, 2.04, 1.65, 7.43, repro,
2004-09-12,10.09, -0.02, -1.97, 2.02, 1.64, 7.34, repro,
2004-09-13,9.02, 0.79, -1.24, 2.13, 1.72, 7.71, repro,
2004-09-14,9.16, 2.03, 1.05, 2.16, 1.76, 7.88, repro,
2004-09-15,8.05, -0.11, -0.81, 2.17, 1.75, 7.84, repro,
2004-09-16,9.24, 1.49, 1.22, 2.04, 1.64, 7.39, repro,
2004-09-17,9.61, 0.24, 3.16, 2.16, 1.70, 7.83, repro,
2004-09-18,5.98, 2.58, 6.18, 2.24, 1.86, 8.29, repro,
2004-09-19,8.12, 0.58, -3.19, 2.05, 1.66, 7.45, repro,
2004-09-20,8.19, -0.86, -4.58, 2.04, 1.66, 7.48, repro,
2004-09-21,8.42, 0.55, -10.16, 2.04, 1.65, 7.46, repro,
2004-09-22,8.51, -0.81, -8.53, 2.14, 1.72, 7.74, repro,
2004-09-23,8.76, -0.71, -6.44, 2.09, 1.67, 7.56, repro,
2004-09-24,9.96, 1.37, -3.73, 2.10, 1.67, 7.57, repro,
2004-09-25,7.72, 0.24, 1.33, 2.10, 1.67, 7.61, repro,
2004-09-26,7.01, -0.32, 5.69, 2.23, 1.73, 7.87, repro,
2004-09-27,8.80, 0.80, 1.72, 2.18, 1.72, 7.81, repro,
2004-09-28,9.16, -0.07, 5.38, 2.08, 1.68, 7.67, repro,
2004-09-29,8.21, -0.03, 8.68, 2.03, 1.65, 7.44, repro,
2004-09-30,7.63, 0.41, 11.17, 2.12, 1.73, 7.78, repro,
2004-10-01,7.57, 0.82, -2.54, 2.09, 1.70, 7.62, repro,
2004-10-02,6.49, 1.52, 7.30, 2.04, 1.66, 7.50, repro,
2004-10-03,7.83, 1.28, -2.47, 2.03, 1.70, 7.60, repro,
2004-10-04,8.27, 0.96, -4.89, 2.12, 1.71, 7.70, repro,
2004-10-05,7.84, 0.14, -4.99, 2.04, 1.64, 7.43, repro,
2004-10-06,7.63, 0.28, -1.49, 2.10, 1.69, 7.60, repro,
2004-10-07,7.93, -0.11, -4.57, 2.03, 1.65, 7.47, repro,
2004-10-08,8.68, 0.74, -5.13, 2.09, 1.67, 7.58, repro,
2004-10-09,8.09, -0.00, -0.96, 2.13, 1.67, 7.64, repro,
2004-10-10,7.75, 1.22, -2.58, 2.09, 1.66, 7.63, repro,
2004-10-11,8.11, 1.11, 5.13, 2.08, 1.65, 7.59, repro,
2004-10-12,7.03, -0.53, 2.86, 2.09, 1.67, 7.67, repro,
2004-10-13,6.88, 1.26, 2.79, 2.08, 1.67, 7.65, repro,
2004-10-14,7.61, 0.58, 7.60, 2.11, 1.73, 7.66, repro,
2004-10-15,7.00, 0.01, 6.48, 2.13, 1.76, 8.09, repro,
2004-10-16,8.35, 0.27, 12.25, 2.05, 1.67, 7.58, repro,
2004-10-17,9.08, 0.41, 6.08, 2.13, 1.71, 7.84, repro,
2004-10-18,8.37, 0.66, 6.08, 2.19, 1.82, 8.07, repro,
2004-10-19,9.34, 0.24, 5.56, 2.20, 1.86, 8.14, repro,
2004-10-20,9.68, -0.17, 2.39, 2.16, 1.81, 7.91, repro,
2004-10-21,8.50, -0.12, 0.17, 2.10, 1.76, 7.74, repro,
2004-10-22,8.97, -0.05, -1.49, 2.07, 1.70, 7.62, repro,
2004-10-23,8.16, -0.23, -3.81, 2.09, 1.74, 7.75, repro,
2004-10-24,9.58, 0.34, -1.09, 2.14, 1.81, 8.02, repro,
2004-10-25,8.96, -0.57, 0.42, 2.11, 1.75, 7.71, repro,
2004-10-26,8.20, -0.32, -5.60, 2.16, 1.78, 7.86, repro,
2004-10-27,7.96, -0.73, -5.68, 2.15, 1.78, 7.88, repro,
2004-10-28,8.94, 0.21, -10.73, 2.07, 1.70, 7.60, repro,
2004-10-29,10.50, 0.67, 2.82, 2.09, 1.72, 7.68, repro,
2004-10-30,18.03, -4.70, 6.29, 6.54, 4.40, 21.69, repro,
2004-10-31,10.67, -0.18, 17.14, 2.07, 1.70, 7.61, repro,
2004-11-01,7.47, 0.07, 3.24, 2.14, 1.74, 7.88, repro,
2004-11-02,9.24, -0.17, 2.00, 2.10, 1.70, 7.65, repro,
2004-11-03,10.81, -2.35, -2.87, 2.15, 1.76, 7.98, repro,
2004-11-04,8.28, -0.27, 2.76, 2.11, 1.67, 7.68, repro,
2004-11-05,9.79, -0.54, 1.59, 2.28, 1.79, 8.38, repro,
2004-11-06,8.89, -0.05, 7.30, 2.30, 1.80, 8.33, repro,
2004-11-07,8.38, -0.59, 9.34, 2.92, 2.14, 10.10, repro,
2004-11-08,12.50, 0.61, -16.87, 2.96, 2.67, 11.46, repro,
2004-11-09,7.51, -0.98, 2.65, 2.24, 1.76, 8.21, repro,
2004-11-10,8.65, -0.91, -5.33, 2.17, 1.75, 8.00, repro,
2004-11-11,10.21, -1.95, -4.60, 2.24, 1.88, 8.23, repro,
2004-11-12,8.79, -1.25, -8.60, 2.19, 1.77, 8.05, repro,
2004-11-13,7.74, 0.21, -11.80, 2.08, 1.66, 7.59, repro,
2004-11-14,7.69, -0.06, -13.80, 2.10, 1.66, 7.64, repro,
2004-11-15,7.97, -0.94, -15.98, 2.10, 1.65, 7.64, repro,
2004-11-16,7.62, 0.43, -10.75, 2.18, 1.72, 7.88, repro,
2004-11-17,8.25, 0.62, -9.34, 2.11, 1.67, 7.70, repro,
2004-11-18,7.30, 1.43, -6.96, 2.08, 1.67, 7.62, repro,
2004-11-19,7.07, 1.07, 1.24, 2.24, 1.76, 8.21, repro,
2004-11-20,7.03, 0.23, 4.71, 2.11, 1.66, 7.66, repro,
2004-11-21,7.38, 0.78, -4.49, 2.24, 1.76, 8.03, repro,
2004-11-22,5.96, -0.71, -4.20, 2.15, 1.69, 7.85, repro,
2004-11-23,7.50, 0.39, 8.83, 2.04, 1.70, 7.70, repro,
