PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9443793832 North Latitude, -121.8308532764 East Longitude, 178.30001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-21,-2.46, -1.79, 14.68, 2.63, 1.93, 8.63, repro,
2004-11-22,-1.18, -1.52, 20.67, 2.53, 1.87, 8.31, repro,
2004-11-23,-2.01, -1.15, 23.04, 2.60, 1.92, 8.59, repro,
2004-11-24,-5.33, -1.29, 24.24, 2.57, 1.93, 8.53, repro,
2004-11-25,-6.01, -0.94, 25.90, 2.63, 2.06, 9.06, repro,
2004-11-26,-2.60, -2.21, 22.22, 2.56, 1.90, 8.44, repro,
2004-11-27,-5.29, -2.64, 26.65, 2.59, 1.96, 8.52, repro,
2004-11-28,-3.04, -0.20, 17.67, 2.60, 1.92, 8.65, repro,
2004-11-29,-4.12, -2.47, 11.44, 2.46, 1.82, 8.23, repro,
2004-11-30,-0.63, -1.01, 16.76, 2.42, 1.79, 8.05, repro,
2004-12-01,-2.53, -0.68, 17.56, 2.58, 1.86, 8.40, repro,
2004-12-02,-3.50, -1.86, 12.30, 2.58, 1.86, 8.42, repro,
2004-12-03,-1.71, -0.17, 18.95, 2.55, 1.92, 8.68, repro,
2004-12-04,-3.56, -1.58, 20.69, 2.50, 1.87, 8.50, repro,
2004-12-05,-4.64, -1.39, 21.18, 2.45, 1.78, 8.02, repro,
2004-12-06,-4.33, -1.33, 22.86, 2.58, 2.02, 8.90, repro,
2004-12-07,-4.60, -1.97, 26.43, 2.55, 1.90, 8.56, repro,
2004-12-08,-2.24, -1.12, 32.29, 2.63, 1.97, 8.94, repro,
2004-12-09,-1.66, -0.57, 25.94, 2.45, 1.81, 8.22, repro,
2004-12-10,-1.71, -1.64, 11.83, 2.62, 1.89, 8.74, repro,
2004-12-11,-3.06, -2.49, 14.68, 2.54, 1.83, 8.40, repro,
2004-12-12,-2.72, -1.24, 10.76, 2.67, 1.90, 8.59, repro,
2004-12-13,-1.28, -0.18, 16.06, 2.56, 1.86, 8.60, repro,
2004-12-14,-3.12, -5.01, 12.84, 2.72, 1.96, 8.81, repro,
2004-12-15,-2.19, -2.56, 9.18, 2.70, 1.97, 8.93, repro,
2004-12-16,-2.76, -1.05, 10.16, 2.55, 1.84, 8.40, repro,
2004-12-17,-2.30, -0.89, 13.25, 2.47, 1.84, 8.31, repro,
2004-12-18,-1.56, -1.29, 4.47, 2.44, 1.81, 8.09, repro,
2004-12-19,-3.60, -1.29, 11.09, 2.48, 1.82, 8.14, repro,
2004-12-20,-2.14, -1.82, 17.54, 2.49, 1.94, 8.86, repro,
2004-12-21,0.02, -1.03, 10.68, 2.51, 1.83, 8.36, repro,
2004-12-22,0.18, -1.01, 15.44, 2.50, 1.84, 8.46, repro,
2004-12-23,-1.48, -0.72, 10.97, 2.46, 1.83, 8.12, repro,
2004-12-24,-2.51, -1.50, 11.74, 2.51, 1.90, 8.43, repro,
2004-12-25,-2.95, -1.54, 13.69, 2.52, 1.83, 8.06, repro,
2004-12-26,-2.16, -2.96, 19.39, 2.77, 1.95, 8.73, repro,
2004-12-27,-1.84, -1.30, 13.89, 2.60, 1.97, 8.57, repro,
2004-12-28,-3.02, -2.15, 18.35, 2.64, 1.87, 8.34, repro,
2004-12-29,-3.61, -0.93, 23.75, 2.68, 1.91, 8.46, repro,
2004-12-30,-2.62, -1.83, 11.64, 2.74, 1.94, 8.54, repro,
2004-12-31,-1.76, -0.58, 11.86, 2.90, 2.14, 9.17, repro,
2005-01-01,-1.07, -0.96, 14.16, 2.71, 1.99, 9.05, repro,
2005-01-02,-2.12, -0.55, 18.19, 2.71, 1.90, 8.35, repro,
2005-01-03,-2.32, -0.28, 14.81, 2.69, 1.88, 8.27, repro,
2005-01-04,-0.94, -0.42, 10.70, 2.65, 1.93, 8.31, repro,
2005-01-05,-2.32, -0.03, 9.77, 2.65, 1.89, 8.32, repro,
2005-01-06,-0.71, -1.43, 14.96, 2.65, 1.90, 8.43, repro,
2005-01-07,0.69, -0.99, 5.62, 2.75, 2.09, 9.10, repro,
2005-01-08,-1.27, -1.54, 17.39, 2.56, 1.89, 8.37, repro,
2005-01-09,-3.71, -1.25, 9.93, 2.57, 1.99, 8.56, repro,
2005-01-10,0.22, -0.34, 10.36, 2.89, 2.07, 9.24, repro,
2005-01-11,-1.85, -0.43, 13.65, 2.59, 2.00, 8.66, repro,
2005-01-12,-1.58, -1.43, 7.73, 2.82, 2.17, 9.49, repro,
2005-01-13,-0.81, -1.04, 8.81, 2.56, 1.90, 8.37, repro,
2005-01-14,-1.84, -1.34, -4.31, 2.66, 1.92, 8.50, repro,
2005-01-15,-2.82, -0.93, 1.83, 2.83, 2.25, 9.86, repro,
2005-01-16,-0.26, 0.45, 5.50, 2.63, 1.99, 8.54, repro,
2005-01-17,-0.79, -0.77, 7.07, 2.61, 2.08, 9.05, repro,
2005-01-18,-0.86, -1.31, 6.74, 2.59, 1.99, 8.55, repro,
2005-01-19,-2.79, -0.84, 10.49, 2.65, 1.89, 8.34, repro,
2005-01-20,-2.80, -0.44, 15.99, 2.61, 2.00, 8.70, repro,
2005-01-21,-0.21, 0.91, 14.62, 2.53, 1.91, 8.55, repro,
2005-01-22,-2.94, 0.36, 20.36, 2.50, 1.88, 8.39, repro,
2005-01-23,-1.30, -1.25, 16.01, 2.53, 1.99, 8.67, repro,
2005-01-24,-2.33, -1.05, 14.95, 2.49, 1.84, 8.22, repro,
2005-01-25,-1.82, 0.23, 8.85, 2.57, 1.92, 8.60, repro,
2005-01-26,0.65, -0.81, 10.60, 2.49, 1.84, 8.19, repro,
2005-01-27,-0.92, 0.76, 18.06, 2.50, 1.91, 8.37, repro,
2005-01-28,-1.16, 0.88, 14.84, 2.51, 1.96, 8.53, repro,
2005-01-29,-1.73, 0.33, 16.35, 2.43, 1.80, 7.93, repro,
2005-01-30,-2.84, -0.30, 14.00, 2.49, 1.83, 8.19, repro,
2005-01-31,-3.06, -0.19, 10.80, 2.56, 1.85, 8.33, repro,
2005-02-01,-2.18, 0.58, 15.44, 2.46, 1.80, 8.18, repro,
2005-02-02,-1.69, -0.16, 21.11, 2.53, 1.82, 8.17, repro,
2005-02-03,-1.14, -0.50, 10.14, 2.61, 1.87, 8.55, repro,
2005-02-04,-3.76, 0.11, 13.57, 2.52, 1.79, 8.13, repro,
2005-02-05,-1.06, -0.71, 17.96, 2.49, 1.81, 8.16, repro,
2005-02-06,-2.65, -0.21, 13.64, 2.52, 1.80, 8.22, repro,
2005-02-07,-0.32, 0.76, 16.14, 2.46, 1.79, 8.09, repro,
2005-02-08,-1.05, 0.37, 18.06, 2.51, 1.85, 8.36, repro,
2005-02-09,-3.14, 0.46, 21.21, 2.49, 1.82, 8.28, repro,
2005-02-10,-2.75, -0.76, 13.96, 2.58, 1.94, 8.69, repro,
2005-02-11,-2.53, 0.50, 14.83, 2.58, 1.90, 8.49, repro,
2005-02-12,-3.23, -0.61, 22.11, 2.47, 1.80, 8.28, repro,
2005-02-13,-4.81, -0.26, 24.90, 2.52, 1.84, 8.34, repro,
2005-02-14,-6.34, -3.08, 10.66, 2.54, 1.84, 8.27, repro,
2005-02-15,-3.60, -1.37, 16.77, 2.56, 1.89, 8.69, repro,
2005-02-16,-2.84, -0.06, 8.54, 2.48, 1.79, 8.22, repro,
2005-02-18,-2.57, 0.21, 16.04, 2.55, 1.80, 8.32, repro,
2005-02-19,-2.33, 0.40, 19.44, 2.54, 1.86, 8.58, repro,
2005-02-20,-2.52, -0.42, 19.70, 2.47, 1.76, 7.92, repro,
2005-02-21,-2.84, -0.50, 18.69, 2.60, 1.88, 8.45, repro,
2005-02-22,-1.14, -0.49, 16.77, 2.50, 1.79, 8.10, repro,
2005-02-23,-2.97, 0.47, 15.29, 2.57, 1.81, 8.24, repro,
2005-02-24,-2.35, -0.41, 14.13, 2.53, 1.81, 8.14, repro,
2005-02-25,-1.74, 0.72, 17.68, 2.52, 1.78, 8.07, repro,
2005-02-26,-3.23, 0.17, 15.99, 2.60, 1.88, 8.51, repro,
2005-02-27,-3.33, -0.75, 15.94, 2.61, 1.90, 8.58, repro,
2005-02-28,-1.95, 0.34, 20.33, 2.59, 1.83, 8.31, repro,
2005-03-01,-4.00, 0.96, 19.98, 2.58, 1.93, 8.41, repro,
2005-03-02,-3.08, -0.56, 20.64, 2.54, 1.82, 8.25, repro,
2005-03-03,-3.38, -0.43, 16.36, 2.60, 1.85, 8.43, repro,
2005-03-04,-2.37, 0.92, 15.89, 2.59, 1.84, 8.42, repro,
2005-03-05,-0.85, -0.04, 16.01, 2.56, 1.79, 8.01, repro,
2005-03-06,-2.25, 0.36, 21.25, 2.62, 1.87, 8.34, repro,
2005-03-07,-0.85, 1.22, 22.17, 2.55, 1.81, 8.10, repro,
2005-03-08,-1.94, 0.52, 21.63, 2.53, 1.83, 8.12, repro,
2005-03-09,-1.50, 0.05, 21.97, 2.65, 1.85, 8.39, repro,
2005-03-10,-2.13, 1.76, 18.55, 2.59, 1.84, 8.32, repro,
2005-03-11,-1.27, 0.51, 15.75, 2.56, 1.81, 8.04, repro,
2005-03-12,-4.00, -0.24, 20.55, 2.58, 1.80, 8.10, repro,
2005-03-13,-1.21, -0.02, 11.29, 2.57, 1.79, 7.96, repro,
2005-03-14,-3.40, -0.39, 13.90, 2.54, 1.79, 8.11, repro,
2005-03-15,-2.35, 0.38, 12.82, 2.65, 1.83, 8.38, repro,
2005-03-16,-3.85, -0.53, 26.28, 2.73, 1.90, 8.80, repro,
2005-03-17,-0.76, -1.08, 24.65, 2.63, 1.88, 8.44, repro,
2005-03-18,0.11, 0.01, 19.35, 2.56, 1.79, 7.96, repro,
2005-03-19,-2.98, -1.04, 19.51, 2.57, 1.80, 8.13, repro,
2005-03-20,-1.06, -0.58, 25.21, 2.65, 1.85, 8.39, repro,
2005-03-21,-3.39, -0.81, 22.90, 2.59, 1.82, 8.28, repro,
2005-03-22,-2.22, 0.43, 21.05, 2.65, 1.90, 8.53, repro,
2005-03-23,-2.17, -0.76, 24.08, 2.65, 1.94, 8.40, repro,
2005-03-24,-3.10, -1.11, 19.68, 2.52, 1.76, 7.87, repro,
2005-03-25,-3.93, -0.60, 17.32, 2.55, 1.79, 8.08, repro,
2005-03-26,-4.50, -0.16, 21.07, 2.54, 1.80, 8.15, repro,
2005-03-27,-2.00, -0.29, 29.34, 2.67, 1.93, 8.73, repro,
2005-03-28,-3.96, -1.57, 33.72, 2.58, 1.80, 8.01, repro,
2005-03-29,-4.27, -3.07, 30.19, 2.62, 1.84, 8.23, repro,
2005-04-01,-1.86, -1.18, 27.42, 2.61, 1.91, 8.62, repro,
2005-04-02,-2.49, -0.53, 19.41, 2.57, 1.81, 8.09, repro,
2005-04-03,-3.17, -1.23, 25.12, 2.64, 1.81, 8.34, repro,
2005-04-04,-3.03, -2.83, 21.24, 2.77, 1.90, 8.71, repro,
2005-04-05,-2.09, 1.05, 13.74, 2.69, 1.98, 8.83, repro,
2005-04-06,-1.70, -0.50, 21.53, 2.66, 1.89, 8.42, repro,
2005-04-07,-5.04, -2.17, 27.24, 2.64, 1.87, 8.55, repro,
2005-04-08,-3.10, -0.50, 34.55, 2.68, 1.91, 8.44, repro,
2005-04-09,-3.46, -0.98, 23.86, 2.61, 1.80, 8.16, repro,
2005-04-10,-2.87, -0.77, 22.03, 2.68, 1.84, 8.38, repro,
2005-04-11,-2.41, 0.19, 27.41, 2.68, 1.87, 8.43, repro,
2005-04-12,-2.51, -0.68, 22.61, 2.64, 1.88, 8.53, repro,
2005-04-13,-3.19, -0.85, 20.66, 2.71, 1.85, 8.69, repro,
2005-04-14,-3.54, 0.38, 20.34, 2.76, 1.86, 8.39, repro,
2005-04-15,-3.05, -0.46, 11.95, 2.65, 1.82, 8.13, repro,
2005-04-16,-1.49, -1.39, 25.65, 2.63, 1.84, 8.30, repro,
2005-04-17,-3.40, -1.95, 16.73, 2.63, 1.87, 8.31, repro,
2005-04-18,-3.55, -0.65, 18.83, 2.59, 1.78, 8.03, repro,
2005-04-19,-3.76, -0.22, 12.71, 2.60, 1.78, 8.08, repro,
2005-04-20,-2.92, -0.64, 15.35, 2.72, 1.86, 8.46, repro,
2005-04-21,-3.31, -0.49, 18.23, 2.67, 1.86, 8.47, repro,
2005-04-22,-1.71, 0.22, 14.14, 2.62, 1.85, 8.26, repro,
2005-04-23,-4.36, -0.97, 22.43, 2.55, 1.77, 7.94, repro,
2005-04-24,-4.40, -1.04, 16.05, 2.74, 1.92, 8.67, repro,
2005-04-25,-2.53, -1.11, 14.98, 2.58, 1.77, 8.06, repro,
2005-04-26,-1.56, -0.79, 20.52, 2.60, 1.79, 8.21, repro,
2005-04-27,-2.02, 0.40, 11.71, 2.54, 1.77, 8.02, repro,
2005-04-28,-3.57, -2.68, 15.69, 2.69, 1.89, 8.51, repro,
2005-04-29,-2.31, -2.65, 15.34, 2.57, 1.79, 8.05, repro,
2005-04-30,-3.89, -0.77, 12.08, 2.62, 1.87, 8.25, repro,
2005-05-01,-2.06, 1.48, 13.02, 2.65, 1.80, 8.38, repro,
2005-05-02,-3.29, -1.09, 21.43, 2.57, 1.76, 8.08, repro,
2005-05-03,-1.26, -1.35, 23.44, 2.61, 1.87, 8.47, repro,
2005-05-04,-3.94, -1.37, 24.25, 2.61, 1.84, 8.41, repro,
2005-05-05,-3.58, 0.29, 27.42, 2.66, 1.88, 8.32, repro,
2005-05-06,-2.47, -1.35, 16.80, 2.59, 1.79, 8.15, repro,
2005-05-07,-3.04, -1.41, 24.21, 2.60, 1.81, 8.31, repro,
2005-05-08,-2.13, -0.89, 24.65, 2.66, 1.88, 8.46, repro,
2005-05-09,-3.97, -0.65, 27.56, 2.61, 1.83, 8.25, repro,
2005-05-10,-3.65, -1.32, 16.83, 2.70, 1.87, 8.59, repro,
2005-05-11,-2.46, -1.17, 23.59, 2.70, 1.90, 8.75, repro,
2005-05-12,-3.53, -1.34, 18.06, 2.66, 1.90, 8.61, repro,
2005-05-13,-4.03, -0.48, 16.00, 2.71, 1.90, 8.69, repro,
2005-05-14,-2.73, -0.33, 22.86, 2.63, 1.88, 8.38, repro,
2005-05-15,-3.67, -1.96, 22.69, 2.79, 1.98, 9.00, repro,
2005-05-16,-5.91, -1.64, 31.32, 2.64, 1.87, 8.44, repro,
2005-05-17,-4.79, -1.14, 28.96, 2.70, 1.88, 8.49, repro,
2005-05-18,-3.90, -1.47, 29.07, 2.73, 1.88, 8.53, repro,
2005-05-19,-3.75, 0.40, 34.95, 2.64, 1.88, 8.50, repro,
2005-05-20,-1.44, 0.44, 15.94, 2.60, 1.83, 8.24, repro,
2005-05-21,-2.62, 0.07, 21.26, 2.59, 1.84, 8.33, repro,
2005-05-22,-0.56, -0.17, 19.33, 2.63, 1.85, 8.44, repro,
2005-05-23,-3.98, -2.06, 22.28, 2.60, 1.84, 8.25, repro,
2005-05-24,-2.98, -1.78, 8.69, 2.63, 1.88, 8.51, repro,
2005-05-25,-2.33, -0.52, 16.49, 2.56, 1.81, 8.22, repro,
2005-05-26,-3.39, -0.26, 19.82, 2.59, 1.84, 8.33, repro,
2005-05-27,-3.66, -2.65, 16.74, 2.57, 1.84, 8.29, repro,
2005-05-28,-3.92, -1.73, 16.18, 2.64, 1.85, 8.45, repro,
2005-05-29,-4.00, -1.85, 20.04, 2.64, 1.89, 8.59, repro,
2005-05-30,-3.42, -1.70, 21.96, 2.62, 1.86, 8.48, repro,
2005-05-31,-2.18, -1.83, 12.83, 2.70, 2.00, 9.09, repro,
2005-06-01,-4.26, -1.43, 23.08, 2.63, 1.88, 8.42, repro,
2005-06-02,-2.69, -0.43, 22.83, 2.63, 1.90, 8.69, repro,
2005-06-03,-3.08, -2.04, 18.12, 2.61, 1.82, 8.32, repro,
2005-06-04,-2.66, -0.76, 24.95, 2.62, 1.85, 8.48, repro,
2005-06-05,-1.92, -1.07, 25.40, 2.72, 1.93, 8.84, repro,
2005-06-06,-2.55, -1.97, 26.29, 2.73, 1.98, 9.24, repro,
2005-06-07,-3.89, -1.81, 22.95, 2.60, 1.86, 8.33, repro,
2005-06-08,-3.20, -1.84, 24.03, 2.70, 1.91, 8.71, repro,
2005-06-09,-2.51, -0.45, 21.70, 2.58, 1.80, 8.21, repro,
2005-06-10,-2.48, -0.63, 25.21, 2.68, 1.87, 8.64, repro,
2005-06-11,-3.83, -0.59, 25.91, 2.66, 1.88, 8.66, repro,
2005-06-12,-3.10, -1.03, 24.06, 2.64, 1.87, 8.47, repro,
2005-06-13,-3.51, -1.31, 25.79, 2.63, 1.83, 8.31, repro,
2005-06-14,-3.03, -2.21, 17.89, 2.67, 1.84, 8.56, repro,
2005-06-15,-1.55, 0.03, 25.11, 2.70, 1.87, 8.38, repro,
2005-06-16,-1.67, -1.96, 22.92, 2.73, 1.90, 8.59, repro,
2005-06-17,-3.23, 1.17, 20.27, 2.72, 1.89, 8.47, repro,
2005-06-18,-4.18, -1.79, 19.33, 2.59, 1.79, 8.19, repro,
2005-06-19,-4.11, -1.91, 16.01, 2.60, 1.78, 8.06, repro,
2005-06-20,-3.12, -2.38, 12.60, 2.74, 1.94, 8.84, repro,
2005-06-21,-3.92, -1.46, 15.20, 2.65, 1.86, 8.39, repro,
2005-06-22,-1.91, -3.25, 14.95, 2.80, 2.03, 9.02, repro,
2005-06-23,-4.14, -1.54, 15.34, 2.56, 1.78, 8.03, repro,
2005-06-24,-3.07, -1.15, 14.18, 2.65, 1.86, 8.48, repro,
2005-06-25,-2.70, -2.61, 10.10, 2.73, 1.97, 8.66, repro,
2005-06-26,-4.91, -2.39, 18.91, 2.60, 1.83, 8.32, repro,
2005-06-27,-2.18, -1.86, 25.03, 2.57, 1.79, 8.16, repro,
2005-06-28,-3.34, -2.15, 14.22, 3.24, 2.17, 10.03, repro,
2005-06-29,-3.96, -1.76, 24.08, 2.55, 1.78, 8.06, repro,
2005-06-30,-2.11, -1.28, 17.27, 3.06, 2.31, 10.67, repro,
2005-07-01,-4.21, -2.61, 22.74, 2.61, 1.79, 8.24, repro,
2005-07-02,-1.31, -1.66, 21.37, 2.60, 1.80, 8.14, repro,
2005-07-03,-2.95, -0.55, 22.35, 2.58, 1.79, 8.17, repro,
2005-07-04,-3.82, -1.02, 21.40, 2.58, 1.79, 8.17, repro,
2005-07-05,-2.02, -1.23, 21.98, 2.58, 1.80, 8.13, repro,
2005-07-06,-4.05, -2.89, 24.76, 2.57, 1.80, 8.24, repro,
2005-07-07,-4.14, -2.58, 15.51, 2.65, 1.84, 8.29, repro,
2005-07-08,-3.05, -2.72, 26.19, 2.56, 1.80, 8.15, repro,
2005-07-09,-3.92, -1.10, 25.20, 2.58, 1.81, 8.20, repro,
2005-07-10,-4.14, -1.60, 23.67, 2.61, 1.81, 8.25, repro,
2005-07-11,-2.30, -2.33, 23.56, 2.57, 1.79, 8.08, repro,
2005-07-12,-3.99, -3.83, 21.69, 2.61, 1.85, 8.44, repro,
2005-07-13,-2.81, -2.24, 22.83, 2.60, 1.87, 8.37, repro,
2005-07-14,-4.77, -1.47, 19.01, 2.62, 1.84, 8.42, repro,
2005-07-15,-4.65, -1.80, 29.49, 2.58, 1.81, 8.27, repro,
2005-07-16,-4.35, -1.70, 25.42, 2.60, 1.80, 8.20, repro,
2005-07-17,-2.51, -0.52, 17.38, 2.60, 1.80, 8.22, repro,
2005-07-18,-2.24, -2.32, 18.52, 2.65, 1.90, 8.61, repro,
2005-07-19,-1.74, -1.93, 29.90, 2.56, 1.81, 8.20, repro,
2005-07-20,-2.30, -0.77, 24.56, 2.57, 1.80, 8.24, repro,
2005-07-21,-3.46, -1.84, 21.87, 2.71, 1.93, 8.75, repro,
2005-07-22,-2.85, -2.42, 22.75, 2.61, 1.86, 8.40, repro,
2005-07-23,-0.69, -1.30, 14.13, 2.57, 1.80, 8.17, repro,
2005-07-24,-2.13, -2.58, 22.72, 2.64, 1.87, 8.48, repro,
2005-07-25,-1.32, -2.46, 24.47, 2.64, 1.88, 8.72, repro,
2005-07-26,-4.50, -2.06, 15.65, 2.66, 1.90, 8.68, repro,
2005-07-27,-5.25, -1.94, 17.46, 2.72, 1.99, 8.88, repro,
2005-07-28,-2.11, -0.05, 22.17, 2.65, 1.92, 8.52, repro,
2005-07-29,-1.56, -1.18, 17.17, 2.68, 1.94, 8.63, repro,
2005-07-30,-2.50, -0.33, 26.14, 2.61, 1.84, 8.33, repro,
2005-07-31,-3.54, -2.05, 18.45, 2.62, 1.83, 8.30, repro,
2005-08-01,-4.29, -1.65, 19.17, 2.66, 1.82, 8.46, repro,
2005-08-02,-4.09, -0.05, 21.13, 2.62, 1.83, 8.33, repro,
2005-08-03,-3.90, 1.55, 26.98, 2.61, 1.84, 8.38, repro,
2005-08-04,-3.29, -0.11, 20.93, 2.59, 1.81, 8.15, repro,
2005-08-05,-2.14, 0.04, 19.47, 2.59, 1.80, 8.13, repro,
2005-08-06,-3.16, -0.01, 20.75, 2.57, 1.78, 8.10, repro,
2005-08-07,-3.71, -1.17, 18.20, 2.55, 1.78, 8.07, repro,
2005-08-08,-1.48, -1.68, 18.90, 2.67, 1.88, 8.65, repro,
2005-08-09,-3.00, -1.75, 27.17, 2.60, 1.80, 8.13, repro,
2005-08-10,-4.17, -1.62, 19.37, 2.60, 1.83, 8.35, repro,
2005-08-11,-3.43, -0.80, 21.67, 2.65, 1.86, 8.37, repro,
2005-08-12,-1.27, 0.94, 24.85, 2.76, 1.92, 8.78, repro,
2005-08-13,-3.51, -0.08, 21.79, 2.63, 1.85, 8.47, repro,
2005-08-14,-1.41, -0.17, 26.99, 2.69, 1.89, 8.65, repro,
2005-08-15,-1.79, -0.84, 25.12, 2.65, 1.85, 8.31, repro,
2005-08-16,-1.48, 0.18, 28.78, 2.67, 1.96, 8.49, repro,
2005-08-17,-4.65, -0.98, 21.81, 2.59, 1.80, 8.21, repro,
2005-08-18,-0.73, -0.79, 25.60, 2.56, 1.79, 8.16, repro,
2005-08-19,-1.09, -0.36, 29.14, 2.60, 1.84, 8.46, repro,
2005-08-20,-2.95, -1.93, 24.85, 2.56, 1.78, 8.17, repro,
2005-08-21,-2.41, -1.40, 29.26, 2.60, 1.82, 8.28, repro,
2005-08-22,-2.52, -2.31, 27.37, 2.64, 1.82, 8.42, repro,
2005-08-23,-2.39, -2.13, 30.36, 2.55, 1.79, 8.14, repro,
2005-08-24,-2.78, -0.67, 26.04, 2.62, 1.85, 8.41, repro,
2005-08-25,-3.49, -1.50, 29.01, 2.63, 1.84, 8.55, repro,
2005-08-26,-1.18, 0.28, 25.08, 2.54, 1.77, 8.13, repro,
2005-08-27,-1.67, -0.69, 31.14, 2.56, 1.79, 8.12, repro,
2005-08-28,-3.29, 1.40, 28.08, 2.54, 1.79, 8.08, repro,
2005-08-29,-0.34, 1.74, 35.25, 2.63, 1.88, 8.52, repro,
2005-08-30,-4.84, -1.91, 25.24, 2.61, 1.80, 8.38, repro,
2005-08-31,-1.10, -1.37, 30.89, 2.55, 1.79, 8.13, repro,
2005-09-01,-3.29, -1.45, 27.54, 2.54, 1.79, 8.23, repro,
2005-09-02,-0.61, -0.81, 26.37, 2.69, 1.85, 8.49, repro,
2005-09-03,-2.80, -0.79, 34.46, 2.61, 1.84, 8.34, repro,
2005-09-04,-3.39, -1.32, 34.13, 2.59, 1.79, 8.30, repro,
2005-09-05,-2.06, -1.85, 25.48, 2.61, 1.80, 8.29, repro,
2005-09-06,-2.37, -0.59, 23.54, 2.56, 1.78, 8.10, repro,
2005-09-07,-3.63, -0.99, 22.15, 2.67, 1.82, 8.29, repro,
2005-09-08,-2.68, -0.59, 28.61, 2.70, 1.88, 8.57, repro,
2005-09-09,-3.41, -0.72, 45.07, 2.63, 1.78, 8.08, repro,
2005-09-10,-3.22, -0.65, 31.12, 2.69, 1.81, 8.35, repro,
2005-09-11,-3.52, -1.68, 27.42, 2.71, 1.82, 8.30, repro,
2005-09-12,-1.56, -2.28, 26.53, 2.69, 1.83, 8.28, repro,
2005-09-13,-2.59, -2.19, 30.10, 2.79, 1.94, 8.88, repro,
2005-09-14,-1.82, -2.83, 28.30, 2.67, 1.87, 8.35, repro,
2005-09-15,-3.66, -3.06, 22.45, 2.74, 1.91, 8.75, repro,
2005-09-16,-4.78, -3.83, 25.13, 2.74, 1.94, 8.83, repro,
2005-09-17,-1.50, -3.30, 26.20, 2.59, 1.84, 8.40, repro,
2005-09-18,-2.95, -1.91, 31.01, 2.63, 1.91, 8.70, repro,
2005-09-19,-3.71, -2.44, 27.05, 2.78, 1.97, 8.66, repro,
2005-09-20,-2.91, -2.15, 30.02, 2.55, 1.79, 8.23, repro,
2005-09-21,-3.02, -3.41, 20.29, 2.63, 1.85, 8.50, repro,
2005-09-22,-4.13, -3.27, 16.17, 2.55, 1.79, 8.21, repro,
2005-09-23,-4.15, -3.75, 21.31, 2.57, 1.80, 8.24, repro,
2005-09-24,-2.59, -2.39, 26.95, 2.61, 1.86, 8.42, repro,
2005-09-25,-2.60, -1.54, 26.44, 2.72, 1.93, 8.84, repro,
2005-09-26,-4.26, -3.44, 27.48, 2.60, 1.84, 8.39, repro,
2005-09-27,-5.06, -2.66, 25.12, 2.61, 1.85, 8.46, repro,
2005-09-28,-4.13, -3.68, 26.57, 2.72, 1.82, 8.47, repro,
2005-09-29,-4.97, -4.27, 28.32, 2.68, 1.89, 8.60, repro,
2005-09-30,-4.58, -4.31, 28.80, 2.63, 1.90, 8.36, repro,
2005-10-01,-3.25, -4.50, 32.24, 2.62, 1.85, 8.38, repro,
2005-10-02,-1.70, -3.46, 29.23, 2.65, 1.85, 8.35, repro,
2005-10-03,-3.58, -4.41, 27.58, 2.64, 1.84, 8.47, repro,
2005-10-04,-0.87, -2.66, 26.25, 2.61, 1.82, 8.34, repro,
2005-10-05,-3.28, -2.17, 25.76, 2.60, 1.78, 8.27, repro,
2005-10-06,-2.58, -2.61, 28.84, 2.64, 1.88, 8.33, repro,
2005-10-07,-2.83, -3.55, 30.94, 2.60, 1.77, 8.25, repro,
2005-10-08,-2.87, -2.78, 31.26, 2.63, 1.77, 8.30, repro,
2005-10-09,-3.68, -2.70, 29.10, 2.58, 1.77, 8.23, repro,
2005-10-10,-1.58, -2.90, 33.02, 2.58, 1.81, 8.24, repro,
2005-10-11,-3.33, -2.16, 24.84, 2.60, 1.85, 8.39, repro,
2005-10-12,-3.93, -2.90, 21.17, 2.68, 1.86, 8.56, repro,
2005-10-13,-0.57, -2.21, 30.93, 2.65, 1.83, 8.51, repro,
2005-10-14,-0.92, -3.93, 34.07, 2.69, 1.89, 8.94, repro,
2005-10-15,-1.78, -2.29, 32.78, 2.64, 1.83, 8.52, repro,
2005-10-16,-4.22, -2.49, 28.84, 2.69, 1.93, 8.73, repro,
2005-10-17,-3.41, -3.48, 33.86, 2.65, 1.80, 8.51, repro,
2005-10-18,-1.97, -3.92, 25.09, 2.69, 1.91, 8.74, repro,
2005-10-19,-2.09, -3.04, 29.08, 2.72, 1.96, 9.17, repro,
2005-10-20,-3.49, -2.48, 28.95, 2.66, 1.81, 8.34, repro,
2005-10-21,-1.88, -2.35, 27.96, 2.59, 1.80, 8.42, repro,
2005-10-22,-4.48, -0.69, 19.72, 2.66, 1.82, 8.66, repro,
2005-10-23,-2.99, -3.70, 26.60, 2.63, 1.80, 8.39, repro,
2005-10-24,-1.94, -2.84, 24.63, 2.66, 1.86, 8.67, repro,
2005-10-25,-2.73, -2.93, 28.63, 2.68, 1.88, 8.68, repro,
