PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2021-02-19
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,0.84, 2.48, -0.18, 1.69, 1.96, 7.83, repro,
2008-05-31,-1.45, 1.97, 7.21, 1.68, 1.91, 7.80, repro,
2008-06-01,0.41, 2.71, 1.02, 1.70, 1.94, 7.93, repro,
2008-06-02,-0.63, 3.16, 11.70, 1.71, 1.92, 7.90, repro,
2008-06-03,-1.10, 2.26, 4.50, 1.71, 1.96, 8.00, repro,
2008-06-04,1.55, 2.68, 12.71, 1.68, 1.92, 7.79, repro,
2008-06-05,1.39, 2.70, 12.44, 1.69, 1.91, 7.81, repro,
2008-06-06,0.28, 3.11, 7.70, 1.74, 1.96, 8.13, repro,
2008-06-07,-0.29, 3.20, 19.71, 1.78, 1.96, 8.26, repro,
2008-06-08,0.11, 4.64, 9.46, 1.75, 1.98, 8.08, repro,
2008-06-09,-0.30, 2.60, 3.36, 1.71, 1.92, 7.84, repro,
2008-06-10,-0.56, 4.28, 8.45, 1.69, 1.92, 7.89, repro,
2008-06-11,-1.05, 3.67, 5.39, 1.67, 1.91, 7.75, repro,
2008-06-12,-0.63, 1.57, 5.59, 1.74, 1.94, 8.42, repro,
2008-06-13,-1.30, 3.10, 1.79, 1.71, 1.93, 7.97, repro,
2008-06-14,0.33, 4.56, 4.23, 1.73, 2.03, 8.17, repro,
2008-06-15,-0.82, 5.58, 0.96, 1.71, 2.00, 7.96, repro,
2008-06-16,-0.82, 4.14, -4.12, 1.66, 1.89, 7.68, repro,
2008-06-17,-1.07, 3.26, 3.06, 1.66, 1.89, 7.69, repro,
2008-06-18,-0.75, 4.91, -7.76, 1.66, 1.90, 7.72, repro,
2008-06-19,0.70, 4.84, 7.92, 1.69, 1.94, 7.80, repro,
2008-06-20,-0.24, 5.17, 0.61, 1.67, 1.95, 7.83, repro,
2008-06-21,-2.28, 4.24, -2.84, 1.66, 1.92, 7.75, repro,
2008-06-22,-0.34, 2.96, -0.55, 1.71, 1.93, 8.04, repro,
2008-06-23,-1.43, 5.26, -2.41, 1.68, 1.95, 7.85, repro,
2008-06-24,-1.16, 5.00, -6.03, 1.73, 1.99, 8.29, repro,
2008-06-25,-1.30, 4.86, 1.61, 1.69, 1.94, 7.93, repro,
2008-06-26,-0.92, 5.72, -10.25, 1.71, 1.96, 8.07, repro,
2008-06-27,-0.06, 2.35, 0.97, 1.77, 2.08, 8.37, repro,
2008-06-28,-0.19, 3.35, 2.57, 1.69, 1.95, 8.09, repro,
2008-06-29,0.45, 6.50, 0.83, 1.72, 1.99, 8.29, repro,
2008-06-30,-0.95, 4.26, -0.79, 1.67, 1.94, 7.81, repro,
2008-07-01,-1.99, 3.25, 1.41, 1.72, 1.97, 7.92, repro,
2008-07-02,-1.59, 2.91, 0.82, 1.69, 2.02, 7.92, repro,
2008-07-03,-1.19, 4.10, -7.67, 1.66, 1.95, 7.83, repro,
2008-07-04,-2.42, 5.65, 1.18, 1.67, 1.94, 7.89, repro,
2008-07-05,0.70, 5.76, 3.43, 1.67, 1.95, 7.86, repro,
2008-07-06,-0.72, 5.78, 7.40, 1.73, 1.99, 8.13, repro,
2008-07-07,-0.85, 5.85, 4.27, 1.70, 1.96, 8.15, repro,
2008-07-08,1.45, 3.51, 2.61, 1.65, 1.91, 7.70, repro,
2008-07-09,0.79, 4.70, 6.74, 1.76, 2.08, 8.29, repro,
2008-07-10,-2.21, 2.95, 3.50, 1.69, 2.02, 7.94, repro,
2008-07-11,-0.91, 5.59, -3.37, 1.70, 2.02, 7.90, repro,
2008-07-12,-2.72, 5.04, 10.42, 1.65, 1.91, 7.74, repro,
2008-07-13,-0.88, 4.29, 10.54, 1.71, 1.98, 8.19, repro,
2008-07-14,0.32, 5.06, 2.89, 1.66, 1.93, 7.77, repro,
2008-07-15,-1.32, 5.42, -0.51, 1.66, 1.93, 7.84, repro,
2008-07-16,-0.57, 5.04, -6.20, 1.63, 1.90, 7.66, repro,
2008-07-17,-1.85, 5.43, 9.56, 1.65, 1.94, 7.80, repro,
2008-07-18,-0.78, 3.57, 1.77, 1.69, 2.02, 8.03, repro,
2008-07-19,-1.30, 4.25, 4.06, 1.66, 1.99, 7.83, repro,
2008-07-20,-0.40, 5.72, 2.49, 1.65, 1.92, 7.78, repro,
2008-07-21,0.81, 5.00, 0.95, 1.67, 1.96, 8.00, repro,
2008-07-22,-0.75, 6.19, 5.60, 1.66, 1.91, 7.82, repro,
2008-07-23,-3.26, 3.72, 6.23, 1.69, 2.00, 8.00, repro,
2008-07-24,-2.65, 4.00, -0.40, 1.70, 1.95, 7.95, repro,
2008-07-25,1.38, 5.90, 14.91, 1.66, 1.95, 7.87, repro,
2008-07-26,-1.12, 2.84, 7.41, 1.67, 1.94, 7.85, repro,
2008-07-27,-0.01, 4.17, 3.59, 1.66, 1.94, 7.87, repro,
2008-07-28,-0.40, 3.11, 3.72, 1.70, 2.04, 7.95, repro,
2008-07-29,0.94, 2.84, 10.35, 1.68, 2.01, 7.80, repro,
2008-07-30,-0.08, 2.71, 2.79, 1.68, 2.02, 7.82, repro,
2008-07-31,-0.54, 3.60, 11.84, 1.64, 1.91, 7.68, repro,
2008-08-01,-1.40, 5.35, -5.39, 1.69, 1.94, 7.85, repro,
2008-08-02,-0.94, 4.87, 8.27, 1.66, 1.93, 7.79, repro,
2008-08-03,-0.02, 4.18, 9.45, 1.70, 1.97, 7.85, repro,
2008-08-04,0.84, 6.98, -1.37, 1.71, 2.02, 8.02, repro,
2008-08-05,0.67, 3.60, 15.04, 1.70, 1.97, 8.04, repro,
2008-08-06,-2.47, 0.80, 8.32, 1.68, 2.00, 7.99, repro,
2008-08-07,-0.71, 3.50, 4.54, 1.73, 1.99, 8.21, repro,
2008-08-08,-1.41, 3.94, 7.46, 1.72, 1.97, 8.18, repro,
2008-08-09,-0.50, 1.29, 11.63, 1.66, 1.96, 7.89, repro,
2008-08-10,0.82, 1.62, 3.28, 1.67, 1.96, 7.85, repro,
2008-08-11,-1.60, 4.43, 4.78, 1.69, 1.97, 8.00, repro,
2008-08-12,-0.63, 6.24, -0.07, 1.66, 1.98, 7.89, repro,
2008-08-13,-0.46, 2.87, 9.40, 1.66, 1.96, 7.90, repro,
2008-08-14,0.31, 4.70, 18.82, 1.67, 1.97, 7.90, repro,
2008-08-15,-0.92, 7.74, 14.36, 1.76, 2.11, 8.47, repro,
2008-08-16,-1.32, 7.48, 16.03, 1.79, 2.11, 8.51, repro,
2008-08-17,-0.02, 6.65, 10.49, 1.67, 1.96, 7.92, repro,
2008-08-18,1.11, 4.59, 8.87, 1.67, 1.96, 7.94, repro,
2008-08-19,0.77, 2.98, 14.33, 1.69, 1.98, 8.06, repro,
2008-08-20,2.06, 3.98, 8.49, 1.67, 1.95, 7.83, repro,
2008-08-21,0.72, 3.25, 4.80, 1.69, 1.97, 8.03, repro,
2008-08-22,0.12, 2.65, 15.95, 1.69, 2.05, 7.94, repro,
2008-08-23,1.02, 4.84, 21.58, 1.68, 1.96, 7.91, repro,
2008-08-24,2.01, 2.61, 24.25, 1.78, 2.10, 8.41, repro,
2008-08-25,1.46, 4.31, 12.65, 1.79, 2.21, 8.58, repro,
2008-08-26,0.44, 0.90, 7.18, 1.71, 1.98, 8.06, repro,
2008-08-27,0.22, 5.69, 15.62, 1.72, 1.98, 8.22, repro,
2008-08-28,-0.05, 4.29, 14.32, 1.74, 2.08, 8.27, repro,
2008-08-29,2.20, 4.26, 7.75, 1.76, 2.02, 8.40, repro,
2008-08-30,-0.66, 3.23, 15.55, 1.72, 1.99, 8.29, repro,
2008-08-31,-0.32, 5.92, -1.26, 1.72, 1.99, 8.24, repro,
2008-09-01,-0.27, 2.97, 5.81, 1.75, 2.06, 8.42, repro,
2008-09-02,1.90, 2.13, 1.96, 1.75, 2.00, 8.31, repro,
2008-09-03,1.45, 3.76, 11.93, 1.72, 2.07, 8.49, repro,
2008-09-04,2.26, 4.30, 15.06, 1.82, 2.12, 8.82, repro,
2008-09-05,-1.26, 3.65, 1.55, 1.70, 1.98, 8.14, repro,
2008-09-06,-0.16, 5.43, 14.19, 1.74, 2.01, 8.39, repro,
2008-09-07,4.20, 7.99, -3.18, 1.96, 2.45, 9.77, repro,
2008-09-08,4.21, 4.61, 10.91, 1.71, 1.97, 8.19, repro,
2008-09-09,3.18, 4.80, 7.42, 1.69, 1.99, 8.18, repro,
2008-09-10,4.64, 4.30, 8.63, 1.74, 2.04, 8.40, repro,
2008-09-11,3.31, 4.34, 13.09, 1.75, 2.00, 8.42, repro,
2008-09-12,2.79, 3.63, 6.08, 1.80, 2.04, 8.69, repro,
2008-09-13,3.30, 6.13, 11.62, 1.73, 1.99, 8.35, repro,
2008-09-14,4.84, 5.00, -0.45, 1.68, 1.98, 8.16, repro,
2008-09-15,3.89, 7.20, -3.31, 1.69, 1.97, 8.14, repro,
2008-09-16,3.15, 5.13, 7.00, 1.70, 2.01, 8.07, repro,
2008-09-17,3.96, 5.77, 0.09, 1.76, 2.08, 8.49, repro,
2008-09-18,6.01, 4.40, 4.36, 1.70, 2.08, 8.26, repro,
2008-09-19,2.63, 4.48, 3.52, 1.68, 1.96, 7.96, repro,
2008-09-20,1.38, 3.28, -4.21, 1.71, 2.04, 8.11, repro,
2008-09-21,3.05, 17.09, 8.33, 6.42, 11.00, 42.68, repro,
2009-03-02,3.11, 3.03, 7.10, 2.61, 2.89, 11.99, repro,
2009-03-03,3.61, 2.41, 0.70, 1.79, 2.06, 8.15, repro,
2009-03-04,4.52, 2.04, 1.74, 1.69, 1.90, 7.74, repro,
2009-03-05,3.84, 2.72, -0.13, 1.82, 1.97, 8.26, repro,
2009-03-06,4.05, 4.66, 3.14, 1.86, 2.06, 8.59, repro,
2009-03-07,4.00, 3.28, 3.44, 1.68, 1.90, 7.73, repro,
2009-03-08,3.28, 5.21, 1.62, 1.69, 1.91, 7.75, repro,
2009-03-09,3.45, 5.00, 0.72, 1.90, 2.08, 9.05, repro,
2009-03-10,1.01, 5.62, 9.21, 1.67, 1.88, 7.60, repro,
2009-03-11,4.32, 4.97, -3.46, 1.67, 1.91, 7.68, repro,
2009-03-12,1.03, 5.66, 1.34, 1.68, 1.90, 7.64, repro,
2009-03-13,3.35, 5.34, 0.74, 1.79, 1.97, 8.13, repro,
2009-03-14,3.60, 6.06, 10.67, 1.76, 1.98, 7.99, repro,
2009-03-15,2.53, 4.54, 7.87, 1.65, 1.89, 7.60, repro,
2009-03-16,2.89, 5.09, 4.81, 1.68, 1.90, 7.69, repro,
2009-03-17,3.36, 4.29, 5.55, 1.63, 1.85, 7.45, repro,
2009-03-18,4.83, 5.46, -5.12, 1.65, 1.86, 7.54, repro,
2009-03-19,2.94, 5.63, 4.55, 1.67, 1.89, 7.70, repro,
2009-03-20,4.54, 3.51, 4.51, 1.70, 1.93, 7.72, repro,
2009-03-21,2.50, 7.66, 7.29, 1.65, 1.88, 7.61, repro,
2009-03-22,2.76, 5.19, 9.72, 1.64, 1.84, 7.44, repro,
2009-03-23,2.85, 5.02, 7.12, 1.67, 1.93, 7.66, repro,
2009-03-24,3.66, 2.77, -2.19, 1.65, 1.86, 7.49, repro,
2009-03-25,3.58, 3.97, 5.99, 1.65, 1.87, 7.54, repro,
2009-03-26,4.29, 4.97, 10.56, 1.65, 1.88, 7.55, repro,
2009-03-27,2.52, 5.92, 1.83, 1.65, 1.87, 7.54, repro,
2009-03-28,4.78, 5.46, 6.20, 1.66, 1.90, 7.62, repro,
2009-03-29,3.44, 6.06, 13.26, 1.67, 1.90, 7.57, repro,
2009-03-30,3.87, 5.26, 9.94, 1.66, 1.90, 7.54, repro,
2009-03-31,4.31, 4.15, 3.58, 1.67, 1.91, 7.61, repro,
2009-04-01,4.50, 4.47, 3.10, 1.68, 1.98, 7.75, repro,
2009-04-02,2.75, 4.12, 10.65, 1.69, 1.93, 7.87, repro,
2009-04-03,3.19, 4.72, 9.14, 1.69, 1.93, 7.85, repro,
2009-04-04,3.13, 5.97, 8.52, 1.66, 1.89, 7.58, repro,
2009-04-05,2.44, 6.22, 3.73, 1.65, 1.90, 7.52, repro,
2009-04-06,1.84, 6.78, -0.63, 1.72, 1.94, 7.70, repro,
2009-04-07,4.60, 7.78, 20.98, 2.40, 2.78, 11.23, repro,
2009-04-08,4.45, 5.05, 4.08, 1.68, 1.94, 7.73, repro,
2009-04-09,2.79, 5.96, 3.98, 1.65, 1.88, 7.54, repro,
2009-04-10,2.59, 4.06, 0.59, 1.67, 1.89, 7.60, repro,
2009-04-11,0.28, 3.38, 1.60, 1.69, 1.97, 7.78, repro,
2009-04-12,2.10, 5.59, 0.66, 1.66, 1.88, 7.57, repro,
2009-04-13,2.70, 3.92, 3.06, 1.73, 1.98, 7.84, repro,
2009-04-14,3.05, 5.80, 0.68, 1.65, 1.89, 7.57, repro,
2009-04-15,1.77, 4.57, 5.00, 1.65, 1.87, 7.51, repro,
2009-04-16,1.22, 3.94, 8.88, 1.65, 1.87, 7.57, repro,
2009-04-17,3.06, 0.40, 9.11, 1.67, 1.90, 7.63, repro,
2009-04-18,2.13, 4.57, 5.15, 1.65, 1.88, 7.60, repro,
2009-04-19,1.67, 5.62, 14.30, 1.67, 1.87, 7.59, repro,
2009-04-20,3.07, 5.44, 12.54, 1.67, 1.89, 7.69, repro,
2009-04-21,2.43, 5.19, 11.03, 1.68, 1.88, 7.76, repro,
2009-04-22,1.81, 5.89, 8.03, 1.68, 1.89, 7.66, repro,
2009-04-23,0.94, 2.85, 5.80, 1.71, 2.00, 7.88, repro,
2009-04-24,1.92, 3.97, 2.92, 1.69, 1.98, 7.75, repro,
2009-04-25,3.32, 0.54, 9.69, 1.69, 2.00, 7.93, repro,
2009-04-26,0.54, 4.32, 2.30, 1.67, 1.92, 7.70, repro,
2009-04-27,0.90, 3.30, 9.44, 1.74, 1.92, 7.84, repro,
2009-04-28,0.90, 6.28, 5.35, 1.74, 1.95, 7.98, repro,
2009-04-29,1.47, 3.75, 19.78, 1.79, 1.97, 8.34, repro,
2009-04-30,2.05, 3.46, 5.97, 1.76, 2.04, 8.08, repro,
2009-05-01,1.09, 5.40, 6.64, 1.66, 1.89, 7.66, repro,
2009-05-02,1.70, 2.51, -0.31, 1.68, 1.92, 7.83, repro,
2009-05-03,1.18, 4.53, 1.22, 1.69, 1.91, 7.73, repro,
2009-05-04,4.59, 5.76, 0.22, 1.69, 1.91, 7.75, repro,
2009-05-05,3.65, 4.67, 0.80, 1.67, 1.90, 7.66, repro,
2009-05-06,3.01, 3.49, 7.04, 1.66, 1.90, 7.64, repro,
2009-05-07,2.50, 4.33, 2.43, 1.73, 1.95, 8.13, repro,
2009-05-08,1.52, 4.30, 2.88, 1.68, 1.89, 7.85, repro,
2009-05-09,1.90, 3.57, 10.68, 1.72, 1.90, 7.96, repro,
2009-05-10,1.44, 3.95, 3.06, 1.65, 1.88, 7.63, repro,
2009-05-11,3.06, 3.68, 2.92, 1.68, 1.92, 7.79, repro,
2009-05-12,1.48, 4.05, 3.09, 1.69, 1.93, 7.78, repro,
2009-05-13,3.00, 3.80, 10.07, 1.68, 1.90, 7.78, repro,
2009-05-14,0.86, 2.79, 5.96, 1.69, 1.92, 7.90, repro,
2009-05-15,3.24, 3.67, 7.52, 1.69, 1.90, 7.81, repro,
2009-05-16,2.11, 4.83, 12.09, 1.66, 1.89, 7.68, repro,
2009-05-17,2.51, 4.65, -5.60, 1.75, 2.08, 8.14, repro,
2009-05-18,3.80, 5.68, 1.91, 1.68, 1.90, 7.82, repro,
2009-05-19,3.26, 4.94, 2.30, 1.69, 1.90, 7.76, repro,
2009-05-20,3.35, 3.39, 8.20, 1.83, 2.10, 8.53, repro,
2009-05-21,3.68, 3.88, 10.33, 1.68, 1.89, 7.76, repro,
2009-05-22,0.38, 5.64, 8.62, 1.68, 1.89, 7.72, repro,
2009-05-23,1.77, 3.13, 5.46, 1.67, 1.87, 7.65, repro,
2009-05-24,4.63, 4.55, 8.29, 1.65, 1.86, 7.57, repro,
2009-05-25,3.50, 4.56, 8.76, 1.67, 1.93, 7.80, repro,
2009-05-26,4.63, 5.07, 1.84, 1.67, 1.88, 7.77, repro,
2009-05-27,1.09, 3.61, 18.45, 1.83, 2.06, 8.64, repro,
2009-05-28,1.82, 5.33, 3.43, 1.78, 1.99, 8.31, repro,
2009-05-29,4.51, 6.52, 5.07, 1.66, 1.87, 7.65, repro,
2009-05-30,3.32, 4.73, 9.95, 1.71, 1.91, 8.04, repro,
2009-05-31,2.27, 5.40, -0.72, 1.67, 1.87, 7.73, repro,
2009-06-01,3.37, 4.00, 1.07, 1.71, 1.91, 8.08, repro,
2009-06-02,4.01, 2.15, 6.21, 1.82, 2.08, 8.63, repro,
2009-06-03,0.17, 3.16, 10.60, 1.72, 1.94, 8.05, repro,
2009-06-04,2.21, 4.32, 4.36, 1.76, 2.00, 8.26, repro,
2009-06-05,2.24, 3.99, 2.67, 1.71, 1.91, 8.00, repro,
2009-06-06,3.02, 4.10, 9.07, 1.71, 1.90, 7.87, repro,
2009-06-07,3.27, 2.32, -2.52, 1.70, 1.90, 7.95, repro,
2009-06-08,2.74, 5.01, -1.39, 1.70, 1.90, 7.91, repro,
2009-06-09,2.19, 7.18, 3.45, 1.73, 1.99, 7.88, repro,
2009-06-10,2.84, 4.52, -1.77, 1.69, 1.91, 7.95, repro,
2009-06-11,1.86, 4.67, 1.98, 1.67, 1.87, 7.68, repro,
2009-06-12,2.35, 3.27, 0.35, 1.68, 1.86, 7.73, repro,
2009-06-13,3.49, 3.90, -0.09, 1.74, 1.93, 8.15, repro,
2009-06-14,3.48, 3.83, -9.23, 1.69, 1.87, 7.85, repro,
2009-06-15,3.03, 5.08, 4.92, 1.69, 1.88, 7.79, repro,
2009-06-16,2.39, 5.48, -4.42, 1.67, 1.88, 7.75, repro,
2009-06-17,4.09, 2.58, 3.40, 1.68, 1.86, 7.71, repro,
2009-06-18,4.01, 5.56, 9.23, 1.75, 1.91, 8.24, repro,
2009-06-19,2.55, 3.16, -4.47, 1.69, 1.86, 7.76, repro,
2009-06-20,4.71, 3.24, 4.45, 1.66, 1.86, 7.67, repro,
2009-06-21,3.11, 4.35, 5.56, 1.71, 1.89, 8.04, repro,
2009-06-22,2.93, 3.74, 7.59, 1.69, 1.86, 7.82, repro,
2009-06-23,0.58, 3.95, 5.56, 1.75, 1.97, 8.08, repro,
2009-06-24,0.12, 5.96, 19.70, 1.69, 1.91, 7.85, repro,
2009-06-25,3.60, 4.73, 14.65, 1.68, 1.88, 7.80, repro,
2009-06-26,2.97, 3.73, 13.27, 1.70, 1.88, 7.95, repro,
2009-06-27,2.14, 3.17, 4.87, 1.80, 1.92, 8.38, repro,
2009-06-28,2.06, 4.35, 5.92, 1.74, 1.92, 8.12, repro,
2009-06-29,1.82, 4.34, 6.50, 1.72, 1.91, 8.07, repro,
2009-06-30,2.93, 4.34, 17.17, 1.72, 1.90, 8.09, repro,
2009-07-01,3.33, 4.89, 14.37, 1.77, 1.90, 8.17, repro,
2009-07-02,3.68, 5.20, 10.11, 1.67, 1.85, 7.74, repro,
2009-07-03,3.05, 6.44, 11.85, 1.68, 1.87, 7.87, repro,
2009-07-04,2.62, 4.40, 10.67, 1.68, 1.88, 7.92, repro,
2009-07-05,3.63, 3.85, 3.30, 1.68, 1.86, 7.81, repro,
2009-07-06,3.23, 2.92, 7.18, 1.68, 1.87, 7.80, repro,
2009-07-07,4.42, 5.23, 6.16, 1.67, 1.88, 7.80, repro,
2009-07-08,3.43, 3.89, 10.15, 1.68, 1.89, 7.85, repro,
2009-07-09,2.52, 4.59, 3.03, 1.70, 1.88, 7.92, repro,
2009-07-10,3.57, 6.43, 13.11, 1.71, 1.93, 8.12, repro,
2009-07-11,4.10, 4.24, 10.31, 1.76, 1.92, 8.10, repro,
2009-07-12,2.64, 6.63, -6.48, 1.75, 2.05, 8.02, repro,
2009-07-13,3.25, 5.06, 9.81, 1.75, 2.00, 8.08, repro,
2009-07-14,2.86, 3.16, 15.78, 1.69, 1.89, 7.84, repro,
2009-07-15,4.69, 4.68, 14.23, 1.70, 1.90, 7.90, repro,
2009-07-16,2.71, 4.69, 12.75, 1.67, 1.88, 7.77, repro,
2009-07-17,2.93, 4.35, 9.11, 1.66, 1.86, 7.69, repro,
2009-07-18,2.63, 4.29, 8.32, 1.66, 1.86, 7.70, repro,
2009-07-19,2.13, 3.20, 9.29, 1.70, 1.91, 7.95, repro,
2009-07-20,3.15, 7.64, 9.12, 1.72, 2.02, 8.02, repro,
2009-07-21,3.19, 2.69, 12.37, 1.73, 1.96, 8.12, repro,
2009-07-22,1.89, 8.07, 11.94, 1.69, 1.95, 8.04, repro,
2009-07-23,2.03, 6.02, 11.27, 1.66, 1.89, 7.76, repro,
2009-07-24,5.70, 3.57, 3.25, 1.72, 1.87, 7.85, repro,
2009-07-25,3.15, 4.79, 12.58, 1.71, 1.89, 8.08, repro,
2009-07-26,2.96, 5.16, 3.71, 1.87, 2.11, 8.55, repro,
2009-07-27,2.23, 2.78, 8.49, 1.75, 1.93, 8.23, repro,
2009-07-28,3.18, 2.60, 18.68, 1.69, 1.88, 7.90, repro,
2009-07-29,3.48, 2.98, 12.22, 1.65, 1.87, 7.76, repro,
2009-07-30,2.37, 6.95, 11.84, 1.71, 1.95, 8.06, repro,
2009-07-31,2.05, 7.37, 6.60, 1.69, 1.89, 7.91, repro,
2009-08-01,5.67, 8.77, 4.94, 1.71, 1.94, 8.09, repro,
2009-08-02,3.20, 7.84, 15.16, 1.75, 1.94, 8.13, repro,
2009-08-03,4.15, 3.62, 8.71, 1.77, 2.07, 8.27, repro,
2009-08-04,3.72, 3.86, 2.41, 1.69, 1.87, 7.87, repro,
2009-08-05,3.45, 2.81, 13.65, 1.70, 1.90, 7.86, repro,
2009-08-06,2.89, 4.35, 20.19, 1.71, 1.91, 7.94, repro,
2009-08-07,3.72, 2.90, -0.33, 1.71, 1.93, 8.04, repro,
2009-08-08,4.18, 4.24, 7.14, 1.68, 1.87, 7.83, repro,
2009-08-09,5.11, 2.92, 10.02, 1.70, 1.87, 7.87, repro,
2009-08-10,1.99, 4.19, 9.57, 1.69, 1.89, 7.87, repro,
2009-08-11,3.62, 1.44, 2.40, 1.69, 1.88, 7.83, repro,
2009-08-12,4.02, 6.08, 16.85, 1.81, 2.08, 8.53, repro,
2009-08-13,4.23, 4.17, 19.53, 1.74, 1.95, 8.29, repro,
2009-08-14,2.89, 1.47, 13.28, 1.74, 1.90, 7.97, repro,
2009-08-15,3.70, 4.82, 11.60, 1.81, 1.92, 8.38, repro,
2009-08-16,4.65, 6.03, 22.32, 1.71, 1.89, 7.90, repro,
2009-08-17,4.71, 3.81, 7.69, 1.69, 1.88, 7.84, repro,
2009-08-18,7.05, 3.78, 19.33, 1.81, 2.07, 8.68, repro,
2009-08-19,2.85, 3.98, 13.20, 1.69, 1.87, 7.85, repro,
2009-08-20,1.87, 2.60, 7.42, 1.73, 1.90, 7.96, repro,
2009-08-21,3.89, 6.89, 4.97, 1.78, 1.99, 8.31, repro,
2009-08-22,3.61, 3.61, 15.41, 1.87, 2.09, 8.98, repro,
2009-08-23,2.77, 2.17, 10.20, 1.75, 1.97, 8.17, repro,
2009-08-24,1.69, 5.21, 21.52, 1.77, 1.93, 8.27, repro,
2009-08-25,9.17, 1.28, 19.31, 1.93, 2.11, 8.62, repro,
2009-08-26,4.14, 2.85, 6.40, 1.70, 1.88, 7.98, repro,
2009-08-27,2.84, 3.47, 13.31, 1.79, 2.03, 8.24, repro,
2009-08-28,3.59, 1.75, 10.07, 1.69, 1.86, 7.88, repro,
2009-08-29,4.29, 4.33, 7.37, 1.69, 1.92, 7.79, repro,
2009-08-30,2.38, 3.40, 5.39, 1.70, 1.92, 7.92, repro,
2009-08-31,5.32, 5.03, 4.25, 1.70, 1.89, 7.88, repro,
2009-09-01,4.68, 4.98, 13.53, 1.78, 2.05, 8.24, repro,
2009-09-02,4.22, 2.50, 9.77, 1.73, 1.96, 7.99, repro,
2009-09-03,3.91, 3.36, 2.81, 1.81, 2.09, 8.60, repro,
2009-09-04,4.30, 2.42, 9.72, 1.70, 1.91, 7.82, repro,
2009-09-05,6.45, 0.45, 28.93, 1.80, 2.10, 8.70, repro,
2009-09-06,6.01, 4.45, 11.10, 1.73, 1.91, 8.03, repro,
2009-09-07,4.82, 4.11, 20.38, 1.70, 1.92, 7.95, repro,
2009-09-08,7.48, 2.53, 6.85, 1.74, 1.96, 8.12, repro,
2009-09-09,4.62, 2.63, 10.85, 1.85, 2.07, 8.60, repro,
2009-09-10,2.51, 0.95, 10.22, 1.67, 1.88, 7.82, repro,
2009-09-11,2.40, 3.43, 15.54, 1.68, 1.88, 7.84, repro,
2009-09-12,2.97, 3.89, 8.56, 1.71, 1.96, 8.00, repro,
2009-09-13,2.42, 3.51, 7.67, 1.80, 1.92, 8.29, repro,
2009-09-14,3.81, 3.18, 12.02, 1.70, 1.87, 7.77, repro,
2009-09-15,1.38, 3.82, 18.06, 1.69, 1.86, 7.86, repro,
2009-09-16,3.66, 3.97, 8.71, 1.73, 1.90, 8.08, repro,
2009-09-17,3.17, 4.67, 8.27, 1.76, 1.95, 8.34, repro,
2009-09-18,3.55, 2.87, 4.51, 1.80, 2.02, 8.28, repro,
2009-09-19,3.66, 3.50, 6.53, 1.69, 1.85, 7.77, repro,
2009-09-20,6.25, 3.14, 12.35, 1.73, 1.92, 8.05, repro,
2009-09-21,4.22, 0.35, 17.81, 1.68, 1.86, 7.84, repro,
2009-09-22,3.42, 4.90, 14.81, 1.75, 1.90, 8.17, repro,
2009-09-23,5.46, 5.28, 9.93, 1.75, 1.89, 8.11, repro,
2009-09-24,2.90, 3.85, 15.47, 1.69, 1.83, 7.84, repro,
2009-09-25,3.42, 3.14, 13.24, 1.71, 1.85, 7.98, repro,
2009-09-26,4.40, 5.99, 15.05, 1.71, 1.96, 8.06, repro,
2009-09-27,2.89, 3.85, 10.11, 1.82, 2.03, 8.65, repro,
2009-09-28,2.57, 3.07, 12.46, 1.70, 1.90, 7.96, repro,
2009-09-29,2.44, 4.06, 5.37, 1.72, 1.91, 7.99, repro,
2009-09-30,2.37, 3.27, 2.04, 1.68, 1.84, 7.85, repro,
2009-10-01,2.89, 3.01, 13.15, 1.69, 1.86, 7.93, repro,
2009-10-02,2.94, 0.92, 23.86, 1.73, 1.89, 8.24, repro,
2009-10-03,3.32, 3.20, 9.01, 1.71, 1.87, 7.97, repro,
2009-10-04,1.72, 3.98, 8.65, 1.71, 1.92, 8.09, repro,
2009-10-05,3.42, 5.26, 19.65, 1.74, 2.05, 8.29, repro,
2009-10-06,3.49, 3.40, 19.12, 1.70, 1.86, 7.98, repro,
2009-10-07,3.06, 4.40, 14.95, 1.68, 1.84, 7.81, repro,
2009-10-08,1.25, 3.74, 10.49, 1.74, 1.95, 8.02, repro,
2009-10-09,4.30, 3.38, 8.95, 1.69, 1.85, 7.88, repro,
2009-10-10,3.06, 4.27, 11.06, 1.71, 1.92, 8.12, repro,
2009-10-11,2.50, 5.56, 13.77, 1.70, 1.87, 8.04, repro,
2009-10-12,0.46, 5.97, 17.86, 2.05, 2.27, 9.67, repro,
2009-10-13,3.04, 4.98, -2.09, 1.75, 1.93, 8.33, repro,
2009-10-14,2.81, 4.39, 12.89, 1.70, 1.86, 8.01, repro,
2009-10-15,3.34, 6.24, 14.39, 1.81, 2.03, 8.57, repro,
