PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0383503292 North Latitude, -84.7236509433 East Longitude, 233.74258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-08,0.09, -1.04, -3.86, 2.05, 1.75, 7.55, repro,
2008-03-09,-1.03, -1.52, -7.74, 1.96, 1.65, 7.19, repro,
2008-03-10,-0.32, -1.95, -13.82, 1.91, 1.60, 7.07, repro,
2008-03-11,-0.16, -0.43, -8.92, 1.95, 1.65, 7.20, repro,
2008-03-12,0.21, 0.20, -0.29, 1.98, 1.69, 7.38, repro,
2008-03-13,-0.36, -0.66, 5.66, 2.15, 1.84, 7.96, repro,
2008-03-14,1.50, 0.62, 4.11, 1.98, 1.69, 7.38, repro,
2008-03-15,1.29, 0.81, -2.62, 1.97, 1.68, 7.31, repro,
2008-03-16,0.73, 1.23, -4.65, 1.98, 1.68, 7.34, repro,
2008-03-17,0.21, 0.34, -7.90, 2.08, 1.77, 7.72, repro,
2008-03-18,-0.02, 0.98, -8.86, 2.05, 1.73, 7.63, repro,
2008-03-19,-1.60, 0.86, -1.61, 1.96, 1.70, 7.30, repro,
2008-03-20,1.25, -0.43, -12.00, 1.93, 1.65, 7.10, repro,
2008-03-21,-0.11, 0.20, -7.81, 1.93, 1.65, 7.08, repro,
2008-03-22,0.28, -0.99, -2.29, 1.98, 1.69, 7.24, repro,
2008-03-23,-0.22, -0.91, -10.13, 2.01, 1.69, 7.29, repro,
2008-03-24,-1.66, -0.50, -4.95, 1.98, 1.71, 7.39, repro,
2008-03-25,-0.68, -1.01, -0.97, 2.04, 1.77, 7.76, repro,
2008-03-26,-0.28, 1.18, -4.59, 2.00, 1.67, 7.32, repro,
2008-03-27,1.03, 1.04, -2.69, 2.01, 1.72, 7.53, repro,
2008-03-28,-0.11, 1.20, -1.20, 1.97, 1.65, 7.16, repro,
2008-03-29,1.10, 0.04, -8.39, 1.92, 1.64, 7.07, repro,
2008-03-30,0.20, 1.59, -3.04, 1.91, 1.65, 7.08, repro,
2008-03-31,0.16, 1.54, 1.89, 1.93, 1.66, 7.15, repro,
2008-04-01,-0.25, 0.13, -0.42, 1.97, 1.68, 7.25, repro,
2008-04-02,1.34, 0.20, -3.36, 2.00, 1.70, 7.33, repro,
2008-04-03,0.77, 0.86, 1.48, 1.96, 1.65, 7.15, repro,
2008-04-04,-0.46, -0.40, 2.78, 1.96, 1.66, 7.22, repro,
2008-04-05,0.89, 0.30, -3.04, 1.90, 1.63, 7.02, repro,
2008-04-06,0.95, 1.06, -1.92, 1.90, 1.61, 6.96, repro,
2008-04-07,2.14, 2.30, -2.84, 1.92, 1.64, 7.06, repro,
2008-04-08,1.00, 0.93, 0.32, 1.92, 1.62, 7.00, repro,
2008-04-09,2.01, 0.00, -3.23, 1.94, 1.64, 7.13, repro,
2008-04-10,1.88, 0.94, -1.40, 1.94, 1.64, 7.10, repro,
2008-04-11,0.31, -0.02, -3.32, 1.99, 1.69, 7.44, repro,
2008-04-12,-0.60, 0.82, -0.76, 1.95, 1.65, 7.13, repro,
2008-04-13,0.56, 0.38, -2.38, 1.94, 1.65, 7.10, repro,
2008-04-14,1.14, 0.03, -2.81, 1.92, 1.63, 7.02, repro,
2008-04-15,-0.46, 0.50, 0.58, 1.95, 1.67, 7.20, repro,
2008-04-16,-0.32, 0.57, 2.10, 1.98, 1.70, 7.25, repro,
2008-04-17,0.89, 2.05, -2.28, 1.91, 1.64, 7.07, repro,
2008-04-18,-1.30, 2.04, 2.58, 2.24, 1.87, 8.39, repro,
2008-04-19,2.25, 0.75, -1.70, 1.97, 1.68, 7.29, repro,
2008-04-20,1.44, -0.40, -0.92, 1.97, 1.66, 7.25, repro,
2008-04-21,0.68, 0.65, -0.11, 1.96, 1.66, 7.20, repro,
2008-04-22,1.36, -0.80, -4.78, 1.95, 1.65, 7.17, repro,
2008-04-23,0.39, 1.52, -2.95, 1.99, 1.68, 7.32, repro,
2008-04-24,1.17, 0.42, 1.41, 1.99, 1.66, 7.27, repro,
2008-04-25,1.82, 0.26, 7.69, 1.97, 1.64, 7.22, repro,
2008-04-26,1.18, 0.11, -2.87, 2.03, 1.74, 7.56, repro,
2008-04-27,-0.67, -0.84, -0.00, 1.99, 1.73, 7.42, repro,
2008-04-28,1.65, -0.40, -2.12, 1.99, 1.73, 7.41, repro,
2008-04-29,0.53, -0.27, -3.36, 2.01, 1.74, 7.54, repro,
2008-04-30,1.12, 0.35, 0.49, 1.99, 1.69, 7.35, repro,
2008-05-01,1.07, 1.72, 2.14, 2.01, 1.68, 7.34, repro,
2008-05-02,1.19, -1.18, 0.02, 1.98, 1.65, 7.29, repro,
2008-05-03,0.45, -1.32, -3.25, 1.96, 1.66, 7.34, repro,
2008-05-04,0.01, -0.22, -4.56, 1.92, 1.64, 7.14, repro,
2008-05-05,1.62, 0.51, -2.50, 2.00, 1.70, 7.41, repro,
2008-05-06,1.68, 0.10, -0.39, 2.00, 1.68, 7.32, repro,
2008-05-07,-0.59, -0.65, 6.81, 1.98, 1.64, 7.26, repro,
2008-05-08,2.01, 0.51, -3.36, 2.38, 2.14, 9.06, repro,
2008-05-09,0.35, -0.20, 2.14, 1.91, 1.62, 7.12, repro,
2008-05-10,0.96, -0.08, 1.06, 1.94, 1.63, 7.17, repro,
2008-05-11,1.26, 0.37, 1.76, 1.95, 1.65, 7.34, repro,
2008-05-12,1.50, -0.49, 0.65, 1.91, 1.61, 7.08, repro,
2008-05-13,0.83, 0.96, -3.22, 1.95, 1.63, 7.15, repro,
2008-05-14,0.33, 0.19, -9.90, 1.92, 1.62, 7.14, repro,
2008-05-15,0.59, 0.41, -8.42, 1.96, 1.64, 7.20, repro,
2008-05-16,1.75, -0.85, -1.87, 1.97, 1.64, 7.27, repro,
2008-05-17,1.91, -0.38, 2.37, 1.97, 1.62, 7.27, repro,
2008-05-18,1.38, -0.93, -0.51, 1.96, 1.69, 7.39, repro,
2008-05-19,1.48, -0.01, -0.69, 1.91, 1.63, 7.11, repro,
2008-05-20,0.44, 1.26, -8.92, 1.91, 1.62, 7.16, repro,
2008-05-21,1.19, -0.56, 3.29, 1.98, 1.66, 7.35, repro,
2008-05-22,3.10, 0.14, 4.95, 1.97, 1.64, 7.31, repro,
2008-05-23,1.90, -0.47, 0.79, 2.01, 1.64, 7.47, repro,
2008-05-24,1.58, 0.70, 0.31, 1.92, 1.63, 7.18, repro,
2008-05-25,0.55, 0.38, -4.05, 1.92, 1.63, 7.15, repro,
2008-05-26,2.63, -0.19, -3.39, 1.93, 1.62, 7.19, repro,
2008-05-27,3.26, -0.91, -3.01, 2.07, 1.78, 7.89, repro,
2008-05-28,2.05, -0.90, -2.72, 1.92, 1.61, 7.16, repro,
2008-05-29,1.63, 0.40, -1.82, 1.96, 1.63, 7.38, repro,
2008-05-30,0.43, 0.36, -6.87, 1.89, 1.62, 7.10, repro,
2008-05-31,-2.41, 0.27, -10.81, 1.95, 1.64, 7.31, repro,
2008-06-01,1.62, 0.28, 2.22, 1.92, 1.60, 7.16, repro,
2008-06-02,1.14, -0.92, 2.61, 1.97, 1.62, 7.35, repro,
2008-06-03,1.40, -0.01, 2.04, 2.02, 1.74, 7.85, repro,
2008-06-04,0.79, -0.01, 8.77, 2.15, 1.79, 8.02, repro,
2008-06-05,0.24, 0.43, -2.62, 1.92, 1.63, 7.24, repro,
2008-06-06,1.33, 0.91, 0.49, 1.93, 1.65, 7.20, repro,
2008-06-07,4.22, -1.06, 2.87, 2.02, 1.69, 7.57, repro,
2008-06-08,1.54, -1.06, -3.60, 1.97, 1.68, 7.38, repro,
2008-06-09,1.81, -1.03, -4.25, 1.95, 1.67, 7.38, repro,
2008-06-10,-1.77, -0.67, -4.09, 1.96, 1.67, 7.37, repro,
2008-06-11,0.86, 0.02, -5.40, 1.92, 1.60, 7.11, repro,
2008-06-12,2.71, -0.78, -12.42, 1.98, 1.65, 7.33, repro,
2008-06-13,2.27, -0.00, 0.97, 1.99, 1.66, 7.45, repro,
2008-06-14,1.94, -0.14, -6.86, 1.98, 1.70, 7.58, repro,
2008-06-15,0.55, -2.25, -1.05, 1.96, 1.67, 7.37, repro,
2008-06-16,0.49, -1.34, -3.02, 1.93, 1.62, 7.24, repro,
2008-06-17,1.96, -1.01, -2.65, 1.95, 1.61, 7.23, repro,
2008-06-18,1.96, 0.37, 0.62, 1.97, 1.62, 7.26, repro,
2008-06-19,0.49, 0.35, -2.53, 1.93, 1.63, 7.21, repro,
2008-06-20,3.97, -0.60, -0.35, 1.93, 1.62, 7.24, repro,
2008-06-21,0.22, -1.04, -10.04, 1.94, 1.61, 7.18, repro,
2008-06-22,1.36, 0.03, -8.21, 1.97, 1.63, 7.22, repro,
2008-06-23,1.71, -0.67, -0.31, 1.98, 1.63, 7.24, repro,
2008-06-24,2.69, -0.13, -9.74, 1.97, 1.63, 7.23, repro,
2008-06-25,3.45, -2.10, -2.52, 1.95, 1.64, 7.23, repro,
2008-06-26,1.08, 0.47, -2.71, 2.07, 1.71, 7.66, repro,
2008-06-27,2.61, -1.89, -5.63, 2.06, 1.69, 7.53, repro,
2008-06-28,1.11, -1.90, 8.86, 2.14, 1.79, 8.20, repro,
2008-06-29,-2.14, -1.13, -4.88, 1.99, 1.65, 7.41, repro,
2008-06-30,1.38, -0.99, -4.78, 1.97, 1.65, 7.36, repro,
2008-07-01,1.01, 0.06, -2.60, 1.97, 1.64, 7.29, repro,
2008-07-02,1.23, 0.24, -1.44, 1.96, 1.63, 7.22, repro,
2008-07-03,1.01, -0.67, -10.80, 1.97, 1.63, 7.21, repro,
2008-07-04,1.23, -0.69, -6.86, 1.96, 1.65, 7.28, repro,
2008-07-05,2.25, -0.14, -0.48, 2.01, 1.65, 7.41, repro,
2008-07-06,0.79, -1.45, 2.04, 1.97, 1.64, 7.31, repro,
2008-07-07,1.04, 0.60, -4.33, 1.99, 1.66, 7.40, repro,
2008-07-08,1.13, -1.40, 5.14, 1.95, 1.62, 7.28, repro,
2008-07-09,3.41, 0.77, -10.85, 1.99, 1.65, 7.39, repro,
2008-07-10,1.32, -0.44, -2.08, 2.00, 1.68, 7.43, repro,
2008-07-11,0.60, -0.56, 5.86, 2.02, 1.70, 7.55, repro,
2008-07-12,0.47, -0.45, 5.67, 2.02, 1.66, 7.43, repro,
2008-07-13,1.46, 0.51, -8.07, 1.99, 1.66, 7.40, repro,
2008-07-14,1.45, 0.45, 6.16, 1.95, 1.62, 7.16, repro,
2008-07-15,1.50, 0.93, -2.56, 1.95, 1.63, 7.21, repro,
2008-07-16,1.45, 0.19, -3.11, 1.96, 1.63, 7.25, repro,
2008-07-17,3.60, -2.05, -1.61, 1.93, 1.60, 7.15, repro,
2008-07-18,1.57, -0.61, -4.62, 1.99, 1.69, 7.44, repro,
2008-07-19,0.94, 0.13, -1.53, 2.00, 1.69, 7.42, repro,
2008-07-20,0.41, 0.46, 9.41, 2.27, 1.83, 8.25, repro,
2008-07-21,0.61, -1.95, 6.72, 2.04, 1.67, 7.58, repro,
2008-07-22,1.62, -1.52, -0.49, 2.05, 1.73, 7.73, repro,
2008-07-23,1.88, -1.23, -1.22, 2.00, 1.67, 7.51, repro,
2008-07-24,1.73, -1.42, -0.98, 1.96, 1.64, 7.30, repro,
2008-07-25,-0.34, -0.52, 3.51, 1.92, 1.61, 7.17, repro,
2008-07-26,0.33, 0.16, 7.68, 2.19, 1.84, 8.01, repro,
2008-07-27,1.17, -1.42, 4.85, 1.93, 1.62, 7.26, repro,
2008-07-28,1.78, 0.89, 5.91, 2.01, 1.73, 7.57, repro,
2008-07-29,1.77, 0.70, 5.66, 2.00, 1.73, 7.44, repro,
2008-07-30,0.64, -0.23, 4.60, 2.01, 1.73, 7.43, repro,
2008-07-31,-1.00, 1.00, 6.41, 2.01, 1.68, 7.50, repro,
2008-08-01,0.28, 1.02, 3.74, 2.18, 1.77, 8.05, repro,
2008-08-02,2.99, -0.68, 0.35, 1.96, 1.66, 7.41, repro,
2008-08-03,1.03, 0.22, 7.51, 1.98, 1.63, 7.37, repro,
2008-08-04,-0.88, 1.70, -1.39, 1.94, 1.61, 7.19, repro,
2008-08-05,1.28, 2.61, -1.13, 1.93, 1.62, 7.22, repro,
2008-08-06,4.57, -0.66, -4.34, 2.00, 1.69, 7.56, repro,
2008-08-07,3.16, -0.21, 6.92, 2.02, 1.69, 7.63, repro,
2008-08-08,0.43, -0.38, 2.87, 2.03, 1.72, 7.72, repro,
2008-08-09,1.97, -0.13, 7.40, 1.95, 1.64, 7.31, repro,
2008-08-10,0.20, 0.66, -2.48, 1.94, 1.63, 7.25, repro,
2008-08-11,0.00, 1.57, -0.73, 1.95, 1.64, 7.26, repro,
2008-08-12,0.49, 0.73, 6.36, 1.96, 1.65, 7.34, repro,
2008-08-13,2.52, 0.42, 8.04, 2.03, 1.71, 7.63, repro,
2008-08-14,2.44, 1.54, 12.52, 2.00, 1.69, 7.51, repro,
2008-08-15,2.94, 1.52, 0.56, 1.98, 1.67, 7.39, repro,
2008-08-16,0.38, 1.19, -0.55, 1.96, 1.66, 7.34, repro,
2008-08-17,0.08, -0.46, -0.16, 2.03, 1.71, 7.59, repro,
2008-08-18,1.51, 1.13, 1.65, 1.98, 1.67, 7.47, repro,
2008-08-19,-0.15, 1.94, 6.83, 1.99, 1.67, 7.44, repro,
2008-08-20,1.65, 1.36, -1.31, 2.05, 1.71, 7.57, repro,
2008-08-21,0.69, 2.50, 3.87, 1.98, 1.67, 7.42, repro,
2008-08-22,-1.28, 0.59, 1.59, 2.22, 1.96, 8.62, repro,
2008-08-23,-7.24, 0.73, 25.25, 5.13, 3.97, 17.52, repro,
2008-08-25,2.42, 0.60, 7.02, 2.62, 2.36, 10.35, repro,
2008-08-26,0.59, 0.90, 13.92, 1.95, 1.64, 7.31, repro,
2008-08-27,3.28, 1.17, 0.52, 2.02, 1.68, 7.54, repro,
2008-08-28,-0.93, 1.04, 11.34, 2.08, 1.78, 7.92, repro,
2008-08-29,0.58, 0.53, 11.75, 2.31, 1.91, 8.54, repro,
2008-08-30,0.83, 0.66, 11.75, 2.03, 1.71, 7.63, repro,
2008-08-31,-0.93, 0.40, 11.10, 2.02, 1.68, 7.58, repro,
2008-09-01,0.36, 1.97, 7.10, 2.07, 1.72, 7.73, repro,
2008-09-02,1.04, 1.81, 1.79, 2.06, 1.72, 7.73, repro,
2008-09-03,0.51, 0.76, 9.91, 2.12, 1.76, 7.82, repro,
2008-09-04,1.02, 2.33, 10.43, 2.22, 1.80, 8.17, repro,
2008-09-05,1.41, -1.51, 14.63, 2.07, 1.76, 7.92, repro,
2008-09-06,0.43, 1.96, 9.05, 1.97, 1.65, 7.41, repro,
2008-09-07,0.84, 0.40, 0.59, 2.01, 1.70, 7.61, repro,
2008-09-08,0.59, 1.52, 1.87, 2.03, 1.70, 7.61, repro,
2008-09-09,0.69, 1.74, 4.38, 1.98, 1.69, 7.47, repro,
2008-09-10,-1.33, 1.22, 10.02, 2.11, 1.74, 7.77, repro,
2008-09-11,-0.09, 2.22, 4.67, 2.05, 1.71, 7.67, repro,
2008-09-12,0.94, 1.13, 6.28, 2.11, 1.74, 7.87, repro,
2008-09-13,-0.42, 0.77, 5.82, 2.05, 1.71, 7.67, repro,
2008-09-14,-0.57, 2.43, 6.02, 2.13, 1.79, 7.98, repro,
2008-09-15,1.16, 0.65, 7.46, 2.08, 1.75, 7.78, repro,
2008-09-16,-0.29, 0.91, 2.58, 2.12, 1.78, 7.99, repro,
2008-09-17,1.31, -0.03, -1.18, 2.07, 1.75, 7.80, repro,
2008-09-18,1.64, -0.11, 0.26, 1.97, 1.68, 7.40, repro,
2008-09-19,-0.87, 1.22, -1.98, 1.97, 1.69, 7.42, repro,
2008-09-20,-0.50, 0.71, 6.36, 1.99, 1.70, 7.49, repro,
2008-09-21,0.70, -0.20, 6.95, 2.00, 1.71, 7.57, repro,
2008-09-22,1.38, 0.47, 3.48, 2.05, 1.73, 7.66, repro,
2008-09-23,0.75, 1.07, 1.88, 1.98, 1.70, 7.49, repro,
2008-09-24,0.13, 0.72, 3.89, 2.44, 2.10, 9.21, repro,
2008-09-25,1.43, 0.75, 3.46, 1.95, 1.68, 7.34, repro,
2008-09-26,1.07, 0.73, 8.81, 1.98, 1.70, 7.45, repro,
2008-09-27,1.69, -1.34, 17.09, 2.04, 1.73, 7.66, repro,
2008-09-28,2.45, -0.23, 3.60, 1.99, 1.70, 7.47, repro,
2008-09-29,1.40, -0.07, 4.54, 2.02, 1.72, 7.60, repro,
2008-09-30,1.55, -1.65, 5.55, 1.98, 1.71, 7.51, repro,
2008-10-01,0.54, -1.02, 9.61, 1.97, 1.67, 7.33, repro,
2008-10-02,-0.76, -1.40, 12.36, 2.10, 1.74, 7.65, repro,
2008-10-03,1.40, -0.05, 7.66, 2.11, 1.74, 7.69, repro,
2008-10-04,0.32, -0.49, 3.58, 1.97, 1.68, 7.44, repro,
2008-10-05,1.44, 0.32, 2.39, 1.96, 1.68, 7.40, repro,
2008-10-06,1.69, 0.21, 1.81, 1.96, 1.68, 7.35, repro,
2008-10-07,1.28, 0.22, 2.88, 2.00, 1.70, 7.43, repro,
2008-10-08,2.36, -1.20, 8.50, 2.02, 1.71, 7.48, repro,
2008-10-09,0.96, -0.70, 4.14, 1.94, 1.64, 7.23, repro,
2008-10-10,0.63, -0.55, -0.59, 1.94, 1.65, 7.26, repro,
2008-10-11,2.50, -0.08, -1.47, 1.94, 1.65, 7.22, repro,
2008-10-12,2.32, 0.16, 0.10, 1.94, 1.65, 7.24, repro,
2008-10-13,1.58, -0.06, 0.89, 1.93, 1.65, 7.22, repro,
2008-10-14,2.46, -0.34, 0.41, 1.96, 1.65, 7.27, repro,
2008-10-15,1.59, 0.45, -3.10, 1.97, 1.68, 7.34, repro,
2008-10-16,0.64, -0.58, -2.35, 1.97, 1.68, 7.32, repro,
2008-10-17,0.79, -1.54, 3.79, 1.93, 1.64, 7.15, repro,
2008-10-18,1.19, -0.92, 1.29, 1.94, 1.65, 7.23, repro,
2008-10-19,0.54, -0.84, 4.25, 1.95, 1.67, 7.31, repro,
2008-10-20,0.68, -0.73, -3.41, 1.93, 1.64, 7.22, repro,
2008-10-21,0.86, -0.55, -3.97, 1.91, 1.63, 7.13, repro,
2008-10-22,0.91, -1.34, -1.70, 1.98, 1.69, 7.42, repro,
2008-10-23,0.31, -0.74, -5.05, 1.95, 1.67, 7.30, repro,
2008-10-24,0.10, -1.53, 8.54, 2.00, 1.70, 7.50, repro,
2008-10-25,0.24, 0.31, 5.91, 1.98, 1.69, 7.41, repro,
2008-10-26,-0.45, -1.23, 7.38, 1.90, 1.61, 7.15, repro,
2008-10-27,0.12, -2.27, -0.55, 1.93, 1.64, 7.23, repro,
2008-10-28,-0.14, -1.21, -2.39, 1.96, 1.71, 7.40, repro,
2008-10-29,0.24, -2.51, 1.79, 1.97, 1.73, 7.51, repro,
2008-10-30,0.42, -0.31, -2.59, 1.94, 1.66, 7.22, repro,
2008-10-31,0.37, -1.03, -5.88, 1.96, 1.66, 7.29, repro,
2008-11-01,1.07, -1.18, -0.22, 1.93, 1.65, 7.20, repro,
2008-11-02,0.72, 0.16, -1.50, 1.93, 1.65, 7.23, repro,
2008-11-03,1.53, 0.62, 2.10, 1.97, 1.69, 7.35, repro,
2008-11-04,1.38, -0.32, 2.68, 1.93, 1.66, 7.23, repro,
2008-11-05,1.27, 0.30, 0.58, 1.94, 1.67, 7.30, repro,
2008-11-06,2.74, -1.02, -1.49, 1.97, 1.67, 7.34, repro,
2008-11-07,0.69, 0.43, 6.47, 2.01, 1.71, 7.50, repro,
2008-11-08,1.09, -1.00, 4.66, 1.94, 1.67, 7.24, repro,
2008-11-09,0.82, -0.61, 8.12, 1.94, 1.67, 7.26, repro,
2008-11-10,-0.04, -1.17, 4.11, 1.98, 1.71, 7.43, repro,
2008-11-11,0.74, -0.27, -0.73, 1.96, 1.67, 7.31, repro,
2008-11-12,1.36, 1.05, 1.37, 1.95, 1.66, 7.25, repro,
2008-11-13,-0.13, -0.63, 7.17, 1.98, 1.69, 7.38, repro,
2008-11-14,0.25, -0.07, 3.37, 2.00, 1.72, 7.51, repro,
2008-11-15,1.87, -2.38, -6.91, 1.98, 1.72, 7.44, repro,
2008-11-16,0.08, -1.12, 5.21, 2.01, 1.69, 7.47, repro,
2008-11-17,0.85, -1.15, -9.99, 2.03, 1.74, 7.55, repro,
2008-11-18,0.34, -0.22, -9.44, 1.98, 1.68, 7.40, repro,
2008-11-19,-1.01, -0.87, -7.83, 1.94, 1.66, 7.26, repro,
2008-11-20,0.25, -1.56, -8.35, 2.00, 1.72, 7.53, repro,
2008-11-21,2.62, -2.62, -10.47, 2.08, 1.75, 7.76, repro,
2008-11-22,-0.58, -0.33, -11.98, 1.95, 1.66, 7.24, repro,
2008-11-23,1.03, -0.76, -16.40, 1.97, 1.69, 7.44, repro,
2008-11-24,1.01, 0.29, -6.42, 2.06, 1.78, 7.86, repro,
2008-11-25,-0.40, -1.23, -0.54, 1.96, 1.69, 7.32, repro,
2008-11-26,0.02, -2.10, 0.77, 1.95, 1.67, 7.26, repro,
2008-11-27,-0.59, -0.96, 2.39, 1.94, 1.66, 7.21, repro,
2008-11-28,0.12, -0.40, 3.14, 1.98, 1.70, 7.38, repro,
2008-11-29,-0.02, 0.18, 1.49, 1.96, 1.71, 7.37, repro,
2008-11-30,-1.15, 1.32, 13.98, 1.94, 1.68, 7.31, repro,
2008-12-01,-0.10, -0.90, 8.47, 1.94, 1.69, 7.31, repro,
2008-12-02,-0.67, -1.45, 9.21, 1.98, 1.73, 7.47, repro,
2008-12-03,-0.77, -0.31, 1.36, 1.98, 1.72, 7.50, repro,
2008-12-04,-0.29, -0.34, -8.16, 2.01, 1.71, 7.55, repro,
2008-12-05,-0.75, -0.33, -9.80, 1.96, 1.71, 7.40, repro,
2008-12-06,-0.43, -0.95, -0.26, 2.03, 1.75, 7.65, repro,
2008-12-07,0.31, -1.06, -1.23, 1.98, 1.71, 7.44, repro,
2008-12-08,-0.57, 0.45, -0.14, 1.93, 1.66, 7.20, repro,
2008-12-09,1.13, -0.86, -2.12, 1.99, 1.71, 7.47, repro,
2008-12-10,-1.80, -1.02, -0.57, 1.93, 1.66, 7.20, repro,
2008-12-11,0.55, -0.71, 1.23, 2.03, 1.73, 7.50, repro,
2008-12-12,-0.47, -0.35, -1.25, 1.99, 1.68, 7.32, repro,
2008-12-13,-0.95, 0.21, -1.31, 1.94, 1.66, 7.26, repro,
2008-12-14,-0.59, -0.65, -3.58, 1.94, 1.64, 7.23, repro,
2008-12-15,-1.19, 0.39, -5.36, 1.93, 1.63, 7.17, repro,
2008-12-16,-0.21, -1.23, -2.60, 1.94, 1.66, 7.29, repro,
2008-12-17,-0.58, -1.19, 1.59, 2.13, 1.90, 8.36, repro,
2008-12-18,0.72, -0.96, -5.56, 1.98, 1.69, 7.48, repro,
2008-12-19,1.81, 0.04, -13.32, 2.02, 1.74, 7.55, repro,
2008-12-20,-0.00, -0.37, -3.49, 1.96, 1.65, 7.30, repro,
2008-12-21,0.05, -1.07, -8.42, 1.93, 1.65, 7.20, repro,
2008-12-22,-0.59, -0.99, -10.56, 1.95, 1.67, 7.33, repro,
2008-12-23,-1.65, -0.25, -3.30, 1.96, 1.66, 7.39, repro,
2008-12-24,-1.02, 0.15, -8.17, 1.93, 1.66, 7.27, repro,
2008-12-25,-2.01, -1.03, -3.67, 1.93, 1.65, 7.24, repro,
2008-12-26,-0.66, 0.68, -4.35, 1.96, 1.66, 7.33, repro,
2008-12-27,0.24, -1.05, -4.31, 1.96, 1.65, 7.31, repro,
2008-12-28,-0.34, 0.07, -0.76, 1.98, 1.67, 7.44, repro,
2008-12-29,-1.50, -1.05, 0.54, 1.94, 1.66, 7.31, repro,
2008-12-30,-0.64, -1.07, -3.67, 1.99, 1.70, 7.50, repro,
2008-12-31,-0.42, -1.26, -4.18, 1.94, 1.65, 7.27, repro,
2009-01-01,-1.20, -0.90, -1.09, 2.00, 1.72, 7.70, repro,
2009-01-02,-0.87, -1.35, 6.24, 1.99, 1.71, 7.60, repro,
2009-01-03,-1.05, 0.14, 5.53, 1.95, 1.68, 7.40, repro,
2009-01-04,-0.79, -0.61, 2.92, 2.01, 1.76, 7.72, repro,
2009-01-05,-1.29, -2.46, -0.90, 1.98, 1.72, 7.65, repro,
2009-01-06,-0.94, 0.26, 0.92, 1.98, 1.69, 7.51, repro,
2009-01-07,-0.92, -1.50, 12.45, 1.97, 1.70, 7.55, repro,
2009-01-08,-2.91, -2.23, 11.83, 2.02, 1.73, 7.66, repro,
2009-01-09,-1.74, -1.52, -2.04, 2.07, 1.82, 8.03, repro,
2009-01-10,-0.62, -1.15, -3.57, 1.94, 1.68, 7.42, repro,
2009-01-11,-1.05, -1.77, -1.46, 2.01, 1.78, 7.89, repro,
2009-01-12,-0.72, -0.99, -7.24, 2.04, 1.81, 8.02, repro,
2009-01-13,-1.19, -1.69, -4.26, 2.03, 1.78, 7.87, repro,
2009-01-14,-1.83, -1.76, -10.46, 2.02, 1.79, 7.90, repro,
2009-01-15,-1.29, -3.11, -10.56, 1.93, 1.69, 7.42, repro,
2009-01-16,-1.48, -2.51, -14.82, 1.95, 1.67, 7.43, repro,
2009-01-17,-0.78, -0.29, -10.64, 2.01, 1.74, 7.72, repro,
2009-01-18,-1.14, -0.79, -0.33, 2.00, 1.75, 7.68, repro,
2009-01-19,-1.34, -2.16, 0.81, 2.21, 2.07, 8.91, repro,
2009-01-20,-1.25, -3.14, -2.55, 1.99, 1.75, 7.66, repro,
2009-01-21,-1.00, -2.35, -4.59, 1.98, 1.74, 7.65, repro,
2009-01-22,-0.69, -0.76, -3.48, 2.02, 1.77, 7.85, repro,
2009-01-23,-0.19, -1.42, -3.25, 1.95, 1.66, 7.38, repro,
2009-01-24,-0.21, -2.04, -16.08, 2.07, 1.85, 8.20, repro,
2009-01-25,-0.34, -1.64, -13.11, 2.03, 1.78, 7.92, repro,
2009-01-26,0.16, -1.78, -13.86, 1.97, 1.72, 7.51, repro,
2009-01-27,-2.02, -3.63, -11.93, 1.94, 1.66, 7.33, repro,
2009-01-28,0.41, -4.17, 23.05, 2.04, 1.68, 7.60, repro,
2009-01-29,8.02, -3.55, 60.01, 1.98, 1.66, 7.34, repro,
2009-01-30,7.36, -2.35, 59.08, 1.99, 1.65, 7.47, repro,
2009-01-31,9.88, -1.95, 55.24, 1.98, 1.67, 7.54, repro,
2009-02-01,7.92, -1.07, 25.79, 2.01, 1.67, 7.52, repro,
2009-02-02,-0.32, -0.27, -18.47, 1.91, 1.60, 7.12, repro,
2009-02-03,-0.14, -1.78, -10.89, 1.90, 1.59, 7.06, repro,
2009-02-04,0.00, -2.16, -16.93, 1.90, 1.58, 7.06, repro,
2009-02-05,-0.52, -0.89, -22.21, 1.91, 1.60, 7.14, repro,
2009-02-06,-0.76, -0.37, -10.31, 1.93, 1.65, 7.33, repro,
2009-02-07,-2.21, -1.40, -13.18, 1.91, 1.61, 7.14, repro,
2009-02-08,0.66, -0.69, -7.00, 1.97, 1.67, 7.33, repro,
2009-02-09,1.37, -0.38, -4.88, 1.93, 1.60, 7.14, repro,
2009-02-10,0.03, 0.88, -7.17, 1.94, 1.64, 7.27, repro,
2009-02-11,-0.90, 0.54, 2.53, 2.05, 1.73, 7.69, repro,
2009-02-12,0.47, -0.97, -2.23, 1.97, 1.65, 7.31, repro,
2009-02-13,0.38, -0.88, -5.80, 1.91, 1.61, 7.17, repro,
